UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153021
Integration Time,1000
Averages,300
Date,11/20/2020 7:15:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12377.6567255556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.53333333333
181.9732053322,-129.073274444444
182.1045947288,-132.439941111111
182.2359681898,-134.303274444444
182.3673257152,-53.1899411111111
182.498667305,-50.8766077777778
182.6299929592,-53.4532744444445
182.7613026778,-51.9766077777778
182.8925964608,-51.1599411111111
183.0238743082,-50.5932744444445
183.15513622,-53.4732744444445
183.2863821962,-52.1199411111111
183.4176122368,-48.7199411111111
183.5488263418,-46.5366077777778
183.6800245112,-52.1866077777778
183.811206745,-46.7032744444445
183.9423730432,-49.2966077777778
184.0735234058,-49.5699411111111
184.2046578328,-46.2632744444445
184.3357763242,-48.9032744444445
184.46687888,-49.2066077777778
184.5979655002,-46.3699411111111
184.7290361848,-49.4099411111111
184.8600909338,-47.2766077777778
184.9911297472,-45.5932744444445
185.122152625,-48.9599411111111
185.2531595672,-44.8932744444445
185.3841505738,-47.3966077777778
185.5151256448,-45.9066077777778
185.6460847802,-48.7232744444445
185.77702798,-50.4966077777778
185.9079552442,-49.6732744444445
186.0388665728,-47.7366077777778
186.1697619658,-48.2966077777778
186.3006414232,-46.1132744444445
186.431504945,-51.1099411111111
186.5623525312,-47.6766077777778
186.6931841818,-52.7466077777778
186.8239998968,-50.2532744444445
186.9547996762,-44.7732744444445
187.08558352,-49.3299411111111
187.2163514282,-46.7166077777778
187.3471034008,-53.6899411111111
187.4778394378,-53.2066077777778
187.6085595392,-46.7099411111111
187.739263705,-47.4566077777778
187.8699519352,-49.1399411111111
188.0006242298,-49.5399411111111
188.1312805888,-46.8966077777778
188.2619210122,-48.4799411111111
188.3925455,-52.0132744444445
188.5231540522,-50.1466077777778
188.6537466688,-50.5299411111111
188.7843233498,-51.3732744444445
188.9148840952,-48.1199411111111
189.045428905,-48.5199411111111
189.1759577792,-50.5132744444445
189.3064707178,-46.8366077777778
189.4369677208,-50.3299411111111
189.5674487882,-49.7466077777778
189.69791392,-42.9799411111111
189.8283631162,-48.7532744444445
189.9587963768,-50.7366077777778
190.0892137018,-48.1199411111111
190.2196150912,-49.5166077777778
190.350000545,-49.4499411111111
190.4803700632,-49.3566077777778
190.6107236458,-47.8466077777778
190.7410612928,-48.3866077777778
190.8713830042,-41.4399411111111
191.00168878,-46.1399411111111
191.1319786202,-45.8466077777778
191.2622525248,-47.6866077777778
191.3925104938,-42.0532744444445
191.5227525272,-45.2599411111111
191.652978625,-38.8899411111111
191.7831887872,-41.1199411111111
191.9133830138,-44.7666077777778
192.0435613048,-44.5099411111111
192.1737236602,-42.5832744444445
192.30387008,-44.1466077777778
192.4340005642,-46.7299411111111
192.5641151128,-40.8266077777778
192.6942137258,-44.7666077777778
192.8242964032,-39.3499411111111
192.954363145,-40.9799411111111
193.0844139512,-40.8999411111111
193.2144488218,-39.5299411111111
193.3444677568,-40.5632744444445
193.4744707562,-35.7266077777778
193.60445782,-37.5766077777778
193.7344289482,-35.8199411111111
193.8643841408,-34.4632744444445
193.9943233978,-32.9966077777778
194.1242467192,-32.8899411111111
194.254154105,-31.0732744444445
194.3840455552,-32.2532744444444
194.5139210698,-35.7966077777778
194.6437806488,-35.0999411111111
194.7736242922,-34.1099411111111
194.903452,-34.3832744444445
195.0332637722,-24.0099411111111
195.1630596088,-30.7732744444444
195.2928395098,-29.6566077777778
195.4226034752,-22.9732744444444
195.552351505,-25.8232744444444
195.6820835992,-22.5532744444444
195.8117997578,-25.7232744444444
195.9414999808,-25.7366077777778
196.0711842682,-25.4399411111111
196.20085262,-20.0766077777778
196.3305050362,-21.3799411111111
196.4601415168,-17.0399411111111
196.5897620618,-13.2299411111111
196.7193666712,-14.0732744444444
196.848955345,-18.3766077777778
196.9785280832,-19.5166077777778
197.1080848858,-20.7932744444444
197.2376257528,-17.0132744444444
197.3671506842,-15.4532744444444
197.49665968,-12.2966077777778
197.6261527402,-9.7799411111111
197.7556298648,-7.7699411111111
197.8850910538,-7.0999411111111
198.0145363072,-5.99327444444443
198.143965625,-4.38660777777777
198.2733790072,-7.67327444444443
198.4027764538,-2.65660777777777
198.5321579648,-2.30327444444444
198.6615235402,3.24672555555556
198.79087318,4.50672555555556
198.9202068842,7.48339222222223
199.0495246528,4.5600588888889
199.1788264858,6.95339222222224
199.3081123832,7.25339222222224
199.437382345,7.6200588888889
199.5666363712,4.90339222222223
199.6958744618,3.12005888888889
199.8250966168,8.23672555555557
199.9543028362,11.8567255555556
200.08349312,11.7267255555556
200.2126674682,11.8500588888889
200.3418258808,17.2733922222222
200.4709683578,15.2200588888889
200.6000948992,16.6367255555556
200.729205505,14.3567255555556
200.8583001752,21.2400588888889
200.9873789098,24.6800588888889
201.1164417088,23.7767255555556
201.2454885722,28.0967255555556
201.3745195,28.0800588888889
201.5035344922,27.5867255555556
201.6325335488,29.8567255555555
201.7615166698,33.9667255555556
201.8904838552,33.5533922222222
202.019435105,36.4033922222222
202.1483704192,37.1633922222222
202.2772897978,35.9433922222222
202.4061932408,37.7900588888889
202.5350807482,37.0900588888889
202.66395232,43.6600588888889
202.7928079562,42.0600588888889
202.9216476568,48.5033922222222
203.0504714218,46.8233922222222
203.1792792512,46.5767255555555
203.308071145,47.0700588888889
203.4368471032,62.4467255555555
203.5656071258,51.6800588888889
203.6943512128,53.6467255555555
203.8230793642,57.2767255555555
203.95179158,56.8600588888889
204.0804878602,56.9200588888889
204.2091682048,63.9067255555556
204.3378326138,62.1367255555555
204.4664810872,67.8967255555556
204.595113625,65.6933922222222
204.7237302272,69.9367255555556
204.8523308938,72.5767255555556
204.9809156248,71.9233922222223
205.1094844202,76.7900588888889
205.23803728,77.2000588888889
205.3665742042,79.4467255555556
205.4950951928,84.9100588888889
205.6236002458,81.4433922222223
205.7520893632,87.5867255555556
205.880562545,88.5467255555556
206.0090197912,89.760058888889
206.1374611018,91.120058888889
206.2658864768,100.986725555556
206.3942959162,96.9767255555557
206.52268942,98.1533922222223
206.6510669882,101.293392222222
206.7794286208,108.183392222222
206.9077743178,106.396725555556
207.0361040792,112.986725555556
207.164417905,111.733392222222
207.2927157952,114.426725555556
207.4209977498,117.323392222222
207.5492637688,119.903392222222
207.6775138522,126.010058888889
207.805748,124.463392222222
207.9339662122,131.066725555556
208.0621684888,128.986725555556
208.1903548298,134.893392222222
208.3185252352,137.770058888889
208.446679705,141.506725555556
208.5748182392,144.246725555556
208.7029408378,147.963392222222
208.8310475008,148.640058888889
208.9591382282,155.906725555556
209.08721302,152.896725555556
209.2152718762,158.096725555556
209.3433147968,167.553392222222
209.4713417818,165.233392222222
209.5993528312,168.836725555556
209.727347945,171.970058888889
209.8553271232,175.140058888889
209.9832903658,180.256725555556
210.1112376728,181.573392222222
210.2391690442,183.843392222222
210.36708448,185.616725555556
210.4949839802,193.383392222222
210.6228675448,198.540058888889
210.7507351738,203.823392222222
210.8785868672,203.900058888889
211.006422625,209.243392222222
211.1342424472,217.560058888889
211.2620463338,218.050058888889
211.3898342848,225.360058888889
211.5176063002,225.603392222222
211.64536238,233.220058888889
211.7731025242,234.013392222222
211.9008267328,240.920058888889
212.0285350058,245.510058888889
212.1562273432,250.983392222222
212.283903745,260.220058888889
212.4115642112,259.056725555555
212.5392087418,265.496725555555
212.6668373368,270.510058888889
212.7944499962,275.070058888889
212.92204672,281.400058888889
213.0496275082,284.800058888889
213.1771923608,291.073392222222
213.3047412778,298.900058888889
213.4322742592,301.036725555555
213.559791305,307.800058888889
213.6872924152,314.830058888889
213.8147775898,319.796725555555
213.9422468288,326.446725555555
214.0697001322,332.976725555555
214.1971375,337.106725555555
214.3245589322,345.936725555555
214.4519644288,351.890058888889
214.5793539898,359.843392222222
214.7067276152,364.176725555555
214.834085305,369.146725555555
214.9614270592,374.830058888889
215.0887528778,384.380058888889
215.2160627608,388.843392222222
215.3433567082,397.550058888889
215.47063472,404.483392222222
215.5978967962,410.550058888889
215.7251429368,421.453392222222
215.8523731418,426.413392222222
215.9795874112,429.880058888889
216.106785745,437.016725555555
216.2339681432,446.466725555555
216.3611346058,457.496725555555
216.4882851328,463.630058888889
216.6154197242,467.680058888889
216.74253838,481.316725555555
216.8696411002,486.860058888889
216.9967278848,496.610058888889
217.1237987338,503.350058888889
217.2508536472,509.263392222222
217.377892625,521.910058888888
217.5049156672,530.556725555555
217.6319227738,535.406725555555
217.7589139448,542.550058888888
217.8858891802,552.263392222222
218.01284848,561.860058888889
218.1397918442,572.280058888889
218.2667192728,583.943392222222
218.3936307658,594.326725555555
218.5205263232,601.646725555555
218.647405945,613.420058888889
218.7742696312,624.180058888889
218.9011173818,632.560058888889
219.0279491968,641.353392222222
219.1547650762,650.776725555555
219.28156502,663.353392222222
219.4083490282,674.473392222222
219.5351171008,684.236725555556
219.6618692378,694.203392222222
219.7886054392,706.813392222222
219.915325705,717.296725555555
220.0420300352,724.253392222222
220.1687184298,735.496725555555
220.2953908888,747.820058888889
220.4220474122,758.770058888889
220.548688,767.970058888889
220.6753126522,779.423392222222
220.8019213688,794.193392222222
220.9285141498,805.780058888889
221.0550909952,819.910058888889
221.181651905,830.440058888889
221.3081968792,840.416725555555
221.4347259178,855.983392222222
221.5612390208,870.080058888889
221.6877361882,876.366725555555
221.81421742,891.740058888889
221.9406827162,903.546725555556
222.0671320768,920.313392222222
222.1935655018,928.283392222222
222.3199829912,944.983392222222
222.446384545,957.200058888889
222.5727701632,968.520058888889
222.6991398458,986.443392222222
222.8254935928,999.643392222223
222.9518314042,1009.71005888889
223.07815328,1028.75672555556
223.2044592202,1041.36005888889
223.3307492248,1059.21672555556
223.4570232938,1068.98339222222
223.5832814272,1082.80005888889
223.709523625,1098.57005888889
223.8357498872,1120.02005888889
223.9619602138,1137.68005888889
224.0881546048,1146.30672555556
224.2143330602,1162.96672555556
224.34049558,1179.44672555556
224.4666421642,1192.65005888889
224.5927728128,1214.19672555556
224.7188875258,1223.36672555556
224.8449863032,1243.49339222222
224.971069145,1257.71339222222
225.0971360512,1270.42339222222
225.2231870218,1291.41339222222
225.3492220568,1308.28005888889
225.4752411562,1325.59339222222
225.60124432,1346.88005888889
225.7272315482,1365.20005888889
225.8532028408,1382.25005888889
225.9791581978,1400.03005888889
226.1050976192,1414.98005888889
226.231021105,1438.04339222222
226.3569286552,1454.92005888889
226.4828202698,1470.63005888889
226.6086959488,1497.14005888889
226.7345556922,1508.54672555556
226.8603995,1532.67672555556
226.9862273722,1552.73672555556
227.1120393088,1571.97339222222
227.2378353098,1591.82005888889
227.3636153752,1610.90339222222
227.489379505,1635.70339222222
227.6151276992,1648.95339222222
227.7408599578,1663.23339222222
227.8665762808,1690.67339222222
227.9922766682,1710.31672555556
228.11796112,1731.35672555556
228.2436296362,1750.77005888889
228.3692822168,1772.97339222222
228.4949188618,1791.50672555556
228.6205395712,1817.80672555556
228.746144345,1844.23672555556
228.8717331832,1860.12339222222
228.9973060858,1880.32672555556
229.1228630528,1906.35672555556
229.2484040842,1929.07005888889
229.37392918,1950.10005888889
229.4994383402,1979.40005888889
229.6249315648,1996.82672555556
229.7504088538,2018.36339222222
229.8758702072,2043.17005888889
230.001315625,2065.12005888889
230.1267451072,2084.53672555556
230.2521586538,2111.78339222222
230.3775562648,2126.77672555556
230.5029379402,2143.43339222223
230.62830368,2166.24005888889
230.7536534842,2190.15339222222
230.8789873528,2212.20005888889
231.0043052858,2245.82672555556
231.1296072832,2263.46005888889
231.254893345,2292.04339222222
231.3801634712,2320.34005888889
231.5054176618,2337.49339222222
231.6306559168,2360.74005888889
231.7558782362,2379.33339222222
231.88108462,2414.56005888889
232.0062750682,2433.53005888889
232.1314495808,2459.86339222222
232.2566081578,2473.85339222223
232.3817507992,2498.02672555556
232.506877505,2515.96672555556
232.6319882752,2540.07672555556
232.7570831098,2564.44005888889
232.8821620088,2590.64339222222
233.0072249722,2612.12672555556
233.132272,2629.46339222222
233.2573030922,2646.62005888889
233.3823182488,2676.40672555556
233.5073174698,2694.47005888889
233.6323007552,2714.49339222222
233.757268105,2728.57672555556
233.8822195192,2750.57339222222
234.0071549978,2771.41672555556
234.1320745408,2795.33005888889
234.2569781482,2808.71672555556
234.38186582,2841.60672555556
234.5067375562,2850.95672555556
234.6315933568,2867.84005888889
234.7564332218,2911.54005888889
234.8812571512,2907.30005888889
235.006065145,2926.31672555556
235.1308572032,2946.49339222222
235.2556333258,2956.66672555556
235.3803935128,2973.46339222222
235.5051377642,2998.40672555556
235.62986608,3014.19672555556
235.7545784602,3024.51672555556
235.8792749048,3042.65005888889
236.0039554138,3066.10005888889
236.1286199872,3080.21005888889
236.253268625,3099.74339222222
236.3779013272,3119.49339222222
236.5025180938,3130.94005888889
236.6271189248,3142.50672555556
236.7517038202,3159.43339222222
236.87627278,3174.39339222222
237.0008258042,3179.79005888889
237.1253628928,3203.93005888889
237.2498840458,3210.75005888889
237.3743892632,3224.28339222222
237.498878545,3242.67339222222
237.6233518912,3254.69005888889
237.7478093018,3267.17672555556
237.8722507768,3281.81672555556
237.9966763162,3287.36339222222
238.12108592,3300.15339222222
238.2454795882,3318.81005888889
238.3698573208,3312.98005888889
238.4942191178,3327.79339222222
238.6185649792,3336.63672555556
238.742894905,3345.84672555556
238.8672088952,3358.02005888889
238.9915069498,3372.55339222222
239.1157890688,3380.11672555556
239.2400552522,3388.07672555556
239.3643055,3399.24672555556
239.4885398122,3408.72005888889
239.6127581888,3414.27005888889
239.7369606298,3434.31672555556
239.8611471352,3433.58339222222
239.985317705,3449.93339222222
240.1094723392,3460.27005888889
240.2336110378,3465.82339222222
240.3577338008,3477.61005888889
240.4818406282,3482.85339222222
240.60593152,3496.54005888889
240.7300064762,3516.53672555556
240.8540654968,3510.31005888889
240.9781085818,3524.30005888889
241.1021357312,3532.92005888889
241.226146945,3547.43339222222
241.3501422232,3558.59672555556
241.4741215658,3561.59005888889
241.5980849728,3569.95005888889
241.7220324442,3574.74005888889
241.84596398,3585.59339222222
241.9698795802,3597.44005888889
242.0937792448,3610.79005888889
242.2176629738,3622.46672555556
242.3415307672,3642.23672555556
242.465382625,3657.34672555556
242.5892185472,3659.19672555556
242.7130385338,3649.06672555556
242.8368425848,3662.37672555556
242.9606307002,3681.39672555556
243.08440288,3696.48005888889
243.2081591242,3715.87005888889
243.3318994328,3733.21339222222
243.4556238058,3748.70672555556
243.5793322432,3764.87672555556
243.703024745,3771.96339222222
243.8267013112,3792.39005888889
243.9503619418,3786.14005888889
244.0740066368,3774.95005888889
244.1976353962,3771.78672555556
244.32124822,3785.67005888889
244.4448451082,3810.00339222223
244.5684260608,3840.35005888889
244.6919910778,3851.77672555556
244.8155401592,3867.09672555556
244.939073305,3885.82339222222
245.0625905152,3907.37005888889
245.1860917898,3924.12672555556
245.3095771288,3943.02339222222
245.4330465322,3972.99672555556
245.5565,3976.87005888889
245.6799375322,4006.17672555556
245.8033591288,4042.70005888889
245.9267647898,4040.69672555556
246.0501545152,4025.22005888889
246.173528305,4016.03339222222
246.2968861592,4034.41005888889
246.4202280778,4067.06339222222
246.5435540608,4106.00005888889
246.6668641082,4140.03672555556
246.79015822,4181.98339222222
246.9134363962,4209.85005888889
247.0366986368,4252.60339222222
247.1599449418,4270.06339222222
247.2831753112,4308.34005888889
247.406389745,4340.56005888889
247.5295882432,4360.21339222222
247.6527708058,4393.51339222222
247.7759374328,4420.17672555555
247.8990881242,4448.17005888889
248.02222288,4479.82339222222
248.1453417002,4506.80339222222
248.2684445848,4535.96005888889
248.3915315338,4566.03005888889
248.5146025472,4585.59339222222
248.637657625,4567.19339222222
248.7606967672,4561.22005888889
248.8837199738,4608.42005888889
249.0067272448,4662.90672555556
249.1297185802,4713.87339222222
249.25269398,4745.70005888889
249.3756534442,4788.24339222222
249.4985969728,4828.37339222222
249.6215245658,4882.81672555556
249.7444362232,4916.07005888889
249.867331945,4976.56005888889
249.9902117312,5015.43672555556
250.1130755818,5063.96005888889
250.2359234968,5112.53339222222
250.3587554762,5137.22005888889
250.48157152,5184.48005888889
250.6043716282,5223.67672555556
250.7271558008,5258.47339222222
250.8499240378,5307.44339222222
250.9726763392,5350.98339222222
251.095412705,5388.28339222222
251.2181331352,5426.46005888889
251.3408376298,5465.05672555556
251.4635261888,5510.42005888889
251.5861988122,5532.61339222222
251.7088555,5532.18672555556
251.8314962522,5556.92672555556
251.9541210688,5629.37005888889
252.0767299498,5688.80672555556
252.1993228952,5744.89672555556
252.321899905,5807.37672555556
252.4444609792,5853.07005888889
252.5670061178,5916.38005888889
252.6895353208,5966.32339222222
252.8120485882,6026.67339222222
252.93454592,6082.71339222222
253.0570273162,6131.97672555556
253.1794927768,6196.32672555556
253.3019423018,6248.36672555556
253.4243758912,6304.69339222222
253.546793545,6356.69339222223
253.6691952632,6406.77672555556
253.7915810458,6445.09005888889
253.9139508928,6504.06339222223
254.0363048042,6556.58672555556
254.15864278,6605.06005888889
254.2809648202,6652.78339222222
254.4032709248,6676.84339222222
254.5255610938,6722.46672555556
254.6478353272,6767.65339222222
254.770093625,6802.42672555556
254.8923359872,6846.88672555556
255.0145624138,6895.40339222222
255.1367729048,6923.98005888889
255.2589674602,6957.33339222222
255.38114608,7015.93672555556
255.5033087642,7083.44005888889
255.6254555128,7141.58672555556
255.7475863258,7195.25005888889
255.8697012032,7254.65672555556
255.991800145,7312.07672555556
256.1138831512,7373.30672555556
256.2359502218,7429.17005888889
256.3580013568,7492.87005888889
256.4800365562,7552.37339222222
256.60205582,7625.19672555555
256.7240591482,7680.85005888889
256.8460465408,7744.22672555556
256.9680179978,7795.69672555556
257.0899735192,7847.65672555556
257.211913105,7894.79672555556
257.3338367552,7945.71672555556
257.4557444698,7989.33005888889
257.5776362488,8030.73672555556
257.6995120922,8076.59672555556
257.821372,8111.59339222222
257.9432159722,8157.12005888889
258.0650440088,8202.68339222222
258.1868561098,8237.76005888889
258.3086522752,8284.85005888889
258.430432505,8324.17339222223
258.5521967992,8364.63339222223
258.6739451578,8415.49339222222
258.7956775808,8466.00672555556
258.9173940682,8517.12339222222
259.03909462,8541.50339222222
259.1607792362,8552.68005888889
259.2824479168,8592.25339222222
259.4041006618,8638.85672555556
259.5257374712,8685.00005888889
259.647358345,8729.12672555556
259.7689632832,8769.11005888889
259.8905522858,8803.57005888889
260.0121253528,8843.80005888889
260.1336824842,8861.51672555556
260.25522368,8901.48005888889
260.3767489402,8935.34672555556
260.4982582648,8979.26672555556
260.6197516538,9021.71005888889
260.7412291072,9063.75005888889
260.862690625,9111.38672555556
260.9841362072,9150.40005888889
261.1055658538,9189.46005888889
261.2269795648,9233.55672555556
261.3483773402,9253.81339222222
261.46975918,9277.17339222222
261.5911250842,9302.86005888889
261.7124750528,9327.98672555556
261.8338090858,9346.96339222222
261.9551271832,9384.03005888889
262.076429345,9431.10339222222
262.1977155712,9463.13005888889
262.3189858618,9487.28005888889
262.4402402168,9506.35005888889
262.5614786362,9526.72672555556
262.68270112,9551.28339222222
262.8039076682,9566.45005888889
262.9250982808,9588.26005888889
263.0462729578,9616.24005888889
263.1674316992,9633.80005888889
263.288574505,9654.82339222223
263.4097013752,9658.49005888889
263.5308123098,9659.13005888889
263.6519073088,9667.76005888889
263.7729863722,9680.22005888889
263.8940495,9700.09672555556
264.0150966922,9710.90005888889
264.1361279488,9735.55672555556
264.2571432698,9759.12339222223
264.3781426552,9787.24339222223
264.499126105,9817.87005888889
264.6200936192,9840.10672555556
264.7410451978,9854.23672555556
264.8619808408,9871.75339222223
264.9829005482,9900.17672555556
265.10380432,9912.03005888889
265.2246921562,9925.60339222223
265.3455640568,9940.13672555556
265.4664200218,9957.07339222222
265.5872600512,9962.96005888889
265.708084145,9985.17672555556
265.8288923032,9996.15339222222
265.9496845258,10013.9767255556
266.0704608128,10026.8667255556
266.1912211642,10025.1167255556
266.31196558,10027.8600588889
266.4326940602,10026.5167255556
266.5534066048,10031.1400588889
266.6741032138,10044.2333922222
266.7947838872,10040.2600588889
266.915448625,10051.1700588889
267.0360974272,10050.1333922222
267.1567302938,10056.9400588889
267.2773472248,10057.9267255556
267.3979482202,10061.4000588889
267.51853328,10057.0400588889
267.6391024042,10075.8867255556
267.7596555928,10091.1100588889
267.8801928458,10086.8133922222
268.0007141632,10087.6633922222
268.121219545,10101.4433922222
268.2417089912,10097.2767255556
268.3621825018,10106.4767255556
268.4826400768,10132.3900588889
268.6030817162,10130.1367255556
268.72350742,10134.4067255556
268.8439171882,10145.3467255556
268.9643110208,10159.8767255556
269.0846889178,10167.1933922222
269.2050508792,10165.0567255556
269.325396905,10156.2733922222
269.4457269952,10161.6600588889
269.5660411498,10171.6500588889
269.6863393688,10176.2667255556
269.8066216522,10178.7900588889
269.926888,10181.4567255556
270.0471384122,10180.9367255556
270.1673728888,10191.4033922222
270.2875914298,10190.9233922222
270.4077940352,10209.6333922222
270.527980705,10207.2400588889
270.6481514392,10205.3467255556
270.7683062378,10215.1500588889
270.8884451008,10211.5933922222
271.0085680282,10201.1700588889
271.12867502,10203.2467255556
271.2487660762,10188.7233922222
271.3688411968,10187.0100588889
271.4889003818,10202.2167255556
271.6089436312,10209.9133922222
271.728970945,10227.1867255556
271.8489823232,10228.4867255556
271.9689777658,10228.0600588889
272.0889572728,10249.1100588889
272.2089208442,10254.9233922222
272.32886848,10261.0500588889
272.4488001802,10260.2967255556
272.5687159448,10253.7133922222
272.6886157738,10259.8267255556
272.8084996672,10254.7200588889
272.928367625,10255.3033922222
273.0482196472,10276.5733922222
273.1680557338,10284.8767255556
273.2878758848,10295.8700588889
273.4076801002,10298.5100588889
273.52746838,10292.8800588889
273.6472407242,10298.0133922222
273.7669971328,10308.8833922222
273.8867376058,10318.4567255556
274.0064621432,10313.1867255556
274.126170745,10318.1967255556
274.2458634112,10330.4433922222
274.3655401418,10336.9967255556
274.4852009368,10339.9500588889
274.6048457962,10361.0033922222
274.72447472,10360.3133922222
274.8440877082,10369.3600588889
274.9636847608,10379.6700588889
275.0832658778,10388.6200588889
275.2028310592,10397.4267255556
275.322380305,10384.9167255556
275.4419136152,10401.1067255556
275.5614309898,10388.3233922222
275.6809324288,10380.2667255556
275.8004179322,10388.4233922222
275.9198875,10413.1700588889
276.0393411322,10411.3167255556
276.1587788288,10411.1000588889
276.2782005898,10421.6667255556
276.3976064152,10441.3200588889
276.516996305,10427.3533922222
276.6363702592,10444.1833922222
276.7557282778,10440.6900588889
276.8750703608,10443.5900588889
276.9943965082,10443.4333922222
277.11370672,10444.3733922222
277.2330009962,10438.5167255556
277.3522793368,10454.5167255556
277.4715417418,10473.7633922222
277.5907882112,10478.1000588889
277.710018745,10487.6400588889
277.8292333432,10490.2667255556
277.9484320058,10501.6967255556
278.0676147328,10508.0067255556
278.1867815242,10516.0267255556
278.30593238,10516.6500588889
278.4250673002,10530.3933922222
278.5441862848,10532.9767255556
278.6632893338,10542.8633922222
278.7823764472,10552.1900588889
278.901447625,10555.0900588889
279.0205028672,10556.6700588889
279.1395421738,10570.0233922222
279.2585655448,10573.6467255556
279.3775729802,10573.1233922222
279.49656448,10578.6933922222
279.6155400442,10580.6967255556
279.7344996728,10580.6267255556
279.8534433658,10580.9700588889
279.9723711232,10585.5033922222
280.091282945,10596.1333922222
280.2101788312,10595.5300588889
280.3290587818,10610.3700588889
280.4479227968,10609.2033922222
280.5667708762,10601.3167255556
280.68560302,10612.2300588889
280.8044192282,10607.9400588889
280.9232195008,10611.1900588889
281.0420038378,10616.9933922222
281.1607722392,10614.0533922222
281.279524705,10626.0867255556
281.3982612352,10624.0933922222
281.5169818298,10645.6800588889
281.6356864888,10661.3800588889
281.7543752122,10662.5033922222
281.873048,10670.5967255556
281.9917048522,10671.8800588889
282.1103457688,10684.6700588889
282.2289707498,10688.9633922222
282.3475797952,10694.4100588889
282.466172905,10699.1333922222
282.5847500792,10703.7033922222
282.7033113178,10701.5167255556
282.8218566208,10697.4167255556
282.9403859882,10678.0700588889
283.05889942,10685.4000588889
283.1773969162,10689.0500588889
283.2958784768,10696.4733922222
283.4143441018,10701.5433922222
283.5327937912,10711.3100588889
283.651227545,10714.9067255556
283.7696453632,10710.0767255556
283.8880472458,10712.4033922222
284.0064331928,10719.8100588889
284.1248032042,10716.4867255556
284.24315728,10714.6833922222
284.3614954202,10723.5700588889
284.4798176248,10726.2800588889
284.5981238938,10736.9000588889
284.7164142272,10746.9400588889
284.834688625,10751.1867255556
284.9529470872,10752.7867255556
285.0711896138,10746.9133922222
285.1894162048,10750.5667255556
285.3076268602,10756.6067255556
285.42582158,10760.6333922222
285.5440003642,10758.8067255556
285.6621632128,10760.7100588889
285.7803101258,10767.1000588889
285.8984411032,10773.8000588889
286.016556145,10765.0667255556
286.1346552512,10771.3300588889
286.2527384218,10779.7767255556
286.3708056568,10773.2867255556
286.4888569562,10767.0300588889
286.60689232,10774.5000588889
286.7249117482,10766.8533922222
286.8429152408,10765.5000588889
286.9609027978,10773.9567255556
287.0788744192,10782.3433922222
287.196830105,10797.1467255556
287.3147698552,10786.4300588889
287.4326936698,10783.0200588889
287.5506015488,10785.0467255556
287.6684934922,10787.4567255556
287.7863695,10795.8767255556
287.9042295722,10796.9000588889
288.0220737088,10800.9467255556
288.1399019098,10802.7000588889
288.2577141752,10799.4333922222
288.375510505,10791.8100588889
288.4932908992,10799.5300588889
288.6110553578,10795.1933922222
288.7288038808,10775.7767255556
288.8465364682,10768.0467255556
288.96425312,10758.9067255556
289.0819538362,10760.2033922222
289.1996386168,10771.1367255556
289.3173074618,10791.0500588889
289.4349603712,10799.8567255556
289.552597345,10804.1333922222
289.6702183832,10819.1833922222
289.7878234858,10823.4600588889
289.9054126528,10827.7967255556
290.0229858842,10835.5733922222
290.14054318,10845.8067255556
290.2580845402,10853.8100588889
290.3756099648,10865.3800588889
290.4931194538,10880.0233922222
290.6106130072,10898.6867255556
290.728090625,10907.3400588889
290.8455523072,10921.8133922222
290.9629980538,10937.8033922222
291.0804278648,10947.9700588889
291.1978417402,10962.2967255556
291.31523968,10976.3867255556
291.4326216842,10976.5667255556
291.5499877528,10994.5333922222
291.6673378858,11017.4133922222
291.7846720832,11021.0967255556
291.901990345,11040.4100588889
292.0192926712,11062.9133922222
292.1365790618,11069.9433922222
292.2538495168,11087.0100588889
292.3711040362,11095.1400588889
292.48834262,11105.0233922222
292.6055652682,11118.4433922222
292.7227719808,11141.3100588889
292.8399627578,11150.2800588889
292.9571375992,11165.5633922222
293.074296505,11186.6533922222
293.1914394752,11195.2433922222
293.3085665098,11206.9467255556
293.4256776088,11228.9033922222
293.5427727722,11240.6133922222
293.659852,11261.4733922222
293.7769152922,11272.5700588889
293.8939626488,11296.3567255556
294.0109940698,11307.6367255556
294.1280095552,11317.6933922222
294.245009105,11337.8633922222
294.3619927192,11345.7433922222
294.4789603978,11359.9333922222
294.5959121408,11373.0767255556
294.7128479482,11388.1267255556
294.82976782,11416.8333922222
294.9466717562,11422.8300588889
295.0635597568,11438.6267255556
295.1804318218,11461.5900588889
295.2972879512,11479.9200588889
295.414128145,11487.2133922222
295.5309524032,11512.7800588889
295.6477607258,11526.2267255556
295.7645531128,11533.6933922222
295.8813295642,11554.4733922222
295.99809008,11574.7967255556
296.1148346602,11595.9367255556
296.2315633048,11637.0567255556
296.3482760138,11622.1567255556
296.4649727872,11642.0967255556
296.581653625,11660.7167255556
296.6983185272,11683.0733922222
296.8149674938,11702.2033922222
296.9316005248,11717.0600588889
297.0482176202,11735.9933922222
297.16481878,11736.8033922222
297.2814040042,11760.1100588889
297.3979732928,11781.9200588889
297.5145266458,11799.5200588889
297.6310640632,11814.3767255556
297.747585545,11828.6533922222
297.8640910912,11854.8233922222
