UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151947
Integration Time,1000
Averages,300
Date,11/16/2020 1:26:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12073.1123177778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99666666667
181.9732053322,-118.177682222222
182.1045947288,-121.284348888889
182.2359681898,-123.011015555556
182.3673257152,-55.6710155555555
182.498667305,-53.5743488888889
182.6299929592,-55.7610155555555
182.7613026778,-54.7376822222222
182.8925964608,-53.9676822222222
183.0238743082,-52.6143488888889
183.15513622,-56.0143488888889
183.2863821962,-54.1743488888889
183.4176122368,-51.0310155555555
183.5488263418,-49.0943488888889
183.6800245112,-54.4643488888889
183.811206745,-48.8443488888889
183.9423730432,-51.6010155555555
184.0735234058,-51.1543488888889
184.2046578328,-47.9210155555555
184.3357763242,-51.1210155555555
184.46687888,-51.5043488888889
184.5979655002,-48.4943488888889
184.7290361848,-51.6743488888889
184.8600909338,-48.9410155555555
184.9911297472,-47.4410155555556
185.122152625,-51.0010155555555
185.2531595672,-46.9976822222222
185.3841505738,-49.2543488888889
185.5151256448,-47.9043488888889
185.6460847802,-50.0576822222222
185.77702798,-52.2410155555555
185.9079552442,-51.5910155555555
186.0388665728,-50.2610155555555
186.1697619658,-50.1610155555555
186.3006414232,-48.0410155555555
186.431504945,-52.4943488888889
186.5623525312,-49.8710155555555
186.6931841818,-54.4610155555555
186.8239998968,-51.6176822222222
186.9547996762,-46.1343488888889
187.08558352,-51.6776822222222
187.2163514282,-48.5076822222222
187.3471034008,-55.4010155555555
187.4778394378,-54.3310155555555
187.6085595392,-48.8643488888889
187.739263705,-48.8476822222222
187.8699519352,-50.4976822222222
188.0006242298,-50.8976822222222
188.1312805888,-48.6143488888889
188.2619210122,-50.0910155555555
188.3925455,-53.5710155555555
188.5231540522,-52.2110155555555
188.6537466688,-51.7410155555555
188.7843233498,-53.1243488888889
188.9148840952,-49.8543488888889
189.045428905,-50.7910155555555
189.1759577792,-52.0076822222222
189.3064707178,-48.8043488888889
189.4369677208,-52.3010155555555
189.5674487882,-51.6543488888889
189.69791392,-44.2543488888889
189.8283631162,-50.4143488888889
189.9587963768,-52.0743488888889
190.0892137018,-50.0976822222222
190.2196150912,-50.9543488888889
190.350000545,-50.8943488888889
190.4803700632,-50.8943488888889
190.6107236458,-49.4810155555555
190.7410612928,-50.3576822222222
190.8713830042,-43.0043488888889
191.00168878,-48.1310155555555
191.1319786202,-47.0043488888889
191.2622525248,-49.5410155555555
191.3925104938,-43.4610155555555
191.5227525272,-46.8576822222222
191.652978625,-40.5843488888889
191.7831887872,-43.4343488888889
191.9133830138,-46.5143488888889
192.0435613048,-45.4210155555555
192.1737236602,-44.1376822222222
192.30387008,-45.2510155555555
192.4340005642,-48.0176822222222
192.5641151128,-42.8943488888889
192.6942137258,-46.8343488888889
192.8242964032,-41.5043488888889
192.954363145,-42.3076822222222
193.0844139512,-42.6243488888889
193.2144488218,-40.7410155555555
193.3444677568,-41.8476822222222
193.4744707562,-37.1343488888889
193.60445782,-38.6243488888889
193.7344289482,-36.4643488888889
193.8643841408,-35.3176822222222
193.9943233978,-33.5710155555555
194.1242467192,-33.2376822222222
194.254154105,-32.0043488888888
194.3840455552,-33.7376822222222
194.5139210698,-37.0643488888889
194.6437806488,-37.4510155555555
194.7736242922,-36.0843488888889
194.903452,-36.4610155555555
195.0332637722,-25.4610155555555
195.1630596088,-32.1810155555555
195.2928395098,-31.1943488888889
195.4226034752,-24.0243488888889
195.552351505,-27.7743488888889
195.6820835992,-23.3943488888889
195.8117997578,-26.6910155555555
195.9414999808,-26.3443488888889
196.0711842682,-26.8110155555555
196.20085262,-21.5276822222222
196.3305050362,-22.5543488888889
196.4601415168,-18.2910155555555
196.5897620618,-14.5643488888889
196.7193666712,-16.1910155555555
196.848955345,-20.4176822222222
196.9785280832,-21.1010155555555
197.1080848858,-22.2710155555555
197.2376257528,-18.5510155555555
197.3671506842,-17.5976822222222
197.49665968,-14.5110155555555
197.6261527402,-12.0210155555555
197.7556298648,-9.62768222222222
197.8850910538,-9.11101555555555
198.0145363072,-7.96768222222222
198.143965625,-5.95434888888888
198.2733790072,-9.85434888888889
198.4027764538,-4.93768222222222
198.5321579648,-4.83101555555555
198.6615235402,0.478984444444453
198.79087318,2.01565111111112
198.9202068842,4.38898444444445
199.0495246528,1.88231777777779
199.1788264858,3.62565111111112
199.3081123832,3.17565111111112
199.437382345,4.09231777777778
199.5666363712,1.96231777777779
199.6958744618,0.532317777777786
199.8250966168,5.55898444444445
199.9543028362,8.91231777777778
200.08349312,7.34898444444445
200.2126674682,8.35565111111112
200.3418258808,14.1289844444445
200.4709683578,12.5689844444445
200.6000948992,13.9756511111111
200.729205505,11.2423177777778
200.8583001752,17.8823177777778
200.9873789098,21.0189844444445
201.1164417088,20.2023177777778
201.2454885722,25.0423177777778
201.3745195,23.8156511111111
201.5035344922,25.2423177777778
201.6325335488,26.8489844444445
201.7615166698,30.9089844444445
201.8904838552,29.4789844444445
202.019435105,33.0423177777778
202.1483704192,33.4089844444445
202.2772897978,32.5023177777778
202.4061932408,34.4289844444445
202.5350807482,32.9323177777778
202.66395232,38.9989844444445
202.7928079562,38.1223177777778
202.9216476568,44.3556511111111
203.0504714218,43.4989844444445
203.1792792512,43.0956511111111
203.308071145,43.0556511111111
203.4368471032,58.3023177777778
203.5656071258,47.5789844444445
203.6943512128,50.6656511111111
203.8230793642,52.8256511111111
203.95179158,53.5889844444445
204.0804878602,52.6723177777778
204.2091682048,60.2623177777778
204.3378326138,58.8323177777778
204.4664810872,64.2889844444445
204.595113625,62.5989844444445
204.7237302272,66.3289844444445
204.8523308938,68.8456511111112
204.9809156248,68.0723177777779
205.1094844202,72.8489844444445
205.23803728,73.5089844444445
205.3665742042,75.3289844444445
205.4950951928,79.9123177777778
205.6236002458,77.1423177777778
205.7520893632,84.0123177777778
205.880562545,84.8889844444445
206.0090197912,85.8056511111112
206.1374611018,86.8323177777778
206.2658864768,97.0356511111111
206.3942959162,93.8589844444445
206.52268942,93.4289844444445
206.6510669882,97.3523177777778
206.7794286208,103.358984444444
206.9077743178,102.788984444444
207.0361040792,108.845651111111
207.164417905,108.092317777778
207.2927157952,110.378984444444
207.4209977498,112.825651111111
207.5492637688,115.338984444444
207.6775138522,121.415651111111
207.805748,121.002317777778
207.9339662122,126.832317777778
208.0621684888,125.382317777778
208.1903548298,131.785651111111
208.3185252352,133.122317777778
208.446679705,137.892317777778
208.5748182392,140.728984444444
208.7029408378,144.035651111111
208.8310475008,145.112317777778
208.9591382282,152.518984444444
209.08721302,149.575651111111
209.2152718762,153.438984444444
209.3433147968,163.848984444444
209.4713417818,160.832317777778
209.5993528312,163.018984444444
209.727347945,166.798984444444
209.8553271232,170.712317777778
209.9832903658,176.592317777778
210.1112376728,177.782317777778
210.2391690442,179.795651111111
210.36708448,181.855651111111
210.4949839802,188.388984444444
210.6228675448,195.138984444444
210.7507351738,200.582317777778
210.8785868672,200.085651111111
211.006422625,205.142317777778
211.1342424472,213.282317777778
211.2620463338,213.308984444444
211.3898342848,221.238984444444
211.5176063002,222.385651111111
211.64536238,229.528984444444
211.7731025242,230.322317777778
211.9008267328,236.928984444444
212.0285350058,240.192317777778
212.1562273432,247.885651111111
212.283903745,256.548984444444
212.4115642112,254.928984444444
212.5392087418,262.228984444444
212.6668373368,268.345651111111
212.7944499962,269.995651111111
212.92204672,275.995651111111
213.0496275082,279.438984444444
213.1771923608,287.405651111111
213.3047412778,295.522317777778
213.4322742592,295.708984444444
213.559791305,304.128984444444
213.6872924152,310.728984444444
213.8147775898,314.835651111111
213.9422468288,321.505651111111
214.0697001322,328.848984444444
214.1971375,332.348984444444
214.3245589322,340.602317777778
214.4519644288,345.792317777778
214.5793539898,353.455651111111
214.7067276152,357.728984444444
214.834085305,365.918984444444
214.9614270592,369.705651111111
215.0887528778,378.665651111111
215.2160627608,382.575651111111
215.3433567082,392.115651111111
215.47063472,397.978984444444
215.5978967962,404.952317777778
215.7251429368,415.868984444444
215.8523731418,421.838984444444
215.9795874112,423.445651111111
216.106785745,430.745651111111
216.2339681432,439.902317777778
216.3611346058,450.762317777778
216.4882851328,456.885651111111
216.6154197242,461.238984444444
216.74253838,475.835651111111
216.8696411002,480.652317777778
216.9967278848,489.258984444444
217.1237987338,495.555651111111
217.2508536472,502.058984444444
217.377892625,515.365651111111
217.5049156672,523.142317777778
217.6319227738,527.938984444444
217.7589139448,535.138984444444
217.8858891802,544.835651111111
218.01284848,554.522317777778
218.1397918442,562.778984444445
218.2667192728,575.772317777778
218.3936307658,585.198984444445
218.5205263232,593.558984444445
218.647405945,605.492317777778
218.7742696312,614.662317777778
218.9011173818,623.902317777778
219.0279491968,633.405651111112
219.1547650762,642.118984444445
219.28156502,654.765651111112
219.4083490282,666.525651111112
219.5351171008,674.792317777778
219.6618692378,685.538984444445
219.7886054392,697.925651111112
219.915325705,707.302317777778
220.0420300352,713.712317777778
220.1687184298,725.492317777778
220.2953908888,737.918984444445
220.4220474122,748.245651111112
220.548688,758.465651111112
220.6753126522,769.712317777779
220.8019213688,783.632317777778
220.9285141498,793.348984444445
221.0550909952,807.682317777779
221.181651905,820.178984444445
221.3081968792,830.342317777778
221.4347259178,845.152317777778
221.5612390208,855.928984444445
221.6877361882,863.828984444445
221.81421742,878.045651111112
221.9406827162,889.758984444445
222.0671320768,907.278984444445
222.1935655018,915.775651111111
222.3199829912,929.938984444445
222.446384545,942.375651111112
222.5727701632,952.958984444445
222.6991398458,971.432317777779
222.8254935928,984.355651111112
222.9518314042,995.065651111112
223.07815328,1012.23565111111
223.2044592202,1024.97898444444
223.3307492248,1041.65565111111
223.4570232938,1052.91231777778
223.5832814272,1065.83231777778
223.709523625,1081.71898444444
223.8357498872,1104.21565111111
223.9619602138,1119.83898444444
224.0881546048,1127.04898444444
224.2143330602,1143.91898444444
224.34049558,1161.55565111111
224.4666421642,1173.49898444444
224.5927728128,1193.92898444444
224.7188875258,1205.22231777778
224.8449863032,1222.44231777778
224.971069145,1236.42898444444
225.0971360512,1249.74231777778
225.2231870218,1267.27231777778
225.3492220568,1283.26565111111
225.4752411562,1302.81565111111
225.60124432,1322.50565111111
225.7272315482,1340.05231777778
225.8532028408,1358.65231777778
225.9791581978,1375.76898444444
226.1050976192,1388.32565111111
226.231021105,1410.59565111111
226.3569286552,1425.57565111111
226.4828202698,1443.39565111111
226.6086959488,1468.66565111111
226.7345556922,1481.93898444444
226.8603995,1504.20565111111
226.9862273722,1523.43231777778
227.1120393088,1543.93898444444
227.2378353098,1562.81231777778
227.3636153752,1580.03565111111
227.489379505,1606.72898444444
227.6151276992,1618.40565111111
227.7408599578,1632.99565111111
227.8665762808,1658.80231777778
227.9922766682,1678.70898444444
228.11796112,1698.50231777778
228.2436296362,1717.80898444444
228.3692822168,1738.43231777778
228.4949188618,1757.95898444444
228.6205395712,1781.53565111111
228.746144345,1809.36565111111
228.8717331832,1827.48898444444
228.9973060858,1846.19231777778
229.1228630528,1868.42565111111
229.2484040842,1894.26565111111
229.37392918,1912.14231777778
229.4994383402,1939.90565111111
229.6249315648,1957.30565111111
229.7504088538,1979.47898444444
229.8758702072,2004.32231777778
230.001315625,2024.63565111111
230.1267451072,2041.56898444444
230.2521586538,2069.02231777778
230.3775562648,2086.43898444444
230.5029379402,2099.48231777778
230.62830368,2123.27565111111
230.7536534842,2146.05565111111
230.8789873528,2168.83231777778
231.0043052858,2199.34898444444
231.1296072832,2216.96565111111
231.254893345,2244.81898444444
231.3801634712,2270.01231777778
231.5054176618,2286.65898444444
231.6306559168,2310.99565111111
231.7558782362,2326.42565111111
231.88108462,2361.07898444444
232.0062750682,2380.50898444444
232.1314495808,2405.23231777778
232.2566081578,2417.57898444444
232.3817507992,2441.37898444444
232.506877505,2463.00898444444
232.6319882752,2485.68898444444
232.7570831098,2510.58231777778
232.8821620088,2533.40565111111
233.0072249722,2552.67231777778
233.132272,2572.28231777778
233.2573030922,2584.29565111111
233.3823182488,2615.10898444444
233.5073174698,2632.85565111111
233.6323007552,2656.46231777778
233.757268105,2663.71565111111
233.8822195192,2685.73565111111
234.0071549978,2708.59898444444
234.1320745408,2730.17565111111
234.2569781482,2743.86565111111
234.38186582,2775.08898444444
234.5067375562,2783.74898444444
234.6315933568,2800.46231777778
234.7564332218,2844.95898444444
234.8812571512,2838.70898444444
235.006065145,2855.14231777778
235.1308572032,2874.79231777778
235.2556333258,2885.66898444444
235.3803935128,2903.10231777778
235.5051377642,2922.70898444444
235.62986608,2941.03231777778
235.7545784602,2951.53898444444
235.8792749048,2969.81565111111
236.0039554138,2987.03565111111
236.1286199872,2999.35898444444
236.253268625,3015.10231777778
236.3779013272,3040.11898444444
236.5025180938,3051.05231777778
236.6271189248,3060.91565111111
236.7517038202,3076.70231777778
236.87627278,3090.19898444444
237.0008258042,3092.74231777778
237.1253628928,3118.50898444444
237.2498840458,3124.85898444444
237.3743892632,3140.73565111111
237.498878545,3155.26565111111
237.6233518912,3169.00898444444
237.7478093018,3177.69565111111
237.8722507768,3191.13898444444
237.9966763162,3196.84565111111
238.12108592,3210.02898444444
238.2454795882,3230.12565111111
238.3698573208,3223.89231777778
238.4942191178,3236.57565111111
238.6185649792,3245.08898444445
238.742894905,3249.15898444444
238.8672088952,3261.67565111111
238.9915069498,3277.28231777778
239.1157890688,3286.21565111111
239.2400552522,3291.13565111111
239.3643055,3300.85898444445
239.4885398122,3309.44565111111
239.6127581888,3315.38231777778
239.7369606298,3333.84898444444
239.8611471352,3335.39898444444
239.985317705,3349.02565111111
240.1094723392,3359.26898444444
240.2336110378,3366.17231777778
240.3577338008,3375.68231777778
240.4818406282,3380.33565111111
240.60593152,3392.01898444444
240.7300064762,3408.39231777778
240.8540654968,3403.40898444444
240.9781085818,3414.82231777778
241.1021357312,3423.77898444444
241.226146945,3443.31898444445
241.3501422232,3449.20565111111
241.4741215658,3453.76565111111
241.5980849728,3459.62565111111
241.7220324442,3466.07231777778
241.84596398,3471.66898444444
241.9698795802,3484.97231777778
242.0937792448,3497.34231777778
242.2176629738,3510.96231777778
242.3415307672,3527.62231777778
242.465382625,3540.82565111111
242.5892185472,3540.56565111111
242.7130385338,3531.60231777778
242.8368425848,3547.65898444445
242.9606307002,3564.40231777778
243.08440288,3578.50231777778
243.2081591242,3599.18898444444
243.3318994328,3615.23898444444
243.4556238058,3631.50231777778
243.5793322432,3639.73565111111
243.703024745,3651.93898444444
243.8267013112,3668.79898444445
243.9503619418,3660.29565111111
244.0740066368,3648.78565111111
244.1976353962,3650.16898444444
244.32124822,3663.61231777778
244.4448451082,3689.75231777778
244.5684260608,3712.90898444445
244.6919910778,3725.63898444445
244.8155401592,3743.83565111111
244.939073305,3762.58898444445
245.0625905152,3786.09898444445
245.1860917898,3799.72898444445
245.3095771288,3817.65565111111
245.4330465322,3842.04565111111
245.5565,3843.19231777778
245.6799375322,3873.53898444445
245.8033591288,3902.54898444445
245.9267647898,3904.19231777778
246.0501545152,3890.67565111111
246.173528305,3882.69231777778
246.2968861592,3902.97231777778
246.4202280778,3930.61231777778
246.5435540608,3968.57565111111
246.6668641082,4002.90898444444
246.79015822,4044.89898444444
246.9134363962,4075.48231777778
247.0366986368,4116.96898444444
247.1599449418,4127.65898444444
247.2831753112,4169.07231777778
247.406389745,4198.92565111111
247.5295882432,4219.50898444444
247.6527708058,4254.77898444444
247.7759374328,4275.31231777778
247.8990881242,4300.13898444444
248.02222288,4337.48231777778
248.1453417002,4366.64565111111
248.2684445848,4392.84231777778
248.3915315338,4421.19231777778
248.5146025472,4433.26898444444
248.637657625,4412.60565111111
248.7606967672,4416.85231777778
248.8837199738,4462.60898444444
249.0067272448,4516.10231777778
249.1297185802,4568.02565111111
249.25269398,4598.56565111111
249.3756534442,4640.57898444444
249.4985969728,4682.57898444444
249.6215245658,4731.52565111111
249.7444362232,4766.62231777777
249.867331945,4822.06231777778
249.9902117312,4857.34231777777
250.1130755818,4903.84898444444
250.2359234968,4953.41565111111
250.3587554762,4981.80898444444
250.48157152,5026.61898444444
250.6043716282,5060.91565111111
250.7271558008,5094.35898444444
250.8499240378,5147.24231777777
250.9726763392,5191.68231777777
251.095412705,5225.24231777777
251.2181331352,5259.67565111111
251.3408376298,5300.80231777778
251.4635261888,5340.73231777778
251.5861988122,5362.12565111111
251.7088555,5359.94898444444
251.8314962522,5392.72231777778
251.9541210688,5458.75898444444
252.0767299498,5521.70565111111
252.1993228952,5573.34231777777
252.321899905,5634.14231777777
252.4444609792,5679.59898444444
252.5670061178,5744.64565111111
252.6895353208,5791.94898444444
252.8120485882,5852.93898444444
252.93454592,5908.95231777777
253.0570273162,5957.76231777777
253.1794927768,6025.85565111111
253.3019423018,6069.10565111111
253.4243758912,6124.41898444444
253.546793545,6172.43565111111
253.6691952632,6224.62231777777
253.7915810458,6265.3956511111
253.9139508928,6317.23898444444
254.0363048042,6371.46898444444
254.15864278,6423.09231777777
254.2809648202,6468.8256511111
254.4032709248,6494.06565111111
254.5255610938,6536.72898444444
254.6478353272,6578.46898444444
254.770093625,6615.75898444444
254.8923359872,6662.58565111111
255.0145624138,6709.56565111111
255.1367729048,6737.81565111111
255.2589674602,6756.29231777777
255.38114608,6816.50898444444
255.5033087642,6890.70898444444
255.6254555128,6943.74898444444
255.7475863258,6995.73231777777
255.8697012032,7058.38565111111
255.991800145,7116.24898444444
256.1138831512,7176.91565111111
256.2359502218,7230.92898444444
256.3580013568,7296.6656511111
256.4800365562,7349.83231777777
256.60205582,7424.57231777777
256.7240591482,7477.24898444444
256.8460465408,7538.67898444444
256.9680179978,7593.61898444444
257.0899735192,7640.32565111111
257.211913105,7694.12231777777
257.3338367552,7740.54565111111
257.4557444698,7788.57565111111
257.5776362488,7825.65898444444
257.6995120922,7870.09565111111
257.821372,7899.58231777777
257.9432159722,7945.44231777777
258.0650440088,7987.50898444444
258.1868561098,8025.48565111111
258.3086522752,8076.15898444444
258.430432505,8103.50565111111
258.5521967992,8149.29231777777
258.6739451578,8198.40898444444
258.7956775808,8258.58898444444
258.9173940682,8302.81231777778
259.03909462,8329.65231777778
259.1607792362,8344.44898444444
259.2824479168,8380.64898444444
259.4041006618,8418.75231777778
259.5257374712,8465.70898444444
259.647358345,8510.79898444444
259.7689632832,8553.97565111111
259.8905522858,8585.29231777778
260.0121253528,8614.16231777778
260.1336824842,8642.17898444444
260.25522368,8685.53231777778
260.3767489402,8712.72565111111
260.4982582648,8758.39231777777
260.6197516538,8797.21231777777
260.7412291072,8842.42898444444
260.862690625,8891.19231777778
260.9841362072,8923.19231777778
261.1055658538,8962.71231777777
261.2269795648,9004.86231777777
261.3483773402,9028.93565111111
261.46975918,9052.55898444444
261.5911250842,9077.96565111111
261.7124750528,9099.40898444444
261.8338090858,9118.74565111111
261.9551271832,9153.55231777778
262.076429345,9196.27231777778
262.1977155712,9230.56231777778
262.3189858618,9254.75565111111
262.4402402168,9278.38565111111
262.5614786362,9295.03565111111
262.68270112,9315.16898444444
262.8039076682,9332.56565111111
262.9250982808,9359.80565111111
263.0462729578,9382.48231777778
263.1674316992,9398.22231777778
263.288574505,9421.92231777778
263.4097013752,9420.61231777778
263.5308123098,9420.81898444444
263.6519073088,9434.17231777778
263.7729863722,9447.54231777778
263.8940495,9466.91231777778
264.0150966922,9475.04565111111
264.1361279488,9496.09231777778
264.2571432698,9523.99231777778
264.3781426552,9555.56565111111
264.499126105,9587.18898444444
264.6200936192,9607.03231777778
264.7410451978,9622.29565111111
264.8619808408,9636.33898444444
264.9829005482,9664.62565111111
265.10380432,9675.11565111111
265.2246921562,9690.90231777778
265.3455640568,9709.94898444444
265.4664200218,9723.94565111111
265.5872600512,9724.78898444444
265.708084145,9747.98231777778
265.8288923032,9760.57898444444
265.9496845258,9771.11565111111
266.0704608128,9781.33231777778
266.1912211642,9787.46565111111
266.31196558,9792.05231777778
266.4326940602,9784.76565111111
266.5534066048,9795.88898444444
266.6741032138,9806.31231777778
266.7947838872,9809.63231777778
266.915448625,9812.17231777778
267.0360974272,9814.58565111111
267.1567302938,9810.87231777778
267.2773472248,9814.88898444444
267.3979482202,9821.20231777778
267.51853328,9817.86898444444
267.6391024042,9833.49898444444
267.7596555928,9846.36565111111
267.8801928458,9848.79231777778
268.0007141632,9852.26565111111
268.121219545,9867.31231777778
268.2417089912,9859.56898444444
268.3621825018,9866.16898444444
268.4826400768,9895.16898444445
268.6030817162,9897.73565111111
268.72350742,9903.94898444445
268.8439171882,9917.64565111111
268.9643110208,9920.87231777778
269.0846889178,9938.15898444445
269.2050508792,9932.99898444445
269.325396905,9924.47565111111
269.4457269952,9924.96898444445
269.5660411498,9934.78898444445
269.6863393688,9945.21231777778
269.8066216522,9945.28565111111
269.926888,9948.92231777778
270.0471384122,9944.68231777778
270.1673728888,9955.79898444445
270.2875914298,9956.12231777778
270.4077940352,9970.33898444445
270.527980705,9974.03898444445
270.6481514392,9975.45898444445
270.7683062378,9979.86565111111
270.8884451008,9980.10898444445
271.0085680282,9963.58231777778
271.12867502,9963.46898444445
271.2487660762,9956.64231777778
271.3688411968,9959.27565111111
271.4889003818,9974.13231777778
271.6089436312,9988.19231777778
271.728970945,9999.93898444445
271.8489823232,9990.27898444445
271.9689777658,9991.13565111111
272.0889572728,10007.2056511111
272.2089208442,10018.9223177778
272.32886848,10029.5656511111
272.4488001802,10027.7156511111
272.5687159448,10020.5089844444
272.6886157738,10031.4223177778
272.8084996672,10022.7923177778
272.928367625,10033.5989844444
273.0482196472,10050.6456511111
273.1680557338,10057.5989844444
273.2878758848,10071.5156511111
273.4076801002,10069.4089844444
273.52746838,10061.4823177778
273.6472407242,10071.1023177778
273.7669971328,10085.5589844444
273.8867376058,10095.1023177778
274.0064621432,10092.6723177778
274.126170745,10098.4956511111
274.2458634112,10111.3689844444
274.3655401418,10116.3189844444
274.4852009368,10123.8123177778
274.6048457962,10137.3489844444
274.72447472,10138.7123177778
274.8440877082,10144.5623177778
274.9636847608,10148.4489844444
275.0832658778,10163.2623177778
275.2028310592,10166.0189844444
275.322380305,10153.9156511111
275.4419136152,10166.2923177778
275.5614309898,10153.1956511111
275.6809324288,10162.3156511111
275.8004179322,10170.6156511111
275.9198875,10182.3189844444
276.0393411322,10191.9456511111
276.1587788288,10183.6756511111
276.2782005898,10201.8589844444
276.3976064152,10213.3189844444
276.516996305,10209.7656511111
276.6363702592,10218.6023177778
276.7557282778,10218.2189844444
276.8750703608,10218.2223177778
276.9943965082,10220.4623177778
277.11370672,10225.8489844444
277.2330009962,10223.0356511111
277.3522793368,10240.4523177778
277.4715417418,10249.3989844444
277.5907882112,10251.9756511111
277.710018745,10266.4723177778
277.8292333432,10282.2223177778
277.9484320058,10286.2789844444
278.0676147328,10290.5923177778
278.1867815242,10301.6989844444
278.30593238,10308.0356511111
278.4250673002,10319.6256511111
278.5441862848,10330.1856511111
278.6632893338,10339.9456511111
278.7823764472,10341.3789844444
278.901447625,10339.4889844444
279.0205028672,10343.8823177778
279.1395421738,10353.5756511111
279.2585655448,10356.7389844444
279.3775729802,10356.0089844444
279.49656448,10360.1556511111
279.6155400442,10365.7489844444
279.7344996728,10370.5256511111
279.8534433658,10363.6189844444
279.9723711232,10378.9256511111
280.091282945,10384.2023177778
280.2101788312,10382.7223177778
280.3290587818,10398.5223177778
280.4479227968,10392.2389844444
280.5667708762,10387.4723177778
280.68560302,10393.5156511111
280.8044192282,10389.3523177778
280.9232195008,10394.6589844444
281.0420038378,10403.4656511111
281.1607722392,10402.4856511111
281.279524705,10416.6389844444
281.3982612352,10417.0423177778
281.5169818298,10437.7656511111
281.6356864888,10454.1889844444
281.7543752122,10463.3056511111
281.873048,10463.5789844444
281.9917048522,10469.8889844444
282.1103457688,10481.2023177778
282.2289707498,10484.3589844444
282.3475797952,10487.2156511111
282.466172905,10496.2856511111
282.5847500792,10503.4589844444
282.7033113178,10496.4123177778
282.8218566208,10491.5656511111
282.9403859882,10482.0956511111
283.05889942,10480.0989844444
283.1773969162,10494.3123177778
283.2958784768,10499.1556511111
283.4143441018,10499.9756511111
283.5327937912,10502.6356511111
283.651227545,10511.8289844444
283.7696453632,10501.6189844444
283.8880472458,10508.0489844444
284.0064331928,10520.5656511111
284.1248032042,10513.0289844444
284.24315728,10513.3689844444
284.3614954202,10521.4823177778
284.4798176248,10525.4356511111
284.5981238938,10544.1723177778
284.7164142272,10552.5556511111
284.834688625,10552.3823177778
284.9529470872,10550.5423177778
285.0711896138,10549.9056511111
285.1894162048,10548.4623177778
285.3076268602,10559.0756511111
285.42582158,10558.5623177778
285.5440003642,10563.7056511111
285.6621632128,10563.9623177778
285.7803101258,10570.1423177778
285.8984411032,10569.5056511111
286.016556145,10571.1289844445
286.1346552512,10576.1356511111
286.2527384218,10580.2723177778
286.3708056568,10581.9589844445
286.4888569562,10573.8323177778
286.60689232,10576.9723177778
286.7249117482,10566.8689844445
286.8429152408,10570.3789844445
286.9609027978,10573.8423177778
287.0788744192,10583.0956511111
287.196830105,10602.7223177778
287.3147698552,10595.9856511111
287.4326936698,10587.0689844444
287.5506015488,10591.7356511111
287.6684934922,10594.7489844444
287.7863695,10601.7489844444
287.9042295722,10597.8289844444
288.0220737088,10604.5523177778
288.1399019098,10604.4456511111
288.2577141752,10600.7756511111
288.375510505,10595.1089844445
288.4932908992,10600.9589844445
288.6110553578,10590.8789844445
288.7288038808,10587.0856511111
288.8465364682,10581.0789844444
288.96425312,10574.7056511111
289.0819538362,10571.0723177778
289.1996386168,10580.1723177778
289.3173074618,10601.4223177778
289.4349603712,10604.0989844445
289.552597345,10613.4156511111
289.6702183832,10629.0389844445
289.7878234858,10638.7523177778
289.9054126528,10644.0356511111
290.0229858842,10654.6656511111
290.14054318,10654.6056511111
290.2580845402,10665.1589844444
290.3756099648,10672.1923177778
290.4931194538,10695.6223177778
290.6106130072,10712.2423177778
290.728090625,10721.4323177778
290.8455523072,10736.2489844444
290.9629980538,10753.0123177778
291.0804278648,10761.1689844444
291.1978417402,10771.3523177778
291.31523968,10781.1723177778
291.4326216842,10787.6956511111
291.5499877528,10809.9456511111
291.6673378858,10826.8056511111
291.7846720832,10832.7923177778
291.901990345,10851.6656511111
292.0192926712,10869.5656511111
292.1365790618,10876.7123177778
292.2538495168,10897.5456511111
292.3711040362,10906.3856511111
292.48834262,10929.6656511111
292.6055652682,10940.5689844444
292.7227719808,10947.7056511111
292.8399627578,10961.3756511111
292.9571375992,10974.9889844444
293.074296505,10988.2623177778
293.1914394752,10997.0856511111
293.3085665098,11009.4823177778
293.4256776088,11034.2723177778
293.5427727722,11043.0523177778
293.659852,11068.1923177778
293.7769152922,11083.9656511111
293.8939626488,11102.8189844444
294.0109940698,11113.7789844445
294.1280095552,11124.1189844445
294.245009105,11140.6589844445
294.3619927192,11151.5456511111
294.4789603978,11174.3789844445
294.5959121408,11184.2123177778
294.7128479482,11199.1023177778
294.82976782,11219.9689844445
294.9466717562,11228.8823177778
295.0635597568,11244.0956511111
295.1804318218,11263.1256511111
295.2972879512,11280.0889844445
295.414128145,11286.8689844445
295.5309524032,11310.3923177778
295.6477607258,11330.2923177778
295.7645531128,11342.1556511111
295.8813295642,11355.9623177778
295.99809008,11374.7089844445
296.1148346602,11396.6623177778
296.2315633048,11437.1389844445
296.3482760138,11418.3189844445
296.4649727872,11442.1656511111
296.581653625,11460.3756511111
296.6983185272,11480.6489844444
296.8149674938,11499.8823177778
296.9316005248,11519.5989844445
297.0482176202,11526.8389844445
297.16481878,11530.8323177778
297.2814040042,11558.2056511111
297.3979732928,11584.9923177778
297.5145266458,11597.8956511111
297.6310640632,11607.3989844445
297.747585545,11624.4823177778
297.8640910912,11645.5856511111
