UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155686
Integration Time,1000
Averages,300
Date,11/29/2020 2:08:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10388.8928888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.77333333333
181.9732053322,-86.6237777777778
182.1045947288,-89.5504444444445
182.2359681898,-91.3137777777779
182.3673257152,-62.0904444444444
182.498667305,-59.5904444444445
182.6299929592,-62.2137777777778
182.7613026778,-61.1537777777778
182.8925964608,-60.3371111111111
183.0238743082,-59.1037777777778
183.15513622,-61.6871111111111
183.2863821962,-60.5404444444445
183.4176122368,-56.5537777777778
183.5488263418,-54.8337777777778
183.6800245112,-60.3571111111111
183.811206745,-54.7137777777778
183.9423730432,-57.7304444444445
184.0735234058,-56.7471111111111
184.2046578328,-54.2637777777778
184.3357763242,-56.7204444444445
184.46687888,-57.1037777777778
184.5979655002,-54.0404444444445
184.7290361848,-57.4337777777778
184.8600909338,-54.7137777777778
184.9911297472,-53.0137777777778
185.122152625,-55.9871111111111
185.2531595672,-51.9237777777778
185.3841505738,-53.7171111111111
185.5151256448,-52.3004444444445
185.6460847802,-54.7071111111111
185.77702798,-56.5037777777778
185.9079552442,-55.8137777777778
186.0388665728,-54.0437777777778
186.1697619658,-54.1304444444445
186.3006414232,-51.3737777777778
186.431504945,-56.1337777777778
186.5623525312,-53.3571111111111
186.6931841818,-57.8837777777778
186.8239998968,-55.1637777777778
186.9547996762,-49.8137777777778
187.08558352,-54.4704444444445
187.2163514282,-51.2271111111111
187.3471034008,-58.5971111111111
187.4778394378,-57.0471111111111
187.6085595392,-51.3971111111111
187.739263705,-51.9204444444444
187.8699519352,-53.4671111111111
188.0006242298,-53.2337777777778
188.1312805888,-51.0437777777778
188.2619210122,-52.4271111111111
188.3925455,-55.7937777777778
188.5231540522,-54.5504444444445
188.6537466688,-54.7804444444444
188.7843233498,-55.4637777777778
188.9148840952,-52.3671111111111
189.045428905,-52.8137777777778
189.1759577792,-54.5737777777778
189.3064707178,-51.4104444444445
189.4369677208,-54.4571111111111
189.5674487882,-53.9104444444445
189.69791392,-46.6404444444444
189.8283631162,-52.8071111111111
189.9587963768,-54.0937777777778
190.0892137018,-52.3704444444445
190.2196150912,-53.4171111111111
190.350000545,-53.4604444444444
190.4803700632,-53.2137777777778
190.6107236458,-52.3304444444445
190.7410612928,-52.7204444444445
190.8713830042,-44.9537777777778
191.00168878,-50.2504444444445
191.1319786202,-49.7771111111111
191.2622525248,-51.9171111111111
191.3925104938,-46.2571111111111
191.5227525272,-49.2504444444445
191.652978625,-43.2537777777778
191.7831887872,-45.6737777777778
191.9133830138,-48.7371111111111
192.0435613048,-48.0671111111111
192.1737236602,-46.6171111111111
192.30387008,-47.7704444444445
192.4340005642,-50.7704444444445
192.5641151128,-45.6871111111111
192.6942137258,-49.1771111111111
192.8242964032,-43.7371111111111
192.954363145,-44.9871111111111
193.0844139512,-45.5571111111111
193.2144488218,-43.8071111111111
193.3444677568,-45.3404444444445
193.4744707562,-40.5037777777778
193.60445782,-42.0271111111111
193.7344289482,-39.7204444444444
193.8643841408,-39.2637777777778
193.9943233978,-37.6204444444444
194.1242467192,-37.5571111111111
194.254154105,-35.5071111111111
194.3840455552,-36.8671111111111
194.5139210698,-39.6337777777778
194.6437806488,-40.4537777777778
194.7736242922,-38.9737777777778
194.903452,-39.5704444444444
195.0332637722,-29.2737777777778
195.1630596088,-36.2537777777778
195.2928395098,-34.9604444444444
195.4226034752,-28.2837777777778
195.552351505,-31.7371111111111
195.6820835992,-28.1037777777778
195.8117997578,-30.7771111111111
195.9414999808,-31.0671111111111
196.0711842682,-31.5771111111111
196.20085262,-26.2537777777778
196.3305050362,-27.6637777777778
196.4601415168,-22.7037777777778
196.5897620618,-19.1037777777778
196.7193666712,-20.4804444444444
196.848955345,-24.8837777777778
196.9785280832,-25.8704444444444
197.1080848858,-26.5337777777778
197.2376257528,-23.6571111111111
197.3671506842,-21.8437777777778
197.49665968,-18.9504444444444
197.6261527402,-16.9271111111111
197.7556298648,-14.6671111111111
197.8850910538,-14.7137777777778
198.0145363072,-13.4837777777778
198.143965625,-11.2637777777778
198.2733790072,-15.0471111111111
198.4027764538,-10.4671111111111
198.5321579648,-10.4204444444444
198.6615235402,-5.12711111111111
198.79087318,-3.60044444444444
198.9202068842,-1.48377777777778
199.0495246528,-3.82377777777778
199.1788264858,-1.74044444444444
199.3081123832,-1.94044444444444
199.437382345,-0.973777777777776
199.5666363712,-3.25044444444445
199.6958744618,-5.25711111111111
199.8250966168,0.086222222222223
199.9543028362,2.75288888888889
200.08349312,2.42622222222222
200.2126674682,2.83288888888889
200.3418258808,8.79622222222222
200.4709683578,6.13622222222222
200.6000948992,7.43622222222222
200.729205505,5.15288888888889
200.8583001752,11.7328888888889
200.9873789098,15.0762222222222
201.1164417088,13.4128888888889
201.2454885722,17.8695555555556
201.3745195,17.4395555555556
201.5035344922,17.8128888888889
201.6325335488,19.0828888888889
201.7615166698,23.2562222222222
201.8904838552,22.7595555555556
202.019435105,25.4828888888889
202.1483704192,25.6262222222222
202.2772897978,25.3962222222222
202.4061932408,26.8362222222222
202.5350807482,25.4628888888889
202.66395232,31.4628888888889
202.7928079562,29.7395555555556
202.9216476568,36.1095555555556
203.0504714218,35.6895555555556
203.1792792512,34.8128888888889
203.308071145,35.0495555555555
203.4368471032,51.1828888888889
203.5656071258,39.5528888888889
203.6943512128,41.5228888888889
203.8230793642,44.0462222222222
203.95179158,44.4362222222222
204.0804878602,43.4228888888889
204.2091682048,51.2462222222222
204.3378326138,48.3728888888889
204.4664810872,53.9162222222222
204.595113625,52.4162222222222
204.7237302272,55.4328888888889
204.8523308938,58.7262222222222
204.9809156248,57.3695555555556
205.1094844202,63.0762222222222
205.23803728,62.4895555555555
205.3665742042,64.5595555555555
205.4950951928,68.7128888888889
205.6236002458,65.6628888888889
205.7520893632,72.6528888888888
205.880562545,72.8262222222222
206.0090197912,73.6262222222222
206.1374611018,74.9562222222222
206.2658864768,84.5828888888888
206.3942959162,80.3595555555555
206.52268942,81.0795555555555
206.6510669882,83.1928888888888
206.7794286208,90.6295555555555
206.9077743178,88.9062222222222
207.0361040792,95.0028888888888
207.164417905,93.5662222222221
207.2927157952,95.1695555555555
207.4209977498,98.2628888888888
207.5492637688,100.962888888889
207.6775138522,105.312888888889
207.805748,104.782888888889
207.9339662122,110.962888888889
208.0621684888,108.746222222222
208.1903548298,113.889555555555
208.3185252352,116.092888888889
208.446679705,120.476222222222
208.5748182392,122.682888888889
208.7029408378,125.736222222222
208.8310475008,126.666222222222
208.9591382282,130.926222222222
209.08721302,130.029555555556
209.2152718762,134.356222222222
209.3433147968,143.512888888889
209.4713417818,141.489555555556
209.5993528312,143.049555555556
209.727347945,145.519555555556
209.8553271232,149.252888888889
209.9832903658,155.396222222222
210.1112376728,156.022888888889
210.2391690442,157.452888888889
210.36708448,159.162888888889
210.4949839802,165.139555555556
210.6228675448,170.962888888889
210.7507351738,176.736222222222
210.8785868672,175.519555555556
211.006422625,180.222888888889
211.1342424472,189.616222222222
211.2620463338,187.966222222222
211.3898342848,194.979555555556
211.5176063002,194.636222222222
211.64536238,201.656222222222
211.7731025242,201.942888888889
211.9008267328,209.322888888889
212.0285350058,211.462888888889
212.1562273432,218.006222222222
212.283903745,225.882888888889
212.4115642112,225.416222222222
212.5392087418,231.559555555556
212.6668373368,235.776222222222
212.7944499962,238.052888888889
212.92204672,243.489555555556
213.0496275082,247.126222222222
213.1771923608,252.909555555556
213.3047412778,259.916222222222
213.4322742592,260.936222222222
213.559791305,267.379555555556
213.6872924152,273.909555555556
213.8147775898,277.722888888889
213.9422468288,282.939555555556
214.0697001322,289.876222222222
214.1971375,293.066222222222
214.3245589322,300.079555555556
214.4519644288,305.676222222222
214.5793539898,312.436222222222
214.7067276152,314.936222222222
214.834085305,321.149555555556
214.9614270592,325.282888888889
215.0887528778,333.119555555556
215.2160627608,337.062888888889
215.3433567082,344.556222222222
215.47063472,351.236222222222
215.5978967962,357.369555555556
215.7251429368,366.552888888889
215.8523731418,370.989555555556
215.9795874112,372.949555555556
216.106785745,380.476222222222
216.2339681432,389.412888888889
216.3611346058,398.386222222222
216.4882851328,402.249555555556
216.6154197242,406.972888888889
216.74253838,418.712888888889
216.8696411002,422.739555555556
216.9967278848,430.509555555556
217.1237987338,437.296222222222
217.2508536472,441.509555555556
217.377892625,452.856222222222
217.5049156672,460.816222222222
217.6319227738,465.726222222222
217.7589139448,469.149555555555
217.8858891802,478.599555555555
218.01284848,487.186222222222
218.1397918442,494.902888888889
218.2667192728,505.789555555556
218.3936307658,514.079555555556
218.5205263232,522.439555555555
218.647405945,532.216222222222
218.7742696312,540.909555555555
218.9011173818,547.632888888889
219.0279491968,555.616222222222
219.1547650762,564.302888888889
219.28156502,574.986222222222
219.4083490282,583.846222222222
219.5351171008,591.149555555555
219.6618692378,602.209555555555
219.7886054392,611.409555555556
219.915325705,619.506222222222
220.0420300352,626.812888888889
220.1687184298,637.026222222222
220.2953908888,647.802888888889
220.4220474122,654.972888888889
220.548688,664.079555555556
220.6753126522,675.252888888889
220.8019213688,686.742888888889
220.9285141498,694.816222222222
221.0550909952,707.876222222222
221.181651905,718.229555555556
221.3081968792,725.809555555556
221.4347259178,740.656222222222
221.5612390208,751.546222222222
221.6877361882,756.399555555556
221.81421742,768.869555555556
221.9406827162,779.036222222222
222.0671320768,794.039555555556
222.1935655018,799.759555555556
222.3199829912,813.246222222222
222.446384545,824.522888888889
222.5727701632,833.679555555556
222.6991398458,850.052888888889
222.8254935928,861.156222222222
222.9518314042,870.232888888889
223.07815328,885.872888888889
223.2044592202,896.846222222223
223.3307492248,910.332888888889
223.4570232938,920.292888888889
223.5832814272,932.042888888889
223.709523625,945.91288888889
223.8357498872,960.586222222223
223.9619602138,977.679555555556
224.0881546048,983.502888888889
224.2143330602,997.686222222223
224.34049558,1012.66288888889
224.4666421642,1021.65288888889
224.5927728128,1042.86622222222
224.7188875258,1049.69288888889
224.8449863032,1067.62955555556
224.971069145,1079.37288888889
225.0971360512,1087.63955555556
225.2231870218,1105.09955555556
225.3492220568,1118.07955555556
225.4752411562,1134.07288888889
225.60124432,1152.01955555556
225.7272315482,1168.20288888889
225.8532028408,1183.78288888889
225.9791581978,1198.08622222222
226.1050976192,1209.61622222222
226.231021105,1231.20955555556
226.3569286552,1243.38288888889
226.4828202698,1255.74288888889
226.6086959488,1280.48622222222
226.7345556922,1290.20955555556
226.8603995,1309.63955555556
226.9862273722,1327.16955555556
227.1120393088,1344.86955555556
227.2378353098,1361.37955555556
227.3636153752,1374.93288888889
227.489379505,1396.92288888889
227.6151276992,1406.21288888889
227.7408599578,1419.60288888889
227.8665762808,1443.47622222222
227.9922766682,1461.89622222222
228.11796112,1476.36955555556
228.2436296362,1492.46622222222
228.3692822168,1510.66955555556
228.4949188618,1525.66288888889
228.6205395712,1548.60288888889
228.746144345,1573.08955555556
228.8717331832,1586.98955555556
228.9973060858,1602.75622222222
229.1228630528,1624.50288888889
229.2484040842,1646.67288888889
229.37392918,1663.45955555556
229.4994383402,1687.15955555556
229.6249315648,1699.01288888889
229.7504088538,1720.81955555556
229.8758702072,1742.22955555556
230.001315625,1758.89288888889
230.1267451072,1774.32955555556
230.2521586538,1797.68955555556
230.3775562648,1812.49288888889
230.5029379402,1823.53622222222
230.62830368,1844.15955555556
230.7536534842,1864.11955555556
230.8789873528,1883.02622222222
231.0043052858,1912.96955555556
231.1296072832,1926.22288888889
231.254893345,1949.64955555555
231.3801634712,1971.48622222222
231.5054176618,1985.96288888889
231.6306559168,2008.10955555556
231.7558782362,2022.05622222222
231.88108462,2050.89955555556
232.0062750682,2067.54955555556
232.1314495808,2090.71955555556
232.2566081578,2100.42955555556
232.3817507992,2120.70955555556
232.506877505,2135.77288888889
232.6319882752,2157.16955555556
232.7570831098,2179.76955555556
232.8821620088,2202.02622222222
233.0072249722,2218.99288888889
233.132272,2232.18288888889
233.2573030922,2245.10288888889
233.3823182488,2271.11288888889
233.5073174698,2285.03622222222
233.6323007552,2305.43955555556
233.757268105,2311.01622222222
233.8822195192,2332.01288888889
234.0071549978,2350.36288888889
234.1320745408,2372.75955555556
234.2569781482,2382.22288888889
234.38186582,2412.69622222222
234.5067375562,2419.57622222222
234.6315933568,2431.01288888889
234.7564332218,2466.64288888889
234.8812571512,2463.98622222222
235.006065145,2475.75955555556
235.1308572032,2493.75288888889
235.2556333258,2502.18955555556
235.3803935128,2514.59288888889
235.5051377642,2536.71288888889
235.62986608,2548.32288888889
235.7545784602,2561.49955555556
235.8792749048,2574.02288888889
236.0039554138,2592.60955555556
236.1286199872,2602.77622222222
236.253268625,2619.07288888889
236.3779013272,2636.86955555556
236.5025180938,2646.69955555556
236.6271189248,2654.52288888889
236.7517038202,2669.88622222222
236.87627278,2680.67288888889
237.0008258042,2685.27288888889
237.1253628928,2705.74288888889
237.2498840458,2712.72622222222
237.3743892632,2725.32622222222
237.498878545,2737.54622222222
237.6233518912,2747.81955555556
237.7478093018,2753.96622222222
237.8722507768,2769.64288888889
237.9966763162,2773.80955555556
238.12108592,2782.29288888889
238.2454795882,2801.88288888889
238.3698573208,2795.00288888889
238.4942191178,2807.99955555556
238.6185649792,2816.03955555556
238.742894905,2822.76955555556
238.8672088952,2832.00955555556
238.9915069498,2843.15955555556
239.1157890688,2849.47622222222
239.2400552522,2857.19955555556
239.3643055,2864.90288888889
239.4885398122,2871.12288888889
239.6127581888,2878.84955555556
239.7369606298,2895.46955555556
239.8611471352,2893.49622222222
239.985317705,2907.61955555556
240.1094723392,2914.82622222222
240.2336110378,2922.27288888889
240.3577338008,2929.62288888889
240.4818406282,2931.35955555556
240.60593152,2943.83622222222
240.7300064762,2962.49955555556
240.8540654968,2954.01955555556
240.9781085818,2966.07622222222
241.1021357312,2972.57288888889
241.226146945,2988.98622222222
241.3501422232,2996.05955555556
241.4741215658,2998.47622222222
241.5980849728,3006.50288888889
241.7220324442,3011.20955555556
241.84596398,3016.80622222222
241.9698795802,3027.69622222222
242.0937792448,3036.69288888889
242.2176629738,3050.98955555556
242.3415307672,3063.37955555556
242.465382625,3075.47288888889
242.5892185472,3080.30288888889
242.7130385338,3068.38288888889
242.8368425848,3085.28622222222
242.9606307002,3096.79622222222
243.08440288,3108.52622222222
243.2081591242,3125.83622222222
243.3318994328,3141.50288888889
243.4556238058,3153.33955555556
243.5793322432,3167.66288888889
243.703024745,3175.73288888889
243.8267013112,3191.45288888889
243.9503619418,3190.14622222222
244.0740066368,3176.98955555556
244.1976353962,3172.99955555556
244.32124822,3181.94955555556
244.4448451082,3205.83622222222
244.5684260608,3226.01622222222
244.6919910778,3238.51955555556
244.8155401592,3257.81288888889
244.939073305,3272.35955555556
245.0625905152,3287.37288888889
245.1860917898,3308.27622222222
245.3095771288,3319.95955555556
245.4330465322,3341.55622222222
245.5565,3341.56955555556
245.6799375322,3367.80955555556
245.8033591288,3392.31955555556
245.9267647898,3397.98288888889
246.0501545152,3389.54622222222
246.173528305,3378.08288888889
246.2968861592,3389.85955555556
246.4202280778,3414.17288888889
246.5435540608,3447.22288888889
246.6668641082,3483.24288888889
246.79015822,3513.99955555556
246.9134363962,3541.32622222222
247.0366986368,3573.31955555556
247.1599449418,3590.13955555556
247.2831753112,3622.56288888889
247.406389745,3649.16622222222
247.5295882432,3665.37622222222
247.6527708058,3693.02288888889
247.7759374328,3718.92622222222
247.8990881242,3740.58955555556
248.02222288,3766.72288888889
248.1453417002,3787.74288888889
248.2684445848,3812.87955555556
248.3915315338,3843.79955555556
248.5146025472,3862.18955555556
248.637657625,3853.59288888889
248.7606967672,3837.28622222222
248.8837199738,3877.69288888889
249.0067272448,3924.64955555556
249.1297185802,3966.12288888889
249.25269398,3992.21955555555
249.3756534442,4030.96288888889
249.4985969728,4061.79288888889
249.6215245658,4109.70288888889
249.7444362232,4134.22288888889
249.867331945,4186.65288888889
249.9902117312,4213.95288888889
250.1130755818,4247.63622222222
250.2359234968,4298.59955555555
250.3587554762,4321.43622222222
250.48157152,4356.16622222222
250.6043716282,4397.44288888889
250.7271558008,4423.94955555555
250.8499240378,4465.50622222222
250.9726763392,4501.24622222222
251.095412705,4532.89288888889
251.2181331352,4563.60622222222
251.3408376298,4600.90288888889
251.4635261888,4636.33955555555
251.5861988122,4657.40622222222
251.7088555,4657.62955555555
251.8314962522,4673.49288888889
251.9541210688,4733.59288888889
252.0767299498,4787.23622222222
252.1993228952,4833.13955555555
252.321899905,4886.78288888889
252.4444609792,4925.96622222222
252.5670061178,4974.93288888889
252.6895353208,5018.38622222222
252.8120485882,5064.15622222222
252.93454592,5121.27955555556
253.0570273162,5160.57622222222
253.1794927768,5218.81955555555
253.3019423018,5260.42955555556
253.4243758912,5307.39622222222
253.546793545,5350.70622222222
253.6691952632,5400.17622222222
253.7915810458,5428.11622222222
253.9139508928,5469.06955555556
254.0363048042,5512.94955555556
254.15864278,5555.98622222222
254.2809648202,5598.76288888889
254.4032709248,5621.13622222222
254.5255610938,5659.26955555556
254.6478353272,5695.51288888889
254.770093625,5729.56955555555
254.8923359872,5766.15955555555
255.0145624138,5810.98955555555
255.1367729048,5836.94955555555
255.2589674602,5851.73288888889
255.38114608,5900.09955555556
255.5033087642,5957.95288888889
255.6254555128,6008.08955555556
255.7475863258,6052.90288888889
255.8697012032,6107.65955555556
255.991800145,6149.77955555556
256.1138831512,6201.40288888889
256.2359502218,6249.72288888889
256.3580013568,6302.69622222222
256.4800365562,6350.69622222222
256.60205582,6415.94288888889
256.7240591482,6461.42288888889
256.8460465408,6514.00288888889
256.9680179978,6562.40955555555
257.0899735192,6602.67622222222
257.211913105,6646.40955555555
257.3338367552,6679.20955555555
257.4557444698,6724.36622222222
257.5776362488,6759.95622222222
257.6995120922,6794.95288888889
257.821372,6820.41955555555
257.9432159722,6862.63622222222
258.0650440088,6901.86955555555
258.1868561098,6935.40622222222
258.3086522752,6977.94622222222
258.430432505,7004.15955555555
258.5521967992,7042.41622222222
258.6739451578,7085.36288888889
258.7956775808,7123.31288888889
258.9173940682,7164.49288888889
259.03909462,7189.42955555555
259.1607792362,7197.96955555555
259.2824479168,7227.67955555555
259.4041006618,7264.76622222222
259.5257374712,7306.12955555555
259.647358345,7342.01955555555
259.7689632832,7376.51622222222
259.8905522858,7415.03955555555
260.0121253528,7438.30955555555
260.1336824842,7461.57288888889
260.25522368,7498.05288888889
260.3767489402,7520.69288888889
260.4982582648,7559.30288888889
260.6197516538,7590.43955555555
260.7412291072,7627.49622222222
260.862690625,7671.16622222222
260.9841362072,7701.72955555556
261.1055658538,7737.73288888889
261.2269795648,7769.74288888889
261.3483773402,7790.08955555556
261.46975918,7808.52955555556
261.5911250842,7830.88955555556
261.7124750528,7847.66288888889
261.8338090858,7864.00955555556
261.9551271832,7891.97622222222
262.076429345,7934.27622222222
262.1977155712,7962.05288888889
262.3189858618,7982.22955555556
262.4402402168,8004.12622222222
262.5614786362,8020.27622222222
262.68270112,8035.43955555556
262.8039076682,8045.61622222222
262.9250982808,8068.08288888889
263.0462729578,8086.56622222222
263.1674316992,8100.46622222222
263.288574505,8118.48622222222
263.4097013752,8118.99288888889
263.5308123098,8121.99288888889
263.6519073088,8125.58622222222
263.7729863722,8139.14955555556
263.8940495,8160.82955555556
264.0150966922,8177.69288888889
264.1361279488,8195.10288888889
264.2571432698,8206.81955555556
264.3781426552,8232.83955555556
264.499126105,8252.86955555555
264.6200936192,8274.10955555555
264.7410451978,8289.24955555556
264.8619808408,8303.18622222222
264.9829005482,8322.39288888889
265.10380432,8337.72288888889
265.2246921562,8349.78288888889
265.3455640568,8364.68622222222
265.4664200218,8380.64622222222
265.5872600512,8385.32955555556
265.708084145,8406.47955555556
265.8288923032,8419.62622222222
265.9496845258,8426.08622222222
266.0704608128,8442.09955555556
266.1912211642,8435.19955555556
266.31196558,8435.03288888889
266.4326940602,8431.87955555556
266.5534066048,8437.13288888889
266.6741032138,8443.50288888889
266.7947838872,8445.89622222222
266.915448625,8454.49622222222
267.0360974272,8460.65955555556
267.1567302938,8459.65622222222
267.2773472248,8461.86622222222
267.3979482202,8464.60955555556
267.51853328,8458.11622222222
267.6391024042,8473.67955555556
267.7596555928,8489.67622222222
267.8801928458,8485.35288888889
268.0007141632,8488.75288888889
268.121219545,8500.02288888889
268.2417089912,8494.99955555556
268.3621825018,8501.45955555556
268.4826400768,8525.08622222222
268.6030817162,8524.50622222222
268.72350742,8535.17955555556
268.8439171882,8542.05955555556
268.9643110208,8546.53622222222
269.0846889178,8556.11955555556
269.2050508792,8553.09288888889
269.325396905,8548.94622222222
269.4457269952,8556.68955555555
269.5660411498,8561.62622222222
269.6863393688,8560.52955555555
269.8066216522,8564.93288888889
269.926888,8564.44955555555
270.0471384122,8564.02622222222
270.1673728888,8575.56622222222
270.2875914298,8575.65955555556
270.4077940352,8587.77622222222
270.527980705,8598.54955555556
270.6481514392,8596.40955555556
270.7683062378,8599.04622222222
270.8884451008,8593.57622222222
271.0085680282,8583.71622222222
271.12867502,8583.45288888889
271.2487660762,8577.66955555556
271.3688411968,8576.18288888889
271.4889003818,8588.17955555556
271.6089436312,8599.23288888889
271.728970945,8611.59955555556
271.8489823232,8611.38288888889
271.9689777658,8612.96955555556
272.0889572728,8623.53288888889
272.2089208442,8633.72955555556
272.32886848,8643.34622222222
272.4488001802,8633.62288888889
272.5687159448,8632.36622222222
272.6886157738,8642.24288888889
272.8084996672,8639.71622222222
272.928367625,8646.72622222222
273.0482196472,8662.91288888889
273.1680557338,8662.62288888889
273.2878758848,8674.33622222222
273.4076801002,8670.63288888889
273.52746838,8673.50288888889
273.6472407242,8669.80622222222
273.7669971328,8680.50955555556
273.8867376058,8686.04955555556
274.0064621432,8685.92288888889
274.126170745,8692.08955555556
274.2458634112,8707.47955555556
274.3655401418,8717.65622222222
274.4852009368,8716.87622222222
274.6048457962,8725.41955555556
274.72447472,8733.65955555556
274.8440877082,8733.02622222222
274.9636847608,8744.95955555556
275.0832658778,8752.98288888889
275.2028310592,8752.14955555556
275.322380305,8742.44288888889
275.4419136152,8759.66622222222
275.5614309898,8748.14955555556
275.6809324288,8749.61622222222
275.8004179322,8754.33288888889
275.9198875,8776.58955555555
276.0393411322,8776.87622222222
276.1587788288,8769.27955555555
276.2782005898,8776.17955555555
276.3976064152,8793.84955555555
276.516996305,8779.51622222222
276.6363702592,8795.70622222222
276.7557282778,8794.84622222222
276.8750703608,8794.04622222222
276.9943965082,8801.81288888889
277.11370672,8802.02622222222
277.2330009962,8796.37622222222
277.3522793368,8815.99955555555
277.4715417418,8824.59288888889
277.5907882112,8824.74288888889
277.710018745,8836.68955555555
277.8292333432,8844.98622222222
277.9484320058,8846.87955555555
278.0676147328,8851.13955555555
278.1867815242,8861.58955555555
278.30593238,8863.08622222222
278.4250673002,8877.59955555555
278.5441862848,8883.31955555555
278.6632893338,8886.65288888889
278.7823764472,8892.16955555555
278.901447625,8892.63622222222
279.0205028672,8895.14622222222
279.1395421738,8908.73955555555
279.2585655448,8908.64288888889
279.3775729802,8909.74955555555
279.49656448,8912.96288888889
279.6155400442,8911.53288888889
279.7344996728,8921.01955555555
279.8534433658,8917.06622222222
279.9723711232,8925.51622222222
280.091282945,8932.85622222222
280.2101788312,8929.13955555555
280.3290587818,8944.84288888889
280.4479227968,8943.10955555555
280.5667708762,8934.16955555555
280.68560302,8943.22622222222
280.8044192282,8936.03288888889
280.9232195008,8940.39955555555
281.0420038378,8948.39622222222
281.1607722392,8946.10955555555
281.279524705,8961.65955555555
281.3982612352,8959.33288888889
281.5169818298,8977.76955555555
281.6356864888,8990.13955555555
281.7543752122,8996.81622222222
281.873048,8999.34622222222
281.9917048522,8999.63955555555
282.1103457688,9012.03288888889
282.2289707498,9009.20622222222
282.3475797952,9019.85288888888
282.466172905,9022.27622222222
282.5847500792,9022.08288888889
282.7033113178,9023.10288888888
282.8218566208,9021.01622222222
282.9403859882,9004.16955555555
283.05889942,9007.63622222222
283.1773969162,9020.50622222222
283.2958784768,9022.25622222222
283.4143441018,9029.76622222222
283.5327937912,9032.36622222222
283.651227545,9036.88288888889
283.7696453632,9029.35288888888
283.8880472458,9033.18622222222
284.0064331928,9042.01955555555
284.1248032042,9038.82955555555
284.24315728,9033.95955555555
284.3614954202,9042.57955555555
284.4798176248,9044.41622222222
284.5981238938,9060.21622222222
284.7164142272,9069.72622222222
284.834688625,9068.13622222222
284.9529470872,9070.57622222222
285.0711896138,9070.00955555555
285.1894162048,9072.09288888889
285.3076268602,9075.11955555555
285.42582158,9074.46288888889
285.5440003642,9079.40288888889
285.6621632128,9077.84288888889
285.7803101258,9082.27622222222
285.8984411032,9091.72288888889
286.016556145,9087.28622222222
286.1346552512,9091.90955555555
286.2527384218,9098.91288888889
286.3708056568,9092.87955555555
286.4888569562,9086.18622222222
286.60689232,9089.41622222222
286.7249117482,9075.01622222222
286.8429152408,9078.64288888889
286.9609027978,9086.49622222222
287.0788744192,9089.18955555555
287.196830105,9101.71955555555
287.3147698552,9096.97955555555
287.4326936698,9092.84288888889
287.5506015488,9097.05955555555
287.6684934922,9097.57955555555
287.7863695,9103.09288888889
287.9042295722,9108.39955555555
288.0220737088,9110.05622222222
288.1399019098,9108.72288888889
288.2577141752,9105.80622222222
288.375510505,9101.09288888889
288.4932908992,9108.07955555555
288.6110553578,9100.72622222222
288.7288038808,9091.12955555555
288.8465364682,9083.30955555555
288.96425312,9079.44955555555
289.0819538362,9078.25622222222
289.1996386168,9090.30622222222
289.3173074618,9104.02622222222
289.4349603712,9110.85622222222
289.552597345,9118.01288888889
289.6702183832,9124.96955555555
289.7878234858,9130.36955555555
289.9054126528,9134.83288888889
290.0229858842,9144.09955555555
290.14054318,9151.24288888889
290.2580845402,9162.81955555555
290.3756099648,9170.71955555555
290.4931194538,9180.46622222222
290.6106130072,9192.38288888889
290.728090625,9199.49288888889
290.8455523072,9213.56955555555
290.9629980538,9226.02622222222
291.0804278648,9238.01955555555
291.1978417402,9249.79288888889
291.31523968,9258.26288888889
291.4326216842,9265.66955555555
291.5499877528,9281.18622222222
291.6673378858,9301.18622222222
291.7846720832,9300.59955555555
291.901990345,9314.79622222222
292.0192926712,9330.05622222222
292.1365790618,9336.22622222222
292.2538495168,9353.00622222222
292.3711040362,9364.25955555555
292.48834262,9380.94288888889
292.6055652682,9383.25288888889
292.7227719808,9398.85955555555
292.8399627578,9413.52955555555
292.9571375992,9429.92622222222
293.074296505,9441.86622222222
293.1914394752,9444.48622222222
293.3085665098,9452.35288888888
293.4256776088,9470.92622222222
293.5427727722,9483.11288888889
293.659852,9496.76622222222
293.7769152922,9513.34288888888
293.8939626488,9532.03622222222
294.0109940698,9539.38288888888
294.1280095552,9549.33622222222
294.245009105,9561.24622222222
294.3619927192,9573.64622222222
294.4789603978,9585.42288888888
294.5959121408,9599.31288888888
294.7128479482,9617.04622222222
294.82976782,9638.53622222222
294.9466717562,9641.02288888889
295.0635597568,9661.55622222222
295.1804318218,9678.46955555555
295.2972879512,9690.10622222222
295.414128145,9693.01955555555
295.5309524032,9709.47288888888
295.6477607258,9731.79955555555
295.7645531128,9742.06955555555
295.8813295642,9753.32955555555
295.99809008,9762.71955555555
296.1148346602,9787.54622222221
296.2315633048,9819.07622222221
296.3482760138,9811.00288888888
296.4649727872,9828.58288888888
296.581653625,9844.39622222222
296.6983185272,9862.15955555555
296.8149674938,9877.63288888888
296.9316005248,9895.16955555555
297.0482176202,9902.10288888888
297.16481878,9903.91955555555
297.2814040042,9927.31622222222
297.3979732928,9943.47288888888
297.5145266458,9960.12288888888
297.6310640632,9969.12288888888
297.747585545,9988.25955555555
