UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155201
Integration Time,1000
Averages,300
Date,11/27/2020 9:31:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4364.07554777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.26666666667
181.9732053322,-82.0611188888889
182.1045947288,-85.1677855555556
182.2359681898,-86.8977855555556
182.3673257152,-63.0777855555556
182.498667305,-60.4577855555556
182.6299929592,-62.9644522222222
182.7613026778,-61.8344522222222
182.8925964608,-60.7711188888889
183.0238743082,-59.7844522222222
183.15513622,-62.6177855555555
183.2863821962,-61.4777855555556
183.4176122368,-57.4811188888889
183.5488263418,-55.9977855555556
183.6800245112,-61.0311188888889
183.811206745,-55.6277855555556
183.9423730432,-58.2644522222222
184.0735234058,-57.8411188888889
184.2046578328,-54.8444522222222
184.3357763242,-57.3444522222222
184.46687888,-57.7811188888889
184.5979655002,-54.9044522222222
184.7290361848,-58.1877855555556
184.8600909338,-55.1811188888889
184.9911297472,-53.7944522222222
185.122152625,-56.8177855555556
185.2531595672,-52.9244522222222
185.3841505738,-54.3644522222222
185.5151256448,-53.4411188888889
185.6460847802,-55.5311188888889
185.77702798,-57.8011188888889
185.9079552442,-56.7211188888889
186.0388665728,-55.0611188888889
186.1697619658,-55.0811188888889
186.3006414232,-52.5477855555555
186.431504945,-57.3811188888889
186.5623525312,-54.6244522222222
186.6931841818,-59.0044522222222
186.8239998968,-56.2711188888889
186.9547996762,-50.2677855555555
187.08558352,-55.3244522222222
187.2163514282,-52.2277855555555
187.3471034008,-59.2344522222222
187.4778394378,-58.2344522222222
187.6085595392,-52.3611188888889
187.739263705,-52.7211188888889
187.8699519352,-53.9811188888889
188.0006242298,-54.4144522222222
188.1312805888,-52.0044522222222
188.2619210122,-53.7711188888889
188.3925455,-56.8511188888889
188.5231540522,-55.3577855555556
188.6537466688,-55.4711188888889
188.7843233498,-55.9844522222222
188.9148840952,-53.7544522222222
189.045428905,-54.1244522222222
189.1759577792,-56.0011188888889
189.3064707178,-52.2411188888889
189.4369677208,-55.8144522222222
189.5674487882,-55.0011188888889
189.69791392,-47.9811188888889
189.8283631162,-53.9177855555555
189.9587963768,-55.5177855555556
190.0892137018,-53.6044522222222
190.2196150912,-54.8044522222222
190.350000545,-54.8777855555556
190.4803700632,-54.1144522222222
190.6107236458,-53.2244522222222
190.7410612928,-53.9444522222222
190.8713830042,-47.4311188888889
191.00168878,-52.2811188888889
191.1319786202,-51.9877855555555
191.2622525248,-53.4211188888889
191.3925104938,-48.1711188888889
191.5227525272,-51.6877855555555
191.652978625,-45.3511188888889
191.7831887872,-47.9311188888889
191.9133830138,-51.1644522222222
192.0435613048,-50.0577855555555
192.1737236602,-48.8444522222222
192.30387008,-49.5011188888889
192.4340005642,-52.7244522222222
192.5641151128,-47.5011188888889
192.6942137258,-51.7411188888889
192.8242964032,-46.8711188888889
192.954363145,-47.6911188888889
193.0844139512,-49.1011188888889
193.2144488218,-47.5577855555555
193.3444677568,-49.5544522222222
193.4744707562,-45.2544522222222
193.60445782,-47.6844522222222
193.7344289482,-45.1977855555555
193.8643841408,-44.1844522222222
193.9943233978,-43.9777855555555
194.1242467192,-43.9944522222222
194.254154105,-42.2744522222222
194.3840455552,-43.0111188888889
194.5139210698,-44.5211188888889
194.6437806488,-43.7677855555555
194.7736242922,-43.6777855555556
194.903452,-44.4377855555555
195.0332637722,-35.5577855555555
195.1630596088,-43.4877855555555
195.2928395098,-43.5911188888889
195.4226034752,-37.1511188888889
195.552351505,-41.7844522222222
195.6820835992,-38.1777855555555
195.8117997578,-41.2144522222222
195.9414999808,-40.7611188888889
196.0711842682,-42.3444522222222
196.20085262,-39.0177855555555
196.3305050362,-41.0344522222222
196.4601415168,-37.8744522222222
196.5897620618,-34.5011188888889
196.7193666712,-35.6877855555555
196.848955345,-38.8211188888889
196.9785280832,-38.1744522222222
197.1080848858,-38.5944522222222
197.2376257528,-36.4411188888889
197.3671506842,-37.1144522222222
197.49665968,-35.3677855555555
197.6261527402,-33.7344522222222
197.7556298648,-32.1511188888889
197.8850910538,-32.0677855555555
198.0145363072,-31.7111188888889
198.143965625,-29.7944522222222
198.2733790072,-33.5511188888889
198.4027764538,-30.4211188888889
198.5321579648,-31.1011188888889
198.6615235402,-27.4044522222222
198.79087318,-26.1944522222222
198.9202068842,-25.7644522222222
199.0495246528,-28.6311188888889
199.1788264858,-26.4877855555555
199.3081123832,-27.0111188888889
199.437382345,-25.7344522222222
199.5666363712,-26.7911188888889
199.6958744618,-27.7511188888889
199.8250966168,-24.1177855555555
199.9543028362,-22.2044522222222
200.08349312,-24.8444522222222
200.2126674682,-25.1844522222222
200.3418258808,-20.5211188888889
200.4709683578,-22.5611188888889
200.6000948992,-21.8244522222222
200.729205505,-24.5477855555555
200.8583001752,-19.1444522222222
200.9873789098,-17.0877855555555
201.1164417088,-19.2511188888889
201.2454885722,-15.0411188888889
201.3745195,-17.0177855555555
201.5035344922,-16.9644522222222
201.6325335488,-16.3077855555556
201.7615166698,-12.8711188888889
201.8904838552,-14.4411188888889
202.019435105,-12.1877855555556
202.1483704192,-12.3077855555556
202.2772897978,-12.7644522222222
202.4061932408,-11.7344522222222
202.5350807482,-14.1644522222222
202.66395232,-8.43445222222222
202.7928079562,-11.3844522222222
202.9216476568,-5.01778555555555
203.0504714218,-6.66111888888889
203.1792792512,-7.46445222222223
203.308071145,-8.41445222222223
203.4368471032,5.94888111111111
203.5656071258,-6.05778555555555
203.6943512128,-4.68445222222222
203.8230793642,-3.02778555555556
203.95179158,-4.24445222222222
204.0804878602,-5.94445222222222
204.2091682048,0.578881111111111
204.3378326138,-1.59445222222222
204.4664810872,2.36221444444444
204.595113625,0.172214444444445
204.7237302272,3.01221444444444
204.8523308938,4.71554777777778
204.9809156248,2.07221444444445
205.1094844202,6.69554777777778
205.23803728,6.20221444444445
205.3665742042,7.24888111111111
205.4950951928,10.2888811111111
205.6236002458,6.08888111111111
205.7520893632,11.6188811111111
205.880562545,11.0988811111111
206.0090197912,11.2255477777778
206.1374611018,11.3622144444444
206.2658864768,19.9655477777778
206.3942959162,14.4188811111111
206.52268942,13.4588811111111
206.6510669882,15.0522144444445
206.7794286208,20.8588811111111
206.9077743178,18.2522144444444
207.0361040792,23.4788811111111
207.164417905,21.0255477777778
207.2927157952,20.8788811111111
207.4209977498,22.5422144444445
207.5492637688,24.1055477777778
207.6775138522,28.2288811111111
207.805748,25.5688811111111
207.9339662122,29.8955477777778
208.0621684888,26.7622144444445
208.1903548298,30.7955477777778
208.3185252352,31.0988811111111
208.446679705,34.1088811111111
208.5748182392,34.9988811111111
208.7029408378,37.2188811111111
208.8310475008,36.1555477777778
208.9591382282,38.3088811111111
209.08721302,36.3788811111111
209.2152718762,39.0355477777778
209.3433147968,47.1022144444445
209.4713417818,42.3155477777778
209.5993528312,43.1855477777778
209.727347945,44.0088811111111
209.8553271232,45.5288811111111
209.9832903658,49.7255477777778
210.1112376728,48.7422144444444
210.2391690442,48.2455477777778
210.36708448,47.8555477777778
210.4949839802,52.0222144444445
210.6228675448,56.1688811111111
210.7507351738,58.9688811111111
210.8785868672,56.3655477777778
211.006422625,58.7055477777778
211.1342424472,65.4455477777778
211.2620463338,63.2488811111111
211.3898342848,67.9388811111111
211.5176063002,65.6855477777778
211.64536238,70.7788811111111
211.7731025242,69.0055477777778
211.9008267328,73.2388811111111
212.0285350058,73.6788811111111
212.1562273432,77.1722144444444
212.283903745,83.3555477777778
212.4115642112,79.7822144444444
212.5392087418,84.2688811111111
212.6668373368,86.5688811111111
212.7944499962,86.8988811111111
212.92204672,89.3222144444444
213.0496275082,89.8722144444444
213.1771923608,93.8555477777778
213.3047412778,98.3455477777778
213.4322742592,96.9422144444444
213.559791305,100.802214444444
213.6872924152,103.755547777778
213.8147775898,104.242214444444
213.9422468288,108.045547777778
214.0697001322,111.192214444445
214.1971375,111.372214444444
214.3245589322,116.025547777778
214.4519644288,117.578881111111
214.5793539898,121.118881111111
214.7067276152,122.405547777778
214.834085305,125.058881111111
214.9614270592,125.615547777778
215.0887528778,131.458881111111
215.2160627608,131.198881111111
215.3433567082,136.232214444444
215.47063472,138.795547777778
215.5978967962,141.998881111111
215.7251429368,148.028881111111
215.8523731418,148.685547777778
215.9795874112,147.925547777778
216.106785745,150.525547777778
216.2339681432,155.562214444444
216.3611346058,161.172214444444
216.4882851328,162.895547777778
216.6154197242,162.718881111111
216.74253838,171.765547777778
216.8696411002,171.998881111111
216.9967278848,174.998881111111
217.1237987338,177.215547777778
217.2508536472,178.358881111111
217.377892625,185.855547777778
217.5049156672,189.748881111111
217.6319227738,188.985547777778
217.7589139448,192.082214444444
217.8858891802,195.742214444444
218.01284848,199.688881111111
218.1397918442,202.478881111111
218.2667192728,209.248881111111
218.3936307658,212.638881111111
218.5205263232,214.548881111111
218.647405945,220.788881111111
218.7742696312,224.612214444444
218.9011173818,225.712214444444
219.0279491968,229.792214444444
219.1547650762,233.665547777778
219.28156502,238.468881111111
219.4083490282,245.218881111111
219.5351171008,248.172214444445
219.6618692378,252.368881111111
219.7886054392,257.102214444445
219.915325705,259.915547777778
220.0420300352,261.178881111111
220.1687184298,266.912214444445
220.2953908888,272.095547777778
220.4220474122,275.182214444445
220.548688,277.725547777778
220.6753126522,282.132214444445
220.8019213688,288.745547777778
220.9285141498,290.588881111111
221.0550909952,298.902214444445
221.181651905,302.855547777778
221.3081968792,305.245547777778
221.4347259178,313.818881111111
221.5612390208,318.532214444445
221.6877361882,316.482214444445
221.81421742,324.158881111111
221.9406827162,327.662214444445
222.0671320768,334.815547777778
222.1935655018,336.225547777778
222.3199829912,343.302214444445
222.446384545,349.745547777778
222.5727701632,349.002214444445
222.6991398458,360.245547777778
222.8254935928,364.222214444445
222.9518314042,366.945547777778
223.07815328,375.878881111111
223.2044592202,382.345547777778
223.3307492248,389.105547777778
223.4570232938,391.175547777778
223.5832814272,395.808881111111
223.709523625,402.372214444445
223.8357498872,411.568881111111
223.9619602138,420.562214444445
224.0881546048,420.148881111111
224.2143330602,426.285547777778
224.34049558,432.972214444445
224.4666421642,435.825547777778
224.5927728128,447.672214444444
224.7188875258,445.388881111111
224.8449863032,456.878881111111
224.971069145,461.995547777778
225.0971360512,463.715547777778
225.2231870218,473.385547777778
225.3492220568,479.265547777778
225.4752411562,486.408881111111
225.60124432,494.918881111111
225.7272315482,502.89888111111
225.8532028408,508.34888111111
225.9791581978,515.155547777777
226.1050976192,518.418881111111
226.231021105,530.61888111111
226.3569286552,536.085547777777
226.4828202698,540.805547777777
226.6086959488,555.365547777777
226.7345556922,557.302214444444
226.8603995,566.332214444444
226.9862273722,576.225547777777
227.1120393088,581.202214444444
227.2378353098,590.042214444444
227.3636153752,594.895547777777
227.489379505,609.68888111111
227.6151276992,609.365547777777
227.7408599578,611.65888111111
227.8665762808,626.372214444444
227.9922766682,632.418881111111
228.11796112,641.745547777777
228.2436296362,648.438881111111
228.3692822168,656.055547777777
228.4949188618,662.308881111111
228.6205395712,674.862214444444
228.746144345,688.665547777777
228.8717331832,692.385547777777
228.9973060858,699.558881111111
229.1228630528,711.665547777777
229.2484040842,720.392214444444
229.37392918,726.565547777777
229.4994383402,740.225547777777
229.6249315648,744.795547777777
229.7504088538,753.615547777777
229.8758702072,763.325547777777
230.001315625,771.22888111111
230.1267451072,777.445547777777
230.2521586538,792.085547777777
230.3775562648,796.56888111111
230.5029379402,799.202214444444
230.62830368,808.155547777777
230.7536534842,818.822214444444
230.8789873528,825.955547777777
231.0043052858,844.792214444444
231.1296072832,846.875547777777
231.254893345,860.865547777777
231.3801634712,871.778881111111
231.5054176618,876.038881111111
231.6306559168,885.992214444444
231.7558782362,888.132214444444
231.88108462,907.228881111111
232.0062750682,911.362214444444
232.1314495808,926.745547777778
232.2566081578,925.522214444444
232.3817507992,936.905547777778
232.506877505,941.568881111111
232.6319882752,951.585547777778
232.7570831098,964.628881111111
232.8821620088,974.815547777778
233.0072249722,982.232214444445
233.132272,986.052214444445
233.2573030922,988.928881111112
233.3823182488,1005.25554777778
233.5073174698,1009.50888111111
233.6323007552,1018.28221444445
233.757268105,1016.33221444445
233.8822195192,1023.75221444445
234.0071549978,1032.95221444445
234.1320745408,1043.20221444445
234.2569781482,1043.14221444445
234.38186582,1062.05221444445
234.5067375562,1061.29888111111
234.6315933568,1066.29888111111
234.7564332218,1092.47888111111
234.8812571512,1075.52554777778
235.006065145,1082.95221444445
235.1308572032,1093.16554777778
235.2556333258,1095.19554777778
235.3803935128,1100.01221444445
235.5051377642,1110.41554777778
235.62986608,1114.64554777778
235.7545784602,1114.90888111111
235.8792749048,1119.75221444445
236.0039554138,1129.74888111111
236.1286199872,1129.67888111111
236.253268625,1134.30221444445
236.3779013272,1148.12888111111
236.5025180938,1146.78554777778
236.6271189248,1149.12888111111
236.7517038202,1153.27221444445
236.87627278,1161.11554777778
237.0008258042,1158.81221444445
237.1253628928,1171.58221444445
237.2498840458,1170.38221444445
237.3743892632,1173.60554777778
237.498878545,1177.37221444445
237.6233518912,1181.50554777778
237.7478093018,1183.39554777778
237.8722507768,1189.85221444445
237.9966763162,1187.77221444445
238.12108592,1191.14888111111
238.2454795882,1201.30888111111
238.3698573208,1187.71554777778
238.4942191178,1198.91888111111
238.6185649792,1200.56554777778
238.742894905,1200.58554777778
238.8672088952,1200.90221444445
238.9915069498,1209.16888111111
239.1157890688,1210.13554777778
239.2400552522,1210.76221444445
239.3643055,1214.59221444445
239.4885398122,1215.55221444445
239.6127581888,1215.72888111111
239.7369606298,1226.67221444445
239.8611471352,1220.61221444445
239.985317705,1225.76221444445
240.1094723392,1230.99888111111
240.2336110378,1229.92221444445
240.3577338008,1233.89221444445
240.4818406282,1231.86221444445
240.60593152,1232.15888111111
240.7300064762,1247.22888111111
240.8540654968,1236.20554777778
240.9781085818,1242.87221444445
241.1021357312,1242.04888111111
241.226146945,1252.96888111111
241.3501422232,1252.42554777778
241.4741215658,1249.39554777778
241.5980849728,1251.97221444445
241.7220324442,1251.67554777778
241.84596398,1254.67888111111
241.9698795802,1257.46554777778
242.0937792448,1261.42888111111
242.2176629738,1264.76888111111
242.3415307672,1271.72888111111
242.465382625,1276.14888111111
242.5892185472,1277.24221444445
242.7130385338,1271.64554777778
242.8368425848,1278.61888111111
242.9606307002,1281.45554777778
243.08440288,1285.57888111111
243.2081591242,1290.13888111111
243.3318994328,1294.03888111111
243.4556238058,1299.90888111111
243.5793322432,1302.73888111111
243.703024745,1305.72888111111
243.8267013112,1311.35554777778
243.9503619418,1309.16554777778
244.0740066368,1307.08888111111
244.1976353962,1300.71554777778
244.32124822,1306.67888111111
244.4448451082,1312.86221444445
244.5684260608,1322.56888111111
244.6919910778,1326.18554777778
244.8155401592,1331.02221444445
244.939073305,1338.92554777778
245.0625905152,1343.57554777778
245.1860917898,1349.18554777778
245.3095771288,1353.87554777778
245.4330465322,1359.49554777778
245.5565,1360.20221444445
245.6799375322,1370.46554777778
245.8033591288,1383.49554777778
245.9267647898,1378.81888111111
246.0501545152,1376.24221444444
246.173528305,1372.79221444445
246.2968861592,1373.19888111111
246.4202280778,1384.48221444445
246.5435540608,1398.71888111111
246.6668641082,1412.70888111111
246.79015822,1422.79554777778
246.9134363962,1435.81221444445
247.0366986368,1446.47221444445
247.1599449418,1450.74221444445
247.2831753112,1466.28888111111
247.406389745,1475.58888111111
247.5295882432,1481.02888111111
247.6527708058,1491.17554777778
247.7759374328,1499.41554777778
247.8990881242,1509.91888111111
248.02222288,1520.58221444445
248.1453417002,1524.34888111111
248.2684445848,1533.37554777778
248.3915315338,1545.52888111111
248.5146025472,1549.39221444445
248.637657625,1548.87888111111
248.7606967672,1544.30221444445
248.8837199738,1561.53221444445
249.0067272448,1575.75888111111
249.1297185802,1594.88221444445
249.25269398,1604.67888111111
249.3756534442,1614.85554777778
249.4985969728,1630.84888111111
249.6215245658,1651.17888111111
249.7444362232,1660.00221444445
249.867331945,1678.56888111111
249.9902117312,1691.61554777778
250.1130755818,1703.48221444444
250.2359234968,1725.80554777778
250.3587554762,1729.27888111111
250.48157152,1743.39888111111
250.6043716282,1761.72554777778
250.7271558008,1765.26888111111
250.8499240378,1783.88221444445
250.9726763392,1798.76221444444
251.095412705,1806.43221444444
251.2181331352,1823.28554777778
251.3408376298,1835.61554777778
251.4635261888,1853.43888111111
251.5861988122,1861.31554777778
251.7088555,1857.65554777778
251.8314962522,1864.93888111111
251.9541210688,1890.74554777778
252.0767299498,1909.00221444444
252.1993228952,1924.63888111111
252.321899905,1947.64554777778
252.4444609792,1960.74221444444
252.5670061178,1981.02554777778
252.6895353208,1995.97221444445
252.8120485882,2018.57554777778
252.93454592,2037.37888111111
253.0570273162,2052.29888111111
253.1794927768,2076.05221444444
253.3019423018,2090.89221444445
253.4243758912,2107.61221444444
253.546793545,2120.89221444444
253.6691952632,2144.88221444444
253.7915810458,2155.77888111111
253.9139508928,2171.60221444444
254.0363048042,2189.54554777778
254.15864278,2206.57221444444
254.2809648202,2224.66221444444
254.4032709248,2231.84888111111
254.5255610938,2244.35888111111
254.6478353272,2259.31888111111
254.770093625,2271.07221444444
254.8923359872,2283.10554777778
255.0145624138,2298.30221444444
255.1367729048,2313.22221444444
255.2589674602,2316.26554777778
255.38114608,2335.31554777778
255.5033087642,2357.51888111111
255.6254555128,2376.33888111111
255.7475863258,2392.96888111111
255.8697012032,2412.85554777778
255.991800145,2428.13221444445
256.1138831512,2451.36888111111
256.2359502218,2470.37888111111
256.3580013568,2488.35221444445
256.4800365562,2507.16221444445
256.60205582,2530.46554777778
256.7240591482,2550.01554777778
256.8460465408,2573.70888111111
256.9680179978,2589.00888111111
257.0899735192,2601.38221444445
257.211913105,2617.60888111111
257.3338367552,2632.23221444445
257.4557444698,2651.29221444445
257.5776362488,2660.72221444445
257.6995120922,2674.12554777778
257.821372,2680.16221444445
257.9432159722,2699.64221444445
258.0650440088,2716.92554777778
258.1868561098,2727.55221444445
258.3086522752,2744.10221444445
258.430432505,2754.47888111111
258.5521967992,2772.09221444445
258.6739451578,2784.68221444445
258.7956775808,2803.29554777778
258.9173940682,2818.42554777778
259.03909462,2824.08221444445
259.1607792362,2826.86221444445
259.2824479168,2836.57554777778
259.4041006618,2851.03888111111
259.5257374712,2866.41888111111
259.647358345,2882.35221444445
259.7689632832,2896.73888111111
259.8905522858,2908.87221444445
260.0121253528,2915.35888111111
260.1336824842,2924.58554777778
260.25522368,2941.83888111111
260.3767489402,2948.36554777778
260.4982582648,2964.63888111111
260.6197516538,2975.98554777778
260.7412291072,2985.58221444445
260.862690625,3000.05221444445
260.9841362072,3012.11888111111
261.1055658538,3027.56554777778
261.2269795648,3036.99221444445
261.3483773402,3043.50554777778
261.46975918,3058.19221444445
261.5911250842,3061.25888111111
261.7124750528,3069.92221444445
261.8338090858,3075.18221444445
261.9551271832,3085.97221444445
262.076429345,3105.44888111111
262.1977155712,3113.25554777778
262.3189858618,3122.51221444445
262.4402402168,3126.79554777778
262.5614786362,3131.65888111111
262.68270112,3138.99221444445
262.8039076682,3138.56221444445
262.9250982808,3147.55888111111
263.0462729578,3157.71888111111
263.1674316992,3157.42888111111
263.288574505,3163.56888111111
263.4097013752,3167.51221444445
263.5308123098,3172.70554777778
263.6519073088,3172.13888111111
263.7729863722,3175.94221444445
263.8940495,3185.37221444445
264.0150966922,3186.60221444445
264.1361279488,3196.96888111111
264.2571432698,3201.81888111111
264.3781426552,3207.69554777778
264.499126105,3219.22554777778
264.6200936192,3226.71554777778
264.7410451978,3231.41888111111
264.8619808408,3233.18888111111
264.9829005482,3245.74888111111
265.10380432,3243.89221444445
265.2246921562,3251.67221444445
265.3455640568,3260.93888111111
265.4664200218,3263.48888111111
265.5872600512,3262.07554777778
265.708084145,3273.89888111111
265.8288923032,3275.91221444445
265.9496845258,3279.86888111111
266.0704608128,3284.10888111111
266.1912211642,3285.63221444445
266.31196558,3286.00554777778
266.4326940602,3280.03221444445
266.5534066048,3282.60888111111
266.6741032138,3286.43888111111
266.7947838872,3280.98554777778
266.915448625,3287.43554777778
267.0360974272,3284.28888111111
267.1567302938,3283.54888111111
267.2773472248,3284.82554777778
267.3979482202,3293.00221444445
267.51853328,3287.09554777778
267.6391024042,3294.10221444445
267.7596555928,3298.61888111111
267.8801928458,3297.47554777778
268.0007141632,3294.71221444445
268.121219545,3304.68554777778
268.2417089912,3302.43554777778
268.3621825018,3302.65888111111
268.4826400768,3315.00888111111
268.6030817162,3310.32888111111
268.72350742,3313.87888111111
268.8439171882,3315.76888111111
268.9643110208,3320.53221444445
269.0846889178,3324.32888111111
269.2050508792,3327.97554777778
269.325396905,3322.87888111111
269.4457269952,3322.50888111111
269.5660411498,3328.34221444445
269.6863393688,3326.52888111111
269.8066216522,3332.55888111111
269.926888,3328.47221444445
270.0471384122,3328.69221444445
270.1673728888,3333.57554777778
270.2875914298,3333.62554777778
270.4077940352,3336.48888111111
270.527980705,3338.29554777778
270.6481514392,3334.34888111111
270.7683062378,3340.78221444445
270.8884451008,3340.30221444445
271.0085680282,3334.98888111111
271.12867502,3337.01554777778
271.2487660762,3334.66221444445
271.3688411968,3333.61888111111
271.4889003818,3340.78554777778
271.6089436312,3346.53221444445
271.728970945,3347.97221444445
271.8489823232,3343.70554777778
271.9689777658,3349.34888111111
272.0889572728,3350.83554777778
272.2089208442,3360.51554777778
272.32886848,3363.21221444445
272.4488001802,3354.31888111111
272.5687159448,3354.25554777778
272.6886157738,3359.10888111111
272.8084996672,3359.82554777778
272.928367625,3361.78888111111
273.0482196472,3369.52554777778
273.1680557338,3368.76888111111
273.2878758848,3377.52888111111
273.4076801002,3374.61221444445
273.52746838,3372.27221444445
273.6472407242,3373.15554777778
273.7669971328,3379.05554777778
273.8867376058,3380.73554777778
274.0064621432,3378.53221444445
274.126170745,3376.35221444445
274.2458634112,3383.88554777778
274.3655401418,3389.19554777778
274.4852009368,3387.65554777778
274.6048457962,3398.71888111111
274.72447472,3398.16888111111
274.8440877082,3401.55221444445
274.9636847608,3404.79554777778
275.0832658778,3411.90554777778
275.2028310592,3406.64221444445
275.322380305,3401.97221444445
275.4419136152,3414.86888111111
275.5614309898,3409.00221444445
275.6809324288,3408.01221444445
275.8004179322,3413.52221444445
275.9198875,3423.64554777778
276.0393411322,3424.33221444445
276.1587788288,3418.28221444445
276.2782005898,3421.21888111111
276.3976064152,3431.90221444445
276.516996305,3427.02221444445
276.6363702592,3434.13221444445
276.7557282778,3430.54888111111
276.8750703608,3435.56221444445
276.9943965082,3434.00221444445
277.11370672,3435.96221444445
277.2330009962,3433.18888111111
277.3522793368,3447.11888111111
277.4715417418,3446.43221444445
277.5907882112,3449.48221444445
277.710018745,3452.79554777778
277.8292333432,3451.81221444445
277.9484320058,3460.27888111111
278.0676147328,3459.52554777778
278.1867815242,3462.80221444445
278.30593238,3461.50888111111
278.4250673002,3473.12554777778
278.5441862848,3473.23554777778
278.6632893338,3475.72554777778
278.7823764472,3482.27554777778
278.901447625,3479.18888111111
279.0205028672,3481.85554777778
279.1395421738,3489.19888111111
279.2585655448,3491.24554777778
279.3775729802,3493.30221444445
279.49656448,3492.80554777778
279.6155400442,3494.19888111111
279.7344996728,3501.15554777778
279.8534433658,3494.08888111111
279.9723711232,3498.81221444445
280.091282945,3503.15888111111
280.2101788312,3501.11888111111
280.3290587818,3511.25888111111
280.4479227968,3507.93221444445
280.5667708762,3499.17221444445
280.68560302,3504.46888111111
280.8044192282,3504.35888111111
280.9232195008,3506.45221444445
281.0420038378,3511.90554777778
281.1607722392,3506.68888111111
281.279524705,3521.42888111111
281.3982612352,3516.69554777778
281.5169818298,3526.27221444445
281.6356864888,3532.94888111111
281.7543752122,3530.07554777778
281.873048,3531.58221444445
281.9917048522,3538.94554777778
282.1103457688,3544.25888111111
282.2289707498,3539.92554777778
282.3475797952,3547.39888111111
282.466172905,3546.46221444445
282.5847500792,3551.20888111111
282.7033113178,3552.22888111111
282.8218566208,3550.92221444445
282.9403859882,3543.61554777778
283.05889942,3545.56888111111
283.1773969162,3554.88888111111
283.2958784768,3553.79554777778
283.4143441018,3557.80888111111
283.5327937912,3553.84554777778
283.651227545,3559.08554777778
283.7696453632,3554.14888111111
283.8880472458,3556.28554777778
284.0064331928,3562.14221444445
284.1248032042,3562.00554777778
284.24315728,3561.98554777778
284.3614954202,3565.29221444445
284.4798176248,3566.66221444445
284.5981238938,3576.69888111111
284.7164142272,3580.50221444445
284.834688625,3574.84221444445
284.9529470872,3580.42221444445
285.0711896138,3580.98554777778
285.1894162048,3580.50888111111
285.3076268602,3586.21554777778
285.42582158,3588.32888111111
285.5440003642,3592.11554777778
285.6621632128,3591.12554777778
285.7803101258,3597.44554777778
285.8984411032,3599.45554777778
286.016556145,3596.58888111111
286.1346552512,3597.72221444445
286.2527384218,3599.63554777778
286.3708056568,3599.35221444445
286.4888569562,3598.48221444445
286.60689232,3605.43554777778
286.7249117482,3594.92221444445
286.8429152408,3599.92221444445
286.9609027978,3604.27888111111
287.0788744192,3607.37888111111
287.196830105,3615.62888111111
287.3147698552,3613.43221444445
287.4326936698,3610.62888111111
287.5506015488,3620.80554777778
287.6684934922,3620.80221444445
287.7863695,3621.19554777778
287.9042295722,3622.29221444445
288.0220737088,3624.16554777778
288.1399019098,3624.30888111111
288.2577141752,3627.91554777778
288.375510505,3620.91221444445
288.4932908992,3625.05888111111
288.6110553578,3624.32554777778
288.7288038808,3624.35554777778
288.8465364682,3621.47554777778
288.96425312,3620.60554777778
289.0819538362,3621.90888111111
289.1996386168,3626.82888111111
289.3173074618,3632.60888111111
289.4349603712,3635.81888111111
289.552597345,3641.01554777778
289.6702183832,3647.18221444445
289.7878234858,3648.52221444445
289.9054126528,3653.33888111111
290.0229858842,3653.50221444445
290.14054318,3655.37221444445
290.2580845402,3664.74554777778
290.3756099648,3670.57554777778
290.4931194538,3675.91554777778
290.6106130072,3687.64221444445
290.728090625,3689.64888111111
290.8455523072,3696.39888111111
290.9629980538,3705.04888111111
291.0804278648,3706.77221444445
291.1978417402,3707.99221444445
291.31523968,3712.07221444445
291.4326216842,3718.29554777778
291.5499877528,3724.25221444445
291.6673378858,3736.30221444445
291.7846720832,3736.10554777778
291.901990345,3744.90888111111
292.0192926712,3754.08554777778
292.1365790618,3758.93888111111
292.2538495168,3764.53888111111
292.3711040362,3767.51554777778
292.48834262,3776.99221444445
292.6055652682,3778.52554777778
292.7227719808,3791.16888111111
292.8399627578,3791.02554777778
292.9571375992,3800.60554777778
293.074296505,3811.56221444445
293.1914394752,3810.98888111111
293.3085665098,3813.65221444445
293.4256776088,3826.82221444445
293.5427727722,3831.67554777778
293.659852,3839.57221444445
293.7769152922,3850.84554777778
293.8939626488,3855.49888111111
294.0109940698,3862.61888111111
294.1280095552,3865.50554777778
294.245009105,3873.96221444445
294.3619927192,3879.62554777778
294.4789603978,3886.92554777778
294.5959121408,3891.00221444445
294.7128479482,3900.61221444444
294.82976782,3914.98554777778
294.9466717562,3912.20888111111
295.0635597568,3923.18221444444
295.1804318218,3929.31221444445
295.2972879512,3933.24554777778
295.414128145,3939.69221444445
295.5309524032,3948.45888111111
295.6477607258,3959.69221444445
295.7645531128,3959.96554777778
295.8813295642,3971.43221444444
295.99809008,3974.60554777778
296.1148346602,3988.57888111111
296.2315633048,4015.38554777778
296.3482760138,3997.25554777778
296.4649727872,4006.96888111111
296.581653625,4017.51888111111
296.6983185272,4025.93554777778
296.8149674938,4032.26554777778
296.9316005248,4039.33221444444
297.0482176202,4047.39221444444
297.16481878,4045.00554777778
297.2814040042,4053.78888111111
297.3979732928,4065.69554777778
297.5145266458,4075.73221444444
297.6310640632,4077.74221444444
297.747585545,4086.78888111111
