UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155023
Integration Time,1000
Averages,300
Date,11/27/2020 6:38:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2315.47999
Reference Date,Multiple Library Date
User Note,


181.8418,1569.6
181.9732053322,-87.57001
182.1045947288,-90.6933433333333
182.2359681898,-92.2666766666666
182.3673257152,-61.97001
182.498667305,-58.9666766666667
182.6299929592,-62.0433433333333
182.7613026778,-61.1066766666667
182.8925964608,-59.67001
183.0238743082,-58.6233433333333
183.15513622,-61.3766766666667
183.2863821962,-60.22001
183.4176122368,-56.1233433333333
183.5488263418,-54.98001
183.6800245112,-60.20001
183.811206745,-54.40001
183.9423730432,-57.03001
184.0735234058,-57.04001
184.2046578328,-53.62001
184.3357763242,-56.7633433333333
184.46687888,-56.7433433333333
184.5979655002,-53.73001
184.7290361848,-57.09001
184.8600909338,-54.6433433333334
184.9911297472,-53.11001
185.122152625,-56.20001
185.2531595672,-52.0166766666667
185.3841505738,-53.9933433333334
185.5151256448,-52.3166766666667
185.6460847802,-55.1833433333334
185.77702798,-57.1166766666667
185.9079552442,-56.23001
186.0388665728,-54.7433433333334
186.1697619658,-54.77001
186.3006414232,-51.7233433333334
186.431504945,-56.5433433333333
186.5623525312,-54.0266766666667
186.6931841818,-58.2333433333333
186.8239998968,-55.9233433333333
186.9547996762,-50.1533433333334
187.08558352,-55.16001
187.2163514282,-51.99001
187.3471034008,-59.28001
187.4778394378,-58.3433433333333
187.6085595392,-52.5166766666667
187.739263705,-53.5033433333334
187.8699519352,-54.1333433333334
188.0006242298,-54.11001
188.1312805888,-52.3766766666667
188.2619210122,-53.97001
188.3925455,-57.46001
188.5231540522,-55.72001
188.6537466688,-55.9333433333333
188.7843233498,-57.31001
188.9148840952,-54.1433433333334
189.045428905,-54.7566766666667
189.1759577792,-56.5033433333333
189.3064707178,-53.8466766666667
189.4369677208,-56.7833433333333
189.5674487882,-56.16001
189.69791392,-48.4033433333333
189.8283631162,-54.72001
189.9587963768,-56.56001
190.0892137018,-54.4166766666667
190.2196150912,-55.6033433333334
190.350000545,-55.8566766666667
190.4803700632,-56.09001
190.6107236458,-54.7133433333334
190.7410612928,-55.77001
190.8713830042,-48.50001
191.00168878,-54.43001
191.1319786202,-53.7866766666667
191.2622525248,-55.6566766666667
191.3925104938,-50.5666766666667
191.5227525272,-53.8433433333334
191.652978625,-47.7466766666667
191.7831887872,-50.68001
191.9133830138,-53.2933433333334
192.0435613048,-52.8266766666667
192.1737236602,-51.0566766666667
192.30387008,-51.35001
192.4340005642,-54.64001
192.5641151128,-50.1666766666667
192.6942137258,-54.4966766666667
192.8242964032,-49.65001
192.954363145,-51.1533433333334
193.0844139512,-52.8033433333334
193.2144488218,-51.4733433333334
193.3444677568,-53.7933433333334
193.4744707562,-49.70001
193.60445782,-51.50001
193.7344289482,-50.1433433333334
193.8643841408,-48.8533433333333
193.9943233978,-48.7666766666667
194.1242467192,-48.5366766666667
194.254154105,-46.8766766666667
194.3840455552,-47.55001
194.5139210698,-49.22001
194.6437806488,-49.0733433333334
194.7736242922,-48.4633433333333
194.903452,-50.1433433333334
195.0332637722,-41.0333433333333
195.1630596088,-49.62001
195.2928395098,-49.46001
195.4226034752,-44.06001
195.552351505,-48.6366766666667
195.6820835992,-45.4166766666667
195.8117997578,-47.99001
195.9414999808,-47.2933433333333
196.0711842682,-49.93001
196.20085262,-46.55001
196.3305050362,-49.2433433333334
196.4601415168,-45.7533433333333
196.5897620618,-42.9633433333333
196.7193666712,-43.96001
196.848955345,-47.3966766666667
196.9785280832,-46.4866766666667
197.1080848858,-46.9733433333333
197.2376257528,-45.1866766666667
197.3671506842,-45.7533433333333
197.49665968,-44.68001
197.6261527402,-44.3966766666667
197.7556298648,-42.34001
197.8850910538,-42.6933433333333
198.0145363072,-41.7733433333334
198.143965625,-39.90001
198.2733790072,-44.11001
198.4027764538,-41.4733433333334
198.5321579648,-42.4566766666667
198.6615235402,-38.78001
198.79087318,-38.42001
198.9202068842,-37.4533433333334
199.0495246528,-41.2733433333334
199.1788264858,-39.6233433333333
199.3081123832,-40.3733433333333
199.437382345,-38.3566766666667
199.5666363712,-39.4966766666667
199.6958744618,-40.7333433333334
199.8250966168,-36.86001
199.9543028362,-35.9666766666667
200.08349312,-38.6266766666667
200.2126674682,-39.39001
200.3418258808,-34.8233433333333
200.4709683578,-37.02001
200.6000948992,-36.7466766666667
200.729205505,-39.3666766666667
200.8583001752,-34.6233433333333
200.9873789098,-32.6466766666667
201.1164417088,-35.50001
201.2454885722,-31.7966766666667
201.3745195,-33.64001
201.5035344922,-34.32001
201.6325335488,-33.1633433333333
201.7615166698,-30.5733433333333
201.8904838552,-31.9833433333333
202.019435105,-29.9966766666667
202.1483704192,-30.5066766666667
202.2772897978,-31.2966766666667
202.4061932408,-30.4833433333333
202.5350807482,-32.8266766666667
202.66395232,-28.0766766666666
202.7928079562,-30.7766766666666
202.9216476568,-25.1633433333333
203.0504714218,-26.6533433333333
203.1792792512,-28.3366766666667
203.308071145,-29.1666766666666
203.4368471032,-13.3833433333333
203.5656071258,-27.4366766666667
203.6943512128,-26.35001
203.8230793642,-25.5166766666667
203.95179158,-25.9233433333333
204.0804878602,-28.3266766666666
204.2091682048,-21.6733433333333
204.3378326138,-24.77001
204.4664810872,-20.6966766666667
204.595113625,-23.65001
204.7237302272,-21.14001
204.8523308938,-19.73001
204.9809156248,-22.0366766666667
205.1094844202,-18.3366766666667
205.23803728,-19.7933433333333
205.3665742042,-19.15001
205.4950951928,-16.24001
205.6236002458,-20.6533433333333
205.7520893632,-15.53001
205.880562545,-15.91001
206.0090197912,-16.7666766666667
206.1374611018,-16.47001
206.2658864768,-8.77667666666668
206.3942959162,-14.60001
206.52268942,-15.7566766666667
206.6510669882,-14.29001
206.7794286208,-8.84334333333334
206.9077743178,-12.5433433333333
207.0361040792,-7.58001000000001
207.164417905,-11.4533433333333
207.2927157952,-11.06001
207.4209977498,-9.64334333333334
207.5492637688,-8.99334333333334
207.6775138522,-5.18667666666667
207.805748,-7.96334333333334
207.9339662122,-4.25001
208.0621684888,-7.63334333333334
208.1903548298,-4.24001
208.3185252352,-4.40334333333333
208.446679705,-2.02334333333334
208.5748182392,-1.25334333333334
208.7029408378,-1.21334333333334
208.8310475008,-1.58001
208.9591382282,-0.0133433333333352
209.08721302,-2.31667666666667
209.2152718762,-0.223343333333335
209.3433147968,6.95665666666666
209.4713417818,2.56665666666666
209.5993528312,2.75665666666666
209.727347945,3.25332333333333
209.8553271232,3.89665666666667
209.9832903658,8.31998999999999
210.1112376728,5.53665666666666
210.2391690442,4.90999
210.36708448,4.37999
210.4949839802,7.75332333333332
210.6228675448,11.05999
210.7507351738,14.0166566666667
210.8785868672,10.0533233333333
211.006422625,12.2633233333333
211.1342424472,18.48999
211.2620463338,14.26999
211.3898342848,19.21999
211.5176063002,16.2933233333333
211.64536238,20.0833233333333
211.7731025242,17.0566566666667
211.9008267328,21.11999
212.0285350058,21.2866566666667
212.1562273432,24.42999
212.283903745,29.27999
212.4115642112,24.7333233333333
212.5392087418,28.00999
212.6668373368,29.4866566666667
212.7944499962,28.89999
212.92204672,30.7633233333333
213.0496275082,30.87999
213.1771923608,34.1266566666667
213.3047412778,36.9133233333333
213.4322742592,34.9566566666667
213.559791305,38.14999
213.6872924152,39.9166566666667
213.8147775898,39.92999
213.9422468288,42.27999
214.0697001322,44.9433233333333
214.1971375,44.4333233333333
214.3245589322,47.8133233333333
214.4519644288,48.8366566666667
214.5793539898,50.9866566666666
214.7067276152,50.8166566666666
214.834085305,52.7666566666666
214.9614270592,52.79999
215.0887528778,57.72999
215.2160627608,56.96999
215.3433567082,60.6066566666667
215.47063472,62.55999
215.5978967962,64.6966566666667
215.7251429368,69.0133233333333
215.8523731418,69.8033233333333
215.9795874112,67.2166566666667
216.106785745,68.75999
216.2339681432,72.7733233333333
216.3611346058,78.3466566666667
216.4882851328,77.6333233333334
216.6154197242,77.1366566666667
216.74253838,84.67999
216.8696411002,83.91999
216.9967278848,86.17999
217.1237987338,87.5166566666667
217.2508536472,86.6266566666667
217.377892625,93.36999
217.5049156672,95.46999
217.6319227738,93.44999
217.7589139448,94.9033233333334
217.8858891802,98.42999
218.01284848,101.233323333333
218.1397918442,101.233323333333
218.2667192728,107.006656666667
218.3936307658,109.52999
218.5205263232,111.166656666667
218.647405945,115.46999
218.7742696312,117.843323333333
218.9011173818,117.483323333333
219.0279491968,120.96999
219.1547650762,122.623323333333
219.28156502,126.616656666667
219.4083490282,131.203323333333
219.5351171008,133.256656666667
219.6618692378,136.763323333333
219.7886054392,139.533323333333
219.915325705,141.293323333333
220.0420300352,141.573323333333
220.1687184298,146.34999
220.2953908888,149.14999
220.4220474122,151.14999
220.548688,152.39999
220.6753126522,154.386656666667
220.8019213688,158.823323333333
220.9285141498,161.686656666667
221.0550909952,166.26999
221.181651905,169.413323333333
221.3081968792,169.66999
221.4347259178,176.69999
221.5612390208,179.533323333333
221.6877361882,178.11999
221.81421742,183.52999
221.9406827162,184.92999
222.0671320768,191.086656666667
222.1935655018,189.253323333333
222.3199829912,195.22999
222.446384545,198.956656666667
222.5727701632,198.08999
222.6991398458,206.846656666667
222.8254935928,211.206656666667
222.9518314042,210.486656666667
223.07815328,218.813323333333
223.2044592202,222.256656666667
223.3307492248,228.78999
223.4570232938,228.436656666667
223.5832814272,231.986656666667
223.709523625,237.126656666667
223.8357498872,243.256656666667
223.9619602138,250.766656666667
224.0881546048,247.993323333333
224.2143330602,253.07999
224.34049558,257.95999
224.4666421642,258.513323333333
224.5927728128,267.733323333333
224.7188875258,264.456656666667
224.8449863032,274.076656666667
224.971069145,278.003323333333
225.0971360512,278.493323333333
225.2231870218,285.26999
225.3492220568,288.356656666667
225.4752411562,294.346656666667
225.60124432,300.29999
225.7272315482,306.346656666666
225.8532028408,310.046656666666
225.9791581978,314.55999
226.1050976192,316.293323333333
226.231021105,326.576656666667
226.3569286552,329.606656666667
226.4828202698,333.19999
226.6086959488,344.22999
226.7345556922,345.02999
226.8603995,351.85999
226.9862273722,358.313323333333
227.1120393088,363.383323333333
227.2378353098,367.556656666667
227.3636153752,371.563323333333
227.489379505,383.383323333333
227.6151276992,381.87999
227.7408599578,381.70999
227.8665762808,395.05999
227.9922766682,398.666656666667
228.11796112,404.51999
228.2436296362,409.953323333333
228.3692822168,415.653323333333
228.4949188618,419.053323333333
228.6205395712,429.77999
228.746144345,441.833323333333
228.8717331832,444.493323333333
228.9973060858,448.536656666667
229.1228630528,457.053323333333
229.2484040842,465.666656666666
229.37392918,469.786656666666
229.4994383402,481.38999
229.6249315648,483.95999
229.7504088538,490.496656666666
229.8758702072,498.86999
230.001315625,502.57999
230.1267451072,507.59999
230.2521586538,519.073323333333
230.3775562648,521.846656666666
230.5029379402,522.476656666666
230.62830368,529.826656666667
230.7536534842,538.223323333333
230.8789873528,544.006656666667
231.0043052858,560.663323333334
231.1296072832,560.456656666667
231.254893345,571.596656666667
231.3801634712,582.133323333334
231.5054176618,582.783323333334
231.6306559168,591.063323333334
231.7558782362,591.303323333334
231.88108462,607.606656666667
232.0062750682,608.939990000001
232.1314495808,623.173323333334
232.2566081578,620.023323333334
232.3817507992,629.256656666667
232.506877505,630.776656666667
232.6319882752,639.946656666667
232.7570831098,650.77999
232.8821620088,658.689990000001
233.0072249722,666.936656666667
233.132272,668.576656666667
233.2573030922,668.266656666667
233.3823182488,682.25999
233.5073174698,684.493323333334
233.6323007552,693.106656666667
233.757268105,687.333323333334
233.8822195192,693.97999
234.0071549978,702.819990000001
234.1320745408,711.163323333334
234.2569781482,708.86999
234.38186582,726.78999
234.5067375562,721.579990000001
234.6315933568,725.819990000001
234.7564332218,751.053323333334
234.8812571512,734.076656666667
235.006065145,737.956656666667
235.1308572032,747.943323333334
235.2556333258,748.51999
235.3803935128,750.309990000001
235.5051377642,759.596656666667
235.62986608,763.809990000001
235.7545784602,762.923323333334
235.8792749048,766.886656666667
236.0039554138,775.003323333334
236.1286199872,773.036656666667
236.253268625,778.443323333334
236.3779013272,788.089990000001
236.5025180938,787.083323333334
236.6271189248,786.726656666667
236.7517038202,792.676656666667
236.87627278,797.066656666667
237.0008258042,793.273323333334
237.1253628928,807.439990000001
237.2498840458,802.793323333334
237.3743892632,806.576656666667
237.498878545,810.233323333334
237.6233518912,812.636656666667
237.7478093018,812.536656666667
237.8722507768,818.83999
237.9966763162,816.826656666667
238.12108592,818.42999
238.2454795882,827.20999
238.3698573208,816.196656666667
238.4942191178,825.08999
238.6185649792,825.663323333334
238.742894905,824.96999
238.8672088952,827.243323333334
238.9915069498,832.253323333334
239.1157890688,832.933323333334
239.2400552522,834.43999
239.3643055,837.776656666667
239.4885398122,837.503323333334
239.6127581888,836.18999
239.7369606298,845.866656666667
239.8611471352,838.77999
239.985317705,845.753323333334
240.1094723392,849.14999
240.2336110378,847.893323333334
240.3577338008,851.406656666667
240.4818406282,849.756656666667
240.60593152,851.89999
240.7300064762,863.686656666667
240.8540654968,849.893323333334
240.9781085818,857.056656666667
241.1021357312,857.55999
241.226146945,865.516656666667
241.3501422232,867.543323333334
241.4741215658,862.153323333334
241.5980849728,865.66999
241.7220324442,863.02999
241.84596398,864.66999
241.9698795802,868.27999
242.0937792448,875.246656666667
242.2176629738,875.15999
242.3415307672,878.97999
242.465382625,884.15999
242.5892185472,884.236656666667
242.7130385338,880.746656666667
242.8368425848,888.866656666667
242.9606307002,890.083323333334
243.08440288,889.206656666667
243.2081591242,895.206656666667
243.3318994328,896.643323333334
243.4556238058,901.52999
243.5793322432,903.839990000001
243.703024745,905.316656666667
243.8267013112,909.063323333334
243.9503619418,906.483323333334
244.0740066368,907.459990000001
244.1976353962,902.956656666667
244.32124822,906.63999
244.4448451082,912.356656666667
244.5684260608,917.683323333334
244.6919910778,921.443323333334
244.8155401592,923.923323333334
244.939073305,930.453323333334
245.0625905152,933.096656666667
245.1860917898,935.749990000001
245.3095771288,941.316656666668
245.4330465322,944.073323333334
245.5565,943.786656666668
245.6799375322,950.669990000001
245.8033591288,963.366656666667
245.9267647898,959.616656666667
246.0501545152,957.839990000001
246.173528305,955.683323333334
246.2968861592,955.169990000001
246.4202280778,961.643323333334
246.5435540608,972.116656666667
246.6668641082,982.863323333334
246.79015822,989.886656666667
246.9134363962,1001.83332333333
247.0366986368,1005.67332333333
247.1599449418,1009.74665666667
247.2831753112,1021.04332333333
247.406389745,1028.25332333333
247.5295882432,1032.79332333333
247.6527708058,1038.26999
247.7759374328,1042.86332333333
247.8990881242,1052.30999
248.02222288,1059.44332333333
248.1453417002,1062.34665666667
248.2684445848,1070.57665666667
248.3915315338,1077.62999
248.5146025472,1080.34665666667
248.637657625,1080.62665666667
248.7606967672,1076.01999
248.8837199738,1086.53665666667
249.0067272448,1099.17665666667
249.1297185802,1109.59332333333
249.25269398,1116.79665666667
249.3756534442,1123.38999
249.4985969728,1136.20332333333
249.6215245658,1152.17332333333
249.7444362232,1156.75332333333
249.867331945,1169.25999
249.9902117312,1177.42332333333
250.1130755818,1186.93999
250.2359234968,1202.31999
250.3587554762,1204.82665666667
250.48157152,1215.27999
250.6043716282,1226.44999
250.7271558008,1229.20999
250.8499240378,1242.57665666667
250.9726763392,1251.78665666667
251.095412705,1257.97332333333
251.2181331352,1268.34999
251.3408376298,1275.73332333333
251.4635261888,1289.18665666667
251.5861988122,1295.03999
251.7088555,1294.58665666667
251.8314962522,1297.13999
251.9541210688,1316.30665666667
252.0767299498,1328.96332333333
252.1993228952,1340.28999
252.321899905,1356.20665666667
252.4444609792,1362.37665666667
252.5670061178,1378.09999
252.6895353208,1389.10999
252.8120485882,1403.06999
252.93454592,1416.74999
253.0570273162,1427.19665666667
253.1794927768,1441.06665666667
253.3019423018,1452.59999
253.4243758912,1468.96999
253.546793545,1473.63999
253.6691952632,1490.63665666667
253.7915810458,1496.47332333333
253.9139508928,1505.60332333333
254.0363048042,1519.56332333333
254.15864278,1535.58665666667
254.2809648202,1545.62332333333
254.4032709248,1546.75999
254.5255610938,1558.24665666667
254.6478353272,1567.79332333333
254.770093625,1574.82665666667
254.8923359872,1582.43332333333
255.0145624138,1590.95332333333
255.1367729048,1602.28665666667
255.2589674602,1605.64665666667
255.38114608,1617.61665666667
255.5033087642,1634.47999
255.6254555128,1647.74332333333
255.7475863258,1657.84999
255.8697012032,1672.53332333333
255.991800145,1681.75665666667
256.1138831512,1700.30999
256.2359502218,1712.02332333333
256.3580013568,1723.43665666667
256.4800365562,1734.04665666667
256.60205582,1754.19332333333
256.7240591482,1761.85332333333
256.8460465408,1777.96332333333
256.9680179978,1789.84332333333
257.0899735192,1796.88665666667
257.211913105,1808.18332333333
257.3338367552,1818.62665666667
257.4557444698,1829.36665666667
257.5776362488,1834.28665666667
257.6995120922,1845.65665666667
257.821372,1845.93999
257.9432159722,1860.10665666667
258.0650440088,1873.52999
258.1868561098,1880.50332333333
258.3086522752,1890.31999
258.430432505,1895.85332333333
258.5521967992,1908.61332333333
258.6739451578,1917.13999
258.7956775808,1926.71665666667
258.9173940682,1938.37665666667
259.03909462,1942.12999
259.1607792362,1940.23332333333
259.2824479168,1948.59332333333
259.4041006618,1958.13999
259.5257374712,1968.76999
259.647358345,1978.24332333333
259.7689632832,1990.78665666667
259.8905522858,1996.08665666667
260.0121253528,1997.50665666667
260.1336824842,2004.94999
260.25522368,2015.47999
260.3767489402,2019.17332333333
260.4982582648,2027.68665666667
260.6197516538,2035.15332333333
260.7412291072,2043.93999
260.862690625,2050.78999
260.9841362072,2062.50665666667
261.1055658538,2068.65999
261.2269795648,2077.10332333333
261.3483773402,2078.97332333333
261.46975918,2086.07332333333
261.5911250842,2087.63999
261.7124750528,2091.37665666667
261.8338090858,2093.78999
261.9551271832,2105.25332333333
262.076429345,2118.51665666667
262.1977155712,2119.84332333333
262.3189858618,2121.88332333333
262.4402402168,2124.95665666667
262.5614786362,2128.89665666667
262.68270112,2132.57332333333
262.8039076682,2130.81665666667
262.9250982808,2138.69999
263.0462729578,2143.30665666667
263.1674316992,2140.32665666667
263.288574505,2143.63665666667
263.4097013752,2147.22332333333
263.5308123098,2148.32332333333
263.6519073088,2147.89665666667
263.7729863722,2148.82665666667
263.8940495,2155.48665666667
264.0150966922,2154.00665666667
264.1361279488,2161.04332333333
264.2571432698,2165.00665666667
264.3781426552,2164.51665666667
264.499126105,2173.16332333333
264.6200936192,2177.01999
264.7410451978,2177.48332333333
264.8619808408,2177.04665666667
264.9829005482,2188.88999
265.10380432,2183.79665666667
265.2246921562,2190.21999
265.3455640568,2192.40332333333
265.4664200218,2194.29999
265.5872600512,2193.58665666667
265.708084145,2197.03999
265.8288923032,2197.20999
265.9496845258,2198.34999
266.0704608128,2203.17999
266.1912211642,2199.41665666667
266.31196558,2201.14999
266.4326940602,2194.23665666667
266.5534066048,2196.49332333333
266.6741032138,2201.06999
266.7947838872,2192.39665666667
266.915448625,2196.12999
267.0360974272,2192.39999
267.1567302938,2189.15665666667
267.2773472248,2191.06665666667
267.3979482202,2194.13665666667
267.51853328,2190.71665666667
267.6391024042,2193.63999
267.7596555928,2196.59999
267.8801928458,2191.35332333333
268.0007141632,2193.56665666667
268.121219545,2197.60332333333
268.2417089912,2192.47332333333
268.3621825018,2190.72999
268.4826400768,2199.37332333333
268.6030817162,2193.00665666667
268.72350742,2194.48332333333
268.8439171882,2194.64999
268.9643110208,2198.19665666667
269.0846889178,2198.64665666667
269.2050508792,2199.70665666667
269.325396905,2195.58665666667
269.4457269952,2189.76665666667
269.5660411498,2190.48665666667
269.6863393688,2190.35332333333
269.8066216522,2193.53332333333
269.926888,2189.56999
270.0471384122,2187.25999
270.1673728888,2191.10665666667
270.2875914298,2187.63999
270.4077940352,2188.71999
270.527980705,2190.62665666667
270.6481514392,2185.21999
270.7683062378,2190.60999
270.8884451008,2188.48665666667
271.0085680282,2182.32332333333
271.12867502,2185.81332333333
271.2487660762,2174.31665666667
271.3688411968,2176.16999
271.4889003818,2179.84665666667
271.6089436312,2182.30332333333
271.728970945,2184.63665666667
271.8489823232,2176.90332333333
271.9689777658,2179.10665666667
272.0889572728,2182.13999
272.2089208442,2183.65999
272.32886848,2187.07665666667
272.4488001802,2175.23665666667
272.5687159448,2174.43332333333
272.6886157738,2179.01332333333
272.8084996672,2176.80665666667
272.928367625,2178.42999
273.0482196472,2179.03665666667
273.1680557338,2175.83999
273.2878758848,2183.03999
273.4076801002,2178.82332333333
273.52746838,2174.19999
273.6472407242,2174.48332333333
273.7669971328,2176.15332333333
273.8867376058,2175.36665666667
274.0064621432,2172.06332333333
274.126170745,2170.88332333333
274.2458634112,2176.85665666667
274.3655401418,2177.78999
274.4852009368,2172.89665666667
274.6048457962,2181.47999
274.72447472,2178.34332333333
274.8440877082,2180.65999
274.9636847608,2179.37665666667
275.0832658778,2185.64999
275.2028310592,2175.37665666667
275.322380305,2174.34999
275.4419136152,2182.95332333333
275.5614309898,2175.60332333333
275.6809324288,2170.19999
275.8004179322,2172.78999
275.9198875,2193.34665666667
276.0393411322,2178.94999
276.1587788288,2169.51999
276.2782005898,2175.43999
276.3976064152,2183.41332333333
276.516996305,2173.02665666667
276.6363702592,2177.66332333333
276.7557282778,2177.12332333333
276.8750703608,2177.36665666667
276.9943965082,2175.32665666667
277.11370672,2174.37332333333
277.2330009962,2169.67999
277.3522793368,2179.47332333333
277.4715417418,2175.39999
277.5907882112,2176.34665666667
277.710018745,2178.88999
277.8292333432,2175.16665666667
277.9484320058,2175.94332333333
278.0676147328,2177.98665666667
278.1867815242,2177.53332333333
278.30593238,2175.15665666667
278.4250673002,2185.41665666667
278.5441862848,2181.03999
278.6632893338,2183.50332333333
278.7823764472,2180.65999
278.901447625,2181.90332333333
279.0205028672,2179.39999
279.1395421738,2184.56999
279.2585655448,2183.92665666667
279.3775729802,2181.18999
279.49656448,2181.21665666667
279.6155400442,2177.08332333333
279.7344996728,2181.98332333333
279.8534433658,2177.44332333333
279.9723711232,2177.57999
280.091282945,2176.56332333333
280.2101788312,2170.48999
280.3290587818,2178.04999
280.4479227968,2170.96665666667
280.5667708762,2166.01999
280.68560302,2165.56999
280.8044192282,2166.65332333333
280.9232195008,2162.92999
281.0420038378,2165.59999
281.1607722392,2163.05999
281.279524705,2169.30665666667
281.3982612352,2162.75332333333
281.5169818298,2169.36332333333
281.6356864888,2170.92999
281.7543752122,2166.92665666667
281.873048,2167.31665666667
281.9917048522,2166.83999
282.1103457688,2174.05332333333
282.2289707498,2167.55999
282.3475797952,2169.21665666667
282.466172905,2166.54999
282.5847500792,2167.48665666667
282.7033113178,2164.12332333333
282.8218566208,2163.35332333333
282.9403859882,2158.39999
283.05889942,2156.19332333333
283.1773969162,2160.03999
283.2958784768,2156.36999
283.4143441018,2159.64332333333
283.5327937912,2155.70999
283.651227545,2158.15665666667
283.7696453632,2151.55665666667
283.8880472458,2151.87332333333
284.0064331928,2156.12665666667
284.1248032042,2152.77665666667
284.24315728,2151.04999
284.3614954202,2149.94999
284.4798176248,2151.28665666667
284.5981238938,2154.18999
284.7164142272,2153.52999
284.834688625,2150.85332333333
284.9529470872,2152.55665666667
285.0711896138,2148.96665666667
285.1894162048,2147.26665666667
285.3076268602,2149.47332333333
285.42582158,2149.25999
285.5440003642,2149.74665666667
285.6621632128,2148.22999
285.7803101258,2152.07999
285.8984411032,2149.05999
286.016556145,2144.61665666667
286.1346552512,2140.92999
286.2527384218,2143.55999
286.3708056568,2141.04665666667
286.4888569562,2141.62999
286.60689232,2144.92999
286.7249117482,2132.01665666667
286.8429152408,2134.94999
286.9609027978,2134.05332333333
287.0788744192,2135.90665666667
287.196830105,2138.31332333333
287.3147698552,2134.63999
287.4326936698,2133.26665666667
287.5506015488,2132.70999
287.6684934922,2129.16665666667
287.7863695,2135.03332333333
287.9042295722,2134.90332333333
288.0220737088,2129.75999
288.1399019098,2129.76999
288.2577141752,2129.17665666667
288.375510505,2123.59665666667
288.4932908992,2124.85665666667
288.6110553578,2122.54332333333
288.7288038808,2121.83665666667
288.8465364682,2115.71999
288.96425312,2116.01332333333
289.0819538362,2115.06332333333
289.1996386168,2118.25332333333
289.3173074618,2122.19665666667
289.4349603712,2118.35999
289.552597345,2118.65665666667
289.6702183832,2122.75665666667
289.7878234858,2121.16665666667
289.9054126528,2119.23332333333
290.0229858842,2120.65999
290.14054318,2120.35665666667
290.2580845402,2125.11332333333
290.3756099648,2126.06332333333
290.4931194538,2128.82332333333
290.6106130072,2132.95665666667
290.728090625,2132.79332333333
290.8455523072,2133.93665666667
290.9629980538,2137.88999
291.0804278648,2138.82332333333
291.1978417402,2135.65665666667
291.31523968,2137.11665666667
291.4326216842,2136.97665666667
291.5499877528,2139.61665666667
291.6673378858,2142.83665666667
291.7846720832,2143.75999
291.901990345,2146.45999
292.0192926712,2153.01332333333
292.1365790618,2147.89665666667
292.2538495168,2150.96665666667
292.3711040362,2153.25999
292.48834262,2156.55999
292.6055652682,2156.00665666667
292.7227719808,2159.36665666667
292.8399627578,2159.86999
292.9571375992,2165.83999
293.074296505,2166.32332333333
293.1914394752,2165.11999
293.3085665098,2164.67999
293.4256776088,2172.56332333333
293.5427727722,2170.42999
293.659852,2175.30665666667
293.7769152922,2177.85665666667
293.8939626488,2188.23999
294.0109940698,2183.59665666667
294.1280095552,2179.24999
294.245009105,2187.66665666667
294.3619927192,2186.11999
294.4789603978,2189.32999
294.5959121408,2190.71332333333
294.7128479482,2195.08665666667
294.82976782,2200.44999
294.9466717562,2194.11332333333
295.0635597568,2201.24999
295.1804318218,2203.55665666667
295.2972879512,2204.81332333333
295.414128145,2208.56999
295.5309524032,2207.57332333333
295.6477607258,2217.14332333333
295.7645531128,2210.33332333333
295.8813295642,2217.95332333333
295.99809008,2218.58332333333
296.1148346602,2224.45665666667
296.2315633048,2246.17332333333
296.3482760138,2223.90665666667
296.4649727872,2227.57665666667
296.581653625,2231.01999
296.6983185272,2237.72999
296.8149674938,2236.91999
296.9316005248,2238.65332333333
297.0482176202,2240.44665666667
297.16481878,2239.11332333333
297.2814040042,2244.28665666667
297.3979732928,2245.90999
297.5145266458,2252.52332333333
297.6310640632,2249.97999
297.747585545,2256.18332333333
297.8640910912,2258.38332333333
297.9805807018,2258.56999
298.0970543768,2261.80665666667
298.2135121162,2260.29999
298.32995392,2266.96665666667
298.4463797882,2265.32999
298.5627897208,2263.07999
298.6791837178,2262.25332333333
298.7955617792,2271.94332333333
298.911923905,2270.40332333333
299.0282700952,2271.52999
299.1446003498,2273.95999
299.2609146688,2272.28665666667
299.3772130522,2272.64999
299.4934955,2273.06665666667
299.6097620122,2299.19665666667
299.7260125888,2277.59665666667
299.8422472298,2280.33999
299.9584659352,2280.31999
300.074668705,2281.32332333333
300.1908555392,2286.31332333333
300.3070264378,2282.63332333333
300.4231814008,2283.99665666667
300.5393204282,2284.16332333333
300.65544352,2288.86665666667
300.7715506762,2288.77332333333
300.8876418968,2289.00665666667
301.0037171818,2289.03332333333
301.1197765312,2292.76665666667
301.235819945,2291.18999
301.3518474232,2290.44332333333
301.4678589658,2291.43665666667
301.5838545728,2298.96999
301.6998342442,2293.44665666667
301.81579798,2289.50999
301.9317457802,2291.56999
302.0476776448,2291.46665666667
302.1635935738,2292.21665666667
302.2794935672,2296.53332333333
302.395377625,2291.51332333333
302.5112457472,2296.27665666667
302.6270979338,2298.78665666667
302.7429341848,2298.58332333333
302.8587545002,2296.43332333333
302.97455888,2299.37665666667
303.0903473242,2298.36999
303.2061198328,2301.71332333333
303.3218764058,2304.42999
303.4376170432,2301.18999
303.553341745,2298.26999
303.6690505112,2301.84332333333
303.7847433418,2297.48999
303.9004202368,2294.18999
