UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153485
Integration Time,1000
Averages,300
Date,11/21/2020 10:03:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6854.62091888888
Reference Date,Multiple Library Date
User Note,


181.8418,1570.27666666667
181.9732053322,-84.019081111111
182.1045947288,-87.1457477777777
182.2359681898,-89.069081111111
182.3673257152,-62.1690811111111
182.498667305,-59.6790811111111
182.6299929592,-62.7324144444444
182.7613026778,-61.6524144444444
182.8925964608,-60.8290811111111
183.0238743082,-59.4490811111111
183.15513622,-62.2957477777777
183.2863821962,-60.9557477777777
183.4176122368,-57.0257477777778
183.5488263418,-55.6724144444444
183.6800245112,-60.8790811111111
183.811206745,-55.2057477777778
183.9423730432,-58.1190811111111
184.0735234058,-57.5557477777778
184.2046578328,-54.4757477777778
184.3357763242,-56.9057477777778
184.46687888,-57.4290811111111
184.5979655002,-54.6890811111111
184.7290361848,-57.7857477777778
184.8600909338,-55.0124144444444
184.9911297472,-53.6557477777778
185.122152625,-56.4224144444444
185.2531595672,-52.5590811111111
185.3841505738,-54.6657477777778
185.5151256448,-52.8324144444445
185.6460847802,-55.6757477777778
185.77702798,-56.9124144444445
185.9079552442,-56.4057477777778
186.0388665728,-54.4124144444445
186.1697619658,-54.7024144444444
186.3006414232,-51.7790811111111
186.431504945,-56.8424144444445
186.5623525312,-53.9824144444444
186.6931841818,-58.6790811111111
186.8239998968,-55.6324144444444
186.9547996762,-49.9790811111111
187.08558352,-55.0290811111111
187.2163514282,-51.8090811111111
187.3471034008,-58.9624144444444
187.4778394378,-57.6990811111111
187.6085595392,-51.9490811111111
187.739263705,-52.0557477777778
187.8699519352,-54.0224144444444
188.0006242298,-54.0424144444444
188.1312805888,-51.8990811111111
188.2619210122,-53.8657477777778
188.3925455,-56.6757477777778
188.5231540522,-54.3490811111111
188.6537466688,-55.0824144444444
188.7843233498,-55.6357477777778
188.9148840952,-52.8657477777778
189.045428905,-53.9524144444444
189.1759577792,-55.0557477777778
189.3064707178,-52.1624144444445
189.4369677208,-55.1257477777778
189.5674487882,-54.6957477777778
189.69791392,-47.0524144444445
189.8283631162,-53.5624144444444
189.9587963768,-55.5990811111111
190.0892137018,-53.5590811111111
190.2196150912,-54.1857477777778
190.350000545,-54.0057477777778
190.4803700632,-53.7324144444444
190.6107236458,-52.5824144444445
190.7410612928,-53.3824144444444
190.8713830042,-46.2990811111111
191.00168878,-52.0157477777778
191.1319786202,-51.2857477777778
191.2622525248,-53.2724144444445
191.3925104938,-47.2457477777778
191.5227525272,-50.6557477777778
191.652978625,-44.5057477777778
191.7831887872,-47.3590811111111
191.9133830138,-50.3590811111111
192.0435613048,-49.3790811111111
192.1737236602,-47.7124144444444
192.30387008,-48.8957477777778
192.4340005642,-52.1124144444445
192.5641151128,-46.4390811111111
192.6942137258,-51.3557477777778
192.8242964032,-45.5990811111111
192.954363145,-46.8390811111111
193.0844139512,-47.4190811111111
193.2144488218,-46.2724144444445
193.3444677568,-47.9924144444445
193.4744707562,-43.4024144444445
193.60445782,-45.7024144444445
193.7344289482,-43.8990811111111
193.8643841408,-42.2190811111112
193.9943233978,-41.5924144444445
194.1242467192,-41.9624144444445
194.254154105,-39.8790811111111
194.3840455552,-41.0890811111111
194.5139210698,-42.9524144444445
194.6437806488,-42.9057477777778
194.7736242922,-41.7324144444445
194.903452,-42.6157477777778
195.0332637722,-33.1490811111112
195.1630596088,-40.7190811111112
195.2928395098,-40.4190811111111
195.4226034752,-34.0724144444445
195.552351505,-38.1257477777778
195.6820835992,-34.5624144444445
195.8117997578,-36.9124144444445
195.9414999808,-36.9190811111112
196.0711842682,-38.1790811111112
196.20085262,-33.5857477777778
196.3305050362,-35.9590811111112
196.4601415168,-32.1790811111111
196.5897620618,-28.7524144444445
196.7193666712,-29.3790811111111
196.848955345,-34.2690811111112
196.9785280832,-33.5090811111111
197.1080848858,-34.7457477777778
197.2376257528,-31.5090811111111
197.3671506842,-31.1424144444445
197.49665968,-28.4690811111111
197.6261527402,-27.2157477777778
197.7556298648,-25.8590811111111
197.8850910538,-25.4024144444445
198.0145363072,-24.0924144444445
198.143965625,-22.4290811111111
198.2733790072,-25.7124144444445
198.4027764538,-22.0624144444444
198.5321579648,-22.4057477777778
198.6615235402,-18.4457477777778
198.79087318,-17.4524144444444
198.9202068842,-15.7924144444444
199.0495246528,-18.7757477777778
199.1788264858,-16.7024144444444
199.3081123832,-16.8657477777778
199.437382345,-15.9357477777778
199.5666363712,-17.8657477777778
199.6958744618,-18.7624144444444
199.8250966168,-14.2557477777778
199.9543028362,-12.0624144444444
200.08349312,-13.9090811111111
200.2126674682,-13.7824144444444
200.3418258808,-8.84574777777777
200.4709683578,-10.9857477777778
200.6000948992,-10.0690811111111
200.729205505,-12.3924144444444
200.8583001752,-6.43574777777778
200.9873789098,-4.49241444444445
201.1164417088,-5.69241444444445
201.2454885722,-1.40908111111111
201.3745195,-3.26574777777778
201.5035344922,-2.96574777777778
201.6325335488,-1.56908111111111
201.7615166698,2.08091888888889
201.8904838552,0.694252222222222
202.019435105,3.30091888888889
202.1483704192,3.08091888888889
202.2772897978,3.19425222222222
202.4061932408,3.69091888888889
202.5350807482,2.22091888888889
202.66395232,7.68425222222222
202.7928079562,6.09758555555555
202.9216476568,11.6742522222222
203.0504714218,10.4875855555556
203.1792792512,10.8042522222222
203.308071145,9.37758555555556
203.4368471032,25.6275855555556
203.5656071258,13.4309188888889
203.6943512128,14.6542522222222
203.8230793642,16.1642522222222
203.95179158,16.4175855555556
204.0804878602,14.5909188888889
204.2091682048,22.0775855555556
204.3378326138,19.0375855555556
204.4664810872,24.6142522222222
204.595113625,22.3375855555556
204.7237302272,24.8742522222222
204.8523308938,27.6842522222222
204.9809156248,25.7442522222222
205.1094844202,30.4309188888889
205.23803728,30.2609188888889
205.3665742042,31.5175855555555
205.4950951928,34.2409188888888
205.6236002458,31.9775855555555
205.7520893632,37.1209188888888
205.880562545,37.6575855555555
206.0090197912,38.2709188888889
206.1374611018,39.2109188888888
206.2658864768,47.4009188888889
206.3942959162,42.8542522222222
206.52268942,42.9875855555555
206.6510669882,44.3342522222222
206.7794286208,51.0442522222222
206.9077743178,48.5842522222222
207.0361040792,54.4775855555556
207.164417905,52.1175855555555
207.2927157952,52.7675855555555
207.4209977498,55.6475855555556
207.5492637688,56.6175855555556
207.6775138522,61.2242522222223
207.805748,59.9342522222222
207.9339662122,65.400918888889
208.0621684888,62.8109188888889
208.1903548298,67.2942522222223
208.3185252352,68.560918888889
208.446679705,71.6842522222223
208.5748182392,73.440918888889
208.7029408378,75.980918888889
208.8310475008,75.6775855555557
208.9591382282,81.7042522222223
209.08721302,77.4375855555556
209.2152718762,80.930918888889
209.3433147968,89.4142522222223
209.4713417818,85.8575855555556
209.5993528312,87.2875855555556
209.727347945,88.8475855555556
209.8553271232,91.740918888889
209.9832903658,95.5509188888889
210.1112376728,95.4275855555556
210.2391690442,96.3975855555556
210.36708448,97.6875855555556
210.4949839802,102.504252222222
210.6228675448,107.110918888889
210.7507351738,110.587585555556
210.8785868672,108.577585555556
211.006422625,111.960918888889
211.1342424472,120.534252222222
211.2620463338,118.100918888889
211.3898342848,123.947585555556
211.5176063002,123.387585555556
211.64536238,129.017585555556
211.7731025242,127.370918888889
211.9008267328,133.714252222222
212.0285350058,135.034252222222
212.1562273432,140.327585555555
212.283903745,146.570918888889
212.4115642112,142.737585555555
212.5392087418,148.584252222222
212.6668373368,152.970918888889
212.7944499962,154.220918888889
212.92204672,156.857585555555
213.0496275082,159.070918888889
213.1771923608,165.154252222222
213.3047412778,169.580918888889
213.4322742592,169.180918888889
213.559791305,174.064252222222
213.6872924152,178.184252222222
213.8147775898,179.830918888889
213.9422468288,184.550918888889
214.0697001322,189.114252222222
214.1971375,190.440918888889
214.3245589322,197.044252222222
214.4519644288,200.454252222222
214.5793539898,205.860918888889
214.7067276152,206.987585555555
214.834085305,211.224252222222
214.9614270592,212.827585555555
215.0887528778,221.057585555555
215.2160627608,221.210918888889
215.3433567082,227.977585555555
215.47063472,231.470918888889
215.5978967962,236.200918888889
215.7251429368,243.567585555555
215.8523731418,246.574252222222
215.9795874112,246.220918888889
216.106785745,250.404252222222
216.2339681432,257.644252222222
216.3611346058,265.897585555555
216.4882851328,268.104252222222
216.6154197242,269.190918888889
216.74253838,279.584252222222
216.8696411002,280.514252222222
216.9967278848,287.390918888889
217.1237987338,290.727585555555
217.2508536472,293.804252222222
217.377892625,302.787585555555
217.5049156672,306.764252222222
217.6319227738,308.134252222222
217.7589139448,312.450918888889
217.8858891802,318.670918888889
218.01284848,324.547585555555
218.1397918442,329.287585555555
218.2667192728,337.230918888889
218.3936307658,343.514252222222
218.5205263232,347.800918888889
218.647405945,357.167585555556
218.7742696312,361.044252222222
218.9011173818,365.114252222222
219.0279491968,372.190918888889
219.1547650762,377.240918888889
219.28156502,383.607585555556
219.4083490282,392.697585555556
219.5351171008,397.184252222222
219.6618692378,402.934252222222
219.7886054392,409.347585555556
219.915325705,415.734252222222
220.0420300352,418.184252222222
220.1687184298,427.394252222222
220.2953908888,434.087585555556
220.4220474122,438.750918888889
220.548688,444.244252222222
220.6753126522,450.690918888889
220.8019213688,459.424252222222
220.9285141498,465.557585555556
221.0550909952,473.034252222223
221.181651905,479.260918888889
221.3081968792,485.204252222223
221.4347259178,496.967585555556
221.5612390208,501.770918888889
221.6877361882,504.104252222223
221.81421742,514.447585555556
221.9406827162,519.764252222222
222.0671320768,529.574252222223
222.1935655018,534.024252222223
222.3199829912,542.547585555556
222.446384545,549.577585555556
222.5727701632,553.667585555556
222.6991398458,568.117585555556
222.8254935928,575.604252222223
222.9518314042,579.274252222223
223.07815328,592.624252222223
223.2044592202,600.034252222223
223.3307492248,611.014252222223
223.4570232938,614.430918888889
223.5832814272,621.81091888889
223.709523625,629.71091888889
223.8357498872,642.700918888889
223.9619602138,654.924252222223
224.0881546048,657.094252222223
224.2143330602,664.194252222223
224.34049558,675.604252222223
224.4666421642,679.687585555556
224.5927728128,696.180918888889
224.7188875258,696.567585555556
224.8449863032,709.837585555556
224.971069145,719.117585555556
225.0971360512,723.574252222223
225.2231870218,735.620918888889
225.3492220568,744.360918888889
225.4752411562,756.284252222222
225.60124432,767.860918888889
225.7272315482,777.567585555556
225.8532028408,786.550918888889
225.9791581978,797.020918888889
226.1050976192,802.394252222222
226.231021105,819.114252222222
226.3569286552,826.507585555556
226.4828202698,834.637585555556
226.6086959488,850.754252222222
226.7345556922,856.024252222222
226.8603995,870.914252222222
226.9862273722,882.310918888889
227.1120393088,891.794252222222
227.2378353098,902.297585555555
227.3636153752,912.430918888889
227.489379505,928.770918888889
227.6151276992,933.840918888889
227.7408599578,939.690918888889
227.8665762808,957.267585555555
227.9922766682,967.900918888888
228.11796112,979.437585555555
228.2436296362,988.430918888888
228.3692822168,1002.01425222222
228.4949188618,1011.59758555556
228.6205395712,1026.11425222222
228.746144345,1043.52091888889
228.8717331832,1051.12425222222
228.9973060858,1063.72091888889
229.1228630528,1075.49425222222
229.2484040842,1090.83758555556
229.37392918,1101.61091888889
229.4994383402,1118.39425222222
229.6249315648,1126.00758555556
229.7504088538,1138.80758555556
229.8758702072,1152.55091888889
230.001315625,1162.79758555555
230.1267451072,1172.78091888889
230.2521586538,1189.38758555555
230.3775562648,1196.56758555555
230.5029379402,1203.24758555555
230.62830368,1216.68758555555
230.7536534842,1229.93091888889
230.8789873528,1243.57091888889
231.0043052858,1264.61758555556
231.1296072832,1269.73425222222
231.254893345,1286.88758555556
231.3801634712,1302.09091888889
231.5054176618,1308.38758555556
231.6306559168,1322.16425222222
231.7558782362,1328.46758555555
231.88108462,1351.47758555556
232.0062750682,1361.65091888889
232.1314495808,1378.35091888889
232.2566081578,1380.49758555556
232.3817507992,1394.82091888889
232.506877505,1402.18091888889
232.6319882752,1417.99425222222
232.7570831098,1433.36091888889
232.8821620088,1447.97758555556
233.0072249722,1459.27091888889
233.132272,1465.99758555556
233.2573030922,1471.29758555556
233.3823182488,1490.06425222222
233.5073174698,1498.40091888889
233.6323007552,1511.89425222222
233.757268105,1510.60758555556
233.8822195192,1523.01091888889
234.0071549978,1535.87425222222
234.1320745408,1549.07758555556
234.2569781482,1553.57091888889
234.38186582,1572.90425222222
234.5067375562,1573.45091888889
234.6315933568,1581.87091888889
234.7564332218,1610.77758555556
234.8812571512,1599.79425222222
235.006065145,1609.80091888889
235.1308572032,1620.09091888889
235.2556333258,1625.99758555556
235.3803935128,1631.35425222222
235.5051377642,1646.11091888889
235.62986608,1653.38758555556
235.7545784602,1655.58425222222
235.8792749048,1663.48425222222
236.0039554138,1675.53425222222
236.1286199872,1677.99425222222
236.253268625,1688.09425222222
236.3779013272,1703.18425222222
236.5025180938,1704.64425222222
236.6271189248,1707.13758555556
236.7517038202,1715.01758555556
236.87627278,1723.59091888889
237.0008258042,1722.75425222222
237.1253628928,1738.38091888889
237.2498840458,1740.06758555556
237.3743892632,1745.46425222222
237.498878545,1751.58758555556
237.6233518912,1758.03091888889
237.7478093018,1760.61425222222
237.8722507768,1769.08758555556
237.9966763162,1769.66758555556
238.12108592,1774.11425222222
238.2454795882,1785.59425222222
238.3698573208,1776.50758555556
238.4942191178,1785.11091888889
238.6185649792,1787.39758555556
238.742894905,1790.11425222222
238.8672088952,1792.47425222222
238.9915069498,1801.39091888889
239.1157890688,1802.55091888889
239.2400552522,1806.28425222222
239.3643055,1810.93758555556
239.4885398122,1811.47425222222
239.6127581888,1815.63425222222
239.7369606298,1825.45425222222
239.8611471352,1821.27091888889
239.985317705,1830.00425222222
240.1094723392,1835.19425222222
240.2336110378,1836.45425222222
240.3577338008,1840.30758555556
240.4818406282,1839.16091888889
240.60593152,1844.92425222222
240.7300064762,1859.20091888889
240.8540654968,1848.18091888889
240.9781085818,1856.35425222222
241.1021357312,1857.45758555556
241.226146945,1869.52758555556
241.3501422232,1871.03425222222
241.4741215658,1869.60091888889
241.5980849728,1875.33091888889
241.7220324442,1873.54758555556
241.84596398,1875.50091888889
241.9698795802,1882.09091888889
242.0937792448,1887.64425222222
242.2176629738,1895.19091888889
242.3415307672,1903.16425222222
242.465382625,1909.12758555556
242.5892185472,1911.61758555556
242.7130385338,1902.37425222222
242.8368425848,1912.23425222222
242.9606307002,1919.23091888889
243.08440288,1923.69425222222
243.2081591242,1935.82425222222
243.3318994328,1941.00425222222
243.4556238058,1948.86425222222
243.5793322432,1955.29091888889
243.703024745,1958.77425222222
243.8267013112,1967.31758555556
243.9503619418,1962.24758555556
244.0740066368,1955.98758555556
244.1976353962,1953.58425222222
244.32124822,1959.62425222222
244.4448451082,1972.00758555556
244.5684260608,1983.09758555556
244.6919910778,1993.34425222222
244.8155401592,2000.04425222222
244.939073305,2010.63091888889
245.0625905152,2020.72425222222
245.1860917898,2026.71425222222
245.3095771288,2034.16425222222
245.4330465322,2044.73091888889
245.5565,2043.79091888889
245.6799375322,2061.50758555556
245.8033591288,2078.40091888889
245.9267647898,2074.92758555556
246.0501545152,2067.78758555556
246.173528305,2063.88091888889
246.2968861592,2070.00091888889
246.4202280778,2083.39758555556
246.5435540608,2107.25091888889
246.6668641082,2126.00758555556
246.79015822,2145.16758555556
246.9134363962,2160.86425222222
247.0366986368,2180.31425222222
247.1599449418,2188.48091888889
247.2831753112,2210.79091888889
247.406389745,2224.67758555556
247.5295882432,2234.89425222222
247.6527708058,2252.00091888889
247.7759374328,2260.47091888889
247.8990881242,2274.85091888889
248.02222288,2293.42091888889
248.1453417002,2304.20758555556
248.2684445848,2318.20758555556
248.3915315338,2335.96425222222
248.5146025472,2343.44091888889
248.637657625,2331.36091888889
248.7606967672,2328.68425222222
248.8837199738,2352.23425222222
249.0067272448,2380.89091888889
249.1297185802,2406.65425222222
249.25269398,2423.69758555556
249.3756534442,2443.13091888889
249.4985969728,2467.12758555556
249.6215245658,2496.95425222222
249.7444362232,2509.55091888889
249.867331945,2537.72091888889
249.9902117312,2556.92091888889
250.1130755818,2581.47425222222
250.2359234968,2609.21758555556
250.3587554762,2618.54091888889
250.48157152,2643.10425222222
250.6043716282,2664.88425222222
250.7271558008,2676.77425222222
250.8499240378,2706.16425222222
250.9726763392,2726.39425222222
251.095412705,2741.27425222222
251.2181331352,2766.25758555556
251.3408376298,2786.46425222222
251.4635261888,2810.90091888889
251.5861988122,2821.99091888889
251.7088555,2820.04758555556
251.8314962522,2832.88758555556
251.9541210688,2868.44758555556
252.0767299498,2897.89091888889
252.1993228952,2924.65758555556
252.321899905,2959.35425222222
252.4444609792,2980.28091888889
252.5670061178,3016.59091888889
252.6895353208,3040.49091888889
252.8120485882,3070.50091888889
252.93454592,3100.34425222222
253.0570273162,3123.36425222222
253.1794927768,3159.20091888889
253.3019423018,3185.76758555556
253.4243758912,3214.66425222222
253.546793545,3234.92091888889
253.6691952632,3267.57091888889
253.7915810458,3287.32425222222
253.9139508928,3313.42758555556
254.0363048042,3341.58758555556
254.15864278,3366.36758555556
254.2809648202,3395.65425222222
254.4032709248,3405.01091888889
254.5255610938,3423.56758555556
254.6478353272,3447.69425222222
254.770093625,3468.56758555556
254.8923359872,3487.44425222222
255.0145624138,3511.47091888889
255.1367729048,3528.58425222222
255.2589674602,3538.35091888889
255.38114608,3568.05425222222
255.5033087642,3603.71758555555
255.6254555128,3635.43091888889
255.7475863258,3658.26758555555
255.8697012032,3694.01758555555
255.991800145,3721.87425222222
256.1138831512,3752.42091888889
256.2359502218,3783.99758555555
256.3580013568,3815.80091888889
256.4800365562,3843.84758555555
256.60205582,3883.97425222222
256.7240591482,3908.46091888888
256.8460465408,3945.32091888888
256.9680179978,3972.60425222222
257.0899735192,3995.33091888889
257.211913105,4023.64425222222
257.3338367552,4044.02758555555
257.4557444698,4069.67091888889
257.5776362488,4086.24425222222
257.6995120922,4109.08758555555
257.821372,4122.34758555555
257.9432159722,4151.11425222222
258.0650440088,4176.28758555555
258.1868561098,4196.13758555555
258.3086522752,4222.44425222222
258.430432505,4240.66091888889
258.5521967992,4263.02425222222
258.6739451578,4288.90091888889
258.7956775808,4314.60091888889
258.9173940682,4336.19425222222
259.03909462,4349.96425222222
259.1607792362,4353.80091888889
259.2824479168,4371.55091888889
259.4041006618,4398.65758555555
259.5257374712,4419.08425222222
259.647358345,4442.54425222222
259.7689632832,4460.68758555555
259.8905522858,4483.13091888889
260.0121253528,4499.33758555555
260.1336824842,4512.94425222222
260.25522368,4539.09425222222
260.3767489402,4554.53425222222
260.4982582648,4576.04758555555
260.6197516538,4597.42758555555
260.7412291072,4617.79758555555
260.862690625,4638.83758555555
260.9841362072,4657.46425222222
261.1055658538,4680.40091888889
261.2269795648,4698.38425222222
261.3483773402,4707.89425222222
261.46975918,4719.68091888889
261.5911250842,4736.18091888888
261.7124750528,4751.03425222222
261.8338090858,4759.42758555555
261.9551271832,4780.90091888889
262.076429345,4804.42758555555
262.1977155712,4817.25091888889
262.3189858618,4826.99758555555
262.4402402168,4839.05091888889
262.5614786362,4846.83425222222
262.68270112,4864.01425222222
262.8039076682,4867.60091888889
262.9250982808,4886.21425222222
263.0462729578,4895.96425222222
263.1674316992,4900.11758555555
263.288574505,4909.55425222222
263.4097013752,4917.08758555555
263.5308123098,4920.51425222222
263.6519073088,4923.33425222222
263.7729863722,4934.06758555555
263.8940495,4944.86091888888
264.0150966922,4947.23758555555
264.1361279488,4959.58091888889
264.2571432698,4974.38091888889
264.3781426552,4984.76091888889
264.499126105,5006.49091888889
264.6200936192,5017.82758555555
264.7410451978,5022.45091888889
264.8619808408,5031.74425222222
264.9829005482,5044.58425222222
265.10380432,5050.61091888888
265.2246921562,5060.61091888888
265.3455640568,5073.01425222222
265.4664200218,5079.69758555555
265.5872600512,5079.69758555555
265.708084145,5096.19758555555
265.8288923032,5100.13091888889
265.9496845258,5112.39758555555
266.0704608128,5113.72091888888
266.1912211642,5112.36758555555
266.31196558,5115.97091888888
266.4326940602,5111.98758555555
266.5534066048,5117.29425222222
266.6741032138,5124.61425222222
266.7947838872,5124.99091888889
266.915448625,5132.22758555555
267.0360974272,5129.34758555555
267.1567302938,5125.12091888889
267.2773472248,5133.82758555555
267.3979482202,5142.33425222222
267.51853328,5135.94425222222
267.6391024042,5147.60091888888
267.7596555928,5158.26425222222
267.8801928458,5154.70758555555
268.0007141632,5156.59091888889
268.121219545,5165.64425222222
268.2417089912,5157.65758555555
268.3621825018,5160.31091888888
268.4826400768,5180.05758555555
268.6030817162,5181.95758555555
268.72350742,5183.89091888889
268.8439171882,5187.97091888889
268.9643110208,5196.96425222222
269.0846889178,5202.20758555555
269.2050508792,5202.47091888889
269.325396905,5200.18425222222
269.4457269952,5200.41091888889
269.5660411498,5211.25425222222
269.6863393688,5207.02091888889
269.8066216522,5216.36425222222
269.926888,5212.42758555555
270.0471384122,5216.39091888889
270.1673728888,5225.52758555555
270.2875914298,5224.01425222222
270.4077940352,5233.82425222222
270.527980705,5236.97758555555
270.6481514392,5233.67758555555
270.7683062378,5239.38091888889
270.8884451008,5239.71425222222
271.0085680282,5235.14425222222
271.12867502,5236.80091888889
271.2487660762,5229.59425222222
271.3688411968,5231.77091888888
271.4889003818,5243.34425222222
271.6089436312,5255.21091888889
271.728970945,5258.95425222222
271.8489823232,5255.01758555555
271.9689777658,5255.30758555555
272.0889572728,5261.55091888889
272.2089208442,5267.44091888888
272.32886848,5278.32425222222
272.4488001802,5271.70091888889
272.5687159448,5271.32758555555
272.6886157738,5278.73091888889
272.8084996672,5277.35091888889
272.928367625,5283.92091888889
273.0482196472,5296.42758555555
273.1680557338,5293.98425222222
273.2878758848,5305.81091888889
273.4076801002,5307.47425222222
273.52746838,5305.49758555555
273.6472407242,5306.05758555555
273.7669971328,5317.95425222222
273.8867376058,5321.32425222222
274.0064621432,5317.69425222222
274.126170745,5317.65425222222
274.2458634112,5329.70425222222
274.3655401418,5334.30425222222
274.4852009368,5336.33425222222
274.6048457962,5345.48758555555
274.72447472,5352.93425222222
274.8440877082,5355.76091888889
274.9636847608,5361.42425222222
275.0832658778,5371.04425222222
275.2028310592,5370.93425222222
275.322380305,5366.32091888889
275.4419136152,5381.18425222222
275.5614309898,5370.12425222222
275.6809324288,5372.69758555555
275.8004179322,5376.50425222222
275.9198875,5397.58425222222
276.0393411322,5394.35425222222
276.1587788288,5390.80758555555
276.2782005898,5394.27425222222
276.3976064152,5409.25091888889
276.516996305,5407.61425222222
276.6363702592,5416.65758555555
276.7557282778,5411.55425222222
276.8750703608,5418.05425222222
276.9943965082,5416.09091888889
277.11370672,5419.39758555555
277.2330009962,5416.36091888888
277.3522793368,5433.82091888889
277.4715417418,5438.60758555555
277.5907882112,5442.27758555555
277.710018745,5450.62091888889
277.8292333432,5454.06091888888
277.9484320058,5464.35758555555
278.0676147328,5463.68091888888
278.1867815242,5470.03091888889
278.30593238,5477.88425222222
278.4250673002,5486.38091888889
278.5441862848,5494.40758555555
278.6632893338,5494.57091888888
278.7823764472,5500.55091888889
278.901447625,5503.03425222222
279.0205028672,5508.85758555555
279.1395421738,5521.02425222222
279.2585655448,5520.54758555555
279.3775729802,5520.18758555555
279.49656448,5523.27091888889
279.6155400442,5522.96758555555
279.7344996728,5530.70425222222
279.8534433658,5528.95091888889
279.9723711232,5536.84425222222
280.091282945,5538.15091888889
280.2101788312,5536.71758555555
280.3290587818,5552.71091888889
280.4479227968,5546.15091888889
280.5667708762,5541.04091888889
280.68560302,5544.65758555555
280.8044192282,5549.19425222222
280.9232195008,5550.25091888889
281.0420038378,5555.82425222222
281.1607722392,5559.37425222222
281.279524705,5572.48091888889
281.3982612352,5567.90425222222
281.5169818298,5577.35425222222
281.6356864888,5591.13758555555
281.7543752122,5594.87758555555
281.873048,5598.47091888889
281.9917048522,5601.73091888889
282.1103457688,5614.03091888889
282.2289707498,5614.73758555555
282.3475797952,5614.66758555555
282.466172905,5620.68758555555
282.5847500792,5628.12091888889
282.7033113178,5624.17758555555
282.8218566208,5624.37425222222
282.9403859882,5616.10091888888
283.05889942,5620.07425222222
283.1773969162,5631.12425222222
283.2958784768,5635.47425222222
283.4143441018,5638.44425222222
283.5327937912,5636.36091888888
283.651227545,5642.39425222222
283.7696453632,5640.23758555555
283.8880472458,5641.74091888889
284.0064331928,5647.63425222222
284.1248032042,5645.78425222222
284.24315728,5644.57758555555
284.3614954202,5652.37091888889
284.4798176248,5659.41091888889
284.5981238938,5673.31425222222
284.7164142272,5679.64425222222
284.834688625,5678.40091888889
284.9529470872,5679.80758555555
285.0711896138,5682.12758555555
285.1894162048,5679.19425222222
285.3076268602,5686.50091888889
285.42582158,5690.40425222222
285.5440003642,5696.33425222222
285.6621632128,5698.11091888889
285.7803101258,5704.39425222222
285.8984411032,5707.37091888889
286.016556145,5707.78758555555
286.1346552512,5706.98758555555
286.2527384218,5712.13091888889
286.3708056568,5711.64758555555
286.4888569562,5711.57758555555
286.60689232,5715.51758555555
286.7249117482,5711.09091888889
286.8429152408,5713.84091888889
286.9609027978,5724.03091888889
287.0788744192,5725.48758555555
287.196830105,5734.77758555555
287.3147698552,5733.04758555555
287.4326936698,5733.57425222222
287.5506015488,5738.81091888889
287.6684934922,5739.19091888889
287.7863695,5746.66425222222
287.9042295722,5746.37091888889
288.0220737088,5750.50758555555
288.1399019098,5749.79091888889
288.2577141752,5753.03758555555
288.375510505,5751.22425222222
288.4932908992,5755.95091888889
288.6110553578,5753.26758555555
288.7288038808,5753.61425222222
288.8465364682,5749.76425222222
288.96425312,5747.43758555555
289.0819538362,5751.07425222222
289.1996386168,5755.26425222222
289.3173074618,5770.09758555555
289.4349603712,5769.79758555555
289.552597345,5774.51758555555
289.6702183832,5783.28758555555
289.7878234858,5789.52425222222
289.9054126528,5794.05425222222
290.0229858842,5804.15425222222
290.14054318,5809.37091888889
290.2580845402,5820.03758555555
290.3756099648,5821.77425222222
290.4931194538,5839.72091888889
290.6106130072,5851.41758555555
290.728090625,5853.48091888889
290.8455523072,5864.25091888889
290.9629980538,5878.16091888889
291.0804278648,5883.74091888889
291.1978417402,5890.16758555555
291.31523968,5896.55091888889
291.4326216842,5903.55758555555
291.5499877528,5910.00425222222
291.6673378858,5931.08758555555
291.7846720832,5933.01758555555
291.901990345,5942.64758555555
292.0192926712,5955.51425222222
292.1365790618,5958.66425222222
292.2538495168,5971.64091888889
292.3711040362,5976.57425222222
292.48834262,5990.01425222222
292.6055652682,6001.57425222222
292.7227719808,6013.71758555555
292.8399627578,6021.11091888889
292.9571375992,6030.50425222222
293.074296505,6044.08758555555
293.1914394752,6044.78425222222
293.3085665098,6053.35425222222
293.4256776088,6069.94091888889
293.5427727722,6074.16758555555
293.659852,6090.82758555555
293.7769152922,6100.67091888889
293.8939626488,6111.55758555555
294.0109940698,6122.89425222222
294.1280095552,6127.60758555555
294.245009105,6143.15758555555
294.3619927192,6147.98758555555
294.4789603978,6163.29425222222
294.5959121408,6172.99425222222
294.7128479482,6183.05091888889
294.82976782,6200.74425222222
294.9466717562,6200.81091888888
295.0635597568,6215.97091888888
295.1804318218,6232.50425222222
295.2972879512,6239.86758555555
295.414128145,6247.31758555555
295.5309524032,6261.79425222222
295.6477607258,6273.81758555555
295.7645531128,6278.57091888889
295.8813295642,6288.07425222222
295.99809008,6306.05425222222
296.1148346602,6317.50091888889
296.2315633048,6355.54758555555
296.3482760138,6332.91758555555
296.4649727872,6342.82425222222
296.581653625,6359.40425222222
296.6983185272,6375.39091888889
296.8149674938,6388.59425222222
296.9316005248,6395.46758555555
297.0482176202,6409.66091888889
297.16481878,6409.95758555555
297.2814040042,6424.21425222222
297.3979732928,6441.66758555555
297.5145266458,6451.61091888889
297.6310640632,6453.94091888889
297.747585545,6473.91425222222
