UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148090
Integration Time,1000
Averages,300
Date,11/2/2020 1:45:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17684.1681688889
Reference Date,Multiple Library Date
User Note,


181.8418,1574.15
181.9732053322,-98.4184977777778
182.1045947288,-101.648497777778
182.2359681898,-103.518497777778
182.3673257152,-59.9751644444445
182.498667305,-57.5251644444445
182.6299929592,-60.4384977777778
182.7613026778,-59.1684977777778
182.8925964608,-57.8618311111112
183.0238743082,-56.8751644444445
183.15513622,-59.5551644444445
183.2863821962,-57.8584977777778
183.4176122368,-54.9751644444445
183.5488263418,-52.9218311111112
183.6800245112,-58.3351644444445
183.811206745,-52.9518311111112
183.9423730432,-55.3018311111112
184.0735234058,-55.2084977777778
184.2046578328,-51.9318311111112
184.3357763242,-54.5884977777778
184.46687888,-55.0051644444445
184.5979655002,-52.0451644444445
184.7290361848,-55.0651644444445
184.8600909338,-52.2984977777778
184.9911297472,-50.8351644444445
185.122152625,-54.0718311111112
185.2531595672,-49.9884977777778
185.3841505738,-51.9918311111112
185.5151256448,-50.5351644444445
185.6460847802,-53.0851644444445
185.77702798,-54.6551644444445
185.9079552442,-53.4984977777778
186.0388665728,-52.0651644444445
186.1697619658,-52.0618311111112
186.3006414232,-49.6151644444445
186.431504945,-54.5951644444445
186.5623525312,-51.7318311111112
186.6931841818,-56.4618311111112
186.8239998968,-53.4884977777778
186.9547996762,-47.6918311111112
187.08558352,-52.4651644444445
187.2163514282,-49.4951644444445
187.3471034008,-56.5718311111112
187.4778394378,-55.2084977777778
187.6085595392,-49.9518311111112
187.739263705,-50.2151644444445
187.8699519352,-51.4051644444445
188.0006242298,-51.7218311111112
188.1312805888,-49.7751644444445
188.2619210122,-50.9151644444445
188.3925455,-54.3684977777778
188.5231540522,-53.0251644444445
188.6537466688,-53.0584977777778
188.7843233498,-53.0418311111112
188.9148840952,-50.8851644444445
189.045428905,-51.4184977777778
189.1759577792,-52.6051644444445
189.3064707178,-49.3351644444445
189.4369677208,-52.1884977777778
189.5674487882,-51.9284977777778
189.69791392,-44.1718311111112
189.8283631162,-50.7218311111112
189.9587963768,-52.4651644444445
190.0892137018,-50.5618311111112
190.2196150912,-51.7784977777778
190.350000545,-51.3284977777778
190.4803700632,-50.5051644444445
190.6107236458,-49.4418311111112
190.7410612928,-50.3218311111112
190.8713830042,-42.4584977777778
191.00168878,-47.7218311111112
191.1319786202,-47.0184977777778
191.2622525248,-48.2651644444445
191.3925104938,-42.5718311111112
191.5227525272,-45.6518311111112
191.652978625,-39.1184977777778
191.7831887872,-42.0918311111111
191.9133830138,-45.7751644444445
192.0435613048,-44.8518311111112
192.1737236602,-43.9551644444445
192.30387008,-45.0651644444445
192.4340005642,-47.7818311111112
192.5641151128,-42.6484977777778
192.6942137258,-46.3084977777778
192.8242964032,-40.1484977777778
192.954363145,-40.2884977777778
193.0844139512,-39.6718311111111
193.2144488218,-37.3951644444445
193.3444677568,-38.0218311111111
193.4744707562,-32.6451644444444
193.60445782,-34.3284977777778
193.7344289482,-31.6751644444444
193.8643841408,-30.3418311111111
193.9943233978,-28.7251644444444
194.1242467192,-27.3684977777778
194.254154105,-26.6084977777778
194.3840455552,-29.2918311111111
194.5139210698,-34.4418311111111
194.6437806488,-34.7584977777778
194.7736242922,-32.0384977777778
194.903452,-31.5584977777778
195.0332637722,-19.2451644444444
195.1630596088,-25.0484977777778
195.2928395098,-23.0218311111111
195.4226034752,-15.3184977777778
195.552351505,-18.1018311111111
195.6820835992,-13.5984977777778
195.8117997578,-16.9151644444445
195.9414999808,-16.4451644444445
196.0711842682,-15.6584977777778
196.20085262,-8.52516444444444
196.3305050362,-9.02516444444444
196.4601415168,-3.5118311111111
196.5897620618,0.194835555555558
196.7193666712,-1.47849777777778
196.848955345,-7.1318311111111
196.9785280832,-10.0651644444444
197.1080848858,-11.6484977777778
197.2376257528,-5.9018311111111
197.3671506842,-3.54183111111111
197.49665968,1.37816888888889
197.6261527402,4.7681688888889
197.7556298648,7.63483555555556
197.8850910538,8.78483555555556
198.0145363072,9.53816888888889
198.143965625,11.8115022222222
198.2733790072,8.67150222222223
198.4027764538,14.0515022222222
198.5321579648,15.7281688888889
198.6615235402,22.3381688888889
198.79087318,24.4881688888889
198.9202068842,27.3981688888889
199.0495246528,25.1781688888889
199.1788264858,27.0115022222222
199.3081123832,25.9115022222222
199.437382345,26.8548355555556
199.5666363712,22.9715022222222
199.6958744618,21.2915022222222
199.8250966168,27.7381688888889
199.9543028362,32.1381688888889
200.08349312,32.3648355555556
200.2126674682,33.6048355555556
200.3418258808,39.8815022222222
200.4709683578,38.2881688888889
200.6000948992,39.4615022222222
200.729205505,38.0381688888889
200.8583001752,46.1415022222222
200.9873789098,50.0348355555555
201.1164417088,49.0581688888888
201.2454885722,54.3881688888888
201.3745195,54.1381688888888
201.5035344922,55.4981688888888
201.6325335488,57.5248355555555
201.7615166698,63.0048355555555
201.8904838552,61.1748355555555
202.019435105,65.4148355555555
202.1483704192,65.8448355555555
202.2772897978,65.6248355555555
202.4061932408,67.3081688888888
202.5350807482,66.5915022222222
202.66395232,72.5648355555555
202.7928079562,72.3248355555555
202.9216476568,78.7415022222222
203.0504714218,78.9448355555555
203.1792792512,79.4448355555555
203.308071145,79.8081688888889
203.4368471032,95.6848355555555
203.5656071258,85.7915022222222
203.6943512128,88.7548355555555
203.8230793642,91.4248355555555
203.95179158,93.5381688888888
204.0804878602,92.7881688888888
204.2091682048,101.321502222222
204.3378326138,99.6848355555555
204.4664810872,105.231502222222
204.595113625,104.681502222222
204.7237302272,109.111502222222
204.8523308938,112.138168888889
204.9809156248,111.721502222222
205.1094844202,117.481502222222
205.23803728,119.081502222222
205.3665742042,121.594835555556
205.4950951928,126.544835555556
205.6236002458,124.641502222222
205.7520893632,132.088168888889
205.880562545,134.638168888889
206.0090197912,135.344835555556
206.1374611018,137.741502222222
206.2658864768,147.934835555556
206.3942959162,145.041502222222
206.52268942,146.744835555556
206.6510669882,150.948168888889
206.7794286208,158.014835555556
206.9077743178,157.488168888889
207.0361040792,164.641502222222
207.164417905,164.958168888889
207.2927157952,166.658168888889
207.4209977498,170.908168888889
207.5492637688,175.051502222222
207.6775138522,181.291502222222
207.805748,181.804835555556
207.9339662122,189.061502222222
208.0621684888,188.001502222222
208.1903548298,195.104835555556
208.3185252352,198.211502222222
208.446679705,203.281502222222
208.5748182392,207.868168888889
208.7029408378,211.084835555556
208.8310475008,213.408168888889
208.9591382282,223.101502222222
209.08721302,219.881502222222
209.2152718762,225.828168888889
209.3433147968,236.171502222222
209.4713417818,235.981502222222
209.5993528312,240.271502222222
209.727347945,244.264835555556
209.8553271232,248.778168888889
209.9832903658,256.384835555556
210.1112376728,259.044835555555
210.2391690442,263.061502222222
210.36708448,265.471502222222
210.4949839802,272.964835555556
210.6228675448,280.451502222222
210.7507351738,287.858168888889
210.8785868672,287.478168888889
211.006422625,295.111502222222
211.1342424472,305.144835555556
211.2620463338,306.618168888889
211.3898342848,315.104835555556
211.5176063002,318.038168888889
211.64536238,326.841502222222
211.7731025242,329.534835555556
211.9008267328,338.824835555556
212.0285350058,342.934835555556
212.1562273432,352.028168888889
212.283903745,362.531502222222
212.4115642112,363.878168888889
212.5392087418,372.714835555556
212.6668373368,379.478168888889
212.7944499962,383.698168888889
212.92204672,392.988168888889
213.0496275082,397.784835555556
213.1771923608,407.214835555556
213.3047412778,416.951502222222
213.4322742592,420.371502222222
213.559791305,431.114835555556
213.6872924152,436.721502222222
213.8147775898,445.658168888889
213.9422468288,454.178168888889
214.0697001322,463.871502222222
214.1971375,469.794835555555
214.3245589322,480.658168888889
214.4519644288,488.251502222222
214.5793539898,497.984835555556
214.7067276152,504.201502222222
214.834085305,514.404835555556
214.9614270592,521.231502222222
215.0887528778,533.348168888889
215.2160627608,539.671502222222
215.3433567082,551.934835555556
215.47063472,561.414835555556
215.5978967962,570.541502222222
215.7251429368,583.904835555556
215.8523731418,592.134835555556
215.9795874112,597.078168888889
216.106785745,608.414835555555
216.2339681432,620.164835555555
216.3611346058,634.048168888889
216.4882851328,641.958168888889
216.6154197242,649.288168888889
216.74253838,667.028168888889
216.8696411002,675.278168888889
216.9967278848,686.118168888889
217.1237987338,695.874835555555
217.2508536472,706.048168888889
217.377892625,722.674835555555
217.5049156672,733.391502222222
217.6319227738,742.261502222222
217.7589139448,753.814835555555
217.8858891802,767.004835555555
218.01284848,781.764835555555
218.1397918442,793.101502222222
218.2667192728,810.338168888889
218.3936307658,824.104835555555
218.5205263232,836.774835555555
218.647405945,851.824835555556
218.7742696312,864.414835555555
218.9011173818,877.628168888889
219.0279491968,892.774835555556
219.1547650762,904.931502222222
219.28156502,920.801502222222
219.4083490282,937.664835555556
219.5351171008,950.714835555556
219.6618692378,967.114835555556
219.7886054392,982.434835555556
219.915325705,995.168168888889
220.0420300352,1009.37150222222
220.1687184298,1024.13816888889
220.2953908888,1041.52150222222
220.4220474122,1056.77816888889
220.548688,1070.47483555556
220.6753126522,1087.18816888889
220.8019213688,1106.64816888889
220.9285141498,1121.55150222222
221.0550909952,1142.91816888889
221.181651905,1156.35483555555
221.3081968792,1173.84150222222
221.4347259178,1195.26150222222
221.5612390208,1212.29150222222
221.6877361882,1224.59816888889
221.81421742,1245.06483555556
221.9406827162,1263.25816888889
222.0671320768,1286.69150222222
222.1935655018,1300.64816888889
222.3199829912,1320.41483555556
222.446384545,1338.53483555556
222.5727701632,1356.23150222222
222.6991398458,1379.27483555556
222.8254935928,1398.46816888889
222.9518314042,1416.50150222222
223.07815328,1437.69150222222
223.2044592202,1457.09816888889
223.3307492248,1481.44483555556
223.4570232938,1498.64150222222
223.5832814272,1517.82483555555
223.709523625,1539.32150222222
223.8357498872,1566.49483555556
223.9619602138,1589.72816888889
224.0881546048,1604.10816888889
224.2143330602,1628.09816888889
224.34049558,1652.59483555556
224.4666421642,1671.19816888889
224.5927728128,1698.84483555556
224.7188875258,1716.31816888889
224.8449863032,1743.99816888889
224.971069145,1767.46816888889
225.0971360512,1788.20150222222
225.2231870218,1813.91816888889
225.3492220568,1839.51483555555
225.4752411562,1866.17150222222
225.60124432,1894.52816888889
225.7272315482,1920.54150222222
225.8532028408,1944.21483555556
225.9791581978,1969.49483555556
226.1050976192,1991.32816888889
226.231021105,2023.90816888889
226.3569286552,2045.72483555556
226.4828202698,2072.76816888889
226.6086959488,2106.27483555556
226.7345556922,2128.14150222222
226.8603995,2160.30816888889
226.9862273722,2190.56816888889
227.1120393088,2217.68150222222
227.2378353098,2246.61816888889
227.3636153752,2270.41816888889
227.489379505,2305.27816888889
227.6151276992,2329.26483555556
227.7408599578,2351.73483555556
227.8665762808,2387.41816888889
227.9922766682,2417.14483555556
228.11796112,2448.42150222222
228.2436296362,2476.61150222222
228.3692822168,2508.13150222222
228.4949188618,2534.12150222222
228.6205395712,2568.58816888889
228.746144345,2606.49816888889
228.8717331832,2632.30816888889
228.9973060858,2662.33483555556
229.1228630528,2696.18150222222
229.2484040842,2731.83816888889
229.37392918,2757.01816888889
229.4994383402,2797.49150222222
229.6249315648,2823.77816888889
229.7504088538,2856.10816888889
229.8758702072,2892.50483555556
230.001315625,2921.96816888889
230.1267451072,2951.29150222222
230.2521586538,2986.79483555556
230.3775562648,3014.53150222222
230.5029379402,3042.60150222222
230.62830368,3074.53150222222
230.7536534842,3107.01816888889
230.8789873528,3143.01483555555
231.0043052858,3181.30483555556
231.1296072832,3207.91483555555
231.254893345,3241.85150222222
231.3801634712,3278.97150222222
231.5054176618,3306.01150222222
231.6306559168,3339.54816888889
231.7558782362,3368.48150222222
231.88108462,3413.71816888889
232.0062750682,3445.09816888889
232.1314495808,3483.12150222222
232.2566081578,3507.70483555555
232.3817507992,3540.55816888889
232.506877505,3569.33483555555
232.6319882752,3601.65816888889
232.7570831098,3637.70150222222
232.8821620088,3674.14483555556
233.0072249722,3705.72150222222
233.132272,3732.12150222222
233.2573030922,3758.05816888889
233.3823182488,3791.93150222222
233.5073174698,3827.13816888889
233.6323007552,3854.31483555555
233.757268105,3874.20150222222
233.8822195192,3905.60816888889
234.0071549978,3938.49483555555
234.1320745408,3968.27150222222
234.2569781482,3991.25150222222
234.38186582,4035.13483555555
234.5067375562,4051.82483555555
234.6315933568,4075.62150222222
234.7564332218,4122.20150222222
234.8812571512,4132.15150222222
235.006065145,4157.05816888889
235.1308572032,4185.21816888889
235.2556333258,4205.88483555555
235.3803935128,4228.79483555555
235.5051377642,4264.35483555555
235.62986608,4284.10483555555
235.7545784602,4301.87483555555
235.8792749048,4322.31816888889
236.0039554138,4351.36150222222
236.1286199872,4371.39150222222
236.253268625,4395.55150222222
236.3779013272,4427.49483555555
236.5025180938,4443.78816888889
236.6271189248,4461.67150222222
236.7517038202,4488.46483555555
236.87627278,4507.43816888889
237.0008258042,4518.73816888889
237.1253628928,4553.99150222222
237.2498840458,4569.10816888889
237.3743892632,4584.81816888889
237.498878545,4606.38816888889
237.6233518912,4627.34150222222
237.7478093018,4640.97816888889
237.8722507768,4662.86816888889
237.9966763162,4675.66816888889
238.12108592,4689.71816888889
238.2454795882,4711.54816888889
238.3698573208,4713.67483555555
238.4942191178,4732.19483555555
238.6185649792,4740.47150222222
238.742894905,4754.40150222222
238.8672088952,4767.84483555555
238.9915069498,4787.11483555555
239.1157890688,4803.43483555555
239.2400552522,4809.90150222222
239.3643055,4826.69150222222
239.4885398122,4837.45150222222
239.6127581888,4846.73483555555
239.7369606298,4863.08150222222
239.8611471352,4871.83150222222
239.985317705,4890.60816888889
240.1094723392,4908.24483555555
240.2336110378,4913.91816888889
240.3577338008,4930.66483555555
240.4818406282,4938.24150222222
240.60593152,4952.85150222222
240.7300064762,4974.25816888889
240.8540654968,4976.40150222222
240.9781085818,4990.92816888889
241.1021357312,4998.40150222222
241.226146945,5022.89483555555
241.3501422232,5034.71483555555
241.4741215658,5038.59483555555
241.5980849728,5052.81483555555
241.7220324442,5059.57483555555
241.84596398,5070.33483555555
241.9698795802,5085.30483555556
242.0937792448,5104.01816888889
242.2176629738,5123.65150222222
242.3415307672,5149.80816888889
242.465382625,5164.61150222222
242.5892185472,5162.82816888889
242.7130385338,5150.60483555555
242.8368425848,5170.25150222222
242.9606307002,5196.58816888889
243.08440288,5215.84483555555
243.2081591242,5249.85150222222
243.3318994328,5271.19483555555
243.4556238058,5296.86816888889
243.5793322432,5311.02483555555
243.703024745,5320.78483555555
243.8267013112,5348.59150222222
243.9503619418,5338.56816888889
244.0740066368,5317.10150222222
244.1976353962,5322.30483555555
244.32124822,5337.82816888889
244.4448451082,5374.83150222222
244.5684260608,5415.64150222222
244.6919910778,5435.01483555555
244.8155401592,5470.41816888889
244.939073305,5485.82150222222
245.0625905152,5523.23483555555
245.1860917898,5537.52150222222
245.3095771288,5559.63816888889
245.4330465322,5589.29816888889
245.5565,5591.44150222222
245.6799375322,5634.68150222222
245.8033591288,5669.54150222222
245.9267647898,5673.94483555555
246.0501545152,5645.91150222222
246.173528305,5640.22816888889
246.2968861592,5678.60816888889
246.4202280778,5727.70816888889
246.5435540608,5794.93483555555
246.6668641082,5841.46150222222
246.79015822,5899.25150222222
246.9134363962,5933.96483555555
247.0366986368,5998.62483555555
247.1599449418,6021.20483555555
247.2831753112,6075.13483555555
247.406389745,6121.07150222222
247.5295882432,6152.78816888889
247.6527708058,6201.33150222222
247.7759374328,6233.79483555555
247.8990881242,6274.26816888889
248.02222288,6324.16150222222
248.1453417002,6368.72483555555
248.2684445848,6405.11150222222
248.3915315338,6456.74483555555
248.5146025472,6471.02816888889
248.637657625,6434.70816888889
248.7606967672,6445.05483555555
248.8837199738,6522.74816888889
249.0067272448,6599.67816888889
249.1297185802,6669.47483555555
249.25269398,6723.50483555555
249.3756534442,6783.60816888889
249.4985969728,6847.74483555555
249.6215245658,6922.17150222222
249.7444362232,6974.02150222222
249.867331945,7060.33150222222
249.9902117312,7112.22816888889
250.1130755818,7185.18483555555
250.2359234968,7254.00150222222
250.3587554762,7297.11816888889
250.48157152,7368.96483555555
250.6043716282,7419.44150222222
250.7271558008,7472.15150222222
250.8499240378,7550.88483555556
250.9726763392,7619.55816888889
251.095412705,7673.68483555556
251.2181331352,7731.44150222223
251.3408376298,7788.30483555556
251.4635261888,7849.42816888889
251.5861988122,7871.91483555556
251.7088555,7871.81150222223
251.8314962522,7925.51483555556
251.9541210688,8031.50150222223
252.0767299498,8122.54483555556
252.1993228952,8207.15483555556
252.321899905,8299.68150222223
252.4444609792,8368.12483555556
252.5670061178,8466.06816888889
252.6895353208,8534.64816888889
252.8120485882,8634.53483555556
252.93454592,8713.26150222223
253.0570273162,8791.03150222223
253.1794927768,8891.58150222223
253.3019423018,8959.3481688889
253.4243758912,9045.10150222223
253.546793545,9122.33483555556
253.6691952632,9200.4281688889
253.7915810458,9259.8881688889
253.9139508928,9337.21150222223
254.0363048042,9418.0581688889
254.15864278,9497.27483555556
254.2809648202,9571.56483555556
254.4032709248,9614.3381688889
254.5255610938,9687.6181688889
254.6478353272,9759.19816888889
254.770093625,9818.57150222223
254.8923359872,9878.70150222223
255.0145624138,9945.58816888889
255.1367729048,9969.26150222223
255.2589674602,10001.5081688889
255.38114608,10082.5348355556
255.5033087642,10184.4115022222
255.6254555128,10274.5481688889
255.7475863258,10357.5148355556
255.8697012032,10455.9981688889
255.991800145,10548.5248355556
256.1138831512,10640.5348355556
256.2359502218,10743.9748355556
256.3580013568,10843.7715022222
256.4800365562,10932.7648355556
256.60205582,11043.3448355556
256.7240591482,11119.4515022222
256.8460465408,11215.0948355556
256.9680179978,11306.4315022222
257.0899735192,11379.7715022222
257.211913105,11451.3448355556
257.3338367552,11525.1281688889
257.4557444698,11595.3015022222
257.5776362488,11656.1048355556
257.6995120922,11726.3281688889
257.821372,11774.5815022222
257.9432159722,11845.2348355556
258.0650440088,11906.1215022222
258.1868561098,11969.8948355556
258.3086522752,12031.4415022222
258.430432505,12092.6248355556
258.5521967992,12146.4581688889
258.6739451578,12230.7181688889
258.7956775808,12306.7381688889
258.9173940682,12370.9681688889
259.03909462,12410.2248355556
259.1607792362,12433.2248355556
259.2824479168,12491.2548355556
259.4041006618,12566.8315022222
259.5257374712,12636.6781688889
259.647358345,12703.0781688889
259.7689632832,12759.1215022222
259.8905522858,12809.3715022222
260.0121253528,12863.7215022222
260.1336824842,12909.4848355556
260.25522368,12981.4815022222
260.3767489402,13028.0981688889
260.4982582648,13094.0848355556
260.6197516538,13146.6248355556
260.7412291072,13202.9681688889
260.862690625,13270.4415022222
260.9841362072,13313.0781688889
261.1055658538,13371.2315022222
261.2269795648,13433.5581688889
261.3483773402,13470.3281688889
261.46975918,13515.9148355556
261.5911250842,13554.6148355556
261.7124750528,13599.6715022222
261.8338090858,13628.9781688889
261.9551271832,13686.1448355556
262.076429345,13752.3615022222
262.1977155712,13793.4881688889
262.3189858618,13833.6715022222
262.4402402168,13865.6081688889
262.5614786362,13894.3415022222
262.68270112,13922.9681688889
262.8039076682,13945.5681688889
262.9250982808,13986.6981688889
263.0462729578,14019.9715022222
263.1674316992,14055.6281688889
263.288574505,14073.9281688889
263.4097013752,14077.9815022222
263.5308123098,14077.1215022222
263.6519073088,14093.3181688889
263.7729863722,14123.3481688889
263.8940495,14146.1315022222
264.0150966922,14169.7148355556
264.1361279488,14199.2048355556
264.2571432698,14235.0615022222
264.3781426552,14281.1181688889
264.499126105,14318.4681688889
264.6200936192,14360.5315022222
264.7410451978,14383.5681688889
264.8619808408,14415.7348355556
264.9829005482,14445.6415022222
265.10380432,14456.6681688889
265.2246921562,14477.9981688889
265.3455640568,14499.9915022222
265.4664200218,14533.2881688889
265.5872600512,14535.2348355556
265.708084145,14567.0248355556
265.8288923032,14583.2981688889
265.9496845258,14606.0248355556
266.0704608128,14613.0981688889
266.1912211642,14612.8581688889
266.31196558,14610.1881688889
266.4326940602,14616.2915022222
266.5534066048,14639.3515022222
266.6741032138,14655.9081688889
266.7947838872,14670.6448355556
266.915448625,14664.0515022222
267.0360974272,14656.1048355556
267.1567302938,14660.3748355556
267.2773472248,14652.6715022222
267.3979482202,14663.0781688889
267.51853328,14653.7748355556
267.6391024042,14680.6348355556
267.7596555928,14703.1415022222
267.8801928458,14711.2581688889
268.0007141632,14714.1881688889
268.121219545,14737.6681688889
268.2417089912,14729.2315022222
268.3621825018,14738.7148355556
268.4826400768,14774.0248355556
268.6030817162,14782.2915022222
268.72350742,14786.2681688889
268.8439171882,14807.9381688889
268.9643110208,14820.3748355556
269.0846889178,14824.1215022222
269.2050508792,14818.9348355556
269.325396905,14813.8748355556
269.4457269952,14820.0448355556
269.5660411498,14826.9815022222
269.6863393688,14834.9781688889
269.8066216522,14845.6915022222
269.926888,14855.0848355556
270.0471384122,14859.6348355556
270.1673728888,14879.0848355556
270.2875914298,14877.6848355556
270.4077940352,14886.3181688889
270.527980705,14890.4581688889
270.6481514392,14888.5781688889
270.7683062378,14901.2115022222
270.8884451008,14894.6448355556
271.0085680282,14870.5515022222
271.12867502,14875.1648355556
271.2487660762,14876.0848355556
271.3688411968,14874.2515022222
271.4889003818,14893.7081688889
271.6089436312,14903.2781688889
271.728970945,14913.1681688889
271.8489823232,14906.6481688889
271.9689777658,14905.9648355556
272.0889572728,14917.1115022222
272.2089208442,14925.9448355556
272.32886848,14946.2581688889
272.4488001802,14942.9481688889
272.5687159448,14947.3015022222
272.6886157738,14962.9748355556
272.8084996672,14965.1515022222
272.928367625,14975.3581688889
273.0482196472,14998.6448355556
273.1680557338,15006.4981688889
273.2878758848,15026.4215022222
273.4076801002,15024.2915022222
273.52746838,15020.5915022222
273.6472407242,15030.4348355556
273.7669971328,15040.1915022222
273.8867376058,15045.8748355556
274.0064621432,15046.0281688889
274.126170745,15054.0181688889
274.2458634112,15064.2815022222
274.3655401418,15080.4781688889
274.4852009368,15085.4348355556
274.6048457962,15107.5448355556
274.72447472,15115.3415022222
274.8440877082,15123.1948355556
274.9636847608,15136.0215022222
275.0832658778,15152.0315022222
275.2028310592,15144.4281688889
275.322380305,15129.8315022222
275.4419136152,15155.6115022222
275.5614309898,15149.0881688889
275.6809324288,15158.4581688889
275.8004179322,15164.8748355556
275.9198875,15179.1848355556
276.0393411322,15176.5081688889
276.1587788288,15174.0748355556
276.2782005898,15187.9415022222
276.3976064152,15205.2181688889
276.516996305,15197.0715022222
276.6363702592,15216.2881688889
276.7557282778,15221.0948355556
276.8750703608,15214.6981688889
276.9943965082,15230.0948355556
277.11370672,15232.8848355556
277.2330009962,15226.1948355556
277.3522793368,15254.2681688889
277.4715417418,15268.6315022222
277.5907882112,15284.8381688889
277.710018745,15294.7015022222
277.8292333432,15315.5348355556
277.9484320058,15321.8848355556
278.0676147328,15328.9848355556
278.1867815242,15341.2215022222
278.30593238,15345.4481688889
278.4250673002,15362.0381688889
278.5441862848,15367.5548355556
278.6632893338,15378.0581688889
278.7823764472,15384.6248355556
278.901447625,15396.0481688889
279.0205028672,15403.7481688889
279.1395421738,15419.9948355556
279.2585655448,15427.2981688889
279.3775729802,15421.5781688889
279.49656448,15418.8715022222
279.6155400442,15421.6581688889
279.7344996728,15434.7681688889
279.8534433658,15434.4415022222
279.9723711232,15454.3081688889
280.091282945,15456.5481688889
280.2101788312,15459.2148355556
280.3290587818,15472.6981688889
280.4479227968,15463.1915022222
280.5667708762,15452.9615022222
280.68560302,15462.3081688889
280.8044192282,15461.2648355556
280.9232195008,15471.9015022222
281.0420038378,15485.6748355556
281.1607722392,15484.3915022222
281.279524705,15500.7115022222
281.3982612352,15506.2015022222
281.5169818298,15529.8181688889
281.6356864888,15550.6081688889
281.7543752122,15566.4781688889
281.873048,15570.5481688889
281.9917048522,15581.4581688889
282.1103457688,15599.7848355556
282.2289707498,15595.5781688889
282.3475797952,15606.3181688889
282.466172905,15612.4648355556
282.5847500792,15623.5348355556
282.7033113178,15619.6848355556
282.8218566208,15610.8248355556
282.9403859882,15600.5381688889
283.05889942,15609.1648355556
283.1773969162,15613.8048355556
283.2958784768,15623.1281688889
283.4143441018,15611.0581688889
283.5327937912,15610.7615022222
283.651227545,15616.2448355556
283.7696453632,15609.9415022222
283.8880472458,15607.2248355556
284.0064331928,15619.9281688889
284.1248032042,15620.6148355556
284.24315728,15621.9915022222
284.3614954202,15632.2481688889
284.4798176248,15637.6948355556
284.5981238938,15666.4081688889
284.7164142272,15686.1981688889
284.834688625,15685.1715022222
284.9529470872,15688.8648355556
285.0711896138,15685.8448355556
285.1894162048,15684.7181688889
285.3076268602,15687.0715022222
285.42582158,15690.1148355556
285.5440003642,15694.6015022222
285.6621632128,15689.5948355556
285.7803101258,15695.8881688889
285.8984411032,15702.9881688889
286.016556145,15691.9915022222
286.1346552512,15695.9081688889
286.2527384218,15710.8781688889
286.3708056568,15709.3848355556
286.4888569562,15703.4548355556
286.60689232,15710.3948355556
286.7249117482,15697.8781688889
286.8429152408,15704.6015022222
286.9609027978,15702.7381688889
287.0788744192,15710.2048355556
287.196830105,15731.4748355556
287.3147698552,15723.1548355556
287.4326936698,15708.5381688889
287.5506015488,15714.3615022222
287.6684934922,15723.0248355556
287.7863695,15733.3848355556
287.9042295722,15733.4181688889
288.0220737088,15736.1415022222
288.1399019098,15736.0448355556
288.2577141752,15732.3848355556
288.375510505,15726.0681688889
288.4932908992,15726.8781688889
288.6110553578,15714.3348355556
288.7288038808,15704.9315022222
288.8465364682,15695.2381688889
288.96425312,15671.7315022222
289.0819538362,15676.1915022222
289.1996386168,15693.0681688889
289.3173074618,15724.5948355556
289.4349603712,15723.6148355556
289.552597345,15740.6548355556
289.6702183832,15758.4548355556
289.7878234858,15757.0248355556
289.9054126528,15770.0881688889
290.0229858842,15793.5348355556
290.14054318,15792.3781688889
290.2580845402,15807.9181688889
290.3756099648,15827.2315022222
290.4931194538,15855.1615022222
290.6106130072,15878.0848355556
290.728090625,15889.2415022222
290.8455523072,15902.2881688889
290.9629980538,15926.7848355556
291.0804278648,15940.2748355556
291.1978417402,15959.2548355556
291.31523968,15968.9681688889
291.4326216842,15985.7015022222
291.5499877528,16008.3715022222
291.6673378858,16034.8781688889
291.7846720832,16045.1215022222
291.901990345,16069.3348355555
292.0192926712,16103.8315022222
292.1365790618,16107.2381688889
292.2538495168,16128.3881688889
292.3711040362,16142.8115022222
292.48834262,16167.6248355555
292.6055652682,16180.9681688889
292.7227719808,16197.7915022222
292.8399627578,16226.0815022222
292.9571375992,16243.9148355555
293.074296505,16265.4448355555
293.1914394752,16274.0515022222
293.3085665098,16292.8915022222
293.4256776088,16315.4515022222
293.5427727722,16346.8081688889
293.659852,16363.5915022222
293.7769152922,16385.6015022222
293.8939626488,16423.2315022222
294.0109940698,16434.6748355555
294.1280095552,16450.9981688889
294.245009105,16471.5848355555
294.3619927192,16492.2248355555
294.4789603978,16514.8881688889
294.5959121408,16524.7815022222
294.7128479482,16547.5615022222
294.82976782,16584.8881688889
294.9466717562,16594.8581688889
295.0635597568,16619.8381688889
295.1804318218,16648.9781688889
295.2972879512,16657.6015022222
295.414128145,16676.7148355556
295.5309524032,16709.6848355556
295.6477607258,16736.8515022222
295.7645531128,16750.8715022222
295.8813295642,16772.9648355556
295.99809008,16802.6215022222
296.1148346602,16820.8615022222
296.2315633048,16877.8348355555
296.3482760138,16861.9581688889
296.4649727872,16876.2748355555
296.581653625,16917.8848355556
296.6983185272,16953.1348355556
296.8149674938,16978.7015022222
296.9316005248,17005.8215022222
297.0482176202,17021.3981688889
297.16481878,17021.3215022222
297.2814040042,17056.5681688889
297.3979732928,17095.3515022222
297.5145266458,17116.2948355556
297.6310640632,17117.1081688889
297.747585545,17149.9648355556
297.8640910912,17184.0015022222
