UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147842
Integration Time,1000
Averages,300
Date,11/1/2020 4:55:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15572.6658333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.98333333333
181.9732053322,-90.9975
182.1045947288,-94.6741666666666
182.2359681898,-96.4475
182.3673257152,-61.1208333333333
182.498667305,-58.5141666666667
182.6299929592,-60.9675
182.7613026778,-60.5108333333333
182.8925964608,-59.0475
183.0238743082,-58.0341666666667
183.15513622,-60.8675
183.2863821962,-59.6475
183.4176122368,-56.3541666666667
183.5488263418,-54.1775
183.6800245112,-59.3608333333333
183.811206745,-53.4541666666666
183.9423730432,-56.0908333333333
184.0735234058,-55.9041666666666
184.2046578328,-53.0541666666666
184.3357763242,-56.0475
184.46687888,-56.1408333333333
184.5979655002,-53.3575
184.7290361848,-56.2041666666666
184.8600909338,-53.1908333333333
184.9911297472,-52.0041666666666
185.122152625,-54.9141666666666
185.2531595672,-50.8408333333333
185.3841505738,-52.4208333333333
185.5151256448,-51.1341666666667
185.6460847802,-53.9475
185.77702798,-56.1175
185.9079552442,-54.5841666666666
186.0388665728,-52.9141666666666
186.1697619658,-53.1275
186.3006414232,-50.4575
186.431504945,-55.3041666666666
186.5623525312,-52.2841666666666
186.6931841818,-56.5975
186.8239998968,-53.9441666666666
186.9547996762,-48.3241666666667
187.08558352,-53.4441666666666
187.2163514282,-49.9341666666666
187.3471034008,-57.6808333333333
187.4778394378,-55.9875
187.6085595392,-50.0108333333333
187.739263705,-50.4308333333333
187.8699519352,-51.9208333333333
188.0006242298,-52.2008333333333
188.1312805888,-49.7275
188.2619210122,-51.6475
188.3925455,-54.5308333333333
188.5231540522,-52.7275
188.6537466688,-53.4341666666666
188.7843233498,-53.6508333333333
188.9148840952,-51.4275
189.045428905,-51.4941666666667
189.1759577792,-53.2108333333333
189.3064707178,-49.6575
189.4369677208,-53.1441666666666
189.5674487882,-52.3075
189.69791392,-44.8875
189.8283631162,-51.4208333333333
189.9587963768,-52.7141666666666
190.0892137018,-50.8975
190.2196150912,-52.1108333333333
190.350000545,-51.7941666666666
190.4803700632,-51.4541666666667
190.6107236458,-50.1475
190.7410612928,-50.8775
190.8713830042,-43.3208333333333
191.00168878,-48.7741666666667
191.1319786202,-47.3275
191.2622525248,-48.8708333333333
191.3925104938,-43.1108333333333
191.5227525272,-46.1608333333333
191.652978625,-40.1508333333333
191.7831887872,-43.1741666666667
191.9133830138,-46.2975
192.0435613048,-45.9108333333333
192.1737236602,-44.6941666666667
192.30387008,-45.5908333333333
192.4340005642,-48.6041666666667
192.5641151128,-43.6041666666667
192.6942137258,-46.4608333333333
192.8242964032,-41.0275
192.954363145,-41.0641666666667
193.0844139512,-41.2541666666667
193.2144488218,-38.4575
193.3444677568,-39.6708333333333
193.4744707562,-34.7808333333333
193.60445782,-35.7075
193.7344289482,-33.3341666666667
193.8643841408,-32.1308333333333
193.9943233978,-30.5708333333333
194.1242467192,-30.0408333333333
194.254154105,-28.1975
194.3840455552,-30.8008333333333
194.5139210698,-35.4375
194.6437806488,-35.9441666666667
194.7736242922,-33.7941666666667
194.903452,-33.3308333333333
195.0332637722,-21.9141666666667
195.1630596088,-27.6175
195.2928395098,-25.4441666666667
195.4226034752,-17.8941666666667
195.552351505,-20.5008333333333
195.6820835992,-16.5441666666667
195.8117997578,-19.5541666666667
195.9414999808,-18.7975
196.0711842682,-17.8208333333333
196.20085262,-11.8208333333333
196.3305050362,-12.9508333333333
196.4601415168,-7.9575
196.5897620618,-4.72083333333334
196.7193666712,-5.79416666666667
196.848955345,-11.1375
196.9785280832,-12.8708333333333
197.1080848858,-15.2608333333333
197.2376257528,-10.1108333333333
197.3671506842,-7.62083333333334
197.49665968,-3.29083333333334
197.6261527402,-0.3275
197.7556298648,3.1925
197.8850910538,3.81249999999999
198.0145363072,4.4125
198.143965625,6.9025
198.2733790072,3.59583333333333
198.4027764538,8.97583333333333
198.5321579648,10.6525
198.6615235402,15.9658333333333
198.79087318,17.7425
198.9202068842,20.3858333333333
199.0495246528,18.2325
199.1788264858,20.3758333333333
199.3081123832,18.7458333333333
199.437382345,19.7891666666667
199.5666363712,16.5091666666667
199.6958744618,13.9158333333333
199.8250966168,20.3058333333333
199.9543028362,25.2258333333333
200.08349312,24.8491666666667
200.2126674682,25.6125
200.3418258808,32.3191666666667
200.4709683578,31.4325
200.6000948992,32.1825
200.729205505,29.8225
200.8583001752,37.6558333333333
200.9873789098,40.9491666666667
201.1164417088,40.6058333333333
201.2454885722,46.0158333333333
201.3745195,45.3825
201.5035344922,46.0225
201.6325335488,48.3058333333334
201.7615166698,51.5458333333333
201.8904838552,51.0891666666667
202.019435105,55.0425
202.1483704192,55.9058333333334
202.2772897978,55.6158333333334
202.4061932408,56.9658333333334
202.5350807482,55.8058333333334
202.66395232,62.9325
202.7928079562,61.5458333333334
202.9216476568,68.3725
203.0504714218,68.0491666666667
203.1792792512,68.6325
203.308071145,68.5291666666667
203.4368471032,84.7291666666667
203.5656071258,73.9825
203.6943512128,76.5225
203.8230793642,80.5325
203.95179158,79.8958333333334
204.0804878602,80.0225000000001
204.2091682048,88.0491666666667
204.3378326138,85.5291666666667
204.4664810872,91.7625
204.595113625,90.7291666666667
204.7237302272,95.5925
204.8523308938,98.2891666666667
204.9809156248,98.0858333333333
205.1094844202,103.745833333333
205.23803728,104.1225
205.3665742042,106.8125
205.4950951928,111.249166666667
205.6236002458,108.4825
205.7520893632,116.025833333333
205.880562545,117.145833333333
206.0090197912,119.469166666667
206.1374611018,121.249166666667
206.2658864768,131.1525
206.3942959162,127.665833333333
206.52268942,129.025833333333
206.6510669882,132.715833333333
206.7794286208,139.795833333333
206.9077743178,138.745833333333
207.0361040792,145.859166666667
207.164417905,145.259166666667
207.2927157952,147.979166666667
207.4209977498,151.975833333333
207.5492637688,154.579166666667
207.6775138522,161.775833333333
207.805748,161.6025
207.9339662122,167.939166666667
208.0621684888,166.655833333333
208.1903548298,173.4725
208.3185252352,175.3625
208.446679705,180.855833333333
208.5748182392,184.535833333333
208.7029408378,187.569166666667
208.8310475008,189.6725
208.9591382282,197.799166666667
209.08721302,195.559166666667
209.2152718762,201.1925
209.3433147968,210.725833333333
209.4713417818,209.505833333333
209.5993528312,212.6725
209.727347945,216.689166666667
209.8553271232,221.185833333333
209.9832903658,228.139166666667
210.1112376728,230.389166666667
210.2391690442,232.9725
210.36708448,235.469166666667
210.4949839802,243.319166666667
210.6228675448,249.349166666667
210.7507351738,256.375833333333
210.8785868672,256.6525
211.006422625,261.9025
211.1342424472,272.079166666667
211.2620463338,271.935833333333
211.3898342848,281.049166666667
211.5176063002,282.5325
211.64536238,291.2825
211.7731025242,292.635833333333
211.9008267328,301.299166666667
212.0285350058,305.8425
212.1562273432,312.259166666666
212.283903745,323.5925
212.4115642112,322.6625
212.5392087418,331.549166666666
212.6668373368,336.539166666666
212.7944499962,342.055833333333
212.92204672,348.319166666666
213.0496275082,352.789166666666
213.1771923608,362.0125
213.3047412778,370.929166666666
213.4322742592,373.879166666666
213.559791305,383.195833333333
213.6872924152,389.289166666667
213.8147775898,396.115833333333
213.9422468288,402.9825
214.0697001322,411.489166666667
214.1971375,416.575833333333
214.3245589322,426.1725
214.4519644288,433.7925
214.5793539898,440.809166666667
214.7067276152,447.969166666667
214.834085305,455.505833333333
214.9614270592,461.515833333333
215.0887528778,472.629166666666
215.2160627608,479.069166666666
215.3433567082,489.665833333333
215.47063472,497.5825
215.5978967962,506.0425
215.7251429368,518.905833333333
215.8523731418,525.005833333333
215.9795874112,528.2025
216.106785745,538.315833333333
216.2339681432,549.125833333333
216.3611346058,561.145833333333
216.4882851328,567.035833333333
216.6154197242,573.955833333333
216.74253838,590.285833333333
216.8696411002,595.449166666667
216.9967278848,607.2525
217.1237987338,616.679166666667
217.2508536472,622.979166666667
217.377892625,637.7725
217.5049156672,647.729166666667
217.6319227738,654.845833333334
217.7589139448,665.985833333334
217.8858891802,677.525833333333
218.01284848,688.509166666667
218.1397918442,698.1925
218.2667192728,713.975833333333
218.3936307658,725.965833333333
218.5205263232,736.955833333333
218.647405945,750.079166666667
218.7742696312,762.325833333333
218.9011173818,771.039166666667
219.0279491968,785.099166666667
219.1547650762,797.815833333333
219.28156502,809.699166666667
219.4083490282,825.0325
219.5351171008,836.569166666666
219.6618692378,847.999166666666
219.7886054392,862.029166666666
219.915325705,874.435833333333
220.0420300352,884.505833333333
220.1687184298,898.785833333333
220.2953908888,914.035833333333
220.4220474122,926.285833333333
220.548688,939.2525
220.6753126522,953.279166666667
220.8019213688,968.7825
220.9285141498,983.1025
221.0550909952,1000.34916666667
221.181651905,1014.01916666667
221.3081968792,1027.48583333333
221.4347259178,1045.8925
221.5612390208,1060.01916666667
221.6877361882,1070.78583333333
221.81421742,1089.47916666667
221.9406827162,1103.3725
222.0671320768,1123.3425
222.1935655018,1135.33916666667
222.3199829912,1153.17916666667
222.446384545,1169.2825
222.5727701632,1183.39583333333
222.6991398458,1203.95916666667
222.8254935928,1219.5325
222.9518314042,1233.36583333333
223.07815328,1254.25583333333
223.2044592202,1270.17916666667
223.3307492248,1291.1825
223.4570232938,1304.6025
223.5832814272,1320.5525
223.709523625,1339.56916666667
223.8357498872,1361.88583333333
223.9619602138,1381.63916666667
224.0881546048,1393.43916666667
224.2143330602,1413.98916666667
224.34049558,1434.18583333333
224.4666421642,1450.1525
224.5927728128,1477.38583333333
224.7188875258,1489.1025
224.8449863032,1512.81583333333
224.971069145,1532.8325
225.0971360512,1548.37916666667
225.2231870218,1573.1025
225.3492220568,1591.8725
225.4752411562,1616.0425
225.60124432,1639.7025
225.7272315482,1663.24916666667
225.8532028408,1681.46916666667
225.9791581978,1705.27583333333
226.1050976192,1723.23916666667
226.231021105,1748.9825
226.3569286552,1769.60916666667
226.4828202698,1791.95583333333
226.6086959488,1819.39916666667
226.7345556922,1839.6325
226.8603995,1864.5025
226.9862273722,1888.5125
227.1120393088,1916.05583333333
227.2378353098,1937.08583333333
227.3636153752,1958.18583333333
227.489379505,1989.9325
227.6151276992,2007.42916666667
227.7408599578,2025.03916666667
227.8665762808,2056.9525
227.9922766682,2081.73916666667
228.11796112,2107.03916666667
228.2436296362,2133.8225
228.3692822168,2158.2525
228.4949188618,2179.36583333333
228.6205395712,2206.20583333333
228.746144345,2240.87583333333
228.8717331832,2263.53916666667
228.9973060858,2288.76583333333
229.1228630528,2317.1825
229.2484040842,2345.62583333333
229.37392918,2370.54916666667
229.4994383402,2403.63916666667
229.6249315648,2424.29916666667
229.7504088538,2452.4225
229.8758702072,2481.3725
230.001315625,2509.9625
230.1267451072,2530.80916666667
230.2521586538,2560.66583333333
230.3775562648,2587.2325
230.5029379402,2606.43916666667
230.62830368,2635.00916666667
230.7536534842,2661.76916666667
230.8789873528,2687.9325
231.0043052858,2724.3425
231.1296072832,2746.60583333333
231.254893345,2774.9425
231.3801634712,2805.17583333333
231.5054176618,2828.28583333333
231.6306559168,2855.2925
231.7558782362,2879.4525
231.88108462,2917.68583333333
232.0062750682,2942.35583333333
232.1314495808,2977.22916666667
232.2566081578,2994.43583333333
232.3817507992,3023.9725
232.506877505,3046.02916666667
232.6319882752,3075.4425
232.7570831098,3106.75916666667
232.8821620088,3137.09916666667
233.0072249722,3163.5525
233.132272,3184.82583333333
233.2573030922,3203.51916666667
233.3823182488,3237.9625
233.5073174698,3258.15583333333
233.6323007552,3284.83583333333
233.757268105,3300.04916666667
233.8822195192,3327.19583333333
234.0071549978,3353.53916666667
234.1320745408,3383.49583333333
234.2569781482,3397.4825
234.38186582,3434.6825
234.5067375562,3445.77916666667
234.6315933568,3470.5125
234.7564332218,3507.1525
234.8812571512,3513.69583333333
235.006065145,3533.1725
235.1308572032,3555.8125
235.2556333258,3574.09916666667
235.3803935128,3594.47916666666
235.5051377642,3619.52583333333
235.62986608,3637.86916666666
235.7545784602,3651.7325
235.8792749048,3670.26916666666
236.0039554138,3695.15583333333
236.1286199872,3709.3625
236.253268625,3731.2825
236.3779013272,3755.43583333333
236.5025180938,3770.03583333333
236.6271189248,3783.50916666666
236.7517038202,3804.73583333333
236.87627278,3820.91583333333
237.0008258042,3827.25583333333
237.1253628928,3858.20916666666
237.2498840458,3866.63583333333
237.3743892632,3882.1225
237.498878545,3899.9825
237.6233518912,3916.54916666666
237.7478093018,3926.3925
237.8722507768,3943.3925
237.9966763162,3954.12583333333
238.12108592,3963.76583333333
238.2454795882,3986.67583333333
238.3698573208,3982.94583333333
238.4942191178,3998.25583333333
238.6185649792,4004.65583333333
238.742894905,4012.84583333333
238.8672088952,4024.7525
238.9915069498,4040.98916666666
239.1157890688,4052.17583333333
239.2400552522,4061.01916666666
239.3643055,4072.84916666666
239.4885398122,4081.98916666666
239.6127581888,4090.80916666666
239.7369606298,4105.86916666666
239.8611471352,4105.36583333333
239.985317705,4123.9025
240.1094723392,4134.52583333333
240.2336110378,4142.2225
240.3577338008,4153.13916666666
240.4818406282,4156.72583333333
240.60593152,4169.68916666666
240.7300064762,4189.9625
240.8540654968,4187.8325
240.9781085818,4200.2625
241.1021357312,4205.07916666666
241.226146945,4229.25916666666
241.3501422232,4232.85916666666
241.4741215658,4238.1725
241.5980849728,4246.99916666666
241.7220324442,4251.30916666666
241.84596398,4264.31916666666
241.9698795802,4273.00916666666
242.0937792448,4289.10583333333
242.2176629738,4302.71916666666
242.3415307672,4321.3625
242.465382625,4336.32583333333
242.5892185472,4333.2925
242.7130385338,4323.73916666666
242.8368425848,4342.00916666666
242.9606307002,4360.10583333333
243.08440288,4379.19583333333
243.2081591242,4408.9625
243.3318994328,4423.7625
243.4556238058,4444.0625
243.5793322432,4454.2125
243.703024745,4466.72583333333
243.8267013112,4488.8325
243.9503619418,4473.4825
244.0740066368,4456.65916666666
244.1976353962,4460.2725
244.32124822,4474.34583333333
244.4448451082,4508.6825
244.5684260608,4538.7225
244.6919910778,4560.93916666666
244.8155401592,4586.42916666666
244.939073305,4601.66916666666
245.0625905152,4632.05583333333
245.1860917898,4641.2925
245.3095771288,4663.4725
245.4330465322,4683.64916666666
245.5565,4692.14583333333
245.6799375322,4721.5125
245.8033591288,4757.99916666666
245.9267647898,4757.03916666666
246.0501545152,4732.43583333333
246.173528305,4729.47583333333
246.2968861592,4759.12583333333
246.4202280778,4800.0625
246.5435540608,4851.7425
246.6668641082,4900.70583333333
246.79015822,4945.6925
246.9134363962,4981.6925
247.0366986368,5030.05583333333
247.1599449418,5050.8425
247.2831753112,5099.81583333333
247.406389745,5135.34583333333
247.5295882432,5159.84916666666
247.6527708058,5208.1425
247.7759374328,5232.34916666666
247.8990881242,5268.41916666666
248.02222288,5311.55916666666
248.1453417002,5343.18916666666
248.2684445848,5376.98916666666
248.3915315338,5418.18916666666
248.5146025472,5429.25916666666
248.637657625,5403.48916666666
248.7606967672,5413.98916666666
248.8837199738,5479.13916666666
249.0067272448,5543.78916666666
249.1297185802,5604.55583333333
249.25269398,5652.4525
249.3756534442,5700.6325
249.4985969728,5757.21583333333
249.6215245658,5816.05916666667
249.7444362232,5864.35583333333
249.867331945,5934.86916666666
249.9902117312,5977.24916666666
250.1130755818,6045.75916666666
250.2359234968,6105.85583333333
250.3587554762,6142.2125
250.48157152,6200.79916666666
250.6043716282,6245.9625
250.7271558008,6287.78583333333
250.8499240378,6355.2325
250.9726763392,6416.3625
251.095412705,6460.1025
251.2181331352,6513.30583333333
251.3408376298,6564.24916666667
251.4635261888,6618.4925
251.5861988122,6634.93583333333
251.7088555,6639.32916666667
251.8314962522,6682.50583333333
251.9541210688,6771.6425
252.0767299498,6854.90916666667
252.1993228952,6924.85916666667
252.321899905,7005.0825
252.4444609792,7061.9125
252.5670061178,7149.63583333334
252.6895353208,7206.71583333334
252.8120485882,7293.10916666667
252.93454592,7360.43583333333
253.0570273162,7428.90583333334
253.1794927768,7516.1825
253.3019423018,7576.25916666667
253.4243758912,7647.85916666667
253.546793545,7711.2125
253.6691952632,7780.18916666667
253.7915810458,7835.2925
253.9139508928,7900.24916666667
254.0363048042,7969.34916666667
254.15864278,8036.50916666667
254.2809648202,8100.76583333333
254.4032709248,8144.5125
254.5255610938,8199.8925
254.6478353272,8257.3425
254.770093625,8313.6125
254.8923359872,8362.1225
255.0145624138,8424.72916666667
255.1367729048,8447.14916666667
255.2589674602,8475.6625
255.38114608,8551.77916666667
255.5033087642,8636.2825
255.6254555128,8714.22916666667
255.7475863258,8784.72583333333
255.8697012032,8866.74916666667
255.991800145,8949.31916666667
256.1138831512,9027.55583333334
256.2359502218,9107.99916666667
256.3580013568,9195.01916666667
256.4800365562,9279.64916666667
256.60205582,9369.98583333334
256.7240591482,9441.54916666667
256.8460465408,9523.92916666667
256.9680179978,9600.7825
257.0899735192,9662.2125
257.211913105,9728.49583333333
257.3338367552,9790.84916666667
257.4557444698,9849.90583333333
257.5776362488,9898.59916666667
257.6995120922,9953.38583333333
257.821372,10005.0658333333
257.9432159722,10064.9191666667
258.0650440088,10118.7425
258.1868561098,10172.9825
258.3086522752,10225.7758333333
258.430432505,10280.3658333333
258.5521967992,10332.6525
258.6739451578,10398.8358333333
258.7956775808,10469.4158333333
258.9173940682,10522.4858333333
259.03909462,10550.0958333333
259.1607792362,10566.8391666667
259.2824479168,10621.8625
259.4041006618,10682.5858333333
259.5257374712,10743.5658333333
259.647358345,10796.5258333333
259.7689632832,10851.6858333333
259.8905522858,10902.3691666667
260.0121253528,10952.0191666667
260.1336824842,10988.4358333333
260.25522368,11051.1658333333
260.3767489402,11091.9491666667
260.4982582648,11150.2825
260.6197516538,11195.3491666667
260.7412291072,11243.7425
260.862690625,11294.5025
260.9841362072,11334.4591666667
261.1055658538,11387.4491666667
261.2269795648,11437.5358333333
261.3483773402,11474.5091666667
261.46975918,11513.2225
261.5911250842,11549.1591666667
261.7124750528,11585.7658333333
261.8338090858,11610.4625
261.9551271832,11656.0091666667
262.076429345,11714.2058333333
262.1977155712,11751.2225
262.3189858618,11791.2925
262.4402402168,11815.5191666667
262.5614786362,11838.3758333333
262.68270112,11866.2391666667
262.8039076682,11885.4891666667
262.9250982808,11925.2191666667
263.0462729578,11954.3025
263.1674316992,11976.9591666667
263.288574505,11998.0891666667
263.4097013752,12008.5091666667
263.5308123098,12011.3891666667
263.6519073088,12023.3891666667
263.7729863722,12038.7091666667
263.8940495,12066.8558333333
264.0150966922,12082.7791666667
264.1361279488,12109.2325
264.2571432698,12140.2591666667
264.3781426552,12177.8325
264.499126105,12220.8158333333
264.6200936192,12255.4391666667
264.7410451978,12270.4858333333
264.8619808408,12296.4791666667
264.9829005482,12327.0525
265.10380432,12340.0625
265.2246921562,12359.3225
265.3455640568,12382.3625
265.4664200218,12400.4858333333
265.5872600512,12406.2391666667
265.708084145,12432.8525
265.8288923032,12450.4491666667
265.9496845258,12468.8891666667
266.0704608128,12482.4591666667
266.1912211642,12478.6025
266.31196558,12481.0558333333
266.4326940602,12488.4158333333
266.5534066048,12500.7258333333
266.6741032138,12518.4791666667
266.7947838872,12522.0258333333
266.915448625,12527.4625
267.0360974272,12519.0858333333
267.1567302938,12517.6658333333
267.2773472248,12522.2091666667
267.3979482202,12529.4958333333
267.51853328,12519.9425
267.6391024042,12549.6858333333
267.7596555928,12570.4325
267.8801928458,12570.0458333333
268.0007141632,12574.6491666667
268.121219545,12595.5458333333
268.2417089912,12592.1925
268.3621825018,12593.9891666667
268.4826400768,12633.2658333333
268.6030817162,12645.5791666667
268.72350742,12652.1625
268.8439171882,12661.4125
268.9643110208,12672.1991666667
269.0846889178,12678.3058333333
269.2050508792,12675.8825
269.325396905,12674.6925
269.4457269952,12677.2825
269.5660411498,12696.1325
269.6863393688,12700.5825
269.8066216522,12710.6158333333
269.926888,12716.7191666667
270.0471384122,12724.8625
270.1673728888,12736.5558333333
270.2875914298,12734.7325
270.4077940352,12745.4358333333
270.527980705,12752.5525
270.6481514392,12751.0325
270.7683062378,12756.2391666667
270.8884451008,12758.9191666667
271.0085680282,12745.4758333333
271.12867502,12742.3825
271.2487660762,12741.3725
271.3688411968,12748.3925
271.4889003818,12762.8558333333
271.6089436312,12769.7958333333
271.728970945,12781.5891666667
271.8489823232,12777.9058333333
271.9689777658,12777.2558333333
272.0889572728,12782.4758333333
272.2089208442,12804.4925
272.32886848,12812.8625
272.4488001802,12812.4058333333
272.5687159448,12812.6191666667
272.6886157738,12829.2058333333
272.8084996672,12833.8391666667
272.928367625,12842.8858333333
273.0482196472,12869.5791666667
273.1680557338,12876.6258333333
273.2878758848,12898.3491666667
273.4076801002,12898.6258333333
273.52746838,12892.6391666667
273.6472407242,12893.5458333333
273.7669971328,12908.9491666667
273.8867376058,12909.8725
274.0064621432,12917.0158333333
274.126170745,12918.3491666667
274.2458634112,12933.3591666667
274.3655401418,12947.8091666667
274.4852009368,12957.6691666667
274.6048457962,12978.3025
274.72447472,12986.2758333333
274.8440877082,12996.1058333333
274.9636847608,13002.0358333333
275.0832658778,13017.0391666667
275.2028310592,13018.1291666667
275.322380305,13009.3925
275.4419136152,13031.0825
275.5614309898,13025.8958333333
275.6809324288,13031.6491666667
275.8004179322,13040.3258333333
275.9198875,13060.3858333333
276.0393411322,13056.2158333333
276.1587788288,13048.1091666667
276.2782005898,13058.3725
276.3976064152,13074.8325
276.516996305,13068.0191666667
276.6363702592,13081.1358333333
276.7557282778,13081.1191666667
276.8750703608,13092.6625
276.9943965082,13105.2291666667
277.11370672,13103.3725
277.2330009962,13105.4858333333
277.3522793368,13127.0358333333
277.4715417418,13140.4925
277.5907882112,13159.6325
277.710018745,13175.4625
277.8292333432,13185.8358333333
277.9484320058,13193.4358333333
278.0676147328,13200.1558333333
278.1867815242,13212.9058333333
278.30593238,13223.5491666667
278.4250673002,13236.4825
278.5441862848,13240.7958333333
278.6632893338,13261.3158333333
278.7823764472,13266.6225
278.901447625,13273.1125
279.0205028672,13279.9525
279.1395421738,13295.7391666667
279.2585655448,13296.6325
279.3775729802,13289.4125
279.49656448,13298.5458333333
279.6155400442,13303.3891666667
279.7344996728,13317.7658333333
279.8534433658,13311.8691666667
279.9723711232,13327.6125
280.091282945,13336.6791666667
280.2101788312,13326.8825
280.3290587818,13348.7725
280.4479227968,13337.9325
280.5667708762,13337.1691666667
280.68560302,13343.1391666667
280.8044192282,13342.9191666667
280.9232195008,13351.7858333333
281.0420038378,13359.4258333333
281.1607722392,13364.8658333333
281.279524705,13384.9858333333
281.3982612352,13386.2958333333
281.5169818298,13414.8891666667
281.6356864888,13428.9891666667
281.7543752122,13442.7791666667
281.873048,13454.0558333333
281.9917048522,13462.9558333333
282.1103457688,13482.6925
282.2289707498,13481.3491666667
282.3475797952,13490.2591666667
282.466172905,13496.1025
282.5847500792,13507.2091666667
282.7033113178,13502.7025
282.8218566208,13499.9958333333
282.9403859882,13494.7791666667
283.05889942,13503.0491666667
283.1773969162,13512.2625
283.2958784768,13512.2758333333
283.4143441018,13505.2991666667
283.5327937912,13505.6658333333
283.651227545,13514.1291666667
283.7696453632,13501.7591666667
283.8880472458,13505.5025
284.0064331928,13517.8258333333
284.1248032042,13512.0858333333
284.24315728,13514.1258333333
284.3614954202,13524.7058333333
284.4798176248,13533.2691666667
284.5981238938,13565.7058333333
284.7164142272,13582.4191666667
284.834688625,13585.4158333333
284.9529470872,13588.2591666667
285.0711896138,13583.8325
285.1894162048,13587.6191666667
285.3076268602,13586.7225
285.42582158,13597.0358333333
285.5440003642,13602.0758333333
285.6621632128,13600.7358333333
285.7803101258,13607.2091666667
285.8984411032,13616.0458333333
286.016556145,13603.9525
286.1346552512,13610.3325
286.2527384218,13625.5158333333
286.3708056568,13625.0891666667
286.4888569562,13627.6758333333
286.60689232,13633.1358333333
286.7249117482,13619.5991666667
286.8429152408,13622.4258333333
286.9609027978,13629.7691666667
287.0788744192,13637.1958333333
287.196830105,13651.8991666667
287.3147698552,13642.1558333333
287.4326936698,13640.5691666667
287.5506015488,13643.9958333333
287.6684934922,13654.9425
287.7863695,13662.6958333333
287.9042295722,13657.3291666667
288.0220737088,13663.5825
288.1399019098,13667.5258333333
288.2577141752,13667.9591666667
288.375510505,13656.5491666667
288.4932908992,13658.1425
288.6110553578,13654.9091666667
288.7288038808,13645.7125
288.8465364682,13635.1091666667
288.96425312,13625.3058333333
289.0819538362,13622.9725
289.1996386168,13645.7225
289.3173074618,13672.0458333333
289.4349603712,13671.6025
289.552597345,13683.9591666667
289.6702183832,13699.6191666667
289.7878234858,13706.3191666667
289.9054126528,13715.0425
290.0229858842,13731.3325
290.14054318,13738.6525
290.2580845402,13761.4725
290.3756099648,13774.0491666667
290.4931194538,13802.3591666667
290.6106130072,13826.4191666667
290.728090625,13833.8425
290.8455523072,13853.4358333333
290.9629980538,13871.7591666667
291.0804278648,13879.1258333333
291.1978417402,13897.4491666667
291.31523968,13906.8158333333
291.4326216842,13922.8991666667
291.5499877528,13945.0558333333
291.6673378858,13969.1958333333
291.7846720832,13979.0425
291.901990345,13996.5225
292.0192926712,14022.6591666667
292.1365790618,14039.2291666667
292.2538495168,14058.8291666667
292.3711040362,14070.3425
292.48834262,14095.1558333333
292.6055652682,14107.2358333333
292.7227719808,14127.9991666667
292.8399627578,14145.1358333333
292.9571375992,14162.5458333333
293.074296505,14180.0091666667
293.1914394752,14203.4658333333
293.3085665098,14213.0025
293.4256776088,14238.3391666667
293.5427727722,14253.6491666667
293.659852,14285.4858333333
293.7769152922,14309.0391666667
293.8939626488,14334.8391666667
294.0109940698,14354.3591666667
294.1280095552,14361.8725
294.245009105,14386.4391666667
294.3619927192,14395.8925
294.4789603978,14416.8858333333
294.5959121408,14433.4491666667
294.7128479482,14449.4325
294.82976782,14489.3825
294.9466717562,14499.6391666667
295.0635597568,14523.5491666667
295.1804318218,14547.6591666667
295.2972879512,14555.8458333333
295.414128145,14577.3791666667
295.5309524032,14603.1925
295.6477607258,14627.8425
295.7645531128,14650.8925
295.8813295642,14666.7758333333
295.99809008,14687.6225
296.1148346602,14722.7191666667
296.2315633048,14768.6758333333
296.3482760138,14746.2891666667
296.4649727872,14764.4958333333
296.581653625,14800.1025
296.6983185272,14834.3658333333
296.8149674938,14854.4191666667
296.9316005248,14879.0591666667
297.0482176202,14895.4791666667
297.16481878,14890.2491666667
297.2814040042,14926.8225
297.3979732928,14954.2858333333
297.5145266458,14988.7691666667
297.6310640632,14997.3625
297.747585545,15021.0625
297.8640910912,15045.6125
297.9805807018,15065.5825
298.0970543768,15068.6891666667
298.2135121162,15074.7058333333
298.32995392,15101.6825
298.4463797882,15115.4825
298.5627897208,15131.3458333333
298.6791837178,15142.1691666667
298.7955617792,15166.3625
298.911923905,15184.1825
299.0282700952,15203.8258333333
299.1446003498,15221.5525
299.2609146688,15232.0791666667
299.3772130522,15242.0658333333
299.4934955,15244.8558333333
299.6097620122,15288.5391666667
299.7260125888,15284.7258333333
299.8422472298,15296.2325
299.9584659352,15300.2891666667
300.074668705,15321.1091666667
300.1908555392,15336.1091666667
300.3070264378,15338.6991666667
300.4231814008,15346.8125
300.5393204282,15352.0658333333
300.65544352,15379.4625
300.7715506762,15392.2058333333
300.8876418968,15396.8625
301.0037171818,15414.6558333333
301.1197765312,15419.5791666667
301.235819945,15432.6725
301.3518474232,15427.0891666667
301.4678589658,15434.4391666667
301.5838545728,15447.7625
301.6998342442,15453.5925
301.81579798,15466.0391666667
301.9317457802,15469.2491666667
302.0476776448,15475.4891666667
302.1635935738,15474.6291666667
302.2794935672,15487.1758333333
302.395377625,15483.7391666667
302.5112457472,15502.4158333333
302.6270979338,15508.1758333333
302.7429341848,15520.8058333333
302.8587545002,15522.2925
302.97455888,15525.8658333333
303.0903473242,15529.8491666667
