UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153078
Integration Time,1000
Averages,300
Date,11/20/2020 12:01:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12155.5819733333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.18
181.9732053322,-173.754693333333
182.1045947288,-176.94136
182.2359681898,-178.638026666667
182.3673257152,-44.6946933333333
182.498667305,-41.82136
182.6299929592,-44.91136
182.7613026778,-43.69136
182.8925964608,-42.1846933333333
183.0238743082,-40.7246933333333
183.15513622,-44.5046933333333
183.2863821962,-42.90136
183.4176122368,-39.3880266666667
183.5488263418,-38.05136
183.6800245112,-43.7780266666667
183.811206745,-37.6980266666667
183.9423730432,-41.24136
184.0735234058,-40.76136
184.2046578328,-37.7680266666667
184.3357763242,-41.31136
184.46687888,-41.61136
184.5979655002,-38.5546933333333
184.7290361848,-42.1380266666667
184.8600909338,-39.2446933333333
184.9911297472,-38.5546933333333
185.122152625,-41.94136
185.2531595672,-38.15136
185.3841505738,-40.6046933333333
185.5151256448,-38.3846933333333
185.6460847802,-41.4246933333333
185.77702798,-43.69136
185.9079552442,-43.0546933333333
186.0388665728,-42.3980266666667
186.1697619658,-42.7646933333333
186.3006414232,-40.2746933333333
186.431504945,-45.2380266666667
186.5623525312,-43.0846933333333
186.6931841818,-47.69136
186.8239998968,-45.56136
186.9547996762,-40.6580266666667
187.08558352,-45.4180266666667
187.2163514282,-41.8346933333333
187.3471034008,-49.5846933333333
187.4778394378,-48.4946933333333
187.6085595392,-43.1946933333333
187.739263705,-44.0646933333333
187.8699519352,-45.9880266666667
188.0006242298,-45.84136
188.1312805888,-43.70136
188.2619210122,-45.5646933333333
188.3925455,-48.1180266666667
188.5231540522,-46.8380266666667
188.6537466688,-47.1446933333333
188.7843233498,-47.79136
188.9148840952,-45.9546933333334
189.045428905,-45.99136
189.1759577792,-46.9880266666667
189.3064707178,-43.9580266666667
189.4369677208,-47.3746933333333
189.5674487882,-46.7346933333333
189.69791392,-39.4546933333333
189.8283631162,-45.8980266666667
189.9587963768,-47.5280266666667
190.0892137018,-44.7146933333333
190.2196150912,-46.0980266666667
190.350000545,-46.61136
190.4803700632,-46.3246933333333
190.6107236458,-44.64136
190.7410612928,-45.3580266666667
190.8713830042,-38.6180266666667
191.00168878,-43.86136
191.1319786202,-43.2180266666667
191.2622525248,-44.8146933333333
191.3925104938,-39.2780266666667
191.5227525272,-42.96136
191.652978625,-36.7380266666667
191.7831887872,-38.60136
191.9133830138,-41.6746933333333
192.0435613048,-40.4180266666667
192.1737236602,-40.10136
192.30387008,-40.70136
192.4340005642,-43.31136
192.5641151128,-38.42136
192.6942137258,-42.4346933333333
192.8242964032,-37.42136
192.954363145,-38.2946933333333
193.0844139512,-38.41136
193.2144488218,-37.5346933333333
193.3444677568,-39.29136
193.4744707562,-34.0480266666667
193.60445782,-35.67136
193.7344289482,-33.1280266666666
193.8643841408,-32.4280266666667
193.9943233978,-31.7646933333333
194.1242467192,-30.6646933333333
194.254154105,-29.2180266666667
194.3840455552,-30.64136
194.5139210698,-33.6680266666667
194.6437806488,-32.6280266666666
194.7736242922,-31.8580266666667
194.903452,-32.4580266666667
195.0332637722,-21.6846933333333
195.1630596088,-28.95136
195.2928395098,-28.3180266666667
195.4226034752,-21.49136
195.552351505,-23.7946933333333
195.6820835992,-21.02136
195.8117997578,-23.81136
195.9414999808,-23.89136
196.0711842682,-24.3146933333333
196.20085262,-19.5046933333333
196.3305050362,-21.0580266666666
196.4601415168,-16.69136
196.5897620618,-12.5980266666667
196.7193666712,-13.1180266666667
196.848955345,-17.3980266666667
196.9785280832,-18.34136
197.1080848858,-19.31136
197.2376257528,-15.66136
197.3671506842,-14.0180266666667
197.49665968,-10.9380266666667
197.6261527402,-8.16136
197.7556298648,-6.61469333333333
197.8850910538,-5.44136
198.0145363072,-5.45136
198.143965625,-3.80802666666667
198.2733790072,-7.48136
198.4027764538,-2.57136
198.5321579648,-1.36136
198.6615235402,4.02864
198.79087318,5.20530666666667
198.9202068842,7.67864
199.0495246528,5.08530666666667
199.1788264858,8.21197333333333
199.3081123832,6.95864000000001
199.437382345,8.90530666666667
199.5666363712,7.14530666666667
199.6958744618,5.26864
199.8250966168,9.83530666666666
199.9543028362,13.0753066666667
200.08349312,11.6953066666667
200.2126674682,12.1519733333333
200.3418258808,18.6153066666667
200.4709683578,17.01864
200.6000948992,18.1353066666667
200.729205505,15.4353066666667
200.8583001752,21.7453066666667
200.9873789098,24.86864
201.1164417088,24.29864
201.2454885722,29.4353066666667
201.3745195,28.8519733333333
201.5035344922,29.1753066666667
201.6325335488,30.6353066666667
201.7615166698,35.34864
201.8904838552,33.76864
202.019435105,37.4819733333333
202.1483704192,38.0219733333333
202.2772897978,38.4919733333333
202.4061932408,39.4053066666667
202.5350807482,38.5619733333333
202.66395232,44.0953066666667
202.7928079562,43.0453066666667
202.9216476568,48.9619733333333
203.0504714218,49.1053066666667
203.1792792512,47.9219733333333
203.308071145,48.11864
203.4368471032,63.2953066666667
203.5656071258,52.89864
203.6943512128,54.8453066666667
203.8230793642,57.71864
203.95179158,58.0619733333333
204.0804878602,57.48864
204.2091682048,65.13864
204.3378326138,63.1419733333333
204.4664810872,68.4953066666667
204.595113625,66.64864
204.7237302272,70.34864
204.8523308938,73.4753066666666
204.9809156248,72.9019733333333
205.1094844202,77.8419733333333
205.23803728,78.4853066666667
205.3665742042,80.3553066666666
205.4950951928,84.2019733333333
205.6236002458,81.9119733333333
205.7520893632,88.2253066666666
205.880562545,89.64864
206.0090197912,90.47864
206.1374611018,91.5219733333333
206.2658864768,101.251973333333
206.3942959162,97.7453066666666
206.52268942,97.78864
206.6510669882,101.13864
206.7794286208,108.301973333333
206.9077743178,107.371973333333
207.0361040792,113.141973333333
207.164417905,111.921973333333
207.2927157952,113.89864
207.4209977498,117.011973333333
207.5492637688,120.041973333333
207.6775138522,125.405306666667
207.805748,125.33864
207.9339662122,131.511973333333
208.0621684888,129.52864
208.1903548298,134.795306666667
208.3185252352,137.62864
208.446679705,141.25864
208.5748182392,145.045306666667
208.7029408378,147.745306666667
208.8310475008,148.911973333333
208.9591382282,156.26864
209.08721302,153.21864
209.2152718762,157.30864
209.3433147968,167.17864
209.4713417818,164.571973333333
209.5993528312,166.50864
209.727347945,170.501973333333
209.8553271232,174.051973333333
209.9832903658,180.14864
210.1112376728,180.851973333333
210.2391690442,182.591973333333
210.36708448,185.28864
210.4949839802,192.221973333333
210.6228675448,198.68864
210.7507351738,203.771973333333
210.8785868672,203.67864
211.006422625,208.211973333333
211.1342424472,217.75864
211.2620463338,216.49864
211.3898342848,225.361973333333
211.5176063002,226.481973333333
211.64536238,232.861973333334
211.7731025242,232.18864
211.9008267328,239.911973333333
212.0285350058,243.395306666667
212.1562273432,250.18864
212.283903745,259.041973333334
212.4115642112,258.51864
212.5392087418,265.635306666667
212.6668373368,269.935306666667
212.7944499962,273.61864
212.92204672,278.721973333334
213.0496275082,282.501973333334
213.1771923608,290.725306666667
213.3047412778,298.825306666667
213.4322742592,300.175306666667
213.559791305,306.891973333334
213.6872924152,313.20864
213.8147775898,317.19864
213.9422468288,324.761973333334
214.0697001322,331.635306666667
214.1971375,336.05864
214.3245589322,343.751973333334
214.4519644288,349.545306666667
214.5793539898,356.24864
214.7067276152,362.131973333334
214.834085305,368.52864
214.9614270592,370.835306666667
215.0887528778,381.801973333334
215.2160627608,386.27864
215.3433567082,394.405306666667
215.47063472,400.94864
215.5978967962,408.305306666667
215.7251429368,419.441973333334
215.8523731418,423.72864
215.9795874112,426.491973333334
216.106785745,433.425306666667
216.2339681432,441.651973333334
216.3611346058,453.291973333334
216.4882851328,458.905306666667
216.6154197242,464.391973333334
216.74253838,478.25864
216.8696411002,482.691973333333
216.9967278848,491.215306666667
217.1237987338,499.395306666667
217.2508536472,505.05864
217.377892625,517.245306666667
217.5049156672,526.835306666667
217.6319227738,531.071973333333
217.7589139448,538.11864
217.8858891802,547.755306666667
218.01284848,556.32864
218.1397918442,565.76864
218.2667192728,578.071973333333
218.3936307658,587.581973333333
218.5205263232,596.995306666667
218.647405945,608.265306666667
218.7742696312,618.545306666667
218.9011173818,626.06864
219.0279491968,635.891973333333
219.1547650762,645.391973333333
219.28156502,655.945306666667
219.4083490282,666.87864
219.5351171008,679.215306666667
219.6618692378,688.30864
219.7886054392,699.931973333333
219.915325705,709.031973333333
220.0420300352,716.645306666667
220.1687184298,728.91864
220.2953908888,740.795306666667
220.4220474122,751.991973333333
220.548688,760.871973333333
220.6753126522,774.845306666666
220.8019213688,786.445306666666
220.9285141498,796.585306666666
221.0550909952,811.395306666666
221.181651905,823.071973333333
221.3081968792,834.208639999999
221.4347259178,849.865306666666
221.5612390208,862.365306666666
221.6877361882,869.445306666666
221.81421742,883.195306666666
221.9406827162,894.425306666666
222.0671320768,911.625306666666
222.1935655018,918.738639999999
222.3199829912,935.018639999999
222.446384545,948.291973333333
222.5727701632,959.195306666666
222.6991398458,976.158639999999
222.8254935928,990.551973333333
222.9518314042,1000.56530666667
223.07815328,1019.01530666667
223.2044592202,1031.41197333333
223.3307492248,1048.31864
223.4570232938,1058.40864
223.5832814272,1071.42530666667
223.709523625,1086.95197333333
223.8357498872,1108.54864
223.9619602138,1125.54530666667
224.0881546048,1134.63864
224.2143330602,1151.13530666667
224.34049558,1169.55197333333
224.4666421642,1179.45864
224.5927728128,1202.51197333333
224.7188875258,1211.77530666667
224.8449863032,1231.02864
224.971069145,1247.85197333333
225.0971360512,1256.94530666667
225.2231870218,1276.65530666667
225.3492220568,1292.09197333333
225.4752411562,1311.98864
225.60124432,1332.46197333333
225.7272315482,1352.75864
225.8532028408,1369.73530666667
225.9791581978,1386.12530666667
226.1050976192,1401.12530666667
226.231021105,1424.44530666667
226.3569286552,1439.91530666667
226.4828202698,1456.73530666667
226.6086959488,1481.19197333333
226.7345556922,1493.50197333333
226.8603995,1516.56197333333
226.9862273722,1537.93197333333
227.1120393088,1558.08864
227.2378353098,1577.86197333333
227.3636153752,1593.65197333333
227.489379505,1620.24530666667
227.6151276992,1633.89530666667
227.7408599578,1647.79197333333
227.8665762808,1673.74197333333
227.9922766682,1693.64197333333
228.11796112,1715.09530666667
228.2436296362,1735.06864
228.3692822168,1755.97530666667
228.4949188618,1773.42197333333
228.6205395712,1796.96530666667
228.746144345,1827.65197333333
228.8717331832,1843.05530666667
228.9973060858,1863.62197333333
229.1228630528,1887.68864
229.2484040842,1912.10864
229.37392918,1931.60864
229.4994383402,1959.29197333333
229.6249315648,1975.93197333333
229.7504088538,1997.51530666667
229.8758702072,2022.50197333333
230.001315625,2046.52864
230.1267451072,2063.04197333333
230.2521586538,2093.02864
230.3775562648,2108.42197333333
230.5029379402,2125.15197333333
230.62830368,2146.66197333333
230.7536534842,2169.84864
230.8789873528,2191.17197333333
231.0043052858,2224.80530666667
231.1296072832,2242.39530666667
231.254893345,2271.39197333333
231.3801634712,2297.50197333333
231.5054176618,2315.90864
231.6306559168,2339.02197333333
231.7558782362,2355.76530666667
231.88108462,2389.56864
232.0062750682,2411.54530666667
232.1314495808,2438.72197333333
232.2566081578,2451.64864
232.3817507992,2476.54530666667
232.506877505,2493.55197333333
232.6319882752,2518.02530666667
232.7570831098,2541.25530666667
232.8821620088,2567.88197333333
233.0072249722,2588.74864
233.132272,2606.36864
233.2573030922,2623.17197333333
233.3823182488,2652.13864
233.5073174698,2670.44864
233.6323007552,2692.55864
233.757268105,2699.53197333333
233.8822195192,2724.92530666667
234.0071549978,2746.24197333333
234.1320745408,2769.16530666667
234.2569781482,2786.39197333333
234.38186582,2813.94530666667
234.5067375562,2824.64864
234.6315933568,2844.46197333333
234.7564332218,2887.01864
234.8812571512,2879.21197333333
235.006065145,2897.58530666667
235.1308572032,2919.02530666667
235.2556333258,2930.09530666667
235.3803935128,2944.80864
235.5051377642,2970.97197333333
235.62986608,2985.30530666667
235.7545784602,2995.28197333333
235.8792749048,3015.95530666667
236.0039554138,3036.40864
236.1286199872,3050.34530666667
236.253268625,3071.28864
236.3779013272,3092.20530666667
236.5025180938,3101.47530666667
236.6271189248,3114.02197333333
236.7517038202,3129.44864
236.87627278,3144.91864
237.0008258042,3147.10864
237.1253628928,3170.98197333333
237.2498840458,3178.73864
237.3743892632,3194.74864
237.498878545,3213.55197333333
237.6233518912,3227.18530666667
237.7478093018,3234.72530666667
237.8722507768,3249.86530666667
237.9966763162,3258.71530666667
238.12108592,3268.67864
238.2454795882,3287.57530666667
238.3698573208,3284.67530666667
238.4942191178,3299.39864
238.6185649792,3308.89864
238.742894905,3314.83197333333
238.8672088952,3323.88864
238.9915069498,3339.27530666667
239.1157890688,3349.01864
239.2400552522,3356.42197333333
239.3643055,3366.38197333333
239.4885398122,3378.08197333333
239.6127581888,3383.91530666667
239.7369606298,3401.63530666667
239.8611471352,3401.36197333333
239.985317705,3416.15530666667
240.1094723392,3431.57197333333
240.2336110378,3434.26864
240.3577338008,3448.48530666667
240.4818406282,3454.73864
240.60593152,3463.56530666667
240.7300064762,3482.54197333333
240.8540654968,3478.42864
240.9781085818,3487.02864
241.1021357312,3499.15530666667
241.226146945,3516.37197333333
241.3501422232,3523.86197333333
241.4741215658,3528.16197333333
241.5980849728,3536.24864
241.7220324442,3546.18530666667
241.84596398,3554.23197333333
241.9698795802,3562.69864
242.0937792448,3577.97530666667
242.2176629738,3591.24197333333
242.3415307672,3609.64530666667
242.465382625,3621.38530666667
242.5892185472,3625.82530666667
242.7130385338,3614.49530666667
242.8368425848,3630.53197333333
242.9606307002,3645.06197333333
243.08440288,3659.02197333333
243.2081591242,3682.10864
243.3318994328,3698.07864
243.4556238058,3714.92197333333
243.5793322432,3727.58864
243.703024745,3732.27197333333
243.8267013112,3756.71864
243.9503619418,3755.88864
244.0740066368,3739.55530666667
244.1976353962,3734.93864
244.32124822,3746.03530666667
244.4448451082,3772.47530666667
244.5684260608,3802.63197333333
244.6919910778,3817.72530666667
244.8155401592,3831.53530666667
244.939073305,3844.89864
245.0625905152,3869.39530666667
245.1860917898,3887.68530666667
245.3095771288,3906.41864
245.4330465322,3932.98197333333
245.5565,3941.24864
245.6799375322,3965.40530666667
245.8033591288,3997.45530666667
245.9267647898,4005.93530666667
246.0501545152,3991.33530666667
246.173528305,3977.55864
246.2968861592,3995.72197333333
246.4202280778,4019.33530666667
246.5435540608,4059.58197333333
246.6668641082,4097.61530666667
246.79015822,4138.80530666667
246.9134363962,4163.33864
247.0366986368,4206.03530666667
247.1599449418,4221.55197333333
247.2831753112,4260.84530666667
247.406389745,4292.00197333333
247.5295882432,4309.97197333333
247.6527708058,4345.83197333333
247.7759374328,4373.11864
247.8990881242,4395.45197333333
248.02222288,4431.86197333333
248.1453417002,4461.78197333333
248.2684445848,4483.63197333333
248.3915315338,4517.58530666667
248.5146025472,4536.44197333333
248.637657625,4520.72197333333
248.7606967672,4510.57530666666
248.8837199738,4557.24530666666
249.0067272448,4614.98530666667
249.1297185802,4659.74197333333
249.25269398,4692.56864
249.3756534442,4736.27530666667
249.4985969728,4777.25197333333
249.6215245658,4829.24864
249.7444362232,4854.07197333333
249.867331945,4911.15530666666
249.9902117312,4950.20530666666
250.1130755818,4992.63530666666
250.2359234968,5048.61197333333
250.3587554762,5074.96864
250.48157152,5121.74530666666
250.6043716282,5160.60864
250.7271558008,5194.08197333333
250.8499240378,5241.17530666666
250.9726763392,5287.15197333333
251.095412705,5319.53197333333
251.2181331352,5358.92530666666
251.3408376298,5399.41864
251.4635261888,5439.73530666666
251.5861988122,5466.63530666666
251.7088555,5467.76864
251.8314962522,5493.29197333333
251.9541210688,5557.17197333333
252.0767299498,5615.86530666666
252.1993228952,5674.36197333333
252.321899905,5733.36864
252.4444609792,5777.40864
252.5670061178,5838.10530666666
252.6895353208,5889.86197333333
252.8120485882,5946.74864
252.93454592,6009.12864
253.0570273162,6049.97530666667
253.1794927768,6114.88530666667
253.3019423018,6161.68864
253.4243758912,6215.07530666667
253.546793545,6267.55864
253.6691952632,6321.85864
253.7915810458,6362.81864
253.9139508928,6413.50530666667
254.0363048042,6466.56197333333
254.15864278,6510.61864
254.2809648202,6562.86864
254.4032709248,6589.45197333333
254.5255610938,6628.52530666667
254.6478353272,6667.59530666667
254.770093625,6708.15864
254.8923359872,6750.79864
255.0145624138,6801.81197333333
255.1367729048,6838.66864
255.2589674602,6868.10530666667
255.38114608,6926.90530666667
255.5033087642,6993.90530666667
255.6254555128,7050.24197333333
255.7475863258,7099.49864
255.8697012032,7162.00530666667
255.991800145,7216.26864
256.1138831512,7275.96530666666
256.2359502218,7328.55197333333
256.3580013568,7387.43530666666
256.4800365562,7446.39197333333
256.60205582,7519.59864
256.7240591482,7570.95197333333
256.8460465408,7630.37197333333
256.9680179978,7687.34864
257.0899735192,7740.44864
257.211913105,7785.88197333333
257.3338367552,7837.80864
257.4557444698,7884.33864
257.5776362488,7918.38197333333
257.6995120922,7959.24530666667
257.821372,7995.62197333333
257.9432159722,8042.54864
258.0650440088,8084.85864
258.1868561098,8120.70197333333
258.3086522752,8168.29864
258.430432505,8209.73197333333
258.5521967992,8251.35197333333
258.6739451578,8306.74864
258.7956775808,8354.31864
258.9173940682,8398.78530666666
259.03909462,8429.38197333333
259.1607792362,8440.83530666666
259.2824479168,8477.65864
259.4041006618,8523.09863999999
259.5257374712,8568.62530666666
259.647358345,8616.39197333333
259.7689632832,8661.72530666666
259.8905522858,8692.02530666666
260.0121253528,8723.11197333333
260.1336824842,8746.61864
260.25522368,8783.44197333333
260.3767489402,8808.82197333333
260.4982582648,8850.68197333333
260.6197516538,8891.03864
260.7412291072,8937.25197333333
260.862690625,8983.53197333333
260.9841362072,9028.66864
261.1055658538,9066.86197333333
261.2269795648,9112.51863999999
261.3483773402,9145.13863999999
261.46975918,9162.49197333333
261.5911250842,9183.30530666666
261.7124750528,9206.31864
261.8338090858,9222.26197333333
261.9551271832,9260.75864
262.076429345,9304.69530666666
262.1977155712,9333.36864
262.3189858618,9358.96530666666
262.4402402168,9386.78864
262.5614786362,9416.96864
262.68270112,9433.12530666666
262.8039076682,9450.05197333333
262.9250982808,9470.68197333333
263.0462729578,9497.96864
263.1674316992,9513.68864
263.288574505,9531.10864
263.4097013752,9537.36197333333
263.5308123098,9535.03530666666
263.6519073088,9543.35530666666
263.7729863722,9561.42864
263.8940495,9582.98530666666
264.0150966922,9596.79197333333
264.1361279488,9614.96530666666
264.2571432698,9637.56864
264.3781426552,9663.48864
264.499126105,9695.06530666666
264.6200936192,9719.54530666666
264.7410451978,9742.62864
264.8619808408,9752.73864
264.9829005482,9784.57530666666
265.10380432,9794.83197333333
265.2246921562,9811.69530666667
265.3455640568,9828.66530666667
265.4664200218,9845.62864
265.5872600512,9841.45530666666
265.708084145,9863.17197333333
265.8288923032,9871.00197333333
265.9496845258,9892.82864
266.0704608128,9908.28197333333
266.1912211642,9911.71197333333
266.31196558,9909.94530666667
266.4326940602,9915.38864
266.5534066048,9920.57197333333
266.6741032138,9930.66197333333
266.7947838872,9924.52197333333
266.915448625,9931.87864
267.0360974272,9933.77197333333
267.1567302938,9932.85864
267.2773472248,9937.18197333333
267.3979482202,9944.10197333333
267.51853328,9940.16197333333
267.6391024042,9957.49864
267.7596555928,9971.73530666666
267.8801928458,9975.49864
268.0007141632,9967.48530666666
268.121219545,9989.63530666666
268.2417089912,9992.89530666666
268.3621825018,10000.05864
268.4826400768,10021.0519733333
268.6030817162,10020.3819733333
268.72350742,10027.2919733333
268.8439171882,10038.86864
268.9643110208,10048.77864
269.0846889178,10052.7219733333
269.2050508792,10054.10864
269.325396905,10049.3619733333
269.4457269952,10055.59864
269.5660411498,10064.2019733333
269.6863393688,10058.0419733333
269.8066216522,10066.0419733333
269.926888,10069.8019733333
270.0471384122,10073.1453066667
270.1673728888,10084.9619733333
270.2875914298,10081.72864
270.4077940352,10098.9619733333
270.527980705,10094.7253066667
270.6481514392,10097.7119733333
270.7683062378,10107.7153066667
270.8884451008,10109.41864
271.0085680282,10098.7719733333
271.12867502,10097.4953066667
271.2487660762,10086.13864
271.3688411968,10081.0219733333
271.4889003818,10091.1053066667
271.6089436312,10107.2019733333
271.728970945,10122.8919733333
271.8489823232,10119.6953066667
271.9689777658,10126.30864
272.0889572728,10142.3653066667
272.2089208442,10156.14864
272.32886848,10163.8519733333
272.4488001802,10158.7153066667
272.5687159448,10152.1519733333
272.6886157738,10159.4119733333
272.8084996672,10152.3519733333
272.928367625,10157.4119733333
273.0482196472,10174.8519733333
273.1680557338,10178.4453066667
273.2878758848,10189.7953066667
273.4076801002,10189.2319733333
273.52746838,10192.4619733333
273.6472407242,10198.4353066667
273.7669971328,10212.5053066667
273.8867376058,10215.0153066667
274.0064621432,10218.2353066667
274.126170745,10215.78864
274.2458634112,10224.8319733333
274.3655401418,10235.87864
274.4852009368,10245.16864
274.6048457962,10262.82864
274.72447472,10262.6219733333
274.8440877082,10270.92864
274.9636847608,10286.6853066667
275.0832658778,10298.3219733333
275.2028310592,10299.0653066667
275.322380305,10293.5753066667
275.4419136152,10307.7553066667
275.5614309898,10287.1653066667
275.6809324288,10286.2419733333
275.8004179322,10290.9119733333
275.9198875,10308.7353066667
276.0393411322,10316.3253066667
276.1587788288,10313.8119733333
276.2782005898,10330.6353066667
276.3976064152,10341.55864
276.516996305,10335.67864
276.6363702592,10347.2553066667
276.7557282778,10349.2619733333
276.8750703608,10348.4219733333
276.9943965082,10349.3119733333
277.11370672,10345.49864
277.2330009962,10348.2419733333
277.3522793368,10368.1553066667
277.4715417418,10376.5553066667
277.5907882112,10386.8653066667
277.710018745,10387.4719733333
277.8292333432,10394.0053066667
277.9484320058,10404.37864
278.0676147328,10412.8353066667
278.1867815242,10425.87864
278.30593238,10432.7353066667
278.4250673002,10447.4619733333
278.5441862848,10449.66864
278.6632893338,10459.19864
278.7823764472,10461.2553066667
278.901447625,10461.3819733333
279.0205028672,10466.63864
279.1395421738,10478.72864
279.2585655448,10486.21864
279.3775729802,10487.60864
279.49656448,10493.0953066667
279.6155400442,10483.73864
279.7344996728,10491.9219733333
279.8534433658,10488.2519733333
279.9723711232,10503.2253066667
280.091282945,10502.8219733333
280.2101788312,10504.7519733333
280.3290587818,10525.3519733333
280.4479227968,10520.2153066667
280.5667708762,10515.9819733333
280.68560302,10524.7719733333
280.8044192282,10515.5153066667
280.9232195008,10514.7319733333
281.0420038378,10518.8219733333
281.1607722392,10519.80864
281.279524705,10533.9153066667
281.3982612352,10535.6853066667
281.5169818298,10562.4353066667
281.6356864888,10576.5053066667
281.7543752122,10580.4219733333
281.873048,10587.60864
281.9917048522,10588.31864
282.1103457688,10597.8153066667
282.2289707498,10600.9253066667
282.3475797952,10610.23864
282.466172905,10611.48864
282.5847500792,10615.9419733333
282.7033113178,10610.5519733333
282.8218566208,10608.3353066667
282.9403859882,10591.7853066667
283.05889942,10592.11864
283.1773969162,10600.6753066667
283.2958784768,10608.31864
283.4143441018,10615.39864
283.5327937912,10618.57864
283.651227545,10634.09864
283.7696453632,10628.4119733333
283.8880472458,10625.6119733333
284.0064331928,10635.4919733333
284.1248032042,10634.7419733333
284.24315728,10628.5753066667
284.3614954202,10635.0753066667
284.4798176248,10642.2853066667
284.5981238938,10658.7753066667
284.7164142272,10670.9419733333
284.834688625,10673.7619733333
284.9529470872,10666.9219733333
285.0711896138,10663.4053066667
285.1894162048,10662.4319733333
285.3076268602,10670.35864
285.42582158,10666.3319733333
285.5440003642,10669.3619733333
285.6621632128,10671.0153066667
285.7803101258,10673.7053066667
285.8984411032,10679.84864
286.016556145,10677.89864
286.1346552512,10684.2319733333
286.2527384218,10695.2719733333
286.3708056568,10690.3719733333
286.4888569562,10687.3619733333
286.60689232,10685.4353066667
286.7249117482,10674.95864
286.8429152408,10684.4153066667
286.9609027978,10685.11864
287.0788744192,10693.6119733333
287.196830105,10706.6419733333
287.3147698552,10696.11864
287.4326936698,10694.5119733333
287.5506015488,10705.3753066667
287.6684934922,10706.0419733333
287.7863695,10708.5019733333
287.9042295722,10707.0153066667
288.0220737088,10708.6819733333
288.1399019098,10706.1819733333
288.2577141752,10705.9319733333
288.375510505,10700.05864
288.4932908992,10702.6519733333
288.6110553578,10698.65864
288.7288038808,10692.5153066667
288.8465364682,10682.7953066667
288.96425312,10669.6619733333
289.0819538362,10671.2419733333
289.1996386168,10682.9153066667
289.3173074618,10698.7853066667
289.4349603712,10704.7819733333
289.552597345,10705.94864
289.6702183832,10725.5453066667
289.7878234858,10726.8919733333
289.9054126528,10731.0653066667
290.0229858842,10745.54864
290.14054318,10751.59864
290.2580845402,10758.2319733333
290.3756099648,10771.5953066667
290.4931194538,10790.76864
290.6106130072,10801.2953066667
290.728090625,10810.1053066667
290.8455523072,10823.54864
290.9629980538,10851.82864
291.0804278648,10850.8619733333
291.1978417402,10863.67864
291.31523968,10878.2953066667
291.4326216842,10884.8953066667
291.5499877528,10896.44864
291.6673378858,10910.1919733333
291.7846720832,10917.33864
291.901990345,10936.0619733333
292.0192926712,10960.22864
292.1365790618,10971.7419733333
292.2538495168,10984.0019733333
292.3711040362,10993.40864
292.48834262,11008.67864
292.6055652682,11017.8619733333
292.7227719808,11036.98864
292.8399627578,11043.02864
292.9571375992,11061.5353066667
293.074296505,11075.4419733333
293.1914394752,11083.8153066667
293.3085665098,11098.7619733333
293.4256776088,11123.4653066667
293.5427727722,11126.0519733333
293.659852,11147.8819733333
293.7769152922,11169.7853066667
293.8939626488,11188.7419733333
294.0109940698,11200.30864
294.1280095552,11200.55864
294.245009105,11220.8219733333
294.3619927192,11236.7953066667
294.4789603978,11248.8319733333
294.5959121408,11262.51864
294.7128479482,11279.9953066667
294.82976782,11310.0819733333
294.9466717562,11307.42864
295.0635597568,11329.9253066667
295.1804318218,11348.48864
295.2972879512,11361.8453066667
295.414128145,11369.64864
295.5309524032,11387.61864
295.6477607258,11411.6453066667
295.7645531128,11419.5653066667
295.8813295642,11436.58864
295.99809008,11459.28864
296.1148346602,11479.4119733333
296.2315633048,11530.8153066667
296.3482760138,11507.19864
296.4649727872,11522.38864
296.581653625,11540.9219733333
296.6983185272,11565.2953066667
296.8149674938,11580.1319733333
296.9316005248,11592.6219733333
297.0482176202,11611.2419733333
297.16481878,11614.0519733333
297.2814040042,11635.6819733333
297.3979732928,11657.2853066667
297.5145266458,11672.8453066667
297.6310640632,11683.2853066667
297.747585545,11702.0419733333
297.8640910912,11729.4053066667
297.9805807018,11737.9719733333
298.0970543768,11747.3553066667
298.2135121162,11762.39864
298.32995392,11777.6719733333
298.4463797882,11785.9253066667
298.5627897208,11793.88864
298.6791837178,11800.08864
298.7955617792,11818.5819733333
298.911923905,11831.5519733333
299.0282700952,11839.73864
299.1446003498,11848.55864
299.2609146688,11860.10864
299.3772130522,11870.7053066667
299.4934955,11871.1019733333
299.6097620122,11908.79864
299.7260125888,11898.4453066667
299.8422472298,11912.8453066667
299.9584659352,11916.84864
300.074668705,11929.7553066667
300.1908555392,11939.3919733333
300.3070264378,11943.61864
300.4231814008,11956.9153066667
300.5393204282,11966.21864
300.65544352,11974.43864
300.7715506762,11982.5253066667
300.8876418968,11986.2819733333
301.0037171818,12007.37864
301.1197765312,12011.9553066667
301.235819945,12019.63864
301.3518474232,12025.4453066667
301.4678589658,12026.85864
301.5838545728,12039.02864
301.6998342442,12036.2919733333
301.81579798,12036.80864
301.9317457802,12050.2953066667
302.0476776448,12059.7953066667
302.1635935738,12052.6853066667
302.2794935672,12065.5319733333
302.395377625,12062.78864
302.5112457472,12081.1619733333
302.6270979338,12082.6719733333
302.7429341848,12092.64864
302.8587545002,12095.5953066667
302.97455888,12095.1953066667
303.0903473242,12103.11864
303.2061198328,12110.97864
