UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148629
Integration Time,1000
Averages,300
Date,11/4/2020 10:51:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20704.48638
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28666666667
181.9732053322,-125.526953333333
182.1045947288,-128.58362
182.2359681898,-130.486953333333
182.3673257152,-54.1969533333333
182.498667305,-51.9302866666667
182.6299929592,-54.6702866666667
182.7613026778,-54.0769533333333
182.8925964608,-52.3502866666667
183.0238743082,-51.1702866666667
183.15513622,-54.23362
183.2863821962,-52.7569533333333
183.4176122368,-49.44362
183.5488263418,-47.65362
183.6800245112,-52.7502866666667
183.811206745,-47.1669533333333
183.9423730432,-50.3769533333333
184.0735234058,-50.45362
184.2046578328,-47.0369533333333
184.3357763242,-49.8069533333333
184.46687888,-49.7002866666666
184.5979655002,-46.7469533333333
184.7290361848,-50.2802866666667
184.8600909338,-47.7302866666666
184.9911297472,-46.5202866666666
185.122152625,-50.32362
185.2531595672,-45.75362
185.3841505738,-47.5502866666666
185.5151256448,-46.27362
185.6460847802,-48.44362
185.77702798,-50.6169533333333
185.9079552442,-50.03362
186.0388665728,-48.81362
186.1697619658,-49.25362
186.3006414232,-46.2402866666666
186.431504945,-51.5502866666667
186.5623525312,-48.31362
186.6931841818,-52.72362
186.8239998968,-50.36362
186.9547996762,-44.9369533333333
187.08558352,-49.53362
187.2163514282,-46.2702866666666
187.3471034008,-54.1302866666667
187.4778394378,-52.9702866666667
187.6085595392,-47.0202866666666
187.739263705,-47.55362
187.8699519352,-48.9802866666666
188.0006242298,-49.45362
188.1312805888,-46.8902866666666
188.2619210122,-48.82362
188.3925455,-51.9769533333333
188.5231540522,-49.70362
188.6537466688,-50.70362
188.7843233498,-51.3969533333333
188.9148840952,-48.5302866666666
189.045428905,-48.78362
189.1759577792,-50.3069533333333
189.3064707178,-46.84362
189.4369677208,-50.44362
189.5674487882,-49.0669533333333
189.69791392,-42.3002866666666
189.8283631162,-49.00362
189.9587963768,-50.2802866666667
190.0892137018,-47.9669533333333
190.2196150912,-48.9269533333333
190.350000545,-48.7202866666666
190.4803700632,-48.49362
190.6107236458,-47.04362
190.7410612928,-48.34362
190.8713830042,-40.5469533333333
191.00168878,-46.1669533333333
191.1319786202,-44.7502866666667
191.2622525248,-46.5969533333333
191.3925104938,-40.5569533333333
191.5227525272,-44.2602866666667
191.652978625,-37.7969533333333
191.7831887872,-40.3102866666666
191.9133830138,-43.95362
192.0435613048,-42.6969533333333
192.1737236602,-41.0369533333333
192.30387008,-42.2502866666666
192.4340005642,-45.2202866666666
192.5641151128,-40.14362
192.6942137258,-43.5302866666667
192.8242964032,-37.50362
192.954363145,-37.9702866666667
193.0844139512,-38.3502866666666
193.2144488218,-35.9102866666667
193.3444677568,-37.1669533333333
193.4744707562,-31.9802866666667
193.60445782,-33.6702866666667
193.7344289482,-30.34362
193.8643841408,-29.4402866666666
193.9943233978,-27.84362
194.1242467192,-26.1202866666666
194.254154105,-24.4469533333333
194.3840455552,-27.1369533333333
194.5139210698,-30.63362
194.6437806488,-31.66362
194.7736242922,-29.75362
194.903452,-28.89362
195.0332637722,-16.8369533333333
195.1630596088,-22.1269533333333
195.2928395098,-20.4902866666667
195.4226034752,-12.2369533333333
195.552351505,-15.0602866666667
195.6820835992,-10.7569533333333
195.8117997578,-13.5669533333333
195.9414999808,-13.9469533333333
196.0711842682,-13.2669533333333
196.20085262,-6.06028666666667
196.3305050362,-6.10695333333333
196.4601415168,0.00638000000000128
196.5897620618,5.03971333333333
196.7193666712,4.05304666666667
196.848955345,-0.840286666666666
196.9785280832,-3.35362
197.1080848858,-5.05362
197.2376257528,-0.296953333333332
197.3671506842,3.42304666666667
197.49665968,8.89304666666668
197.6261527402,11.83638
197.7556298648,15.87638
197.8850910538,17.2397133333333
198.0145363072,17.3397133333333
198.143965625,18.6997133333333
198.2733790072,15.3530466666667
198.4027764538,21.4097133333333
198.5321579648,24.5330466666667
198.6615235402,31.3497133333334
198.79087318,34.7297133333333
198.9202068842,38.51638
199.0495246528,37.38638
199.1788264858,40.5830466666667
199.3081123832,40.57638
199.437382345,40.5330466666667
199.5666363712,37.3430466666667
199.6958744618,34.06638
199.8250966168,40.4830466666667
199.9543028362,45.8030466666667
200.08349312,46.6030466666667
200.2126674682,48.2597133333334
200.3418258808,55.66638
200.4709683578,53.2297133333333
200.6000948992,54.8697133333333
200.729205505,52.87638
200.8583001752,61.1530466666667
200.9873789098,65.6197133333334
201.1164417088,66.4897133333334
201.2454885722,72.7030466666667
201.3745195,73.1630466666667
201.5035344922,74.3497133333334
201.6325335488,77.0830466666667
201.7615166698,82.38638
201.8904838552,81.1230466666667
202.019435105,85.7363800000001
202.1483704192,86.8997133333334
202.2772897978,88.13638
202.4061932408,89.5463800000001
202.5350807482,88.3197133333334
202.66395232,94.83638
202.7928079562,95.00638
202.9216476568,102.213046666667
203.0504714218,103.36638
203.1792792512,103.343046666667
203.308071145,103.45638
203.4368471032,119.829713333333
203.5656071258,110.973046666667
203.6943512128,113.163046666667
203.8230793642,117.34638
203.95179158,119.669713333333
204.0804878602,119.753046666667
204.2091682048,128.65638
204.3378326138,127.363046666667
204.4664810872,133.36638
204.595113625,132.41638
204.7237302272,138.259713333333
204.8523308938,142.033046666667
204.9809156248,141.53638
205.1094844202,148.74638
205.23803728,150.463046666667
205.3665742042,153.463046666667
205.4950951928,158.193046666667
205.6236002458,156.989713333333
205.7520893632,164.25638
205.880562545,166.84638
206.0090197912,169.029713333333
206.1374611018,171.893046666667
206.2658864768,182.32638
206.3942959162,179.92638
206.52268942,182.069713333333
206.6510669882,185.47638
206.7794286208,195.08638
206.9077743178,195.64638
207.0361040792,203.183046666667
207.164417905,203.049713333333
207.2927157952,207.403046666667
207.4209977498,211.239713333333
207.5492637688,216.253046666667
207.6775138522,223.503046666667
207.805748,224.09638
207.9339662122,232.239713333333
208.0621684888,231.93638
208.1903548298,238.28638
208.3185252352,243.20638
208.446679705,249.549713333333
208.5748182392,253.83638
208.7029408378,259.389713333333
208.8310475008,261.879713333333
208.9591382282,271.25638
209.08721302,268.99638
209.2152718762,276.049713333333
209.3433147968,287.19638
209.4713417818,287.85638
209.5993528312,292.12638
209.727347945,297.21638
209.8553271232,302.843046666667
209.9832903658,312.17638
210.1112376728,313.729713333333
210.2391690442,318.709713333333
210.36708448,322.859713333333
210.4949839802,331.949713333333
210.6228675448,341.07638
210.7507351738,348.619713333333
210.8785868672,350.413046666667
211.006422625,358.283046666667
211.1342424472,368.969713333333
211.2620463338,370.98638
211.3898342848,381.63638
211.5176063002,384.433046666667
211.64536238,394.46638
211.7731025242,397.74638
211.9008267328,409.139713333333
212.0285350058,415.733046666667
212.1562273432,425.529713333333
212.283903745,437.033046666667
212.4115642112,439.743046666667
212.5392087418,448.863046666667
212.6668373368,456.66638
212.7944499962,463.173046666667
212.92204672,472.423046666667
213.0496275082,479.089713333333
213.1771923608,489.68638
213.3047412778,501.683046666667
213.4322742592,506.089713333333
213.559791305,516.77638
213.6872924152,527.219713333333
213.8147775898,534.84638
213.9422468288,546.309713333333
214.0697001322,556.273046666666
214.1971375,563.803046666666
214.3245589322,576.43638
214.4519644288,584.98638
214.5793539898,595.899713333333
214.7067276152,606.149713333333
214.834085305,616.363046666666
214.9614270592,626.42638
215.0887528778,637.613046666666
215.2160627608,648.479713333333
215.3433567082,662.593046666667
215.47063472,672.69638
215.5978967962,685.189713333333
215.7251429368,698.833046666666
215.8523731418,710.67638
215.9795874112,717.339713333333
216.106785745,727.833046666666
216.2339681432,744.049713333333
216.3611346058,758.58638
216.4882851328,769.22638
216.6154197242,777.793046666666
216.74253838,796.069713333333
216.8696411002,808.299713333333
216.9967278848,821.563046666666
217.1237987338,833.526379999999
217.2508536472,846.173046666666
217.377892625,864.819713333333
217.5049156672,877.209713333333
217.6319227738,888.516379999999
217.7589139448,901.699713333333
217.8858891802,919.773046666666
218.01284848,936.079713333333
218.1397918442,950.729713333333
218.2667192728,970.643046666666
218.3936307658,983.696379999999
218.5205263232,999.513046666666
218.647405945,1019.38304666667
218.7742696312,1036.17971333333
218.9011173818,1049.92638
219.0279491968,1065.91638
219.1547650762,1083.41638
219.28156502,1101.86638
219.4083490282,1122.09971333333
219.5351171008,1139.63304666667
219.6618692378,1155.39638
219.7886054392,1173.66638
219.915325705,1191.59304666667
220.0420300352,1206.62638
220.1687184298,1226.96304666667
220.2953908888,1245.71304666667
220.4220474122,1264.74638
220.548688,1281.33971333333
220.6753126522,1301.42638
220.8019213688,1324.88638
220.9285141498,1341.36638
221.0550909952,1366.26638
221.181651905,1385.87638
221.3081968792,1403.85971333333
221.4347259178,1429.22304666667
221.5612390208,1449.56971333333
221.6877361882,1465.69638
221.81421742,1489.85638
221.9406827162,1511.89971333333
222.0671320768,1539.47638
222.1935655018,1556.35304666667
222.3199829912,1580.32304666667
222.446384545,1601.97304666667
222.5727701632,1624.43638
222.6991398458,1651.82304666667
222.8254935928,1676.22304666667
222.9518314042,1696.86638
223.07815328,1724.44971333333
223.2044592202,1747.31638
223.3307492248,1775.24971333333
223.4570232938,1795.63304666667
223.5832814272,1817.84304666667
223.709523625,1843.69971333333
223.8357498872,1873.50304666667
223.9619602138,1902.77971333333
224.0881546048,1922.99304666667
224.2143330602,1948.57304666667
224.34049558,1978.98304666667
224.4666421642,2000.34638
224.5927728128,2035.79304666667
224.7188875258,2054.92971333333
224.8449863032,2088.32971333333
224.971069145,2116.27971333333
225.0971360512,2141.93304666667
225.2231870218,2176.04638
225.3492220568,2205.37304666667
225.4752411562,2237.76304666667
225.60124432,2267.90971333333
225.7272315482,2302.50304666667
225.8532028408,2331.65971333333
225.9791581978,2364.14304666667
226.1050976192,2388.40971333333
226.231021105,2426.72638
226.3569286552,2454.38638
226.4828202698,2485.39304666667
226.6086959488,2523.08304666667
226.7345556922,2553.33971333333
226.8603995,2589.86304666667
226.9862273722,2624.26638
227.1120393088,2659.88304666667
227.2378353098,2693.69304666667
227.3636153752,2722.99971333333
227.489379505,2765.92971333333
227.6151276992,2793.76638
227.7408599578,2821.91304666667
227.8665762808,2864.21304666667
227.9922766682,2900.03638
228.11796112,2936.95638
228.2436296362,2971.43304666667
228.3692822168,3006.62971333333
228.4949188618,3039.58304666667
228.6205395712,3077.96638
228.746144345,3123.83304666667
228.8717331832,3158.39304666667
228.9973060858,3195.25638
229.1228630528,3233.25638
229.2484040842,3276.93304666667
229.37392918,3311.04304666667
229.4994383402,3355.01638
229.6249315648,3387.96638
229.7504088538,3424.07304666667
229.8758702072,3467.61304666667
230.001315625,3508.21971333333
230.1267451072,3539.50304666667
230.2521586538,3586.60304666667
230.3775562648,3616.85971333333
230.5029379402,3651.08971333333
230.62830368,3688.34971333333
230.7536534842,3729.93638
230.8789873528,3771.78304666667
231.0043052858,3818.33304666667
231.1296072832,3850.50638
231.254893345,3891.30971333333
231.3801634712,3932.37638
231.5054176618,3964.16638
231.6306559168,4006.47638
231.7558782362,4042.12971333334
231.88108462,4098.53971333333
232.0062750682,4136.00304666667
232.1314495808,4183.58304666667
232.2566081578,4211.69304666667
232.3817507992,4251.40638
232.506877505,4289.62638
232.6319882752,4332.86638
232.7570831098,4368.91971333334
232.8821620088,4410.15971333333
233.0072249722,4450.13638
233.132272,4484.67304666667
233.2573030922,4518.28971333334
233.3823182488,4562.59304666667
233.5073174698,4600.82304666667
233.6323007552,4639.00971333334
233.757268105,4661.70638
233.8822195192,4701.10971333334
234.0071549978,4737.25638
234.1320745408,4778.43638
234.2569781482,4808.02304666667
234.38186582,4853.32638
234.5067375562,4879.00971333334
234.6315933568,4909.72304666667
234.7564332218,4961.54638
234.8812571512,4979.00638
235.006065145,5006.96304666667
235.1308572032,5043.87971333334
235.2556333258,5072.70971333334
235.3803935128,5101.49971333334
235.5051377642,5140.84638
235.62986608,5167.99638
235.7545784602,5189.65638
235.8792749048,5218.96638
236.0039554138,5254.04304666667
236.1286199872,5276.47971333334
236.253268625,5308.52304666667
236.3779013272,5342.75971333334
236.5025180938,5366.40304666667
236.6271189248,5391.47304666667
236.7517038202,5419.63304666667
236.87627278,5451.25971333334
237.0008258042,5462.25971333334
237.1253628928,5502.81971333334
237.2498840458,5522.93638
237.3743892632,5543.48638
237.498878545,5575.74304666667
237.6233518912,5597.32638
237.7478093018,5616.45971333334
237.8722507768,5643.82971333334
237.9966763162,5656.22304666667
238.12108592,5677.85638
238.2454795882,5705.22638
238.3698573208,5710.53304666667
238.4942191178,5731.46304666667
238.6185649792,5747.12304666667
238.742894905,5764.04304666667
238.8672088952,5784.05971333334
238.9915069498,5809.69304666667
239.1157890688,5827.13638
239.2400552522,5839.62971333334
239.3643055,5853.26304666667
239.4885398122,5873.28638
239.6127581888,5884.95638
239.7369606298,5910.86971333334
239.8611471352,5917.62971333334
239.985317705,5940.87304666667
240.1094723392,5961.07638
240.2336110378,5975.48638
240.3577338008,5991.52638
240.4818406282,6004.12638
240.60593152,6025.27971333334
240.7300064762,6054.13304666667
240.8540654968,6058.66638
240.9781085818,6074.49304666667
241.1021357312,6087.13638
241.226146945,6111.61971333334
241.3501422232,6127.68638
241.4741215658,6135.50304666667
241.5980849728,6151.71638
241.7220324442,6166.90304666667
241.84596398,6183.47971333334
241.9698795802,6201.97638
242.0937792448,6223.82971333334
242.2176629738,6237.25971333334
242.3415307672,6272.45304666667
242.465382625,6300.27304666667
242.5892185472,6305.50304666667
242.7130385338,6289.78638
242.8368425848,6304.58638
242.9606307002,6333.07638
243.08440288,6362.65971333334
243.2081591242,6397.26971333334
243.3318994328,6426.84971333334
243.4556238058,6452.87638
243.5793322432,6480.53971333334
243.703024745,6493.00971333334
243.8267013112,6527.02638
243.9503619418,6531.04304666667
244.0740066368,6499.39304666667
244.1976353962,6495.36638
244.32124822,6511.02971333333
244.4448451082,6558.49638
244.5684260608,6603.72304666667
244.6919910778,6632.69638
244.8155401592,6669.13971333333
244.939073305,6698.44971333333
245.0625905152,6735.16304666667
245.1860917898,6764.20638
245.3095771288,6784.36638
245.4330465322,6823.31638
245.5565,6832.82638
245.6799375322,6868.05971333333
245.8033591288,6923.28304666667
245.9267647898,6937.06304666667
246.0501545152,6916.46971333333
246.173528305,6893.48971333333
246.2968861592,6928.83304666667
246.4202280778,6978.78971333333
246.5435540608,7050.47304666667
246.6668641082,7116.41638
246.79015822,7195.49638
246.9134363962,7241.54304666666
247.0366986368,7308.39971333333
247.1599449418,7340.69304666666
247.2831753112,7399.28971333333
247.406389745,7461.66638
247.5295882432,7491.24971333333
247.6527708058,7552.20971333333
247.7759374328,7599.67304666667
247.8990881242,7638.48638
248.02222288,7696.94971333333
248.1453417002,7754.13304666667
248.2684445848,7796.28971333333
248.3915315338,7852.50971333333
248.5146025472,7890.47304666667
248.637657625,7862.91971333333
248.7606967672,7847.93638
248.8837199738,7925.75638
249.0067272448,8019.61971333333
249.1297185802,8104.91304666666
249.25269398,8164.36638
249.3756534442,8245.47971333333
249.4985969728,8309.27638
249.6215245658,8399.35638
249.7444362232,8448.50638
249.867331945,8554.48638
249.9902117312,8615.02971333333
250.1130755818,8696.99638
250.2359234968,8787.91304666666
250.3587554762,8837.09637999999
250.48157152,8918.48304666666
250.6043716282,8989.79637999999
250.7271558008,9041.14304666666
250.8499240378,9131.08971333333
250.9726763392,9204.43304666666
251.095412705,9275.53304666666
251.2181331352,9345.07304666666
251.3408376298,9414.91304666666
251.4635261888,9490.42638
251.5861988122,9534.03304666666
251.7088555,9535.89304666666
251.8314962522,9572.25971333333
251.9541210688,9688.41971333333
252.0767299498,9795.85304666666
252.1993228952,9892.75638
252.321899905,9994.21304666666
252.4444609792,10092.0097133333
252.5670061178,10192.6230466667
252.6895353208,10280.4130466667
252.8120485882,10373.8330466667
252.93454592,10487.0930466667
253.0570273162,10570.1130466667
253.1794927768,10686.3997133333
253.3019423018,10778.42638
253.4243758912,10869.8730466667
253.546793545,10960.0597133333
253.6691952632,11055.1597133333
253.7915810458,11125.9997133333
253.9139508928,11217.59638
254.0363048042,11313.17638
254.15864278,11399.9630466667
254.2809648202,11485.75638
254.4032709248,11541.3897133333
254.5255610938,11624.2730466667
254.6478353272,11703.89638
254.770093625,11779.03638
254.8923359872,11847.9997133333
255.0145624138,11931.2197133333
255.1367729048,11978.2397133333
255.2589674602,12002.45638
255.38114608,12081.81638
255.5033087642,12198.5497133333
255.6254555128,12308.7330466667
255.7475863258,12404.1630466667
255.8697012032,12523.6330466667
255.991800145,12624.2097133333
256.1138831512,12737.20638
256.2359502218,12846.8330466667
256.3580013568,12970.66638
256.4800365562,13079.77638
256.60205582,13202.4930466667
256.7240591482,13303.5030466667
256.8460465408,13400.67638
256.9680179978,13505.96638
257.0899735192,13593.8097133333
257.211913105,13679.5897133333
257.3338367552,13769.33638
257.4557444698,13845.68638
257.5776362488,13921.12638
257.6995120922,13997.29638
257.821372,14069.1297133333
257.9432159722,14151.4497133333
258.0650440088,14227.84638
258.1868561098,14291.4830466667
258.3086522752,14367.9797133333
258.430432505,14440.5930466667
258.5521967992,14517.04638
258.6739451578,14600.08638
258.7956775808,14696.2097133333
258.9173940682,14764.8130466667
259.03909462,14823.3797133333
259.1607792362,14858.6697133333
259.2824479168,14925.9997133333
259.4041006618,15010.27638
259.5257374712,15083.97638
259.647358345,15165.7730466667
259.7689632832,15239.17638
259.8905522858,15291.8797133333
260.0121253528,15371.3997133333
260.1336824842,15408.4930466667
260.25522368,15478.38638
260.3767489402,15529.1297133333
260.4982582648,15606.35638
260.6197516538,15681.9097133333
260.7412291072,15753.7830466667
260.862690625,15832.47638
260.9841362072,15889.7397133333
261.1055658538,15957.3230466667
261.2269795648,16030.6530466667
261.3483773402,16075.8197133333
261.46975918,16127.1497133333
261.5911250842,16176.10638
261.7124750528,16221.7730466667
261.8338090858,16262.2430466667
261.9551271832,16329.14638
262.076429345,16402.4330466667
262.1977155712,16453.7597133333
262.3189858618,16500.0230466667
262.4402402168,16542.46638
262.5614786362,16577.3830466667
262.68270112,16619.4997133333
262.8039076682,16654.01638
262.9250982808,16699.3697133333
263.0462729578,16740.5097133333
263.1674316992,16767.17638
263.288574505,16800.9297133333
263.4097013752,16811.5497133333
263.5308123098,16812.6697133333
263.6519073088,16822.9430466667
263.7729863722,16854.4330466667
263.8940495,16886.94638
264.0150966922,16912.95638
264.1361279488,16948.93638
264.2571432698,16988.9497133333
264.3781426552,17034.02638
264.499126105,17083.7197133333
264.6200936192,17126.98638
264.7410451978,17159.2997133333
264.8619808408,17188.1697133333
264.9829005482,17230.44638
265.10380432,17246.1197133333
265.2246921562,17273.0330466667
265.3455640568,17302.4630466667
265.4664200218,17327.0797133333
265.5872600512,17334.62638
265.708084145,17375.9530466667
265.8288923032,17387.1730466667
265.9496845258,17416.7697133333
266.0704608128,17436.0497133333
266.1912211642,17441.63638
266.31196558,17445.1430466667
266.4326940602,17446.4497133333
266.5534066048,17466.6430466667
266.6741032138,17481.44638
266.7947838872,17497.15638
266.915448625,17485.7130466667
267.0360974272,17478.6197133333
267.1567302938,17478.62638
267.2773472248,17487.76638
267.3979482202,17489.4097133333
267.51853328,17480.0897133333
267.6391024042,17508.01638
267.7596555928,17528.21638
267.8801928458,17530.7497133333
268.0007141632,17539.6297133334
268.121219545,17576.3897133333
268.2417089912,17572.60638
268.3621825018,17581.8697133333
268.4826400768,17618.6330466667
268.6030817162,17622.75638
268.72350742,17625.7997133333
268.8439171882,17651.7430466667
268.9643110208,17663.2497133333
269.0846889178,17677.88638
269.2050508792,17665.09638
269.325396905,17656.7930466667
269.4457269952,17667.0430466667
269.5660411498,17673.2297133333
269.6863393688,17679.5830466667
269.8066216522,17687.86638
269.926888,17691.50638
270.0471384122,17698.94638
270.1673728888,17713.02638
270.2875914298,17716.5897133333
270.4077940352,17729.40638
270.527980705,17734.5197133333
270.6481514392,17736.16638
270.7683062378,17741.6297133334
270.8884451008,17743.2830466667
271.0085680282,17717.8630466667
271.12867502,17724.2697133333
271.2487660762,17715.58638
271.3688411968,17713.07638
271.4889003818,17735.8830466667
271.6089436312,17744.7097133333
271.728970945,17753.8330466667
271.8489823232,17743.5897133333
271.9689777658,17748.81638
272.0889572728,17762.9630466667
272.2089208442,17769.9930466667
272.32886848,17786.6730466667
272.4488001802,17786.6130466667
272.5687159448,17786.4030466667
272.6886157738,17812.1830466667
272.8084996672,17806.98638
272.928367625,17814.9830466667
273.0482196472,17837.4597133333
273.1680557338,17849.17638
273.2878758848,17868.12638
273.4076801002,17876.0830466667
273.52746838,17875.9097133333
273.6472407242,17882.57638
273.7669971328,17888.2697133333
273.8867376058,17900.0430466667
274.0064621432,17892.8630466667
274.126170745,17895.8597133333
274.2458634112,17912.74638
274.3655401418,17919.3430466667
274.4852009368,17935.2597133333
274.6048457962,17952.8097133333
274.72447472,17960.9397133333
274.8440877082,17980.3830466667
274.9636847608,17994.71638
275.0832658778,18007.2030466667
275.2028310592,18013.4130466667
275.322380305,17996.0530466667
275.4419136152,18016.3097133333
275.5614309898,17997.54638
275.6809324288,18006.2597133333
275.8004179322,18015.62638
275.9198875,18032.1497133333
276.0393411322,18042.5930466667
276.1587788288,18035.8697133333
276.2782005898,18040.9830466667
276.3976064152,18061.8197133333
276.516996305,18052.0597133333
276.6363702592,18068.9197133333
276.7557282778,18067.2597133333
276.8750703608,18068.61638
276.9943965082,18084.9930466667
277.11370672,18086.0530466667
277.2330009962,18082.7430466667
277.3522793368,18107.0730466667
277.4715417418,18128.1830466667
277.5907882112,18136.4297133333
277.710018745,18150.0530466667
277.8292333432,18156.9597133333
277.9484320058,18170.75638
278.0676147328,18178.33638
278.1867815242,18190.1030466667
278.30593238,18187.3097133333
278.4250673002,18207.6930466667
278.5441862848,18218.46638
278.6632893338,18235.7730466667
278.7823764472,18247.4897133333
278.901447625,18253.9030466667
279.0205028672,18258.5897133333
279.1395421738,18286.10638
279.2585655448,18280.1530466667
279.3775729802,18271.9997133333
279.49656448,18271.03638
279.6155400442,18282.6430466667
279.7344996728,18295.0297133333
279.8534433658,18291.35638
279.9723711232,18299.8330466667
280.091282945,18305.8897133333
280.2101788312,18304.0397133333
280.3290587818,18322.9430466667
280.4479227968,18311.6497133333
280.5667708762,18307.5930466667
280.68560302,18319.3897133333
280.8044192282,18312.1897133333
280.9232195008,18321.1030466667
281.0420038378,18332.6297133333
281.1607722392,18340.0997133333
281.279524705,18361.18638
281.3982612352,18357.33638
281.5169818298,18378.34638
281.6356864888,18398.7530466667
281.7543752122,18417.56638
281.873048,18415.7197133333
281.9917048522,18429.2230466667
282.1103457688,18442.46638
282.2289707498,18446.76638
282.3475797952,18459.1730466667
282.466172905,18474.10638
282.5847500792,18479.48638
282.7033113178,18473.8830466667
282.8218566208,18450.8897133333
282.9403859882,18440.57638
283.05889942,18448.4297133333
283.1773969162,18454.20638
283.2958784768,18464.1230466667
283.4143441018,18454.49638
283.5327937912,18451.9430466667
283.651227545,18456.6330466667
283.7696453632,18450.4930466667
283.8880472458,18446.42638
284.0064331928,18462.50638
284.1248032042,18464.5930466667
284.24315728,18466.6697133333
284.3614954202,18472.6930466667
284.4798176248,18481.7330466667
284.5981238938,18510.09638
284.7164142272,18532.75638
284.834688625,18528.38638
284.9529470872,18537.7330466667
285.0711896138,18530.6230466667
285.1894162048,18525.5997133333
285.3076268602,18526.2797133333
285.42582158,18524.8630466667
285.5440003642,18517.9530466667
285.6621632128,18517.60638
285.7803101258,18525.2197133333
285.8984411032,18522.5730466667
286.016556145,18513.4497133333
286.1346552512,18523.6930466667
286.2527384218,18538.6230466667
286.3708056568,18533.6697133333
286.4888569562,18527.9930466667
286.60689232,18527.8330466667
286.7249117482,18524.27638
286.8429152408,18518.86638
286.9609027978,18520.9597133333
287.0788744192,18525.21638
287.196830105,18538.2430466667
287.3147698552,18532.38638
287.4326936698,18525.3030466667
287.5506015488,18527.0997133333
287.6684934922,18542.20638
287.7863695,18544.7597133333
287.9042295722,18547.1397133333
288.0220737088,18542.7230466667
288.1399019098,18540.0230466667
288.2577141752,18532.81638
288.375510505,18513.0897133333
288.4932908992,18523.4930466667
288.6110553578,18513.5097133333
288.7288038808,18501.8030466667
288.8465364682,18482.6730466667
288.96425312,18462.66638
289.0819538362,18465.9697133333
289.1996386168,18483.90638
289.3173074618,18513.7930466667
289.4349603712,18518.49638
289.552597345,18525.4097133333
289.6702183832,18544.8630466667
289.7878234858,18547.2397133333
289.9054126528,18553.9530466667
290.0229858842,18572.2997133333
290.14054318,18581.0197133333
290.2580845402,18600.45638
290.3756099648,18614.62638
290.4931194538,18636.9330466667
290.6106130072,18659.37638
290.728090625,18673.68638
290.8455523072,18690.0930466667
290.9629980538,18723.18638
291.0804278648,18735.2197133333
291.1978417402,18754.8597133333
291.31523968,18763.0997133333
291.4326216842,18777.3897133333
291.5499877528,18802.55638
291.6673378858,18839.35638
291.7846720832,18855.88638
291.901990345,18885.26638
292.0192926712,18908.3797133333
292.1365790618,18916.50638
292.2538495168,18942.4830466667
292.3711040362,18962.80638
292.48834262,18981.7630466667
292.6055652682,19008.7430466667
292.7227719808,19024.9630466667
292.8399627578,19042.3130466667
292.9571375992,19064.8130466667
293.074296505,19081.0330466667
293.1914394752,19095.5197133333
293.3085665098,19123.6897133333
293.4256776088,19148.3430466667
293.5427727722,19171.4130466667
293.659852,19207.6430466667
293.7769152922,19229.8797133333
293.8939626488,19260.2430466667
294.0109940698,19279.35638
294.1280095552,19293.97638
294.245009105,19325.5930466667
294.3619927192,19345.3697133333
294.4789603978,19367.47638
294.5959121408,19386.50638
294.7128479482,19410.77638
294.82976782,19449.5697133333
294.9466717562,19465.3397133333
295.0635597568,19494.5097133333
295.1804318218,19521.8897133333
295.2972879512,19532.3030466667
295.414128145,19549.09638
295.5309524032,19584.12638
295.6477607258,19616.48638
295.7645531128,19621.4697133334
295.8813295642,19650.68638
295.99809008,19675.2797133333
296.1148346602,19708.5797133333
296.2315633048,19751.9830466667
296.3482760138,19744.6330466667
296.4649727872,19773.0997133333
296.581653625,19816.1630466667
296.6983185272,19850.4297133333
296.8149674938,19876.77638
296.9316005248,19901.81638
297.0482176202,19936.2630466667
297.16481878,19940.96638
297.2814040042,19968.7397133333
297.3979732928,20009.62638
297.5145266458,20027.0730466667
297.6310640632,20038.6097133333
297.747585545,20068.3530466667
297.8640910912,20099.63638
297.9805807018,20119.15638
298.0970543768,20134.45638
298.2135121162,20134.94638
298.32995392,20158.58638
298.4463797882,20182.2330466667
298.5627897208,20197.29638
298.6791837178,20207.77638
298.7955617792,20234.4330466667
298.911923905,20255.5730466667
299.0282700952,20282.0097133333
299.1446003498,20297.2297133333
299.2609146688,20298.7530466667
299.3772130522,20329.3297133333
299.4934955,20317.6697133333
299.6097620122,20377.6597133333
299.7260125888,20367.39638
299.8422472298,20379.4930466667
299.9584659352,20383.7797133333
300.074668705,20416.9697133333
300.1908555392,20431.4630466667
300.3070264378,20432.6530466667
300.4231814008,20440.4230466667
300.5393204282,20456.6497133333
300.65544352,20474.8697133333
300.7715506762,20486.5097133333
300.8876418968,20490.7630466667
301.0037171818,20514.71638
301.1197765312,20522.63638
301.235819945,20529.69638
301.3518474232,20539.40638
301.4678589658,20536.4097133333
301.5838545728,20550.97638
301.6998342442,20562.53638
301.81579798,20561.32638
301.9317457802,20573.24638
302.0476776448,20572.28638
302.1635935738,20576.51638
302.2794935672,20581.9797133333
302.395377625,20588.1930466667
302.5112457472,20606.4897133333
302.6270979338,20610.4830466667
302.7429341848,20619.2930466667
302.8587545002,20616.81638
302.97455888,20623.10638
303.0903473242,20640.7097133333
303.2061198328,20649.4197133333
303.3218764058,20649.94638
303.4376170432,20654.5330466667
303.553341745,20660.5397133333
