UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153004
Integration Time,1000
Averages,300
Date,11/20/2020 5:50:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11556.80845
Reference Date,Multiple Library Date
User Note,


181.8418,1569.34
181.9732053322,-97.1648833333333
182.1045947288,-100.358216666667
182.2359681898,-101.85155
182.3673257152,-59.8582166666667
182.498667305,-57.2748833333333
182.6299929592,-60.3348833333333
182.7613026778,-59.0682166666667
182.8925964608,-58.15155
183.0238743082,-56.6048833333333
183.15513622,-59.5148833333333
183.2863821962,-58.4282166666667
183.4176122368,-54.6182166666666
183.5488263418,-52.8148833333333
183.6800245112,-58.34155
183.811206745,-52.8182166666666
183.9423730432,-55.5648833333333
184.0735234058,-54.9582166666666
184.2046578328,-52.5348833333333
184.3357763242,-54.8148833333333
184.46687888,-54.8948833333333
184.5979655002,-52.06155
184.7290361848,-55.1148833333333
184.8600909338,-52.4182166666666
184.9911297472,-50.9048833333333
185.122152625,-53.9948833333333
185.2531595672,-50.00155
185.3841505738,-52.19155
185.5151256448,-50.1948833333333
185.6460847802,-52.9048833333333
185.77702798,-54.73155
185.9079552442,-53.97155
186.0388665728,-52.5882166666666
186.1697619658,-52.6982166666666
186.3006414232,-50.2482166666666
186.431504945,-54.8482166666666
186.5623525312,-51.8448833333333
186.6931841818,-56.4282166666666
186.8239998968,-53.9982166666666
186.9547996762,-47.82155
187.08558352,-52.9248833333333
187.2163514282,-49.4048833333333
187.3471034008,-56.8848833333333
187.4778394378,-55.9382166666666
187.6085595392,-50.4348833333333
187.739263705,-50.6348833333333
187.8699519352,-52.29155
188.0006242298,-52.09155
188.1312805888,-49.93155
188.2619210122,-51.5782166666666
188.3925455,-55.0048833333333
188.5231540522,-53.1582166666666
188.6537466688,-53.6482166666666
188.7843233498,-54.02155
188.9148840952,-51.3948833333333
189.045428905,-51.6882166666666
189.1759577792,-53.17155
189.3064707178,-50.02155
189.4369677208,-53.4282166666666
189.5674487882,-52.4782166666666
189.69791392,-45.4448833333333
189.8283631162,-51.4382166666666
189.9587963768,-53.25155
190.0892137018,-51.1148833333333
190.2196150912,-52.2848833333333
190.350000545,-52.1082166666666
190.4803700632,-51.6148833333333
190.6107236458,-50.73155
190.7410612928,-51.7248833333333
190.8713830042,-43.6648833333333
191.00168878,-49.3682166666666
191.1319786202,-48.73155
191.2622525248,-50.68155
191.3925104938,-45.1648833333333
191.5227525272,-47.9348833333333
191.652978625,-41.4048833333333
191.7831887872,-44.3382166666666
191.9133830138,-47.82155
192.0435613048,-47.1448833333333
192.1737236602,-45.65155
192.30387008,-46.3048833333333
192.4340005642,-48.8948833333333
192.5641151128,-43.75155
192.6942137258,-47.93155
192.8242964032,-42.5282166666666
192.954363145,-43.3582166666666
193.0844139512,-43.89155
193.2144488218,-42.1182166666666
193.3444677568,-43.42155
193.4744707562,-38.98155
193.60445782,-40.9648833333333
193.7344289482,-38.3082166666666
193.8643841408,-37.5982166666666
193.9943233978,-36.44155
194.1242467192,-35.6982166666666
194.254154105,-34.0682166666666
194.3840455552,-35.39155
194.5139210698,-38.6082166666666
194.6437806488,-38.67155
194.7736242922,-37.5648833333333
194.903452,-37.5182166666666
195.0332637722,-26.9482166666666
195.1630596088,-34.2248833333333
195.2928395098,-33.04155
195.4226034752,-26.35155
195.552351505,-29.90155
195.6820835992,-26.1682166666666
195.8117997578,-28.8482166666666
195.9414999808,-28.8648833333333
196.0711842682,-29.3282166666666
196.20085262,-23.6848833333333
196.3305050362,-25.5548833333333
196.4601415168,-20.6948833333333
196.5897620618,-17.9282166666666
196.7193666712,-18.7048833333333
196.848955345,-22.14155
196.9785280832,-23.6382166666667
197.1080848858,-24.4148833333333
197.2376257528,-21.13155
197.3671506842,-19.15155
197.49665968,-16.03155
197.6261527402,-14.1948833333333
197.7556298648,-11.9148833333333
197.8850910538,-11.1448833333333
198.0145363072,-10.28155
198.143965625,-8.93821666666667
198.2733790072,-12.5282166666667
198.4027764538,-8.05155
198.5321579648,-7.20488333333333
198.6615235402,-2.52821666666667
198.79087318,-0.0448833333333327
198.9202068842,2.07178333333333
199.0495246528,-0.688216666666667
199.1788264858,1.31178333333333
199.3081123832,0.625116666666667
199.437382345,1.75511666666667
199.5666363712,-0.154883333333333
199.6958744618,-2.31488333333333
199.8250966168,3.32845
199.9543028362,6.63845
200.08349312,5.02178333333333
200.2126674682,6.11511666666667
200.3418258808,11.8951166666667
200.4709683578,10.32845
200.6000948992,10.7051166666667
200.729205505,8.21178333333333
200.8583001752,15.2817833333333
200.9873789098,18.1217833333333
201.1164417088,16.51845
201.2454885722,21.67845
201.3745195,21.09845
201.5035344922,21.39845
201.6325335488,23.7551166666667
201.7615166698,27.9551166666667
201.8904838552,26.68845
202.019435105,29.61845
202.1483704192,29.5417833333334
202.2772897978,29.6751166666667
202.4061932408,30.96845
202.5350807482,29.64845
202.66395232,36.1751166666667
202.7928079562,34.0117833333334
202.9216476568,40.76845
203.0504714218,40.48845
203.1792792512,39.6217833333334
203.308071145,40.25845
203.4368471032,55.80845
203.5656071258,44.0651166666667
203.6943512128,46.2917833333334
203.8230793642,48.6751166666667
203.95179158,49.2351166666667
204.0804878602,48.4351166666667
204.2091682048,56.0551166666667
204.3378326138,53.3917833333334
204.4664810872,59.55845
204.595113625,57.8717833333334
204.7237302272,61.2151166666667
204.8523308938,63.8851166666666
204.9809156248,63.5851166666666
205.1094844202,68.4851166666667
205.23803728,68.7651166666667
205.3665742042,70.49845
205.4950951928,75.1017833333333
205.6236002458,72.06845
205.7520893632,78.5817833333333
205.880562545,79.3617833333333
206.0090197912,80.7051166666666
206.1374611018,81.7051166666666
206.2658864768,91.7551166666666
206.3942959162,87.39845
206.52268942,88.4251166666666
206.6510669882,91.4117833333333
206.7794286208,97.65845
206.9077743178,96.61845
207.0361040792,102.52845
207.164417905,101.255116666667
207.2927157952,103.565116666667
207.4209977498,106.551783333333
207.5492637688,108.715116666667
207.6775138522,114.925116666667
207.805748,113.59845
207.9339662122,119.385116666667
208.0621684888,117.09845
208.1903548298,123.731783333333
208.3185252352,124.97845
208.446679705,129.33845
208.5748182392,132.085116666667
208.7029408378,134.655116666667
208.8310475008,137.045116666667
208.9591382282,143.365116666667
209.08721302,140.035116666667
209.2152718762,144.54845
209.3433147968,153.52845
209.4713417818,152.291783333333
209.5993528312,153.985116666667
209.727347945,156.811783333333
209.8553271232,160.475116666667
209.9832903658,167.545116666667
210.1112376728,167.335116666667
210.2391690442,169.391783333333
210.36708448,171.18845
210.4949839802,177.761783333333
210.6228675448,184.08845
210.7507351738,188.921783333333
210.8785868672,188.615116666666
211.006422625,193.42845
211.1342424472,202.11845
211.2620463338,201.18845
211.3898342848,208.661783333333
211.5176063002,209.331783333333
211.64536238,216.045116666666
211.7731025242,216.395116666666
211.9008267328,224.555116666666
212.0285350058,226.291783333333
212.1562273432,233.611783333333
212.283903745,242.171783333333
212.4115642112,241.04845
212.5392087418,248.521783333333
212.6668373368,252.19845
212.7944499962,255.825116666667
212.92204672,260.545116666667
213.0496275082,264.005116666667
213.1771923608,271.571783333333
213.3047412778,279.121783333333
213.4322742592,280.121783333333
213.559791305,288.671783333333
213.6872924152,293.43845
213.8147775898,298.415116666667
213.9422468288,303.57845
214.0697001322,311.25845
214.1971375,314.565116666667
214.3245589322,321.811783333333
214.4519644288,327.181783333333
214.5793539898,334.901783333333
214.7067276152,338.32845
214.834085305,345.515116666667
214.9614270592,349.305116666667
215.0887528778,358.285116666667
215.2160627608,361.16845
215.3433567082,371.17845
215.47063472,377.095116666667
215.5978967962,383.81845
215.7251429368,395.07845
215.8523731418,397.925116666667
215.9795874112,400.251783333333
216.106785745,406.081783333333
216.2339681432,417.06845
216.3611346058,427.875116666667
216.4882851328,433.151783333333
216.6154197242,437.70845
216.74253838,450.285116666667
216.8696411002,456.29845
216.9967278848,464.415116666667
217.1237987338,470.511783333333
217.2508536472,475.295116666667
217.377892625,487.851783333334
217.5049156672,496.11845
217.6319227738,500.631783333334
217.7589139448,507.30845
217.8858891802,517.215116666667
218.01284848,526.02845
218.1397918442,533.47845
218.2667192728,545.65845
218.3936307658,554.83845
218.5205263232,564.231783333334
218.647405945,574.875116666667
218.7742696312,582.171783333334
218.9011173818,590.461783333334
219.0279491968,600.155116666667
219.1547650762,610.755116666667
219.28156502,621.065116666667
219.4083490282,631.751783333334
219.5351171008,639.91845
219.6618692378,651.491783333334
219.7886054392,659.72845
219.915325705,670.37845
220.0420300352,677.885116666667
220.1687184298,688.561783333334
220.2953908888,700.085116666667
220.4220474122,709.051783333334
220.548688,718.255116666667
220.6753126522,730.755116666667
220.8019213688,743.058450000001
220.9285141498,752.651783333334
221.0550909952,767.21845
221.181651905,778.495116666667
221.3081968792,786.938450000001
221.4347259178,802.611783333334
221.5612390208,814.481783333334
221.6877361882,820.998450000001
221.81421742,834.278450000001
221.9406827162,844.975116666667
222.0671320768,860.581783333334
222.1935655018,867.465116666667
222.3199829912,882.191783333334
222.446384545,893.878450000001
222.5727701632,904.508450000001
222.6991398458,921.445116666667
222.8254935928,934.858450000001
222.9518314042,943.761783333334
223.07815328,963.138450000001
223.2044592202,973.981783333334
223.3307492248,989.431783333334
223.4570232938,999.128450000001
223.5832814272,1011.90845
223.709523625,1026.77178333333
223.8357498872,1047.02511666667
223.9619602138,1064.59845
224.0881546048,1070.66845
224.2143330602,1086.59845
224.34049558,1102.23511666667
224.4666421642,1113.92511666667
224.5927728128,1135.41845
224.7188875258,1145.00511666667
224.8449863032,1163.26845
224.971069145,1176.36845
225.0971360512,1188.94845
225.2231870218,1204.94178333333
225.3492220568,1219.80178333333
225.4752411562,1239.18178333333
225.60124432,1257.44178333333
225.7272315482,1276.26511666667
225.8532028408,1290.53845
225.9791581978,1306.06178333333
226.1050976192,1321.04178333333
226.231021105,1344.33511666667
226.3569286552,1358.88178333333
226.4828202698,1373.39511666667
226.6086959488,1398.10178333333
226.7345556922,1409.36178333333
226.8603995,1430.70178333333
226.9862273722,1451.73845
227.1120393088,1467.84845
227.2378353098,1487.12178333333
227.3636153752,1503.24178333333
227.489379505,1529.51511666667
227.6151276992,1540.77178333333
227.7408599578,1551.99178333333
227.8665762808,1578.06511666667
227.9922766682,1595.79845
228.11796112,1616.87511666667
228.2436296362,1634.58178333333
228.3692822168,1658.12511666667
228.4949188618,1674.15178333333
228.6205395712,1694.37845
228.746144345,1720.11178333333
228.8717331832,1737.36178333333
228.9973060858,1755.86178333333
229.1228630528,1778.37511666667
229.2484040842,1799.74178333333
229.37392918,1819.57178333333
229.4994383402,1847.01178333333
229.6249315648,1861.91178333333
229.7504088538,1884.39845
229.8758702072,1906.73178333333
230.001315625,1926.43845
230.1267451072,1945.73845
230.2521586538,1972.46511666667
230.3775562648,1988.28511666667
230.5029379402,2000.48178333333
230.62830368,2020.28178333333
230.7536534842,2042.09511666667
230.8789873528,2062.45845
231.0043052858,2096.74511666667
231.1296072832,2113.92511666667
231.254893345,2138.04178333333
231.3801634712,2162.67178333333
231.5054176618,2178.59511666667
231.6306559168,2203.23511666667
231.7558782362,2216.85178333333
231.88108462,2250.46178333333
232.0062750682,2267.63178333333
232.1314495808,2296.26845
232.2566081578,2305.56511666667
232.3817507992,2328.41845
232.506877505,2344.65845
232.6319882752,2367.21845
232.7570831098,2389.71511666667
232.8821620088,2416.39178333333
233.0072249722,2436.85178333333
233.132272,2450.81845
233.2573030922,2463.52511666667
233.3823182488,2492.92178333333
233.5073174698,2509.83511666667
233.6323007552,2532.68511666667
233.757268105,2537.63511666667
233.8822195192,2562.53511666667
234.0071549978,2583.82178333333
234.1320745408,2607.46845
234.2569781482,2618.25178333333
234.38186582,2647.90511666667
234.5067375562,2656.67511666667
234.6315933568,2672.17845
234.7564332218,2714.30511666667
234.8812571512,2705.35178333333
235.006065145,2723.93845
235.1308572032,2742.88178333333
235.2556333258,2753.33178333333
235.3803935128,2766.97845
235.5051377642,2790.88511666667
235.62986608,2803.90845
235.7545784602,2816.84511666667
235.8792749048,2830.06845
236.0039554138,2853.73178333333
236.1286199872,2866.12178333333
236.253268625,2880.80845
236.3779013272,2904.01845
236.5025180938,2911.48511666667
236.6271189248,2923.98511666667
236.7517038202,2937.74511666667
236.87627278,2950.74178333333
237.0008258042,2952.86845
237.1253628928,2979.58845
237.2498840458,2987.32511666667
237.3743892632,2997.95178333333
237.498878545,3013.52178333333
237.6233518912,3024.22178333333
237.7478093018,3036.63178333333
237.8722507768,3052.02845
237.9966763162,3053.68178333333
238.12108592,3064.81511666667
238.2454795882,3085.89178333333
238.3698573208,3081.74511666667
238.4942191178,3092.53178333333
238.6185649792,3101.95511666667
238.742894905,3110.63845
238.8672088952,3119.96511666667
238.9915069498,3133.79178333333
239.1157890688,3140.57845
239.2400552522,3147.93511666667
239.3643055,3158.73845
239.4885398122,3164.66845
239.6127581888,3173.86178333333
239.7369606298,3191.13511666667
239.8611471352,3190.05845
239.985317705,3205.03511666667
240.1094723392,3219.03511666667
240.2336110378,3223.01178333333
240.3577338008,3230.54178333333
240.4818406282,3234.30511666667
240.60593152,3243.78511666667
240.7300064762,3263.73845
240.8540654968,3258.02178333333
240.9781085818,3272.65178333333
241.1021357312,3279.76178333333
241.226146945,3296.43178333333
241.3501422232,3304.83845
241.4741215658,3306.02845
241.5980849728,3313.28845
241.7220324442,3320.47178333333
241.84596398,3329.39178333333
241.9698795802,3337.00178333333
242.0937792448,3353.14178333333
242.2176629738,3365.67511666667
242.3415307672,3383.28845
242.465382625,3394.72178333333
242.5892185472,3396.82178333333
242.7130385338,3385.20845
242.8368425848,3400.70178333333
242.9606307002,3417.34511666667
243.08440288,3433.03178333333
243.2081591242,3457.19845
243.3318994328,3465.76845
243.4556238058,3481.25845
243.5793322432,3494.98845
243.703024745,3503.32845
243.8267013112,3521.77845
243.9503619418,3514.33511666667
244.0740066368,3503.32178333333
244.1976353962,3503.25845
244.32124822,3513.83845
244.4448451082,3538.95845
244.5684260608,3563.05511666667
244.6919910778,3573.26511666667
244.8155401592,3592.26845
244.939073305,3607.16845
245.0625905152,3629.99178333333
245.1860917898,3642.25511666667
245.3095771288,3660.38845
245.4330465322,3688.73845
245.5565,3690.58845
245.6799375322,3718.85845
245.8033591288,3752.14845
245.9267647898,3751.89511666667
246.0501545152,3737.16178333333
246.173528305,3733.87511666667
246.2968861592,3743.62511666667
246.4202280778,3772.92511666667
246.5435540608,3813.23845
246.6668641082,3846.53511666667
246.79015822,3884.82511666667
246.9134363962,3911.67845
247.0366986368,3949.52178333333
247.1599449418,3961.92511666667
247.2831753112,4000.10845
247.406389745,4031.36178333333
247.5295882432,4050.70845
247.6527708058,4082.69511666667
247.7759374328,4105.72845
247.8990881242,4132.04511666667
248.02222288,4164.25178333333
248.1453417002,4189.24178333333
248.2684445848,4211.85511666667
248.3915315338,4244.03511666667
248.5146025472,4259.07845
248.637657625,4238.20845
248.7606967672,4237.37178333333
248.8837199738,4284.33178333333
249.0067272448,4333.82845
249.1297185802,4380.81511666667
249.25269398,4413.74178333333
249.3756534442,4452.31511666667
249.4985969728,4488.74845
249.6215245658,4541.13178333333
249.7444362232,4569.97845
249.867331945,4624.39511666667
249.9902117312,4654.33511666667
250.1130755818,4703.72511666667
250.2359234968,4751.44845
250.3587554762,4780.89178333333
250.48157152,4823.57511666667
250.6043716282,4858.21178333333
250.7271558008,4889.19178333333
250.8499240378,4934.81511666667
250.9726763392,4976.87178333333
251.095412705,5008.01178333333
251.2181331352,5049.22511666667
251.3408376298,5084.07845
251.4635261888,5127.40845
251.5861988122,5147.85845
251.7088555,5146.40845
251.8314962522,5172.65845
251.9541210688,5236.50178333333
252.0767299498,5291.79511666667
252.1993228952,5339.70511666667
252.321899905,5402.03511666667
252.4444609792,5446.56511666666
252.5670061178,5507.69845
252.6895353208,5548.15511666667
252.8120485882,5608.47178333333
252.93454592,5660.67178333333
253.0570273162,5709.07845
253.1794927768,5773.12178333333
253.3019423018,5821.44845
253.4243758912,5874.48845
253.546793545,5917.47511666667
253.6691952632,5968.90511666667
253.7915810458,6003.06845
253.9139508928,6052.01845
254.0363048042,6103.36845
254.15864278,6147.80178333333
254.2809648202,6196.37511666667
254.4032709248,6220.00845
254.5255610938,6260.00511666667
254.6478353272,6304.03511666667
254.770093625,6338.60845
254.8923359872,6373.98845
255.0145624138,6424.51178333333
255.1367729048,6451.98845
255.2589674602,6474.46178333333
255.38114608,6532.62845
255.5033087642,6597.09511666666
255.6254555128,6655.49845
255.7475863258,6703.73511666666
255.8697012032,6763.75511666666
255.991800145,6816.98511666666
256.1138831512,6873.34511666667
256.2359502218,6921.32845
256.3580013568,6982.91511666667
256.4800365562,7034.42845
256.60205582,7102.57511666667
256.7240591482,7154.43178333333
256.8460465408,7213.70178333333
256.9680179978,7265.16845
257.0899735192,7313.10845
257.211913105,7365.52845
257.3338367552,7406.04178333333
257.4557444698,7453.32178333333
257.5776362488,7487.08178333333
257.6995120922,7527.43511666667
257.821372,7561.77845
257.9432159722,7611.04511666667
258.0650440088,7648.24845
258.1868561098,7692.69511666667
258.3086522752,7731.18511666667
258.430432505,7763.83178333333
258.5521967992,7801.44178333333
258.6739451578,7850.94511666667
258.7956775808,7899.91178333333
258.9173940682,7942.92845
259.03909462,7967.92845
259.1607792362,7983.25178333333
259.2824479168,8015.99511666666
259.4041006618,8054.78511666666
259.5257374712,8097.91845
259.647358345,8135.35845
259.7689632832,8174.20845
259.8905522858,8214.87178333333
260.0121253528,8248.67845
260.1336824842,8268.95511666666
260.25522368,8306.07511666667
260.3767489402,8330.27845
260.4982582648,8376.40511666666
260.6197516538,8417.88511666666
260.7412291072,8455.07178333333
260.862690625,8497.04511666666
260.9841362072,8536.00511666666
261.1055658538,8574.16178333333
261.2269795648,8614.92845
261.3483773402,8639.28511666666
261.46975918,8661.24511666666
261.5911250842,8684.56845
261.7124750528,8705.91845
261.8338090858,8715.26511666666
261.9551271832,8750.32511666666
262.076429345,8796.88845
262.1977155712,8830.36511666666
262.3189858618,8854.61845
262.4402402168,8875.94845
262.5614786362,8887.81511666666
262.68270112,8909.16178333333
262.8039076682,8922.24178333333
262.9250982808,8952.25511666666
263.0462729578,8977.23845
263.1674316992,8986.56511666666
263.288574505,9000.00845
263.4097013752,9008.77178333333
263.5308123098,9005.75178333333
263.6519073088,9018.90845
263.7729863722,9035.55511666666
263.8940495,9056.60178333333
264.0150966922,9065.66511666666
264.1361279488,9083.04178333333
264.2571432698,9108.85511666666
264.3781426552,9132.18845
264.499126105,9164.36845
264.6200936192,9180.70511666667
264.7410451978,9193.52178333333
264.8619808408,9206.12845
264.9829005482,9231.42511666667
265.10380432,9246.61845
265.2246921562,9267.90511666667
265.3455640568,9282.23511666667
265.4664200218,9298.39511666667
265.5872600512,9295.00178333333
265.708084145,9317.70845
265.8288923032,9327.89178333333
265.9496845258,9343.09178333333
266.0704608128,9354.40845
266.1912211642,9356.85178333333
266.31196558,9353.04845
266.4326940602,9354.91178333333
266.5534066048,9358.14178333333
266.6741032138,9372.25178333333
266.7947838872,9370.92178333333
266.915448625,9374.61845
267.0360974272,9380.90511666667
267.1567302938,9378.17845
267.2773472248,9382.49511666667
267.3979482202,9391.21845
267.51853328,9383.73511666667
267.6391024042,9401.99511666667
267.7596555928,9417.92845
267.8801928458,9417.69511666667
268.0007141632,9411.46511666667
268.121219545,9428.69178333333
268.2417089912,9424.65511666667
268.3621825018,9432.87178333333
268.4826400768,9451.79511666667
268.6030817162,9457.09845
268.72350742,9463.90845
268.8439171882,9472.73845
268.9643110208,9482.59845
269.0846889178,9492.74511666667
269.2050508792,9486.35178333333
269.325396905,9481.68845
269.4457269952,9487.28845
269.5660411498,9498.03845
269.6863393688,9502.02845
269.8066216522,9508.78178333333
269.926888,9502.87511666667
270.0471384122,9510.07178333333
270.1673728888,9514.91845
270.2875914298,9515.22178333333
270.4077940352,9527.24511666667
270.527980705,9533.11511666667
270.6481514392,9539.41845
270.7683062378,9540.40845
270.8884451008,9539.31845
271.0085680282,9521.66511666667
271.12867502,9528.91178333334
271.2487660762,9513.63845
271.3688411968,9510.91511666667
271.4889003818,9528.45511666667
271.6089436312,9537.54178333334
271.728970945,9551.62845
271.8489823232,9553.99178333334
271.9689777658,9563.00845
272.0889572728,9570.33178333334
272.2089208442,9579.70178333334
272.32886848,9585.47845
272.4488001802,9575.90845
272.5687159448,9580.76845
272.6886157738,9584.38178333334
272.8084996672,9584.09178333334
272.928367625,9588.34511666667
273.0482196472,9606.91511666667
273.1680557338,9608.09178333334
273.2878758848,9623.21178333334
273.4076801002,9625.58511666667
273.52746838,9620.24511666667
273.6472407242,9619.31511666667
273.7669971328,9628.58511666667
273.8867376058,9631.99511666667
274.0064621432,9638.67511666667
274.126170745,9639.34178333334
274.2458634112,9652.65845
274.3655401418,9662.73511666667
274.4852009368,9664.81511666667
274.6048457962,9678.67178333334
274.72447472,9683.15511666667
274.8440877082,9690.78845
274.9636847608,9695.36511666667
275.0832658778,9712.66178333334
275.2028310592,9711.41178333334
275.322380305,9701.32845
275.4419136152,9717.71178333334
275.5614309898,9706.37845
275.6809324288,9705.25178333334
275.8004179322,9714.38511666667
275.9198875,9726.14178333334
276.0393411322,9734.57178333334
276.1587788288,9734.04178333334
276.2782005898,9742.83178333334
276.3976064152,9755.78845
276.516996305,9754.99178333334
276.6363702592,9760.86511666667
276.7557282778,9761.16178333334
276.8750703608,9762.86845
276.9943965082,9764.64845
277.11370672,9763.86845
277.2330009962,9762.10178333334
277.3522793368,9777.69511666667
277.4715417418,9787.26178333334
277.5907882112,9791.47178333334
277.710018745,9805.67511666667
277.8292333432,9813.52845
277.9484320058,9822.15178333334
278.0676147328,9821.74178333334
278.1867815242,9832.90845
278.30593238,9835.16178333334
278.4250673002,9849.95511666667
278.5441862848,9855.37511666667
278.6632893338,9867.27178333334
278.7823764472,9868.31178333334
278.901447625,9866.42845
279.0205028672,9872.22178333334
279.1395421738,9886.23511666667
279.2585655448,9893.20845
279.3775729802,9889.84511666667
279.49656448,9888.65511666667
279.6155400442,9887.97511666667
279.7344996728,9898.90178333334
279.8534433658,9891.41178333334
279.9723711232,9901.56511666667
280.091282945,9908.54845
280.2101788312,9910.10178333334
280.3290587818,9925.80511666667
280.4479227968,9919.69178333334
280.5667708762,9916.20178333334
280.68560302,9922.57178333334
280.8044192282,9924.08845
280.9232195008,9931.11845
281.0420038378,9936.75845
281.1607722392,9930.74178333334
281.279524705,9942.15178333334
281.3982612352,9945.27511666667
281.5169818298,9964.10845
281.6356864888,9979.51845
281.7543752122,9983.48845
281.873048,9984.94178333334
281.9917048522,9986.84178333334
282.1103457688,9997.50845
282.2289707498,10002.97845
282.3475797952,10005.49845
282.466172905,10016.5217833333
282.5847500792,10019.8451166667
282.7033113178,10023.0351166667
282.8218566208,10016.71845
282.9403859882,10004.1951166667
283.05889942,10006.7651166667
283.1773969162,10014.92845
283.2958784768,10023.7917833333
283.4143441018,10020.41845
283.5327937912,10028.39845
283.651227545,10032.6151166667
283.7696453632,10026.8117833333
283.8880472458,10030.6117833333
284.0064331928,10037.77845
284.1248032042,10037.4151166667
284.24315728,10039.7051166667
284.3614954202,10044.66845
284.4798176248,10046.4817833333
284.5981238938,10062.10845
284.7164142272,10074.06845
284.834688625,10075.5251166667
284.9529470872,10075.3851166667
285.0711896138,10072.4217833333
285.1894162048,10069.58845
285.3076268602,10070.3851166667
285.42582158,10081.47845
285.5440003642,10078.49845
285.6621632128,10082.0951166667
285.7803101258,10087.62845
285.8984411032,10089.58845
286.016556145,10087.13845
286.1346552512,10089.43845
286.2527384218,10099.79845
286.3708056568,10098.5317833333
286.4888569562,10090.15845
286.60689232,10094.9551166667
286.7249117482,10086.2617833333
286.8429152408,10087.4517833333
286.9609027978,10093.5317833333
287.0788744192,10096.2251166667
287.196830105,10114.6617833333
287.3147698552,10110.7051166667
287.4326936698,10103.5217833333
287.5506015488,10112.3417833333
287.6684934922,10116.9051166667
287.7863695,10121.3317833333
287.9042295722,10115.6051166667
288.0220737088,10120.9117833333
288.1399019098,10118.17845
288.2577141752,10119.9251166667
288.375510505,10113.6051166667
288.4932908992,10116.28845
288.6110553578,10115.0951166667
288.7288038808,10104.6217833333
288.8465364682,10093.9651166667
288.96425312,10090.2117833333
289.0819538362,10089.8551166667
289.1996386168,10097.3251166667
289.3173074618,10116.43845
289.4349603712,10124.3651166667
289.552597345,10132.56845
289.6702183832,10141.7551166667
289.7878234858,10147.83845
289.9054126528,10151.9917833333
290.0229858842,10161.4951166667
290.14054318,10170.1851166667
290.2580845402,10180.7051166667
290.3756099648,10188.5651166667
290.4931194538,10204.36845
290.6106130072,10228.03845
290.728090625,10230.1151166667
290.8455523072,10244.10845
290.9629980538,10265.6151166667
291.0804278648,10273.4217833333
291.1978417402,10281.65845
291.31523968,10289.8651166667
291.4326216842,10300.35845
291.5499877528,10318.88845
291.6673378858,10332.9417833333
291.7846720832,10341.3817833333
291.901990345,10357.0817833333
292.0192926712,10374.3017833333
292.1365790618,10383.0817833333
292.2538495168,10395.7717833333
292.3711040362,10408.0751166667
292.48834262,10422.8451166667
292.6055652682,10435.60845
292.7227719808,10451.0151166667
292.8399627578,10460.86845
292.9571375992,10481.98845
293.074296505,10493.1451166667
293.1914394752,10499.3551166667
293.3085665098,10510.35845
293.4256776088,10538.7717833333
293.5427727722,10541.6451166667
293.659852,10560.06845
293.7769152922,10577.7517833333
293.8939626488,10597.1151166667
294.0109940698,10612.0651166667
294.1280095552,10623.6217833333
294.245009105,10641.2651166667
294.3619927192,10651.41845
294.4789603978,10668.3817833333
294.5959121408,10680.3651166667
294.7128479482,10696.96845
294.82976782,10721.03845
294.9466717562,10722.65845
295.0635597568,10737.50845
295.1804318218,10758.5517833333
295.2972879512,10765.96845
295.414128145,10782.86845
295.5309524032,10801.3451166667
295.6477607258,10819.1651166667
295.7645531128,10829.4617833333
295.8813295642,10843.8217833333
295.99809008,10865.62845
296.1148346602,10884.9951166667
296.2315633048,10924.8517833333
296.3482760138,10917.3551166667
296.4649727872,10933.81845
296.581653625,10948.6617833333
296.6983185272,10975.58845
296.8149674938,10988.5851166667
296.9316005248,11000.3817833333
297.0482176202,11012.5917833333
297.16481878,11015.1317833333
297.2814040042,11037.9051166667
297.3979732928,11063.6351166667
297.5145266458,11086.2417833333
297.6310640632,11093.1517833333
297.747585545,11113.8517833333
297.8640910912,11131.8417833333
297.9805807018,11144.93845
298.0970543768,11153.7217833333
298.2135121162,11159.6151166667
298.32995392,11178.3051166667
298.4463797882,11188.6151166667
298.5627897208,11199.7851166667
298.6791837178,11207.1717833333
298.7955617792,11229.3951166667
298.911923905,11234.6851166667
299.0282700952,11244.3117833333
299.1446003498,11252.7751166667
299.2609146688,11258.8917833333
299.3772130522,11278.09845
299.4934955,11277.60845
299.6097620122,11325.4751166667
299.7260125888,11309.6717833333
299.8422472298,11315.5517833333
299.9584659352,11314.97845
300.074668705,11339.0917833333
300.1908555392,11343.22845
300.3070264378,11349.7217833333
300.4231814008,11358.3917833333
300.5393204282,11365.36845
300.65544352,11383.84845
300.7715506762,11390.02845
300.8876418968,11392.67845
301.0037171818,11404.8651166667
301.1197765312,11411.5351166667
301.235819945,11426.1351166667
301.3518474232,11431.98845
301.4678589658,11437.2051166667
301.5838545728,11444.60845
301.6998342442,11452.1551166667
301.81579798,11454.33845
301.9317457802,11465.50845
302.0476776448,11461.4251166667
302.1635935738,11462.3017833333
302.2794935672,11467.07845
302.395377625,11467.0351166667
302.5112457472,11476.2351166667
302.6270979338,11492.68845
302.7429341848,11503.7617833333
302.8587545002,11504.1751166667
302.97455888,11503.18845
303.0903473242,11507.2217833333
303.2061198328,11515.86845
303.3218764058,11518.90845
