UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151419
Integration Time,1000
Averages,300
Date,11/14/2020 4:13:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6649.13616333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85666666667
181.9732053322,-85.26717
182.1045947288,-88.4205033333333
182.2359681898,-90.4438366666667
182.3673257152,-62.5638366666667
182.498667305,-60.0405033333334
182.6299929592,-62.6405033333334
182.7613026778,-61.6505033333334
182.8925964608,-60.3005033333334
183.0238743082,-58.9905033333334
183.15513622,-61.9738366666667
183.2863821962,-60.74717
183.4176122368,-57.29717
183.5488263418,-55.2905033333334
183.6800245112,-60.4105033333334
183.811206745,-54.61717
183.9423730432,-57.39717
184.0735234058,-57.2405033333334
184.2046578328,-53.85717
184.3357763242,-57.12717
184.46687888,-57.78717
184.5979655002,-54.4605033333333
184.7290361848,-57.2505033333334
184.8600909338,-54.92717
184.9911297472,-52.9905033333334
185.122152625,-56.25717
185.2531595672,-52.3938366666667
185.3841505738,-54.08717
185.5151256448,-52.3738366666667
185.6460847802,-55.0905033333334
185.77702798,-57.0005033333334
185.9079552442,-56.08717
186.0388665728,-54.7438366666667
186.1697619658,-54.7905033333333
186.3006414232,-52.30717
186.431504945,-56.59717
186.5623525312,-53.8438366666667
186.6931841818,-58.3838366666667
186.8239998968,-55.6505033333334
186.9547996762,-49.6905033333333
187.08558352,-54.64717
187.2163514282,-51.5705033333333
187.3471034008,-58.5505033333334
187.4778394378,-57.7705033333334
187.6085595392,-51.70717
187.739263705,-52.2605033333334
187.8699519352,-53.8405033333334
188.0006242298,-53.8305033333333
188.1312805888,-51.7338366666667
188.2619210122,-53.5705033333333
188.3925455,-56.6638366666667
188.5231540522,-54.8305033333334
188.6537466688,-54.88717
188.7843233498,-56.05717
188.9148840952,-53.07717
189.045428905,-53.6205033333334
189.1759577792,-55.5438366666667
189.3064707178,-52.0138366666667
189.4369677208,-55.7405033333334
189.5674487882,-55.24717
189.69791392,-47.1805033333333
189.8283631162,-53.7338366666667
189.9587963768,-55.10717
190.0892137018,-53.56717
190.2196150912,-54.4638366666667
190.350000545,-54.3405033333333
190.4803700632,-53.97717
190.6107236458,-53.1338366666667
190.7410612928,-54.0738366666667
190.8713830042,-46.69717
191.00168878,-52.15717
191.1319786202,-51.4105033333334
191.2622525248,-53.3705033333334
191.3925104938,-48.0838366666667
191.5227525272,-51.1505033333334
191.652978625,-45.0805033333333
191.7831887872,-47.89717
191.9133830138,-51.0405033333334
192.0435613048,-49.9505033333334
192.1737236602,-48.63717
192.30387008,-49.73717
192.4340005642,-52.6705033333334
192.5641151128,-47.3605033333333
192.6942137258,-51.6105033333333
192.8242964032,-46.5438366666667
192.954363145,-47.63717
193.0844139512,-48.3038366666667
193.2144488218,-47.0838366666667
193.3444677568,-48.9305033333333
193.4744707562,-44.5238366666667
193.60445782,-46.77717
193.7344289482,-44.68717
193.8643841408,-43.2838366666667
193.9943233978,-42.8705033333333
194.1242467192,-42.4105033333333
194.254154105,-41.3605033333333
194.3840455552,-41.7838366666667
194.5139210698,-44.5205033333333
194.6437806488,-44.6038366666667
194.7736242922,-43.2305033333333
194.903452,-44.44717
195.0332637722,-34.65717
195.1630596088,-42.3938366666667
195.2928395098,-41.97717
195.4226034752,-35.38717
195.552351505,-40.0038366666667
195.6820835992,-36.13717
195.8117997578,-38.8438366666666
195.9414999808,-38.8238366666667
196.0711842682,-40.00717
196.20085262,-35.7838366666666
196.3305050362,-38.2605033333333
196.4601415168,-34.23717
196.5897620618,-31.3438366666667
196.7193666712,-32.1905033333333
196.848955345,-36.43717
196.9785280832,-35.89717
197.1080848858,-36.79717
197.2376257528,-34.65717
197.3671506842,-34.3138366666666
197.49665968,-31.79717
197.6261527402,-30.3505033333333
197.7556298648,-28.7138366666667
197.8850910538,-28.7238366666667
198.0145363072,-27.8238366666667
198.143965625,-26.03717
198.2733790072,-29.8505033333333
198.4027764538,-26.1038366666667
198.5321579648,-26.54717
198.6615235402,-22.24717
198.79087318,-21.6038366666667
198.9202068842,-20.6238366666667
199.0495246528,-23.3905033333333
199.1788264858,-21.7205033333333
199.3081123832,-22.7238366666667
199.437382345,-21.2538366666667
199.5666363712,-22.75717
199.6958744618,-23.97717
199.8250966168,-19.44717
199.9543028362,-17.29717
200.08349312,-19.7705033333333
200.2126674682,-19.9238366666667
200.3418258808,-14.8705033333333
200.4709683578,-16.84717
200.6000948992,-16.1938366666667
200.729205505,-18.59717
200.8583001752,-13.07717
200.9873789098,-11.2038366666667
201.1164417088,-13.1905033333333
201.2454885722,-8.52383666666666
201.3745195,-10.31717
201.5035344922,-10.8005033333333
201.6325335488,-9.30383666666666
201.7615166698,-6.05383666666667
201.8904838552,-7.44050333333333
202.019435105,-5.38717
202.1483704192,-5.64383666666666
202.2772897978,-5.11717
202.4061932408,-4.95383666666666
202.5350807482,-6.41050333333333
202.66395232,-1.16717
202.7928079562,-3.61717
202.9216476568,2.26283
203.0504714218,1.66616333333333
203.1792792512,0.179496666666667
203.308071145,-0.0705033333333333
203.4368471032,15.6861633333333
203.5656071258,2.41283
203.6943512128,3.79283
203.8230793642,5.44616333333333
203.95179158,4.95949666666667
204.0804878602,3.74283
204.2091682048,10.6961633333333
204.3378326138,6.77949666666667
204.4664810872,12.5861633333333
204.595113625,9.52949666666667
204.7237302272,12.97283
204.8523308938,14.8094966666667
204.9809156248,12.7594966666667
205.1094844202,16.6994966666667
205.23803728,17.11283
205.3665742042,17.6894966666667
205.4950951928,21.5461633333333
205.6236002458,17.8261633333333
205.7520893632,23.47283
205.880562545,23.6161633333333
206.0090197912,23.7261633333333
206.1374611018,24.0661633333333
206.2658864768,31.99283
206.3942959162,27.14283
206.52268942,27.0261633333333
206.6510669882,28.0461633333333
206.7794286208,34.52283
206.9077743178,31.85283
207.0361040792,36.4594966666667
207.164417905,34.8494966666667
207.2927157952,35.2561633333334
207.4209977498,37.6294966666667
207.5492637688,39.11283
207.6775138522,43.3161633333333
207.805748,41.28283
207.9339662122,46.3261633333333
208.0621684888,43.3994966666667
208.1903548298,47.91283
208.3185252352,48.60283
208.446679705,51.19283
208.5748182392,52.9361633333333
208.7029408378,54.3194966666667
208.8310475008,55.0894966666666
208.9591382282,59.8828299999999
209.08721302,55.2361633333333
209.2152718762,57.9394966666666
209.3433147968,66.42283
209.4713417818,62.7561633333333
209.5993528312,63.7461633333333
209.727347945,65.9794966666666
209.8553271232,66.87283
209.9832903658,71.95283
210.1112376728,71.4461633333333
210.2391690442,71.35283
210.36708448,71.52283
210.4949839802,75.6094966666666
210.6228675448,80.84283
210.7507351738,84.3494966666667
210.8785868672,81.90283
211.006422625,84.7294966666667
211.1342424472,92.37283
211.2620463338,89.5694966666667
211.3898342848,95.2594966666667
211.5176063002,94.2861633333333
211.64536238,99.4061633333334
211.7731025242,98.6461633333333
211.9008267328,103.40283
212.0285350058,104.516163333333
212.1562273432,109.289496666667
212.283903745,115.19283
212.4115642112,112.986163333333
212.5392087418,117.52283
212.6668373368,120.489496666667
212.7944499962,120.969496666667
212.92204672,124.856163333333
213.0496275082,125.859496666667
213.1771923608,130.316163333333
213.3047412778,135.686163333333
213.4322742592,134.376163333333
213.559791305,140.076163333333
213.6872924152,142.356163333333
213.8147775898,144.96283
213.9422468288,148.11283
214.0697001322,153.029496666667
214.1971375,153.196163333333
214.3245589322,159.639496666667
214.4519644288,162.929496666667
214.5793539898,166.00283
214.7067276152,167.786163333333
214.834085305,171.849496666667
214.9614270592,173.59283
215.0887528778,180.516163333333
215.2160627608,181.199496666667
215.3433567082,187.236163333333
215.47063472,189.636163333333
215.5978967962,194.39283
215.7251429368,201.66283
215.8523731418,202.59283
215.9795874112,203.379496666667
216.106785745,207.286163333333
216.2339681432,213.89283
216.3611346058,220.04283
216.4882851328,222.079496666667
216.6154197242,223.92283
216.74253838,233.82283
216.8696411002,234.76283
216.9967278848,239.456163333333
217.1237987338,241.92283
217.2508536472,243.939496666667
217.377892625,253.049496666667
217.5049156672,257.46283
217.6319227738,259.36283
217.7589139448,263.28283
217.8858891802,268.35283
218.01284848,274.009496666667
218.1397918442,278.089496666667
218.2667192728,285.226163333333
218.3936307658,291.599496666667
218.5205263232,295.55283
218.647405945,302.92283
218.7742696312,307.50283
218.9011173818,310.42283
219.0279491968,314.996163333333
219.1547650762,321.129496666667
219.28156502,328.496163333334
219.4083490282,335.67283
219.5351171008,340.319496666667
219.6618692378,345.889496666667
219.7886054392,352.466163333333
219.915325705,357.006163333333
220.0420300352,360.549496666667
220.1687184298,366.956163333333
220.2953908888,374.33283
220.4220474122,379.249496666667
220.548688,382.976163333333
220.6753126522,388.889496666667
220.8019213688,397.946163333333
220.9285141498,402.556163333333
221.0550909952,411.509496666667
221.181651905,417.966163333333
221.3081968792,420.869496666667
221.4347259178,431.169496666667
221.5612390208,437.49283
221.6877361882,439.736163333333
221.81421742,447.849496666667
221.9406827162,454.61283
222.0671320768,464.026163333333
222.1935655018,465.69283
222.3199829912,474.726163333333
222.446384545,482.36283
222.5727701632,486.51283
222.6991398458,499.136163333333
222.8254935928,506.14283
222.9518314042,509.57283
223.07815328,521.166163333333
223.2044592202,529.189496666667
223.3307492248,538.99283
223.4570232938,542.719496666667
223.5832814272,550.366163333333
223.709523625,559.339496666667
223.8357498872,572.826163333333
223.9619602138,580.069496666667
224.0881546048,582.226163333333
224.2143330602,591.906163333333
224.34049558,600.696163333333
224.4666421642,604.53283
224.5927728128,620.116163333333
224.7188875258,620.81283
224.8449863032,633.776163333333
224.971069145,641.979496666666
225.0971360512,647.709496666666
225.2231870218,658.986163333333
225.3492220568,668.399496666667
225.4752411562,677.92283
225.60124432,689.32283
225.7272315482,700.36283
225.8532028408,707.986163333333
225.9791581978,717.729496666667
226.1050976192,723.946163333333
226.231021105,737.239496666667
226.3569286552,746.409496666667
226.4828202698,753.236163333333
226.6086959488,771.43283
226.7345556922,775.589496666667
226.8603995,788.24283
226.9862273722,800.68283
227.1120393088,809.536163333333
227.2378353098,821.316163333334
227.3636153752,829.336163333334
227.489379505,846.74283
227.6151276992,850.21283
227.7408599578,856.84283
227.8665762808,872.756163333333
227.9922766682,885.289496666667
228.11796112,895.43283
228.2436296362,905.509496666666
228.3692822168,917.949496666666
228.4949188618,926.336163333333
228.6205395712,940.806163333333
228.746144345,959.63283
228.8717331832,966.156163333333
228.9973060858,976.69283
229.1228630528,989.946163333333
229.2484040842,1003.61283
229.37392918,1013.52949666667
229.4994383402,1032.78949666667
229.6249315648,1037.38949666667
229.7504088538,1051.63283
229.8758702072,1064.72283
230.001315625,1077.42949666667
230.1267451072,1086.42616333333
230.2521586538,1105.02949666667
230.3775562648,1110.28949666667
230.5029379402,1117.14283
230.62830368,1130.39283
230.7536534842,1142.81949666667
230.8789873528,1154.30616333333
231.0043052858,1176.42616333333
231.1296072832,1181.05616333333
231.254893345,1197.42283
231.3801634712,1211.89949666667
231.5054176618,1218.68283
231.6306559168,1231.90283
231.7558782362,1237.48283
231.88108462,1261.07283
232.0062750682,1270.27616333333
232.1314495808,1287.76949666667
232.2566081578,1292.24949666667
232.3817507992,1307.94616333333
232.506877505,1314.70949666667
232.6319882752,1328.41616333333
232.7570831098,1344.88283
232.8821620088,1358.66949666667
233.0072249722,1370.20949666667
233.132272,1377.01283
233.2573030922,1382.33949666667
233.3823182488,1402.15616333333
233.5073174698,1410.11949666667
233.6323007552,1422.41949666667
233.757268105,1422.77283
233.8822195192,1434.64616333333
234.0071549978,1447.22283
234.1320745408,1461.73616333333
234.2569781482,1465.31616333333
234.38186582,1486.31949666667
234.5067375562,1486.82616333333
234.6315933568,1495.81616333333
234.7564332218,1527.66949666667
234.8812571512,1511.90949666667
235.006065145,1520.34949666667
235.1308572032,1532.46283
235.2556333258,1538.89283
235.3803935128,1545.61616333333
235.5051377642,1559.35949666667
235.62986608,1565.97616333333
235.7545784602,1568.71949666667
235.8792749048,1575.70616333333
236.0039554138,1587.68283
236.1286199872,1591.16616333333
236.253268625,1599.35616333333
236.3779013272,1612.64616333333
236.5025180938,1616.08283
236.6271189248,1620.01616333333
236.7517038202,1630.17283
236.87627278,1636.38283
237.0008258042,1637.87283
237.1253628928,1654.64616333333
237.2498840458,1652.38616333333
237.3743892632,1660.10283
237.498878545,1668.47616333333
237.6233518912,1671.93949666667
237.7478093018,1675.36283
237.8722507768,1684.64283
237.9966763162,1685.30283
238.12108592,1687.80949666667
238.2454795882,1700.19283
238.3698573208,1688.90616333333
238.4942191178,1700.60616333333
238.6185649792,1702.37283
238.742894905,1705.85949666667
238.8672088952,1710.84616333333
238.9915069498,1719.16616333333
239.1157890688,1722.22616333333
239.2400552522,1722.78616333333
239.3643055,1728.15616333333
239.4885398122,1729.88616333333
239.6127581888,1732.49616333333
239.7369606298,1741.71949666667
239.8611471352,1737.27616333333
239.985317705,1745.45283
240.1094723392,1752.23616333333
240.2336110378,1753.51283
240.3577338008,1758.01949666667
240.4818406282,1758.40283
240.60593152,1761.17616333333
240.7300064762,1774.82616333333
240.8540654968,1766.16283
240.9781085818,1773.02949666667
241.1021357312,1775.83616333333
241.226146945,1786.59949666667
241.3501422232,1788.89616333333
241.4741215658,1785.79616333333
241.5980849728,1791.46283
241.7220324442,1791.29283
241.84596398,1792.24283
241.9698795802,1798.68283
242.0937792448,1808.16616333333
242.2176629738,1814.10283
242.3415307672,1821.78616333333
242.465382625,1826.03949666667
242.5892185472,1826.23616333333
242.7130385338,1819.44949666667
242.8368425848,1830.87949666667
242.9606307002,1835.44283
243.08440288,1838.86616333333
243.2081591242,1852.14949666667
243.3318994328,1858.28616333333
243.4556238058,1865.77949666667
243.5793322432,1869.52283
243.703024745,1876.19616333333
243.8267013112,1884.09283
243.9503619418,1878.04616333333
244.0740066368,1873.17949666667
244.1976353962,1869.20283
244.32124822,1876.29283
244.4448451082,1889.74283
244.5684260608,1902.38949666667
244.6919910778,1910.02949666667
244.8155401592,1918.11616333333
244.939073305,1929.13616333333
245.0625905152,1936.73616333333
245.1860917898,1939.34283
245.3095771288,1948.52949666667
245.4330465322,1955.47283
245.5565,1955.94616333333
245.6799375322,1971.87283
245.8033591288,1990.01949666667
245.9267647898,1984.55616333333
246.0501545152,1978.79283
246.173528305,1975.41616333333
246.2968861592,1983.44949666667
246.4202280778,1998.63616333333
246.5435540608,2019.88949666667
246.6668641082,2042.02616333333
246.79015822,2058.95283
246.9134363962,2075.04616333333
247.0366986368,2093.22283
247.1599449418,2099.46283
247.2831753112,2123.17283
247.406389745,2135.14283
247.5295882432,2147.33616333333
247.6527708058,2163.40949666667
247.7759374328,2172.25616333333
247.8990881242,2188.97616333333
248.02222288,2203.67616333333
248.1453417002,2214.17616333333
248.2684445848,2230.84283
248.3915315338,2248.34949666667
248.5146025472,2252.16949666667
248.637657625,2242.90616333333
248.7606967672,2241.09283
248.8837199738,2268.72616333333
249.0067272448,2297.30616333333
249.1297185802,2317.05283
249.25269398,2336.61283
249.3756534442,2354.04949666667
249.4985969728,2380.22283
249.6215245658,2407.68283
249.7444362232,2424.46616333333
249.867331945,2451.27949666667
249.9902117312,2469.58616333333
250.1130755818,2491.14616333333
250.2359234968,2517.21283
250.3587554762,2531.91283
250.48157152,2554.32616333333
250.6043716282,2573.28283
250.7271558008,2587.48949666667
250.8499240378,2616.40616333333
250.9726763392,2637.02616333333
251.095412705,2654.84949666667
251.2181331352,2676.03616333333
251.3408376298,2693.78949666667
251.4635261888,2720.03616333333
251.5861988122,2725.67616333333
251.7088555,2728.30949666667
251.8314962522,2742.11283
251.9541210688,2778.30283
252.0767299498,2810.03283
252.1993228952,2835.60616333333
252.321899905,2871.70283
252.4444609792,2891.07949666667
252.5670061178,2924.63616333333
252.6895353208,2947.17949666667
252.8120485882,2982.63949666667
252.93454592,3007.95949666667
253.0570273162,3035.66949666667
253.1794927768,3071.37949666667
253.3019423018,3094.34949666667
253.4243758912,3122.44283
253.546793545,3141.22949666667
253.6691952632,3174.38616333333
253.7915810458,3194.63283
253.9139508928,3217.94616333333
254.0363048042,3247.47949666667
254.15864278,3271.74616333333
254.2809648202,3299.56283
254.4032709248,3312.93616333333
254.5255610938,3334.99283
254.6478353272,3358.47283
254.770093625,3377.28949666667
254.8923359872,3395.52949666667
255.0145624138,3414.77949666667
255.1367729048,3429.81283
255.2589674602,3438.66949666667
255.38114608,3470.43949666667
255.5033087642,3502.76949666666
255.6254555128,3528.15616333333
255.7475863258,3557.33616333333
255.8697012032,3591.86616333333
255.991800145,3621.67616333333
256.1138831512,3654.61616333333
256.2359502218,3691.02616333333
256.3580013568,3721.13616333333
256.4800365562,3749.93616333333
256.60205582,3787.28283
256.7240591482,3812.18949666666
256.8460465408,3848.88949666666
256.9680179978,3875.03949666666
257.0899735192,3899.56949666666
257.211913105,3923.74949666666
257.3338367552,3943.46949666666
257.4557444698,3967.00616333333
257.5776362488,3985.22949666666
257.6995120922,4008.54616333333
257.821372,4023.03949666666
257.9432159722,4047.00283
258.0650440088,4074.23616333333
258.1868561098,4092.77616333333
258.3086522752,4117.17283
258.430432505,4132.94949666667
258.5521967992,4157.01949666667
258.6739451578,4179.59283
258.7956775808,4207.38283
258.9173940682,4226.87283
259.03909462,4235.76616333333
259.1607792362,4244.12283
259.2824479168,4264.85283
259.4041006618,4286.14949666667
259.5257374712,4310.62949666667
259.647358345,4333.30949666667
259.7689632832,4352.15949666667
259.8905522858,4371.88283
260.0121253528,4387.95949666666
260.1336824842,4403.15949666667
260.25522368,4433.03949666667
260.3767489402,4444.26949666667
260.4982582648,4465.10283
260.6197516538,4481.95949666667
260.7412291072,4501.27949666667
260.862690625,4517.05283
260.9841362072,4534.25283
261.1055658538,4556.77283
261.2269795648,4575.44949666667
261.3483773402,4586.02283
261.46975918,4602.87616333333
261.5911250842,4616.43283
261.7124750528,4630.98616333333
261.8338090858,4639.25949666667
261.9551271832,4661.07283
262.076429345,4686.48949666667
262.1977155712,4693.63283
262.3189858618,4708.99283
262.4402402168,4720.74949666667
262.5614786362,4726.71949666667
262.68270112,4738.63283
262.8039076682,4741.98616333333
262.9250982808,4757.67949666667
263.0462729578,4771.65949666667
263.1674316992,4773.60949666667
263.288574505,4782.94283
263.4097013752,4787.99616333333
263.5308123098,4788.47283
263.6519073088,4791.19616333333
263.7729863722,4801.57616333333
263.8940495,4816.78616333333
264.0150966922,4819.13616333333
264.1361279488,4830.71949666666
264.2571432698,4839.10283
264.3781426552,4851.40616333333
264.499126105,4870.75949666667
264.6200936192,4878.13949666667
264.7410451978,4887.85283
264.8619808408,4895.32616333333
264.9829005482,4911.42616333333
265.10380432,4914.30283
265.2246921562,4921.57616333333
265.3455640568,4933.51616333333
265.4664200218,4940.96616333333
265.5872600512,4942.86283
265.708084145,4953.41616333333
265.8288923032,4961.23616333333
265.9496845258,4968.80283
266.0704608128,4968.05949666667
266.1912211642,4967.27283
266.31196558,4969.04283
266.4326940602,4970.76616333333
266.5534066048,4977.97616333333
266.6741032138,4984.08949666667
266.7947838872,4979.01283
266.915448625,4986.98949666667
267.0360974272,4978.04616333333
267.1567302938,4979.14949666667
267.2773472248,4981.25949666667
267.3979482202,4986.45283
267.51853328,4984.48949666667
267.6391024042,4992.93283
267.7596555928,4999.32949666667
267.8801928458,5002.39949666667
268.0007141632,5002.03949666667
268.121219545,5014.75616333333
268.2417089912,5008.73949666667
268.3621825018,5011.77616333333
268.4826400768,5027.02949666667
268.6030817162,5027.76949666667
268.72350742,5031.87949666667
268.8439171882,5033.48949666667
268.9643110208,5040.80616333333
269.0846889178,5047.92283
269.2050508792,5048.24616333333
269.325396905,5044.11949666667
269.4457269952,5044.60949666667
269.5660411498,5053.97616333333
269.6863393688,5052.92283
269.8066216522,5058.28616333333
269.926888,5059.93283
270.0471384122,5057.93283
270.1673728888,5062.89949666667
270.2875914298,5063.59949666667
270.4077940352,5072.18616333333
270.527980705,5074.25616333333
270.6481514392,5072.10949666667
270.7683062378,5076.04949666667
270.8884451008,5080.08949666667
271.0085680282,5074.48949666667
271.12867502,5076.75616333333
271.2487660762,5072.79283
271.3688411968,5075.73283
271.4889003818,5080.09949666667
271.6089436312,5087.09283
271.728970945,5088.85283
271.8489823232,5082.22949666667
271.9689777658,5088.43949666667
272.0889572728,5092.01283
272.2089208442,5101.31949666667
272.32886848,5108.43616333333
272.4488001802,5100.19283
272.5687159448,5103.74616333333
272.6886157738,5111.95949666667
272.8084996672,5113.29949666667
272.928367625,5122.25949666667
273.0482196472,5130.72616333333
273.1680557338,5127.88283
273.2878758848,5138.89283
273.4076801002,5141.16616333333
273.52746838,5135.52949666667
273.6472407242,5137.37949666667
273.7669971328,5145.32616333333
273.8867376058,5145.50616333333
274.0064621432,5146.22949666667
274.126170745,5147.61283
274.2458634112,5154.90949666667
274.3655401418,5163.37949666667
274.4852009368,5162.87616333333
274.6048457962,5174.38616333333
274.72447472,5178.51283
274.8440877082,5182.74949666667
274.9636847608,5187.20616333333
275.0832658778,5193.84283
275.2028310592,5192.58283
275.322380305,5189.45283
275.4419136152,5203.22616333333
275.5614309898,5198.73616333333
275.6809324288,5200.09949666667
275.8004179322,5205.02616333333
275.9198875,5222.49616333333
276.0393411322,5215.48283
276.1587788288,5208.40283
276.2782005898,5214.88949666667
276.3976064152,5223.48616333333
276.516996305,5217.96949666667
276.6363702592,5228.72616333333
276.7557282778,5230.45949666667
276.8750703608,5233.53283
276.9943965082,5238.67283
277.11370672,5243.92949666667
277.2330009962,5239.16616333333
277.3522793368,5253.26949666667
277.4715417418,5260.62283
277.5907882112,5264.40283
277.710018745,5267.51616333333
277.8292333432,5271.99283
277.9484320058,5281.13283
278.0676147328,5280.74283
278.1867815242,5285.96949666667
278.30593238,5290.03616333333
278.4250673002,5299.85949666667
278.5441862848,5304.67616333333
278.6632893338,5309.19616333333
278.7823764472,5312.73949666667
278.901447625,5316.90616333333
279.0205028672,5322.42949666667
279.1395421738,5331.99949666667
279.2585655448,5331.47949666667
279.3775729802,5333.25949666667
279.49656448,5334.72949666667
279.6155400442,5337.88616333333
279.7344996728,5347.76283
279.8534433658,5344.84949666667
279.9723711232,5349.56616333333
280.091282945,5351.90283
280.2101788312,5344.86616333333
280.3290587818,5357.71283
280.4479227968,5355.57283
280.5667708762,5350.96949666667
280.68560302,5356.96949666667
280.8044192282,5359.86616333333
280.9232195008,5360.99616333333
281.0420038378,5368.62949666667
281.1607722392,5372.18949666667
281.279524705,5385.04283
281.3982612352,5380.03949666667
281.5169818298,5390.02283
281.6356864888,5400.45283
281.7543752122,5403.47283
281.873048,5410.09616333333
281.9917048522,5413.64949666667
282.1103457688,5423.82949666667
282.2289707498,5423.70283
282.3475797952,5427.61949666667
282.466172905,5428.37949666667
282.5847500792,5432.04949666667
282.7033113178,5436.29949666667
282.8218566208,5440.14283
282.9403859882,5429.96616333333
283.05889942,5434.07949666667
283.1773969162,5440.66283
283.2958784768,5444.34616333333
283.4143441018,5442.84949666667
283.5327937912,5443.94283
283.651227545,5449.47949666667
283.7696453632,5444.96949666667
283.8880472458,5444.14949666667
284.0064331928,5453.73616333333
284.1248032042,5456.08949666667
284.24315728,5455.10616333333
284.3614954202,5462.54283
284.4798176248,5469.96949666667
284.5981238938,5483.25616333333
284.7164142272,5487.32283
284.834688625,5487.24616333333
284.9529470872,5492.15283
285.0711896138,5495.51949666667
285.1894162048,5489.54949666667
285.3076268602,5494.47616333333
285.42582158,5497.29283
285.5440003642,5503.79616333333
285.6621632128,5503.45949666667
285.7803101258,5510.70949666667
285.8984411032,5510.89283
286.016556145,5507.24949666667
286.1346552512,5511.35283
286.2527384218,5518.09283
286.3708056568,5517.72949666667
286.4888569562,5521.41616333333
286.60689232,5533.39949666667
286.7249117482,5520.27949666667
286.8429152408,5526.26616333333
286.9609027978,5530.12283
287.0788744192,5535.42949666667
287.196830105,5543.77283
287.3147698552,5542.26949666667
287.4326936698,5538.68616333333
287.5506015488,5545.75283
287.6684934922,5543.23949666667
287.7863695,5554.10616333333
287.9042295722,5554.75283
288.0220737088,5559.77616333333
288.1399019098,5560.22949666667
288.2577141752,5564.31283
288.375510505,5557.29616333333
288.4932908992,5561.14616333333
288.6110553578,5559.43283
288.7288038808,5557.67949666667
288.8465364682,5556.83949666667
288.96425312,5554.61949666667
289.0819538362,5554.49616333333
289.1996386168,5564.69283
289.3173074618,5578.93616333333
289.4349603712,5579.55283
289.552597345,5586.21616333333
289.6702183832,5591.58949666667
289.7878234858,5599.03616333333
289.9054126528,5601.74283
290.0229858842,5613.95949666667
290.14054318,5619.80949666667
290.2580845402,5625.25283
290.3756099648,5634.31283
290.4931194538,5648.85949666667
290.6106130072,5657.89616333333
290.728090625,5662.84283
290.8455523072,5673.15949666667
290.9629980538,5685.26949666667
291.0804278648,5688.82283
291.1978417402,5694.68616333333
291.31523968,5701.20949666667
291.4326216842,5707.61616333333
291.5499877528,5718.40283
291.6673378858,5733.81949666667
291.7846720832,5739.42616333333
291.901990345,5748.64616333333
292.0192926712,5762.99949666667
292.1365790618,5767.42283
292.2538495168,5777.10283
292.3711040362,5782.37616333333
292.48834262,5797.37949666667
292.6055652682,5802.38949666667
292.7227719808,5813.11949666667
292.8399627578,5821.93949666667
292.9571375992,5832.30616333333
293.074296505,5849.35949666667
293.1914394752,5852.36949666667
293.3085665098,5854.85949666667
293.4256776088,5872.96616333333
293.5427727722,5882.93949666667
293.659852,5895.51949666667
293.7769152922,5905.49949666667
293.8939626488,5919.08616333333
294.0109940698,5923.79616333333
294.1280095552,5931.22283
294.245009105,5946.27949666667
294.3619927192,5949.37949666667
294.4789603978,5962.76616333333
294.5959121408,5970.74949666667
294.7128479482,5983.07949666667
294.82976782,6002.14616333333
294.9466717562,5999.43949666667
295.0635597568,6014.48616333333
295.1804318218,6030.07949666667
295.2972879512,6031.87949666667
295.414128145,6040.30616333333
295.5309524032,6056.80949666667
295.6477607258,6070.32949666666
295.7645531128,6074.65283
295.8813295642,6084.73949666666
295.99809008,6097.70616333333
296.1148346602,6110.94949666667
296.2315633048,6142.09616333333
296.3482760138,6126.78616333333
296.4649727872,6140.85283
296.581653625,6157.97949666666
296.6983185272,6180.21949666666
296.8149674938,6185.89283
296.9316005248,6196.53616333333
297.0482176202,6207.51616333333
297.16481878,6207.50283
297.2814040042,6223.20616333333
297.3979732928,6239.10283
297.5145266458,6250.23616333333
297.6310640632,6249.80616333333
297.747585545,6270.45283
297.8640910912,6285.75949666666
297.9805807018,6290.64283
298.0970543768,6296.53949666666
298.2135121162,6304.30949666666
298.32995392,6318.92616333333
298.4463797882,6327.10949666666
298.5627897208,6328.94949666666
298.6791837178,6334.95616333333
298.7955617792,6352.98616333333
298.911923905,6359.22283
299.0282700952,6368.33616333333
299.1446003498,6381.54283
299.2609146688,6383.84283
299.3772130522,6394.62949666666
299.4934955,6394.85616333333
299.6097620122,6431.25283
299.7260125888,6414.65283
299.8422472298,6422.71949666666
299.9584659352,6428.73283
300.074668705,6442.09616333333
300.1908555392,6450.26616333333
300.3070264378,6449.75283
300.4231814008,6458.01949666666
300.5393204282,6461.85616333333
300.65544352,6477.23949666666
300.7715506762,6477.28949666666
300.8876418968,6486.01283
301.0037171818,6496.26283
301.1197765312,6501.25949666666
301.235819945,6502.95949666666
301.3518474232,6503.36283
301.4678589658,6516.57283
301.5838545728,6527.62949666666
301.6998342442,6528.17949666666
301.81579798,6534.03949666666
301.9317457802,6535.38283
302.0476776448,6538.95949666666
302.1635935738,6541.88283
302.2794935672,6551.80616333333
302.395377625,6553.89949666666
302.5112457472,6562.35283
302.6270979338,6569.68283
302.7429341848,6574.47616333333
302.8587545002,6577.66283
302.97455888,6584.28616333333
303.0903473242,6586.95616333333
303.2061198328,6593.11283
