UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148652
Integration Time,1000
Averages,300
Date,11/4/2020 12:46:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21152.1301111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65333333333
181.9732053322,-119.506555555556
182.1045947288,-122.963222222222
182.2359681898,-124.616555555556
182.3673257152,-55.5165555555556
182.498667305,-52.8332222222223
182.6299929592,-55.5765555555556
182.7613026778,-54.719888888889
182.8925964608,-53.4465555555556
183.0238743082,-52.1198888888889
183.15513622,-55.209888888889
183.2863821962,-54.1798888888889
183.4176122368,-50.5898888888889
183.5488263418,-48.7332222222223
183.6800245112,-54.249888888889
183.811206745,-48.3698888888889
183.9423730432,-51.3332222222223
184.0735234058,-51.2798888888889
184.2046578328,-47.9332222222223
184.3357763242,-51.1732222222223
184.46687888,-50.9998888888889
184.5979655002,-48.2865555555556
184.7290361848,-51.2732222222223
184.8600909338,-48.4432222222223
184.9911297472,-47.5365555555556
185.122152625,-50.9632222222223
185.2531595672,-46.6332222222223
185.3841505738,-48.4398888888889
185.5151256448,-46.5932222222223
185.6460847802,-49.2165555555556
185.77702798,-51.5232222222223
185.9079552442,-50.5198888888889
186.0388665728,-49.2732222222223
186.1697619658,-49.7432222222223
186.3006414232,-47.2165555555556
186.431504945,-51.7732222222223
186.5623525312,-48.5465555555556
186.6931841818,-53.3732222222223
186.8239998968,-50.7932222222223
186.9547996762,-45.4332222222223
187.08558352,-50.3232222222223
187.2163514282,-46.9832222222223
187.3471034008,-54.0598888888889
187.4778394378,-53.3198888888889
187.6085595392,-47.9432222222223
187.739263705,-48.1365555555556
187.8699519352,-49.8432222222223
188.0006242298,-50.0365555555556
188.1312805888,-47.8132222222223
188.2619210122,-48.7565555555556
188.3925455,-52.2232222222223
188.5231540522,-50.4865555555556
188.6537466688,-50.9365555555556
188.7843233498,-52.0098888888889
188.9148840952,-49.0998888888889
189.045428905,-49.1998888888889
189.1759577792,-50.7098888888889
189.3064707178,-46.8998888888889
189.4369677208,-50.4132222222223
189.5674487882,-49.5565555555556
189.69791392,-42.4665555555556
189.8283631162,-49.2998888888889
189.9587963768,-50.0832222222223
190.0892137018,-48.2732222222223
190.2196150912,-49.0765555555556
190.350000545,-49.0398888888889
190.4803700632,-48.9932222222223
190.6107236458,-47.8232222222223
190.7410612928,-48.5198888888889
190.8713830042,-41.0132222222223
191.00168878,-46.2632222222223
191.1319786202,-45.4598888888889
191.2622525248,-47.2298888888889
191.3925104938,-40.8165555555556
191.5227525272,-44.7198888888889
191.652978625,-38.5332222222222
191.7831887872,-41.2265555555556
191.9133830138,-44.0432222222223
192.0435613048,-43.0065555555556
192.1737236602,-41.5132222222223
192.30387008,-42.7965555555556
192.4340005642,-45.3598888888889
192.5641151128,-40.2932222222223
192.6942137258,-44.0532222222223
192.8242964032,-38.0565555555556
192.954363145,-38.4098888888889
193.0844139512,-37.6665555555556
193.2144488218,-36.1798888888889
193.3444677568,-37.8898888888889
193.4744707562,-32.4565555555556
193.60445782,-34.1998888888889
193.7344289482,-31.1532222222222
193.8643841408,-30.2298888888889
193.9943233978,-28.0198888888889
194.1242467192,-26.7465555555556
194.254154105,-25.4832222222222
194.3840455552,-27.3832222222222
194.5139210698,-31.1265555555556
194.6437806488,-31.5532222222222
194.7736242922,-29.6032222222222
194.903452,-28.6132222222222
195.0332637722,-16.8832222222222
195.1630596088,-22.8698888888889
195.2928395098,-20.1865555555556
195.4226034752,-12.9132222222222
195.552351505,-15.3198888888889
195.6820835992,-11.6398888888889
195.8117997578,-14.0365555555556
195.9414999808,-14.2565555555556
196.0711842682,-12.8932222222222
196.20085262,-5.84988888888889
196.3305050362,-5.75322222222222
196.4601415168,0.29011111111111
196.5897620618,4.87677777777778
196.7193666712,3.88011111111111
196.848955345,-0.53988888888889
196.9785280832,-3.73322222222222
197.1080848858,-5.60322222222222
197.2376257528,-0.173222222222224
197.3671506842,3.64344444444444
197.49665968,8.82677777777778
197.6261527402,12.3834444444445
197.7556298648,15.2534444444444
197.8850910538,17.4234444444444
198.0145363072,17.6467777777778
198.143965625,18.5334444444444
198.2733790072,14.6301111111111
198.4027764538,21.7434444444444
198.5321579648,24.0367777777778
198.6615235402,31.6234444444444
198.79087318,34.3234444444444
198.9202068842,37.9001111111111
199.0495246528,36.7567777777778
199.1788264858,40.0167777777777
199.3081123832,40.0134444444444
199.437382345,40.8434444444444
199.5666363712,36.9067777777778
199.6958744618,34.1434444444444
199.8250966168,40.3667777777777
199.9543028362,45.9101111111111
200.08349312,46.5601111111111
200.2126674682,48.2634444444444
200.3418258808,55.130111111111
200.4709683578,54.3867777777777
200.6000948992,55.1667777777777
200.729205505,52.1701111111111
200.8583001752,60.0667777777777
200.9873789098,65.8367777777778
201.1164417088,65.8734444444444
201.2454885722,72.4667777777778
201.3745195,72.9067777777778
201.5035344922,74.8834444444444
201.6325335488,77.2801111111111
201.7615166698,81.8034444444445
201.8904838552,82.3034444444445
202.019435105,86.1734444444445
202.1483704192,87.1067777777778
202.2772897978,87.6434444444445
202.4061932408,89.3034444444445
202.5350807482,88.6434444444445
202.66395232,96.2467777777778
202.7928079562,95.2234444444445
202.9216476568,103.820111111111
203.0504714218,103.213444444444
203.1792792512,103.146777777778
203.308071145,103.653444444444
203.4368471032,122.230111111111
203.5656071258,111.276777777778
203.6943512128,113.963444444444
203.8230793642,118.920111111111
203.95179158,119.490111111111
204.0804878602,120.053444444444
204.2091682048,128.633444444445
204.3378326138,128.040111111111
204.4664810872,134.116777777778
204.595113625,133.270111111111
204.7237302272,138.403444444444
204.8523308938,142.380111111111
204.9809156248,142.590111111111
205.1094844202,149.500111111111
205.23803728,150.650111111111
205.3665742042,154.240111111111
205.4950951928,159.623444444444
205.6236002458,158.013444444444
205.7520893632,165.763444444444
205.880562545,167.923444444444
206.0090197912,169.880111111111
206.1374611018,172.876777777778
206.2658864768,183.993444444444
206.3942959162,181.083444444444
206.52268942,183.056777777778
206.6510669882,187.626777777778
206.7794286208,196.803444444444
206.9077743178,195.653444444444
207.0361040792,204.416777777778
207.164417905,204.533444444444
207.2927157952,207.740111111111
207.4209977498,212.790111111111
207.5492637688,217.653444444444
207.6775138522,224.806777777778
207.805748,226.220111111111
207.9339662122,233.870111111111
208.0621684888,233.053444444445
208.1903548298,240.766777777778
208.3185252352,243.856777777778
208.446679705,251.580111111111
208.5748182392,255.330111111111
208.7029408378,260.610111111111
208.8310475008,264.310111111111
208.9591382282,273.170111111111
209.08721302,272.490111111111
209.2152718762,278.286777777778
209.3433147968,291.010111111111
209.4713417818,290.313444444445
209.5993528312,295.703444444444
209.727347945,300.780111111111
209.8553271232,305.883444444445
209.9832903658,313.676777777778
210.1112376728,316.936777777778
210.2391690442,322.010111111111
210.36708448,325.776777777778
210.4949839802,335.706777777778
210.6228675448,344.126777777778
210.7507351738,351.950111111111
210.8785868672,354.290111111111
211.006422625,365.536777777778
211.1342424472,373.716777777778
211.2620463338,376.300111111111
211.3898342848,385.506777777778
211.5176063002,389.963444444445
211.64536238,399.276777777778
211.7731025242,403.746777777778
211.9008267328,415.286777777778
212.0285350058,419.520111111111
212.1562273432,429.976777777778
212.283903745,442.746777777778
212.4115642112,444.863444444444
212.5392087418,454.943444444444
212.6668373368,462.493444444444
212.7944499962,468.656777777778
212.92204672,477.953444444444
213.0496275082,485.360111111111
213.1771923608,495.903444444444
213.3047412778,509.393444444444
213.4322742592,514.166777777778
213.559791305,524.810111111111
213.6872924152,534.186777777778
213.8147775898,543.376777777778
213.9422468288,553.243444444444
214.0697001322,566.050111111111
214.1971375,573.196777777778
214.3245589322,586.333444444445
214.4519644288,595.926777777778
214.5793539898,605.316777777778
214.7067276152,614.130111111111
214.834085305,626.030111111111
214.9614270592,634.800111111111
215.0887528778,649.423444444445
215.2160627608,657.716777777778
215.3433567082,671.456777777778
215.47063472,681.740111111111
215.5978967962,695.266777777778
215.7251429368,709.596777777778
215.8523731418,719.583444444444
215.9795874112,727.566777777778
216.106785745,739.950111111111
216.2339681432,755.496777777778
216.3611346058,769.973444444444
216.4882851328,780.776777777778
216.6154197242,789.756777777778
216.74253838,809.020111111111
216.8696411002,821.140111111111
216.9967278848,834.676777777778
217.1237987338,847.376777777778
217.2508536472,858.893444444444
217.377892625,877.700111111111
217.5049156672,892.576777777778
217.6319227738,903.336777777778
217.7589139448,916.983444444444
217.8858891802,934.463444444444
218.01284848,951.423444444444
218.1397918442,967.263444444444
218.2667192728,986.156777777778
218.3936307658,1003.77344444444
218.5205263232,1019.32677777778
218.647405945,1038.68344444444
218.7742696312,1054.12344444444
218.9011173818,1072.16677777778
219.0279491968,1089.17677777778
219.1547650762,1102.88677777778
219.28156502,1120.40677777778
219.4083490282,1142.43344444444
219.5351171008,1158.29677777778
219.6618692378,1177.64677777778
219.7886054392,1195.45011111111
219.915325705,1211.25344444444
220.0420300352,1228.89344444444
220.1687184298,1249.36677777778
220.2953908888,1269.19677777778
220.4220474122,1288.19677777778
220.548688,1307.24011111111
220.6753126522,1326.91011111111
220.8019213688,1349.59011111111
220.9285141498,1367.83677777778
221.0550909952,1392.49011111111
221.181651905,1412.17344444444
221.3081968792,1430.53011111111
221.4347259178,1456.31677777778
221.5612390208,1477.53344444444
221.6877361882,1494.44344444444
221.81421742,1517.72011111111
221.9406827162,1541.97011111111
222.0671320768,1568.45677777778
222.1935655018,1587.05344444444
222.3199829912,1611.62011111111
222.446384545,1635.49344444444
222.5727701632,1656.71677777778
222.6991398458,1685.74011111111
222.8254935928,1709.22344444444
222.9518314042,1729.29011111111
223.07815328,1755.97011111111
223.2044592202,1784.77344444444
223.3307492248,1807.74344444444
223.4570232938,1830.00677777778
223.5832814272,1854.12011111111
223.709523625,1883.13677777778
223.8357498872,1910.73344444444
223.9619602138,1939.63344444444
224.0881546048,1960.31677777778
224.2143330602,1990.23011111111
224.34049558,2019.59011111111
224.4666421642,2040.65677777778
224.5927728128,2077.37344444445
224.7188875258,2098.47677777778
224.8449863032,2130.18677777778
224.971069145,2159.75677777778
225.0971360512,2185.27011111111
225.2231870218,2220.93011111111
225.3492220568,2250.61344444444
225.4752411562,2281.92011111111
225.60124432,2315.55011111111
225.7272315482,2349.15011111111
225.8532028408,2379.64011111111
225.9791581978,2411.51677777778
226.1050976192,2438.43011111111
226.231021105,2476.02677777778
226.3569286552,2505.73677777778
226.4828202698,2536.63677777778
226.6086959488,2577.89011111111
226.7345556922,2606.75011111111
226.8603995,2645.36677777778
226.9862273722,2679.74011111111
227.1120393088,2714.43344444445
227.2378353098,2749.08011111111
227.3636153752,2779.37677777778
227.489379505,2819.42677777778
227.6151276992,2850.43677777778
227.7408599578,2880.89677777778
227.8665762808,2923.83344444445
227.9922766682,2958.93011111111
228.11796112,2999.18011111111
228.2436296362,3033.57011111111
228.3692822168,3069.83011111111
228.4949188618,3103.62677777778
228.6205395712,3144.45344444445
228.746144345,3191.69011111111
228.8717331832,3223.61011111111
228.9973060858,3260.85677777778
229.1228630528,3299.65677777778
229.2484040842,3345.42677777778
229.37392918,3381.31677777778
229.4994383402,3424.18344444445
229.6249315648,3458.96344444445
229.7504088538,3498.39344444445
229.8758702072,3541.32344444445
230.001315625,3581.75344444445
230.1267451072,3614.07677777778
230.2521586538,3658.07011111111
230.3775562648,3694.96011111111
230.5029379402,3728.75344444445
230.62830368,3768.90011111111
230.7536534842,3809.89011111111
230.8789873528,3850.93677777778
231.0043052858,3897.99344444445
231.1296072832,3935.58344444445
231.254893345,3975.56011111111
231.3801634712,4017.22344444445
231.5054176618,4053.46011111111
231.6306559168,4095.31011111111
231.7558782362,4128.88344444444
231.88108462,4184.96677777778
232.0062750682,4230.29677777778
232.1314495808,4273.84677777778
232.2566081578,4304.26677777778
232.3817507992,4348.70011111111
232.506877505,4379.49677777778
232.6319882752,4422.17677777778
232.7570831098,4463.34677777778
232.8821620088,4506.59011111111
233.0072249722,4548.62344444444
233.132272,4583.53344444444
233.2573030922,4614.16677777778
233.3823182488,4663.56011111111
233.5073174698,4698.00677777778
233.6323007552,4736.08344444445
233.757268105,4764.63677777778
233.8822195192,4798.68677777778
234.0071549978,4836.79677777778
234.1320745408,4883.85677777778
234.2569781482,4911.61344444445
234.38186582,4958.40677777778
234.5067375562,4986.07011111111
234.6315933568,5014.88344444444
234.7564332218,5068.19344444445
234.8812571512,5087.56677777778
235.006065145,5120.19344444445
235.1308572032,5153.59677777778
235.2556333258,5181.76344444444
235.3803935128,5210.81677777778
235.5051377642,5247.68344444444
235.62986608,5277.22677777778
235.7545784602,5303.07011111111
235.8792749048,5330.83677777778
236.0039554138,5367.41677777778
236.1286199872,5392.11344444444
236.253268625,5421.88011111111
236.3779013272,5462.14011111111
236.5025180938,5483.74011111111
236.6271189248,5509.79011111111
236.7517038202,5540.81344444444
236.87627278,5565.66011111111
237.0008258042,5583.31344444444
237.1253628928,5616.27011111111
237.2498840458,5640.66344444444
237.3743892632,5665.44344444444
237.498878545,5697.39677777778
237.6233518912,5719.76011111111
237.7478093018,5739.61344444444
237.8722507768,5769.85011111111
237.9966763162,5777.64344444444
238.12108592,5800.61011111111
238.2454795882,5829.08677777778
238.3698573208,5833.04344444444
238.4942191178,5861.69677777778
238.6185649792,5872.28677777778
238.742894905,5890.29344444444
238.8672088952,5907.26011111111
238.9915069498,5932.29011111111
239.1157890688,5954.03011111111
239.2400552522,5968.01344444444
239.3643055,5986.33011111111
239.4885398122,6000.45011111111
239.6127581888,6020.86011111111
239.7369606298,6041.07344444444
239.8611471352,6048.67011111111
239.985317705,6074.49344444444
240.1094723392,6094.61011111111
240.2336110378,6105.75011111111
240.3577338008,6123.15011111111
240.4818406282,6134.60011111111
240.60593152,6159.12677777777
240.7300064762,6185.67677777777
240.8540654968,6188.69677777778
240.9781085818,6210.72344444444
241.1021357312,6219.11677777777
241.226146945,6247.32344444444
241.3501422232,6257.32677777778
241.4741215658,6270.26344444444
241.5980849728,6289.44677777778
241.7220324442,6304.08011111111
241.84596398,6322.96011111111
241.9698795802,6343.23677777778
242.0937792448,6357.78677777778
242.2176629738,6382.85344444444
242.3415307672,6409.80677777778
242.465382625,6435.25011111111
242.5892185472,6444.60677777778
242.7130385338,6434.56677777778
242.8368425848,6443.66011111111
242.9606307002,6476.02344444444
243.08440288,6505.39344444444
243.2081591242,6541.04011111111
243.3318994328,6574.29011111111
243.4556238058,6594.58677777777
243.5793322432,6621.97677777778
243.703024745,6638.37011111111
243.8267013112,6674.23344444444
243.9503619418,6674.23344444444
244.0740066368,6650.92344444444
244.1976353962,6638.47344444444
244.32124822,6660.71344444444
244.4448451082,6708.31344444444
244.5684260608,6757.48677777778
244.6919910778,6781.01344444444
244.8155401592,6820.92344444444
244.939073305,6849.27677777778
245.0625905152,6880.02677777778
245.1860917898,6913.99011111111
245.3095771288,6935.61011111111
245.4330465322,6978.39677777778
245.5565,6982.78677777777
245.6799375322,7020.39011111111
245.8033591288,7077.92677777778
245.9267647898,7093.59344444444
246.0501545152,7075.46011111111
246.173528305,7049.78677777778
246.2968861592,7086.16677777778
246.4202280778,7139.45011111111
246.5435540608,7210.98011111111
246.6668641082,7282.37677777778
246.79015822,7356.07011111111
246.9134363962,7402.79011111111
247.0366986368,7475.83677777778
247.1599449418,7507.66677777778
247.2831753112,7566.02677777778
247.406389745,7627.85011111111
247.5295882432,7658.60344444444
247.6527708058,7718.86011111111
247.7759374328,7768.59677777778
247.8990881242,7809.26677777778
248.02222288,7876.45677777778
248.1453417002,7931.55344444445
248.2684445848,7977.90344444445
248.3915315338,8036.29677777778
248.5146025472,8072.62344444445
248.637657625,8040.06677777778
248.7606967672,8027.27344444445
248.8837199738,8108.13677777778
249.0067272448,8203.53011111111
249.1297185802,8284.00011111111
249.25269398,8347.90677777778
249.3756534442,8431.36344444445
249.4985969728,8495.86344444445
249.6215245658,8588.83677777778
249.7444362232,8641.41344444445
249.867331945,8745.50344444444
249.9902117312,8808.45344444444
250.1130755818,8894.38344444444
250.2359234968,8991.78344444444
250.3587554762,9035.01011111111
250.48157152,9118.45344444445
250.6043716282,9191.80677777778
250.7271558008,9245.87677777778
250.8499240378,9334.22677777778
250.9726763392,9418.07011111111
251.095412705,9485.54677777778
251.2181331352,9550.49344444444
251.3408376298,9627.57344444444
251.4635261888,9699.63344444444
251.5861988122,9741.41344444444
251.7088555,9750.21344444444
251.8314962522,9785.59677777778
251.9541210688,9903.87344444445
252.0767299498,10018.6767777778
252.1993228952,10119.5034444444
252.321899905,10219.8834444444
252.4444609792,10319.3534444444
252.5670061178,10423.7701111111
252.6895353208,10515.4667777778
252.8120485882,10614.7634444444
252.93454592,10726.8567777778
253.0570273162,10807.0601111111
253.1794927768,10923.7967777778
253.3019423018,11018.2334444444
253.4243758912,11109.8134444444
253.546793545,11210.2067777778
253.6691952632,11304.1867777778
253.7915810458,11376.2501111111
253.9139508928,11469.6434444444
254.0363048042,11565.1234444444
254.15864278,11658.7934444444
254.2809648202,11746.8267777778
254.4032709248,11804.4401111111
254.5255610938,11882.2267777778
254.6478353272,11965.0267777778
254.770093625,12039.7501111111
254.8923359872,12114.3501111111
255.0145624138,12193.0967777778
255.1367729048,12243.3834444444
255.2589674602,12272.7134444444
255.38114608,12353.6367777778
255.5033087642,12467.0167777778
255.6254555128,12583.5734444444
255.7475863258,12679.6934444444
255.8697012032,12803.2634444444
255.991800145,12904.5434444444
256.1138831512,13024.5367777778
256.2359502218,13130.7801111111
256.3580013568,13262.6667777778
256.4800365562,13362.4234444444
256.60205582,13486.3001111111
256.7240591482,13595.2167777778
256.8460465408,13697.9767777778
256.9680179978,13805.7467777778
257.0899735192,13899.8934444444
257.211913105,13982.0901111111
257.3338367552,14076.7601111111
257.4557444698,14157.0834444444
257.5776362488,14230.8434444444
257.6995120922,14306.0601111111
257.821372,14376.2334444444
257.9432159722,14459.7934444444
258.0650440088,14539.2001111111
258.1868561098,14610.1367777778
258.3086522752,14685.7734444444
258.430432505,14762.1134444444
258.5521967992,14835.5001111111
258.6739451578,14921.7834444444
258.7956775808,15012.8834444444
258.9173940682,15096.1601111111
259.03909462,15156.9401111111
259.1607792362,15184.6301111111
259.2824479168,15250.4067777778
259.4041006618,15337.7867777778
259.5257374712,15414.2801111111
259.647358345,15497.3534444444
259.7689632832,15572.5301111111
259.8905522858,15633.8901111111
260.0121253528,15707.5901111111
260.1336824842,15745.2667777778
260.25522368,15820.6567777778
260.3767489402,15881.0301111111
260.4982582648,15954.5167777778
260.6197516538,16025.1167777778
260.7412291072,16102.6067777778
260.862690625,16181.4867777778
260.9841362072,16242.5934444445
261.1055658538,16306.2534444444
261.2269795648,16387.0101111111
261.3483773402,16431.7934444444
261.46975918,16478.1001111111
261.5911250842,16531.0967777778
261.7124750528,16584.4234444444
261.8338090858,16624.6301111111
261.9551271832,16688.8567777778
262.076429345,16762.7067777778
262.1977155712,16816.8034444444
262.3189858618,16867.7834444444
262.4402402168,16902.2601111111
262.5614786362,16942.0767777778
262.68270112,16989.0967777778
262.8039076682,17017.6434444444
262.9250982808,17068.8167777778
263.0462729578,17111.2434444444
263.1674316992,17140.9001111111
263.288574505,17172.0267777778
263.4097013752,17181.7801111111
263.5308123098,17185.7034444444
263.6519073088,17198.2734444444
263.7729863722,17231.0734444444
263.8940495,17262.7134444444
264.0150966922,17288.0134444444
264.1361279488,17325.4901111111
264.2571432698,17355.8134444445
264.3781426552,17408.4534444445
264.499126105,17457.5367777778
264.6200936192,17499.0134444445
264.7410451978,17537.8567777778
264.8619808408,17574.0901111111
264.9829005482,17610.4601111111
265.10380432,17629.5934444445
265.2246921562,17649.1867777778
265.3455640568,17673.8367777778
265.4664200218,17707.4634444444
265.5872600512,17721.3201111111
265.708084145,17762.1534444445
265.8288923032,17782.5534444444
265.9496845258,17807.6534444445
266.0704608128,17824.9901111111
266.1912211642,17823.9334444445
266.31196558,17822.9167777778
266.4326940602,17831.4601111111
266.5534066048,17848.5934444444
266.6741032138,17866.9834444444
266.7947838872,17879.3667777778
266.915448625,17881.8501111111
267.0360974272,17868.4634444444
267.1567302938,17863.0234444444
267.2773472248,17865.9967777778
267.3979482202,17879.1534444444
267.51853328,17867.7567777778
267.6391024042,17901.8901111111
267.7596555928,17917.7634444444
267.8801928458,17921.7667777778
268.0007141632,17929.7201111111
268.121219545,17965.4734444444
268.2417089912,17964.5567777778
268.3621825018,17968.3667777778
268.4826400768,18010.3734444444
268.6030817162,18019.4801111111
268.72350742,18037.4301111111
268.8439171882,18051.9367777778
268.9643110208,18068.3401111111
269.0846889178,18079.1134444444
269.2050508792,18060.0501111111
269.325396905,18053.4367777778
269.4457269952,18059.5734444444
269.5660411498,18067.1534444444
269.6863393688,18076.0167777778
269.8066216522,18080.8001111111
269.926888,18086.3101111111
270.0471384122,18099.1401111111
270.1673728888,18112.8801111111
270.2875914298,18116.3667777778
270.4077940352,18126.5801111111
270.527980705,18141.5867777778
270.6481514392,18144.6767777778
270.7683062378,18146.7734444444
270.8884451008,18149.2101111111
271.0085680282,18129.9434444444
271.12867502,18125.6467777778
271.2487660762,18124.5567777778
271.3688411968,18113.1434444444
271.4889003818,18137.8967777778
271.6089436312,18145.8334444444
271.728970945,18153.9901111111
271.8489823232,18153.2367777778
271.9689777658,18148.5867777778
272.0889572728,18165.4767777778
272.2089208442,18184.1301111111
272.32886848,18195.6534444444
272.4488001802,18185.5834444444
272.5687159448,18193.2034444444
272.6886157738,18218.2734444444
272.8084996672,18219.6134444444
272.928367625,18224.5934444444
273.0482196472,18251.7001111111
273.1680557338,18267.1567777778
273.2878758848,18282.4134444444
273.4076801002,18290.2967777778
273.52746838,18280.0801111111
273.6472407242,18287.7167777778
273.7669971328,18304.4734444444
273.8867376058,18317.2134444444
274.0064621432,18316.9967777778
274.126170745,18311.3467777778
274.2458634112,18329.4567777778
274.3655401418,18337.2034444444
274.4852009368,18349.0934444444
274.6048457962,18371.8301111111
274.72447472,18378.2767777778
274.8440877082,18390.8834444444
274.9636847608,18410.9934444444
275.0832658778,18426.5334444444
275.2028310592,18430.6834444444
275.322380305,18416.1467777778
275.4419136152,18435.5234444444
275.5614309898,18424.1867777778
275.6809324288,18435.8634444444
275.8004179322,18435.7534444444
275.9198875,18459.4234444444
276.0393411322,18458.8601111111
276.1587788288,18445.0801111111
276.2782005898,18453.1501111111
276.3976064152,18480.4867777778
276.516996305,18466.7467777778
276.6363702592,18483.4834444444
276.7557282778,18484.3534444444
276.8750703608,18495.9501111111
276.9943965082,18504.8801111111
277.11370672,18506.9901111111
277.2330009962,18498.1434444444
277.3522793368,18532.7134444444
277.4715417418,18543.9001111111
277.5907882112,18556.8834444444
277.710018745,18580.3001111111
277.8292333432,18590.9234444444
277.9484320058,18602.6534444444
278.0676147328,18607.8667777778
278.1867815242,18614.6601111111
278.30593238,18622.3101111111
278.4250673002,18641.0534444444
278.5441862848,18650.2701111111
278.6632893338,18672.1167777778
278.7823764472,18677.9367777778
278.901447625,18684.1567777778
279.0205028672,18691.7867777778
279.1395421738,18718.8967777778
279.2585655448,18721.2534444444
279.3775729802,18708.7734444444
279.49656448,18709.6967777778
279.6155400442,18721.5267777778
279.7344996728,18728.0934444444
279.8534433658,18724.5967777778
279.9723711232,18749.6967777778
280.091282945,18752.5301111111
280.2101788312,18744.4467777778
280.3290587818,18760.0301111111
280.4479227968,18745.4867777778
280.5667708762,18753.6001111111
280.68560302,18768.3167777778
280.8044192282,18754.8034444444
280.9232195008,18764.7901111111
281.0420038378,18775.1567777778
281.1607722392,18779.6734444444
281.279524705,18800.1001111111
281.3982612352,18796.3067777778
281.5169818298,18812.4834444444
281.6356864888,18835.0501111111
281.7543752122,18851.2201111111
281.873048,18851.7101111111
281.9917048522,18860.3367777778
282.1103457688,18883.9234444444
282.2289707498,18889.8367777778
282.3475797952,18909.0001111111
282.466172905,18926.1901111111
282.5847500792,18927.4601111111
282.7033113178,18920.9234444444
282.8218566208,18904.6834444444
282.9403859882,18885.7267777778
283.05889942,18890.4334444444
283.1773969162,18898.5367777778
283.2958784768,18905.4467777778
283.4143441018,18896.6567777778
283.5327937912,18892.7367777778
283.651227545,18899.5867777778
283.7696453632,18893.1201111111
283.8880472458,18895.9834444444
284.0064331928,18904.6267777778
284.1248032042,18906.6434444444
284.24315728,18913.1201111111
284.3614954202,18922.8101111111
284.4798176248,18938.9867777778
284.5981238938,18960.3301111111
284.7164142272,18979.0267777778
284.834688625,18972.6667777778
284.9529470872,18973.0101111111
285.0711896138,18974.1867777778
285.1894162048,18972.6034444444
285.3076268602,18973.5901111111
285.42582158,18974.5601111111
285.5440003642,18976.5234444444
285.6621632128,18972.2234444444
285.7803101258,18983.6334444444
285.8984411032,18985.6934444444
286.016556145,18967.4267777778
286.1346552512,18973.6267777778
286.2527384218,18992.2367777778
286.3708056568,18987.3267777778
286.4888569562,18975.2334444444
286.60689232,18978.6767777778
286.7249117482,18969.6867777778
286.8429152408,18972.2567777778
286.9609027978,18976.7634444444
287.0788744192,18985.0967777778
287.196830105,19003.4967777778
287.3147698552,18991.3834444444
287.4326936698,18984.3301111111
287.5506015488,18993.1167777778
287.6684934922,18995.9701111111
287.7863695,18999.1567777778
287.9042295722,18990.7901111111
288.0220737088,18997.8934444444
288.1399019098,18997.2401111111
288.2577141752,18989.7067777778
288.375510505,18977.8601111111
288.4932908992,18975.7167777778
288.6110553578,18968.8201111111
288.7288038808,18959.8934444444
288.8465364682,18936.4501111111
288.96425312,18922.5034444444
289.0819538362,18920.6634444444
289.1996386168,18938.0901111111
289.3173074618,18976.9801111111
289.4349603712,18978.6034444444
289.552597345,18990.1167777778
289.6702183832,19001.8134444444
289.7878234858,19015.5334444444
289.9054126528,19022.7234444444
290.0229858842,19032.7634444444
290.14054318,19044.8167777778
290.2580845402,19064.4801111111
290.3756099648,19077.9534444444
290.4931194538,19100.7067777778
290.6106130072,19123.9667777778
290.728090625,19137.8367777778
290.8455523072,19155.5767777778
290.9629980538,19188.0634444444
291.0804278648,19200.6867777778
291.1978417402,19220.0034444444
291.31523968,19231.5167777778
291.4326216842,19240.6734444444
291.5499877528,19269.6234444444
291.6673378858,19313.1301111111
291.7846720832,19332.1267777778
291.901990345,19351.6667777778
292.0192926712,19372.4101111111
292.1365790618,19384.7134444444
292.2538495168,19411.1534444444
292.3711040362,19431.2501111111
292.48834262,19460.4334444444
292.6055652682,19480.5934444444
292.7227719808,19504.2701111111
292.8399627578,19526.5967777778
292.9571375992,19550.6034444444
293.074296505,19568.7201111111
293.1914394752,19588.6367777778
293.3085665098,19599.4567777778
293.4256776088,19628.3567777778
293.5427727722,19649.0901111111
293.659852,19677.9467777778
293.7769152922,19708.0434444444
293.8939626488,19735.8034444444
294.0109940698,19756.3767777778
294.1280095552,19777.9734444444
294.245009105,19815.5067777778
294.3619927192,19827.2734444444
294.4789603978,19851.9367777778
294.5959121408,19865.5067777778
294.7128479482,19892.8801111111
294.82976782,19937.2834444444
294.9466717562,19953.1334444444
295.0635597568,19980.6867777778
295.1804318218,20009.3767777778
295.2972879512,20021.2101111111
295.414128145,20035.3434444445
295.5309524032,20079.4467777778
295.6477607258,20095.9534444445
295.7645531128,20123.1601111111
295.8813295642,20146.7634444444
295.99809008,20174.2601111111
296.1148346602,20200.4201111111
296.2315633048,20247.6434444444
296.3482760138,20243.0434444444
296.4649727872,20269.7434444444
296.581653625,20314.0867777778
296.6983185272,20353.3167777778
296.8149674938,20374.9934444444
296.9316005248,20411.9334444444
297.0482176202,20439.4067777778
297.16481878,20445.6601111111
297.2814040042,20474.0767777778
297.3979732928,20504.8267777778
297.5145266458,20534.4734444444
297.6310640632,20537.5801111111
297.747585545,20578.0501111111
297.8640910912,20612.4401111111
