UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148408
Integration Time,1000
Averages,300
Date,11/3/2020 4:22:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18713.1508888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.13
181.9732053322,-93.5524444444445
182.1045947288,-96.5224444444445
182.2359681898,-98.5724444444445
182.3673257152,-60.5457777777777
182.498667305,-58.1891111111111
182.6299929592,-60.8524444444444
182.7613026778,-60.0457777777777
182.8925964608,-58.5257777777777
183.0238743082,-57.3924444444444
183.15513622,-60.3591111111111
183.2863821962,-59.3524444444444
183.4176122368,-55.7457777777777
183.5488263418,-53.7557777777777
183.6800245112,-58.9424444444444
183.811206745,-53.0091111111111
183.9423730432,-55.9391111111111
184.0735234058,-55.6624444444444
184.2046578328,-52.7191111111111
184.3357763242,-55.319111111111
184.46687888,-55.779111111111
184.5979655002,-53.1957777777777
184.7290361848,-56.1157777777777
184.8600909338,-53.2124444444444
184.9911297472,-51.8957777777777
185.122152625,-54.3957777777777
185.2531595672,-50.2857777777777
185.3841505738,-52.6057777777777
185.5151256448,-50.4657777777777
185.6460847802,-53.5357777777777
185.77702798,-54.8557777777777
185.9079552442,-54.2357777777777
186.0388665728,-53.0357777777777
186.1697619658,-52.9824444444444
186.3006414232,-50.3291111111111
186.431504945,-54.8124444444444
186.5623525312,-52.2324444444444
186.6931841818,-56.4457777777777
186.8239998968,-54.1124444444444
186.9547996762,-48.0524444444444
187.08558352,-52.8924444444444
187.2163514282,-49.6957777777777
187.3471034008,-57.1224444444444
187.4778394378,-55.4824444444444
187.6085595392,-50.0424444444444
187.739263705,-50.5857777777777
187.8699519352,-52.2557777777777
188.0006242298,-51.9424444444444
188.1312805888,-49.6524444444444
188.2619210122,-51.2224444444444
188.3925455,-54.7324444444444
188.5231540522,-52.8391111111111
188.6537466688,-52.7257777777777
188.7843233498,-54.1791111111111
188.9148840952,-51.0624444444444
189.045428905,-51.2657777777777
189.1759577792,-52.7591111111111
189.3064707178,-49.6191111111111
189.4369677208,-53.0824444444444
189.5674487882,-52.4524444444444
189.69791392,-45.1757777777777
189.8283631162,-51.4657777777777
189.9587963768,-52.7624444444444
190.0892137018,-51.0057777777777
190.2196150912,-51.3724444444444
190.350000545,-51.5924444444444
190.4803700632,-51.4791111111111
190.6107236458,-50.2057777777777
190.7410612928,-51.0057777777777
190.8713830042,-43.4024444444444
191.00168878,-48.9191111111111
191.1319786202,-48.2857777777777
191.2622525248,-49.4191111111111
191.3925104938,-43.8024444444444
191.5227525272,-47.1257777777777
191.652978625,-40.7424444444444
191.7831887872,-43.1991111111111
191.9133830138,-46.2024444444444
192.0435613048,-46.0524444444444
192.1737236602,-44.2357777777777
192.30387008,-45.3491111111111
192.4340005642,-48.3724444444444
192.5641151128,-43.2491111111111
192.6942137258,-46.9757777777777
192.8242964032,-41.1057777777777
192.954363145,-41.5657777777777
193.0844139512,-41.8091111111111
193.2144488218,-39.5357777777777
193.3444677568,-40.6891111111111
193.4744707562,-35.3057777777778
193.60445782,-36.7491111111111
193.7344289482,-34.0657777777778
193.8643841408,-32.1157777777778
193.9943233978,-31.2857777777778
194.1242467192,-30.1324444444444
194.254154105,-28.5457777777778
194.3840455552,-30.3857777777778
194.5139210698,-34.8224444444444
194.6437806488,-35.4991111111111
194.7736242922,-33.5124444444444
194.903452,-33.1724444444444
195.0332637722,-21.3091111111111
195.1630596088,-26.9524444444444
195.2928395098,-24.7557777777778
195.4226034752,-16.8857777777778
195.552351505,-20.0957777777778
195.6820835992,-16.4457777777778
195.8117997578,-18.8724444444444
195.9414999808,-18.4157777777778
196.0711842682,-17.6391111111111
196.20085262,-10.8591111111111
196.3305050362,-11.0557777777778
196.4601415168,-5.84911111111112
196.5897620618,-1.41911111111111
196.7193666712,-2.69577777777778
196.848955345,-8.03911111111112
196.9785280832,-10.7657777777778
197.1080848858,-12.2057777777778
197.2376257528,-7.33244444444445
197.3671506842,-4.08244444444445
197.49665968,0.577555555555553
197.6261527402,3.34422222222222
197.7556298648,7.12755555555554
197.8850910538,8.16088888888888
198.0145363072,9.36755555555555
198.143965625,11.0408888888889
198.2733790072,7.48755555555555
198.4027764538,13.2642222222222
198.5321579648,15.2075555555556
198.6615235402,21.5108888888889
198.79087318,24.4508888888889
198.9202068842,28.4808888888889
199.0495246528,26.1708888888889
199.1788264858,28.5208888888889
199.3081123832,27.5508888888889
199.437382345,27.3508888888889
199.5666363712,24.5808888888889
199.6958744618,21.6642222222222
199.8250966168,28.4242222222222
199.9543028362,33.1042222222222
200.08349312,33.5375555555555
200.2126674682,34.8975555555556
200.3418258808,41.4675555555556
200.4709683578,40.5775555555556
200.6000948992,41.4975555555556
200.729205505,39.3075555555556
200.8583001752,47.2775555555556
200.9873789098,51.7308888888889
201.1164417088,51.0875555555556
201.2454885722,57.1308888888889
201.3745195,56.9908888888889
201.5035344922,58.2475555555556
201.6325335488,60.7808888888889
201.7615166698,64.6875555555556
201.8904838552,64.3608888888889
202.019435105,68.1108888888889
202.1483704192,69.7142222222222
202.2772897978,69.0208888888889
202.4061932408,70.3842222222222
202.5350807482,70.7275555555556
202.66395232,76.9542222222222
202.7928079562,76.3908888888889
202.9216476568,83.3142222222222
203.0504714218,83.1108888888889
203.1792792512,83.7508888888889
203.308071145,84.1542222222222
203.4368471032,101.880888888889
203.5656071258,90.1308888888888
203.6943512128,93.3475555555555
203.8230793642,96.7042222222222
203.95179158,97.5542222222222
204.0804878602,97.5942222222222
204.2091682048,105.807555555556
204.3378326138,104.287555555556
204.4664810872,110.204222222222
204.595113625,109.847555555556
204.7237302272,113.570888888889
204.8523308938,117.337555555556
204.9809156248,116.907555555556
205.1094844202,123.820888888889
205.23803728,124.117555555556
205.3665742042,126.830888888889
205.4950951928,132.187555555555
205.6236002458,130.877555555555
205.7520893632,137.530888888889
205.880562545,140.707555555556
206.0090197912,141.637555555556
206.1374611018,143.574222222222
206.2658864768,154.337555555556
206.3942959162,151.354222222222
206.52268942,153.197555555556
206.6510669882,157.494222222222
206.7794286208,165.714222222222
206.9077743178,165.150888888889
207.0361040792,172.300888888889
207.164417905,171.847555555556
207.2927157952,174.547555555556
207.4209977498,179.327555555556
207.5492637688,183.670888888889
207.6775138522,190.107555555556
207.805748,190.920888888889
207.9339662122,197.510888888889
208.0621684888,196.537555555556
208.1903548298,203.204222222222
208.3185252352,206.387555555556
208.446679705,211.977555555555
208.5748182392,216.214222222222
208.7029408378,221.300888888889
208.8310475008,223.607555555556
208.9591382282,231.450888888889
209.08721302,230.510888888889
209.2152718762,236.610888888889
209.3433147968,246.447555555556
209.4713417818,246.114222222222
209.5993528312,249.990888888889
209.727347945,254.814222222222
209.8553271232,260.300888888889
209.9832903658,267.854222222222
210.1112376728,268.920888888889
210.2391690442,273.757555555556
210.36708448,276.497555555556
210.4949839802,285.260888888889
210.6228675448,293.307555555556
210.7507351738,299.660888888889
210.8785868672,300.284222222222
211.006422625,308.427555555556
211.1342424472,317.840888888889
211.2620463338,319.404222222222
211.3898342848,329.927555555556
211.5176063002,331.907555555556
211.64536238,341.624222222222
211.7731025242,344.337555555556
211.9008267328,352.750888888889
212.0285350058,358.867555555556
212.1562273432,368.084222222222
212.283903745,378.684222222222
212.4115642112,379.677555555556
212.5392087418,388.404222222222
212.6668373368,395.240888888889
212.7944499962,401.537555555556
212.92204672,408.570888888889
213.0496275082,415.877555555556
213.1771923608,425.420888888889
213.3047412778,435.047555555556
213.4322742592,439.010888888889
213.559791305,448.674222222222
213.6872924152,457.824222222222
213.8147775898,465.354222222222
213.9422468288,474.554222222222
214.0697001322,484.650888888889
214.1971375,489.707555555555
214.3245589322,501.527555555555
214.4519644288,510.754222222222
214.5793539898,518.307555555555
214.7067276152,526.584222222222
214.834085305,535.837555555555
214.9614270592,544.304222222222
215.0887528778,556.684222222222
215.2160627608,564.040888888888
215.3433567082,575.264222222222
215.47063472,585.707555555555
215.5978967962,595.104222222222
215.7251429368,610.067555555555
215.8523731418,618.424222222222
215.9795874112,624.237555555555
216.106785745,633.860888888888
216.2339681432,647.334222222222
216.3611346058,660.757555555555
216.4882851328,669.827555555555
216.6154197242,678.430888888888
216.74253838,695.480888888888
216.8696411002,704.374222222222
216.9967278848,715.864222222222
217.1237987338,726.450888888888
217.2508536472,736.857555555555
217.377892625,752.847555555555
217.5049156672,764.280888888888
217.6319227738,775.154222222221
217.7589139448,786.897555555555
217.8858891802,802.040888888888
218.01284848,815.854222222221
218.1397918442,828.814222222221
218.2667192728,844.894222222221
218.3936307658,859.927555555555
218.5205263232,871.197555555555
218.647405945,887.767555555555
218.7742696312,903.700888888888
218.9011173818,914.647555555555
219.0279491968,929.877555555555
219.1547650762,945.037555555555
219.28156502,961.544222222222
219.4083490282,977.994222222222
219.5351171008,993.064222222222
219.6618692378,1007.72755555556
219.7886054392,1024.01422222222
219.915325705,1038.03088888889
220.0420300352,1051.90422222222
220.1687184298,1069.90422222222
220.2953908888,1086.17088888889
220.4220474122,1101.70422222222
220.548688,1118.04088888889
220.6753126522,1135.52088888889
220.8019213688,1155.43422222222
220.9285141498,1171.62088888889
221.0550909952,1192.18088888889
221.181651905,1207.67755555556
221.3081968792,1223.33088888889
221.4347259178,1245.99755555556
221.5612390208,1266.66088888889
221.6877361882,1277.56755555556
221.81421742,1298.45755555556
221.9406827162,1317.96088888889
222.0671320768,1341.31422222222
222.1935655018,1354.54755555556
222.3199829912,1377.95088888889
222.446384545,1397.03755555556
222.5727701632,1415.02088888889
222.6991398458,1439.85088888889
222.8254935928,1458.70755555556
222.9518314042,1477.10755555556
223.07815328,1502.36088888889
223.2044592202,1520.26755555556
223.3307492248,1544.41755555556
223.4570232938,1562.21088888889
223.5832814272,1583.88755555556
223.709523625,1608.04755555556
223.8357498872,1634.66422222222
223.9619602138,1659.22422222222
224.0881546048,1671.50422222222
224.2143330602,1697.62755555556
224.34049558,1721.45422222222
224.4666421642,1743.98088888889
224.5927728128,1773.34422222222
224.7188875258,1789.99422222222
224.8449863032,1818.04422222222
224.971069145,1841.44422222222
225.0971360512,1863.80422222222
225.2231870218,1892.28422222222
225.3492220568,1917.01755555556
225.4752411562,1947.06088888889
225.60124432,1972.89088888889
225.7272315482,2003.29088888889
225.8532028408,2026.54422222222
225.9791581978,2056.35755555555
226.1050976192,2075.59422222222
226.231021105,2110.87422222222
226.3569286552,2135.42755555555
226.4828202698,2160.52088888889
226.6086959488,2197.80088888889
226.7345556922,2219.14422222222
226.8603995,2253.22755555555
226.9862273722,2283.23422222222
227.1120393088,2312.99755555555
227.2378353098,2341.28755555555
227.3636153752,2366.73422222222
227.489379505,2405.70422222222
227.6151276992,2425.20422222222
227.7408599578,2449.01422222222
227.8665762808,2489.03088888889
227.9922766682,2519.41088888889
228.11796112,2550.40422222222
228.2436296362,2579.36088888889
228.3692822168,2614.09088888889
228.4949188618,2642.30755555555
228.6205395712,2678.93422222222
228.746144345,2714.52422222222
228.8717331832,2742.36088888889
228.9973060858,2774.49755555555
229.1228630528,2808.94422222222
229.2484040842,2844.40755555555
229.37392918,2873.68088888889
229.4994383402,2914.18755555555
229.6249315648,2939.37088888889
229.7504088538,2972.73755555555
229.8758702072,3011.46755555555
230.001315625,3047.08088888889
230.1267451072,3074.25755555555
230.2521586538,3111.33422222222
230.3775562648,3142.03755555555
230.5029379402,3168.66755555555
230.62830368,3200.93755555555
230.7536534842,3238.78422222222
230.8789873528,3271.69088888889
231.0043052858,3315.45088888889
231.1296072832,3342.76088888889
231.254893345,3379.20755555555
231.3801634712,3413.35088888889
231.5054176618,3443.76088888889
231.6306559168,3474.11755555555
231.7558782362,3505.64755555555
231.88108462,3556.92755555555
232.0062750682,3586.50088888889
232.1314495808,3628.23422222222
232.2566081578,3656.31755555555
232.3817507992,3690.65422222222
232.506877505,3718.28422222222
232.6319882752,3752.51088888889
232.7570831098,3788.50422222222
232.8821620088,3826.11422222222
233.0072249722,3857.18422222222
233.132272,3886.95755555556
233.2573030922,3915.07755555555
233.3823182488,3954.00755555556
233.5073174698,3985.14422222222
233.6323007552,4017.03422222222
233.757268105,4037.80755555556
233.8822195192,4070.57088888889
234.0071549978,4103.00422222222
234.1320745408,4136.98422222222
234.2569781482,4159.98422222222
234.38186582,4202.82422222222
234.5067375562,4222.77755555556
234.6315933568,4251.52422222222
234.7564332218,4302.85755555556
234.8812571512,4310.27755555556
235.006065145,4336.49088888889
235.1308572032,4368.17755555556
235.2556333258,4382.90755555556
235.3803935128,4410.01088888889
235.5051377642,4445.99088888889
235.62986608,4470.07755555556
235.7545784602,4486.09755555556
235.8792749048,4510.40422222222
236.0039554138,4541.04422222222
236.1286199872,4562.42422222222
236.253268625,4588.46755555556
236.3779013272,4619.12422222222
236.5025180938,4638.66088888889
236.6271189248,4659.92755555556
236.7517038202,4686.83088888889
236.87627278,4706.51088888889
237.0008258042,4721.40422222222
237.1253628928,4753.26422222222
237.2498840458,4766.23755555556
237.3743892632,4788.11755555556
237.498878545,4809.87088888889
237.6233518912,4829.88088888889
237.7478093018,4845.96755555556
237.8722507768,4870.98755555556
237.9966763162,4883.94755555556
238.12108592,4902.87088888889
238.2454795882,4922.56088888889
238.3698573208,4926.05088888889
238.4942191178,4944.68755555556
238.6185649792,4956.91422222223
238.742894905,4969.99755555556
238.8672088952,4986.85088888889
238.9915069498,5003.39422222222
239.1157890688,5019.51088888889
239.2400552522,5028.64422222222
239.3643055,5045.58755555556
239.4885398122,5062.44422222223
239.6127581888,5073.27755555556
239.7369606298,5096.16755555556
239.8611471352,5097.73755555556
239.985317705,5114.23755555556
240.1094723392,5130.57755555556
240.2336110378,5144.26422222222
240.3577338008,5158.79422222223
240.4818406282,5171.33755555556
240.60593152,5182.82422222223
240.7300064762,5209.37755555556
240.8540654968,5209.61422222223
240.9781085818,5230.63755555556
241.1021357312,5237.70755555556
241.226146945,5262.30755555556
241.3501422232,5272.41755555556
241.4741215658,5280.88088888889
241.5980849728,5295.73088888889
241.7220324442,5305.47088888889
241.84596398,5316.43422222222
241.9698795802,5331.04755555556
242.0937792448,5350.31422222222
242.2176629738,5368.92088888889
242.3415307672,5394.03088888889
242.465382625,5412.96088888889
242.5892185472,5419.77422222223
242.7130385338,5400.71422222222
242.8368425848,5420.92755555556
242.9606307002,5452.00088888889
243.08440288,5475.30755555556
243.2081591242,5508.75088888889
243.3318994328,5528.29088888889
243.4556238058,5555.82422222222
243.5793322432,5572.10755555556
243.703024745,5584.38088888889
243.8267013112,5616.92755555556
243.9503619418,5607.89088888889
244.0740066368,5582.88755555556
244.1976353962,5583.31422222222
244.32124822,5599.91422222222
244.4448451082,5644.55755555556
244.5684260608,5683.88422222222
244.6919910778,5704.20088888889
244.8155401592,5739.41088888889
244.939073305,5759.05088888889
245.0625905152,5793.19422222223
245.1860917898,5813.48422222223
245.3095771288,5833.03755555556
245.4330465322,5874.26755555556
245.5565,5876.53088888889
245.6799375322,5915.42088888889
245.8033591288,5965.76755555556
245.9267647898,5964.72422222223
246.0501545152,5946.55755555556
246.173528305,5932.24422222223
246.2968861592,5970.87422222223
246.4202280778,6015.37422222223
246.5435540608,6081.27422222223
246.6668641082,6134.68755555556
246.79015822,6197.69088888889
246.9134363962,6236.86422222223
247.0366986368,6304.70755555556
247.1599449418,6329.58755555556
247.2831753112,6385.69088888889
247.406389745,6438.19088888889
247.5295882432,6465.48755555556
247.6527708058,6517.12422222223
247.7759374328,6557.03755555556
247.8990881242,6593.89755555556
248.02222288,6651.84422222223
248.1453417002,6692.77088888889
248.2684445848,6734.81088888889
248.3915315338,6783.98088888889
248.5146025472,6810.57088888889
248.637657625,6774.68088888889
248.7606967672,6772.73755555556
248.8837199738,6850.65422222223
249.0067272448,6932.25422222223
249.1297185802,7005.04422222223
249.25269398,7061.26755555556
249.3756534442,7128.8408888889
249.4985969728,7189.43422222223
249.6215245658,7265.49088888889
249.7444362232,7316.88422222223
249.867331945,7403.57755555556
249.9902117312,7461.69088888889
250.1130755818,7540.20088888889
250.2359234968,7616.25755555556
250.3587554762,7661.25422222223
250.48157152,7732.63422222222
250.6043716282,7794.16422222223
250.7271558008,7838.97422222222
250.8499240378,7920.97088888889
250.9726763392,7992.24755555556
251.095412705,8052.28755555556
251.2181331352,8105.75088888889
251.3408376298,8173.07422222222
251.4635261888,8238.43755555556
251.5861988122,8266.16422222222
251.7088555,8268.13088888889
251.8314962522,8310.55422222222
251.9541210688,8422.20755555555
252.0767299498,8515.21422222222
252.1993228952,8607.20755555555
252.321899905,8698.38755555555
252.4444609792,8771.53755555555
252.5670061178,8872.10088888889
252.6895353208,8943.62755555555
252.8120485882,9040.64755555555
252.93454592,9138.56755555555
253.0570273162,9211.05088888889
253.1794927768,9317.58422222222
253.3019423018,9391.78422222222
253.4243758912,9474.13755555556
253.546793545,9555.50088888889
253.6691952632,9635.44755555556
253.7915810458,9701.19422222222
253.9139508928,9786.70422222222
254.0363048042,9868.54088888889
254.15864278,9953.77088888889
254.2809648202,10027.6875555556
254.4032709248,10072.4975555556
254.5255610938,10138.8508888889
254.6478353272,10217.7908888889
254.770093625,10282.2308888889
254.8923359872,10345.7142222222
255.0145624138,10418.1642222222
255.1367729048,10460.4975555556
255.2589674602,10479.1308888889
255.38114608,10569.2875555556
255.5033087642,10669.3508888889
255.6254555128,10764.2675555556
255.7475863258,10848.1775555556
255.8697012032,10946.3842222222
255.991800145,11042.6775555556
256.1138831512,11140.6575555556
256.2359502218,11241.3408888889
256.3580013568,11356.1508888889
256.4800365562,11446.4242222222
256.60205582,11562.7842222222
256.7240591482,11647.6742222222
256.8460465408,11737.8142222222
256.9680179978,11833.2775555556
257.0899735192,11910.0008888889
257.211913105,11987.3442222222
257.3338367552,12068.3475555556
257.4557444698,12134.7308888889
257.5776362488,12201.0275555556
257.6995120922,12267.2042222222
257.821372,12324.7208888889
257.9432159722,12397.6042222222
258.0650440088,12464.1842222222
258.1868561098,12525.9808888889
258.3086522752,12595.3708888889
258.430432505,12661.6708888889
258.5521967992,12725.1142222222
258.6739451578,12808.3842222222
258.7956775808,12888.2575555556
258.9173940682,12955.0142222222
259.03909462,12996.9342222222
259.1607792362,13016.2408888889
259.2824479168,13085.4408888889
259.4041006618,13159.3042222222
259.5257374712,13232.2642222222
259.647358345,13299.5675555555
259.7689632832,13360.8675555555
259.8905522858,13416.3008888889
260.0121253528,13480.2842222222
260.1336824842,13519.5408888889
260.25522368,13588.4342222222
260.3767489402,13645.4808888889
260.4982582648,13720.9042222222
260.6197516538,13773.8242222222
260.7412291072,13830.9975555555
260.862690625,13893.8642222222
260.9841362072,13948.5142222222
261.1055658538,14005.5175555555
261.2269795648,14065.2842222222
261.3483773402,14118.9075555555
261.46975918,14161.6775555555
261.5911250842,14209.5008888889
261.7124750528,14251.2742222222
261.8338090858,14286.5875555555
261.9551271832,14339.0942222222
262.076429345,14406.6142222222
262.1977155712,14450.4408888889
262.3189858618,14491.7042222222
262.4402402168,14528.9275555556
262.5614786362,14559.5442222222
262.68270112,14602.2675555556
262.8039076682,14621.2275555556
262.9250982808,14666.4308888889
263.0462729578,14706.4708888889
263.1674316992,14730.4708888889
263.288574505,14751.9275555556
263.4097013752,14766.3608888889
263.5308123098,14770.6442222222
263.6519073088,14775.4175555556
263.7729863722,14807.0508888889
263.8940495,14842.3208888889
264.0150966922,14861.3975555556
264.1361279488,14895.0075555556
264.2571432698,14929.6108888889
264.3781426552,14974.8675555556
264.499126105,15016.0108888889
264.6200936192,15055.7108888889
264.7410451978,15083.2275555556
264.8619808408,15109.3142222222
264.9829005482,15150.6642222222
265.10380432,15162.0942222222
265.2246921562,15185.5108888889
265.3455640568,15218.2475555556
265.4664200218,15237.7242222222
265.5872600512,15249.1575555556
265.708084145,15281.3875555556
265.8288923032,15298.6542222222
265.9496845258,15320.7775555556
266.0704608128,15339.2642222222
266.1912211642,15330.4875555556
266.31196558,15333.6308888889
266.4326940602,15337.7275555556
266.5534066048,15357.8675555556
266.6741032138,15374.5508888889
266.7947838872,15390.5208888889
266.915448625,15384.9375555556
267.0360974272,15377.5875555556
267.1567302938,15377.5042222222
267.2773472248,15380.3375555556
267.3979482202,15396.7208888889
267.51853328,15381.8708888889
267.6391024042,15410.3575555556
267.7596555928,15429.3108888889
267.8801928458,15433.2908888889
268.0007141632,15435.3708888889
268.121219545,15471.1375555556
268.2417089912,15471.3175555556
268.3621825018,15475.2008888889
268.4826400768,15520.3375555556
268.6030817162,15520.1575555556
268.72350742,15532.4175555556
268.8439171882,15542.3808888889
268.9643110208,15553.1942222222
269.0846889178,15564.4575555556
269.2050508792,15561.2042222222
269.325396905,15557.6942222222
269.4457269952,15569.4942222222
269.5660411498,15578.0308888889
269.6863393688,15584.3775555556
269.8066216522,15591.3542222222
269.926888,15590.4775555556
270.0471384122,15606.5808888889
270.1673728888,15618.6042222222
270.2875914298,15622.4342222222
270.4077940352,15634.0108888889
270.527980705,15646.0075555556
270.6481514392,15652.1975555556
270.7683062378,15649.7542222222
270.8884451008,15647.8175555556
271.0085680282,15629.3608888889
271.12867502,15627.5275555556
271.2487660762,15625.5642222222
271.3688411968,15627.5108888889
271.4889003818,15651.6808888889
271.6089436312,15660.5242222222
271.728970945,15677.0375555556
271.8489823232,15671.9442222222
271.9689777658,15674.5042222222
272.0889572728,15679.6108888889
272.2089208442,15689.1242222222
272.32886848,15700.8342222222
272.4488001802,15693.6842222222
272.5687159448,15706.1708888889
272.6886157738,15728.5308888889
272.8084996672,15730.0908888889
272.928367625,15740.7042222222
273.0482196472,15775.1575555556
273.1680557338,15773.9475555556
273.2878758848,15795.2942222222
273.4076801002,15794.3575555556
273.52746838,15785.5842222222
273.6472407242,15792.3075555556
273.7669971328,15803.7675555556
273.8867376058,15812.8342222222
274.0064621432,15825.6742222222
274.126170745,15823.7708888889
274.2458634112,15833.2608888889
274.3655401418,15850.6375555556
274.4852009368,15859.7975555556
274.6048457962,15880.9575555556
274.72447472,15882.0708888889
274.8440877082,15892.8708888889
274.9636847608,15908.7042222222
275.0832658778,15927.1342222222
275.2028310592,15926.1608888889
275.322380305,15916.4008888889
275.4419136152,15936.7342222222
275.5614309898,15933.5208888889
275.6809324288,15940.7475555556
275.8004179322,15951.2808888889
275.9198875,15970.9375555556
276.0393411322,15960.9808888889
276.1587788288,15959.0942222222
276.2782005898,15966.1042222222
276.3976064152,15987.7208888889
276.516996305,15979.0142222222
276.6363702592,15998.9508888889
276.7557282778,16000.5208888889
276.8750703608,16003.2542222222
276.9943965082,16016.5075555556
277.11370672,16016.0475555556
277.2330009962,16020.4075555556
277.3522793368,16042.8575555556
277.4715417418,16058.5242222222
277.5907882112,16067.2475555556
277.710018745,16085.0108888889
277.8292333432,16099.1775555556
277.9484320058,16108.5675555556
278.0676147328,16107.9675555556
278.1867815242,16124.5808888889
278.30593238,16134.5842222222
278.4250673002,16155.1308888889
278.5441862848,16162.9375555556
278.6632893338,16179.5508888889
278.7823764472,16182.5875555556
278.901447625,16187.6608888889
279.0205028672,16197.5408888889
279.1395421738,16220.8942222222
279.2585655448,16218.2675555556
279.3775729802,16216.3742222222
279.49656448,16216.6742222222
279.6155400442,16221.6508888889
279.7344996728,16239.3175555556
279.8534433658,16237.0142222222
279.9723711232,16256.7708888889
280.091282945,16264.9375555556
280.2101788312,16263.3308888889
280.3290587818,16277.1642222222
280.4479227968,16261.6308888889
280.5667708762,16263.1308888889
280.68560302,16272.7975555556
280.8044192282,16264.4075555556
280.9232195008,16282.4242222222
281.0420038378,16291.1608888889
281.1607722392,16295.7608888889
281.279524705,16320.0575555556
281.3982612352,16315.5408888889
281.5169818298,16337.8275555556
281.6356864888,16362.7708888889
281.7543752122,16375.3875555556
281.873048,16376.4975555556
281.9917048522,16386.3542222222
282.1103457688,16406.0008888889
282.2289707498,16410.7875555556
282.3475797952,16428.5608888889
282.466172905,16434.0908888889
282.5847500792,16443.4308888889
282.7033113178,16435.7242222222
282.8218566208,16428.4275555556
282.9403859882,16415.9942222222
283.05889942,16423.0575555556
283.1773969162,16428.0908888889
283.2958784768,16441.3342222222
283.4143441018,16439.6808888889
283.5327937912,16438.7875555556
283.651227545,16438.6808888889
283.7696453632,16432.0508888889
283.8880472458,16439.5375555556
284.0064331928,16449.7175555556
284.1248032042,16444.3808888889
284.24315728,16447.9842222222
284.3614954202,16456.5108888889
284.4798176248,16465.2775555556
284.5981238938,16493.6642222222
284.7164142272,16513.9742222222
284.834688625,16519.4108888889
284.9529470872,16517.4575555556
285.0711896138,16508.1608888889
285.1894162048,16520.3342222222
285.3076268602,16516.3575555556
285.42582158,16525.2408888889
285.5440003642,16522.4108888889
285.6621632128,16526.3875555556
285.7803101258,16526.1508888889
285.8984411032,16536.2242222222
286.016556145,16526.1108888889
286.1346552512,16536.4708888889
286.2527384218,16551.2242222222
286.3708056568,16545.5808888889
286.4888569562,16538.6475555556
286.60689232,16543.1542222222
286.7249117482,16533.8575555556
286.8429152408,16544.3342222222
286.9609027978,16539.1642222222
287.0788744192,16550.4175555556
287.196830105,16577.9542222222
287.3147698552,16559.2808888889
287.4326936698,16554.5042222222
287.5506015488,16558.8342222222
287.6684934922,16564.3508888889
287.7863695,16570.7308888889
287.9042295722,16570.5275555556
288.0220737088,16572.5975555556
288.1399019098,16576.1308888889
288.2577141752,16568.3075555556
288.375510505,16563.9575555556
288.4932908992,16559.0175555556
288.6110553578,16555.5575555556
288.7288038808,16540.1175555556
288.8465364682,16530.6575555556
288.96425312,16517.3275555556
289.0819538362,16518.7108888889
289.1996386168,16531.9142222222
289.3173074618,16553.5875555556
289.4349603712,16563.2975555556
289.552597345,16586.2008888889
289.6702183832,16601.1042222222
289.7878234858,16606.3342222222
289.9054126528,16619.8708888889
290.0229858842,16634.7642222222
290.14054318,16650.5042222222
290.2580845402,16670.3408888889
290.3756099648,16687.1642222222
290.4931194538,16720.7275555556
290.6106130072,16737.8708888889
290.728090625,16744.1875555556
290.8455523072,16760.8175555556
290.9629980538,16783.6375555556
291.0804278648,16801.6342222222
291.1978417402,16818.1775555556
291.31523968,16835.3542222222
291.4326216842,16852.9242222222
291.5499877528,16876.8975555556
291.6673378858,16900.6375555556
291.7846720832,16918.2542222222
291.901990345,16938.3275555556
292.0192926712,16967.6608888889
292.1365790618,16984.4942222222
292.2538495168,17008.1908888889
292.3711040362,17024.0875555556
292.48834262,17055.0742222222
292.6055652682,17069.9842222222
292.7227719808,17089.3808888889
292.8399627578,17107.6408888889
292.9571375992,17130.6042222222
293.074296505,17149.0208888889
293.1914394752,17164.3708888889
293.3085665098,17182.0708888889
293.4256776088,17204.8675555556
293.5427727722,17230.6408888889
293.659852,17263.8308888889
293.7769152922,17280.1242222222
293.8939626488,17315.8042222222
294.0109940698,17332.5075555556
294.1280095552,17346.2842222222
294.245009105,17374.0242222222
294.3619927192,17393.0975555556
294.4789603978,17413.1542222222
294.5959121408,17436.9075555556
294.7128479482,17464.9042222222
294.82976782,17504.8975555556
294.9466717562,17520.4108888889
295.0635597568,17543.8242222222
295.1804318218,17570.0875555556
295.2972879512,17581.3908888889
295.414128145,17589.6675555556
295.5309524032,17621.2008888889
295.6477607258,17652.0142222222
295.7645531128,17665.6308888889
295.8813295642,17689.6242222222
295.99809008,17720.2642222222
296.1148346602,17755.8042222222
296.2315633048,17802.1408888889
296.3482760138,17790.3108888889
296.4649727872,17817.7708888889
296.581653625,17853.4375555556
296.6983185272,17890.9142222222
296.8149674938,17914.5008888889
296.9316005248,17936.9975555556
297.0482176202,17961.2908888889
297.16481878,17971.8442222222
297.2814040042,17997.7375555556
297.3979732928,18039.6375555556
297.5145266458,18064.4075555556
297.6310640632,18081.9042222222
297.747585545,18115.4742222222
297.8640910912,18133.9608888889
