UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151989
Integration Time,1000
Averages,300
Date,11/16/2020 4:56:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10655.9946666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.39666666667
181.9732053322,-86.8086666666667
182.1045947288,-90.0886666666667
182.2359681898,-92.0820000000001
182.3673257152,-62.3086666666667
182.498667305,-59.802
182.6299929592,-62.3453333333334
182.7613026778,-61.312
182.8925964608,-59.9286666666667
183.0238743082,-59.1253333333333
183.15513622,-61.8186666666667
183.2863821962,-60.5686666666667
183.4176122368,-56.5386666666667
183.5488263418,-55.1486666666667
183.6800245112,-60.5053333333334
183.811206745,-54.6253333333333
183.9423730432,-57.3386666666667
184.0735234058,-56.6286666666667
184.2046578328,-53.5586666666667
184.3357763242,-56.6886666666667
184.46687888,-56.9053333333333
184.5979655002,-53.912
184.7290361848,-57.3853333333333
184.8600909338,-54.2686666666667
184.9911297472,-53.2286666666667
185.122152625,-56.162
185.2531595672,-51.8253333333333
185.3841505738,-54.1486666666667
185.5151256448,-52.2853333333333
185.6460847802,-55.292
185.77702798,-56.612
185.9079552442,-55.7686666666667
186.0388665728,-54.0953333333333
186.1697619658,-54.2553333333333
186.3006414232,-51.2553333333333
186.431504945,-56.2986666666667
186.5623525312,-53.2553333333333
186.6931841818,-57.772
186.8239998968,-54.952
186.9547996762,-49.3986666666667
187.08558352,-54.2686666666667
187.2163514282,-50.6386666666667
187.3471034008,-58.4886666666667
187.4778394378,-56.6053333333334
187.6085595392,-51.222
187.739263705,-51.672
187.8699519352,-53.372
188.0006242298,-53.5486666666667
188.1312805888,-51.2953333333333
188.2619210122,-52.8086666666667
188.3925455,-55.8053333333334
188.5231540522,-53.9853333333333
188.6537466688,-54.532
188.7843233498,-54.9953333333333
188.9148840952,-52.3553333333333
189.045428905,-53.2053333333333
189.1759577792,-54.5253333333333
189.3064707178,-51.0786666666667
189.4369677208,-54.242
189.5674487882,-53.362
189.69791392,-46.482
189.8283631162,-53.062
189.9587963768,-54.2853333333333
190.0892137018,-52.0086666666667
190.2196150912,-53.342
190.350000545,-53.1286666666667
190.4803700632,-52.692
190.6107236458,-51.7686666666667
190.7410612928,-52.3353333333333
190.8713830042,-44.8486666666667
191.00168878,-50.2886666666667
191.1319786202,-49.722
191.2622525248,-51.2853333333333
191.3925104938,-45.5086666666667
191.5227525272,-49.0586666666667
191.652978625,-43.002
191.7831887872,-45.4353333333334
191.9133830138,-48.772
192.0435613048,-47.5886666666667
192.1737236602,-46.832
192.30387008,-47.322
192.4340005642,-50.1353333333333
192.5641151128,-45.362
192.6942137258,-49.2586666666667
192.8242964032,-43.3753333333333
192.954363145,-44.242
193.0844139512,-44.732
193.2144488218,-43.302
193.3444677568,-44.682
193.4744707562,-39.9386666666667
193.60445782,-41.502
193.7344289482,-39.672
193.8643841408,-38.1986666666667
193.9943233978,-37.5386666666667
194.1242467192,-36.322
194.254154105,-35.4153333333334
194.3840455552,-37.0086666666667
194.5139210698,-40.1886666666667
194.6437806488,-40.1653333333333
194.7736242922,-38.1653333333333
194.903452,-38.9053333333333
195.0332637722,-28.4886666666667
195.1630596088,-35.3053333333334
195.2928395098,-34.862
195.4226034752,-28.1786666666667
195.552351505,-31.982
195.6820835992,-28.2386666666667
195.8117997578,-30.3286666666667
195.9414999808,-30.052
196.0711842682,-30.842
196.20085262,-25.6386666666667
196.3305050362,-27.682
196.4601415168,-22.5753333333333
196.5897620618,-20.0753333333333
196.7193666712,-20.632
196.848955345,-25.2186666666667
196.9785280832,-25.6886666666667
197.1080848858,-26.212
197.2376257528,-23.3786666666667
197.3671506842,-22.002
197.49665968,-18.9853333333333
197.6261527402,-17.0653333333333
197.7556298648,-15.0653333333333
197.8850910538,-14.6153333333333
198.0145363072,-13.5253333333333
198.143965625,-11.252
198.2733790072,-15.0353333333333
198.4027764538,-10.9686666666667
198.5321579648,-10.6853333333333
198.6615235402,-5.37533333333334
198.79087318,-3.58533333333334
198.9202068842,-1.63533333333333
199.0495246528,-4.75866666666667
199.1788264858,-3.06866666666667
199.3081123832,-3.17533333333333
199.437382345,-2.062
199.5666363712,-4.602
199.6958744618,-5.872
199.8250966168,-0.678666666666667
199.9543028362,2.29133333333333
200.08349312,0.978
200.2126674682,0.644666666666666
200.3418258808,6.618
200.4709683578,4.73133333333333
200.6000948992,6.76133333333333
200.729205505,4.068
200.8583001752,10.8946666666667
200.9873789098,12.9046666666667
201.1164417088,11.8613333333333
201.2454885722,16.5613333333334
201.3745195,16.0713333333334
201.5035344922,15.628
201.6325335488,18.128
201.7615166698,21.7313333333333
201.8904838552,21.038
202.019435105,23.8146666666667
202.1483704192,23.7313333333333
202.2772897978,24.5313333333333
202.4061932408,25.468
202.5350807482,23.8846666666667
202.66395232,29.8213333333333
202.7928079562,28.2646666666667
202.9216476568,35.2113333333333
203.0504714218,33.7013333333333
203.1792792512,33.0913333333333
203.308071145,33.0613333333333
203.4368471032,50.4146666666667
203.5656071258,37.5313333333333
203.6943512128,39.6746666666667
203.8230793642,42.2146666666667
203.95179158,42.3813333333333
204.0804878602,40.9913333333333
204.2091682048,48.698
204.3378326138,46.728
204.4664810872,51.9646666666667
204.595113625,50.178
204.7237302272,54.078
204.8523308938,56.7246666666667
204.9809156248,55.4846666666667
205.1094844202,61.068
205.23803728,60.478
205.3665742042,62.638
205.4950951928,66.988
205.6236002458,63.5213333333333
205.7520893632,70.308
205.880562545,71.1646666666666
206.0090197912,72.2613333333333
206.1374611018,73.4813333333333
206.2658864768,82.6479999999999
206.3942959162,78.4279999999999
206.52268942,79.4213333333333
206.6510669882,82.0146666666666
206.7794286208,88.7146666666666
206.9077743178,86.4179999999999
207.0361040792,92.6813333333333
207.164417905,91.6346666666666
207.2927157952,93.448
207.4209977498,96.7813333333333
207.5492637688,98.428
207.6775138522,104.778
207.805748,103.254666666667
207.9339662122,109.078
208.0621684888,107.301333333333
208.1903548298,112.744666666667
208.3185252352,114.254666666667
208.446679705,118.324666666667
208.5748182392,120.731333333333
208.7029408378,123.968
208.8310475008,124.968
208.9591382282,131.614666666667
209.08721302,128.604666666667
209.2152718762,132.481333333333
209.3433147968,141.464666666667
209.4713417818,139.481333333333
209.5993528312,141.941333333333
209.727347945,144.711333333333
209.8553271232,148.084666666667
209.9832903658,153.884666666667
210.1112376728,154.334666666667
210.2391690442,156.314666666667
210.36708448,157.501333333333
210.4949839802,163.788
210.6228675448,169.444666666667
210.7507351738,174.668
210.8785868672,173.424666666667
211.006422625,179.088
211.1342424472,187.274666666667
211.2620463338,185.621333333333
211.3898342848,192.821333333333
211.5176063002,193.394666666667
211.64536238,200.314666666667
211.7731025242,199.858
211.9008267328,207.114666666667
212.0285350058,210.854666666667
212.1562273432,216.851333333333
212.283903745,224.821333333333
212.4115642112,223.418
212.5392087418,229.668
212.6668373368,233.854666666667
212.7944499962,237.308
212.92204672,242.508
213.0496275082,245.664666666667
213.1771923608,251.791333333333
213.3047412778,259.161333333333
213.4322742592,260.111333333333
213.559791305,266.738
213.6872924152,271.844666666667
213.8147775898,276.518
213.9422468288,282.318
214.0697001322,289.204666666667
214.1971375,291.464666666667
214.3245589322,300.034666666667
214.4519644288,304.564666666667
214.5793539898,311.344666666667
214.7067276152,314.768
214.834085305,321.054666666667
214.9614270592,325.871333333333
215.0887528778,333.981333333333
215.2160627608,336.651333333333
215.3433567082,345.134666666667
215.47063472,350.454666666667
215.5978967962,356.648
215.7251429368,365.668
215.8523731418,370.784666666667
215.9795874112,372.411333333333
216.106785745,379.378
216.2339681432,387.958
216.3611346058,397.288
216.4882851328,402.328
216.6154197242,406.481333333334
216.74253838,420.128
216.8696411002,423.414666666667
216.9967278848,430.881333333333
217.1237987338,436.404666666667
217.2508536472,440.921333333334
217.377892625,453.481333333333
217.5049156672,460.381333333333
217.6319227738,464.221333333333
217.7589139448,470.364666666667
217.8858891802,479.781333333333
218.01284848,488.448
218.1397918442,495.088
218.2667192728,506.791333333333
218.3936307658,514.811333333333
218.5205263232,523.178
218.647405945,533.924666666667
218.7742696312,542.151333333333
218.9011173818,548.178
219.0279491968,557.314666666667
219.1547650762,564.574666666667
219.28156502,574.721333333333
219.4083490282,585.171333333334
219.5351171008,594.541333333333
219.6618692378,604.594666666667
219.7886054392,612.411333333333
219.915325705,620.504666666667
220.0420300352,628.504666666667
220.1687184298,637.971333333334
220.2953908888,647.714666666667
220.4220474122,657.121333333334
220.548688,666.134666666667
220.6753126522,676.574666666667
220.8019213688,688.938
220.9285141498,696.908
221.0550909952,710.834666666667
221.181651905,720.654666666667
221.3081968792,727.961333333334
221.4347259178,741.344666666667
221.5612390208,753.724666666667
221.6877361882,758.054666666667
221.81421742,770.811333333334
221.9406827162,780.851333333334
222.0671320768,795.988
222.1935655018,801.881333333334
222.3199829912,815.531333333333
222.446384545,825.784666666667
222.5727701632,834.491333333334
222.6991398458,852.908
222.8254935928,861.714666666667
222.9518314042,870.894666666667
223.07815328,887.341333333334
223.2044592202,898.504666666667
223.3307492248,914.814666666667
223.4570232938,922.421333333334
223.5832814272,934.164666666667
223.709523625,946.938
223.8357498872,966.998000000001
223.9619602138,979.678
224.0881546048,986.041333333334
224.2143330602,1000.33466666667
224.34049558,1015.488
224.4666421642,1024.34466666667
224.5927728128,1045.68466666667
224.7188875258,1051.64133333333
224.8449863032,1069.10466666667
224.971069145,1082.24466666667
225.0971360512,1091.99133333333
225.2231870218,1106.71133333333
225.3492220568,1120.38133333333
225.4752411562,1138.328
225.60124432,1154.158
225.7272315482,1172.608
225.8532028408,1185.20133333333
225.9791581978,1200.978
226.1050976192,1212.44466666667
226.231021105,1232.25466666667
226.3569286552,1246.858
226.4828202698,1259.968
226.6086959488,1282.848
226.7345556922,1294.11133333333
226.8603995,1314.218
226.9862273722,1331.788
227.1120393088,1346.69133333333
227.2378353098,1362.858
227.3636153752,1377.97466666667
227.489379505,1400.52466666667
227.6151276992,1411.66133333333
227.7408599578,1422.90133333333
227.8665762808,1445.018
227.9922766682,1462.578
228.11796112,1479.92466666667
228.2436296362,1496.83466666667
228.3692822168,1517.43466666667
228.4949188618,1530.488
228.6205395712,1552.17466666667
228.746144345,1574.51133333333
228.8717331832,1589.16133333333
228.9973060858,1606.278
229.1228630528,1626.948
229.2484040842,1647.07466666667
229.37392918,1664.43466666667
229.4994383402,1689.098
229.6249315648,1702.33466666667
229.7504088538,1722.11133333333
229.8758702072,1740.588
230.001315625,1759.61466666667
230.1267451072,1774.68133333333
230.2521586538,1799.528
230.3775562648,1813.828
230.5029379402,1824.43466666667
230.62830368,1843.71466666667
230.7536534842,1865.54133333333
230.8789873528,1882.36466666667
231.0043052858,1911.19133333333
231.1296072832,1925.45133333333
231.254893345,1949.74133333333
231.3801634712,1973.25466666667
231.5054176618,1985.54133333333
231.6306559168,2004.91466666667
231.7558782362,2018.88133333333
231.88108462,2049.038
232.0062750682,2065.648
232.1314495808,2089.73466666667
232.2566081578,2097.84466666667
232.3817507992,2118.68133333333
232.506877505,2132.778
232.6319882752,2154.07133333333
232.7570831098,2178.728
232.8821620088,2198.72133333333
233.0072249722,2217.52466666667
233.132272,2230.25133333333
233.2573030922,2240.398
233.3823182488,2267.00133333333
233.5073174698,2282.47466666667
233.6323007552,2300.398
233.757268105,2304.958
233.8822195192,2325.078
234.0071549978,2343.76466666667
234.1320745408,2364.21466666667
234.2569781482,2375.07133333333
234.38186582,2403.97133333333
234.5067375562,2407.418
234.6315933568,2423.49466666667
234.7564332218,2459.858
234.8812571512,2453.50466666667
235.006065145,2467.14466666667
235.1308572032,2481.79133333333
235.2556333258,2493.25133333333
235.3803935128,2506.968
235.5051377642,2527.10466666667
235.62986608,2539.52133333333
235.7545784602,2549.488
235.8792749048,2562.31466666667
236.0039554138,2581.24466666667
236.1286199872,2587.998
236.253268625,2602.638
236.3779013272,2623.648
236.5025180938,2630.11133333334
236.6271189248,2638.64466666667
236.7517038202,2653.018
236.87627278,2662.35466666667
237.0008258042,2666.66466666667
237.1253628928,2690.23466666667
237.2498840458,2690.60466666667
237.3743892632,2704.708
237.498878545,2716.948
237.6233518912,2724.81133333333
237.7478093018,2734.948
237.8722507768,2750.16133333333
237.9966763162,2752.938
238.12108592,2760.39466666667
238.2454795882,2776.238
238.3698573208,2769.07466666667
238.4942191178,2781.30133333334
238.6185649792,2787.558
238.742894905,2794.92133333334
238.8672088952,2802.39133333333
238.9915069498,2814.208
239.1157890688,2822.40466666667
239.2400552522,2828.01466666667
239.3643055,2835.998
239.4885398122,2841.34466666667
239.6127581888,2844.748
239.7369606298,2861.97133333333
239.8611471352,2861.09466666667
239.985317705,2871.848
240.1094723392,2880.29466666667
240.2336110378,2885.70133333333
240.3577338008,2896.338
240.4818406282,2899.14133333333
240.60593152,2906.40466666667
240.7300064762,2922.118
240.8540654968,2918.138
240.9781085818,2930.42133333333
241.1021357312,2934.758
241.226146945,2947.51133333333
241.3501422232,2953.818
241.4741215658,2956.228
241.5980849728,2963.988
241.7220324442,2965.45466666667
241.84596398,2975.27466666667
241.9698795802,2980.26133333333
242.0937792448,2994.07133333333
242.2176629738,3003.66466666667
242.3415307672,3018.24466666667
242.465382625,3029.488
242.5892185472,3030.458
242.7130385338,3020.31133333333
242.8368425848,3038.238
242.9606307002,3049.44133333333
243.08440288,3063.45466666667
243.2081591242,3079.728
243.3318994328,3090.178
243.4556238058,3102.98466666667
243.5793322432,3115.11466666667
243.703024745,3121.898
243.8267013112,3136.94133333334
243.9503619418,3131.28133333334
244.0740066368,3118.03133333334
244.1976353962,3118.78466666667
244.32124822,3128.718
244.4448451082,3153.84466666667
244.5684260608,3175.17133333334
244.6919910778,3186.348
244.8155401592,3203.29133333333
244.939073305,3217.50466666667
245.0625905152,3235.78466666667
245.1860917898,3247.32466666667
245.3095771288,3262.60133333333
245.4330465322,3281.698
245.5565,3283.228
245.6799375322,3311.22466666667
245.8033591288,3338.358
245.9267647898,3334.62133333333
246.0501545152,3320.63466666667
246.173528305,3313.64466666667
246.2968861592,3331.61133333334
246.4202280778,3356.91133333333
246.5435540608,3395.988
246.6668641082,3424.00133333333
246.79015822,3457.31133333333
246.9134363962,3481.29133333333
247.0366986368,3513.99466666667
247.1599449418,3526.898
247.2831753112,3564.808
247.406389745,3591.058
247.5295882432,3605.71466666667
247.6527708058,3634.89133333334
247.7759374328,3655.568
247.8990881242,3678.20133333333
248.02222288,3709.168
248.1453417002,3728.71133333333
248.2684445848,3752.40466666667
248.3915315338,3780.41466666667
248.5146025472,3790.99466666667
248.637657625,3770.838
248.7606967672,3778.74466666667
248.8837199738,3819.41133333334
249.0067272448,3860.59466666667
249.1297185802,3902.92466666667
249.25269398,3933.76133333334
249.3756534442,3966.04133333334
249.4985969728,4006.88466666667
249.6215245658,4049.848
249.7444362232,4076.97466666667
249.867331945,4125.30133333334
249.9902117312,4155.18133333333
250.1130755818,4198.17133333333
250.2359234968,4243.52466666667
250.3587554762,4268.748
250.48157152,4304.93466666667
250.6043716282,4335.88466666667
250.7271558008,4364.438
250.8499240378,4407.59466666667
250.9726763392,4444.78466666667
251.095412705,4475.728
251.2181331352,4507.32133333333
251.3408376298,4543.858
251.4635261888,4578.918
251.5861988122,4595.29133333333
251.7088555,4592.82466666667
251.8314962522,4620.22466666667
251.9541210688,4679.99133333333
252.0767299498,4731.598
252.1993228952,4778.59133333333
252.321899905,4832.758
252.4444609792,4871.218
252.5670061178,4925.87133333333
252.6895353208,4966.428
252.8120485882,5022.02466666666
252.93454592,5070.108
253.0570273162,5116.328
253.1794927768,5170.148
253.3019423018,5210.50466666666
253.4243758912,5259.46133333333
253.546793545,5298.49466666666
253.6691952632,5349.05466666666
253.7915810458,5381.00466666666
253.9139508928,5423.02466666666
254.0363048042,5468.76466666666
254.15864278,5511.89133333333
254.2809648202,5558.338
254.4032709248,5578.24133333333
254.5255610938,5611.90133333333
254.6478353272,5658.44133333333
254.770093625,5687.038
254.8923359872,5728.17466666666
255.0145624138,5765.09133333333
255.1367729048,5791.53466666666
255.2589674602,5809.578
255.38114608,5861.208
255.5033087642,5920.438
255.6254555128,5972.32466666666
255.7475863258,6022.358
255.8697012032,6070.278
255.991800145,6115.77466666666
256.1138831512,6169.338
256.2359502218,6220.15799999999
256.3580013568,6275.08466666666
256.4800365562,6323.47133333333
256.60205582,6386.26799999999
256.7240591482,6431.41466666666
256.8460465408,6487.52466666666
256.9680179978,6538.89133333333
257.0899735192,6581.48133333333
257.211913105,6623.35133333333
257.3338367552,6660.36466666666
257.4557444698,6700.93466666666
257.5776362488,6736.13133333333
257.6995120922,6777.27133333333
257.821372,6801.88466666666
257.9432159722,6839.93799999999
258.0650440088,6882.33799999999
258.1868561098,6912.36799999999
258.3086522752,6951.92799999999
258.430432505,6981.48133333333
258.5521967992,7021.88133333333
258.6739451578,7068.59133333333
258.7956775808,7115.99466666666
258.9173940682,7153.39133333332
259.03909462,7167.01133333333
259.1607792362,7178.75133333333
259.2824479168,7212.33133333333
259.4041006618,7252.89466666666
259.5257374712,7292.24133333333
259.647358345,7333.03799999999
259.7689632832,7368.33133333332
259.8905522858,7398.35466666666
260.0121253528,7424.65133333332
260.1336824842,7445.19799999999
260.25522368,7488.80133333332
260.3767489402,7513.06799999999
260.4982582648,7555.13799999999
260.6197516538,7592.01466666666
260.7412291072,7628.19466666666
260.862690625,7668.48133333332
260.9841362072,7701.38133333333
261.1055658538,7733.58799999999
261.2269795648,7768.54799999999
261.3483773402,7790.64799999999
261.46975918,7813.43133333333
261.5911250842,7829.53799999999
261.7124750528,7848.84799999999
261.8338090858,7863.57799999999
261.9551271832,7888.05466666666
262.076429345,7934.62133333333
262.1977155712,7962.35133333333
262.3189858618,7988.68133333333
262.4402402168,8003.40133333333
262.5614786362,8021.518
262.68270112,8039.44799999999
262.8039076682,8050.11133333333
262.9250982808,8082.12466666666
263.0462729578,8103.43466666666
263.1674316992,8114.44799999999
263.288574505,8130.338
263.4097013752,8134.15799999999
263.5308123098,8134.558
263.6519073088,8144.37133333333
263.7729863722,8158.36466666666
263.8940495,8173.188
264.0150966922,8181.30133333333
264.1361279488,8202.49799999999
264.2571432698,8219.18133333333
264.3781426552,8246.98133333333
264.499126105,8272.74799999999
264.6200936192,8293.62133333333
264.7410451978,8310.19133333333
264.8619808408,8321.758
264.9829005482,8342.898
265.10380432,8355.138
265.2246921562,8367.31133333333
265.3455640568,8388.21133333333
265.4664200218,8398.40466666666
265.5872600512,8402.72133333333
265.708084145,8421.918
265.8288923032,8431.518
265.9496845258,8447.20466666666
266.0704608128,8452.798
266.1912211642,8456.01133333333
266.31196558,8456.498
266.4326940602,8450.04466666666
266.5534066048,8464.22466666666
266.6741032138,8480.37133333333
266.7947838872,8484.39466666666
266.915448625,8486.10466666666
267.0360974272,8484.75466666666
267.1567302938,8480.79466666666
267.2773472248,8486.17466666666
267.3979482202,8493.64466666666
267.51853328,8488.74133333333
267.6391024042,8508.10466666666
267.7596555928,8520.42133333333
267.8801928458,8516.078
268.0007141632,8517.66133333333
268.121219545,8532.76466666666
268.2417089912,8528.82133333333
268.3621825018,8534.69466666666
268.4826400768,8558.34799999999
268.6030817162,8561.35799999999
268.72350742,8568.92799999999
268.8439171882,8572.63133333333
268.9643110208,8580.44799999999
269.0846889178,8586.52799999999
269.2050508792,8589.26799999999
269.325396905,8586.30466666666
269.4457269952,8593.23133333333
269.5660411498,8602.29466666666
269.6863393688,8606.99466666666
269.8066216522,8616.208
269.926888,8610.958
270.0471384122,8613.75466666666
270.1673728888,8628.16466666666
270.2875914298,8630.87133333333
270.4077940352,8637.12466666666
270.527980705,8643.55799999999
270.6481514392,8641.70799999999
270.7683062378,8645.54466666666
270.8884451008,8640.73466666666
271.0085680282,8633.84133333333
271.12867502,8635.46799999999
271.2487660762,8625.30466666666
271.3688411968,8631.63466666666
271.4889003818,8646.94133333333
271.6089436312,8655.62133333333
271.728970945,8667.28133333333
271.8489823232,8663.19133333333
271.9689777658,8671.27133333333
272.0889572728,8681.39466666666
272.2089208442,8688.15466666666
272.32886848,8696.88133333333
272.4488001802,8690.54133333333
272.5687159448,8690.11133333333
272.6886157738,8694.76133333333
272.8084996672,8694.28466666666
272.928367625,8706.96466666666
273.0482196472,8722.56133333333
273.1680557338,8731.13133333333
273.2878758848,8745.98466666666
273.4076801002,8746.40799999999
273.52746838,8745.16799999999
273.6472407242,8744.30466666666
273.7669971328,8750.05133333333
273.8867376058,8757.65133333333
274.0064621432,8753.93133333332
274.126170745,8761.00466666666
274.2458634112,8771.63799999999
274.3655401418,8783.87466666666
274.4852009368,8784.78466666666
274.6048457962,8802.00466666666
274.72447472,8804.05466666666
274.8440877082,8810.27133333332
274.9636847608,8819.37133333333
275.0832658778,8825.71466666666
275.2028310592,8825.63133333333
275.322380305,8819.10133333332
275.4419136152,8838.64133333333
275.5614309898,8831.47466666666
275.6809324288,8832.85799999999
275.8004179322,8846.97799999999
275.9198875,8858.87799999999
276.0393411322,8862.63466666666
276.1587788288,8856.74466666666
276.2782005898,8868.95799999999
276.3976064152,8885.57799999999
276.516996305,8870.28133333333
276.6363702592,8882.82133333333
276.7557282778,8885.46799999999
276.8750703608,8884.60799999999
276.9943965082,8887.71133333333
277.11370672,8891.18133333332
277.2330009962,8890.47133333333
277.3522793368,8911.79133333333
277.4715417418,8921.05466666666
277.5907882112,8926.54799999999
277.710018745,8936.16799999999
277.8292333432,8943.44799999999
277.9484320058,8952.20466666666
278.0676147328,8955.17466666666
278.1867815242,8963.70133333333
278.30593238,8969.65133333333
278.4250673002,8989.31799999999
278.5441862848,8996.10466666666
278.6632893338,9007.28133333333
278.7823764472,9005.67466666666
278.901447625,9007.59799999999
279.0205028672,9010.53799999999
279.1395421738,9028.98133333333
279.2585655448,9023.40466666666
279.3775729802,9020.80133333333
279.49656448,9025.84133333332
279.6155400442,9028.66133333332
279.7344996728,9034.89133333333
279.8534433658,9034.88466666666
279.9723711232,9045.72466666666
280.091282945,9052.38799999999
280.2101788312,9051.40133333333
280.3290587818,9070.638
280.4479227968,9058.65133333333
280.5667708762,9051.71133333333
280.68560302,9055.57799999999
280.8044192282,9059.23799999999
280.9232195008,9062.20799999999
281.0420038378,9071.52799999999
281.1607722392,9074.74799999999
281.279524705,9088.93466666666
281.3982612352,9086.33466666666
281.5169818298,9103.66466666666
281.6356864888,9118.47799999999
281.7543752122,9123.33466666666
281.873048,9125.42799999999
281.9917048522,9135.96133333333
282.1103457688,9144.35799999999
282.2289707498,9145.64133333333
282.3475797952,9153.93799999999
282.466172905,9157.22466666666
282.5847500792,9166.97133333333
282.7033113178,9165.57133333333
282.8218566208,9159.67799999999
282.9403859882,9151.20133333333
283.05889942,9160.00133333333
283.1773969162,9165.78133333333
283.2958784768,9174.478
283.4143441018,9172.02466666666
283.5327937912,9168.50799999999
283.651227545,9179.068
283.7696453632,9179.44466666666
283.8880472458,9177.53133333333
284.0064331928,9180.86133333333
284.1248032042,9182.04466666666
284.24315728,9181.58799999999
284.3614954202,9179.93133333333
284.4798176248,9184.02466666666
284.5981238938,9203.93133333332
284.7164142272,9215.86133333333
284.834688625,9219.94466666666
284.9529470872,9220.01799999999
285.0711896138,9218.36466666666
285.1894162048,9217.52799999999
285.3076268602,9220.83799999999
285.42582158,9227.408
285.5440003642,9233.44799999999
285.6621632128,9231.048
285.7803101258,9246.128
285.8984411032,9244.64466666666
286.016556145,9245.41466666666
286.1346552512,9246.10133333333
286.2527384218,9254.03133333333
286.3708056568,9252.378
286.4888569562,9253.22466666666
286.60689232,9252.01799999999
286.7249117482,9244.24799999999
286.8429152408,9248.53133333333
286.9609027978,9251.50799999999
287.0788744192,9258.388
287.196830105,9272.56133333333
287.3147698552,9267.818
287.4326936698,9259.10799999999
287.5506015488,9266.12133333333
287.6684934922,9275.06466666666
287.7863695,9280.21133333333
287.9042295722,9283.98466666666
288.0220737088,9288.94133333333
288.1399019098,9286.75133333333
288.2577141752,9284.578
288.375510505,9277.47133333333
288.4932908992,9283.52799999999
288.6110553578,9277.65466666666
288.7288038808,9276.27466666666
288.8465364682,9266.53466666666
288.96425312,9261.478
289.0819538362,9259.01799999999
289.1996386168,9268.57466666666
289.3173074618,9289.128
289.4349603712,9290.91466666666
289.552597345,9298.31466666666
289.6702183832,9312.17466666666
289.7878234858,9316.59799999999
289.9054126528,9322.15466666666
290.0229858842,9331.47133333333
290.14054318,9333.89466666666
290.2580845402,9352.97133333333
290.3756099648,9361.50466666666
290.4931194538,9377.34799999999
290.6106130072,9389.20133333333
290.728090625,9398.73133333333
290.8455523072,9408.628
290.9629980538,9428.01466666666
291.0804278648,9437.22133333333
291.1978417402,9443.638
291.31523968,9458.09799999999
291.4326216842,9471.25466666666
291.5499877528,9479.06466666666
291.6673378858,9498.89133333333
291.7846720832,9503.32133333333
291.901990345,9516.828
292.0192926712,9537.02799999999
292.1365790618,9548.148
292.2538495168,9559.408
292.3711040362,9571.078
292.48834262,9585.128
292.6055652682,9597.52133333333
292.7227719808,9610.05466666666
292.8399627578,9625.05133333333
292.9571375992,9638.49466666666
293.074296505,9647.658
293.1914394752,9659.388
293.3085665098,9665.93466666666
293.4256776088,9684.25466666666
293.5427727722,9699.44799999999
293.659852,9718.89133333333
293.7769152922,9733.74466666666
293.8939626488,9753.66466666666
294.0109940698,9764.888
294.1280095552,9775.18466666666
294.245009105,9789.12466666666
294.3619927192,9800.62466666666
294.4789603978,9815.548
294.5959121408,9827.61466666666
294.7128479482,9834.71466666666
294.82976782,9866.51466666666
294.9466717562,9875.00133333333
295.0635597568,9888.968
295.1804318218,9903.388
295.2972879512,9917.90133333333
295.414128145,9921.74133333333
295.5309524032,9942.23133333333
295.6477607258,9963.83799999999
295.7645531128,9971.18466666666
295.8813295642,9982.468
295.99809008,10000.5913333333
296.1148346602,10019.1113333333
296.2315633048,10054.3113333333
296.3482760138,10042.958
296.4649727872,10057.7046666667
296.581653625,10079.1313333333
296.6983185272,10105.5746666667
296.8149674938,10122.1246666667
296.9316005248,10137.428
297.0482176202,10151.8513333333
297.16481878,10154.158
297.2814040042,10171.598
297.3979732928,10194.3746666667
297.5145266458,10208.6146666667
297.6310640632,10217.3513333333
297.747585545,10239.2513333333
297.8640910912,10264.4146666667
297.9805807018,10267.5013333333
298.0970543768,10277.2546666667
298.2135121162,10287.8413333333
298.32995392,10303.048
298.4463797882,10310.158
298.5627897208,10320.2013333333
298.6791837178,10324.898
298.7955617792,10341.928
298.911923905,10352.7613333333
299.0282700952,10361.7813333333
299.1446003498,10380.1146666667
299.2609146688,10377.958
299.3772130522,10393.2013333333
299.4934955,10393.1113333333
299.6097620122,10435.8413333333
299.7260125888,10418.908
299.8422472298,10431.2113333333
299.9584659352,10439.1013333333
300.074668705,10451.8746666667
300.1908555392,10466.108
300.3070264378,10464.1813333333
300.4231814008,10474.3146666667
300.5393204282,10482.8346666667
300.65544352,10491.3046666667
300.7715506762,10495.9113333333
300.8876418968,10500.7846666667
301.0037171818,10523.308
301.1197765312,10531.3213333333
301.235819945,10540.9113333333
301.3518474232,10547.5913333333
301.4678589658,10549.378
301.5838545728,10562.1813333333
301.6998342442,10566.2213333333
301.81579798,10567.588
301.9317457802,10572.6746666667
302.0476776448,10574.7713333333
302.1635935738,10565.0646666667
302.2794935672,10574.068
302.395377625,10573.6546666667
302.5112457472,10592.3646666667
302.6270979338,10599.538
302.7429341848,10600.298
302.8587545002,10603.138
302.97455888,10611.0713333333
303.0903473242,10615.5546666667
303.2061198328,10625.6146666667
303.3218764058,10632.808
303.4376170432,10628.628
303.553341745,10634.2613333333
303.6690505112,10636.8913333333
303.7847433418,10637.7446666667
303.9004202368,10634.2813333333
304.0160811962,10635.108
