UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152538
Integration Time,1000
Averages,300
Date,11/18/2020 2:52:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9636.23764222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.98666666667
181.9732053322,-85.8123577777778
182.1045947288,-88.7156911111111
182.2359681898,-90.9056911111111
182.3673257152,-62.0723577777778
182.498667305,-59.7856911111111
182.6299929592,-62.4823577777778
182.7613026778,-61.2223577777778
182.8925964608,-59.9823577777778
183.0238743082,-58.9590244444445
183.15513622,-61.5990244444445
183.2863821962,-60.6790244444445
183.4176122368,-56.9623577777778
183.5488263418,-55.2090244444445
183.6800245112,-60.7656911111111
183.811206745,-54.8623577777778
183.9423730432,-57.1456911111111
184.0735234058,-56.8056911111111
184.2046578328,-54.1690244444445
184.3357763242,-56.9623577777778
184.46687888,-57.2856911111111
184.5979655002,-54.3056911111111
184.7290361848,-57.4123577777778
184.8600909338,-54.4790244444445
184.9911297472,-52.9256911111111
185.122152625,-56.0590244444445
185.2531595672,-52.0423577777778
185.3841505738,-53.8190244444445
185.5151256448,-51.6390244444445
185.6460847802,-54.9256911111111
185.77702798,-56.7490244444445
185.9079552442,-55.6023577777778
186.0388665728,-54.3623577777778
186.1697619658,-54.2123577777778
186.3006414232,-51.9456911111111
186.431504945,-56.1123577777778
186.5623525312,-53.5090244444445
186.6931841818,-58.0090244444445
186.8239998968,-55.1856911111111
186.9547996762,-49.4656911111111
187.08558352,-54.5290244444445
187.2163514282,-51.3023577777778
187.3471034008,-58.1856911111111
187.4778394378,-57.0556911111111
187.6085595392,-51.5056911111111
187.739263705,-52.1890244444445
187.8699519352,-52.8890244444445
188.0006242298,-53.5456911111111
188.1312805888,-51.0823577777778
188.2619210122,-52.8890244444445
188.3925455,-55.9823577777778
188.5231540522,-54.2490244444445
188.6537466688,-54.7656911111111
188.7843233498,-55.2256911111111
188.9148840952,-52.2656911111111
189.045428905,-53.2490244444445
189.1759577792,-54.5356911111111
189.3064707178,-51.0790244444445
189.4369677208,-54.4623577777778
189.5674487882,-53.5056911111111
189.69791392,-46.8523577777778
189.8283631162,-53.1190244444445
189.9587963768,-54.3556911111111
190.0892137018,-52.9323577777778
190.2196150912,-53.2856911111111
190.350000545,-53.4756911111111
190.4803700632,-52.7556911111111
190.6107236458,-51.4656911111111
190.7410612928,-52.7756911111111
190.8713830042,-45.2256911111111
191.00168878,-50.4456911111111
191.1319786202,-50.0423577777778
191.2622525248,-51.4090244444445
191.3925104938,-45.7756911111111
191.5227525272,-48.9190244444445
191.652978625,-42.4623577777778
191.7831887872,-45.9656911111111
191.9133830138,-49.0423577777778
192.0435613048,-48.2590244444445
192.1737236602,-46.9290244444445
192.30387008,-47.9590244444445
192.4340005642,-50.7923577777778
192.5641151128,-45.5956911111111
192.6942137258,-49.5990244444445
192.8242964032,-43.9290244444445
192.954363145,-45.4490244444445
193.0844139512,-45.4090244444445
193.2144488218,-43.9790244444445
193.3444677568,-45.3823577777778
193.4744707562,-40.6990244444445
193.60445782,-42.7023577777778
193.7344289482,-40.4390244444445
193.8643841408,-39.2756911111111
193.9943233978,-38.2590244444445
194.1242467192,-38.1656911111111
194.254154105,-36.3823577777778
194.3840455552,-38.3690244444445
194.5139210698,-41.0056911111111
194.6437806488,-40.7390244444445
194.7736242922,-39.8690244444445
194.903452,-39.7756911111111
195.0332637722,-30.1323577777778
195.1630596088,-37.2290244444445
195.2928395098,-36.6190244444445
195.4226034752,-29.7790244444445
195.552351505,-33.8023577777778
195.6820835992,-29.7790244444445
195.8117997578,-33.1023577777778
195.9414999808,-32.4090244444445
196.0711842682,-33.2123577777778
196.20085262,-28.6690244444445
196.3305050362,-30.4256911111111
196.4601415168,-26.1090244444444
196.5897620618,-23.1223577777778
196.7193666712,-24.3090244444444
196.848955345,-28.4523577777778
196.9785280832,-29.3890244444445
197.1080848858,-29.4990244444445
197.2376257528,-26.5890244444444
197.3671506842,-25.8023577777778
197.49665968,-22.7556911111111
197.6261527402,-21.3756911111111
197.7556298648,-18.8490244444444
197.8850910538,-18.6190244444444
198.0145363072,-17.7990244444444
198.143965625,-16.1056911111111
198.2733790072,-19.0756911111111
198.4027764538,-15.2856911111111
198.5321579648,-15.5956911111111
198.6615235402,-10.9656911111111
198.79087318,-9.28235777777777
198.9202068842,-7.63902444444444
199.0495246528,-10.3356911111111
199.1788264858,-8.7056911111111
199.3081123832,-10.0890244444444
199.437382345,-8.2056911111111
199.5666363712,-10.1556911111111
199.6958744618,-11.3590244444444
199.8250966168,-6.76569111111111
199.9543028362,-3.85902444444445
200.08349312,-5.37569111111111
200.2126674682,-5.30902444444444
200.3418258808,0.404308888888888
200.4709683578,-1.82569111111111
200.6000948992,-0.605691111111112
200.729205505,-2.77902444444444
200.8583001752,3.20430888888889
200.9873789098,5.35430888888889
201.1164417088,4.13764222222222
201.2454885722,8.9243088888889
201.3745195,7.53764222222223
201.5035344922,8.4243088888889
201.6325335488,9.22764222222223
201.7615166698,13.2243088888889
201.8904838552,11.6243088888889
202.019435105,14.5909755555556
202.1483704192,14.3343088888889
202.2772897978,14.7376422222222
202.4061932408,15.4176422222222
202.5350807482,14.0376422222222
202.66395232,20.3309755555556
202.7928079562,18.1143088888889
202.9216476568,25.0843088888889
203.0504714218,23.7643088888889
203.1792792512,22.9943088888889
203.308071145,22.8876422222222
203.4368471032,37.7209755555555
203.5656071258,26.8876422222222
203.6943512128,28.6343088888889
203.8230793642,30.4776422222222
203.95179158,31.2709755555555
204.0804878602,30.3143088888889
204.2091682048,36.8676422222222
204.3378326138,34.8709755555555
204.4664810872,39.7943088888889
204.595113625,37.5243088888889
204.7237302272,41.3909755555555
204.8523308938,43.8009755555555
204.9809156248,42.7976422222222
205.1094844202,47.1976422222222
205.23803728,47.5143088888889
205.3665742042,48.7443088888889
205.4950951928,52.5409755555555
205.6236002458,49.9443088888889
205.7520893632,55.9276422222222
205.880562545,56.7676422222222
206.0090197912,57.3243088888889
206.1374611018,57.9009755555555
206.2658864768,67.3409755555555
206.3942959162,62.9943088888889
206.52268942,62.8343088888889
206.6510669882,65.6609755555556
206.7794286208,71.9643088888889
206.9077743178,70.1909755555555
207.0361040792,75.8809755555556
207.164417905,74.6376422222222
207.2927157952,75.7443088888889
207.4209977498,79.2209755555555
207.5492637688,80.8543088888889
207.6775138522,85.4609755555555
207.805748,85.1109755555555
207.9339662122,90.8143088888889
208.0621684888,88.2809755555555
208.1903548298,93.2743088888888
208.3185252352,94.4243088888889
208.446679705,97.9909755555555
208.5748182392,100.507642222222
208.7029408378,103.164308888889
208.8310475008,104.077642222222
208.9591382282,110.697642222222
209.08721302,107.200975555556
209.2152718762,110.640975555556
209.3433147968,119.460975555556
209.4713417818,116.570975555556
209.5993528312,118.280975555556
209.727347945,121.560975555556
209.8553271232,124.230975555556
209.9832903658,128.904308888889
210.1112376728,128.964308888889
210.2391690442,130.354308888889
210.36708448,132.260975555556
210.4949839802,137.670975555556
210.6228675448,143.367642222222
210.7507351738,148.917642222222
210.8785868672,146.117642222222
211.006422625,151.257642222222
211.1342424472,159.577642222222
211.2620463338,157.537642222222
211.3898342848,164.597642222222
211.5176063002,163.404308888889
211.64536238,170.854308888889
211.7731025242,171.160975555556
211.9008267328,176.190975555556
212.0285350058,179.484308888889
212.1562273432,184.737642222222
212.283903745,192.984308888889
212.4115642112,191.087642222222
212.5392087418,196.724308888889
212.6668373368,200.144308888889
212.7944499962,202.084308888889
212.92204672,207.470975555556
213.0496275082,210.200975555556
213.1771923608,216.574308888889
213.3047412778,222.664308888889
213.4322742592,223.584308888889
213.559791305,230.164308888889
213.6872924152,235.077642222222
213.8147775898,238.414308888889
213.9422468288,243.410975555555
214.0697001322,249.537642222222
214.1971375,251.317642222222
214.3245589322,258.947642222222
214.4519644288,262.477642222222
214.5793539898,269.017642222222
214.7067276152,271.997642222222
214.834085305,276.804308888889
214.9614270592,281.040975555556
215.0887528778,288.730975555556
215.2160627608,291.350975555556
215.3433567082,298.314308888889
215.47063472,304.974308888889
215.5978967962,309.600975555556
215.7251429368,318.514308888889
215.8523731418,321.517642222222
215.9795874112,323.780975555556
216.106785745,329.007642222222
216.2339681432,337.000975555556
216.3611346058,346.250975555556
216.4882851328,349.817642222222
216.6154197242,354.420975555556
216.74253838,365.184308888889
216.8696411002,369.244308888889
216.9967278848,375.450975555556
217.1237987338,381.304308888889
217.2508536472,384.290975555555
217.377892625,395.854308888889
217.5049156672,401.824308888889
217.6319227738,405.047642222222
217.7589139448,410.044308888889
217.8858891802,418.737642222222
218.01284848,425.350975555555
218.1397918442,431.604308888889
218.2667192728,441.970975555555
218.3936307658,450.490975555555
218.5205263232,456.127642222222
218.647405945,466.730975555555
218.7742696312,474.590975555555
218.9011173818,479.164308888889
219.0279491968,486.940975555556
219.1547650762,494.504308888889
219.28156502,503.690975555556
219.4083490282,513.780975555556
219.5351171008,522.200975555556
219.6618692378,528.924308888889
219.7886054392,537.517642222222
219.915325705,545.580975555556
220.0420300352,550.034308888889
220.1687184298,561.354308888889
220.2953908888,571.290975555556
220.4220474122,577.880975555556
220.548688,585.030975555556
220.6753126522,592.954308888889
220.8019213688,604.270975555556
220.9285141498,612.197642222222
221.0550909952,624.660975555556
221.181651905,633.010975555556
221.3081968792,640.177642222223
221.4347259178,652.850975555556
221.5612390208,660.660975555556
221.6877361882,666.340975555556
221.81421742,678.904308888889
221.9406827162,687.634308888889
222.0671320768,700.374308888889
222.1935655018,705.274308888889
222.3199829912,718.310975555556
222.446384545,728.274308888889
222.5727701632,735.450975555556
222.6991398458,750.410975555556
222.8254935928,761.000975555556
222.9518314042,767.560975555556
223.07815328,783.427642222223
223.2044592202,794.304308888889
223.3307492248,807.530975555556
223.4570232938,813.204308888889
223.5832814272,824.800975555556
223.709523625,836.527642222223
223.8357498872,853.840975555556
223.9619602138,865.697642222222
224.0881546048,871.490975555556
224.2143330602,884.134308888889
224.34049558,896.514308888889
224.4666421642,905.214308888889
224.5927728128,923.637642222222
224.7188875258,927.507642222222
224.8449863032,945.850975555556
224.971069145,956.110975555556
225.0971360512,964.400975555556
225.2231870218,980.840975555556
225.3492220568,992.987642222222
225.4752411562,1006.82430888889
225.60124432,1022.25430888889
225.7272315482,1037.02430888889
225.8532028408,1050.31097555556
225.9791581978,1064.44097555556
226.1050976192,1075.16430888889
226.231021105,1092.99764222222
226.3569286552,1104.76097555555
226.4828202698,1116.66764222222
226.6086959488,1136.29764222222
226.7345556922,1146.57764222222
226.8603995,1164.24764222222
226.9862273722,1178.93097555556
227.1120393088,1195.04430888889
227.2378353098,1210.47764222222
227.3636153752,1221.61430888889
227.489379505,1244.56430888889
227.6151276992,1252.39764222222
227.7408599578,1261.30430888889
227.8665762808,1284.13097555556
227.9922766682,1297.79764222222
228.11796112,1315.37430888889
228.2436296362,1329.35764222222
228.3692822168,1345.16764222222
228.4949188618,1359.42097555555
228.6205395712,1378.47764222222
228.746144345,1400.56097555555
228.8717331832,1413.10430888889
228.9973060858,1429.71764222222
229.1228630528,1447.24764222222
229.2484040842,1466.92764222222
229.37392918,1480.31430888889
229.4994383402,1503.15097555555
229.6249315648,1515.23764222222
229.7504088538,1530.95097555555
229.8758702072,1553.21097555555
230.001315625,1568.33764222222
230.1267451072,1581.09097555555
230.2521586538,1604.40097555555
230.3775562648,1615.73430888889
230.5029379402,1624.35430888889
230.62830368,1643.38764222222
230.7536534842,1660.84764222222
230.8789873528,1676.83097555555
231.0043052858,1704.63097555555
231.1296072832,1717.69764222222
231.254893345,1739.49430888889
231.3801634712,1758.31430888889
231.5054176618,1770.50764222222
231.6306559168,1790.06764222222
231.7558782362,1802.10097555555
231.88108462,1829.76764222222
232.0062750682,1843.51097555555
232.1314495808,1866.93097555555
232.2566081578,1873.09097555555
232.3817507992,1891.17764222222
232.506877505,1903.70430888889
232.6319882752,1923.62764222222
232.7570831098,1943.10764222222
232.8821620088,1965.28430888889
233.0072249722,1979.03764222222
233.132272,1989.77430888889
233.2573030922,2000.74097555555
233.3823182488,2025.42764222222
233.5073174698,2037.42764222222
233.6323007552,2056.46764222222
233.757268105,2060.48430888889
233.8822195192,2078.70764222222
234.0071549978,2093.90097555555
234.1320745408,2114.15097555555
234.2569781482,2122.13430888889
234.38186582,2148.08764222222
234.5067375562,2153.21764222222
234.6315933568,2164.86097555555
234.7564332218,2193.67097555555
234.8812571512,2190.84764222222
235.006065145,2204.44097555555
235.1308572032,2220.53097555555
235.2556333258,2227.40097555555
235.3803935128,2240.05764222222
235.5051377642,2258.22097555556
235.62986608,2271.83097555556
235.7545784602,2278.92097555556
235.8792749048,2290.93430888889
236.0039554138,2306.32764222222
236.1286199872,2315.93764222222
236.253268625,2328.82097555556
236.3779013272,2346.50764222222
236.5025180938,2352.08430888889
236.6271189248,2358.13430888889
236.7517038202,2373.07764222222
236.87627278,2385.02430888889
237.0008258042,2387.83097555556
237.1253628928,2405.17430888889
237.2498840458,2406.19097555556
237.3743892632,2418.26097555556
237.498878545,2430.64430888889
237.6233518912,2440.76097555556
237.7478093018,2445.96764222222
237.8722507768,2458.27764222222
237.9966763162,2462.68764222222
238.12108592,2469.02764222222
238.2454795882,2482.98430888889
238.3698573208,2474.64430888889
238.4942191178,2488.84430888889
238.6185649792,2492.80097555556
238.742894905,2496.80430888889
238.8672088952,2506.70430888889
238.9915069498,2516.59097555556
239.1157890688,2523.23097555556
239.2400552522,2530.32430888889
239.3643055,2537.45764222222
239.4885398122,2541.29097555556
239.6127581888,2546.29764222222
239.7369606298,2560.50764222222
239.8611471352,2554.19430888889
239.985317705,2570.41097555556
240.1094723392,2577.93764222222
240.2336110378,2582.77764222222
240.3577338008,2591.23764222222
240.4818406282,2590.87430888889
240.60593152,2600.00430888889
240.7300064762,2617.74764222222
240.8540654968,2612.35430888889
240.9781085818,2619.28097555556
241.1021357312,2623.35430888889
241.226146945,2639.96430888889
241.3501422232,2644.35097555556
241.4741215658,2644.51430888889
241.5980849728,2650.22097555556
241.7220324442,2653.00430888889
241.84596398,2662.67764222222
241.9698795802,2669.32764222222
242.0937792448,2678.19097555556
242.2176629738,2688.47097555556
242.3415307672,2700.70097555556
242.465382625,2708.52097555556
242.5892185472,2711.88764222222
242.7130385338,2702.83097555556
242.8368425848,2717.41430888889
242.9606307002,2728.91764222222
243.08440288,2739.04097555556
243.2081591242,2755.85430888889
243.3318994328,2764.02097555556
243.4556238058,2781.83764222222
243.5793322432,2786.30097555556
243.703024745,2796.08430888889
243.8267013112,2812.08764222222
243.9503619418,2801.27764222222
244.0740066368,2794.18764222222
244.1976353962,2791.26764222222
244.32124822,2804.51764222222
244.4448451082,2821.05764222222
244.5684260608,2842.39097555556
244.6919910778,2854.20430888889
244.8155401592,2871.94764222222
244.939073305,2886.32097555556
245.0625905152,2902.75430888889
245.1860917898,2910.18764222222
245.3095771288,2925.27764222222
245.4330465322,2941.88430888889
245.5565,2940.65430888889
245.6799375322,2963.54764222222
245.8033591288,2990.97764222222
245.9267647898,2986.25097555556
246.0501545152,2974.52430888889
246.173528305,2968.72430888889
246.2968861592,2984.39764222222
246.4202280778,3007.60430888889
246.5435540608,3041.00764222222
246.6668641082,3069.84764222222
246.79015822,3099.36764222222
246.9134363962,3120.44430888889
247.0366986368,3154.38430888889
247.1599449418,3164.19764222222
247.2831753112,3197.22097555556
247.406389745,3216.35764222222
247.5295882432,3229.40097555556
247.6527708058,3259.22097555556
247.7759374328,3275.74097555556
247.8990881242,3298.22430888889
248.02222288,3323.78764222222
248.1453417002,3343.41764222222
248.2684445848,3366.52097555556
248.3915315338,3389.89097555556
248.5146025472,3399.97764222223
248.637657625,3382.09097555556
248.7606967672,3384.41764222223
248.8837199738,3423.60430888889
249.0067272448,3464.99430888889
249.1297185802,3503.36430888889
249.25269398,3528.82097555556
249.3756534442,3558.76430888889
249.4985969728,3595.52764222223
249.6215245658,3634.53097555556
249.7444362232,3660.32097555556
249.867331945,3701.99764222222
249.9902117312,3733.17097555556
250.1130755818,3769.72430888889
250.2359234968,3808.21097555556
250.3587554762,3829.72097555556
250.48157152,3866.03097555556
250.6043716282,3895.94764222222
250.7271558008,3919.20097555556
250.8499240378,3958.93430888889
250.9726763392,3991.64430888889
251.095412705,4018.11430888889
251.2181331352,4047.59764222222
251.3408376298,4078.79430888889
251.4635261888,4114.71430888889
251.5861988122,4124.83430888889
251.7088555,4124.23430888889
251.8314962522,4147.63764222222
251.9541210688,4206.07097555556
252.0767299498,4250.41764222222
252.1993228952,4294.08764222222
252.321899905,4343.36430888889
252.4444609792,4376.96764222222
252.5670061178,4426.45097555555
252.6895353208,4459.89430888889
252.8120485882,4516.76764222222
252.93454592,4555.59430888889
253.0570273162,4594.29764222222
253.1794927768,4649.20097555555
253.3019423018,4684.31430888889
253.4243758912,4728.01430888889
253.546793545,4764.08764222222
253.6691952632,4806.68097555555
253.7915810458,4839.57097555555
253.9139508928,4878.88764222222
254.0363048042,4921.22430888889
254.15864278,4959.41430888889
254.2809648202,4996.17764222222
254.4032709248,5014.29097555555
254.5255610938,5047.38430888889
254.6478353272,5086.01764222222
254.770093625,5119.62430888889
254.8923359872,5154.05764222222
255.0145624138,5189.98430888888
255.1367729048,5205.64430888888
255.2589674602,5225.05097555555
255.38114608,5270.43764222222
255.5033087642,5323.59430888889
255.6254555128,5369.05430888888
255.7475863258,5413.31097555555
255.8697012032,5460.61764222222
255.991800145,5503.65764222222
256.1138831512,5547.34097555555
256.2359502218,5592.53764222222
256.3580013568,5643.16430888888
256.4800365562,5690.22097555555
256.60205582,5749.83764222222
256.7240591482,5790.26764222222
256.8460465408,5843.27097555555
256.9680179978,5887.21097555555
257.0899735192,5923.11764222222
257.211913105,5961.35430888888
257.3338367552,5998.83764222222
257.4557444698,6035.17764222222
257.5776362488,6062.61764222222
257.6995120922,6098.79430888889
257.821372,6123.90430888888
257.9432159722,6160.82097555555
258.0650440088,6197.62430888889
258.1868561098,6224.51430888889
258.3086522752,6260.35764222222
258.430432505,6289.55430888889
258.5521967992,6323.16764222222
258.6739451578,6360.06764222222
258.7956775808,6401.77430888888
258.9173940682,6434.65097555555
259.03909462,6451.80097555555
259.1607792362,6463.56430888888
259.2824479168,6498.74430888888
259.4041006618,6532.51430888888
259.5257374712,6566.72097555555
259.647358345,6602.86430888888
259.7689632832,6629.56097555555
259.8905522858,6662.19764222222
260.0121253528,6687.95097555555
260.1336824842,6706.63764222222
260.25522368,6744.82430888888
260.3767489402,6772.98097555555
260.4982582648,6809.22764222221
260.6197516538,6841.08097555555
260.7412291072,6875.17764222222
260.862690625,6908.58764222222
260.9841362072,6935.84430888888
261.1055658538,6967.69430888888
261.2269795648,6999.12097555555
261.3483773402,7012.60097555555
261.46975918,7039.87097555555
261.5911250842,7056.69764222222
261.7124750528,7075.01097555555
261.8338090858,7084.48430888888
261.9551271832,7112.45097555555
262.076429345,7152.61097555555
262.1977155712,7175.66097555555
262.3189858618,7195.67097555555
262.4402402168,7211.50097555555
262.5614786362,7230.45097555555
262.68270112,7245.09097555555
262.8039076682,7256.50097555555
262.9250982808,7282.00097555555
263.0462729578,7304.28430888888
263.1674316992,7309.13430888888
263.288574505,7325.47097555555
263.4097013752,7327.26764222222
263.5308123098,7328.37097555555
263.6519073088,7338.76764222222
263.7729863722,7356.22764222222
263.8940495,7374.55430888888
264.0150966922,7378.31764222222
264.1361279488,7398.97097555555
264.2571432698,7412.00430888889
264.3781426552,7439.99430888889
264.499126105,7465.72097555555
264.6200936192,7480.97430888889
264.7410451978,7494.56430888889
264.8619808408,7508.55097555555
264.9829005482,7532.19430888889
265.10380432,7538.28097555555
265.2246921562,7549.59097555555
265.3455640568,7560.97764222222
265.4664200218,7579.07430888889
265.5872600512,7580.19097555555
265.708084145,7596.26097555555
265.8288923032,7610.07097555555
265.9496845258,7622.07430888889
266.0704608128,7626.97430888889
266.1912211642,7629.43097555555
266.31196558,7630.80430888889
266.4326940602,7629.79430888889
266.5534066048,7637.94764222222
266.6741032138,7651.13430888889
266.7947838872,7656.01097555555
266.915448625,7659.54764222222
267.0360974272,7661.39097555555
267.1567302938,7659.33430888889
267.2773472248,7665.08764222222
267.3979482202,7669.40764222222
267.51853328,7663.34097555555
267.6391024042,7675.87764222222
267.7596555928,7690.38764222222
267.8801928458,7693.68097555555
268.0007141632,7692.77764222222
268.121219545,7706.81097555555
268.2417089912,7702.29764222222
268.3621825018,7709.27430888889
268.4826400768,7730.18097555555
268.6030817162,7727.08764222222
268.72350742,7733.40430888889
268.8439171882,7741.35430888889
268.9643110208,7750.97764222222
269.0846889178,7761.17430888889
269.2050508792,7760.88097555555
269.325396905,7759.58430888889
269.4457269952,7760.55764222222
269.5660411498,7770.90430888889
269.6863393688,7774.13764222222
269.8066216522,7781.44430888889
269.926888,7783.67764222222
270.0471384122,7787.12097555555
270.1673728888,7793.12764222222
270.2875914298,7798.64430888889
270.4077940352,7805.98764222222
270.527980705,7810.00430888889
270.6481514392,7812.06430888889
270.7683062378,7818.11764222222
270.8884451008,7814.19430888889
271.0085680282,7801.05764222222
271.12867502,7802.30764222222
271.2487660762,7797.40764222222
271.3688411968,7803.51097555555
271.4889003818,7821.04097555555
271.6089436312,7831.34097555555
271.728970945,7840.69097555555
271.8489823232,7832.88097555555
271.9689777658,7835.44764222222
272.0889572728,7845.02097555555
272.2089208442,7859.23097555555
272.32886848,7863.40097555555
272.4488001802,7852.39764222222
272.5687159448,7855.04430888889
272.6886157738,7866.95097555555
272.8084996672,7863.42764222222
272.928367625,7870.35097555555
273.0482196472,7889.26430888889
273.1680557338,7894.00764222222
273.2878758848,7908.69097555555
273.4076801002,7908.51097555555
273.52746838,7905.31764222222
273.6472407242,7905.12097555555
273.7669971328,7916.39430888889
273.8867376058,7918.92430888889
274.0064621432,7920.93097555555
274.126170745,7922.70430888889
274.2458634112,7933.93430888889
274.3655401418,7947.16764222222
274.4852009368,7946.18097555555
274.6048457962,7960.15097555555
274.72447472,7963.89097555555
274.8440877082,7973.42430888888
274.9636847608,7974.14097555555
275.0832658778,7982.67764222222
275.2028310592,7981.67430888888
275.322380305,7976.99097555555
275.4419136152,7993.34430888888
275.5614309898,7985.93430888888
275.6809324288,7991.99097555555
275.8004179322,8001.10097555555
275.9198875,8017.26097555555
276.0393411322,8021.44097555555
276.1587788288,8017.38764222222
276.2782005898,8027.17097555555
276.3976064152,8043.99430888889
276.516996305,8038.64097555555
276.6363702592,8051.09430888889
276.7557282778,8048.54764222222
276.8750703608,8047.88764222222
276.9943965082,8047.52097555555
277.11370672,8051.11097555555
277.2330009962,8047.09430888889
277.3522793368,8062.48430888888
277.4715417418,8070.07097555555
277.5907882112,8073.02097555555
277.710018745,8091.43430888888
277.8292333432,8100.22430888888
277.9484320058,8107.59430888888
278.0676147328,8112.66764222222
278.1867815242,8123.78097555555
278.30593238,8122.79430888888
278.4250673002,8139.45097555555
278.5441862848,8146.22430888888
278.6632893338,8155.04430888888
278.7823764472,8156.83764222222
278.901447625,8155.14097555555
279.0205028672,8156.72430888888
279.1395421738,8171.85097555555
279.2585655448,8173.29097555555
279.3775729802,8177.32764222222
279.49656448,8170.72430888888
279.6155400442,8172.78764222222
279.7344996728,8180.77430888888
279.8534433658,8178.78764222222
279.9723711232,8192.39097555555
280.091282945,8201.35764222222
280.2101788312,8202.97430888888
280.3290587818,8217.31430888888
280.4479227968,8205.45764222222
280.5667708762,8204.83764222222
280.68560302,8209.19430888888
280.8044192282,8206.69097555555
280.9232195008,8209.98097555555
281.0420038378,8216.12430888888
281.1607722392,8216.28430888888
281.279524705,8231.79764222222
281.3982612352,8228.09764222222
281.5169818298,8245.39764222222
281.6356864888,8264.96097555555
281.7543752122,8272.15764222222
281.873048,8273.95097555555
281.9917048522,8284.70097555555
282.1103457688,8289.53097555555
282.2289707498,8292.19430888888
282.3475797952,8294.53764222222
282.466172905,8300.16430888888
282.5847500792,8305.49430888888
282.7033113178,8305.61764222222
282.8218566208,8296.47764222222
282.9403859882,8289.02097555555
283.05889942,8299.98430888888
283.1773969162,8308.09430888888
283.2958784768,8313.86430888888
283.4143441018,8312.33097555555
283.5327937912,8318.02097555555
283.651227545,8322.84430888888
283.7696453632,8318.77097555555
283.8880472458,8317.45764222222
284.0064331928,8319.25430888889
284.1248032042,8312.55430888888
284.24315728,8317.58097555555
284.3614954202,8323.20764222222
284.4798176248,8326.61097555555
284.5981238938,8343.91430888888
284.7164142272,8354.62430888888
284.834688625,8354.77097555555
284.9529470872,8360.09430888888
285.0711896138,8359.11430888888
285.1894162048,8355.29097555555
285.3076268602,8359.54764222222
285.42582158,8362.81097555555
285.5440003642,8364.71430888888
285.6621632128,8367.04430888888
285.7803101258,8377.09430888888
285.8984411032,8380.38430888888
286.016556145,8374.71764222222
286.1346552512,8374.98430888888
286.2527384218,8377.92764222222
286.3708056568,8383.37764222222
286.4888569562,8381.33764222222
286.60689232,8387.33430888889
286.7249117482,8379.78764222222
286.8429152408,8383.15430888888
286.9609027978,8384.44764222222
287.0788744192,8392.95764222222
287.196830105,8402.12764222222
287.3147698552,8400.90764222222
287.4326936698,8399.00764222222
287.5506015488,8402.61764222222
287.6684934922,8407.33764222222
287.7863695,8410.77430888888
287.9042295722,8413.81430888889
288.0220737088,8414.99430888888
288.1399019098,8417.99097555555
288.2577141752,8415.61097555555
288.375510505,8409.72764222222
288.4932908992,8413.37097555555
288.6110553578,8404.56097555555
288.7288038808,8405.21764222222
288.8465364682,8395.70097555555
288.96425312,8392.38097555555
289.0819538362,8392.92430888888
289.1996386168,8403.23430888888
289.3173074618,8418.49764222222
289.4349603712,8423.67430888889
289.552597345,8428.96430888889
289.6702183832,8434.40430888889
289.7878234858,8439.78097555555
289.9054126528,8449.48097555555
290.0229858842,8454.31764222222
290.14054318,8463.03764222222
290.2580845402,8470.30097555555
290.3756099648,8483.16764222222
290.4931194538,8495.11430888888
290.6106130072,8516.93430888888
290.728090625,8521.26097555555
290.8455523072,8530.68097555555
290.9629980538,8547.46764222222
291.0804278648,8552.38764222222
291.1978417402,8561.39764222222
291.31523968,8567.77764222222
291.4326216842,8578.62430888888
291.5499877528,8589.12097555555
291.6673378858,8606.07097555555
291.7846720832,8613.77430888889
291.901990345,8631.41430888888
292.0192926712,8647.95097555555
292.1365790618,8652.98430888889
292.2538495168,8666.10430888889
292.3711040362,8671.96430888889
292.48834262,8688.40764222222
292.6055652682,8694.60764222222
292.7227719808,8704.94764222222
292.8399627578,8719.05430888889
292.9571375992,8728.61097555555
293.074296505,8741.87097555555
293.1914394752,8751.98764222222
293.3085665098,8752.15097555555
293.4256776088,8775.92430888889
293.5427727722,8787.95097555555
293.659852,8805.85097555555
293.7769152922,8817.07430888889
293.8939626488,8835.37430888889
294.0109940698,8845.99430888888
294.1280095552,8855.34764222222
294.245009105,8868.85430888889
294.3619927192,8878.05764222222
294.4789603978,8887.79430888889
294.5959121408,8896.20097555555
294.7128479482,8911.98097555555
294.82976782,8930.93430888888
294.9466717562,8935.15430888888
295.0635597568,8956.71764222222
295.1804318218,8972.56430888888
295.2972879512,8982.64764222222
295.414128145,8986.51764222222
295.5309524032,9005.46764222222
295.6477607258,9023.74430888888
295.7645531128,9028.86097555555
295.8813295642,9050.47764222222
295.99809008,9059.66430888888
296.1148346602,9077.43097555555
296.2315633048,9114.58764222222
296.3482760138,9098.19430888888
296.4649727872,9108.05097555555
296.581653625,9134.14097555555
296.6983185272,9152.36764222222
296.8149674938,9166.92097555555
296.9316005248,9176.11430888888
297.0482176202,9187.51097555555
297.16481878,9191.13764222222
297.2814040042,9207.47764222222
297.3979732928,9233.17097555555
297.5145266458,9247.31097555555
297.6310640632,9251.40097555555
297.747585545,9270.15764222222
