UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149628
Integration Time,1000
Averages,300
Date,11/7/2020 10:23:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15451.2166011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.84
181.9732053322,-91.7033988888889
182.1045947288,-94.7867322222222
182.2359681898,-96.7300655555556
182.3673257152,-61.4733988888888
182.498667305,-58.9767322222222
182.6299929592,-61.3167322222222
182.7613026778,-60.7467322222222
182.8925964608,-59.0633988888889
183.0238743082,-58.1000655555555
183.15513622,-60.8067322222222
183.2863821962,-59.8767322222222
183.4176122368,-56.1400655555555
183.5488263418,-53.9267322222222
183.6800245112,-59.4167322222222
183.811206745,-53.8567322222222
183.9423730432,-56.7900655555555
184.0735234058,-56.6467322222222
184.2046578328,-53.1133988888888
184.3357763242,-55.7467322222222
184.46687888,-55.9267322222222
184.5979655002,-52.9167322222222
184.7290361848,-56.1700655555555
184.8600909338,-53.1833988888888
184.9911297472,-52.3867322222222
185.122152625,-55.4233988888888
185.2531595672,-51.2967322222222
185.3841505738,-52.7700655555555
185.5151256448,-51.4167322222222
185.6460847802,-53.7633988888889
185.77702798,-56.0833988888888
185.9079552442,-54.9000655555555
186.0388665728,-53.4567322222222
186.1697619658,-53.1200655555555
186.3006414232,-50.8000655555555
186.431504945,-55.4433988888888
186.5623525312,-52.5400655555555
186.6931841818,-57.3833988888889
186.8239998968,-54.5167322222222
186.9547996762,-48.9067322222222
187.08558352,-53.8233988888888
187.2163514282,-50.1900655555555
187.3471034008,-57.4900655555555
187.4778394378,-56.2633988888888
187.6085595392,-50.9433988888889
187.739263705,-50.9700655555555
187.8699519352,-52.6567322222222
188.0006242298,-52.4567322222222
188.1312805888,-50.1733988888889
188.2619210122,-51.7933988888888
188.3925455,-55.2433988888888
188.5231540522,-53.5800655555555
188.6537466688,-54.1333988888888
188.7843233498,-54.4600655555555
188.9148840952,-51.5967322222222
189.045428905,-52.1100655555555
189.1759577792,-53.5400655555555
189.3064707178,-50.8533988888889
189.4369677208,-53.9767322222222
189.5674487882,-52.9567322222222
189.69791392,-45.9033988888888
189.8283631162,-51.7367322222222
189.9587963768,-53.2600655555555
190.0892137018,-51.3900655555555
190.2196150912,-52.6033988888888
190.350000545,-52.5267322222222
190.4803700632,-52.2400655555555
190.6107236458,-51.0900655555555
190.7410612928,-51.3667322222222
190.8713830042,-44.0400655555555
191.00168878,-49.4767322222222
191.1319786202,-49.0667322222222
191.2622525248,-50.8767322222222
191.3925104938,-45.3967322222222
191.5227525272,-48.2933988888888
191.652978625,-42.3767322222222
191.7831887872,-44.6300655555555
191.9133830138,-47.6700655555555
192.0435613048,-46.6133988888888
192.1737236602,-45.5200655555555
192.30387008,-46.2333988888888
192.4340005642,-49.7333988888888
192.5641151128,-44.2100655555555
192.6942137258,-48.0500655555555
192.8242964032,-41.8333988888889
192.954363145,-43.4733988888888
193.0844139512,-43.9533988888888
193.2144488218,-42.2967322222222
193.3444677568,-43.4067322222222
193.4744707562,-38.7367322222222
193.60445782,-40.7167322222222
193.7344289482,-38.3600655555555
193.8643841408,-36.7933988888889
193.9943233978,-35.5233988888889
194.1242467192,-35.1567322222222
194.254154105,-33.5067322222222
194.3840455552,-34.7000655555555
194.5139210698,-37.7033988888888
194.6437806488,-37.9033988888889
194.7736242922,-35.8333988888889
194.903452,-36.3200655555555
195.0332637722,-25.8500655555555
195.1630596088,-32.3333988888889
195.2928395098,-30.4167322222222
195.4226034752,-23.4767322222222
195.552351505,-26.7000655555556
195.6820835992,-23.1700655555555
195.8117997578,-25.4267322222222
195.9414999808,-25.1467322222222
196.0711842682,-24.7967322222222
196.20085262,-19.3533988888889
196.3305050362,-19.8333988888889
196.4601415168,-14.5967322222222
196.5897620618,-10.5200655555556
196.7193666712,-11.7867322222222
196.848955345,-16.0500655555555
196.9785280832,-17.6033988888889
197.1080848858,-18.7733988888889
197.2376257528,-14.9433988888889
197.3671506842,-12.1767322222222
197.49665968,-8.52339888888889
197.6261527402,-5.34339888888888
197.7556298648,-3.01673222222222
197.8850910538,-2.03006555555555
198.0145363072,-0.860065555555553
198.143965625,0.679934444444447
198.2733790072,-2.81006555555555
198.4027764538,3.15993444444445
198.5321579648,4.45660111111111
198.6615235402,10.2499344444444
198.79087318,12.9199344444444
198.9202068842,15.4099344444445
199.0495246528,12.7166011111111
199.1788264858,15.5632677777778
199.3081123832,15.0666011111111
199.437382345,15.7132677777778
199.5666363712,12.7966011111111
199.6958744618,10.9066011111111
199.8250966168,16.7532677777778
199.9543028362,20.6632677777778
200.08349312,21.1166011111111
200.2126674682,21.3099344444445
200.3418258808,27.9266011111111
200.4709683578,26.0999344444445
200.6000948992,27.0332677777778
200.729205505,25.0366011111111
200.8583001752,32.6866011111111
200.9873789098,36.6299344444445
201.1164417088,36.3032677777778
201.2454885722,40.7266011111111
201.3745195,40.8332677777778
201.5035344922,41.7699344444445
201.6325335488,44.4899344444445
201.7615166698,48.6166011111112
201.8904838552,48.2299344444445
202.019435105,50.6332677777778
202.1483704192,52.3699344444445
202.2772897978,51.6499344444445
202.4061932408,52.9999344444445
202.5350807482,52.3566011111112
202.66395232,58.6266011111111
202.7928079562,57.9966011111111
202.9216476568,65.6666011111111
203.0504714218,64.8099344444445
203.1792792512,63.5966011111111
203.308071145,64.0666011111111
203.4368471032,79.5499344444444
203.5656071258,69.5299344444445
203.6943512128,72.9432677777778
203.8230793642,75.0932677777778
203.95179158,75.6099344444444
204.0804878602,75.2399344444444
204.2091682048,82.7099344444444
204.3378326138,80.7732677777778
204.4664810872,86.4732677777778
204.595113625,86.7499344444444
204.7237302272,90.1932677777777
204.8523308938,93.8132677777778
204.9809156248,92.3266011111111
205.1094844202,98.6199344444444
205.23803728,99.1266011111111
205.3665742042,101.829934444444
205.4950951928,107.143267777778
205.6236002458,104.553267777778
205.7520893632,110.779934444444
205.880562545,112.139934444444
206.0090197912,113.136601111111
206.1374611018,115.693267777778
206.2658864768,126.189934444444
206.3942959162,122.386601111111
206.52268942,123.199934444444
206.6510669882,126.289934444444
206.7794286208,133.693267777778
206.9077743178,132.786601111111
207.0361040792,139.919934444444
207.164417905,139.773267777778
207.2927157952,142.186601111111
207.4209977498,145.663267777778
207.5492637688,148.629934444444
207.6775138522,155.383267777778
207.805748,154.666601111111
207.9339662122,160.826601111111
208.0621684888,159.506601111111
208.1903548298,166.213267777778
208.3185252352,168.139934444444
208.446679705,173.386601111111
208.5748182392,176.859934444444
208.7029408378,180.786601111111
208.8310475008,183.003267777778
208.9591382282,190.689934444444
209.08721302,188.493267777778
209.2152718762,193.703267777778
209.3433147968,204.199934444444
209.4713417818,201.693267777778
209.5993528312,203.759934444444
209.727347945,208.589934444444
209.8553271232,211.499934444444
209.9832903658,217.756601111111
210.1112376728,219.296601111111
210.2391690442,220.993267777778
210.36708448,224.446601111111
210.4949839802,230.706601111111
210.6228675448,238.836601111111
210.7507351738,245.679934444444
210.8785868672,246.126601111111
211.006422625,251.343267777778
211.1342424472,261.309934444444
211.2620463338,261.386601111111
211.3898342848,271.016601111111
211.5176063002,273.303267777778
211.64536238,281.043267777778
211.7731025242,283.576601111111
211.9008267328,291.889934444445
212.0285350058,296.353267777778
212.1562273432,304.799934444445
212.283903745,313.659934444445
212.4115642112,313.453267777778
212.5392087418,322.279934444445
212.6668373368,329.789934444445
212.7944499962,333.853267777778
212.92204672,340.649934444445
213.0496275082,344.959934444445
213.1771923608,354.146601111111
213.3047412778,362.713267777778
213.4322742592,365.613267777778
213.559791305,373.833267777778
213.6872924152,381.393267777778
213.8147775898,387.413267777778
213.9422468288,395.019934444444
214.0697001322,402.686601111111
214.1971375,408.016601111111
214.3245589322,417.243267777778
214.4519644288,423.663267777778
214.5793539898,431.769934444445
214.7067276152,437.699934444444
214.834085305,446.943267777778
214.9614270592,453.199934444445
215.0887528778,463.759934444444
215.2160627608,469.879934444444
215.3433567082,481.293267777778
215.47063472,489.893267777778
215.5978967962,498.109934444444
215.7251429368,509.659934444444
215.8523731418,516.209934444444
215.9795874112,521.266601111111
216.106785745,529.703267777778
216.2339681432,540.619934444444
216.3611346058,552.306601111111
216.4882851328,558.809934444444
216.6154197242,566.106601111111
216.74253838,580.016601111111
216.8696411002,587.846601111111
216.9967278848,598.306601111111
217.1237987338,607.163267777778
217.2508536472,613.533267777778
217.377892625,629.756601111111
217.5049156672,640.506601111111
217.6319227738,646.429934444444
217.7589139448,656.973267777778
217.8858891802,670.329934444444
218.01284848,682.079934444444
218.1397918442,691.663267777778
218.2667192728,706.749934444444
218.3936307658,717.893267777778
218.5205263232,728.633267777778
218.647405945,742.949934444444
218.7742696312,754.523267777778
218.9011173818,763.873267777778
219.0279491968,776.379934444444
219.1547650762,788.039934444445
219.28156502,802.069934444444
219.4083490282,817.439934444444
219.5351171008,827.396601111111
219.6618692378,841.003267777778
219.7886054392,854.936601111111
219.915325705,866.073267777778
220.0420300352,876.413267777778
220.1687184298,891.073267777778
220.2953908888,905.546601111111
220.4220474122,917.683267777778
220.548688,929.906601111112
220.6753126522,943.573267777778
220.8019213688,959.586601111112
220.9285141498,972.463267777779
221.0550909952,990.846601111112
221.181651905,1003.03993444445
221.3081968792,1015.82993444445
221.4347259178,1035.15993444445
221.5612390208,1050.82326777778
221.6877361882,1058.40993444445
221.81421742,1077.69326777778
221.9406827162,1091.67993444445
222.0671320768,1112.19660111111
222.1935655018,1124.39993444444
222.3199829912,1142.05660111111
222.446384545,1157.96660111111
222.5727701632,1171.53993444444
222.6991398458,1192.95660111111
222.8254935928,1210.16660111111
222.9518314042,1221.97326777778
223.07815328,1243.87993444444
223.2044592202,1258.51660111111
223.3307492248,1279.26660111111
223.4570232938,1292.31993444444
223.5832814272,1311.10660111111
223.709523625,1326.87993444444
223.8357498872,1351.05993444444
223.9619602138,1370.76660111111
224.0881546048,1382.41993444444
224.2143330602,1403.76660111111
224.34049558,1422.78326777778
224.4666421642,1439.53993444444
224.5927728128,1463.88326777778
224.7188875258,1475.76993444444
224.8449863032,1499.97660111111
224.971069145,1519.94993444444
225.0971360512,1536.80993444444
225.2231870218,1558.55993444444
225.3492220568,1580.46326777778
225.4752411562,1600.12326777778
225.60124432,1621.57660111111
225.7272315482,1647.56326777778
225.8532028408,1666.06993444444
225.9791581978,1687.78660111111
226.1050976192,1705.91326777778
226.231021105,1736.32993444444
226.3569286552,1757.16993444445
226.4828202698,1774.30326777778
226.6086959488,1804.91660111111
226.7345556922,1823.72326777778
226.8603995,1852.04993444444
226.9862273722,1875.43660111111
227.1120393088,1899.64993444444
227.2378353098,1921.42993444445
227.3636153752,1942.65326777778
227.489379505,1974.62993444445
227.6151276992,1992.33660111111
227.7408599578,2010.93326777778
227.8665762808,2044.46660111111
227.9922766682,2067.94660111111
228.11796112,2091.38660111111
228.2436296362,2115.59660111111
228.3692822168,2142.16660111111
228.4949188618,2162.31326777778
228.6205395712,2193.06993444445
228.746144345,2226.91993444445
228.8717331832,2249.07660111111
228.9973060858,2273.37993444445
229.1228630528,2300.84326777778
229.2484040842,2332.19993444444
229.37392918,2355.23993444444
229.4994383402,2384.27993444444
229.6249315648,2408.74993444445
229.7504088538,2433.01660111111
229.8758702072,2464.94660111111
230.001315625,2490.98660111111
230.1267451072,2515.76660111111
230.2521586538,2548.34660111111
230.3775562648,2568.00660111111
230.5029379402,2589.89993444445
230.62830368,2617.30660111111
230.7536534842,2645.86993444444
230.8789873528,2674.73993444444
231.0043052858,2711.14993444445
231.1296072832,2730.41993444445
231.254893345,2763.51326777778
231.3801634712,2791.29660111111
231.5054176618,2809.75660111111
231.6306559168,2840.46993444444
231.7558782362,2862.17993444444
231.88108462,2901.44993444444
232.0062750682,2928.93660111111
232.1314495808,2963.13326777778
232.2566081578,2982.18660111111
232.3817507992,3009.49660111111
232.506877505,3032.80660111111
232.6319882752,3061.42660111111
232.7570831098,3092.07326777778
232.8821620088,3121.37326777778
233.0072249722,3148.53326777778
233.132272,3171.43326777778
233.2573030922,3191.92326777778
233.3823182488,3224.30660111111
233.5073174698,3248.21326777778
233.6323007552,3275.96326777778
233.757268105,3289.72660111111
233.8822195192,3316.82993444444
234.0071549978,3341.66660111111
234.1320745408,3370.43326777778
234.2569781482,3386.88660111111
234.38186582,3421.40660111111
234.5067375562,3438.56660111111
234.6315933568,3462.06660111111
234.7564332218,3502.18993444444
234.8812571512,3506.80993444444
235.006065145,3524.74993444444
235.1308572032,3552.38993444444
235.2556333258,3565.11993444444
235.3803935128,3586.76326777778
235.5051377642,3613.28326777778
235.62986608,3635.06993444444
235.7545784602,3650.68326777778
235.8792749048,3669.94660111111
236.0039554138,3696.02660111111
236.1286199872,3711.72993444444
236.253268625,3731.68660111111
236.3779013272,3756.76660111111
236.5025180938,3769.78326777778
236.6271189248,3785.53993444444
236.7517038202,3806.14660111111
236.87627278,3821.88660111111
237.0008258042,3831.23993444444
237.1253628928,3860.85660111111
237.2498840458,3868.03660111111
237.3743892632,3888.27993444444
237.498878545,3907.61326777777
237.6233518912,3922.17660111111
237.7478093018,3935.56326777777
237.8722507768,3953.44993444444
237.9966763162,3961.87326777777
238.12108592,3975.83993444444
238.2454795882,3994.68993444444
238.3698573208,3994.56993444444
238.4942191178,4014.67993444444
238.6185649792,4022.47993444444
238.742894905,4032.59660111111
238.8672088952,4047.48993444444
238.9915069498,4061.75993444444
239.1157890688,4071.53993444444
239.2400552522,4084.52993444444
239.3643055,4093.69993444444
239.4885398122,4103.29660111111
239.6127581888,4115.17326777777
239.7369606298,4134.59326777777
239.8611471352,4136.62660111111
239.985317705,4153.51993444444
240.1094723392,4167.09326777777
240.2336110378,4174.59660111111
240.3577338008,4186.30993444444
240.4818406282,4191.83326777777
240.60593152,4207.35326777777
240.7300064762,4227.61993444444
240.8540654968,4226.92993444444
240.9781085818,4241.66326777778
241.1021357312,4249.22993444444
241.226146945,4268.43326777778
241.3501422232,4279.82660111111
241.4741215658,4280.55660111111
241.5980849728,4295.57993444444
241.7220324442,4301.10326777777
241.84596398,4311.16660111111
241.9698795802,4324.37993444444
242.0937792448,4342.05660111111
242.2176629738,4353.22660111111
242.3415307672,4379.38326777778
242.465382625,4393.75993444444
242.5892185472,4398.82326777778
242.7130385338,4385.64993444444
242.8368425848,4402.69326777778
242.9606307002,4425.01993444444
243.08440288,4444.98993444444
243.2081591242,4467.21660111111
243.3318994328,4491.04660111111
243.4556238058,4510.01326777778
243.5793322432,4526.14993444444
243.703024745,4533.32326777778
243.8267013112,4557.31326777778
243.9503619418,4556.32660111111
244.0740066368,4537.84660111111
244.1976353962,4534.03660111111
244.32124822,4546.64326777778
244.4448451082,4581.04326777778
244.5684260608,4613.75993444444
244.6919910778,4629.74993444444
244.8155401592,4663.29660111111
244.939073305,4679.11993444444
245.0625905152,4713.46993444444
245.1860917898,4728.82660111111
245.3095771288,4745.26326777778
245.4330465322,4770.88660111111
245.5565,4780.88660111111
245.6799375322,4807.32660111111
245.8033591288,4847.15326777778
245.9267647898,4849.30993444444
246.0501545152,4834.33993444444
246.173528305,4823.62993444444
246.2968861592,4848.87326777778
246.4202280778,4886.84326777778
246.5435540608,4937.61660111111
246.6668641082,4989.00660111111
246.79015822,5036.83326777778
246.9134363962,5069.93660111111
247.0366986368,5120.22326777778
247.1599449418,5142.98660111111
247.2831753112,5183.72993444444
247.406389745,5226.05326777778
247.5295882432,5254.68660111111
247.6527708058,5292.61660111111
247.7759374328,5329.14993444444
247.8990881242,5359.80326777778
248.02222288,5401.08660111111
248.1453417002,5435.44660111111
248.2684445848,5467.55660111111
248.3915315338,5510.48326777778
248.5146025472,5534.33660111111
248.637657625,5511.76660111111
248.7606967672,5504.77326777778
248.8837199738,5565.64660111111
249.0067272448,5631.47660111111
249.1297185802,5693.77660111111
249.25269398,5730.93660111111
249.3756534442,5792.46660111111
249.4985969728,5840.23326777778
249.6215245658,5906.22326777778
249.7444362232,5946.57993444445
249.867331945,6017.13993444445
249.9902117312,6061.44326777778
250.1130755818,6119.45660111111
250.2359234968,6180.63993444445
250.3587554762,6214.26326777778
250.48157152,6273.94326777778
250.6043716282,6325.94993444445
250.7271558008,6370.33326777778
250.8499240378,6428.91326777778
250.9726763392,6485.98326777778
251.095412705,6532.27993444445
251.2181331352,6581.54993444445
251.3408376298,6635.40660111111
251.4635261888,6684.95993444445
251.5861988122,6718.94326777778
251.7088555,6719.12993444445
251.8314962522,6749.22326777778
251.9541210688,6836.26660111111
252.0767299498,6912.34326777778
252.1993228952,6981.70326777778
252.321899905,7055.45660111111
252.4444609792,7113.81660111111
252.5670061178,7194.17660111111
252.6895353208,7252.48660111111
252.8120485882,7328.74326777777
252.93454592,7413.67326777777
253.0570273162,7470.83326777777
253.1794927768,7560.27660111111
253.3019423018,7618.74326777777
253.4243758912,7685.30326777777
253.546793545,7749.24326777777
253.6691952632,7817.36993444444
253.7915810458,7869.99993444444
253.9139508928,7933.72993444444
254.0363048042,7997.74993444444
254.15864278,8065.76993444444
254.2809648202,8125.10660111111
254.4032709248,8163.44993444444
254.5255610938,8226.59993444444
254.6478353272,8284.93660111111
254.770093625,8332.18326777778
254.8923359872,8386.95326777778
255.0145624138,8451.12993444445
255.1367729048,8476.32993444444
255.2589674602,8497.76993444444
255.38114608,8561.43660111111
255.5033087642,8652.05326777778
255.6254555128,8725.16326777778
255.7475863258,8791.90326777778
255.8697012032,8872.60993444444
255.991800145,8947.30660111111
256.1138831512,9026.14660111111
256.2359502218,9104.22993444444
256.3580013568,9189.44993444444
256.4800365562,9263.28326777778
256.60205582,9356.40993444444
256.7240591482,9423.32660111111
256.8460465408,9503.83993444444
256.9680179978,9582.84993444444
257.0899735192,9640.53993444444
257.211913105,9701.88660111111
257.3338367552,9761.69993444444
257.4557444698,9817.15993444444
257.5776362488,9868.23326777778
257.6995120922,9928.74326777778
257.821372,9977.99660111111
257.9432159722,10042.7566011111
258.0650440088,10100.0632677778
258.1868561098,10150.9632677778
258.3086522752,10212.2732677778
258.430432505,10254.2699344444
258.5521967992,10308.7999344444
258.6739451578,10368.9166011111
258.7956775808,10432.1066011111
258.9173940682,10484.7666011111
259.03909462,10521.5132677778
259.1607792362,10541.3966011111
259.2824479168,10585.2299344444
259.4041006618,10646.0999344444
259.5257374712,10697.9866011111
259.647358345,10756.0866011111
259.7689632832,10809.6132677778
259.8905522858,10858.2666011111
260.0121253528,10908.4666011111
260.1336824842,10940.1566011111
260.25522368,11001.9432677778
260.3767489402,11046.4932677778
260.4982582648,11100.6232677778
260.6197516538,11148.9632677778
260.7412291072,11193.6999344444
260.862690625,11244.8299344444
260.9841362072,11283.9732677778
261.1055658538,11334.2699344444
261.2269795648,11382.7966011111
261.3483773402,11417.9732677778
261.46975918,11458.6699344444
261.5911250842,11499.6932677778
261.7124750528,11537.6932677778
261.8338090858,11562.8832677778
261.9551271832,11603.9332677778
262.076429345,11659.3766011111
262.1977155712,11699.8932677778
262.3189858618,11734.6599344444
262.4402402168,11761.0899344444
262.5614786362,11786.5966011111
262.68270112,11813.7866011111
262.8039076682,11829.4499344444
262.9250982808,11859.2532677778
263.0462729578,11887.0766011111
263.1674316992,11911.7666011111
263.288574505,11935.0466011111
263.4097013752,11937.1099344444
263.5308123098,11944.0666011111
263.6519073088,11952.2832677778
263.7729863722,11983.8632677778
263.8940495,12008.2366011111
264.0150966922,12024.8766011111
264.1361279488,12051.9099344444
264.2571432698,12079.3699344444
264.3781426552,12112.1766011111
264.499126105,12148.4966011111
264.6200936192,12178.9566011111
264.7410451978,12202.1332677778
264.8619808408,12223.8932677778
264.9829005482,12247.5032677778
265.10380432,12257.0966011111
265.2246921562,12274.5766011111
265.3455640568,12302.7199344444
265.4664200218,12325.4532677778
265.5872600512,12332.9632677778
265.708084145,12364.1732677778
265.8288923032,12376.6332677778
265.9496845258,12400.7466011111
266.0704608128,12414.8199344444
266.1912211642,12409.2166011111
266.31196558,12404.1532677778
266.4326940602,12398.5166011111
266.5534066048,12417.9466011111
266.6741032138,12428.3699344444
266.7947838872,12442.2166011111
266.915448625,12438.2232677778
267.0360974272,12438.2232677778
267.1567302938,12443.8332677778
267.2773472248,12449.8866011111
267.3979482202,12464.3899344444
267.51853328,12450.5199344444
267.6391024042,12466.3899344444
267.7596555928,12484.5532677778
267.8801928458,12484.4666011111
268.0007141632,12494.9899344444
268.121219545,12515.2332677778
268.2417089912,12509.9799344444
268.3621825018,12519.1666011111
268.4826400768,12552.9532677778
268.6030817162,12556.1699344444
268.72350742,12561.4066011111
268.8439171882,12573.9766011111
268.9643110208,12582.4232677778
269.0846889178,12591.8899344444
269.2050508792,12590.5599344444
269.325396905,12594.7832677778
269.4457269952,12605.5799344444
269.5660411498,12612.0599344444
269.6863393688,12624.1099344444
269.8066216522,12631.6866011111
269.926888,12633.8399344444
270.0471384122,12634.2099344444
270.1673728888,12650.3899344444
270.2875914298,12650.4666011111
270.4077940352,12659.9732677778
270.527980705,12658.7632677778
270.6481514392,12658.1566011111
270.7683062378,12666.2732677778
270.8884451008,12666.4766011111
271.0085680282,12649.1766011111
271.12867502,12658.3866011111
271.2487660762,12651.7899344444
271.3688411968,12659.8366011111
271.4889003818,12674.3299344444
271.6089436312,12681.0766011111
271.728970945,12694.2866011111
271.8489823232,12691.4199344444
271.9689777658,12692.2466011111
272.0889572728,12706.1132677778
272.2089208442,12713.5666011111
272.32886848,12724.7832677778
272.4488001802,12714.9566011111
272.5687159448,12724.7566011111
272.6886157738,12744.2932677778
272.8084996672,12745.3866011111
272.928367625,12753.2599344444
273.0482196472,12770.5099344444
273.1680557338,12779.4499344444
273.2878758848,12796.8899344444
273.4076801002,12793.2766011111
273.52746838,12792.9366011111
273.6472407242,12797.9766011111
273.7669971328,12812.9632677778
273.8867376058,12814.2799344444
274.0064621432,12811.9732677778
274.126170745,12813.9732677778
274.2458634112,12826.9632677778
274.3655401418,12837.0332677778
274.4852009368,12845.9899344444
274.6048457962,12864.8632677778
274.72447472,12873.1599344444
274.8440877082,12888.4099344444
274.9636847608,12891.3299344444
275.0832658778,12905.6166011111
275.2028310592,12904.0266011111
275.322380305,12896.4432677778
275.4419136152,12917.5999344444
275.5614309898,12909.3632677778
275.6809324288,12918.7799344444
275.8004179322,12921.6432677778
275.9198875,12940.3666011111
276.0393411322,12940.9132677778
276.1587788288,12936.4466011111
276.2782005898,12937.5266011111
276.3976064152,12963.7899344444
276.516996305,12958.0532677778
276.6363702592,12965.5366011111
276.7557282778,12974.4132677778
276.8750703608,12976.4432677778
276.9943965082,12985.6732677778
277.11370672,12992.2799344444
277.2330009962,12982.9466011111
277.3522793368,13008.0599344444
277.4715417418,13017.8932677778
277.5907882112,13027.7299344444
277.710018745,13045.2799344444
277.8292333432,13052.2232677778
277.9484320058,13060.6432677778
278.0676147328,13069.2832677778
278.1867815242,13078.0999344444
278.30593238,13071.9899344444
278.4250673002,13089.3166011111
278.5441862848,13091.0932677778
278.6632893338,13104.3432677778
278.7823764472,13112.7266011111
278.901447625,13120.9499344444
279.0205028672,13134.5599344444
279.1395421738,13150.1732677778
279.2585655448,13152.8899344444
279.3775729802,13152.2566011111
279.49656448,13153.4866011111
279.6155400442,13163.2932677778
279.7344996728,13176.3332677778
279.8534433658,13169.2599344444
279.9723711232,13183.3032677778
280.091282945,13193.5132677778
280.2101788312,13184.5432677778
280.3290587818,13206.2132677778
280.4479227968,13198.9632677778
280.5667708762,13195.0132677778
280.68560302,13200.6566011111
280.8044192282,13199.9099344444
280.9232195008,13214.0766011111
281.0420038378,13219.5299344444
281.1607722392,13218.5466011111
281.279524705,13245.5366011111
281.3982612352,13241.0299344444
281.5169818298,13264.7699344444
281.6356864888,13282.3532677778
281.7543752122,13290.2266011111
281.873048,13299.6766011111
281.9917048522,13300.8899344444
282.1103457688,13314.1666011111
282.2289707498,13320.9132677778
282.3475797952,13329.4332677778
282.466172905,13336.0466011111
282.5847500792,13346.7599344444
282.7033113178,13347.2132677778
282.8218566208,13337.7932677778
282.9403859882,13328.2399344444
283.05889942,13336.7466011111
283.1773969162,13353.7366011111
283.2958784768,13351.8366011111
283.4143441018,13344.1232677778
283.5327937912,13349.3999344444
283.651227545,13359.7866011111
283.7696453632,13355.8832677778
283.8880472458,13353.6166011111
284.0064331928,13366.5699344444
284.1248032042,13363.7199344444
284.24315728,13366.0666011111
284.3614954202,13374.9366011111
284.4798176248,13388.8566011111
284.5981238938,13401.1532677778
284.7164142272,13418.2032677778
284.834688625,13421.3199344444
284.9529470872,13427.4666011111
285.0711896138,13422.2932677778
285.1894162048,13426.5699344444
285.3076268602,13429.1799344444
285.42582158,13433.7332677778
285.5440003642,13430.8766011111
285.6621632128,13436.2332677778
285.7803101258,13444.2066011111
285.8984411032,13450.3266011111
286.016556145,13444.2899344444
286.1346552512,13450.3799344444
286.2527384218,13462.2332677778
286.3708056568,13460.5599344444
286.4888569562,13459.3732677778
286.60689232,13461.4299344444
286.7249117482,13454.6032677778
286.8429152408,13463.8032677778
286.9609027978,13462.4332677778
287.0788744192,13468.2199344444
287.196830105,13486.8032677778
287.3147698552,13474.6332677778
287.4326936698,13470.9932677778
287.5506015488,13482.6866011111
287.6684934922,13488.7899344444
287.7863695,13495.8766011111
287.9042295722,13496.0899344444
288.0220737088,13495.0899344444
288.1399019098,13495.3732677778
288.2577141752,13497.3432677778
288.375510505,13486.0866011111
288.4932908992,13489.2532677778
288.6110553578,13480.1032677778
288.7288038808,13475.7966011111
288.8465364682,13471.3299344444
288.96425312,13462.7432677778
289.0819538362,13461.7666011111
289.1996386168,13471.3166011111
289.3173074618,13493.6466011111
289.4349603712,13503.2766011111
289.552597345,13517.4532677778
289.6702183832,13537.9466011111
289.7878234858,13537.2499344444
289.9054126528,13544.8466011111
290.0229858842,13561.2466011111
290.14054318,13568.9799344444
290.2580845402,13583.1766011111
290.3756099648,13602.2399344444
290.4931194538,13628.6299344444
290.6106130072,13639.5732677778
290.728090625,13651.7466011111
290.8455523072,13670.3166011111
290.9629980538,13692.6699344444
291.0804278648,13708.8966011111
291.1978417402,13725.5799344444
291.31523968,13742.2432677778
291.4326216842,13747.3766011111
291.5499877528,13764.0066011111
291.6673378858,13791.2332677778
291.7846720832,13800.2499344444
291.901990345,13815.0399344444
292.0192926712,13845.1432677778
292.1365790618,13860.5666011111
292.2538495168,13878.7099344444
292.3711040362,13897.4966011111
292.48834262,13920.6066011111
292.6055652682,13937.0199344444
292.7227719808,13955.1699344444
292.8399627578,13979.0899344444
292.9571375992,13992.0099344444
293.074296505,14011.9899344444
293.1914394752,14025.0866011111
293.3085665098,14035.0499344444
293.4256776088,14061.2099344444
293.5427727722,14073.9832677778
293.659852,14102.9466011111
293.7769152922,14130.6632677778
293.8939626488,14157.4932677778
294.0109940698,14176.6432677778
294.1280095552,14186.1466011111
294.245009105,14210.0666011111
294.3619927192,14230.2899344444
294.4789603978,14250.4232677778
294.5959121408,14265.9499344444
294.7128479482,14285.2966011111
294.82976782,14315.5866011111
294.9466717562,14326.1866011111
295.0635597568,14345.7999344444
295.1804318218,14370.7432677778
295.2972879512,14383.6532677778
295.414128145,14399.4232677778
295.5309524032,14436.3499344444
295.6477607258,14453.5066011111
295.7645531128,14473.8866011111
295.8813295642,14492.5432677778
295.99809008,14512.8999344444
296.1148346602,14540.2399344444
296.2315633048,14597.8866011111
296.3482760138,14576.7066011111
296.4649727872,14596.2066011111
296.581653625,14624.3532677778
296.6983185272,14656.5799344444
296.8149674938,14673.4366011111
296.9316005248,14698.0866011111
297.0482176202,14725.0332677778
297.16481878,14734.2732677778
297.2814040042,14761.5366011111
297.3979732928,14791.8766011111
297.5145266458,14810.0866011111
297.6310640632,14827.2766011111
297.747585545,14847.5232677778
297.8640910912,14872.9799344444
