UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155733
Integration Time,1000
Averages,300
Date,11/29/2020 6:04:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9599.26063444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.20333333333
181.9732053322,-86.1326988888889
182.1045947288,-89.1260322222222
182.2359681898,-90.7260322222222
182.3673257152,-62.4926988888889
182.498667305,-59.8893655555556
182.6299929592,-62.3626988888889
182.7613026778,-61.5060322222222
182.8925964608,-59.7926988888889
183.0238743082,-58.8393655555556
183.15513622,-61.5860322222223
183.2863821962,-60.4760322222222
183.4176122368,-56.8060322222222
183.5488263418,-55.4026988888889
183.6800245112,-60.2793655555556
183.811206745,-55.0393655555556
183.9423730432,-57.7760322222222
184.0735234058,-57.3593655555556
184.2046578328,-54.0793655555555
184.3357763242,-56.7960322222222
184.46687888,-57.1060322222222
184.5979655002,-54.1393655555555
184.7290361848,-57.2993655555556
184.8600909338,-54.2660322222222
184.9911297472,-53.1526988888889
185.122152625,-55.8960322222222
185.2531595672,-52.1726988888889
185.3841505738,-54.0793655555555
185.5151256448,-52.3160322222222
185.6460847802,-54.7526988888889
185.77702798,-56.9126988888889
185.9079552442,-55.5960322222222
186.0388665728,-53.9226988888889
186.1697619658,-54.0593655555555
186.3006414232,-51.5193655555555
186.431504945,-56.3660322222222
186.5623525312,-53.8960322222222
186.6931841818,-57.6793655555556
186.8239998968,-55.4760322222222
186.9547996762,-49.4860322222222
187.08558352,-54.3960322222222
187.2163514282,-51.0260322222222
187.3471034008,-58.7026988888889
187.4778394378,-56.8793655555556
187.6085595392,-51.3893655555555
187.739263705,-51.8093655555555
187.8699519352,-53.4926988888889
188.0006242298,-53.2426988888889
188.1312805888,-51.5393655555555
188.2619210122,-52.7993655555556
188.3925455,-56.1260322222222
188.5231540522,-54.0660322222222
188.6537466688,-54.6793655555555
188.7843233498,-55.5726988888889
188.9148840952,-52.4126988888889
189.045428905,-52.9160322222222
189.1759577792,-54.6060322222222
189.3064707178,-50.9626988888889
189.4369677208,-54.1960322222222
189.5674487882,-53.6460322222222
189.69791392,-46.5726988888889
189.8283631162,-52.6793655555555
189.9587963768,-54.3726988888889
190.0892137018,-52.5393655555555
190.2196150912,-53.5026988888889
190.350000545,-53.6460322222222
190.4803700632,-52.9426988888889
190.6107236458,-52.1793655555555
190.7410612928,-52.5426988888889
190.8713830042,-45.0360322222222
191.00168878,-51.0093655555555
191.1319786202,-50.2593655555556
191.2622525248,-52.0260322222222
191.3925104938,-46.2560322222222
191.5227525272,-49.6293655555556
191.652978625,-43.1860322222222
191.7831887872,-45.7860322222222
191.9133830138,-48.8260322222222
192.0435613048,-48.0726988888889
192.1737236602,-46.8026988888889
192.30387008,-47.7926988888889
192.4340005642,-50.7960322222222
192.5641151128,-45.6326988888889
192.6942137258,-49.0893655555556
192.8242964032,-44.0493655555556
192.954363145,-44.9126988888889
193.0844139512,-45.6293655555556
193.2144488218,-43.7893655555556
193.3444677568,-45.5960322222222
193.4744707562,-40.7760322222222
193.60445782,-42.7360322222222
193.7344289482,-40.7226988888889
193.8643841408,-39.3560322222222
193.9943233978,-38.2593655555556
194.1242467192,-37.9560322222222
194.254154105,-36.2626988888889
194.3840455552,-37.2726988888889
194.5139210698,-40.2526988888889
194.6437806488,-40.7493655555556
194.7736242922,-39.3060322222222
194.903452,-39.8293655555556
195.0332637722,-29.5126988888889
195.1630596088,-36.7293655555556
195.2928395098,-36.0760322222223
195.4226034752,-28.5926988888889
195.552351505,-33.2226988888889
195.6820835992,-28.7226988888889
195.8117997578,-31.5526988888889
195.9414999808,-31.2460322222223
196.0711842682,-32.1993655555556
196.20085262,-26.6793655555556
196.3305050362,-29.1960322222223
196.4601415168,-24.4460322222223
196.5897620618,-21.5126988888889
196.7193666712,-22.0560322222222
196.848955345,-26.3026988888889
196.9785280832,-26.3426988888889
197.1080848858,-28.3593655555556
197.2376257528,-24.4060322222223
197.3671506842,-23.5660322222223
197.49665968,-20.4226988888889
197.6261527402,-18.7560322222222
197.7556298648,-16.2493655555555
197.8850910538,-15.4993655555555
198.0145363072,-14.8460322222222
198.143965625,-13.2826988888889
198.2733790072,-16.8326988888889
198.4027764538,-12.4426988888889
198.5321579648,-12.4693655555556
198.6615235402,-7.35936555555556
198.79087318,-5.85603222222222
198.9202068842,-3.69269888888889
199.0495246528,-6.28269888888889
199.1788264858,-4.57269888888889
199.3081123832,-5.05269888888889
199.437382345,-3.91269888888889
199.5666363712,-6.25269888888889
199.6958744618,-7.54603222222223
199.8250966168,-3.03936555555556
199.9543028362,0.0139677777777762
200.08349312,-0.746032222222224
200.2126674682,-0.32269888888889
200.3418258808,5.15730111111111
200.4709683578,3.16063444444444
200.6000948992,4.17063444444444
200.729205505,1.58396777777778
200.8583001752,8.00730111111111
200.9873789098,11.0339677777778
201.1164417088,10.0673011111111
201.2454885722,14.7173011111111
201.3745195,13.8739677777778
201.5035344922,13.5973011111111
201.6325335488,15.7773011111111
201.7615166698,18.6273011111111
201.8904838552,18.2706344444444
202.019435105,21.0273011111111
202.1483704192,21.3606344444444
202.2772897978,21.1906344444444
202.4061932408,21.6773011111111
202.5350807482,20.2906344444444
202.66395232,26.9239677777777
202.7928079562,24.8439677777777
202.9216476568,31.2873011111111
203.0504714218,31.1939677777777
203.1792792512,29.9873011111111
203.308071145,30.1273011111111
203.4368471032,45.5873011111111
203.5656071258,34.3906344444444
203.6943512128,36.2739677777778
203.8230793642,38.8539677777778
203.95179158,38.6806344444444
204.0804878602,37.5639677777778
204.2091682048,44.7973011111111
204.3378326138,42.5873011111111
204.4664810872,48.1006344444444
204.595113625,46.1873011111111
204.7237302272,49.4739677777778
204.8523308938,52.5173011111111
204.9809156248,50.6373011111111
205.1094844202,56.1873011111111
205.23803728,55.7839677777778
205.3665742042,57.8606344444444
205.4950951928,61.8073011111111
205.6236002458,58.7406344444444
205.7520893632,64.5739677777778
205.880562545,66.1173011111111
206.0090197912,66.4173011111111
206.1374611018,67.9973011111111
206.2658864768,76.8173011111111
206.3942959162,72.8173011111111
206.52268942,72.4739677777778
206.6510669882,75.2739677777778
206.7794286208,82.1373011111111
206.9077743178,80.3806344444444
207.0361040792,86.9339677777778
207.164417905,84.8939677777778
207.2927157952,86.7539677777778
207.4209977498,89.6173011111111
207.5492637688,91.5806344444444
207.6775138522,97.2639677777778
207.805748,95.5373011111111
207.9339662122,101.540634444444
208.0621684888,98.7173011111111
208.1903548298,104.480634444444
208.3185252352,106.357301111111
208.446679705,109.733967777778
208.5748182392,111.783967777778
208.7029408378,115.297301111111
208.8310475008,116.193967777778
208.9591382282,119.700634444444
209.08721302,119.493967777778
209.2152718762,122.873967777778
209.3433147968,132.400634444444
209.4713417818,129.630634444444
209.5993528312,131.870634444444
209.727347945,133.960634444444
209.8553271232,137.350634444444
209.9832903658,142.900634444444
210.1112376728,143.323967777778
210.2391690442,144.470634444444
210.36708448,145.563967777778
210.4949839802,152.207301111111
210.6228675448,157.393967777778
210.7507351738,162.393967777778
210.8785868672,161.480634444444
211.006422625,165.407301111111
211.1342424472,173.807301111111
211.2620463338,173.157301111111
211.3898342848,179.280634444444
211.5176063002,179.823967777778
211.64536238,186.260634444444
211.7731025242,185.913967777778
211.9008267328,192.400634444444
212.0285350058,195.537301111111
212.1562273432,200.570634444444
212.283903745,208.730634444444
212.4115642112,207.493967777778
212.5392087418,214.187301111111
212.6668373368,217.947301111111
212.7944499962,220.103967777778
212.92204672,224.763967777778
213.0496275082,227.157301111111
213.1771923608,233.997301111111
213.3047412778,240.047301111111
213.4322742592,240.897301111111
213.559791305,248.600634444444
213.6872924152,253.160634444445
213.8147775898,256.980634444445
213.9422468288,261.143967777778
214.0697001322,267.673967777778
214.1971375,271.160634444444
214.3245589322,278.130634444444
214.4519644288,281.797301111111
214.5793539898,288.780634444445
214.7067276152,292.353967777778
214.834085305,296.637301111111
214.9614270592,300.967301111111
215.0887528778,309.937301111111
215.2160627608,311.803967777778
215.3433567082,319.953967777778
215.47063472,325.110634444445
215.5978967962,330.940634444445
215.7251429368,339.837301111111
215.8523731418,343.273967777778
215.9795874112,345.840634444445
216.106785745,351.067301111111
216.2339681432,358.570634444445
216.3611346058,368.493967777778
216.4882851328,372.370634444445
216.6154197242,376.803967777778
216.74253838,388.187301111111
216.8696411002,391.843967777778
216.9967278848,400.193967777778
217.1237987338,404.197301111111
217.2508536472,408.807301111111
217.377892625,420.600634444445
217.5049156672,426.910634444445
217.6319227738,429.527301111111
217.7589139448,435.360634444445
217.8858891802,443.513967777778
218.01284848,451.903967777778
218.1397918442,457.387301111111
218.2667192728,468.143967777778
218.3936307658,475.490634444444
218.5205263232,483.153967777778
218.647405945,493.467301111111
218.7742696312,500.537301111111
218.9011173818,507.133967777778
219.0279491968,513.800634444445
219.1547650762,521.750634444445
219.28156502,532.360634444445
219.4083490282,541.750634444445
219.5351171008,549.880634444445
219.6618692378,557.680634444445
219.7886054392,566.523967777778
219.915325705,573.907301111111
220.0420300352,580.060634444444
220.1687184298,590.077301111111
220.2953908888,599.643967777778
220.4220474122,608.037301111111
220.548688,614.703967777778
220.6753126522,623.273967777778
220.8019213688,635.680634444445
220.9285141498,642.550634444445
221.0550909952,654.367301111111
221.181651905,664.307301111111
221.3081968792,671.257301111111
221.4347259178,683.347301111111
221.5612390208,694.033967777778
221.6877361882,698.200634444444
221.81421742,711.837301111111
221.9406827162,719.717301111111
222.0671320768,733.983967777778
222.1935655018,739.110634444444
222.3199829912,751.800634444444
222.446384545,761.413967777778
222.5727701632,769.387301111111
222.6991398458,785.827301111111
222.8254935928,795.153967777778
222.9518314042,802.850634444444
223.07815328,816.277301111111
223.2044592202,828.910634444444
223.3307492248,842.907301111111
223.4570232938,849.483967777778
223.5832814272,859.913967777778
223.709523625,872.900634444444
223.8357498872,887.030634444444
223.9619602138,902.877301111111
224.0881546048,907.437301111111
224.2143330602,921.593967777778
224.34049558,935.810634444444
224.4666421642,943.063967777778
224.5927728128,961.310634444444
224.7188875258,965.610634444444
224.8449863032,983.337301111111
224.971069145,994.607301111111
225.0971360512,1004.20063444444
225.2231870218,1018.88730111111
225.3492220568,1032.95063444444
225.4752411562,1045.32396777778
225.60124432,1062.39063444444
225.7272315482,1077.99730111111
225.8532028408,1089.60396777778
225.9791581978,1104.99396777778
226.1050976192,1118.17730111111
226.231021105,1133.45730111111
226.3569286552,1146.33730111111
226.4828202698,1158.51730111111
226.6086959488,1178.41396777778
226.7345556922,1186.89396777778
226.8603995,1206.17730111111
226.9862273722,1221.95730111111
227.1120393088,1238.02396777778
227.2378353098,1251.28396777778
227.3636153752,1264.33396777778
227.489379505,1287.57396777778
227.6151276992,1296.08730111111
227.7408599578,1306.04063444444
227.8665762808,1328.24730111111
227.9922766682,1343.79730111111
228.11796112,1359.02730111111
228.2436296362,1372.85396777778
228.3692822168,1390.99063444444
228.4949188618,1402.47730111111
228.6205395712,1422.37063444444
228.746144345,1445.87396777778
228.8717331832,1456.30730111111
228.9973060858,1474.51063444444
229.1228630528,1491.42396777778
229.2484040842,1512.63396777778
229.37392918,1526.65730111111
229.4994383402,1552.20063444444
229.6249315648,1563.30063444444
229.7504088538,1580.14730111111
229.8758702072,1597.65063444444
230.001315625,1616.42396777778
230.1267451072,1629.41730111111
230.2521586538,1650.45396777778
230.3775562648,1664.30396777778
230.5029379402,1674.25396777778
230.62830368,1689.73063444444
230.7536534842,1710.62730111111
230.8789873528,1729.60730111111
231.0043052858,1754.23063444444
231.1296072832,1767.12396777778
231.254893345,1788.72730111111
231.3801634712,1809.25396777778
231.5054176618,1818.90730111111
231.6306559168,1840.25396777778
231.7558782362,1850.44730111111
231.88108462,1880.72063444444
232.0062750682,1894.19063444444
232.1314495808,1918.31063444444
232.2566081578,1926.41063444444
232.3817507992,1944.00063444444
232.506877505,1957.97730111111
232.6319882752,1978.04730111111
232.7570831098,1997.32396777778
232.8821620088,2016.40396777778
233.0072249722,2031.76730111111
233.132272,2044.92730111111
233.2573030922,2053.36396777778
233.3823182488,2079.49063444444
233.5073174698,2091.59730111111
233.6323007552,2110.39396777778
233.757268105,2113.80730111111
233.8822195192,2132.74396777778
234.0071549978,2148.37730111111
234.1320745408,2169.04396777778
234.2569781482,2176.18396777778
234.38186582,2202.64730111111
234.5067375562,2208.14396777778
234.6315933568,2221.72063444445
234.7564332218,2256.05396777778
234.8812571512,2248.26063444445
235.006065145,2262.65730111111
235.1308572032,2279.85063444445
235.2556333258,2288.15396777778
235.3803935128,2300.48396777778
235.5051377642,2318.51063444445
235.62986608,2330.28063444445
235.7545784602,2338.36396777778
235.8792749048,2350.84396777778
236.0039554138,2367.84063444445
236.1286199872,2371.99396777778
236.253268625,2388.18396777778
236.3779013272,2407.00396777778
236.5025180938,2414.25063444445
236.6271189248,2420.03730111111
236.7517038202,2435.91396777778
236.87627278,2446.76063444445
237.0008258042,2448.08063444445
237.1253628928,2468.16063444445
237.2498840458,2472.34396777778
237.3743892632,2483.20396777778
237.498878545,2493.72730111111
237.6233518912,2505.31730111111
237.7478093018,2508.95730111111
237.8722507768,2522.33730111111
237.9966763162,2526.49730111111
238.12108592,2533.25063444445
238.2454795882,2548.61063444445
238.3698573208,2542.04730111111
238.4942191178,2555.74396777778
238.6185649792,2560.74063444445
238.742894905,2564.57730111111
238.8672088952,2572.41396777778
238.9915069498,2580.74063444445
239.1157890688,2590.35063444445
239.2400552522,2592.81063444445
239.3643055,2603.63730111111
239.4885398122,2609.53063444445
239.6127581888,2614.94730111111
239.7369606298,2629.71063444445
239.8611471352,2625.10063444445
239.985317705,2639.04396777778
240.1094723392,2646.61063444445
240.2336110378,2652.20396777778
240.3577338008,2658.98396777778
240.4818406282,2659.35063444445
240.60593152,2667.38396777778
240.7300064762,2686.38063444445
240.8540654968,2680.45730111111
240.9781085818,2690.94063444445
241.1021357312,2694.99063444445
241.226146945,2711.33730111111
241.3501422232,2717.76396777778
241.4741215658,2718.25063444445
241.5980849728,2725.15063444445
241.7220324442,2728.21730111111
241.84596398,2733.65063444445
241.9698795802,2739.82396777778
242.0937792448,2753.97063444445
242.2176629738,2760.71063444445
242.3415307672,2771.70396777778
242.465382625,2782.88730111111
242.5892185472,2787.98063444445
242.7130385338,2778.21730111111
242.8368425848,2788.82063444445
242.9606307002,2803.05063444445
243.08440288,2815.98730111111
243.2081591242,2829.16730111111
243.3318994328,2843.02063444445
243.4556238058,2855.14396777778
243.5793322432,2866.60396777778
243.703024745,2872.62730111111
243.8267013112,2886.06396777778
243.9503619418,2882.87063444445
244.0740066368,2875.32396777778
244.1976353962,2869.98730111111
244.32124822,2879.28730111111
244.4448451082,2899.06730111111
244.5684260608,2918.80730111111
244.6919910778,2931.01063444445
244.8155401592,2944.51730111111
244.939073305,2960.77396777778
245.0625905152,2975.49396777778
245.1860917898,2991.78396777778
245.3095771288,3005.10063444445
245.4330465322,3016.94063444445
245.5565,3023.06063444445
245.6799375322,3041.50730111111
245.8033591288,3066.63396777778
245.9267647898,3071.38063444445
246.0501545152,3062.34730111111
246.173528305,3052.91730111111
246.2968861592,3063.64396777778
246.4202280778,3087.22396777778
246.5435540608,3119.20396777778
246.6668641082,3147.12730111111
246.79015822,3177.42063444445
246.9134363962,3201.61063444445
247.0366986368,3233.34063444445
247.1599449418,3243.91063444445
247.2831753112,3273.89730111111
247.406389745,3301.54396777778
247.5295882432,3313.48063444445
247.6527708058,3339.86730111111
247.7759374328,3359.93396777778
247.8990881242,3379.84396777778
248.02222288,3406.40396777778
248.1453417002,3427.31396777778
248.2684445848,3446.60063444445
248.3915315338,3471.40063444445
248.5146025472,3482.64396777778
248.637657625,3475.30730111111
248.7606967672,3469.20730111111
248.8837199738,3501.70396777778
249.0067272448,3545.99063444445
249.1297185802,3582.20063444445
249.25269398,3611.04730111111
249.3756534442,3641.43730111111
249.4985969728,3671.17063444444
249.6215245658,3714.42396777778
249.7444362232,3738.92396777778
249.867331945,3783.87730111111
249.9902117312,3807.71063444444
250.1130755818,3844.54730111111
250.2359234968,3885.49730111111
250.3587554762,3907.33396777778
250.48157152,3941.31730111111
250.6043716282,3973.80063444444
250.7271558008,3997.27396777778
250.8499240378,4036.90396777778
250.9726763392,4069.95396777778
251.095412705,4096.41730111111
251.2181331352,4130.66063444444
251.3408376298,4159.41063444444
251.4635261888,4191.44396777778
251.5861988122,4210.87396777778
251.7088555,4207.73063444444
251.8314962522,4221.10730111111
251.9541210688,4276.36730111111
252.0767299498,4324.92396777778
252.1993228952,4370.49063444444
252.321899905,4418.41730111111
252.4444609792,4452.49063444444
252.5670061178,4500.76396777778
252.6895353208,4538.28730111111
252.8120485882,4583.42730111111
252.93454592,4631.16396777778
253.0570273162,4665.98063444444
253.1794927768,4716.40396777778
253.3019423018,4756.68396777778
253.4243758912,4801.26730111111
253.546793545,4835.61396777778
253.6691952632,4879.57396777778
253.7915810458,4911.01396777778
253.9139508928,4948.70063444445
254.0363048042,4989.68396777778
254.15864278,5024.81063444444
254.2809648202,5065.22396777778
254.4032709248,5088.08730111111
254.5255610938,5118.01063444444
254.6478353272,5151.26396777778
254.770093625,5180.53730111111
254.8923359872,5212.99730111111
255.0145624138,5254.73396777778
255.1367729048,5281.39396777778
255.2589674602,5295.76730111111
255.38114608,5339.08063444444
255.5033087642,5387.62730111111
255.6254555128,5434.24063444444
255.7475863258,5471.12063444445
255.8697012032,5524.20063444444
255.991800145,5562.79730111111
256.1138831512,5611.49396777778
256.2359502218,5654.48396777778
256.3580013568,5703.60396777778
256.4800365562,5748.02396777778
256.60205582,5806.85396777778
256.7240591482,5850.80063444444
256.8460465408,5896.83063444444
256.9680179978,5937.39730111111
257.0899735192,5974.12063444444
257.211913105,6012.79396777778
257.3338367552,6054.26396777778
257.4557444698,6087.34730111111
257.5776362488,6115.06396777778
257.6995120922,6149.59730111111
257.821372,6176.14063444444
257.9432159722,6211.27063444445
258.0650440088,6248.91063444445
258.1868561098,6279.79730111111
258.3086522752,6313.61730111111
258.430432505,6344.13730111111
258.5521967992,6377.95396777778
258.6739451578,6413.77730111111
258.7956775808,6449.73730111111
258.9173940682,6487.56730111111
259.03909462,6508.57730111111
259.1607792362,6520.34063444444
259.2824479168,6544.67063444444
259.4041006618,6575.82063444444
259.5257374712,6609.49730111111
259.647358345,6646.53396777778
259.7689632832,6682.44063444444
259.8905522858,6707.92063444444
260.0121253528,6732.84730111111
260.1336824842,6756.30396777778
260.25522368,6793.69730111111
260.3767489402,6815.04063444444
260.4982582648,6842.11063444444
260.6197516538,6876.85063444444
260.7412291072,6909.17396777778
260.862690625,6943.66730111111
260.9841362072,6968.80730111111
261.1055658538,6998.41730111111
261.2269795648,7031.50063444444
261.3483773402,7046.71063444444
261.46975918,7067.80063444444
261.5911250842,7090.48063444444
261.7124750528,7109.32063444444
261.8338090858,7121.50730111111
261.9551271832,7150.25396777778
262.076429345,7192.88730111111
262.1977155712,7213.20063444444
262.3189858618,7230.64063444444
262.4402402168,7247.44730111111
262.5614786362,7267.69396777778
262.68270112,7280.19396777778
262.8039076682,7287.27063444445
262.9250982808,7311.18730111111
263.0462729578,7329.04730111111
263.1674316992,7337.54063444445
263.288574505,7350.55063444445
263.4097013752,7359.54063444445
263.5308123098,7358.07063444445
263.6519073088,7363.02063444445
263.7729863722,7376.01730111111
263.8940495,7395.89063444445
264.0150966922,7404.83730111111
264.1361279488,7423.11396777778
264.2571432698,7445.83730111111
264.3781426552,7461.73063444445
264.499126105,7483.37063444445
264.6200936192,7505.47396777778
264.7410451978,7518.25063444445
264.8619808408,7530.22063444445
264.9829005482,7551.38396777778
265.10380432,7550.71063444445
265.2246921562,7565.51730111112
265.3455640568,7583.10396777778
265.4664200218,7595.27063444445
265.5872600512,7597.27063444445
265.708084145,7616.01063444445
265.8288923032,7624.99730111111
265.9496845258,7637.91396777778
266.0704608128,7647.04396777778
266.1912211642,7644.35063444445
266.31196558,7645.29063444445
266.4326940602,7641.95730111111
266.5534066048,7646.09396777778
266.6741032138,7657.23730111111
266.7947838872,7659.59063444445
266.915448625,7667.66396777778
267.0360974272,7669.83730111111
267.1567302938,7665.71063444445
267.2773472248,7670.24730111111
267.3979482202,7680.77730111111
267.51853328,7668.99730111111
267.6391024042,7684.69730111111
267.7596555928,7695.43396777778
267.8801928458,7695.36063444445
268.0007141632,7698.58730111111
268.121219545,7712.37063444445
268.2417089912,7709.06063444445
268.3621825018,7720.90730111111
268.4826400768,7738.18396777778
268.6030817162,7735.84396777778
268.72350742,7737.27063444445
268.8439171882,7748.22396777778
268.9643110208,7756.01730111112
269.0846889178,7765.65063444445
269.2050508792,7762.07730111112
269.325396905,7753.76396777778
269.4457269952,7762.57396777778
269.5660411498,7772.94396777778
269.6863393688,7771.42396777778
269.8066216522,7781.73063444445
269.926888,7779.07396777778
270.0471384122,7784.06396777778
270.1673728888,7793.32063444445
270.2875914298,7790.58396777778
270.4077940352,7802.47063444445
270.527980705,7804.91730111112
270.6481514392,7801.57063444445
270.7683062378,7808.78396777778
270.8884451008,7808.31063444445
271.0085680282,7800.78396777778
271.12867502,7802.61396777778
271.2487660762,7796.36063444445
271.3688411968,7793.34063444445
271.4889003818,7803.82063444445
271.6089436312,7812.94730111112
271.728970945,7823.70396777778
271.8489823232,7825.28063444445
271.9689777658,7826.73063444445
272.0889572728,7831.59730111112
272.2089208442,7845.22396777778
272.32886848,7853.93730111112
272.4488001802,7846.53730111112
272.5687159448,7845.72730111112
272.6886157738,7852.42396777778
272.8084996672,7852.04063444445
272.928367625,7851.78063444445
273.0482196472,7868.12063444445
273.1680557338,7870.53396777778
273.2878758848,7882.54730111112
273.4076801002,7887.68063444445
273.52746838,7882.69396777778
273.6472407242,7885.06396777778
273.7669971328,7897.74063444445
273.8867376058,7902.62730111112
274.0064621432,7898.85730111112
274.126170745,7901.96063444445
274.2458634112,7913.42063444445
274.3655401418,7922.82063444445
274.4852009368,7920.31730111112
274.6048457962,7937.48063444445
274.72447472,7939.68396777778
274.8440877082,7946.31063444445
274.9636847608,7951.67063444445
275.0832658778,7960.83063444445
275.2028310592,7965.26730111112
275.322380305,7956.66063444445
275.4419136152,7965.60063444445
275.5614309898,7953.98730111112
275.6809324288,7959.32063444445
275.8004179322,7964.85396777778
275.9198875,7976.96063444445
276.0393411322,7988.38396777778
276.1587788288,7983.32063444445
276.2782005898,7988.77063444445
276.3976064152,8008.05063444445
276.516996305,7998.79063444445
276.6363702592,8008.85063444445
276.7557282778,8008.28396777778
276.8750703608,8006.91730111111
276.9943965082,8013.55396777778
277.11370672,8011.18396777778
277.2330009962,8014.69396777778
277.3522793368,8028.72730111111
277.4715417418,8033.92063444445
277.5907882112,8039.57063444445
277.710018745,8050.50396777778
277.8292333432,8057.35063444445
277.9484320058,8064.27730111111
278.0676147328,8064.47063444445
278.1867815242,8069.47063444445
278.30593238,8075.17396777778
278.4250673002,8086.35396777778
278.5441862848,8090.45730111111
278.6632893338,8097.70063444445
278.7823764472,8100.44730111111
278.901447625,8103.96063444445
279.0205028672,8104.74396777778
279.1395421738,8115.53396777778
279.2585655448,8118.90396777778
279.3775729802,8122.69396777778
279.49656448,8122.54396777778
279.6155400442,8122.82730111111
279.7344996728,8133.21396777778
279.8534433658,8132.28730111111
279.9723711232,8136.68063444444
280.091282945,8139.94730111111
280.2101788312,8138.88396777778
280.3290587818,8161.37063444445
280.4479227968,8150.44730111111
280.5667708762,8144.44063444445
280.68560302,8151.29396777778
280.8044192282,8147.26063444444
280.9232195008,8153.09730111111
281.0420038378,8153.90730111111
281.1607722392,8159.26396777778
281.279524705,8170.51730111111
281.3982612352,8172.59730111111
281.5169818298,8187.50063444445
281.6356864888,8202.62730111111
281.7543752122,8205.40730111111
281.873048,8214.31063444445
281.9917048522,8219.36063444445
282.1103457688,8227.52063444445
282.2289707498,8225.96730111111
282.3475797952,8231.21730111111
282.466172905,8232.58396777778
282.5847500792,8240.01063444444
282.7033113178,8237.72063444445
282.8218566208,8234.99063444445
282.9403859882,8227.74396777778
283.05889942,8231.39063444445
283.1773969162,8236.82063444445
283.2958784768,8245.03063444445
283.4143441018,8241.09396777778
283.5327937912,8247.07730111111
283.651227545,8247.02396777778
283.7696453632,8244.25396777778
283.8880472458,8245.94396777778
284.0064331928,8255.01396777778
284.1248032042,8258.68730111111
284.24315728,8256.51396777778
284.3614954202,8262.03063444445
284.4798176248,8262.63730111111
284.5981238938,8272.06063444445
284.7164142272,8286.20396777778
284.834688625,8292.83063444445
284.9529470872,8296.17730111111
285.0711896138,8289.59063444445
285.1894162048,8280.71730111111
285.3076268602,8281.58396777778
285.42582158,8293.53063444445
285.5440003642,8296.52730111111
285.6621632128,8295.82730111111
285.7803101258,8301.64730111111
285.8984411032,8308.70396777778
286.016556145,8302.68730111111
286.1346552512,8304.18396777778
286.2527384218,8317.04396777778
286.3708056568,8312.77063444445
286.4888569562,8311.52730111111
286.60689232,8312.54063444445
286.7249117482,8298.91730111111
286.8429152408,8302.42063444445
286.9609027978,8310.28396777778
287.0788744192,8321.19396777778
287.196830105,8333.75063444445
287.3147698552,8328.15730111111
287.4326936698,8320.60730111111
287.5506015488,8326.12730111111
287.6684934922,8326.89063444445
287.7863695,8335.38396777778
287.9042295722,8334.89063444445
288.0220737088,8339.40730111111
288.1399019098,8333.85396777778
288.2577141752,8337.09063444445
288.375510505,8334.68730111111
288.4932908992,8333.15730111111
288.6110553578,8331.70063444445
288.7288038808,8329.08730111111
288.8465364682,8323.13730111111
288.96425312,8316.13063444445
289.0819538362,8316.65396777778
289.1996386168,8322.53396777778
289.3173074618,8338.26063444445
289.4349603712,8344.28396777778
289.552597345,8354.19063444445
289.6702183832,8362.89730111111
289.7878234858,8367.36730111112
289.9054126528,8374.36063444445
290.0229858842,8381.38396777778
290.14054318,8388.39063444445
290.2580845402,8392.32396777778
290.3756099648,8402.84730111111
290.4931194538,8420.00396777778
290.6106130072,8435.56396777778
290.728090625,8440.42396777778
290.8455523072,8453.24396777778
290.9629980538,8466.95396777778
291.0804278648,8478.24063444445
291.1978417402,8488.11396777778
291.31523968,8489.80063444445
291.4326216842,8496.78396777778
291.5499877528,8508.78730111112
291.6673378858,8528.91730111111
291.7846720832,8530.60063444445
291.901990345,8544.83063444445
292.0192926712,8565.28063444445
292.1365790618,8568.45396777778
292.2538495168,8581.79396777778
292.3711040362,8589.51063444445
292.48834262,8607.51730111112
292.6055652682,8615.56063444445
292.7227719808,8627.63730111111
292.8399627578,8638.68396777778
292.9571375992,8646.98730111111
293.074296505,8659.40730111112
293.1914394752,8670.82730111112
293.3085665098,8681.05396777778
293.4256776088,8692.91396777778
293.5427727722,8704.75396777778
293.659852,8719.68063444445
293.7769152922,8728.80730111112
293.8939626488,8754.45730111112
294.0109940698,8765.27396777778
294.1280095552,8769.22063444445
294.245009105,8789.37063444445
294.3619927192,8797.88396777778
294.4789603978,8811.99063444445
294.5959121408,8822.45396777778
294.7128479482,8841.24730111112
294.82976782,8860.73396777778
294.9466717562,8861.11730111112
295.0635597568,8879.46396777778
295.1804318218,8895.67396777778
295.2972879512,8901.70396777778
295.414128145,8905.33396777778
295.5309524032,8925.31396777778
295.6477607258,8949.34396777778
295.7645531128,8960.82730111111
295.8813295642,8974.96730111111
295.99809008,8982.08730111111
296.1148346602,9005.42063444445
296.2315633048,9036.54396777778
296.3482760138,9021.49063444445
296.4649727872,9034.08063444445
296.581653625,9051.62730111112
296.6983185272,9071.23063444445
296.8149674938,9084.23396777778
296.9316005248,9097.33730111112
297.0482176202,9106.88063444445
297.16481878,9111.52063444445
297.2814040042,9129.09730111112
297.3979732928,9153.50063444445
297.5145266458,9168.52396777778
297.6310640632,9174.24063444445
297.747585545,9193.17396777778
