UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153725
Integration Time,1000
Averages,300
Date,11/22/2020 6:07:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.16333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.16333333333
181.9732053322,-78.13675
182.1045947288,-81.1700833333334
182.2359681898,-83.2734166666667
182.3673257152,-63.8834166666666
182.498667305,-61.5900833333333
182.6299929592,-63.7700833333333
182.7613026778,-62.77675
182.8925964608,-61.5200833333333
183.0238743082,-60.3100833333333
183.15513622,-63.22675
183.2863821962,-61.9734166666666
183.4176122368,-58.5134166666667
183.5488263418,-56.8100833333333
183.6800245112,-62.01675
183.811206745,-56.03675
183.9423730432,-58.67675
184.0735234058,-58.7400833333333
184.2046578328,-55.66675
184.3357763242,-58.23675
184.46687888,-58.63675
184.5979655002,-55.6334166666666
184.7290361848,-58.6634166666667
184.8600909338,-56.05675
184.9911297472,-54.57675
185.122152625,-57.4034166666667
185.2531595672,-52.9600833333333
185.3841505738,-55.5534166666666
185.5151256448,-53.85675
185.6460847802,-56.6400833333333
185.77702798,-58.2100833333333
185.9079552442,-57.2334166666667
186.0388665728,-55.5800833333333
186.1697619658,-55.8700833333333
186.3006414232,-52.8800833333333
186.431504945,-57.79675
186.5623525312,-54.71675
186.6931841818,-59.3634166666666
186.8239998968,-57.1500833333333
186.9547996762,-51.3200833333333
187.08558352,-56.1100833333333
187.2163514282,-52.9100833333333
187.3471034008,-59.93675
187.4778394378,-58.8934166666667
187.6085595392,-53.2734166666666
187.739263705,-53.6500833333333
187.8699519352,-55.38675
188.0006242298,-55.0434166666666
188.1312805888,-52.8500833333333
188.2619210122,-54.46675
188.3925455,-57.8934166666667
188.5231540522,-55.93675
188.6537466688,-56.7334166666667
188.7843233498,-57.3234166666667
188.9148840952,-54.6400833333333
189.045428905,-55.1000833333333
189.1759577792,-56.7134166666667
189.3064707178,-53.7700833333333
189.4369677208,-56.6500833333333
189.5674487882,-56.0700833333333
189.69791392,-49.1200833333333
189.8283631162,-55.4634166666666
189.9587963768,-56.6234166666667
190.0892137018,-54.98675
190.2196150912,-55.8200833333333
190.350000545,-55.9234166666667
190.4803700632,-55.5534166666666
190.6107236458,-54.1534166666666
190.7410612928,-55.2534166666666
190.8713830042,-47.88675
191.00168878,-53.49675
191.1319786202,-53.09675
191.2622525248,-55.0734166666666
191.3925104938,-49.2534166666666
191.5227525272,-53.0234166666666
191.652978625,-46.3534166666666
191.7831887872,-49.6900833333333
191.9133830138,-52.2134166666666
192.0435613048,-51.71675
192.1737236602,-49.3834166666666
192.30387008,-50.5334166666666
192.4340005642,-53.7300833333333
192.5641151128,-48.6034166666666
192.6942137258,-53.3400833333333
192.8242964032,-47.8000833333333
192.954363145,-49.5334166666666
193.0844139512,-50.60675
193.2144488218,-49.6834166666666
193.3444677568,-51.64675
193.4744707562,-47.9000833333333
193.60445782,-49.59675
193.7344289482,-47.9000833333333
193.8643841408,-46.96675
193.9943233978,-46.7500833333333
194.1242467192,-46.6234166666666
194.254154105,-45.07675
194.3840455552,-45.3534166666666
194.5139210698,-47.2634166666666
194.6437806488,-46.7234166666666
194.7736242922,-45.6034166666666
194.903452,-48.1034166666666
195.0332637722,-38.6000833333333
195.1630596088,-46.8734166666666
195.2928395098,-47.02675
195.4226034752,-41.5300833333333
195.552351505,-46.52675
195.6820835992,-42.7800833333333
195.8117997578,-45.6200833333333
195.9414999808,-45.4534166666666
196.0711842682,-47.6134166666666
196.20085262,-44.4534166666666
196.3305050362,-47.16675
196.4601415168,-43.8800833333333
196.5897620618,-41.3267499999999
196.7193666712,-41.5234166666666
196.848955345,-45.29675
196.9785280832,-43.63675
197.1080848858,-44.4100833333333
197.2376257528,-42.80675
197.3671506842,-43.7700833333333
197.49665968,-41.9734166666666
197.6261527402,-41.57675
197.7556298648,-40.2734166666666
197.8850910538,-40.4500833333333
198.0145363072,-40.2234166666666
198.143965625,-38.3600833333333
198.2733790072,-42.2400833333333
198.4027764538,-39.5400833333333
198.5321579648,-40.7200833333333
198.6615235402,-37.3900833333333
198.79087318,-36.90675
198.9202068842,-35.72675
199.0495246528,-39.7700833333333
199.1788264858,-37.7300833333333
199.3081123832,-38.77675
199.437382345,-37.06675
199.5666363712,-37.72675
199.6958744618,-38.4634166666666
199.8250966168,-35.31675
199.9543028362,-34.2700833333333
200.08349312,-36.8234166666666
200.2126674682,-38.11675
200.3418258808,-32.89675
200.4709683578,-35.59675
200.6000948992,-35.3434166666666
200.729205505,-38.25675
200.8583001752,-33.23675
200.9873789098,-32.08675
201.1164417088,-33.9900833333333
201.2454885722,-30.3434166666667
201.3745195,-32.5034166666667
201.5035344922,-33.0300833333333
201.6325335488,-32.3234166666667
201.7615166698,-28.89675
201.8904838552,-31.50675
202.019435105,-29.5500833333333
202.1483704192,-29.90675
202.2772897978,-30.5734166666667
202.4061932408,-29.74675
202.5350807482,-32.02675
202.66395232,-27.5000833333333
202.7928079562,-30.0034166666667
202.9216476568,-24.6334166666667
203.0504714218,-26.62675
203.1792792512,-27.6234166666667
203.308071145,-28.5200833333333
203.4368471032,-15.4400833333333
203.5656071258,-27.25675
203.6943512128,-26.3934166666667
203.8230793642,-25.1234166666667
203.95179158,-26.12675
204.0804878602,-28.0734166666667
204.2091682048,-21.58675
204.3378326138,-25.6300833333333
204.4664810872,-21.3700833333333
204.595113625,-24.73675
204.7237302272,-21.7734166666667
204.8523308938,-20.2934166666667
204.9809156248,-23.4534166666667
205.1094844202,-19.5900833333333
205.23803728,-20.92675
205.3665742042,-20.5700833333333
205.4950951928,-17.66675
205.6236002458,-21.9734166666667
205.7520893632,-17.2800833333333
205.880562545,-17.9734166666667
206.0090197912,-18.32675
206.1374611018,-18.5900833333333
206.2658864768,-10.83675
206.3942959162,-16.7100833333333
206.52268942,-18.16675
206.6510669882,-17.0634166666667
206.7794286208,-12.08675
206.9077743178,-14.9500833333333
207.0361040792,-11.3734166666667
207.164417905,-14.3000833333333
207.2927157952,-14.45675
207.4209977498,-13.19675
207.5492637688,-12.7600833333333
207.6775138522,-9.83675
207.805748,-11.9600833333333
207.9339662122,-8.86675
208.0621684888,-12.46675
208.1903548298,-8.62008333333333
208.3185252352,-9.29008333333333
208.446679705,-7.54675
208.5748182392,-7.53008333333333
208.7029408378,-6.65341666666667
208.8310475008,-7.88008333333333
208.9591382282,-3.33675
209.08721302,-9.00675
209.2152718762,-7.75008333333333
209.3433147968,-0.860083333333333
209.4713417818,-5.07341666666667
209.5993528312,-6.06008333333333
209.727347945,-4.74675
209.8553271232,-4.32341666666667
209.9832903658,-0.953416666666667
210.1112376728,-3.96341666666667
210.2391690442,-4.85008333333333
210.36708448,-5.84675
210.4949839802,-2.68008333333333
210.6228675448,0.259916666666666
210.7507351738,2.70991666666667
210.8785868672,-1.31675
211.006422625,0.269916666666666
211.1342424472,5.98325
211.2620463338,1.63658333333333
211.3898342848,5.68325
211.5176063002,2.57325
211.64536238,6.46325
211.7731025242,3.07325
211.9008267328,6.55658333333333
212.0285350058,5.48991666666667
212.1562273432,8.12658333333333
212.283903745,12.7765833333333
212.4115642112,8.27325
212.5392087418,10.7565833333333
212.6668373368,12.0799166666667
212.7944499962,10.5765833333333
212.92204672,11.82325
213.0496275082,11.1365833333333
213.1771923608,13.6465833333333
213.3047412778,17.14325
213.4322742592,13.6265833333333
213.559791305,16.49325
213.6872924152,17.1699166666667
213.8147775898,17.23325
213.9422468288,18.5599166666667
214.0697001322,20.8965833333333
214.1971375,19.0165833333333
214.3245589322,23.22325
214.4519644288,22.4399166666667
214.5793539898,24.0399166666667
214.7067276152,23.5265833333333
214.834085305,24.9699166666667
214.9614270592,23.80325
215.0887528778,27.99325
215.2160627608,26.16325
215.3433567082,29.33325
215.47063472,30.64325
215.5978967962,31.6065833333333
215.7251429368,36.1299166666667
215.8523731418,35.7465833333334
215.9795874112,32.2565833333333
216.106785745,33.02325
216.2339681432,36.03325
216.3611346058,40.5499166666667
216.4882851328,39.45325
216.6154197242,37.67325
216.74253838,44.7365833333334
216.8696411002,42.9199166666667
216.9967278848,44.7899166666667
217.1237987338,43.9399166666667
217.2508536472,42.6299166666667
217.377892625,48.20325
217.5049156672,48.9799166666667
217.6319227738,47.6599166666667
217.7589139448,47.00325
217.8858891802,49.17325
218.01284848,50.7365833333334
218.1397918442,50.1599166666667
218.2667192728,53.6465833333334
218.3936307658,55.9865833333333
218.5205263232,56.37325
218.647405945,59.8165833333334
218.7742696312,61.3065833333334
218.9011173818,59.4799166666667
219.0279491968,61.55325
219.1547650762,61.7565833333334
219.28156502,65.1365833333333
219.4083490282,68.33325
219.5351171008,69.0099166666667
219.6618692378,70.0699166666667
219.7886054392,71.77325
219.915325705,72.52325
220.0420300352,72.1599166666666
220.1687184298,75.1465833333333
220.2953908888,77.37325
220.4220474122,77.1565833333333
220.548688,76.9865833333333
220.6753126522,78.10325
220.8019213688,82.1665833333333
220.9285141498,82.4299166666666
221.0550909952,86.62325
221.181651905,86.9899166666666
221.3081968792,86.0299166666666
221.4347259178,91.78325
221.5612390208,92.9499166666666
221.6877361882,88.9599166666666
221.81421742,92.94325
221.9406827162,93.0699166666666
222.0671320768,96.8699166666666
222.1935655018,93.89325
222.3199829912,97.8099166666667
222.446384545,99.3765833333333
222.5727701632,98.6999166666667
222.6991398458,104.799916666667
222.8254935928,106.35325
222.9518314042,105.719916666667
223.07815328,112.05325
223.2044592202,113.756583333333
223.3307492248,119.436583333333
223.4570232938,116.37325
223.5832814272,118.08325
223.709523625,120.459916666667
223.8357498872,125.636583333333
223.9619602138,129.96325
224.0881546048,125.476583333333
224.2143330602,128.889916666667
224.34049558,131.139916666667
224.4666421642,129.259916666667
224.5927728128,138.066583333333
224.7188875258,132.476583333333
224.8449863032,138.739916666667
224.971069145,140.006583333333
225.0971360512,139.276583333333
225.2231870218,144.12325
225.3492220568,145.079916666667
225.4752411562,148.076583333333
225.60124432,153.199916666667
225.7272315482,155.606583333333
225.8532028408,157.009916666667
225.9791581978,160.429916666667
226.1050976192,158.739916666667
226.231021105,166.32325
226.3569286552,167.369916666667
226.4828202698,167.72325
226.6086959488,176.716583333333
226.7345556922,174.109916666667
226.8603995,180.28325
226.9862273722,183.16325
227.1120393088,184.81325
227.2378353098,186.96325
227.3636153752,188.199916666667
227.489379505,198.316583333333
227.6151276992,194.446583333333
227.7408599578,190.81325
227.8665762808,200.166583333333
227.9922766682,202.83325
228.11796112,205.899916666667
228.2436296362,208.58325
228.3692822168,212.18325
228.4949188618,212.539916666667
228.6205395712,219.779916666667
228.746144345,228.306583333333
228.8717331832,228.82325
228.9973060858,229.586583333333
229.1228630528,236.026583333333
229.2484040842,240.969916666667
229.37392918,242.246583333333
229.4994383402,250.559916666667
229.6249315648,250.576583333333
229.7504088538,252.66325
229.8758702072,259.35325
230.001315625,261.13325
230.1267451072,261.53325
230.2521586538,270.90325
230.3775562648,272.156583333334
230.5029379402,269.50325
230.62830368,273.449916666667
230.7536534842,277.58325
230.8789873528,281.189916666667
231.0043052858,294.176583333333
231.1296072832,291.366583333333
231.254893345,299.849916666667
231.3801634712,305.95325
231.5054176618,303.42325
231.6306559168,308.766583333333
231.7558782362,306.779916666667
231.88108462,317.349916666667
232.0062750682,318.116583333333
232.1314495808,326.986583333333
232.2566081578,322.056583333333
232.3817507992,328.06325
232.506877505,326.399916666667
232.6319882752,332.30325
232.7570831098,341.856583333333
232.8821620088,346.50325
233.0072249722,349.56325
233.132272,347.596583333333
233.2573030922,344.65325
233.3823182488,356.58325
233.5073174698,355.816583333333
233.6323007552,360.319916666667
233.757268105,351.139916666667
233.8822195192,355.719916666667
234.0071549978,361.776583333333
234.1320745408,367.27325
234.2569781482,361.909916666667
234.38186582,374.98325
234.5067375562,370.516583333333
234.6315933568,371.266583333333
234.7564332218,396.11325
234.8812571512,370.666583333333
235.006065145,372.929916666667
235.1308572032,380.73325
235.2556333258,378.79325
235.3803935128,378.769916666667
235.5051377642,384.756583333333
235.62986608,387.076583333333
235.7545784602,383.03325
235.8792749048,383.446583333333
236.0039554138,388.649916666667
236.1286199872,383.90325
236.253268625,386.906583333333
236.3779013272,394.299916666667
236.5025180938,390.306583333333
236.6271189248,389.139916666667
236.7517038202,390.889916666667
236.87627278,393.60325
237.0008258042,389.256583333333
237.1253628928,399.456583333333
237.2498840458,392.42325
237.3743892632,393.476583333333
237.498878545,394.45325
237.6233518912,394.729916666667
237.7478093018,392.42325
237.8722507768,397.059916666667
237.9966763162,392.579916666667
238.12108592,392.06325
238.2454795882,398.87325
238.3698573208,385.149916666667
238.4942191178,392.356583333333
238.6185649792,392.439916666667
238.742894905,390.019916666667
238.8672088952,390.92325
238.9915069498,393.776583333333
239.1157890688,391.086583333333
239.2400552522,391.03325
239.3643055,391.596583333333
239.4885398122,391.09325
239.6127581888,388.589916666667
239.7369606298,395.82325
239.8611471352,387.23325
239.985317705,391.536583333333
240.1094723392,393.366583333333
240.2336110378,391.946583333333
240.3577338008,392.48325
240.4818406282,387.31325
240.60593152,387.366583333333
240.7300064762,398.37325
240.8540654968,383.32325
240.9781085818,387.95325
241.1021357312,387.999916666667
241.226146945,394.53325
241.3501422232,393.709916666667
241.4741215658,386.726583333333
241.5980849728,387.90325
241.7220324442,384.486583333333
241.84596398,385.476583333333
241.9698795802,386.09325
242.0937792448,389.259916666667
242.2176629738,387.92325
242.3415307672,389.919916666667
242.465382625,392.579916666667
242.5892185472,391.059916666667
242.7130385338,388.546583333333
242.8368425848,395.306583333333
242.9606307002,393.31325
243.08440288,389.589916666667
243.2081591242,390.97325
243.3318994328,391.356583333333
243.4556238058,391.079916666667
243.5793322432,392.219916666667
243.703024745,392.81325
243.8267013112,394.73325
243.9503619418,390.61325
244.0740066368,394.496583333333
244.1976353962,388.266583333333
244.32124822,392.56325
244.4448451082,393.37325
244.5684260608,394.98325
244.6919910778,396.97325
244.8155401592,394.13325
244.939073305,399.766583333333
245.0625905152,396.386583333333
245.1860917898,397.019916666667
245.3095771288,399.04325
245.4330465322,399.099916666667
245.5565,396.016583333333
245.6799375322,402.116583333333
245.8033591288,408.669916666667
245.9267647898,401.689916666667
246.0501545152,403.89325
246.173528305,403.976583333333
246.2968861592,400.42325
246.4202280778,403.626583333333
246.5435540608,406.866583333333
246.6668641082,412.046583333333
246.79015822,412.966583333333
246.9134363962,418.679916666667
247.0366986368,418.146583333333
247.1599449418,419.589916666667
247.2831753112,426.566583333333
247.406389745,426.16325
247.5295882432,428.73325
247.6527708058,430.236583333333
247.7759374328,430.23325
247.8990881242,436.009916666667
248.02222288,439.24325
248.1453417002,436.29325
248.2684445848,440.066583333333
248.3915315338,443.359916666667
248.5146025472,444.59325
248.637657625,447.139916666667
248.7606967672,444.129916666667
248.8837199738,447.60325
249.0067272448,453.01325
249.1297185802,455.98325
249.25269398,458.969916666667
249.3756534442,457.729916666667
249.4985969728,466.16325
249.6215245658,473.79325
249.7444362232,475.606583333333
249.867331945,478.519916666667
249.9902117312,482.469916666667
250.1130755818,483.859916666667
250.2359234968,492.986583333333
250.3587554762,491.446583333333
250.48157152,494.516583333333
250.6043716282,500.419916666667
250.7271558008,499.93325
250.8499240378,504.949916666667
250.9726763392,508.88325
251.095412705,506.516583333333
251.2181331352,514.676583333333
251.3408376298,515.359916666667
251.4635261888,524.136583333333
251.5861988122,529.179916666667
251.7088555,529.20325
251.8314962522,526.00325
251.9541210688,536.28325
252.0767299498,537.856583333333
252.1993228952,542.106583333333
252.321899905,552.519916666667
252.4444609792,552.306583333333
252.5670061178,555.569916666667
252.6895353208,562.116583333333
252.8120485882,566.959916666667
252.93454592,571.43325
253.0570273162,576.049916666667
253.1794927768,580.409916666667
253.3019423018,586.466583333333
253.4243758912,594.64325
253.546793545,592.30325
253.6691952632,603.166583333334
253.7915810458,603.246583333333
253.9139508928,606.509916666667
254.0363048042,612.879916666667
254.15864278,620.57325
254.2809648202,624.30325
254.4032709248,624.346583333333
254.5255610938,626.68325
254.6478353272,632.686583333333
254.770093625,633.286583333333
254.8923359872,634.156583333333
255.0145624138,634.576583333333
255.1367729048,643.07325
255.2589674602,647.166583333334
255.38114608,651.08325
255.5033087642,659.819916666667
255.6254555128,661.586583333334
255.7475863258,665.579916666667
255.8697012032,671.969916666667
255.991800145,674.11325
256.1138831512,682.21325
256.2359502218,692.716583333333
256.3580013568,692.839916666667
256.4800365562,696.569916666667
256.60205582,704.056583333333
256.7240591482,704.346583333333
256.8460465408,715.896583333333
256.9680179978,716.669916666667
257.0899735192,719.51325
257.211913105,725.069916666667
257.3338367552,726.496583333333
257.4557444698,733.86325
257.5776362488,732.95325
257.6995120922,737.89325
257.821372,734.006583333333
257.9432159722,740.926583333333
258.0650440088,750.29325
258.1868561098,751.87325
258.3086522752,756.426583333333
258.430432505,755.159916666667
258.5521967992,761.779916666667
258.6739451578,766.12325
258.7956775808,769.549916666667
258.9173940682,775.47325
259.03909462,775.35325
259.1607792362,774.949916666667
259.2824479168,777.366583333333
259.4041006618,781.95325
259.5257374712,785.886583333333
259.647358345,790.919916666667
259.7689632832,796.32325
259.8905522858,799.339916666667
260.0121253528,795.559916666667
260.1336824842,798.576583333333
260.25522368,805.809916666667
260.3767489402,804.839916666667
260.4982582648,806.76325
260.6197516538,812.666583333334
260.7412291072,814.24325
260.862690625,815.86325
260.9841362072,822.016583333333
261.1055658538,824.07325
261.2269795648,826.159916666667
261.3483773402,826.76325
261.46975918,830.759916666667
261.5911250842,828.37325
261.7124750528,833.519916666667
261.8338090858,831.276583333333
261.9551271832,836.489916666667
262.076429345,847.086583333333
262.1977155712,843.82325
262.3189858618,843.206583333333
262.4402402168,843.966583333333
262.5614786362,847.169916666667
262.68270112,848.689916666667
262.8039076682,846.779916666667
262.9250982808,849.52325
263.0462729578,854.846583333333
263.1674316992,848.119916666667
263.288574505,851.089916666667
263.4097013752,854.036583333333
263.5308123098,855.99325
263.6519073088,852.949916666667
263.7729863722,854.506583333333
263.8940495,858.429916666667
264.0150966922,857.366583333333
264.1361279488,861.466583333333
264.2571432698,860.46325
264.3781426552,860.02325
264.499126105,864.596583333333
264.6200936192,864.409916666667
264.7410451978,864.24325
264.8619808408,862.576583333333
264.9829005482,871.06325
265.10380432,868.67325
265.2246921562,868.976583333333
265.3455640568,871.939916666667
265.4664200218,873.616583333333
265.5872600512,870.406583333333
265.708084145,874.556583333333
265.8288923032,872.35325
265.9496845258,875.999916666667
266.0704608128,876.266583333333
266.1912211642,871.816583333333
266.31196558,876.519916666667
266.4326940602,871.706583333333
266.5534066048,873.929916666667
266.6741032138,878.649916666667
266.7947838872,868.969916666667
266.915448625,873.739916666667
267.0360974272,871.146583333333
267.1567302938,868.136583333333
267.2773472248,869.176583333333
267.3979482202,872.91325
267.51853328,869.509916666667
267.6391024042,872.106583333333
267.7596555928,873.02325
267.8801928458,871.396583333333
268.0007141632,870.486583333333
268.121219545,877.396583333333
268.2417089912,870.569916666667
268.3621825018,870.93325
268.4826400768,877.17325
268.6030817162,870.65325
268.72350742,872.719916666667
268.8439171882,871.14325
268.9643110208,873.676583333333
269.0846889178,877.56325
269.2050508792,880.709916666667
269.325396905,874.81325
269.4457269952,871.649916666667
269.5660411498,872.95325
269.6863393688,870.049916666667
269.8066216522,873.506583333333
269.926888,869.98325
270.0471384122,869.816583333333
270.1673728888,872.116583333333
270.2875914298,871.78325
270.4077940352,872.789916666667
270.527980705,873.526583333333
270.6481514392,869.186583333333
270.7683062378,873.969916666667
270.8884451008,872.84325
271.0085680282,869.796583333334
271.12867502,873.339916666667
271.2487660762,866.106583333333
271.3688411968,868.036583333333
271.4889003818,870.40325
271.6089436312,873.926583333333
271.728970945,871.599916666667
271.8489823232,867.856583333333
271.9689777658,869.386583333333
272.0889572728,872.536583333333
272.2089208442,875.239916666667
272.32886848,878.039916666667
272.4488001802,869.65325
272.5687159448,868.466583333333
272.6886157738,871.816583333333
272.8084996672,869.72325
272.928367625,873.306583333333
273.0482196472,874.696583333333
273.1680557338,869.399916666667
273.2878758848,874.28325
273.4076801002,874.096583333333
273.52746838,870.579916666667
273.6472407242,870.47325
273.7669971328,873.576583333333
273.8867376058,873.459916666667
274.0064621432,870.19325
274.126170745,867.146583333333
274.2458634112,871.95325
274.3655401418,875.506583333333
274.4852009368,869.52325
274.6048457962,877.819916666667
274.72447472,874.529916666667
274.8440877082,877.059916666667
274.9636847608,876.73325
275.0832658778,881.929916666667
275.2028310592,872.74325
275.322380305,873.396583333333
275.4419136152,882.016583333333
275.5614309898,875.41325
275.6809324288,872.53325
275.8004179322,876.399916666667
275.9198875,894.81325
276.0393411322,880.65325
276.1587788288,874.269916666667
276.2782005898,876.03325
276.3976064152,883.316583333333
276.516996305,877.266583333333
276.6363702592,882.866583333333
276.7557282778,881.826583333333
276.8750703608,881.17325
276.9943965082,881.64325
277.11370672,880.04325
277.2330009962,878.556583333333
277.3522793368,886.566583333333
277.4715417418,883.47325
277.5907882112,882.129916666667
277.710018745,885.86325
277.8292333432,882.979916666667
277.9484320058,887.749916666667
278.0676147328,886.056583333333
278.1867815242,885.75325
278.30593238,883.706583333333
278.4250673002,894.80325
278.5441862848,891.659916666667
278.6632893338,890.779916666667
278.7823764472,893.179916666667
278.901447625,894.339916666667
279.0205028672,894.60325
279.1395421738,899.136583333333
279.2585655448,895.499916666667
279.3775729802,896.15325
279.49656448,896.25325
279.6155400442,892.216583333333
279.7344996728,897.536583333333
279.8534433658,892.786583333333
279.9723711232,891.516583333333
280.091282945,891.186583333334
280.2101788312,887.139916666667
280.3290587818,891.829916666667
280.4479227968,888.866583333334
280.5667708762,882.409916666667
280.68560302,884.05325
280.8044192282,884.329916666667
280.9232195008,881.976583333333
281.0420038378,884.42325
281.1607722392,880.499916666667
281.279524705,888.06325
281.3982612352,880.696583333333
281.5169818298,887.249916666667
281.6356864888,890.06325
281.7543752122,885.656583333333
281.873048,885.059916666667
281.9917048522,887.209916666667
282.1103457688,891.539916666667
282.2289707498,885.62325
282.3475797952,887.63325
282.466172905,885.356583333333
282.5847500792,884.479916666667
282.7033113178,885.286583333333
282.8218566208,886.71325
282.9403859882,881.199916666667
283.05889942,881.44325
283.1773969162,891.889916666667
283.2958784768,885.469916666667
283.4143441018,886.599916666667
283.5327937912,883.986583333333
283.651227545,885.97325
283.7696453632,880.106583333333
283.8880472458,882.84325
284.0064331928,884.149916666667
284.1248032042,884.21325
284.24315728,882.849916666667
284.3614954202,884.339916666667
284.4798176248,884.049916666667
284.5981238938,885.83325
284.7164142272,884.12325
284.834688625,882.206583333333
284.9529470872,884.419916666667
285.0711896138,882.416583333334
285.1894162048,881.829916666667
285.3076268602,883.586583333333
285.42582158,884.909916666667
285.5440003642,887.306583333333
285.6621632128,886.41325
285.7803101258,889.756583333334
285.8984411032,888.00325
286.016556145,886.416583333334
286.1346552512,883.66325
286.2527384218,887.446583333333
286.3708056568,883.556583333333
286.4888569562,883.88325
286.60689232,888.186583333333
286.7249117482,881.369916666667
286.8429152408,883.82325
286.9609027978,883.16325
287.0788744192,885.686583333333
287.196830105,887.169916666667
287.3147698552,883.039916666667
287.4326936698,883.70325
287.5506015488,885.479916666667
287.6684934922,882.506583333333
287.7863695,890.436583333334
287.9042295722,888.356583333334
288.0220737088,886.699916666667
288.1399019098,886.27325
288.2577141752,888.43325
288.375510505,882.159916666667
288.4932908992,885.52325
288.6110553578,881.94325
288.7288038808,883.876583333333
288.8465364682,881.886583333333
288.96425312,883.569916666667
289.0819538362,880.779916666667
289.1996386168,883.186583333333
289.3173074618,886.549916666667
289.4349603712,883.849916666667
289.552597345,884.759916666667
289.6702183832,885.966583333333
289.7878234858,887.49325
289.9054126528,886.84325
290.0229858842,888.37325
290.14054318,888.09325
290.2580845402,893.669916666667
290.3756099648,893.99325
290.4931194538,895.846583333333
290.6106130072,896.426583333333
290.728090625,895.199916666667
290.8455523072,898.299916666667
290.9629980538,903.13325
291.0804278648,901.006583333333
291.1978417402,900.12325
291.31523968,900.269916666667
291.4326216842,901.56325
291.5499877528,902.579916666667
291.6673378858,906.149916666667
291.7846720832,905.969916666667
291.901990345,906.996583333333
292.0192926712,909.95325
292.1365790618,908.006583333333
292.2538495168,908.049916666667
292.3711040362,910.726583333333
292.48834262,914.77325
292.6055652682,911.756583333333
292.7227719808,915.459916666667
292.8399627578,917.56325
292.9571375992,917.926583333333
293.074296505,922.019916666667
293.1914394752,920.166583333333
293.3085665098,918.579916666667
293.4256776088,926.536583333333
293.5427727722,924.199916666667
293.659852,927.546583333334
293.7769152922,927.35325
293.8939626488,929.569916666667
294.0109940698,932.149916666667
294.1280095552,929.90325
294.245009105,933.426583333333
294.3619927192,931.71325
294.4789603978,937.34325
294.5959121408,934.879916666667
294.7128479482,939.83325
294.82976782,945.17325
294.9466717562,938.876583333333
295.0635597568,944.326583333333
295.1804318218,945.869916666667
295.2972879512,945.966583333333
295.414128145,948.826583333333
295.5309524032,949.23325
295.6477607258,954.319916666667
295.7645531128,949.46325
295.8813295642,953.179916666667
295.99809008,953.386583333333
296.1148346602,959.616583333333
296.2315633048,990.036583333333
296.3482760138,956.636583333333
296.4649727872,959.839916666667
296.581653625,963.719916666667
296.6983185272,969.119916666667
296.8149674938,967.936583333333
296.9316005248,969.016583333333
297.0482176202,970.83325
297.16481878,969.38325
297.2814040042,970.056583333333
297.3979732928,974.33325
297.5145266458,978.879916666667
297.6310640632,975.18325
297.747585545,977.756583333333
297.8640910912,983.149916666667
297.9805807018,983.15325
298.0970543768,984.456583333333
298.2135121162,982.096583333333
298.32995392,988.299916666667
298.4463797882,987.046583333334
298.5627897208,985.656583333333
298.6791837178,984.366583333333
298.7955617792,992.836583333333
298.911923905,991.079916666667
299.0282700952,993.19325
299.1446003498,994.70325
299.2609146688,992.689916666667
299.3772130522,996.469916666667
299.4934955,994.419916666667
299.6097620122,1021.94658333333
299.7260125888,997.989916666667
299.8422472298,1000.70325
299.9584659352,999.47325
300.074668705,1002.95325
300.1908555392,1005.86325
300.3070264378,1002.33991666667
300.4231814008,1004.29658333333
300.5393204282,1004.32325
300.65544352,1010.22325
300.7715506762,1008.75325
300.8876418968,1010.77325
301.0037171818,1010.95658333333
301.1197765312,1013.85325
301.235819945,1013.87991666667
301.3518474232,1010.50658333333
301.4678589658,1013.87658333333
301.5838545728,1021.87325
301.6998342442,1012.85991666667
301.81579798,1015.14991666667
301.9317457802,1013.16658333333
302.0476776448,1013.72658333333
302.1635935738,1013.93325
302.2794935672,1017.56991666667
302.395377625,1014.95658333333
302.5112457472,1018.07658333333
302.6270979338,1020.26658333333
302.7429341848,1020.99658333333
302.8587545002,1019.50658333333
302.97455888,1022.85991666667
303.0903473242,1022.31991666667
303.2061198328,1024.39991666667
303.3218764058,1027.00325
303.4376170432,1027.25325
303.553341745,1025.76658333333
303.6690505112,1025.80658333333
303.7847433418,1024.60658333333
303.9004202368,1022.06991666667
304.0160811962,1023.31325
304.13172622,1029.26325
304.2473553082,1025.21325
304.3629684608,1028.51991666667
304.4785656778,1028.79325
304.5941469592,1029.58991666667
304.709712305,1027.84325
304.8252617152,1030.81991666667
304.9407951898,1028.52991666667
305.0563127288,1034.28325
305.1718143322,1029.80325
305.2873,1044.02658333333
305.4027697322,1028.67991666667
305.5182235288,1030.46991666667
305.6336613898,1026.52991666667
305.7490833152,1026.08658333333
305.864489305,1027.02658333333
305.9798793592,1027.87991666667
306.0952534778,1029.07991666667
306.2106116608,1028.46658333333
306.3259539082,1028.87325
306.44128022,1026.71325
306.5565905962,1025.40325
306.6718850368,1023.67658333333
306.7871635418,1029.10991666667
306.9024261112,1025.47658333333
307.017672745,1024.57991666667
307.1329034432,1022.15658333333
307.2481182058,1016.03325
