UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154732
Integration Time,1000
Averages,300
Date,11/26/2020 6:19:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5176.42292333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.99666666667
181.9732053322,-87.7437433333334
182.1045947288,-90.7037433333333
182.2359681898,-92.6037433333334
182.3673257152,-61.7637433333334
182.498667305,-59.00041
182.6299929592,-62.1137433333334
182.7613026778,-60.7870766666667
182.8925964608,-59.74041
183.0238743082,-58.44041
183.15513622,-61.6770766666667
183.2863821962,-60.1937433333334
183.4176122368,-56.71041
183.5488263418,-54.7537433333333
183.6800245112,-60.31041
183.811206745,-54.42041
183.9423730432,-57.3670766666667
184.0735234058,-56.8137433333333
184.2046578328,-53.88041
184.3357763242,-56.3837433333333
184.46687888,-56.7570766666667
184.5979655002,-53.68041
184.7290361848,-57.0770766666667
184.8600909338,-54.0570766666667
184.9911297472,-52.5370766666667
185.122152625,-56.2570766666667
185.2531595672,-51.8570766666667
185.3841505738,-54.2337433333334
185.5151256448,-52.3470766666667
185.6460847802,-55.1170766666667
185.77702798,-56.7770766666667
185.9079552442,-55.8470766666667
186.0388665728,-54.30041
186.1697619658,-54.3237433333333
186.3006414232,-51.5837433333333
186.431504945,-56.8270766666667
186.5623525312,-53.92041
186.6931841818,-58.1637433333334
186.8239998968,-55.2770766666667
186.9547996762,-49.3837433333333
187.08558352,-55.1637433333333
187.2163514282,-51.66041
187.3471034008,-59.05041
187.4778394378,-57.5037433333333
187.6085595392,-51.87041
187.739263705,-52.3370766666667
187.8699519352,-53.7737433333333
188.0006242298,-53.6337433333333
188.1312805888,-51.9337433333333
188.2619210122,-53.7570766666667
188.3925455,-56.37041
188.5231540522,-55.1737433333333
188.6537466688,-55.08041
188.7843233498,-55.9637433333333
188.9148840952,-52.74041
189.045428905,-54.03041
189.1759577792,-54.8337433333333
189.3064707178,-52.28041
189.4369677208,-55.2637433333333
189.5674487882,-54.8837433333333
189.69791392,-47.1670766666667
189.8283631162,-53.7270766666667
189.9587963768,-55.1170766666667
190.0892137018,-52.96041
190.2196150912,-54.5337433333333
190.350000545,-54.4137433333333
190.4803700632,-53.6237433333334
190.6107236458,-52.8637433333334
190.7410612928,-53.6537433333334
190.8713830042,-46.16041
191.00168878,-52.0170766666667
191.1319786202,-51.1937433333333
191.2622525248,-53.0670766666667
191.3925104938,-47.4237433333333
191.5227525272,-51.01041
191.652978625,-44.36041
191.7831887872,-47.5937433333333
191.9133830138,-50.4770766666667
192.0435613048,-49.06041
192.1737236602,-47.93041
192.30387008,-48.4570766666667
192.4340005642,-51.8570766666667
192.5641151128,-46.5170766666667
192.6942137258,-51.0637433333333
192.8242964032,-45.64041
192.954363145,-46.84041
193.0844139512,-47.4570766666667
193.2144488218,-46.6470766666667
193.3444677568,-48.76041
193.4744707562,-44.2870766666667
193.60445782,-46.42041
193.7344289482,-44.4970766666667
193.8643841408,-43.1970766666667
193.9943233978,-42.4870766666667
194.1242467192,-42.8670766666667
194.254154105,-40.9437433333334
194.3840455552,-42.2270766666667
194.5139210698,-43.65041
194.6437806488,-43.3370766666667
194.7736242922,-41.9670766666667
194.903452,-43.7470766666667
195.0332637722,-33.9937433333333
195.1630596088,-41.8637433333333
195.2928395098,-42.0637433333333
195.4226034752,-35.80041
195.552351505,-39.9537433333333
195.6820835992,-36.4470766666667
195.8117997578,-39.1937433333334
195.9414999808,-38.5370766666667
196.0711842682,-40.4570766666667
196.20085262,-36.0337433333333
196.3305050362,-38.4870766666667
196.4601415168,-34.96041
196.5897620618,-32.04041
196.7193666712,-32.3837433333333
196.848955345,-36.36041
196.9785280832,-35.5737433333333
197.1080848858,-36.24041
197.2376257528,-33.8770766666667
197.3671506842,-34.1637433333333
197.49665968,-31.94041
197.6261527402,-30.46041
197.7556298648,-29.41041
197.8850910538,-28.7170766666667
198.0145363072,-28.24041
198.143965625,-25.7537433333333
198.2733790072,-30.2737433333333
198.4027764538,-25.9337433333333
198.5321579648,-27.1137433333333
198.6615235402,-23.0037433333333
198.79087318,-22.06041
198.9202068842,-20.39041
199.0495246528,-23.28041
199.1788264858,-22.0170766666667
199.3081123832,-22.5037433333333
199.437382345,-21.2637433333333
199.5666363712,-21.9270766666667
199.6958744618,-22.6837433333333
199.8250966168,-19.12041
199.9543028362,-17.0137433333333
200.08349312,-19.4270766666667
200.2126674682,-19.7170766666667
200.3418258808,-14.44041
200.4709683578,-16.3337433333333
200.6000948992,-15.79041
200.729205505,-18.3537433333333
200.8583001752,-12.9070766666667
200.9873789098,-10.6637433333333
201.1164417088,-12.8537433333333
201.2454885722,-8.27374333333334
201.3745195,-9.74041
201.5035344922,-9.73041
201.6325335488,-9.39041000000001
201.7615166698,-5.02374333333334
201.8904838552,-7.13374333333334
202.019435105,-4.04374333333334
202.1483704192,-4.30707666666667
202.2772897978,-5.13707666666667
202.4061932408,-4.27041
202.5350807482,-5.96374333333334
202.66395232,-0.47707666666667
202.7928079562,-2.92707666666667
202.9216476568,2.98625666666666
203.0504714218,1.97292333333333
203.1792792512,0.569589999999996
203.308071145,-0.0837433333333367
203.4368471032,16.62959
203.5656071258,3.04625666666666
203.6943512128,4.53292333333333
203.8230793642,6.24625666666666
203.95179158,5.46959
204.0804878602,4.81625666666666
204.2091682048,10.7162566666667
204.3378326138,8.28292333333333
204.4664810872,12.9629233333333
204.595113625,10.40959
204.7237302272,13.01959
204.8523308938,16.2529233333333
204.9809156248,13.08959
205.1094844202,18.2129233333333
205.23803728,17.7762566666667
205.3665742042,17.99959
205.4950951928,21.3762566666667
205.6236002458,18.3262566666667
205.7520893632,23.7129233333333
205.880562545,23.56959
206.0090197912,24.12959
206.1374611018,24.0562566666667
206.2658864768,32.98959
206.3942959162,27.3962566666667
206.52268942,27.4762566666667
206.6510669882,28.8429233333333
206.7794286208,34.9129233333333
206.9077743178,32.16959
207.0361040792,37.0662566666666
207.164417905,34.5762566666667
207.2927157952,35.3662566666667
207.4209977498,38.32959
207.5492637688,38.7162566666667
207.6775138522,43.3729233333333
207.805748,41.1929233333333
207.9339662122,46.0929233333333
208.0621684888,43.0062566666667
208.1903548298,47.5529233333333
208.3185252352,47.75959
208.446679705,51.0229233333333
208.5748182392,52.4962566666667
208.7029408378,53.9429233333333
208.8310475008,53.6662566666667
208.9591382282,56.3862566666667
209.08721302,53.9862566666666
209.2152718762,57.1862566666666
209.3433147968,65.3329233333333
209.4713417818,61.5862566666666
209.5993528312,62.1062566666666
209.727347945,64.1162566666666
209.8553271232,65.5129233333333
209.9832903658,70.1929233333333
210.1112376728,69.6662566666666
210.2391690442,68.7962566666666
210.36708448,69.99959
210.4949839802,74.30959
210.6228675448,78.5962566666666
210.7507351738,82.0062566666666
210.8785868672,79.5729233333333
211.006422625,82.2962566666667
211.1342424472,89.21959
211.2620463338,87.0362566666666
211.3898342848,92.3862566666666
211.5176063002,90.88959
211.64536238,95.2762566666666
211.7731025242,93.9262566666666
211.9008267328,98.4262566666666
212.0285350058,99.5262566666666
212.1562273432,103.226256666667
212.283903745,109.836256666667
212.4115642112,106.576256666667
212.5392087418,111.256256666667
212.6668373368,113.976256666667
212.7944499962,114.92959
212.92204672,117.282923333333
213.0496275082,118.52959
213.1771923608,122.856256666667
213.3047412778,127.28959
213.4322742592,126.65959
213.559791305,130.832923333333
213.6872924152,134.47959
213.8147775898,135.06959
213.9422468288,138.806256666667
214.0697001322,143.266256666667
214.1971375,143.57959
214.3245589322,148.706256666667
214.4519644288,151.456256666667
214.5793539898,154.21959
214.7067276152,155.692923333333
214.834085305,158.912923333333
214.9614270592,159.92959
215.0887528778,167.032923333333
215.2160627608,167.786256666667
215.3433567082,172.182923333333
215.47063472,175.88959
215.5978967962,179.69959
215.7251429368,185.676256666667
215.8523731418,187.816256666667
215.9795874112,185.42959
216.106785745,190.152923333333
216.2339681432,195.37959
216.3611346058,202.05959
216.4882851328,204.342923333333
216.6154197242,204.42959
216.74253838,214.10959
216.8696411002,215.262923333333
216.9967278848,219.102923333333
217.1237987338,220.972923333334
217.2508536472,223.20959
217.377892625,230.832923333334
217.5049156672,234.33959
217.6319227738,235.556256666667
217.7589139448,238.546256666667
217.8858891802,243.262923333334
218.01284848,247.316256666667
218.1397918442,250.766256666667
218.2667192728,257.86959
218.3936307658,262.546256666667
218.5205263232,266.626256666667
218.647405945,272.946256666667
218.7742696312,276.81959
218.9011173818,279.74959
219.0279491968,283.66959
219.1547650762,288.472923333333
219.28156502,294.406256666667
219.4083490282,300.54959
219.5351171008,304.896256666667
219.6618692378,309.79959
219.7886054392,314.31959
219.915325705,319.182923333333
220.0420300352,321.40959
220.1687184298,327.092923333333
220.2953908888,332.912923333333
220.4220474122,337.102923333333
220.548688,340.52959
220.6753126522,345.756256666667
220.8019213688,353.792923333333
220.9285141498,356.982923333333
221.0550909952,365.22959
221.181651905,369.346256666667
221.3081968792,372.362923333333
221.4347259178,382.512923333333
221.5612390208,388.102923333333
221.6877361882,387.322923333333
221.81421742,395.09959
221.9406827162,399.58959
222.0671320768,408.692923333334
222.1935655018,410.142923333334
222.3199829912,417.272923333334
222.446384545,423.406256666667
222.5727701632,425.35959
222.6991398458,436.792923333334
222.8254935928,442.786256666667
222.9518314042,445.826256666667
223.07815328,457.16959
223.2044592202,463.066256666667
223.3307492248,471.586256666667
223.4570232938,474.26959
223.5832814272,480.886256666667
223.709523625,486.85959
223.8357498872,497.896256666667
223.9619602138,507.256256666667
224.0881546048,507.12959
224.2143330602,515.386256666667
224.34049558,523.902923333333
224.4666421642,525.266256666667
224.5927728128,539.716256666666
224.7188875258,538.726256666666
224.8449863032,551.182923333333
224.971069145,555.656256666667
225.0971360512,559.462923333333
225.2231870218,568.426256666667
225.3492220568,575.81959
225.4752411562,585.152923333333
225.60124432,595.64959
225.7272315482,603.65959
225.8532028408,610.12959
225.9791581978,618.486256666667
226.1050976192,623.362923333334
226.231021105,636.582923333334
226.3569286552,642.042923333333
226.4828202698,648.202923333334
226.6086959488,664.376256666667
226.7345556922,666.58959
226.8603995,677.052923333334
226.9862273722,685.526256666667
227.1120393088,694.756256666667
227.2378353098,702.656256666667
227.3636153752,710.21959
227.489379505,724.362923333334
227.6151276992,727.462923333334
227.7408599578,729.986256666667
227.8665762808,744.976256666667
227.9922766682,754.296256666667
228.11796112,764.47959
228.2436296362,770.516256666667
228.3692822168,781.78959
228.4949188618,788.122923333334
228.6205395712,802.08959
228.746144345,816.676256666667
228.8717331832,822.55959
228.9973060858,830.496256666667
229.1228630528,841.97959
229.2484040842,853.266256666667
229.37392918,860.42959
229.4994383402,876.166256666667
229.6249315648,881.52959
229.7504088538,890.512923333333
229.8758702072,901.976256666666
230.001315625,911.71959
230.1267451072,918.706256666667
230.2521586538,933.98959
230.3775562648,940.966256666667
230.5029379402,943.406256666667
230.62830368,955.372923333333
230.7536534842,964.692923333333
230.8789873528,976.072923333333
231.0043052858,994.706256666666
231.1296072832,998.132923333333
231.254893345,1012.38625666667
231.3801634712,1025.31959
231.5054176618,1030.29292333333
231.6306559168,1040.99625666667
231.7558782362,1045.33959
231.88108462,1063.79959
232.0062750682,1071.63625666667
232.1314495808,1087.07292333333
232.2566081578,1088.59959
232.3817507992,1098.68625666667
232.506877505,1102.61625666667
232.6319882752,1114.95292333333
232.7570831098,1130.09959
232.8821620088,1143.10292333333
233.0072249722,1151.50959
233.132272,1155.55959
233.2573030922,1158.19625666667
233.3823182488,1176.95625666667
233.5073174698,1181.82292333333
233.6323007552,1192.00292333333
233.757268105,1188.68959
233.8822195192,1200.69292333333
234.0071549978,1209.44625666667
234.1320745408,1220.92625666667
234.2569781482,1221.67959
234.38186582,1241.00292333333
234.5067375562,1240.13625666667
234.6315933568,1246.67292333333
234.7564332218,1271.17625666667
234.8812571512,1259.29292333333
235.006065145,1266.10625666667
235.1308572032,1277.80625666667
235.2556333258,1278.24292333333
235.3803935128,1284.08292333333
235.5051377642,1295.45959
235.62986608,1301.45625666667
235.7545784602,1302.86959
235.8792749048,1309.09292333333
236.0039554138,1319.76625666667
236.1286199872,1319.57625666667
236.253268625,1326.91292333333
236.3779013272,1338.84292333333
236.5025180938,1339.75959
236.6271189248,1341.29959
236.7517038202,1348.55292333333
236.87627278,1355.57292333333
237.0008258042,1352.55959
237.1253628928,1367.37625666667
237.2498840458,1362.16625666667
237.3743892632,1370.69292333333
237.498878545,1374.38625666667
237.6233518912,1381.65292333333
237.7478093018,1380.38292333333
237.8722507768,1388.14292333333
237.9966763162,1387.40292333333
238.12108592,1390.32625666667
238.2454795882,1399.84292333333
238.3698573208,1390.80292333333
238.4942191178,1398.61625666667
238.6185649792,1400.01959
238.742894905,1403.48625666667
238.8672088952,1405.57959
238.9915069498,1410.89625666667
239.1157890688,1412.10625666667
239.2400552522,1413.43625666667
239.3643055,1418.41959
239.4885398122,1418.46292333333
239.6127581888,1419.53292333333
239.7369606298,1430.56959
239.8611471352,1422.90292333333
239.985317705,1431.73625666667
240.1094723392,1436.16959
240.2336110378,1438.30292333333
240.3577338008,1439.90625666667
240.4818406282,1438.04292333333
240.60593152,1442.04625666667
240.7300064762,1453.46959
240.8540654968,1442.63292333333
240.9781085818,1448.99959
241.1021357312,1450.46625666667
241.226146945,1460.15625666667
241.3501422232,1465.25625666667
241.4741215658,1459.68959
241.5980849728,1462.17959
241.7220324442,1459.97625666667
241.84596398,1464.17625666667
241.9698795802,1465.05959
242.0937792448,1473.73292333333
242.2176629738,1476.88959
242.3415307672,1484.62959
242.465382625,1490.01292333333
242.5892185472,1489.58292333333
242.7130385338,1482.59625666667
242.8368425848,1490.46625666667
242.9606307002,1495.31625666667
243.08440288,1496.40292333333
243.2081591242,1505.23292333333
243.3318994328,1510.12625666667
243.4556238058,1517.10292333333
243.5793322432,1518.68959
243.703024745,1523.92959
243.8267013112,1529.14959
243.9503619418,1523.89959
244.0740066368,1522.94625666667
244.1976353962,1517.43625666667
244.32124822,1523.06959
244.4448451082,1533.82292333333
244.5684260608,1541.90625666667
244.6919910778,1547.85625666667
244.8155401592,1553.28959
244.939073305,1560.86959
245.0625905152,1566.52292333333
245.1860917898,1569.62959
245.3095771288,1575.54959
245.4330465322,1584.58959
245.5565,1583.21625666667
245.6799375322,1595.44625666667
245.8033591288,1610.29959
245.9267647898,1605.30959
246.0501545152,1602.65625666667
246.173528305,1600.15292333333
246.2968861592,1601.92292333333
246.4202280778,1613.69625666667
246.5435540608,1627.19292333333
246.6668641082,1646.15625666667
246.79015822,1658.04292333333
246.9134363962,1672.50959
247.0366986368,1683.41959
247.1599449418,1687.63625666667
247.2831753112,1705.37959
247.406389745,1715.63959
247.5295882432,1722.57959
247.6527708058,1735.17959
247.7759374328,1742.82292333333
247.8990881242,1756.59625666667
248.02222288,1767.74292333333
248.1453417002,1775.16292333333
248.2684445848,1785.36625666667
248.3915315338,1796.39292333333
248.5146025472,1803.08292333333
248.637657625,1798.11292333333
248.7606967672,1795.26292333333
248.8837199738,1815.06959
249.0067272448,1833.28959
249.1297185802,1850.72625666667
249.25269398,1863.10292333333
249.3756534442,1875.44625666667
249.4985969728,1894.13959
249.6215245658,1916.44625666667
249.7444362232,1929.31959
249.867331945,1949.20959
249.9902117312,1961.65292333333
250.1130755818,1977.51959
250.2359234968,1999.79292333334
250.3587554762,2007.29959
250.48157152,2022.39625666667
250.6043716282,2042.82292333334
250.7271558008,2049.28292333334
250.8499240378,2072.88292333334
250.9726763392,2086.72292333334
251.095412705,2096.10292333333
251.2181331352,2113.97959
251.3408376298,2129.32959
251.4635261888,2147.49292333333
251.5861988122,2156.41959
251.7088555,2159.64959
251.8314962522,2163.43625666667
251.9541210688,2191.92625666667
252.0767299498,2212.08292333333
252.1993228952,2230.97625666667
252.321899905,2258.53959
252.4444609792,2274.25625666667
252.5670061178,2295.90625666667
252.6895353208,2315.24292333333
252.8120485882,2336.29292333333
252.93454592,2360.71959
253.0570273162,2378.69292333333
253.1794927768,2401.56625666667
253.3019423018,2421.56625666667
253.4243758912,2442.74959
253.546793545,2458.72292333333
253.6691952632,2482.39292333333
253.7915810458,2496.63625666667
253.9139508928,2515.98959
254.0363048042,2537.16625666667
254.15864278,2554.54625666667
254.2809648202,2576.06292333333
254.4032709248,2583.65959
254.5255610938,2597.79959
254.6478353272,2615.86292333333
254.770093625,2626.55625666667
254.8923359872,2640.30959
255.0145624138,2660.00959
255.1367729048,2674.73959
255.2589674602,2681.68292333333
255.38114608,2705.78959
255.5033087642,2731.90959
255.6254555128,2751.74959
255.7475863258,2771.67625666667
255.8697012032,2796.51625666667
255.991800145,2816.01959
256.1138831512,2837.77959
256.2359502218,2862.07292333333
256.3580013568,2882.97292333333
256.4800365562,2904.35625666667
256.60205582,2932.51292333333
256.7240591482,2953.45625666667
256.8460465408,2977.39959
256.9680179978,2997.73625666667
257.0899735192,3012.24625666667
257.211913105,3029.53292333333
257.3338367552,3047.34292333333
257.4557444698,3068.66625666667
257.5776362488,3080.52625666667
257.6995120922,3097.83625666667
257.821372,3105.76292333333
257.9432159722,3126.03292333333
258.0650440088,3146.99625666667
258.1868561098,3161.40625666667
258.3086522752,3180.01959
258.430432505,3190.13292333333
258.5521967992,3206.78292333333
258.6739451578,3227.57625666667
258.7956775808,3243.15292333333
258.9173940682,3264.51292333333
259.03909462,3270.06625666667
259.1607792362,3274.06959
259.2824479168,3290.35625666667
259.4041006618,3304.10959
259.5257374712,3323.17959
259.647358345,3342.08959
259.7689632832,3358.32625666667
259.8905522858,3369.09625666667
260.0121253528,3376.12959
260.1336824842,3390.64292333333
260.25522368,3408.67625666667
260.3767489402,3419.57292333333
260.4982582648,3432.26625666667
260.6197516538,3446.25959
260.7412291072,3464.35625666667
260.862690625,3479.18959
260.9841362072,3496.33292333333
261.1055658538,3508.25959
261.2269795648,3524.47959
261.3483773402,3530.06625666667
261.46975918,3546.02959
261.5911250842,3548.65959
261.7124750528,3562.36292333333
261.8338090858,3563.94625666666
261.9551271832,3579.32292333333
262.076429345,3598.81625666666
262.1977155712,3608.34959
262.3189858618,3617.77292333333
262.4402402168,3627.45625666666
262.5614786362,3636.64292333333
262.68270112,3643.98959
262.8039076682,3645.01959
262.9250982808,3657.34625666666
263.0462729578,3668.44959
263.1674316992,3668.87625666666
263.288574505,3679.89625666666
263.4097013752,3681.54959
263.5308123098,3680.22292333333
263.6519073088,3685.59959
263.7729863722,3691.60625666666
263.8940495,3697.71625666666
264.0150966922,3699.25959
264.1361279488,3711.13625666666
264.2571432698,3720.72959
264.3781426552,3729.15959
264.499126105,3740.97959
264.6200936192,3750.98292333333
264.7410451978,3755.34959
264.8619808408,3758.50959
264.9829005482,3772.46625666666
265.10380432,3773.15625666666
265.2246921562,3779.68625666666
265.3455640568,3788.45625666666
265.4664200218,3793.19959
265.5872600512,3794.38625666666
265.708084145,3803.33625666666
265.8288923032,3810.18625666666
265.9496845258,3815.75959
266.0704608128,3819.89292333333
266.1912211642,3817.63292333333
266.31196558,3823.20292333333
266.4326940602,3818.92959
266.5534066048,3823.33959
266.6741032138,3830.14959
266.7947838872,3821.94292333333
266.915448625,3826.12292333333
267.0360974272,3826.93625666666
267.1567302938,3822.91959
267.2773472248,3825.48292333333
267.3979482202,3832.16959
267.51853328,3827.43959
267.6391024042,3837.55625666666
267.7596555928,3844.10959
267.8801928458,3841.10292333333
268.0007141632,3844.34292333333
268.121219545,3851.28625666666
268.2417089912,3846.44959
268.3621825018,3850.80959
268.4826400768,3865.22625666666
268.6030817162,3858.05292333333
268.72350742,3864.05292333333
268.8439171882,3868.89292333333
268.9643110208,3870.66625666666
269.0846889178,3878.91292333333
269.2050508792,3878.18959
269.325396905,3874.74292333333
269.4457269952,3877.15959
269.5660411498,3882.28959
269.6863393688,3878.74959
269.8066216522,3886.09959
269.926888,3881.33625666666
270.0471384122,3881.96292333333
270.1673728888,3888.24625666666
270.2875914298,3888.58959
270.4077940352,3895.72625666666
270.527980705,3897.06625666666
270.6481514392,3892.94625666666
270.7683062378,3899.73292333333
270.8884451008,3899.82625666666
271.0085680282,3895.81292333333
271.12867502,3898.29625666666
271.2487660762,3891.35625666666
271.3688411968,3892.21625666666
271.4889003818,3902.40959
271.6089436312,3908.93625666666
271.728970945,3909.96292333333
271.8489823232,3907.99625666666
271.9689777658,3909.04625666666
272.0889572728,3917.13625666666
272.2089208442,3921.26625666666
272.32886848,3926.83292333333
272.4488001802,3918.45959
272.5687159448,3922.12625666666
272.6886157738,3928.20959
272.8084996672,3925.72625666666
272.928367625,3928.99625666666
273.0482196472,3936.95959
273.1680557338,3936.31959
273.2878758848,3945.57959
273.4076801002,3942.95292333333
273.52746838,3943.46292333333
273.6472407242,3944.96292333333
273.7669971328,3951.82959
273.8867376058,3953.13292333333
274.0064621432,3952.28292333333
274.126170745,3952.64959
274.2458634112,3962.48625666666
274.3655401418,3965.53959
274.4852009368,3964.90625666666
274.6048457962,3975.62625666666
274.72447472,3977.74292333333
274.8440877082,3983.84292333333
274.9636847608,3985.71625666666
275.0832658778,3992.49625666666
275.2028310592,3986.62292333333
275.322380305,3986.39292333333
275.4419136152,3996.64959
275.5614309898,3991.55625666666
275.6809324288,3991.33625666666
275.8004179322,3995.51625666666
275.9198875,4004.51292333333
276.0393411322,4007.54959
276.1587788288,4003.57959
276.2782005898,4009.37292333333
276.3976064152,4016.54959
276.516996305,4013.45959
276.6363702592,4021.92625666666
276.7557282778,4021.19959
276.8750703608,4022.21625666666
276.9943965082,4027.63625666666
277.11370672,4028.07959
277.2330009962,4023.41292333333
277.3522793368,4036.44292333333
277.4715417418,4038.73625666666
277.5907882112,4043.20959
277.710018745,4049.41292333333
277.8292333432,4051.63625666666
277.9484320058,4055.02959
278.0676147328,4059.11292333333
278.1867815242,4062.44292333333
278.30593238,4063.01959
278.4250673002,4074.50292333333
278.5441862848,4078.66959
278.6632893338,4081.49625666666
278.7823764472,4085.79959
278.901447625,4086.78292333333
279.0205028672,4086.84292333333
279.1395421738,4097.17292333333
279.2585655448,4097.23292333333
279.3775729802,4097.65959
279.49656448,4099.02959
279.6155400442,4100.23625666666
279.7344996728,4109.44292333333
279.8534433658,4103.74625666666
279.9723711232,4111.04625666666
280.091282945,4112.12292333333
280.2101788312,4109.86959
280.3290587818,4122.08625666666
280.4479227968,4117.88959
280.5667708762,4113.05625666666
280.68560302,4120.01625666666
280.8044192282,4118.19625666666
280.9232195008,4120.81625666666
281.0420038378,4119.63959
281.1607722392,4122.19625666666
281.279524705,4136.64959
281.3982612352,4130.23959
281.5169818298,4142.85292333333
281.6356864888,4151.62959
281.7543752122,4152.49959
281.873048,4157.40625666666
281.9917048522,4161.64292333333
282.1103457688,4167.14625666667
282.2289707498,4164.85292333333
282.3475797952,4168.61625666666
282.466172905,4169.53959
282.5847500792,4174.18959
282.7033113178,4177.74292333333
282.8218566208,4173.55292333333
282.9403859882,4169.25292333333
283.05889942,4170.14959
283.1773969162,4181.34625666666
283.2958784768,4182.32292333333
283.4143441018,4187.34292333333
283.5327937912,4186.90959
283.651227545,4191.24625666666
283.7696453632,4186.53292333333
283.8880472458,4189.34292333333
284.0064331928,4193.52292333333
284.1248032042,4195.78625666666
284.24315728,4197.27625666666
284.3614954202,4198.27292333333
284.4798176248,4203.36625666666
284.5981238938,4212.56959
284.7164142272,4216.45292333333
284.834688625,4215.68959
284.9529470872,4219.86292333333
285.0711896138,4220.00292333333
285.1894162048,4219.47625666666
285.3076268602,4223.61292333333
285.42582158,4227.62959
285.5440003642,4231.23959
285.6621632128,4232.24959
285.7803101258,4238.05292333333
285.8984411032,4239.42292333333
286.016556145,4238.55625666666
286.1346552512,4242.20292333333
286.2527384218,4244.68625666666
286.3708056568,4242.92292333333
286.4888569562,4244.85959
286.60689232,4250.27292333333
286.7249117482,4240.72292333333
286.8429152408,4246.00959
286.9609027978,4250.40625666666
287.0788744192,4255.88959
287.196830105,4263.29625666666
287.3147698552,4260.25625666666
287.4326936698,4261.17625666666
287.5506015488,4261.30625666666
287.6684934922,4265.71625666666
287.7863695,4270.17959
287.9042295722,4270.91292333333
288.0220737088,4271.37959
288.1399019098,4273.49292333333
288.2577141752,4277.08959
288.375510505,4271.64292333333
288.4932908992,4277.98292333333
288.6110553578,4276.13959
288.7288038808,4274.11959
288.8465364682,4270.67625666666
288.96425312,4275.27292333333
289.0819538362,4276.14292333333
289.1996386168,4278.09625666666
289.3173074618,4290.61959
289.4349603712,4291.05625666666
289.552597345,4293.68959
289.6702183832,4304.36292333333
289.7878234858,4307.91625666666
289.9054126528,4313.16625666666
290.0229858842,4318.01959
290.14054318,4318.82292333333
290.2580845402,4329.70625666666
290.3756099648,4336.87625666666
290.4931194538,4347.45292333333
290.6106130072,4354.07959
290.728090625,4353.79959
290.8455523072,4365.15959
290.9629980538,4373.13625666666
291.0804278648,4375.56959
291.1978417402,4382.71959
291.31523968,4389.39959
291.4326216842,4394.29292333333
291.5499877528,4403.31292333333
291.6673378858,4411.52625666666
291.7846720832,4416.31625666666
291.901990345,4423.02625666666
292.0192926712,4436.57625666666
292.1365790618,4439.14625666666
292.2538495168,4445.28625666666
292.3711040362,4454.08292333333
292.48834262,4465.66625666666
292.6055652682,4466.89292333333
292.7227719808,4477.89959
292.8399627578,4485.28625666666
292.9571375992,4493.83959
293.074296505,4501.68292333333
293.1914394752,4507.61625666666
293.3085665098,4511.92292333333
293.4256776088,4527.46625666666
293.5427727722,4529.21292333333
293.659852,4542.21625666666
293.7769152922,4547.01625666666
293.8939626488,4559.24292333333
294.0109940698,4566.18292333333
294.1280095552,4570.65625666666
294.245009105,4584.34959
294.3619927192,4585.66292333333
294.4789603978,4593.91625666666
294.5959121408,4599.98292333333
294.7128479482,4611.94959
294.82976782,4625.34959
294.9466717562,4625.18625666667
295.0635597568,4638.01625666666
295.1804318218,4647.70625666666
295.2972879512,4652.85292333333
295.414128145,4662.42959
295.5309524032,4674.09625666666
295.6477607258,4686.87292333333
295.7645531128,4684.16959
295.8813295642,4695.30625666666
295.99809008,4704.63625666667
296.1148346602,4716.03292333333
296.2315633048,4748.55959
296.3482760138,4728.51625666667
296.4649727872,4738.98292333333
296.581653625,4750.21959
296.6983185272,4768.03625666667
296.8149674938,4773.59625666667
296.9316005248,4778.70625666667
297.0482176202,4786.49959
297.16481878,4790.47959
297.2814040042,4805.68292333333
297.3979732928,4816.97959
297.5145266458,4828.06959
297.6310640632,4830.91625666667
297.747585545,4839.13625666667
297.8640910912,4853.67959
297.9805807018,4861.39625666667
298.0970543768,4871.88959
298.2135121162,4870.66625666667
298.32995392,4879.48292333333
298.4463797882,4888.56625666667
298.5627897208,4890.02292333333
298.6791837178,4895.51292333333
298.7955617792,4911.19625666666
298.911923905,4916.77292333333
299.0282700952,4920.48959
299.1446003498,4929.43959
299.2609146688,4930.42625666667
299.3772130522,4941.19959
299.4934955,4941.56292333333
299.6097620122,4975.79292333333
299.7260125888,4959.75292333333
299.8422472298,4964.78625666667
299.9584659352,4968.39625666667
300.074668705,4977.96959
300.1908555392,4988.08959
300.3070264378,4989.41959
300.4231814008,4997.07959
300.5393204282,5000.97292333333
300.65544352,5009.51959
300.7715506762,5017.30292333333
300.8876418968,5021.41959
301.0037171818,5027.74292333333
301.1197765312,5029.70292333333
301.235819945,5040.08959
301.3518474232,5041.30625666667
301.4678589658,5045.76625666667
301.5838545728,5070.74625666667
301.6998342442,5058.39625666667
301.81579798,5060.87625666667
301.9317457802,5063.94625666667
302.0476776448,5066.88625666667
302.1635935738,5071.06625666667
302.2794935672,5075.92625666667
302.395377625,5077.95959
302.5112457472,5083.77959
302.6270979338,5088.66625666667
302.7429341848,5097.24959
302.8587545002,5096.57959
302.97455888,5103.27292333333
303.0903473242,5106.03292333333
