UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153810
Integration Time,1000
Averages,300
Date,11/23/2020 1:13:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3944.05281777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.09333333333
181.9732053322,-81.2905155555556
182.1045947288,-84.3571822222222
182.2359681898,-86.3305155555556
182.3673257152,-63.1005155555556
182.498667305,-60.2105155555555
182.6299929592,-63.4171822222222
182.7613026778,-61.9338488888889
182.8925964608,-60.9905155555555
183.0238743082,-59.6605155555555
183.15513622,-62.6971822222222
183.2863821962,-61.4238488888889
183.4176122368,-58.2538488888888
183.5488263418,-55.9638488888888
183.6800245112,-61.2438488888889
183.811206745,-55.5138488888889
183.9423730432,-58.3005155555555
184.0735234058,-57.6171822222222
184.2046578328,-55.0705155555555
184.3357763242,-57.4971822222222
184.46687888,-58.3405155555555
184.5979655002,-55.3271822222222
184.7290361848,-58.3605155555555
184.8600909338,-54.9205155555555
184.9911297472,-53.9738488888888
185.122152625,-57.1105155555555
185.2531595672,-52.8505155555555
185.3841505738,-54.9871822222222
185.5151256448,-53.4005155555555
185.6460847802,-56.2771822222222
185.77702798,-57.6105155555555
185.9079552442,-56.6405155555555
186.0388665728,-55.2138488888888
186.1697619658,-55.2905155555555
186.3006414232,-52.5071822222222
186.431504945,-57.4171822222222
186.5623525312,-54.4371822222222
186.6931841818,-58.9171822222222
186.8239998968,-56.1738488888888
186.9547996762,-50.7405155555555
187.08558352,-55.6038488888888
187.2163514282,-52.5138488888889
187.3471034008,-59.5538488888889
187.4778394378,-58.2905155555555
187.6085595392,-52.2738488888888
187.739263705,-53.0505155555555
187.8699519352,-54.4105155555555
188.0006242298,-54.3938488888888
188.1312805888,-52.2338488888889
188.2619210122,-53.8938488888888
188.3925455,-56.9571822222222
188.5231540522,-55.3705155555555
188.6537466688,-55.4638488888888
188.7843233498,-56.3305155555555
188.9148840952,-53.7738488888888
189.045428905,-54.0038488888888
189.1759577792,-56.0038488888888
189.3064707178,-52.9105155555555
189.4369677208,-55.9405155555555
189.5674487882,-55.0705155555555
189.69791392,-48.1671822222222
189.8283631162,-54.1705155555555
189.9587963768,-55.7505155555555
190.0892137018,-53.7505155555555
190.2196150912,-54.5838488888888
190.350000545,-55.2505155555555
190.4803700632,-54.4971822222222
190.6107236458,-53.4905155555555
190.7410612928,-54.1905155555555
190.8713830042,-46.9571822222222
191.00168878,-52.6838488888888
191.1319786202,-52.4038488888888
191.2622525248,-54.0338488888888
191.3925104938,-48.4471822222222
191.5227525272,-51.8305155555555
191.652978625,-45.8538488888888
191.7831887872,-48.3371822222222
191.9133830138,-51.1471822222222
192.0435613048,-50.8271822222222
192.1737236602,-49.0671822222222
192.30387008,-50.0705155555555
192.4340005642,-52.9771822222222
192.5641151128,-48.2338488888888
192.6942137258,-51.9838488888889
192.8242964032,-46.8071822222222
192.954363145,-48.2305155555555
193.0844139512,-49.2238488888888
193.2144488218,-47.9438488888888
193.3444677568,-50.0505155555555
193.4744707562,-45.5738488888888
193.60445782,-48.1205155555555
193.7344289482,-45.8971822222222
193.8643841408,-44.7705155555555
193.9943233978,-44.8771822222222
194.1242467192,-43.8938488888888
194.254154105,-42.2938488888888
194.3840455552,-43.5905155555555
194.5139210698,-45.6871822222222
194.6437806488,-44.7138488888888
194.7736242922,-43.9071822222222
194.903452,-45.1105155555555
195.0332637722,-35.8438488888889
195.1630596088,-43.9438488888888
195.2928395098,-44.0638488888888
195.4226034752,-37.7138488888889
195.552351505,-42.5638488888888
195.6820835992,-39.2871822222222
195.8117997578,-41.4171822222222
195.9414999808,-41.4938488888888
196.0711842682,-43.1671822222222
196.20085262,-39.5005155555555
196.3305050362,-41.8505155555555
196.4601415168,-38.5571822222222
196.5897620618,-35.3705155555555
196.7193666712,-36.4671822222222
196.848955345,-40.1271822222222
196.9785280832,-39.4338488888888
197.1080848858,-39.6638488888889
197.2376257528,-37.5671822222222
197.3671506842,-37.8571822222222
197.49665968,-36.2705155555555
197.6261527402,-34.9438488888889
197.7556298648,-33.7871822222222
197.8850910538,-33.3071822222222
198.0145363072,-32.7905155555555
198.143965625,-30.7238488888889
198.2733790072,-34.8738488888889
198.4027764538,-31.4571822222222
198.5321579648,-32.6071822222222
198.6615235402,-28.7305155555556
198.79087318,-27.8038488888889
198.9202068842,-26.5038488888889
199.0495246528,-29.9538488888889
199.1788264858,-28.3071822222222
199.3081123832,-29.2838488888889
199.437382345,-27.6571822222222
199.5666363712,-29.0871822222222
199.6958744618,-29.4538488888889
199.8250966168,-25.7305155555556
199.9543028362,-24.1005155555556
200.08349312,-26.6638488888889
200.2126674682,-27.3205155555556
200.3418258808,-22.2771822222222
200.4709683578,-24.4438488888889
200.6000948992,-24.1105155555556
200.729205505,-26.0005155555556
200.8583001752,-21.2338488888889
200.9873789098,-19.2138488888889
201.1164417088,-21.5138488888889
201.2454885722,-17.0838488888889
201.3745195,-18.9105155555556
201.5035344922,-19.9305155555556
201.6325335488,-18.3205155555556
201.7615166698,-15.7071822222222
201.8904838552,-16.6871822222222
202.019435105,-15.1138488888889
202.1483704192,-14.7971822222222
202.2772897978,-14.8205155555556
202.4061932408,-14.3938488888889
202.5350807482,-16.3871822222222
202.66395232,-10.7938488888889
202.7928079562,-13.1271822222222
202.9216476568,-7.75384888888889
203.0504714218,-9.93718222222222
203.1792792512,-10.9771822222222
203.308071145,-11.3305155555556
203.4368471032,2.99281777777778
203.5656071258,-8.79384888888889
203.6943512128,-7.26051555555555
203.8230793642,-6.05718222222222
203.95179158,-6.98051555555555
204.0804878602,-8.76051555555556
204.2091682048,-1.67718222222222
204.3378326138,-4.60051555555555
204.4664810872,-0.110515555555555
204.595113625,-3.32384888888889
204.7237302272,-0.103848888888889
204.8523308938,1.52281777777778
204.9809156248,-0.297182222222222
205.1094844202,3.60948444444445
205.23803728,2.30615111111111
205.3665742042,3.16615111111111
205.4950951928,6.31948444444445
205.6236002458,2.78615111111111
205.7520893632,8.40948444444444
205.880562545,7.32948444444445
206.0090197912,7.67948444444445
206.1374611018,7.88615111111111
206.2658864768,15.9094844444444
206.3942959162,10.5594844444444
206.52268942,9.57615111111111
206.6510669882,11.5861511111111
206.7794286208,16.8228177777778
206.9077743178,14.3761511111111
207.0361040792,18.9228177777778
207.164417905,16.0328177777778
207.2927157952,16.6094844444444
207.4209977498,18.8661511111111
207.5492637688,19.6128177777778
207.6775138522,23.6628177777778
207.805748,21.4194844444444
207.9339662122,25.8028177777778
208.0621684888,21.8928177777778
208.1903548298,26.6028177777778
208.3185252352,26.4294844444444
208.446679705,28.9328177777778
208.5748182392,30.5661511111111
208.7029408378,31.1861511111111
208.8310475008,30.8494844444445
208.9591382282,36.1694844444445
209.08721302,30.9161511111111
209.2152718762,33.1628177777778
209.3433147968,41.1628177777778
209.4713417818,37.3194844444445
209.5993528312,37.1828177777778
209.727347945,38.9128177777778
209.8553271232,40.2828177777778
209.9832903658,44.3894844444445
210.1112376728,42.6561511111112
210.2391690442,42.7828177777778
210.36708448,42.1261511111112
210.4949839802,46.2328177777778
210.6228675448,49.9461511111112
210.7507351738,53.7261511111112
210.8785868672,50.5194844444445
211.006422625,52.1394844444445
211.1342424472,59.4061511111111
211.2620463338,55.7728177777778
211.3898342848,61.3494844444444
211.5176063002,58.9328177777778
211.64536238,63.7894844444444
211.7731025242,61.6161511111111
211.9008267328,66.2894844444444
212.0285350058,65.8861511111111
212.1562273432,69.9861511111111
212.283903745,75.4294844444445
212.4115642112,71.5128177777778
212.5392087418,75.5161511111111
212.6668373368,77.5994844444444
212.7944499962,77.7894844444445
212.92204672,79.7961511111111
213.0496275082,80.0394844444444
213.1771923608,84.7494844444444
213.3047412778,88.4094844444444
213.4322742592,87.0928177777778
213.559791305,90.5528177777778
213.6872924152,94.2494844444444
213.8147775898,93.5728177777777
213.9422468288,96.8094844444444
214.0697001322,100.522817777778
214.1971375,100.292817777778
214.3245589322,105.042817777778
214.4519644288,106.262817777778
214.5793539898,109.799484444444
214.7067276152,110.136151111111
214.834085305,112.799484444444
214.9614270592,113.379484444444
215.0887528778,119.212817777778
215.2160627608,119.189484444444
215.3433567082,123.899484444444
215.47063472,125.762817777778
215.5978967962,128.269484444444
215.7251429368,134.829484444444
215.8523731418,135.529484444444
215.9795874112,133.116151111111
216.106785745,136.136151111111
216.2339681432,140.812817777778
216.3611346058,147.166151111111
216.4882851328,147.532817777778
216.6154197242,147.866151111111
216.74253838,155.692817777778
216.8696411002,155.749484444444
216.9967278848,159.012817777778
217.1237987338,160.576151111111
217.2508536472,161.486151111111
217.377892625,168.446151111111
217.5049156672,171.722817777778
217.6319227738,170.892817777778
217.7589139448,172.869484444444
217.8858891802,177.492817777778
218.01284848,180.219484444444
218.1397918442,182.452817777778
218.2667192728,189.382817777778
218.3936307658,192.632817777778
218.5205263232,195.389484444444
218.647405945,200.696151111111
218.7742696312,204.069484444444
218.9011173818,205.416151111111
219.0279491968,209.152817777778
219.1547650762,211.282817777778
219.28156502,217.819484444444
219.4083490282,222.812817777778
219.5351171008,226.159484444444
219.6618692378,229.219484444444
219.7886054392,232.162817777778
219.915325705,235.889484444444
220.0420300352,238.619484444444
220.1687184298,242.536151111111
220.2953908888,247.682817777778
220.4220474122,249.772817777778
220.548688,252.842817777778
220.6753126522,256.042817777778
220.8019213688,261.852817777778
220.9285141498,264.779484444444
221.0550909952,272.449484444444
221.181651905,275.559484444445
221.3081968792,276.559484444445
221.4347259178,285.089484444445
221.5612390208,289.926151111111
221.6877361882,286.969484444445
221.81421742,293.949484444445
221.9406827162,296.969484444445
222.0671320768,304.669484444445
222.1935655018,304.129484444445
222.3199829912,311.246151111111
222.446384545,314.962817777778
222.5727701632,317.519484444445
222.6991398458,327.262817777778
222.8254935928,331.036151111111
222.9518314042,332.609484444445
223.07815328,341.926151111111
223.2044592202,347.056151111111
223.3307492248,354.509484444445
223.4570232938,355.709484444445
223.5832814272,360.159484444445
223.709523625,365.736151111111
223.8357498872,373.959484444445
223.9619602138,382.596151111111
224.0881546048,380.686151111111
224.2143330602,386.796151111111
224.34049558,392.859484444445
224.4666421642,394.032817777778
224.5927728128,405.072817777778
224.7188875258,405.306151111111
224.8449863032,414.396151111111
224.971069145,418.249484444445
225.0971360512,420.732817777778
225.2231870218,428.802817777778
225.3492220568,433.912817777778
225.4752411562,441.012817777778
225.60124432,447.212817777778
225.7272315482,456.329484444445
225.8532028408,461.446151111111
225.9791581978,467.826151111111
226.1050976192,469.686151111111
226.231021105,480.732817777778
226.3569286552,485.049484444445
226.4828202698,488.689484444445
226.6086959488,501.929484444445
226.7345556922,503.069484444445
226.8603995,512.429484444445
226.9862273722,520.536151111111
227.1120393088,525.149484444445
227.2378353098,533.746151111111
227.3636153752,537.356151111111
227.489379505,550.349484444444
227.6151276992,550.129484444444
227.7408599578,552.352817777778
227.8665762808,565.296151111111
227.9922766682,571.672817777778
228.11796112,579.089484444444
228.2436296362,584.692817777777
228.3692822168,592.712817777778
228.4949188618,597.039484444444
228.6205395712,608.966151111111
228.746144345,622.559484444444
228.8717331832,625.689484444444
228.9973060858,630.719484444444
229.1228630528,641.142817777778
229.2484040842,650.852817777778
229.37392918,656.372817777778
229.4994383402,668.639484444444
229.6249315648,672.386151111111
229.7504088538,679.929484444444
229.8758702072,690.336151111111
230.001315625,696.542817777778
230.1267451072,702.119484444444
230.2521586538,716.129484444444
230.3775562648,718.072817777778
230.5029379402,720.396151111111
230.62830368,729.029484444444
230.7536534842,738.609484444444
230.8789873528,747.156151111111
231.0043052858,762.646151111111
231.1296072832,764.379484444444
231.254893345,775.476151111111
231.3801634712,786.722817777778
231.5054176618,788.729484444444
231.6306559168,798.872817777778
231.7558782362,799.792817777778
231.88108462,817.349484444444
232.0062750682,820.586151111111
232.1314495808,835.189484444444
232.2566081578,831.702817777777
232.3817507992,842.762817777778
232.506877505,846.556151111111
232.6319882752,855.666151111111
232.7570831098,868.602817777778
232.8821620088,879.356151111111
233.0072249722,886.332817777778
233.132272,888.452817777778
233.2573030922,889.539484444444
233.3823182488,904.372817777778
233.5073174698,908.496151111111
233.6323007552,916.872817777778
233.757268105,912.502817777778
233.8822195192,919.949484444444
234.0071549978,927.526151111111
234.1320745408,937.996151111111
234.2569781482,935.166151111111
234.38186582,953.696151111111
234.5067375562,949.376151111111
234.6315933568,954.316151111111
234.7564332218,987.872817777777
234.8812571512,964.319484444444
235.006065145,969.466151111111
235.1308572032,976.902817777777
235.2556333258,979.862817777777
235.3803935128,983.046151111111
235.5051377642,993.576151111111
235.62986608,998.769484444444
235.7545784602,998.066151111111
235.8792749048,1001.62948444444
236.0039554138,1008.83615111111
236.1286199872,1009.99948444444
236.253268625,1013.83281777778
236.3779013272,1024.55948444444
236.5025180938,1024.68281777778
236.6271189248,1024.26615111111
236.7517038202,1030.60281777778
236.87627278,1034.57281777778
237.0008258042,1032.08948444444
237.1253628928,1045.31281777778
237.2498840458,1041.24281777778
237.3743892632,1045.78281777778
237.498878545,1049.11615111111
237.6233518912,1052.13615111111
237.7478093018,1050.86615111111
237.8722507768,1058.72281777778
237.9966763162,1055.15615111111
238.12108592,1058.23281777778
238.2454795882,1065.56281777778
238.3698573208,1054.23281777778
238.4942191178,1063.75281777778
238.6185649792,1065.36615111111
238.742894905,1063.35281777778
238.8672088952,1065.86615111111
238.9915069498,1071.02281777778
239.1157890688,1071.19281777778
239.2400552522,1072.57948444444
239.3643055,1076.61615111111
239.4885398122,1076.26281777778
239.6127581888,1076.11615111111
239.7369606298,1084.62948444444
239.8611471352,1077.75615111111
239.985317705,1083.85281777778
240.1094723392,1087.94615111111
240.2336110378,1087.36615111111
240.3577338008,1089.13615111111
240.4818406282,1087.20281777778
240.60593152,1088.69948444444
240.7300064762,1101.95281777778
240.8540654968,1088.32615111111
240.9781085818,1093.23615111111
241.1021357312,1094.51615111111
241.226146945,1103.02281777778
241.3501422232,1104.82281777778
241.4741215658,1100.51615111111
241.5980849728,1103.11948444444
241.7220324442,1099.98948444444
241.84596398,1103.70948444444
241.9698795802,1103.53281777778
242.0937792448,1110.37281777778
242.2176629738,1111.55281777778
242.3415307672,1116.85615111111
242.465382625,1120.82948444444
242.5892185472,1121.35948444444
242.7130385338,1116.16948444444
242.8368425848,1124.38615111111
242.9606307002,1126.28615111111
243.08440288,1127.15948444444
243.2081591242,1134.00948444444
243.3318994328,1135.87281777778
243.4556238058,1139.82948444444
243.5793322432,1139.98948444444
243.703024745,1144.22281777778
243.8267013112,1149.74948444444
243.9503619418,1144.87615111111
244.0740066368,1144.16281777778
244.1976353962,1139.16948444444
244.32124822,1143.93281777778
244.4448451082,1151.66948444444
244.5684260608,1157.64948444444
244.6919910778,1161.12615111111
244.8155401592,1163.22281777778
244.939073305,1172.74948444444
245.0625905152,1175.48948444444
245.1860917898,1177.80948444444
245.3095771288,1181.93948444444
245.4330465322,1187.28948444444
245.5565,1185.84615111111
245.6799375322,1196.66281777778
245.8033591288,1207.84281777778
245.9267647898,1201.22615111111
246.0501545152,1197.89281777778
246.173528305,1198.11281777778
246.2968861592,1200.00281777778
246.4202280778,1208.94281777778
246.5435540608,1222.01948444444
246.6668641082,1233.23281777778
246.79015822,1240.86281777778
246.9134363962,1252.43281777778
247.0366986368,1261.29281777778
247.1599449418,1263.36948444444
247.2831753112,1281.37281777778
247.406389745,1286.33281777778
247.5295882432,1292.36948444444
247.6527708058,1303.38281777778
247.7759374328,1306.29281777778
247.8990881242,1316.50948444444
248.02222288,1328.02281777778
248.1453417002,1329.44615111111
248.2684445848,1338.45615111111
248.3915315338,1348.37281777778
248.5146025472,1350.70948444444
248.637657625,1349.56281777778
248.7606967672,1345.04948444444
248.8837199738,1359.60615111111
249.0067272448,1375.50281777778
249.1297185802,1391.15948444444
249.25269398,1399.01281777778
249.3756534442,1407.71615111111
249.4985969728,1422.78948444444
249.6215245658,1441.56615111111
249.7444362232,1450.36615111111
249.867331945,1464.21948444444
249.9902117312,1474.08281777778
250.1130755818,1486.96281777778
250.2359234968,1503.90281777778
250.3587554762,1508.60948444444
250.48157152,1521.98281777778
250.6043716282,1535.61281777778
250.7271558008,1540.29615111111
250.8499240378,1557.59615111111
250.9726763392,1570.40615111111
251.095412705,1575.97948444444
251.2181331352,1590.77615111111
251.3408376298,1599.45281777778
251.4635261888,1615.12948444444
251.5861988122,1620.60615111111
251.7088555,1620.29615111111
251.8314962522,1628.06615111111
251.9541210688,1651.56615111111
252.0767299498,1667.25281777778
252.1993228952,1682.06948444444
252.321899905,1703.44281777778
252.4444609792,1712.43948444444
252.5670061178,1730.73948444444
252.6895353208,1744.71615111111
252.8120485882,1763.22281777778
252.93454592,1779.02615111111
253.0570273162,1794.70948444444
253.1794927768,1813.80615111111
253.3019423018,1826.47615111111
253.4243758912,1844.80948444444
253.546793545,1855.37948444444
253.6691952632,1875.64281777778
253.7915810458,1883.07615111111
253.9139508928,1897.53615111111
254.0363048042,1916.48948444445
254.15864278,1931.88615111111
254.2809648202,1945.34281777778
254.4032709248,1951.69615111111
254.5255610938,1961.35615111111
254.6478353272,1978.22948444445
254.770093625,1986.56281777778
254.8923359872,1998.71948444445
255.0145624138,2010.43615111111
255.1367729048,2021.24615111111
255.2589674602,2025.31281777778
255.38114608,2042.42615111111
255.5033087642,2062.28615111111
255.6254555128,2080.22615111111
255.7475863258,2094.69615111111
255.8697012032,2112.93281777778
255.991800145,2124.97615111111
256.1138831512,2145.20281777778
256.2359502218,2167.26615111111
256.3580013568,2182.39615111111
256.4800365562,2196.14615111111
256.60205582,2220.17281777778
256.7240591482,2233.00615111111
256.8460465408,2254.38948444445
256.9680179978,2269.39281777778
257.0899735192,2282.07948444445
257.211913105,2297.42281777778
257.3338367552,2309.34615111111
257.4557444698,2324.16615111111
257.5776362488,2331.25281777778
257.6995120922,2348.40615111111
257.821372,2353.05615111111
257.9432159722,2367.52615111111
258.0650440088,2384.79615111111
258.1868561098,2392.84948444445
258.3086522752,2406.19948444445
258.430432505,2412.80281777778
258.5521967992,2427.81948444445
258.6739451578,2444.30948444445
258.7956775808,2457.89615111111
258.9173940682,2471.26281777778
259.03909462,2477.55615111111
259.1607792362,2479.54948444445
259.2824479168,2489.59615111111
259.4041006618,2503.63948444445
259.5257374712,2517.12281777778
259.647358345,2529.27281777778
259.7689632832,2542.84281777778
259.8905522858,2552.59948444445
260.0121253528,2558.95948444445
260.1336824842,2568.27615111111
260.25522368,2582.27615111111
260.3767489402,2587.21948444445
260.4982582648,2601.30948444445
260.6197516538,2613.89615111111
260.7412291072,2622.93281777778
260.862690625,2637.31281777778
260.9841362072,2647.51948444445
261.1055658538,2662.60948444445
261.2269795648,2672.01615111111
261.3483773402,2676.02281777778
261.46975918,2684.30948444445
261.5911250842,2688.01615111111
261.7124750528,2696.45948444445
261.8338090858,2703.12281777778
261.9551271832,2713.54281777778
262.076429345,2729.54615111111
262.1977155712,2738.03948444445
262.3189858618,2742.58615111111
262.4402402168,2749.03281777778
262.5614786362,2752.49281777778
262.68270112,2757.75615111111
262.8039076682,2761.65281777778
262.9250982808,2772.19948444445
263.0462729578,2780.82948444445
263.1674316992,2778.98615111111
263.288574505,2784.76948444445
263.4097013752,2788.23615111111
263.5308123098,2787.06948444445
263.6519073088,2792.09948444445
263.7729863722,2795.51615111111
263.8940495,2803.74615111111
264.0150966922,2803.02281777778
264.1361279488,2814.22615111111
264.2571432698,2819.41281777778
264.3781426552,2823.25615111111
264.499126105,2833.53281777778
264.6200936192,2840.86615111111
264.7410451978,2844.05281777778
264.8619808408,2849.99615111111
264.9829005482,2860.68948444445
265.10380432,2860.63281777778
265.2246921562,2864.38281777778
265.3455640568,2871.40948444445
265.4664200218,2874.16615111111
265.5872600512,2873.90281777778
265.708084145,2881.59615111111
265.8288923032,2886.01615111111
265.9496845258,2892.07281777778
266.0704608128,2892.95615111111
266.1912211642,2890.27948444445
266.31196558,2893.72948444445
266.4326940602,2895.85281777778
266.5534066048,2897.05281777778
266.6741032138,2905.56948444445
266.7947838872,2897.38615111111
266.915448625,2901.65948444445
267.0360974272,2901.69948444445
267.1567302938,2897.83281777778
267.2773472248,2899.67948444445
267.3979482202,2902.75615111111
267.51853328,2901.61281777778
267.6391024042,2908.56281777778
267.7596555928,2912.76948444445
267.8801928458,2914.06281777778
268.0007141632,2913.71948444445
268.121219545,2921.49615111111
268.2417089912,2917.08948444445
268.3621825018,2920.94281777778
268.4826400768,2931.02948444445
268.6030817162,2926.08948444445
268.72350742,2928.38615111111
268.8439171882,2931.01948444445
268.9643110208,2936.29615111111
269.0846889178,2941.01615111111
269.2050508792,2941.64615111111
269.325396905,2937.72615111111
269.4457269952,2936.01615111111
269.5660411498,2940.60615111111
269.6863393688,2939.60281777778
269.8066216522,2943.25615111111
269.926888,2946.75281777778
270.0471384122,2946.82948444445
270.1673728888,2952.00948444445
270.2875914298,2950.35615111111
270.4077940352,2953.97615111111
270.527980705,2954.59615111111
270.6481514392,2952.90615111111
270.7683062378,2955.90948444445
270.8884451008,2958.89615111111
271.0085680282,2952.92948444445
271.12867502,2954.17281777778
271.2487660762,2949.81615111111
271.3688411968,2952.76615111111
271.4889003818,2957.95281777778
271.6089436312,2969.65281777778
271.728970945,2968.39948444445
271.8489823232,2960.28281777778
271.9689777658,2964.98281777778
272.0889572728,2972.02615111111
272.2089208442,2975.00281777778
272.32886848,2980.13281777778
272.4488001802,2973.21281777778
272.5687159448,2974.14948444445
272.6886157738,2980.63948444445
272.8084996672,2977.87615111111
272.928367625,2984.20615111111
273.0482196472,2991.51615111111
273.1680557338,2987.74948444445
273.2878758848,2996.80948444445
273.4076801002,2993.95281777778
273.52746838,2994.51948444445
273.6472407242,2996.21281777778
273.7669971328,3001.20948444445
273.8867376058,3004.16615111111
274.0064621432,3000.79281777778
274.126170745,2997.54948444445
274.2458634112,3006.08615111111
274.3655401418,3012.65948444445
274.4852009368,3010.12948444445
274.6048457962,3021.90948444445
274.72447472,3020.88615111111
274.8440877082,3026.57948444445
274.9636847608,3028.52948444445
275.0832658778,3034.31948444445
275.2028310592,3029.51615111111
275.322380305,3029.01948444445
275.4419136152,3040.22281777778
275.5614309898,3030.66615111111
275.6809324288,3031.28948444445
275.8004179322,3039.69281777778
275.9198875,3048.91281777778
276.0393411322,3049.21281777778
276.1587788288,3042.42615111111
276.2782005898,3045.94615111111
276.3976064152,3058.35281777778
276.516996305,3052.18948444445
276.6363702592,3058.63615111111
276.7557282778,3057.44281777778
276.8750703608,3059.18281777778
276.9943965082,3060.75281777778
277.11370672,3062.77281777778
277.2330009962,3062.22615111111
277.3522793368,3073.46615111111
277.4715417418,3074.71615111111
277.5907882112,3076.47281777778
277.710018745,3082.55615111111
277.8292333432,3082.56948444445
277.9484320058,3088.90615111111
278.0676147328,3088.14948444445
278.1867815242,3095.16948444445
278.30593238,3091.94281777778
278.4250673002,3105.09948444445
278.5441862848,3106.38615111111
278.6632893338,3111.31948444445
278.7823764472,3113.53948444445
278.901447625,3113.06615111111
279.0205028672,3117.41615111111
279.1395421738,3126.06615111111
279.2585655448,3124.32281777778
279.3775729802,3126.49281777778
279.49656448,3127.20281777778
279.6155400442,3127.05281777778
279.7344996728,3131.78281777778
279.8534433658,3127.23615111111
279.9723711232,3132.56281777778
280.091282945,3133.35948444445
280.2101788312,3129.18281777778
280.3290587818,3137.23615111111
280.4479227968,3135.91948444445
280.5667708762,3130.95948444445
280.68560302,3137.21281777778
280.8044192282,3134.40281777778
280.9232195008,3138.02948444445
281.0420038378,3141.26948444445
281.1607722392,3139.49281777778
281.279524705,3152.03615111111
281.3982612352,3146.50281777778
281.5169818298,3154.54615111111
281.6356864888,3161.78615111111
281.7543752122,3161.74948444445
281.873048,3165.96281777778
281.9917048522,3169.58281777778
282.1103457688,3176.03948444445
282.2289707498,3172.78281777778
282.3475797952,3176.13281777778
282.466172905,3175.95948444445
282.5847500792,3180.06948444445
282.7033113178,3181.05281777778
282.8218566208,3180.02948444445
282.9403859882,3175.71281777778
283.05889942,3175.32615111111
283.1773969162,3189.39615111111
283.2958784768,3187.65948444445
283.4143441018,3189.67615111111
283.5327937912,3186.52948444445
283.651227545,3191.76948444445
283.7696453632,3185.39948444445
283.8880472458,3188.83948444445
284.0064331928,3193.11948444445
284.1248032042,3192.44948444445
284.24315728,3193.68615111111
284.3614954202,3196.87948444445
284.4798176248,3198.63281777778
284.5981238938,3208.77948444445
284.7164142272,3211.47948444445
284.834688625,3211.44281777778
284.9529470872,3213.75615111111
285.0711896138,3213.18281777778
285.1894162048,3213.09948444445
285.3076268602,3219.12615111111
285.42582158,3219.23281777778
285.5440003642,3223.39281777778
285.6621632128,3224.43281777778
285.7803101258,3231.20615111111
285.8984411032,3229.44281777778
286.016556145,3227.85281777778
286.1346552512,3228.64615111111
286.2527384218,3234.15281777778
286.3708056568,3234.28281777778
286.4888569562,3232.39948444445
286.60689232,3240.76948444445
286.7249117482,3231.76281777778
286.8429152408,3234.48615111111
286.9609027978,3238.39615111111
287.0788744192,3242.34948444445
287.196830105,3244.70615111111
287.3147698552,3242.95948444445
287.4326936698,3243.97948444445
287.5506015488,3247.32281777778
287.6684934922,3247.95281777778
287.7863695,3260.42281777778
287.9042295722,3256.91615111111
288.0220737088,3257.61948444445
288.1399019098,3259.32948444445
288.2577141752,3261.67615111111
288.375510505,3257.06615111111
288.4932908992,3260.86615111111
288.6110553578,3260.63615111111
288.7288038808,3260.72948444445
288.8465364682,3254.45615111111
288.96425312,3257.33615111111
289.0819538362,3255.83281777778
289.1996386168,3259.97948444445
289.3173074618,3272.71615111111
289.4349603712,3271.59948444444
289.552597345,3276.64281777778
289.6702183832,3279.13281777778
289.7878234858,3284.33948444445
289.9054126528,3286.12948444445
290.0229858842,3290.62615111111
290.14054318,3293.15615111111
290.2580845402,3301.86948444444
290.3756099648,3305.92281777778
290.4931194538,3315.43281777778
290.6106130072,3320.75281777778
290.728090625,3323.47615111111
290.8455523072,3331.27281777778
290.9629980538,3339.57948444444
291.0804278648,3340.24615111111
291.1978417402,3344.31281777778
291.31523968,3345.15615111111
291.4326216842,3349.32615111111
291.5499877528,3358.29281777778
291.6673378858,3365.61281777778
291.7846720832,3366.00615111111
291.901990345,3373.96615111111
292.0192926712,3385.46615111111
292.1365790618,3386.25615111111
292.2538495168,3392.06948444444
292.3711040362,3397.95281777778
292.48834262,3407.35281777778
292.6055652682,3408.48615111111
292.7227719808,3415.94281777778
292.8399627578,3419.96948444444
292.9571375992,3425.11948444444
293.074296505,3435.17948444444
293.1914394752,3437.79948444444
293.3085665098,3440.91615111111
293.4256776088,3452.69948444444
293.5427727722,3455.84281777778
293.659852,3466.62281777778
293.7769152922,3470.04615111111
293.8939626488,3479.62281777778
294.0109940698,3485.75615111111
294.1280095552,3486.53281777778
294.245009105,3494.64948444445
294.3619927192,3496.60948444444
294.4789603978,3505.02281777778
294.5959121408,3509.61615111111
294.7128479482,3516.58281777778
294.82976782,3529.89615111111
294.9466717562,3529.87948444444
295.0635597568,3535.16948444444
295.1804318218,3547.78281777778
295.2972879512,3551.03948444445
295.414128145,3558.68615111111
295.5309524032,3563.10281777778
295.6477607258,3576.49615111111
295.7645531128,3576.97948444444
295.8813295642,3586.44948444445
295.99809008,3589.54948444445
296.1148346602,3598.64948444445
296.2315633048,3626.71281777778
296.3482760138,3605.59615111111
296.4649727872,3615.00948444445
296.581653625,3625.47281777778
296.6983185272,3636.19615111111
296.8149674938,3640.95281777778
296.9316005248,3649.94948444445
297.0482176202,3655.68281777778
297.16481878,3658.18615111111
297.2814040042,3665.67281777778
297.3979732928,3674.80281777778
297.5145266458,3683.64615111111
297.6310640632,3687.51948444445
297.747585545,3696.36281777778
