UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151606
Integration Time,1000
Averages,300
Date,11/14/2020 7:51:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14890.3528411111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.74666666667
181.9732053322,-90.7971588888888
182.1045947288,-93.9471588888889
182.2359681898,-95.5604922222222
182.3673257152,-61.4071588888889
182.498667305,-58.5538255555556
182.6299929592,-61.6471588888889
182.7613026778,-60.4871588888889
182.8925964608,-59.2804922222222
183.0238743082,-58.0938255555556
183.15513622,-60.7604922222222
183.2863821962,-59.7771588888889
183.4176122368,-55.9038255555556
183.5488263418,-54.4371588888889
183.6800245112,-59.7704922222222
183.811206745,-54.3604922222222
183.9423730432,-56.6071588888889
184.0735234058,-56.2238255555556
184.2046578328,-53.0671588888889
184.3357763242,-55.9938255555556
184.46687888,-56.2104922222222
184.5979655002,-53.3104922222223
184.7290361848,-56.4271588888889
184.8600909338,-53.6071588888889
184.9911297472,-52.2071588888889
185.122152625,-55.1704922222222
185.2531595672,-51.3471588888889
185.3841505738,-53.0171588888889
185.5151256448,-51.4204922222223
185.6460847802,-54.1304922222223
185.77702798,-56.0604922222222
185.9079552442,-54.9571588888889
186.0388665728,-53.5338255555556
186.1697619658,-53.7238255555556
186.3006414232,-50.9004922222222
186.431504945,-55.9304922222222
186.5623525312,-52.7704922222223
186.6931841818,-57.0204922222222
186.8239998968,-54.1704922222222
186.9547996762,-48.5504922222223
187.08558352,-53.7271588888889
187.2163514282,-50.3104922222222
187.3471034008,-57.3638255555556
187.4778394378,-56.3071588888889
187.6085595392,-50.8804922222223
187.739263705,-51.2104922222222
187.8699519352,-52.3438255555556
188.0006242298,-52.6071588888889
188.1312805888,-50.4071588888889
188.2619210122,-51.8871588888889
188.3925455,-55.2238255555556
188.5231540522,-53.3204922222222
188.6537466688,-53.8871588888889
188.7843233498,-54.3371588888889
188.9148840952,-51.5671588888889
189.045428905,-52.0671588888889
189.1759577792,-53.4271588888889
189.3064707178,-49.9438255555556
189.4369677208,-53.4504922222223
189.5674487882,-52.8671588888889
189.69791392,-45.4938255555556
189.8283631162,-51.8004922222223
189.9587963768,-53.3904922222222
190.0892137018,-51.5138255555556
190.2196150912,-52.4371588888889
190.350000545,-52.3404922222223
190.4803700632,-51.7604922222222
190.6107236458,-50.6038255555556
190.7410612928,-51.3538255555556
190.8713830042,-44.1004922222223
191.00168878,-49.3304922222222
191.1319786202,-48.3738255555556
191.2622525248,-50.1338255555556
191.3925104938,-44.0471588888889
191.5227525272,-47.0571588888889
191.652978625,-41.1071588888889
191.7831887872,-44.1304922222223
191.9133830138,-47.0371588888889
192.0435613048,-46.2771588888889
192.1737236602,-45.5604922222222
192.30387008,-46.0704922222222
192.4340005642,-49.0404922222222
192.5641151128,-43.7004922222223
192.6942137258,-47.9104922222223
192.8242964032,-41.6338255555556
192.954363145,-42.6404922222223
193.0844139512,-42.3971588888889
193.2144488218,-40.0004922222222
193.3444677568,-41.0871588888889
193.4744707562,-35.7738255555556
193.60445782,-37.2438255555556
193.7344289482,-35.2238255555556
193.8643841408,-33.9471588888889
193.9943233978,-32.1438255555556
194.1242467192,-31.5671588888889
194.254154105,-29.9138255555556
194.3840455552,-32.3471588888889
194.5139210698,-36.7338255555556
194.6437806488,-37.2071588888889
194.7736242922,-34.9738255555556
194.903452,-34.8804922222222
195.0332637722,-23.3871588888889
195.1630596088,-29.0571588888889
195.2928395098,-27.4171588888889
195.4226034752,-19.8371588888889
195.552351505,-22.8804922222222
195.6820835992,-18.6038255555556
195.8117997578,-21.4338255555556
195.9414999808,-21.1071588888889
196.0711842682,-20.8338255555556
196.20085262,-14.3538255555556
196.3305050362,-15.4471588888889
196.4601415168,-9.80715888888889
196.5897620618,-6.11049222222222
196.7193666712,-7.70382555555555
196.848955345,-13.1904922222222
196.9785280832,-15.4404922222222
197.1080848858,-16.5571588888889
197.2376257528,-12.2438255555556
197.3671506842,-9.67715888888889
197.49665968,-5.48382555555556
197.6261527402,-2.56049222222222
197.7556298648,0.179507777777778
197.8850910538,1.89950777777778
198.0145363072,2.45950777777778
198.143965625,4.39617444444445
198.2733790072,0.832841111111113
198.4027764538,6.02950777777778
198.5321579648,7.89617444444445
198.6615235402,13.8161744444444
198.79087318,15.9228411111111
198.9202068842,18.3195077777778
199.0495246528,16.5228411111111
199.1788264858,18.3861744444444
199.3081123832,17.2428411111111
199.437382345,17.5428411111111
199.5666363712,14.6928411111111
199.6958744618,12.6728411111111
199.8250966168,18.4095077777778
199.9543028362,22.6695077777778
200.08349312,22.9128411111111
200.2126674682,23.2328411111111
200.3418258808,29.8495077777778
200.4709683578,28.0561744444444
200.6000948992,29.2028411111111
200.729205505,27.8661744444444
200.8583001752,35.0495077777778
200.9873789098,39.3395077777777
201.1164417088,37.4695077777777
201.2454885722,43.7228411111111
201.3745195,42.9728411111111
201.5035344922,43.9428411111111
201.6325335488,45.4828411111111
201.7615166698,50.1661744444444
201.8904838552,48.9261744444444
202.019435105,52.7228411111111
202.1483704192,53.0828411111111
202.2772897978,52.9928411111111
202.4061932408,54.5528411111111
202.5350807482,52.9828411111111
202.66395232,60.0661744444444
202.7928079562,58.4795077777778
202.9216476568,65.9261744444445
203.0504714218,65.1295077777778
203.1792792512,65.6261744444445
203.308071145,65.6428411111111
203.4368471032,82.3495077777778
203.5656071258,71.0061744444445
203.6943512128,73.2361744444445
203.8230793642,76.5561744444445
203.95179158,76.7428411111111
204.0804878602,76.7161744444445
204.2091682048,84.6128411111112
204.3378326138,82.7928411111111
204.4664810872,88.4395077777778
204.595113625,87.3328411111112
204.7237302272,92.2528411111112
204.8523308938,96.0195077777778
204.9809156248,93.7995077777778
205.1094844202,100.092841111111
205.23803728,100.619507777778
205.3665742042,103.089507777778
205.4950951928,108.399507777778
205.6236002458,105.346174444444
205.7520893632,113.162841111111
205.880562545,114.249507777778
206.0090197912,115.836174444444
206.1374611018,116.979507777778
206.2658864768,126.919507777778
206.3942959162,123.832841111111
206.52268942,125.879507777778
206.6510669882,128.272841111111
206.7794286208,135.836174444444
206.9077743178,135.382841111111
207.0361040792,141.692841111111
207.164417905,141.166174444444
207.2927157952,143.602841111111
207.4209977498,147.266174444444
207.5492637688,150.459507777778
207.6775138522,156.289507777778
207.805748,157.256174444444
207.9339662122,163.386174444444
208.0621684888,162.042841111111
208.1903548298,168.832841111111
208.3185252352,171.722841111111
208.446679705,176.269507777778
208.5748182392,179.609507777778
208.7029408378,182.816174444444
208.8310475008,185.296174444444
208.9591382282,192.672841111111
209.08721302,190.436174444445
209.2152718762,195.386174444444
209.3433147968,205.592841111111
209.4713417818,204.732841111111
209.5993528312,206.929507777778
209.727347945,211.342841111111
209.8553271232,215.752841111111
209.9832903658,222.749507777778
210.1112376728,224.319507777778
210.2391690442,226.399507777778
210.36708448,228.469507777778
210.4949839802,236.132841111111
210.6228675448,243.506174444445
210.7507351738,249.492841111111
210.8785868672,249.609507777778
211.006422625,256.789507777778
211.1342424472,265.659507777778
211.2620463338,266.412841111111
211.3898342848,275.076174444445
211.5176063002,276.796174444445
211.64536238,284.919507777778
211.7731025242,286.556174444445
211.9008267328,293.956174444445
212.0285350058,299.006174444445
212.1562273432,306.266174444445
212.283903745,316.546174444445
212.4115642112,315.959507777778
212.5392087418,324.669507777778
212.6668373368,330.512841111111
212.7944499962,333.972841111111
212.92204672,340.596174444444
213.0496275082,345.876174444444
213.1771923608,354.322841111111
213.3047412778,363.492841111111
213.4322742592,365.436174444444
213.559791305,374.302841111111
213.6872924152,381.936174444444
213.8147775898,387.456174444444
213.9422468288,393.732841111111
214.0697001322,403.756174444444
214.1971375,408.796174444444
214.3245589322,417.282841111111
214.4519644288,424.382841111111
214.5793539898,432.266174444444
214.7067276152,438.769507777778
214.834085305,446.646174444444
214.9614270592,451.406174444444
215.0887528778,463.139507777778
215.2160627608,469.079507777778
215.3433567082,479.156174444444
215.47063472,487.409507777777
215.5978967962,496.122841111111
215.7251429368,508.086174444444
215.8523731418,513.609507777777
215.9795874112,517.656174444444
216.106785745,526.949507777777
216.2339681432,537.846174444444
216.3611346058,549.806174444444
216.4882851328,556.329507777778
216.6154197242,563.392841111111
216.74253838,577.599507777777
216.8696411002,585.066174444444
216.9967278848,594.836174444444
217.1237987338,602.186174444444
217.2508536472,610.259507777778
217.377892625,625.046174444444
217.5049156672,636.252841111111
217.6319227738,643.322841111111
217.7589139448,651.639507777778
217.8858891802,664.256174444444
218.01284848,675.852841111111
218.1397918442,685.479507777778
218.2667192728,699.596174444444
218.3936307658,712.082841111111
218.5205263232,721.479507777778
218.647405945,738.189507777778
218.7742696312,748.152841111111
218.9011173818,756.866174444444
219.0279491968,770.119507777778
219.1547650762,781.456174444445
219.28156502,794.869507777778
219.4083490282,810.482841111111
219.5351171008,821.196174444445
219.6618692378,834.216174444445
219.7886054392,846.296174444445
219.915325705,858.146174444445
220.0420300352,867.256174444445
220.1687184298,882.642841111112
220.2953908888,897.469507777778
220.4220474122,908.936174444445
220.548688,919.332841111112
220.6753126522,934.446174444445
220.8019213688,951.586174444445
220.9285141498,964.836174444445
221.0550909952,981.929507777778
221.181651905,995.859507777779
221.3081968792,1008.47284111111
221.4347259178,1025.45617444444
221.5612390208,1041.01950777778
221.6877361882,1050.31617444444
221.81421742,1068.08950777778
221.9406827162,1082.37617444444
222.0671320768,1101.62284111111
222.1935655018,1113.97617444444
222.3199829912,1131.38617444444
222.446384545,1145.28950777778
222.5727701632,1160.93950777778
222.6991398458,1180.89950777778
222.8254935928,1198.07950777778
222.9518314042,1209.22950777778
223.07815328,1230.30617444444
223.2044592202,1248.48284111111
223.3307492248,1267.53284111111
223.4570232938,1280.74617444444
223.5832814272,1296.99284111111
223.709523625,1314.46617444444
223.8357498872,1338.10950777778
223.9619602138,1357.66950777778
224.0881546048,1368.73284111111
224.2143330602,1388.40950777778
224.34049558,1407.74950777778
224.4666421642,1423.74617444445
224.5927728128,1448.49950777778
224.7188875258,1461.49284111111
224.8449863032,1484.34950777778
224.971069145,1503.12617444445
225.0971360512,1520.27950777778
225.2231870218,1541.89950777778
225.3492220568,1562.76617444445
225.4752411562,1582.57284111111
225.60124432,1609.01617444445
225.7272315482,1630.63950777778
225.8532028408,1650.35284111111
225.9791581978,1672.21950777778
226.1050976192,1688.85950777778
226.231021105,1716.29284111111
226.3569286552,1735.49950777778
226.4828202698,1756.15284111111
226.6086959488,1785.49284111111
226.7345556922,1802.87284111111
226.8603995,1830.09617444444
226.9862273722,1853.35284111111
227.1120393088,1873.72950777778
227.2378353098,1898.96617444445
227.3636153752,1920.50284111111
227.489379505,1951.11284111111
227.6151276992,1969.38617444444
227.7408599578,1987.17284111111
227.8665762808,2016.61284111111
227.9922766682,2040.66284111111
228.11796112,2067.65284111111
228.2436296362,2088.88284111111
228.3692822168,2115.65284111111
228.4949188618,2135.73950777778
228.6205395712,2165.61950777778
228.746144345,2198.13284111111
228.8717331832,2218.85284111111
228.9973060858,2245.18284111111
229.1228630528,2271.51617444445
229.2484040842,2300.25617444445
229.37392918,2323.73617444445
229.4994383402,2355.11950777778
229.6249315648,2376.57950777778
229.7504088538,2403.11950777778
229.8758702072,2431.62950777778
230.001315625,2456.67284111111
230.1267451072,2481.42284111111
230.2521586538,2512.80617444445
230.3775562648,2534.26950777778
230.5029379402,2554.61617444445
230.62830368,2582.24950777778
230.7536534842,2610.61284111111
230.8789873528,2636.11284111111
231.0043052858,2672.55284111111
231.1296072832,2693.17617444445
231.254893345,2720.74284111111
231.3801634712,2751.59617444444
231.5054176618,2772.36950777778
231.6306559168,2801.69284111111
231.7558782362,2823.66950777778
231.88108462,2863.33950777778
232.0062750682,2887.47950777778
232.1314495808,2922.39284111111
232.2566081578,2937.50950777778
232.3817507992,2968.05950777778
232.506877505,2991.07950777778
232.6319882752,3016.38950777778
232.7570831098,3047.52284111111
232.8821620088,3080.04617444444
233.0072249722,3102.75950777778
233.132272,3123.83284111111
233.2573030922,3145.04284111111
233.3823182488,3177.54284111111
233.5073174698,3199.19950777778
233.6323007552,3227.59284111111
233.757268105,3240.35284111111
233.8822195192,3266.85617444444
234.0071549978,3290.18284111111
234.1320745408,3319.87950777778
234.2569781482,3338.56284111111
234.38186582,3371.33617444444
234.5067375562,3386.79950777778
234.6315933568,3409.03284111111
234.7564332218,3451.51617444444
234.8812571512,3452.12284111111
235.006065145,3473.20950777778
235.1308572032,3496.96950777778
235.2556333258,3514.45617444444
235.3803935128,3532.99617444444
235.5051377642,3559.61617444444
235.62986608,3578.57284111111
235.7545784602,3589.72617444444
235.8792749048,3608.83950777778
236.0039554138,3630.45950777778
236.1286199872,3648.88950777778
236.253268625,3669.34950777778
236.3779013272,3693.16284111111
236.5025180938,3707.57284111111
236.6271189248,3724.42617444444
236.7517038202,3746.18950777777
236.87627278,3763.07284111111
237.0008258042,3775.26617444444
237.1253628928,3801.46617444444
237.2498840458,3809.23284111111
237.3743892632,3825.36950777777
237.498878545,3843.47617444444
237.6233518912,3856.26950777777
237.7478093018,3869.36617444444
237.8722507768,3888.82284111111
237.9966763162,3897.51284111111
238.12108592,3911.95950777777
238.2454795882,3931.82950777777
238.3698573208,3928.35617444444
238.4942191178,3945.73284111111
238.6185649792,3955.86617444444
238.742894905,3964.17617444444
238.8672088952,3976.35617444444
238.9915069498,3992.36617444444
239.1157890688,4000.68617444444
239.2400552522,4012.34284111111
239.3643055,4026.44284111111
239.4885398122,4036.43284111111
239.6127581888,4041.21950777778
239.7369606298,4061.58950777777
239.8611471352,4064.02950777777
239.985317705,4082.13284111111
240.1094723392,4091.32950777777
240.2336110378,4102.19617444444
240.3577338008,4112.89617444444
240.4818406282,4119.33950777777
240.60593152,4131.80617444444
240.7300064762,4151.22950777777
240.8540654968,4152.35617444444
240.9781085818,4165.20950777777
241.1021357312,4172.96950777777
241.226146945,4193.22617444444
241.3501422232,4204.24617444444
241.4741215658,4208.16617444444
241.5980849728,4216.04617444444
241.7220324442,4222.23284111111
241.84596398,4233.59617444444
241.9698795802,4245.77950777777
242.0937792448,4262.12284111111
242.2176629738,4276.79617444444
242.3415307672,4298.07284111111
242.465382625,4315.12950777777
242.5892185472,4316.90617444444
242.7130385338,4302.42284111111
242.8368425848,4321.24284111111
242.9606307002,4343.52950777777
243.08440288,4358.84950777777
243.2081591242,4387.51617444444
243.3318994328,4406.76284111111
243.4556238058,4426.43950777777
243.5793322432,4438.25617444444
243.703024745,4447.96617444444
243.8267013112,4470.78950777777
243.9503619418,4463.23950777777
244.0740066368,4446.31950777777
244.1976353962,4446.28284111111
244.32124822,4462.04617444444
244.4448451082,4494.61950777777
244.5684260608,4528.08284111111
244.6919910778,4546.37950777777
244.8155401592,4573.91284111111
244.939073305,4595.66284111111
245.0625905152,4618.30284111111
245.1860917898,4631.83617444444
245.3095771288,4648.59284111111
245.4330465322,4679.01617444444
245.5565,4683.62950777777
245.6799375322,4710.82284111111
245.8033591288,4746.84617444444
245.9267647898,4743.28284111111
246.0501545152,4727.19617444444
246.173528305,4721.47950777777
246.2968861592,4751.74617444444
246.4202280778,4788.24617444444
246.5435540608,4845.99617444444
246.6668641082,4887.08284111111
246.79015822,4937.88617444444
246.9134363962,4970.85284111111
247.0366986368,5017.21284111111
247.1599449418,5035.80284111111
247.2831753112,5084.14284111111
247.406389745,5118.96617444444
247.5295882432,5144.55617444444
247.6527708058,5183.72284111111
247.7759374328,5216.73617444444
247.8990881242,5247.60284111111
248.02222288,5292.45284111111
248.1453417002,5327.03950777778
248.2684445848,5357.85284111111
248.3915315338,5398.36617444444
248.5146025472,5412.09284111111
248.637657625,5389.67284111111
248.7606967672,5389.51617444444
248.8837199738,5450.17284111111
249.0067272448,5513.89617444444
249.1297185802,5574.28950777778
249.25269398,5616.47284111111
249.3756534442,5668.56617444444
249.4985969728,5720.71284111111
249.6215245658,5780.93950777778
249.7444362232,5825.45950777778
249.867331945,5892.25617444444
249.9902117312,5938.92950777778
250.1130755818,5992.46284111111
250.2359234968,6058.94617444444
250.3587554762,6090.98284111111
250.48157152,6143.09284111111
250.6043716282,6195.36284111111
250.7271558008,6232.68950777778
250.8499240378,6294.81617444444
250.9726763392,6352.52950777778
251.095412705,6393.93284111111
251.2181331352,6446.71617444444
251.3408376298,6494.32617444444
251.4635261888,6545.60950777778
251.5861988122,6564.11617444444
251.7088555,6570.31284111111
251.8314962522,6603.42284111111
251.9541210688,6692.44950777778
252.0767299498,6761.01284111111
252.1993228952,6830.50617444444
252.321899905,6906.24950777778
252.4444609792,6966.07950777778
252.5670061178,7046.26617444444
252.6895353208,7105.17950777778
252.8120485882,7180.49617444445
252.93454592,7250.07617444445
253.0570273162,7314.70950777778
253.1794927768,7395.19950777778
253.3019423018,7456.26617444445
253.4243758912,7524.53617444445
253.546793545,7587.29284111111
253.6691952632,7644.71284111111
253.7915810458,7694.95950777778
253.9139508928,7761.83950777778
254.0363048042,7825.65284111112
254.15864278,7885.28617444445
254.2809648202,7950.04284111112
254.4032709248,7988.50617444445
254.5255610938,8043.41284111112
254.6478353272,8098.29617444445
254.770093625,8151.88617444445
254.8923359872,8200.87617444445
255.0145624138,8250.31950777778
255.1367729048,8277.43617444445
255.2589674602,8305.25617444445
255.38114608,8367.79284111112
255.5033087642,8445.59284111112
255.6254555128,8519.85284111112
255.7475863258,8588.49950777778
255.8697012032,8662.14617444445
255.991800145,8737.65617444445
256.1138831512,8818.92617444445
256.2359502218,8899.08284111112
256.3580013568,8984.16617444445
256.4800365562,9053.25284111112
256.60205582,9143.89284111112
256.7240591482,9211.19284111112
256.8460465408,9286.82284111112
256.9680179978,9355.97950777779
257.0899735192,9415.72617444446
257.211913105,9476.12284111112
257.3338367552,9532.81950777779
257.4557444698,9587.84617444446
257.5776362488,9636.09617444446
257.6995120922,9693.47284111112
257.821372,9730.06950777779
257.9432159722,9790.28284111112
258.0650440088,9843.10284111112
258.1868561098,9892.60950777779
258.3086522752,9948.29950777779
258.430432505,9998.59284111112
258.5521967992,10048.7161744445
258.6739451578,10103.0795077778
258.7956775808,10167.9028411111
258.9173940682,10221.4128411111
259.03909462,10256.1328411111
259.1607792362,10268.9628411111
259.2824479168,10316.7495077778
259.4041006618,10374.5961744445
259.5257374712,10429.1228411111
259.647358345,10488.4028411111
259.7689632832,10539.2361744445
259.8905522858,10577.3795077778
260.0121253528,10625.1095077778
260.1336824842,10659.1095077778
260.25522368,10721.4161744445
260.3767489402,10758.3028411111
260.4982582648,10814.0161744445
260.6197516538,10858.6828411111
260.7412291072,10903.6861744445
260.862690625,10949.7961744445
260.9841362072,10990.1661744445
261.1055658538,11033.5628411111
261.2269795648,11082.6795077778
261.3483773402,11114.6295077778
261.46975918,11152.8961744445
261.5911250842,11189.8961744445
261.7124750528,11222.5628411111
261.8338090858,11252.5395077778
261.9551271832,11293.4661744445
262.076429345,11343.6995077778
262.1977155712,11379.5428411111
262.3189858618,11416.0828411111
262.4402402168,11436.1261744445
262.5614786362,11461.4728411111
262.68270112,11487.7961744445
262.8039076682,11506.7828411111
262.9250982808,11536.8295077778
263.0462729578,11564.0561744445
263.1674316992,11585.4761744445
263.288574505,11610.8895077778
263.4097013752,11615.1995077778
263.5308123098,11612.6028411111
263.6519073088,11626.3861744445
263.7729863722,11651.4228411111
263.8940495,11672.6895077778
264.0150966922,11688.8628411111
264.1361279488,11709.0628411111
264.2571432698,11742.0528411111
264.3781426552,11774.0661744445
264.499126105,11810.3328411111
264.6200936192,11840.8228411111
264.7410451978,11856.6328411111
264.8619808408,11886.8095077778
264.9829005482,11913.7261744445
265.10380432,11923.8461744445
265.2246921562,11939.8095077778
265.3455640568,11956.1361744445
265.4664200218,11982.6761744445
265.5872600512,11983.7428411111
265.708084145,12012.8495077778
265.8288923032,12029.3595077778
265.9496845258,12045.9328411111
266.0704608128,12054.1195077778
266.1912211642,12055.1161744445
266.31196558,12053.1995077778
266.4326940602,12055.2961744445
266.5534066048,12075.6528411111
266.6741032138,12086.8928411111
266.7947838872,12100.2328411111
266.915448625,12094.0828411111
267.0360974272,12087.5328411111
267.1567302938,12090.9528411111
267.2773472248,12099.3661744445
267.3979482202,12107.2195077778
267.51853328,12097.4761744445
267.6391024042,12115.9528411111
267.7596555928,12132.0661744445
267.8801928458,12141.2528411111
268.0007141632,12143.3961744445
268.121219545,12161.0428411111
268.2417089912,12156.8595077778
268.3621825018,12161.3128411111
268.4826400768,12194.0428411111
268.6030817162,12198.5695077778
268.72350742,12201.3128411111
268.8439171882,12216.3461744445
268.9643110208,12222.2061744445
269.0846889178,12238.3795077778
269.2050508792,12233.4528411111
269.325396905,12231.0395077778
269.4457269952,12232.5828411111
269.5660411498,12246.3795077778
269.6863393688,12247.4228411111
269.8066216522,12257.7595077778
269.926888,12263.8761744445
270.0471384122,12268.0361744445
270.1673728888,12278.4128411111
270.2875914298,12279.8695077778
270.4077940352,12283.2828411111
270.527980705,12289.0061744445
270.6481514392,12296.3895077778
270.7683062378,12299.9228411111
270.8884451008,12297.8828411111
271.0085680282,12284.9061744445
271.12867502,12287.0961744445
271.2487660762,12284.0761744445
271.3688411968,12282.7061744445
271.4889003818,12303.1261744445
271.6089436312,12313.1728411111
271.728970945,12319.9595077778
271.8489823232,12312.8061744445
271.9689777658,12311.8361744445
272.0889572728,12323.5528411111
272.2089208442,12336.5561744445
272.32886848,12347.9995077778
272.4488001802,12340.8828411111
272.5687159448,12344.9061744445
272.6886157738,12361.1095077778
272.8084996672,12363.6495077778
272.928367625,12370.0561744445
273.0482196472,12392.2495077778
273.1680557338,12400.5661744445
273.2878758848,12416.1861744445
273.4076801002,12422.2628411111
273.52746838,12415.6561744445
273.6472407242,12419.3228411111
273.7669971328,12428.5128411111
273.8867376058,12438.0361744445
274.0064621432,12434.6428411111
274.126170745,12431.9495077778
274.2458634112,12439.6995077778
274.3655401418,12453.5161744445
274.4852009368,12465.2928411111
274.6048457962,12482.5395077778
274.72447472,12490.4295077778
274.8440877082,12492.2128411111
274.9636847608,12507.2661744445
275.0832658778,12523.5928411111
275.2028310592,12522.0095077778
275.322380305,12514.1128411111
275.4419136152,12532.2728411111
275.5614309898,12523.7028411111
275.6809324288,12535.0061744445
275.8004179322,12542.5028411111
275.9198875,12550.6361744445
276.0393411322,12553.7395077778
276.1587788288,12545.3428411111
276.2782005898,12552.4161744445
276.3976064152,12574.9261744445
276.516996305,12556.8961744445
276.6363702592,12574.6995077778
276.7557282778,12577.7361744445
276.8750703608,12582.7228411111
276.9943965082,12591.5395077778
277.11370672,12604.0395077778
277.2330009962,12599.4728411111
277.3522793368,12621.2428411111
277.4715417418,12630.9861744445
277.5907882112,12640.1861744445
277.710018745,12660.4828411111
277.8292333432,12665.5728411111
277.9484320058,12671.7228411111
278.0676147328,12672.1395077778
278.1867815242,12685.1928411111
278.30593238,12691.2028411111
278.4250673002,12707.0395077778
278.5441862848,12712.5561744445
278.6632893338,12720.6995077778
278.7823764472,12729.1561744445
278.901447625,12733.8595077778
279.0205028672,12743.7795077778
279.1395421738,12757.6695077778
279.2585655448,12758.0361744445
279.3775729802,12758.7895077778
279.49656448,12754.3395077778
279.6155400442,12760.8228411111
279.7344996728,12774.1195077778
279.8534433658,12775.4395077778
279.9723711232,12794.7261744445
280.091282945,12798.0595077778
280.2101788312,12798.4695077778
280.3290587818,12809.7461744445
280.4479227968,12801.0961744445
280.5667708762,12797.1395077778
280.68560302,12805.7895077778
280.8044192282,12805.1295077778
280.9232195008,12815.8161744445
281.0420038378,12820.6861744445
281.1607722392,12827.1728411111
281.279524705,12844.7061744445
281.3982612352,12845.6561744445
281.5169818298,12863.1828411111
281.6356864888,12876.4928411111
281.7543752122,12888.9828411111
281.873048,12893.4161744445
281.9917048522,12909.3628411111
282.1103457688,12924.1928411111
282.2289707498,12923.5428411111
282.3475797952,12935.7795077778
282.466172905,12939.2061744445
282.5847500792,12947.7295077778
282.7033113178,12944.2561744445
282.8218566208,12939.2595077778
282.9403859882,12932.0128411111
283.05889942,12939.0028411111
283.1773969162,12945.5061744445
283.2958784768,12948.0561744445
283.4143441018,12942.0328411111
283.5327937912,12943.0061744445
283.651227545,12953.5661744445
283.7696453632,12943.5995077778
283.8880472458,12945.5195077778
284.0064331928,12952.8695077778
284.1248032042,12954.6728411111
284.24315728,12954.0328411111
284.3614954202,12970.3828411111
284.4798176248,12972.6428411111
284.5981238938,13004.8428411111
284.7164142272,13014.8095077778
284.834688625,13018.5528411111
284.9529470872,13019.1128411111
285.0711896138,13017.8461744445
285.1894162048,13017.1661744445
285.3076268602,13018.4528411111
285.42582158,13025.3161744445
285.5440003642,13021.8228411111
285.6621632128,13026.8395077778
285.7803101258,13027.3261744445
285.8984411032,13033.3228411111
286.016556145,13033.5895077778
286.1346552512,13035.4328411111
286.2527384218,13048.5861744445
286.3708056568,13047.2295077778
286.4888569562,13038.7595077778
286.60689232,13045.5095077778
286.7249117482,13036.8795077778
286.8429152408,13042.7061744445
286.9609027978,13043.6461744445
287.0788744192,13054.9361744445
287.196830105,13067.8095077778
287.3147698552,13061.6795077778
287.4326936698,13055.5761744445
287.5506015488,13064.7028411111
287.6684934922,13068.0695077778
287.7863695,13074.6728411111
287.9042295722,13072.3695077778
288.0220737088,13078.4961744445
288.1399019098,13071.1295077778
288.2577141752,13077.3795077778
288.375510505,13072.0161744445
288.4932908992,13075.6495077778
288.6110553578,13068.6761744445
288.7288038808,13061.1361744445
288.8465364682,13053.0361744445
288.96425312,13044.2828411111
289.0819538362,13045.6128411111
289.1996386168,13054.7528411111
289.3173074618,13081.5161744445
289.4349603712,13081.8995077778
289.552597345,13090.6095077778
289.6702183832,13108.6028411111
289.7878234858,13115.7395077778
289.9054126528,13127.9728411111
290.0229858842,13142.0495077778
290.14054318,13156.2695077778
290.2580845402,13167.1128411111
290.3756099648,13174.8295077778
290.4931194538,13195.5828411111
290.6106130072,13225.8661744445
290.728090625,13231.8195077778
290.8455523072,13243.8528411111
290.9629980538,13269.3028411111
291.0804278648,13276.8695077778
291.1978417402,13294.1795077778
291.31523968,13306.4761744445
291.4326216842,13313.6595077778
291.5499877528,13336.3328411111
291.6673378858,13360.6861744445
291.7846720832,13369.7261744445
291.901990345,13388.0295077778
292.0192926712,13416.7828411111
292.1365790618,13429.1895077778
292.2538495168,13444.7361744445
292.3711040362,13454.4695077778
292.48834262,13475.8961744445
292.6055652682,13486.6295077778
292.7227719808,13505.6695077778
292.8399627578,13523.3128411111
292.9571375992,13540.5428411111
293.074296505,13558.6228411111
293.1914394752,13572.7795077778
293.3085665098,13589.1861744445
293.4256776088,13617.0528411111
293.5427727722,13634.8328411111
293.659852,13659.6861744445
293.7769152922,13681.2595077778
293.8939626488,13699.8295077778
294.0109940698,13713.9228411111
294.1280095552,13721.3561744445
294.245009105,13748.7161744445
294.3619927192,13764.9961744445
294.4789603978,13788.9828411111
294.5959121408,13801.0161744445
294.7128479482,13820.4295077778
294.82976782,13849.3095077778
294.9466717562,13863.3628411111
295.0635597568,13882.0861744445
295.1804318218,13910.1561744445
295.2972879512,13918.6495077778
295.414128145,13930.3728411111
295.5309524032,13961.2795077778
295.6477607258,13982.8195077778
295.7645531128,13994.0628411111
295.8813295642,14014.1861744445
295.99809008,14034.1028411111
296.1148346602,14062.2395077778
296.2315633048,14112.3761744445
296.3482760138,14099.7395077778
296.4649727872,14120.2695077778
296.581653625,14142.8128411111
296.6983185272,14179.6361744445
296.8149674938,14200.7028411111
296.9316005248,14226.3961744445
297.0482176202,14238.0028411111
297.16481878,14239.2328411111
297.2814040042,14263.0828411111
297.3979732928,14298.1461744445
297.5145266458,14321.5328411111
297.6310640632,14324.4361744445
297.747585545,14355.4261744445
297.8640910912,14384.8061744445
