UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148346
Integration Time,1000
Averages,300
Date,11/3/2020 11:11:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19112.5975688889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.33666666667
181.9732053322,-202.625764444444
182.1045947288,-205.932431111111
182.2359681898,-207.912431111111
182.3673257152,-38.6457644444445
182.498667305,-35.2424311111111
182.6299929592,-38.2557644444445
182.7613026778,-37.5424311111111
182.8925964608,-36.9157644444445
183.0238743082,-35.5824311111111
183.15513622,-38.9257644444445
183.2863821962,-37.1957644444445
183.4176122368,-34.3657644444445
183.5488263418,-32.3690977777778
183.6800245112,-38.2357644444445
183.811206745,-33.1590977777778
183.9423730432,-35.9724311111111
184.0735234058,-36.0857644444445
184.2046578328,-32.6290977777778
184.3357763242,-35.6324311111111
184.46687888,-35.9757644444445
184.5979655002,-33.2324311111111
184.7290361848,-36.8624311111111
184.8600909338,-34.2190977777778
184.9911297472,-33.7157644444444
185.122152625,-36.7624311111111
185.2531595672,-33.2124311111111
185.3841505738,-36.1924311111111
185.5151256448,-34.6657644444445
185.6460847802,-37.6124311111111
185.77702798,-39.8024311111111
185.9079552442,-39.7190977777778
186.0388665728,-38.7257644444445
186.1697619658,-38.5690977777778
186.3006414232,-36.6790977777778
186.431504945,-41.8090977777778
186.5623525312,-38.9424311111111
186.6931841818,-44.5224311111111
186.8239998968,-42.4757644444445
186.9547996762,-37.1490977777778
187.08558352,-42.1090977777778
187.2163514282,-39.0290977777778
187.3471034008,-46.7890977777778
187.4778394378,-46.2924311111111
187.6085595392,-40.9290977777778
187.739263705,-41.2457644444445
187.8699519352,-43.8157644444445
188.0006242298,-42.7890977777778
188.1312805888,-40.9490977777778
188.2619210122,-42.7790977777778
188.3925455,-45.9190977777778
188.5231540522,-44.8757644444445
188.6537466688,-45.7790977777778
188.7843233498,-45.8557644444445
188.9148840952,-43.1624311111111
189.045428905,-43.6057644444445
189.1759577792,-44.7657644444445
189.3064707178,-42.0057644444445
189.4369677208,-45.0957644444445
189.5674487882,-44.8257644444445
189.69791392,-37.3857644444445
189.8283631162,-43.5257644444445
189.9587963768,-45.3557644444445
190.0892137018,-42.9690977777778
190.2196150912,-44.3190977777778
190.350000545,-44.6390977777778
190.4803700632,-44.5457644444445
190.6107236458,-42.9957644444445
190.7410612928,-43.5990977777778
190.8713830042,-35.4990977777778
191.00168878,-41.0957644444445
191.1319786202,-39.8590977777778
191.2622525248,-42.4124311111111
191.3925104938,-36.4724311111111
191.5227525272,-39.2024311111111
191.652978625,-33.2024311111111
191.7831887872,-35.9790977777778
191.9133830138,-38.8924311111111
192.0435613048,-38.1424311111111
192.1737236602,-37.4190977777778
192.30387008,-38.4724311111111
192.4340005642,-41.6190977777778
192.5641151128,-36.1790977777778
192.6942137258,-39.1990977777778
192.8242964032,-33.1724311111111
192.954363145,-34.3657644444445
193.0844139512,-33.5357644444444
193.2144488218,-32.6257644444445
193.3444677568,-33.6757644444444
193.4744707562,-28.1324311111111
193.60445782,-28.6290977777778
193.7344289482,-27.0724311111111
193.8643841408,-25.2024311111111
193.9943233978,-23.4324311111111
194.1242467192,-22.8090977777778
194.254154105,-21.2724311111111
194.3840455552,-23.5324311111111
194.5139210698,-27.8390977777778
194.6437806488,-28.0524311111111
194.7736242922,-26.4024311111111
194.903452,-25.9724311111111
195.0332637722,-14.1324311111111
195.1630596088,-20.1257644444445
195.2928395098,-17.5157644444445
195.4226034752,-9.57243111111111
195.552351505,-13.0357644444444
195.6820835992,-8.22243111111111
195.8117997578,-12.1057644444444
195.9414999808,-11.5124311111111
196.0711842682,-11.0057644444444
196.20085262,-3.50909777777778
196.3305050362,-4.02576444444444
196.4601415168,2.13756888888889
196.5897620618,6.28090222222223
196.7193666712,5.09756888888889
196.848955345,-1.33243111111111
196.9785280832,-3.83576444444444
197.1080848858,-5.24576444444444
197.2376257528,0.520902222222224
197.3671506842,3.23090222222222
197.49665968,8.16423555555556
197.6261527402,11.6509022222222
197.7556298648,14.8409022222222
197.8850910538,15.7275688888889
198.0145363072,16.7609022222222
198.143965625,17.7075688888889
198.2733790072,14.4809022222222
198.4027764538,20.7975688888889
198.5321579648,22.8442355555555
198.6615235402,28.4242355555555
198.79087318,31.2609022222222
198.9202068842,34.4475688888889
199.0495246528,32.7942355555555
199.1788264858,36.2709022222222
199.3081123832,35.7409022222222
199.437382345,36.0675688888889
199.5666363712,31.8409022222222
199.6958744618,29.5075688888889
199.8250966168,35.6342355555555
199.9543028362,40.7909022222222
200.08349312,41.1309022222222
200.2126674682,42.4675688888889
200.3418258808,49.0842355555555
200.4709683578,47.7475688888889
200.6000948992,48.3209022222222
200.729205505,46.5475688888889
200.8583001752,53.5042355555555
200.9873789098,58.6009022222222
201.1164417088,58.6509022222222
201.2454885722,64.8309022222222
201.3745195,64.4442355555556
201.5035344922,65.1975688888889
201.6325335488,67.3642355555555
201.7615166698,72.9009022222222
201.8904838552,73.2842355555556
202.019435105,76.1875688888889
202.1483704192,76.9775688888889
202.2772897978,76.6542355555556
202.4061932408,77.8809022222223
202.5350807482,77.9542355555556
202.66395232,84.8942355555556
202.7928079562,84.8175688888889
202.9216476568,91.4242355555556
203.0504714218,90.9809022222223
203.1792792512,90.3342355555556
203.308071145,90.8709022222223
203.4368471032,109.170902222222
203.5656071258,97.447568888889
203.6943512128,99.8542355555557
203.8230793642,104.610902222222
203.95179158,104.380902222222
204.0804878602,105.170902222222
204.2091682048,113.144235555556
204.3378326138,111.867568888889
204.4664810872,117.860902222222
204.595113625,117.040902222222
204.7237302272,122.437568888889
204.8523308938,126.327568888889
204.9809156248,124.970902222222
205.1094844202,131.107568888889
205.23803728,132.024235555556
205.3665742042,135.014235555556
205.4950951928,140.537568888889
205.6236002458,138.210902222222
205.7520893632,147.497568888889
205.880562545,148.377568888889
206.0090197912,150.244235555556
206.1374611018,152.367568888889
206.2658864768,161.874235555556
206.3942959162,159.760902222222
206.52268942,161.704235555556
206.6510669882,164.630902222222
206.7794286208,172.517568888889
206.9077743178,172.887568888889
207.0361040792,180.420902222222
207.164417905,180.194235555556
207.2927157952,183.184235555556
207.4209977498,187.647568888889
207.5492637688,191.454235555556
207.6775138522,198.877568888889
207.805748,198.607568888889
207.9339662122,205.890902222222
208.0621684888,205.380902222222
208.1903548298,211.847568888889
208.3185252352,215.900902222222
208.446679705,220.777568888889
208.5748182392,224.414235555556
208.7029408378,228.854235555556
208.8310475008,232.087568888889
208.9591382282,240.747568888889
209.08721302,238.554235555556
209.2152718762,245.317568888889
209.3433147968,256.814235555555
209.4713417818,255.947568888889
209.5993528312,259.104235555555
209.727347945,264.360902222222
209.8553271232,268.477568888889
209.9832903658,276.834235555555
210.1112376728,279.450902222222
210.2391690442,282.720902222222
210.36708448,286.310902222222
210.4949839802,294.614235555555
210.6228675448,301.664235555555
210.7507351738,309.110902222222
210.8785868672,310.627568888889
211.006422625,317.524235555555
211.1342424472,329.534235555555
211.2620463338,329.424235555555
211.3898342848,339.537568888888
211.5176063002,342.660902222222
211.64536238,350.977568888888
211.7731025242,354.877568888888
211.9008267328,362.817568888888
212.0285350058,369.267568888888
212.1562273432,378.597568888888
212.283903745,389.127568888888
212.4115642112,390.230902222222
212.5392087418,399.264235555555
212.6668373368,406.490902222222
212.7944499962,411.037568888888
212.92204672,419.360902222222
213.0496275082,425.820902222222
213.1771923608,436.454235555555
213.3047412778,446.137568888888
213.4322742592,449.480902222222
213.559791305,460.800902222222
213.6872924152,469.654235555555
213.8147775898,476.590902222222
213.9422468288,486.760902222222
214.0697001322,497.197568888889
214.1971375,501.760902222222
214.3245589322,513.900902222222
214.4519644288,522.084235555556
214.5793539898,532.127568888889
214.7067276152,540.707568888889
214.834085305,549.177568888889
214.9614270592,557.200902222223
215.0887528778,570.560902222223
215.2160627608,576.954235555556
215.3433567082,589.154235555556
215.47063472,600.474235555556
215.5978967962,610.014235555556
215.7251429368,623.064235555556
215.8523731418,632.784235555556
215.9795874112,638.67756888889
216.106785745,650.364235555556
216.2339681432,661.74756888889
216.3611346058,676.170902222223
216.4882851328,685.73756888889
216.6154197242,693.874235555556
216.74253838,710.514235555556
216.8696411002,718.650902222223
216.9967278848,732.05756888889
217.1237987338,741.114235555556
217.2508536472,752.784235555556
217.377892625,771.607568888889
217.5049156672,783.297568888889
217.6319227738,791.377568888889
217.7589139448,802.800902222223
217.8858891802,819.054235555556
218.01284848,832.384235555556
218.1397918442,846.967568888889
218.2667192728,864.080902222223
218.3936307658,879.734235555556
218.5205263232,891.84756888889
218.647405945,909.154235555556
218.7742696312,924.850902222223
218.9011173818,934.600902222223
219.0279491968,951.957568888889
219.1547650762,965.800902222223
219.28156502,982.780902222223
219.4083490282,1001.08423555556
219.5351171008,1014.85090222222
219.6618692378,1030.62756888889
219.7886054392,1046.83090222222
219.915325705,1061.23756888889
220.0420300352,1076.77423555556
220.1687184298,1094.04090222222
220.2953908888,1112.18090222222
220.4220474122,1127.60090222222
220.548688,1143.50423555556
220.6753126522,1161.73090222222
220.8019213688,1181.12090222222
220.9285141498,1197.04090222222
221.0550909952,1220.40090222222
221.181651905,1238.71090222222
221.3081968792,1253.10756888889
221.4347259178,1275.62090222222
221.5612390208,1293.08090222222
221.6877361882,1307.01423555556
221.81421742,1329.83756888889
221.9406827162,1347.56756888889
222.0671320768,1373.67756888889
222.1935655018,1387.61756888889
222.3199829912,1409.74090222222
222.446384545,1430.04090222222
222.5727701632,1449.12756888889
222.6991398458,1476.67090222222
222.8254935928,1496.06090222222
222.9518314042,1512.62423555556
223.07815328,1538.32423555556
223.2044592202,1556.61756888889
223.3307492248,1582.96090222222
223.4570232938,1601.68756888889
223.5832814272,1621.70423555556
223.709523625,1643.67090222222
223.8357498872,1672.17756888889
223.9619602138,1698.39756888889
224.0881546048,1714.23090222222
224.2143330602,1736.53090222222
224.34049558,1765.26090222222
224.4666421642,1787.40423555556
224.5927728128,1817.06756888889
224.7188875258,1836.40090222222
224.8449863032,1863.49423555556
224.971069145,1889.27423555556
225.0971360512,1911.84090222222
225.2231870218,1939.27756888889
225.3492220568,1966.66756888889
225.4752411562,1992.67423555556
225.60124432,2027.24756888889
225.7272315482,2054.21090222222
225.8532028408,2078.30423555556
225.9791581978,2104.53756888889
226.1050976192,2131.37090222222
226.231021105,2165.13423555556
226.3569286552,2190.63423555556
226.4828202698,2217.37423555556
226.6086959488,2255.71090222222
226.7345556922,2280.02756888889
226.8603995,2311.38423555556
226.9862273722,2342.53090222222
227.1120393088,2371.68090222222
227.2378353098,2404.45090222222
227.3636153752,2430.62756888889
227.489379505,2471.54756888889
227.6151276992,2492.72756888889
227.7408599578,2516.82423555556
227.8665762808,2560.18423555556
227.9922766682,2587.99756888889
228.11796112,2621.87423555556
228.2436296362,2650.33090222222
228.3692822168,2684.22756888889
228.4949188618,2712.60423555556
228.6205395712,2748.72090222222
228.746144345,2787.59090222222
228.8717331832,2817.32423555556
228.9973060858,2852.34090222222
229.1228630528,2888.33756888889
229.2484040842,2926.30756888889
229.37392918,2955.39090222222
229.4994383402,2994.37423555556
229.6249315648,3024.36756888889
229.7504088538,3059.43090222222
229.8758702072,3099.04423555556
230.001315625,3132.42423555556
230.1267451072,3161.76756888889
230.2521586538,3202.55423555555
230.3775562648,3232.28423555555
230.5029379402,3260.83090222222
230.62830368,3297.59090222222
230.7536534842,3331.95090222222
230.8789873528,3369.64090222222
231.0043052858,3409.90423555556
231.1296072832,3443.93423555556
231.254893345,3477.50090222222
231.3801634712,3515.34756888889
231.5054176618,3545.41423555556
231.6306559168,3579.10423555555
231.7558782362,3610.70090222222
231.88108462,3659.67423555556
232.0062750682,3694.47090222222
232.1314495808,3737.11756888889
232.2566081578,3765.83756888889
232.3817507992,3804.97423555556
232.506877505,3832.60756888889
232.6319882752,3866.37090222222
232.7570831098,3906.39090222222
232.8821620088,3945.14756888889
233.0072249722,3976.20423555556
233.132272,4007.58423555556
233.2573030922,4036.67423555556
233.3823182488,4078.40423555556
233.5073174698,4109.79423555556
233.6323007552,4145.60756888889
233.757268105,4164.92423555556
233.8822195192,4199.95423555556
234.0071549978,4232.83756888889
234.1320745408,4266.01423555556
234.2569781482,4290.46756888889
234.38186582,4337.94090222222
234.5067375562,4355.62756888889
234.6315933568,4387.25756888889
234.7564332218,4441.36756888889
234.8812571512,4447.65090222222
235.006065145,4474.42090222222
235.1308572032,4503.78090222222
235.2556333258,4528.22090222222
235.3803935128,4558.12756888889
235.5051377642,4590.88423555556
235.62986608,4615.57423555555
235.7545784602,4633.52423555556
235.8792749048,4658.69423555556
236.0039554138,4692.73090222222
236.1286199872,4712.08423555556
236.253268625,4738.22423555556
236.3779013272,4774.83756888889
236.5025180938,4788.79090222222
236.6271189248,4811.49756888889
236.7517038202,4839.30423555556
236.87627278,4862.41756888889
237.0008258042,4875.80756888889
237.1253628928,4911.65090222222
237.2498840458,4927.93423555556
237.3743892632,4948.73423555556
237.498878545,4972.78756888889
237.6233518912,4995.02090222222
237.7478093018,5012.49423555555
237.8722507768,5033.83423555556
237.9966763162,5048.64090222222
238.12108592,5067.93756888889
238.2454795882,5093.21090222222
238.3698573208,5094.42090222222
238.4942191178,5115.41423555555
238.6185649792,5129.90756888889
238.742894905,5144.04756888889
238.8672088952,5156.36756888889
238.9915069498,5176.51756888889
239.1157890688,5194.88756888889
239.2400552522,5207.33423555556
239.3643055,5223.49423555555
239.4885398122,5236.82756888889
239.6127581888,5252.14090222222
239.7369606298,5272.27423555555
239.8611471352,5276.03756888889
239.985317705,5297.64756888889
240.1094723392,5314.84423555556
240.2336110378,5327.14756888889
240.3577338008,5341.43423555555
240.4818406282,5351.16756888889
240.60593152,5368.78423555555
240.7300064762,5393.89090222222
240.8540654968,5397.33423555555
240.9781085818,5413.54090222222
241.1021357312,5424.56090222222
241.226146945,5449.18423555555
241.3501422232,5465.12090222222
241.4741215658,5472.69423555555
241.5980849728,5484.37423555555
241.7220324442,5494.83423555555
241.84596398,5506.67090222222
241.9698795802,5524.79756888889
242.0937792448,5543.88756888889
242.2176629738,5564.41090222222
242.3415307672,5594.49423555555
242.465382625,5609.93423555555
242.5892185472,5616.43090222222
242.7130385338,5600.36090222222
242.8368425848,5620.34090222222
242.9606307002,5648.84423555555
243.08440288,5672.88423555555
243.2081591242,5702.52756888889
243.3318994328,5731.48423555555
243.4556238058,5754.32756888889
243.5793322432,5773.75756888889
243.703024745,5787.24090222222
243.8267013112,5819.67756888889
243.9503619418,5816.23756888889
244.0740066368,5789.76756888889
244.1976353962,5789.57423555555
244.32124822,5800.54090222222
244.4448451082,5843.20090222222
244.5684260608,5887.90090222222
244.6919910778,5909.67756888889
244.8155401592,5945.97090222222
244.939073305,5970.13423555556
245.0625905152,6007.37090222222
245.1860917898,6027.92756888889
245.3095771288,6047.51756888889
245.4330465322,6080.24756888889
245.5565,6088.31090222222
245.6799375322,6126.54756888889
245.8033591288,6178.05756888889
245.9267647898,6183.94090222222
246.0501545152,6162.70756888889
246.173528305,6144.73423555556
246.2968861592,6181.57090222222
246.4202280778,6231.60090222222
246.5435540608,6297.18756888889
246.6668641082,6350.32423555556
246.79015822,6419.32090222222
246.9134363962,6462.16756888889
247.0366986368,6527.72756888889
247.1599449418,6556.52423555556
247.2831753112,6607.59756888889
247.406389745,6658.37756888889
247.5295882432,6688.36090222222
247.6527708058,6747.16756888889
247.7759374328,6786.30090222222
247.8990881242,6828.13756888889
248.02222288,6882.23090222222
248.1453417002,6930.40090222222
248.2684445848,6969.72423555556
248.3915315338,7023.82756888889
248.5146025472,7048.20756888889
248.637657625,7013.49756888889
248.7606967672,7013.23756888889
248.8837199738,7087.73756888889
249.0067272448,7170.61423555556
249.1297185802,7246.59090222222
249.25269398,7307.21756888889
249.3756534442,7375.06756888889
249.4985969728,7436.07756888889
249.6215245658,7514.29423555555
249.7444362232,7569.10756888889
249.867331945,7658.45423555556
249.9902117312,7718.11423555556
250.1130755818,7792.34423555556
250.2359234968,7873.91090222222
250.3587554762,7914.26090222222
250.48157152,7995.32423555556
250.6043716282,8054.11423555555
250.7271558008,8106.97423555555
250.8499240378,8191.51756888889
250.9726763392,8256.61756888889
251.095412705,8317.65090222222
251.2181331352,8376.07756888889
251.3408376298,8444.10756888889
251.4635261888,8505.67756888889
251.5861988122,8543.45423555556
251.7088555,8544.46423555556
251.8314962522,8588.97090222222
251.9541210688,8695.81756888889
252.0767299498,8788.37756888889
252.1993228952,8883.48423555555
252.321899905,8976.14756888889
252.4444609792,9060.81090222222
252.5670061178,9159.50756888889
252.6895353208,9235.78090222222
252.8120485882,9331.08756888889
252.93454592,9426.09756888889
253.0570273162,9504.81090222222
253.1794927768,9608.21756888889
253.3019423018,9689.98423555556
253.4243758912,9774.26756888889
253.546793545,9857.53756888889
253.6691952632,9942.32756888889
253.7915810458,10008.9742355556
253.9139508928,10090.5675688889
254.0363048042,10176.0242355556
254.15864278,10254.1609022222
254.2809648202,10341.5542355556
254.4032709248,10382.9442355556
254.5255610938,10451.3809022222
254.6478353272,10529.4342355556
254.770093625,10595.3742355556
254.8923359872,10672.8609022222
255.0145624138,10746.0475688889
255.1367729048,10780.8242355556
255.2589674602,10804.0842355556
255.38114608,10885.8042355556
255.5033087642,10993.4909022222
255.6254555128,11088.1309022222
255.7475863258,11174.5909022222
255.8697012032,11278.4142355556
255.991800145,11373.7609022222
256.1138831512,11483.4175688889
256.2359502218,11580.6475688889
256.3580013568,11693.6975688889
256.4800365562,11790.1675688889
256.60205582,11906.9842355556
256.7240591482,11993.9809022222
256.8460465408,12086.4109022222
256.9680179978,12178.1009022222
257.0899735192,12259.2375688889
257.211913105,12336.2375688889
257.3338367552,12417.9842355556
257.4557444698,12493.1342355556
257.5776362488,12559.4575688889
257.6995120922,12632.0942355556
257.821372,12689.8475688889
257.9432159722,12769.7809022222
258.0650440088,12838.4975688889
258.1868561098,12900.1975688889
258.3086522752,12969.0775688889
258.430432505,13027.7075688889
258.5521967992,13100.1875688889
258.6739451578,13177.4975688889
258.7956775808,13259.6709022222
258.9173940682,13336.4809022222
259.03909462,13373.3109022222
259.1607792362,13400.0542355556
259.2824479168,13461.1209022222
259.4041006618,13537.1909022222
259.5257374712,13609.2642355556
259.647358345,13682.8375688889
259.7689632832,13750.7109022222
259.8905522858,13803.5442355556
260.0121253528,13866.5075688889
260.1336824842,13910.3275688889
260.25522368,13985.8275688889
260.3767489402,14035.6775688889
260.4982582648,14110.4642355556
260.6197516538,14172.4342355556
260.7412291072,14223.9409022222
260.862690625,14295.1975688889
260.9841362072,14343.4675688889
261.1055658538,14404.9409022222
261.2269795648,14475.7309022222
261.3483773402,14514.8509022222
261.46975918,14566.4175688889
261.5911250842,14616.1075688889
261.7124750528,14652.7409022222
261.8338090858,14686.6542355556
261.9551271832,14746.5875688889
262.076429345,14817.2209022222
262.1977155712,14863.3075688889
262.3189858618,14909.2742355556
262.4402402168,14942.3442355556
262.5614786362,14979.5675688889
262.68270112,15008.8775688889
262.8039076682,15035.5375688889
262.9250982808,15074.4475688889
263.0462729578,15108.7209022222
263.1674316992,15144.1042355556
263.288574505,15173.5142355556
263.4097013752,15181.1642355556
263.5308123098,15188.5675688889
263.6519073088,15197.2475688889
263.7729863722,15227.4542355556
263.8940495,15255.0042355556
264.0150966922,15275.3942355556
264.1361279488,15313.0975688889
264.2571432698,15348.6175688889
264.3781426552,15394.0842355556
264.499126105,15439.8075688889
264.6200936192,15476.5309022222
264.7410451978,15505.3742355556
264.8619808408,15534.4709022222
264.9829005482,15569.9042355556
265.10380432,15585.2809022222
265.2246921562,15611.6742355556
265.3455640568,15630.2175688889
265.4664200218,15660.5009022222
265.5872600512,15671.6909022222
265.708084145,15702.7742355556
265.8288923032,15724.4009022222
265.9496845258,15750.0909022222
266.0704608128,15756.3142355556
266.1912211642,15761.4609022222
266.31196558,15759.3675688889
266.4326940602,15767.3275688889
266.5534066048,15778.7142355556
266.6741032138,15795.8142355556
266.7947838872,15807.0209022222
266.915448625,15799.0709022222
267.0360974272,15794.4709022222
267.1567302938,15796.7542355556
267.2773472248,15802.7575688889
267.3979482202,15810.1842355556
267.51853328,15803.3242355556
267.6391024042,15827.3942355556
267.7596555928,15849.9675688889
267.8801928458,15859.2642355556
268.0007141632,15864.1109022222
268.121219545,15892.5642355556
268.2417089912,15882.6075688889
268.3621825018,15891.3809022222
268.4826400768,15925.3175688889
268.6030817162,15939.5309022222
268.72350742,15947.4242355556
268.8439171882,15956.3375688889
268.9643110208,15969.5809022222
269.0846889178,15987.7175688889
269.2050508792,15978.0409022222
269.325396905,15972.1842355556
269.4457269952,15986.8375688889
269.5660411498,15994.4109022222
269.6863393688,15993.8709022222
269.8066216522,16004.3909022222
269.926888,16008.1809022222
270.0471384122,16013.5875688889
270.1673728888,16025.8942355556
270.2875914298,16028.8809022222
270.4077940352,16041.8742355556
270.527980705,16048.4509022222
270.6481514392,16048.1775688889
270.7683062378,16053.5542355556
270.8884451008,16049.5109022222
271.0085680282,16029.8309022222
271.12867502,16035.9909022222
271.2487660762,16030.4609022222
271.3688411968,16034.8575688889
271.4889003818,16048.6042355556
271.6089436312,16062.7375688889
271.728970945,16067.6442355556
271.8489823232,16061.9042355556
271.9689777658,16067.2175688889
272.0889572728,16072.4575688889
272.2089208442,16085.7509022222
272.32886848,16100.7475688889
272.4488001802,16096.0075688889
272.5687159448,16105.9675688889
272.6886157738,16124.1542355556
272.8084996672,16119.4575688889
272.928367625,16128.0075688889
273.0482196472,16158.8675688889
273.1680557338,16167.5042355556
273.2878758848,16188.5875688889
273.4076801002,16186.4709022222
273.52746838,16180.7375688889
273.6472407242,16190.1642355556
273.7669971328,16208.0909022222
273.8867376058,16219.3809022222
274.0064621432,16213.3675688889
274.126170745,16215.6875688889
274.2458634112,16231.0075688889
274.3655401418,16244.5575688889
274.4852009368,16247.7642355556
274.6048457962,16272.5075688889
274.72447472,16278.8409022222
274.8440877082,16291.1042355556
274.9636847608,16299.2409022222
275.0832658778,16308.6642355556
275.2028310592,16311.5775688889
275.322380305,16299.9109022222
275.4419136152,16321.6242355556
275.5614309898,16317.0175688889
275.6809324288,16326.7509022222
275.8004179322,16327.3375688889
275.9198875,16343.5642355556
276.0393411322,16353.0409022222
276.1587788288,16343.5375688889
276.2782005898,16351.8742355556
276.3976064152,16375.0209022222
276.516996305,16358.1042355556
276.6363702592,16375.3542355556
276.7557282778,16385.0142355556
276.8750703608,16381.9509022222
276.9943965082,16393.8809022222
277.11370672,16399.3409022222
277.2330009962,16397.0109022222
277.3522793368,16420.2342355556
277.4715417418,16434.8675688889
277.5907882112,16442.8575688889
277.710018745,16462.0209022222
277.8292333432,16475.4509022222
277.9484320058,16485.2709022222
278.0676147328,16486.8509022222
278.1867815242,16497.0042355556
278.30593238,16507.3209022222
278.4250673002,16519.6609022222
278.5441862848,16531.5309022222
278.6632893338,16547.8575688889
278.7823764472,16548.0442355556
278.901447625,16552.0275688889
279.0205028672,16567.3642355556
279.1395421738,16588.9409022222
279.2585655448,16590.9175688889
279.3775729802,16585.2275688889
279.49656448,16587.3575688889
279.6155400442,16595.4842355556
279.7344996728,16603.7442355556
279.8534433658,16606.1709022222
279.9723711232,16620.2942355556
280.091282945,16626.3009022222
280.2101788312,16619.7309022222
280.3290587818,16642.2575688889
280.4479227968,16628.8175688889
280.5667708762,16617.5875688889
280.68560302,16630.3775688889
280.8044192282,16629.0442355556
280.9232195008,16635.4342355556
281.0420038378,16649.3542355556
281.1607722392,16657.3209022222
281.279524705,16676.3109022222
281.3982612352,16678.8509022222
281.5169818298,16696.1509022222
281.6356864888,16719.9109022222
281.7543752122,16729.7342355556
281.873048,16734.0409022222
281.9917048522,16744.6909022222
282.1103457688,16756.9442355556
282.2289707498,16765.0509022222
282.3475797952,16760.6975688889
282.466172905,16782.1142355556
282.5847500792,16787.6842355556
282.7033113178,16779.0542355556
282.8218566208,16770.3709022222
282.9403859882,16760.4709022222
283.05889942,16767.1742355556
283.1773969162,16781.7442355556
283.2958784768,16782.1109022222
283.4143441018,16770.2542355556
283.5327937912,16770.7509022222
283.651227545,16781.9942355556
283.7696453632,16774.1109022222
283.8880472458,16773.0442355556
284.0064331928,16776.7375688889
284.1248032042,16779.8775688889
284.24315728,16787.7609022222
284.3614954202,16805.5542355556
284.4798176248,16808.2742355556
284.5981238938,16830.8609022222
284.7164142272,16849.6242355556
284.834688625,16858.9042355556
284.9529470872,16858.9709022222
285.0711896138,16849.6942355556
285.1894162048,16845.8342355556
285.3076268602,16850.5409022222
285.42582158,16854.4709022222
285.5440003642,16851.8642355556
285.6621632128,16853.4709022222
285.7803101258,16857.8609022222
285.8984411032,16858.9209022222
286.016556145,16856.3375688889
286.1346552512,16861.5375688889
286.2527384218,16875.8742355556
286.3708056568,16869.1642355556
286.4888569562,16865.8009022222
286.60689232,16862.0175688889
286.7249117482,16862.1275688889
286.8429152408,16856.5175688889
286.9609027978,16864.9442355556
287.0788744192,16880.0642355556
287.196830105,16894.8075688889
287.3147698552,16884.3775688889
287.4326936698,16872.6242355556
287.5506015488,16879.7309022222
287.6684934922,16889.4175688889
287.7863695,16893.0309022222
287.9042295722,16885.3375688889
288.0220737088,16893.6342355556
288.1399019098,16891.9475688889
288.2577141752,16889.7675688889
288.375510505,16880.9642355556
288.4932908992,16872.9875688889
288.6110553578,16867.4109022222
288.7288038808,16854.7342355556
288.8465364682,16844.7942355556
288.96425312,16822.7775688889
289.0819538362,16827.6742355556
289.1996386168,16845.9509022222
289.3173074618,16872.6609022222
289.4349603712,16880.9742355556
289.552597345,16886.5042355556
289.6702183832,16915.0042355556
289.7878234858,16922.1009022222
289.9054126528,16927.0175688889
290.0229858842,16936.6975688889
290.14054318,16948.1109022222
290.2580845402,16965.9942355556
290.3756099648,16974.4542355556
290.4931194538,17006.2042355556
290.6106130072,17030.9342355556
290.728090625,17038.3709022222
290.8455523072,17060.9042355556
290.9629980538,17087.5775688889
291.0804278648,17104.3742355556
291.1978417402,17119.0642355556
291.31523968,17130.7942355556
291.4326216842,17149.7342355556
291.5499877528,17173.8742355556
291.6673378858,17198.5509022222
291.7846720832,17207.6409022222
291.901990345,17236.4175688889
292.0192926712,17265.6775688889
292.1365790618,17276.6809022222
292.2538495168,17297.2309022222
292.3711040362,17323.4509022222
292.48834262,17345.0942355556
292.6055652682,17362.2975688889
292.7227719808,17383.0742355556
292.8399627578,17397.5709022222
292.9571375992,17419.5342355556
293.074296505,17435.5475688889
293.1914394752,17452.7042355556
293.3085665098,17469.1875688889
293.4256776088,17501.0575688889
293.5427727722,17517.3809022222
293.659852,17542.5575688889
293.7769152922,17577.7442355556
293.8939626488,17617.4775688889
294.0109940698,17631.7542355556
294.1280095552,17647.3375688889
294.245009105,17667.0375688889
294.3619927192,17688.0942355556
294.4789603978,17703.3509022222
294.5959121408,17719.3409022222
294.7128479482,17745.6875688889
294.82976782,17783.8075688889
294.9466717562,17800.3742355556
295.0635597568,17824.9709022222
295.1804318218,17854.1675688889
295.2972879512,17869.9775688889
295.414128145,17876.6742355556
295.5309524032,17913.2709022222
295.6477607258,17934.8542355556
295.7645531128,17950.9242355556
295.8813295642,17980.4875688889
295.99809008,18003.0742355556
296.1148346602,18035.2775688889
296.2315633048,18073.8375688889
296.3482760138,18072.0709022222
296.4649727872,18098.3775688889
296.581653625,18139.2875688889
296.6983185272,18175.1375688889
296.8149674938,18197.9209022222
296.9316005248,18226.3675688889
297.0482176202,18244.2909022222
297.16481878,18250.2409022222
297.2814040042,18282.3775688889
297.3979732928,18322.1109022222
297.5145266458,18339.4242355556
297.6310640632,18353.8442355556
297.747585545,18391.0475688889
297.8640910912,18411.8175688889
