UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147988
Integration Time,1000
Averages,300
Date,11/2/2020 5:11:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13092.5432466667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.03333333333
181.9732053322,-93.46342
182.1045947288,-96.4400866666667
182.2359681898,-98.5500866666667
182.3673257152,-60.98342
182.498667305,-58.0467533333333
182.6299929592,-61.04342
182.7613026778,-59.6600866666667
182.8925964608,-58.6767533333334
183.0238743082,-57.3967533333334
183.15513622,-60.1100866666667
183.2863821962,-58.97342
183.4176122368,-55.5867533333333
183.5488263418,-53.7567533333333
183.6800245112,-58.7700866666667
183.811206745,-53.39342
183.9423730432,-55.88342
184.0735234058,-55.4267533333334
184.2046578328,-52.4967533333334
184.3357763242,-55.5700866666667
184.46687888,-56.1400866666667
184.5979655002,-53.1600866666667
184.7290361848,-55.8867533333333
184.8600909338,-53.23342
184.9911297472,-51.4900866666667
185.122152625,-54.7800866666667
185.2531595672,-50.5067533333334
185.3841505738,-52.60342
185.5151256448,-51.1967533333333
185.6460847802,-53.8200866666667
185.77702798,-55.6800866666667
185.9079552442,-54.5567533333333
186.0388665728,-53.2267533333333
186.1697619658,-53.01342
186.3006414232,-50.84342
186.431504945,-54.9100866666667
186.5623525312,-51.9167533333334
186.6931841818,-56.4567533333333
186.8239998968,-53.7767533333333
186.9547996762,-48.6600866666667
187.08558352,-53.19342
187.2163514282,-49.80342
187.3471034008,-57.29342
187.4778394378,-55.83342
187.6085595392,-50.3300866666667
187.739263705,-50.47342
187.8699519352,-52.58342
188.0006242298,-52.8367533333333
188.1312805888,-50.2200866666667
188.2619210122,-51.4900866666667
188.3925455,-54.8400866666667
188.5231540522,-53.2967533333333
188.6537466688,-53.26342
188.7843233498,-54.0200866666667
188.9148840952,-51.2467533333334
189.045428905,-51.8667533333333
189.1759577792,-53.38342
189.3064707178,-50.00342
189.4369677208,-53.70342
189.5674487882,-52.6767533333334
189.69791392,-44.9000866666667
189.8283631162,-51.94342
189.9587963768,-52.9967533333334
190.0892137018,-51.3300866666667
190.2196150912,-52.16342
190.350000545,-52.4300866666667
190.4803700632,-51.74342
190.6107236458,-50.7100866666667
190.7410612928,-50.95342
190.8713830042,-43.6367533333333
191.00168878,-49.1567533333333
191.1319786202,-48.1467533333333
191.2622525248,-50.2267533333333
191.3925104938,-44.4167533333333
191.5227525272,-47.5267533333333
191.652978625,-41.4167533333334
191.7831887872,-44.1167533333333
191.9133830138,-47.5967533333334
192.0435613048,-46.82342
192.1737236602,-45.1867533333333
192.30387008,-46.79342
192.4340005642,-48.9500866666667
192.5641151128,-44.0200866666667
192.6942137258,-48.04342
192.8242964032,-42.08342
192.954363145,-42.7600866666667
193.0844139512,-42.75342
193.2144488218,-40.7700866666667
193.3444677568,-42.14342
193.4744707562,-36.80342
193.60445782,-38.93342
193.7344289482,-36.2067533333334
193.8643841408,-34.8867533333333
193.9943233978,-33.4567533333333
194.1242467192,-32.8800866666667
194.254154105,-31.4200866666667
194.3840455552,-33.79342
194.5139210698,-37.3300866666667
194.6437806488,-37.6900866666667
194.7736242922,-35.8967533333333
194.903452,-36.1300866666667
195.0332637722,-25.0900866666667
195.1630596088,-31.26342
195.2928395098,-29.86342
195.4226034752,-22.1167533333333
195.552351505,-25.9900866666667
195.6820835992,-22.23342
195.8117997578,-24.0100866666667
195.9414999808,-23.70342
196.0711842682,-23.2467533333333
196.20085262,-18.0000866666667
196.3305050362,-19.35342
196.4601415168,-14.8800866666667
196.5897620618,-11.2667533333333
196.7193666712,-13.1500866666667
196.848955345,-17.3400866666667
196.9785280832,-18.66342
197.1080848858,-20.2867533333333
197.2376257528,-16.6367533333333
197.3671506842,-14.2867533333333
197.49665968,-10.0467533333333
197.6261527402,-8.19675333333333
197.7556298648,-4.67675333333333
197.8850910538,-4.14675333333333
198.0145363072,-2.88675333333333
198.143965625,-1.30008666666667
198.2733790072,-4.34008666666666
198.4027764538,0.399913333333334
198.5321579648,0.843246666666667
198.6615235402,6.45324666666667
198.79087318,8.14991333333333
198.9202068842,10.3332466666667
199.0495246528,8.27658
199.1788264858,9.59324666666667
199.3081123832,8.88658
199.437382345,9.61324666666666
199.5666363712,7.10658000000001
199.6958744618,5.06658000000001
199.8250966168,11.1232466666667
199.9543028362,14.6832466666667
200.08349312,13.92658
200.2126674682,14.4799133333333
200.3418258808,20.7099133333333
200.4709683578,19.3499133333333
200.6000948992,20.78658
200.729205505,19.0232466666667
200.8583001752,25.6199133333333
200.9873789098,28.79658
201.1164417088,28.0799133333333
201.2454885722,32.69658
201.3745195,32.2799133333333
201.5035344922,32.2332466666667
201.6325335488,33.9532466666667
201.7615166698,38.2732466666667
201.8904838552,37.5332466666667
202.019435105,40.20658
202.1483704192,41.1299133333333
202.2772897978,41.1332466666667
202.4061932408,41.89658
202.5350807482,41.63658
202.66395232,47.25658
202.7928079562,45.7632466666667
202.9216476568,53.3632466666666
203.0504714218,52.3932466666666
203.1792792512,52.0532466666667
203.308071145,51.70658
203.4368471032,69.72658
203.5656071258,57.2532466666666
203.6943512128,59.0099133333333
203.8230793642,62.24658
203.95179158,62.25658
204.0804878602,61.97658
204.2091682048,69.6699133333333
204.3378326138,67.50658
204.4664810872,72.4732466666667
204.595113625,72.0699133333333
204.7237302272,75.4999133333333
204.8523308938,78.2532466666667
204.9809156248,77.6199133333333
205.1094844202,82.6499133333333
205.23803728,83.7132466666666
205.3665742042,85.55658
205.4950951928,89.4732466666666
205.6236002458,86.81658
205.7520893632,93.91658
205.880562545,94.6699133333333
206.0090197912,96.4232466666667
206.1374611018,97.8632466666667
206.2658864768,107.923246666667
206.3942959162,103.889913333333
206.52268942,103.68658
206.6510669882,107.403246666667
206.7794286208,114.793246666667
206.9077743178,113.643246666667
207.0361040792,119.95658
207.164417905,119.719913333333
207.2927157952,120.883246666667
207.4209977498,124.20658
207.5492637688,126.653246666667
207.6775138522,133.049913333333
207.805748,132.283246666667
207.9339662122,138.543246666667
208.0621684888,137.233246666667
208.1903548298,143.50658
208.3185252352,145.50658
208.446679705,150.669913333333
208.5748182392,152.839913333333
208.7029408378,155.703246666667
208.8310475008,157.329913333333
208.9591382282,165.103246666667
209.08721302,161.59658
209.2152718762,166.17658
209.3433147968,175.24658
209.4713417818,174.069913333333
209.5993528312,176.323246666667
209.727347945,180.093246666667
209.8553271232,184.633246666667
209.9832903658,191.699913333333
210.1112376728,191.599913333333
210.2391690442,193.453246666667
210.36708448,195.019913333333
210.4949839802,202.28658
210.6228675448,208.893246666667
210.7507351738,214.169913333333
210.8785868672,213.669913333333
211.006422625,218.623246666667
211.1342424472,228.383246666667
211.2620463338,228.633246666667
211.3898342848,236.449913333333
211.5176063002,236.75658
211.64536238,244.92658
211.7731025242,245.009913333333
211.9008267328,252.859913333333
212.0285350058,256.283246666667
212.1562273432,262.609913333333
212.283903745,272.933246666667
212.4115642112,270.949913333333
212.5392087418,277.79658
212.6668373368,284.169913333333
212.7944499962,287.533246666667
212.92204672,293.32658
213.0496275082,297.33658
213.1771923608,304.71658
213.3047412778,311.97658
213.4322742592,314.459913333333
213.559791305,321.84658
213.6872924152,328.493246666667
213.8147775898,332.649913333333
213.9422468288,340.10658
214.0697001322,347.889913333333
214.1971375,350.729913333334
214.3245589322,359.643246666667
214.4519644288,365.259913333333
214.5793539898,372.879913333333
214.7067276152,376.84658
214.834085305,384.613246666667
214.9614270592,389.913246666667
215.0887528778,399.983246666667
215.2160627608,403.87658
215.3433567082,412.533246666667
215.47063472,420.179913333334
215.5978967962,427.27658
215.7251429368,437.35658
215.8523731418,443.95658
215.9795874112,446.503246666667
216.106785745,453.729913333334
216.2339681432,462.889913333333
216.3611346058,473.559913333334
216.4882851328,479.673246666667
216.6154197242,485.38658
216.74253838,498.58658
216.8696411002,503.89658
216.9967278848,513.193246666667
217.1237987338,519.029913333333
217.2508536472,525.253246666667
217.377892625,538.70658
217.5049156672,547.053246666667
217.6319227738,552.533246666666
217.7589139448,561.163246666667
217.8858891802,570.929913333333
218.01284848,580.71658
218.1397918442,590.49658
218.2667192728,602.34658
218.3936307658,611.64658
218.5205263232,622.40658
218.647405945,634.443246666667
218.7742696312,643.793246666667
218.9011173818,652.179913333334
219.0279491968,663.10658
219.1547650762,671.403246666667
219.28156502,682.999913333333
219.4083490282,695.949913333333
219.5351171008,705.703246666667
219.6618692378,716.98658
219.7886054392,727.73658
219.915325705,737.849913333333
220.0420300352,746.05658
220.1687184298,758.159913333334
220.2953908888,769.903246666667
220.4220474122,779.75658
220.548688,790.62658
220.6753126522,804.029913333333
220.8019213688,815.973246666667
220.9285141498,826.599913333333
221.0550909952,843.289913333333
221.181651905,853.543246666667
221.3081968792,863.233246666667
221.4347259178,880.353246666667
221.5612390208,892.82658
221.6877361882,900.373246666667
221.81421742,915.563246666667
221.9406827162,927.643246666667
222.0671320768,945.239913333333
222.1935655018,952.263246666667
222.3199829912,969.499913333333
222.446384545,981.623246666667
222.5727701632,994.123246666667
222.6991398458,1010.50324666667
222.8254935928,1024.79324666667
222.9518314042,1035.18324666667
223.07815328,1055.00991333333
223.2044592202,1068.68324666667
223.3307492248,1083.84991333333
223.4570232938,1096.51658
223.5832814272,1109.61658
223.709523625,1124.29324666667
223.8357498872,1140.98991333333
223.9619602138,1159.54658
224.0881546048,1168.50324666667
224.2143330602,1185.54991333333
224.34049558,1202.66658
224.4666421642,1212.79991333333
224.5927728128,1237.02324666667
224.7188875258,1245.66658
224.8449863032,1266.52658
224.971069145,1282.23658
225.0971360512,1296.19658
225.2231870218,1316.31991333333
225.3492220568,1332.23658
225.4752411562,1350.87991333333
225.60124432,1370.17658
225.7272315482,1389.53658
225.8532028408,1406.11991333333
225.9791581978,1424.45658
226.1050976192,1438.60658
226.231021105,1462.00324666667
226.3569286552,1478.33658
226.4828202698,1495.15991333333
226.6086959488,1522.93658
226.7345556922,1534.72991333333
226.8603995,1558.88324666667
226.9862273722,1580.62324666667
227.1120393088,1595.40658
227.2378353098,1615.26991333333
227.3636153752,1633.88658
227.489379505,1659.92991333333
227.6151276992,1674.08991333333
227.7408599578,1689.37324666667
227.8665762808,1714.79324666667
227.9922766682,1734.08658
228.11796112,1756.06658
228.2436296362,1774.79324666667
228.3692822168,1797.82324666667
228.4949188618,1815.46991333333
228.6205395712,1838.70991333333
228.746144345,1866.49991333333
228.8717331832,1881.63324666667
228.9973060858,1904.55658
229.1228630528,1926.82991333333
229.2484040842,1950.46658
229.37392918,1969.49324666667
229.4994383402,1997.94658
229.6249315648,2014.56658
229.7504088538,2039.87324666667
229.8758702072,2062.67324666667
230.001315625,2085.27324666667
230.1267451072,2102.89324666667
230.2521586538,2131.11658
230.3775562648,2147.03658
230.5029379402,2163.35324666667
230.62830368,2185.31991333333
230.7536534842,2208.96324666667
230.8789873528,2229.78324666667
231.0043052858,2260.35991333333
231.1296072832,2277.18658
231.254893345,2302.87658
231.3801634712,2326.32324666667
231.5054176618,2342.19658
231.6306559168,2366.31324666667
231.7558782362,2385.53658
231.88108462,2418.17658
232.0062750682,2437.68324666667
232.1314495808,2467.38991333333
232.2566081578,2481.13658
232.3817507992,2504.01658
232.506877505,2522.88324666667
232.6319882752,2544.51658
232.7570831098,2568.87658
232.8821620088,2595.72658
233.0072249722,2615.08658
233.132272,2631.98324666667
233.2573030922,2646.55991333333
233.3823182488,2675.26991333333
233.5073174698,2691.05324666667
233.6323007552,2713.68991333333
233.757268105,2721.94991333333
233.8822195192,2745.75658
234.0071549978,2765.15324666667
234.1320745408,2792.52658
234.2569781482,2798.90991333333
234.38186582,2829.03324666667
234.5067375562,2839.67324666667
234.6315933568,2856.46324666667
234.7564332218,2896.24658
234.8812571512,2892.16658
235.006065145,2906.32991333333
235.1308572032,2926.32658
235.2556333258,2939.08658
235.3803935128,2953.69658
235.5051377642,2976.16658
235.62986608,2991.34658
235.7545784602,3000.24991333333
235.8792749048,3012.17324666667
236.0039554138,3031.78324666667
236.1286199872,3040.25991333333
236.253268625,3059.53991333333
236.3779013272,3081.87658
236.5025180938,3091.89658
236.6271189248,3099.57991333333
236.7517038202,3117.39324666667
236.87627278,3130.11658
237.0008258042,3135.92658
237.1253628928,3158.61991333333
237.2498840458,3163.24658
237.3743892632,3176.10991333333
237.498878545,3192.25658
237.6233518912,3201.74658
237.7478093018,3207.45658
237.8722507768,3224.87658
237.9966763162,3227.18324666667
238.12108592,3236.94658
238.2454795882,3252.51991333333
238.3698573208,3250.17324666667
238.4942191178,3263.46658
238.6185649792,3265.71658
238.742894905,3271.86658
238.8672088952,3279.27991333333
238.9915069498,3294.04324666667
239.1157890688,3300.82324666667
239.2400552522,3304.70324666667
239.3643055,3314.56658
239.4885398122,3318.23658
239.6127581888,3324.91324666667
239.7369606298,3339.17658
239.8611471352,3336.93991333333
239.985317705,3349.61658
240.1094723392,3360.54991333333
240.2336110378,3365.47324666667
240.3577338008,3373.00658
240.4818406282,3378.24658
240.60593152,3383.69658
240.7300064762,3403.12324666667
240.8540654968,3396.04991333333
240.9781085818,3405.71324666667
241.1021357312,3412.79991333333
241.226146945,3424.25324666667
241.3501422232,3433.47324666667
241.4741215658,3431.14324666667
241.5980849728,3442.26324666667
241.7220324442,3444.84324666667
241.84596398,3452.36991333333
241.9698795802,3462.00658
242.0937792448,3471.46991333333
242.2176629738,3482.41324666667
242.3415307672,3497.96324666667
242.465382625,3510.05991333333
242.5892185472,3506.19991333333
242.7130385338,3493.51658
242.8368425848,3510.62324666667
242.9606307002,3523.41991333333
243.08440288,3536.34324666667
243.2081591242,3558.38658
243.3318994328,3570.20991333333
243.4556238058,3588.23658
243.5793322432,3592.20991333333
243.703024745,3602.52991333333
243.8267013112,3620.45658
243.9503619418,3610.69324666667
244.0740066368,3595.97991333333
244.1976353962,3598.23991333333
244.32124822,3608.29658
244.4448451082,3629.56324666667
244.5684260608,3659.12991333333
244.6919910778,3675.30658
244.8155401592,3693.42658
244.939073305,3708.11658
245.0625905152,3727.84991333333
245.1860917898,3737.39324666667
245.3095771288,3749.87991333333
245.4330465322,3772.39658
245.5565,3773.07991333333
245.6799375322,3800.79991333333
245.8033591288,3828.56658
245.9267647898,3824.55658
246.0501545152,3803.65324666667
246.173528305,3802.25991333333
246.2968861592,3825.05324666667
246.4202280778,3859.25658
246.5435540608,3901.41658
246.6668641082,3938.45991333333
246.79015822,3973.97324666667
246.9134363962,4001.84324666667
247.0366986368,4043.63324666667
247.1599449418,4055.41658
247.2831753112,4096.34658
247.406389745,4120.87324666667
247.5295882432,4146.90324666667
247.6527708058,4178.48658
247.7759374328,4197.99324666667
247.8990881242,4225.78991333333
248.02222288,4260.64658
248.1453417002,4288.19658
248.2684445848,4314.10991333333
248.3915315338,4345.47991333333
248.5146025472,4351.76991333333
248.637657625,4331.83658
248.7606967672,4339.74324666667
248.8837199738,4392.22991333334
249.0067272448,4446.27991333334
249.1297185802,4488.96324666667
249.25269398,4527.41324666667
249.3756534442,4566.76991333333
249.4985969728,4613.04991333334
249.6215245658,4662.02658
249.7444362232,4698.10991333333
249.867331945,4750.17324666667
249.9902117312,4791.29324666667
250.1130755818,4842.12991333334
250.2359234968,4891.85991333333
250.3587554762,4921.50324666667
250.48157152,4964.07991333333
250.6043716282,5001.42991333333
250.7271558008,5035.68658
250.8499240378,5089.08658
250.9726763392,5135.26324666667
251.095412705,5169.57658
251.2181331352,5213.29324666667
251.3408376298,5252.48991333333
251.4635261888,5297.55991333334
251.5861988122,5309.59324666667
251.7088555,5313.55324666667
251.8314962522,5347.70324666667
251.9541210688,5420.34991333334
252.0767299498,5481.04991333334
252.1993228952,5538.80991333334
252.321899905,5605.26991333333
252.4444609792,5651.01991333333
252.5670061178,5718.46324666667
252.6895353208,5766.06991333333
252.8120485882,5833.84991333333
252.93454592,5890.76658
253.0570273162,5941.86658
253.1794927768,6010.09658
253.3019423018,6059.66658
253.4243758912,6124.71658
253.546793545,6165.52324666667
253.6691952632,6221.27324666667
253.7915810458,6264.14324666667
253.9139508928,6318.74658
254.0363048042,6370.37991333333
254.15864278,6426.11991333333
254.2809648202,6479.35991333333
254.4032709248,6513.52324666666
254.5255610938,6555.76658
254.6478353272,6602.78991333333
254.770093625,6644.88324666666
254.8923359872,6688.16991333333
255.0145624138,6732.52324666666
255.1367729048,6755.18324666666
255.2589674602,6771.68658
255.38114608,6837.52658
255.5033087642,6909.33324666667
255.6254555128,6970.46991333333
255.7475863258,7023.03991333333
255.8697012032,7090.68991333333
255.991800145,7154.26324666666
256.1138831512,7216.21991333333
256.2359502218,7289.86324666666
256.3580013568,7358.37991333333
256.4800365562,7418.13657999999
256.60205582,7495.65991333333
256.7240591482,7547.81324666666
256.8460465408,7614.60991333333
256.9680179978,7678.70324666666
257.0899735192,7728.42991333333
257.211913105,7782.53991333333
257.3338367552,7831.29991333333
257.4557444698,7875.35658
257.5776362488,7916.85658
257.6995120922,7962.65324666666
257.821372,7999.35658
257.9432159722,8048.24658
258.0650440088,8096.82658
258.1868561098,8135.49991333333
258.3086522752,8180.85658
258.430432505,8220.39324666667
258.5521967992,8265.08324666667
258.6739451578,8315.05991333333
258.7956775808,8375.18658
258.9173940682,8420.09658
259.03909462,8440.19324666666
259.1607792362,8456.94658
259.2824479168,8503.35324666667
259.4041006618,8547.20324666667
259.5257374712,8595.15991333333
259.647358345,8641.56324666666
259.7689632832,8683.31658
259.8905522858,8722.47324666666
260.0121253528,8764.38991333333
260.1336824842,8795.14991333333
260.25522368,8848.99324666666
260.3767489402,8879.73991333333
260.4982582648,8921.90991333333
260.6197516538,8958.16658
260.7412291072,9000.40658
260.862690625,9042.53658
260.9841362072,9075.42991333333
261.1055658538,9116.24324666667
261.2269795648,9160.48324666666
261.3483773402,9187.74658
261.46975918,9222.03324666666
261.5911250842,9248.77991333333
261.7124750528,9281.26991333333
261.8338090858,9299.71658
261.9551271832,9339.23658
262.076429345,9383.69991333333
262.1977155712,9417.74658
262.3189858618,9442.52324666667
262.4402402168,9463.85991333333
262.5614786362,9487.82991333333
262.68270112,9511.78658
262.8039076682,9524.68991333333
262.9250982808,9556.72658
263.0462729578,9580.57324666666
263.1674316992,9597.63658
263.288574505,9613.54324666667
263.4097013752,9622.74324666667
263.5308123098,9623.38658
263.6519073088,9637.72991333333
263.7729863722,9661.30991333333
263.8940495,9680.43991333333
264.0150966922,9689.30658
264.1361279488,9721.66991333333
264.2571432698,9740.71991333333
264.3781426552,9766.31324666667
264.499126105,9800.84658
264.6200936192,9832.34991333333
264.7410451978,9848.33324666667
264.8619808408,9871.24324666667
264.9829005482,9894.99991333333
265.10380432,9904.47991333333
265.2246921562,9920.48658
265.3455640568,9945.84991333333
265.4664200218,9959.81991333333
265.5872600512,9967.26658
265.708084145,9987.17658
265.8288923032,10007.5732466667
265.9496845258,10021.4532466667
266.0704608128,10029.5432466667
266.1912211642,10030.67658
266.31196558,10027.8732466667
266.4326940602,10038.7599133333
266.5534066048,10053.1399133333
266.6741032138,10068.06658
266.7947838872,10066.46658
266.915448625,10069.6532466667
267.0360974272,10065.8732466667
267.1567302938,10067.78658
267.2773472248,10069.0499133333
267.3979482202,10078.47658
267.51853328,10074.94658
267.6391024042,10095.3232466667
267.7596555928,10113.2932466667
267.8801928458,10120.66658
268.0007141632,10128.0399133333
268.121219545,10145.0999133333
268.2417089912,10135.45658
268.3621825018,10145.1932466667
268.4826400768,10176.25658
268.6030817162,10180.9599133333
268.72350742,10189.90658
268.8439171882,10197.89658
268.9643110208,10208.14658
269.0846889178,10222.9332466667
269.2050508792,10217.55658
269.325396905,10218.97658
269.4457269952,10224.3532466667
269.5660411498,10234.9632466667
269.6863393688,10244.3099133333
269.8066216522,10256.9832466667
269.926888,10255.6232466667
270.0471384122,10268.6132466667
270.1673728888,10277.18658
270.2875914298,10276.9299133333
270.4077940352,10287.9332466667
270.527980705,10290.6432466667
270.6481514392,10293.89658
270.7683062378,10300.4932466667
270.8884451008,10302.4599133333
271.0085680282,10286.6732466667
271.12867502,10298.13658
271.2487660762,10289.8799133333
271.3688411968,10298.1332466667
271.4889003818,10314.00658
271.6089436312,10321.5332466667
271.728970945,10327.71658
271.8489823232,10326.3999133333
271.9689777658,10328.01658
272.0889572728,10341.12658
272.2089208442,10352.5099133333
272.32886848,10365.9899133333
272.4488001802,10362.0399133333
272.5687159448,10366.9499133333
272.6886157738,10381.6232466667
272.8084996672,10382.5699133333
272.928367625,10394.0999133333
273.0482196472,10420.0199133333
273.1680557338,10425.7099133333
273.2878758848,10441.2899133333
273.4076801002,10446.3999133333
273.52746838,10441.5499133333
273.6472407242,10443.7432466667
273.7669971328,10456.0399133333
273.8867376058,10464.3832466667
274.0064621432,10468.3399133333
274.126170745,10470.99658
274.2458634112,10484.06658
274.3655401418,10495.83658
274.4852009368,10502.9432466667
274.6048457962,10524.0799133333
274.72447472,10531.42658
274.8440877082,10536.80658
274.9636847608,10549.6099133333
275.0832658778,10561.1532466667
275.2028310592,10562.3832466667
275.322380305,10556.5099133333
275.4419136152,10579.22658
275.5614309898,10570.8799133333
275.6809324288,10583.6532466667
275.8004179322,10588.88658
275.9198875,10602.40658
276.0393411322,10605.66658
276.1587788288,10599.7732466667
276.2782005898,10610.5099133333
276.3976064152,10631.7099133333
276.516996305,10624.98658
276.6363702592,10640.1999133333
276.7557282778,10643.76658
276.8750703608,10645.62658
276.9943965082,10658.7832466667
277.11370672,10663.1699133333
277.2330009962,10667.2899133333
277.3522793368,10685.74658
277.4715417418,10699.80658
277.5907882112,10711.23658
277.710018745,10726.6099133333
277.8292333432,10734.4132466667
277.9484320058,10744.2299133333
278.0676147328,10750.2732466667
278.1867815242,10759.7999133333
278.30593238,10768.24658
278.4250673002,10786.4699133333
278.5441862848,10797.4799133333
278.6632893338,10811.9132466667
278.7823764472,10817.1299133333
278.901447625,10820.42658
279.0205028672,10830.6599133333
279.1395421738,10847.5132466667
279.2585655448,10847.8899133333
279.3775729802,10848.3799133333
279.49656448,10848.1732466667
279.6155400442,10857.8632466667
279.7344996728,10870.1932466667
279.8534433658,10869.9699133333
279.9723711232,10883.04658
280.091282945,10886.35658
280.2101788312,10884.30658
280.3290587818,10901.0632466667
280.4479227968,10898.2332466667
280.5667708762,10894.2299133333
280.68560302,10900.7899133333
280.8044192282,10902.93658
280.9232195008,10913.9832466667
281.0420038378,10923.3599133333
281.1607722392,10932.5099133333
281.279524705,10947.7932466667
281.3982612352,10952.81658
281.5169818298,10970.6732466667
281.6356864888,10991.5532466667
281.7543752122,10998.5599133333
281.873048,11011.55658
281.9917048522,11018.7499133333
282.1103457688,11034.3699133333
282.2289707498,11042.0799133333
282.3475797952,11043.69658
282.466172905,11052.27658
282.5847500792,11061.4099133333
282.7033113178,11061.3399133333
282.8218566208,11058.35658
282.9403859882,11058.37658
283.05889942,11064.18658
283.1773969162,11067.6899133333
283.2958784768,11074.73658
283.4143441018,11072.81658
283.5327937912,11076.8699133333
283.651227545,11084.3799133333
283.7696453632,11075.73658
283.8880472458,11082.57658
284.0064331928,11091.8099133333
284.1248032042,11088.9132466667
284.24315728,11089.3099133333
284.3614954202,11105.6599133333
284.4798176248,11113.1532466667
284.5981238938,11144.05658
284.7164142272,11154.74658
284.834688625,11160.1032466667
284.9529470872,11159.7132466667
285.0711896138,11157.6932466667
285.1894162048,11160.80658
285.3076268602,11170.3832466667
285.42582158,11171.99658
285.5440003642,11181.9132466667
285.6621632128,11182.0299133333
285.7803101258,11193.35658
285.8984411032,11202.7732466667
286.016556145,11194.3232466667
286.1346552512,11204.55658
286.2527384218,11218.4199133333
286.3708056568,11214.08658
286.4888569562,11210.1232466667
286.60689232,11220.14658
286.7249117482,11211.3599133333
286.8429152408,11212.2832466667
286.9609027978,11219.4899133333
287.0788744192,11229.5332466667
287.196830105,11251.52658
287.3147698552,11246.05658
287.4326936698,11237.65658
287.5506015488,11243.0232466667
287.6684934922,11254.0199133333
287.7863695,11267.33658
287.9042295722,11265.35658
288.0220737088,11263.7599133333
288.1399019098,11268.3832466667
288.2577141752,11271.8432466667
288.375510505,11269.5232466667
288.4932908992,11276.3732466667
288.6110553578,11270.6132466667
288.7288038808,11266.24658
288.8465364682,11262.12658
288.96425312,11252.4532466667
289.0819538362,11255.22658
289.1996386168,11268.43658
289.3173074618,11293.93658
289.4349603712,11297.2999133333
289.552597345,11305.39658
289.6702183832,11326.6999133333
289.7878234858,11330.66658
289.9054126528,11339.2332466667
290.0229858842,11352.45658
290.14054318,11365.02658
290.2580845402,11382.72658
290.3756099648,11396.4432466667
290.4931194538,11416.72658
290.6106130072,11437.02658
290.728090625,11446.2499133333
290.8455523072,11458.04658
290.9629980538,11480.28658
291.0804278648,11495.0132466667
291.1978417402,11504.3099133333
291.31523968,11517.9799133333
291.4326216842,11528.10658
291.5499877528,11554.2832466667
291.6673378858,11575.96658
291.7846720832,11585.4999133333
291.901990345,11606.3532466667
292.0192926712,11627.8799133333
292.1365790618,11635.49658
292.2538495168,11656.3532466667
292.3711040362,11669.51658
292.48834262,11691.54658
292.6055652682,11704.9499133333
292.7227719808,11722.1032466667
292.8399627578,11736.6832466667
292.9571375992,11754.9699133333
293.074296505,11772.29658
293.1914394752,11789.48658
293.3085665098,11798.5832466667
293.4256776088,11823.2599133333
293.5427727722,11839.7499133333
293.659852,11864.4699133333
293.7769152922,11888.1932466667
293.8939626488,11910.9499133333
294.0109940698,11922.46658
294.1280095552,11934.05658
294.245009105,11955.72658
294.3619927192,11968.61658
294.4789603978,11990.88658
294.5959121408,12000.9732466667
294.7128479482,12021.66658
294.82976782,12048.2299133333
294.9466717562,12062.5099133333
295.0635597568,12079.8899133333
295.1804318218,12104.51658
295.2972879512,12116.88658
295.414128145,12132.1632466667
295.5309524032,12155.80658
295.6477607258,12178.5299133333
295.7645531128,12196.8699133333
295.8813295642,12217.3099133333
295.99809008,12236.0932466667
296.1148346602,12261.26658
296.2315633048,12307.1699133333
296.3482760138,12291.9432466667
296.4649727872,12300.4432466667
296.581653625,12336.4432466667
296.6983185272,12364.8432466667
296.8149674938,12385.97658
296.9316005248,12405.18658
297.0482176202,12420.4399133333
297.16481878,12424.71658
297.2814040042,12449.9932466667
297.3979732928,12485.00658
297.5145266458,12507.0832466667
297.6310640632,12513.37658
297.747585545,12540.45658
297.8640910912,12562.0999133333
297.9805807018,12573.0532466667
298.0970543768,12586.3632466667
298.2135121162,12591.9099133333
298.32995392,12617.1999133333
298.4463797882,12630.36658
298.5627897208,12638.5399133333
298.6791837178,12654.5432466667
298.7955617792,12676.61658
298.911923905,12696.2932466667
299.0282700952,12712.9399133333
299.1446003498,12728.6332466667
299.2609146688,12735.0199133333
299.3772130522,12752.74658
299.4934955,12749.6499133333
299.6097620122,12797.6699133333
299.7260125888,12786.2132466667
299.8422472298,12795.81658
299.9584659352,12800.2699133333
300.074668705,12823.8399133333
300.1908555392,12836.19658
300.3070264378,12835.71658
300.4231814008,12844.7132466667
300.5393204282,12855.8932466667
300.65544352,12877.1199133333
300.7715506762,12885.1699133333
300.8876418968,12894.18658
301.0037171818,12919.8232466667
301.1197765312,12920.3632466667
301.235819945,12927.82658
301.3518474232,12931.7532466667
301.4678589658,12941.8899133333
301.5838545728,12952.4399133333
301.6998342442,12959.35658
301.81579798,12969.5399133333
301.9317457802,12969.9232466667
302.0476776448,12971.7599133333
302.1635935738,12980.9299133333
302.2794935672,12985.9132466667
302.395377625,12992.2432466667
302.5112457472,13006.4799133333
302.6270979338,13009.7232466667
302.7429341848,13022.7332466667
302.8587545002,13029.61658
302.97455888,13035.9999133333
303.0903473242,13039.83658
303.2061198328,13049.3232466667
303.3218764058,13055.3132466667
303.4376170432,13062.7232466667
303.553341745,13065.44658
