UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148534
Integration Time,1000
Averages,300
Date,11/4/2020 2:54:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15158.7009911111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.17666666667
181.9732053322,-91.2623422222222
182.1045947288,-94.2390088888888
182.2359681898,-96.0023422222222
182.3673257152,-61.0356755555555
182.498667305,-58.4823422222222
182.6299929592,-61.5856755555555
182.7613026778,-60.5923422222222
182.8925964608,-59.1223422222222
183.0238743082,-57.9890088888888
183.15513622,-60.4256755555555
183.2863821962,-59.4723422222222
183.4176122368,-55.5756755555555
183.5488263418,-54.3523422222222
183.6800245112,-59.7023422222222
183.811206745,-53.6923422222222
183.9423730432,-56.3223422222222
184.0735234058,-55.7890088888889
184.2046578328,-52.7956755555556
184.3357763242,-56.1423422222222
184.46687888,-56.2623422222222
184.5979655002,-53.4356755555555
184.7290361848,-56.4656755555555
184.8600909338,-53.4690088888889
184.9911297472,-52.1656755555556
185.122152625,-54.7923422222222
185.2531595672,-51.3290088888889
185.3841505738,-52.8323422222222
185.5151256448,-51.2356755555556
185.6460847802,-54.1390088888889
185.77702798,-55.9390088888888
185.9079552442,-55.1723422222222
186.0388665728,-53.7256755555555
186.1697619658,-53.6823422222222
186.3006414232,-50.7256755555556
186.431504945,-55.1856755555555
186.5623525312,-52.3423422222222
186.6931841818,-57.1090088888889
186.8239998968,-54.0623422222222
186.9547996762,-48.6756755555556
187.08558352,-53.7890088888889
187.2163514282,-50.5456755555556
187.3471034008,-57.9323422222222
187.4778394378,-56.2623422222222
187.6085595392,-50.3090088888889
187.739263705,-50.8856755555556
187.8699519352,-52.8923422222222
188.0006242298,-52.6356755555556
188.1312805888,-50.3456755555556
188.2619210122,-51.5590088888889
188.3925455,-55.1890088888889
188.5231540522,-53.2823422222222
188.6537466688,-53.7723422222222
188.7843233498,-54.6290088888889
188.9148840952,-51.4190088888889
189.045428905,-52.0056755555556
189.1759577792,-53.3990088888889
189.3064707178,-50.1856755555556
189.4369677208,-53.2923422222222
189.5674487882,-52.7723422222222
189.69791392,-45.6523422222222
189.8283631162,-51.7356755555556
189.9587963768,-53.6990088888889
190.0892137018,-51.4723422222222
190.2196150912,-52.4090088888889
190.350000545,-53.1190088888889
190.4803700632,-52.2523422222222
190.6107236458,-50.6623422222222
190.7410612928,-51.7290088888889
190.8713830042,-44.4456755555556
191.00168878,-49.2690088888889
191.1319786202,-48.7990088888889
191.2622525248,-50.9890088888889
191.3925104938,-44.6956755555556
191.5227525272,-48.4156755555556
191.652978625,-41.8123422222222
191.7831887872,-44.6023422222222
191.9133830138,-48.0723422222222
192.0435613048,-46.7123422222222
192.1737236602,-45.8256755555556
192.30387008,-46.5156755555556
192.4340005642,-49.1290088888889
192.5641151128,-44.3123422222222
192.6942137258,-48.0823422222222
192.8242964032,-42.6123422222222
192.954363145,-43.2690088888889
193.0844139512,-43.6023422222222
193.2144488218,-41.7356755555555
193.3444677568,-42.9590088888889
193.4744707562,-38.1723422222222
193.60445782,-39.6990088888889
193.7344289482,-37.1556755555555
193.8643841408,-36.4756755555555
193.9943233978,-34.8890088888889
194.1242467192,-34.4723422222222
194.254154105,-32.4056755555555
194.3840455552,-34.4356755555555
194.5139210698,-37.8023422222222
194.6437806488,-38.1856755555555
194.7736242922,-36.5756755555555
194.903452,-36.7523422222222
195.0332637722,-25.7923422222222
195.1630596088,-32.3790088888889
195.2928395098,-31.1456755555555
195.4226034752,-23.2490088888889
195.552351505,-27.5123422222222
195.6820835992,-23.1590088888889
195.8117997578,-25.6223422222222
195.9414999808,-25.1890088888889
196.0711842682,-25.3823422222222
196.20085262,-19.9156755555556
196.3305050362,-20.7790088888889
196.4601415168,-16.4456755555556
196.5897620618,-12.6823422222222
196.7193666712,-14.1323422222222
196.848955345,-18.6656755555556
196.9785280832,-19.9390088888889
197.1080848858,-20.9290088888889
197.2376257528,-17.5256755555556
197.3671506842,-15.5556755555556
197.49665968,-11.7190088888889
197.6261527402,-9.15234222222222
197.7556298648,-6.21234222222222
197.8850910538,-5.24900888888889
198.0145363072,-4.34234222222222
198.143965625,-2.50234222222222
198.2733790072,-5.71900888888889
198.4027764538,-1.31567555555556
198.5321579648,-0.362342222222223
198.6615235402,5.36099111111111
198.79087318,7.27765777777778
198.9202068842,9.19432444444445
199.0495246528,6.96765777777777
199.1788264858,9.21432444444445
199.3081123832,8.28099111111111
199.437382345,9.18432444444445
199.5666363712,6.45099111111111
199.6958744618,4.56432444444444
199.8250966168,10.2609911111111
199.9543028362,13.5009911111111
200.08349312,12.9409911111111
200.2126674682,13.3709911111111
200.3418258808,19.1309911111111
200.4709683578,17.2676577777778
200.6000948992,18.2609911111111
200.729205505,16.8443244444444
200.8583001752,23.5943244444445
200.9873789098,26.6709911111111
201.1164417088,26.5476577777778
201.2454885722,31.3643244444445
201.3745195,30.7543244444445
201.5035344922,31.2509911111111
201.6325335488,33.3109911111111
201.7615166698,37.1543244444445
201.8904838552,36.3843244444445
202.019435105,38.9843244444444
202.1483704192,39.1843244444444
202.2772897978,39.8609911111111
202.4061932408,41.1343244444445
202.5350807482,40.5943244444444
202.66395232,46.6476577777778
202.7928079562,46.1909911111111
202.9216476568,51.7109911111111
203.0504714218,51.3909911111111
203.1792792512,50.8709911111111
203.308071145,49.4243244444444
203.4368471032,65.3743244444445
203.5656071258,54.4709911111111
203.6943512128,56.9476577777778
203.8230793642,59.4476577777778
203.95179158,59.4609911111111
204.0804878602,58.0309911111112
204.2091682048,65.0576577777778
204.3378326138,62.4443244444444
204.4664810872,67.7209911111112
204.595113625,66.8676577777778
204.7237302272,71.4643244444445
204.8523308938,74.3743244444445
204.9809156248,72.6943244444445
205.1094844202,78.3409911111112
205.23803728,79.3843244444445
205.3665742042,82.3043244444445
205.4950951928,87.7143244444445
205.6236002458,84.4676577777778
205.7520893632,90.8243244444445
205.880562545,92.6809911111112
206.0090197912,93.7776577777778
206.1374611018,95.0843244444445
206.2658864768,103.764324444444
206.3942959162,99.9176577777778
206.52268942,100.190991111111
206.6510669882,103.004324444445
206.7794286208,109.880991111111
206.9077743178,109.387657777778
207.0361040792,116.737657777778
207.164417905,116.527657777778
207.2927157952,118.307657777778
207.4209977498,121.754324444444
207.5492637688,123.930991111111
207.6775138522,129.654324444444
207.805748,128.754324444444
207.9339662122,134.844324444444
208.0621684888,131.677657777778
208.1903548298,136.567657777778
208.3185252352,139.630991111111
208.446679705,144.540991111111
208.5748182392,147.894324444444
208.7029408378,152.320991111111
208.8310475008,154.817657777778
208.9591382282,162.357657777778
209.08721302,159.824324444444
209.2152718762,163.177657777778
209.3433147968,173.327657777778
209.4713417818,170.874324444444
209.5993528312,171.527657777778
209.727347945,172.434324444444
209.8553271232,172.860991111111
209.9832903658,176.890991111111
210.1112376728,177.610991111111
210.2391690442,179.250991111111
210.36708448,181.100991111111
210.4949839802,188.454324444444
210.6228675448,196.087657777778
210.7507351738,203.130991111111
210.8785868672,202.617657777778
211.006422625,209.150991111111
211.1342424472,219.964324444444
211.2620463338,220.834324444444
211.3898342848,228.304324444444
211.5176063002,231.177657777778
211.64536238,240.700991111111
211.7731025242,243.947657777778
211.9008267328,254.337657777778
212.0285350058,259.080991111111
212.1562273432,268.510991111111
212.283903745,278.254324444444
212.4115642112,279.860991111111
212.5392087418,288.587657777778
212.6668373368,295.947657777778
212.7944499962,300.944324444444
212.92204672,307.957657777778
213.0496275082,311.514324444444
213.1771923608,319.790991111111
213.3047412778,328.264324444444
213.4322742592,329.884324444444
213.559791305,339.554324444444
213.6872924152,346.574324444444
213.8147775898,352.267657777778
213.9422468288,359.324324444444
214.0697001322,365.250991111111
214.1971375,367.157657777778
214.3245589322,375.170991111111
214.4519644288,378.064324444444
214.5793539898,386.774324444444
214.7067276152,395.094324444444
214.834085305,406.344324444444
214.9614270592,411.014324444444
215.0887528778,421.777657777778
215.2160627608,429.800991111111
215.3433567082,444.000991111111
215.47063472,454.110991111111
215.5978967962,461.927657777778
215.7251429368,476.167657777778
215.8523731418,482.664324444444
215.9795874112,486.637657777778
216.106785745,495.530991111111
216.2339681432,507.047657777778
216.3611346058,517.914324444444
216.4882851328,524.484324444444
216.6154197242,529.740991111111
216.74253838,543.460991111111
216.8696411002,550.584324444445
216.9967278848,560.070991111111
217.1237987338,569.684324444445
217.2508536472,578.354324444445
217.377892625,593.204324444445
217.5049156672,603.234324444445
217.6319227738,610.514324444445
217.7589139448,619.664324444445
217.8858891802,631.564324444445
218.01284848,642.967657777778
218.1397918442,652.947657777778
218.2667192728,666.554324444445
218.3936307658,675.597657777778
218.5205263232,687.657657777778
218.647405945,698.960991111111
218.7742696312,711.097657777778
218.9011173818,721.174324444445
219.0279491968,733.880991111111
219.1547650762,746.080991111111
219.28156502,761.484324444445
219.4083490282,774.464324444445
219.5351171008,786.527657777778
219.6618692378,798.634324444444
219.7886054392,811.984324444444
219.915325705,824.417657777778
220.0420300352,832.774324444444
220.1687184298,844.394324444444
220.2953908888,858.447657777778
220.4220474122,870.340991111111
220.548688,881.907657777778
220.6753126522,895.250991111111
220.8019213688,912.710991111111
220.9285141498,923.660991111111
221.0550909952,940.250991111111
221.181651905,952.687657777778
221.3081968792,964.187657777778
221.4347259178,983.017657777778
221.5612390208,998.037657777777
221.6877361882,1008.35765777778
221.81421742,1026.38765777778
221.9406827162,1037.63099111111
222.0671320768,1057.71099111111
222.1935655018,1069.40432444444
222.3199829912,1088.61099111111
222.446384545,1103.96099111111
222.5727701632,1116.42432444444
222.6991398458,1137.74765777778
222.8254935928,1153.65099111111
222.9518314042,1169.13099111111
223.07815328,1188.27432444444
223.2044592202,1205.05765777778
223.3307492248,1223.97099111111
223.4570232938,1237.33765777778
223.5832814272,1254.55432444444
223.709523625,1270.34432444444
223.8357498872,1292.92765777778
223.9619602138,1313.95432444444
224.0881546048,1325.04099111111
224.2143330602,1343.99765777778
224.34049558,1362.88099111111
224.4666421642,1377.37765777778
224.5927728128,1402.99765777778
224.7188875258,1414.71099111111
224.8449863032,1437.93099111111
224.971069145,1457.49765777778
225.0971360512,1472.64432444444
225.2231870218,1494.55765777778
225.3492220568,1510.39432444444
225.4752411562,1529.26765777778
225.60124432,1545.58432444444
225.7272315482,1557.91099111111
225.8532028408,1571.61099111111
225.9791581978,1596.46099111111
226.1050976192,1625.59432444444
226.231021105,1657.34432444444
226.3569286552,1677.13432444444
226.4828202698,1691.55432444444
226.6086959488,1725.07765777778
226.7345556922,1751.45099111111
226.8603995,1780.71099111111
226.9862273722,1807.09099111111
227.1120393088,1829.90765777778
227.2378353098,1854.11432444444
227.3636153752,1872.73432444445
227.489379505,1902.83099111111
227.6151276992,1920.80765777778
227.7408599578,1937.51765777778
227.8665762808,1968.38099111111
227.9922766682,1991.69765777778
228.11796112,2016.32765777778
228.2436296362,2039.88765777778
228.3692822168,2065.08432444444
228.4949188618,2087.56765777778
228.6205395712,2116.62432444445
228.746144345,2147.92099111111
228.8717331832,2169.05765777778
228.9973060858,2195.37765777778
229.1228630528,2222.12432444445
229.2484040842,2251.60765777778
229.37392918,2273.59765777778
229.4994383402,2303.98099111111
229.6249315648,2327.74432444445
229.7504088538,2354.35432444445
229.8758702072,2382.91432444445
230.001315625,2406.59765777778
230.1267451072,2429.04432444445
230.2521586538,2460.69432444445
230.3775562648,2481.04432444445
230.5029379402,2501.98432444445
230.62830368,2529.46765777778
230.7536534842,2557.23099111111
230.8789873528,2582.21099111111
231.0043052858,2617.72099111111
231.1296072832,2640.01765777778
231.254893345,2668.91432444445
231.3801634712,2696.19099111111
231.5054176618,2717.43432444445
231.6306559168,2746.24765777778
231.7558782362,2765.74432444445
231.88108462,2809.70432444445
232.0062750682,2831.97765777778
232.1314495808,2864.35432444445
232.2566081578,2880.45432444445
232.3817507992,2911.37432444445
232.506877505,2932.46765777778
232.6319882752,2963.76432444445
232.7570831098,2990.25099111111
232.8821620088,3017.90432444445
233.0072249722,3048.50765777778
233.132272,3067.04432444445
233.2573030922,3085.98765777778
233.3823182488,3119.06765777778
233.5073174698,3143.24099111111
233.6323007552,3165.73099111111
233.757268105,3181.30432444445
233.8822195192,3208.20432444444
234.0071549978,3231.67432444445
234.1320745408,3260.99765777778
234.2569781482,3279.29432444445
234.38186582,3313.37765777778
234.5067375562,3326.66765777778
234.6315933568,3346.05765777778
234.7564332218,3390.58765777778
234.8812571512,3390.34765777778
235.006065145,3410.52099111111
235.1308572032,3435.18765777778
235.2556333258,3448.09432444445
235.3803935128,3469.36099111111
235.5051377642,3493.39765777778
235.62986608,3515.18432444444
235.7545784602,3528.25432444444
235.8792749048,3549.15765777778
236.0039554138,3566.97099111111
236.1286199872,3585.81765777778
236.253268625,3604.80765777778
236.3779013272,3629.17765777778
236.5025180938,3642.54099111111
236.6271189248,3658.33765777778
236.7517038202,3679.44765777778
236.87627278,3696.21765777778
237.0008258042,3704.55765777778
237.1253628928,3733.07099111111
237.2498840458,3741.99099111111
237.3743892632,3756.69432444444
237.498878545,3775.61099111111
237.6233518912,3790.77432444444
237.7478093018,3802.81432444444
237.8722507768,3821.01765777778
237.9966763162,3827.83765777778
238.12108592,3841.67099111111
238.2454795882,3861.58099111111
238.3698573208,3862.10099111111
238.4942191178,3876.60432444444
238.6185649792,3883.14099111111
238.742894905,3892.27765777778
238.8672088952,3904.33765777778
238.9915069498,3923.31432444444
239.1157890688,3934.33099111111
239.2400552522,3943.41765777778
239.3643055,3953.47765777778
239.4885398122,3961.80765777778
239.6127581888,3970.99432444444
239.7369606298,3988.13432444444
239.8611471352,3990.01765777778
239.985317705,4004.63099111111
240.1094723392,4020.21765777778
240.2336110378,4026.95432444444
240.3577338008,4036.66099111111
240.4818406282,4044.53099111111
240.60593152,4057.02432444444
240.7300064762,4079.48099111111
240.8540654968,4074.43099111111
240.9781085818,4088.14432444444
241.1021357312,4097.29432444444
241.226146945,4115.66765777778
241.3501422232,4123.59432444444
241.4741215658,4127.54432444444
241.5980849728,4137.88099111111
241.7220324442,4143.64099111111
241.84596398,4153.02432444444
241.9698795802,4166.12432444444
242.0937792448,4181.36765777778
242.2176629738,4195.74099111111
242.3415307672,4216.61099111111
242.465382625,4229.02765777778
242.5892185472,4233.64432444444
242.7130385338,4224.56099111111
242.8368425848,4242.10765777778
242.9606307002,4262.38765777778
243.08440288,4277.52765777778
243.2081591242,4307.59765777778
243.3318994328,4325.34432444444
243.4556238058,4343.53765777778
243.5793322432,4360.82765777778
243.703024745,4370.75765777778
243.8267013112,4394.58099111111
243.9503619418,4383.27765777778
244.0740066368,4365.01099111111
244.1976353962,4362.65432444444
244.32124822,4380.09432444444
244.4448451082,4414.48765777778
244.5684260608,4445.88432444444
244.6919910778,4463.94432444444
244.8155401592,4492.79432444445
244.939073305,4512.89099111111
245.0625905152,4539.15099111111
245.1860917898,4552.79432444445
245.3095771288,4572.93099111111
245.4330465322,4597.83765777778
245.5565,4602.43765777778
245.6799375322,4631.66432444444
245.8033591288,4672.75432444445
245.9267647898,4669.73432444444
246.0501545152,4653.44432444444
246.173528305,4643.24765777778
246.2968861592,4672.71099111111
246.4202280778,4709.41765777778
246.5435540608,4768.29099111111
246.6668641082,4806.29765777778
246.79015822,4858.26099111111
246.9134363962,4885.60765777778
247.0366986368,4941.03099111111
247.1599449418,4961.34765777778
247.2831753112,5008.79432444444
247.406389745,5044.27099111111
247.5295882432,5070.28765777778
247.6527708058,5113.13765777778
247.7759374328,5142.20099111111
247.8990881242,5171.92765777777
248.02222288,5214.94099111111
248.1453417002,5248.41432444444
248.2684445848,5281.55765777777
248.3915315338,5325.72099111111
248.5146025472,5341.38099111111
248.637657625,5318.80765777777
248.7606967672,5321.80432444444
248.8837199738,5381.76432444444
249.0067272448,5442.85432444444
249.1297185802,5504.39099111111
249.25269398,5546.12099111111
249.3756534442,5601.72432444444
249.4985969728,5654.67099111111
249.6215245658,5717.35099111111
249.7444362232,5760.52432444444
249.867331945,5829.34099111111
249.9902117312,5870.96432444444
250.1130755818,5934.12432444444
250.2359234968,5996.18099111111
250.3587554762,6027.85099111111
250.48157152,6087.32765777778
250.6043716282,6129.39099111111
250.7271558008,6170.50099111111
250.8499240378,6237.92765777778
250.9726763392,6294.42765777778
251.095412705,6340.44432444444
251.2181331352,6391.74099111111
251.3408376298,6445.92099111111
251.4635261888,6496.15099111111
251.5861988122,6519.03099111111
251.7088555,6521.68432444445
251.8314962522,6556.28432444445
251.9541210688,6640.96099111111
252.0767299498,6718.29765777778
252.1993228952,6785.71432444445
252.321899905,6862.21099111111
252.4444609792,6922.93765777778
252.5670061178,7000.39765777778
252.6895353208,7049.39099111111
252.8120485882,7130.72099111111
252.93454592,7210.39765777778
253.0570273162,7276.00765777778
253.1794927768,7365.06765777778
253.3019423018,7421.82765777778
253.4243758912,7492.98432444445
253.546793545,7555.22099111111
253.6691952632,7618.82099111111
253.7915810458,7672.23099111111
253.9139508928,7734.51432444444
254.0363048042,7801.92765777778
254.15864278,7860.33432444444
254.2809648202,7928.13099111111
254.4032709248,7966.50432444444
254.5255610938,8021.44432444444
254.6478353272,8083.37432444444
254.770093625,8136.65432444444
254.8923359872,8188.69765777778
255.0145624138,8248.75432444445
255.1367729048,8278.65765777778
255.2589674602,8299.37765777778
255.38114608,8368.33099111111
255.5033087642,8449.84099111111
255.6254555128,8523.61432444445
255.7475863258,8594.38099111111
255.8697012032,8671.28099111111
255.991800145,8749.37432444444
256.1138831512,8829.52432444444
256.2359502218,8907.37432444444
256.3580013568,8994.69765777778
256.4800365562,9060.41099111112
256.60205582,9156.07099111111
256.7240591482,9224.68099111111
256.8460465408,9305.40099111112
256.9680179978,9376.98099111112
257.0899735192,9432.64099111111
257.211913105,9490.93432444445
257.3338367552,9552.13432444445
257.4557444698,9605.60765777778
257.5776362488,9661.41765777778
257.6995120922,9717.98765777778
257.821372,9761.88099111111
257.9432159722,9828.23432444445
258.0650440088,9883.76432444445
258.1868561098,9939.14099111111
258.3086522752,9991.17765777778
258.430432505,10042.0243244444
258.5521967992,10087.0276577778
258.6739451578,10148.0009911111
258.7956775808,10212.7343244445
258.9173940682,10272.4609911111
259.03909462,10304.3643244445
259.1607792362,10323.9676577778
259.2824479168,10368.2243244445
259.4041006618,10423.8743244445
259.5257374712,10482.6843244445
259.647358345,10535.2109911111
259.7689632832,10587.8309911111
259.8905522858,10636.2209911111
260.0121253528,10685.2276577778
260.1336824842,10723.1243244445
260.25522368,10797.3109911111
260.3767489402,10838.1843244445
260.4982582648,10891.1843244445
260.6197516538,10937.2843244445
260.7412291072,10980.0943244445
260.862690625,11025.6776577778
260.9841362072,11065.8809911111
261.1055658538,11113.8643244445
261.2269795648,11163.7943244445
261.3483773402,11200.9976577778
261.46975918,11232.3643244445
261.5911250842,11274.2776577778
261.7124750528,11311.7443244445
261.8338090858,11343.1443244445
261.9551271832,11388.4043244444
262.076429345,11450.0909911111
262.1977155712,11480.7109911111
262.3189858618,11516.9309911111
262.4402402168,11539.5843244444
262.5614786362,11561.4943244444
262.68270112,11586.3909911111
262.8039076682,11598.1076577778
262.9250982808,11631.9009911111
263.0462729578,11667.1676577778
263.1674316992,11687.4143244444
263.288574505,11704.5909911111
263.4097013752,11702.8209911111
263.5308123098,11705.0976577778
263.6519073088,11718.0043244444
263.7729863722,11745.6743244444
263.8940495,11770.6776577778
264.0150966922,11782.5876577778
264.1361279488,11816.6909911111
264.2571432698,11837.7509911111
264.3781426552,11870.1376577778
264.499126105,11897.4743244444
264.6200936192,11925.7476577778
264.7410451978,11949.0409911111
264.8619808408,11973.9843244444
264.9829005482,12001.1476577778
265.10380432,12025.5176577778
265.2246921562,12044.7276577778
265.3455640568,12068.7743244444
265.4664200218,12096.2576577778
265.5872600512,12099.5876577778
265.708084145,12120.8843244444
265.8288923032,12133.9876577778
265.9496845258,12148.4409911111
266.0704608128,12158.0476577778
266.1912211642,12154.6243244444
266.31196558,12154.8409911111
266.4326940602,12146.4709911111
266.5534066048,12159.1043244444
266.6741032138,12172.7043244444
266.7947838872,12171.1109911111
266.915448625,12170.2876577778
267.0360974272,12162.1143244444
267.1567302938,12166.5543244444
267.2773472248,12178.6876577778
267.3979482202,12185.7676577778
267.51853328,12173.1576577778
267.6391024042,12188.3076577778
267.7596555928,12199.6609911111
267.8801928458,12201.3876577778
268.0007141632,12207.1576577778
268.121219545,12223.4909911111
268.2417089912,12215.4909911111
268.3621825018,12222.6443244444
268.4826400768,12258.0409911111
268.6030817162,12272.0743244444
268.72350742,12281.1443244444
268.8439171882,12293.3343244444
268.9643110208,12300.2576577778
269.0846889178,12319.4776577778
269.2050508792,12322.3843244444
269.325396905,12323.7709911111
269.4457269952,12337.9176577778
269.5660411498,12348.4843244444
269.6863393688,12350.8276577778
269.8066216522,12354.7509911111
269.926888,12354.8476577778
270.0471384122,12365.3243244444
270.1673728888,12375.0209911111
270.2875914298,12372.5409911111
270.4077940352,12377.3676577778
270.527980705,12389.6809911111
270.6481514392,12378.7076577778
270.7683062378,12383.3709911111
270.8884451008,12385.3709911111
271.0085680282,12365.9543244444
271.12867502,12372.7209911111
271.2487660762,12366.8343244444
271.3688411968,12376.6409911111
271.4889003818,12395.6676577778
271.6089436312,12410.8243244444
271.728970945,12420.7509911111
271.8489823232,12417.3776577778
271.9689777658,12412.8443244444
272.0889572728,12420.6743244444
272.2089208442,12428.6409911111
272.32886848,12447.8176577778
272.4488001802,12440.1443244444
272.5687159448,12445.6476577778
272.6886157738,12460.2043244444
272.8084996672,12461.5743244444
272.928367625,12469.4843244444
273.0482196472,12492.5843244444
273.1680557338,12499.1909911111
273.2878758848,12518.1476577778
273.4076801002,12512.0643244444
273.52746838,12501.6876577778
273.6472407242,12502.6909911111
273.7669971328,12518.3343244444
273.8867376058,12523.3643244444
274.0064621432,12521.7943244444
274.126170745,12517.6476577778
274.2458634112,12526.2476577778
274.3655401418,12535.4976577778
274.4852009368,12539.3343244444
274.6048457962,12557.9743244444
274.72447472,12561.9743244444
274.8440877082,12567.9076577778
274.9636847608,12580.4076577778
275.0832658778,12592.4943244444
275.2028310592,12590.9476577778
275.322380305,12582.8609911111
275.4419136152,12609.1676577778
275.5614309898,12605.8443244444
275.6809324288,12613.5276577778
275.8004179322,12624.4909911111
275.9198875,12637.6343244444
276.0393411322,12643.4043244444
276.1587788288,12635.5343244444
276.2782005898,12643.1176577778
276.3976064152,12658.8876577778
276.516996305,12661.5376577778
276.6363702592,12666.1909911111
276.7557282778,12670.1276577778
276.8750703608,12676.5043244444
276.9943965082,12687.1376577778
277.11370672,12688.4176577778
277.2330009962,12689.6776577778
277.3522793368,12707.9076577778
277.4715417418,12713.0409911111
277.5907882112,12715.8143244444
277.710018745,12725.6476577778
277.8292333432,12733.1743244444
277.9484320058,12743.2609911111
278.0676147328,12739.7443244444
278.1867815242,12743.7943244444
278.30593238,12740.1676577778
278.4250673002,12758.6543244444
278.5441862848,12765.6609911111
278.6632893338,12784.4943244444
278.7823764472,12787.5443244444
278.901447625,12792.0676577778
279.0205028672,12802.1676577778
279.1395421738,12831.3343244444
279.2585655448,12831.4576577778
279.3775729802,12832.6109911111
279.49656448,12839.3943244444
279.6155400442,12843.5476577778
279.7344996728,12861.6909911111
279.8534433658,12861.6576577778
279.9723711232,12878.4043244444
280.091282945,12887.1443244444
280.2101788312,12883.0243244444
280.3290587818,12898.7443244444
280.4479227968,12897.2009911111
280.5667708762,12892.5709911111
280.68560302,12899.0009911111
280.8044192282,12901.2876577778
280.9232195008,12908.3109911111
281.0420038378,12915.6409911111
281.1607722392,12922.5276577778
281.279524705,12935.4643244444
281.3982612352,12935.0143244444
281.5169818298,12956.8176577778
281.6356864888,12977.7743244444
281.7543752122,12990.8109911111
281.873048,13007.7243244444
281.9917048522,13013.2209911111
282.1103457688,13029.7943244444
282.2289707498,13030.7943244444
282.3475797952,13043.6709911111
282.466172905,13048.2709911111
282.5847500792,13052.1609911111
282.7033113178,13052.6776577778
282.8218566208,13041.4709911111
282.9403859882,13027.5009911111
283.05889942,13039.6943244444
283.1773969162,13050.1409911111
283.2958784768,13059.9009911111
283.4143441018,13058.0376577778
283.5327937912,13059.4609911111
283.651227545,13070.7309911111
283.7696453632,13052.3776577778
283.8880472458,13057.3476577778
284.0064331928,13068.6709911111
284.1248032042,13065.7009911111
284.24315728,13068.4109911111
284.3614954202,13076.6776577778
284.4798176248,13083.0409911111
284.5981238938,13108.7243244444
284.7164142272,13120.8843244444
284.834688625,13121.3909911111
284.9529470872,13121.7443244444
285.0711896138,13116.4509911111
285.1894162048,13122.7076577778
285.3076268602,13131.9143244444
285.42582158,13137.1309911111
285.5440003642,13138.3476577778
285.6621632128,13145.8009911111
285.7803101258,13151.4343244444
285.8984411032,13162.2343244444
286.016556145,13155.7976577778
286.1346552512,13160.3076577778
286.2527384218,13172.0343244444
286.3708056568,13163.7943244444
286.4888569562,13159.8276577778
286.60689232,13159.1076577778
286.7249117482,13152.6309911111
286.8429152408,13159.4476577778
286.9609027978,13163.9543244444
287.0788744192,13176.0309911111
287.196830105,13194.3743244444
287.3147698552,13189.7709911111
287.4326936698,13179.2109911111
287.5506015488,13183.2109911111
287.6684934922,13188.9609911111
287.7863695,13205.6509911111
287.9042295722,13200.9209911111
288.0220737088,13206.1976577778
288.1399019098,13205.2709911111
288.2577141752,13205.5143244444
288.375510505,13198.1876577778
288.4932908992,13197.9509911111
288.6110553578,13189.5743244444
288.7288038808,13187.7876577778
288.8465364682,13178.1809911111
288.96425312,13166.8309911111
289.0819538362,13167.6809911111
289.1996386168,13180.9343244444
289.3173074618,13213.3809911111
289.4349603712,13219.6909911111
289.552597345,13228.9976577778
289.6702183832,13236.1343244444
289.7878234858,13243.2643244444
289.9054126528,13251.3643244444
290.0229858842,13270.0009911111
290.14054318,13284.3209911111
290.2580845402,13298.3676577778
290.3756099648,13303.7676577778
290.4931194538,13329.6509911111
290.6106130072,13356.6909911111
290.728090625,13370.9709911111
290.8455523072,13384.4509911111
290.9629980538,13411.9276577778
291.0804278648,13423.7709911111
291.1978417402,13439.2376577778
291.31523968,13452.4609911111
291.4326216842,13464.6043244444
291.5499877528,13486.4909911111
291.6673378858,13510.8476577778
291.7846720832,13518.7643244444
291.901990345,13529.5376577778
292.0192926712,13559.0043244444
292.1365790618,13574.0776577778
292.2538495168,13591.4209911111
292.3711040362,13610.5243244444
292.48834262,13630.9343244444
292.6055652682,13648.7776577778
292.7227719808,13668.2876577778
292.8399627578,13683.7209911111
292.9571375992,13705.5809911111
293.074296505,13727.6643244444
293.1914394752,13741.0376577778
293.3085665098,13748.0243244444
293.4256776088,13772.0409911111
293.5427727722,13787.0409911111
293.659852,13816.6309911111
293.7769152922,13837.5143244444
293.8939626488,13855.3876577778
294.0109940698,13875.0443244444
294.1280095552,13883.7609911111
294.245009105,13905.5509911111
294.3619927192,13920.1843244444
294.4789603978,13945.3243244444
294.5959121408,13967.1676577778
294.7128479482,13993.0409911111
294.82976782,14023.0509911111
294.9466717562,14041.0976577778
295.0635597568,14064.7209911111
295.1804318218,14091.4743244444
295.2972879512,14104.5876577778
295.414128145,14118.9576577778
295.5309524032,14138.4343244444
295.6477607258,14161.4809911111
295.7645531128,14170.0509911111
295.8813295642,14188.8409911111
295.99809008,14209.1843244444
296.1148346602,14238.2443244444
296.2315633048,14293.3709911111
296.3482760138,14280.3609911111
296.4649727872,14298.9176577778
296.581653625,14337.1543244444
296.6983185272,14363.0209911111
296.8149674938,14396.0743244444
296.9316005248,14419.9943244444
297.0482176202,14443.7476577778
297.16481878,14447.1709911111
297.2814040042,14482.4243244444
297.3979732928,14510.1176577778
297.5145266458,14527.9476577778
297.6310640632,14524.8543244444
297.747585545,14555.2343244444
