UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155414
Integration Time,1000
Averages,300
Date,11/28/2020 3:20:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9184.63137777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.42
181.9732053322,-85.5952888888889
182.1045947288,-88.5519555555556
182.2359681898,-90.7152888888889
182.3673257152,-62.0319555555556
182.498667305,-60.1452888888889
182.6299929592,-62.7386222222222
182.7613026778,-61.5252888888889
182.8925964608,-59.9719555555556
183.0238743082,-58.7552888888889
183.15513622,-62.2252888888889
183.2863821962,-60.5086222222222
183.4176122368,-57.2319555555556
183.5488263418,-55.2319555555556
183.6800245112,-60.3986222222222
183.811206745,-54.3419555555556
183.9423730432,-57.7819555555556
184.0735234058,-56.9252888888889
184.2046578328,-53.9952888888889
184.3357763242,-56.8652888888889
184.46687888,-57.2286222222223
184.5979655002,-54.2052888888889
184.7290361848,-57.2586222222223
184.8600909338,-54.8019555555556
184.9911297472,-53.1319555555556
185.122152625,-55.8719555555556
185.2531595672,-51.9286222222223
185.3841505738,-54.2052888888889
185.5151256448,-52.1386222222223
185.6460847802,-55.1652888888889
185.77702798,-56.7919555555556
185.9079552442,-56.2552888888889
186.0388665728,-54.6952888888889
186.1697619658,-54.5186222222223
186.3006414232,-51.6752888888889
186.431504945,-56.5352888888889
186.5623525312,-53.7286222222223
186.6931841818,-58.2919555555556
186.8239998968,-55.7352888888889
186.9547996762,-50.0986222222223
187.08558352,-54.5019555555556
187.2163514282,-51.3219555555556
187.3471034008,-58.5519555555556
187.4778394378,-57.4886222222223
187.6085595392,-51.6319555555556
187.739263705,-51.9986222222223
187.8699519352,-53.2719555555556
188.0006242298,-53.4719555555556
188.1312805888,-51.0952888888889
188.2619210122,-53.1386222222223
188.3925455,-55.9752888888889
188.5231540522,-54.6219555555556
188.6537466688,-54.6386222222223
188.7843233498,-55.2352888888889
188.9148840952,-52.9986222222223
189.045428905,-53.0319555555556
189.1759577792,-54.8952888888889
189.3064707178,-51.0052888888889
189.4369677208,-54.3119555555556
189.5674487882,-53.6352888888889
189.69791392,-46.4786222222222
189.8283631162,-52.7386222222223
189.9587963768,-54.5786222222223
190.0892137018,-52.3819555555556
190.2196150912,-53.4452888888889
190.350000545,-53.7486222222223
190.4803700632,-52.7552888888889
190.6107236458,-52.0619555555556
190.7410612928,-52.5519555555556
190.8713830042,-45.1052888888889
191.00168878,-50.9152888888889
191.1319786202,-50.4086222222223
191.2622525248,-51.5719555555556
191.3925104938,-45.9852888888889
191.5227525272,-49.2652888888889
191.652978625,-42.8919555555556
191.7831887872,-46.0386222222222
191.9133830138,-49.0086222222223
192.0435613048,-47.8519555555556
192.1737236602,-46.7819555555556
192.30387008,-47.7386222222222
192.4340005642,-50.7986222222223
192.5641151128,-45.7186222222222
192.6942137258,-49.3152888888889
192.8242964032,-44.2086222222222
192.954363145,-45.2052888888889
193.0844139512,-45.3652888888889
193.2144488218,-43.9286222222222
193.3444677568,-45.7886222222222
193.4744707562,-41.0719555555556
193.60445782,-42.4186222222222
193.7344289482,-40.6352888888889
193.8643841408,-39.4252888888889
193.9943233978,-38.3219555555556
194.1242467192,-37.9352888888889
194.254154105,-36.8186222222222
194.3840455552,-37.7486222222222
194.5139210698,-40.4719555555556
194.6437806488,-40.4986222222222
194.7736242922,-39.2886222222222
194.903452,-40.1819555555556
195.0332637722,-29.7419555555556
195.1630596088,-37.0886222222222
195.2928395098,-35.9519555555556
195.4226034752,-28.8619555555556
195.552351505,-32.7686222222222
195.6820835992,-29.4352888888889
195.8117997578,-31.8619555555556
195.9414999808,-31.9419555555556
196.0711842682,-31.9886222222222
196.20085262,-28.0719555555555
196.3305050362,-29.7852888888889
196.4601415168,-24.9686222222222
196.5897620618,-21.5219555555556
196.7193666712,-22.4952888888889
196.848955345,-26.6286222222222
196.9785280832,-27.4386222222222
197.1080848858,-28.2586222222222
197.2376257528,-24.9319555555556
197.3671506842,-24.1652888888889
197.49665968,-21.1819555555556
197.6261527402,-20.0086222222222
197.7556298648,-16.9652888888889
197.8850910538,-16.7652888888889
198.0145363072,-15.9819555555556
198.143965625,-13.4852888888889
198.2733790072,-17.2686222222222
198.4027764538,-13.2086222222222
198.5321579648,-13.2452888888889
198.6615235402,-7.78195555555556
198.79087318,-7.28195555555556
198.9202068842,-4.95528888888889
199.0495246528,-7.98195555555555
199.1788264858,-5.63862222222222
199.3081123832,-6.87862222222222
199.437382345,-5.56195555555556
199.5666363712,-7.51528888888889
199.6958744618,-9.01862222222222
199.8250966168,-3.91528888888889
199.9543028362,-1.14862222222222
200.08349312,-1.93528888888889
200.2126674682,-2.02195555555556
200.3418258808,3.78137777777778
200.4709683578,1.84804444444444
200.6000948992,2.60471111111111
200.729205505,0.401377777777778
200.8583001752,6.86471111111111
200.9873789098,9.44471111111112
201.1164417088,7.86471111111111
201.2454885722,12.8447111111111
201.3745195,11.1480444444444
201.5035344922,12.3047111111111
201.6325335488,13.2747111111111
201.7615166698,17.4313777777778
201.8904838552,15.7613777777778
202.019435105,18.9180444444444
202.1483704192,19.0847111111111
202.2772897978,19.1813777777778
202.4061932408,20.5947111111111
202.5350807482,18.8313777777778
202.66395232,24.2947111111111
202.7928079562,22.6047111111111
202.9216476568,29.8180444444444
203.0504714218,28.5613777777778
203.1792792512,27.4313777777778
203.308071145,27.9113777777778
203.4368471032,43.0447111111111
203.5656071258,31.5713777777778
203.6943512128,33.7347111111111
203.8230793642,36.0047111111111
203.95179158,36.7780444444444
204.0804878602,35.4013777777778
204.2091682048,42.9213777777778
204.3378326138,40.5280444444444
204.4664810872,45.3013777777778
204.595113625,43.5480444444444
204.7237302272,46.4280444444444
204.8523308938,49.4280444444444
204.9809156248,48.5047111111111
205.1094844202,53.2947111111111
205.23803728,53.5480444444444
205.3665742042,54.6947111111111
205.4950951928,59.3713777777777
205.6236002458,56.1747111111111
205.7520893632,61.8447111111111
205.880562545,62.9247111111111
206.0090197912,64.2413777777778
206.1374611018,64.9880444444444
206.2658864768,73.7647111111111
206.3942959162,70.1647111111111
206.52268942,70.3113777777777
206.6510669882,72.1313777777778
206.7794286208,79.2280444444444
206.9077743178,77.5847111111111
207.0361040792,82.5047111111111
207.164417905,80.8513777777778
207.2927157952,83.5280444444444
207.4209977498,85.9947111111111
207.5492637688,87.7047111111111
207.6775138522,93.3480444444444
207.805748,91.9580444444444
207.9339662122,98.5713777777778
208.0621684888,95.7113777777778
208.1903548298,100.984711111111
208.3185252352,103.008044444444
208.446679705,106.454711111111
208.5748182392,108.724711111111
208.7029408378,111.111377777778
208.8310475008,111.914711111111
208.9591382282,115.408044444445
209.08721302,114.898044444445
209.2152718762,118.398044444445
209.3433147968,128.338044444445
209.4713417818,125.338044444445
209.5993528312,126.624711111111
209.727347945,129.884711111111
209.8553271232,132.591377777778
209.9832903658,138.104711111111
210.1112376728,138.124711111111
210.2391690442,140.074711111111
210.36708448,141.498044444444
210.4949839802,146.901377777778
210.6228675448,152.691377777778
210.7507351738,157.854711111111
210.8785868672,156.231377777778
211.006422625,160.528044444444
211.1342424472,168.421377777778
211.2620463338,167.404711111111
211.3898342848,174.731377777778
211.5176063002,174.201377777778
211.64536238,180.891377777778
211.7731025242,180.084711111111
211.9008267328,187.181377777778
212.0285350058,189.108044444444
212.1562273432,194.894711111111
212.283903745,203.208044444444
212.4115642112,201.364711111111
212.5392087418,207.354711111111
212.6668373368,210.818044444444
212.7944499962,213.304711111111
212.92204672,217.614711111111
213.0496275082,219.754711111111
213.1771923608,225.914711111111
213.3047412778,233.958044444444
213.4322742592,234.104711111111
213.559791305,240.061377777778
213.6872924152,244.791377777778
213.8147775898,248.474711111111
213.9422468288,253.821377777778
214.0697001322,259.948044444444
214.1971375,262.778044444444
214.3245589322,269.471377777778
214.4519644288,273.151377777778
214.5793539898,279.228044444444
214.7067276152,282.528044444444
214.834085305,287.721377777778
214.9614270592,291.394711111111
215.0887528778,298.681377777778
215.2160627608,301.481377777778
215.3433567082,309.398044444445
215.47063472,314.231377777778
215.5978967962,320.311377777778
215.7251429368,328.448044444445
215.8523731418,331.871377777778
215.9795874112,333.811377777778
216.106785745,339.604711111111
216.2339681432,347.621377777778
216.3611346058,356.074711111111
216.4882851328,360.121377777778
216.6154197242,364.561377777778
216.74253838,374.891377777778
216.8696411002,378.734711111111
216.9967278848,383.648044444445
217.1237987338,390.178044444444
217.2508536472,394.784711111111
217.377892625,405.514711111111
217.5049156672,412.141377777778
217.6319227738,414.464711111111
217.7589139448,420.561377777778
217.8858891802,428.308044444444
218.01284848,435.924711111111
218.1397918442,441.574711111111
218.2667192728,452.134711111111
218.3936307658,459.291377777778
218.5205263232,466.528044444444
218.647405945,475.218044444444
218.7742696312,482.998044444444
218.9011173818,488.931377777778
219.0279491968,495.844711111111
219.1547650762,503.048044444444
219.28156502,513.051377777778
219.4083490282,521.641377777778
219.5351171008,527.841377777778
219.6618692378,536.594711111111
219.7886054392,545.308044444444
219.915325705,551.338044444445
220.0420300352,557.938044444445
220.1687184298,567.838044444445
220.2953908888,576.768044444445
220.4220474122,584.688044444445
220.548688,591.071377777778
220.6753126522,600.068044444445
220.8019213688,610.191377777778
220.9285141498,618.741377777778
221.0550909952,630.151377777778
221.181651905,638.548044444445
221.3081968792,645.521377777778
221.4347259178,658.834711111111
221.5612390208,667.561377777778
221.6877361882,670.631377777778
221.81421742,683.041377777778
221.9406827162,691.814711111111
222.0671320768,703.911377777778
222.1935655018,711.491377777778
222.3199829912,722.044711111111
222.446384545,731.624711111111
222.5727701632,738.931377777778
222.6991398458,753.104711111111
222.8254935928,763.374711111111
222.9518314042,769.914711111111
223.07815328,784.411377777778
223.2044592202,795.504711111111
223.3307492248,808.484711111111
223.4570232938,814.708044444445
223.5832814272,823.701377777778
223.709523625,837.111377777778
223.8357498872,851.704711111111
223.9619602138,865.161377777778
224.0881546048,870.528044444445
224.2143330602,881.611377777778
224.34049558,895.068044444445
224.4666421642,902.811377777778
224.5927728128,920.391377777778
224.7188875258,925.928044444445
224.8449863032,941.911377777778
224.971069145,952.041377777778
225.0971360512,960.021377777778
225.2231870218,974.954711111111
225.3492220568,985.841377777778
225.4752411562,1000.84804444445
225.60124432,1015.45804444445
225.7272315482,1030.67804444445
225.8532028408,1041.93804444444
225.9791581978,1054.05804444444
226.1050976192,1064.91471111111
226.231021105,1082.52137777778
226.3569286552,1093.81471111111
226.4828202698,1105.19137777778
226.6086959488,1126.88471111111
226.7345556922,1135.49137777778
226.8603995,1151.37137777778
226.9862273722,1168.04804444444
227.1120393088,1180.42804444444
227.2378353098,1194.78804444444
227.3636153752,1206.75471111111
227.489379505,1227.71137777778
227.6151276992,1233.87137777778
227.7408599578,1244.26804444444
227.8665762808,1266.21804444444
227.9922766682,1281.00137777778
228.11796112,1297.28804444445
228.2436296362,1307.19804444445
228.3692822168,1325.45471111111
228.4949188618,1336.69471111111
228.6205395712,1355.01804444445
228.746144345,1378.50804444445
228.8717331832,1388.87804444445
228.9973060858,1405.55804444445
229.1228630528,1421.84804444445
229.2484040842,1440.78804444445
229.37392918,1454.34804444445
229.4994383402,1474.01804444445
229.6249315648,1487.12471111111
229.7504088538,1501.69471111111
229.8758702072,1521.83137777778
230.001315625,1535.34137777778
230.1267451072,1550.60137777778
230.2521586538,1568.77804444445
230.3775562648,1580.23471111111
230.5029379402,1591.42804444445
230.62830368,1607.59804444445
230.7536534842,1626.05137777778
230.8789873528,1642.20137777778
231.0043052858,1669.80137777778
231.1296072832,1679.90471111111
231.254893345,1699.49471111111
231.3801634712,1717.16137777778
231.5054176618,1729.12471111111
231.6306559168,1747.00471111111
231.7558782362,1757.45471111111
231.88108462,1784.21804444445
232.0062750682,1798.10471111111
232.1314495808,1820.80804444444
232.2566081578,1827.67137777778
232.3817507992,1845.81804444444
232.506877505,1856.85137777778
232.6319882752,1874.26137777778
232.7570831098,1895.29137777778
232.8821620088,1913.57804444445
233.0072249722,1927.56471111111
233.132272,1937.34804444445
233.2573030922,1945.99471111111
233.3823182488,1968.65804444445
233.5073174698,1981.16137777778
233.6323007552,2000.10137777778
233.757268105,2002.42804444445
233.8822195192,2019.22137777778
234.0071549978,2034.84137777778
234.1320745408,2052.95137777778
234.2569781482,2061.28471111111
234.38186582,2084.54804444445
234.5067375562,2089.22804444445
234.6315933568,2100.69137777778
234.7564332218,2135.06804444445
234.8812571512,2123.61471111111
235.006065145,2138.42804444445
235.1308572032,2153.56471111111
235.2556333258,2161.44471111111
235.3803935128,2173.34471111111
235.5051377642,2190.56804444445
235.62986608,2201.39471111111
235.7545784602,2207.19137777778
235.8792749048,2218.25804444445
236.0039554138,2235.65804444445
236.1286199872,2241.80471111111
236.253268625,2252.20137777778
236.3779013272,2270.08471111111
236.5025180938,2276.14471111111
236.6271189248,2282.21137777778
236.7517038202,2295.00137777778
236.87627278,2303.80804444445
237.0008258042,2305.45804444445
237.1253628928,2324.76471111111
237.2498840458,2328.91137777778
237.3743892632,2336.28137777778
237.498878545,2348.90137777778
237.6233518912,2355.86137777778
237.7478093018,2362.48471111111
237.8722507768,2373.87804444445
237.9966763162,2375.18471111111
238.12108592,2381.42804444445
238.2454795882,2398.71137777778
238.3698573208,2389.87471111111
238.4942191178,2403.57471111111
238.6185649792,2406.91471111111
238.742894905,2408.87137777778
238.8672088952,2417.85137777778
238.9915069498,2427.41804444445
239.1157890688,2434.10471111111
239.2400552522,2438.77471111111
239.3643055,2445.70137777778
239.4885398122,2451.72471111111
239.6127581888,2455.04804444445
239.7369606298,2469.97137777778
239.8611471352,2463.90471111111
239.985317705,2477.42137777778
240.1094723392,2487.00471111111
240.2336110378,2490.31804444445
240.3577338008,2497.78137777778
240.4818406282,2495.25137777778
240.60593152,2504.09804444445
240.7300064762,2521.46804444445
240.8540654968,2513.57804444445
240.9781085818,2521.80804444445
241.1021357312,2527.18137777778
241.226146945,2540.61471111111
241.3501422232,2546.50804444445
241.4741215658,2545.74804444445
241.5980849728,2553.11471111111
241.7220324442,2556.68137777778
241.84596398,2560.18804444445
241.9698795802,2567.91137777778
242.0937792448,2577.52137777778
242.2176629738,2585.30804444445
242.3415307672,2599.82471111111
242.465382625,2609.08471111111
242.5892185472,2611.64137777778
242.7130385338,2602.28804444445
242.8368425848,2616.64137777778
242.9606307002,2626.08137777778
243.08440288,2634.12804444445
243.2081591242,2649.17804444445
243.3318994328,2658.86471111111
243.4556238058,2669.69471111111
243.5793322432,2677.96804444445
243.703024745,2686.97804444445
243.8267013112,2701.37804444444
243.9503619418,2695.49471111111
244.0740066368,2687.42137777778
244.1976353962,2683.71804444445
244.32124822,2694.62137777778
244.4448451082,2709.19804444444
244.5684260608,2730.18471111111
244.6919910778,2740.85137777778
244.8155401592,2753.93471111111
244.939073305,2768.38137777778
245.0625905152,2784.08804444444
245.1860917898,2793.79137777778
245.3095771288,2805.30804444444
245.4330465322,2823.43137777778
245.5565,2824.43804444444
245.6799375322,2843.36804444444
245.8033591288,2865.62471111111
245.9267647898,2866.28804444444
246.0501545152,2856.74804444444
246.173528305,2848.61137777778
246.2968861592,2861.51137777778
246.4202280778,2881.06471111111
246.5435540608,2912.01471111111
246.6668641082,2941.20471111111
246.79015822,2969.79471111111
246.9134363962,2992.85804444444
247.0366986368,3021.24804444444
247.1599449418,3030.29137777778
247.2831753112,3059.66137777778
247.406389745,3082.11137777778
247.5295882432,3094.94804444445
247.6527708058,3118.33471111111
247.7759374328,3135.77804444444
247.8990881242,3155.26804444444
248.02222288,3179.01137777778
248.1453417002,3197.07137777778
248.2684445848,3219.92804444444
248.3915315338,3241.17137777778
248.5146025472,3252.63471111111
248.637657625,3237.29471111111
248.7606967672,3237.19804444444
248.8837199738,3269.54471111111
249.0067272448,3309.86471111111
249.1297185802,3345.77804444444
249.25269398,3371.47804444444
249.3756534442,3399.00137777778
249.4985969728,3430.97137777778
249.6215245658,3472.57804444444
249.7444362232,3494.03804444444
249.867331945,3534.13137777778
249.9902117312,3560.97471111111
250.1130755818,3595.06804444444
250.2359234968,3630.07804444445
250.3587554762,3649.56471111111
250.48157152,3682.49804444444
250.6043716282,3710.90137777778
250.7271558008,3730.74137777778
250.8499240378,3771.42137777778
250.9726763392,3801.22471111111
251.095412705,3827.22804444444
251.2181331352,3858.52137777778
251.3408376298,3886.56804444444
251.4635261888,3913.23804444444
251.5861988122,3933.87137777778
251.7088555,3931.37804444444
251.8314962522,3948.71471111111
251.9541210688,4000.20804444444
252.0767299498,4043.97471111111
252.1993228952,4083.14137777777
252.321899905,4128.23804444444
252.4444609792,4158.72471111111
252.5670061178,4207.05471111111
252.6895353208,4241.65471111111
252.8120485882,4289.84137777777
252.93454592,4327.83804444444
253.0570273162,4366.77471111111
253.1794927768,4413.22804444444
253.3019423018,4448.00804444444
253.4243758912,4486.85804444444
253.546793545,4521.79804444444
253.6691952632,4565.09471111111
253.7915810458,4592.93137777777
253.9139508928,4625.91804444444
254.0363048042,4663.75471111111
254.15864278,4703.6447111111
254.2809648202,4735.80804444444
254.4032709248,4756.1847111111
254.5255610938,4788.08137777777
254.6478353272,4821.14804444444
254.770093625,4851.6247111111
254.8923359872,4878.99804444444
255.0145624138,4918.3647111111
255.1367729048,4936.46471111111
255.2589674602,4946.74804444444
255.38114608,4989.35137777777
255.5033087642,5038.15137777777
255.6254555128,5083.00804444444
255.7475863258,5120.57137777777
255.8697012032,5166.53137777777
255.991800145,5209.67137777777
256.1138831512,5251.07471111111
256.2359502218,5290.96804444444
256.3580013568,5340.03471111111
256.4800365562,5380.16137777777
256.60205582,5437.07471111111
256.7240591482,5475.18137777777
256.8460465408,5521.18471111111
256.9680179978,5558.30804444444
257.0899735192,5593.45804444444
257.211913105,5629.98804444444
257.3338367552,5663.27804444444
257.4557444698,5696.58137777777
257.5776362488,5726.00137777777
257.6995120922,5755.71471111111
257.821372,5778.86804444444
257.9432159722,5813.53471111111
258.0650440088,5849.97471111111
258.1868561098,5876.65137777778
258.3086522752,5908.12804444444
258.430432505,5936.78471111111
258.5521967992,5964.31471111111
258.6739451578,6002.62471111111
258.7956775808,6041.42137777778
258.9173940682,6075.93804444444
259.03909462,6091.38471111111
259.1607792362,6096.05137777778
259.2824479168,6126.40471111111
259.4041006618,6161.67471111111
259.5257374712,6191.98471111111
259.647358345,6224.71804444444
259.7689632832,6253.25471111111
259.8905522858,6281.07804444444
260.0121253528,6304.43471111111
260.1336824842,6325.90804444444
260.25522368,6356.35471111111
260.3767489402,6381.05137777778
260.4982582648,6415.19471111111
260.6197516538,6443.93137777777
260.7412291072,6475.70471111111
260.862690625,6509.42804444444
260.9841362072,6534.62137777778
261.1055658538,6563.21804444444
261.2269795648,6593.16137777778
261.3483773402,6610.76804444444
261.46975918,6628.43137777778
261.5911250842,6646.04471111111
261.7124750528,6663.89471111111
261.8338090858,6673.18137777778
261.9551271832,6702.47804444444
262.076429345,6735.82804444444
262.1977155712,6758.09471111111
262.3189858618,6780.06471111111
262.4402402168,6795.24137777778
262.5614786362,6811.44804444444
262.68270112,6828.49471111111
262.8039076682,6838.21471111111
262.9250982808,6853.42804444444
263.0462729578,6876.12471111111
263.1674316992,6885.79137777778
263.288574505,6897.84804444444
263.4097013752,6905.00137777778
263.5308123098,6902.04137777778
263.6519073088,6908.52471111111
263.7729863722,6920.51137777778
263.8940495,6937.96471111111
264.0150966922,6948.37137777778
264.1361279488,6966.18804444444
264.2571432698,6983.49137777778
264.3781426552,7002.45804444444
264.499126105,7022.44137777778
264.6200936192,7044.73471111111
264.7410451978,7052.25804444444
264.8619808408,7068.77137777778
264.9829005482,7090.52804444445
265.10380432,7096.44137777778
265.2246921562,7105.40471111111
265.3455640568,7121.96471111111
265.4664200218,7134.91804444445
265.5872600512,7135.88137777778
265.708084145,7154.36137777778
265.8288923032,7165.50804444444
265.9496845258,7173.79804444444
266.0704608128,7182.58137777778
266.1912211642,7177.38471111111
266.31196558,7182.80804444444
266.4326940602,7179.48804444444
266.5534066048,7189.93137777778
266.6741032138,7201.38137777778
266.7947838872,7202.25137777778
266.915448625,7207.95804444444
267.0360974272,7201.97804444444
267.1567302938,7204.73804444444
267.2773472248,7210.22804444444
267.3979482202,7220.49471111111
267.51853328,7215.30137777778
267.6391024042,7228.87137777778
267.7596555928,7239.54137777778
267.8801928458,7236.54804444444
268.0007141632,7235.64137777778
268.121219545,7252.71137777778
268.2417089912,7247.90471111111
268.3621825018,7253.37471111111
268.4826400768,7274.86137777778
268.6030817162,7273.36137777778
268.72350742,7282.02804444444
268.8439171882,7287.47804444444
268.9643110208,7299.90804444444
269.0846889178,7309.81471111111
269.2050508792,7305.04137777778
269.325396905,7299.60137777778
269.4457269952,7303.81471111111
269.5660411498,7311.34471111111
269.6863393688,7315.16137777778
269.8066216522,7324.93471111111
269.926888,7326.97804444444
270.0471384122,7332.37471111111
270.1673728888,7338.59471111111
270.2875914298,7339.45471111111
270.4077940352,7348.01804444444
270.527980705,7351.56137777778
270.6481514392,7352.35804444444
270.7683062378,7356.22137777778
270.8884451008,7353.74471111111
271.0085680282,7348.82137777778
271.12867502,7347.55471111111
271.2487660762,7342.31804444444
271.3688411968,7343.88137777778
271.4889003818,7360.00137777778
271.6089436312,7370.25137777778
271.728970945,7378.42137777778
271.8489823232,7376.17804444444
271.9689777658,7378.43804444444
272.0889572728,7385.47471111111
272.2089208442,7396.35804444444
272.32886848,7404.83471111111
272.4488001802,7402.16804444444
272.5687159448,7399.49471111111
272.6886157738,7408.47137777778
272.8084996672,7403.25137777778
272.928367625,7406.65804444444
273.0482196472,7429.14137777778
273.1680557338,7432.65137777778
273.2878758848,7446.73471111111
273.4076801002,7446.53137777778
273.52746838,7443.05804444444
273.6472407242,7442.55471111111
273.7669971328,7449.09804444444
273.8867376058,7462.60471111111
274.0064621432,7459.83804444445
274.126170745,7461.93137777778
274.2458634112,7475.46137777778
274.3655401418,7483.17804444444
274.4852009368,7483.24804444445
274.6048457962,7497.29471111111
274.72447472,7495.78137777778
274.8440877082,7505.59137777778
274.9636847608,7517.37137777778
275.0832658778,7528.50471111111
275.2028310592,7522.45471111111
275.322380305,7513.84471111111
275.4419136152,7534.09471111111
275.5614309898,7523.46471111111
275.6809324288,7530.59137777778
275.8004179322,7535.14137777778
275.9198875,7553.15804444445
276.0393411322,7548.24804444445
276.1587788288,7550.47804444445
276.2782005898,7559.95804444445
276.3976064152,7574.87471111111
276.516996305,7566.30471111111
276.6363702592,7575.14804444445
276.7557282778,7578.48804444445
276.8750703608,7581.92137777778
276.9943965082,7584.73804444445
277.11370672,7585.17137777778
277.2330009962,7578.47804444445
277.3522793368,7597.80137777778
277.4715417418,7606.38471111111
277.5907882112,7610.66471111111
277.710018745,7620.50137777778
277.8292333432,7629.48804444445
277.9484320058,7636.05471111111
278.0676147328,7637.01804444444
278.1867815242,7647.44804444445
278.30593238,7655.01471111111
278.4250673002,7662.15471111111
278.5441862848,7670.74471111111
278.6632893338,7674.36804444444
278.7823764472,7677.74137777778
278.901447625,7682.53471111111
279.0205028672,7680.04804444445
279.1395421738,7699.96471111111
279.2585655448,7696.75804444445
279.3775729802,7701.61804444445
279.49656448,7696.76137777778
279.6155400442,7699.96804444444
279.7344996728,7712.17804444444
279.8534433658,7708.01471111111
279.9723711232,7718.56804444444
280.091282945,7728.52137777778
280.2101788312,7725.96471111111
280.3290587818,7732.61137777778
280.4479227968,7730.26137777778
280.5667708762,7728.49471111111
280.68560302,7735.26137777778
280.8044192282,7734.80804444444
280.9232195008,7735.87471111111
281.0420038378,7744.38471111111
281.1607722392,7747.71471111111
281.279524705,7762.51137777778
281.3982612352,7760.41137777778
281.5169818298,7773.28471111111
281.6356864888,7794.17137777778
281.7543752122,7792.67804444444
281.873048,7794.67804444444
281.9917048522,7801.82137777778
282.1103457688,7816.14471111111
282.2289707498,7811.54137777778
282.3475797952,7819.43471111111
282.466172905,7823.69137777778
282.5847500792,7829.02804444444
282.7033113178,7825.55137777778
282.8218566208,7825.17804444444
282.9403859882,7814.72804444444
283.05889942,7821.59804444444
283.1773969162,7831.35471111111
283.2958784768,7837.23471111111
283.4143441018,7836.42471111111
283.5327937912,7833.54471111111
283.651227545,7840.14137777778
283.7696453632,7837.97137777778
283.8880472458,7840.09804444444
284.0064331928,7846.45804444444
284.1248032042,7849.46804444444
284.24315728,7845.94471111111
284.3614954202,7853.48137777778
284.4798176248,7855.22471111111
284.5981238938,7874.21471111111
284.7164142272,7884.91137777778
284.834688625,7887.81471111111
284.9529470872,7882.25804444445
285.0711896138,7882.07137777778
285.1894162048,7882.52804444445
285.3076268602,7885.09804444444
285.42582158,7889.85804444445
285.5440003642,7892.29804444445
285.6621632128,7892.45137777778
285.7803101258,7904.01137777778
285.8984411032,7909.34804444444
286.016556145,7900.70471111111
286.1346552512,7910.11137777778
286.2527384218,7919.90137777778
286.3708056568,7918.04137777778
286.4888569562,7913.22471111111
286.60689232,7918.37471111111
286.7249117482,7906.90804444445
286.8429152408,7909.46137777778
286.9609027978,7916.10804444445
287.0788744192,7925.99804444445
287.196830105,7937.62804444445
287.3147698552,7929.73471111111
287.4326936698,7924.99137777778
287.5506015488,7930.50471111111
287.6684934922,7932.79137777778
287.7863695,7943.08804444445
287.9042295722,7945.30137777778
288.0220737088,7948.40804444445
288.1399019098,7945.47804444445
288.2577141752,7942.74804444445
288.375510505,7941.55137777778
288.4932908992,7942.63137777778
288.6110553578,7939.83804444445
288.7288038808,7937.54471111111
288.8465364682,7934.98804444445
288.96425312,7932.52471111111
289.0819538362,7926.19804444445
289.1996386168,7939.40804444445
289.3173074618,7956.29471111111
289.4349603712,7959.15137777778
289.552597345,7965.59137777778
289.6702183832,7974.89137777778
289.7878234858,7978.32137777778
289.9054126528,7975.46804444444
290.0229858842,7989.36137777778
290.14054318,7997.03804444445
290.2580845402,8008.93137777778
290.3756099648,8012.79804444445
290.4931194538,8036.87804444445
290.6106130072,8050.87804444445
290.728090625,8055.14137777778
290.8455523072,8065.21804444444
290.9629980538,8082.70804444445
291.0804278648,8085.19804444445
291.1978417402,8093.05471111111
291.31523968,8103.57137777778
291.4326216842,8111.49137777778
291.5499877528,8119.63804444444
291.6673378858,8140.57471111111
291.7846720832,8145.41137777778
291.901990345,8155.92471111111
292.0192926712,8178.42804444444
292.1365790618,8181.00471111111
292.2538495168,8195.13804444445
292.3711040362,8201.04471111111
292.48834262,8220.94137777778
292.6055652682,8229.57804444444
292.7227719808,8239.78804444445
292.8399627578,8244.16471111111
292.9571375992,8259.18804444445
293.074296505,8273.84804444445
293.1914394752,8279.54471111111
293.3085665098,8283.51471111111
293.4256776088,8301.75137777778
293.5427727722,8312.54137777778
293.659852,8330.27471111111
293.7769152922,8342.19137777778
293.8939626488,8364.74137777778
294.0109940698,8374.67804444444
294.1280095552,8384.51137777778
294.245009105,8397.98804444444
294.3619927192,8409.17137777778
294.4789603978,8421.58804444444
294.5959121408,8425.16137777778
294.7128479482,8440.39471111111
294.82976782,8466.26471111111
294.9466717562,8471.39471111111
295.0635597568,8480.48804444444
295.1804318218,8499.05137777778
295.2972879512,8506.97804444445
295.414128145,8514.36137777778
295.5309524032,8533.35137777778
295.6477607258,8550.64471111111
295.7645531128,8559.62137777778
295.8813295642,8573.38804444445
295.99809008,8583.55137777778
296.1148346602,8603.61137777778
296.2315633048,8638.97137777778
296.3482760138,8625.51471111111
296.4649727872,8635.28804444444
296.581653625,8654.27804444444
296.6983185272,8679.58471111111
296.8149674938,8691.29804444444
296.9316005248,8701.18137777778
297.0482176202,8709.97137777778
297.16481878,8712.93471111111
297.2814040042,8731.47137777778
297.3979732928,8754.59804444444
297.5145266458,8773.91471111111
297.6310640632,8777.51804444444
297.747585545,8794.47804444444
