UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152003
Integration Time,1000
Averages,300
Date,11/16/2020 6:07:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10339.2876633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15666666667
181.9732053322,-86.4423366666666
182.1045947288,-89.6223366666666
182.2359681898,-91.3623366666666
182.3673257152,-62.4990033333333
182.498667305,-59.5523366666667
182.6299929592,-62.7490033333333
182.7613026778,-61.3123366666667
182.8925964608,-60.1923366666667
183.0238743082,-59.0290033333333
183.15513622,-61.80567
183.2863821962,-60.57567
183.4176122368,-56.95567
183.5488263418,-55.2890033333334
183.6800245112,-60.0890033333334
183.811206745,-54.9490033333334
183.9423730432,-56.99567
184.0735234058,-56.8923366666667
184.2046578328,-53.71567
184.3357763242,-56.6990033333334
184.46687888,-57.3090033333334
184.5979655002,-54.4190033333334
184.7290361848,-57.06567
184.8600909338,-54.44567
184.9911297472,-53.0590033333334
185.122152625,-55.96567
185.2531595672,-51.65567
185.3841505738,-53.61567
185.5151256448,-52.4423366666667
185.6460847802,-55.00567
185.77702798,-56.81567
185.9079552442,-55.5290033333334
186.0388665728,-54.12567
186.1697619658,-54.25567
186.3006414232,-51.31567
186.431504945,-55.6823366666667
186.5623525312,-53.3623366666667
186.6931841818,-57.8790033333334
186.8239998968,-55.54567
186.9547996762,-49.3823366666667
187.08558352,-54.1323366666667
187.2163514282,-50.84567
187.3471034008,-58.04567
187.4778394378,-57.1490033333333
187.6085595392,-51.29567
187.739263705,-51.54567
187.8699519352,-53.00567
188.0006242298,-53.0423366666667
188.1312805888,-50.8823366666667
188.2619210122,-52.78567
188.3925455,-55.69567
188.5231540522,-53.85567
188.6537466688,-54.2123366666667
188.7843233498,-55.21567
188.9148840952,-52.2423366666667
189.045428905,-52.85567
189.1759577792,-54.0790033333334
189.3064707178,-50.98567
189.4369677208,-54.07567
189.5674487882,-53.43567
189.69791392,-46.1190033333333
189.8283631162,-52.6590033333334
189.9587963768,-54.1890033333334
190.0892137018,-52.4223366666667
190.2196150912,-53.1790033333334
190.350000545,-53.2223366666667
190.4803700632,-52.66567
190.6107236458,-51.38567
190.7410612928,-52.5190033333334
190.8713830042,-45.06567
191.00168878,-50.4690033333333
191.1319786202,-49.85567
191.2622525248,-51.3690033333333
191.3925104938,-45.5723366666667
191.5227525272,-48.8323366666667
191.652978625,-42.7823366666667
191.7831887872,-45.3723366666667
191.9133830138,-48.57567
192.0435613048,-47.2990033333333
192.1737236602,-46.58567
192.30387008,-47.4923366666667
192.4340005642,-50.0923366666667
192.5641151128,-45.3023366666667
192.6942137258,-48.9590033333334
192.8242964032,-43.9223366666667
192.954363145,-43.9790033333333
193.0844139512,-44.7290033333333
193.2144488218,-43.4790033333333
193.3444677568,-45.14567
193.4744707562,-40.4123366666667
193.60445782,-42.2723366666667
193.7344289482,-39.7423366666667
193.8643841408,-38.2623366666666
193.9943233978,-37.4023366666667
194.1242467192,-36.8090033333333
194.254154105,-35.5923366666667
194.3840455552,-36.96567
194.5139210698,-40.49567
194.6437806488,-39.78567
194.7736242922,-38.5590033333333
194.903452,-39.13567
195.0332637722,-29.1190033333333
195.1630596088,-35.82567
195.2928395098,-34.7190033333333
195.4226034752,-28.2523366666666
195.552351505,-31.6923366666667
195.6820835992,-28.4623366666667
195.8117997578,-30.8123366666667
195.9414999808,-30.49567
196.0711842682,-31.0423366666667
196.20085262,-26.2723366666667
196.3305050362,-27.9490033333333
196.4601415168,-23.2090033333333
196.5897620618,-20.16567
196.7193666712,-21.0490033333333
196.848955345,-25.8923366666667
196.9785280832,-26.3123366666667
197.1080848858,-26.7923366666667
197.2376257528,-22.7890033333333
197.3671506842,-22.4290033333333
197.49665968,-19.7923366666667
197.6261527402,-18.02567
197.7556298648,-16.2023366666667
197.8850910538,-14.6623366666667
198.0145363072,-14.1823366666667
198.143965625,-11.9190033333333
198.2733790072,-15.5890033333333
198.4027764538,-11.09567
198.5321579648,-11.04567
198.6615235402,-6.41567
198.79087318,-5.27567
198.9202068842,-2.69900333333334
199.0495246528,-5.29900333333334
199.1788264858,-3.82233666666667
199.3081123832,-4.49567
199.437382345,-3.64567
199.5666363712,-5.63900333333334
199.6958744618,-6.91900333333334
199.8250966168,-2.02233666666667
199.9543028362,1.67099666666666
200.08349312,-0.272336666666669
200.2126674682,0.187663333333331
200.3418258808,6.15766333333333
200.4709683578,4.01433
200.6000948992,4.66099666666666
200.729205505,2.80433
200.8583001752,9.31432999999999
200.9873789098,11.75433
201.1164417088,10.9609966666667
201.2454885722,15.4976633333333
201.3745195,14.8709966666667
201.5035344922,14.3609966666667
201.6325335488,16.97433
201.7615166698,20.6776633333333
201.8904838552,19.43433
202.019435105,22.5009966666667
202.1483704192,22.04433
202.2772897978,22.1376633333333
202.4061932408,22.9676633333333
202.5350807482,22.0609966666667
202.66395232,27.3376633333333
202.7928079562,26.4609966666667
202.9216476568,32.7876633333333
203.0504714218,31.9209966666667
203.1792792512,31.2976633333333
203.308071145,31.10433
203.4368471032,48.29433
203.5656071258,35.6376633333333
203.6943512128,38.02433
203.8230793642,40.6676633333333
203.95179158,40.81433
204.0804878602,39.2076633333333
204.2091682048,46.8676633333333
204.3378326138,44.8276633333333
204.4664810872,50.1309966666667
204.595113625,48.0809966666667
204.7237302272,52.2276633333333
204.8523308938,54.17433
204.9809156248,53.2976633333333
205.1094844202,58.94433
205.23803728,58.4209966666667
205.3665742042,60.1876633333333
205.4950951928,64.16433
205.6236002458,61.9776633333333
205.7520893632,68.14433
205.880562545,68.3609966666667
206.0090197912,69.37433
206.1374611018,70.2476633333333
206.2658864768,80.4576633333333
206.3942959162,76.22433
206.52268942,76.13433
206.6510669882,78.9309966666667
206.7794286208,85.7209966666667
206.9077743178,83.7309966666667
207.0361040792,89.8676633333334
207.164417905,88.9876633333334
207.2927157952,90.7909966666667
207.4209977498,93.7309966666667
207.5492637688,94.8743300000001
207.6775138522,100.677663333333
207.805748,99.9343300000001
207.9339662122,105.770996666667
208.0621684888,103.530996666667
208.1903548298,109.277663333333
208.3185252352,111.21433
208.446679705,114.657663333333
208.5748182392,117.79433
208.7029408378,120.32433
208.8310475008,120.90433
208.9591382282,127.82433
209.08721302,124.28433
209.2152718762,128.747663333333
209.3433147968,138.417663333333
209.4713417818,135.657663333333
209.5993528312,137.740996666667
209.727347945,141.22433
209.8553271232,143.127663333333
209.9832903658,149.63433
210.1112376728,149.80433
210.2391690442,151.277663333333
210.36708448,152.647663333333
210.4949839802,159.197663333333
210.6228675448,165.77433
210.7507351738,169.81433
210.8785868672,168.73433
211.006422625,173.537663333333
211.1342424472,181.91433
211.2620463338,180.63433
211.3898342848,188.307663333333
211.5176063002,188.087663333333
211.64536238,195.630996666667
211.7731025242,195.180996666667
211.9008267328,202.09433
212.0285350058,204.727663333333
212.1562273432,210.61433
212.283903745,218.847663333333
212.4115642112,217.08433
212.5392087418,222.94433
212.6668373368,227.920996666667
212.7944499962,230.400996666667
212.92204672,235.347663333333
213.0496275082,238.47433
213.1771923608,245.22433
213.3047412778,252.18433
213.4322742592,253.14433
213.559791305,259.997663333333
213.6872924152,265.65433
213.8147775898,269.047663333333
213.9422468288,275.030996666667
214.0697001322,282.53433
214.1971375,284.550996666667
214.3245589322,292.49433
214.4519644288,297.05433
214.5793539898,302.760996666667
214.7067276152,306.507663333333
214.834085305,312.887663333333
214.9614270592,315.90433
215.0887528778,324.537663333333
215.2160627608,328.137663333333
215.3433567082,336.497663333333
215.47063472,341.220996666667
215.5978967962,347.847663333333
215.7251429368,357.530996666667
215.8523731418,361.65433
215.9795874112,363.24433
216.106785745,369.580996666667
216.2339681432,377.690996666667
216.3611346058,387.63433
216.4882851328,392.240996666667
216.6154197242,395.46433
216.74253838,408.040996666667
216.8696411002,412.550996666667
216.9967278848,419.827663333333
217.1237987338,425.247663333333
217.2508536472,430.580996666667
217.377892625,441.727663333333
217.5049156672,449.04433
217.6319227738,453.187663333333
217.7589139448,457.69433
217.8858891802,467.637663333333
218.01284848,476.320996666667
218.1397918442,482.330996666667
218.2667192728,492.977663333333
218.3936307658,500.827663333333
218.5205263232,508.22433
218.647405945,519.200996666667
218.7742696312,526.24433
218.9011173818,534.33433
219.0279491968,542.00433
219.1547650762,550.110996666667
219.28156502,560.207663333333
219.4083490282,571.63433
219.5351171008,579.580996666666
219.6618692378,586.94433
219.7886054392,597.060996666666
219.915325705,604.447663333333
220.0420300352,610.840996666666
220.1687184298,620.92433
220.2953908888,632.117663333333
220.4220474122,639.97433
220.548688,648.537663333333
220.6753126522,657.840996666666
220.8019213688,670.70433
220.9285141498,677.940996666666
221.0550909952,691.42433
221.181651905,700.710996666666
221.3081968792,707.877663333333
221.4347259178,722.770996666667
221.5612390208,732.430996666666
221.6877361882,737.20433
221.81421742,751.087663333333
221.9406827162,759.750996666666
222.0671320768,773.57433
222.1935655018,779.577663333333
222.3199829912,792.580996666666
222.446384545,803.790996666666
222.5727701632,811.61433
222.6991398458,828.63433
222.8254935928,840.31433
222.9518314042,848.000996666666
223.07815328,863.69433
223.2044592202,874.487663333333
223.3307492248,889.424329999999
223.4570232938,897.470996666666
223.5832814272,908.007663333333
223.709523625,921.22433
223.8357498872,939.93433
223.9619602138,953.17433
224.0881546048,959.330996666666
224.2143330602,973.65433
224.34049558,987.580996666667
224.4666421642,997.410996666667
224.5927728128,1016.45766333333
224.7188875258,1021.58099666667
224.8449863032,1038.77766333333
224.971069145,1053.10766333333
225.0971360512,1061.35433
225.2231870218,1076.30433
225.3492220568,1091.64766333333
225.4752411562,1106.07433
225.60124432,1122.22433
225.7272315482,1140.09766333333
225.8532028408,1152.50433
225.9791581978,1166.74433
226.1050976192,1178.62433
226.231021105,1199.81766333333
226.3569286552,1211.24766333333
226.4828202698,1224.52766333333
226.6086959488,1246.98433
226.7345556922,1257.60433
226.8603995,1276.80433
226.9862273722,1295.76099666667
227.1120393088,1311.52766333333
227.2378353098,1324.88099666667
227.3636153752,1339.70766333333
227.489379505,1360.90433
227.6151276992,1370.38766333333
227.7408599578,1381.61099666667
227.8665762808,1405.87433
227.9922766682,1421.51099666667
228.11796112,1437.58433
228.2436296362,1453.67433
228.3692822168,1468.67766333333
228.4949188618,1484.64099666667
228.6205395712,1505.73766333333
228.746144345,1530.21766333333
228.8717331832,1544.13433
228.9973060858,1559.81433
229.1228630528,1581.59099666667
229.2484040842,1603.14099666667
229.37392918,1616.23433
229.4994383402,1640.38766333333
229.6249315648,1654.58433
229.7504088538,1671.59099666667
229.8758702072,1691.74433
230.001315625,1709.32766333333
230.1267451072,1723.46433
230.2521586538,1745.37766333333
230.3775562648,1760.41766333333
230.5029379402,1772.69099666667
230.62830368,1789.98766333333
230.7536534842,1810.30099666667
230.8789873528,1829.06099666666
231.0043052858,1856.79099666666
231.1296072832,1868.54433
231.254893345,1891.70766333333
231.3801634712,1913.10433
231.5054176618,1927.34766333333
231.6306559168,1947.77433
231.7558782362,1959.75766333333
231.88108462,1989.43099666666
232.0062750682,2004.70766333333
232.1314495808,2029.15766333333
232.2566081578,2037.22433
232.3817507992,2057.08099666666
232.506877505,2069.82433
232.6319882752,2090.26433
232.7570831098,2112.51099666667
232.8821620088,2134.64433
233.0072249722,2151.04433
233.132272,2163.46099666667
233.2573030922,2173.13433
233.3823182488,2199.69433
233.5073174698,2216.25766333333
233.6323007552,2231.99099666667
233.757268105,2239.27099666667
233.8822195192,2255.89433
234.0071549978,2276.26433
234.1320745408,2296.00099666667
234.2569781482,2305.48099666667
234.38186582,2329.82766333333
234.5067375562,2335.79433
234.6315933568,2349.65433
234.7564332218,2380.70433
234.8812571512,2380.15099666667
235.006065145,2392.74433
235.1308572032,2409.53099666667
235.2556333258,2417.55433
235.3803935128,2430.37433
235.5051377642,2449.14099666667
235.62986608,2463.85433
235.7545784602,2471.39099666667
235.8792749048,2483.33099666667
236.0039554138,2501.52099666667
236.1286199872,2507.91099666667
236.253268625,2524.21766333333
236.3779013272,2542.70433
236.5025180938,2548.78766333333
236.6271189248,2559.39766333333
236.7517038202,2571.43099666667
236.87627278,2581.06433
237.0008258042,2583.69099666667
237.1253628928,2607.25433
237.2498840458,2609.65433
237.3743892632,2620.05099666667
237.498878545,2633.23099666667
237.6233518912,2643.61099666667
237.7478093018,2650.61099666667
237.8722507768,2663.07766333333
237.9966763162,2666.17433
238.12108592,2673.24766333333
238.2454795882,2689.34766333333
238.3698573208,2681.88766333333
238.4942191178,2695.71433
238.6185649792,2701.45099666667
238.742894905,2705.73433
238.8672088952,2713.11433
238.9915069498,2726.62099666667
239.1157890688,2732.80099666667
239.2400552522,2736.55099666667
239.3643055,2745.80433
239.4885398122,2750.69766333333
239.6127581888,2757.52766333333
239.7369606298,2770.87433
239.8611471352,2768.13766333334
239.985317705,2782.23766333334
240.1094723392,2790.03433
240.2336110378,2792.51766333334
240.3577338008,2803.50766333333
240.4818406282,2805.65766333333
240.60593152,2814.22433
240.7300064762,2833.47766333334
240.8540654968,2822.85433
240.9781085818,2835.67099666667
241.1021357312,2839.77099666667
241.226146945,2853.53433
241.3501422232,2858.84766333334
241.4741215658,2859.41099666667
241.5980849728,2868.38099666667
241.7220324442,2873.90099666667
241.84596398,2880.92099666667
241.9698795802,2887.57766333334
242.0937792448,2898.16766333334
242.2176629738,2906.57433
242.3415307672,2920.63433
242.465382625,2932.47099666667
242.5892185472,2931.47433
242.7130385338,2921.38433
242.8368425848,2935.99099666667
242.9606307002,2952.59433
243.08440288,2961.25099666667
243.2081591242,2978.91766333334
243.3318994328,2991.44433
243.4556238058,3007.13099666667
243.5793322432,3015.04099666667
243.703024745,3020.01433
243.8267013112,3035.44433
243.9503619418,3026.77099666667
244.0740066368,3020.24766333334
244.1976353962,3017.63433
244.32124822,3028.69099666667
244.4448451082,3048.53433
244.5684260608,3070.60433
244.6919910778,3083.60766333334
244.8155401592,3099.82766333333
244.939073305,3113.26099666667
245.0625905152,3129.49766333333
245.1860917898,3142.13766333333
245.3095771288,3156.22766333333
245.4330465322,3176.85433
245.5565,3177.71099666667
245.6799375322,3204.40099666667
245.8033591288,3228.50099666667
245.9267647898,3223.16433
246.0501545152,3212.67099666667
246.173528305,3205.99099666667
246.2968861592,3218.62766333333
246.4202280778,3246.07766333333
246.5435540608,3280.87433
246.6668641082,3312.34766333334
246.79015822,3346.18766333334
246.9134363962,3366.95766333334
247.0366986368,3402.48433
247.1599449418,3415.87766333333
247.2831753112,3447.56099666667
247.406389745,3471.57766333334
247.5295882432,3488.30766333334
247.6527708058,3517.25433
247.7759374328,3534.87099666667
247.8990881242,3557.82099666667
248.02222288,3585.18433
248.1453417002,3606.23766333333
248.2684445848,3628.60433
248.3915315338,3655.12766333333
248.5146025472,3664.54766333333
248.637657625,3647.03766333333
248.7606967672,3650.76099666667
248.8837199738,3690.68099666667
249.0067272448,3737.11766333333
249.1297185802,3774.94433
249.25269398,3808.42433
249.3756534442,3835.48766333333
249.4985969728,3874.42099666667
249.6215245658,3918.00099666667
249.7444362232,3946.56433
249.867331945,3993.19766333334
249.9902117312,4019.15766333334
250.1130755818,4061.58099666667
250.2359234968,4103.37099666667
250.3587554762,4125.11766333334
250.48157152,4162.89433
250.6043716282,4192.66766333334
250.7271558008,4216.90433
250.8499240378,4265.24433
250.9726763392,4299.51766333333
251.095412705,4325.41766333334
251.2181331352,4359.29766333334
251.3408376298,4392.80433
251.4635261888,4427.21099666667
251.5861988122,4442.54433
251.7088555,4444.20766333334
251.8314962522,4468.57099666667
251.9541210688,4526.23766333333
252.0767299498,4577.13099666667
252.1993228952,4623.85099666667
252.321899905,4676.89433
252.4444609792,4715.46099666667
252.5670061178,4769.68099666667
252.6895353208,4803.35099666667
252.8120485882,4857.08766333333
252.93454592,4905.18766333333
253.0570273162,4948.31099666667
253.1794927768,5004.96433
253.3019423018,5045.06433
253.4243758912,5090.11099666667
253.546793545,5129.38433
253.6691952632,5175.08099666667
253.7915810458,5204.01766333333
253.9139508928,5246.67766333333
254.0363048042,5287.97433
254.15864278,5336.15433
254.2809648202,5374.20433
254.4032709248,5398.07766333333
254.5255610938,5435.47099666667
254.6478353272,5473.46766333333
254.770093625,5504.19433
254.8923359872,5541.34433
255.0145624138,5584.32099666667
255.1367729048,5601.31099666667
255.2589674602,5621.86433
255.38114608,5670.88433
255.5033087642,5723.72433
255.6254555128,5774.91099666667
255.7475863258,5821.77099666666
255.8697012032,5877.55766333333
255.991800145,5918.61766333333
256.1138831512,5965.41433
256.2359502218,6015.72766333333
256.3580013568,6072.22766333333
256.4800365562,6120.07433
256.60205582,6183.16766333333
256.7240591482,6224.27099666666
256.8460465408,6278.91099666667
256.9680179978,6328.17099666667
257.0899735192,6368.25099666667
257.211913105,6406.95766333333
257.3338367552,6447.85099666667
257.4557444698,6485.21433
257.5776362488,6518.75433
257.6995120922,6550.63433
257.821372,6581.96766333333
257.9432159722,6620.47766333333
258.0650440088,6661.31766333333
258.1868561098,6691.85433
258.3086522752,6727.30099666667
258.430432505,6756.90433
258.5521967992,6791.04766333333
258.6739451578,6838.23433
258.7956775808,6884.29433
258.9173940682,6916.71433
259.03909462,6934.70433
259.1607792362,6950.62433
259.2824479168,6982.19766333333
259.4041006618,7023.11766333333
259.5257374712,7058.91766333333
259.647358345,7093.83099666667
259.7689632832,7128.41433
259.8905522858,7157.60433
260.0121253528,7186.94099666667
260.1336824842,7203.90766333334
260.25522368,7246.88099666667
260.3767489402,7274.38099666667
260.4982582648,7317.39766333334
260.6197516538,7350.67099666667
260.7412291072,7381.44099666667
260.862690625,7423.99766333333
260.9841362072,7451.73766333334
261.1055658538,7486.78766333334
261.2269795648,7521.39766333334
261.3483773402,7534.45766333334
261.46975918,7558.04766333333
261.5911250842,7577.55099666667
261.7124750528,7599.27766333334
261.8338090858,7611.55099666667
261.9551271832,7639.50099666667
262.076429345,7682.39766333333
262.1977155712,7705.97433
262.3189858618,7728.39099666667
262.4402402168,7747.75099666667
262.5614786362,7765.90433
262.68270112,7781.94766333333
262.8039076682,7792.54099666667
262.9250982808,7817.47766333333
263.0462729578,7841.15433
263.1674316992,7849.56099666667
263.288574505,7863.99433
263.4097013752,7872.89766333334
263.5308123098,7873.51433
263.6519073088,7880.81766333334
263.7729863722,7897.37433
263.8940495,7913.04766333334
264.0150966922,7923.48766333334
264.1361279488,7938.29766333334
264.2571432698,7952.67766333334
264.3781426552,7976.39099666667
264.499126105,8007.87433
264.6200936192,8028.77099666667
264.7410451978,8044.71766333334
264.8619808408,8056.06099666667
264.9829005482,8079.93433
265.10380432,8088.72766333333
265.2246921562,8098.97099666667
265.3455640568,8116.67766333334
265.4664200218,8126.34099666667
265.5872600512,8129.25099666667
265.708084145,8153.98766333333
265.8288923032,8162.20433
265.9496845258,8172.93099666667
266.0704608128,8184.51099666667
266.1912211642,8183.98433
266.31196558,8180.29433
266.4326940602,8184.56433
266.5534066048,8193.72766333333
266.6741032138,8204.61433
266.7947838872,8208.60433
266.915448625,8216.01099666667
267.0360974272,8215.30433
267.1567302938,8209.65433
267.2773472248,8211.11766333333
267.3979482202,8218.97766333333
267.51853328,8219.76099666667
267.6391024042,8235.87099666667
267.7596555928,8246.70433
267.8801928458,8243.85766333334
268.0007141632,8243.10766333334
268.121219545,8258.24099666667
268.2417089912,8250.88099666667
268.3621825018,8265.48766333334
268.4826400768,8286.72766333333
268.6030817162,8287.54766333333
268.72350742,8289.35433
268.8439171882,8298.98766333334
268.9643110208,8307.28766333333
269.0846889178,8315.40099666667
269.2050508792,8312.94099666667
269.325396905,8308.69766333334
269.4457269952,8311.39766333334
269.5660411498,8325.15099666667
269.6863393688,8327.52099666667
269.8066216522,8342.43099666667
269.926888,8337.95766333333
270.0471384122,8343.85433
270.1673728888,8352.67766333334
270.2875914298,8358.59766333334
270.4077940352,8360.67099666667
270.527980705,8365.85433
270.6481514392,8365.00099666667
270.7683062378,8364.31099666667
270.8884451008,8367.74433
271.0085680282,8356.94099666667
271.12867502,8358.72766333333
271.2487660762,8351.61099666667
271.3688411968,8354.68099666667
271.4889003818,8371.35433
271.6089436312,8387.19099666667
271.728970945,8393.45099666667
271.8489823232,8389.47766333334
271.9689777658,8391.88433
272.0889572728,8402.44099666667
272.2089208442,8411.28766333334
272.32886848,8419.02433
272.4488001802,8412.47766333334
272.5687159448,8413.76766333334
272.6886157738,8423.29766333333
272.8084996672,8418.34433
272.928367625,8422.96766333333
273.0482196472,8440.95099666667
273.1680557338,8450.81433
273.2878758848,8466.42766333334
273.4076801002,8466.99766333334
273.52746838,8462.52766333334
273.6472407242,8465.36766333334
273.7669971328,8475.25099666667
273.8867376058,8481.70099666667
274.0064621432,8482.94099666667
274.126170745,8483.94433
274.2458634112,8496.99766333334
274.3655401418,8502.80766333333
274.4852009368,8504.92766333334
274.6048457962,8525.47099666667
274.72447472,8527.96433
274.8440877082,8530.90766333334
274.9636847608,8534.52433
275.0832658778,8545.13433
275.2028310592,8543.87766333333
275.322380305,8537.44433
275.4419136152,8549.54433
275.5614309898,8544.82099666667
275.6809324288,8552.49766333334
275.8004179322,8558.51099666667
275.9198875,8574.05099666667
276.0393411322,8581.61766333334
276.1587788288,8574.88433
276.2782005898,8585.97099666667
276.3976064152,8597.48433
276.516996305,8593.55099666667
276.6363702592,8601.87433
276.7557282778,8603.09099666667
276.8750703608,8605.19433
276.9943965082,8607.93433
277.11370672,8608.63766333333
277.2330009962,8612.18099666667
277.3522793368,8626.78099666667
277.4715417418,8635.57099666667
277.5907882112,8649.22433
277.710018745,8657.36433
277.8292333432,8669.78433
277.9484320058,8669.51099666667
278.0676147328,8674.25433
278.1867815242,8683.61433
278.30593238,8690.74099666667
278.4250673002,8702.03766333333
278.5441862848,8706.97433
278.6632893338,8717.92433
278.7823764472,8718.96099666667
278.901447625,8720.06766333334
279.0205028672,8726.97766333333
279.1395421738,8741.21433
279.2585655448,8739.53433
279.3775729802,8738.06099666667
279.49656448,8741.63766333333
279.6155400442,8743.67766333334
279.7344996728,8753.49433
279.8534433658,8751.09766333334
279.9723711232,8761.78099666667
280.091282945,8763.03433
280.2101788312,8766.55433
280.3290587818,8782.21766333334
280.4479227968,8774.32433
280.5667708762,8765.54766333333
280.68560302,8770.74433
280.8044192282,8772.03433
280.9232195008,8777.25099666667
281.0420038378,8781.22433
281.1607722392,8784.02433
281.279524705,8798.33099666667
281.3982612352,8794.85766333334
281.5169818298,8815.77433
281.6356864888,8828.97766333334
281.7543752122,8835.43099666667
281.873048,8842.28099666667
281.9917048522,8849.05433
282.1103457688,8855.98433
282.2289707498,8853.66433
282.3475797952,8868.41433
282.466172905,8866.88099666667
282.5847500792,8873.30433
282.7033113178,8876.23433
282.8218566208,8872.25099666667
282.9403859882,8866.73766333334
283.05889942,8870.30433
283.1773969162,8881.00433
283.2958784768,8885.14766333334
283.4143441018,8874.75099666667
283.5327937912,8877.63099666667
283.651227545,8891.36433
283.7696453632,8881.14766333334
283.8880472458,8885.60433
284.0064331928,8890.23099666667
284.1248032042,8894.85766333334
284.24315728,8889.09099666667
284.3614954202,8899.31099666667
284.4798176248,8904.74766333334
284.5981238938,8923.46099666667
284.7164142272,8930.33766333334
284.834688625,8928.98766333334
284.9529470872,8930.94766333334
285.0711896138,8924.75766333334
285.1894162048,8928.58766333334
285.3076268602,8933.18099666667
285.42582158,8938.50766333334
285.5440003642,8944.05099666667
285.6621632128,8945.32099666667
285.7803101258,8954.14433
285.8984411032,8958.10433000001
286.016556145,8956.84433000001
286.1346552512,8958.60766333334
286.2527384218,8963.75099666667
286.3708056568,8961.28433000001
286.4888569562,8961.14099666667
286.60689232,8964.23433
286.7249117482,8955.47433
286.8429152408,8959.89099666667
286.9609027978,8966.41099666667
287.0788744192,8973.07766333334
287.196830105,8983.43766333334
287.3147698552,8976.87433
287.4326936698,8973.17433000001
287.5506015488,8980.77099666667
287.6684934922,8978.59433000001
287.7863695,8995.56099666667
287.9042295722,8997.68099666667
288.0220737088,8998.03433000001
288.1399019098,8996.30099666667
288.2577141752,8995.54766333334
288.375510505,8990.99099666667
288.4932908992,8996.79766333334
288.6110553578,8989.53766333334
288.7288038808,8987.05766333334
288.8465364682,8977.87433
288.96425312,8971.20766333334
289.0819538362,8967.67766333334
289.1996386168,8978.88766333334
289.3173074618,8994.67099666667
289.4349603712,9006.33099666667
289.552597345,9009.75766333334
289.6702183832,9020.58433000001
289.7878234858,9029.81766333334
289.9054126528,9033.04766333334
290.0229858842,9039.80766333334
290.14054318,9050.66766333334
290.2580845402,9056.80099666667
290.3756099648,9069.50766333334
290.4931194538,9085.29766333334
290.6106130072,9103.42766333334
290.728090625,9108.29433000001
290.8455523072,9118.80099666667
290.9629980538,9139.98099666667
291.0804278648,9146.92433000001
291.1978417402,9153.53766333334
291.31523968,9172.14433000001
291.4326216842,9175.95099666667
291.5499877528,9190.34766333334
291.6673378858,9207.64099666667
291.7846720832,9212.51099666667
291.901990345,9225.73433000001
292.0192926712,9242.66766333334
292.1365790618,9250.86766333334
292.2538495168,9267.19766333334
292.3711040362,9270.69099666667
292.48834262,9291.21433000001
292.6055652682,9298.72099666667
292.7227719808,9316.05433000001
292.8399627578,9322.13766333334
292.9571375992,9339.01766333334
293.074296505,9353.82099666667
293.1914394752,9365.88433000001
293.3085665098,9372.57099666667
293.4256776088,9389.04433000001
293.5427727722,9399.91433000001
293.659852,9419.19766333334
293.7769152922,9438.69766333334
293.8939626488,9453.24766333334
294.0109940698,9465.58433000001
294.1280095552,9472.05433000001
294.245009105,9489.88766333334
294.3619927192,9501.15433000001
294.4789603978,9512.51099666667
294.5959121408,9527.29099666667
294.7128479482,9541.69099666667
294.82976782,9569.99766333334
294.9466717562,9571.78766333334
295.0635597568,9590.92766333334
295.1804318218,9603.45433000001
295.2972879512,9612.49099666667
295.414128145,9625.24099666667
295.5309524032,9639.80766333334
295.6477607258,9662.13099666667
295.7645531128,9664.68099666667
295.8813295642,9684.76099666667
295.99809008,9697.11433000001
296.1148346602,9720.86766333334
296.2315633048,9753.42433000001
296.3482760138,9741.66099666667
296.4649727872,9754.41433000001
296.581653625,9771.31099666667
296.6983185272,9796.11766333334
296.8149674938,9813.53766333334
296.9316005248,9830.15433000001
297.0482176202,9839.43433000001
297.16481878,9844.54433000001
297.2814040042,9867.45433000001
297.3979732928,9882.33766333334
297.5145266458,9899.39433000001
297.6310640632,9905.89099666667
297.747585545,9929.77766333334
297.8640910912,9948.71099666667
297.9805807018,9955.72433000001
298.0970543768,9967.28099666668
298.2135121162,9969.80099666667
298.32995392,9990.50766333334
298.4463797882,10002.12433
298.5627897208,10013.2609966667
298.6791837178,10021.3376633333
298.7955617792,10032.41433
298.911923905,10043.53433
299.0282700952,10053.0809966667
299.1446003498,10062.9109966667
299.2609146688,10063.85433
299.3772130522,10079.5509966667
299.4934955,10085.69433
299.6097620122,10123.5676633333
299.7260125888,10112.8576633333
299.8422472298,10124.6476633333
299.9584659352,10124.4776633333
300.074668705,10145.8809966667
300.1908555392,10150.3476633333
300.3070264378,10153.0176633333
300.4231814008,10162.9976633333
300.5393204282,10167.0576633333
300.65544352,10182.5609966667
300.7715506762,10187.6176633333
300.8876418968,10196.9176633333
301.0037171818,10211.2876633333
301.1197765312,10216.6476633333
301.235819945,10220.59433
301.3518474232,10227.14433
301.4678589658,10234.2976633333
301.5838545728,10247.5076633333
301.6998342442,10246.73433
301.81579798,10252.2176633333
301.9317457802,10249.9409966667
302.0476776448,10256.8809966667
302.1635935738,10260.03433
302.2794935672,10272.05433
302.395377625,10270.6509966667
302.5112457472,10284.04433
302.6270979338,10285.40433
302.7429341848,10291.7876633333
302.8587545002,10290.4676633333
302.97455888,10296.6409966667
303.0903473242,10302.81433
