UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150930
Integration Time,1000
Averages,300
Date,11/12/2020 11:18:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17153.99282
Reference Date,Multiple Library Date
User Note,


181.8418,1573.65
181.9732053322,-192.413846666667
182.1045947288,-195.38718
182.2359681898,-197.330513333333
182.3673257152,-40.42718
182.498667305,-38.3571799999999
182.6299929592,-40.4205133333333
182.7613026778,-39.4338466666666
182.8925964608,-38.65718
183.0238743082,-37.6971799999999
183.15513622,-40.4705133333333
183.2863821962,-39.5538466666666
183.4176122368,-35.6238466666666
183.5488263418,-34.6171799999999
183.6800245112,-40.55718
183.811206745,-34.7605133333333
183.9423730432,-37.9238466666666
184.0735234058,-37.8405133333333
184.2046578328,-35.0105133333333
184.3357763242,-37.6905133333333
184.46687888,-38.4205133333333
184.5979655002,-35.7738466666666
184.7290361848,-38.9938466666666
184.8600909338,-36.7405133333333
184.9911297472,-35.8305133333333
185.122152625,-39.4638466666666
185.2531595672,-35.4438466666666
185.3841505738,-37.8271799999999
185.5151256448,-36.0638466666666
185.6460847802,-39.35718
185.77702798,-41.49718
185.9079552442,-40.8905133333333
186.0388665728,-40.3705133333333
186.1697619658,-41.5838466666666
186.3006414232,-38.66718
186.431504945,-43.9005133333333
186.5623525312,-41.4338466666666
186.6931841818,-46.8038466666666
186.8239998968,-44.00718
186.9547996762,-39.14718
187.08558352,-44.56718
187.2163514282,-40.88718
187.3471034008,-49.0038466666666
187.4778394378,-48.2438466666666
187.6085595392,-42.5738466666666
187.739263705,-43.20718
187.8699519352,-45.20718
188.0006242298,-45.7105133333333
188.1312805888,-43.6438466666666
188.2619210122,-44.9505133333333
188.3925455,-48.6438466666666
188.5231540522,-46.8505133333333
188.6537466688,-47.62718
188.7843233498,-47.8638466666666
188.9148840952,-45.56718
189.045428905,-46.2038466666666
189.1759577792,-47.43718
189.3064707178,-43.5438466666666
189.4369677208,-47.19718
189.5674487882,-47.37718
189.69791392,-40.1005133333333
189.8283631162,-45.71718
189.9587963768,-47.2338466666666
190.0892137018,-44.8605133333333
190.2196150912,-45.8838466666666
190.350000545,-47.1038466666666
190.4803700632,-45.4505133333333
190.6107236458,-44.7738466666666
190.7410612928,-45.8538466666666
190.8713830042,-37.70718
191.00168878,-42.8805133333333
191.1319786202,-42.5005133333333
191.2622525248,-44.2338466666666
191.3925104938,-38.3538466666666
191.5227525272,-42.48718
191.652978625,-35.8338466666666
191.7831887872,-38.2405133333333
191.9133830138,-41.59718
192.0435613048,-40.6538466666666
192.1737236602,-39.2438466666666
192.30387008,-40.20718
192.4340005642,-43.7438466666666
192.5641151128,-37.79718
192.6942137258,-41.9538466666666
192.8242964032,-36.2338466666666
192.954363145,-37.1305133333333
193.0844139512,-36.7338466666666
193.2144488218,-35.5138466666666
193.3444677568,-36.18718
193.4744707562,-31.9838466666666
193.60445782,-33.0338466666666
193.7344289482,-30.62718
193.8643841408,-29.5071799999999
193.9943233978,-27.7938466666666
194.1242467192,-26.43718
194.254154105,-24.89718
194.3840455552,-26.4705133333333
194.5139210698,-30.3671799999999
194.6437806488,-30.56718
194.7736242922,-29.1538466666666
194.903452,-28.9705133333333
195.0332637722,-17.45718
195.1630596088,-23.6638466666666
195.2928395098,-22.1138466666667
195.4226034752,-14.0305133333333
195.552351505,-17.3505133333333
195.6820835992,-13.00718
195.8117997578,-15.62718
195.9414999808,-15.2905133333333
196.0711842682,-14.8738466666667
196.20085262,-8.77717999999999
196.3305050362,-9.02051333333332
196.4601415168,-2.37051333333332
196.5897620618,1.71948666666668
196.7193666712,0.079486666666676
196.848955345,-4.23051333333332
196.9785280832,-6.87384666666665
197.1080848858,-9.09717999999999
197.2376257528,-4.39051333333332
197.3671506842,-1.12717999999999
197.49665968,3.36615333333334
197.6261527402,7.30948666666668
197.7556298648,10.8394866666667
197.8850910538,11.6494866666667
198.0145363072,12.9261533333333
198.143965625,14.1394866666667
198.2733790072,10.0994866666667
198.4027764538,16.20282
198.5321579648,18.3894866666667
198.6615235402,24.5061533333334
198.79087318,27.3894866666667
198.9202068842,30.92282
199.0495246528,29.1828200000001
199.1788264858,32.1794866666667
199.3081123832,30.6194866666667
199.437382345,31.1294866666667
199.5666363712,28.3061533333334
199.6958744618,25.6394866666667
199.8250966168,31.63282
199.9543028362,36.2094866666667
200.08349312,36.9761533333334
200.2126674682,38.34282
200.3418258808,45.4994866666667
200.4709683578,43.72282
200.6000948992,44.7394866666667
200.729205505,43.1061533333334
200.8583001752,51.17282
200.9873789098,55.2094866666667
201.1164417088,54.7494866666667
201.2454885722,60.7394866666667
201.3745195,61.5861533333333
201.5035344922,61.9494866666667
201.6325335488,64.3794866666667
201.7615166698,69.3194866666667
201.8904838552,68.7861533333333
202.019435105,71.37282
202.1483704192,73.14282
202.2772897978,73.14282
202.4061932408,75.1161533333333
202.5350807482,73.7494866666667
202.66395232,80.33282
202.7928079562,80.36282
202.9216476568,87.3761533333333
203.0504714218,87.07282
203.1792792512,86.36282
203.308071145,87.9661533333334
203.4368471032,104.81282
203.5656071258,93.45282
203.6943512128,96.24282
203.8230793642,99.9594866666667
203.95179158,100.789486666667
204.0804878602,100.86282
204.2091682048,109.629486666667
204.3378326138,107.356153333333
204.4664810872,113.889486666667
204.595113625,113.529486666667
204.7237302272,118.609486666667
204.8523308938,120.789486666667
204.9809156248,121.159486666667
205.1094844202,127.066153333333
205.23803728,127.746153333333
205.3665742042,130.899486666667
205.4950951928,136.479486666667
205.6236002458,134.26282
205.7520893632,141.33282
205.880562545,143.11282
206.0090197912,144.929486666667
206.1374611018,147.676153333333
206.2658864768,158.206153333333
206.3942959162,154.326153333333
206.52268942,155.44282
206.6510669882,159.359486666667
206.7794286208,167.166153333333
206.9077743178,166.88282
207.0361040792,175.236153333334
207.164417905,173.646153333334
207.2927157952,177.659486666667
207.4209977498,181.269486666667
207.5492637688,185.74282
207.6775138522,191.929486666667
207.805748,192.766153333334
207.9339662122,200.029486666667
208.0621684888,198.959486666667
208.1903548298,204.986153333334
208.3185252352,208.149486666667
208.446679705,213.686153333333
208.5748182392,218.189486666667
208.7029408378,222.326153333333
208.8310475008,224.789486666667
208.9591382282,233.719486666667
209.08721302,230.926153333333
209.2152718762,236.729486666667
209.3433147968,248.28282
209.4713417818,247.54282
209.5993528312,250.556153333333
209.727347945,254.389486666666
209.8553271232,260.109486666666
209.9832903658,267.49282
210.1112376728,269.356153333333
210.2391690442,272.68282
210.36708448,276.51282
210.4949839802,283.446153333333
210.6228675448,291.279486666667
210.7507351738,297.93282
210.8785868672,298.699486666667
211.006422625,305.976153333333
211.1342424472,317.03282
211.2620463338,317.016153333333
211.3898342848,326.756153333333
211.5176063002,328.766153333333
211.64536238,338.486153333333
211.7731025242,340.009486666666
211.9008267328,349.539486666666
212.0285350058,355.06282
212.1562273432,363.80282
212.283903745,374.496153333333
212.4115642112,374.68282
212.5392087418,382.576153333333
212.6668373368,390.789486666666
212.7944499962,395.056153333333
212.92204672,402.889486666666
213.0496275082,407.589486666666
213.1771923608,417.31282
213.3047412778,427.51282
213.4322742592,430.986153333333
213.559791305,440.219486666666
213.6872924152,449.79282
213.8147775898,455.356153333333
213.9422468288,463.406153333333
214.0697001322,474.136153333333
214.1971375,480.176153333333
214.3245589322,491.169486666666
214.4519644288,497.746153333333
214.5793539898,507.28282
214.7067276152,513.279486666666
214.834085305,522.75282
214.9614270592,530.10282
215.0887528778,540.916153333333
215.2160627608,548.909486666666
215.3433567082,559.929486666666
215.47063472,569.16282
215.5978967962,578.889486666666
215.7251429368,591.906153333333
215.8523731418,599.099486666666
215.9795874112,604.646153333333
216.106785745,615.196153333333
216.2339681432,626.606153333333
216.3611346058,639.526153333333
216.4882851328,647.769486666666
216.6154197242,654.72282
216.74253838,670.216153333333
216.8696411002,678.449486666666
216.9967278848,689.799486666666
217.1237987338,699.186153333333
217.2508536472,708.856153333333
217.377892625,723.65282
217.5049156672,736.829486666666
217.6319227738,745.726153333333
217.7589139448,755.446153333333
217.8858891802,769.16282
218.01284848,781.786153333333
218.1397918442,794.826153333333
218.2667192728,809.71282
218.3936307658,823.919486666666
218.5205263232,834.946153333333
218.647405945,849.43282
218.7742696312,864.299486666666
218.9011173818,875.286153333333
219.0279491968,888.166153333333
219.1547650762,901.646153333333
219.28156502,916.02282
219.4083490282,932.116153333333
219.5351171008,945.949486666666
219.6618692378,960.139486666667
219.7886054392,974.269486666667
219.915325705,987.989486666666
220.0420300352,999.379486666667
220.1687184298,1015.41948666667
220.2953908888,1031.28282
220.4220474122,1045.15948666667
220.548688,1059.65282
220.6753126522,1074.21615333333
220.8019213688,1091.85615333333
220.9285141498,1106.51615333333
221.0550909952,1126.60615333333
221.181651905,1141.46615333333
221.3081968792,1153.79948666667
221.4347259178,1175.99282
221.5612390208,1192.67282
221.6877361882,1204.85948666667
221.81421742,1223.33615333333
221.9406827162,1239.09282
222.0671320768,1261.54282
222.1935655018,1275.38615333333
222.3199829912,1293.84615333333
222.446384545,1312.01948666667
222.5727701632,1326.01282
222.6991398458,1351.75615333333
222.8254935928,1370.12282
222.9518314042,1383.54948666667
223.07815328,1406.05282
223.2044592202,1423.34282
223.3307492248,1446.69948666667
223.4570232938,1461.48615333333
223.5832814272,1481.89948666667
223.709523625,1500.46948666667
223.8357498872,1525.52282
223.9619602138,1546.17948666667
224.0881546048,1558.78615333333
224.2143330602,1583.82948666667
224.34049558,1603.03282
224.4666421642,1622.08948666667
224.5927728128,1649.29615333333
224.7188875258,1662.70615333333
224.8449863032,1688.78282
224.971069145,1710.86282
225.0971360512,1729.55282
225.2231870218,1757.18615333333
225.3492220568,1778.13282
225.4752411562,1803.58948666667
225.60124432,1828.60948666667
225.7272315482,1854.70948666667
225.8532028408,1877.80615333333
225.9791581978,1899.34615333333
226.1050976192,1922.13282
226.231021105,1950.14948666667
226.3569286552,1972.74282
226.4828202698,1993.61282
226.6086959488,2028.01948666667
226.7345556922,2048.31615333333
226.8603995,2077.58282
226.9862273722,2104.28282
227.1120393088,2130.02282
227.2378353098,2157.82948666667
227.3636153752,2179.60282
227.489379505,2211.96282
227.6151276992,2234.61615333334
227.7408599578,2253.89282
227.8665762808,2288.53615333334
227.9922766682,2314.25948666667
228.11796112,2342.35615333334
228.2436296362,2368.46948666667
228.3692822168,2396.93282
228.4949188618,2421.92282
228.6205395712,2453.90948666667
228.746144345,2488.50282
228.8717331832,2514.38615333334
228.9973060858,2543.29615333334
229.1228630528,2573.16948666667
229.2484040842,2605.74282
229.37392918,2630.01282
229.4994383402,2662.69615333334
229.6249315648,2688.83615333334
229.7504088538,2721.20615333334
229.8758702072,2752.73948666667
230.001315625,2780.45615333334
230.1267451072,2805.27948666667
230.2521586538,2841.80615333334
230.3775562648,2867.22282
230.5029379402,2890.63615333334
230.62830368,2917.77615333334
230.7536534842,2951.98615333334
230.8789873528,2981.52948666667
231.0043052858,3020.58282
231.1296072832,3044.71948666667
231.254893345,3078.77282
231.3801634712,3110.33282
231.5054176618,3135.56615333334
231.6306559168,3166.35948666667
231.7558782362,3192.67615333334
231.88108462,3235.71282
232.0062750682,3265.17948666667
232.1314495808,3298.83282
232.2566081578,3320.39282
232.3817507992,3352.99615333333
232.506877505,3380.04282
232.6319882752,3409.75948666667
232.7570831098,3442.58948666667
232.8821620088,3473.89948666667
233.0072249722,3505.07948666667
233.132272,3529.63282
233.2573030922,3551.18615333334
233.3823182488,3590.52615333334
233.5073174698,3616.67615333334
233.6323007552,3646.55282
233.757268105,3659.29282
233.8822195192,3691.46948666667
234.0071549978,3719.89282
234.1320745408,3752.43282
234.2569781482,3770.87282
234.38186582,3809.80615333333
234.5067375562,3825.96948666667
234.6315933568,3852.41948666667
234.7564332218,3892.81282
234.8812571512,3901.96948666667
235.006065145,3924.53615333333
235.1308572032,3951.08948666667
235.2556333258,3969.32282
235.3803935128,3992.24948666667
235.5051377642,4021.20282
235.62986608,4042.98615333333
235.7545784602,4060.10948666667
235.8792749048,4084.96282
236.0039554138,4108.15615333333
236.1286199872,4125.57948666667
236.253268625,4151.94282
236.3779013272,4176.15948666666
236.5025180938,4192.75615333333
236.6271189248,4210.47948666667
236.7517038202,4233.34282
236.87627278,4255.80282
237.0008258042,4264.22615333333
237.1253628928,4296.78282
237.2498840458,4310.43282
237.3743892632,4326.68615333333
237.498878545,4348.92615333333
237.6233518912,4366.08615333333
237.7478093018,4377.14615333333
237.8722507768,4401.15948666666
237.9966763162,4413.14282
238.12108592,4426.81615333333
238.2454795882,4445.67948666666
238.3698573208,4448.99282
238.4942191178,4467.02948666666
238.6185649792,4479.09948666666
238.742894905,4490.20948666666
238.8672088952,4503.11615333333
238.9915069498,4521.79948666666
239.1157890688,4537.90615333333
239.2400552522,4543.91948666666
239.3643055,4561.44282
239.4885398122,4572.49282
239.6127581888,4581.99948666666
239.7369606298,4601.07615333333
239.8611471352,4605.18282
239.985317705,4621.97948666666
240.1094723392,4639.99948666666
240.2336110378,4650.49948666666
240.3577338008,4665.32615333333
240.4818406282,4673.60282
240.60593152,4689.36282
240.7300064762,4710.86282
240.8540654968,4710.87948666666
240.9781085818,4726.65948666666
241.1021357312,4737.05615333333
241.226146945,4756.43282
241.3501422232,4767.27282
241.4741215658,4774.05615333333
241.5980849728,4790.97615333333
241.7220324442,4796.06948666666
241.84596398,4810.60948666667
241.9698795802,4822.94615333333
242.0937792448,4838.77282
242.2176629738,4855.00948666667
242.3415307672,4880.48282
242.465382625,4895.88282
242.5892185472,4905.39948666667
242.7130385338,4890.88282
242.8368425848,4904.59948666667
242.9606307002,4927.42282
243.08440288,4953.04615333333
243.2081591242,4975.53282
243.3318994328,5005.30282
243.4556238058,5023.33948666667
243.5793322432,5047.10948666667
243.703024745,5054.82282
243.8267013112,5084.21615333333
243.9503619418,5085.34948666667
244.0740066368,5060.94282
244.1976353962,5054.41615333333
244.32124822,5067.67615333333
244.4448451082,5105.36282
244.5684260608,5138.94282
244.6919910778,5166.55282
244.8155401592,5191.13948666667
244.939073305,5216.75948666667
245.0625905152,5240.46615333333
245.1860917898,5269.00282
245.3095771288,5280.28615333333
245.4330465322,5311.63282
245.5565,5321.39615333333
245.6799375322,5350.34282
245.8033591288,5390.04615333333
245.9267647898,5405.54615333333
246.0501545152,5393.94282
246.173528305,5374.08282
246.2968861592,5394.64615333333
246.4202280778,5439.59282
246.5435540608,5496.40615333333
246.6668641082,5549.64615333333
246.79015822,5601.69615333333
246.9134363962,5640.79282
247.0366986368,5695.63282
247.1599449418,5723.96615333333
247.2831753112,5763.23615333334
247.406389745,5815.77615333334
247.5295882432,5842.80615333334
247.6527708058,5890.43615333333
247.7759374328,5924.19282
247.8990881242,5958.49615333334
248.02222288,6004.39948666667
248.1453417002,6048.05282
248.2684445848,6083.64948666667
248.3915315338,6131.68948666667
248.5146025472,6157.39282
248.637657625,6137.40948666667
248.7606967672,6122.14615333333
248.8837199738,6181.30282
249.0067272448,6256.90615333333
249.1297185802,6323.16948666667
249.25269398,6367.17282
249.3756534442,6431.57615333333
249.4985969728,6480.58282
249.6215245658,6553.95615333334
249.7444362232,6597.03615333334
249.867331945,6675.26615333334
249.9902117312,6726.26282
250.1130755818,6789.68615333334
250.2359234968,6863.25282
250.3587554762,6902.05615333334
250.48157152,6964.79282
250.6043716282,7026.19282
250.7271558008,7067.08282
250.8499240378,7130.17282
250.9726763392,7192.27615333333
251.095412705,7248.05948666667
251.2181331352,7297.47948666667
251.3408376298,7352.56948666667
251.4635261888,7417.58948666667
251.5861988122,7448.89615333333
251.7088555,7454.89948666667
251.8314962522,7476.47615333334
251.9541210688,7570.00282
252.0767299498,7647.13282
252.1993228952,7734.56282
252.321899905,7809.93948666667
252.4444609792,7883.63948666667
252.5670061178,7962.94282
252.6895353208,8039.57948666667
252.8120485882,8111.83948666667
252.93454592,8202.88615333334
253.0570273162,8263.69615333334
253.1794927768,8356.15948666668
253.3019423018,8433.04282000001
253.4243758912,8495.21282000001
253.546793545,8569.41948666668
253.6691952632,8645.05615333334
253.7915810458,8704.51282000001
253.9139508928,8778.08282000001
254.0363048042,8851.90282000001
254.15864278,8915.00615333334
254.2809648202,8981.60282000001
254.4032709248,9026.76948666668
254.5255610938,9090.53282000001
254.6478353272,9157.62615333334
254.770093625,9215.60615333334
254.8923359872,9272.97282000001
255.0145624138,9338.49282000001
255.1367729048,9377.63282000001
255.2589674602,9395.75948666668
255.38114608,9456.61615333334
255.5033087642,9549.89948666667
255.6254555128,9633.89615333334
255.7475863258,9705.44282000001
255.8697012032,9799.95282000001
255.991800145,9874.67615333334
256.1138831512,9970.05615333334
256.2359502218,10055.79282
256.3580013568,10152.7261533333
256.4800365562,10238.0494866667
256.60205582,10336.74282
256.7240591482,10418.57282
256.8460465408,10496.4261533333
256.9680179978,10575.6561533333
257.0899735192,10645.62282
257.211913105,10712.85282
257.3338367552,10785.9061533333
257.4557444698,10845.88282
257.5776362488,10896.60282
257.6995120922,10960.2361533333
257.821372,11011.30282
257.9432159722,11078.19282
258.0650440088,11143.9394866667
258.1868561098,11192.2861533333
258.3086522752,11254.2861533333
258.430432505,11315.3594866667
258.5521967992,11369.4361533333
258.6739451578,11435.8461533333
258.7956775808,11509.63282
258.9173940682,11564.2961533333
259.03909462,11613.6561533333
259.1607792362,11629.94282
259.2824479168,11678.2694866667
259.4041006618,11750.80282
259.5257374712,11812.6694866667
259.647358345,11872.92282
259.7689632832,11932.10282
259.8905522858,11980.9561533333
260.0121253528,12038.07282
260.1336824842,12072.0494866667
260.25522368,12134.4394866667
260.3767489402,12180.7861533333
260.4982582648,12242.3294866667
260.6197516538,12295.35282
260.7412291072,12351.3061533333
260.862690625,12401.73282
260.9841362072,12447.82282
261.1055658538,12507.43282
261.2269795648,12562.6061533333
261.3483773402,12608.7161533333
261.46975918,12642.2061533333
261.5911250842,12682.4194866667
261.7124750528,12726.8294866667
261.8338090858,12754.4561533333
261.9551271832,12804.29282
262.076429345,12866.2761533333
262.1977155712,12904.95282
262.3189858618,12937.5661533333
262.4402402168,12961.3494866667
262.5614786362,12999.6761533333
262.68270112,13031.1894866667
262.8039076682,13056.3861533333
262.9250982808,13092.6594866667
263.0462729578,13123.0061533333
263.1674316992,13147.50282
263.288574505,13173.5661533333
263.4097013752,13184.23282
263.5308123098,13185.2694866667
263.6519073088,13195.3061533333
263.7729863722,13222.1194866667
263.8940495,13249.33282
264.0150966922,13269.76282
264.1361279488,13303.52282
264.2571432698,13335.71282
264.3781426552,13370.55282
264.499126105,13407.51282
264.6200936192,13443.7361533333
264.7410451978,13472.4161533333
264.8619808408,13493.2461533333
264.9829005482,13531.4561533333
265.10380432,13543.1694866667
265.2246921562,13564.3261533333
265.3455640568,13593.2261533333
265.4664200218,13612.6994866667
265.5872600512,13620.55282
265.708084145,13657.14282
265.8288923032,13674.58282
265.9496845258,13696.3761533333
266.0704608128,13707.66282
266.1912211642,13712.15282
266.31196558,13712.1694866667
266.4326940602,13716.7594866667
266.5534066048,13730.11282
266.6741032138,13745.47282
266.7947838872,13753.71282
266.915448625,13757.01282
267.0360974272,13750.8261533333
267.1567302938,13750.29282
267.2773472248,13758.8094866667
267.3979482202,13767.4361533333
267.51853328,13763.4394866667
267.6391024042,13785.12282
267.7596555928,13806.7694866667
267.8801928458,13811.70282
268.0007141632,13810.9994866667
268.121219545,13833.23282
268.2417089912,13830.72282
268.3621825018,13844.9461533333
268.4826400768,13880.04282
268.6030817162,13877.8461533333
268.72350742,13879.5994866667
268.8439171882,13902.5894866667
268.9643110208,13912.18282
269.0846889178,13927.90282
269.2050508792,13925.7294866667
269.325396905,13919.35282
269.4457269952,13931.6761533333
269.5660411498,13937.3061533333
269.6863393688,13946.68282
269.8066216522,13954.3261533333
269.926888,13952.0194866667
270.0471384122,13966.20282
270.1673728888,13971.9594866667
270.2875914298,13979.6494866667
270.4077940352,13996.8161533333
270.527980705,14000.08282
270.6481514392,14000.69282
270.7683062378,14005.7094866667
270.8884451008,14007.7461533333
271.0085680282,13986.8661533333
271.12867502,13994.8494866667
271.2487660762,13988.13282
271.3688411968,13992.4994866667
271.4889003818,14006.7394866667
271.6089436312,14020.3394866667
271.728970945,14027.34282
271.8489823232,14026.0294866667
271.9689777658,14026.16282
272.0889572728,14035.9061533333
272.2089208442,14049.6494866667
272.32886848,14060.2061533333
272.4488001802,14060.4894866667
272.5687159448,14068.9861533333
272.6886157738,14087.8661533333
272.8084996672,14092.9961533333
272.928367625,14097.15282
273.0482196472,14118.3161533333
273.1680557338,14126.7694866667
273.2878758848,14146.27282
273.4076801002,14152.8161533333
273.52746838,14140.8261533333
273.6472407242,14146.9394866667
273.7669971328,14160.6894866667
273.8867376058,14172.3761533333
274.0064621432,14172.2361533333
274.126170745,14175.02282
274.2458634112,14195.3161533333
274.3655401418,14203.2561533333
274.4852009368,14207.1861533333
274.6048457962,14231.1161533333
274.72447472,14243.03282
274.8440877082,14255.6794866667
274.9636847608,14264.4294866667
275.0832658778,14279.0461533333
275.2028310592,14283.71282
275.322380305,14272.3761533333
275.4419136152,14293.5261533333
275.5614309898,14281.2861533333
275.6809324288,14291.8661533333
275.8004179322,14303.3561533333
275.9198875,14327.3094866667
276.0393411322,14325.5661533333
276.1587788288,14318.12282
276.2782005898,14326.2194866667
276.3976064152,14349.1061533333
276.516996305,14332.90282
276.6363702592,14349.90282
276.7557282778,14358.5494866667
276.8750703608,14363.0561533333
276.9943965082,14373.5061533333
277.11370672,14372.3894866667
277.2330009962,14371.8194866667
277.3522793368,14397.1394866667
277.4715417418,14413.0761533333
277.5907882112,14422.0361533333
277.710018745,14432.94282
277.8292333432,14447.0161533333
277.9484320058,14450.6761533333
278.0676147328,14459.6994866667
278.1867815242,14473.44282
278.30593238,14476.3594866667
278.4250673002,14498.85282
278.5441862848,14499.79282
278.6632893338,14507.5161533333
278.7823764472,14517.7761533333
278.901447625,14529.0794866667
279.0205028672,14531.5894866667
279.1395421738,14554.0694866667
279.2585655448,14557.4061533333
279.3775729802,14554.6861533333
279.49656448,14555.44282
279.6155400442,14559.26282
279.7344996728,14576.33282
279.8534433658,14578.7861533333
279.9723711232,14598.65282
280.091282945,14598.3661533333
280.2101788312,14599.08282
280.3290587818,14615.7994866667
280.4479227968,14611.1994866667
280.5667708762,14609.02282
280.68560302,14614.3794866667
280.8044192282,14616.8094866667
280.9232195008,14624.12282
281.0420038378,14627.54282
281.1607722392,14631.1361533333
281.279524705,14646.3961533333
281.3982612352,14650.8861533333
281.5169818298,14675.5494866667
281.6356864888,14696.14282
281.7543752122,14706.01282
281.873048,14718.4394866667
281.9917048522,14724.4361533333
282.1103457688,14735.0494866667
282.2289707498,14740.8294866667
282.3475797952,14747.95282
282.466172905,14759.58282
282.5847500792,14772.6461533333
282.7033113178,14767.3761533333
282.8218566208,14759.1861533333
282.9403859882,14748.4494866667
283.05889942,14755.6094866667
283.1773969162,14768.6994866667
283.2958784768,14777.0494866667
283.4143441018,14775.55282
283.5327937912,14776.3494866667
283.651227545,14780.0561533333
283.7696453632,14775.6094866667
283.8880472458,14780.1161533333
284.0064331928,14793.8361533333
284.1248032042,14789.8361533333
284.24315728,14797.0894866667
284.3614954202,14804.47282
284.4798176248,14815.15282
284.5981238938,14840.0861533333
284.7164142272,14864.5361533333
284.834688625,14859.7961533333
284.9529470872,14866.0194866667
285.0711896138,14862.7194866667
285.1894162048,14860.5261533333
285.3076268602,14862.3094866667
285.42582158,14868.6061533333
285.5440003642,14870.69282
285.6621632128,14870.55282
285.7803101258,14880.5261533333
285.8984411032,14883.80282
286.016556145,14879.7594866667
286.1346552512,14894.1594866667
286.2527384218,14903.7994866667
286.3708056568,14896.3494866667
286.4888569562,14893.9094866667
286.60689232,14895.36282
286.7249117482,14888.2194866667
286.8429152408,14895.0894866667
286.9609027978,14898.56282
287.0788744192,14905.6261533333
287.196830105,14921.8461533333
287.3147698552,14913.6361533333
287.4326936698,14908.5094866667
287.5506015488,14921.7294866667
287.6684934922,14926.85282
287.7863695,14932.85282
287.9042295722,14929.2961533333
288.0220737088,14932.38282
288.1399019098,14933.0094866667
288.2577141752,14933.8561533333
288.375510505,14925.5494866667
288.4932908992,14924.3761533333
288.6110553578,14916.2261533333
288.7288038808,14906.8961533333
288.8465364682,14903.8761533333
288.96425312,14899.3894866667
289.0819538362,14895.23282
289.1996386168,14906.4394866667
289.3173074618,14940.6894866667
289.4349603712,14949.73282
289.552597345,14952.3961533333
289.6702183832,14969.2761533333
289.7878234858,14986.83282
289.9054126528,14993.3894866667
290.0229858842,15007.66282
290.14054318,15019.0894866667
290.2580845402,15025.9394866667
290.3756099648,15050.8461533333
290.4931194538,15071.3161533333
290.6106130072,15090.1294866667
290.728090625,15103.9294866667
290.8455523072,15118.4694866667
290.9629980538,15138.45282
291.0804278648,15163.66282
291.1978417402,15172.3261533333
291.31523968,15188.43282
291.4326216842,15204.40282
291.5499877528,15226.1061533333
291.6673378858,15259.36282
291.7846720832,15270.7061533333
291.901990345,15290.21282
292.0192926712,15315.4694866667
292.1365790618,15337.2794866667
292.2538495168,15355.27282
292.3711040362,15371.2194866667
292.48834262,15394.46282
292.6055652682,15406.94282
292.7227719808,15421.22282
292.8399627578,15451.1061533333
292.9571375992,15472.26282
293.074296505,15497.1094866667
293.1914394752,15512.9094866667
293.3085665098,15524.56282
293.4256776088,15553.0861533333
293.5427727722,15575.9561533333
293.659852,15597.60282
293.7769152922,15619.19282
293.8939626488,15650.8361533333
294.0109940698,15668.1361533333
294.1280095552,15685.9394866667
294.245009105,15707.9794866667
294.3619927192,15722.81282
294.4789603978,15750.8661533333
294.5959121408,15764.6061533333
294.7128479482,15787.0994866667
294.82976782,15818.8261533333
294.9466717562,15834.15282
295.0635597568,15861.59282
295.1804318218,15893.9494866667
295.2972879512,15907.4794866667
295.414128145,15920.9394866667
295.5309524032,15953.4561533333
295.6477607258,15976.99282
295.7645531128,15989.15282
295.8813295642,16008.83282
295.99809008,16030.6361533333
296.1148346602,16065.74282
296.2315633048,16122.49282
296.3482760138,16098.0561533333
296.4649727872,16124.1861533333
296.581653625,16162.73282
296.6983185272,16201.0994866667
296.8149674938,16228.9194866667
296.9316005248,16252.21282
297.0482176202,16273.31282
297.16481878,16280.5261533333
297.2814040042,16308.3394866667
297.3979732928,16347.7261533333
297.5145266458,16363.4694866667
297.6310640632,16373.2794866667
297.747585545,16404.34282
297.8640910912,16431.59282
297.9805807018,16448.8661533333
298.0970543768,16460.6561533333
298.2135121162,16471.03282
298.32995392,16495.04282
298.4463797882,16511.22282
298.5627897208,16523.0961533333
298.6791837178,16539.9994866667
298.7955617792,16573.4161533333
298.911923905,16593.7761533333
299.0282700952,16605.4161533333
299.1446003498,16626.2194866667
299.2609146688,16636.8161533333
299.3772130522,16654.5761533333
299.4934955,16644.0994866667
299.6097620122,16695.7961533333
299.7260125888,16695.7861533333
299.8422472298,16701.0261533333
299.9584659352,16711.37282
300.074668705,16742.4594866667
300.1908555392,16760.8894866667
300.3070264378,16768.95282
300.4231814008,16776.7394866667
300.5393204282,16790.40282
300.65544352,16805.9361533333
300.7715506762,16819.4361533333
300.8876418968,16835.6461533333
301.0037171818,16850.55282
301.1197765312,16856.6094866667
301.235819945,16865.80282
301.3518474232,16876.01282
301.4678589658,16874.4161533333
301.5838545728,16899.0961533333
301.6998342442,16905.3694866667
301.81579798,16912.00282
301.9317457802,16917.2961533333
302.0476776448,16922.8961533333
302.1635935738,16928.4661533333
302.2794935672,16940.1661533333
302.395377625,16941.4394866667
302.5112457472,16963.0661533333
302.6270979338,16972.77282
302.7429341848,16988.8894866667
302.8587545002,16995.7694866667
302.97455888,17005.5061533333
303.0903473242,17028.0361533333
303.2061198328,17035.0194866667
