UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148748
Integration Time,1000
Averages,300
Date,11/4/2020 8:48:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18419.0977144445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40333333333
181.9732053322,-93.7522855555557
182.1045947288,-96.8222855555557
182.2359681898,-98.385618888889
182.3673257152,-60.6689522222222
182.498667305,-58.0689522222223
182.6299929592,-61.2489522222223
182.7613026778,-60.2189522222222
182.8925964608,-59.3122855555556
183.0238743082,-57.9156188888889
183.15513622,-60.5022855555556
183.2863821962,-58.7589522222222
183.4176122368,-55.1489522222222
183.5488263418,-53.4956188888889
183.6800245112,-58.8956188888889
183.811206745,-53.5522855555555
183.9423730432,-56.4889522222223
184.0735234058,-55.6456188888889
184.2046578328,-53.0489522222222
184.3357763242,-55.4589522222222
184.46687888,-55.5789522222222
184.5979655002,-52.6056188888889
184.7290361848,-56.0422855555556
184.8600909338,-53.2056188888889
184.9911297472,-51.7056188888889
185.122152625,-54.7122855555555
185.2531595672,-50.8256188888889
185.3841505738,-52.5256188888889
185.5151256448,-51.1389522222222
185.6460847802,-53.5689522222222
185.77702798,-55.5856188888889
185.9079552442,-54.6356188888889
186.0388665728,-52.9822855555555
186.1697619658,-53.1889522222222
186.3006414232,-50.4656188888889
186.431504945,-54.7356188888889
186.5623525312,-52.1589522222222
186.6931841818,-56.4622855555556
186.8239998968,-54.0589522222222
186.9547996762,-48.1189522222222
187.08558352,-53.1089522222222
187.2163514282,-49.7489522222222
187.3471034008,-56.8256188888889
187.4778394378,-56.0089522222222
187.6085595392,-50.1822855555555
187.739263705,-50.1556188888889
187.8699519352,-51.7756188888889
188.0006242298,-51.9589522222222
188.1312805888,-49.6056188888889
188.2619210122,-51.3389522222222
188.3925455,-54.3456188888889
188.5231540522,-52.8456188888889
188.6537466688,-53.1756188888889
188.7843233498,-53.9656188888889
188.9148840952,-50.8422855555555
189.045428905,-51.6989522222222
189.1759577792,-53.1689522222222
189.3064707178,-50.3222855555555
189.4369677208,-53.0856188888889
189.5674487882,-52.3956188888889
189.69791392,-44.8489522222222
189.8283631162,-51.2556188888889
189.9587963768,-52.6256188888889
190.0892137018,-50.5322855555555
190.2196150912,-51.3522855555555
190.350000545,-51.7856188888889
190.4803700632,-51.2122855555555
190.6107236458,-49.8756188888889
190.7410612928,-50.4422855555555
190.8713830042,-43.4956188888889
191.00168878,-48.4756188888889
191.1319786202,-47.9456188888889
191.2622525248,-49.9089522222222
191.3925104938,-44.1856188888889
191.5227525272,-47.8156188888889
191.652978625,-40.5289522222222
191.7831887872,-43.4789522222222
191.9133830138,-46.9389522222222
192.0435613048,-45.8922855555555
192.1737236602,-44.6656188888889
192.30387008,-45.4289522222222
192.4340005642,-48.1289522222222
192.5641151128,-42.6556188888889
192.6942137258,-46.9022855555555
192.8242964032,-41.6789522222222
192.954363145,-42.4156188888889
193.0844139512,-42.5856188888889
193.2144488218,-40.2289522222222
193.3444677568,-42.1989522222222
193.4744707562,-36.8022855555556
193.60445782,-39.1656188888889
193.7344289482,-35.9356188888889
193.8643841408,-35.2189522222222
193.9943233978,-33.9789522222222
194.1242467192,-33.2656188888889
194.254154105,-31.4822855555556
194.3840455552,-33.0722855555556
194.5139210698,-36.4422855555556
194.6437806488,-36.6556188888889
194.7736242922,-35.0156188888889
194.903452,-34.8756188888889
195.0332637722,-23.8722855555555
195.1630596088,-30.3222855555555
195.2928395098,-28.6289522222222
195.4226034752,-21.9056188888889
195.552351505,-25.2489522222222
195.6820835992,-21.0056188888889
195.8117997578,-24.0656188888889
195.9414999808,-23.7689522222222
196.0711842682,-23.5056188888889
196.20085262,-17.5722855555555
196.3305050362,-18.2389522222222
196.4601415168,-13.4389522222222
196.5897620618,-9.69895222222222
196.7193666712,-10.3356188888889
196.848955345,-15.0156188888889
196.9785280832,-17.0256188888889
197.1080848858,-18.1156188888889
197.2376257528,-13.6856188888889
197.3671506842,-11.5656188888889
197.49665968,-7.82561888888889
197.6261527402,-5.07228555555555
197.7556298648,-2.23561888888889
197.8850910538,-0.888952222222219
198.0145363072,0.184381111111114
198.143965625,2.37104777777778
198.2733790072,-1.07561888888889
198.4027764538,4.12771444444445
198.5321579648,5.49438111111111
198.6615235402,10.7677144444445
198.79087318,12.3177144444444
198.9202068842,14.9410477777778
199.0495246528,12.6343811111111
199.1788264858,15.7843811111111
199.3081123832,14.9843811111111
199.437382345,15.9943811111111
199.5666363712,13.0577144444444
199.6958744618,10.9010477777778
199.8250966168,17.2043811111111
199.9543028362,20.9643811111111
200.08349312,19.7077144444445
200.2126674682,20.0077144444445
200.3418258808,25.5710477777778
200.4709683578,23.3077144444445
200.6000948992,25.0310477777778
200.729205505,23.4977144444445
200.8583001752,31.3310477777778
200.9873789098,34.4577144444444
201.1164417088,34.0443811111111
201.2454885722,39.7210477777778
201.3745195,40.3377144444445
201.5035344922,40.7343811111111
201.6325335488,42.3277144444445
201.7615166698,46.1043811111111
201.8904838552,45.5643811111111
202.019435105,47.9677144444445
202.1483704192,48.9243811111111
202.2772897978,50.4243811111111
202.4061932408,51.6543811111111
202.5350807482,50.9210477777778
202.66395232,57.5810477777778
202.7928079562,56.0577144444444
202.9216476568,62.9010477777778
203.0504714218,62.9977144444444
203.1792792512,61.6677144444444
203.308071145,59.9410477777778
203.4368471032,75.4577144444444
203.5656071258,65.0977144444444
203.6943512128,67.3677144444444
203.8230793642,70.3210477777777
203.95179158,70.0110477777777
204.0804878602,69.6110477777778
204.2091682048,76.5577144444444
204.3378326138,73.7977144444444
204.4664810872,79.0277144444444
204.595113625,77.5710477777777
204.7237302272,82.3510477777777
204.8523308938,85.524381111111
204.9809156248,83.864381111111
205.1094844202,91.184381111111
205.23803728,92.1210477777777
205.3665742042,96.5310477777777
205.4950951928,101.337714444444
205.6236002458,98.8210477777777
205.7520893632,106.177714444444
205.880562545,107.931047777778
206.0090197912,109.077714444444
206.1374611018,110.857714444444
206.2658864768,120.117714444444
206.3942959162,116.544381111111
206.52268942,115.634381111111
206.6510669882,117.657714444444
206.7794286208,125.807714444444
206.9077743178,126.314381111111
207.0361040792,133.827714444444
207.164417905,132.957714444444
207.2927157952,136.047714444444
207.4209977498,139.304381111111
207.5492637688,142.391047777778
207.6775138522,147.804381111111
207.805748,147.097714444445
207.9339662122,152.677714444445
208.0621684888,149.734381111111
208.1903548298,155.241047777778
208.3185252352,158.004381111111
208.446679705,164.404381111111
208.5748182392,168.541047777778
208.7029408378,172.537714444445
208.8310475008,176.657714444445
208.9591382282,184.357714444445
209.08721302,182.434381111111
209.2152718762,186.391047777778
209.3433147968,195.864381111111
209.4713417818,191.987714444445
209.5993528312,192.171047777778
209.727347945,192.891047777778
209.8553271232,192.024381111111
209.9832903658,194.471047777778
210.1112376728,193.117714444445
210.2391690442,195.104381111111
210.36708448,197.321047777778
210.4949839802,205.061047777778
210.6228675448,212.667714444445
210.7507351738,221.237714444445
210.8785868672,222.614381111111
211.006422625,231.231047777778
211.1342424472,243.214381111111
211.2620463338,245.687714444444
211.3898342848,255.627714444444
211.5176063002,257.811047777778
211.64536238,269.274381111111
211.7731025242,275.167714444444
211.9008267328,287.634381111111
212.0285350058,295.417714444444
212.1562273432,306.291047777778
212.283903745,319.834381111111
212.4115642112,323.174381111111
212.5392087418,333.554381111111
212.6668373368,342.401047777778
212.7944499962,351.124381111111
212.92204672,358.924381111111
213.0496275082,364.171047777777
213.1771923608,372.811047777778
213.3047412778,381.841047777778
213.4322742592,386.017714444444
213.559791305,396.591047777778
213.6872924152,405.664381111111
213.8147775898,413.951047777778
213.9422468288,420.384381111111
214.0697001322,428.091047777778
214.1971375,431.681047777778
214.3245589322,439.477714444444
214.4519644288,444.477714444444
214.5793539898,453.431047777777
214.7067276152,465.814381111111
214.834085305,477.801047777777
214.9614270592,484.731047777777
215.0887528778,494.90438111111
215.2160627608,506.751047777777
215.3433567082,526.147714444444
215.47063472,539.914381111111
215.5978967962,550.534381111111
215.7251429368,566.064381111111
215.8523731418,572.854381111111
215.9795874112,580.031047777777
216.106785745,591.611047777777
216.2339681432,605.067714444444
216.3611346058,618.087714444444
216.4882851328,626.901047777777
216.6154197242,632.381047777777
216.74253838,646.421047777777
216.8696411002,655.937714444444
216.9967278848,669.457714444444
217.1237987338,680.457714444444
217.2508536472,692.214381111111
217.377892625,709.691047777777
217.5049156672,723.007714444444
217.6319227738,731.224381111111
217.7589139448,743.114381111111
217.8858891802,757.35438111111
218.01284848,772.20438111111
218.1397918442,783.071047777777
218.2667192728,800.45438111111
218.3936307658,810.711047777777
218.5205263232,821.47438111111
218.647405945,838.057714444444
218.7742696312,854.467714444444
218.9011173818,868.121047777777
219.0279491968,884.737714444444
219.1547650762,897.821047777777
219.28156502,914.581047777777
219.4083490282,930.93438111111
219.5351171008,946.237714444444
219.6618692378,962.274381111111
219.7886054392,976.757714444444
219.915325705,990.347714444444
220.0420300352,1004.08771444444
220.1687184298,1018.49104777778
220.2953908888,1033.07771444444
220.4220474122,1047.86104777778
220.548688,1063.74438111111
220.6753126522,1081.18438111111
220.8019213688,1100.14771444444
220.9285141498,1115.17771444444
221.0550909952,1135.03104777778
221.181651905,1150.77438111111
221.3081968792,1165.78771444444
221.4347259178,1187.67438111111
221.5612390208,1205.60104777778
221.6877361882,1219.15771444444
221.81421742,1241.07438111111
221.9406827162,1258.96771444444
222.0671320768,1282.30771444444
222.1935655018,1295.65771444444
222.3199829912,1318.28438111111
222.446384545,1337.51771444444
222.5727701632,1356.95438111111
222.6991398458,1381.33438111111
222.8254935928,1401.40104777778
222.9518314042,1417.90104777778
223.07815328,1443.59438111111
223.2044592202,1465.26104777778
223.3307492248,1487.61771444444
223.4570232938,1505.10771444444
223.5832814272,1525.92104777778
223.709523625,1545.98104777778
223.8357498872,1572.88438111111
223.9619602138,1596.35438111111
224.0881546048,1612.48104777778
224.2143330602,1635.54438111111
224.34049558,1659.93771444445
224.4666421642,1677.64438111111
224.5927728128,1709.32104777778
224.7188875258,1725.65771444445
224.8449863032,1755.17104777778
224.971069145,1776.93104777778
225.0971360512,1797.29771444445
225.2231870218,1822.86771444445
225.3492220568,1845.75104777778
225.4752411562,1868.54104777778
225.60124432,1886.02771444445
225.7272315482,1899.90104777778
225.8532028408,1914.38438111111
225.9791581978,1945.46104777778
226.1050976192,1983.51104777778
226.231021105,2025.66438111111
226.3569286552,2048.46771444445
226.4828202698,2069.10104777778
226.6086959488,2109.27104777778
226.7345556922,2141.83104777778
226.8603995,2181.24104777778
226.9862273722,2212.41104777778
227.1120393088,2243.53438111111
227.2378353098,2270.44771444445
227.3636153752,2295.91438111111
227.489379505,2331.95771444445
227.6151276992,2355.30104777778
227.7408599578,2378.01771444445
227.8665762808,2416.19438111111
227.9922766682,2447.03771444445
228.11796112,2476.36104777778
228.2436296362,2505.98104777778
228.3692822168,2535.88438111111
228.4949188618,2564.79771444445
228.6205395712,2602.41438111111
228.746144345,2640.46771444445
228.8717331832,2665.49771444445
228.9973060858,2697.46771444445
229.1228630528,2732.78438111111
229.2484040842,2769.58771444445
229.37392918,2796.62771444445
229.4994383402,2834.89771444445
229.6249315648,2860.82771444445
229.7504088538,2895.73771444445
229.8758702072,2932.29438111111
230.001315625,2964.84438111111
230.1267451072,2992.49771444445
230.2521586538,3029.81438111111
230.3775562648,3060.18438111111
230.5029379402,3084.52771444445
230.62830368,3121.11104777778
230.7536534842,3153.73104777778
230.8789873528,3187.68438111111
231.0043052858,3231.77438111111
231.1296072832,3257.26771444445
231.254893345,3293.70438111111
231.3801634712,3328.20438111111
231.5054176618,3356.56771444445
231.6306559168,3392.28771444445
231.7558782362,3417.88438111111
231.88108462,3467.78438111111
232.0062750682,3498.54771444445
232.1314495808,3541.23104777778
232.2566081578,3564.09771444444
232.3817507992,3599.52438111111
232.506877505,3629.52104777778
232.6319882752,3664.16104777778
232.7570831098,3698.31104777778
232.8821620088,3736.41771444444
233.0072249722,3770.73438111111
233.132272,3800.55771444444
233.2573030922,3824.12771444444
233.3823182488,3862.88771444444
233.5073174698,3894.45438111111
233.6323007552,3929.30438111111
233.757268105,3948.51438111111
233.8822195192,3982.77771444444
234.0071549978,4012.74104777778
234.1320745408,4049.22771444444
234.2569781482,4070.93104777778
234.38186582,4112.84104777778
234.5067375562,4134.40438111111
234.6315933568,4160.58771444444
234.7564332218,4201.90104777778
234.8812571512,4220.24438111111
235.006065145,4247.75104777778
235.1308572032,4272.73771444444
235.2556333258,4293.18438111111
235.3803935128,4320.25438111111
235.5051377642,4354.19104777777
235.62986608,4380.31438111111
235.7545784602,4396.89104777777
235.8792749048,4426.65104777777
236.0039554138,4453.45771444444
236.1286199872,4471.83104777777
236.253268625,4500.14104777777
236.3779013272,4533.13104777778
236.5025180938,4553.32104777777
236.6271189248,4570.95438111111
236.7517038202,4594.87771444444
236.87627278,4621.81771444444
237.0008258042,4632.46104777777
237.1253628928,4668.93438111111
237.2498840458,4684.72771444444
237.3743892632,4705.58438111111
237.498878545,4730.79104777777
237.6233518912,4749.03104777777
237.7478093018,4767.66771444444
237.8722507768,4792.99771444444
237.9966763162,4803.29438111111
238.12108592,4824.36104777777
238.2454795882,4849.40771444444
238.3698573208,4848.94104777777
238.4942191178,4870.30771444444
238.6185649792,4880.70771444444
238.742894905,4894.38771444444
238.8672088952,4913.28438111111
238.9915069498,4931.40438111111
239.1157890688,4950.25438111111
239.2400552522,4962.84104777777
239.3643055,4980.11104777777
239.4885398122,4994.84104777777
239.6127581888,5007.33104777777
239.7369606298,5028.48438111111
239.8611471352,5032.22104777777
239.985317705,5051.83438111111
240.1094723392,5073.55771444444
240.2336110378,5081.96438111111
240.3577338008,5099.24438111111
240.4818406282,5108.79438111111
240.60593152,5123.63104777777
240.7300064762,5151.20438111111
240.8540654968,5151.94104777777
240.9781085818,5171.49771444444
241.1021357312,5183.12771444444
241.226146945,5204.07104777777
241.3501422232,5217.25771444444
241.4741215658,5227.17104777777
241.5980849728,5242.96438111111
241.7220324442,5251.69104777777
241.84596398,5265.44771444444
241.9698795802,5280.67104777777
242.0937792448,5298.92438111111
242.2176629738,5320.28771444444
242.3415307672,5352.79438111111
242.465382625,5369.90771444444
242.5892185472,5377.41104777777
242.7130385338,5363.73771444444
242.8368425848,5383.12438111111
242.9606307002,5413.56104777777
243.08440288,5438.59104777778
243.2081591242,5470.08438111111
243.3318994328,5495.49438111111
243.4556238058,5520.12771444444
243.5793322432,5544.60104777777
243.703024745,5557.43771444444
243.8267013112,5587.69771444444
243.9503619418,5585.45104777777
244.0740066368,5564.70438111111
244.1976353962,5562.21771444444
244.32124822,5581.85104777777
244.4448451082,5621.24104777777
244.5684260608,5662.68438111111
244.6919910778,5685.24771444444
244.8155401592,5725.00438111111
244.939073305,5750.90438111111
245.0625905152,5786.55438111111
245.1860917898,5807.47438111111
245.3095771288,5827.64771444444
245.4330465322,5865.87771444444
245.5565,5874.55438111111
245.6799375322,5912.46771444444
245.8033591288,5960.72771444444
245.9267647898,5968.60771444444
246.0501545152,5948.67771444444
246.173528305,5933.70438111111
246.2968861592,5969.13104777778
246.4202280778,6020.00771444444
246.5435540608,6085.99438111111
246.6668641082,6139.74771444444
246.79015822,6201.63771444444
246.9134363962,6238.81438111111
247.0366986368,6303.42104777777
247.1599449418,6339.04438111111
247.2831753112,6396.31438111111
247.406389745,6447.83438111111
247.5295882432,6479.13771444444
247.6527708058,6527.56771444444
247.7759374328,6565.43104777778
247.8990881242,6604.25771444444
248.02222288,6662.05771444444
248.1453417002,6707.94771444444
248.2684445848,6751.35438111111
248.3915315338,6810.16438111111
248.5146025472,6833.05438111111
248.637657625,6807.09104777777
248.7606967672,6799.17771444444
248.8837199738,6868.21438111111
249.0067272448,6958.37438111111
249.1297185802,7032.28104777778
249.25269398,7083.32438111111
249.3756534442,7153.63771444445
249.4985969728,7216.40438111111
249.6215245658,7302.79104777778
249.7444362232,7349.70771444445
249.867331945,7444.04438111111
249.9902117312,7495.12438111111
250.1130755818,7571.51438111111
250.2359234968,7655.68771444445
250.3587554762,7692.40771444445
250.48157152,7764.64438111111
250.6043716282,7824.79104777778
250.7271558008,7872.19438111112
250.8499240378,7953.95771444445
250.9726763392,8027.97771444445
251.095412705,8087.18771444445
251.2181331352,8155.77438111112
251.3408376298,8222.50771444445
251.4635261888,8289.08104777778
251.5861988122,8320.57771444445
251.7088555,8319.56438111111
251.8314962522,8359.97771444445
251.9541210688,8471.74771444445
252.0767299498,8563.74771444445
252.1993228952,8655.27438111112
252.321899905,8744.74104777778
252.4444609792,8819.02771444445
252.5670061178,8909.58104777778
252.6895353208,8976.28104777778
252.8120485882,9073.38771444445
252.93454592,9181.95438111112
253.0570273162,9258.91771444445
253.1794927768,9375.42438111112
253.3019423018,9453.05438111112
253.4243758912,9539.04771444445
253.546793545,9619.45104777779
253.6691952632,9693.20771444445
253.7915810458,9765.04438111112
253.9139508928,9845.77771444445
254.0363048042,9924.24104777779
254.15864278,10002.5243811111
254.2809648202,10081.9110477778
254.4032709248,10128.2843811111
254.5255610938,10196.4977144444
254.6478353272,10272.7377144445
254.770093625,10343.3110477778
254.8923359872,10417.7077144445
255.0145624138,10491.2977144445
255.1367729048,10534.7277144445
255.2589674602,10560.0843811111
255.38114608,10634.4543811111
255.5033087642,10739.6777144444
255.6254555128,10835.1477144445
255.7475863258,10920.0810477778
255.8697012032,11020.7677144444
255.991800145,11110.7743811111
256.1138831512,11213.2543811111
256.2359502218,11308.1277144445
256.3580013568,11424.9277144444
256.4800365562,11511.4177144444
256.60205582,11622.1310477778
256.7240591482,11712.2477144444
256.8460465408,11802.2977144445
256.9680179978,11893.8310477778
257.0899735192,11967.4910477778
257.211913105,12045.1743811111
257.3338367552,12117.3443811111
257.4557444698,12187.0643811111
257.5776362488,12250.9377144445
257.6995120922,12322.2310477778
257.821372,12378.3343811111
257.9432159722,12452.9910477778
258.0650440088,12531.1943811111
258.1868561098,12589.6143811111
258.3086522752,12663.5843811111
258.430432505,12724.1077144444
258.5521967992,12791.4943811111
258.6739451578,12855.8377144444
258.7956775808,12929.2877144445
258.9173940682,13006.9810477778
259.03909462,13063.2010477778
259.1607792362,13084.7077144445
259.2824479168,13141.4210477778
259.4041006618,13216.9010477778
259.5257374712,13290.2877144445
259.647358345,13353.7910477778
259.7689632832,13418.0377144445
259.8905522858,13477.5910477778
260.0121253528,13546.7377144445
260.1336824842,13583.8910477778
260.25522368,13668.9743811111
260.3767489402,13725.7643811111
260.4982582648,13792.8143811111
260.6197516538,13845.7210477778
260.7412291072,13904.0310477778
260.862690625,13959.2110477778
260.9841362072,14012.5210477778
261.1055658538,14059.0243811111
261.2269795648,14122.5677144445
261.3483773402,14169.8977144445
261.46975918,14218.3410477778
261.5911250842,14274.0810477778
261.7124750528,14321.8477144445
261.8338090858,14355.6610477778
261.9551271832,14413.0010477778
262.076429345,14486.4210477778
262.1977155712,14536.3477144444
262.3189858618,14581.5677144444
262.4402402168,14608.9443811111
262.5614786362,14636.2543811111
262.68270112,14663.8343811111
262.8039076682,14677.7143811111
262.9250982808,14720.5177144444
263.0462729578,14753.8177144444
263.1674316992,14776.8277144444
263.288574505,14805.0577144444
263.4097013752,14807.7377144444
263.5308123098,14805.3710477778
263.6519073088,14816.6610477778
263.7729863722,14848.2543811111
263.8940495,14870.4010477778
264.0150966922,14895.7043811111
264.1361279488,14921.1777144444
264.2571432698,14951.2277144444
264.3781426552,14983.3610477778
264.499126105,15019.8077144444
264.6200936192,15058.6910477778
264.7410451978,15083.0510477778
264.8619808408,15107.4543811111
264.9829005482,15148.9077144445
265.10380432,15161.7877144445
265.2246921562,15196.9710477778
265.3455640568,15234.6410477778
265.4664200218,15255.6543811111
265.5872600512,15269.3310477778
265.708084145,15301.6443811111
265.8288923032,15310.2577144444
265.9496845258,15329.6310477778
266.0704608128,15340.3177144444
266.1912211642,15345.6310477778
266.31196558,15338.4210477778
266.4326940602,15327.0877144444
266.5534066048,15339.5277144444
266.6741032138,15342.6843811111
266.7947838872,15345.5710477778
266.915448625,15336.5843811111
267.0360974272,15330.1243811111
267.1567302938,15328.7277144444
267.2773472248,15335.7710477778
267.3979482202,15340.4977144444
267.51853328,15324.8410477778
267.6391024042,15334.9843811111
267.7596555928,15352.4643811111
267.8801928458,15349.6977144444
268.0007141632,15340.7977144444
268.121219545,15360.8243811111
268.2417089912,15351.4877144444
268.3621825018,15362.3743811111
268.4826400768,15409.7577144444
268.6030817162,15425.8077144444
268.72350742,15439.8743811111
268.8439171882,15463.6910477778
268.9643110208,15473.5377144445
269.0846889178,15492.2010477778
269.2050508792,15497.6277144445
269.325396905,15514.3110477778
269.4457269952,15522.9277144445
269.5660411498,15537.8810477778
269.6863393688,15544.5077144444
269.8066216522,15548.2943811111
269.926888,15551.0110477778
270.0471384122,15552.6610477778
270.1673728888,15565.3277144444
270.2875914298,15555.3143811111
270.4077940352,15570.2743811111
270.527980705,15566.9910477778
270.6481514392,15565.7743811111
270.7683062378,15568.6343811111
270.8884451008,15562.1643811111
271.0085680282,15539.9810477778
271.12867502,15540.2610477778
271.2487660762,15543.8643811111
271.3688411968,15551.6377144444
271.4889003818,15575.0010477778
271.6089436312,15588.9543811111
271.728970945,15599.6710477778
271.8489823232,15594.2843811111
271.9689777658,15590.5610477778
272.0889572728,15611.6077144444
272.2089208442,15623.6310477778
272.32886848,15633.3410477778
272.4488001802,15627.1077144444
272.5687159448,15631.1010477778
272.6886157738,15639.9943811111
272.8084996672,15640.3077144444
272.928367625,15653.6043811111
273.0482196472,15672.9710477778
273.1680557338,15677.1877144444
273.2878758848,15688.6477144444
273.4076801002,15692.3843811111
273.52746838,15683.4710477778
273.6472407242,15681.4610477778
273.7669971328,15685.9810477778
273.8867376058,15689.8677144444
274.0064621432,15692.7043811111
274.126170745,15691.5343811111
274.2458634112,15698.9277144444
274.3655401418,15698.3343811111
274.4852009368,15692.7877144444
274.6048457962,15705.9543811111
274.72447472,15703.9343811111
274.8440877082,15703.7277144444
274.9636847608,15717.9577144444
275.0832658778,15733.9877144444
275.2028310592,15738.3310477778
275.322380305,15730.5777144444
275.4419136152,15762.3310477778
275.5614309898,15753.9610477778
275.6809324288,15763.8510477778
275.8004179322,15790.5043811111
275.9198875,15802.1543811111
276.0393411322,15805.7343811111
276.1587788288,15795.5977144444
276.2782005898,15801.0343811111
276.3976064152,15815.8110477778
276.516996305,15806.2743811111
276.6363702592,15827.0943811111
276.7557282778,15832.5377144445
276.8750703608,15831.4043811111
276.9943965082,15849.8477144445
277.11370672,15850.5643811111
277.2330009962,15838.9310477778
277.3522793368,15855.3177144445
277.4715417418,15848.0977144445
277.5907882112,15848.2043811111
277.710018745,15861.6177144445
277.8292333432,15865.5610477778
277.9484320058,15870.7510477778
278.0676147328,15859.5210477778
278.1867815242,15863.0777144445
278.30593238,15855.1010477778
278.4250673002,15875.1910477778
278.5441862848,15881.7110477778
278.6632893338,15885.6410477778
278.7823764472,15896.4210477778
278.901447625,15904.1643811111
279.0205028672,15918.3010477778
279.1395421738,15943.9843811111
279.2585655448,15954.6077144445
279.3775729802,15954.3577144445
279.49656448,15957.4443811111
279.6155400442,15972.9977144445
279.7344996728,15995.1443811111
279.8534433658,15994.8177144445
279.9723711232,16018.4177144445
280.091282945,16024.0543811111
280.2101788312,16025.5710477778
280.3290587818,16054.1010477778
280.4479227968,16045.1443811111
280.5667708762,16046.5577144445
280.68560302,16057.9577144445
280.8044192282,16059.5410477778
280.9232195008,16067.2110477778
281.0420038378,16071.8410477778
281.1607722392,16070.2843811111
281.279524705,16085.6643811111
281.3982612352,16087.4643811111
281.5169818298,16114.5110477778
281.6356864888,16134.7043811111
281.7543752122,16147.7610477778
281.873048,16156.9377144445
281.9917048522,16163.0943811111
282.1103457688,16188.0043811111
282.2289707498,16185.4410477778
282.3475797952,16190.7643811111
282.466172905,16210.9843811111
282.5847500792,16214.6977144444
282.7033113178,16210.9643811111
282.8218566208,16189.6510477778
282.9403859882,16171.9243811111
283.05889942,16183.2077144444
283.1773969162,16186.8243811111
283.2958784768,16200.2410477778
283.4143441018,16188.0243811111
283.5327937912,16191.7577144444
283.651227545,16194.9943811111
283.7696453632,16192.5743811111
283.8880472458,16196.9677144444
284.0064331928,16207.5677144444
284.1248032042,16210.5777144444
284.24315728,16214.6210477778
284.3614954202,16224.7377144444
284.4798176248,16232.6377144444
284.5981238938,16252.0077144444
284.7164142272,16270.6577144444
284.834688625,16271.5643811111
284.9529470872,16257.4877144444
285.0711896138,16251.9143811111
285.1894162048,16253.7243811111
285.3076268602,16252.6510477778
285.42582158,16264.9210477778
285.5440003642,16274.8577144444
285.6621632128,16276.7277144444
285.7803101258,16293.4643811111
285.8984411032,16297.9510477778
286.016556145,16288.3277144444
286.1346552512,16287.4377144444
286.2527384218,16301.6043811111
286.3708056568,16285.7943811111
286.4888569562,16277.2610477778
286.60689232,16270.4443811111
286.7249117482,16265.5577144444
286.8429152408,16258.8277144444
286.9609027978,16271.3443811111
287.0788744192,16279.5543811111
287.196830105,16311.7710477778
287.3147698552,16304.4510477778
287.4326936698,16297.3643811111
287.5506015488,16304.8610477778
287.6684934922,16311.6477144444
287.7863695,16312.8810477778
287.9042295722,16313.8043811111
288.0220737088,16315.6477144444
288.1399019098,16312.5877144444
288.2577141752,16311.4310477778
288.375510505,16298.5477144444
288.4932908992,16286.4610477778
288.6110553578,16276.1610477778
288.7288038808,16266.5377144444
288.8465364682,16254.6343811111
288.96425312,16246.0577144444
289.0819538362,16247.1443811111
289.1996386168,16267.9377144444
289.3173074618,16295.4377144444
289.4349603712,16293.9743811111
289.552597345,16305.4210477778
289.6702183832,16323.6177144444
289.7878234858,16334.6777144444
289.9054126528,16336.4110477778
290.0229858842,16355.8777144444
290.14054318,16372.6777144444
290.2580845402,16376.5977144444
290.3756099648,16379.0110477778
290.4931194538,16407.7777144444
290.6106130072,16436.9277144444
290.728090625,16451.9677144445
290.8455523072,16480.1310477778
290.9629980538,16505.0710477778
291.0804278648,16516.9943811111
291.1978417402,16532.8710477778
291.31523968,16554.9877144445
291.4326216842,16570.8210477778
291.5499877528,16588.6410477778
291.6673378858,16612.2677144445
291.7846720832,16618.1343811111
291.901990345,16639.1243811111
292.0192926712,16663.6710477778
292.1365790618,16676.4177144445
292.2538495168,16699.8110477778
292.3711040362,16713.3077144445
292.48834262,16739.9810477778
292.6055652682,16757.5443811111
292.7227719808,16787.2043811111
292.8399627578,16811.4943811111
292.9571375992,16844.2110477778
293.074296505,16859.8177144445
293.1914394752,16879.3043811111
293.3085665098,16892.4443811111
293.4256776088,16914.1377144445
293.5427727722,16926.3743811111
293.659852,16948.7610477778
293.7769152922,16967.9377144445
293.8939626488,16999.4410477778
294.0109940698,17018.6643811111
294.1280095552,17031.5810477778
294.245009105,17051.9777144445
294.3619927192,17073.6510477778
294.4789603978,17103.4010477778
294.5959121408,17129.7177144445
294.7128479482,17155.1077144445
294.82976782,17201.9743811111
294.9466717562,17218.9443811111
295.0635597568,17243.6410477778
295.1804318218,17280.5943811111
295.2972879512,17282.4010477778
295.414128145,17293.2877144445
295.5309524032,17320.1843811111
295.6477607258,17338.5410477778
295.7645531128,17351.1110477778
295.8813295642,17361.1377144445
295.99809008,17392.0877144445
296.1148346602,17420.3843811111
296.2315633048,17483.4643811111
296.3482760138,17476.2543811111
296.4649727872,17509.6510477778
296.581653625,17548.1243811111
296.6983185272,17583.1477144445
296.8149674938,17609.9710477778
296.9316005248,17642.3243811111
297.0482176202,17667.5410477778
297.16481878,17668.8110477778
297.2814040042,17703.5010477778
297.3979732928,17738.6577144445
297.5145266458,17752.2810477778
297.6310640632,17752.2343811111
297.747585545,17779.0010477778
