UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155668
Integration Time,1000
Averages,300
Date,11/29/2020 12:38:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10494.7690888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88
181.9732053322,-100.627577777778
182.1045947288,-103.867577777778
182.2359681898,-105.884244444444
182.3673257152,-59.4975777777778
182.498667305,-56.7809111111111
182.6299929592,-59.5442444444444
182.7613026778,-58.0175777777778
182.8925964608,-57.3275777777778
183.0238743082,-56.3542444444444
183.15513622,-58.9209111111111
183.2863821962,-57.8675777777778
183.4176122368,-53.8742444444444
183.5488263418,-52.3275777777778
183.6800245112,-57.6175777777778
183.811206745,-51.8075777777778
183.9423730432,-54.7709111111111
184.0735234058,-54.5375777777778
184.2046578328,-51.6375777777778
184.3357763242,-54.6309111111111
184.46687888,-54.5775777777778
184.5979655002,-51.0942444444444
184.7290361848,-54.6875777777778
184.8600909338,-51.7109111111111
184.9911297472,-51.4109111111111
185.122152625,-53.8809111111111
185.2531595672,-49.9709111111111
185.3841505738,-51.6642444444444
185.5151256448,-49.7609111111111
185.6460847802,-52.8109111111111
185.77702798,-54.2475777777778
185.9079552442,-53.4475777777778
186.0388665728,-52.3775777777778
186.1697619658,-52.7542444444444
186.3006414232,-49.7942444444444
186.431504945,-54.2775777777778
186.5623525312,-51.5975777777778
186.6931841818,-56.1975777777778
186.8239998968,-53.7342444444444
186.9547996762,-48.3875777777778
187.08558352,-53.3542444444444
187.2163514282,-49.7942444444444
187.3471034008,-56.6275777777778
187.4778394378,-55.6642444444444
187.6085595392,-50.1709111111111
187.739263705,-50.7109111111111
187.8699519352,-51.9409111111111
188.0006242298,-52.2409111111111
188.1312805888,-50.1609111111111
188.2619210122,-51.9842444444444
188.3925455,-54.6875777777778
188.5231540522,-53.1209111111111
188.6537466688,-53.5242444444444
188.7843233498,-54.5709111111111
188.9148840952,-51.5475777777778
189.045428905,-52.3742444444444
189.1759577792,-53.3442444444444
189.3064707178,-50.0875777777778
189.4369677208,-53.2875777777778
189.5674487882,-53.0175777777778
189.69791392,-46.0175777777778
189.8283631162,-51.7409111111111
189.9587963768,-53.8175777777778
190.0892137018,-51.0175777777778
190.2196150912,-52.3209111111111
190.350000545,-52.5809111111111
190.4803700632,-52.0375777777778
190.6107236458,-51.0709111111111
190.7410612928,-51.9409111111111
190.8713830042,-44.5542444444444
191.00168878,-49.8775777777778
191.1319786202,-48.8509111111111
191.2622525248,-50.5409111111111
191.3925104938,-45.0309111111111
191.5227525272,-48.7075777777778
191.652978625,-42.0109111111111
191.7831887872,-44.9542444444444
191.9133830138,-47.8009111111111
192.0435613048,-47.0042444444444
192.1737236602,-45.0675777777778
192.30387008,-46.4909111111111
192.4340005642,-49.4542444444444
192.5641151128,-44.8742444444444
192.6942137258,-48.4575777777778
192.8242964032,-43.4942444444444
192.954363145,-43.9275777777778
193.0844139512,-44.3675777777778
193.2144488218,-42.4609111111111
193.3444677568,-44.6309111111111
193.4744707562,-40.0609111111111
193.60445782,-41.9442444444444
193.7344289482,-39.4075777777778
193.8643841408,-37.7475777777778
193.9943233978,-36.5142444444444
194.1242467192,-36.3409111111111
194.254154105,-34.4375777777778
194.3840455552,-35.7342444444444
194.5139210698,-38.7109111111111
194.6437806488,-39.5209111111111
194.7736242922,-37.8909111111111
194.903452,-38.0775777777778
195.0332637722,-28.1209111111111
195.1630596088,-35.0209111111111
195.2928395098,-34.5909111111111
195.4226034752,-27.4209111111111
195.552351505,-31.2542444444445
195.6820835992,-27.2275777777778
195.8117997578,-29.6075777777778
195.9414999808,-29.6909111111111
196.0711842682,-30.2042444444444
196.20085262,-25.6142444444444
196.3305050362,-27.0642444444444
196.4601415168,-22.5142444444444
196.5897620618,-19.1475777777778
196.7193666712,-19.5742444444444
196.848955345,-23.2875777777778
196.9785280832,-23.7942444444444
197.1080848858,-25.7842444444444
197.2376257528,-22.4109111111111
197.3671506842,-21.4709111111111
197.49665968,-17.9909111111111
197.6261527402,-15.7709111111111
197.7556298648,-13.3175777777778
197.8850910538,-12.5742444444444
198.0145363072,-11.8009111111111
198.143965625,-10.8309111111111
198.2733790072,-14.4109111111111
198.4027764538,-9.28091111111111
198.5321579648,-9.11091111111111
198.6615235402,-3.82757777777778
198.79087318,-2.11091111111111
198.9202068842,-0.000911111111108577
199.0495246528,-2.67424444444444
199.1788264858,-0.560911111111109
199.3081123832,-0.967577777777775
199.437382345,0.235755555555558
199.5666363712,-1.55424444444444
199.6958744618,-3.19757777777777
199.8250966168,0.995755555555558
199.9543028362,3.79575555555556
200.08349312,2.82575555555556
200.2126674682,3.18575555555556
200.3418258808,9.75575555555555
200.4709683578,8.13242222222223
200.6000948992,8.74575555555556
200.729205505,6.15242222222223
200.8583001752,12.6057555555556
200.9873789098,15.4957555555556
201.1164417088,14.8490888888889
201.2454885722,19.1524222222222
201.3745195,19.2790888888889
201.5035344922,19.4257555555556
201.6325335488,21.3024222222222
201.7615166698,25.1257555555556
201.8904838552,24.0824222222222
202.019435105,26.4790888888889
202.1483704192,27.1624222222222
202.2772897978,27.2857555555556
202.4061932408,28.4790888888889
202.5350807482,27.5424222222222
202.66395232,33.2290888888889
202.7928079562,31.2957555555556
202.9216476568,37.9124222222222
203.0504714218,36.9257555555556
203.1792792512,36.9024222222222
203.308071145,36.0957555555556
203.4368471032,53.2724222222222
203.5656071258,40.6524222222222
203.6943512128,42.5790888888889
203.8230793642,45.3224222222222
203.95179158,46.2590888888889
204.0804878602,45.3290888888889
204.2091682048,52.8124222222222
204.3378326138,50.4390888888889
204.4664810872,55.5024222222222
204.595113625,53.5124222222222
204.7237302272,56.9957555555556
204.8523308938,59.9324222222222
204.9809156248,58.9224222222222
205.1094844202,64.5890888888889
205.23803728,64.4324222222223
205.3665742042,66.2824222222223
205.4950951928,70.6357555555556
205.6236002458,67.7824222222223
205.7520893632,74.3724222222223
205.880562545,75.4124222222223
206.0090197912,75.9124222222223
206.1374611018,77.6490888888889
206.2658864768,86.7890888888889
206.3942959162,82.3157555555556
206.52268942,82.5724222222223
206.6510669882,85.7990888888889
206.7794286208,92.8024222222222
206.9077743178,90.9890888888889
207.0361040792,97.4590888888889
207.164417905,96.0257555555556
207.2927157952,97.3524222222223
207.4209977498,100.552422222222
207.5492637688,102.772422222222
207.6775138522,108.155755555556
207.805748,107.852422222222
207.9339662122,113.402422222222
208.0621684888,111.855755555556
208.1903548298,117.409088888889
208.3185252352,118.512422222222
208.446679705,123.349088888889
208.5748182392,124.782422222222
208.7029408378,127.845755555556
208.8310475008,129.862422222222
208.9591382282,132.785755555556
209.08721302,132.835755555556
209.2152718762,136.795755555556
209.3433147968,146.202422222222
209.4713417818,143.585755555555
209.5993528312,145.885755555556
209.727347945,149.475755555555
209.8553271232,151.389088888889
209.9832903658,157.482422222222
210.1112376728,158.102422222222
210.2391690442,159.852422222222
210.36708448,161.942422222222
210.4949839802,168.192422222222
210.6228675448,174.605755555556
210.7507351738,180.362422222222
210.8785868672,177.655755555556
211.006422625,182.515755555556
211.1342424472,191.245755555556
211.2620463338,190.005755555556
211.3898342848,197.445755555556
211.5176063002,197.642422222222
211.64536238,204.829088888889
211.7731025242,205.042422222222
211.9008267328,211.722422222222
212.0285350058,214.229088888889
212.1562273432,221.249088888889
212.283903745,229.115755555556
212.4115642112,228.259088888889
212.5392087418,233.422422222222
212.6668373368,239.459088888889
212.7944499962,241.689088888889
212.92204672,246.459088888889
213.0496275082,249.305755555556
213.1771923608,256.875755555556
213.3047412778,264.115755555556
213.4322742592,264.579088888889
213.559791305,272.505755555556
213.6872924152,277.325755555556
213.8147775898,280.712422222222
213.9422468288,287.185755555556
214.0697001322,293.755755555556
214.1971375,296.249088888889
214.3245589322,303.989088888889
214.4519644288,309.165755555556
214.5793539898,315.265755555556
214.7067276152,318.405755555556
214.834085305,325.402422222222
214.9614270592,329.015755555556
215.0887528778,338.135755555556
215.2160627608,341.055755555556
215.3433567082,349.792422222222
215.47063472,354.525755555556
215.5978967962,361.279088888889
215.7251429368,370.232422222223
215.8523731418,374.965755555556
215.9795874112,377.445755555556
216.106785745,383.235755555556
216.2339681432,392.342422222223
216.3611346058,402.425755555556
216.4882851328,407.049088888889
216.6154197242,411.012422222223
216.74253838,423.059088888889
216.8696411002,428.639088888889
216.9967278848,436.965755555556
217.1237987338,442.142422222223
217.2508536472,446.172422222223
217.377892625,457.285755555556
217.5049156672,465.372422222223
217.6319227738,468.955755555556
217.7589139448,475.052422222223
217.8858891802,483.452422222223
218.01284848,492.665755555556
218.1397918442,499.715755555556
218.2667192728,509.895755555556
218.3936307658,518.099088888889
218.5205263232,526.975755555556
218.647405945,537.352422222222
218.7742696312,546.979088888889
218.9011173818,552.455755555556
219.0279491968,561.592422222222
219.1547650762,567.539088888889
219.28156502,581.009088888889
219.4083490282,590.725755555556
219.5351171008,598.792422222223
219.6618692378,609.622422222222
219.7886054392,618.012422222222
219.915325705,626.962422222222
220.0420300352,633.112422222222
220.1687184298,643.145755555556
220.2953908888,653.682422222222
220.4220474122,664.695755555556
220.548688,670.052422222222
220.6753126522,681.979088888889
220.8019213688,695.015755555556
220.9285141498,702.665755555556
221.0550909952,715.509088888889
221.181651905,725.402422222222
221.3081968792,733.182422222222
221.4347259178,748.582422222222
221.5612390208,758.485755555556
221.6877361882,762.372422222222
221.81421742,777.169088888889
221.9406827162,784.665755555556
222.0671320768,800.899088888889
222.1935655018,806.499088888889
222.3199829912,820.629088888889
222.446384545,832.499088888889
222.5727701632,842.619088888889
222.6991398458,858.772422222222
222.8254935928,869.319088888889
222.9518314042,876.952422222222
223.07815328,892.919088888889
223.2044592202,906.035755555555
223.3307492248,921.352422222222
223.4570232938,930.239088888889
223.5832814272,940.709088888889
223.709523625,953.389088888889
223.8357498872,971.179088888889
223.9619602138,987.865755555555
224.0881546048,994.442422222222
224.2143330602,1009.31908888889
224.34049558,1022.81242222222
224.4666421642,1032.44242222222
224.5927728128,1053.48575555556
224.7188875258,1059.47575555556
224.8449863032,1076.24242222222
224.971069145,1091.06908888889
225.0971360512,1099.67242222222
225.2231870218,1117.63908888889
225.3492220568,1128.70242222222
225.4752411562,1148.08575555556
225.60124432,1164.73242222222
225.7272315482,1182.97575555555
225.8532028408,1198.22575555555
225.9791581978,1212.78908888889
226.1050976192,1222.32575555555
226.231021105,1242.77908888889
226.3569286552,1256.41575555555
226.4828202698,1269.25242222222
226.6086959488,1297.09908888889
226.7345556922,1306.02575555555
226.8603995,1324.78575555555
226.9862273722,1342.00575555555
227.1120393088,1358.00575555555
227.2378353098,1374.64242222222
227.3636153752,1389.45242222222
227.489379505,1412.86575555555
227.6151276992,1424.17242222222
227.7408599578,1436.90575555555
227.8665762808,1460.82242222222
227.9922766682,1475.55242222222
228.11796112,1493.87908888889
228.2436296362,1509.88908888889
228.3692822168,1528.60575555555
228.4949188618,1544.02575555555
228.6205395712,1564.95242222222
228.746144345,1589.72575555555
228.8717331832,1604.48575555555
228.9973060858,1622.76242222222
229.1228630528,1642.96242222222
229.2484040842,1665.80242222222
229.37392918,1681.52908888889
229.4994383402,1707.20908888889
229.6249315648,1721.24908888889
229.7504088538,1739.02575555555
229.8758702072,1760.11575555555
230.001315625,1778.89908888889
230.1267451072,1794.87242222222
230.2521586538,1820.50242222222
230.3775562648,1833.32908888889
230.5029379402,1844.90575555555
230.62830368,1865.26575555555
230.7536534842,1883.79242222222
230.8789873528,1905.33242222222
231.0043052858,1933.03908888889
231.1296072832,1950.64242222222
231.254893345,1972.89242222222
231.3801634712,1995.24242222222
231.5054176618,2011.40575555555
231.6306559168,2031.76908888889
231.7558782362,2045.65575555555
231.88108462,2073.50575555555
232.0062750682,2092.21575555555
232.1314495808,2115.23908888889
232.2566081578,2123.92908888889
232.3817507992,2146.97242222222
232.506877505,2160.89575555555
232.6319882752,2182.60575555555
232.7570831098,2207.13908888889
232.8821620088,2227.74242222222
233.0072249722,2247.83575555555
233.132272,2262.88908888889
233.2573030922,2272.88242222222
233.3823182488,2297.56908888889
233.5073174698,2313.33242222222
233.6323007552,2333.84575555555
233.757268105,2339.36575555555
233.8822195192,2360.85908888889
234.0071549978,2380.86575555555
234.1320745408,2403.16908888889
234.2569781482,2409.54575555555
234.38186582,2439.10575555555
234.5067375562,2445.06242222222
234.6315933568,2462.34575555555
234.7564332218,2490.65908888889
234.8812571512,2493.58575555555
235.006065145,2509.46575555556
235.1308572032,2524.27908888889
235.2556333258,2536.72575555555
235.3803935128,2549.57242222222
235.5051377642,2569.65908888889
235.62986608,2584.53575555555
235.7545784602,2590.95908888889
235.8792749048,2606.18575555555
236.0039554138,2625.57242222222
236.1286199872,2634.74908888889
236.253268625,2652.12908888889
236.3779013272,2673.28242222222
236.5025180938,2680.48242222222
236.6271189248,2689.68575555556
236.7517038202,2704.73575555556
236.87627278,2717.74242222222
237.0008258042,2719.77908888889
237.1253628928,2741.01575555556
237.2498840458,2746.13575555556
237.3743892632,2759.45575555556
237.498878545,2775.24908888889
237.6233518912,2784.91242222222
237.7478093018,2792.26575555556
237.8722507768,2807.03908888889
237.9966763162,2810.84242222222
238.12108592,2822.36908888889
238.2454795882,2837.35908888889
238.3698573208,2833.74242222222
238.4942191178,2847.01575555556
238.6185649792,2852.49908888889
238.742894905,2861.94908888889
238.8672088952,2868.61575555556
238.9915069498,2880.69908888889
239.1157890688,2886.99908888889
239.2400552522,2895.15575555556
239.3643055,2906.33242222222
239.4885398122,2914.40575555556
239.6127581888,2921.19242222222
239.7369606298,2935.93908888889
239.8611471352,2934.09908888889
239.985317705,2947.99908888889
240.1094723392,2957.27575555556
240.2336110378,2961.90908888889
240.3577338008,2974.13908888889
240.4818406282,2973.45908888889
240.60593152,2987.84575555556
240.7300064762,3002.90575555556
240.8540654968,2996.93908888889
240.9781085818,3011.32575555556
241.1021357312,3015.67242222222
241.226146945,3032.56575555556
241.3501422232,3039.15242222222
241.4741215658,3039.51908888889
241.5980849728,3048.84575555556
241.7220324442,3052.63242222222
241.84596398,3061.79242222222
241.9698795802,3069.87242222222
242.0937792448,3084.43575555556
242.2176629738,3094.36908888889
242.3415307672,3109.27242222222
242.465382625,3120.67242222222
242.5892185472,3127.12242222222
242.7130385338,3114.20242222222
242.8368425848,3126.23908888889
242.9606307002,3141.13242222222
243.08440288,3153.60908888889
243.2081591242,3172.68575555556
243.3318994328,3188.44242222222
243.4556238058,3201.35242222222
243.5793322432,3215.56242222222
243.703024745,3220.99242222222
243.8267013112,3238.73575555556
243.9503619418,3239.43908888889
244.0740066368,3226.80242222222
244.1976353962,3220.95242222222
244.32124822,3231.92908888889
244.4448451082,3252.31908888889
244.5684260608,3273.55242222222
244.6919910778,3285.06242222222
244.8155401592,3301.52575555556
244.939073305,3318.56242222222
245.0625905152,3338.18575555556
245.1860917898,3358.09242222222
245.3095771288,3366.84908888889
245.4330465322,3392.72908888889
245.5565,3396.46908888889
245.6799375322,3418.02575555556
245.8033591288,3447.62908888889
245.9267647898,3448.22575555556
246.0501545152,3443.74908888889
246.173528305,3431.38575555556
246.2968861592,3441.46908888889
246.4202280778,3466.73908888889
246.5435540608,3499.61908888889
246.6668641082,3534.07908888889
246.79015822,3566.97908888889
246.9134363962,3592.05908888889
247.0366986368,3629.09242222222
247.1599449418,3644.52575555556
247.2831753112,3675.90575555556
247.406389745,3710.06908888889
247.5295882432,3717.41242222222
247.6527708058,3748.04575555556
247.7759374328,3769.24908888889
247.8990881242,3793.43908888889
248.02222288,3822.78908888889
248.1453417002,3845.05908888889
248.2684445848,3869.55575555556
248.3915315338,3899.56242222223
248.5146025472,3914.44242222223
248.637657625,3904.10575555556
248.7606967672,3894.73242222223
248.8837199738,3933.57908888889
249.0067272448,3977.91242222222
249.1297185802,4019.37575555556
249.25269398,4046.35575555556
249.3756534442,4085.57575555556
249.4985969728,4119.40908888889
249.6215245658,4168.82242222223
249.7444362232,4193.16575555556
249.867331945,4245.14908888889
249.9902117312,4274.04575555556
250.1130755818,4311.01242222222
250.2359234968,4362.32575555556
250.3587554762,4385.10575555556
250.48157152,4420.27908888889
250.6043716282,4456.19242222222
250.7271558008,4480.90575555556
250.8499240378,4526.15575555556
250.9726763392,4568.40242222223
251.095412705,4595.71908888889
251.2181331352,4632.74242222223
251.3408376298,4661.22575555556
251.4635261888,4702.04242222223
251.5861988122,4725.46575555556
251.7088555,4722.70242222223
251.8314962522,4739.72242222222
251.9541210688,4793.46908888889
252.0767299498,4843.34908888889
252.1993228952,4896.42575555556
252.321899905,4950.44242222223
252.4444609792,4995.46242222222
252.5670061178,5043.41908888889
252.6895353208,5088.99908888889
252.8120485882,5136.06908888889
252.93454592,5188.83575555556
253.0570273162,5228.24575555556
253.1794927768,5285.38908888889
253.3019423018,5328.63242222222
253.4243758912,5378.41575555556
253.546793545,5420.28242222222
253.6691952632,5467.10575555556
253.7915810458,5500.36575555556
253.9139508928,5541.23242222222
254.0363048042,5585.75575555556
254.15864278,5631.14575555556
254.2809648202,5671.69242222222
254.4032709248,5698.37242222222
254.5255610938,5731.91575555556
254.6478353272,5769.63575555556
254.770093625,5805.64575555556
254.8923359872,5836.18575555556
255.0145624138,5880.99242222222
255.1367729048,5913.63908888889
255.2589674602,5932.08242222222
255.38114608,5977.98242222222
255.5033087642,6037.03242222222
255.6254555128,6088.08908888889
255.7475863258,6137.22908888889
255.8697012032,6187.74575555556
255.991800145,6230.15242222222
256.1138831512,6280.98908888889
256.2359502218,6327.11908888889
256.3580013568,6381.61908888889
256.4800365562,6435.84575555555
256.60205582,6497.47908888889
256.7240591482,6547.23242222222
256.8460465408,6600.94908888889
256.9680179978,6648.17575555555
257.0899735192,6687.22242222222
257.211913105,6730.81575555555
257.3338367552,6772.40242222222
257.4557444698,6811.42242222222
257.5776362488,6838.41908888889
257.6995120922,6880.66242222222
257.821372,6909.62575555555
257.9432159722,6951.96908888889
258.0650440088,6991.51908888889
258.1868561098,7019.90242222222
258.3086522752,7060.00908888889
258.430432505,7088.11242222222
258.5521967992,7132.67908888889
258.6739451578,7170.25242222222
258.7956775808,7214.65575555555
258.9173940682,7256.62908888889
259.03909462,7289.01242222222
259.1607792362,7294.85575555555
259.2824479168,7322.28575555555
259.4041006618,7358.23908888889
259.5257374712,7398.34908888889
259.647358345,7435.57908888889
259.7689632832,7471.14908888889
259.8905522858,7500.95575555555
260.0121253528,7533.77242222222
260.1336824842,7553.95242222222
260.25522368,7591.22242222222
260.3767489402,7618.55908888889
260.4982582648,7653.72575555555
260.6197516538,7689.66242222222
260.7412291072,7722.54908888888
260.862690625,7764.31908888889
260.9841362072,7800.96908888889
261.1055658538,7833.56575555555
261.2269795648,7866.81242222222
261.3483773402,7890.63908888889
261.46975918,7908.66908888889
261.5911250842,7930.82242222222
261.7124750528,7953.90575555555
261.8338090858,7964.59242222222
261.9551271832,7994.44575555555
262.076429345,8040.22242222222
262.1977155712,8064.93575555555
262.3189858618,8087.55908888889
262.4402402168,8104.39242222222
262.5614786362,8130.33575555555
262.68270112,8145.05242222222
262.8039076682,8158.85575555555
262.9250982808,8184.11908888888
263.0462729578,8198.72908888888
263.1674316992,8208.36242222222
263.288574505,8224.56575555555
263.4097013752,8231.09242222222
263.5308123098,8230.67908888888
263.6519073088,8236.52575555555
263.7729863722,8252.92908888888
263.8940495,8269.50242222222
264.0150966922,8281.35908888888
264.1361279488,8305.45242222222
264.2571432698,8320.40575555555
264.3781426552,8345.05908888888
264.499126105,8370.30242222222
264.6200936192,8389.48242222222
264.7410451978,8403.77908888888
264.8619808408,8418.03908888889
264.9829005482,8436.43908888888
265.10380432,8449.22575555555
265.2246921562,8461.25908888889
265.3455640568,8480.76575555555
265.4664200218,8497.38575555555
265.5872600512,8499.52575555555
265.708084145,8522.42908888889
265.8288923032,8524.39908888889
265.9496845258,8536.31242222222
266.0704608128,8548.05575555555
266.1912211642,8550.38908888889
266.31196558,8551.05575555555
266.4326940602,8550.67242222222
266.5534066048,8554.08908888889
266.6741032138,8562.85575555555
266.7947838872,8563.62242222222
266.915448625,8566.97908888889
267.0360974272,8566.87242222222
267.1567302938,8566.08242222222
267.2773472248,8573.69575555555
267.3979482202,8586.92908888889
267.51853328,8578.16908888889
267.6391024042,8593.88908888889
267.7596555928,8602.47575555555
267.8801928458,8601.10908888889
268.0007141632,8600.15908888889
268.121219545,8619.98242222222
268.2417089912,8617.25575555555
268.3621825018,8617.60908888889
268.4826400768,8639.81908888889
268.6030817162,8639.37908888889
268.72350742,8644.96575555556
268.8439171882,8655.00908888889
268.9643110208,8661.77242222222
269.0846889178,8674.80575555556
269.2050508792,8669.97242222222
269.325396905,8665.03908888889
269.4457269952,8672.38575555556
269.5660411498,8673.84908888889
269.6863393688,8677.94242222222
269.8066216522,8685.16242222222
269.926888,8682.19575555555
270.0471384122,8686.20242222222
270.1673728888,8695.92242222222
270.2875914298,8697.68242222222
270.4077940352,8706.32575555555
270.527980705,8708.21908888889
270.6481514392,8710.90908888889
270.7683062378,8716.58242222222
270.8884451008,8716.50908888889
271.0085680282,8702.83908888889
271.12867502,8706.00575555555
271.2487660762,8690.53242222222
271.3688411968,8688.24242222222
271.4889003818,8707.04908888889
271.6089436312,8716.69908888889
271.728970945,8723.29908888889
271.8489823232,8728.49575555555
271.9689777658,8737.11242222222
272.0889572728,8739.80242222222
272.2089208442,8755.72575555555
272.32886848,8759.51242222222
272.4488001802,8752.43575555555
272.5687159448,8753.95242222222
272.6886157738,8760.09242222222
272.8084996672,8757.36908888889
272.928367625,8759.76908888889
273.0482196472,8778.51242222222
273.1680557338,8782.20575555555
273.2878758848,8789.99242222222
273.4076801002,8793.58908888889
273.52746838,8785.86908888889
273.6472407242,8789.90242222222
273.7669971328,8800.35908888889
273.8867376058,8805.94242222222
274.0064621432,8808.24575555555
274.126170745,8808.82242222222
274.2458634112,8825.48242222222
274.3655401418,8828.70242222222
274.4852009368,8831.55575555555
274.6048457962,8842.06575555555
274.72447472,8845.35575555555
274.8440877082,8854.59242222222
274.9636847608,8864.13242222222
275.0832658778,8874.19242222222
275.2028310592,8869.59908888888
275.322380305,8861.28908888889
275.4419136152,8872.28575555555
275.5614309898,8863.59908888888
275.6809324288,8869.15575555555
275.8004179322,8874.78575555555
275.9198875,8895.92575555555
276.0393411322,8894.61908888889
276.1587788288,8892.13575555555
276.2782005898,8902.96575555555
276.3976064152,8914.54575555555
276.516996305,8904.74575555555
276.6363702592,8915.98575555555
276.7557282778,8919.34242222222
276.8750703608,8917.91908888888
276.9943965082,8926.90242222222
277.11370672,8922.46242222222
277.2330009962,8923.54242222222
277.3522793368,8940.63242222222
277.4715417418,8942.91575555555
277.5907882112,8947.03242222222
277.710018745,8954.29575555555
277.8292333432,8960.19575555555
277.9484320058,8967.53908888888
278.0676147328,8973.08908888888
278.1867815242,8984.69575555555
278.30593238,8988.80908888888
278.4250673002,8998.47575555555
278.5441862848,9002.21908888888
278.6632893338,9005.40575555555
278.7823764472,9013.75908888888
278.901447625,9016.68908888888
279.0205028672,9016.77242222222
279.1395421738,9034.00908888888
279.2585655448,9032.01908888888
279.3775729802,9037.62908888888
279.49656448,9038.99575555555
279.6155400442,9040.64242222222
279.7344996728,9044.68575555555
279.8534433658,9040.28242222222
279.9723711232,9050.66908888888
280.091282945,9051.39575555555
280.2101788312,9051.30575555555
280.3290587818,9064.24575555555
280.4479227968,9059.25575555555
280.5667708762,9054.45242222222
280.68560302,9063.27575555555
280.8044192282,9061.97242222222
280.9232195008,9064.98908888888
281.0420038378,9069.60908888888
281.1607722392,9065.46575555555
281.279524705,9082.09242222222
281.3982612352,9074.41242222222
281.5169818298,9095.39242222222
281.6356864888,9104.64575555555
281.7543752122,9113.72575555555
281.873048,9110.92575555555
281.9917048522,9122.22908888888
282.1103457688,9127.58575555555
282.2289707498,9125.40908888888
282.3475797952,9134.06575555555
282.466172905,9140.41242222222
282.5847500792,9148.80908888888
282.7033113178,9144.49908888888
282.8218566208,9138.86575555555
282.9403859882,9127.96575555555
283.05889942,9124.57242222222
283.1773969162,9142.84242222222
283.2958784768,9145.25242222222
283.4143441018,9145.24242222222
283.5327937912,9151.21908888888
283.651227545,9161.15908888888
283.7696453632,9151.86242222222
283.8880472458,9147.04242222222
284.0064331928,9160.72242222222
284.1248032042,9156.62908888888
284.24315728,9154.14908888888
284.3614954202,9156.89242222222
284.4798176248,9159.39908888888
284.5981238938,9178.99575555555
284.7164142272,9190.19575555555
284.834688625,9194.41242222222
284.9529470872,9188.88908888888
285.0711896138,9190.06908888888
285.1894162048,9183.53575555555
285.3076268602,9184.89242222222
285.42582158,9194.16908888888
285.5440003642,9194.21242222222
285.6621632128,9200.94575555555
285.7803101258,9202.59575555555
285.8984411032,9203.99908888888
286.016556145,9200.77908888888
286.1346552512,9202.67242222222
286.2527384218,9216.54575555555
286.3708056568,9212.20242222222
286.4888569562,9204.73908888888
286.60689232,9204.41908888888
286.7249117482,9194.66908888888
286.8429152408,9195.64242222222
286.9609027978,9203.68242222222
287.0788744192,9208.07908888888
287.196830105,9220.65242222222
287.3147698552,9213.73242222222
287.4326936698,9214.99242222222
287.5506015488,9215.78908888888
287.6684934922,9220.42575555555
287.7863695,9229.79242222222
287.9042295722,9230.11908888888
288.0220737088,9228.95908888888
288.1399019098,9228.23242222222
288.2577141752,9228.24575555555
288.375510505,9216.91575555555
288.4932908992,9215.39908888888
288.6110553578,9211.97908888888
288.7288038808,9208.57242222222
288.8465364682,9201.20908888888
288.96425312,9196.43242222222
289.0819538362,9194.53908888888
289.1996386168,9202.39575555555
289.3173074618,9221.08575555555
289.4349603712,9227.41242222222
289.552597345,9226.60908888888
289.6702183832,9242.63908888888
289.7878234858,9244.35575555555
289.9054126528,9244.23908888888
290.0229858842,9256.41575555555
290.14054318,9265.82242222222
290.2580845402,9274.78242222222
290.3756099648,9286.87575555555
290.4931194538,9295.52908888888
290.6106130072,9307.52575555555
290.728090625,9318.14242222222
290.8455523072,9332.76908888888
290.9629980538,9344.80908888888
291.0804278648,9351.83575555555
291.1978417402,9363.29575555555
291.31523968,9371.20575555555
291.4326216842,9371.51575555555
291.5499877528,9391.73242222222
291.6673378858,9403.19908888888
291.7846720832,9408.23908888888
291.901990345,9424.34908888888
292.0192926712,9449.57242222222
292.1365790618,9454.48575555555
292.2538495168,9469.09575555555
292.3711040362,9476.83575555555
292.48834262,9494.70908888888
292.6055652682,9497.87908888888
292.7227719808,9514.99908888888
292.8399627578,9529.21908888888
292.9571375992,9539.74908888888
293.074296505,9553.09242222222
293.1914394752,9560.47242222222
293.3085665098,9566.55575555555
293.4256776088,9592.04242222222
293.5427727722,9601.82575555555
293.659852,9612.54908888888
293.7769152922,9623.65908888888
293.8939626488,9644.12575555555
294.0109940698,9657.22242222222
294.1280095552,9665.31908888888
294.245009105,9678.97242222222
294.3619927192,9692.09575555555
294.4789603978,9707.17575555555
294.5959121408,9716.45242222222
294.7128479482,9733.00908888888
294.82976782,9755.57575555555
294.9466717562,9757.67242222222
295.0635597568,9772.87242222222
295.1804318218,9789.96908888888
295.2972879512,9796.48242222222
295.414128145,9808.07575555555
295.5309524032,9829.26242222221
295.6477607258,9839.88908888888
295.7645531128,9848.88242222222
295.8813295642,9863.07242222222
295.99809008,9877.68242222221
296.1148346602,9903.94908888888
296.2315633048,9938.30242222221
296.3482760138,9922.59242222222
296.4649727872,9939.85242222221
296.581653625,9958.93242222221
296.6983185272,9983.31575555555
296.8149674938,9997.64908888888
296.9316005248,10012.5990888889
297.0482176202,10026.9490888889
297.16481878,10023.3857555555
297.2814040042,10044.6524222222
297.3979732928,10060.4457555555
297.5145266458,10072.3790888889
297.6310640632,10076.8724222222
297.747585545,10098.9524222222
297.8640910912,10122.7557555555
