UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150401
Integration Time,1000
Averages,300
Date,11/10/2020 3:01:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20935.9457877778
Reference Date,Multiple Library Date
User Note,


181.8418,1574.05333333333
181.9732053322,-95.0942122222223
182.1045947288,-98.1175455555556
182.2359681898,-100.130878888889
182.3673257152,-60.6775455555556
182.498667305,-57.9675455555556
182.6299929592,-61.1775455555556
182.7613026778,-59.8608788888889
182.8925964608,-58.6742122222222
183.0238743082,-57.6175455555556
183.15513622,-60.3508788888889
183.2863821962,-59.0942122222222
183.4176122368,-55.4375455555556
183.5488263418,-53.8475455555556
183.6800245112,-58.6975455555556
183.811206745,-53.4675455555556
183.9423730432,-56.2075455555556
184.0735234058,-55.7675455555556
184.2046578328,-52.5808788888889
184.3357763242,-55.4275455555556
184.46687888,-55.2675455555556
184.5979655002,-52.2142122222222
184.7290361848,-55.7375455555556
184.8600909338,-52.9575455555555
184.9911297472,-51.4608788888889
185.122152625,-54.4442122222222
185.2531595672,-50.9642122222222
185.3841505738,-52.5942122222222
185.5151256448,-50.2808788888889
185.6460847802,-53.4075455555555
185.77702798,-55.0708788888889
185.9079552442,-54.0742122222222
186.0388665728,-53.0408788888889
186.1697619658,-52.9875455555555
186.3006414232,-50.3208788888889
186.431504945,-54.8608788888889
186.5623525312,-51.8475455555555
186.6931841818,-56.3908788888889
186.8239998968,-53.8908788888889
186.9547996762,-48.3242122222222
187.08558352,-53.2942122222222
187.2163514282,-49.9475455555555
187.3471034008,-56.9675455555556
187.4778394378,-55.3775455555556
187.6085595392,-49.7442122222222
187.739263705,-50.3875455555555
187.8699519352,-52.1442122222222
188.0006242298,-51.9608788888889
188.1312805888,-49.8608788888889
188.2619210122,-51.2375455555555
188.3925455,-54.5308788888889
188.5231540522,-52.4608788888889
188.6537466688,-52.8742122222222
188.7843233498,-53.7242122222222
188.9148840952,-51.1808788888889
189.045428905,-51.0275455555556
189.1759577792,-52.6442122222222
189.3064707178,-48.8542122222222
189.4369677208,-52.2375455555555
189.5674487882,-51.8175455555555
189.69791392,-44.6975455555556
189.8283631162,-50.9742122222222
189.9587963768,-52.7508788888889
190.0892137018,-50.1208788888889
190.2196150912,-51.3708788888889
190.350000545,-51.1808788888889
190.4803700632,-50.6708788888889
190.6107236458,-49.2408788888889
190.7410612928,-50.4775455555555
190.8713830042,-42.5108788888889
191.00168878,-47.9175455555555
191.1319786202,-47.0875455555556
191.2622525248,-48.7608788888889
191.3925104938,-43.4508788888889
191.5227525272,-46.7575455555556
191.652978625,-40.5742122222222
191.7831887872,-43.0675455555556
191.9133830138,-45.8008788888889
192.0435613048,-44.9908788888889
192.1737236602,-43.6742122222222
192.30387008,-44.3175455555556
192.4340005642,-47.0342122222222
192.5641151128,-42.0475455555556
192.6942137258,-45.7542122222222
192.8242964032,-40.4708788888889
192.954363145,-40.6575455555556
193.0844139512,-41.6208788888889
193.2144488218,-39.9408788888889
193.3444677568,-41.8542122222222
193.4744707562,-37.0375455555556
193.60445782,-38.9042122222222
193.7344289482,-36.1542122222222
193.8643841408,-34.5442122222222
193.9943233978,-32.7342122222222
194.1242467192,-31.9308788888889
194.254154105,-30.5775455555555
194.3840455552,-32.1175455555556
194.5139210698,-34.5908788888889
194.6437806488,-34.5542122222222
194.7736242922,-32.4142122222222
194.903452,-32.6175455555556
195.0332637722,-21.2675455555556
195.1630596088,-27.7908788888889
195.2928395098,-26.6508788888889
195.4226034752,-18.6008788888889
195.552351505,-21.8075455555555
195.6820835992,-18.1642122222222
195.8117997578,-20.3042122222222
195.9414999808,-19.9675455555555
196.0711842682,-19.5208788888889
196.20085262,-13.0875455555555
196.3305050362,-13.0775455555555
196.4601415168,-7.33087888888889
196.5897620618,-2.79754555555556
196.7193666712,-2.81087888888889
196.848955345,-7.01754555555556
196.9785280832,-8.40754555555555
197.1080848858,-10.3308788888889
197.2376257528,-4.91754555555556
197.3671506842,-1.88087888888889
197.49665968,2.51912111111111
197.6261527402,6.13578777777777
197.7556298648,10.0624544444445
197.8850910538,11.4524544444445
198.0145363072,12.7724544444445
198.143965625,13.8224544444445
198.2733790072,10.2357877777778
198.4027764538,16.3191211111111
198.5321579648,19.7424544444445
198.6615235402,27.8157877777778
198.79087318,30.3624544444445
198.9202068842,34.0957877777778
199.0495246528,32.5057877777778
199.1788264858,35.8891211111111
199.3081123832,36.0491211111111
199.437382345,36.6424544444444
199.5666363712,33.6824544444444
199.6958744618,31.1124544444445
199.8250966168,37.5624544444444
199.9543028362,42.8924544444444
200.08349312,42.8391211111111
200.2126674682,44.8024544444444
200.3418258808,51.7891211111111
200.4709683578,50.5524544444445
200.6000948992,51.5624544444445
200.729205505,49.4791211111111
200.8583001752,57.8024544444445
200.9873789098,62.6524544444444
201.1164417088,63.7024544444444
201.2454885722,69.9957877777777
201.3745195,71.0991211111111
201.5035344922,73.0824544444444
201.6325335488,75.6157877777777
201.7615166698,80.6191211111111
201.8904838552,80.3657877777777
202.019435105,84.0024544444444
202.1483704192,85.5957877777777
202.2772897978,86.6124544444444
202.4061932408,88.4657877777777
202.5350807482,87.5424544444444
202.66395232,94.1957877777777
202.7928079562,94.6257877777777
202.9216476568,101.915787777778
203.0504714218,101.945787777778
203.1792792512,102.109121111111
203.308071145,102.122454444444
203.4368471032,118.765787777778
203.5656071258,109.642454444444
203.6943512128,113.129121111111
203.8230793642,116.835787777778
203.95179158,117.779121111111
204.0804878602,118.105787777778
204.2091682048,127.129121111111
204.3378326138,125.889121111111
204.4664810872,132.589121111111
204.595113625,131.882454444444
204.7237302272,136.379121111111
204.8523308938,140.955787777778
204.9809156248,140.729121111111
205.1094844202,147.029121111111
205.23803728,148.775787777778
205.3665742042,152.542454444444
205.4950951928,157.689121111111
205.6236002458,156.722454444445
205.7520893632,164.539121111111
205.880562545,166.039121111111
206.0090197912,168.342454444444
206.1374611018,171.279121111111
206.2658864768,182.225787777778
206.3942959162,179.149121111111
206.52268942,181.172454444444
206.6510669882,185.512454444444
206.7794286208,194.279121111111
206.9077743178,193.799121111111
207.0361040792,201.895787777778
207.164417905,203.372454444444
207.2927157952,206.689121111111
207.4209977498,211.299121111111
207.5492637688,214.445787777778
207.6775138522,221.949121111111
207.805748,223.129121111111
207.9339662122,229.825787777778
208.0621684888,230.142454444444
208.1903548298,236.372454444444
208.3185252352,240.265787777778
208.446679705,246.039121111111
208.5748182392,252.689121111111
208.7029408378,257.079121111111
208.8310475008,260.945787777778
208.9591382282,271.059121111111
209.08721302,269.472454444444
209.2152718762,275.719121111111
209.3433147968,286.672454444444
209.4713417818,286.705787777778
209.5993528312,291.005787777778
209.727347945,295.222454444444
209.8553271232,298.599121111111
209.9832903658,305.812454444444
210.1112376728,307.472454444444
210.2391690442,311.055787777778
210.36708448,314.889121111111
210.4949839802,323.372454444444
210.6228675448,332.192454444444
210.7507351738,339.909121111111
210.8785868672,343.125787777778
211.006422625,351.975787777778
211.1342424472,364.312454444444
211.2620463338,366.075787777778
211.3898342848,378.669121111111
211.5176063002,381.165787777778
211.64536238,392.595787777778
211.7731025242,397.642454444444
211.9008267328,409.042454444445
212.0285350058,416.895787777778
212.1562273432,426.532454444445
212.283903745,440.552454444444
212.4115642112,444.002454444445
212.5392087418,455.122454444444
212.6668373368,464.252454444444
212.7944499962,470.979121111111
212.92204672,480.025787777778
213.0496275082,488.372454444444
213.1771923608,499.335787777778
213.3047412778,510.449121111111
213.4322742592,515.825787777778
213.559791305,528.069121111111
213.6872924152,538.579121111111
213.8147775898,546.349121111111
213.9422468288,557.225787777778
214.0697001322,568.189121111111
214.1971375,576.282454444444
214.3245589322,588.569121111111
214.4519644288,599.079121111111
214.5793539898,610.885787777778
214.7067276152,621.282454444444
214.834085305,631.082454444444
214.9614270592,640.885787777777
215.0887528778,653.345787777777
215.2160627608,664.239121111111
215.3433567082,678.309121111111
215.47063472,689.775787777778
215.5978967962,701.639121111111
215.7251429368,717.659121111111
215.8523731418,729.262454444444
215.9795874112,738.012454444444
216.106785745,750.079121111111
216.2339681432,765.419121111111
216.3611346058,778.722454444444
216.4882851328,789.862454444444
216.6154197242,801.669121111111
216.74253838,819.029121111111
216.8696411002,830.465787777777
216.9967278848,844.689121111111
217.1237987338,858.455787777777
217.2508536472,870.652454444444
217.377892625,890.199121111111
217.5049156672,903.425787777777
217.6319227738,915.59912111111
217.7589139448,928.755787777777
217.8858891802,946.332454444444
218.01284848,964.079121111111
218.1397918442,978.662454444444
218.2667192728,997.405787777778
218.3936307658,1013.62245444444
218.5205263232,1028.99245444444
218.647405945,1048.53245444444
218.7742696312,1064.38245444444
218.9011173818,1080.73578777778
219.0279491968,1098.29245444444
219.1547650762,1115.08245444444
219.28156502,1135.22578777778
219.4083490282,1155.57245444444
219.5351171008,1171.47578777778
219.6618692378,1188.42245444444
219.7886054392,1207.73578777778
219.915325705,1226.33245444444
220.0420300352,1240.65245444444
220.1687184298,1261.25578777778
220.2953908888,1281.37578777778
220.4220474122,1297.09912111111
220.548688,1317.09245444444
220.6753126522,1338.83578777778
220.8019213688,1360.79578777778
220.9285141498,1378.49245444444
221.0550909952,1403.05578777778
221.181651905,1421.74578777778
221.3081968792,1441.17912111111
221.4347259178,1468.11245444444
221.5612390208,1487.63245444444
221.6877361882,1504.75912111111
221.81421742,1529.21245444444
221.9406827162,1552.70578777778
222.0671320768,1579.42912111111
222.1935655018,1597.28245444444
222.3199829912,1622.44578777778
222.446384545,1644.28578777778
222.5727701632,1667.07912111111
222.6991398458,1695.86578777778
222.8254935928,1720.46912111111
222.9518314042,1740.03578777778
223.07815328,1769.58245444444
223.2044592202,1792.13578777778
223.3307492248,1820.88578777778
223.4570232938,1841.45245444444
223.5832814272,1866.00578777778
223.709523625,1891.72245444444
223.8357498872,1923.22245444444
223.9619602138,1952.63578777778
224.0881546048,1972.54578777778
224.2143330602,2000.88912111111
224.34049558,2029.51912111111
224.4666421642,2054.87912111111
224.5927728128,2086.00912111111
224.7188875258,2108.70245444444
224.8449863032,2140.77578777778
224.971069145,2169.04578777778
225.0971360512,2196.94578777778
225.2231870218,2228.57578777778
225.3492220568,2259.09912111111
225.4752411562,2292.40245444444
225.60124432,2322.51912111111
225.7272315482,2359.02578777778
225.8532028408,2388.75912111111
225.9791581978,2418.96245444444
226.1050976192,2445.89578777778
226.231021105,2485.59578777778
226.3569286552,2511.79912111111
226.4828202698,2542.72245444444
226.6086959488,2582.69578777778
226.7345556922,2610.29912111111
226.8603995,2650.31578777778
226.9862273722,2687.44912111111
227.1120393088,2722.05245444444
227.2378353098,2757.64578777778
227.3636153752,2786.63912111111
227.489379505,2829.10578777778
227.6151276992,2856.34578777778
227.7408599578,2886.08912111111
227.8665762808,2929.56245444444
227.9922766682,2962.70912111111
228.11796112,3000.93245444444
228.2436296362,3034.20912111111
228.3692822168,3074.38912111111
228.4949188618,3107.85245444444
228.6205395712,3149.42912111111
228.746144345,3189.86245444444
228.8717331832,3228.49245444444
228.9973060858,3264.88245444444
229.1228630528,3304.98912111111
229.2484040842,3347.45912111111
229.37392918,3381.95245444444
229.4994383402,3425.08245444444
229.6249315648,3459.83245444444
229.7504088538,3498.13912111111
229.8758702072,3540.33245444444
230.001315625,3580.08245444444
230.1267451072,3615.91245444444
230.2521586538,3663.72578777778
230.3775562648,3694.36245444444
230.5029379402,3726.18245444444
230.62830368,3767.09912111111
230.7536534842,3808.70245444444
230.8789873528,3851.03912111111
231.0043052858,3896.73245444444
231.1296072832,3932.79245444444
231.254893345,3973.66245444444
231.3801634712,4016.83578777778
231.5054176618,4048.96578777778
231.6306559168,4091.73245444444
231.7558782362,4127.10245444444
231.88108462,4183.49578777778
232.0062750682,4221.71578777778
232.1314495808,4266.51912111111
232.2566081578,4299.22912111111
232.3817507992,4343.03578777778
232.506877505,4377.49245444444
232.6319882752,4415.92912111111
232.7570831098,4458.57578777778
232.8821620088,4502.60245444444
233.0072249722,4542.73578777778
233.132272,4575.66578777778
233.2573030922,4610.39245444444
233.3823182488,4657.91245444445
233.5073174698,4694.17578777778
233.6323007552,4733.06578777778
233.757268105,4757.51578777778
233.8822195192,4795.12245444444
234.0071549978,4834.36245444444
234.1320745408,4878.27245444444
234.2569781482,4907.81245444444
234.38186582,4956.23912111111
234.5067375562,4980.73912111111
234.6315933568,5015.42245444444
234.7564332218,5069.56578777778
234.8812571512,5083.75912111111
235.006065145,5114.00912111111
235.1308572032,5154.40578777778
235.2556333258,5181.15912111111
235.3803935128,5207.61245444444
235.5051377642,5247.53912111111
235.62986608,5278.49245444444
235.7545784602,5304.25578777778
235.8792749048,5330.56245444444
236.0039554138,5364.61912111111
236.1286199872,5390.80912111111
236.253268625,5430.26245444444
236.3779013272,5464.92578777778
236.5025180938,5488.55245444444
236.6271189248,5514.65912111111
236.7517038202,5546.25245444444
236.87627278,5570.65912111111
237.0008258042,5584.63912111111
237.1253628928,5625.47912111111
237.2498840458,5649.95912111111
237.3743892632,5672.49578777778
237.498878545,5705.38578777778
237.6233518912,5729.78578777778
237.7478093018,5750.38912111111
237.8722507768,5777.77245444444
237.9966763162,5793.77912111111
238.12108592,5811.49912111111
238.2454795882,5839.41245444444
238.3698573208,5846.14578777778
238.4942191178,5870.34578777778
238.6185649792,5887.09912111111
238.742894905,5908.20578777778
238.8672088952,5927.46912111111
238.9915069498,5951.52245444444
239.1157890688,5972.19912111111
239.2400552522,5990.63912111111
239.3643055,6007.04912111111
239.4885398122,6024.47578777778
239.6127581888,6038.91578777778
239.7369606298,6068.06578777778
239.8611471352,6070.94245444444
239.985317705,6098.35912111111
240.1094723392,6119.47912111111
240.2336110378,6135.87578777778
240.3577338008,6155.01578777778
240.4818406282,6163.94912111111
240.60593152,6185.27912111111
240.7300064762,6215.82578777778
240.8540654968,6220.17245444445
240.9781085818,6244.62245444444
241.1021357312,6254.30578777778
241.226146945,6282.68912111111
241.3501422232,6298.57578777778
241.4741215658,6308.54578777778
241.5980849728,6332.30912111111
241.7220324442,6345.13578777778
241.84596398,6363.32245444444
241.9698795802,6380.58578777778
242.0937792448,6401.61578777778
242.2176629738,6424.82912111111
242.3415307672,6457.97245444444
242.465382625,6484.04245444444
242.5892185472,6500.80912111111
242.7130385338,6480.18912111111
242.8368425848,6502.56912111111
242.9606307002,6530.06912111111
243.08440288,6567.58245444444
243.2081591242,6596.20578777778
243.3318994328,6631.63578777778
243.4556238058,6657.39912111111
243.5793322432,6689.85245444444
243.703024745,6702.32245444444
243.8267013112,6740.41245444444
243.9503619418,6743.28245444444
244.0740066368,6723.75912111111
244.1976353962,6710.56245444444
244.32124822,6731.63912111111
244.4448451082,6776.80578777778
244.5684260608,6822.63578777778
244.6919910778,6849.76912111111
244.8155401592,6891.37912111111
244.939073305,6920.52578777778
245.0625905152,6958.43578777778
245.1860917898,6994.35245444444
245.3095771288,7012.45245444444
245.4330465322,7057.51245444444
245.5565,7068.72912111111
245.6799375322,7107.20245444444
245.8033591288,7169.68245444444
245.9267647898,7181.32245444444
246.0501545152,7165.02912111111
246.173528305,7144.51578777777
246.2968861592,7179.57245444444
246.4202280778,7233.52245444444
246.5435540608,7305.47912111111
246.6668641082,7376.10245444444
246.79015822,7447.47912111111
246.9134363962,7494.93578777778
247.0366986368,7570.40578777778
247.1599449418,7606.51245444444
247.2831753112,7661.55912111111
247.406389745,7729.51912111111
247.5295882432,7760.61578777778
247.6527708058,7825.95578777778
247.7759374328,7878.15578777778
247.8990881242,7916.54578777778
248.02222288,7980.35912111111
248.1453417002,8035.85245444445
248.2684445848,8082.25912111112
248.3915315338,8146.18912111112
248.5146025472,8182.55912111112
248.637657625,8158.27912111112
248.7606967672,8139.40912111112
248.8837199738,8221.14912111112
249.0067272448,8315.83245444445
249.1297185802,8400.21245444445
249.25269398,8459.47578777778
249.3756534442,8548.61912111111
249.4985969728,8612.55912111112
249.6215245658,8707.76245444445
249.7444362232,8761.56912111112
249.867331945,8864.54245444445
249.9902117312,8927.27578777778
250.1130755818,9009.70912111111
250.2359234968,9106.94912111111
250.3587554762,9156.61912111111
250.48157152,9243.90245444445
250.6043716282,9316.05912111112
250.7271558008,9370.25912111111
250.8499240378,9463.68245444445
250.9726763392,9542.92245444445
251.095412705,9613.30578777778
251.2181331352,9678.58578777778
251.3408376298,9757.85245444445
251.4635261888,9832.18578777778
251.5861988122,9882.12578777778
251.7088555,9889.79245444445
251.8314962522,9922.83245444445
251.9541210688,10035.1557877778
252.0767299498,10141.4824544444
252.1993228952,10249.4857877778
252.321899905,10356.6557877778
252.4444609792,10453.0191211111
252.5670061178,10554.1957877778
252.6895353208,10639.6357877778
252.8120485882,10735.6957877778
252.93454592,10851.6557877778
253.0570273162,10943.4857877778
253.1794927768,11058.2124544445
253.3019423018,11147.3491211111
253.4243758912,11241.7657877778
253.546793545,11339.8424544445
253.6691952632,11439.0857877778
253.7915810458,11515.6857877778
253.9139508928,11608.3457877778
254.0363048042,11703.3857877778
254.15864278,11789.5957877778
254.2809648202,11879.5857877778
254.4032709248,11936.7824544445
254.5255610938,12012.1057877778
254.6478353272,12091.3857877778
254.770093625,12177.6391211111
254.8923359872,12250.7757877778
255.0145624138,12331.1191211111
255.1367729048,12384.8091211111
255.2589674602,12418.7657877778
255.38114608,12508.5524544445
255.5033087642,12618.9524544445
255.6254555128,12725.7257877778
255.7475863258,12816.5457877778
255.8697012032,12932.6724544445
255.991800145,13032.6357877778
256.1138831512,13143.1491211111
256.2359502218,13250.7357877778
256.3580013568,13380.7191211111
256.4800365562,13490.7857877778
256.60205582,13615.1624544445
256.7240591482,13717.1824544445
256.8460465408,13819.3057877778
256.9680179978,13922.4291211111
257.0899735192,14012.9757877778
257.211913105,14095.2457877778
257.3338367552,14183.5891211111
257.4557444698,14271.6924544445
257.5776362488,14356.1724544445
257.6995120922,14430.3257877778
257.821372,14494.9291211111
257.9432159722,14579.6024544445
258.0650440088,14655.8057877778
258.1868561098,14729.5891211111
258.3086522752,14809.2224544444
258.430432505,14882.0791211111
258.5521967992,14956.5957877778
258.6739451578,15042.3057877778
258.7956775808,15130.7057877778
258.9173940682,15207.1091211111
259.03909462,15263.8991211111
259.1607792362,15292.7191211111
259.2824479168,15356.7057877778
259.4041006618,15432.5324544444
259.5257374712,15521.0657877778
259.647358345,15600.7391211111
259.7689632832,15668.3924544444
259.8905522858,15735.3891211111
260.0121253528,15811.3991211111
260.1336824842,15849.7524544444
260.25522368,15928.2124544444
260.3767489402,15984.3091211111
260.4982582648,16061.8857877778
260.6197516538,16125.0624544444
260.7412291072,16189.3024544444
260.862690625,16260.8457877778
260.9841362072,16318.1257877778
261.1055658538,16388.1457877778
261.2269795648,16464.8591211111
261.3483773402,16516.7057877778
261.46975918,16561.0124544444
261.5911250842,16618.3857877778
261.7124750528,16670.6691211111
261.8338090858,16711.4824544444
261.9551271832,16765.7924544444
262.076429345,16846.7991211111
262.1977155712,16893.0891211111
262.3189858618,16952.4924544444
262.4402402168,16986.3491211111
262.5614786362,17020.5957877778
262.68270112,17056.8657877778
262.8039076682,17083.6057877778
262.9250982808,17124.7691211111
263.0462729578,17168.8691211111
263.1674316992,17196.2457877778
263.288574505,17232.5257877778
263.4097013752,17241.9991211111
263.5308123098,17236.0124544444
263.6519073088,17244.9857877778
263.7729863722,17283.2391211111
263.8940495,17315.7357877778
264.0150966922,17335.8157877778
264.1361279488,17375.4124544444
264.2571432698,17409.1391211111
264.3781426552,17455.0057877778
264.499126105,17493.0324544444
264.6200936192,17530.2457877778
264.7410451978,17559.9791211111
264.8619808408,17588.2057877778
264.9829005482,17642.6424544444
265.10380432,17660.1291211111
265.2246921562,17677.6424544444
265.3455640568,17709.1191211111
265.4664200218,17747.5224544444
265.5872600512,17749.7424544444
265.708084145,17790.5991211111
265.8288923032,17806.0524544444
265.9496845258,17826.4091211111
266.0704608128,17844.6291211111
266.1912211642,17845.3057877778
266.31196558,17844.4557877778
266.4326940602,17844.5791211111
266.5534066048,17855.3957877778
266.6741032138,17878.2024544444
266.7947838872,17880.9291211111
266.915448625,17875.0524544444
267.0360974272,17863.1257877778
267.1567302938,17862.6757877778
267.2773472248,17866.7724544444
267.3979482202,17878.4391211111
267.51853328,17858.7791211111
267.6391024042,17879.1224544444
267.7596555928,17899.6524544444
267.8801928458,17905.7691211111
268.0007141632,17902.5124544444
268.121219545,17929.8057877778
268.2417089912,17922.3657877778
268.3621825018,17931.1824544444
268.4826400768,17969.7191211111
268.6030817162,17984.1724544444
268.72350742,17996.7891211111
268.8439171882,18011.6624544444
268.9643110208,18008.5491211111
269.0846889178,18025.4091211111
269.2050508792,18028.6424544444
269.325396905,18031.2124544444
269.4457269952,18030.4891211111
269.5660411498,18046.1357877778
269.6863393688,18041.9791211111
269.8066216522,18057.3891211111
269.926888,18058.2391211111
270.0471384122,18061.9091211111
270.1673728888,18071.2891211111
270.2875914298,18067.2691211111
270.4077940352,18073.2991211111
270.527980705,18087.4891211111
270.6481514392,18080.4424544444
270.7683062378,18084.9257877778
270.8884451008,18082.4291211111
271.0085680282,18058.8624544444
271.12867502,18062.2024544444
271.2487660762,18058.4457877778
271.3688411968,18051.1324544444
271.4889003818,18083.9757877778
271.6089436312,18097.5291211111
271.728970945,18099.8391211111
271.8489823232,18090.9824544444
271.9689777658,18088.8624544444
272.0889572728,18100.9691211111
272.2089208442,18112.1557877778
272.32886848,18119.5191211111
272.4488001802,18113.2291211111
272.5687159448,18120.6457877778
272.6886157738,18134.8557877778
272.8084996672,18141.1757877778
272.928367625,18151.4224544444
273.0482196472,18184.1824544444
273.1680557338,18193.1157877778
273.2878758848,18194.6824544444
273.4076801002,18194.3991211111
273.52746838,18184.9524544444
273.6472407242,18186.1624544444
273.7669971328,18195.0957877778
273.8867376058,18215.8491211111
274.0064621432,18208.0424544444
274.126170745,18209.9891211111
274.2458634112,18217.4657877778
274.3655401418,18228.8091211111
274.4852009368,18227.4791211111
274.6048457962,18248.1091211111
274.72447472,18253.5457877778
274.8440877082,18255.0957877778
274.9636847608,18273.6924544444
275.0832658778,18284.8224544444
275.2028310592,18300.2991211111
275.322380305,18289.6624544444
275.4419136152,18310.4157877778
275.5614309898,18296.2824544444
275.6809324288,18307.3257877778
275.8004179322,18308.6991211111
275.9198875,18329.0891211111
276.0393411322,18331.2957877778
276.1587788288,18321.4424544444
276.2782005898,18326.6191211111
276.3976064152,18339.4491211111
276.516996305,18325.2557877778
276.6363702592,18347.5657877778
276.7557282778,18346.0757877778
276.8750703608,18345.3557877778
276.9943965082,18354.3157877778
277.11370672,18363.6857877778
277.2330009962,18356.5391211111
277.3522793368,18381.2957877778
277.4715417418,18395.5791211111
277.5907882112,18397.8857877778
277.710018745,18417.1757877778
277.8292333432,18430.1091211111
277.9484320058,18428.2491211111
278.0676147328,18425.8124544444
278.1867815242,18436.7791211111
278.30593238,18433.2957877778
278.4250673002,18455.7724544444
278.5441862848,18463.1257877778
278.6632893338,18474.6091211111
278.7823764472,18482.9024544444
278.901447625,18483.9624544444
279.0205028672,18487.4691211111
279.1395421738,18510.1591211111
279.2585655448,18506.8191211111
279.3775729802,18508.3057877778
279.49656448,18516.8757877778
279.6155400442,18531.8357877778
279.7344996728,18544.9791211111
279.8534433658,18539.3357877778
279.9723711232,18561.3891211111
280.091282945,18566.2291211111
280.2101788312,18550.6124544444
280.3290587818,18569.7591211111
280.4479227968,18560.1557877778
280.5667708762,18553.7991211111
280.68560302,18571.5324544444
280.8044192282,18560.3691211111
280.9232195008,18571.2191211111
281.0420038378,18579.9924544444
281.1607722392,18577.0791211111
281.279524705,18602.7191211111
281.3982612352,18601.9957877778
281.5169818298,18626.3791211111
281.6356864888,18645.5524544444
281.7543752122,18655.6891211111
281.873048,18665.4024544444
281.9917048522,18677.8724544444
282.1103457688,18688.5424544444
282.2289707498,18693.7891211111
282.3475797952,18696.2624544444
282.466172905,18707.0791211111
282.5847500792,18718.8691211111
282.7033113178,18709.1224544444
282.8218566208,18702.3491211111
282.9403859882,18678.1157877778
283.05889942,18689.4191211111
283.1773969162,18701.9024544444
283.2958784768,18704.6391211111
283.4143441018,18696.8357877778
283.5327937912,18693.2491211111
283.651227545,18701.4624544444
283.7696453632,18686.3324544444
283.8880472458,18689.9357877778
284.0064331928,18700.4791211111
284.1248032042,18695.0591211111
284.24315728,18690.9991211111
284.3614954202,18706.2757877778
284.4798176248,18715.6491211111
284.5981238938,18746.5557877778
284.7164142272,18771.1291211111
284.834688625,18760.0891211111
284.9529470872,18761.8957877778
285.0711896138,18763.7657877778
285.1894162048,18756.4957877778
285.3076268602,18747.1424544444
285.42582158,18750.7524544444
285.5440003642,18756.4524544444
285.6621632128,18749.0591211111
285.7803101258,18758.9124544444
285.8984411032,18765.9391211111
286.016556145,18755.7691211111
286.1346552512,18762.5057877778
286.2527384218,18772.9257877778
286.3708056568,18756.6191211111
286.4888569562,18752.9357877778
286.60689232,18753.8157877778
286.7249117482,18742.3991211111
286.8429152408,18749.2724544444
286.9609027978,18749.9457877778
287.0788744192,18758.9057877778
287.196830105,18773.8457877778
287.3147698552,18763.9757877778
287.4326936698,18746.1657877778
287.5506015488,18752.5024544444
287.6684934922,18749.6191211111
287.7863695,18753.1724544444
287.9042295722,18752.5557877778
288.0220737088,18772.5824544444
288.1399019098,18764.6691211111
288.2577141752,18759.1191211111
288.375510505,18747.5957877778
288.4932908992,18733.1057877778
288.6110553578,18725.1691211111
288.7288038808,18706.8957877778
288.8465364682,18703.7891211111
288.96425312,18684.1724544444
289.0819538362,18692.9591211111
289.1996386168,18702.9357877778
289.3173074618,18729.7691211111
289.4349603712,18734.1257877778
289.552597345,18748.1691211111
289.6702183832,18769.6724544444
289.7878234858,18769.7624544444
289.9054126528,18769.5291211111
290.0229858842,18793.1791211111
290.14054318,18793.0157877778
290.2580845402,18819.5991211111
290.3756099648,18822.6224544444
290.4931194538,18856.9991211111
290.6106130072,18891.3057877778
290.728090625,18900.4491211111
290.8455523072,18915.6324544444
290.9629980538,18943.4157877778
291.0804278648,18968.3157877778
291.1978417402,18983.3924544444
291.31523968,18999.1691211111
291.4326216842,19012.7791211111
291.5499877528,19042.3857877778
291.6673378858,19074.8691211111
291.7846720832,19078.3157877778
291.901990345,19098.1091211111
292.0192926712,19125.7157877778
292.1365790618,19150.5924544444
292.2538495168,19174.0757877778
292.3711040362,19189.0657877778
292.48834262,19210.6024544444
292.6055652682,19234.6624544444
292.7227719808,19253.3157877778
292.8399627578,19278.3024544444
292.9571375992,19299.8591211111
293.074296505,19316.2757877778
293.1914394752,19326.9057877778
293.3085665098,19346.5791211111
293.4256776088,19376.6591211111
293.5427727722,19402.8757877778
293.659852,19432.3991211111
293.7769152922,19455.4691211111
293.8939626488,19494.7391211111
294.0109940698,19513.5624544444
294.1280095552,19527.9491211111
294.245009105,19556.9424544444
294.3619927192,19571.6891211111
294.4789603978,19596.1257877778
294.5959121408,19612.9424544444
294.7128479482,19636.7557877778
294.82976782,19680.3724544444
294.9466717562,19696.8391211111
295.0635597568,19726.4191211111
295.1804318218,19756.5024544444
295.2972879512,19767.2057877778
295.414128145,19779.5191211111
295.5309524032,19815.7091211111
295.6477607258,19838.9424544444
295.7645531128,19866.1491211111
295.8813295642,19876.2924544444
295.99809008,19904.4391211111
296.1148346602,19947.2591211111
296.2315633048,19994.9957877778
296.3482760138,19996.7224544444
296.4649727872,20024.2724544444
296.581653625,20063.1057877778
296.6983185272,20105.2157877778
296.8149674938,20127.8024544444
296.9316005248,20156.8524544444
297.0482176202,20181.3991211111
297.16481878,20182.8124544444
297.2814040042,20222.7624544444
297.3979732928,20256.3024544444
297.5145266458,20274.8291211111
297.6310640632,20284.0891211111
297.747585545,20314.3891211111
297.8640910912,20351.5424544444
