UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148100
Integration Time,1000
Averages,300
Date,11/2/2020 2:36:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17040.6275544445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.95
181.9732053322,-92.5624455555556
182.1045947288,-95.6824455555555
182.2359681898,-97.6391122222222
182.3673257152,-61.1491122222222
182.498667305,-58.6391122222222
182.6299929592,-61.5091122222222
182.7613026778,-60.5824455555555
182.8925964608,-58.9324455555555
183.0238743082,-57.8991122222222
183.15513622,-60.5757788888888
183.2863821962,-59.3924455555555
183.4176122368,-55.9691122222222
183.5488263418,-54.1924455555556
183.6800245112,-59.6091122222222
183.811206745,-53.3457788888889
183.9423730432,-56.1224455555555
184.0735234058,-55.7257788888889
184.2046578328,-53.0757788888889
184.3357763242,-55.6824455555555
184.46687888,-56.1657788888889
184.5979655002,-53.0591122222222
184.7290361848,-56.3291122222222
184.8600909338,-53.3291122222222
184.9911297472,-51.7124455555555
185.122152625,-55.1191122222222
185.2531595672,-50.8491122222222
185.3841505738,-53.1957788888889
185.5151256448,-51.1057788888889
185.6460847802,-53.6224455555556
185.77702798,-55.7124455555555
185.9079552442,-54.8424455555555
186.0388665728,-53.0624455555555
186.1697619658,-52.9024455555556
186.3006414232,-50.8191122222222
186.431504945,-55.1957788888889
186.5623525312,-52.5624455555555
186.6931841818,-56.5224455555555
186.8239998968,-54.2457788888889
186.9547996762,-48.1657788888889
187.08558352,-53.3624455555556
187.2163514282,-50.1791122222222
187.3471034008,-57.4057788888889
187.4778394378,-55.9657788888889
187.6085595392,-50.4257788888889
187.739263705,-50.8457788888889
187.8699519352,-52.2491122222222
188.0006242298,-52.3491122222222
188.1312805888,-50.2857788888889
188.2619210122,-51.9757788888889
188.3925455,-55.2691122222222
188.5231540522,-53.0724455555556
188.6537466688,-53.2657788888889
188.7843233498,-53.6057788888889
188.9148840952,-51.0224455555555
189.045428905,-51.5957788888889
189.1759577792,-53.2757788888889
189.3064707178,-49.7291122222222
189.4369677208,-52.6724455555555
189.5674487882,-52.2291122222222
189.69791392,-44.8824455555555
189.8283631162,-51.6424455555556
189.9587963768,-53.2024455555555
190.0892137018,-51.1591122222222
190.2196150912,-51.8657788888889
190.350000545,-51.9491122222222
190.4803700632,-51.3891122222222
190.6107236458,-50.0357788888889
190.7410612928,-50.5424455555555
190.8713830042,-43.1324455555556
191.00168878,-48.5824455555556
191.1319786202,-47.8991122222222
191.2622525248,-49.3491122222222
191.3925104938,-43.1757788888889
191.5227525272,-46.4924455555555
191.652978625,-39.7124455555556
191.7831887872,-43.4591122222222
191.9133830138,-46.2091122222222
192.0435613048,-45.5891122222222
192.1737236602,-44.2057788888889
192.30387008,-45.7557788888889
192.4340005642,-48.1157788888889
192.5641151128,-43.0957788888889
192.6942137258,-46.7957788888889
192.8242964032,-40.7491122222222
192.954363145,-41.0857788888889
193.0844139512,-40.6591122222222
193.2144488218,-38.3757788888889
193.3444677568,-39.2291122222222
193.4744707562,-33.8157788888889
193.60445782,-35.5724455555556
193.7344289482,-32.7757788888889
193.8643841408,-31.8691122222223
193.9943233978,-29.7791122222222
194.1242467192,-29.0691122222222
194.254154105,-28.1291122222222
194.3840455552,-30.6391122222222
194.5139210698,-35.0091122222222
194.6437806488,-35.8357788888889
194.7736242922,-33.2691122222222
194.903452,-32.5757788888889
195.0332637722,-20.7591122222222
195.1630596088,-26.8191122222222
195.2928395098,-24.8724455555555
195.4226034752,-16.7057788888889
195.552351505,-20.1657788888889
195.6820835992,-15.8257788888889
195.8117997578,-18.0824455555555
195.9414999808,-18.1357788888889
196.0711842682,-16.9891122222222
196.20085262,-10.3657788888889
196.3305050362,-11.2791122222222
196.4601415168,-6.03244555555556
196.5897620618,-2.20577888888889
196.7193666712,-3.99244555555556
196.848955345,-9.33577888888889
196.9785280832,-12.2291122222222
197.1080848858,-13.1157788888889
197.2376257528,-7.97244555555555
197.3671506842,-5.60911222222222
197.49665968,-0.689112222222223
197.6261527402,2.23088777777778
197.7556298648,4.94088777777777
197.8850910538,5.88088777777778
198.0145363072,7.53422111111112
198.143965625,9.22755444444445
198.2733790072,5.66088777777778
198.4027764538,11.6542211111111
198.5321579648,12.8242211111111
198.6615235402,19.1875544444445
198.79087318,21.2608877777778
198.9202068842,24.2975544444445
199.0495246528,21.7442211111111
199.1788264858,24.5208877777778
199.3081123832,23.2242211111111
199.437382345,22.8775544444445
199.5666363712,19.8742211111111
199.6958744618,17.8242211111111
199.8250966168,24.4142211111111
199.9543028362,28.2975544444444
200.08349312,28.6908877777778
200.2126674682,30.0975544444444
200.3418258808,36.2875544444444
200.4709683578,35.6775544444444
200.6000948992,36.5375544444444
200.729205505,34.9342211111111
200.8583001752,42.3075544444444
200.9873789098,45.4508877777778
201.1164417088,44.8942211111111
201.2454885722,51.5208877777778
201.3745195,50.8175544444444
201.5035344922,51.3675544444445
201.6325335488,53.6742211111111
201.7615166698,58.6042211111111
201.8904838552,57.7708877777778
202.019435105,61.4475544444445
202.1483704192,62.0275544444445
202.2772897978,61.7608877777778
202.4061932408,63.5142211111111
202.5350807482,62.5742211111111
202.66395232,68.7275544444444
202.7928079562,67.7708877777778
202.9216476568,75.5042211111111
203.0504714218,74.4608877777778
203.1792792512,75.1675544444445
203.308071145,75.5008877777778
203.4368471032,90.9608877777778
203.5656071258,81.4042211111111
203.6943512128,83.6375544444444
203.8230793642,87.0475544444445
203.95179158,88.3008877777778
204.0804878602,87.4942211111111
204.2091682048,95.9508877777778
204.3378326138,93.8175544444445
204.4664810872,99.8875544444444
204.595113625,98.5608877777778
204.7237302272,103.374221111111
204.8523308938,107.124221111111
204.9809156248,106.520887777778
205.1094844202,112.054221111111
205.23803728,112.814221111111
205.3665742042,116.084221111111
205.4950951928,121.074221111111
205.6236002458,119.050887777778
205.7520893632,125.234221111111
205.880562545,127.547554444444
206.0090197912,129.054221111111
206.1374611018,131.190887777778
206.2658864768,141.144221111111
206.3942959162,138.330887777778
206.52268942,140.044221111111
206.6510669882,143.560887777778
206.7794286208,151.174221111111
206.9077743178,150.130887777778
207.0361040792,156.727554444444
207.164417905,157.060887777778
207.2927157952,159.970887777778
207.4209977498,163.577554444444
207.5492637688,167.067554444444
207.6775138522,173.184221111111
207.805748,174.367554444444
207.9339662122,180.800887777778
208.0621684888,179.197554444444
208.1903548298,185.834221111111
208.3185252352,188.974221111111
208.446679705,194.754221111111
208.5748182392,198.157554444444
208.7029408378,202.100887777778
208.8310475008,205.134221111111
208.9591382282,212.690887777778
209.08721302,211.224221111111
209.2152718762,215.867554444444
209.3433147968,226.907554444444
209.4713417818,226.474221111111
209.5993528312,228.944221111111
209.727347945,233.770887777778
209.8553271232,238.360887777778
209.9832903658,244.584221111111
210.1112376728,246.997554444444
210.2391690442,250.474221111111
210.36708448,252.914221111111
210.4949839802,261.777554444444
210.6228675448,268.450887777778
210.7507351738,275.257554444444
210.8785868672,275.824221111111
211.006422625,281.830887777778
211.1342424472,292.514221111111
211.2620463338,294.074221111111
211.3898342848,301.957554444444
211.5176063002,305.144221111111
211.64536238,313.930887777778
211.7731025242,315.074221111111
211.9008267328,324.944221111111
212.0285350058,328.494221111111
212.1562273432,337.774221111111
212.283903745,347.680887777778
212.4115642112,347.757554444444
212.5392087418,356.940887777778
212.6668373368,363.350887777777
212.7944499962,368.660887777777
212.92204672,376.217554444444
213.0496275082,380.550887777778
213.1771923608,388.617554444444
213.3047412778,399.127554444444
213.4322742592,403.167554444444
213.559791305,412.917554444444
213.6872924152,421.444221111111
213.8147775898,426.667554444444
213.9422468288,433.844221111111
214.0697001322,443.764221111111
214.1971375,450.050887777777
214.3245589322,459.640887777777
214.4519644288,467.380887777778
214.5793539898,475.797554444444
214.7067276152,483.457554444444
214.834085305,493.000887777778
214.9614270592,499.107554444444
215.0887528778,510.764221111111
215.2160627608,516.247554444444
215.3433567082,529.374221111111
215.47063472,537.374221111111
215.5978967962,546.827554444444
215.7251429368,559.017554444444
215.8523731418,566.934221111111
215.9795874112,571.200887777777
216.106785745,580.850887777778
216.2339681432,592.834221111111
216.3611346058,606.070887777778
216.4882851328,614.800887777778
216.6154197242,622.147554444444
216.74253838,637.274221111111
216.8696411002,645.067554444445
216.9967278848,656.890887777778
217.1237987338,666.757554444445
217.2508536472,676.594221111111
217.377892625,690.597554444444
217.5049156672,699.864221111111
217.6319227738,710.194221111111
217.7589139448,719.544221111111
217.8858891802,735.167554444445
218.01284848,747.280887777778
218.1397918442,758.114221111111
218.2667192728,773.920887777778
218.3936307658,786.714221111111
218.5205263232,798.317554444444
218.647405945,815.417554444444
218.7742696312,826.634221111111
218.9011173818,837.444221111111
219.0279491968,852.094221111111
219.1547650762,864.657554444444
219.28156502,881.240887777778
219.4083490282,895.534221111111
219.5351171008,910.270887777778
219.6618692378,923.594221111111
219.7886054392,937.737554444445
219.915325705,951.294221111112
220.0420300352,961.410887777778
220.1687184298,980.210887777779
220.2953908888,996.057554444445
220.4220474122,1009.06088777778
220.548688,1021.35755444445
220.6753126522,1037.60422111111
220.8019213688,1055.61422111111
220.9285141498,1071.16088777778
221.0550909952,1089.79422111111
221.181651905,1105.61422111111
221.3081968792,1118.15088777778
221.4347259178,1140.96088777778
221.5612390208,1156.47422111111
221.6877361882,1167.92755444444
221.81421742,1188.04088777778
221.9406827162,1204.07755444444
222.0671320768,1227.29755444444
222.1935655018,1239.61088777778
222.3199829912,1258.29755444444
222.446384545,1277.39088777778
222.5727701632,1294.17755444444
222.6991398458,1317.28088777778
222.8254935928,1334.21422111111
222.9518314042,1349.88755444444
223.07815328,1371.46422111111
223.2044592202,1388.89755444444
223.3307492248,1411.75755444444
223.4570232938,1427.43088777778
223.5832814272,1447.16088777778
223.709523625,1465.98422111111
223.8357498872,1493.15088777778
223.9619602138,1514.15755444444
224.0881546048,1527.74088777778
224.2143330602,1550.20755444444
224.34049558,1573.46088777778
224.4666421642,1588.97755444444
224.5927728128,1619.33755444444
224.7188875258,1634.23088777778
224.8449863032,1658.71755444444
224.971069145,1681.84088777778
225.0971360512,1700.77088777778
225.2231870218,1727.22422111111
225.3492220568,1748.83422111111
225.4752411562,1776.03755444444
225.60124432,1801.45088777778
225.7272315482,1826.58422111111
225.8532028408,1850.35755444444
225.9791581978,1874.95088777778
226.1050976192,1896.60422111111
226.231021105,1926.21088777778
226.3569286552,1946.00088777778
226.4828202698,1971.03088777778
226.6086959488,2005.27088777778
226.7345556922,2024.80422111111
226.8603995,2056.39088777778
226.9862273722,2083.37422111111
227.1120393088,2109.93422111111
227.2378353098,2134.98755444444
227.3636153752,2158.78422111111
227.489379505,2193.78755444445
227.6151276992,2214.15422111111
227.7408599578,2234.03088777778
227.8665762808,2272.01422111111
227.9922766682,2298.55088777778
228.11796112,2325.06422111111
228.2436296362,2352.64755444444
228.3692822168,2384.85088777778
228.4949188618,2407.93088777778
228.6205395712,2441.92088777778
228.746144345,2476.70422111111
228.8717331832,2498.60088777778
228.9973060858,2530.24422111111
229.1228630528,2561.16755444444
229.2484040842,2594.15755444444
229.37392918,2621.40755444444
229.4994383402,2658.66422111111
229.6249315648,2683.34755444445
229.7504088538,2713.10088777778
229.8758702072,2742.35422111111
230.001315625,2773.78755444445
230.1267451072,2801.87755444445
230.2521586538,2838.14755444445
230.3775562648,2860.34088777778
230.5029379402,2886.74755444445
230.62830368,2916.30422111111
230.7536534842,2949.71088777778
230.8789873528,2981.12088777778
231.0043052858,3018.18088777778
231.1296072832,3043.97422111111
231.254893345,3079.10422111111
231.3801634712,3108.86422111111
231.5054176618,3135.49755444445
231.6306559168,3167.77755444445
231.7558782362,3193.04755444445
231.88108462,3238.36422111111
232.0062750682,3267.42088777778
232.1314495808,3307.15088777778
232.2566081578,3326.07755444445
232.3817507992,3355.14755444445
232.506877505,3387.01422111111
232.6319882752,3415.85088777778
232.7570831098,3449.54088777778
232.8821620088,3485.12422111111
233.0072249722,3516.88755444445
233.132272,3538.84755444445
233.2573030922,3559.66755444445
233.3823182488,3600.23422111111
233.5073174698,3627.89755444445
233.6323007552,3655.94422111111
233.757268105,3672.73755444445
233.8822195192,3701.77755444445
234.0071549978,3733.02755444445
234.1320745408,3762.25755444445
234.2569781482,3781.79755444445
234.38186582,3823.69088777778
234.5067375562,3839.39755444445
234.6315933568,3866.19422111111
234.7564332218,3916.65422111111
234.8812571512,3914.77755444445
235.006065145,3939.68422111111
235.1308572032,3967.23422111111
235.2556333258,3985.33755444445
235.3803935128,4006.78088777778
235.5051377642,4038.54088777778
235.62986608,4058.45755444445
235.7545784602,4073.83422111111
235.8792749048,4098.47755444445
236.0039554138,4121.17088777778
236.1286199872,4138.86088777778
236.253268625,4163.59422111111
236.3779013272,4194.62088777778
236.5025180938,4208.08755444445
236.6271189248,4223.96088777778
236.7517038202,4250.14088777778
236.87627278,4268.79422111111
237.0008258042,4282.92755444444
237.1253628928,4312.76755444444
237.2498840458,4326.62755444445
237.3743892632,4342.24755444445
237.498878545,4361.30088777778
237.6233518912,4378.94088777778
237.7478093018,4391.74755444445
237.8722507768,4415.55088777778
237.9966763162,4425.39422111111
238.12108592,4438.29422111111
238.2454795882,4460.15755444444
238.3698573208,4463.98755444444
238.4942191178,4477.92422111111
238.6185649792,4485.58422111111
238.742894905,4500.91422111111
238.8672088952,4514.57755444445
238.9915069498,4526.15088777778
239.1157890688,4541.15088777778
239.2400552522,4554.25088777778
239.3643055,4564.46422111111
239.4885398122,4576.53755444445
239.6127581888,4587.41088777778
239.7369606298,4604.95088777778
239.8611471352,4608.74422111111
239.985317705,4626.10088777778
240.1094723392,4641.60088777778
240.2336110378,4648.71422111111
240.3577338008,4664.03422111111
240.4818406282,4671.17088777778
240.60593152,4682.86422111111
240.7300064762,4706.28755444445
240.8540654968,4706.02755444445
240.9781085818,4721.63422111111
241.1021357312,4727.08755444445
241.226146945,4748.72422111111
241.3501422232,4758.23755444445
241.4741215658,4763.38422111111
241.5980849728,4777.79755444445
241.7220324442,4783.53088777778
241.84596398,4794.39422111111
241.9698795802,4811.67422111111
242.0937792448,4826.61088777778
242.2176629738,4843.91755444445
242.3415307672,4870.73422111111
242.465382625,4883.51422111111
242.5892185472,4884.02088777778
242.7130385338,4869.07088777778
242.8368425848,4890.97755444445
242.9606307002,4912.54755444445
243.08440288,4937.21755444445
243.2081591242,4966.71088777778
243.3318994328,4984.66422111111
243.4556238058,5010.74422111111
243.5793322432,5023.31088777778
243.703024745,5034.60422111111
243.8267013112,5062.27422111111
243.9503619418,5048.50422111111
244.0740066368,5027.84422111111
244.1976353962,5028.93422111111
244.32124822,5044.74755444445
244.4448451082,5081.95088777778
244.5684260608,5119.81422111112
244.6919910778,5140.40755444445
244.8155401592,5174.89422111112
244.939073305,5190.91088777778
245.0625905152,5224.57088777778
245.1860917898,5235.46088777778
245.3095771288,5258.46088777778
245.4330465322,5287.52422111112
245.5565,5289.67422111112
245.6799375322,5329.50088777778
245.8033591288,5368.83422111112
245.9267647898,5368.15755444445
246.0501545152,5346.16088777778
246.173528305,5337.37088777778
246.2968861592,5371.79755444445
246.4202280778,5418.27755444445
246.5435540608,5479.36755444445
246.6668641082,5524.52755444445
246.79015822,5584.20755444445
246.9134363962,5621.29755444445
247.0366986368,5679.24755444445
247.1599449418,5695.48422111112
247.2831753112,5750.29422111112
247.406389745,5794.01422111112
247.5295882432,5829.28422111112
247.6527708058,5871.36422111112
247.7759374328,5902.99755444445
247.8990881242,5941.17422111112
248.02222288,5988.86088777778
248.1453417002,6027.65088777778
248.2684445848,6066.54088777778
248.3915315338,6112.75755444445
248.5146025472,6125.98755444445
248.637657625,6095.25422111111
248.7606967672,6103.88755444445
248.8837199738,6177.42422111112
249.0067272448,6249.82088777778
249.1297185802,6320.66755444445
249.25269398,6373.04755444445
249.3756534442,6422.91088777778
249.4985969728,6492.19422111112
249.6215245658,6558.88755444445
249.7444362232,6610.99088777778
249.867331945,6688.65088777778
249.9902117312,6733.82422111112
250.1130755818,6808.45755444445
250.2359234968,6877.90755444445
250.3587554762,6916.46422111111
250.48157152,6981.01422111112
250.6043716282,7033.98422111112
250.7271558008,7084.83755444445
250.8499240378,7162.92422111112
250.9726763392,7223.36422111112
251.095412705,7274.75422111112
251.2181331352,7330.07422111112
251.3408376298,7389.69422111112
251.4635261888,7447.71422111112
251.5861988122,7471.36088777778
251.7088555,7474.05422111112
251.8314962522,7523.95755444445
251.9541210688,7623.50755444445
252.0767299498,7708.47755444445
252.1993228952,7786.13755444445
252.321899905,7873.29088777778
252.4444609792,7942.22088777778
252.5670061178,8035.32755444445
252.6895353208,8100.68422111112
252.8120485882,8194.82088777779
252.93454592,8274.69422111112
253.0570273162,8352.60755444445
253.1794927768,8442.25422111112
253.3019423018,8512.13088777778
253.4243758912,8592.16755444445
253.546793545,8665.30088777778
253.6691952632,8738.30088777778
253.7915810458,8801.03422111112
253.9139508928,8873.57422111112
254.0363048042,8948.41422111112
254.15864278,9021.06088777779
254.2809648202,9092.06088777779
254.4032709248,9138.56088777778
254.5255610938,9203.85088777779
254.6478353272,9269.84422111112
254.770093625,9326.67088777779
254.8923359872,9391.89422111112
255.0145624138,9450.35422111112
255.1367729048,9481.37422111112
255.2589674602,9510.09755444445
255.38114608,9591.21755444445
255.5033087642,9688.18755444445
255.6254555128,9773.96422111111
255.7475863258,9848.30088777778
255.8697012032,9943.85755444445
255.991800145,10033.0375544444
256.1138831512,10124.0508877778
256.2359502218,10209.8375544444
256.3580013568,10315.2342211111
256.4800365562,10402.8242211111
256.60205582,10506.4342211111
256.7240591482,10580.8608877778
256.8460465408,10670.6042211111
256.9680179978,10755.8575544444
257.0899735192,10828.7675544444
257.211913105,10899.5075544444
257.3338367552,10970.6975544444
257.4557444698,11032.0308877778
257.5776362488,11091.5908877778
257.6995120922,11155.0342211111
257.821372,11207.3075544444
257.9432159722,11277.1442211111
258.0650440088,11342.4975544444
258.1868561098,11395.4475544444
258.3086522752,11457.1875544444
258.430432505,11514.0175544444
258.5521967992,11568.5875544444
258.6739451578,11641.9142211111
258.7956775808,11724.4242211111
258.9173940682,11781.5975544444
259.03909462,11815.3908877778
259.1607792362,11837.8742211111
259.2824479168,11895.1475544444
259.4041006618,11961.9842211111
259.5257374712,12033.8108877778
259.647358345,12090.4642211111
259.7689632832,12147.0342211111
259.8905522858,12200.4008877778
260.0121253528,12251.5342211111
260.1336824842,12293.2775544444
260.25522368,12365.6742211111
260.3767489402,12409.6042211111
260.4982582648,12476.8275544444
260.6197516538,12525.5342211111
260.7412291072,12581.0975544444
260.862690625,12636.4908877778
260.9841362072,12683.8275544444
261.1055658538,12734.3475544444
261.2269795648,12801.3375544444
261.3483773402,12841.3075544444
261.46975918,12881.5975544444
261.5911250842,12921.6942211111
261.7124750528,12957.0742211111
261.8338090858,12993.0008877778
261.9551271832,13040.6942211111
262.076429345,13108.4908877778
262.1977155712,13141.3342211111
262.3189858618,13183.0742211111
262.4402402168,13213.5275544444
262.5614786362,13238.5708877778
262.68270112,13271.1275544444
262.8039076682,13299.4942211111
262.9250982808,13339.8375544444
263.0462729578,13372.7642211111
263.1674316992,13395.4008877778
263.288574505,13415.3442211111
263.4097013752,13422.0508877778
263.5308123098,13423.9742211111
263.6519073088,13440.8842211111
263.7729863722,13462.5708877778
263.8940495,13487.8508877778
264.0150966922,13507.6375544444
264.1361279488,13541.3442211111
264.2571432698,13574.1808877778
264.3781426552,13617.7775544444
264.499126105,13646.6442211111
264.6200936192,13686.4342211111
264.7410451978,13711.8442211111
264.8619808408,13740.1975544444
264.9829005482,13775.9242211111
265.10380432,13793.7608877778
265.2246921562,13809.5175544444
265.3455640568,13829.2408877778
265.4664200218,13855.5075544444
265.5872600512,13864.0242211111
265.708084145,13892.7008877778
265.8288923032,13911.8375544444
265.9496845258,13929.6708877778
266.0704608128,13936.7242211111
266.1912211642,13938.3175544444
266.31196558,13936.5808877778
266.4326940602,13942.5375544444
266.5534066048,13962.0842211111
266.6741032138,13984.2942211111
266.7947838872,13991.0842211111
266.915448625,13988.5408877778
267.0360974272,13976.7808877778
267.1567302938,13978.0575544444
267.2773472248,13984.5408877778
267.3979482202,13990.7742211111
267.51853328,13983.5675544444
267.6391024042,14011.6975544444
267.7596555928,14026.5575544444
267.8801928458,14030.9975544444
268.0007141632,14041.2842211111
268.121219545,14058.7575544444
268.2417089912,14054.4942211111
268.3621825018,14066.9175544444
268.4826400768,14101.3408877778
268.6030817162,14106.8042211111
268.72350742,14109.6575544444
268.8439171882,14129.6375544444
268.9643110208,14141.5508877778
269.0846889178,14150.6742211111
269.2050508792,14143.7242211111
269.325396905,14143.4275544444
269.4457269952,14140.6742211111
269.5660411498,14161.0408877778
269.6863393688,14166.9642211111
269.8066216522,14174.0175544444
269.926888,14177.2175544444
270.0471384122,14186.9775544444
270.1673728888,14200.7608877778
270.2875914298,14200.6075544444
270.4077940352,14215.7108877778
270.527980705,14215.4675544444
270.6481514392,14219.8708877778
270.7683062378,14219.8575544444
270.8884451008,14215.9508877778
271.0085680282,14202.1175544444
271.12867502,14206.2808877778
271.2487660762,14208.2642211111
271.3688411968,14204.7108877778
271.4889003818,14230.5675544444
271.6089436312,14234.0242211111
271.728970945,14240.3208877778
271.8489823232,14236.6808877778
271.9689777658,14233.8908877778
272.0889572728,14243.9308877778
272.2089208442,14260.5108877778
272.32886848,14276.9308877778
272.4488001802,14271.4142211111
272.5687159448,14271.5875544444
272.6886157738,14295.1242211111
272.8084996672,14296.8542211111
272.928367625,14305.8708877778
273.0482196472,14333.9842211111
273.1680557338,14343.9308877778
273.2878758848,14360.1775544444
273.4076801002,14357.8642211111
273.52746838,14352.7808877778
273.6472407242,14362.3675544444
273.7669971328,14368.6742211111
273.8867376058,14382.7375544444
274.0064621432,14374.0308877778
274.126170745,14373.2242211111
274.2458634112,14394.3042211111
274.3655401418,14402.4642211111
274.4852009368,14416.9375544444
274.6048457962,14429.4842211111
274.72447472,14446.8608877778
274.8440877082,14457.4008877778
274.9636847608,14467.7008877778
275.0832658778,14478.7042211111
275.2028310592,14473.6042211111
275.322380305,14469.2242211111
275.4419136152,14488.6308877778
275.5614309898,14480.8675544444
275.6809324288,14495.5008877778
275.8004179322,14499.5342211111
275.9198875,14512.0342211111
276.0393411322,14514.6042211111
276.1587788288,14513.7842211111
276.2782005898,14519.8175544444
276.3976064152,14539.3142211111
276.516996305,14529.9875544444
276.6363702592,14543.8608877778
276.7557282778,14544.1275544444
276.8750703608,14550.1542211111
276.9943965082,14564.7375544444
277.11370672,14564.5708877778
277.2330009962,14560.6875544444
277.3522793368,14587.2742211111
277.4715417418,14604.7042211111
277.5907882112,14619.4842211111
277.710018745,14634.3908877778
277.8292333432,14640.1775544444
277.9484320058,14653.9842211111
278.0676147328,14656.0375544444
278.1867815242,14666.0008877778
278.30593238,14673.0875544444
278.4250673002,14691.8042211111
278.5441862848,14703.6075544444
278.6632893338,14725.2508877778
278.7823764472,14727.9442211111
278.901447625,14725.7742211111
279.0205028672,14733.1142211111
279.1395421738,14750.8775544444
279.2585655448,14753.0542211111
279.3775729802,14748.3942211111
279.49656448,14753.5975544444
279.6155400442,14758.9842211111
279.7344996728,14767.1708877778
279.8534433658,14767.0708877778
279.9723711232,14785.9642211111
280.091282945,14787.6275544444
280.2101788312,14786.5675544444
280.3290587818,14806.2142211111
280.4479227968,14797.7308877778
280.5667708762,14787.8808877778
280.68560302,14802.8242211111
280.8044192282,14794.8408877778
280.9232195008,14806.3542211111
281.0420038378,14817.9042211111
281.1607722392,14816.7108877778
281.279524705,14838.1875544444
281.3982612352,14838.6508877778
281.5169818298,14864.9675544444
281.6356864888,14883.7242211111
281.7543752122,14898.7308877778
281.873048,14904.6142211111
281.9917048522,14912.2042211111
282.1103457688,14934.8708877778
282.2289707498,14937.9842211111
282.3475797952,14942.5208877778
282.466172905,14952.8675544444
282.5847500792,14957.5108877778
282.7033113178,14950.5342211111
282.8218566208,14950.7608877778
282.9403859882,14939.2508877778
283.05889942,14947.6375544444
283.1773969162,14951.5808877778
283.2958784768,14959.7075544444
283.4143441018,14954.3342211111
283.5327937912,14950.8808877778
283.651227545,14959.7442211111
283.7696453632,14945.8175544444
283.8880472458,14950.7108877778
284.0064331928,14959.5042211111
284.1248032042,14961.1575544444
284.24315728,14963.6708877778
284.3614954202,14971.4208877778
284.4798176248,14979.0775544444
284.5981238938,15008.9742211111
284.7164142272,15029.8008877778
284.834688625,15035.5575544444
284.9529470872,15026.8375544444
285.0711896138,15031.2742211111
285.1894162048,15027.4275544444
285.3076268602,15033.9575544444
285.42582158,15032.0575544444
285.5440003642,15040.7342211111
285.6621632128,15040.9908877778
285.7803101258,15048.8008877778
285.8984411032,15048.0042211111
286.016556145,15044.5742211111
286.1346552512,15047.9542211111
286.2527384218,15062.3242211111
286.3708056568,15059.0775544444
286.4888569562,15052.1208877778
286.60689232,15059.1842211111
286.7249117482,15050.0208877778
286.8429152408,15059.2575544444
286.9609027978,15055.6808877778
287.0788744192,15062.8142211111
287.196830105,15084.4875544444
287.3147698552,15069.2842211111
287.4326936698,15064.1408877778
287.5506015488,15072.9075544444
287.6684934922,15075.6142211111
287.7863695,15091.3075544444
287.9042295722,15089.7108877778
288.0220737088,15089.4775544444
288.1399019098,15095.7308877778
288.2577141752,15091.0508877778
288.375510505,15082.9242211111
288.4932908992,15077.1908877778
288.6110553578,15075.1142211111
288.7288038808,15063.2542211111
288.8465364682,15052.5008877778
288.96425312,15037.4808877778
289.0819538362,15040.4508877778
289.1996386168,15058.8375544444
289.3173074618,15080.1308877778
289.4349603712,15087.4742211111
289.552597345,15092.2175544444
289.6702183832,15115.5608877778
289.7878234858,15125.5942211111
289.9054126528,15130.2208877778
290.0229858842,15147.0842211111
290.14054318,15148.6175544445
290.2580845402,15170.1475544445
290.3756099648,15188.3975544445
290.4931194538,15213.9442211111
290.6106130072,15237.3142211111
290.728090625,15249.0608877778
290.8455523072,15266.0542211111
290.9629980538,15286.3942211111
291.0804278648,15300.9942211111
291.1978417402,15316.6308877778
291.31523968,15323.7608877778
291.4326216842,15343.0542211111
291.5499877528,15365.3275544444
291.6673378858,15396.6708877778
291.7846720832,15405.0408877778
291.901990345,15426.2808877778
292.0192926712,15451.1975544445
292.1365790618,15459.6342211111
292.2538495168,15492.9075544444
292.3711040362,15502.0275544445
292.48834262,15525.9708877778
292.6055652682,15535.2175544445
292.7227719808,15556.9108877778
292.8399627578,15578.3208877778
292.9571375992,15597.0742211111
293.074296505,15614.5108877778
293.1914394752,15632.5808877778
293.3085665098,15642.2875544445
293.4256776088,15672.2575544444
293.5427727722,15683.0942211111
293.659852,15718.9375544445
293.7769152922,15738.1275544445
293.8939626488,15774.1275544444
294.0109940698,15789.5942211111
294.1280095552,15800.5208877778
294.245009105,15824.1642211111
294.3619927192,15843.7908877778
294.4789603978,15862.5342211111
294.5959121408,15882.1342211111
294.7128479482,15902.8208877778
294.82976782,15942.4608877778
294.9466717562,15948.5208877778
295.0635597568,15970.4575544444
295.1804318218,16000.4575544444
295.2972879512,16009.5308877778
295.414128145,16021.3842211111
295.5309524032,16051.9442211111
295.6477607258,16080.9175544444
295.7645531128,16099.1342211111
295.8813295642,16118.2608877778
295.99809008,16145.1575544444
296.1148346602,16180.8842211111
296.2315633048,16229.2942211111
296.3482760138,16209.6608877778
296.4649727872,16223.7542211111
296.581653625,16255.7742211111
296.6983185272,16295.7742211111
296.8149674938,16318.5108877778
296.9316005248,16340.1175544444
297.0482176202,16361.1775544444
297.16481878,16364.3842211111
297.2814040042,16393.8375544444
297.3979732928,16430.2842211111
297.5145266458,16450.8575544444
297.6310640632,16465.2708877778
297.747585545,16496.8442211111
297.8640910912,16522.1875544444
