UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149516
Integration Time,1000
Averages,300
Date,11/7/2020 1:01:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21012.0734366666
Reference Date,Multiple Library Date
User Note,


181.8418,1573.25
181.9732053322,-116.02323
182.1045947288,-119.169896666667
182.2359681898,-121.039896666667
182.3673257152,-56.49323
182.498667305,-53.8498966666666
182.6299929592,-56.9765633333333
182.7613026778,-55.19323
182.8925964608,-54.38323
183.0238743082,-53.3365633333333
183.15513622,-56.1298966666666
183.2863821962,-54.7665633333333
183.4176122368,-51.34323
183.5488263418,-49.2965633333333
183.6800245112,-54.8998966666666
183.811206745,-49.3165633333333
183.9423730432,-52.3598966666666
184.0735234058,-52.0098966666666
184.2046578328,-48.5298966666666
184.3357763242,-51.1998966666666
184.46687888,-51.7665633333333
184.5979655002,-48.6465633333333
184.7290361848,-52.0265633333333
184.8600909338,-48.7865633333333
184.9911297472,-48.40323
185.122152625,-51.4665633333333
185.2531595672,-47.0165633333333
185.3841505738,-49.4565633333333
185.5151256448,-47.9398966666666
185.6460847802,-50.7098966666666
185.77702798,-52.2598966666666
185.9079552442,-51.0198966666666
186.0388665728,-49.9465633333333
186.1697619658,-50.3598966666666
186.3006414232,-47.44323
186.431504945,-52.2198966666666
186.5623525312,-49.4798966666666
186.6931841818,-53.99323
186.8239998968,-51.02323
186.9547996762,-46.3065633333333
187.08558352,-50.9265633333333
187.2163514282,-47.8698966666666
187.3471034008,-54.8665633333333
187.4778394378,-53.9565633333333
187.6085595392,-47.9865633333333
187.739263705,-48.83323
187.8699519352,-50.4665633333333
188.0006242298,-50.2298966666666
188.1312805888,-47.7798966666666
188.2619210122,-49.22323
188.3925455,-52.73323
188.5231540522,-50.8765633333333
188.6537466688,-51.81323
188.7843233498,-52.3565633333333
188.9148840952,-49.3065633333333
189.045428905,-50.02323
189.1759577792,-51.14323
189.3064707178,-48.1965633333333
189.4369677208,-51.21323
189.5674487882,-50.5865633333333
189.69791392,-43.1398966666666
189.8283631162,-49.6898966666666
189.9587963768,-51.0065633333333
190.0892137018,-49.06323
190.2196150912,-49.4798966666666
190.350000545,-50.1098966666666
190.4803700632,-49.2598966666666
190.6107236458,-48.35323
190.7410612928,-48.83323
190.8713830042,-41.6098966666666
191.00168878,-46.5098966666666
191.1319786202,-46.0398966666666
191.2622525248,-47.80323
191.3925104938,-41.9598966666666
191.5227525272,-45.0198966666666
191.652978625,-38.8365633333333
191.7831887872,-41.48323
191.9133830138,-44.6798966666666
192.0435613048,-43.6465633333333
192.1737236602,-42.5265633333333
192.30387008,-42.91323
192.4340005642,-46.3798966666666
192.5641151128,-41.10323
192.6942137258,-44.8498966666666
192.8242964032,-38.92323
192.954363145,-39.2765633333333
193.0844139512,-39.1498966666666
193.2144488218,-37.8665633333333
193.3444677568,-38.28323
193.4744707562,-33.6865633333333
193.60445782,-35.59323
193.7344289482,-32.8698966666667
193.8643841408,-31.2498966666667
193.9943233978,-29.7298966666667
194.1242467192,-27.6798966666667
194.254154105,-27.1965633333333
194.3840455552,-28.8565633333333
194.5139210698,-32.0565633333333
194.6437806488,-32.0698966666667
194.7736242922,-30.6965633333333
194.903452,-29.86323
195.0332637722,-18.0565633333333
195.1630596088,-23.9598966666667
195.2928395098,-22.07323
195.4226034752,-13.6098966666667
195.552351505,-16.8965633333333
195.6820835992,-12.7665633333333
195.8117997578,-15.4565633333333
195.9414999808,-15.20323
196.0711842682,-14.93323
196.20085262,-7.59323
196.3305050362,-7.58656333333333
196.4601415168,-1.29323
196.5897620618,3.24343666666667
196.7193666712,2.77677
196.848955345,-2.17656333333333
196.9785280832,-4.12989666666666
197.1080848858,-6.09989666666666
197.2376257528,-1.06323
197.3671506842,2.60010333333334
197.49665968,8.18677000000001
197.6261527402,11.6001033333333
197.7556298648,15.0734366666667
197.8850910538,16.2034366666667
198.0145363072,16.76677
198.143965625,17.51677
198.2733790072,14.3834366666667
198.4027764538,20.9501033333333
198.5321579648,23.8001033333333
198.6615235402,30.3701033333333
198.79087318,34.3534366666667
198.9202068842,38.3634366666667
199.0495246528,37.3301033333333
199.1788264858,40.18677
199.3081123832,39.5001033333333
199.437382345,39.91677
199.5666363712,36.53677
199.6958744618,33.8134366666667
199.8250966168,40.5534366666667
199.9543028362,45.4834366666667
200.08349312,46.9601033333334
200.2126674682,49.2134366666667
200.3418258808,55.5701033333334
200.4709683578,54.13677
200.6000948992,54.9701033333334
200.729205505,52.9934366666667
200.8583001752,61.1601033333333
200.9873789098,65.7634366666666
201.1164417088,66.6734366666666
201.2454885722,72.8334366666666
201.3745195,74.39677
201.5035344922,75.8001033333333
201.6325335488,78.03677
201.7615166698,83.5667699999999
201.8904838552,83.5467699999999
202.019435105,86.9267699999999
202.1483704192,88.6301033333333
202.2772897978,88.2901033333333
202.4061932408,90.4934366666666
202.5350807482,89.8101033333332
202.66395232,96.5567699999999
202.7928079562,96.9501033333332
202.9216476568,104.06677
203.0504714218,104.96677
203.1792792512,104.343436666667
203.308071145,105.24677
203.4368471032,121.613436666667
203.5656071258,112.33677
203.6943512128,116.053436666667
203.8230793642,119.86677
203.95179158,121.253436666667
204.0804878602,121.793436666667
204.2091682048,129.970103333333
204.3378326138,129.53677
204.4664810872,136.38677
204.595113625,135.163436666667
204.7237302272,140.260103333333
204.8523308938,144.55677
204.9809156248,144.96677
205.1094844202,151.62677
205.23803728,153.190103333333
205.3665742042,156.51677
205.4950951928,161.31677
205.6236002458,159.623436666666
205.7520893632,167.79677
205.880562545,170.773436666667
206.0090197912,172.513436666667
206.1374611018,174.543436666667
206.2658864768,185.950103333333
206.3942959162,184.173436666667
206.52268942,185.630103333333
206.6510669882,190.62677
206.7794286208,198.780103333333
206.9077743178,198.413436666667
207.0361040792,206.38677
207.164417905,207.543436666667
207.2927157952,210.960103333333
207.4209977498,215.670103333333
207.5492637688,220.513436666667
207.6775138522,227.480103333333
207.805748,228.353436666667
207.9339662122,235.790103333333
208.0621684888,235.95677
208.1903548298,244.11677
208.3185252352,246.770103333333
208.446679705,253.860103333333
208.5748182392,258.663436666667
208.7029408378,263.73677
208.8310475008,266.63677
208.9591382282,276.120103333333
209.08721302,276.033436666667
209.2152718762,281.973436666667
209.3433147968,292.890103333333
209.4713417818,292.833436666667
209.5993528312,297.39677
209.727347945,304.95677
209.8553271232,308.270103333333
209.9832903658,317.36677
210.1112376728,320.383436666667
210.2391690442,324.57677
210.36708448,329.670103333333
210.4949839802,338.633436666667
210.6228675448,347.740103333333
210.7507351738,354.653436666667
210.8785868672,356.47677
211.006422625,364.693436666667
211.1342424472,375.73677
211.2620463338,378.330103333333
211.3898342848,388.830103333333
211.5176063002,393.030103333333
211.64536238,403.053436666667
211.7731025242,407.373436666667
211.9008267328,418.070103333333
212.0285350058,425.200103333333
212.1562273432,433.590103333333
212.283903745,446.92677
212.4115642112,448.45677
212.5392087418,458.68677
212.6668373368,466.740103333333
212.7944499962,473.323436666667
212.92204672,482.730103333334
213.0496275082,490.020103333334
213.1771923608,500.620103333334
213.3047412778,512.47677
213.4322742592,516.67677
213.559791305,528.81677
213.6872924152,538.640103333334
213.8147775898,547.793436666667
213.9422468288,557.030103333333
214.0697001322,569.120103333333
214.1971375,577.090103333333
214.3245589322,589.750103333333
214.4519644288,599.330103333333
214.5793539898,610.83677
214.7067276152,619.10677
214.834085305,630.673436666667
214.9614270592,639.103436666667
215.0887528778,653.880103333334
215.2160627608,661.92677
215.3433567082,676.58677
215.47063472,687.990103333333
215.5978967962,700.763436666667
215.7251429368,716.490103333333
215.8523731418,725.300103333333
215.9795874112,732.260103333333
216.106785745,745.590103333333
216.2339681432,761.56677
216.3611346058,776.590103333333
216.4882851328,785.500103333333
216.6154197242,795.970103333333
216.74253838,817.053436666667
216.8696411002,826.97677
216.9967278848,842.403436666667
217.1237987338,853.530103333334
217.2508536472,864.363436666667
217.377892625,884.163436666667
217.5049156672,899.15677
217.6319227738,910.976770000001
217.7589139448,923.063436666667
217.8858891802,939.330103333334
218.01284848,956.140103333334
218.1397918442,971.39677
218.2667192728,991.666770000001
218.3936307658,1006.99010333333
218.5205263232,1025.10677
218.647405945,1043.90010333333
218.7742696312,1058.66343666667
218.9011173818,1074.47010333333
219.0279491968,1093.53343666667
219.1547650762,1108.97010333333
219.28156502,1127.34343666667
219.4083490282,1148.98010333333
219.5351171008,1166.25343666667
219.6618692378,1184.29010333333
219.7886054392,1203.44010333333
219.915325705,1220.81010333333
220.0420300352,1235.18343666667
220.1687184298,1256.04677
220.2953908888,1277.55010333333
220.4220474122,1295.15010333333
220.548688,1313.65677
220.6753126522,1332.73010333333
220.8019213688,1356.37010333333
220.9285141498,1375.28010333333
221.0550909952,1398.71677
221.181651905,1419.32677
221.3081968792,1437.04010333333
221.4347259178,1462.13010333333
221.5612390208,1484.48677
221.6877361882,1501.20677
221.81421742,1525.20010333333
221.9406827162,1549.53010333333
222.0671320768,1575.26343666667
222.1935655018,1593.77010333333
222.3199829912,1618.85343666667
222.446384545,1642.34343666667
222.5727701632,1661.66343666667
222.6991398458,1693.14343666667
222.8254935928,1717.14677
222.9518314042,1736.22677
223.07815328,1766.38010333333
223.2044592202,1787.68343666667
223.3307492248,1816.45343666667
223.4570232938,1837.62343666667
223.5832814272,1862.76010333333
223.709523625,1889.47343666667
223.8357498872,1920.09677
223.9619602138,1950.18010333333
224.0881546048,1970.39677
224.2143330602,1995.81343666667
224.34049558,2025.19343666667
224.4666421642,2050.13010333333
224.5927728128,2083.59677
224.7188875258,2105.94010333333
224.8449863032,2138.04010333333
224.971069145,2166.88677
225.0971360512,2192.33343666667
225.2231870218,2226.37677
225.3492220568,2255.48343666667
225.4752411562,2290.54343666667
225.60124432,2323.69343666667
225.7272315482,2355.95010333333
225.8532028408,2387.54343666667
225.9791581978,2420.56677
226.1050976192,2446.60343666667
226.231021105,2487.36010333333
226.3569286552,2512.78343666667
226.4828202698,2542.22010333333
226.6086959488,2585.16677
226.7345556922,2613.05343666667
226.8603995,2651.78343666667
226.9862273722,2687.74010333333
227.1120393088,2721.92677
227.2378353098,2757.15010333333
227.3636153752,2787.47010333333
227.489379505,2832.26343666666
227.6151276992,2858.77343666666
227.7408599578,2889.24343666666
227.8665762808,2930.74343666666
227.9922766682,2970.70677
228.11796112,3004.65343666667
228.2436296362,3039.01010333333
228.3692822168,3080.07677
228.4949188618,3112.74010333333
228.6205395712,3152.82677
228.746144345,3195.50010333333
228.8717331832,3231.30677
228.9973060858,3269.17343666667
229.1228630528,3308.97677
229.2484040842,3347.89677
229.37392918,3387.71343666667
229.4994383402,3430.75010333333
229.6249315648,3466.65677
229.7504088538,3505.94010333333
229.8758702072,3544.44010333333
230.001315625,3585.98343666667
230.1267451072,3624.43343666666
230.2521586538,3665.98010333333
230.3775562648,3700.08010333333
230.5029379402,3734.53677
230.62830368,3773.73343666667
230.7536534842,3815.32677
230.8789873528,3855.77343666667
231.0043052858,3903.79010333333
231.1296072832,3940.66343666667
231.254893345,3984.16677
231.3801634712,4024.24343666667
231.5054176618,4061.03010333333
231.6306559168,4100.86343666667
231.7558782362,4132.55343666667
231.88108462,4191.41343666667
232.0062750682,4230.32010333333
232.1314495808,4277.88343666667
232.2566081578,4306.72343666667
232.3817507992,4348.92343666667
232.506877505,4385.41677
232.6319882752,4423.95343666667
232.7570831098,4467.46677
232.8821620088,4514.34010333333
233.0072249722,4550.68343666667
233.132272,4590.11010333333
233.2573030922,4619.72010333333
233.3823182488,4668.17677
233.5073174698,4705.56677
233.6323007552,4740.33677
233.757268105,4765.95343666667
233.8822195192,4805.34343666667
234.0071549978,4842.76343666667
234.1320745408,4883.90010333333
234.2569781482,4912.27343666667
234.38186582,4961.97343666667
234.5067375562,4983.03677
234.6315933568,5022.21010333333
234.7564332218,5077.29010333333
234.8812571512,5091.74010333333
235.006065145,5125.60010333334
235.1308572032,5158.87677
235.2556333258,5186.54343666667
235.3803935128,5210.92343666667
235.5051377642,5253.85010333334
235.62986608,5283.15677
235.7545784602,5305.73677
235.8792749048,5336.81343666667
236.0039554138,5371.36343666667
236.1286199872,5395.93677
236.253268625,5430.43343666667
236.3779013272,5463.66343666667
236.5025180938,5488.43010333333
236.6271189248,5513.48343666667
236.7517038202,5544.37343666667
236.87627278,5571.22343666667
237.0008258042,5588.40677
237.1253628928,5625.40677
237.2498840458,5647.94010333334
237.3743892632,5675.20010333334
237.498878545,5705.21010333334
237.6233518912,5728.92010333334
237.7478093018,5746.07010333334
237.8722507768,5771.97010333334
237.9966763162,5785.93010333334
238.12108592,5807.97677
238.2454795882,5834.38343666667
238.3698573208,5843.44010333334
238.4942191178,5867.28343666667
238.6185649792,5880.04677
238.742894905,5898.93010333334
238.8672088952,5917.91343666667
238.9915069498,5939.64343666667
239.1157890688,5967.50677
239.2400552522,5975.97343666667
239.3643055,5992.93677
239.4885398122,6014.48343666667
239.6127581888,6025.70010333334
239.7369606298,6048.58677
239.8611471352,6059.05677
239.985317705,6083.35343666667
240.1094723392,6101.42677
240.2336110378,6121.00677
240.3577338008,6134.64010333334
240.4818406282,6146.41677
240.60593152,6168.87010333334
240.7300064762,6194.51010333334
240.8540654968,6202.88010333334
240.9781085818,6222.65343666667
241.1021357312,6235.39010333334
241.226146945,6262.73343666667
241.3501422232,6271.77677
241.4741215658,6285.05677
241.5980849728,6300.31677
241.7220324442,6314.40677
241.84596398,6329.74010333334
241.9698795802,6351.75677
242.0937792448,6370.19677
242.2176629738,6393.67677
242.3415307672,6424.04010333334
242.465382625,6444.83677
242.5892185472,6459.29010333334
242.7130385338,6445.10677
242.8368425848,6459.02677
242.9606307002,6490.45010333334
243.08440288,6520.09343666667
243.2081591242,6553.93677
243.3318994328,6588.07343666667
243.4556238058,6612.10343666667
243.5793322432,6637.93010333334
243.703024745,6647.21010333334
243.8267013112,6689.76677
243.9503619418,6691.68677
244.0740066368,6661.77010333334
244.1976353962,6657.25010333334
244.32124822,6672.18010333334
244.4448451082,6720.85343666667
244.5684260608,6768.99343666667
244.6919910778,6793.71677
244.8155401592,6829.86343666667
244.939073305,6860.90010333334
245.0625905152,6898.19010333334
245.1860917898,6931.24677
245.3095771288,6943.67343666667
245.4330465322,6986.51010333334
245.5565,6998.29677
245.6799375322,7039.17010333334
245.8033591288,7094.14677
245.9267647898,7107.79010333334
246.0501545152,7090.09010333334
246.173528305,7070.06343666667
246.2968861592,7101.27010333334
246.4202280778,7157.34010333334
246.5435540608,7231.78010333334
246.6668641082,7294.00343666667
246.79015822,7369.89343666667
246.9134363962,7414.74677
247.0366986368,7485.16343666667
247.1599449418,7522.32677
247.2831753112,7574.16343666667
247.406389745,7634.40010333333
247.5295882432,7666.55343666667
247.6527708058,7731.38010333333
247.7759374328,7781.01677
247.8990881242,7822.52343666667
248.02222288,7878.43343666667
248.1453417002,7936.86677
248.2684445848,7983.41677
248.3915315338,8044.58010333333
248.5146025472,8072.34343666667
248.637657625,8046.98677
248.7606967672,8032.25010333333
248.8837199738,8109.44343666667
249.0067272448,8204.21343666667
249.1297185802,8290.27010333333
249.25269398,8347.72010333333
249.3756534442,8433.57677
249.4985969728,8494.92677
249.6215245658,8590.99010333333
249.7444362232,8640.84343666667
249.867331945,8740.20343666667
249.9902117312,8809.76010333333
250.1130755818,8890.89677
250.2359234968,8986.96677
250.3587554762,9033.57677
250.48157152,9117.25343666667
250.6043716282,9191.41677
250.7271558008,9241.05343666667
250.8499240378,9329.60677
250.9726763392,9411.53343666667
251.095412705,9481.17343666667
251.2181331352,9549.99343666667
251.3408376298,9618.69010333333
251.4635261888,9686.87010333333
251.5861988122,9729.61677
251.7088555,9735.77343666667
251.8314962522,9770.29010333333
251.9541210688,9891.63343666667
252.0767299498,9998.28010333333
252.1993228952,10103.7401033333
252.321899905,10201.49677
252.4444609792,10297.8401033333
252.5670061178,10402.78677
252.6895353208,10486.6701033333
252.8120485882,10586.43677
252.93454592,10699.3801033333
253.0570273162,10784.10677
253.1794927768,10901.2434366667
253.3019423018,10992.1201033333
253.4243758912,11078.11677
253.546793545,11170.8634366667
253.6691952632,11260.99677
253.7915810458,11339.0034366667
253.9139508928,11434.6134366667
254.0363048042,11522.4234366667
254.15864278,11610.2734366667
254.2809648202,11701.30677
254.4032709248,11761.6001033333
254.5255610938,11842.1101033333
254.6478353272,11923.6734366667
254.770093625,11990.9734366667
254.8923359872,12067.59677
255.0145624138,12143.74677
255.1367729048,12195.1501033333
255.2589674602,12223.52677
255.38114608,12304.84677
255.5033087642,12417.1901033333
255.6254555128,12529.6001033333
255.7475863258,12621.3401033333
255.8697012032,12742.98677
255.991800145,12842.8434366667
256.1138831512,12961.8301033333
256.2359502218,13068.4401033333
256.3580013568,13190.5401033333
256.4800365562,13306.9101033333
256.60205582,13431.5634366667
256.7240591482,13522.0101033333
256.8460465408,13626.1134366667
256.9680179978,13718.66677
257.0899735192,13816.3401033333
257.211913105,13911.8501033333
257.3338367552,13999.9134366667
257.4557444698,14077.6134366667
257.5776362488,14149.5901033333
257.6995120922,14227.7501033333
257.821372,14297.27677
257.9432159722,14378.2634366667
258.0650440088,14455.59677
258.1868561098,14521.1434366667
258.3086522752,14593.1034366667
258.430432505,14656.71677
258.5521967992,14728.0334366667
258.6739451578,14822.92677
258.7956775808,14918.32677
258.9173940682,14994.3801033333
259.03909462,15057.56677
259.1607792362,15087.9901033333
259.2824479168,15161.19677
259.4041006618,15240.68677
259.5257374712,15324.00677
259.647358345,15392.85677
259.7689632832,15466.7834366666
259.8905522858,15539.5634366666
260.0121253528,15606.88677
260.1336824842,15640.8934366666
260.25522368,15714.8934366666
260.3767489402,15768.3101033333
260.4982582648,15847.7301033333
260.6197516538,15906.58677
260.7412291072,15980.0134366666
260.862690625,16059.4434366666
260.9841362072,16118.4434366666
261.1055658538,16194.4501033333
261.2269795648,16270.4401033333
261.3483773402,16321.6101033333
261.46975918,16368.34677
261.5911250842,16421.0234366666
261.7124750528,16466.5301033333
261.8338090858,16508.1801033333
261.9551271832,16567.95677
262.076429345,16645.8134366666
262.1977155712,16686.1134366666
262.3189858618,16744.0134366666
262.4402402168,16780.9401033333
262.5614786362,16824.9634366666
262.68270112,16874.9934366666
262.8039076682,16900.3101033333
262.9250982808,16947.6901033333
263.0462729578,16992.4301033333
263.1674316992,17024.8634366666
263.288574505,17054.8034366666
263.4097013752,17059.14677
263.5308123098,17059.57677
263.6519073088,17077.7101033333
263.7729863722,17102.7601033333
263.8940495,17128.2401033333
264.0150966922,17151.5834366666
264.1361279488,17185.66677
264.2571432698,17228.9434366666
264.3781426552,17280.0734366666
264.499126105,17326.92677
264.6200936192,17371.57677
264.7410451978,17402.65677
264.8619808408,17436.9634366666
264.9829005482,17470.2434366666
265.10380432,17492.3301033333
265.2246921562,17520.20677
265.3455640568,17553.5701033333
265.4664200218,17581.8201033333
265.5872600512,17587.65677
265.708084145,17621.7901033333
265.8288923032,17650.61677
265.9496845258,17675.46677
266.0704608128,17694.9634366666
266.1912211642,17694.6101033333
266.31196558,17697.7034366666
266.4326940602,17712.3034366666
266.5534066048,17727.8201033333
266.6741032138,17739.0734366666
266.7947838872,17756.2834366666
266.915448625,17743.52677
267.0360974272,17742.45677
267.1567302938,17748.4834366666
267.2773472248,17742.6101033333
267.3979482202,17748.6634366666
267.51853328,17735.99677
267.6391024042,17768.9334366666
267.7596555928,17795.1734366666
267.8801928458,17803.2101033333
268.0007141632,17803.9601033333
268.121219545,17834.6034366666
268.2417089912,17832.21677
268.3621825018,17850.5334366666
268.4826400768,17884.31677
268.6030817162,17891.02677
268.72350742,17911.51677
268.8439171882,17925.2001033333
268.9643110208,17926.7034366666
269.0846889178,17943.0201033333
269.2050508792,17938.19677
269.325396905,17930.07677
269.4457269952,17937.9601033333
269.5660411498,17934.80677
269.6863393688,17941.9901033333
269.8066216522,17949.3734366666
269.926888,17951.7734366666
270.0471384122,17966.3234366666
270.1673728888,17982.15677
270.2875914298,17985.3434366666
270.4077940352,18000.12677
270.527980705,18006.95677
270.6481514392,18007.7134366666
270.7683062378,18010.5034366666
270.8884451008,18008.9534366666
271.0085680282,17993.0601033333
271.12867502,18001.2534366666
271.2487660762,17982.87677
271.3688411968,17984.9901033333
271.4889003818,18006.2701033333
271.6089436312,18024.5701033333
271.728970945,18033.51677
271.8489823232,18028.7001033333
271.9689777658,18029.4001033333
272.0889572728,18046.37677
272.2089208442,18061.5201033333
272.32886848,18078.1734366666
272.4488001802,18068.23677
272.5687159448,18068.4734366666
272.6886157738,18093.50677
272.8084996672,18093.16677
272.928367625,18104.6534366666
273.0482196472,18126.4634366666
273.1680557338,18141.5201033333
273.2878758848,18156.2301033333
273.4076801002,18156.6534366666
273.52746838,18148.5601033333
273.6472407242,18159.4434366666
273.7669971328,18174.4234366666
273.8867376058,18192.3201033333
274.0064621432,18194.40677
274.126170745,18193.6434366666
274.2458634112,18207.4434366666
274.3655401418,18221.0901033333
274.4852009368,18220.35677
274.6048457962,18245.9234366666
274.72447472,18251.2034366666
274.8440877082,18267.2834366666
274.9636847608,18281.14677
275.0832658778,18300.07677
275.2028310592,18310.30677
275.322380305,18295.65677
275.4419136152,18318.34677
275.5614309898,18312.5434366666
275.6809324288,18319.56677
275.8004179322,18321.6534366666
275.9198875,18327.4334366666
276.0393411322,18335.86677
276.1587788288,18324.95677
276.2782005898,18340.0201033333
276.3976064152,18367.66677
276.516996305,18345.3801033333
276.6363702592,18367.23677
276.7557282778,18376.9934366666
276.8750703608,18368.35677
276.9943965082,18387.43677
277.11370672,18392.27677
277.2330009962,18388.94677
277.3522793368,18412.0001033333
277.4715417418,18427.9001033333
277.5907882112,18435.0501033333
277.710018745,18457.8134366666
277.8292333432,18469.3534366666
277.9484320058,18480.54677
278.0676147328,18488.1201033333
278.1867815242,18499.7201033333
278.30593238,18504.1734366666
278.4250673002,18513.7934366666
278.5441862848,18528.1034366666
278.6632893338,18546.6001033333
278.7823764472,18548.4134366666
278.901447625,18559.57677
279.0205028672,18567.33677
279.1395421738,18589.9134366666
279.2585655448,18589.3901033333
279.3775729802,18579.9901033333
279.49656448,18586.41677
279.6155400442,18591.8401033333
279.7344996728,18599.9101033333
279.8534433658,18601.8934366666
279.9723711232,18628.84677
280.091282945,18633.78677
280.2101788312,18629.97677
280.3290587818,18654.2234366666
280.4479227968,18642.03677
280.5667708762,18634.8801033333
280.68560302,18645.1501033333
280.8044192282,18638.6201033333
280.9232195008,18656.1801033333
281.0420038378,18662.3734366666
281.1607722392,18658.75677
281.279524705,18679.9934366666
281.3982612352,18690.0201033333
281.5169818298,18715.24677
281.6356864888,18736.0334366666
281.7543752122,18742.21677
281.873048,18748.07677
281.9917048522,18762.2001033333
282.1103457688,18768.6434366666
282.2289707498,18778.0534366666
282.3475797952,18787.6634366666
282.466172905,18794.2001033333
282.5847500792,18805.72677
282.7033113178,18801.7434366666
282.8218566208,18793.98677
282.9403859882,18777.34677
283.05889942,18778.6234366666
283.1773969162,18779.46677
283.2958784768,18784.69677
283.4143441018,18779.7901033333
283.5327937912,18787.52677
283.651227545,18794.0901033333
283.7696453632,18781.3801033333
283.8880472458,18778.8334366666
284.0064331928,18790.4834366666
284.1248032042,18802.6734366666
284.24315728,18799.97677
284.3614954202,18807.5901033333
284.4798176248,18815.7434366666
284.5981238938,18840.61677
284.7164142272,18863.9234366666
284.834688625,18870.4634366666
284.9529470872,18868.6101033333
285.0711896138,18860.0201033333
285.1894162048,18859.1534366666
285.3076268602,18857.2401033333
285.42582158,18855.8034366666
285.5440003642,18863.21677
285.6621632128,18867.5334366666
285.7803101258,18872.89677
285.8984411032,18874.56677
286.016556145,18867.0601033333
286.1346552512,18870.5101033333
286.2527384218,18875.37677
286.3708056568,18869.47677
286.4888569562,18871.9201033333
286.60689232,18868.5501033333
286.7249117482,18863.1301033333
286.8429152408,18863.70677
286.9609027978,18862.27677
287.0788744192,18870.73677
287.196830105,18887.54677
287.3147698552,18876.1301033333
287.4326936698,18871.8134366666
287.5506015488,18874.1601033333
287.6684934922,18876.00677
287.7863695,18874.1301033333
287.9042295722,18871.27677
288.0220737088,18876.8501033333
288.1399019098,18882.53677
288.2577141752,18876.0334366666
288.375510505,18863.77677
288.4932908992,18858.84677
288.6110553578,18851.5134366666
288.7288038808,18839.7634366666
288.8465364682,18825.14677
288.96425312,18813.5201033333
289.0819538362,18807.9734366666
289.1996386168,18823.7701033333
289.3173074618,18848.6034366666
289.4349603712,18851.1534366666
289.552597345,18870.5501033333
289.6702183832,18889.8534366666
289.7878234858,18891.14677
289.9054126528,18901.12677
290.0229858842,18921.39677
290.14054318,18929.3801033333
290.2580845402,18941.46677
290.3756099648,18960.8101033333
290.4931194538,18981.4634366666
290.6106130072,19001.7101033333
290.728090625,19016.53677
290.8455523072,19038.8601033333
290.9629980538,19066.70677
291.0804278648,19092.84677
291.1978417402,19115.4534366666
291.31523968,19119.57677
291.4326216842,19133.60677
291.5499877528,19157.89677
291.6673378858,19187.40677
291.7846720832,19201.95677
291.901990345,19231.6601033333
292.0192926712,19262.0534366666
292.1365790618,19288.4834366666
292.2538495168,19310.3901033333
292.3711040362,19315.7434366666
292.48834262,19339.9334366666
292.6055652682,19368.42677
292.7227719808,19381.30677
292.8399627578,19405.5301033333
292.9571375992,19440.30677
293.074296505,19455.9201033333
293.1914394752,19461.4101033333
293.3085665098,19477.5334366666
293.4256776088,19505.4534366666
293.5427727722,19533.6001033333
293.659852,19571.8901033333
293.7769152922,19602.97677
293.8939626488,19632.9734366666
294.0109940698,19650.5234366666
294.1280095552,19660.1801033333
294.245009105,19689.7234366666
294.3619927192,19707.3601033333
294.4789603978,19729.6501033333
294.5959121408,19742.75677
294.7128479482,19763.9701033333
294.82976782,19815.45677
294.9466717562,19826.2234366666
295.0635597568,19859.08677
295.1804318218,19888.5101033333
295.2972879512,19903.8334366666
295.414128145,19915.6734366666
295.5309524032,19953.4701033333
295.6477607258,19975.7501033333
295.7645531128,20006.8801033333
295.8813295642,20024.3434366666
295.99809008,20048.17677
296.1148346602,20078.0801033333
296.2315633048,20142.90677
296.3482760138,20125.5801033333
296.4649727872,20155.8001033333
296.581653625,20191.43677
296.6983185272,20220.0534366666
296.8149674938,20251.5234366666
296.9316005248,20274.8301033333
297.0482176202,20302.8334366666
297.16481878,20312.24677
297.2814040042,20344.90677
297.3979732928,20376.2834366666
297.5145266458,20403.35677
297.6310640632,20411.7101033333
297.747585545,20459.08677
297.8640910912,20478.99677
297.9805807018,20501.44677
298.0970543768,20526.6234366666
298.2135121162,20528.56677
298.32995392,20548.7001033333
298.4463797882,20573.6734366666
298.5627897208,20575.7701033333
298.6791837178,20583.86677
298.7955617792,20614.6901033333
298.911923905,20639.2434366666
299.0282700952,20654.0401033333
299.1446003498,20677.1001033333
299.2609146688,20684.7734366666
299.3772130522,20714.1234366666
299.4934955,20697.5534366666
299.6097620122,20741.5001033333
299.7260125888,20742.2134366666
299.8422472298,20764.0334366666
299.9584659352,20764.62677
300.074668705,20799.17677
300.1908555392,20812.4901033333
300.3070264378,20810.1101033333
300.4231814008,20824.9901033333
300.5393204282,20830.79677
300.65544352,20854.9101033333
300.7715506762,20868.32677
300.8876418968,20877.5434366666
301.0037171818,20902.8234366666
301.1197765312,20909.13677
301.235819945,20919.4534366666
301.3518474232,20919.8534366666
301.4678589658,20922.4901033333
301.5838545728,20928.65677
301.6998342442,20923.6234366666
301.81579798,20942.7901033333
301.9317457802,20943.46677
302.0476776448,20942.9901033333
302.1635935738,20943.4234366666
302.2794935672,20956.3834366666
302.395377625,20954.9234366666
302.5112457472,20967.05677
302.6270979338,20964.6501033333
302.7429341848,20976.4101033333
302.8587545002,20990.8901033333
302.97455888,20990.5901033333
