UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148414
Integration Time,1000
Averages,300
Date,11/3/2020 4:52:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18394.3190477778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.08333333333
181.9732053322,-93.4809522222223
182.1045947288,-96.1909522222223
182.2359681898,-98.5242855555556
182.3673257152,-60.3942855555556
182.498667305,-58.4276188888889
182.6299929592,-61.0909522222222
182.7613026778,-60.2442855555556
182.8925964608,-58.5409522222222
183.0238743082,-57.6842855555556
183.15513622,-60.5842855555556
183.2863821962,-59.0476188888889
183.4176122368,-55.4642855555556
183.5488263418,-53.9076188888889
183.6800245112,-59.3476188888889
183.811206745,-53.4576188888889
183.9423730432,-55.8409522222222
184.0735234058,-55.6209522222222
184.2046578328,-52.5142855555555
184.3357763242,-55.4742855555556
184.46687888,-56.3476188888889
184.5979655002,-52.7209522222222
184.7290361848,-55.9576188888889
184.8600909338,-52.8776188888889
184.9911297472,-51.5376188888889
185.122152625,-54.7109522222222
185.2531595672,-50.9309522222222
185.3841505738,-53.0909522222222
185.5151256448,-51.0342855555555
185.6460847802,-53.5042855555555
185.77702798,-55.5409522222222
185.9079552442,-54.0842855555555
186.0388665728,-52.6676188888889
186.1697619658,-52.9509522222222
186.3006414232,-50.1976188888889
186.431504945,-55.2776188888889
186.5623525312,-52.3276188888889
186.6931841818,-56.7009522222222
186.8239998968,-54.0076188888889
186.9547996762,-48.3576188888889
187.08558352,-53.0709522222222
187.2163514282,-49.9376188888889
187.3471034008,-57.1942855555556
187.4778394378,-56.0876188888889
187.6085595392,-49.7042855555555
187.739263705,-50.5976188888889
187.8699519352,-51.7576188888889
188.0006242298,-52.2676188888889
188.1312805888,-50.0842855555555
188.2619210122,-51.1076188888889
188.3925455,-54.9376188888889
188.5231540522,-52.8609522222222
188.6537466688,-53.6242855555555
188.7843233498,-53.5576188888889
188.9148840952,-51.0642855555555
189.045428905,-51.6676188888889
189.1759577792,-53.0809522222222
189.3064707178,-49.4476188888889
189.4369677208,-53.2376188888889
189.5674487882,-52.2642855555555
189.69791392,-45.0809522222222
189.8283631162,-51.4242855555555
189.9587963768,-53.1509522222222
190.0892137018,-50.7242855555555
190.2196150912,-51.3476188888889
190.350000545,-52.2409522222222
190.4803700632,-51.3476188888889
190.6107236458,-50.4442855555556
190.7410612928,-50.7642855555556
190.8713830042,-43.7309522222222
191.00168878,-48.6676188888889
191.1319786202,-48.4342855555555
191.2622525248,-49.6242855555555
191.3925104938,-43.8676188888889
191.5227525272,-47.4209522222222
191.652978625,-40.9242855555556
191.7831887872,-43.8176188888889
191.9133830138,-46.2909522222222
192.0435613048,-45.8009522222222
192.1737236602,-44.6676188888889
192.30387008,-45.8342855555555
192.4340005642,-48.2042855555556
192.5641151128,-43.3776188888889
192.6942137258,-47.0342855555555
192.8242964032,-40.9476188888889
192.954363145,-41.4442855555556
193.0844139512,-41.4676188888889
193.2144488218,-39.4276188888889
193.3444677568,-40.7842855555556
193.4744707562,-35.2109522222222
193.60445782,-36.9076188888889
193.7344289482,-34.6542855555555
193.8643841408,-32.9142855555556
193.9943233978,-31.4776188888889
194.1242467192,-30.4909522222222
194.254154105,-28.9876188888889
194.3840455552,-30.9009522222222
194.5139210698,-35.2309522222222
194.6437806488,-35.7976188888889
194.7736242922,-33.4876188888889
194.903452,-33.0809522222222
195.0332637722,-21.5976188888889
195.1630596088,-27.6042855555556
195.2928395098,-25.8342855555556
195.4226034752,-17.4342855555556
195.552351505,-20.5976188888889
195.6820835992,-16.4909522222222
195.8117997578,-19.2776188888889
195.9414999808,-18.6309522222222
196.0711842682,-17.8476188888889
196.20085262,-11.5976188888889
196.3305050362,-12.2442855555556
196.4601415168,-6.31095222222223
196.5897620618,-2.78761888888889
196.7193666712,-4.02428555555555
196.848955345,-9.21761888888889
196.9785280832,-11.6942855555556
197.1080848858,-12.8942855555556
197.2376257528,-7.88761888888889
197.3671506842,-4.68761888888889
197.49665968,-0.0276188888888912
197.6261527402,3.06904777777778
197.7556298648,6.10571444444444
197.8850910538,7.45904777777778
198.0145363072,8.61571444444444
198.143965625,10.0223811111111
198.2733790072,7.01904777777777
198.4027764538,13.3090477777778
198.5321579648,14.6190477777778
198.6615235402,20.6090477777778
198.79087318,23.4757144444444
198.9202068842,26.9390477777778
199.0495246528,25.3157144444444
199.1788264858,27.4557144444444
199.3081123832,26.8090477777778
199.437382345,26.5757144444444
199.5666363712,23.1923811111111
199.6958744618,21.5957144444444
199.8250966168,27.5823811111111
199.9543028362,32.3423811111111
200.08349312,32.5757144444445
200.2126674682,33.9090477777778
200.3418258808,40.1990477777778
200.4709683578,39.0523811111111
200.6000948992,39.7557144444444
200.729205505,39.3023811111111
200.8583001752,45.8323811111111
200.9873789098,50.5757144444445
201.1164417088,50.2790477777778
201.2454885722,55.5290477777778
201.3745195,55.6857144444444
201.5035344922,56.1157144444444
201.6325335488,59.6023811111111
201.7615166698,63.6390477777777
201.8904838552,63.3857144444444
202.019435105,67.0057144444444
202.1483704192,67.3857144444444
202.2772897978,67.7623811111111
202.4061932408,69.0190477777777
202.5350807482,68.2690477777777
202.66395232,75.2923811111111
202.7928079562,74.6390477777777
202.9216476568,81.8257144444444
203.0504714218,81.1557144444444
203.1792792512,81.7090477777777
203.308071145,81.6690477777777
203.4368471032,99.6357144444444
203.5656071258,88.272381111111
203.6943512128,90.9090477777777
203.8230793642,94.4890477777777
203.95179158,95.232381111111
204.0804878602,95.692381111111
204.2091682048,103.685714444444
204.3378326138,102.035714444444
204.4664810872,108.349047777778
204.595113625,107.625714444444
204.7237302272,111.832381111111
204.8523308938,115.442381111111
204.9809156248,114.742381111111
205.1094844202,121.329047777778
205.23803728,122.665714444444
205.3665742042,125.729047777778
205.4950951928,130.725714444444
205.6236002458,128.672381111111
205.7520893632,135.725714444444
205.880562545,137.732381111111
206.0090197912,140.062381111111
206.1374611018,140.865714444445
206.2658864768,152.065714444444
206.3942959162,148.182381111111
206.52268942,150.485714444445
206.6510669882,153.272381111111
206.7794286208,161.942381111111
206.9077743178,161.485714444445
207.0361040792,168.169047777778
207.164417905,169.575714444445
207.2927157952,171.705714444445
207.4209977498,176.329047777778
207.5492637688,180.172381111111
207.6775138522,186.612381111111
207.805748,187.005714444445
207.9339662122,194.679047777778
208.0621684888,193.195714444445
208.1903548298,199.352381111111
208.3185252352,202.909047777778
208.446679705,208.585714444444
208.5748182392,211.959047777778
208.7029408378,216.692381111111
208.8310475008,220.135714444445
208.9591382282,228.205714444445
209.08721302,226.529047777778
209.2152718762,232.735714444445
209.3433147968,243.872381111111
209.4713417818,242.305714444445
209.5993528312,246.542381111111
209.727347945,250.675714444445
209.8553271232,255.032381111111
209.9832903658,262.739047777778
210.1112376728,265.245714444445
210.2391690442,268.389047777778
210.36708448,272.965714444445
210.4949839802,280.502381111111
210.6228675448,289.659047777778
210.7507351738,296.322381111111
210.8785868672,296.965714444445
211.006422625,303.565714444445
211.1342424472,313.932381111111
211.2620463338,314.942381111111
211.3898342848,324.599047777778
211.5176063002,327.199047777778
211.64536238,335.042381111111
211.7731025242,339.342381111111
211.9008267328,347.645714444445
212.0285350058,353.009047777778
212.1562273432,362.009047777778
212.283903745,372.695714444445
212.4115642112,373.135714444445
212.5392087418,382.692381111111
212.6668373368,390.639047777778
212.7944499962,395.495714444445
212.92204672,403.802381111111
213.0496275082,409.349047777778
213.1771923608,418.555714444445
213.3047412778,428.615714444445
213.4322742592,431.915714444445
213.559791305,441.922381111111
213.6872924152,450.505714444444
213.8147775898,458.762381111111
213.9422468288,466.905714444444
214.0697001322,477.179047777778
214.1971375,482.812381111111
214.3245589322,493.922381111111
214.4519644288,502.509047777778
214.5793539898,513.005714444444
214.7067276152,519.392381111111
214.834085305,528.489047777778
214.9614270592,535.872381111111
215.0887528778,548.469047777778
215.2160627608,554.845714444444
215.3433567082,566.919047777777
215.47063472,577.452381111111
215.5978967962,587.245714444444
215.7251429368,601.049047777777
215.8523731418,609.505714444444
215.9795874112,614.565714444444
216.106785745,624.479047777777
216.2339681432,637.895714444444
216.3611346058,651.435714444444
216.4882851328,660.199047777778
216.6154197242,667.939047777778
216.74253838,683.849047777777
216.8696411002,693.285714444444
216.9967278848,705.079047777777
217.1237987338,715.715714444444
217.2508536472,725.565714444444
217.377892625,742.002381111111
217.5049156672,754.932381111111
217.6319227738,763.535714444444
217.7589139448,774.949047777777
217.8858891802,788.112381111111
218.01284848,802.472381111111
218.1397918442,816.885714444444
218.2667192728,831.815714444444
218.3936307658,846.075714444444
218.5205263232,859.732381111111
218.647405945,876.099047777778
218.7742696312,889.519047777778
218.9011173818,901.775714444445
219.0279491968,915.952381111111
219.1547650762,930.475714444445
219.28156502,946.625714444445
219.4083490282,963.802381111111
219.5351171008,979.135714444445
219.6618692378,994.732381111111
219.7886054392,1008.46904777778
219.915325705,1023.44238111111
220.0420300352,1035.47571444444
220.1687184298,1054.06571444444
220.2953908888,1068.05571444444
220.4220474122,1086.04571444444
220.548688,1101.23904777778
220.6753126522,1117.63904777778
220.8019213688,1136.51904777778
220.9285141498,1154.44571444444
221.0550909952,1172.87904777778
221.181651905,1188.73571444444
221.3081968792,1204.77238111111
221.4347259178,1227.58904777778
221.5612390208,1245.64904777778
221.6877361882,1257.70571444444
221.81421742,1278.61238111111
221.9406827162,1294.21238111111
222.0671320768,1319.55571444444
222.1935655018,1333.26904777778
222.3199829912,1354.67238111111
222.446384545,1374.60571444444
222.5727701632,1390.60571444444
222.6991398458,1416.40238111111
222.8254935928,1437.20571444445
222.9518314042,1453.01904777778
223.07815328,1478.06904777778
223.2044592202,1499.47238111111
223.3307492248,1520.90904777778
223.4570232938,1539.29904777778
223.5832814272,1562.10238111111
223.709523625,1580.83238111111
223.8357498872,1606.50238111111
223.9619602138,1631.59904777778
224.0881546048,1646.56904777778
224.2143330602,1671.41238111111
224.34049558,1695.10904777778
224.4666421642,1714.20238111111
224.5927728128,1745.32238111111
224.7188875258,1759.52571444444
224.8449863032,1790.04571444444
224.971069145,1813.58238111111
225.0971360512,1834.34238111111
225.2231870218,1862.86571444444
225.3492220568,1886.12571444444
225.4752411562,1911.93904777778
225.60124432,1942.04904777778
225.7272315482,1969.92904777778
225.8532028408,1994.55904777778
225.9791581978,2021.87904777778
226.1050976192,2044.64904777778
226.231021105,2076.08571444444
226.3569286552,2100.86904777778
226.4828202698,2126.19904777778
226.6086959488,2159.90904777778
226.7345556922,2182.40571444444
226.8603995,2216.19571444444
226.9862273722,2245.43571444444
227.1120393088,2273.10904777778
227.2378353098,2304.86571444444
227.3636153752,2329.11571444444
227.489379505,2365.85571444444
227.6151276992,2389.01238111111
227.7408599578,2410.14904777778
227.8665762808,2447.49571444444
227.9922766682,2478.34238111111
228.11796112,2508.27904777778
228.2436296362,2538.43238111111
228.3692822168,2569.00571444444
228.4949188618,2595.60238111111
228.6205395712,2633.67571444444
228.746144345,2669.85904777778
228.8717331832,2697.60571444444
228.9973060858,2729.44238111111
229.1228630528,2764.32904777778
229.2484040842,2798.15238111111
229.37392918,2827.60904777778
229.4994383402,2863.74571444444
229.6249315648,2891.63238111111
229.7504088538,2926.61238111111
229.8758702072,2960.72238111111
230.001315625,2994.64238111111
230.1267451072,3022.83904777778
230.2521586538,3062.02571444444
230.3775562648,3090.49904777778
230.5029379402,3113.58238111111
230.62830368,3147.80571444444
230.7536534842,3183.81904777778
230.8789873528,3219.12571444444
231.0043052858,3258.85904777778
231.1296072832,3288.36238111111
231.254893345,3323.34571444444
231.3801634712,3359.72904777778
231.5054176618,3387.83238111111
231.6306559168,3420.24238111111
231.7558782362,3448.54904777778
231.88108462,3495.12904777778
232.0062750682,3528.28571444444
232.1314495808,3566.34238111111
232.2566081578,3592.69904777778
232.3817507992,3627.71571444444
232.506877505,3658.66904777778
232.6319882752,3691.98571444444
232.7570831098,3725.34238111111
232.8821620088,3762.45904777778
233.0072249722,3795.91904777778
233.132272,3824.71238111111
233.2573030922,3849.49571444444
233.3823182488,3889.88571444444
233.5073174698,3918.25238111111
233.6323007552,3950.47238111111
233.757268105,3967.61571444444
233.8822195192,4004.85238111111
234.0071549978,4035.61904777778
234.1320745408,4070.27571444444
234.2569781482,4090.88238111111
234.38186582,4132.82904777778
234.5067375562,4152.22904777778
234.6315933568,4179.23904777778
234.7564332218,4231.66238111111
234.8812571512,4239.99571444444
235.006065145,4264.27238111111
235.1308572032,4293.59904777778
235.2556333258,4315.73904777778
235.3803935128,4334.47238111111
235.5051377642,4370.25571444444
235.62986608,4391.95904777778
235.7545784602,4411.12571444445
235.8792749048,4438.84571444445
236.0039554138,4465.58904777778
236.1286199872,4488.08904777778
236.253268625,4511.67904777778
236.3779013272,4540.85904777778
236.5025180938,4560.79904777778
236.6271189248,4580.14571444444
236.7517038202,4604.90904777778
236.87627278,4627.47571444444
237.0008258042,4637.63904777778
237.1253628928,4672.80571444444
237.2498840458,4687.01904777778
237.3743892632,4706.03238111111
237.498878545,4728.43571444444
237.6233518912,4750.79571444444
237.7478093018,4766.06571444444
237.8722507768,4786.79238111111
237.9966763162,4800.28904777778
238.12108592,4814.85571444444
238.2454795882,4841.80904777778
238.3698573208,4839.26238111111
238.4942191178,4862.86904777778
238.6185649792,4872.06571444444
238.742894905,4882.76238111111
238.8672088952,4900.44571444445
238.9915069498,4918.29238111111
239.1157890688,4934.06904777778
239.2400552522,4945.13571444445
239.3643055,4959.75571444445
239.4885398122,4972.09238111111
239.6127581888,4985.37571444445
239.7369606298,5006.61571444445
239.8611471352,5009.85904777778
239.985317705,5031.21238111111
240.1094723392,5045.96238111111
240.2336110378,5055.95904777778
240.3577338008,5071.08238111111
240.4818406282,5082.00904777778
240.60593152,5097.93904777778
240.7300064762,5122.53904777778
240.8540654968,5120.07238111111
240.9781085818,5139.78571444445
241.1021357312,5146.65238111111
241.226146945,5169.16904777778
241.3501422232,5182.49904777778
241.4741215658,5189.55238111111
241.5980849728,5204.58571444445
241.7220324442,5209.92571444444
241.84596398,5225.28571444444
241.9698795802,5240.17904777778
242.0937792448,5260.59571444444
242.2176629738,5277.95238111111
242.3415307672,5303.31904777778
242.465382625,5321.59904777778
242.5892185472,5329.47904777778
242.7130385338,5308.93238111111
242.8368425848,5330.03904777778
242.9606307002,5356.78571444445
243.08440288,5378.53238111111
243.2081591242,5411.33238111111
243.3318994328,5438.83904777778
243.4556238058,5458.92238111111
243.5793322432,5477.49238111111
243.703024745,5490.52571444444
243.8267013112,5523.10238111111
243.9503619418,5513.20904777778
244.0740066368,5490.61238111111
244.1976353962,5488.75904777778
244.32124822,5506.21238111111
244.4448451082,5546.40571444445
244.5684260608,5588.13238111111
244.6919910778,5610.31571444444
244.8155401592,5643.09571444445
244.939073305,5666.05904777778
245.0625905152,5698.01904777778
245.1860917898,5717.96238111111
245.3095771288,5743.89238111111
245.4330465322,5776.96904777778
245.5565,5781.84238111111
245.6799375322,5815.45238111111
245.8033591288,5860.99238111111
245.9267647898,5867.09904777778
246.0501545152,5843.36571444445
246.173528305,5829.42238111111
246.2968861592,5864.04904777778
246.4202280778,5912.88571444445
246.5435540608,5976.96238111111
246.6668641082,6030.02571444444
246.79015822,6096.70238111111
246.9134363962,6133.56238111111
247.0366986368,6201.65238111111
247.1599449418,6224.31904777778
247.2831753112,6274.88238111111
247.406389745,6323.54904777778
247.5295882432,6352.30904777778
247.6527708058,6411.05904777778
247.7759374328,6443.36904777778
247.8990881242,6485.42904777778
248.02222288,6538.97238111111
248.1453417002,6584.93904777778
248.2684445848,6620.67238111111
248.3915315338,6671.78904777778
248.5146025472,6695.18571444445
248.637657625,6661.86571444445
248.7606967672,6662.14904777778
248.8837199738,6737.67571444445
249.0067272448,6819.38904777778
249.1297185802,6886.72571444445
249.25269398,6940.72238111111
249.3756534442,7009.62238111111
249.4985969728,7065.90238111111
249.6215245658,7151.10571444445
249.7444362232,7197.66571444445
249.867331945,7288.81238111111
249.9902117312,7340.66238111111
250.1130755818,7417.37571444445
250.2359234968,7491.92571444445
250.3587554762,7531.60571444444
250.48157152,7604.61238111111
250.6043716282,7661.08571444445
250.7271558008,7711.65571444445
250.8499240378,7789.01904777778
250.9726763392,7857.70571444445
251.095412705,7914.73904777778
251.2181331352,7975.76904777778
251.3408376298,8037.90904777778
251.4635261888,8099.74904777778
251.5861988122,8130.38571444445
251.7088555,8134.82571444445
251.8314962522,8177.15238111111
251.9541210688,8284.12238111111
252.0767299498,8373.67904777778
252.1993228952,8466.19904777778
252.321899905,8555.33571444445
252.4444609792,8625.56238111111
252.5670061178,8726.87571444444
252.6895353208,8798.20571444444
252.8120485882,8891.04904777778
252.93454592,8985.85904777778
253.0570273162,9062.42571444444
253.1794927768,9163.59904777778
253.3019423018,9235.61571444444
253.4243758912,9319.51904777778
253.546793545,9406.85571444444
253.6691952632,9481.60238111111
253.7915810458,9545.84571444445
253.9139508928,9632.93571444444
254.0363048042,9712.57571444444
254.15864278,9782.37904777777
254.2809648202,9863.39238111111
254.4032709248,9909.74238111111
254.5255610938,9981.02571444444
254.6478353272,10051.1090477778
254.770093625,10116.9857144444
254.8923359872,10179.9157144444
255.0145624138,10255.3290477778
255.1367729048,10290.3857144444
255.2589674602,10315.6990477778
255.38114608,10397.9757144444
255.5033087642,10500.6657144444
255.6254555128,10591.5657144444
255.7475863258,10667.0257144444
255.8697012032,10768.7723811111
255.991800145,10858.7690477778
256.1138831512,10963.8223811111
256.2359502218,11061.5957144444
256.3580013568,11174.0057144444
256.4800365562,11261.5857144444
256.60205582,11372.0557144444
256.7240591482,11460.3623811111
256.8460465408,11552.9823811111
256.9680179978,11643.9690477778
257.0899735192,11717.0957144444
257.211913105,11793.6557144444
257.3338367552,11873.6257144444
257.4557444698,11941.1390477778
257.5776362488,12003.2057144444
257.6995120922,12071.3057144444
257.821372,12127.2257144444
257.9432159722,12198.2123811111
258.0650440088,12272.2957144444
258.1868561098,12336.2223811111
258.3086522752,12403.6190477778
258.430432505,12461.0223811111
258.5521967992,12524.0057144444
258.6739451578,12602.2957144444
258.7956775808,12684.7923811111
258.9173940682,12740.5390477778
259.03909462,12790.3990477778
259.1607792362,12814.1123811111
259.2824479168,12870.0957144444
259.4041006618,12947.8957144444
259.5257374712,13017.9723811111
259.647358345,13093.3657144444
259.7689632832,13144.8823811111
259.8905522858,13198.8457144444
260.0121253528,13259.3590477778
260.1336824842,13295.1623811111
260.25522368,13372.0757144444
260.3767489402,13425.9023811111
260.4982582648,13499.5223811111
260.6197516538,13547.9057144444
260.7412291072,13610.1123811111
260.862690625,13661.6390477778
260.9841362072,13721.7723811111
261.1055658538,13783.2190477778
261.2269795648,13842.4423811111
261.3483773402,13881.9757144444
261.46975918,13936.5123811111
261.5911250842,13985.0490477778
261.7124750528,14026.8323811111
261.8338090858,14057.8923811111
261.9551271832,14108.6457144444
262.076429345,14175.3590477778
262.1977155712,14221.5090477778
262.3189858618,14263.5023811111
262.4402402168,14294.5623811111
262.5614786362,14323.9390477778
262.68270112,14360.6857144444
262.8039076682,14386.0423811111
262.9250982808,14425.6157144444
263.0462729578,14466.1090477778
263.1674316992,14492.9057144444
263.288574505,14518.2823811111
263.4097013752,14529.5757144445
263.5308123098,14523.3490477778
263.6519073088,14541.2423811111
263.7729863722,14576.5523811111
263.8940495,14605.5990477778
264.0150966922,14620.0023811111
264.1361279488,14649.2323811111
264.2571432698,14686.1390477778
264.3781426552,14724.6723811111
264.499126105,14768.0357144444
264.6200936192,14811.2757144444
264.7410451978,14835.0857144444
264.8619808408,14865.6157144444
264.9829005482,14906.9623811111
265.10380432,14916.3157144445
265.2246921562,14942.4390477778
265.3455640568,14966.3323811111
265.4664200218,14984.5290477778
265.5872600512,14996.2823811111
265.708084145,15034.9157144445
265.8288923032,15047.6423811111
265.9496845258,15077.0590477778
266.0704608128,15086.0923811111
266.1912211642,15080.8557144445
266.31196558,15087.1290477778
266.4326940602,15090.7190477778
266.5534066048,15108.6757144444
266.6741032138,15122.7923811111
266.7947838872,15134.5957144444
266.915448625,15135.8090477778
267.0360974272,15128.9523811111
267.1567302938,15123.6890477778
267.2773472248,15124.9057144445
267.3979482202,15135.0323811111
267.51853328,15131.9123811111
267.6391024042,15156.1057144444
267.7596555928,15181.2823811111
267.8801928458,15185.0390477778
268.0007141632,15188.5657144445
268.121219545,15215.2390477778
268.2417089912,15203.2657144444
268.3621825018,15212.0190477778
268.4826400768,15257.5923811111
268.6030817162,15259.2390477778
268.72350742,15266.1257144444
268.8439171882,15279.1890477778
268.9643110208,15293.8290477778
269.0846889178,15306.2390477778
269.2050508792,15306.5190477778
269.325396905,15304.0390477778
269.4457269952,15310.6190477778
269.5660411498,15318.9090477778
269.6863393688,15329.0457144444
269.8066216522,15332.0990477778
269.926888,15337.5890477778
270.0471384122,15346.1157144444
270.1673728888,15364.5023811111
270.2875914298,15362.3190477778
270.4077940352,15375.7690477778
270.527980705,15381.6990477778
270.6481514392,15385.1223811111
270.7683062378,15384.8923811111
270.8884451008,15379.7157144444
271.0085680282,15364.0923811111
271.12867502,15368.5790477778
271.2487660762,15364.4557144444
271.3688411968,15363.7457144445
271.4889003818,15378.0157144444
271.6089436312,15398.8857144445
271.728970945,15409.3423811111
271.8489823232,15406.2323811111
271.9689777658,15408.0890477778
272.0889572728,15415.7523811111
272.2089208442,15423.8557144444
272.32886848,15434.9190477778
272.4488001802,15428.9823811111
272.5687159448,15438.4723811111
272.6886157738,15458.0657144444
272.8084996672,15463.2823811111
272.928367625,15467.8790477778
273.0482196472,15502.0123811111
273.1680557338,15515.5690477778
273.2878758848,15524.4057144445
273.4076801002,15521.8357144444
273.52746838,15515.7257144445
273.6472407242,15517.4423811111
273.7669971328,15538.2923811111
273.8867376058,15549.3390477778
274.0064621432,15544.0190477778
274.126170745,15549.7257144444
274.2458634112,15568.2757144444
274.3655401418,15577.8490477778
274.4852009368,15583.1923811111
274.6048457962,15610.8657144444
274.72447472,15620.0323811111
274.8440877082,15626.1557144444
274.9636847608,15638.8523811111
275.0832658778,15655.2623811111
275.2028310592,15655.8490477778
275.322380305,15646.0823811111
275.4419136152,15663.7390477778
275.5614309898,15660.3323811111
275.6809324288,15672.1223811111
275.8004179322,15676.2290477778
275.9198875,15692.2557144444
276.0393411322,15697.5123811111
276.1587788288,15686.6590477778
276.2782005898,15695.1190477778
276.3976064152,15712.6990477778
276.516996305,15707.7190477778
276.6363702592,15716.9923811111
276.7557282778,15733.4990477778
276.8750703608,15728.8657144444
276.9943965082,15742.0890477778
277.11370672,15748.4057144445
277.2330009962,15741.8023811111
277.3522793368,15763.7257144445
277.4715417418,15777.5223811111
277.5907882112,15789.2357144445
277.710018745,15813.2657144444
277.8292333432,15822.0823811111
277.9484320058,15835.8223811111
278.0676147328,15836.1857144444
278.1867815242,15852.7257144445
278.30593238,15856.6457144445
278.4250673002,15866.4890477778
278.5441862848,15882.3623811111
278.6632893338,15897.7557144444
278.7823764472,15907.5890477778
278.901447625,15914.3490477778
279.0205028672,15924.1957144444
279.1395421738,15940.9290477778
279.2585655448,15943.1323811111
279.3775729802,15932.2523811111
279.49656448,15935.0690477778
279.6155400442,15940.5857144444
279.7344996728,15955.4790477778
279.8534433658,15964.6457144444
279.9723711232,15974.3890477778
280.091282945,15978.8090477778
280.2101788312,15975.0257144444
280.3290587818,15995.5557144444
280.4479227968,15985.1257144444
280.5667708762,15979.5090477778
280.68560302,15980.1690477778
280.8044192282,15979.1890477778
280.9232195008,15990.4290477778
281.0420038378,16004.3023811111
281.1607722392,16012.3357144444
281.279524705,16029.8757144444
281.3982612352,16030.3790477778
281.5169818298,16056.3757144444
281.6356864888,16075.4123811111
281.7543752122,16089.1623811111
281.873048,16096.5623811111
281.9917048522,16107.7190477778
282.1103457688,16121.5290477778
282.2289707498,16122.9357144444
282.3475797952,16135.9390477778
282.466172905,16153.3657144444
282.5847500792,16159.5057144444
282.7033113178,16149.3790477778
282.8218566208,16143.1557144444
282.9403859882,16130.2157144444
283.05889942,16140.8157144444
283.1773969162,16144.9523811111
283.2958784768,16152.5923811111
283.4143441018,16151.6357144444
283.5327937912,16143.7757144444
283.651227545,16153.0257144444
283.7696453632,16143.9823811111
283.8880472458,16147.8523811111
284.0064331928,16163.6390477778
284.1248032042,16153.3757144444
284.24315728,16159.0190477778
284.3614954202,16167.6457144444
284.4798176248,16176.5957144444
284.5981238938,16206.9423811111
284.7164142272,16232.2023811111
284.834688625,16228.6590477778
284.9529470872,16230.9823811111
285.0711896138,16228.2190477778
285.1894162048,16223.5690477778
285.3076268602,16224.6157144444
285.42582158,16228.7923811111
285.5440003642,16230.0357144444
285.6621632128,16240.2357144444
285.7803101258,16242.0290477778
285.8984411032,16250.1423811111
286.016556145,16237.4623811111
286.1346552512,16246.6357144444
286.2527384218,16256.8390477778
286.3708056568,16257.7090477778
286.4888569562,16252.2690477778
286.60689232,16259.9257144444
286.7249117482,16236.1757144444
286.8429152408,16246.2023811111
286.9609027978,16251.6290477778
287.0788744192,16265.3490477778
287.196830105,16280.6990477778
287.3147698552,16269.8757144444
287.4326936698,16264.6823811111
287.5506015488,16267.0757144444
287.6684934922,16277.0890477778
287.7863695,16280.7390477778
287.9042295722,16284.7623811111
288.0220737088,16280.7123811111
288.1399019098,16284.6523811111
288.2577141752,16284.4890477778
288.375510505,16271.1190477778
288.4932908992,16272.6257144444
288.6110553578,16258.6123811111
288.7288038808,16250.8257144444
288.8465364682,16238.0457144444
288.96425312,16230.1090477778
289.0819538362,16229.8457144444
289.1996386168,16243.4890477778
289.3173074618,16274.4223811111
289.4349603712,16275.8157144444
289.552597345,16288.0257144444
289.6702183832,16315.2523811111
289.7878234858,16316.1490477778
289.9054126528,16329.1690477778
290.0229858842,16346.1523811111
290.14054318,16354.7357144444
290.2580845402,16372.2390477778
290.3756099648,16388.6990477778
290.4931194538,16423.5790477778
290.6106130072,16449.5490477778
290.728090625,16449.4223811111
290.8455523072,16462.0290477778
290.9629980538,16484.6557144444
291.0804278648,16511.1723811111
291.1978417402,16526.0723811111
291.31523968,16541.3390477778
291.4326216842,16551.4623811111
291.5499877528,16577.2557144444
291.6673378858,16610.9657144444
291.7846720832,16624.1857144444
291.901990345,16643.2123811111
292.0192926712,16678.5157144444
292.1365790618,16694.1423811111
292.2538495168,16713.3823811111
292.3711040362,16729.4623811111
292.48834262,16751.4423811111
292.6055652682,16776.4357144444
292.7227719808,16787.9490477778
292.8399627578,16806.9857144444
292.9571375992,16832.0857144444
293.074296505,16855.6223811111
293.1914394752,16873.4157144444
293.3085665098,16885.8923811111
293.4256776088,16911.7557144444
293.5427727722,16931.7223811111
293.659852,16964.7990477778
293.7769152922,16982.6823811111
293.8939626488,17015.0157144444
294.0109940698,17033.9790477778
294.1280095552,17045.9523811111
294.245009105,17074.2590477778
294.3619927192,17087.7623811111
294.4789603978,17115.9357144444
294.5959121408,17133.0357144444
294.7128479482,17163.1323811111
294.82976782,17202.1190477778
294.9466717562,17216.8557144444
295.0635597568,17241.9923811111
295.1804318218,17266.4723811111
295.2972879512,17278.6823811111
295.414128145,17290.5357144444
295.5309524032,17319.7390477778
295.6477607258,17343.0257144444
295.7645531128,17371.1590477778
295.8813295642,17389.7357144444
295.99809008,17415.1423811111
296.1148346602,17450.7557144444
296.2315633048,17503.3723811111
296.3482760138,17481.9990477778
296.4649727872,17507.6057144444
296.581653625,17548.7223811111
296.6983185272,17587.1523811111
296.8149674938,17608.7957144444
296.9316005248,17628.7623811111
297.0482176202,17653.7490477778
297.16481878,17663.5023811111
297.2814040042,17693.3023811111
297.3979732928,17728.6957144444
297.5145266458,17753.6223811111
297.6310640632,17773.4657144444
297.747585545,17794.0490477778
297.8640910912,17820.0123811111
