UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148282
Integration Time,1000
Averages,300
Date,11/3/2020 5:50:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16077.0355844445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.78666666667
181.9732053322,-102.287748888889
182.1045947288,-104.837748888889
182.2359681898,-107.184415555556
182.3673257152,-58.8177488888889
182.498667305,-56.5810822222222
182.6299929592,-59.4144155555556
182.7613026778,-58.3177488888889
182.8925964608,-57.1877488888889
183.0238743082,-55.2877488888889
183.15513622,-58.4577488888889
183.2863821962,-57.0510822222222
183.4176122368,-54.0510822222222
183.5488263418,-52.4310822222222
183.6800245112,-57.2744155555556
183.811206745,-51.5377488888889
183.9423730432,-54.6244155555556
184.0735234058,-54.0877488888889
184.2046578328,-51.3110822222222
184.3357763242,-54.1644155555556
184.46687888,-54.4377488888889
184.5979655002,-51.7610822222222
184.7290361848,-54.5744155555556
184.8600909338,-51.4810822222222
184.9911297472,-50.0810822222222
185.122152625,-53.1677488888889
185.2531595672,-49.5544155555556
185.3841505738,-51.5077488888889
185.5151256448,-49.9477488888889
185.6460847802,-52.3610822222222
185.77702798,-54.3144155555556
185.9079552442,-53.2744155555556
186.0388665728,-51.3944155555556
186.1697619658,-52.1644155555556
186.3006414232,-49.1144155555556
186.431504945,-54.2477488888889
186.5623525312,-50.8677488888889
186.6931841818,-55.5544155555556
186.8239998968,-52.8677488888889
186.9547996762,-47.2777488888889
187.08558352,-52.5310822222222
187.2163514282,-49.2610822222222
187.3471034008,-56.0910822222223
187.4778394378,-54.7977488888889
187.6085595392,-49.4144155555555
187.739263705,-49.6577488888889
187.8699519352,-51.3410822222222
188.0006242298,-51.3577488888889
188.1312805888,-49.6344155555555
188.2619210122,-50.6310822222222
188.3925455,-53.9377488888889
188.5231540522,-51.9844155555556
188.6537466688,-52.5677488888889
188.7843233498,-53.3410822222222
188.9148840952,-50.3410822222222
189.045428905,-51.3044155555556
189.1759577792,-52.4010822222222
189.3064707178,-49.0710822222222
189.4369677208,-52.3844155555556
189.5674487882,-51.6544155555556
189.69791392,-44.2710822222222
189.8283631162,-50.6044155555556
189.9587963768,-51.9310822222222
190.0892137018,-50.2710822222222
190.2196150912,-51.1477488888889
190.350000545,-51.4377488888889
190.4803700632,-51.2277488888889
190.6107236458,-49.3544155555556
190.7410612928,-50.3510822222222
190.8713830042,-42.4044155555556
191.00168878,-47.3977488888889
191.1319786202,-47.1777488888889
191.2622525248,-48.5977488888889
191.3925104938,-42.6344155555555
191.5227525272,-46.1944155555556
191.652978625,-39.5110822222222
191.7831887872,-42.4710822222222
191.9133830138,-45.8177488888889
192.0435613048,-44.8510822222222
192.1737236602,-44.3310822222222
192.30387008,-45.4444155555556
192.4340005642,-47.8777488888889
192.5641151128,-42.9210822222222
192.6942137258,-46.4944155555556
192.8242964032,-40.3477488888889
192.954363145,-40.8010822222222
193.0844139512,-41.0977488888889
193.2144488218,-38.3110822222222
193.3444677568,-39.5744155555555
193.4744707562,-34.0944155555556
193.60445782,-35.7777488888889
193.7344289482,-33.2977488888889
193.8643841408,-31.5177488888889
193.9943233978,-29.8310822222222
194.1242467192,-29.2044155555556
194.254154105,-28.3810822222222
194.3840455552,-30.4544155555556
194.5139210698,-34.9744155555556
194.6437806488,-35.6344155555555
194.7736242922,-33.4410822222222
194.903452,-32.9910822222222
195.0332637722,-20.8877488888889
195.1630596088,-27.1877488888889
195.2928395098,-25.1110822222222
195.4226034752,-17.5910822222222
195.552351505,-20.6577488888889
195.6820835992,-16.6044155555556
195.8117997578,-19.4277488888889
195.9414999808,-19.2110822222222
196.0711842682,-17.8510822222222
196.20085262,-11.8010822222222
196.3305050362,-13.1044155555556
196.4601415168,-7.31774888888888
196.5897620618,-4.14774888888888
196.7193666712,-5.52108222222222
196.848955345,-10.8944155555556
196.9785280832,-12.8810822222222
197.1080848858,-14.3277488888889
197.2376257528,-10.0144155555556
197.3671506842,-6.99108222222222
197.49665968,-2.73441555555555
197.6261527402,0.472251111111115
197.7556298648,3.45225111111111
197.8850910538,4.60225111111112
198.0145363072,5.72225111111112
198.143965625,6.92225111111112
198.2733790072,3.27891777777778
198.4027764538,9.11225111111111
198.5321579648,10.8655844444444
198.6615235402,16.4255844444444
198.79087318,18.6489177777778
198.9202068842,21.4155844444444
199.0495246528,18.7455844444444
199.1788264858,21.2322511111111
199.3081123832,20.3455844444444
199.437382345,20.4889177777778
199.5666363712,17.3155844444444
199.6958744618,15.6022511111111
199.8250966168,21.7155844444444
199.9543028362,26.2289177777778
200.08349312,26.0322511111111
200.2126674682,27.1789177777778
200.3418258808,33.3255844444444
200.4709683578,31.9155844444445
200.6000948992,32.2722511111111
200.729205505,31.5355844444445
200.8583001752,38.7489177777778
200.9873789098,42.3555844444444
201.1164417088,41.8922511111111
201.2454885722,46.6389177777778
201.3745195,46.0789177777778
201.5035344922,47.3055844444444
201.6325335488,49.8322511111111
201.7615166698,53.2555844444444
201.8904838552,52.7722511111111
202.019435105,56.0455844444444
202.1483704192,56.9455844444444
202.2772897978,56.5489177777778
202.4061932408,57.9055844444444
202.5350807482,56.4155844444444
202.66395232,63.1389177777777
202.7928079562,62.0122511111111
202.9216476568,69.4955844444445
203.0504714218,69.2689177777778
203.1792792512,69.0955844444445
203.308071145,69.2922511111111
203.4368471032,86.9955844444444
203.5656071258,75.3855844444444
203.6943512128,77.7922511111111
203.8230793642,80.9022511111111
203.95179158,81.4822511111111
204.0804878602,81.2155844444444
204.2091682048,89.4655844444445
204.3378326138,87.9955844444444
204.4664810872,93.7422511111111
204.595113625,92.2789177777778
204.7237302272,96.3355844444444
204.8523308938,100.155584444444
204.9809156248,98.7422511111111
205.1094844202,105.098917777778
205.23803728,105.288917777778
205.3665742042,107.905584444444
205.4950951928,112.985584444445
205.6236002458,111.638917777778
205.7520893632,117.635584444444
205.880562545,119.525584444444
206.0090197912,121.062251111111
206.1374611018,122.488917777778
206.2658864768,132.608917777778
206.3942959162,129.075584444444
206.52268942,130.588917777778
206.6510669882,133.778917777778
206.7794286208,141.878917777778
206.9077743178,140.908917777778
207.0361040792,147.838917777778
207.164417905,146.972251111111
207.2927157952,150.122251111111
207.4209977498,153.728917777778
207.5492637688,156.592251111111
207.6775138522,163.362251111111
207.805748,164.012251111111
207.9339662122,183.868917777778
208.0621684888,170.218917777778
208.1903548298,176.195584444444
208.3185252352,178.508917777778
208.446679705,182.032251111111
208.5748182392,186.998917777778
208.7029408378,190.698917777778
208.8310475008,192.888917777778
208.9591382282,200.955584444444
209.08721302,198.255584444444
209.2152718762,203.492251111111
209.3433147968,214.145584444444
209.4713417818,212.765584444444
209.5993528312,216.085584444444
209.727347945,220.402251111111
209.8553271232,224.115584444444
209.9832903658,231.118917777778
210.1112376728,233.118917777778
210.2391690442,236.752251111111
210.36708448,239.252251111111
210.4949839802,247.265584444444
210.6228675448,254.045584444444
210.7507351738,260.835584444444
210.8785868672,260.328917777778
211.006422625,265.978917777778
211.1342424472,276.892251111111
211.2620463338,276.838917777778
211.3898342848,286.565584444444
211.5176063002,288.705584444444
211.64536238,295.962251111111
211.7731025242,297.772251111111
211.9008267328,306.588917777778
212.0285350058,310.998917777778
212.1562273432,318.895584444445
212.283903745,328.522251111111
212.4115642112,328.992251111111
212.5392087418,336.535584444445
212.6668373368,343.595584444445
212.7944499962,347.915584444445
212.92204672,355.098917777778
213.0496275082,360.665584444445
213.1771923608,368.582251111111
213.3047412778,378.695584444444
213.4322742592,380.258917777778
213.559791305,389.608917777778
213.6872924152,396.722251111111
213.8147775898,403.225584444445
213.9422468288,411.452251111111
214.0697001322,420.275584444445
214.1971375,425.115584444444
214.3245589322,434.532251111111
214.4519644288,441.588917777778
214.5793539898,450.085584444444
214.7067276152,457.605584444444
214.834085305,464.525584444444
214.9614270592,470.838917777777
215.0887528778,483.458917777777
215.2160627608,487.415584444444
215.3433567082,498.918917777778
215.47063472,506.698917777777
215.5978967962,515.798917777777
215.7251429368,528.808917777777
215.8523731418,535.615584444444
215.9795874112,539.128917777778
216.106785745,547.595584444444
216.2339681432,560.572251111111
216.3611346058,572.392251111111
216.4882851328,580.562251111111
216.6154197242,587.122251111111
216.74253838,602.268917777778
216.8696411002,608.512251111111
216.9967278848,620.348917777778
217.1237987338,629.518917777778
217.2508536472,637.425584444444
217.377892625,652.642251111111
217.5049156672,663.085584444444
217.6319227738,670.035584444444
217.7589139448,679.398917777778
217.8858891802,692.228917777778
218.01284848,703.835584444445
218.1397918442,716.552251111111
218.2667192728,731.155584444445
218.3936307658,741.972251111111
218.5205263232,754.585584444445
218.647405945,768.118917777778
218.7742696312,781.585584444445
218.9011173818,792.612251111111
219.0279491968,804.318917777778
219.1547650762,816.162251111111
219.28156502,829.615584444445
219.4083490282,846.302251111111
219.5351171008,857.242251111111
219.6618692378,871.688917777778
219.7886054392,884.688917777778
219.915325705,897.812251111112
220.0420300352,907.635584444445
220.1687184298,922.785584444445
220.2953908888,936.608917777778
220.4220474122,951.555584444445
220.548688,963.695584444445
220.6753126522,977.875584444445
220.8019213688,995.368917777778
220.9285141498,1007.38558444444
221.0550909952,1027.72891777778
221.181651905,1042.41225111111
221.3081968792,1055.64558444444
221.4347259178,1075.17891777778
221.5612390208,1090.48891777778
221.6877361882,1101.15225111111
221.81421742,1120.10558444444
221.9406827162,1134.87891777778
222.0671320768,1154.91891777778
222.1935655018,1167.90225111111
222.3199829912,1184.79225111111
222.446384545,1203.44891777778
222.5727701632,1217.10558444444
222.6991398458,1239.35891777778
222.8254935928,1255.65891777778
222.9518314042,1270.63891777778
223.07815328,1293.23891777778
223.2044592202,1309.68558444444
223.3307492248,1330.05558444444
223.4570232938,1344.19225111111
223.5832814272,1362.44225111111
223.709523625,1380.83891777778
223.8357498872,1405.13558444444
223.9619602138,1426.07225111111
224.0881546048,1440.46225111111
224.2143330602,1458.18891777778
224.34049558,1479.63891777778
224.4666421642,1496.13558444444
224.5927728128,1524.13225111111
224.7188875258,1537.48225111111
224.8449863032,1563.46891777778
224.971069145,1583.83558444444
225.0971360512,1599.63225111111
225.2231870218,1623.90891777778
225.3492220568,1645.15225111111
225.4752411562,1669.50891777778
225.60124432,1694.89891777778
225.7272315482,1718.25558444444
225.8532028408,1739.66558444444
225.9791581978,1761.88558444444
226.1050976192,1783.75225111111
226.231021105,1809.44225111111
226.3569286552,1832.41558444444
226.4828202698,1854.07891777778
226.6086959488,1884.55225111111
226.7345556922,1905.66891777778
226.8603995,1933.60225111111
226.9862273722,1957.85225111111
227.1120393088,1981.20891777778
227.2378353098,2006.81225111111
227.3636153752,2031.36558444444
227.489379505,2060.71558444444
227.6151276992,2079.55891777778
227.7408599578,2101.32225111111
227.8665762808,2130.42558444444
227.9922766682,2160.24558444444
228.11796112,2184.35891777778
228.2436296362,2209.03225111111
228.3692822168,2238.44891777778
228.4949188618,2262.14891777778
228.6205395712,2292.09891777778
228.746144345,2324.83558444444
228.8717331832,2348.67225111111
228.9973060858,2373.70558444444
229.1228630528,2403.72558444444
229.2484040842,2435.55558444445
229.37392918,2460.03891777778
229.4994383402,2494.75891777778
229.6249315648,2516.14891777778
229.7504088538,2545.67891777778
229.8758702072,2576.50225111111
230.001315625,2603.76225111111
230.1267451072,2629.89891777778
230.2521586538,2661.19558444444
230.3775562648,2685.93558444444
230.5029379402,2707.40225111111
230.62830368,2734.41225111111
230.7536534842,2766.82891777778
230.8789873528,2794.92891777778
231.0043052858,2834.24225111111
231.1296072832,2856.70225111111
231.254893345,2888.14225111111
231.3801634712,2917.38225111111
231.5054176618,2941.77891777778
231.6306559168,2970.13891777778
231.7558782362,2995.27891777778
231.88108462,3038.19891777778
232.0062750682,3066.27891777778
232.1314495808,3100.18225111111
232.2566081578,3119.61225111111
232.3817507992,3151.11225111111
232.506877505,3174.98225111111
232.6319882752,3202.68891777778
232.7570831098,3233.44558444444
232.8821620088,3269.65225111111
233.0072249722,3292.61225111111
233.132272,3319.39225111111
233.2573030922,3338.06225111111
233.3823182488,3374.23558444444
233.5073174698,3399.43225111111
233.6323007552,3426.34558444444
233.757268105,3441.38225111111
233.8822195192,3468.98891777778
234.0071549978,3497.70225111111
234.1320745408,3525.00891777778
234.2569781482,3547.82225111111
234.38186582,3582.46558444444
234.5067375562,3594.46225111111
234.6315933568,3618.40891777778
234.7564332218,3660.48558444444
234.8812571512,3665.15891777778
235.006065145,3688.78891777778
235.1308572032,3712.95891777778
235.2556333258,3730.48225111111
235.3803935128,3750.94225111111
235.5051377642,3776.22558444444
235.62986608,3798.38558444444
235.7545784602,3811.14891777778
235.8792749048,3837.12558444444
236.0039554138,3859.08891777778
236.1286199872,3872.79891777778
236.253268625,3898.03891777778
236.3779013272,3922.89225111111
236.5025180938,3936.85558444444
236.6271189248,3952.53225111111
236.7517038202,3977.87225111111
236.87627278,3991.54891777778
237.0008258042,4003.80558444444
237.1253628928,4032.29558444444
237.2498840458,4047.62225111111
237.3743892632,4060.71891777778
237.498878545,4078.42558444445
237.6233518912,4094.58891777778
237.7478093018,4110.08225111111
237.8722507768,4127.66225111111
237.9966763162,4135.64891777778
238.12108592,4149.16891777778
238.2454795882,4168.85225111111
238.3698573208,4164.77891777778
238.4942191178,4182.88891777778
238.6185649792,4194.10225111111
238.742894905,4205.97225111111
238.8672088952,4217.26891777778
238.9915069498,4231.37225111111
239.1157890688,4246.25225111111
239.2400552522,4252.38558444445
239.3643055,4263.78891777778
239.4885398122,4276.36558444445
239.6127581888,4283.54891777778
239.7369606298,4302.42225111111
239.8611471352,4303.20558444445
239.985317705,4320.79225111111
240.1094723392,4337.83225111111
240.2336110378,4344.93558444445
240.3577338008,4357.68225111111
240.4818406282,4364.57891777778
240.60593152,4377.08558444445
240.7300064762,4396.20891777778
240.8540654968,4396.89558444445
240.9781085818,4409.72558444445
241.1021357312,4416.05558444445
241.226146945,4435.34558444445
241.3501422232,4442.46225111111
241.4741215658,4449.19225111111
241.5980849728,4461.95558444445
241.7220324442,4466.97891777778
241.84596398,4477.92891777778
241.9698795802,4489.67558444445
242.0937792448,4505.49225111111
242.2176629738,4524.35225111111
242.3415307672,4542.99225111111
242.465382625,4555.76225111111
242.5892185472,4557.25225111111
242.7130385338,4544.61891777778
242.8368425848,4563.34225111111
242.9606307002,4587.24558444444
243.08440288,4603.17225111111
243.2081591242,4632.89891777778
243.3318994328,4650.77891777778
243.4556238058,4675.59225111111
243.5793322432,4684.67225111111
243.703024745,4693.08225111111
243.8267013112,4720.02558444444
243.9503619418,4709.38891777778
244.0740066368,4689.08558444444
244.1976353962,4691.66558444444
244.32124822,4707.46558444444
244.4448451082,4740.83225111111
244.5684260608,4775.13225111111
244.6919910778,4794.99891777778
244.8155401592,4822.49558444444
244.939073305,4836.87891777778
245.0625905152,4869.50225111111
245.1860917898,4885.08225111111
245.3095771288,4909.46558444444
245.4330465322,4928.58558444444
245.5565,4936.40225111111
245.6799375322,4971.89558444444
245.8033591288,5007.78558444444
245.9267647898,5007.38558444444
246.0501545152,4980.17558444444
246.173528305,4976.32225111111
246.2968861592,5006.48891777778
246.4202280778,5048.46558444444
246.5435540608,5109.23225111111
246.6668641082,5152.64225111111
246.79015822,5203.33225111111
246.9134363962,5238.20225111111
247.0366986368,5293.65558444444
247.1599449418,5311.83225111111
247.2831753112,5364.36891777778
247.406389745,5402.75558444444
247.5295882432,5432.35891777778
247.6527708058,5473.94558444444
247.7759374328,5502.13891777778
247.8990881242,5540.16558444444
248.02222288,5582.36225111111
248.1453417002,5621.17225111111
248.2684445848,5655.65891777778
248.3915315338,5698.13891777778
248.5146025472,5709.46225111111
248.637657625,5677.64225111111
248.7606967672,5687.11225111111
248.8837199738,5758.09891777778
249.0067272448,5824.04225111111
249.1297185802,5886.38558444445
249.25269398,5939.81558444445
249.3756534442,5985.61558444445
249.4985969728,6046.63225111111
249.6215245658,6113.06558444445
249.7444362232,6161.26891777778
249.867331945,6232.15558444445
249.9902117312,6274.73225111111
250.1130755818,6341.83891777778
250.2359234968,6406.41225111111
250.3587554762,6445.33558444445
250.48157152,6507.35225111111
250.6043716282,6554.22891777778
250.7271558008,6597.23891777778
250.8499240378,6672.43558444444
250.9726763392,6728.41891777778
251.095412705,6777.88225111111
251.2181331352,6830.73225111111
251.3408376298,6878.64558444444
251.4635261888,6932.26891777778
251.5861988122,6955.60891777778
251.7088555,6958.75225111111
251.8314962522,7007.51558444444
251.9541210688,7101.01891777778
252.0767299498,7177.28225111111
252.1993228952,7251.44225111111
252.321899905,7332.21891777778
252.4444609792,7402.32891777778
252.5670061178,7484.02225111111
252.6895353208,7546.56558444445
252.8120485882,7631.34225111111
252.93454592,7706.50891777778
253.0570273162,7776.41891777777
253.1794927768,7863.28558444444
253.3019423018,7928.80558444444
253.4243758912,8004.93225111111
253.546793545,8067.87891777777
253.6691952632,8139.60891777778
253.7915810458,8192.49891777778
253.9139508928,8260.63225111111
254.0363048042,8333.39891777778
254.15864278,8401.68558444444
254.2809648202,8463.18558444444
254.4032709248,8509.30558444444
254.5255610938,8564.03891777777
254.6478353272,8629.55558444444
254.770093625,8684.40891777778
254.8923359872,8742.63558444444
255.0145624138,8802.49558444444
255.1367729048,8829.66891777778
255.2589674602,8857.80558444444
255.38114608,8929.70891777778
255.5033087642,9018.23558444444
255.6254555128,9104.85558444444
255.7475863258,9177.54891777777
255.8697012032,9255.51891777777
255.991800145,9340.32558444444
256.1138831512,9426.49225111111
256.2359502218,9509.87225111111
256.3580013568,9606.51225111111
256.4800365562,9682.07225111111
256.60205582,9777.19225111111
256.7240591482,9849.84225111111
256.8460465408,9934.81225111111
256.9680179978,10013.1655844444
257.0899735192,10080.1022511111
257.211913105,10147.7222511111
257.3338367552,10209.4522511111
257.4557444698,10274.6922511111
257.5776362488,10326.2722511111
257.6995120922,10388.4022511111
257.821372,10431.8455844444
257.9432159722,10497.0055844444
258.0650440088,10558.2622511111
258.1868561098,10613.8222511111
258.3086522752,10673.6555844444
258.430432505,10725.0022511111
258.5521967992,10776.2589177778
258.6739451578,10847.7289177778
258.7956775808,10915.9122511111
258.9173940682,10974.5855844444
259.03909462,11005.3622511111
259.1607792362,11022.7989177778
259.2824479168,11077.8022511111
259.4041006618,11142.2755844444
259.5257374712,11200.0455844444
259.647358345,11263.6789177778
259.7689632832,11316.5355844444
259.8905522858,11362.8455844444
260.0121253528,11414.2922511111
260.1336824842,11456.2789177778
260.25522368,11517.3222511111
260.3767489402,11560.3622511111
260.4982582648,11622.5289177778
260.6197516538,11667.6955844444
260.7412291072,11715.2889177778
260.862690625,11771.0822511111
260.9841362072,11817.3555844444
261.1055658538,11868.4455844444
261.2269795648,11923.6255844444
261.3483773402,11955.9055844444
261.46975918,11994.9355844444
261.5911250842,12038.1722511111
261.7124750528,12073.4889177778
261.8338090858,12100.0555844445
261.9551271832,12147.0922511111
262.076429345,12208.1822511111
262.1977155712,12243.5789177778
262.3189858618,12283.5589177778
262.4402402168,12313.6822511111
262.5614786362,12335.5155844444
262.68270112,12361.0322511111
262.8039076682,12381.5989177778
262.9250982808,12428.9655844444
263.0462729578,12459.8289177778
263.1674316992,12481.2089177778
263.288574505,12502.5222511111
263.4097013752,12509.6989177778
263.5308123098,12516.5055844444
263.6519073088,12527.2489177778
263.7729863722,12552.8989177778
263.8940495,12577.4089177778
264.0150966922,12593.8422511111
264.1361279488,12626.1289177778
264.2571432698,12660.1189177778
264.3781426552,12688.3455844444
264.499126105,12725.8089177778
264.6200936192,12764.7789177778
264.7410451978,12790.4955844444
264.8619808408,12812.7455844444
264.9829005482,12847.2155844444
265.10380432,12853.4389177778
265.2246921562,12872.4789177778
265.3455640568,12897.0889177778
265.4664200218,12923.1289177778
265.5872600512,12929.1755844444
265.708084145,12955.5889177778
265.8288923032,12972.5055844444
265.9496845258,12988.8689177778
266.0704608128,12999.0222511111
266.1912211642,13001.9589177778
266.31196558,13003.2855844444
266.4326940602,13009.7489177778
266.5534066048,13021.5489177778
266.6741032138,13040.0289177778
266.7947838872,13043.8055844444
266.915448625,13035.2555844445
267.0360974272,13035.1755844445
267.1567302938,13037.1622511111
267.2773472248,13042.4222511111
267.3979482202,13057.2489177778
267.51853328,13042.6089177778
267.6391024042,13074.7555844445
267.7596555928,13087.4555844445
267.8801928458,13096.3989177778
268.0007141632,13100.4955844445
268.121219545,13120.2689177778
268.2417089912,13112.7022511111
268.3621825018,13125.8589177778
268.4826400768,13158.9555844445
268.6030817162,13165.8455844445
268.72350742,13170.8855844445
268.8439171882,13184.2289177778
268.9643110208,13191.8689177778
269.0846889178,13199.3355844445
269.2050508792,13200.0889177778
269.325396905,13197.4189177778
269.4457269952,13205.6355844445
269.5660411498,13213.4689177778
269.6863393688,13216.2422511111
269.8066216522,13227.2155844445
269.926888,13235.6755844445
270.0471384122,13244.0455844445
270.1673728888,13261.2722511111
270.2875914298,13260.9622511111
270.4077940352,13267.3955844445
270.527980705,13275.0155844445
270.6481514392,13276.5555844445
270.7683062378,13279.5555844445
270.8884451008,13278.0822511111
271.0085680282,13262.7522511111
271.12867502,13265.5555844445
271.2487660762,13260.0722511111
271.3688411968,13268.3522511111
271.4889003818,13283.2255844445
271.6089436312,13291.3389177778
271.728970945,13305.3589177778
271.8489823232,13298.0689177778
271.9689777658,13293.7689177778
272.0889572728,13304.8389177778
272.2089208442,13319.9955844445
272.32886848,13330.1555844445
272.4488001802,13330.5522511111
272.5687159448,13335.9589177778
272.6886157738,13351.9589177778
272.8084996672,13354.1689177778
272.928367625,13362.6389177778
273.0482196472,13380.6389177778
273.1680557338,13393.6422511111
273.2878758848,13414.4555844445
273.4076801002,13415.7055844445
273.52746838,13404.5555844445
273.6472407242,13415.9289177778
273.7669971328,13427.4155844445
273.8867376058,13433.6855844445
274.0064621432,13436.0622511111
274.126170745,13437.2489177778
274.2458634112,13453.5789177778
274.3655401418,13454.8489177778
274.4852009368,13467.9022511111
274.6048457962,13490.9789177778
274.72447472,13500.4922511111
274.8440877082,13513.6922511111
274.9636847608,13519.0055844445
275.0832658778,13537.5922511111
275.2028310592,13534.7355844445
275.322380305,13521.6689177778
275.4419136152,13537.3022511111
275.5614309898,13536.7089177778
275.6809324288,13546.1789177778
275.8004179322,13558.8922511111
275.9198875,13565.6289177778
276.0393411322,13567.1755844445
276.1587788288,13565.7455844445
276.2782005898,13573.6789177778
276.3976064152,13593.2322511111
276.516996305,13584.2022511111
276.6363702592,13594.0122511111
276.7557282778,13603.6222511111
276.8750703608,13603.2022511111
276.9943965082,13619.5589177778
277.11370672,13623.2689177778
277.2330009962,13622.7855844445
277.3522793368,13645.9989177778
277.4715417418,13655.0989177778
277.5907882112,13669.1989177778
277.710018745,13689.4255844445
277.8292333432,13691.5455844445
277.9484320058,13705.7455844445
278.0676147328,13708.6755844445
278.1867815242,13724.2055844445
278.30593238,13727.3655844445
278.4250673002,13743.7322511111
278.5441862848,13755.6522511111
278.6632893338,13768.1722511111
278.7823764472,13772.7855844445
278.901447625,13772.9489177778
279.0205028672,13785.8422511111
279.1395421738,13808.9922511111
279.2585655448,13805.2622511111
279.3775729802,13802.2722511111
279.49656448,13804.9622511111
279.6155400442,13806.1822511111
279.7344996728,13820.6255844445
279.8534433658,13823.8789177778
279.9723711232,13840.5722511111
280.091282945,13843.4622511111
280.2101788312,13838.4122511111
280.3290587818,13862.0222511111
280.4479227968,13847.1922511111
280.5667708762,13845.6389177778
280.68560302,13855.8422511111
280.8044192282,13854.5655844445
280.9232195008,13858.8622511111
281.0420038378,13878.2989177778
281.1607722392,13880.5655844445
281.279524705,13899.4489177778
281.3982612352,13903.6989177778
281.5169818298,13925.2655844445
281.6356864888,13941.2555844445
281.7543752122,13949.9255844445
281.873048,13961.2922511111
281.9917048522,13966.2322511111
282.1103457688,13983.8755844445
282.2289707498,13982.9255844445
282.3475797952,13995.7789177778
282.466172905,14008.6422511111
282.5847500792,14009.3855844445
282.7033113178,14012.2255844445
282.8218566208,14004.3989177778
282.9403859882,13994.0289177778
283.05889942,14002.4055844445
283.1773969162,14016.8122511111
283.2958784768,14011.6555844445
283.4143441018,14003.2455844445
283.5327937912,14006.9322511111
283.651227545,14019.4622511111
283.7696453632,14009.4022511111
283.8880472458,14009.5022511111
284.0064331928,14022.8622511111
284.1248032042,14016.6622511111
284.24315728,14021.6189177778
284.3614954202,14033.4122511111
284.4798176248,14038.5789177778
284.5981238938,14067.0722511111
284.7164142272,14078.7489177778
284.834688625,14084.8789177778
284.9529470872,14095.5289177778
285.0711896138,14089.0155844445
285.1894162048,14084.3455844445
285.3076268602,14087.7189177778
285.42582158,14086.7855844445
285.5440003642,14095.5789177778
285.6621632128,14094.6955844445
285.7803101258,14103.3089177778
285.8984411032,14110.0455844445
286.016556145,14099.2255844445
286.1346552512,14111.2822511111
286.2527384218,14119.3389177778
286.3708056568,14121.5255844445
286.4888569562,14118.1489177778
286.60689232,14123.5722511111
286.7249117482,14106.9155844445
286.8429152408,14116.0255844445
286.9609027978,14117.0255844445
287.0788744192,14126.0589177778
287.196830105,14145.0022511111
287.3147698552,14137.6489177778
287.4326936698,14130.4222511111
287.5506015488,14136.8555844445
287.6684934922,14150.6155844445
287.7863695,14151.9522511111
287.9042295722,14155.3989177778
288.0220737088,14156.7755844445
288.1399019098,14158.6122511111
288.2577141752,14158.5622511111
288.375510505,14148.2589177778
288.4932908992,14149.0222511111
288.6110553578,14138.5855844445
288.7288038808,14136.0955844445
288.8465364682,14127.4322511111
288.96425312,14114.2022511111
289.0819538362,14118.1522511111
289.1996386168,14133.8789177778
289.3173074618,14162.1522511111
289.4349603712,14159.4222511111
289.552597345,14168.5322511111
289.6702183832,14190.0022511111
289.7878234858,14200.9722511111
289.9054126528,14204.9022511111
290.0229858842,14220.7989177778
290.14054318,14228.9655844445
290.2580845402,14247.6889177778
290.3756099648,14259.4955844445
290.4931194538,14287.2655844445
290.6106130072,14309.3155844445
290.728090625,14324.8322511111
290.8455523072,14333.7255844445
290.9629980538,14362.0989177778
291.0804278648,14366.3689177778
291.1978417402,14382.9022511111
291.31523968,14389.2955844445
291.4326216842,14406.0522511111
291.5499877528,14426.3222511111
291.6673378858,14458.8055844445
291.7846720832,14467.1655844445
291.901990345,14488.1555844445
292.0192926712,14509.9722511111
292.1365790618,14526.0822511111
292.2538495168,14545.9055844445
292.3711040362,14557.5522511111
292.48834262,14585.7789177778
292.6055652682,14593.6255844444
292.7227719808,14612.2089177778
292.8399627578,14630.7689177778
292.9571375992,14655.0589177778
293.074296505,14668.4889177778
293.1914394752,14685.7022511111
293.3085665098,14700.7322511111
293.4256776088,14729.9922511111
293.5427727722,14746.0622511111
293.659852,14774.5489177778
293.7769152922,14795.2989177778
293.8939626488,14825.6322511111
294.0109940698,14844.3055844445
294.1280095552,14853.7222511111
294.245009105,14877.2289177778
294.3619927192,14888.8322511111
294.4789603978,14910.9455844445
294.5959121408,14923.5955844445
294.7128479482,14947.2855844444
294.82976782,14980.5855844445
294.9466717562,14998.8522511111
295.0635597568,15019.7889177778
295.1804318218,15042.4755844445
295.2972879512,15055.9755844445
295.414128145,15068.9589177778
295.5309524032,15104.2389177778
295.6477607258,15127.4822511111
295.7645531128,15139.5155844445
295.8813295642,15163.0655844445
295.99809008,15187.4655844445
296.1148346602,15221.4622511111
296.2315633048,15266.1655844445
296.3482760138,15242.6555844445
296.4649727872,15259.6989177778
296.581653625,15293.4189177778
296.6983185272,15334.6155844445
296.8149674938,15361.7289177778
296.9316005248,15378.5122511111
297.0482176202,15395.1222511111
297.16481878,15395.8022511111
297.2814040042,15434.7022511111
297.3979732928,15470.6289177778
297.5145266458,15482.9022511111
297.6310640632,15496.6022511111
297.747585545,15525.5289177778
297.8640910912,15549.0655844445
