UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153293
Integration Time,1000
Averages,300
Date,11/21/2020 5:59:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7988.07137222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.26666666667
181.9732053322,-90.6052944444445
182.1045947288,-93.7419611111111
182.2359681898,-95.5419611111111
182.3673257152,-61.3952944444445
182.498667305,-58.4886277777778
182.6299929592,-61.5352944444445
182.7613026778,-60.3119611111111
182.8925964608,-59.2186277777778
183.0238743082,-58.2719611111111
183.15513622,-60.9986277777778
183.2863821962,-59.6586277777778
183.4176122368,-56.0386277777778
183.5488263418,-54.1486277777778
183.6800245112,-59.6319611111111
183.811206745,-54.0452944444444
183.9423730432,-56.6786277777778
184.0735234058,-56.3119611111111
184.2046578328,-53.2186277777778
184.3357763242,-55.7686277777778
184.46687888,-56.0119611111111
184.5979655002,-53.2752944444444
184.7290361848,-56.6352944444445
184.8600909338,-53.6752944444444
184.9911297472,-52.5719611111111
185.122152625,-55.2452944444444
185.2531595672,-51.5386277777778
185.3841505738,-53.1486277777778
185.5151256448,-51.5119611111111
185.6460847802,-54.2786277777778
185.77702798,-56.3886277777778
185.9079552442,-55.1952944444444
186.0388665728,-53.8619611111111
186.1697619658,-53.7886277777778
186.3006414232,-51.4319611111111
186.431504945,-55.8719611111111
186.5623525312,-53.0386277777778
186.6931841818,-57.3986277777778
186.8239998968,-54.9186277777778
186.9547996762,-48.9319611111111
187.08558352,-54.3219611111111
187.2163514282,-51.0052944444445
187.3471034008,-58.1819611111111
187.4778394378,-57.0052944444445
187.6085595392,-51.5419611111111
187.739263705,-51.8086277777778
187.8699519352,-53.1286277777778
188.0006242298,-53.1519611111111
188.1312805888,-50.5852944444445
188.2619210122,-52.7319611111111
188.3925455,-55.9352944444444
188.5231540522,-54.3252944444444
188.6537466688,-54.6786277777778
188.7843233498,-55.0486277777778
188.9148840952,-52.1286277777778
189.045428905,-53.2019611111111
189.1759577792,-54.6652944444444
189.3064707178,-50.8386277777778
189.4369677208,-54.6486277777778
189.5674487882,-53.8086277777778
189.69791392,-46.5352944444444
189.8283631162,-53.2519611111111
189.9587963768,-54.6919611111111
190.0892137018,-52.4719611111111
190.2196150912,-53.3619611111111
190.350000545,-54.0619611111111
190.4803700632,-53.2852944444444
190.6107236458,-52.1586277777778
190.7410612928,-52.6852944444444
190.8713830042,-45.5319611111111
191.00168878,-50.8819611111111
191.1319786202,-50.5219611111111
191.2622525248,-52.3452944444444
191.3925104938,-46.5086277777778
191.5227525272,-50.1386277777778
191.652978625,-43.4586277777778
191.7831887872,-46.4552944444444
191.9133830138,-49.6086277777778
192.0435613048,-48.7186277777778
192.1737236602,-46.7686277777778
192.30387008,-47.9419611111111
192.4340005642,-50.5519611111111
192.5641151128,-45.9752944444444
192.6942137258,-49.7619611111111
192.8242964032,-44.5386277777778
192.954363145,-45.8319611111111
193.0844139512,-46.3619611111111
193.2144488218,-45.2319611111111
193.3444677568,-46.9386277777778
193.4744707562,-42.2319611111111
193.60445782,-44.7852944444445
193.7344289482,-42.5752944444444
193.8643841408,-41.5686277777778
193.9943233978,-40.9986277777778
194.1242467192,-40.6719611111111
194.254154105,-38.7419611111111
194.3840455552,-39.8386277777778
194.5139210698,-41.6619611111111
194.6437806488,-41.3186277777778
194.7736242922,-40.1752944444444
194.903452,-41.3819611111111
195.0332637722,-31.2586277777778
195.1630596088,-39.1119611111111
195.2928395098,-38.5752944444444
195.4226034752,-32.0552944444444
195.552351505,-36.4752944444445
195.6820835992,-32.9386277777778
195.8117997578,-35.5186277777778
195.9414999808,-34.5619611111111
196.0711842682,-36.2252944444444
196.20085262,-31.7519611111111
196.3305050362,-34.0519611111111
196.4601415168,-29.0552944444444
196.5897620618,-26.6486277777778
196.7193666712,-27.1686277777778
196.848955345,-30.9752944444444
196.9785280832,-30.8486277777778
197.1080848858,-31.5586277777778
197.2376257528,-28.9052944444444
197.3671506842,-27.9552944444444
197.49665968,-26.1019611111111
197.6261527402,-24.1686277777778
197.7556298648,-22.3219611111111
197.8850910538,-21.6252944444444
198.0145363072,-21.1919611111111
198.143965625,-18.5619611111111
198.2733790072,-22.5619611111111
198.4027764538,-18.6252944444444
198.5321579648,-18.7819611111111
198.6615235402,-13.9519611111111
198.79087318,-13.1119611111111
198.9202068842,-11.1719611111111
199.0495246528,-14.0052944444445
199.1788264858,-11.4986277777778
199.3081123832,-12.1519611111111
199.437382345,-10.8219611111111
199.5666363712,-12.5819611111111
199.6958744618,-13.8086277777778
199.8250966168,-9.29196111111112
199.9543028362,-6.71529444444445
200.08349312,-8.50529444444445
200.2126674682,-8.73862777777778
200.3418258808,-3.02196111111111
200.4709683578,-5.43529444444445
200.6000948992,-4.18196111111111
200.729205505,-6.33196111111111
200.8583001752,-0.378627777777779
200.9873789098,1.89803888888889
201.1164417088,0.584705555555554
201.2454885722,4.74137222222222
201.3745195,4.05470555555555
201.5035344922,3.80137222222222
201.6325335488,5.26803888888888
201.7615166698,8.72470555555555
201.8904838552,8.19137222222221
202.019435105,10.5580388888889
202.1483704192,10.4213722222222
202.2772897978,10.5580388888889
202.4061932408,11.9480388888889
202.5350807482,9.88137222222221
202.66395232,16.1413722222222
202.7928079562,14.2113722222222
202.9216476568,20.5580388888889
203.0504714218,19.6413722222222
203.1792792512,18.7213722222222
203.308071145,18.3647055555556
203.4368471032,34.4513722222222
203.5656071258,22.1913722222222
203.6943512128,23.2447055555556
203.8230793642,25.5880388888889
203.95179158,25.7580388888889
204.0804878602,24.4180388888889
204.2091682048,31.6147055555555
204.3378326138,29.4347055555556
204.4664810872,34.6913722222222
204.595113625,32.2847055555555
204.7237302272,35.6813722222222
204.8523308938,37.8680388888889
204.9809156248,36.3180388888889
205.1094844202,41.1480388888889
205.23803728,40.8680388888889
205.3665742042,42.6980388888889
205.4950951928,46.0847055555556
205.6236002458,43.4647055555556
205.7520893632,49.2147055555556
205.880562545,49.7880388888889
206.0090197912,49.9747055555556
206.1374611018,50.6080388888889
206.2658864768,60.0413722222222
206.3942959162,55.3047055555556
206.52268942,55.6047055555556
206.6510669882,57.4180388888889
206.7794286208,64.3480388888889
206.9077743178,61.8713722222222
207.0361040792,67.4280388888889
207.164417905,66.1347055555556
207.2927157952,66.8613722222222
207.4209977498,70.1347055555556
207.5492637688,71.3380388888889
207.6775138522,76.2680388888889
207.805748,75.1447055555556
207.9339662122,79.4580388888889
208.0621684888,77.3480388888889
208.1903548298,82.5313722222222
208.3185252352,84.4047055555555
208.446679705,86.8313722222222
208.5748182392,89.4013722222222
208.7029408378,91.9480388888889
208.8310475008,92.3180388888889
208.9591382282,98.2513722222222
209.08721302,95.0380388888889
209.2152718762,98.4280388888889
209.3433147968,106.414705555556
209.4713417818,103.788038888889
209.5993528312,105.304705555556
209.727347945,107.968038888889
209.8553271232,109.881372222222
209.9832903658,115.154705555556
210.1112376728,114.488038888889
210.2391690442,115.618038888889
210.36708448,116.268038888889
210.4949839802,121.438038888889
210.6228675448,127.804705555556
210.7507351738,132.214705555556
210.8785868672,129.641372222222
211.006422625,133.671372222222
211.1342424472,141.094705555556
211.2620463338,139.688038888889
211.3898342848,145.914705555555
211.5176063002,145.818038888889
211.64536238,151.981372222222
211.7731025242,150.931372222222
211.9008267328,157.394705555555
212.0285350058,158.818038888889
212.1562273432,164.258038888889
212.283903745,171.128038888889
212.4115642112,168.668038888889
212.5392087418,174.804705555555
212.6668373368,177.628038888889
212.7944499962,180.188038888889
212.92204672,183.904705555555
213.0496275082,186.278038888889
213.1771923608,191.788038888889
213.3047412778,198.068038888889
213.4322742592,197.794705555555
213.559791305,203.394705555555
213.6872924152,208.148038888889
213.8147775898,209.804705555555
213.9422468288,215.581372222222
214.0697001322,220.618038888889
214.1971375,221.964705555555
214.3245589322,228.651372222222
214.4519644288,232.701372222222
214.5793539898,237.578038888889
214.7067276152,240.471372222222
214.834085305,245.658038888889
214.9614270592,249.041372222222
215.0887528778,255.551372222222
215.2160627608,258.291372222222
215.3433567082,264.531372222222
215.47063472,268.331372222222
215.5978967962,274.528038888889
215.7251429368,282.188038888889
215.8523731418,286.294705555555
215.9795874112,286.144705555555
216.106785745,290.138038888889
216.2339681432,297.774705555555
216.3611346058,305.261372222222
216.4882851328,309.078038888889
216.6154197242,313.038038888889
216.74253838,324.164705555555
216.8696411002,325.714705555555
216.9967278848,332.181372222222
217.1237987338,335.578038888889
217.2508536472,339.454705555556
217.377892625,349.098038888889
217.5049156672,354.818038888889
217.6319227738,357.018038888889
217.7589139448,361.588038888889
217.8858891802,368.414705555556
218.01284848,375.908038888889
218.1397918442,380.538038888889
218.2667192728,389.624705555556
218.3936307658,395.908038888889
218.5205263232,402.511372222222
218.647405945,411.771372222222
218.7742696312,417.094705555556
218.9011173818,421.844705555556
219.0279491968,428.911372222222
219.1547650762,435.048038888889
219.28156502,442.411372222222
219.4083490282,451.754705555556
219.5351171008,457.411372222222
219.6618692378,465.561372222222
219.7886054392,472.471372222222
219.915325705,478.394705555556
220.0420300352,482.781372222222
220.1687184298,491.564705555556
220.2953908888,499.714705555556
220.4220474122,506.024705555556
220.548688,512.234705555556
220.6753126522,519.531372222222
220.8019213688,529.444705555556
220.9285141498,535.561372222222
221.0550909952,547.048038888889
221.181651905,554.334705555556
221.3081968792,559.808038888889
221.4347259178,572.688038888889
221.5612390208,580.324705555556
221.6877361882,582.978038888889
221.81421742,591.814705555556
221.9406827162,599.224705555556
222.0671320768,610.644705555556
222.1935655018,614.468038888889
222.3199829912,626.521372222222
222.446384545,635.368038888889
222.5727701632,640.568038888889
222.6991398458,654.571372222222
222.8254935928,662.668038888889
222.9518314042,669.368038888889
223.07815328,681.624705555555
223.2044592202,691.304705555555
223.3307492248,702.241372222222
223.4570232938,707.661372222222
223.5832814272,716.808038888889
223.709523625,727.004705555555
223.8357498872,739.351372222222
223.9619602138,752.071372222222
224.0881546048,756.478038888889
224.2143330602,767.058038888888
224.34049558,778.784705555555
224.4666421642,786.024705555555
224.5927728128,802.564705555555
224.7188875258,805.708038888889
224.8449863032,820.338038888889
224.971069145,828.694705555555
225.0971360512,835.514705555555
225.2231870218,849.404705555556
225.3492220568,857.178038888889
225.4752411562,871.278038888889
225.60124432,884.114705555555
225.7272315482,897.804705555555
225.8532028408,908.354705555555
225.9791581978,920.071372222222
226.1050976192,927.668038888888
226.231021105,945.491372222222
226.3569286552,954.131372222222
226.4828202698,963.631372222222
226.6086959488,982.734705555555
226.7345556922,990.601372222222
226.8603995,1005.03470555556
226.9862273722,1018.74470555556
227.1120393088,1030.19137222222
227.2378353098,1041.74803888889
227.3636153752,1053.69137222222
227.489379505,1072.61137222222
227.6151276992,1079.56137222222
227.7408599578,1086.37137222222
227.8665762808,1105.16137222222
227.9922766682,1116.84137222222
228.11796112,1130.37137222222
228.2436296362,1141.57137222222
228.3692822168,1155.81803888889
228.4949188618,1167.44803888889
228.6205395712,1184.93470555556
228.746144345,1205.03803888889
228.8717331832,1214.23137222222
228.9973060858,1225.08803888889
229.1228630528,1240.78803888889
229.2484040842,1260.19470555556
229.37392918,1270.35470555556
229.4994383402,1289.80803888889
229.6249315648,1299.21470555556
229.7504088538,1314.43137222222
229.8758702072,1328.67803888889
230.001315625,1342.97803888889
230.1267451072,1354.99803888889
230.2521586538,1374.84803888889
230.3775562648,1384.36803888889
230.5029379402,1391.93803888889
230.62830368,1404.66137222222
230.7536534842,1419.81803888889
230.8789873528,1435.85137222222
231.0043052858,1459.00803888889
231.1296072832,1467.14470555556
231.254893345,1488.10470555556
231.3801634712,1503.84137222222
231.5054176618,1512.78470555556
231.6306559168,1529.07470555556
231.7558782362,1536.45803888889
231.88108462,1562.83803888889
232.0062750682,1573.86803888889
232.1314495808,1590.33470555556
232.2566081578,1595.04803888889
232.3817507992,1613.66137222222
232.506877505,1624.01137222222
232.6319882752,1638.18803888889
232.7570831098,1656.32137222222
232.8821620088,1674.17137222222
233.0072249722,1685.62137222222
233.132272,1693.87803888889
233.2573030922,1702.51137222222
233.3823182488,1722.95803888889
233.5073174698,1734.81137222222
233.6323007552,1747.61137222222
233.757268105,1749.48137222222
233.8822195192,1764.52137222222
234.0071549978,1778.69803888889
234.1320745408,1795.74137222222
234.2569781482,1799.42137222222
234.38186582,1822.20137222222
234.5067375562,1825.76470555556
234.6315933568,1836.56137222222
234.7564332218,1871.49803888889
234.8812571512,1854.02803888889
235.006065145,1864.68803888889
235.1308572032,1880.91470555556
235.2556333258,1884.70470555556
235.3803935128,1894.31470555556
235.5051377642,1909.60803888889
235.62986608,1919.75803888889
235.7545784602,1923.79137222222
235.8792749048,1934.65803888889
236.0039554138,1945.11803888889
236.1286199872,1951.28803888889
236.253268625,1962.14470555556
236.3779013272,1980.09137222222
236.5025180938,1983.57137222222
236.6271189248,1987.46470555556
236.7517038202,1998.77137222222
236.87627278,2005.91470555556
237.0008258042,2005.42470555556
237.1253628928,2022.77137222222
237.2498840458,2023.44803888889
237.3743892632,2033.22470555556
237.498878545,2041.81137222222
237.6233518912,2046.41470555555
237.7478093018,2052.55470555555
237.8722507768,2063.61137222222
237.9966763162,2064.27470555556
238.12108592,2070.92803888889
238.2454795882,2082.18470555556
238.3698573208,2074.67803888889
238.4942191178,2085.11803888889
238.6185649792,2086.89803888889
238.742894905,2091.33137222222
238.8672088952,2094.79803888889
238.9915069498,2104.25803888889
239.1157890688,2107.36470555556
239.2400552522,2112.16470555556
239.3643055,2118.37470555556
239.4885398122,2121.29137222222
239.6127581888,2125.87470555556
239.7369606298,2138.54137222222
239.8611471352,2131.04803888889
239.985317705,2144.87803888889
240.1094723392,2152.08803888889
240.2336110378,2153.26470555556
240.3577338008,2159.76803888889
240.4818406282,2156.46137222222
240.60593152,2164.73470555556
240.7300064762,2179.89137222222
240.8540654968,2169.49137222222
240.9781085818,2177.77803888889
241.1021357312,2182.18470555556
241.226146945,2193.46137222222
241.3501422232,2197.51137222222
241.4741215658,2198.70803888889
241.5980849728,2202.18137222222
241.7220324442,2204.67803888889
241.84596398,2208.14137222222
241.9698795802,2211.73137222222
242.0937792448,2219.62803888889
242.2176629738,2225.98803888889
242.3415307672,2238.90803888889
242.465382625,2247.36470555556
242.5892185472,2247.99470555556
242.7130385338,2240.00470555556
242.8368425848,2253.31137222222
242.9606307002,2260.64137222222
243.08440288,2266.39470555556
243.2081591242,2276.29137222222
243.3318994328,2286.03803888889
243.4556238058,2297.15137222222
243.5793322432,2304.06803888889
243.703024745,2306.95803888889
243.8267013112,2319.50470555556
243.9503619418,2313.96803888889
244.0740066368,2306.91803888889
244.1976353962,2304.91803888889
244.32124822,2311.35803888889
244.4448451082,2327.82803888889
244.5684260608,2342.42803888889
244.6919910778,2350.41470555556
244.8155401592,2361.68470555556
244.939073305,2369.18137222222
245.0625905152,2383.77803888889
245.1860917898,2391.91803888889
245.3095771288,2403.24803888889
245.4330465322,2416.01803888889
245.5565,2416.75803888889
245.6799375322,2432.58803888889
245.8033591288,2454.37137222222
245.9267647898,2453.78803888889
246.0501545152,2444.84137222222
246.173528305,2439.87137222222
246.2968861592,2443.75470555556
246.4202280778,2463.60470555556
246.5435540608,2490.82803888889
246.6668641082,2512.81803888889
246.79015822,2535.78803888889
246.9134363962,2552.84137222222
247.0366986368,2573.18470555556
247.1599449418,2586.30803888889
247.2831753112,2610.03803888889
247.406389745,2629.16803888889
247.5295882432,2640.06137222222
247.6527708058,2659.76137222222
247.7759374328,2676.67137222222
247.8990881242,2691.14470555556
248.02222288,2709.99470555556
248.1453417002,2726.78470555556
248.2684445848,2740.06803888889
248.3915315338,2760.58137222222
248.5146025472,2768.45470555556
248.637657625,2758.03470555556
248.7606967672,2754.01470555556
248.8837199738,2783.94470555556
249.0067272448,2817.09803888889
249.1297185802,2846.55137222222
249.25269398,2867.05470555556
249.3756534442,2889.09470555556
249.4985969728,2918.10470555556
249.6215245658,2951.09470555556
249.7444362232,2968.07137222222
249.867331945,2999.29470555556
249.9902117312,3022.61803888889
250.1130755818,3047.55803888889
250.2359234968,3081.46803888889
250.3587554762,3097.05137222222
250.48157152,3125.06137222222
250.6043716282,3150.11803888889
250.7271558008,3167.26470555556
250.8499240378,3198.36137222222
250.9726763392,3224.24137222222
251.095412705,3246.39470555556
251.2181331352,3269.87137222222
251.3408376298,3292.34803888889
251.4635261888,3324.04137222222
251.5861988122,3336.11470555556
251.7088555,3335.83137222222
251.8314962522,3349.66803888889
251.9541210688,3391.98137222222
252.0767299498,3424.11470555556
252.1993228952,3456.58470555556
252.321899905,3497.56470555556
252.4444609792,3521.15137222222
252.5670061178,3559.94137222222
252.6895353208,3588.79137222222
252.8120485882,3626.47803888889
252.93454592,3661.79137222222
253.0570273162,3695.32470555556
253.1794927768,3734.12137222222
253.3019423018,3762.20803888889
253.4243758912,3797.01470555556
253.546793545,3824.14470555556
253.6691952632,3861.51803888889
253.7915810458,3882.40137222223
253.9139508928,3909.11803888889
254.0363048042,3942.78803888889
254.15864278,3974.98137222223
254.2809648202,4004.06470555556
254.4032709248,4017.87803888889
254.5255610938,4042.06137222223
254.6478353272,4070.14470555556
254.770093625,4092.01137222222
254.8923359872,4117.76470555556
255.0145624138,4147.61137222223
255.1367729048,4168.38137222222
255.2589674602,4182.89137222223
255.38114608,4219.05470555556
255.5033087642,4259.62137222223
255.6254555128,4294.40137222223
255.7475863258,4322.15803888889
255.8697012032,4364.67137222222
255.991800145,4395.09137222222
256.1138831512,4434.62137222222
256.2359502218,4469.79137222222
256.3580013568,4508.19137222222
256.4800365562,4538.41470555555
256.60205582,4583.06803888889
256.7240591482,4612.97803888889
256.8460465408,4654.72803888889
256.9680179978,4686.49470555556
257.0899735192,4717.54803888889
257.211913105,4745.37137222222
257.3338367552,4775.92803888889
257.4557444698,4805.61803888889
257.5776362488,4826.80803888889
257.6995120922,4850.43137222222
257.821372,4869.04803888889
257.9432159722,4897.02137222222
258.0650440088,4930.23803888889
258.1868561098,4953.64803888889
258.3086522752,4985.45803888889
258.430432505,5005.63137222222
258.5521967992,5034.94137222222
258.6739451578,5062.06137222222
258.7956775808,5089.72803888889
258.9173940682,5117.15137222222
259.03909462,5131.65470555556
259.1607792362,5138.60470555556
259.2824479168,5164.00137222222
259.4041006618,5189.18803888889
259.5257374712,5213.61470555556
259.647358345,5243.88137222222
259.7689632832,5269.94137222222
259.8905522858,5292.61470555556
260.0121253528,5312.90137222222
260.1336824842,5332.11470555556
260.25522368,5355.09137222222
260.3767489402,5370.53470555556
260.4982582648,5397.49137222222
260.6197516538,5425.95137222222
260.7412291072,5450.67803888889
260.862690625,5478.24803888889
260.9841362072,5501.09803888889
261.1055658538,5525.35470555556
261.2269795648,5549.71137222222
261.3483773402,5564.26803888889
261.46975918,5577.88470555556
261.5911250842,5592.16137222222
261.7124750528,5606.76470555556
261.8338090858,5618.77803888889
261.9551271832,5641.32803888889
262.076429345,5676.29803888889
262.1977155712,5692.12803888889
262.3189858618,5709.51470555556
262.4402402168,5717.79803888889
262.5614786362,5731.57470555556
262.68270112,5746.57803888889
262.8039076682,5748.66470555556
262.9250982808,5768.93470555556
263.0462729578,5784.24470555556
263.1674316992,5788.85137222222
263.288574505,5796.45137222222
263.4097013752,5804.22803888889
263.5308123098,5805.65803888889
263.6519073088,5813.37470555556
263.7729863722,5825.47803888889
263.8940495,5839.95470555556
264.0150966922,5844.49137222222
264.1361279488,5860.68470555556
264.2571432698,5871.43137222222
264.3781426552,5888.74803888889
264.499126105,5904.98470555556
264.6200936192,5917.90803888889
264.7410451978,5929.16137222222
264.8619808408,5937.47803888889
264.9829005482,5958.18803888889
265.10380432,5964.05470555556
265.2246921562,5973.49137222222
265.3455640568,5983.81470555556
265.4664200218,5993.79470555556
265.5872600512,5997.24137222222
265.708084145,6012.79470555556
265.8288923032,6024.20137222222
265.9496845258,6030.60137222222
266.0704608128,6033.64470555556
266.1912211642,6037.03470555556
266.31196558,6039.99137222222
266.4326940602,6036.48137222222
266.5534066048,6040.18470555556
266.6741032138,6048.19803888889
266.7947838872,6049.58470555556
266.915448625,6056.32803888889
267.0360974272,6053.08137222222
267.1567302938,6055.51470555556
267.2773472248,6057.08803888889
267.3979482202,6062.79803888889
267.51853328,6062.53470555556
267.6391024042,6073.83470555556
267.7596555928,6085.22470555556
267.8801928458,6079.47137222222
268.0007141632,6084.76137222222
268.121219545,6090.87803888889
268.2417089912,6088.17137222222
268.3621825018,6101.61137222222
268.4826400768,6111.03470555556
268.6030817162,6112.14470555556
268.72350742,6117.67137222222
268.8439171882,6125.16803888889
268.9643110208,6129.63470555556
269.0846889178,6137.75470555556
269.2050508792,6140.08803888889
269.325396905,6136.32803888889
269.4457269952,6137.31137222222
269.5660411498,6145.71470555556
269.6863393688,6146.79137222222
269.8066216522,6153.38137222222
269.926888,6149.64470555556
270.0471384122,6154.00137222222
270.1673728888,6167.92137222222
270.2875914298,6163.45137222222
270.4077940352,6171.61803888889
270.527980705,6168.87137222222
270.6481514392,6170.35470555556
270.7683062378,6180.58803888889
270.8884451008,6182.74803888889
271.0085680282,6168.99137222222
271.12867502,6173.92137222222
271.2487660762,6169.19470555556
271.3688411968,6167.33470555556
271.4889003818,6179.55803888889
271.6089436312,6186.78803888889
271.728970945,6193.49803888889
271.8489823232,6198.29803888889
271.9689777658,6196.51137222222
272.0889572728,6205.07470555556
272.2089208442,6218.17137222222
272.32886848,6220.90803888889
272.4488001802,6216.11470555556
272.5687159448,6213.51137222222
272.6886157738,6216.73803888889
272.8084996672,6220.08803888889
272.928367625,6225.31137222222
273.0482196472,6237.58137222222
273.1680557338,6241.82803888889
273.2878758848,6254.30137222222
273.4076801002,6254.17137222222
273.52746838,6247.65803888889
273.6472407242,6252.96137222222
273.7669971328,6264.08137222222
273.8867376058,6268.17803888889
274.0064621432,6265.13803888889
274.126170745,6265.88137222222
274.2458634112,6276.33803888889
274.3655401418,6279.19803888889
274.4852009368,6281.52803888889
274.6048457962,6298.40803888889
274.72447472,6305.03470555556
274.8440877082,6306.07137222222
274.9636847608,6312.34803888889
275.0832658778,6322.87470555556
275.2028310592,6321.04470555556
275.322380305,6315.87803888889
275.4419136152,6328.10470555556
275.5614309898,6323.09137222222
275.6809324288,6324.46470555556
275.8004179322,6331.85470555556
275.9198875,6349.82470555556
276.0393411322,6350.35137222222
276.1587788288,6346.07137222222
276.2782005898,6352.37137222222
276.3976064152,6368.20137222222
276.516996305,6366.36803888889
276.6363702592,6377.10803888889
276.7557282778,6369.91803888889
276.8750703608,6371.46803888889
276.9943965082,6378.25803888889
277.11370672,6377.54137222222
277.2330009962,6379.47470555556
277.3522793368,6391.63137222222
277.4715417418,6397.07470555556
277.5907882112,6403.15470555556
277.710018745,6412.74803888889
277.8292333432,6412.92803888889
277.9484320058,6418.69803888889
278.0676147328,6428.33803888889
278.1867815242,6435.68137222222
278.30593238,6434.54470555556
278.4250673002,6452.03137222222
278.5441862848,6452.98803888889
278.6632893338,6461.08137222222
278.7823764472,6458.96470555556
278.901447625,6467.87137222222
279.0205028672,6470.61803888889
279.1395421738,6477.05470555556
279.2585655448,6486.83803888889
279.3775729802,6488.91470555555
279.49656448,6488.76803888889
279.6155400442,6492.43137222222
279.7344996728,6499.92470555556
279.8534433658,6494.38470555556
279.9723711232,6501.16803888889
280.091282945,6509.49803888889
280.2101788312,6505.55803888889
280.3290587818,6519.34803888889
280.4479227968,6512.65470555556
280.5667708762,6511.36803888889
280.68560302,6517.08137222222
280.8044192282,6513.36803888889
280.9232195008,6521.12470555556
281.0420038378,6523.18137222222
281.1607722392,6526.80470555556
281.279524705,6538.41137222222
281.3982612352,6531.61137222222
281.5169818298,6549.61137222222
281.6356864888,6562.04803888889
281.7543752122,6566.75470555556
281.873048,6567.86470555556
281.9917048522,6575.79470555556
282.1103457688,6583.96137222222
282.2289707498,6583.69137222222
282.3475797952,6591.07470555556
282.466172905,6593.76470555556
282.5847500792,6599.51803888889
282.7033113178,6597.65803888889
282.8218566208,6598.32470555556
282.9403859882,6588.50803888889
283.05889942,6596.76137222222
283.1773969162,6605.32470555556
283.2958784768,6612.79470555556
283.4143441018,6616.09137222222
283.5327937912,6614.45803888889
283.651227545,6623.36470555556
283.7696453632,6617.51137222222
283.8880472458,6623.58803888889
284.0064331928,6628.86137222222
284.1248032042,6631.94137222222
284.24315728,6627.58137222222
284.3614954202,6633.24470555556
284.4798176248,6634.25470555556
284.5981238938,6644.98803888889
284.7164142272,6655.48803888889
284.834688625,6655.11137222222
284.9529470872,6662.04137222222
285.0711896138,6660.38803888889
285.1894162048,6660.28137222222
285.3076268602,6670.06470555556
285.42582158,6669.88803888889
285.5440003642,6676.90803888889
285.6621632128,6678.32470555556
285.7803101258,6685.84137222222
285.8984411032,6686.59137222222
286.016556145,6683.17803888889
286.1346552512,6686.16803888889
286.2527384218,6697.15137222222
286.3708056568,6693.81470555556
286.4888569562,6693.96137222222
286.60689232,6703.13803888889
286.7249117482,6695.98137222222
286.8429152408,6699.76803888889
286.9609027978,6701.98803888889
287.0788744192,6710.38803888889
287.196830105,6721.75803888889
287.3147698552,6720.58470555556
287.4326936698,6715.20470555556
287.5506015488,6717.38137222222
287.6684934922,6724.54137222222
287.7863695,6735.63803888889
287.9042295722,6733.97137222222
288.0220737088,6735.51803888889
288.1399019098,6735.42803888889
288.2577141752,6739.51470555556
288.375510505,6736.34803888889
288.4932908992,6738.82137222222
288.6110553578,6738.62137222222
288.7288038808,6735.93803888889
288.8465364682,6728.46137222222
288.96425312,6724.19470555556
289.0819538362,6725.42470555556
289.1996386168,6736.70470555556
289.3173074618,6748.17803888889
289.4349603712,6753.01803888889
289.552597345,6759.98803888889
289.6702183832,6774.15803888889
289.7878234858,6777.69137222222
289.9054126528,6782.94137222222
290.0229858842,6792.65137222222
290.14054318,6796.06803888889
290.2580845402,6803.47470555556
290.3756099648,6809.35470555556
290.4931194538,6827.96137222222
290.6106130072,6838.46803888889
290.728090625,6846.12470555556
290.8455523072,6860.88803888889
290.9629980538,6872.46803888889
291.0804278648,6877.54803888889
291.1978417402,6884.48470555556
291.31523968,6892.29470555556
291.4326216842,6906.23803888889
291.5499877528,6910.83137222222
291.6673378858,6924.85470555556
291.7846720832,6930.14470555556
291.901990345,6939.91137222222
292.0192926712,6961.21803888889
292.1365790618,6971.29803888889
292.2538495168,6983.11470555556
292.3711040362,6990.32137222222
292.48834262,7003.63803888889
292.6055652682,7010.35137222222
292.7227719808,7020.58137222222
292.8399627578,7036.16803888889
292.9571375992,7044.42803888889
293.074296505,7058.19137222222
293.1914394752,7061.98803888889
293.3085665098,7068.13470555556
293.4256776088,7089.73803888889
293.5427727722,7093.30470555556
293.659852,7110.72803888889
293.7769152922,7122.14137222222
293.8939626488,7138.77803888889
294.0109940698,7146.41137222222
294.1280095552,7154.33803888889
294.245009105,7171.24470555555
294.3619927192,7179.28470555555
294.4789603978,7189.99470555555
294.5959121408,7200.77803888889
294.7128479482,7215.00137222222
294.82976782,7231.82470555555
294.9466717562,7240.23137222222
295.0635597568,7255.31470555555
295.1804318218,7263.82470555555
295.2972879512,7272.86137222222
295.414128145,7287.03470555555
295.5309524032,7303.73137222222
295.6477607258,7322.96137222222
295.7645531128,7327.78803888888
295.8813295642,7339.85137222222
295.99809008,7355.90470555555
296.1148346602,7370.90137222222
296.2315633048,7401.12137222222
296.3482760138,7390.39470555555
296.4649727872,7403.17137222222
296.581653625,7424.22137222222
296.6983185272,7439.91137222222
296.8149674938,7453.00470555555
296.9316005248,7466.77470555555
297.0482176202,7475.15137222222
297.16481878,7474.62803888888
297.2814040042,7491.63137222222
297.3979732928,7511.75803888888
297.5145266458,7525.05470555555
297.6310640632,7528.08803888888
297.747585545,7545.42803888888
