UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155742
Integration Time,1000
Averages,300
Date,11/29/2020 6:49:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9585.05408222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.16333333333
181.9732053322,-85.8492511111111
182.1045947288,-89.0625844444444
182.2359681898,-90.7425844444444
182.3673257152,-62.1692511111111
182.498667305,-59.6492511111111
182.6299929592,-62.4125844444445
182.7613026778,-61.2725844444444
182.8925964608,-59.8392511111111
183.0238743082,-58.7092511111111
183.15513622,-61.9159177777778
183.2863821962,-60.6125844444444
183.4176122368,-57.1625844444444
183.5488263418,-55.3559177777778
183.6800245112,-60.5659177777778
183.811206745,-54.5692511111111
183.9423730432,-57.5659177777778
184.0735234058,-57.2459177777778
184.2046578328,-54.2125844444444
184.3357763242,-57.0292511111111
184.46687888,-57.3159177777778
184.5979655002,-54.3425844444444
184.7290361848,-57.5092511111111
184.8600909338,-54.3259177777778
184.9911297472,-53.0325844444444
185.122152625,-56.1692511111111
185.2531595672,-52.1592511111111
185.3841505738,-54.2092511111111
185.5151256448,-52.5159177777778
185.6460847802,-54.9592511111111
185.77702798,-56.6459177777778
185.9079552442,-55.9392511111111
186.0388665728,-54.2959177777778
186.1697619658,-54.4792511111111
186.3006414232,-51.6425844444444
186.431504945,-56.3459177777778
186.5623525312,-53.7025844444444
186.6931841818,-57.6625844444444
186.8239998968,-55.2192511111111
186.9547996762,-49.5059177777778
187.08558352,-54.6459177777778
187.2163514282,-51.1325844444444
187.3471034008,-58.4592511111111
187.4778394378,-57.2059177777778
187.6085595392,-51.4092511111111
187.739263705,-51.7659177777778
187.8699519352,-53.3559177777778
188.0006242298,-53.5225844444444
188.1312805888,-51.0792511111111
188.2619210122,-52.5692511111111
188.3925455,-56.3225844444445
188.5231540522,-54.2525844444444
188.6537466688,-54.5692511111111
188.7843233498,-55.1892511111111
188.9148840952,-52.4959177777778
189.045428905,-52.8392511111111
189.1759577792,-54.7759177777778
189.3064707178,-51.3225844444444
189.4369677208,-54.9392511111111
189.5674487882,-53.8559177777778
189.69791392,-46.4092511111111
189.8283631162,-52.8459177777778
189.9587963768,-54.6659177777778
190.0892137018,-52.2759177777778
190.2196150912,-53.6592511111111
190.350000545,-53.6759177777778
190.4803700632,-52.9092511111111
190.6107236458,-52.4725844444444
190.7410612928,-52.7559177777778
190.8713830042,-45.3459177777778
191.00168878,-50.7725844444444
191.1319786202,-50.5892511111111
191.2622525248,-51.9592511111111
191.3925104938,-46.1325844444444
191.5227525272,-49.4992511111111
191.652978625,-43.2225844444444
191.7831887872,-45.8159177777778
191.9133830138,-48.9525844444444
192.0435613048,-48.1292511111111
192.1737236602,-46.7925844444444
192.30387008,-48.0092511111111
192.4340005642,-50.7359177777778
192.5641151128,-45.4925844444444
192.6942137258,-49.4292511111111
192.8242964032,-44.3825844444444
192.954363145,-44.9192511111111
193.0844139512,-45.5759177777778
193.2144488218,-43.6992511111111
193.3444677568,-45.4659177777778
193.4744707562,-40.6825844444444
193.60445782,-43.1892511111111
193.7344289482,-40.4725844444444
193.8643841408,-39.5692511111111
193.9943233978,-38.4892511111111
194.1242467192,-37.8792511111111
194.254154105,-36.0325844444445
194.3840455552,-37.3625844444444
194.5139210698,-40.5692511111111
194.6437806488,-40.2225844444444
194.7736242922,-39.4892511111111
194.903452,-40.1559177777778
195.0332637722,-29.5492511111111
195.1630596088,-36.5925844444445
195.2928395098,-35.9092511111111
195.4226034752,-28.9959177777778
195.552351505,-33.0925844444444
195.6820835992,-28.8859177777778
195.8117997578,-31.4259177777778
195.9414999808,-31.6959177777778
196.0711842682,-32.4492511111111
196.20085262,-27.1959177777778
196.3305050362,-29.2325844444444
196.4601415168,-24.3625844444444
196.5897620618,-21.7525844444444
196.7193666712,-21.7959177777778
196.848955345,-25.7125844444444
196.9785280832,-26.7625844444444
197.1080848858,-28.1992511111111
197.2376257528,-24.8459177777778
197.3671506842,-23.9059177777778
197.49665968,-20.5825844444444
197.6261527402,-18.7359177777778
197.7556298648,-16.5625844444444
197.8850910538,-15.8525844444444
198.0145363072,-14.4492511111111
198.143965625,-12.8692511111111
198.2733790072,-16.8025844444444
198.4027764538,-12.6725844444445
198.5321579648,-12.2259177777778
198.6615235402,-7.29258444444445
198.79087318,-5.89591777777778
198.9202068842,-3.64591777777778
199.0495246528,-6.54258444444444
199.1788264858,-4.73925111111111
199.3081123832,-5.43925111111111
199.437382345,-3.66925111111111
199.5666363712,-5.93258444444444
199.6958744618,-6.88925111111111
199.8250966168,-2.59591777777778
199.9543028362,0.447415555555553
200.08349312,-0.65591777777778
200.2126674682,-0.679251111111114
200.3418258808,5.06741555555556
200.4709683578,3.06074888888889
200.6000948992,3.63074888888889
200.729205505,1.95741555555555
200.8583001752,8.18408222222222
200.9873789098,10.6574155555555
201.1164417088,9.24741555555555
201.2454885722,14.5007488888889
201.3745195,13.5774155555556
201.5035344922,13.4974155555556
201.6325335488,15.6407488888889
201.7615166698,19.1907488888889
201.8904838552,18.5307488888889
202.019435105,20.8507488888889
202.1483704192,21.1707488888889
202.2772897978,21.1274155555556
202.4061932408,22.4474155555556
202.5350807482,20.8040822222222
202.66395232,27.1407488888889
202.7928079562,25.8040822222222
202.9216476568,31.6907488888889
203.0504714218,30.9607488888889
203.1792792512,30.6274155555556
203.308071145,29.8907488888889
203.4368471032,45.7774155555556
203.5656071258,33.8174155555556
203.6943512128,35.9507488888889
203.8230793642,38.4240822222222
203.95179158,38.2174155555556
204.0804878602,37.6240822222222
204.2091682048,45.1540822222222
204.3378326138,43.1074155555556
204.4664810872,48.3174155555556
204.595113625,45.7740822222222
204.7237302272,49.7774155555556
204.8523308938,52.8274155555556
204.9809156248,50.8774155555556
205.1094844202,56.1507488888889
205.23803728,56.2474155555555
205.3665742042,57.4807488888889
205.4950951928,61.8474155555555
205.6236002458,58.8807488888889
205.7520893632,65.2340822222223
205.880562545,65.8440822222223
206.0090197912,66.2007488888889
206.1374611018,67.3474155555556
206.2658864768,76.8374155555556
206.3942959162,72.9707488888889
206.52268942,72.8340822222223
206.6510669882,75.5607488888889
206.7794286208,81.9640822222222
206.9077743178,80.6540822222223
207.0361040792,86.5674155555556
207.164417905,84.4174155555556
207.2927157952,86.8674155555556
207.4209977498,90.1207488888889
207.5492637688,92.4707488888889
207.6775138522,97.390748888889
207.805748,96.0740822222223
207.9339662122,101.787415555556
208.0621684888,99.6540822222223
208.1903548298,105.070748888889
208.3185252352,106.177415555556
208.446679705,109.734082222222
208.5748182392,112.717415555556
208.7029408378,115.720748888889
208.8310475008,116.094082222222
208.9591382282,119.130748888889
209.08721302,119.374082222222
209.2152718762,122.904082222222
209.3433147968,132.450748888889
209.4713417818,129.830748888889
209.5993528312,131.180748888889
209.727347945,134.657415555556
209.8553271232,137.987415555556
209.9832903658,142.740748888889
210.1112376728,142.614082222222
210.2391690442,144.147415555556
210.36708448,145.997415555556
210.4949839802,151.087415555556
210.6228675448,157.167415555556
210.7507351738,162.377415555556
210.8785868672,160.620748888889
211.006422625,164.897415555556
211.1342424472,173.534082222222
211.2620463338,172.877415555556
211.3898342848,179.044082222222
211.5176063002,179.837415555556
211.64536238,185.760748888889
211.7731025242,186.450748888889
211.9008267328,192.347415555556
212.0285350058,194.530748888889
212.1562273432,201.450748888889
212.283903745,209.507415555555
212.4115642112,207.270748888889
212.5392087418,212.634082222222
212.6668373368,217.547415555555
212.7944499962,219.687415555555
212.92204672,224.854082222222
213.0496275082,228.077415555555
213.1771923608,233.374082222222
213.3047412778,241.530748888889
213.4322742592,242.134082222222
213.559791305,248.954082222222
213.6872924152,253.570748888889
213.8147775898,256.137415555555
213.9422468288,262.537415555555
214.0697001322,268.250748888889
214.1971375,271.144082222222
214.3245589322,277.960748888889
214.4519644288,282.970748888889
214.5793539898,289.137415555555
214.7067276152,292.364082222222
214.834085305,298.360748888889
214.9614270592,301.620748888889
215.0887528778,309.980748888889
215.2160627608,311.580748888889
215.3433567082,320.290748888889
215.47063472,324.984082222222
215.5978967962,331.540748888889
215.7251429368,340.174082222222
215.8523731418,344.684082222222
215.9795874112,345.624082222222
216.106785745,351.537415555555
216.2339681432,360.154082222222
216.3611346058,369.490748888889
216.4882851328,373.364082222222
216.6154197242,376.630748888889
216.74253838,387.867415555555
216.8696411002,392.884082222222
216.9967278848,398.354082222222
217.1237987338,404.710748888889
217.2508536472,408.190748888889
217.377892625,420.210748888889
217.5049156672,426.760748888889
217.6319227738,430.184082222222
217.7589139448,435.010748888889
217.8858891802,443.814082222222
218.01284848,451.257415555555
218.1397918442,458.017415555555
218.2667192728,468.034082222222
218.3936307658,475.754082222222
218.5205263232,483.277415555556
218.647405945,492.854082222222
218.7742696312,499.897415555556
218.9011173818,505.440748888889
219.0279491968,514.124082222222
219.1547650762,521.950748888889
219.28156502,531.987415555555
219.4083490282,541.680748888889
219.5351171008,550.400748888889
219.6618692378,557.060748888889
219.7886054392,566.254082222222
219.915325705,572.967415555556
220.0420300352,579.834082222222
220.1687184298,589.540748888889
220.2953908888,599.357415555555
220.4220474122,607.077415555555
220.548688,615.137415555555
220.6753126522,622.850748888889
220.8019213688,634.934082222222
220.9285141498,642.307415555555
221.0550909952,655.284082222222
221.181651905,663.834082222222
221.3081968792,671.360748888889
221.4347259178,684.264082222222
221.5612390208,693.930748888889
221.6877361882,699.507415555555
221.81421742,710.030748888889
221.9406827162,718.454082222222
222.0671320768,731.660748888889
222.1935655018,737.620748888889
222.3199829912,749.974082222222
222.446384545,759.324082222222
222.5727701632,768.957415555555
222.6991398458,785.347415555555
222.8254935928,794.404082222222
222.9518314042,801.900748888889
223.07815328,816.870748888889
223.2044592202,828.094082222222
223.3307492248,839.500748888889
223.4570232938,848.240748888889
223.5832814272,857.957415555556
223.709523625,872.300748888889
223.8357498872,886.610748888889
223.9619602138,901.727415555555
224.0881546048,906.107415555555
224.2143330602,920.707415555555
224.34049558,934.607415555555
224.4666421642,941.357415555555
224.5927728128,959.607415555555
224.7188875258,964.844082222222
224.8449863032,981.990748888888
224.971069145,993.490748888888
225.0971360512,1002.37408222222
225.2231870218,1017.91741555556
225.3492220568,1029.92741555556
225.4752411562,1045.47074888889
225.60124432,1060.50408222222
225.7272315482,1074.41074888889
225.8532028408,1089.60408222222
225.9791581978,1102.65074888889
226.1050976192,1111.78408222222
226.231021105,1132.34408222222
226.3569286552,1143.25741555556
226.4828202698,1155.56074888889
226.6086959488,1177.12741555556
226.7345556922,1186.52408222222
226.8603995,1204.76074888889
226.9862273722,1221.14741555556
227.1120393088,1234.03741555556
227.2378353098,1249.55074888889
227.3636153752,1263.37074888889
227.489379505,1285.16408222222
227.6151276992,1292.98074888889
227.7408599578,1302.62408222222
227.8665762808,1324.38741555556
227.9922766682,1340.27741555556
228.11796112,1357.18408222222
228.2436296362,1371.39408222222
228.3692822168,1387.97074888889
228.4949188618,1398.61074888889
228.6205395712,1420.73741555556
228.746144345,1443.10741555556
228.8717331832,1457.44741555556
228.9973060858,1470.13408222222
229.1228630528,1489.32741555556
229.2484040842,1508.00074888889
229.37392918,1523.47741555556
229.4994383402,1547.37074888889
229.6249315648,1557.85741555556
229.7504088538,1576.78741555556
229.8758702072,1596.66741555556
230.001315625,1612.05074888889
230.1267451072,1624.41408222222
230.2521586538,1646.58408222222
230.3775562648,1659.13741555556
230.5029379402,1669.30408222222
230.62830368,1687.42408222222
230.7536534842,1706.54741555556
230.8789873528,1724.90408222222
231.0043052858,1750.52074888889
231.1296072832,1760.49741555556
231.254893345,1783.46741555556
231.3801634712,1805.28741555556
231.5054176618,1816.69074888889
231.6306559168,1834.68408222222
231.7558782362,1845.79408222222
231.88108462,1873.40741555556
232.0062750682,1888.84741555556
232.1314495808,1910.25074888889
232.2566081578,1916.39074888889
232.3817507992,1938.06074888889
232.506877505,1951.44408222222
232.6319882752,1970.60741555556
232.7570831098,1990.84408222222
232.8821620088,2009.24408222222
233.0072249722,2027.70741555556
233.132272,2037.63741555556
233.2573030922,2049.27074888889
233.3823182488,2074.77741555556
233.5073174698,2086.29074888889
233.6323007552,2103.89408222222
233.757268105,2107.94408222222
233.8822195192,2124.56074888889
234.0071549978,2143.05741555556
234.1320745408,2163.48408222222
234.2569781482,2171.49741555556
234.38186582,2195.94074888889
234.5067375562,2198.84408222222
234.6315933568,2215.68741555556
234.7564332218,2248.67074888889
234.8812571512,2239.32074888889
235.006065145,2253.80741555556
235.1308572032,2267.69074888889
235.2556333258,2277.82741555556
235.3803935128,2290.41741555556
235.5051377642,2307.91074888889
235.62986608,2320.39741555556
235.7545784602,2327.89074888889
235.8792749048,2340.34741555556
236.0039554138,2357.61408222222
236.1286199872,2365.60408222222
236.253268625,2375.71074888889
236.3779013272,2397.09408222222
236.5025180938,2401.91741555556
236.6271189248,2411.04408222222
236.7517038202,2422.87741555556
236.87627278,2436.99408222222
237.0008258042,2437.50741555556
237.1253628928,2457.23074888889
237.2498840458,2461.98074888889
237.3743892632,2471.35408222222
237.498878545,2481.56408222222
237.6233518912,2489.42408222222
237.7478093018,2495.72741555556
237.8722507768,2509.41074888889
237.9966763162,2511.63074888889
238.12108592,2523.49408222222
238.2454795882,2537.22408222222
238.3698573208,2527.68741555556
238.4942191178,2541.22741555556
238.6185649792,2548.01408222222
238.742894905,2553.15408222222
238.8672088952,2560.20741555556
238.9915069498,2569.82408222222
239.1157890688,2579.58741555556
239.2400552522,2581.47408222222
239.3643055,2587.88408222222
239.4885398122,2595.51741555556
239.6127581888,2601.15074888889
239.7369606298,2615.93741555556
239.8611471352,2613.50741555556
239.985317705,2625.51408222222
240.1094723392,2635.06074888889
240.2336110378,2637.57074888889
240.3577338008,2645.27741555556
240.4818406282,2647.85741555556
240.60593152,2655.82741555556
240.7300064762,2670.74408222222
240.8540654968,2663.79074888889
240.9781085818,2676.91074888889
241.1021357312,2682.72074888889
241.226146945,2697.67741555556
241.3501422232,2702.78408222222
241.4741215658,2702.00074888889
241.5980849728,2708.47741555556
241.7220324442,2712.42074888889
241.84596398,2717.70741555556
241.9698795802,2726.02408222222
242.0937792448,2736.50741555556
242.2176629738,2745.48074888889
242.3415307672,2757.38074888889
242.465382625,2769.21074888889
242.5892185472,2774.54741555556
242.7130385338,2762.55074888889
242.8368425848,2774.19408222222
242.9606307002,2784.52408222222
243.08440288,2795.21408222222
243.2081591242,2814.80741555556
243.3318994328,2827.00408222222
243.4556238058,2836.33074888889
243.5793322432,2849.41074888889
243.703024745,2857.05408222222
243.8267013112,2870.14408222222
243.9503619418,2867.54741555556
244.0740066368,2856.01074888889
244.1976353962,2851.18408222222
244.32124822,2862.06741555556
244.4448451082,2882.01741555556
244.5684260608,2901.50741555556
244.6919910778,2913.70741555556
244.8155401592,2927.72074888889
244.939073305,2941.66074888889
245.0625905152,2956.25074888889
245.1860917898,2970.41741555556
245.3095771288,2981.27074888889
245.4330465322,2997.46074888889
245.5565,3000.68408222222
245.6799375322,3020.99741555556
245.8033591288,3047.11074888889
245.9267647898,3050.63408222222
246.0501545152,3041.16741555556
246.173528305,3031.27408222222
246.2968861592,3043.04408222222
246.4202280778,3063.86074888889
246.5435540608,3099.85408222222
246.6668641082,3124.79408222222
246.79015822,3157.40741555556
246.9134363962,3178.20408222222
247.0366986368,3208.79408222222
247.1599449418,3224.35074888889
247.2831753112,3253.48074888889
247.406389745,3278.08074888889
247.5295882432,3292.62741555556
247.6527708058,3320.67408222222
247.7759374328,3335.11408222222
247.8990881242,3357.16741555556
248.02222288,3382.76074888889
248.1453417002,3402.35074888889
248.2684445848,3419.68074888889
248.3915315338,3445.26074888889
248.5146025472,3461.55074888889
248.637657625,3451.97408222222
248.7606967672,3442.64074888889
248.8837199738,3478.65408222222
249.0067272448,3523.06741555556
249.1297185802,3560.20408222222
249.25269398,3583.24408222222
249.3756534442,3616.13074888889
249.4985969728,3645.79741555556
249.6215245658,3689.26408222222
249.7444362232,3712.66074888889
249.867331945,3753.51408222223
249.9902117312,3783.36408222223
250.1130755818,3820.08074888889
250.2359234968,3860.89408222223
250.3587554762,3879.70074888889
250.48157152,3912.63408222223
250.6043716282,3945.35741555556
250.7271558008,3966.52074888889
250.8499240378,4008.36074888889
250.9726763392,4040.07741555556
251.095412705,4067.67741555556
251.2181331352,4101.17741555556
251.3408376298,4130.70408222222
251.4635261888,4161.87074888889
251.5861988122,4182.29741555556
251.7088555,4183.53408222222
251.8314962522,4197.36074888889
251.9541210688,4249.19074888889
252.0767299498,4295.55074888889
252.1993228952,4340.07408222223
252.321899905,4385.45074888889
252.4444609792,4422.99408222222
252.5670061178,4468.34074888889
252.6895353208,4508.12741555556
252.8120485882,4552.27074888889
252.93454592,4597.32741555556
253.0570273162,4635.67741555556
253.1794927768,4686.71074888889
253.3019423018,4723.42408222222
253.4243758912,4763.69408222223
253.546793545,4803.29741555556
253.6691952632,4848.45074888889
253.7915810458,4875.10741555556
253.9139508928,4915.77074888889
254.0363048042,4954.29408222223
254.15864278,4995.37741555556
254.2809648202,5032.42741555556
254.4032709248,5053.58074888889
254.5255610938,5085.59074888889
254.6478353272,5117.00074888889
254.770093625,5144.52074888889
254.8923359872,5177.69741555556
255.0145624138,5216.25074888889
255.1367729048,5243.95408222223
255.2589674602,5255.78741555556
255.38114608,5296.26074888889
255.5033087642,5348.93741555556
255.6254555128,5397.20408222222
255.7475863258,5434.46741555556
255.8697012032,5489.07408222223
255.991800145,5524.95408222222
256.1138831512,5568.96741555556
256.2359502218,5616.31741555556
256.3580013568,5661.49408222222
256.4800365562,5706.95741555556
256.60205582,5768.34408222222
256.7240591482,5808.65408222223
256.8460465408,5854.17074888889
256.9680179978,5897.41741555556
257.0899735192,5928.57074888889
257.211913105,5970.81741555556
257.3338367552,6006.08408222222
257.4557444698,6045.32408222222
257.5776362488,6071.64741555556
257.6995120922,6101.85741555556
257.821372,6129.51741555556
257.9432159722,6165.84408222222
258.0650440088,6205.29074888889
258.1868561098,6235.04408222222
258.3086522752,6268.30741555556
258.430432505,6293.80074888889
258.5521967992,6329.28408222222
258.6739451578,6370.21741555556
258.7956775808,6408.93074888889
258.9173940682,6443.26408222222
259.03909462,6463.05741555556
259.1607792362,6472.32408222222
259.2824479168,6495.57741555556
259.4041006618,6530.53408222222
259.5257374712,6564.69408222222
259.647358345,6599.64408222222
259.7689632832,6636.96074888889
259.8905522858,6663.84408222222
260.0121253528,6692.43408222222
260.1336824842,6710.18408222222
260.25522368,6743.08741555556
260.3767489402,6762.33741555556
260.4982582648,6796.09074888889
260.6197516538,6823.13741555556
260.7412291072,6860.28408222223
260.862690625,6893.30741555556
260.9841362072,6921.07074888889
261.1055658538,6950.73074888889
261.2269795648,6979.48741555556
261.3483773402,6999.80408222223
261.46975918,7019.82741555556
261.5911250842,7041.51074888889
261.7124750528,7061.04408222222
261.8338090858,7079.69408222222
261.9551271832,7104.94741555556
262.076429345,7143.00408222222
262.1977155712,7161.72741555556
262.3189858618,7180.31408222222
262.4402402168,7193.92074888889
262.5614786362,7212.44074888889
262.68270112,7229.71074888889
262.8039076682,7237.38074888889
262.9250982808,7261.79074888889
263.0462729578,7280.60741555556
263.1674316992,7286.30074888889
263.288574505,7300.54074888889
263.4097013752,7308.22741555556
263.5308123098,7312.71074888889
263.6519073088,7315.93074888889
263.7729863722,7332.35074888889
263.8940495,7347.10741555556
264.0150966922,7351.22408222222
264.1361279488,7376.05408222222
264.2571432698,7394.81741555556
264.3781426552,7415.08408222222
264.499126105,7438.96408222223
264.6200936192,7454.47741555556
264.7410451978,7471.17074888889
264.8619808408,7479.45741555556
264.9829005482,7496.33074888889
265.10380432,7502.07074888889
265.2246921562,7517.67408222223
265.3455640568,7531.30408222223
265.4664200218,7546.48741555556
265.5872600512,7547.29408222222
265.708084145,7572.37408222223
265.8288923032,7578.03074888889
265.9496845258,7590.57074888889
266.0704608128,7599.61074888889
266.1912211642,7592.22074888889
266.31196558,7595.97408222223
266.4326940602,7593.80408222223
266.5534066048,7596.65741555556
266.6741032138,7607.98741555556
266.7947838872,7616.54741555556
266.915448625,7621.45074888889
267.0360974272,7617.79408222223
267.1567302938,7616.27741555556
267.2773472248,7624.04741555556
267.3979482202,7630.92741555556
267.51853328,7624.07741555556
267.6391024042,7640.78741555556
267.7596555928,7653.22741555556
267.8801928458,7649.32074888889
268.0007141632,7650.61741555556
268.121219545,7662.18408222223
268.2417089912,7662.66074888889
268.3621825018,7668.50408222223
268.4826400768,7691.59408222223
268.6030817162,7689.80741555556
268.72350742,7690.23074888889
268.8439171882,7699.91741555556
268.9643110208,7706.15074888889
269.0846889178,7711.27074888889
269.2050508792,7717.60741555556
269.325396905,7710.97408222223
269.4457269952,7720.82408222223
269.5660411498,7724.46074888889
269.6863393688,7729.06741555556
269.8066216522,7736.70074888889
269.926888,7730.45408222223
270.0471384122,7733.06408222223
270.1673728888,7742.32408222222
270.2875914298,7741.16074888889
270.4077940352,7755.28074888889
270.527980705,7757.97074888889
270.6481514392,7757.29074888889
270.7683062378,7761.83408222222
270.8884451008,7768.14074888889
271.0085680282,7754.79741555556
271.12867502,7757.04408222222
271.2487660762,7748.70741555556
271.3688411968,7743.65408222222
271.4889003818,7756.72741555556
271.6089436312,7767.06408222222
271.728970945,7781.26741555556
271.8489823232,7777.84074888889
271.9689777658,7776.35408222222
272.0889572728,7787.66074888889
272.2089208442,7799.91741555556
272.32886848,7809.70074888889
272.4488001802,7799.30741555556
272.5687159448,7802.90741555556
272.6886157738,7807.63074888889
272.8084996672,7802.25074888889
272.928367625,7813.22074888889
273.0482196472,7828.08408222222
273.1680557338,7830.82408222222
273.2878758848,7845.10408222222
273.4076801002,7839.78074888889
273.52746838,7836.33408222222
273.6472407242,7841.24741555556
273.7669971328,7849.96741555556
273.8867376058,7857.64408222222
274.0064621432,7854.45408222222
274.126170745,7858.00074888889
274.2458634112,7872.70074888889
274.3655401418,7879.39074888889
274.4852009368,7880.49408222222
274.6048457962,7894.86074888889
274.72447472,7900.37074888889
274.8440877082,7905.29074888889
274.9636847608,7909.57074888889
275.0832658778,7920.25741555556
275.2028310592,7922.40408222222
275.322380305,7917.61408222222
275.4419136152,7929.62074888889
275.5614309898,7918.36074888889
275.6809324288,7922.89741555556
275.8004179322,7930.24741555556
275.9198875,7940.48408222222
276.0393411322,7945.51074888889
276.1587788288,7941.75408222222
276.2782005898,7954.29074888889
276.3976064152,7969.53408222222
276.516996305,7959.84408222222
276.6363702592,7970.88741555556
276.7557282778,7967.78408222222
276.8750703608,7967.91408222222
276.9943965082,7972.10741555556
277.11370672,7978.05741555556
277.2330009962,7969.76741555556
277.3522793368,7987.20741555556
277.4715417418,7995.99408222222
277.5907882112,8000.43408222222
277.710018745,8012.29408222222
277.8292333432,8017.23408222222
277.9484320058,8023.51408222222
278.0676147328,8027.55074888889
278.1867815242,8033.49408222222
278.30593238,8038.14408222222
278.4250673002,8049.94074888889
278.5441862848,8056.29408222222
278.6632893338,8061.31074888889
278.7823764472,8063.03074888889
278.901447625,8067.84074888889
279.0205028672,8068.35074888889
279.1395421738,8083.31741555556
279.2585655448,8083.51408222222
279.3775729802,8082.97408222222
279.49656448,8092.46408222222
279.6155400442,8093.05074888889
279.7344996728,8101.04408222222
279.8534433658,8097.06408222222
279.9723711232,8106.61074888889
280.091282945,8112.22741555556
280.2101788312,8107.10741555556
280.3290587818,8121.64074888889
280.4479227968,8117.43408222222
280.5667708762,8108.85741555556
280.68560302,8115.87741555556
280.8044192282,8113.94741555556
280.9232195008,8116.97408222222
281.0420038378,8122.49074888889
281.1607722392,8124.16741555556
281.279524705,8136.80074888889
281.3982612352,8140.95741555556
281.5169818298,8154.72074888889
281.6356864888,8169.05408222222
281.7543752122,8176.38741555556
281.873048,8180.21408222222
281.9917048522,8184.44408222222
282.1103457688,8194.97074888889
282.2289707498,8192.11741555556
282.3475797952,8198.69408222222
282.466172905,8203.78408222222
282.5847500792,8207.91741555556
282.7033113178,8209.80741555556
282.8218566208,8204.72408222222
282.9403859882,8195.60408222222
283.05889942,8197.98741555556
283.1773969162,8207.86074888889
283.2958784768,8218.23074888889
283.4143441018,8213.35408222222
283.5327937912,8212.96408222222
283.651227545,8222.18408222222
283.7696453632,8217.78074888889
283.8880472458,8216.86074888889
284.0064331928,8230.95074888889
284.1248032042,8230.17074888889
284.24315728,8226.70408222222
284.3614954202,8228.36408222222
284.4798176248,8230.15074888889
284.5981238938,8244.82741555556
284.7164142272,8259.67741555556
284.834688625,8260.45408222222
284.9529470872,8263.64074888889
285.0711896138,8261.69408222222
285.1894162048,8256.67741555556
285.3076268602,8259.09074888889
285.42582158,8263.59074888889
285.5440003642,8268.80408222222
285.6621632128,8273.29074888889
285.7803101258,8279.90741555556
285.8984411032,8284.61408222222
286.016556145,8279.30408222222
286.1346552512,8281.73408222222
286.2527384218,8291.86741555556
286.3708056568,8287.04074888889
286.4888569562,8283.25408222222
286.60689232,8286.10741555556
286.7249117482,8276.11408222222
286.8429152408,8281.03408222222
286.9609027978,8285.12408222222
287.0788744192,8295.82408222222
287.196830105,8305.44074888889
287.3147698552,8303.92408222222
287.4326936698,8296.19408222222
287.5506015488,8307.32408222222
287.6684934922,8308.36074888889
287.7863695,8313.69074888889
287.9042295722,8310.43741555556
288.0220737088,8316.06741555556
288.1399019098,8310.91741555556
288.2577141752,8314.49741555556
288.375510505,8304.61408222222
288.4932908992,8304.25741555556
288.6110553578,8303.27741555556
288.7288038808,8305.49408222222
288.8465364682,8300.20408222222
288.96425312,8297.29741555556
289.0819538362,8290.73074888889
289.1996386168,8302.25408222222
289.3173074618,8323.99074888889
289.4349603712,8323.97408222222
289.552597345,8328.75408222222
289.6702183832,8347.85741555556
289.7878234858,8346.64741555556
289.9054126528,8349.64408222222
290.0229858842,8359.46741555556
290.14054318,8364.42408222222
290.2580845402,8378.29074888889
290.3756099648,8385.05408222222
290.4931194538,8398.04408222222
290.6106130072,8412.35408222222
290.728090625,8415.46074888889
290.8455523072,8435.66408222222
290.9629980538,8446.25074888889
291.0804278648,8456.01074888889
291.1978417402,8462.62074888889
291.31523968,8472.51408222222
291.4326216842,8476.98408222222
291.5499877528,8492.82074888889
291.6673378858,8505.34408222222
291.7846720832,8512.82408222222
291.901990345,8519.34074888889
292.0192926712,8542.33741555556
292.1365790618,8547.34741555556
292.2538495168,8560.41408222222
292.3711040362,8570.92074888889
292.48834262,8586.54074888889
292.6055652682,8596.13074888889
292.7227719808,8610.77741555556
292.8399627578,8616.93408222222
292.9571375992,8632.07408222222
293.074296505,8647.65074888889
293.1914394752,8652.88074888889
293.3085665098,8660.86741555556
293.4256776088,8679.81741555556
293.5427727722,8684.74408222222
293.659852,8700.84074888889
293.7769152922,8715.59074888889
293.8939626488,8729.57074888889
294.0109940698,8741.98741555556
294.1280095552,8753.20408222222
294.245009105,8768.97074888889
294.3619927192,8784.29074888889
294.4789603978,8795.16074888889
294.5959121408,8807.05074888889
294.7128479482,8819.96408222222
294.82976782,8840.56741555556
294.9466717562,8846.50074888889
295.0635597568,8860.41741555556
295.1804318218,8871.96074888889
295.2972879512,8879.01741555556
295.414128145,8889.90741555556
295.5309524032,8906.72074888889
295.6477607258,8923.88408222222
295.7645531128,8935.47408222222
295.8813295642,8951.43408222222
295.99809008,8967.74741555556
296.1148346602,8984.49074888889
296.2315633048,9019.84408222222
296.3482760138,9002.26741555556
296.4649727872,9016.49408222222
296.581653625,9037.15741555556
296.6983185272,9057.85741555556
296.8149674938,9069.09741555556
296.9316005248,9084.07408222222
297.0482176202,9092.93074888889
297.16481878,9093.86074888889
297.2814040042,9116.71741555556
297.3979732928,9133.70741555556
297.5145266458,9153.48074888889
297.6310640632,9155.69741555556
297.747585545,9179.73741555556
