UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152771
Integration Time,1000
Averages,300
Date,11/19/2020 10:21:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11765.4805744444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.58333333333
181.9732053322,-141.646092222222
182.1045947288,-145.016092222222
182.2359681898,-146.499425555556
182.3673257152,-50.7894255555556
182.498667305,-47.7494255555556
182.6299929592,-50.6560922222223
182.7613026778,-49.8127588888889
182.8925964608,-48.8994255555556
183.0238743082,-47.2627588888889
183.15513622,-51.3894255555556
183.2863821962,-49.5760922222223
183.4176122368,-45.7994255555556
183.5488263418,-44.1694255555556
183.6800245112,-49.7960922222223
183.811206745,-44.3860922222222
183.9423730432,-47.1927588888889
184.0735234058,-46.8860922222223
184.2046578328,-43.9794255555556
184.3357763242,-46.3827588888889
184.46687888,-46.8427588888889
184.5979655002,-44.7027588888889
184.7290361848,-47.4327588888889
184.8600909338,-45.0494255555556
184.9911297472,-44.2894255555556
185.122152625,-47.4160922222223
185.2531595672,-43.6827588888889
185.3841505738,-45.5594255555556
185.5151256448,-43.8527588888889
185.6460847802,-46.6094255555556
185.77702798,-49.0394255555556
185.9079552442,-48.2060922222223
186.0388665728,-46.8994255555556
186.1697619658,-47.5827588888889
186.3006414232,-44.6827588888889
186.431504945,-49.6760922222223
186.5623525312,-46.8960922222223
186.6931841818,-51.7160922222223
186.8239998968,-49.3594255555556
186.9547996762,-43.9794255555556
187.08558352,-48.9560922222223
187.2163514282,-45.9527588888889
187.3471034008,-52.9460922222223
187.4778394378,-51.8860922222223
187.6085595392,-46.6194255555556
187.739263705,-47.5060922222223
187.8699519352,-49.4127588888889
188.0006242298,-49.6894255555556
188.1312805888,-47.0427588888889
188.2619210122,-48.7094255555556
188.3925455,-52.2294255555556
188.5231540522,-50.1960922222223
188.6537466688,-50.8794255555556
188.7843233498,-51.1794255555556
188.9148840952,-48.7227588888889
189.045428905,-48.6794255555556
189.1759577792,-50.7260922222223
189.3064707178,-47.2260922222223
189.4369677208,-50.7394255555556
189.5674487882,-49.4760922222223
189.69791392,-43.0794255555556
189.8283631162,-48.9994255555556
189.9587963768,-50.5227588888889
190.0892137018,-48.8827588888889
190.2196150912,-49.8827588888889
190.350000545,-49.8260922222223
190.4803700632,-49.4227588888889
190.6107236458,-47.6694255555556
190.7410612928,-48.6394255555556
190.8713830042,-41.3294255555556
191.00168878,-46.4194255555556
191.1319786202,-45.8360922222223
191.2622525248,-47.7127588888889
191.3925104938,-41.8694255555556
191.5227525272,-45.8160922222223
191.652978625,-39.1127588888889
191.7831887872,-42.2360922222222
191.9133830138,-45.2960922222223
192.0435613048,-44.0094255555556
192.1737236602,-42.7794255555556
192.30387008,-43.3394255555556
192.4340005642,-46.4760922222223
192.5641151128,-41.6827588888889
192.6942137258,-45.0227588888889
192.8242964032,-39.7594255555556
192.954363145,-41.2360922222223
193.0844139512,-41.0427588888889
193.2144488218,-39.2627588888889
193.3444677568,-41.1060922222222
193.4744707562,-36.7194255555556
193.60445782,-38.4794255555556
193.7344289482,-36.0227588888889
193.8643841408,-34.9760922222222
193.9943233978,-33.9694255555556
194.1242467192,-33.0027588888889
194.254154105,-31.7994255555556
194.3840455552,-33.6327588888889
194.5139210698,-36.7594255555556
194.6437806488,-35.8994255555556
194.7736242922,-34.7494255555556
194.903452,-35.1060922222222
195.0332637722,-25.4494255555555
195.1630596088,-31.8127588888889
195.2928395098,-31.2427588888889
195.4226034752,-23.9994255555556
195.552351505,-27.9560922222222
195.6820835992,-23.9794255555556
195.8117997578,-27.1860922222222
195.9414999808,-26.6660922222222
196.0711842682,-27.5294255555555
196.20085262,-22.2394255555556
196.3305050362,-23.7560922222222
196.4601415168,-18.8894255555555
196.5897620618,-15.6827588888889
196.7193666712,-16.0927588888889
196.848955345,-20.5060922222222
196.9785280832,-20.8827588888889
197.1080848858,-22.4194255555556
197.2376257528,-19.3627588888889
197.3671506842,-17.4194255555556
197.49665968,-14.1727588888889
197.6261527402,-11.9894255555555
197.7556298648,-10.2227588888889
197.8850910538,-9.71275888888888
198.0145363072,-8.45609222222221
198.143965625,-7.47609222222222
198.2733790072,-11.4994255555555
198.4027764538,-6.04609222222221
198.5321579648,-5.96275888888888
198.6615235402,-0.762758888888885
198.79087318,0.657241111111114
198.9202068842,3.61724111111112
199.0495246528,0.243907777777781
199.1788264858,2.68390777777778
199.3081123832,2.46390777777778
199.437382345,3.26057444444445
199.5666363712,1.24057444444445
199.6958744618,-0.382758888888885
199.8250966168,4.04724111111112
199.9543028362,7.39390777777778
200.08349312,6.81057444444445
200.2126674682,7.10057444444445
200.3418258808,12.2005744444445
200.4709683578,11.0472411111111
200.6000948992,11.8972411111111
200.729205505,9.74057444444445
200.8583001752,15.5905744444444
200.9873789098,19.0372411111111
201.1164417088,17.9039077777778
201.2454885722,22.7539077777778
201.3745195,21.9005744444444
201.5035344922,22.2239077777778
201.6325335488,24.2905744444444
201.7615166698,27.5339077777778
201.8904838552,27.6905744444445
202.019435105,30.1739077777778
202.1483704192,30.3872411111111
202.2772897978,31.0205744444444
202.4061932408,32.3105744444444
202.5350807482,30.8739077777778
202.66395232,37.0039077777778
202.7928079562,34.9139077777778
202.9216476568,41.5505744444444
203.0504714218,40.1539077777778
203.1792792512,39.9039077777778
203.308071145,40.2472411111111
203.4368471032,55.8539077777777
203.5656071258,43.9205744444444
203.6943512128,46.9539077777777
203.8230793642,49.1839077777777
203.95179158,49.4472411111111
204.0804878602,48.7539077777777
204.2091682048,56.3572411111111
204.3378326138,54.2639077777777
204.4664810872,59.2639077777777
204.595113625,57.7605744444444
204.7237302272,62.3105744444444
204.8523308938,64.2772411111111
204.9809156248,63.2872411111111
205.1094844202,68.4539077777778
205.23803728,68.4339077777778
205.3665742042,70.8539077777778
205.4950951928,74.6672411111111
205.6236002458,72.3005744444444
205.7520893632,78.4739077777778
205.880562545,79.5205744444444
206.0090197912,80.1039077777777
206.1374611018,81.9339077777777
206.2658864768,90.7205744444444
206.3942959162,86.867241111111
206.52268942,86.767241111111
206.6510669882,90.2039077777777
206.7794286208,97.1039077777777
206.9077743178,96.3672411111111
207.0361040792,101.897241111111
207.164417905,100.420574444444
207.2927157952,102.593907777778
207.4209977498,106.467241111111
207.5492637688,108.063907777778
207.6775138522,114.327241111111
207.805748,112.453907777778
207.9339662122,119.350574444444
208.0621684888,117.007241111111
208.1903548298,122.433907777778
208.3185252352,124.920574444444
208.446679705,129.017241111111
208.5748182392,131.400574444444
208.7029408378,135.287241111111
208.8310475008,135.983907777778
208.9591382282,142.573907777778
209.08721302,138.957241111111
209.2152718762,143.810574444444
209.3433147968,153.753907777778
209.4713417818,151.840574444444
209.5993528312,154.007241111111
209.727347945,156.203907777778
209.8553271232,159.057241111111
209.9832903658,165.353907777778
210.1112376728,166.830574444445
210.2391690442,168.653907777778
210.36708448,170.647241111111
210.4949839802,177.567241111111
210.6228675448,183.050574444444
210.7507351738,188.210574444444
210.8785868672,187.097241111111
211.006422625,191.653907777778
211.1342424472,200.240574444445
211.2620463338,200.437241111111
211.3898342848,207.323907777778
211.5176063002,208.690574444445
211.64536238,214.123907777778
211.7731025242,214.030574444445
211.9008267328,222.650574444444
212.0285350058,225.510574444444
212.1562273432,232.283907777778
212.283903745,239.880574444445
212.4115642112,239.123907777778
212.5392087418,245.673907777778
212.6668373368,250.960574444444
212.7944499962,252.580574444444
212.92204672,258.773907777778
213.0496275082,262.507241111111
213.1771923608,269.510574444445
213.3047412778,278.040574444444
213.4322742592,277.983907777778
213.559791305,285.053907777778
213.6872924152,290.583907777778
213.8147775898,296.327241111111
213.9422468288,302.707241111111
214.0697001322,309.603907777778
214.1971375,312.850574444445
214.3245589322,320.273907777778
214.4519644288,325.620574444445
214.5793539898,331.857241111111
214.7067276152,336.797241111111
214.834085305,342.547241111111
214.9614270592,348.807241111111
215.0887528778,357.280574444445
215.2160627608,360.467241111111
215.3433567082,368.897241111111
215.47063472,374.710574444445
215.5978967962,381.437241111111
215.7251429368,391.837241111111
215.8523731418,396.417241111111
215.9795874112,398.080574444445
216.106785745,405.177241111111
216.2339681432,413.780574444445
216.3611346058,424.640574444445
216.4882851328,430.807241111111
216.6154197242,435.583907777778
216.74253838,449.490574444445
216.8696411002,453.473907777778
216.9967278848,461.837241111111
217.1237987338,468.247241111111
217.2508536472,471.830574444444
217.377892625,485.457241111111
217.5049156672,493.177241111111
217.6319227738,499.150574444444
217.7589139448,504.280574444444
217.8858891802,515.103907777778
218.01284848,523.297241111111
218.1397918442,531.167241111111
218.2667192728,543.437241111111
218.3936307658,552.633907777778
218.5205263232,561.517241111111
218.647405945,572.303907777778
218.7742696312,579.920574444444
218.9011173818,588.443907777778
219.0279491968,596.587241111111
219.1547650762,605.850574444444
219.28156502,618.563907777778
219.4083490282,629.393907777777
219.5351171008,638.533907777777
219.6618692378,647.390574444444
219.7886054392,657.160574444444
219.915325705,668.357241111111
220.0420300352,674.863907777778
220.1687184298,684.453907777777
220.2953908888,697.360574444444
220.4220474122,707.570574444444
220.548688,716.560574444444
220.6753126522,726.920574444444
220.8019213688,739.947241111111
220.9285141498,749.983907777778
221.0550909952,763.803907777777
221.181651905,774.787241111111
221.3081968792,783.603907777778
221.4347259178,798.927241111111
221.5612390208,810.263907777778
221.6877361882,816.197241111111
221.81421742,832.460574444444
221.9406827162,842.360574444444
222.0671320768,859.317241111111
222.1935655018,866.957241111111
222.3199829912,881.590574444444
222.446384545,892.767241111111
222.5727701632,902.837241111111
222.6991398458,920.253907777777
222.8254935928,932.280574444444
222.9518314042,942.583907777778
223.07815328,959.853907777777
223.2044592202,972.787241111111
223.3307492248,988.870574444444
223.4570232938,997.657241111111
223.5832814272,1009.85724111111
223.709523625,1025.14057444444
223.8357498872,1046.13057444444
223.9619602138,1061.59390777778
224.0881546048,1070.64724111111
224.2143330602,1087.29724111111
224.34049558,1102.36390777778
224.4666421642,1114.45057444444
224.5927728128,1134.46057444444
224.7188875258,1141.98724111111
224.8449863032,1161.24724111111
224.971069145,1175.81057444444
225.0971360512,1186.37057444444
225.2231870218,1205.38390777778
225.3492220568,1218.92390777778
225.4752411562,1237.99724111111
225.60124432,1257.42390777778
225.7272315482,1273.55390777778
225.8532028408,1291.11724111111
225.9791581978,1309.73057444444
226.1050976192,1320.94724111111
226.231021105,1344.03724111111
226.3569286552,1357.46724111111
226.4828202698,1374.33057444444
226.6086959488,1399.37057444444
226.7345556922,1411.54724111111
226.8603995,1430.64057444444
226.9862273722,1452.97724111111
227.1120393088,1469.17057444444
227.2378353098,1489.53057444444
227.3636153752,1506.71057444444
227.489379505,1533.66724111111
227.6151276992,1544.55390777778
227.7408599578,1556.11057444444
227.8665762808,1580.81057444444
227.9922766682,1600.04390777778
228.11796112,1621.20057444444
228.2436296362,1636.37390777778
228.3692822168,1659.07057444444
228.4949188618,1675.49057444444
228.6205395712,1700.25724111111
228.746144345,1725.99724111111
228.8717331832,1741.77724111111
228.9973060858,1760.13724111111
229.1228630528,1784.61390777778
229.2484040842,1806.88057444444
229.37392918,1827.16057444444
229.4994383402,1854.79724111111
229.6249315648,1870.28057444444
229.7504088538,1892.28724111111
229.8758702072,1914.21390777778
230.001315625,1936.13724111111
230.1267451072,1951.88724111111
230.2521586538,1979.30390777778
230.3775562648,1993.51057444444
230.5029379402,2008.69390777778
230.62830368,2031.26057444444
230.7536534842,2051.54390777778
230.8789873528,2074.79057444444
231.0043052858,2107.34390777778
231.1296072832,2122.91724111111
231.254893345,2150.62057444444
231.3801634712,2175.45057444444
231.5054176618,2189.76057444444
231.6306559168,2211.42724111111
231.7558782362,2229.71724111111
231.88108462,2260.36390777778
232.0062750682,2279.18724111111
232.1314495808,2304.69390777778
232.2566081578,2316.45390777778
232.3817507992,2340.86390777778
232.506877505,2356.97390777778
232.6319882752,2381.79057444444
232.7570831098,2405.78390777778
232.8821620088,2429.81057444444
233.0072249722,2450.91724111111
233.132272,2464.95724111111
233.2573030922,2478.25724111111
233.3823182488,2507.88057444444
233.5073174698,2524.12390777778
233.6323007552,2547.84057444444
233.757268105,2557.38057444444
233.8822195192,2579.29057444445
234.0071549978,2600.03390777778
234.1320745408,2621.83390777778
234.2569781482,2634.83057444445
234.38186582,2664.66724111111
234.5067375562,2674.39390777778
234.6315933568,2691.02057444445
234.7564332218,2734.51724111111
234.8812571512,2726.40390777778
235.006065145,2741.83057444445
235.1308572032,2762.39057444445
235.2556333258,2774.25057444445
235.3803935128,2787.01724111111
235.5051377642,2807.96057444445
235.62986608,2827.24057444444
235.7545784602,2839.84057444444
235.8792749048,2856.03390777778
236.0039554138,2875.92724111111
236.1286199872,2887.28390777778
236.253268625,2907.05057444444
236.3779013272,2927.55057444444
236.5025180938,2939.13057444445
236.6271189248,2952.30390777778
236.7517038202,2965.75724111111
236.87627278,2978.84390777778
237.0008258042,2982.83724111111
237.1253628928,3003.65724111111
237.2498840458,3010.16724111111
237.3743892632,3026.75724111111
237.498878545,3044.07390777778
237.6233518912,3056.06057444444
237.7478093018,3063.33057444444
237.8722507768,3081.06390777778
237.9966763162,3083.89390777778
238.12108592,3097.21057444444
238.2454795882,3111.79057444444
238.3698573208,3109.67057444444
238.4942191178,3124.37390777778
238.6185649792,3128.80057444444
238.742894905,3137.50057444444
238.8672088952,3148.26724111111
238.9915069498,3162.51390777778
239.1157890688,3169.85724111111
239.2400552522,3179.16057444444
239.3643055,3192.50057444444
239.4885398122,3195.87057444444
239.6127581888,3204.10724111111
239.7369606298,3223.73390777778
239.8611471352,3221.24057444444
239.985317705,3234.98057444444
240.1094723392,3246.55390777778
240.2336110378,3254.72057444444
240.3577338008,3266.74057444444
240.4818406282,3269.80390777778
240.60593152,3276.81390777778
240.7300064762,3300.12724111111
240.8540654968,3295.41724111111
240.9781085818,3305.77057444444
241.1021357312,3312.69390777778
241.226146945,3329.83057444444
241.3501422232,3337.36057444444
241.4741215658,3338.83724111111
241.5980849728,3350.00390777778
241.7220324442,3357.39724111111
241.84596398,3361.71390777778
241.9698795802,3373.13724111111
242.0937792448,3388.77390777778
242.2176629738,3398.76390777778
242.3415307672,3416.19390777778
242.465382625,3429.60390777778
242.5892185472,3433.59390777778
242.7130385338,3423.70724111111
242.8368425848,3438.01057444444
242.9606307002,3452.57724111111
243.08440288,3466.00057444444
243.2081591242,3485.76057444444
243.3318994328,3503.46724111111
243.4556238058,3516.13390777778
243.5793322432,3528.65724111111
243.703024745,3540.84390777778
243.8267013112,3558.67057444444
243.9503619418,3556.38390777778
244.0740066368,3540.89390777778
244.1976353962,3540.58724111111
244.32124822,3550.89390777778
244.4448451082,3576.61057444444
244.5684260608,3600.57390777778
244.6919910778,3613.43724111111
244.8155401592,3629.85724111111
244.939073305,3645.48390777778
245.0625905152,3666.66724111111
245.1860917898,3686.55057444444
245.3095771288,3705.56057444444
245.4330465322,3729.01057444444
245.5565,3732.83057444444
245.6799375322,3757.98724111111
245.8033591288,3793.37057444444
245.9267647898,3792.69390777778
246.0501545152,3781.05057444444
246.173528305,3776.55390777778
246.2968861592,3789.58390777778
246.4202280778,3813.14390777778
246.5435540608,3849.93724111111
246.6668641082,3884.82390777778
246.79015822,3925.62057444444
246.9134363962,3951.10390777778
247.0366986368,3990.83390777778
247.1599449418,4004.29057444444
247.2831753112,4040.02390777778
247.406389745,4070.92057444444
247.5295882432,4094.49724111111
247.6527708058,4124.16390777778
247.7759374328,4146.59724111111
247.8990881242,4173.25724111111
248.02222288,4202.48057444444
248.1453417002,4233.09057444444
248.2684445848,4254.79390777778
248.3915315338,4289.21724111111
248.5146025472,4303.95390777778
248.637657625,4287.55057444445
248.7606967672,4281.35724111111
248.8837199738,4325.08724111111
249.0067272448,4375.17057444445
249.1297185802,4423.73390777778
249.25269398,4455.97390777778
249.3756534442,4495.53057444444
249.4985969728,4533.59057444445
249.6215245658,4589.58390777778
249.7444362232,4613.99057444444
249.867331945,4669.06390777778
249.9902117312,4703.34724111111
250.1130755818,4743.01724111111
250.2359234968,4800.48724111111
250.3587554762,4825.61390777778
250.48157152,4869.26057444444
250.6043716282,4911.69724111111
250.7271558008,4936.10724111111
250.8499240378,4986.77390777778
250.9726763392,5027.49724111111
251.095412705,5057.89057444444
251.2181331352,5099.48057444444
251.3408376298,5134.01057444444
251.4635261888,5176.09057444444
251.5861988122,5196.33057444444
251.7088555,5197.37390777778
251.8314962522,5220.18057444444
251.9541210688,5286.06724111111
252.0767299498,5340.99724111111
252.1993228952,5390.63390777778
252.321899905,5450.34724111111
252.4444609792,5498.21057444445
252.5670061178,5559.04724111111
252.6895353208,5604.90724111111
252.8120485882,5660.08390777778
252.93454592,5714.61390777778
253.0570273162,5757.00724111111
253.1794927768,5819.80724111111
253.3019423018,5870.71390777778
253.4243758912,5922.09057444444
253.546793545,5971.57724111111
253.6691952632,6023.18057444444
253.7915810458,6055.75724111111
253.9139508928,6111.38390777778
254.0363048042,6161.60057444444
254.15864278,6201.59057444444
254.2809648202,6254.14724111111
254.4032709248,6279.61057444445
254.5255610938,6318.02390777778
254.6478353272,6359.07724111111
254.770093625,6393.33724111111
254.8923359872,6436.17390777778
255.0145624138,6482.54057444445
255.1367729048,6515.09057444445
255.2589674602,6540.08390777778
255.38114608,6598.97390777778
255.5033087642,6663.01724111111
255.6254555128,6721.10057444445
255.7475863258,6772.66057444445
255.8697012032,6830.49724111111
255.991800145,6877.76390777778
256.1138831512,6933.51724111111
256.2359502218,6985.53724111111
256.3580013568,7048.10724111111
256.4800365562,7101.73057444444
256.60205582,7171.40057444445
256.7240591482,7223.70057444445
256.8460465408,7283.16724111111
256.9680179978,7334.31724111111
257.0899735192,7383.10724111111
257.211913105,7427.68724111111
257.3338367552,7476.73724111111
257.4557444698,7521.55724111111
257.5776362488,7561.53057444445
257.6995120922,7601.25390777778
257.821372,7629.25057444445
257.9432159722,7675.60057444445
258.0650440088,7720.41390777778
258.1868561098,7759.52057444445
258.3086522752,7801.87057444445
258.430432505,7840.86724111111
258.5521967992,7875.21390777778
258.6739451578,7921.54390777778
258.7956775808,7978.96057444445
258.9173940682,8017.69057444445
259.03909462,8046.96390777778
259.1607792362,8066.03057444445
259.2824479168,8093.41724111111
259.4041006618,8137.80390777778
259.5257374712,8182.32724111111
259.647358345,8224.16724111111
259.7689632832,8263.38724111111
259.8905522858,8297.29057444445
260.0121253528,8334.33390777778
260.1336824842,8353.36390777778
260.25522368,8390.16724111111
260.3767489402,8415.35724111111
260.4982582648,8457.70724111111
260.6197516538,8501.92390777778
260.7412291072,8542.99390777778
260.862690625,8588.19390777778
260.9841362072,8630.07724111111
261.1055658538,8671.20724111111
261.2269795648,8708.86057444444
261.3483773402,8733.13724111111
261.46975918,8755.02057444444
261.5911250842,8776.09724111111
261.7124750528,8796.20724111111
261.8338090858,8812.16724111111
261.9551271832,8852.76390777778
262.076429345,8895.39724111111
262.1977155712,8931.18057444444
262.3189858618,8948.52724111111
262.4402402168,8974.46390777778
262.5614786362,8994.37057444444
262.68270112,9015.33057444444
262.8039076682,9026.19390777778
262.9250982808,9053.79390777778
263.0462729578,9080.28724111111
263.1674316992,9090.12057444444
263.288574505,9109.93724111111
263.4097013752,9121.28057444444
263.5308123098,9123.32724111111
263.6519073088,9125.14390777778
263.7729863722,9143.60724111111
263.8940495,9159.00390777778
264.0150966922,9170.34057444444
264.1361279488,9195.95057444444
264.2571432698,9219.57724111111
264.3781426552,9243.89724111111
264.499126105,9272.29057444444
264.6200936192,9295.05724111111
264.7410451978,9309.56724111111
264.8619808408,9326.17390777778
264.9829005482,9351.18724111111
265.10380432,9363.15057444445
265.2246921562,9376.69057444444
265.3455640568,9397.44390777778
265.4664200218,9413.32724111111
265.5872600512,9416.36724111111
265.708084145,9435.33724111111
265.8288923032,9447.55724111111
265.9496845258,9465.68057444444
266.0704608128,9476.08057444445
266.1912211642,9476.57724111111
266.31196558,9474.98057444445
266.4326940602,9476.28390777778
266.5534066048,9476.78390777778
266.6741032138,9491.49057444445
266.7947838872,9496.24057444445
266.915448625,9501.42390777778
267.0360974272,9498.08390777778
267.1567302938,9500.85390777778
267.2773472248,9509.90390777778
267.3979482202,9513.20057444445
267.51853328,9505.93057444444
267.6391024042,9524.35390777778
267.7596555928,9540.05390777778
267.8801928458,9543.19390777778
268.0007141632,9537.31724111111
268.121219545,9553.28390777778
268.2417089912,9549.03057444445
268.3621825018,9562.20057444445
268.4826400768,9585.32390777778
268.6030817162,9580.34057444445
268.72350742,9590.65724111111
268.8439171882,9597.44724111111
268.9643110208,9611.35390777778
269.0846889178,9621.79724111111
269.2050508792,9617.94724111111
269.325396905,9615.99057444445
269.4457269952,9617.58057444445
269.5660411498,9628.30390777778
269.6863393688,9623.77390777778
269.8066216522,9636.28057444444
269.926888,9636.90057444445
270.0471384122,9640.37390777778
270.1673728888,9654.27390777778
270.2875914298,9652.07724111111
270.4077940352,9662.94390777778
270.527980705,9670.89724111111
270.6481514392,9667.34390777778
270.7683062378,9670.04724111111
270.8884451008,9672.77724111111
271.0085680282,9655.54057444445
271.12867502,9657.48724111111
271.2487660762,9651.73390777778
271.3688411968,9654.49390777778
271.4889003818,9660.33724111111
271.6089436312,9672.20057444444
271.728970945,9685.93390777778
271.8489823232,9689.83057444444
271.9689777658,9694.44724111111
272.0889572728,9711.95057444445
272.2089208442,9719.41057444445
272.32886848,9722.17390777778
272.4488001802,9714.38390777778
272.5687159448,9712.34724111111
272.6886157738,9716.60057444444
272.8084996672,9716.29390777778
272.928367625,9722.44390777778
273.0482196472,9738.97390777778
273.1680557338,9743.85390777778
273.2878758848,9759.28390777778
273.4076801002,9761.48724111111
273.52746838,9753.59724111111
273.6472407242,9756.84057444445
273.7669971328,9766.79057444445
273.8867376058,9776.90390777778
274.0064621432,9779.58057444445
274.126170745,9779.14390777778
274.2458634112,9790.87057444445
274.3655401418,9806.12390777778
274.4852009368,9804.85724111111
274.6048457962,9820.17390777778
274.72447472,9824.02724111111
274.8440877082,9832.72057444445
274.9636847608,9840.90057444445
275.0832658778,9854.63390777778
275.2028310592,9854.60057444444
275.322380305,9845.77724111111
275.4419136152,9861.42057444444
275.5614309898,9848.36390777778
275.6809324288,9848.90390777778
275.8004179322,9852.69724111111
275.9198875,9860.94057444444
276.0393411322,9877.19724111111
276.1587788288,9874.56724111111
276.2782005898,9889.92724111111
276.3976064152,9906.32724111111
276.516996305,9899.91057444444
276.6363702592,9903.34057444444
276.7557282778,9905.30057444444
276.8750703608,9903.02057444444
276.9943965082,9908.10724111111
277.11370672,9904.56057444444
277.2330009962,9901.92390777778
277.3522793368,9916.59057444444
277.4715417418,9927.01057444444
277.5907882112,9935.85057444444
277.710018745,9946.61057444444
277.8292333432,9955.55390777778
277.9484320058,9962.07390777778
278.0676147328,9976.50057444444
278.1867815242,9984.15724111111
278.30593238,9991.26390777778
278.4250673002,10000.6972411111
278.5441862848,9999.35057444444
278.6632893338,10009.9572411111
278.7823764472,10012.6572411111
278.901447625,10019.3639077778
279.0205028672,10023.2005744444
279.1395421738,10033.5539077778
279.2585655448,10042.0139077778
279.3775729802,10039.7039077778
279.49656448,10044.2539077778
279.6155400442,10040.0105744444
279.7344996728,10049.2839077778
279.8534433658,10044.6805744444
279.9723711232,10053.6039077778
280.091282945,10061.3705744444
280.2101788312,10061.8839077778
280.3290587818,10077.6805744444
280.4479227968,10070.4839077778
280.5667708762,10067.9139077778
280.68560302,10078.8339077778
280.8044192282,10075.4705744444
280.9232195008,10075.2205744444
281.0420038378,10077.7539077778
281.1607722392,10078.4805744444
281.279524705,10092.6039077778
281.3982612352,10093.7005744444
281.5169818298,10118.5505744444
281.6356864888,10136.0205744444
281.7543752122,10139.2905744444
281.873048,10141.3405744444
281.9917048522,10145.7639077778
282.1103457688,10160.0372411111
282.2289707498,10153.2672411111
282.3475797952,10167.1339077778
282.466172905,10166.8839077778
282.5847500792,10174.9372411111
282.7033113178,10170.2639077778
282.8218566208,10161.0605744444
282.9403859882,10150.3639077778
283.05889942,10158.1572411111
283.1773969162,10166.8939077778
283.2958784768,10172.0305744444
283.4143441018,10176.6805744444
283.5327937912,10176.6439077778
283.651227545,10181.4005744444
283.7696453632,10183.7472411111
283.8880472458,10183.8172411111
284.0064331928,10186.2805744444
284.1248032042,10196.2339077778
284.24315728,10186.6439077778
284.3614954202,10191.4472411111
284.4798176248,10195.5339077778
284.5981238938,10206.0539077778
284.7164142272,10230.5639077778
284.834688625,10228.6039077778
284.9529470872,10225.8672411111
285.0711896138,10216.2705744444
285.1894162048,10211.7905744444
285.3076268602,10217.5605744444
285.42582158,10218.6005744444
285.5440003642,10225.0305744444
285.6621632128,10228.4639077778
285.7803101258,10234.6205744444
285.8984411032,10237.5939077778
286.016556145,10237.2172411111
286.1346552512,10240.6839077778
286.2527384218,10253.6972411111
286.3708056568,10247.8072411111
286.4888569562,10245.7105744444
286.60689232,10245.3739077778
286.7249117482,10232.9539077778
286.8429152408,10232.8472411111
286.9609027978,10240.1539077778
287.0788744192,10242.6472411111
287.196830105,10262.8605744444
287.3147698552,10256.1605744444
287.4326936698,10251.3839077778
287.5506015488,10253.9539077778
287.6684934922,10263.1705744444
287.7863695,10256.7339077778
287.9042295722,10264.3239077778
288.0220737088,10265.6905744444
288.1399019098,10262.9339077778
288.2577141752,10267.6772411111
288.375510505,10262.0672411111
288.4932908992,10263.6439077778
288.6110553578,10256.9472411111
288.7288038808,10250.6339077778
288.8465364682,10239.9039077778
288.96425312,10232.5072411111
289.0819538362,10226.6905744444
289.1996386168,10237.1772411111
289.3173074618,10254.3172411111
289.4349603712,10261.8672411111
289.552597345,10266.0072411111
289.6702183832,10277.9339077778
289.7878234858,10288.0705744444
289.9054126528,10290.9339077778
290.0229858842,10303.8072411111
290.14054318,10305.1639077778
290.2580845402,10321.5772411111
290.3756099648,10330.2539077778
290.4931194538,10344.2272411111
290.6106130072,10356.7239077778
290.728090625,10366.9539077778
290.8455523072,10374.7772411111
290.9629980538,10391.6539077778
291.0804278648,10407.4872411111
291.1978417402,10411.1939077778
291.31523968,10423.8305744444
291.4326216842,10430.5639077778
291.5499877528,10447.7639077778
291.6673378858,10466.3605744444
291.7846720832,10476.0205744444
291.901990345,10492.3239077778
292.0192926712,10510.9872411111
292.1365790618,10523.1572411111
292.2538495168,10531.0372411111
292.3711040362,10545.6172411111
292.48834262,10563.9439077778
292.6055652682,10571.1672411111
292.7227719808,10587.1672411111
292.8399627578,10594.5139077778
292.9571375992,10609.4205744444
293.074296505,10627.6405744444
293.1914394752,10635.4939077778
293.3085665098,10643.8672411111
293.4256776088,10664.0905744444
293.5427727722,10669.2672411111
293.659852,10684.4939077778
293.7769152922,10703.1172411111
293.8939626488,10727.0939077778
294.0109940698,10739.9872411111
294.1280095552,10750.2072411111
294.245009105,10769.8739077778
294.3619927192,10783.7972411111
294.4789603978,10801.0605744444
294.5959121408,10808.2572411111
294.7128479482,10826.0805744444
294.82976782,10847.8605744444
294.9466717562,10848.0939077778
295.0635597568,10869.1472411111
295.1804318218,10886.5205744444
295.2972879512,10894.9239077778
295.414128145,10904.0872411111
295.5309524032,10933.4839077778
295.6477607258,10950.4972411111
295.7645531128,10957.3339077778
295.8813295642,10975.5005744444
295.99809008,10994.7205744444
296.1148346602,11015.0605744444
296.2315633048,11059.2905744444
296.3482760138,11042.2005744444
296.4649727872,11055.3872411111
296.581653625,11071.8339077778
296.6983185272,11097.0972411111
296.8149674938,11115.7172411111
296.9316005248,11123.9772411111
297.0482176202,11136.1772411111
297.16481878,11141.3905744444
297.2814040042,11161.7039077778
297.3979732928,11181.3405744444
297.5145266458,11200.8405744444
297.6310640632,11210.0472411111
297.747585545,11229.4105744444
297.8640910912,11249.3272411111
