UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148037
Integration Time,1000
Averages,300
Date,11/2/2020 9:16:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15998.9183444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.56333333333
181.9732053322,-141.154988888889
182.1045947288,-144.354988888889
182.2359681898,-146.318322222222
182.3673257152,-51.1283222222222
182.498667305,-48.2849888888889
182.6299929592,-51.2683222222222
182.7613026778,-49.8316555555555
182.8925964608,-48.5316555555555
183.0238743082,-48.2283222222222
183.15513622,-50.6849888888889
183.2863821962,-49.2116555555555
183.4176122368,-46.6183222222222
183.5488263418,-44.8683222222222
183.6800245112,-50.1216555555556
183.811206745,-44.3116555555556
183.9423730432,-46.7183222222222
184.0735234058,-46.6049888888889
184.2046578328,-43.6416555555556
184.3357763242,-46.6916555555556
184.46687888,-47.2783222222222
184.5979655002,-44.5649888888889
184.7290361848,-47.8583222222222
184.8600909338,-44.9083222222222
184.9911297472,-43.7049888888889
185.122152625,-47.2016555555556
185.2531595672,-42.8249888888889
185.3841505738,-45.2849888888889
185.5151256448,-44.0249888888889
185.6460847802,-47.1716555555556
185.77702798,-48.6449888888889
185.9079552442,-48.1449888888889
186.0388665728,-46.3949888888889
186.1697619658,-47.0449888888889
186.3006414232,-44.5683222222222
186.431504945,-49.0116555555555
186.5623525312,-46.4616555555556
186.6931841818,-51.0016555555555
186.8239998968,-48.7549888888889
186.9547996762,-42.6749888888889
187.08558352,-48.2249888888889
187.2163514282,-44.7383222222222
187.3471034008,-53.0916555555555
187.4778394378,-51.6949888888889
187.6085595392,-45.7116555555556
187.739263705,-46.4316555555556
187.8699519352,-48.1583222222222
188.0006242298,-48.3483222222222
188.1312805888,-46.1583222222222
188.2619210122,-48.0849888888889
188.3925455,-51.4349888888889
188.5231540522,-48.9949888888889
188.6537466688,-49.8016555555556
188.7843233498,-50.5383222222222
188.9148840952,-47.3283222222222
189.045428905,-47.9349888888889
189.1759577792,-49.3449888888889
189.3064707178,-46.1116555555556
189.4369677208,-49.6183222222222
189.5674487882,-48.4783222222222
189.69791392,-41.6249888888889
189.8283631162,-47.9616555555555
189.9587963768,-49.7216555555556
190.0892137018,-47.1783222222222
190.2196150912,-48.2449888888889
190.350000545,-48.3816555555555
190.4803700632,-47.8649888888889
190.6107236458,-46.8416555555555
190.7410612928,-47.5183222222222
190.8713830042,-40.1083222222222
191.00168878,-45.2049888888889
191.1319786202,-44.4816555555556
191.2622525248,-45.7116555555556
191.3925104938,-40.2416555555556
191.5227525272,-43.5749888888889
191.652978625,-36.8249888888889
191.7831887872,-40.2216555555556
191.9133830138,-43.2183222222222
192.0435613048,-42.5749888888889
192.1737236602,-41.5416555555556
192.30387008,-42.4249888888889
192.4340005642,-45.1216555555556
192.5641151128,-39.7583222222222
192.6942137258,-43.3483222222222
192.8242964032,-37.7249888888889
192.954363145,-38.1883222222222
193.0844139512,-37.7216555555556
193.2144488218,-36.0883222222222
193.3444677568,-36.3749888888889
193.4744707562,-31.8516555555556
193.60445782,-33.0983222222222
193.7344289482,-30.8849888888889
193.8643841408,-28.7349888888889
193.9943233978,-27.6916555555556
194.1242467192,-26.9049888888889
194.254154105,-24.9416555555556
194.3840455552,-27.6083222222223
194.5139210698,-32.6616555555556
194.6437806488,-32.5883222222222
194.7736242922,-30.8716555555556
194.903452,-30.6783222222222
195.0332637722,-19.1583222222222
195.1630596088,-24.7016555555556
195.2928395098,-22.1683222222222
195.4226034752,-15.1183222222222
195.552351505,-18.3983222222222
195.6820835992,-13.9649888888889
195.8117997578,-16.5116555555556
195.9414999808,-16.0416555555556
196.0711842682,-15.1616555555556
196.20085262,-9.00498888888889
196.3305050362,-9.85832222222222
196.4601415168,-5.22498888888889
196.5897620618,-0.988322222222224
196.7193666712,-2.75165555555556
196.848955345,-7.84832222222222
196.9785280832,-10.6649888888889
197.1080848858,-11.4283222222222
197.2376257528,-6.77832222222223
197.3671506842,-4.01165555555556
197.49665968,0.295011111111109
197.6261527402,3.56834444444444
197.7556298648,6.23501111111111
197.8850910538,6.81167777777777
198.0145363072,8.42834444444445
198.143965625,10.3216777777778
198.2733790072,6.88167777777778
198.4027764538,11.7816777777778
198.5321579648,14.0516777777778
198.6615235402,19.1616777777778
198.79087318,21.4583444444444
198.9202068842,24.6983444444444
199.0495246528,22.2883444444444
199.1788264858,24.3116777777778
199.3081123832,22.8783444444444
199.437382345,23.6316777777777
199.5666363712,20.2616777777778
199.6958744618,18.5583444444444
199.8250966168,24.0850111111111
199.9543028362,29.0916777777777
200.08349312,28.6416777777777
200.2126674682,29.8050111111111
200.3418258808,35.8450111111111
200.4709683578,34.8850111111111
200.6000948992,35.7150111111111
200.729205505,33.8216777777778
200.8583001752,41.6050111111111
200.9873789098,45.3250111111111
201.1164417088,44.9283444444444
201.2454885722,50.1450111111111
201.3745195,49.7316777777778
201.5035344922,50.3450111111111
201.6325335488,53.0850111111111
201.7615166698,56.3616777777778
201.8904838552,56.4650111111112
202.019435105,59.4150111111112
202.1483704192,60.1083444444445
202.2772897978,59.7616777777778
202.4061932408,61.5283444444445
202.5350807482,60.4050111111112
202.66395232,67.5516777777778
202.7928079562,66.1450111111111
202.9216476568,73.5450111111112
203.0504714218,72.8316777777778
203.1792792512,72.7783444444445
203.308071145,73.3750111111112
203.4368471032,89.6283444444445
203.5656071258,78.1483444444445
203.6943512128,81.2550111111112
203.8230793642,84.6783444444445
203.95179158,85.2883444444445
204.0804878602,85.2916777777778
204.2091682048,92.8950111111112
204.3378326138,91.3216777777778
204.4664810872,97.6350111111112
204.595113625,96.2583444444445
204.7237302272,100.121677777778
204.8523308938,103.618344444444
204.9809156248,102.985011111111
205.1094844202,108.731677777778
205.23803728,109.871677777778
205.3665742042,112.075011111111
205.4950951928,116.378344444444
205.6236002458,114.658344444444
205.7520893632,121.751677777778
205.880562545,122.755011111111
206.0090197912,124.778344444444
206.1374611018,126.738344444444
206.2658864768,136.318344444445
206.3942959162,133.418344444445
206.52268942,134.278344444444
206.6510669882,138.735011111111
206.7794286208,145.618344444445
206.9077743178,144.945011111111
207.0361040792,151.301677777778
207.164417905,150.855011111111
207.2927157952,153.561677777778
207.4209977498,157.121677777778
207.5492637688,161.741677777778
207.6775138522,167.421677777778
207.805748,167.985011111111
207.9339662122,174.388344444444
208.0621684888,173.335011111111
208.1903548298,178.811677777778
208.3185252352,182.395011111111
208.446679705,187.971677777778
208.5748182392,190.671677777778
208.7029408378,194.551677777778
208.8310475008,197.318344444445
208.9591382282,204.731677777778
209.08721302,202.248344444445
209.2152718762,207.848344444445
209.3433147968,218.165011111111
209.4713417818,216.595011111111
209.5993528312,219.781677777778
209.727347945,223.521677777778
209.8553271232,227.631677777778
209.9832903658,234.975011111111
210.1112376728,237.155011111111
210.2391690442,240.668344444444
210.36708448,242.558344444444
210.4949839802,249.188344444444
210.6228675448,257.021677777778
210.7507351738,263.475011111111
210.8785868672,263.685011111111
211.006422625,270.201677777778
211.1342424472,280.025011111111
211.2620463338,279.975011111111
211.3898342848,289.201677777778
211.5176063002,290.531677777778
211.64536238,299.678344444444
211.7731025242,300.175011111111
211.9008267328,309.958344444444
212.0285350058,314.425011111111
212.1562273432,321.511677777778
212.283903745,332.085011111111
212.4115642112,332.678344444444
212.5392087418,339.638344444444
212.6668373368,346.221677777778
212.7944499962,351.198344444444
212.92204672,357.101677777778
213.0496275082,362.928344444444
213.1771923608,370.708344444444
213.3047412778,380.625011111111
213.4322742592,382.018344444444
213.559791305,392.148344444444
213.6872924152,399.078344444444
213.8147775898,404.778344444444
213.9422468288,412.795011111111
214.0697001322,422.098344444444
214.1971375,427.441677777777
214.3245589322,436.165011111111
214.4519644288,443.808344444444
214.5793539898,452.881677777777
214.7067276152,458.145011111111
214.834085305,466.741677777778
214.9614270592,472.725011111111
215.0887528778,484.741677777778
215.2160627608,488.828344444444
215.3433567082,500.505011111111
215.47063472,506.855011111111
215.5978967962,516.255011111111
215.7251429368,528.428344444444
215.8523731418,534.551677777778
215.9795874112,539.771677777777
216.106785745,549.875011111111
216.2339681432,559.741677777778
216.3611346058,572.281677777778
216.4882851328,580.078344444444
216.6154197242,586.041677777778
216.74253838,601.391677777777
216.8696411002,609.005011111111
216.9967278848,619.275011111111
217.1237987338,627.198344444444
217.2508536472,635.578344444444
217.377892625,650.821677777778
217.5049156672,660.071677777777
217.6319227738,669.135011111111
217.7589139448,678.488344444444
217.8858891802,691.138344444444
218.01284848,702.801677777778
218.1397918442,713.728344444444
218.2667192728,728.428344444444
218.3936307658,740.078344444444
218.5205263232,751.235011111111
218.647405945,765.905011111111
218.7742696312,778.068344444444
218.9011173818,787.808344444445
219.0279491968,800.108344444444
219.1547650762,811.921677777778
219.28156502,826.478344444444
219.4083490282,840.771677777778
219.5351171008,853.435011111111
219.6618692378,866.245011111111
219.7886054392,879.321677777778
219.915325705,891.315011111111
220.0420300352,903.081677777778
220.1687184298,917.101677777778
220.2953908888,930.845011111111
220.4220474122,943.898344444444
220.548688,957.728344444444
220.6753126522,971.191677777778
220.8019213688,988.068344444445
220.9285141498,1001.27167777778
221.0550909952,1019.07167777778
221.181651905,1032.79501111111
221.3081968792,1045.90167777778
221.4347259178,1065.33501111111
221.5612390208,1080.56834444444
221.6877361882,1088.61167777778
221.81421742,1108.83167777778
221.9406827162,1124.42834444444
222.0671320768,1143.47167777778
222.1935655018,1156.11501111111
222.3199829912,1174.02501111111
222.446384545,1189.38501111111
222.5727701632,1203.40501111111
222.6991398458,1227.10834444444
222.8254935928,1243.18834444444
222.9518314042,1257.04501111111
223.07815328,1276.32167777778
223.2044592202,1294.63834444444
223.3307492248,1315.14834444445
223.4570232938,1327.49834444444
223.5832814272,1345.47167777778
223.709523625,1364.78167777778
223.8357498872,1387.55501111111
223.9619602138,1408.20501111111
224.0881546048,1419.91501111111
224.2143330602,1440.06167777778
224.34049558,1461.87501111111
224.4666421642,1477.38501111111
224.5927728128,1504.44834444444
224.7188875258,1515.90834444444
224.8449863032,1538.44501111111
224.971069145,1559.86501111111
225.0971360512,1576.95167777778
225.2231870218,1599.77834444444
225.3492220568,1622.11167777778
225.4752411562,1646.22501111111
225.60124432,1670.57167777778
225.7272315482,1691.88834444444
225.8532028408,1712.97167777778
225.9791581978,1735.07501111111
226.1050976192,1755.63501111111
226.231021105,1781.68501111111
226.3569286552,1802.98167777778
226.4828202698,1824.12167777778
226.6086959488,1853.42501111111
226.7345556922,1873.62834444444
226.8603995,1899.17167777778
226.9862273722,1924.43834444444
227.1120393088,1948.84834444444
227.2378353098,1974.36501111111
227.3636153752,1998.09834444444
227.489379505,2026.11501111111
227.6151276992,2045.73501111111
227.7408599578,2062.80834444444
227.8665762808,2096.87167777778
227.9922766682,2118.51167777778
228.11796112,2146.80834444445
228.2436296362,2169.72501111111
228.3692822168,2197.96834444444
228.4949188618,2219.81167777778
228.6205395712,2252.15834444445
228.746144345,2283.73834444445
228.8717331832,2306.93501111111
228.9973060858,2333.93834444444
229.1228630528,2360.30501111111
229.2484040842,2390.79167777778
229.37392918,2417.34501111111
229.4994383402,2449.84501111111
229.6249315648,2471.11167777778
229.7504088538,2499.71834444444
229.8758702072,2527.94167777778
230.001315625,2553.70834444444
230.1267451072,2578.92501111111
230.2521586538,2610.79834444444
230.3775562648,2633.62501111111
230.5029379402,2654.56834444444
230.62830368,2684.04834444444
230.7536534842,2713.64167777778
230.8789873528,2742.11501111111
231.0043052858,2776.74167777778
231.1296072832,2796.31501111111
231.254893345,2834.24834444444
231.3801634712,2862.31834444444
231.5054176618,2883.36167777778
231.6306559168,2910.53834444444
231.7558782362,2934.45167777778
231.88108462,2975.57501111111
232.0062750682,3003.30167777778
232.1314495808,3036.08834444444
232.2566081578,3054.07501111111
232.3817507992,3083.95167777778
232.506877505,3107.13501111111
232.6319882752,3134.93834444444
232.7570831098,3167.21167777778
232.8821620088,3199.44167777778
233.0072249722,3228.38167777778
233.132272,3247.50834444444
233.2573030922,3270.48501111111
233.3823182488,3301.09501111111
233.5073174698,3324.51167777778
233.6323007552,3354.84834444444
233.757268105,3364.16167777778
233.8822195192,3395.72501111111
234.0071549978,3420.30834444444
234.1320745408,3451.87834444444
234.2569781482,3467.16834444444
234.38186582,3503.80501111111
234.5067375562,3515.82167777778
234.6315933568,3540.67167777778
234.7564332218,3581.75167777778
234.8812571512,3586.66167777778
235.006065145,3607.06501111111
235.1308572032,3632.34501111111
235.2556333258,3647.10834444444
235.3803935128,3668.96501111111
235.5051377642,3693.61167777778
235.62986608,3712.81834444444
235.7545784602,3725.83501111111
235.8792749048,3745.66834444444
236.0039554138,3769.29834444444
236.1286199872,3786.74167777778
236.253268625,3807.24167777778
236.3779013272,3831.74501111111
236.5025180938,3845.18501111111
236.6271189248,3864.23501111111
236.7517038202,3883.78501111111
236.87627278,3903.66167777778
237.0008258042,3910.86501111111
237.1253628928,3938.76167777778
237.2498840458,3947.32167777778
237.3743892632,3965.36501111111
237.498878545,3983.23167777778
237.6233518912,3997.47501111111
237.7478093018,4010.06167777778
237.8722507768,4027.94167777778
237.9966763162,4035.67834444444
238.12108592,4052.98501111111
238.2454795882,4067.87167777777
238.3698573208,4068.38167777778
238.4942191178,4083.63501111111
238.6185649792,4091.32834444444
238.742894905,4099.39834444444
238.8672088952,4112.05167777777
238.9915069498,4128.82501111111
239.1157890688,4141.54501111111
239.2400552522,4151.46834444444
239.3643055,4160.53834444444
239.4885398122,4171.00501111111
239.6127581888,4179.16834444444
239.7369606298,4197.75501111111
239.8611471352,4195.11834444444
239.985317705,4215.01167777777
240.1094723392,4227.24501111111
240.2336110378,4237.15501111111
240.3577338008,4244.08501111111
240.4818406282,4250.79501111111
240.60593152,4266.81501111111
240.7300064762,4284.48834444444
240.8540654968,4284.88501111111
240.9781085818,4294.55167777777
241.1021357312,4302.46167777777
241.226146945,4325.26501111111
241.3501422232,4329.48167777777
241.4741215658,4332.70501111111
241.5980849728,4343.97167777777
241.7220324442,4347.81501111111
241.84596398,4357.45167777777
241.9698795802,4373.86167777777
242.0937792448,4391.68167777777
242.2176629738,4404.35501111111
242.3415307672,4425.49834444444
242.465382625,4436.20167777777
242.5892185472,4439.49501111111
242.7130385338,4426.08501111111
242.8368425848,4444.68167777777
242.9606307002,4464.93501111111
243.08440288,4481.48834444444
243.2081591242,4510.59167777777
243.3318994328,4528.17167777777
243.4556238058,4552.70501111111
243.5793322432,4561.51501111111
243.703024745,4567.89167777777
243.8267013112,4594.22501111111
243.9503619418,4583.68834444444
244.0740066368,4562.87834444444
244.1976353962,4566.32501111111
244.32124822,4582.19501111111
244.4448451082,4614.90167777778
244.5684260608,4649.13167777778
244.6919910778,4666.24834444444
244.8155401592,4695.52501111111
244.939073305,4712.19834444444
245.0625905152,4741.00834444444
245.1860917898,4747.27501111111
245.3095771288,4769.87167777777
245.4330465322,4795.85167777778
245.5565,4798.91167777778
245.6799375322,4833.61501111111
245.8033591288,4869.59167777778
245.9267647898,4868.08834444444
246.0501545152,4849.26167777777
246.173528305,4840.25167777777
246.2968861592,4872.61167777778
246.4202280778,4912.76501111111
246.5435540608,4969.03501111111
246.6668641082,5010.80834444444
246.79015822,5061.19501111111
246.9134363962,5095.22167777777
247.0366986368,5149.31834444444
247.1599449418,5167.34834444444
247.2831753112,5214.95501111111
247.406389745,5253.95501111111
247.5295882432,5277.31834444444
247.6527708058,5323.95501111111
247.7759374328,5351.26834444444
247.8990881242,5384.56167777778
248.02222288,5430.91501111111
248.1453417002,5464.01167777777
248.2684445848,5500.73167777778
248.3915315338,5541.63834444444
248.5146025472,5555.46834444444
248.637657625,5522.76167777777
248.7606967672,5532.23167777778
248.8837199738,5598.65834444444
249.0067272448,5664.88167777777
249.1297185802,5724.61501111111
249.25269398,5769.81834444444
249.3756534442,5820.58167777777
249.4985969728,5876.97501111111
249.6215245658,5944.57167777778
249.7444362232,5988.30501111111
249.867331945,6057.89501111111
249.9902117312,6099.15501111111
250.1130755818,6168.06167777777
250.2359234968,6232.02501111111
250.3587554762,6266.96834444444
250.48157152,6326.39501111111
250.6043716282,6376.49167777778
250.7271558008,6413.67501111111
250.8499240378,6482.41834444444
250.9726763392,6539.25501111111
251.095412705,6587.17834444444
251.2181331352,6637.94501111111
251.3408376298,6690.54501111111
251.4635261888,6743.01501111111
251.5861988122,6764.37834444444
251.7088555,6768.89167777777
251.8314962522,6808.78167777778
251.9541210688,6899.66834444444
252.0767299498,6979.49501111111
252.1993228952,7051.10834444444
252.321899905,7134.29834444444
252.4444609792,7192.77167777778
252.5670061178,7280.60167777778
252.6895353208,7335.24501111111
252.8120485882,7422.05167777778
252.93454592,7492.55834444444
253.0570273162,7555.71834444444
253.1794927768,7643.74167777777
253.3019423018,7707.20501111111
253.4243758912,7775.43167777777
253.546793545,7845.58501111111
253.6691952632,7913.81167777778
253.7915810458,7969.31501111111
253.9139508928,8035.92834444444
254.0363048042,8102.28501111111
254.15864278,8169.93834444444
254.2809648202,8234.84167777778
254.4032709248,8275.44834444444
254.5255610938,8329.76167777778
254.6478353272,8396.26501111111
254.770093625,8451.50834444444
254.8923359872,8505.51834444444
255.0145624138,8560.00834444444
255.1367729048,8588.07501111111
255.2589674602,8614.81167777778
255.38114608,8687.14834444444
255.5033087642,8771.37167777778
255.6254555128,8856.65501111111
255.7475863258,8922.35834444444
255.8697012032,9003.16167777778
255.991800145,9087.15167777778
256.1138831512,9170.94834444444
256.2359502218,9254.63167777778
256.3580013568,9344.84167777778
256.4800365562,9424.10167777778
256.60205582,9521.21834444445
256.7240591482,9586.73834444444
256.8460465408,9667.12501111111
256.9680179978,9745.79167777778
257.0899735192,9812.74167777778
257.211913105,9878.95167777778
257.3338367552,9938.44501111111
257.4557444698,10000.0450111111
257.5776362488,10053.2016777778
257.6995120922,10108.6750111111
257.821372,10156.0516777778
257.9432159722,10216.4783444444
258.0650440088,10278.3650111111
258.1868561098,10327.6016777778
258.3086522752,10388.7616777778
258.430432505,10438.1316777778
258.5521967992,10492.4650111111
258.6739451578,10560.3816777778
258.7956775808,10631.1683444444
258.9173940682,10683.0616777778
259.03909462,10712.3650111111
259.1607792362,10737.5916777778
259.2824479168,10787.9150111111
259.4041006618,10848.2583444444
259.5257374712,10912.1683444444
259.647358345,10972.1950111111
259.7689632832,11017.6950111111
259.8905522858,11072.7616777778
260.0121253528,11117.8850111111
260.1336824842,11154.1616777778
260.25522368,11221.1683444444
260.3767489402,11265.4416777778
260.4982582648,11321.1050111111
260.6197516538,11366.9583444444
260.7412291072,11414.0150111111
260.862690625,11470.6616777778
260.9841362072,11513.4683444444
261.1055658538,11559.1583444444
261.2269795648,11618.5850111111
261.3483773402,11653.5783444444
261.46975918,11692.8883444444
261.5911250842,11726.4150111111
261.7124750528,11772.7516777778
261.8338090858,11798.0483444444
261.9551271832,11844.2450111111
262.076429345,11896.3450111111
262.1977155712,11934.6183444444
262.3189858618,11974.2816777778
262.4402402168,12003.3616777778
262.5614786362,12027.1583444444
262.68270112,12052.4183444444
262.8039076682,12075.0016777778
262.9250982808,12119.2916777778
263.0462729578,12151.1483444444
263.1674316992,12169.5683444444
263.288574505,12193.9716777778
263.4097013752,12203.9050111111
263.5308123098,12202.7883444444
263.6519073088,12214.7250111111
263.7729863722,12245.2916777778
263.8940495,12263.9883444444
264.0150966922,12274.6550111111
264.1361279488,12307.3416777778
264.2571432698,12338.6016777778
264.3781426552,12376.4950111111
264.499126105,12416.8183444444
264.6200936192,12449.5983444444
264.7410451978,12472.6016777778
264.8619808408,12491.8250111111
264.9829005482,12524.7216777778
265.10380432,12542.1650111111
265.2246921562,12561.1683444444
265.3455640568,12586.8283444444
265.4664200218,12609.3916777778
265.5872600512,12611.4116777778
265.708084145,12643.0283444444
265.8288923032,12658.8983444444
265.9496845258,12679.0183444444
266.0704608128,12691.5316777778
266.1912211642,12687.9683444444
266.31196558,12687.0650111111
266.4326940602,12694.9250111111
266.5534066048,12711.7350111111
266.6741032138,12735.8983444444
266.7947838872,12740.3683444444
266.915448625,12743.2150111111
267.0360974272,12730.7950111111
267.1567302938,12726.6950111111
267.2773472248,12732.1983444444
267.3979482202,12744.8783444444
267.51853328,12738.4750111111
267.6391024042,12761.7016777778
267.7596555928,12786.7483444444
267.8801928458,12788.8850111111
268.0007141632,12793.9716777778
268.121219545,12816.9150111111
268.2417089912,12813.5883444444
268.3621825018,12820.7750111111
268.4826400768,12861.0083444444
268.6030817162,12867.1616777778
268.72350742,12870.8816777778
268.8439171882,12882.6216777778
268.9643110208,12894.8016777778
269.0846889178,12905.9983444444
269.2050508792,12903.1050111111
269.325396905,12897.2783444444
269.4457269952,12897.8183444444
269.5660411498,12915.4983444444
269.6863393688,12922.2683444444
269.8066216522,12929.4316777778
269.926888,12934.1616777778
270.0471384122,12951.0116777778
270.1673728888,12960.3550111111
270.2875914298,12959.2650111111
270.4077940352,12970.3950111111
270.527980705,12980.0616777778
270.6481514392,12980.5983444444
270.7683062378,12978.9916777778
270.8884451008,12982.7416777778
271.0085680282,12968.5916777778
271.12867502,12969.4816777778
271.2487660762,12971.8216777778
271.3688411968,12971.6850111111
271.4889003818,12991.1383444444
271.6089436312,13001.2916777778
271.728970945,13005.0350111111
271.8489823232,12999.7450111111
271.9689777658,13008.3516777778
272.0889572728,13019.6350111111
272.2089208442,13030.4616777778
272.32886848,13044.7550111111
272.4488001802,13043.9683444444
272.5687159448,13047.5483444444
272.6886157738,13066.8216777778
272.8084996672,13068.7283444444
272.928367625,13073.9550111111
273.0482196472,13105.2216777778
273.1680557338,13107.4550111111
273.2878758848,13129.0016777778
273.4076801002,13129.8983444444
273.52746838,13127.0750111111
273.6472407242,13128.0083444444
273.7669971328,13138.4316777778
273.8867376058,13152.0416777778
274.0064621432,13149.1050111111
274.126170745,13153.5183444444
274.2458634112,13165.3950111111
274.3655401418,13185.5083444444
274.4852009368,13185.9783444444
274.6048457962,13208.2050111111
274.72447472,13217.8583444444
274.8440877082,13226.8150111111
274.9636847608,13238.8950111111
275.0832658778,13253.9683444444
275.2028310592,13252.3416777778
275.322380305,13240.0250111111
275.4419136152,13259.1383444444
275.5614309898,13258.7150111111
275.6809324288,13270.6950111111
275.8004179322,13283.0516777778
275.9198875,13294.5883444444
276.0393411322,13295.8616777778
276.1587788288,13280.7550111111
276.2782005898,13303.4183444444
276.3976064152,13317.3816777778
276.516996305,13313.9050111111
276.6363702592,13326.2350111111
276.7557282778,13328.7083444444
276.8750703608,13333.7416777778
276.9943965082,13351.3583444444
277.11370672,13345.7216777778
277.2330009962,13346.6250111111
277.3522793368,13367.2050111111
277.4715417418,13388.3316777778
277.5907882112,13402.1216777778
277.710018745,13416.1616777778
277.8292333432,13429.0350111111
277.9484320058,13432.5950111111
278.0676147328,13441.7516777778
278.1867815242,13448.4250111111
278.30593238,13460.3616777778
278.4250673002,13472.1616777778
278.5441862848,13484.8083444444
278.6632893338,13498.4950111111
278.7823764472,13500.3516777778
278.901447625,13507.3883444444
279.0205028672,13517.3983444444
279.1395421738,13538.9283444444
279.2585655448,13538.6683444444
279.3775729802,13532.6550111111
279.49656448,13537.3916777778
279.6155400442,13538.2583444444
279.7344996728,13555.8116777778
279.8534433658,13552.7416777778
279.9723711232,13573.9783444444
280.091282945,13579.6350111111
280.2101788312,13578.3283444444
280.3290587818,13593.1050111111
280.4479227968,13584.9150111111
280.5667708762,13581.0350111111
280.68560302,13587.7416777778
280.8044192282,13592.1450111111
280.9232195008,13603.4283444444
281.0420038378,13608.7916777778
281.1607722392,13616.1150111111
281.279524705,13636.4350111111
281.3982612352,13638.2016777778
281.5169818298,13656.7050111111
281.6356864888,13672.1983444444
281.7543752122,13690.0750111111
281.873048,13696.2650111111
281.9917048522,13702.8083444444
282.1103457688,13722.8516777778
282.2289707498,13725.9683444444
282.3475797952,13732.2716777778
282.466172905,13739.9916777778
282.5847500792,13749.4050111111
282.7033113178,13750.1583444444
282.8218566208,13742.8016777778
282.9403859882,13736.5383444444
283.05889942,13746.5083444444
283.1773969162,13757.2483444444
283.2958784768,13754.6950111111
283.4143441018,13750.9283444444
283.5327937912,13752.8516777778
283.651227545,13764.8983444444
283.7696453632,13756.0216777778
283.8880472458,13758.0716777778
284.0064331928,13760.4250111111
284.1248032042,13759.6550111111
284.24315728,13762.5150111111
284.3614954202,13777.6216777778
284.4798176248,13787.8950111111
284.5981238938,13816.7116777778
284.7164142272,13833.7183444444
284.834688625,13837.0683444444
284.9529470872,13835.9416777778
285.0711896138,13833.3416777778
285.1894162048,13831.5716777778
285.3076268602,13836.0916777778
285.42582158,13833.5916777778
285.5440003642,13839.0083444444
285.6621632128,13844.5116777778
285.7803101258,13857.6216777778
285.8984411032,13858.4683444444
286.016556145,13856.0916777778
286.1346552512,13857.7450111111
286.2527384218,13869.1616777778
286.3708056568,13868.7316777778
286.4888569562,13865.4750111111
286.60689232,13872.4983444444
286.7249117482,13862.3116777778
286.8429152408,13870.9483444444
286.9609027978,13875.3083444444
287.0788744192,13881.2883444444
287.196830105,13897.4683444444
287.3147698552,13882.0016777778
287.4326936698,13882.6950111111
287.5506015488,13890.2283444444
287.6684934922,13897.1083444444
287.7863695,13903.3316777778
287.9042295722,13910.6650111111
288.0220737088,13907.5583444444
288.1399019098,13908.5883444444
288.2577141752,13907.4150111111
288.375510505,13903.1183444444
288.4932908992,13902.0183444444
288.6110553578,13897.8350111111
288.7288038808,13890.7316777778
288.8465364682,13883.4950111111
288.96425312,13867.6850111111
289.0819538362,13871.5350111111
289.1996386168,13887.8516777778
289.3173074618,13912.3250111111
289.4349603712,13918.6050111111
289.552597345,13924.5983444444
289.6702183832,13946.8783444444
289.7878234858,13953.4716777778
289.9054126528,13960.5116777778
290.0229858842,13982.3350111111
290.14054318,13989.3183444444
290.2580845402,14005.9483444444
290.3756099648,14016.0216777778
290.4931194538,14041.4983444444
290.6106130072,14065.7783444444
290.728090625,14077.9150111111
290.8455523072,14089.4216777778
290.9629980538,14118.5383444444
291.0804278648,14128.8783444444
291.1978417402,14139.0716777778
291.31523968,14155.7950111111
291.4326216842,14159.8916777778
291.5499877528,14186.5216777778
291.6673378858,14214.7183444444
291.7846720832,14229.4950111111
291.901990345,14246.9116777778
292.0192926712,14273.4283444444
292.1365790618,14287.1383444444
292.2538495168,14300.3916777778
292.3711040362,14315.8450111111
292.48834262,14339.3316777778
292.6055652682,14353.6383444444
292.7227719808,14372.5316777778
292.8399627578,14392.3483444445
292.9571375992,14412.7916777778
293.074296505,14429.0316777778
293.1914394752,14445.4216777778
293.3085665098,14455.5116777778
293.4256776088,14483.3850111111
293.5427727722,14494.1983444444
293.659852,14531.9383444444
293.7769152922,14554.2750111111
293.8939626488,14578.6216777778
294.0109940698,14592.4150111111
294.1280095552,14608.2350111111
294.245009105,14628.4616777778
294.3619927192,14648.7016777778
294.4789603978,14672.2650111111
294.5959121408,14687.6016777778
294.7128479482,14699.0650111111
294.82976782,14741.6483444444
294.9466717562,14748.6750111111
295.0635597568,14774.7516777778
295.1804318218,14800.6583444444
295.2972879512,14814.7450111111
295.414128145,14820.1583444444
295.5309524032,14856.1550111111
295.6477607258,14876.4050111111
295.7645531128,14897.0950111111
295.8813295642,14921.9016777778
295.99809008,14941.8483444444
296.1148346602,14968.5683444444
296.2315633048,15015.8350111111
296.3482760138,14997.0383444444
296.4649727872,15022.2716777778
296.581653625,15054.2783444444
296.6983185272,15082.0316777778
296.8149674938,15107.6750111111
296.9316005248,15131.5350111111
297.0482176202,15152.0850111111
297.16481878,15156.0583444445
297.2814040042,15186.0383444445
297.3979732928,15222.1150111111
297.5145266458,15241.8950111111
297.6310640632,15256.7950111111
297.747585545,15278.9216777778
297.8640910912,15300.6916777778
