UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152695
Integration Time,1000
Averages,300
Date,11/19/2020 3:59:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8153.85461777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.25
181.9732053322,-84.9053822222222
182.1045947288,-88.1487155555555
182.2359681898,-89.9220488888889
182.3673257152,-62.4887155555555
182.498667305,-59.6920488888889
182.6299929592,-62.7887155555555
182.7613026778,-61.4187155555555
182.8925964608,-60.4787155555555
183.0238743082,-58.8887155555555
183.15513622,-61.7687155555555
183.2863821962,-60.5287155555555
183.4176122368,-56.9587155555555
183.5488263418,-55.4787155555555
183.6800245112,-60.5420488888889
183.811206745,-55.0353822222222
183.9423730432,-57.1320488888889
184.0735234058,-57.2453822222222
184.2046578328,-54.1420488888889
184.3357763242,-57.0353822222222
184.46687888,-57.4520488888889
184.5979655002,-54.4020488888889
184.7290361848,-57.4587155555555
184.8600909338,-54.5620488888889
184.9911297472,-53.0353822222222
185.122152625,-56.2287155555555
185.2531595672,-52.0987155555556
185.3841505738,-54.0653822222222
185.5151256448,-52.4453822222222
185.6460847802,-55.0487155555556
185.77702798,-57.0153822222222
185.9079552442,-56.1287155555555
186.0388665728,-54.7287155555555
186.1697619658,-54.5353822222222
186.3006414232,-51.7120488888889
186.431504945,-56.2387155555555
186.5623525312,-53.7620488888889
186.6931841818,-57.7020488888889
186.8239998968,-55.6053822222222
186.9547996762,-49.6120488888889
187.08558352,-54.4587155555555
187.2163514282,-51.4287155555555
187.3471034008,-58.5853822222222
187.4778394378,-57.3020488888889
187.6085595392,-51.3787155555556
187.739263705,-52.1287155555556
187.8699519352,-53.3020488888889
188.0006242298,-53.2453822222222
188.1312805888,-51.1020488888889
188.2619210122,-53.0453822222222
188.3925455,-56.6953822222222
188.5231540522,-54.1553822222222
188.6537466688,-54.7253822222222
188.7843233498,-55.2553822222222
188.9148840952,-52.7487155555555
189.045428905,-53.2353822222222
189.1759577792,-54.4987155555555
189.3064707178,-51.3920488888889
189.4369677208,-54.7787155555556
189.5674487882,-54.0220488888889
189.69791392,-46.4520488888889
189.8283631162,-53.1453822222222
189.9587963768,-54.7987155555555
190.0892137018,-52.6987155555556
190.2196150912,-53.9887155555556
190.350000545,-53.6253822222222
190.4803700632,-52.6287155555556
190.6107236458,-51.8787155555556
190.7410612928,-53.0220488888889
190.8713830042,-45.6987155555556
191.00168878,-50.7320488888889
191.1319786202,-50.3120488888889
191.2622525248,-51.9153822222222
191.3925104938,-46.3553822222222
191.5227525272,-49.9687155555555
191.652978625,-43.8487155555556
191.7831887872,-46.5020488888889
191.9133830138,-49.4653822222222
192.0435613048,-48.5953822222222
192.1737236602,-47.7887155555556
192.30387008,-48.3653822222222
192.4340005642,-51.1753822222222
192.5641151128,-46.0420488888889
192.6942137258,-49.8520488888889
192.8242964032,-44.3353822222222
192.954363145,-45.4220488888889
193.0844139512,-46.2187155555556
193.2144488218,-44.8620488888889
193.3444677568,-46.5320488888889
193.4744707562,-42.3153822222222
193.60445782,-43.9220488888889
193.7344289482,-42.0553822222222
193.8643841408,-41.0253822222222
193.9943233978,-40.1153822222222
194.1242467192,-39.6087155555555
194.254154105,-38.2320488888889
194.3840455552,-39.5687155555555
194.5139210698,-42.0887155555555
194.6437806488,-41.7087155555555
194.7736242922,-40.0620488888889
194.903452,-41.6753822222222
195.0332637722,-31.8453822222222
195.1630596088,-39.0020488888889
195.2928395098,-38.2987155555555
195.4226034752,-32.5520488888889
195.552351505,-36.5020488888889
195.6820835992,-32.9387155555555
195.8117997578,-35.3820488888889
195.9414999808,-34.9220488888889
196.0711842682,-36.3020488888889
196.20085262,-31.5587155555556
196.3305050362,-34.6553822222222
196.4601415168,-30.5087155555555
196.5897620618,-27.7820488888889
196.7193666712,-28.6353822222222
196.848955345,-32.4687155555555
196.9785280832,-32.4287155555555
197.1080848858,-33.3287155555555
197.2376257528,-30.2820488888889
197.3671506842,-29.6987155555555
197.49665968,-27.4387155555556
197.6261527402,-26.0253822222222
197.7556298648,-24.1953822222222
197.8850910538,-23.4853822222222
198.0145363072,-23.2953822222222
198.143965625,-20.9487155555556
198.2733790072,-24.7120488888889
198.4027764538,-20.4587155555556
198.5321579648,-20.6420488888889
198.6615235402,-17.6153822222222
198.79087318,-16.2653822222222
198.9202068842,-14.3587155555556
199.0495246528,-17.8087155555556
199.1788264858,-15.7287155555556
199.3081123832,-16.4820488888889
199.437382345,-15.5353822222222
199.5666363712,-17.3287155555556
199.6958744618,-18.1253822222222
199.8250966168,-13.7787155555556
199.9543028362,-11.0453822222222
200.08349312,-13.3953822222222
200.2126674682,-14.0820488888889
200.3418258808,-8.78204888888889
200.4709683578,-11.2920488888889
200.6000948992,-10.0887155555556
200.729205505,-12.3320488888889
200.8583001752,-6.68204888888889
200.9873789098,-3.93204888888889
201.1164417088,-5.81204888888889
201.2454885722,-1.71204888888889
201.3745195,-2.67538222222222
201.5035344922,-2.44871555555555
201.6325335488,-1.90538222222222
201.7615166698,1.99461777777778
201.8904838552,1.17128444444445
202.019435105,3.14461777777778
202.1483704192,3.41795111111111
202.2772897978,3.22461777777778
202.4061932408,4.10795111111111
202.5350807482,2.47128444444445
202.66395232,7.67795111111111
202.7928079562,6.17795111111111
202.9216476568,12.0279511111111
203.0504714218,10.8479511111111
203.1792792512,10.4679511111111
203.308071145,9.64795111111111
203.4368471032,25.6879511111111
203.5656071258,12.5246177777778
203.6943512128,14.2979511111111
203.8230793642,15.7579511111111
203.95179158,14.8412844444444
204.0804878602,13.6612844444444
204.2091682048,21.2179511111111
204.3378326138,17.5212844444444
204.4664810872,22.6946177777778
204.595113625,20.2812844444444
204.7237302272,24.0679511111111
204.8523308938,26.3312844444444
204.9809156248,24.3279511111111
205.1094844202,29.4646177777778
205.23803728,28.7679511111111
205.3665742042,30.7579511111111
205.4950951928,34.5779511111111
205.6236002458,31.3612844444445
205.7520893632,36.9212844444445
205.880562545,37.3546177777778
206.0090197912,37.2279511111111
206.1374611018,38.0546177777778
206.2658864768,46.5212844444444
206.3942959162,42.3612844444444
206.52268942,41.9412844444444
206.6510669882,43.8546177777778
206.7794286208,50.0779511111111
206.9077743178,47.7512844444445
207.0361040792,53.2612844444444
207.164417905,50.9346177777778
207.2927157952,52.0679511111111
207.4209977498,54.3912844444445
207.5492637688,56.2679511111111
207.6775138522,60.6246177777778
207.805748,59.6146177777778
207.9339662122,63.6079511111111
208.0621684888,60.6679511111111
208.1903548298,65.5079511111111
208.3185252352,66.9279511111111
208.446679705,70.2012844444444
208.5748182392,72.2479511111111
208.7029408378,74.0746177777778
208.8310475008,74.8512844444444
208.9591382282,81.4446177777778
209.08721302,77.2612844444444
209.2152718762,80.1046177777778
209.3433147968,88.2612844444445
209.4713417818,84.0312844444445
209.5993528312,84.6512844444445
209.727347945,85.8046177777778
209.8553271232,86.1879511111112
209.9832903658,90.8912844444445
210.1112376728,89.1079511111111
210.2391690442,89.7312844444445
210.36708448,89.8846177777778
210.4949839802,94.5212844444445
210.6228675448,100.224617777778
210.7507351738,104.761284444445
210.8785868672,102.937951111111
211.006422625,107.631284444445
211.1342424472,115.911284444445
211.2620463338,114.644617777778
211.3898342848,122.001284444445
211.5176063002,121.841284444445
211.64536238,127.834617777778
211.7731025242,128.537951111111
211.9008267328,135.514617777778
212.0285350058,137.747951111111
212.1562273432,143.261284444444
212.283903745,151.267951111111
212.4115642112,149.611284444445
212.5392087418,155.351284444445
212.6668373368,160.071284444445
212.7944499962,161.934617777778
212.92204672,165.984617777778
213.0496275082,168.681284444444
213.1771923608,173.801284444444
213.3047412778,180.397951111111
213.4322742592,180.524617777778
213.559791305,186.234617777778
213.6872924152,189.847951111111
213.8147775898,193.337951111111
213.9422468288,197.287951111111
214.0697001322,203.307951111111
214.1971375,203.197951111111
214.3245589322,210.661284444444
214.4519644288,213.361284444444
214.5793539898,219.604617777778
214.7067276152,222.034617777778
214.834085305,227.621284444444
214.9614270592,229.564617777778
215.0887528778,237.257951111111
215.2160627608,241.014617777778
215.3433567082,248.057951111111
215.47063472,252.084617777778
215.5978967962,256.241284444444
215.7251429368,265.881284444445
215.8523731418,268.901284444445
215.9795874112,269.534617777778
216.106785745,274.084617777778
216.2339681432,281.457951111111
216.3611346058,290.981284444444
216.4882851328,293.714617777778
216.6154197242,295.337951111111
216.74253838,306.031284444444
216.8696411002,309.037951111111
216.9967278848,315.207951111111
217.1237987338,320.124617777778
217.2508536472,323.577951111111
217.377892625,334.197951111111
217.5049156672,339.791284444445
217.6319227738,341.137951111111
217.7589139448,346.107951111111
217.8858891802,352.837951111111
218.01284848,359.514617777778
218.1397918442,365.994617777778
218.2667192728,373.881284444444
218.3936307658,380.541284444444
218.5205263232,386.461284444444
218.647405945,394.311284444444
218.7742696312,401.107951111111
218.9011173818,405.121284444444
219.0279491968,412.277951111111
219.1547650762,418.341284444444
219.28156502,426.757951111111
219.4083490282,434.394617777778
219.5351171008,442.304617777778
219.6618692378,448.944617777778
219.7886054392,455.887951111111
219.915325705,462.774617777778
220.0420300352,466.834617777778
220.1687184298,474.117951111111
220.2953908888,481.951284444445
220.4220474122,489.007951111111
220.548688,494.807951111111
220.6753126522,501.127951111111
220.8019213688,510.987951111111
220.9285141498,518.434617777778
221.0550909952,528.537951111111
221.181651905,534.807951111111
221.3081968792,539.587951111111
221.4347259178,551.951284444445
221.5612390208,559.731284444445
221.6877361882,562.911284444445
221.81421742,574.034617777778
221.9406827162,580.937951111111
222.0671320768,592.961284444445
222.1935655018,597.314617777778
222.3199829912,608.514617777778
222.446384545,616.561284444445
222.5727701632,622.414617777778
222.6991398458,635.657951111112
222.8254935928,645.671284444445
222.9518314042,651.171284444445
223.07815328,664.424617777778
223.2044592202,673.231284444444
223.3307492248,685.074617777778
223.4570232938,690.891284444444
223.5832814272,700.687951111111
223.709523625,711.547951111111
223.8357498872,725.051284444444
223.9619602138,736.077951111111
224.0881546048,739.424617777778
224.2143330602,749.151284444445
224.34049558,761.271284444445
224.4666421642,768.774617777778
224.5927728128,784.041284444444
224.7188875258,787.011284444444
224.8449863032,802.621284444444
224.971069145,810.821284444445
225.0971360512,817.077951111111
225.2231870218,831.137951111111
225.3492220568,840.891284444445
225.4752411562,850.351284444445
225.60124432,865.397951111111
225.7272315482,876.017951111111
225.8532028408,885.231284444445
225.9791581978,899.201284444444
226.1050976192,907.871284444444
226.231021105,925.341284444444
226.3569286552,935.844617777778
226.4828202698,944.941284444445
226.6086959488,963.621284444444
226.7345556922,972.011284444444
226.8603995,989.597951111111
226.9862273722,1002.94461777778
227.1120393088,1014.11795111111
227.2378353098,1026.73128444445
227.3636153752,1035.92795111111
227.489379505,1057.98795111111
227.6151276992,1062.33128444444
227.7408599578,1067.82795111111
227.8665762808,1088.38128444444
227.9922766682,1101.37795111111
228.11796112,1116.16461777778
228.2436296362,1126.43795111111
228.3692822168,1140.10795111111
228.4949188618,1151.17128444444
228.6205395712,1169.30461777778
228.746144345,1189.22795111111
228.8717331832,1198.73795111111
228.9973060858,1212.04795111111
229.1228630528,1228.00795111111
229.2484040842,1244.47461777778
229.37392918,1257.31795111111
229.4994383402,1277.33795111111
229.6249315648,1286.15128444444
229.7504088538,1299.55128444444
229.8758702072,1317.41795111111
230.001315625,1330.19128444445
230.1267451072,1340.11461777778
230.2521586538,1359.72795111111
230.3775562648,1370.03461777778
230.5029379402,1376.78795111111
230.62830368,1391.07128444445
230.7536534842,1407.94795111111
230.8789873528,1424.02128444445
231.0043052858,1446.04461777778
231.1296072832,1453.36128444445
231.254893345,1471.85128444445
231.3801634712,1488.76795111111
231.5054176618,1500.40128444445
231.6306559168,1513.56795111111
231.7558782362,1523.41795111111
231.88108462,1549.71461777778
232.0062750682,1560.51795111111
232.1314495808,1578.51128444444
232.2566081578,1584.67128444445
232.3817507992,1601.63128444445
232.506877505,1610.78795111111
232.6319882752,1624.72128444444
232.7570831098,1645.91461777778
232.8821620088,1660.94128444444
233.0072249722,1676.31795111111
233.132272,1683.48128444444
233.2573030922,1689.55461777778
233.3823182488,1714.09128444445
233.5073174698,1723.08461777778
233.6323007552,1738.22128444444
233.757268105,1739.18461777778
233.8822195192,1754.10795111111
234.0071549978,1768.23795111111
234.1320745408,1785.45128444445
234.2569781482,1789.10461777778
234.38186582,1812.84795111111
234.5067375562,1814.19461777778
234.6315933568,1826.97128444445
234.7564332218,1857.80461777778
234.8812571512,1847.56128444444
235.006065145,1858.33461777778
235.1308572032,1873.03795111111
235.2556333258,1879.04795111111
235.3803935128,1887.37461777778
235.5051377642,1904.25795111111
235.62986608,1913.14795111111
235.7545784602,1917.71461777778
235.8792749048,1929.19128444445
236.0039554138,1941.05128444445
236.1286199872,1945.05795111111
236.253268625,1959.64128444445
236.3779013272,1973.12795111111
236.5025180938,1977.14795111111
236.6271189248,1981.15128444445
236.7517038202,1992.18128444445
236.87627278,2002.71461777778
237.0008258042,2003.36795111111
237.1253628928,2018.45461777778
237.2498840458,2022.89461777778
237.3743892632,2029.38461777778
237.498878545,2039.50128444444
237.6233518912,2047.36461777778
237.7478093018,2051.89128444444
237.8722507768,2063.37795111111
237.9966763162,2063.69461777778
238.12108592,2071.67795111111
238.2454795882,2083.45128444445
238.3698573208,2076.27461777778
238.4942191178,2084.57795111111
238.6185649792,2091.42128444444
238.742894905,2093.13128444444
238.8672088952,2096.99461777778
238.9915069498,2110.16461777778
239.1157890688,2113.96795111111
239.2400552522,2114.76128444444
239.3643055,2123.17128444444
239.4885398122,2125.91795111111
239.6127581888,2129.93461777778
239.7369606298,2141.08795111111
239.8611471352,2137.35128444444
239.985317705,2149.94461777778
240.1094723392,2156.07128444444
240.2336110378,2157.31461777778
240.3577338008,2165.29795111111
240.4818406282,2165.16461777778
240.60593152,2172.88128444445
240.7300064762,2189.25128444444
240.8540654968,2179.18128444444
240.9781085818,2187.23795111111
241.1021357312,2190.17795111111
241.226146945,2202.80128444445
241.3501422232,2206.30461777778
241.4741215658,2207.83128444444
241.5980849728,2210.56461777778
241.7220324442,2212.50795111111
241.84596398,2218.00461777778
241.9698795802,2223.87795111111
242.0937792448,2234.13128444445
242.2176629738,2242.04128444445
242.3415307672,2252.18461777778
242.465382625,2258.94795111111
242.5892185472,2256.64795111111
242.7130385338,2252.22461777778
242.8368425848,2267.80461777778
242.9606307002,2277.96795111111
243.08440288,2286.23128444445
243.2081591242,2298.23128444445
243.3318994328,2306.14795111111
243.4556238058,2320.31461777778
243.5793322432,2321.84128444444
243.703024745,2329.80128444445
243.8267013112,2339.70128444445
243.9503619418,2331.59461777778
244.0740066368,2327.44795111111
244.1976353962,2325.78461777778
244.32124822,2333.56795111111
244.4448451082,2351.08461777778
244.5684260608,2365.87128444444
244.6919910778,2375.14461777778
244.8155401592,2391.27795111111
244.939073305,2403.37461777778
245.0625905152,2417.47128444445
245.1860917898,2423.58461777778
245.3095771288,2437.62461777778
245.4330465322,2450.10795111111
245.5565,2450.64795111111
245.6799375322,2467.12461777778
245.8033591288,2489.36795111111
245.9267647898,2484.87128444444
246.0501545152,2473.68461777778
246.173528305,2473.70128444445
246.2968861592,2481.20461777778
246.4202280778,2503.68461777778
246.5435540608,2532.02128444444
246.6668641082,2557.56461777778
246.79015822,2577.30128444444
246.9134363962,2595.13461777778
247.0366986368,2622.17128444444
247.1599449418,2635.95461777778
247.2831753112,2662.80795111111
247.406389745,2676.12795111111
247.5295882432,2694.31461777778
247.6527708058,2712.78795111111
247.7759374328,2725.96461777778
247.8990881242,2745.57128444444
248.02222288,2766.48128444444
248.1453417002,2781.89795111111
248.2684445848,2799.98128444444
248.3915315338,2822.09795111111
248.5146025472,2825.79795111111
248.637657625,2815.30128444444
248.7606967672,2821.34795111111
248.8837199738,2851.00461777778
249.0067272448,2885.89128444444
249.1297185802,2916.23461777778
249.25269398,2938.35128444444
249.3756534442,2960.89461777778
249.4985969728,2992.50461777778
249.6215245658,3028.41461777778
249.7444362232,3050.75795111111
249.867331945,3086.49795111111
249.9902117312,3106.82128444444
250.1130755818,3139.40795111111
250.2359234968,3169.04795111111
250.3587554762,3184.87795111111
250.48157152,3214.26128444444
250.6043716282,3240.93128444444
250.7271558008,3257.50461777778
250.8499240378,3294.27795111111
250.9726763392,3325.85128444444
251.095412705,3347.27128444444
251.2181331352,3374.45128444444
251.3408376298,3396.95461777778
251.4635261888,3426.75795111111
251.5861988122,3437.52461777778
251.7088555,3436.79795111111
251.8314962522,3456.90128444444
251.9541210688,3503.99461777778
252.0767299498,3542.92461777778
252.1993228952,3576.75461777778
252.321899905,3618.61461777778
252.4444609792,3642.05795111111
252.5670061178,3683.04461777778
252.6895353208,3705.25461777778
252.8120485882,3753.08461777777
252.93454592,3791.50128444444
253.0570273162,3831.70461777777
253.1794927768,3872.93128444444
253.3019423018,3902.29461777777
253.4243758912,3942.43795111111
253.546793545,3970.11795111111
253.6691952632,4006.16128444444
253.7915810458,4029.09795111111
253.9139508928,4062.43795111111
254.0363048042,4096.27128444444
254.15864278,4126.82128444444
254.2809648202,4160.53461777777
254.4032709248,4175.93461777777
254.5255610938,4204.92795111111
254.6478353272,4237.43795111111
254.770093625,4266.36795111111
254.8923359872,4294.61795111111
255.0145624138,4324.72795111111
255.1367729048,4340.72128444444
255.2589674602,4351.95795111111
255.38114608,4391.99128444444
255.5033087642,4437.53795111111
255.6254555128,4474.75795111111
255.7475863258,4510.86795111111
255.8697012032,4550.09461777778
255.991800145,4584.02128444444
256.1138831512,4619.47461777777
256.2359502218,4663.36795111111
256.3580013568,4706.08461777777
256.4800365562,4741.41128444444
256.60205582,4789.44461777777
256.7240591482,4824.61461777777
256.8460465408,4870.02461777777
256.9680179978,4904.48128444444
257.0899735192,4931.76795111111
257.211913105,4962.66461777777
257.3338367552,4992.62128444444
257.4557444698,5021.48795111111
257.5776362488,5046.53461777777
257.6995120922,5075.67795111111
257.821372,5091.84795111111
257.9432159722,5124.52128444444
258.0650440088,5157.22795111111
258.1868561098,5182.48461777777
258.3086522752,5214.29795111111
258.430432505,5237.22795111111
258.5521967992,5262.08461777777
258.6739451578,5290.27128444444
258.7956775808,5323.63128444444
258.9173940682,5362.43461777778
259.03909462,5370.32461777777
259.1607792362,5379.74461777777
259.2824479168,5403.40795111111
259.4041006618,5433.75461777777
259.5257374712,5465.84461777778
259.647358345,5495.46461777778
259.7689632832,5519.51461777778
259.8905522858,5543.77795111111
260.0121253528,5566.03795111111
260.1336824842,5587.92461777777
260.25522368,5622.03461777777
260.3767489402,5645.24128444444
260.4982582648,5676.17128444444
260.6197516538,5702.52461777778
260.7412291072,5726.81795111111
260.862690625,5750.00128444444
260.9841362072,5771.24461777777
261.1055658538,5796.15128444444
261.2269795648,5821.28795111111
261.3483773402,5836.39461777778
261.46975918,5857.40461777778
261.5911250842,5875.31795111111
261.7124750528,5888.74795111111
261.8338090858,5897.97795111111
261.9551271832,5928.84795111111
262.076429345,5962.07128444444
262.1977155712,5981.84128444444
262.3189858618,5994.79461777778
262.4402402168,6011.33795111111
262.5614786362,6023.41128444444
262.68270112,6035.56461777778
262.8039076682,6038.89461777778
262.9250982808,6057.25795111111
263.0462729578,6076.17128444444
263.1674316992,6081.08795111111
263.288574505,6092.49128444444
263.4097013752,6093.70795111111
263.5308123098,6099.29461777778
263.6519073088,6102.79795111111
263.7729863722,6116.89461777778
263.8940495,6131.79128444444
264.0150966922,6138.39461777778
264.1361279488,6153.12795111111
264.2571432698,6165.15128444444
264.3781426552,6183.89128444444
264.499126105,6202.31128444444
264.6200936192,6214.18795111111
264.7410451978,6226.49461777778
264.8619808408,6238.50461777778
264.9829005482,6260.95128444444
265.10380432,6265.67128444444
265.2246921562,6279.17461777778
265.3455640568,6294.11128444444
265.4664200218,6304.30461777778
265.5872600512,6306.65461777778
265.708084145,6321.32461777778
265.8288923032,6324.90795111111
265.9496845258,6333.53795111111
266.0704608128,6338.14128444444
266.1912211642,6337.45128444444
266.31196558,6338.46128444444
266.4326940602,6335.51461777778
266.5534066048,6341.15128444444
266.6741032138,6350.93128444444
266.7947838872,6350.32795111111
266.915448625,6351.80795111111
267.0360974272,6348.64461777778
267.1567302938,6350.53461777778
267.2773472248,6354.58128444444
267.3979482202,6362.38461777778
267.51853328,6356.64795111111
267.6391024042,6366.60128444444
267.7596555928,6368.43461777778
267.8801928458,6368.04795111111
268.0007141632,6369.09128444444
268.121219545,6383.05128444444
268.2417089912,6375.39795111111
268.3621825018,6381.56128444444
268.4826400768,6409.85128444444
268.6030817162,6407.20128444444
268.72350742,6413.33795111111
268.8439171882,6419.97461777778
268.9643110208,6427.83461777778
269.0846889178,6441.24795111111
269.2050508792,6440.90461777778
269.325396905,6440.39461777778
269.4457269952,6440.36795111111
269.5660411498,6451.58461777778
269.6863393688,6459.11128444444
269.8066216522,6460.58795111111
269.926888,6461.21128444444
270.0471384122,6466.82795111111
270.1673728888,6471.97795111111
270.2875914298,6471.60795111111
270.4077940352,6481.74128444444
270.527980705,6480.64795111111
270.6481514392,6481.51128444444
270.7683062378,6482.90128444444
270.8884451008,6484.41795111111
271.0085680282,6477.73795111111
271.12867502,6476.65795111111
271.2487660762,6468.00795111111
271.3688411968,6478.39461777778
271.4889003818,6490.87795111111
271.6089436312,6505.58795111111
271.728970945,6508.87795111111
271.8489823232,6505.71795111111
271.9689777658,6509.17461777778
272.0889572728,6515.40461777778
272.2089208442,6526.44461777778
272.32886848,6533.91795111111
272.4488001802,6525.88461777778
272.5687159448,6528.86128444444
272.6886157738,6537.64128444444
272.8084996672,6532.07128444444
272.928367625,6536.49461777778
273.0482196472,6552.47461777778
273.1680557338,6555.73461777778
273.2878758848,6563.73795111111
273.4076801002,6564.93461777778
273.52746838,6564.64795111111
273.6472407242,6562.31461777778
273.7669971328,6568.77795111111
273.8867376058,6570.77795111111
274.0064621432,6570.72795111111
274.126170745,6570.73795111111
274.2458634112,6584.39128444444
274.3655401418,6585.81128444444
274.4852009368,6582.12128444444
274.6048457962,6596.31461777778
274.72447472,6597.50128444444
274.8440877082,6605.17795111111
274.9636847608,6607.58461777778
275.0832658778,6616.04795111111
275.2028310592,6610.70128444444
275.322380305,6607.15128444444
275.4419136152,6626.81461777778
275.5614309898,6620.98128444444
275.6809324288,6629.13461777778
275.8004179322,6636.47128444444
275.9198875,6653.89795111111
276.0393411322,6654.51461777778
276.1587788288,6651.40128444444
276.2782005898,6659.81461777778
276.3976064152,6675.18128444444
276.516996305,6665.91795111111
276.6363702592,6681.01128444444
276.7557282778,6677.47128444444
276.8750703608,6676.45795111111
276.9943965082,6683.59461777778
277.11370672,6679.30461777778
277.2330009962,6676.11461777778
277.3522793368,6692.87128444444
277.4715417418,6694.02128444444
277.5907882112,6697.53128444444
277.710018745,6707.39461777778
277.8292333432,6710.20128444444
277.9484320058,6714.40461777778
278.0676147328,6710.68461777778
278.1867815242,6714.68795111111
278.30593238,6718.15128444444
278.4250673002,6731.58128444444
278.5441862848,6733.10461777778
278.6632893338,6740.49461777778
278.7823764472,6743.29461777778
278.901447625,6748.73461777778
279.0205028672,6755.95128444444
279.1395421738,6770.28795111111
279.2585655448,6773.70461777778
279.3775729802,6771.65461777778
279.49656448,6773.92795111111
279.6155400442,6776.00128444444
279.7344996728,6792.09461777778
279.8534433658,6791.94795111111
279.9723711232,6803.50461777778
280.091282945,6808.66461777778
280.2101788312,6807.17461777778
280.3290587818,6823.62461777778
280.4479227968,6817.26795111111
280.5667708762,6813.75128444444
280.68560302,6815.42128444444
280.8044192282,6818.72461777778
280.9232195008,6820.92795111111
281.0420038378,6827.95461777778
281.1607722392,6825.26461777778
281.279524705,6838.19461777778
281.3982612352,6836.22128444444
281.5169818298,6851.49795111111
281.6356864888,6866.27128444444
281.7543752122,6874.48128444444
281.873048,6878.18461777778
281.9917048522,6884.81795111111
282.1103457688,6897.11128444444
282.2289707498,6895.99128444444
282.3475797952,6895.98128444444
282.466172905,6900.86461777778
282.5847500792,6905.50461777778
282.7033113178,6905.08795111111
282.8218566208,6897.79795111111
282.9403859882,6893.80128444444
283.05889942,6898.12128444444
283.1773969162,6911.04461777778
283.2958784768,6920.01461777778
283.4143441018,6915.70795111111
283.5327937912,6914.41128444444
283.651227545,6922.66795111111
283.7696453632,6911.79795111111
283.8880472458,6915.93461777778
284.0064331928,6923.69128444444
284.1248032042,6920.33461777778
284.24315728,6919.51128444444
284.3614954202,6923.27461777778
284.4798176248,6925.40128444444
284.5981238938,6943.44128444444
284.7164142272,6947.81795111111
284.834688625,6949.29795111111
284.9529470872,6956.27795111111
285.0711896138,6953.07128444444
285.1894162048,6950.46795111111
285.3076268602,6961.55128444444
285.42582158,6960.83128444444
285.5440003642,6966.74128444444
285.6621632128,6972.93795111111
285.7803101258,6977.71128444444
285.8984411032,6980.90128444444
286.016556145,6975.61795111111
286.1346552512,6977.62795111111
286.2527384218,6983.21461777778
286.3708056568,6987.60128444444
286.4888569562,6980.68128444444
286.60689232,6985.72795111111
286.7249117482,6978.65461777778
286.8429152408,6983.13795111111
286.9609027978,6991.31128444444
287.0788744192,6994.80128444444
287.196830105,7007.71128444444
287.3147698552,6999.25795111111
287.4326936698,6992.94461777778
287.5506015488,7003.37128444444
287.6684934922,7006.62795111111
287.7863695,7017.35461777778
287.9042295722,7015.38795111111
288.0220737088,7017.07461777778
288.1399019098,7018.64795111111
288.2577141752,7021.55128444444
288.375510505,7012.03795111111
288.4932908992,7014.09795111111
288.6110553578,7014.94461777778
288.7288038808,7011.42128444444
288.8465364682,7006.74461777778
288.96425312,7006.61128444444
289.0819538362,7003.80128444444
289.1996386168,7011.95128444444
289.3173074618,7029.14128444444
289.4349603712,7029.29461777778
289.552597345,7035.09461777778
289.6702183832,7049.00795111111
289.7878234858,7047.46128444444
289.9054126528,7055.55461777778
290.0229858842,7066.69128444444
290.14054318,7069.78795111111
290.2580845402,7078.65795111111
290.3756099648,7083.16795111111
290.4931194538,7100.97461777778
290.6106130072,7113.16795111111
290.728090625,7119.58461777778
290.8455523072,7127.95461777778
290.9629980538,7140.94128444444
291.0804278648,7144.12795111111
291.1978417402,7153.00461777778
291.31523968,7161.23128444444
291.4326216842,7164.07128444444
291.5499877528,7176.18128444444
291.6673378858,7194.22128444445
291.7846720832,7197.98795111111
291.901990345,7211.14461777778
292.0192926712,7228.09461777778
292.1365790618,7235.64795111111
292.2538495168,7245.32795111111
292.3711040362,7251.06461777778
292.48834262,7265.99128444444
292.6055652682,7273.40128444444
292.7227719808,7286.48795111111
292.8399627578,7292.60795111111
292.9571375992,7302.45461777778
293.074296505,7317.29795111111
293.1914394752,7322.81128444444
293.3085665098,7324.90128444444
293.4256776088,7341.75128444444
293.5427727722,7348.57128444444
293.659852,7369.17795111111
293.7769152922,7379.43795111111
293.8939626488,7392.26461777778
294.0109940698,7403.83461777778
294.1280095552,7410.34795111111
294.245009105,7422.11795111111
294.3619927192,7432.81461777778
294.4789603978,7441.85795111111
294.5959121408,7452.29128444445
294.7128479482,7464.89461777778
294.82976782,7490.87795111111
294.9466717562,7490.59461777778
295.0635597568,7503.46461777778
295.1804318218,7525.21128444445
295.2972879512,7527.54128444445
295.414128145,7536.91128444445
295.5309524032,7555.66461777778
295.6477607258,7571.64795111111
295.7645531128,7568.64795111111
295.8813295642,7582.12461777778
295.99809008,7595.19128444445
296.1148346602,7611.54128444445
296.2315633048,7651.09128444445
296.3482760138,7635.36461777778
296.4649727872,7645.36461777778
296.581653625,7664.35128444445
296.6983185272,7681.30795111111
296.8149674938,7694.55795111111
296.9316005248,7707.16795111111
297.0482176202,7714.20128444445
297.16481878,7721.54795111111
297.2814040042,7739.99461777778
297.3979732928,7755.52795111111
297.5145266458,7763.89795111111
297.6310640632,7772.75795111111
