UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149443
Integration Time,1000
Averages,300
Date,11/7/2020 6:55:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13049.5769155556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.26
181.9732053322,-116.099751111111
182.1045947288,-119.233084444444
182.2359681898,-121.086417777778
182.3673257152,-56.4564177777778
182.498667305,-53.2997511111111
182.6299929592,-56.6464177777778
182.7613026778,-55.0697511111111
182.8925964608,-54.0597511111111
183.0238743082,-53.0530844444445
183.15513622,-56.0497511111111
183.2863821962,-54.4630844444445
183.4176122368,-51.1497511111111
183.5488263418,-49.3997511111111
183.6800245112,-54.8297511111111
183.811206745,-49.3264177777778
183.9423730432,-51.7697511111111
184.0735234058,-51.9497511111111
184.2046578328,-48.7997511111111
184.3357763242,-51.7830844444444
184.46687888,-51.8064177777778
184.5979655002,-49.1197511111111
184.7290361848,-52.2464177777778
184.8600909338,-49.3630844444445
184.9911297472,-48.5597511111111
185.122152625,-51.2764177777778
185.2531595672,-47.6497511111111
185.3841505738,-49.8097511111111
185.5151256448,-47.8130844444444
185.6460847802,-50.3597511111111
185.77702798,-52.6064177777778
185.9079552442,-51.4797511111111
186.0388665728,-50.4164177777778
186.1697619658,-50.2830844444445
186.3006414232,-48.1997511111111
186.431504945,-52.5697511111111
186.5623525312,-49.7764177777778
186.6931841818,-54.5530844444445
186.8239998968,-52.1697511111111
186.9547996762,-46.5797511111111
187.08558352,-51.9064177777778
187.2163514282,-48.6997511111111
187.3471034008,-55.3664177777778
187.4778394378,-54.5064177777778
187.6085595392,-48.7164177777778
187.739263705,-49.4264177777778
187.8699519352,-50.7797511111111
188.0006242298,-51.5597511111111
188.1312805888,-49.0130844444444
188.2619210122,-50.4997511111111
188.3925455,-54.0997511111111
188.5231540522,-52.1130844444444
188.6537466688,-52.1530844444445
188.7843233498,-52.7464177777778
188.9148840952,-50.4864177777778
189.045428905,-50.9664177777778
189.1759577792,-52.6264177777778
189.3064707178,-48.8397511111111
189.4369677208,-52.7297511111111
189.5674487882,-51.6564177777778
189.69791392,-44.1764177777778
189.8283631162,-50.8864177777778
189.9587963768,-52.4464177777778
190.0892137018,-50.1764177777778
190.2196150912,-51.3530844444445
190.350000545,-51.2197511111111
190.4803700632,-50.7830844444444
190.6107236458,-49.5364177777778
190.7410612928,-50.3164177777778
190.8713830042,-43.2164177777778
191.00168878,-48.2464177777778
191.1319786202,-47.8830844444444
191.2622525248,-49.2030844444444
191.3925104938,-44.0097511111111
191.5227525272,-47.6830844444444
191.652978625,-41.1664177777778
191.7831887872,-43.8330844444444
191.9133830138,-46.7630844444444
192.0435613048,-45.5364177777778
192.1737236602,-44.0397511111111
192.30387008,-45.4064177777778
192.4340005642,-48.1797511111111
192.5641151128,-43.4264177777778
192.6942137258,-47.6130844444444
192.8242964032,-41.7097511111111
192.954363145,-42.4897511111111
193.0844139512,-42.7564177777778
193.2144488218,-41.8630844444444
193.3444677568,-43.5597511111111
193.4744707562,-39.1264177777778
193.60445782,-40.9397511111111
193.7344289482,-38.6430844444444
193.8643841408,-36.8230844444444
193.9943233978,-36.6064177777778
194.1242467192,-35.1930844444445
194.254154105,-34.4964177777778
194.3840455552,-34.6630844444445
194.5139210698,-38.3064177777778
194.6437806488,-37.7864177777778
194.7736242922,-36.3297511111111
194.903452,-36.7897511111111
195.0332637722,-26.3464177777778
195.1630596088,-33.1564177777778
195.2928395098,-32.6397511111111
195.4226034752,-25.3464177777778
195.552351505,-29.5797511111111
195.6820835992,-25.5530844444444
195.8117997578,-28.5397511111111
195.9414999808,-27.3397511111111
196.0711842682,-28.3930844444444
196.20085262,-23.0264177777778
196.3305050362,-24.8030844444444
196.4601415168,-20.3197511111111
196.5897620618,-16.0564177777778
196.7193666712,-16.9964177777778
196.848955345,-21.0264177777778
196.9785280832,-21.8197511111111
197.1080848858,-23.3297511111111
197.2376257528,-18.9297511111111
197.3671506842,-17.6830844444445
197.49665968,-14.1397511111111
197.6261527402,-11.7230844444444
197.7556298648,-9.31308444444444
197.8850910538,-8.81975111111111
198.0145363072,-8.38641777777777
198.143965625,-6.50641777777778
198.2733790072,-9.65975111111111
198.4027764538,-4.74975111111111
198.5321579648,-3.82975111111111
198.6615235402,1.17691555555555
198.79087318,3.09691555555555
198.9202068842,5.61691555555555
199.0495246528,3.33691555555555
199.1788264858,5.70691555555555
199.3081123832,4.85691555555556
199.437382345,6.34024888888889
199.5666363712,3.61358222222222
199.6958744618,2.05691555555555
199.8250966168,6.81024888888889
199.9543028362,10.1369155555556
200.08349312,9.05024888888889
200.2126674682,9.72691555555556
200.3418258808,15.6069155555556
200.4709683578,14.4635822222222
200.6000948992,14.9335822222222
200.729205505,12.8269155555556
200.8583001752,19.8535822222222
200.9873789098,22.3269155555555
201.1164417088,21.6569155555555
201.2454885722,26.2235822222222
201.3745195,26.5569155555556
201.5035344922,26.9202488888889
201.6325335488,28.5369155555556
201.7615166698,32.4535822222222
201.8904838552,31.8535822222222
202.019435105,34.8035822222222
202.1483704192,35.3835822222222
202.2772897978,35.9735822222222
202.4061932408,36.6702488888889
202.5350807482,35.2935822222222
202.66395232,41.0569155555556
202.7928079562,39.8102488888889
202.9216476568,47.0169155555556
203.0504714218,46.5169155555556
203.1792792512,45.9669155555556
203.308071145,45.3435822222222
203.4368471032,60.1735822222222
203.5656071258,49.8335822222222
203.6943512128,51.7435822222222
203.8230793642,54.5069155555555
203.95179158,54.8535822222222
204.0804878602,53.8569155555555
204.2091682048,61.8669155555555
204.3378326138,59.5735822222222
204.4664810872,64.5269155555556
204.595113625,62.5235822222222
204.7237302272,66.5735822222222
204.8523308938,69.9869155555556
204.9809156248,69.1169155555556
205.1094844202,74.1702488888889
205.23803728,74.5902488888889
205.3665742042,76.6302488888889
205.4950951928,80.7135822222222
205.6236002458,77.6735822222222
205.7520893632,84.9302488888889
205.880562545,86.0735822222222
206.0090197912,86.5735822222222
206.1374611018,88.0902488888889
206.2658864768,97.2569155555556
206.3942959162,93.2702488888889
206.52268942,93.5635822222222
206.6510669882,96.5835822222222
206.7794286208,103.210248888889
206.9077743178,102.310248888889
207.0361040792,107.946915555556
207.164417905,107.086915555556
207.2927157952,109.693582222222
207.4209977498,112.036915555556
207.5492637688,114.320248888889
207.6775138522,119.810248888889
207.805748,119.526915555556
207.9339662122,124.763582222222
208.0621684888,122.680248888889
208.1903548298,128.373582222222
208.3185252352,130.280248888889
208.446679705,134.880248888889
208.5748182392,137.270248888889
208.7029408378,141.156915555555
208.8310475008,142.286915555556
208.9591382282,150.560248888889
209.08721302,146.626915555555
209.2152718762,150.693582222222
209.3433147968,160.160248888889
209.4713417818,157.506915555555
209.5993528312,159.943582222222
209.727347945,161.640248888889
209.8553271232,163.790248888889
209.9832903658,169.153582222222
210.1112376728,168.080248888889
210.2391690442,169.973582222222
210.36708448,171.626915555555
210.4949839802,177.820248888889
210.6228675448,184.170248888889
210.7507351738,190.503582222222
210.8785868672,189.370248888889
211.006422625,195.400248888889
211.1342424472,203.893582222222
211.2620463338,204.740248888889
211.3898342848,213.386915555555
211.5176063002,213.893582222222
211.64536238,222.633582222222
211.7731025242,222.900248888889
211.9008267328,231.543582222222
212.0285350058,236.166915555555
212.1562273432,244.406915555555
212.283903745,252.426915555555
212.4115642112,253.006915555556
212.5392087418,259.946915555556
212.6668373368,266.343582222222
212.7944499962,268.866915555556
212.92204672,275.413582222222
213.0496275082,279.366915555555
213.1771923608,286.996915555555
213.3047412778,295.406915555555
213.4322742592,297.763582222222
213.559791305,305.393582222222
213.6872924152,310.966915555555
213.8147775898,316.226915555555
213.9422468288,321.430248888889
214.0697001322,328.876915555555
214.1971375,332.526915555555
214.3245589322,340.180248888889
214.4519644288,346.653582222222
214.5793539898,353.403582222222
214.7067276152,359.576915555555
214.834085305,368.063582222222
214.9614270592,370.663582222222
215.0887528778,380.386915555555
215.2160627608,384.760248888889
215.3433567082,394.383582222222
215.47063472,401.513582222222
215.5978967962,408.900248888889
215.7251429368,419.843582222222
215.8523731418,424.783582222222
215.9795874112,427.990248888889
216.106785745,435.076915555555
216.2339681432,445.293582222222
216.3611346058,455.716915555555
216.4882851328,462.036915555555
216.6154197242,465.236915555555
216.74253838,478.603582222222
216.8696411002,483.923582222222
216.9967278848,493.656915555555
217.1237987338,500.593582222221
217.2508536472,506.426915555555
217.377892625,519.386915555555
217.5049156672,527.563582222222
217.6319227738,533.680248888888
217.7589139448,540.366915555555
217.8858891802,551.303582222222
218.01284848,560.980248888889
218.1397918442,568.263582222222
218.2667192728,581.936915555555
218.3936307658,591.553582222222
218.5205263232,600.256915555555
218.647405945,612.166915555555
218.7742696312,623.246915555555
218.9011173818,629.023582222222
219.0279491968,639.706915555555
219.1547650762,648.060248888889
219.28156502,659.243582222222
219.4083490282,673.076915555555
219.5351171008,682.290248888889
219.6618692378,692.246915555555
219.7886054392,704.156915555555
219.915325705,714.053582222222
220.0420300352,721.676915555555
220.1687184298,734.036915555555
220.2953908888,745.210248888889
220.4220474122,755.393582222222
220.548688,766.463582222222
220.6753126522,775.816915555555
220.8019213688,789.783582222222
220.9285141498,801.063582222222
221.0550909952,815.116915555555
221.181651905,825.570248888888
221.3081968792,835.203582222222
221.4347259178,850.663582222222
221.5612390208,864.303582222222
221.6877361882,869.056915555555
221.81421742,884.610248888889
221.9406827162,898.196915555555
222.0671320768,915.040248888889
222.1935655018,922.780248888889
222.3199829912,938.390248888889
222.446384545,951.98024888889
222.5727701632,962.23024888889
222.6991398458,979.44024888889
222.8254935928,992.773582222223
222.9518314042,1001.63358222222
223.07815328,1021.36691555556
223.2044592202,1036.56358222222
223.3307492248,1053.18024888889
223.4570232938,1062.96691555556
223.5832814272,1076.88024888889
223.709523625,1091.43358222222
223.8357498872,1110.47024888889
223.9619602138,1128.18358222222
224.0881546048,1136.90024888889
224.2143330602,1150.91691555556
224.34049558,1166.40358222222
224.4666421642,1180.27358222222
224.5927728128,1200.79358222222
224.7188875258,1208.61358222222
224.8449863032,1229.72358222222
224.971069145,1245.18691555556
225.0971360512,1258.83691555556
225.2231870218,1280.22024888889
225.3492220568,1294.46691555556
225.4752411562,1314.24358222222
225.60124432,1333.15691555556
225.7272315482,1349.11024888889
225.8532028408,1364.04024888889
225.9791581978,1383.42358222222
226.1050976192,1398.52024888889
226.231021105,1422.21358222222
226.3569286552,1437.67691555556
226.4828202698,1454.03691555556
226.6086959488,1477.79691555556
226.7345556922,1493.68024888889
226.8603995,1515.53024888889
226.9862273722,1535.72691555556
227.1120393088,1552.51024888889
227.2378353098,1573.50691555556
227.3636153752,1590.02358222222
227.489379505,1616.02691555556
227.6151276992,1628.58024888889
227.7408599578,1643.93024888889
227.8665762808,1668.82358222222
227.9922766682,1690.05024888889
228.11796112,1710.35691555556
228.2436296362,1728.34691555556
228.3692822168,1749.21691555556
228.4949188618,1766.02691555556
228.6205395712,1792.17691555556
228.746144345,1819.95691555556
228.8717331832,1836.14691555556
228.9973060858,1855.97358222222
229.1228630528,1878.58358222222
229.2484040842,1903.07024888889
229.37392918,1922.20024888889
229.4994383402,1948.33024888889
229.6249315648,1966.35024888889
229.7504088538,1988.88024888889
229.8758702072,2008.64024888889
230.001315625,2031.22358222222
230.1267451072,2049.95024888889
230.2521586538,2078.86358222222
230.3775562648,2095.40024888889
230.5029379402,2108.24358222222
230.62830368,2131.53024888889
230.7536534842,2155.38691555556
230.8789873528,2178.12691555556
231.0043052858,2208.01691555556
231.1296072832,2224.84358222222
231.254893345,2251.59358222222
231.3801634712,2274.20358222222
231.5054176618,2290.84024888889
231.6306559168,2313.10691555556
231.7558782362,2331.06691555556
231.88108462,2363.07358222222
232.0062750682,2384.03691555556
232.1314495808,2412.31024888889
232.2566081578,2425.34358222222
232.3817507992,2450.96691555556
232.506877505,2465.23024888889
232.6319882752,2488.18024888889
232.7570831098,2515.47691555556
232.8821620088,2537.42358222222
233.0072249722,2559.44024888889
233.132272,2574.83358222222
233.2573030922,2592.41024888889
233.3823182488,2620.29691555556
233.5073174698,2638.77024888889
233.6323007552,2659.82024888889
233.757268105,2668.68024888889
233.8822195192,2687.78691555556
234.0071549978,2710.55691555556
234.1320745408,2733.08358222222
234.2569781482,2744.97691555556
234.38186582,2776.63691555556
234.5067375562,2784.98358222222
234.6315933568,2803.23691555556
234.7564332218,2840.92024888889
234.8812571512,2840.33358222222
235.006065145,2854.95358222222
235.1308572032,2873.51358222222
235.2556333258,2886.88024888889
235.3803935128,2901.89691555556
235.5051377642,2924.52691555556
235.62986608,2938.15358222222
235.7545784602,2949.62024888889
235.8792749048,2962.20358222222
236.0039554138,2983.42691555556
236.1286199872,2994.58358222222
236.253268625,3010.99024888889
236.3779013272,3032.46024888889
236.5025180938,3040.70691555556
236.6271189248,3052.86024888889
236.7517038202,3070.24024888889
236.87627278,3081.44024888889
237.0008258042,3087.31024888889
237.1253628928,3114.61358222222
237.2498840458,3118.44024888889
237.3743892632,3134.04024888889
237.498878545,3145.07024888889
237.6233518912,3158.46691555556
237.7478093018,3168.28024888889
237.8722507768,3181.84358222222
237.9966763162,3187.65024888889
238.12108592,3197.71358222222
238.2454795882,3216.67024888889
238.3698573208,3209.97358222222
238.4942191178,3225.44691555556
238.6185649792,3229.55358222222
238.742894905,3238.27691555556
238.8672088952,3247.35024888889
238.9915069498,3262.02024888889
239.1157890688,3269.18024888889
239.2400552522,3274.79024888889
239.3643055,3285.00691555556
239.4885398122,3294.44358222222
239.6127581888,3298.32691555556
239.7369606298,3313.99024888889
239.8611471352,3311.95358222222
239.985317705,3326.53024888889
240.1094723392,3335.54024888889
240.2336110378,3341.84358222222
240.3577338008,3353.49691555556
240.4818406282,3353.09024888889
240.60593152,3364.24691555556
240.7300064762,3385.82358222222
240.8540654968,3378.87024888889
240.9781085818,3390.76691555556
241.1021357312,3398.72691555556
241.226146945,3415.27024888889
241.3501422232,3420.11024888889
241.4741215658,3421.32691555556
241.5980849728,3433.44691555556
241.7220324442,3436.21358222222
241.84596398,3441.68024888889
241.9698795802,3456.65358222222
242.0937792448,3465.18358222222
242.2176629738,3477.39024888889
242.3415307672,3496.09024888889
242.465382625,3507.05691555556
242.5892185472,3510.59358222222
242.7130385338,3500.63024888889
242.8368425848,3509.85691555556
242.9606307002,3526.84358222222
243.08440288,3538.33691555556
243.2081591242,3560.12358222222
243.3318994328,3576.71358222222
243.4556238058,3591.09358222222
243.5793322432,3603.91024888889
243.703024745,3609.16358222222
243.8267013112,3630.52358222222
243.9503619418,3628.02024888889
244.0740066368,3614.20358222222
244.1976353962,3608.44691555556
244.32124822,3617.38691555556
244.4448451082,3645.47358222222
244.5684260608,3670.53358222222
244.6919910778,3687.49358222222
244.8155401592,3703.42691555556
244.939073305,3721.42024888889
245.0625905152,3737.76024888889
245.1860917898,3751.86358222222
245.3095771288,3766.74024888889
245.4330465322,3786.99358222222
245.5565,3792.19358222222
245.6799375322,3815.72358222222
245.8033591288,3847.90358222222
245.9267647898,3848.88691555556
246.0501545152,3836.48691555556
246.173528305,3826.60691555556
246.2968861592,3843.15024888889
246.4202280778,3877.16358222222
246.5435540608,3918.54358222222
246.6668641082,3955.22358222222
246.79015822,3992.36691555555
246.9134363962,4023.80691555555
247.0366986368,4058.63024888889
247.1599449418,4074.13691555555
247.2831753112,4109.42691555555
247.406389745,4140.88691555555
247.5295882432,4160.91358222222
247.6527708058,4193.20691555556
247.7759374328,4219.02024888889
247.8990881242,4242.36024888889
248.02222288,4275.77024888889
248.1453417002,4305.41024888889
248.2684445848,4331.51358222222
248.3915315338,4359.97358222222
248.5146025472,4378.13024888889
248.637657625,4363.44024888889
248.7606967672,4359.79691555555
248.8837199738,4401.92024888888
249.0067272448,4457.04358222222
249.1297185802,4502.26024888889
249.25269398,4533.63358222222
249.3756534442,4579.35691555555
249.4985969728,4614.27358222222
249.6215245658,4668.98358222222
249.7444362232,4700.48024888889
249.867331945,4755.73691555555
249.9902117312,4789.35024888889
250.1130755818,4833.83691555555
250.2359234968,4888.71358222222
250.3587554762,4912.00358222222
250.48157152,4958.33691555555
250.6043716282,4996.22024888889
250.7271558008,5024.96024888889
250.8499240378,5076.76691555555
250.9726763392,5123.08024888889
251.095412705,5157.31358222222
251.2181331352,5196.86024888889
251.3408376298,5235.68024888889
251.4635261888,5282.13358222222
251.5861988122,5303.10024888889
251.7088555,5303.05691555555
251.8314962522,5327.76358222222
251.9541210688,5393.34024888889
252.0767299498,5451.32358222222
252.1993228952,5509.07358222222
252.321899905,5568.31358222222
252.4444609792,5615.59024888889
252.5670061178,5671.49358222222
252.6895353208,5721.32358222222
252.8120485882,5779.29691555556
252.93454592,5842.17024888889
253.0570273162,5887.15358222222
253.1794927768,5954.70691555556
253.3019423018,6003.96358222222
253.4243758912,6057.73358222222
253.546793545,6106.85691555555
253.6691952632,6162.32358222222
253.7915810458,6200.01358222222
253.9139508928,6253.07024888889
254.0363048042,6306.19691555555
254.15864278,6357.56358222222
254.2809648202,6403.83691555555
254.4032709248,6431.82358222222
254.5255610938,6476.98691555555
254.6478353272,6525.23691555555
254.770093625,6567.25691555555
254.8923359872,6609.78691555555
255.0145624138,6654.36691555555
255.1367729048,6683.99358222222
255.2589674602,6703.86024888889
255.38114608,6748.13691555555
255.5033087642,6813.62691555555
255.6254555128,6873.37024888889
255.7475863258,6928.87024888889
255.8697012032,6989.89024888889
255.991800145,7045.70024888889
256.1138831512,7110.72024888888
256.2359502218,7175.31358222222
256.3580013568,7247.66691555555
256.4800365562,7305.22691555556
256.60205582,7378.67691555556
256.7240591482,7430.93024888889
256.8460465408,7491.36691555556
256.9680179978,7549.92691555555
257.0899735192,7597.52691555555
257.211913105,7645.05358222222
257.3338367552,7690.15358222222
257.4557444698,7739.18024888889
257.5776362488,7780.61024888889
257.6995120922,7822.04358222222
257.821372,7854.62024888889
257.9432159722,7905.40024888889
258.0650440088,7958.18691555556
258.1868561098,7997.81691555556
258.3086522752,8043.49358222222
258.430432505,8077.87691555556
258.5521967992,8121.65691555556
258.6739451578,8171.33358222222
258.7956775808,8218.89024888889
258.9173940682,8260.06358222222
259.03909462,8292.17358222222
259.1607792362,8306.89691555556
259.2824479168,8343.01024888889
259.4041006618,8392.42024888889
259.5257374712,8438.96024888889
259.647358345,8486.03358222222
259.7689632832,8529.11024888889
259.8905522858,8565.59691555556
260.0121253528,8607.49024888889
260.1336824842,8638.38024888889
260.25522368,8683.47024888889
260.3767489402,8715.91691555555
260.4982582648,8757.53024888889
260.6197516538,8801.39691555556
260.7412291072,8830.75024888889
260.862690625,8877.49024888889
260.9841362072,8911.01024888889
261.1055658538,8948.38024888889
261.2269795648,8989.98358222222
261.3483773402,9023.17358222222
261.46975918,9050.61691555556
261.5911250842,9077.83358222222
261.7124750528,9112.27024888889
261.8338090858,9131.75024888889
261.9551271832,9172.37358222222
262.076429345,9223.32358222222
262.1977155712,9252.62358222222
262.3189858618,9278.10024888889
262.4402402168,9299.65358222222
262.5614786362,9321.58358222222
262.68270112,9345.03024888889
262.8039076682,9353.67024888889
262.9250982808,9380.69691555555
263.0462729578,9409.58358222222
263.1674316992,9420.81024888889
263.288574505,9441.41358222222
263.4097013752,9452.42024888889
263.5308123098,9455.70691555556
263.6519073088,9466.18358222222
263.7729863722,9484.47691555556
263.8940495,9506.63024888889
264.0150966922,9523.02691555556
264.1361279488,9545.49691555556
264.2571432698,9568.26691555556
264.3781426552,9588.65358222222
264.499126105,9617.92024888889
264.6200936192,9642.12024888889
264.7410451978,9663.80691555556
264.8619808408,9680.08691555556
264.9829005482,9705.81358222222
265.10380432,9724.57024888889
265.2246921562,9739.61691555556
265.3455640568,9759.35358222222
265.4664200218,9781.92691555556
265.5872600512,9783.04024888889
265.708084145,9805.08024888889
265.8288923032,9820.51358222222
265.9496845258,9835.85358222222
266.0704608128,9849.25358222222
266.1912211642,9851.83358222222
266.31196558,9852.49024888889
266.4326940602,9849.05691555556
266.5534066048,9861.65358222222
266.6741032138,9875.03358222222
266.7947838872,9875.29358222222
266.915448625,9878.79691555555
267.0360974272,9875.51691555555
267.1567302938,9877.28358222222
267.2773472248,9884.48024888889
267.3979482202,9889.32358222222
267.51853328,9886.63358222222
267.6391024042,9899.81358222222
267.7596555928,9909.04691555555
267.8801928458,9912.08024888889
268.0007141632,9921.28691555555
268.121219545,9941.15358222222
268.2417089912,9945.55691555555
268.3621825018,9947.83358222222
268.4826400768,9976.44024888889
268.6030817162,9976.54358222222
268.72350742,9989.84024888889
268.8439171882,10000.5802488889
268.9643110208,10008.7435822222
269.0846889178,10024.1335822222
269.2050508792,10022.9569155556
269.325396905,10023.1035822222
269.4457269952,10036.9469155556
269.5660411498,10044.1235822222
269.6863393688,10048.2869155556
269.8066216522,10062.4969155556
269.926888,10059.0935822222
270.0471384122,10065.4235822222
270.1673728888,10082.1202488889
270.2875914298,10080.7535822222
270.4077940352,10093.8135822222
270.527980705,10095.9502488889
270.6481514392,10100.7769155556
270.7683062378,10099.9402488889
270.8884451008,10103.9335822222
271.0085680282,10093.8635822222
271.12867502,10104.9035822222
271.2487660762,10101.0802488889
271.3688411968,10103.1935822222
271.4889003818,10118.1702488889
271.6089436312,10130.1269155556
271.728970945,10138.0335822222
271.8489823232,10135.0169155556
271.9689777658,10138.3435822222
272.0889572728,10147.8102488889
272.2089208442,10161.3802488889
272.32886848,10175.4802488889
272.4488001802,10169.5502488889
272.5687159448,10179.7935822222
272.6886157738,10194.4769155556
272.8084996672,10196.5269155556
272.928367625,10210.3469155556
273.0482196472,10224.1602488889
273.1680557338,10226.8669155556
273.2878758848,10237.9035822222
273.4076801002,10243.6802488889
273.52746838,10236.5802488889
273.6472407242,10240.3635822222
273.7669971328,10255.7235822222
273.8867376058,10262.5069155556
274.0064621432,10269.0135822222
274.126170745,10270.3202488889
274.2458634112,10280.2669155556
274.3655401418,10287.0369155556
274.4852009368,10287.7669155556
274.6048457962,10304.3269155556
274.72447472,10311.9469155556
274.8440877082,10316.7035822222
274.9636847608,10326.0635822222
275.0832658778,10347.8402488889
275.2028310592,10346.8569155556
275.322380305,10349.8469155556
275.4419136152,10370.6135822222
275.5614309898,10362.7669155556
275.6809324288,10366.1869155556
275.8004179322,10379.8069155556
275.9198875,10390.1702488889
276.0393411322,10395.2469155556
276.1587788288,10388.5602488889
276.2782005898,10396.4135822222
276.3976064152,10415.6935822222
276.516996305,10407.7902488889
276.6363702592,10426.3869155556
276.7557282778,10434.4935822222
276.8750703608,10436.5702488889
276.9943965082,10453.0569155556
277.11370672,10454.5669155556
277.2330009962,10452.9035822222
277.3522793368,10477.8535822222
277.4715417418,10481.0402488889
277.5907882112,10490.2702488889
277.710018745,10501.1435822222
277.8292333432,10505.3535822222
277.9484320058,10513.2269155556
278.0676147328,10513.6702488889
278.1867815242,10523.9635822222
278.30593238,10527.5335822222
278.4250673002,10538.6369155556
278.5441862848,10550.7335822222
278.6632893338,10566.8869155556
278.7823764472,10571.2535822222
278.901447625,10580.0035822222
279.0205028672,10589.3335822222
279.1395421738,10608.3369155556
279.2585655448,10617.4869155556
279.3775729802,10618.1702488889
279.49656448,10621.8202488889
279.6155400442,10629.4835822222
279.7344996728,10638.5735822222
279.8534433658,10639.7569155556
279.9723711232,10656.9969155556
280.091282945,10667.3969155556
280.2101788312,10661.4469155556
280.3290587818,10679.6235822222
280.4479227968,10676.2002488889
280.5667708762,10676.1269155555
280.68560302,10684.0302488889
280.8044192282,10689.7602488889
280.9232195008,10696.1002488889
281.0420038378,10701.5735822222
281.1607722392,10707.2035822222
281.279524705,10727.8269155555
281.3982612352,10723.9769155555
281.5169818298,10745.8002488889
281.6356864888,10761.8735822222
281.7543752122,10768.8369155556
281.873048,10777.8069155555
281.9917048522,10785.9502488889
282.1103457688,10801.0402488889
282.2289707498,10797.2669155556
282.3475797952,10807.9969155556
282.466172905,10816.1002488889
282.5847500792,10832.8102488889
282.7033113178,10832.5702488889
282.8218566208,10832.8369155556
282.9403859882,10831.5869155556
283.05889942,10830.7102488889
283.1773969162,10839.8235822222
283.2958784768,10845.6835822222
283.4143441018,10848.5569155556
283.5327937912,10855.1302488889
283.651227545,10859.9202488889
283.7696453632,10854.9469155556
283.8880472458,10855.2835822222
284.0064331928,10858.7835822222
284.1248032042,10866.5869155556
284.24315728,10874.4369155556
284.3614954202,10886.0035822222
284.4798176248,10893.9402488889
284.5981238938,10912.6102488889
284.7164142272,10929.5902488889
284.834688625,10936.8202488889
284.9529470872,10935.1035822222
285.0711896138,10938.8869155556
285.1894162048,10940.6402488889
285.3076268602,10941.1769155556
285.42582158,10945.7802488889
285.5440003642,10953.7102488889
285.6621632128,10954.7235822222
285.7803101258,10961.7269155556
285.8984411032,10973.3169155556
286.016556145,10972.8235822222
286.1346552512,10983.2835822222
286.2527384218,10989.1369155556
286.3708056568,10987.4769155556
286.4888569562,10984.8002488889
286.60689232,10996.3435822222
286.7249117482,10986.1169155556
286.8429152408,10993.8569155556
286.9609027978,10998.4969155556
287.0788744192,11005.1769155556
287.196830105,11021.1602488889
287.3147698552,11016.9602488889
287.4326936698,11014.3669155556
287.5506015488,11025.2669155556
287.6684934922,11029.8069155556
287.7863695,11036.6535822222
287.9042295722,11037.6235822222
288.0220737088,11041.3069155556
288.1399019098,11044.3102488889
288.2577141752,11050.1569155556
288.375510505,11040.2835822222
288.4932908992,11047.6502488889
288.6110553578,11044.0402488889
288.7288038808,11042.0002488889
288.8465364682,11038.3702488889
288.96425312,11035.3169155556
289.0819538362,11032.8135822222
289.1996386168,11051.2669155556
289.3173074618,11071.3369155556
289.4349603712,11071.6135822222
289.552597345,11087.1335822222
289.6702183832,11099.8435822222
289.7878234858,11107.4669155556
289.9054126528,11123.9602488889
290.0229858842,11136.4835822222
290.14054318,11149.2469155556
290.2580845402,11163.7235822222
290.3756099648,11178.6135822222
290.4931194538,11192.3669155556
290.6106130072,11205.3035822222
290.728090625,11212.9702488889
290.8455523072,11232.7902488889
290.9629980538,11261.5369155556
291.0804278648,11268.3635822222
291.1978417402,11285.2035822222
291.31523968,11300.7702488889
291.4326216842,11315.6869155556
291.5499877528,11327.8935822222
291.6673378858,11352.4935822222
291.7846720832,11365.3035822222
291.901990345,11389.6969155556
292.0192926712,11402.4902488889
292.1365790618,11419.8869155556
292.2538495168,11439.1769155556
292.3711040362,11445.8469155556
292.48834262,11468.9135822222
292.6055652682,11485.5669155556
292.7227719808,11504.0635822222
292.8399627578,11521.9869155556
292.9571375992,11544.7769155556
293.074296505,11561.6302488889
293.1914394752,11572.0869155556
293.3085665098,11579.2969155556
293.4256776088,11605.8669155556
293.5427727722,11621.5535822222
293.659852,11646.2069155556
293.7769152922,11666.3069155556
293.8939626488,11687.0935822222
294.0109940698,11705.3269155556
294.1280095552,11714.5169155556
294.245009105,11739.3069155556
294.3619927192,11754.3502488889
294.4789603978,11775.2169155556
294.5959121408,11788.2702488889
294.7128479482,11811.0969155556
294.82976782,11842.3302488889
294.9466717562,11849.6002488889
295.0635597568,11875.5102488889
295.1804318218,11899.1002488889
295.2972879512,11912.3602488889
295.414128145,11922.6502488889
295.5309524032,11949.6935822222
295.6477607258,11969.1002488889
295.7645531128,11977.8002488889
295.8813295642,12000.6502488889
295.99809008,12018.2269155556
296.1148346602,12041.9169155556
296.2315633048,12087.1269155556
296.3482760138,12081.3035822222
296.4649727872,12099.3535822222
296.581653625,12128.6935822222
296.6983185272,12156.1335822222
296.8149674938,12174.1302488889
296.9316005248,12197.5835822222
297.0482176202,12229.7202488889
297.16481878,12234.7035822222
297.2814040042,12260.2835822222
297.3979732928,12291.1569155556
297.5145266458,12303.8869155556
297.6310640632,12310.3469155556
297.747585545,12337.5402488889
297.8640910912,12356.8035822222
