UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153566
Integration Time,1000
Averages,300
Date,11/22/2020 4:49:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2020.18226555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570
181.9732053322,-80.6510677777778
182.1045947288,-83.7910677777778
182.2359681898,-85.3877344444445
182.3673257152,-63.3110677777778
182.498667305,-60.7677344444445
182.6299929592,-63.5410677777778
182.7613026778,-62.1010677777778
182.8925964608,-60.8110677777778
183.0238743082,-59.7877344444445
183.15513622,-62.9610677777778
183.2863821962,-61.2444011111111
183.4176122368,-58.0410677777778
183.5488263418,-55.9210677777778
183.6800245112,-61.6944011111111
183.811206745,-55.6210677777778
183.9423730432,-58.6510677777778
184.0735234058,-58.3510677777778
184.2046578328,-55.0910677777778
184.3357763242,-58.0277344444445
184.46687888,-58.2310677777778
184.5979655002,-55.3644011111111
184.7290361848,-58.4710677777778
184.8600909338,-55.6210677777778
184.9911297472,-53.9310677777778
185.122152625,-57.4544011111111
185.2531595672,-53.3544011111112
185.3841505738,-55.0110677777778
185.5151256448,-53.4510677777778
185.6460847802,-55.9177344444445
185.77702798,-57.9877344444445
185.9079552442,-57.2910677777778
186.0388665728,-55.4844011111111
186.1697619658,-55.5710677777778
186.3006414232,-53.0077344444445
186.431504945,-57.6977344444445
186.5623525312,-54.8344011111111
186.6931841818,-59.3444011111112
186.8239998968,-56.6477344444445
186.9547996762,-50.4910677777778
187.08558352,-56.0444011111111
187.2163514282,-52.8210677777778
187.3471034008,-59.9677344444445
187.4778394378,-58.8844011111111
187.6085595392,-52.9077344444445
187.739263705,-52.9744011111111
187.8699519352,-53.8477344444445
188.0006242298,-54.4177344444445
188.1312805888,-51.8910677777778
188.2619210122,-53.3777344444445
188.3925455,-57.2610677777778
188.5231540522,-55.3977344444445
188.6537466688,-56.4277344444445
188.7843233498,-57.5177344444445
188.9148840952,-54.8877344444445
189.045428905,-55.3277344444445
189.1759577792,-57.0244011111111
189.3064707178,-53.8110677777778
189.4369677208,-57.6477344444445
189.5674487882,-56.5577344444445
189.69791392,-49.6144011111111
189.8283631162,-55.6710677777778
189.9587963768,-56.8344011111111
190.0892137018,-54.9210677777778
190.2196150912,-55.7377344444445
190.350000545,-56.7544011111112
190.4803700632,-56.1644011111111
190.6107236458,-55.3244011111111
190.7410612928,-56.1477344444445
190.8713830042,-49.1210677777778
191.00168878,-54.9810677777778
191.1319786202,-54.4410677777778
191.2622525248,-56.2210677777778
191.3925104938,-51.0010677777778
191.5227525272,-54.4410677777778
191.652978625,-48.0077344444445
191.7831887872,-50.9477344444445
191.9133830138,-53.8677344444445
192.0435613048,-53.1477344444445
192.1737236602,-51.5277344444445
192.30387008,-52.0910677777778
192.4340005642,-55.2844011111111
192.5641151128,-50.6710677777778
192.6942137258,-54.7077344444445
192.8242964032,-49.7677344444445
192.954363145,-51.5044011111111
193.0844139512,-52.4810677777778
193.2144488218,-51.9744011111111
193.3444677568,-53.7744011111111
193.4744707562,-49.8110677777778
193.60445782,-52.0677344444445
193.7344289482,-50.5977344444445
193.8643841408,-49.4044011111111
193.9943233978,-49.2744011111111
194.1242467192,-49.0377344444445
194.254154105,-48.0644011111111
194.3840455552,-48.3710677777778
194.5139210698,-50.3677344444445
194.6437806488,-49.2310677777778
194.7736242922,-48.7644011111111
194.903452,-50.8010677777778
195.0332637722,-41.3110677777778
195.1630596088,-49.9844011111111
195.2928395098,-49.9244011111111
195.4226034752,-44.4910677777778
195.552351505,-49.1444011111111
195.6820835992,-45.6010677777778
195.8117997578,-48.3277344444445
195.9414999808,-48.4877344444445
196.0711842682,-50.4277344444445
196.20085262,-47.1944011111111
196.3305050362,-49.9910677777778
196.4601415168,-47.2177344444445
196.5897620618,-43.6510677777778
196.7193666712,-44.7677344444445
196.848955345,-48.5110677777778
196.9785280832,-47.0244011111111
197.1080848858,-47.7644011111111
197.2376257528,-45.9810677777778
197.3671506842,-46.7810677777778
197.49665968,-45.2210677777778
197.6261527402,-44.5844011111112
197.7556298648,-43.3044011111112
197.8850910538,-43.5944011111112
198.0145363072,-43.3510677777778
198.143965625,-41.4177344444445
198.2733790072,-45.4277344444445
198.4027764538,-43.0077344444445
198.5321579648,-43.9144011111112
198.6615235402,-39.8510677777778
198.79087318,-39.6744011111111
198.9202068842,-38.6377344444445
199.0495246528,-42.6777344444445
199.1788264858,-40.9877344444445
199.3081123832,-41.5177344444445
199.437382345,-40.1110677777778
199.5666363712,-41.3744011111112
199.6958744618,-41.7944011111112
199.8250966168,-38.7544011111111
199.9543028362,-37.3577344444445
200.08349312,-40.4010677777778
200.2126674682,-41.1877344444445
200.3418258808,-36.2044011111111
200.4709683578,-39.0644011111111
200.6000948992,-38.8010677777778
200.729205505,-41.5144011111112
200.8583001752,-36.7244011111111
200.9873789098,-35.3077344444445
201.1164417088,-37.1477344444445
201.2454885722,-33.7377344444445
201.3745195,-35.4010677777778
201.5035344922,-36.5910677777778
201.6325335488,-35.6644011111111
201.7615166698,-32.5977344444444
201.8904838552,-34.0810677777778
202.019435105,-32.3610677777778
202.1483704192,-33.0977344444445
202.2772897978,-33.4044011111111
202.4061932408,-32.7477344444444
202.5350807482,-35.1610677777778
202.66395232,-30.4610677777778
202.7928079562,-32.8710677777778
202.9216476568,-27.4244011111111
203.0504714218,-29.1744011111111
203.1792792512,-30.9310677777778
203.308071145,-31.5977344444444
203.4368471032,-17.4244011111111
203.5656071258,-29.9644011111111
203.6943512128,-29.0144011111111
203.8230793642,-27.8477344444444
203.95179158,-29.3944011111111
204.0804878602,-31.0410677777778
204.2091682048,-24.4444011111111
204.3378326138,-28.1510677777778
204.4664810872,-23.5877344444444
204.595113625,-26.7944011111111
204.7237302272,-24.0010677777778
204.8523308938,-22.6077344444444
204.9809156248,-25.6410677777778
205.1094844202,-21.4677344444444
205.23803728,-23.0344011111111
205.3665742042,-22.5410677777778
205.4950951928,-19.5244011111111
205.6236002458,-24.0144011111111
205.7520893632,-19.0410677777778
205.880562545,-19.1110677777778
206.0090197912,-20.1777344444444
206.1374611018,-20.1610677777778
206.2658864768,-12.8877344444444
206.3942959162,-18.3344011111111
206.52268942,-19.5377344444444
206.6510669882,-17.7777344444444
206.7794286208,-13.2877344444444
206.9077743178,-16.3277344444444
207.0361040792,-12.0210677777778
207.164417905,-14.9210677777778
207.2927157952,-15.0977344444444
207.4209977498,-14.0910677777778
207.5492637688,-13.6410677777778
207.6775138522,-9.91440111111111
207.805748,-12.6110677777778
207.9339662122,-8.44106777777778
208.0621684888,-12.1844011111111
208.1903548298,-9.02440111111112
208.3185252352,-9.58773444444445
208.446679705,-7.46773444444444
208.5748182392,-6.67773444444444
208.7029408378,-5.61773444444444
208.8310475008,-6.92440111111111
208.9591382282,-1.71106777777778
209.08721302,-7.42106777777778
209.2152718762,-5.72440111111111
209.3433147968,1.57226555555556
209.4713417818,-3.15106777777778
209.5993528312,-3.80106777777778
209.727347945,-2.22106777777778
209.8553271232,-2.11773444444444
209.9832903658,1.61893222222222
210.1112376728,-0.541067777777778
210.2391690442,-1.17773444444444
210.36708448,-2.50106777777778
210.4949839802,1.17226555555556
210.6228675448,4.58893222222222
210.7507351738,6.83226555555555
210.8785868672,3.14559888888889
211.006422625,5.09559888888889
211.1342424472,11.0522655555556
211.2620463338,6.62226555555555
211.3898342848,11.1222655555556
211.5176063002,8.83226555555555
211.64536238,12.5689322222222
211.7731025242,9.60226555555555
211.9008267328,13.1255988888889
212.0285350058,12.5089322222222
212.1562273432,15.5089322222222
212.283903745,20.5289322222222
212.4115642112,16.1355988888889
212.5392087418,18.9322655555556
212.6668373368,20.3689322222222
212.7944499962,19.4589322222222
212.92204672,20.6755988888889
213.0496275082,21.0455988888889
213.1771923608,23.6989322222222
213.3047412778,27.1055988888889
213.4322742592,24.3355988888889
213.559791305,28.3155988888889
213.6872924152,29.7655988888889
213.8147775898,29.1922655555556
213.9422468288,31.2422655555556
214.0697001322,34.0055988888889
214.1971375,32.7755988888889
214.3245589322,36.4722655555555
214.4519644288,36.9122655555555
214.5793539898,39.5955988888889
214.7067276152,38.6789322222222
214.834085305,40.9455988888888
214.9614270592,40.0889322222222
215.0887528778,44.7522655555555
215.2160627608,43.3089322222222
215.3433567082,47.3489322222222
215.47063472,49.0255988888889
215.5978967962,50.0422655555555
215.7251429368,55.1289322222222
215.8523731418,55.3055988888889
215.9795874112,51.9055988888889
216.106785745,54.0622655555555
216.2339681432,57.8289322222222
216.3611346058,62.7822655555555
216.4882851328,62.3389322222222
216.6154197242,61.9755988888889
216.74253838,67.9422655555555
216.8696411002,67.1589322222222
216.9967278848,69.3655988888889
217.1237987338,69.9022655555555
217.2508536472,69.1522655555555
217.377892625,75.4655988888888
217.5049156672,76.9855988888888
217.6319227738,75.3122655555555
217.7589139448,75.5455988888888
217.8858891802,78.7022655555555
218.01284848,81.2222655555555
218.1397918442,81.1055988888889
218.2667192728,86.8955988888889
218.3936307658,88.3389322222222
218.5205263232,90.5789322222222
218.647405945,94.3489322222222
218.7742696312,96.1222655555555
218.9011173818,95.8555988888889
219.0279491968,98.1222655555555
219.1547650762,100.015598888889
219.28156502,104.268932222222
219.4083490282,107.838932222222
219.5351171008,109.512265555556
219.6618692378,112.352265555555
219.7886054392,114.278932222222
219.915325705,116.305598888889
220.0420300352,116.732265555555
220.1687184298,119.602265555555
220.2953908888,122.952265555555
220.4220474122,124.228932222222
220.548688,125.138932222222
220.6753126522,127.625598888889
220.8019213688,132.135598888889
220.9285141498,132.978932222222
221.0550909952,138.112265555555
221.181651905,140.462265555555
221.3081968792,140.832265555555
221.4347259178,146.805598888889
221.5612390208,149.068932222222
221.6877361882,145.448932222222
221.81421742,151.555598888889
221.9406827162,152.518932222222
222.0671320768,158.235598888889
222.1935655018,155.695598888889
222.3199829912,160.705598888889
222.446384545,163.758932222222
222.5727701632,163.512265555556
222.6991398458,171.392265555555
222.8254935928,174.435598888889
222.9518314042,174.662265555555
223.07815328,182.368932222222
223.2044592202,185.002265555555
223.3307492248,190.695598888889
223.4570232938,190.565598888889
223.5832814272,193.195598888889
223.709523625,197.578932222222
223.8357498872,203.972265555556
223.9619602138,209.748932222222
224.0881546048,206.498932222222
224.2143330602,210.498932222222
224.34049558,215.395598888889
224.4666421642,214.652265555556
224.5927728128,224.132265555556
224.7188875258,220.835598888889
224.8449863032,229.332265555556
224.971069145,232.448932222222
225.0971360512,231.448932222222
225.2231870218,238.165598888889
225.3492220568,240.745598888889
225.4752411562,245.142265555556
225.60124432,251.178932222222
225.7272315482,256.018932222222
225.8532028408,259.738932222222
225.9791581978,263.348932222222
226.1050976192,263.775598888889
226.231021105,273.655598888889
226.3569286552,276.018932222222
226.4828202698,277.998932222222
226.6086959488,288.422265555556
226.7345556922,287.832265555556
226.8603995,294.862265555556
226.9862273722,299.715598888889
227.1120393088,303.885598888889
227.2378353098,308.505598888889
227.3636153752,311.148932222222
227.489379505,322.738932222222
227.6151276992,321.305598888889
227.7408599578,319.882265555556
227.8665762808,330.428932222222
227.9922766682,335.085598888889
228.11796112,340.748932222222
228.2436296362,344.465598888889
228.3692822168,350.962265555556
228.4949188618,353.395598888889
228.6205395712,362.662265555556
228.746144345,372.562265555556
228.8717331832,374.282265555556
228.9973060858,377.398932222222
229.1228630528,386.365598888889
229.2484040842,393.762265555556
229.37392918,395.745598888889
229.4994383402,406.695598888889
229.6249315648,408.372265555556
229.7504088538,414.962265555556
229.8758702072,421.555598888889
230.001315625,425.822265555556
230.1267451072,428.835598888889
230.2521586538,439.558932222222
230.3775562648,442.822265555556
230.5029379402,442.528932222222
230.62830368,447.538932222222
230.7536534842,454.428932222222
230.8789873528,459.728932222222
231.0043052858,475.065598888889
231.1296072832,474.605598888889
231.254893345,485.458932222222
231.3801634712,493.758932222222
231.5054176618,493.262265555556
231.6306559168,500.338932222222
231.7558782362,500.128932222222
231.88108462,513.948932222222
232.0062750682,516.892265555555
232.1314495808,529.232265555555
232.2566081578,525.235598888889
232.3817507992,533.845598888889
232.506877505,534.865598888889
232.6319882752,541.368932222222
232.7570831098,553.682265555555
232.8821620088,560.975598888889
233.0072249722,566.132265555555
233.132272,566.122265555555
233.2573030922,565.555598888889
233.3823182488,579.208932222222
233.5073174698,582.175598888889
233.6323007552,587.588932222222
233.757268105,581.862265555555
233.8822195192,587.758932222222
234.0071549978,595.418932222222
234.1320745408,603.838932222222
234.2569781482,600.065598888889
234.38186582,615.752265555555
234.5067375562,612.385598888889
234.6315933568,614.682265555555
234.7564332218,641.962265555555
234.8812571512,620.412265555555
235.006065145,624.482265555555
235.1308572032,631.595598888889
235.2556333258,631.995598888889
235.3803935128,634.875598888889
235.5051377642,642.882265555555
235.62986608,647.932265555555
235.7545784602,643.898932222222
235.8792749048,645.888932222222
236.0039554138,654.618932222222
236.1286199872,652.408932222222
236.253268625,656.698932222222
236.3779013272,665.125598888889
236.5025180938,664.398932222222
236.6271189248,662.652265555556
236.7517038202,666.982265555556
236.87627278,672.558932222222
237.0008258042,667.448932222222
237.1253628928,680.828932222222
237.2498840458,674.822265555556
237.3743892632,679.405598888889
237.498878545,680.958932222222
237.6233518912,683.105598888889
237.7478093018,682.978932222222
237.8722507768,688.492265555555
237.9966763162,685.638932222222
238.12108592,686.272265555555
238.2454795882,694.452265555555
238.3698573208,682.138932222222
238.4942191178,691.738932222222
238.6185649792,691.132265555555
238.742894905,690.568932222222
238.8672088952,691.778932222222
238.9915069498,697.418932222222
239.1157890688,697.465598888889
239.2400552522,698.355598888889
239.3643055,701.495598888889
239.4885398122,699.748932222222
239.6127581888,698.252265555555
239.7369606298,708.618932222222
239.8611471352,700.008932222222
239.985317705,705.845598888889
240.1094723392,709.308932222222
240.2336110378,706.888932222222
240.3577338008,711.208932222222
240.4818406282,706.425598888889
240.60593152,707.975598888889
240.7300064762,720.818932222222
240.8540654968,706.222265555555
240.9781085818,712.065598888889
241.1021357312,711.925598888889
241.226146945,721.005598888889
241.3501422232,722.785598888889
241.4741215658,716.985598888889
241.5980849728,717.878932222222
241.7220324442,716.668932222222
241.84596398,718.282265555555
241.9698795802,720.295598888889
242.0937792448,726.352265555555
242.2176629738,725.548932222222
242.3415307672,729.635598888889
242.465382625,733.922265555555
242.5892185472,734.545598888889
242.7130385338,730.452265555555
242.8368425848,737.528932222222
242.9606307002,738.202265555555
243.08440288,737.358932222222
243.2081591242,742.868932222222
243.3318994328,744.462265555555
243.4556238058,745.908932222222
243.5793322432,746.902265555555
243.703024745,750.962265555555
243.8267013112,753.335598888889
243.9503619418,749.385598888889
244.0740066368,751.422265555555
244.1976353962,746.878932222222
244.32124822,752.225598888889
244.4448451082,754.442265555555
244.5684260608,759.728932222222
244.6919910778,761.832265555555
244.8155401592,763.785598888889
244.939073305,771.315598888889
245.0625905152,772.428932222222
245.1860917898,773.958932222222
245.3095771288,777.152265555555
245.4330465322,780.685598888889
245.5565,778.885598888889
245.6799375322,787.288932222222
245.8033591288,797.548932222222
245.9267647898,792.395598888889
246.0501545152,791.362265555556
246.173528305,790.125598888889
246.2968861592,789.138932222222
246.4202280778,795.018932222222
246.5435540608,803.962265555556
246.6668641082,811.968932222222
246.79015822,816.975598888889
246.9134363962,827.212265555555
247.0366986368,831.425598888889
247.1599449418,833.632265555555
247.2831753112,845.468932222222
247.406389745,851.082265555555
247.5295882432,853.682265555555
247.6527708058,858.188932222222
247.7759374328,862.235598888889
247.8990881242,871.685598888889
248.02222288,877.298932222222
248.1453417002,878.652265555556
248.2684445848,884.702265555556
248.3915315338,889.168932222222
248.5146025472,892.868932222222
248.637657625,892.102265555556
248.7606967672,890.485598888889
248.8837199738,898.432265555556
249.0067272448,909.738932222222
249.1297185802,917.912265555555
249.25269398,924.038932222222
249.3756534442,929.035598888889
249.4985969728,941.592265555555
249.6215245658,954.375598888889
249.7444362232,958.528932222222
249.867331945,969.718932222222
249.9902117312,977.132265555556
250.1130755818,984.098932222222
250.2359234968,997.505598888889
250.3587554762,998.365598888889
250.48157152,1007.27226555556
250.6043716282,1019.03226555556
250.7271558008,1020.22226555556
250.8499240378,1031.25893222222
250.9726763392,1039.64226555556
251.095412705,1043.08226555556
251.2181331352,1054.04559888889
251.3408376298,1059.57226555556
251.4635261888,1071.59559888889
251.5861988122,1076.98893222222
251.7088555,1076.09226555556
251.8314962522,1077.27226555556
251.9541210688,1095.96559888889
252.0767299498,1104.21226555556
252.1993228952,1113.23893222222
252.321899905,1129.92559888889
252.4444609792,1136.03226555556
252.5670061178,1148.34226555556
252.6895353208,1157.85893222222
252.8120485882,1169.86559888889
252.93454592,1179.65559888889
253.0570273162,1189.19559888889
253.1794927768,1202.33226555556
253.3019423018,1211.62226555556
253.4243758912,1224.05226555556
253.546793545,1226.08893222222
253.6691952632,1245.14226555556
253.7915810458,1250.74893222222
253.9139508928,1258.10893222222
254.0363048042,1268.84226555556
254.15864278,1280.02226555556
254.2809648202,1290.23559888889
254.4032709248,1293.33559888889
254.5255610938,1299.82559888889
254.6478353272,1309.06226555556
254.770093625,1314.58226555556
254.8923359872,1322.83559888889
255.0145624138,1330.11893222222
255.1367729048,1338.19559888889
255.2589674602,1340.72893222222
255.38114608,1353.30226555556
255.5033087642,1366.99226555556
255.6254555128,1377.22559888889
255.7475863258,1387.98893222222
255.8697012032,1400.12226555556
255.991800145,1405.86559888889
256.1138831512,1423.65559888889
256.2359502218,1435.76893222222
256.3580013568,1446.04893222222
256.4800365562,1452.53559888889
256.60205582,1468.93559888889
256.7240591482,1476.66226555556
256.8460465408,1494.31893222222
256.9680179978,1500.02559888889
257.0899735192,1508.35226555556
257.211913105,1518.54559888889
257.3338367552,1522.89559888889
257.4557444698,1535.25893222222
257.5776362488,1539.33559888889
257.6995120922,1547.85893222222
257.821372,1549.73893222222
257.9432159722,1560.90559888889
258.0650440088,1571.88226555556
258.1868561098,1577.62226555556
258.3086522752,1588.01893222222
258.430432505,1592.44893222222
258.5521967992,1601.63893222222
258.6739451578,1612.21559888889
258.7956775808,1620.93226555555
258.9173940682,1629.92226555555
259.03909462,1631.15893222222
259.1607792362,1633.43226555555
259.2824479168,1639.28893222222
259.4041006618,1646.54893222222
259.5257374712,1655.38226555556
259.647358345,1667.75893222222
259.7689632832,1674.84226555556
259.8905522858,1680.61893222222
260.0121253528,1682.34559888889
260.1336824842,1687.48226555556
260.25522368,1698.42226555555
260.3767489402,1700.16559888889
260.4982582648,1707.20893222222
260.6197516538,1716.47559888889
260.7412291072,1724.80226555555
260.862690625,1731.20226555555
260.9841362072,1735.15559888889
261.1055658538,1744.31226555555
261.2269795648,1749.38226555555
261.3483773402,1751.88559888889
261.46975918,1759.10893222222
261.5911250842,1758.72893222222
261.7124750528,1766.73893222222
261.8338090858,1766.37226555555
261.9551271832,1773.91893222222
262.076429345,1787.64893222222
262.1977155712,1789.57559888889
262.3189858618,1791.64226555555
262.4402402168,1794.37226555555
262.5614786362,1796.48893222222
262.68270112,1799.61893222222
262.8039076682,1798.16893222222
262.9250982808,1803.36893222222
263.0462729578,1809.18226555555
263.1674316992,1805.18893222222
263.288574505,1811.51559888889
263.4097013752,1811.88893222222
263.5308123098,1814.10226555555
263.6519073088,1813.85559888889
263.7729863722,1817.04226555555
263.8940495,1821.71226555555
264.0150966922,1819.66226555555
264.1361279488,1826.34226555555
264.2571432698,1828.24893222222
264.3781426552,1830.73893222222
264.499126105,1836.77559888889
264.6200936192,1841.29893222222
264.7410451978,1839.79226555555
264.8619808408,1842.81893222222
264.9829005482,1852.64226555555
265.10380432,1848.86893222222
265.2246921562,1851.97559888889
265.3455640568,1854.83893222222
265.4664200218,1857.40559888889
265.5872600512,1855.15559888889
265.708084145,1861.27226555555
265.8288923032,1861.51226555555
265.9496845258,1862.26226555555
266.0704608128,1864.09226555555
266.1912211642,1860.65226555555
266.31196558,1864.71559888889
266.4326940602,1859.39559888889
266.5534066048,1861.91893222222
266.6741032138,1866.43893222222
266.7947838872,1856.79559888889
266.915448625,1861.30559888889
267.0360974272,1857.64559888889
267.1567302938,1854.50893222222
267.2773472248,1858.02226555555
267.3979482202,1859.74893222222
267.51853328,1855.50559888889
267.6391024042,1861.43226555555
267.7596555928,1862.12559888889
267.8801928458,1859.01226555555
268.0007141632,1857.97226555555
268.121219545,1865.42559888889
268.2417089912,1857.38226555555
268.3621825018,1857.81893222222
268.4826400768,1865.47559888889
268.6030817162,1859.23226555555
268.72350742,1862.03559888889
268.8439171882,1862.57226555555
268.9643110208,1864.48893222222
269.0846889178,1866.32226555555
269.2050508792,1868.39226555555
269.325396905,1865.29893222222
269.4457269952,1860.71559888889
269.5660411498,1860.85559888889
269.6863393688,1860.82559888889
269.8066216522,1864.08559888889
269.926888,1860.10893222222
270.0471384122,1862.56893222222
270.1673728888,1861.45226555555
270.2875914298,1864.49559888889
270.4077940352,1865.61893222222
270.527980705,1863.86226555555
270.6481514392,1860.25893222222
270.7683062378,1864.04559888889
270.8884451008,1862.34226555555
271.0085680282,1855.45226555555
271.12867502,1860.58893222222
271.2487660762,1852.21559888889
271.3688411968,1852.71226555555
271.4889003818,1856.26559888889
271.6089436312,1860.85226555555
271.728970945,1857.90559888889
271.8489823232,1854.52893222222
271.9689777658,1854.47226555555
272.0889572728,1857.85226555555
272.2089208442,1861.64893222222
272.32886848,1863.17893222222
272.4488001802,1854.67893222222
272.5687159448,1854.51893222222
272.6886157738,1855.70559888889
272.8084996672,1854.12226555555
272.928367625,1855.46559888889
273.0482196472,1858.05226555555
273.1680557338,1853.70559888889
273.2878758848,1861.47559888889
273.4076801002,1859.34893222222
273.52746838,1856.63893222222
273.6472407242,1854.72226555555
273.7669971328,1857.94893222222
273.8867376058,1857.20893222222
274.0064621432,1854.25226555555
274.126170745,1850.15893222222
274.2458634112,1855.82893222222
274.3655401418,1860.08559888889
274.4852009368,1855.74226555555
274.6048457962,1861.84559888889
274.72447472,1859.64226555555
274.8440877082,1861.48226555555
274.9636847608,1861.31226555555
275.0832658778,1868.90893222222
275.2028310592,1859.15893222222
275.322380305,1857.08893222222
275.4419136152,1868.23559888889
275.5614309898,1857.34559888889
275.6809324288,1855.03226555555
275.8004179322,1858.93226555555
275.9198875,1868.26893222222
276.0393411322,1864.86226555555
276.1587788288,1857.32226555555
276.2782005898,1858.97226555555
276.3976064152,1867.17226555555
276.516996305,1859.22226555555
276.6363702592,1863.93559888889
276.7557282778,1863.12226555555
276.8750703608,1863.59893222222
276.9943965082,1862.29893222222
277.11370672,1862.40226555555
277.2330009962,1858.71226555555
277.3522793368,1866.65893222222
277.4715417418,1864.67226555555
277.5907882112,1864.65893222222
277.710018745,1867.79226555555
277.8292333432,1865.08559888889
277.9484320058,1869.31226555555
278.0676147328,1867.09893222222
278.1867815242,1869.23226555555
278.30593238,1867.81226555555
278.4250673002,1875.59893222222
278.5441862848,1874.62226555555
278.6632893338,1875.61559888889
278.7823764472,1875.26893222222
278.901447625,1876.99893222222
279.0205028672,1876.27893222222
279.1395421738,1882.93226555555
279.2585655448,1877.59226555555
279.3775729802,1876.75559888889
279.49656448,1876.64226555555
279.6155400442,1873.36893222222
279.7344996728,1878.33893222222
279.8534433658,1871.14893222222
279.9723711232,1871.21226555555
280.091282945,1871.93893222222
280.2101788312,1867.72226555555
280.3290587818,1872.32559888889
280.4479227968,1866.90893222222
280.5667708762,1861.91226555555
280.68560302,1863.18226555555
280.8044192282,1863.56226555555
280.9232195008,1861.29226555555
281.0420038378,1861.06559888889
281.1607722392,1859.00559888889
281.279524705,1867.50559888889
281.3982612352,1859.53559888889
281.5169818298,1867.29893222222
281.6356864888,1868.53893222222
281.7543752122,1866.92559888889
281.873048,1864.59559888889
281.9917048522,1865.84559888889
282.1103457688,1869.76226555555
282.2289707498,1864.10559888889
282.3475797952,1865.65893222222
282.466172905,1863.19559888889
282.5847500792,1864.01559888889
282.7033113178,1863.00893222222
282.8218566208,1863.72226555555
282.9403859882,1856.47893222222
283.05889942,1857.31559888889
283.1773969162,1860.70226555555
283.2958784768,1861.69226555555
283.4143441018,1859.90893222222
283.5327937912,1860.46893222222
283.651227545,1860.29226555555
283.7696453632,1854.76226555555
283.8880472458,1854.48559888889
284.0064331928,1857.07893222222
284.1248032042,1855.56226555555
284.24315728,1851.79226555555
284.3614954202,1854.70893222222
284.4798176248,1853.89559888889
284.5981238938,1857.62559888889
284.7164142272,1857.24226555555
284.834688625,1855.43893222222
284.9529470872,1856.73559888889
285.0711896138,1855.79559888889
285.1894162048,1850.91559888889
285.3076268602,1851.04893222222
285.42582158,1854.14893222222
285.5440003642,1855.76559888889
285.6621632128,1854.62226555555
285.7803101258,1856.94559888889
285.8984411032,1854.95226555555
286.016556145,1852.14893222222
286.1346552512,1850.95226555555
286.2527384218,1852.64226555555
286.3708056568,1848.44893222222
286.4888569562,1848.89559888889
286.60689232,1851.50893222222
286.7249117482,1843.25226555555
286.8429152408,1844.56893222222
286.9609027978,1844.88226555555
287.0788744192,1847.43559888889
287.196830105,1848.73226555555
287.3147698552,1843.90226555555
287.4326936698,1841.78893222222
287.5506015488,1844.82893222222
287.6684934922,1842.65226555555
287.7863695,1848.15893222222
287.9042295722,1846.41893222222
288.0220737088,1845.47226555555
288.1399019098,1844.19226555555
288.2577141752,1843.53226555555
288.375510505,1837.56893222222
288.4932908992,1842.34559888889
288.6110553578,1838.09893222222
288.7288038808,1836.07893222222
288.8465364682,1833.40226555555
288.96425312,1833.11559888889
289.0819538362,1829.62226555555
289.1996386168,1833.23893222222
289.3173074618,1835.49226555555
289.4349603712,1833.27226555555
289.552597345,1836.89893222222
289.6702183832,1837.41893222222
289.7878234858,1839.26559888889
289.9054126528,1835.93559888889
290.0229858842,1837.78893222222
290.14054318,1838.14893222222
290.2580845402,1842.99559888889
290.3756099648,1844.66559888889
290.4931194538,1847.94226555555
290.6106130072,1850.30226555555
290.728090625,1848.92226555555
290.8455523072,1851.67226555555
290.9629980538,1853.92226555555
291.0804278648,1854.73226555555
291.1978417402,1854.20226555555
291.31523968,1855.22226555555
291.4326216842,1855.56559888889
291.5499877528,1857.73559888889
291.6673378858,1860.61893222222
291.7846720832,1861.01893222222
291.901990345,1863.51893222222
292.0192926712,1869.92226555555
292.1365790618,1865.51226555555
292.2538495168,1867.14893222222
292.3711040362,1869.15559888889
292.48834262,1872.44226555555
292.6055652682,1871.90226555555
292.7227719808,1876.98893222222
292.8399627578,1877.05893222222
292.9571375992,1879.41559888889
293.074296505,1884.80559888889
293.1914394752,1880.55559888889
293.3085665098,1880.86893222222
293.4256776088,1888.94559888889
293.5427727722,1888.43893222222
293.659852,1890.89559888889
293.7769152922,1891.89559888889
293.8939626488,1895.43226555555
294.0109940698,1898.23893222222
294.1280095552,1897.47559888889
294.245009105,1899.62893222222
294.3619927192,1899.36893222222
294.4789603978,1905.18226555555
294.5959121408,1904.46226555555
294.7128479482,1908.78559888889
294.82976782,1918.16893222222
294.9466717562,1910.20559888889
295.0635597568,1913.86559888889
295.1804318218,1918.61226555555
295.2972879512,1919.45226555555
295.414128145,1920.69893222222
295.5309524032,1922.95893222222
295.6477607258,1931.58559888889
295.7645531128,1927.82226555555
295.8813295642,1930.03893222222
295.99809008,1930.69893222222
296.1148346602,1937.22893222222
296.2315633048,1961.32893222222
296.3482760138,1933.85893222222
296.4649727872,1941.25893222222
296.581653625,1944.28893222222
296.6983185272,1951.64226555555
296.8149674938,1951.00559888889
296.9316005248,1950.36559888889
297.0482176202,1952.83559888889
297.16481878,1949.42893222222
297.2814040042,1953.33893222222
297.3979732928,1958.34226555555
297.5145266458,1962.42559888889
297.6310640632,1961.54559888889
297.747585545,1966.08893222222
297.8640910912,1969.83893222222
297.9805807018,1972.16226555555
298.0970543768,1971.25559888889
