UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148522
Integration Time,1000
Averages,300
Date,11/4/2020 1:54:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15190.1467877778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.59333333333
181.9732053322,-91.3432122222223
182.1045947288,-94.3898788888889
182.2359681898,-96.4165455555556
182.3673257152,-61.0632122222223
182.498667305,-58.4165455555556
182.6299929592,-61.5332122222223
182.7613026778,-60.2765455555556
182.8925964608,-59.1632122222223
183.0238743082,-57.709878888889
183.15513622,-60.7465455555556
183.2863821962,-59.5265455555556
183.4176122368,-55.5965455555556
183.5488263418,-54.0698788888889
183.6800245112,-59.3532122222223
183.811206745,-53.9098788888889
183.9423730432,-56.5865455555556
184.0735234058,-56.0632122222223
184.2046578328,-52.8598788888889
184.3357763242,-56.0898788888889
184.46687888,-56.1765455555556
184.5979655002,-53.4465455555556
184.7290361848,-56.3865455555556
184.8600909338,-53.7598788888889
184.9911297472,-51.9265455555556
185.122152625,-55.3865455555556
185.2531595672,-51.3498788888889
185.3841505738,-53.3765455555556
185.5151256448,-51.3998788888889
185.6460847802,-54.0232122222223
185.77702798,-56.0365455555556
185.9079552442,-54.7165455555556
186.0388665728,-53.8298788888889
186.1697619658,-53.3998788888889
186.3006414232,-51.2065455555556
186.431504945,-55.3465455555556
186.5623525312,-53.1065455555556
186.6931841818,-57.1398788888889
186.8239998968,-54.9532122222223
186.9547996762,-48.4998788888889
187.08558352,-53.8365455555556
187.2163514282,-50.5432122222222
187.3471034008,-58.0632122222223
187.4778394378,-55.9965455555556
187.6085595392,-50.5298788888889
187.739263705,-51.0665455555556
187.8699519352,-52.2432122222223
188.0006242298,-52.8765455555556
188.1312805888,-50.3932122222222
188.2619210122,-52.1032122222223
188.3925455,-55.1165455555556
188.5231540522,-53.3998788888889
188.6537466688,-53.4632122222223
188.7843233498,-54.3932122222223
188.9148840952,-51.4465455555556
189.045428905,-52.0898788888889
189.1759577792,-53.7398788888889
189.3064707178,-50.3332122222222
189.4369677208,-53.8732122222223
189.5674487882,-52.8832122222223
189.69791392,-45.7432122222222
189.8283631162,-51.6698788888889
189.9587963768,-53.6198788888889
190.0892137018,-51.1065455555556
190.2196150912,-52.5965455555556
190.350000545,-52.6465455555556
190.4803700632,-52.0665455555556
190.6107236458,-50.8832122222222
190.7410612928,-51.2898788888889
190.8713830042,-44.3365455555556
191.00168878,-49.7132122222222
191.1319786202,-48.8932122222222
191.2622525248,-50.9232122222223
191.3925104938,-45.1032122222222
191.5227525272,-48.2598788888889
191.652978625,-42.4832122222222
191.7831887872,-44.6198788888889
191.9133830138,-47.8765455555556
192.0435613048,-47.0765455555556
192.1737236602,-45.4398788888889
192.30387008,-46.4432122222222
192.4340005642,-49.6065455555556
192.5641151128,-44.3965455555556
192.6942137258,-47.7998788888889
192.8242964032,-42.3265455555555
192.954363145,-43.0565455555556
193.0844139512,-43.9532122222222
193.2144488218,-42.0398788888889
193.3444677568,-43.1765455555555
193.4744707562,-38.4732122222222
193.60445782,-40.1465455555555
193.7344289482,-37.9332122222222
193.8643841408,-36.4232122222222
193.9943233978,-35.2132122222222
194.1242467192,-34.7432122222222
194.254154105,-33.1598788888889
194.3840455552,-34.7432122222222
194.5139210698,-38.0365455555555
194.6437806488,-38.1632122222222
194.7736242922,-36.5498788888889
194.903452,-36.8565455555555
195.0332637722,-26.2798788888889
195.1630596088,-33.2665455555555
195.2928395098,-30.9132122222222
195.4226034752,-24.1332122222222
195.552351505,-27.8332122222222
195.6820835992,-24.6465455555555
195.8117997578,-26.1598788888889
195.9414999808,-26.4432122222222
196.0711842682,-26.8965455555555
196.20085262,-20.6665455555555
196.3305050362,-22.2932122222222
196.4601415168,-16.4898788888889
196.5897620618,-14.2532122222222
196.7193666712,-14.5632122222222
196.848955345,-19.6698788888889
196.9785280832,-20.8765455555555
197.1080848858,-21.8398788888889
197.2376257528,-17.8398788888889
197.3671506842,-16.8132122222222
197.49665968,-12.3365455555556
197.6261527402,-10.2932122222222
197.7556298648,-7.99654555555555
197.8850910538,-6.76321222222222
198.0145363072,-5.49321222222222
198.143965625,-4.03321222222222
198.2733790072,-7.16321222222223
198.4027764538,-2.19654555555556
198.5321579648,-1.36987888888889
198.6615235402,3.84012111111111
198.79087318,4.95345444444445
198.9202068842,7.69678777777778
199.0495246528,4.80012111111111
199.1788264858,7.29012111111111
199.3081123832,5.88678777777778
199.437382345,7.02345444444444
199.5666363712,4.71678777777778
199.6958744618,3.11012111111111
199.8250966168,8.75678777777778
199.9543028362,12.1734544444444
200.08349312,11.3101211111111
200.2126674682,11.5334544444444
200.3418258808,16.6101211111111
200.4709683578,14.9301211111111
200.6000948992,16.4367877777778
200.729205505,14.6834544444445
200.8583001752,21.7201211111111
200.9873789098,24.6201211111111
201.1164417088,23.9467877777778
201.2454885722,28.9601211111111
201.3745195,28.2834544444445
201.5035344922,29.6067877777778
201.6325335488,30.8134544444445
201.7615166698,34.4634544444445
201.8904838552,33.5267877777778
202.019435105,36.6234544444444
202.1483704192,36.5567877777778
202.2772897978,37.2767877777778
202.4061932408,38.7167877777778
202.5350807482,37.4201211111111
202.66395232,43.5234544444445
202.7928079562,42.3934544444445
202.9216476568,49.2267877777778
203.0504714218,48.6534544444444
203.1792792512,47.8634544444444
203.308071145,46.6734544444444
203.4368471032,61.930121111111
203.5656071258,50.7834544444444
203.6943512128,52.8201211111111
203.8230793642,56.0034544444444
203.95179158,56.6367877777777
204.0804878602,55.5601211111111
204.2091682048,62.3101211111111
204.3378326138,59.6634544444444
204.4664810872,65.4967877777777
204.595113625,63.7967877777777
204.7237302272,67.9767877777777
204.8523308938,70.4234544444444
204.9809156248,69.3834544444444
205.1094844202,75.000121111111
205.23803728,75.4867877777777
205.3665742042,77.8467877777777
205.4950951928,83.1934544444443
205.6236002458,80.4567877777777
205.7520893632,88.1934544444444
205.880562545,88.590121111111
206.0090197912,89.5801211111111
206.1374611018,91.1167877777777
206.2658864768,100.360121111111
206.3942959162,96.4634544444444
206.52268942,96.0367877777777
206.6510669882,98.0667877777777
206.7794286208,106.070121111111
206.9077743178,105.600121111111
207.0361040792,111.503454444444
207.164417905,110.316787777778
207.2927157952,113.300121111111
207.4209977498,116.830121111111
207.5492637688,118.333454444444
207.6775138522,125.393454444444
207.805748,123.680121111111
207.9339662122,129.046787777778
208.0621684888,125.703454444444
208.1903548298,132.076787777778
208.3185252352,134.110121111111
208.446679705,139.273454444444
208.5748182392,142.710121111111
208.7029408378,146.810121111111
208.8310475008,149.040121111111
208.9591382282,156.193454444445
209.08721302,154.083454444445
209.2152718762,157.773454444445
209.3433147968,167.120121111111
209.4713417818,163.730121111111
209.5993528312,163.653454444445
209.727347945,164.843454444445
209.8553271232,165.526787777778
209.9832903658,169.226787777778
210.1112376728,168.163454444445
210.2391690442,170.063454444445
210.36708448,171.730121111111
210.4949839802,179.070121111111
210.6228675448,185.926787777778
210.7507351738,192.823454444445
210.8785868672,193.386787777778
211.006422625,200.736787777778
211.1342424472,211.456787777778
211.2620463338,212.873454444445
211.3898342848,221.376787777778
211.5176063002,222.736787777778
211.64536238,232.383454444445
211.7731025242,235.583454444445
211.9008267328,245.180121111111
212.0285350058,251.180121111111
212.1562273432,260.816787777778
212.283903745,271.510121111111
212.4115642112,272.880121111111
212.5392087418,282.053454444444
212.6668373368,288.760121111111
212.7944499962,293.956787777778
212.92204672,301.250121111111
213.0496275082,305.466787777778
213.1771923608,312.466787777778
213.3047412778,320.853454444445
213.4322742592,324.513454444445
213.559791305,332.353454444445
213.6872924152,340.240121111111
213.8147775898,346.203454444445
213.9422468288,352.366787777778
214.0697001322,360.870121111111
214.1971375,363.986787777778
214.3245589322,373.396787777778
214.4519644288,378.863454444444
214.5793539898,386.130121111111
214.7067276152,393.446787777778
214.834085305,403.766787777778
214.9614270592,406.623454444444
215.0887528778,417.686787777778
215.2160627608,425.510121111111
215.3433567082,437.260121111111
215.47063472,447.933454444444
215.5978967962,456.323454444444
215.7251429368,468.126787777777
215.8523731418,476.576787777778
215.9795874112,480.343454444444
216.106785745,488.993454444444
216.2339681432,499.186787777778
216.3611346058,510.916787777778
216.4882851328,517.066787777777
216.6154197242,522.626787777777
216.74253838,537.286787777778
216.8696411002,542.486787777778
216.9967278848,553.740121111111
217.1237987338,562.456787777777
217.2508536472,571.090121111111
217.377892625,587.216787777778
217.5049156672,597.853454444444
217.6319227738,603.500121111111
217.7589139448,612.596787777777
217.8858891802,624.080121111111
218.01284848,635.826787777778
218.1397918442,646.023454444444
218.2667192728,659.446787777777
218.3936307658,669.366787777777
218.5205263232,678.436787777778
218.647405945,692.316787777778
218.7742696312,704.326787777777
218.9011173818,714.396787777778
219.0279491968,727.706787777778
219.1547650762,739.440121111111
219.28156502,753.586787777777
219.4083490282,767.483454444444
219.5351171008,777.560121111111
219.6618692378,792.633454444444
219.7886054392,802.566787777777
219.915325705,814.950121111111
220.0420300352,825.176787777777
220.1687184298,837.230121111111
220.2953908888,849.860121111111
220.4220474122,859.973454444444
220.548688,872.363454444444
220.6753126522,886.273454444444
220.8019213688,903.260121111111
220.9285141498,915.106787777778
221.0550909952,931.036787777778
221.181651905,943.986787777778
221.3081968792,955.173454444445
221.4347259178,974.190121111111
221.5612390208,988.196787777778
221.6877361882,998.126787777777
221.81421742,1016.09012111111
221.9406827162,1029.99678777778
222.0671320768,1050.81345444444
222.1935655018,1060.09345444444
222.3199829912,1079.65678777778
222.446384545,1094.23678777778
222.5727701632,1108.55345444444
222.6991398458,1130.19345444444
222.8254935928,1145.86345444444
222.9518314042,1157.14012111111
223.07815328,1178.89678777778
223.2044592202,1196.92678777778
223.3307492248,1216.18012111111
223.4570232938,1229.18012111111
223.5832814272,1247.32678777778
223.709523625,1263.75345444444
223.8357498872,1284.73012111111
223.9619602138,1305.08012111111
224.0881546048,1315.84345444444
224.2143330602,1334.90345444444
224.34049558,1354.65345444444
224.4666421642,1369.03678777778
224.5927728128,1392.18345444444
224.7188875258,1405.71012111111
224.8449863032,1429.73345444444
224.971069145,1448.34012111111
225.0971360512,1466.01345444444
225.2231870218,1487.75012111111
225.3492220568,1502.23012111111
225.4752411562,1523.81345444444
225.60124432,1542.02012111111
225.7272315482,1562.22678777778
225.8532028408,1578.31012111111
225.9791581978,1603.03678777778
226.1050976192,1626.16012111111
226.231021105,1654.78345444444
226.3569286552,1672.75678777778
226.4828202698,1690.94678777778
226.6086959488,1722.60345444444
226.7345556922,1743.95345444444
226.8603995,1773.45345444444
226.9862273722,1797.89345444444
227.1120393088,1820.15345444444
227.2378353098,1842.90345444444
227.3636153752,1862.95012111111
227.489379505,1893.51345444444
227.6151276992,1908.64345444444
227.7408599578,1926.57678777778
227.8665762808,1958.14012111111
227.9922766682,1982.25678777778
228.11796112,2007.77012111111
228.2436296362,2030.01012111111
228.3692822168,2055.54345444444
228.4949188618,2078.50012111111
228.6205395712,2107.33345444444
228.746144345,2136.34345444444
228.8717331832,2157.99012111111
228.9973060858,2183.08678777778
229.1228630528,2210.23678777778
229.2484040842,2241.72012111111
229.37392918,2262.66678777778
229.4994383402,2294.12012111111
229.6249315648,2314.49345444444
229.7504088538,2341.55678777778
229.8758702072,2370.07678777778
230.001315625,2397.69012111111
230.1267451072,2419.92345444444
230.2521586538,2448.01345444444
230.3775562648,2470.36012111111
230.5029379402,2488.48678777778
230.62830368,2517.51345444444
230.7536534842,2544.81345444444
230.8789873528,2570.52345444444
231.0043052858,2605.74345444444
231.1296072832,2626.64345444444
231.254893345,2657.22012111111
231.3801634712,2684.80678777778
231.5054176618,2704.35678777778
231.6306559168,2733.84345444444
231.7558782362,2756.11012111111
231.88108462,2795.18678777778
232.0062750682,2819.65678777778
232.1314495808,2853.48012111111
232.2566081578,2869.11678777778
232.3817507992,2896.76012111111
232.506877505,2921.02678777778
232.6319882752,2949.73012111111
232.7570831098,2975.61678777778
232.8821620088,3008.87678777778
233.0072249722,3033.43345444444
233.132272,3054.55012111111
233.2573030922,3075.39012111111
233.3823182488,3108.19345444444
233.5073174698,3128.27012111111
233.6323007552,3158.51012111111
233.757268105,3167.58345444444
233.8822195192,3193.69345444444
234.0071549978,3221.82012111111
234.1320745408,3250.73678777778
234.2569781482,3261.95012111111
234.38186582,3300.25678777778
234.5067375562,3314.99345444444
234.6315933568,3334.94678777778
234.7564332218,3374.36012111111
234.8812571512,3376.86678777778
235.006065145,3394.66345444444
235.1308572032,3421.12345444444
235.2556333258,3435.01678777778
235.3803935128,3454.88345444444
235.5051377642,3483.36678777778
235.62986608,3503.32012111111
235.7545784602,3516.31678777778
235.8792749048,3534.57345444444
236.0039554138,3557.25012111111
236.1286199872,3573.41678777778
236.253268625,3592.26345444444
236.3779013272,3617.51678777778
236.5025180938,3633.13345444444
236.6271189248,3645.29345444444
236.7517038202,3667.67678777778
236.87627278,3685.51678777778
237.0008258042,3690.98345444444
237.1253628928,3719.47345444444
237.2498840458,3729.35012111111
237.3743892632,3744.03678777778
237.498878545,3764.11678777778
237.6233518912,3777.82678777778
237.7478093018,3789.85012111111
237.8722507768,3806.10012111111
237.9966763162,3816.58012111111
238.12108592,3828.31345444444
238.2454795882,3847.98012111111
238.3698573208,3848.47012111111
238.4942191178,3862.96345444444
238.6185649792,3870.94678777778
238.742894905,3882.62345444445
238.8672088952,3891.98345444444
238.9915069498,3907.79345444444
239.1157890688,3917.35678777778
239.2400552522,3927.27678777778
239.3643055,3941.39678777778
239.4885398122,3950.02345444444
239.6127581888,3960.48345444444
239.7369606298,3978.02345444444
239.8611471352,3976.15345444444
239.985317705,3995.67012111111
240.1094723392,4008.42345444444
240.2336110378,4013.64012111111
240.3577338008,4024.36012111111
240.4818406282,4032.63678777778
240.60593152,4046.85012111111
240.7300064762,4068.37345444445
240.8540654968,4062.90678777778
240.9781085818,4076.66012111111
241.1021357312,4086.58345444444
241.226146945,4104.53678777778
241.3501422232,4111.28012111111
241.4741215658,4113.03345444445
241.5980849728,4126.29012111111
241.7220324442,4136.81678777778
241.84596398,4144.92012111111
241.9698795802,4158.16345444445
242.0937792448,4172.26012111111
242.2176629738,4189.22678777778
242.3415307672,4207.34012111111
242.465382625,4222.52012111111
242.5892185472,4221.12012111111
242.7130385338,4211.61345444444
242.8368425848,4230.47345444445
242.9606307002,4247.56345444445
243.08440288,4270.19345444445
243.2081591242,4295.12345444445
243.3318994328,4313.91012111111
243.4556238058,4334.75012111111
243.5793322432,4351.17345444445
243.703024745,4359.76678777778
243.8267013112,4381.65678777778
243.9503619418,4372.54678777778
244.0740066368,4357.44012111111
244.1976353962,4355.59012111111
244.32124822,4369.00012111111
244.4448451082,4402.93345444445
244.5684260608,4438.04678777778
244.6919910778,4452.54678777778
244.8155401592,4484.34012111111
244.939073305,4504.44345444445
245.0625905152,4529.88345444445
245.1860917898,4542.81345444445
245.3095771288,4563.02345444445
245.4330465322,4589.49012111111
245.5565,4593.45012111111
245.6799375322,4627.44678777778
245.8033591288,4662.69012111111
245.9267647898,4662.44012111111
246.0501545152,4642.89678777778
246.173528305,4633.71678777778
246.2968861592,4664.61012111111
246.4202280778,4704.28012111111
246.5435540608,4761.15678777778
246.6668641082,4802.13345444445
246.79015822,4847.75678777778
246.9134363962,4877.05678777778
247.0366986368,4930.96678777778
247.1599449418,4951.46678777778
247.2831753112,4998.12678777778
247.406389745,5037.27012111111
247.5295882432,5061.64345444444
247.6527708058,5103.52345444444
247.7759374328,5131.77012111111
247.8990881242,5163.84012111111
248.02222288,5210.78678777778
248.1453417002,5241.45678777778
248.2684445848,5275.03678777778
248.3915315338,5318.61678777778
248.5146025472,5334.76012111111
248.637657625,5310.10012111111
248.7606967672,5313.31345444444
248.8837199738,5375.85012111111
249.0067272448,5439.68678777778
249.1297185802,5499.31012111111
249.25269398,5548.48678777778
249.3756534442,5593.15678777778
249.4985969728,5646.18345444445
249.6215245658,5710.26678777778
249.7444362232,5749.47345444445
249.867331945,5821.25678777778
249.9902117312,5864.66678777778
250.1130755818,5925.89678777778
250.2359234968,5987.69012111111
250.3587554762,6021.18678777778
250.48157152,6082.36012111111
250.6043716282,6128.65345444445
250.7271558008,6162.96012111111
250.8499240378,6231.67345444445
250.9726763392,6287.96678777778
251.095412705,6334.74678777778
251.2181331352,6387.09678777778
251.3408376298,6435.32345444445
251.4635261888,6487.96678777778
251.5861988122,6514.27345444444
251.7088555,6519.63012111111
251.8314962522,6554.99678777778
251.9541210688,6635.37678777778
252.0767299498,6712.43345444445
252.1993228952,6783.00012111111
252.321899905,6858.05345444445
252.4444609792,6916.71345444445
252.5670061178,6992.29345444445
252.6895353208,7042.76012111111
252.8120485882,7123.05678777778
252.93454592,7204.52678777778
253.0570273162,7273.22345444445
253.1794927768,7362.95345444445
253.3019423018,7417.78345444445
253.4243758912,7490.02678777778
253.546793545,7549.71012111112
253.6691952632,7614.25012111112
253.7915810458,7665.95012111112
253.9139508928,7730.80678777778
254.0363048042,7792.78345444445
254.15864278,7859.19012111111
254.2809648202,7924.51345444445
254.4032709248,7963.58345444445
254.5255610938,8014.65678777778
254.6478353272,8080.97012111112
254.770093625,8134.74345444445
254.8923359872,8188.53678777778
255.0145624138,8247.95345444445
255.1367729048,8274.59345444445
255.2589674602,8293.31678777778
255.38114608,8367.36678777778
255.5033087642,8449.88345444445
255.6254555128,8524.70012111111
255.7475863258,8593.42678777778
255.8697012032,8672.32678777778
255.991800145,8745.66012111111
256.1138831512,8827.40012111111
256.2359502218,8905.04012111111
256.3580013568,8993.01678777778
256.4800365562,9065.08678777778
256.60205582,9156.62012111111
256.7240591482,9226.35678777778
256.8460465408,9303.35012111111
256.9680179978,9380.15012111111
257.0899735192,9438.31012111111
257.211913105,9492.85012111111
257.3338367552,9550.89678777778
257.4557444698,9606.95345444445
257.5776362488,9655.87345444445
257.6995120922,9719.34012111112
257.821372,9761.16345444445
257.9432159722,9822.41345444445
258.0650440088,9883.12345444445
258.1868561098,9936.62678777778
258.3086522752,9993.15678777778
258.430432505,10044.0867877778
258.5521967992,10097.2001211111
258.6739451578,10148.5667877778
258.7956775808,10210.1467877778
258.9173940682,10273.9067877778
259.03909462,10304.5867877778
259.1607792362,10327.1601211111
259.2824479168,10372.8967877778
259.4041006618,10430.3067877778
259.5257374712,10487.8867877778
259.647358345,10541.8134544444
259.7689632832,10595.4167877778
259.8905522858,10641.5534544444
260.0121253528,10694.6701211111
260.1336824842,10734.1567877778
260.25522368,10797.8234544444
260.3767489402,10840.4434544444
260.4982582648,10898.7067877778
260.6197516538,10944.3234544444
260.7412291072,10988.6801211111
260.862690625,11033.6201211111
260.9841362072,11071.0934544444
261.1055658538,11115.9701211111
261.2269795648,11165.0934544444
261.3483773402,11206.4234544444
261.46975918,11244.5801211111
261.5911250842,11287.0567877778
261.7124750528,11319.4767877778
261.8338090858,11350.6934544444
261.9551271832,11401.0434544444
262.076429345,11458.5567877778
262.1977155712,11495.2101211111
262.3189858618,11525.1667877778
262.4402402168,11550.4834544444
262.5614786362,11573.6201211111
262.68270112,11593.8134544444
262.8039076682,11606.0734544444
262.9250982808,11641.9267877778
263.0462729578,11673.8534544444
263.1674316992,11690.9601211111
263.288574505,11712.7034544444
263.4097013752,11712.9667877778
263.5308123098,11712.8401211111
263.6519073088,11729.8567877778
263.7729863722,11754.9701211111
263.8940495,11771.1567877778
264.0150966922,11792.2234544445
264.1361279488,11821.0734544444
264.2571432698,11847.5134544444
264.3781426552,11876.7434544444
264.499126105,11903.0867877778
264.6200936192,11933.2901211111
264.7410451978,11955.9034544445
264.8619808408,11975.0401211111
264.9829005482,12010.6301211111
265.10380432,12030.9367877778
265.2246921562,12051.9967877778
265.3455640568,12080.8534544445
265.4664200218,12097.5634544445
265.5872600512,12108.1434544445
265.708084145,12133.1534544445
265.8288923032,12142.2734544445
265.9496845258,12155.1334544445
266.0704608128,12170.2701211111
266.1912211642,12166.4267877778
266.31196558,12160.3401211111
266.4326940602,12160.3934544445
266.5534066048,12167.7467877778
266.6741032138,12180.0101211111
266.7947838872,12182.9201211111
266.915448625,12174.5567877778
267.0360974272,12171.2067877778
267.1567302938,12173.3901211111
267.2773472248,12180.2867877778
267.3979482202,12187.3467877778
267.51853328,12184.4967877778
267.6391024042,12193.7901211111
267.7596555928,12206.7067877778
267.8801928458,12207.7301211111
268.0007141632,12213.4134544444
268.121219545,12227.2367877778
268.2417089912,12221.1334544445
268.3621825018,12224.1134544445
268.4826400768,12262.8234544444
268.6030817162,12279.3867877778
268.72350742,12292.1434544445
268.8439171882,12305.7734544445
268.9643110208,12314.8801211111
269.0846889178,12325.4834544445
269.2050508792,12330.2667877778
269.325396905,12334.1434544445
269.4457269952,12347.0634544445
269.5660411498,12352.5867877778
269.6863393688,12364.1101211111
269.8066216522,12371.6567877778
269.926888,12368.3301211111
270.0471384122,12375.9034544445
270.1673728888,12385.3701211111
270.2875914298,12386.1301211111
270.4077940352,12394.5667877778
270.527980705,12393.0234544445
270.6481514392,12393.3967877778
270.7683062378,12398.9267877778
270.8884451008,12393.7101211111
271.0085680282,12377.6401211111
271.12867502,12385.2767877778
271.2487660762,12384.4101211111
271.3688411968,12389.8434544444
271.4889003818,12411.9067877778
271.6089436312,12428.2901211111
271.728970945,12439.9101211111
271.8489823232,12436.2634544444
271.9689777658,12428.8667877778
272.0889572728,12440.4534544445
272.2089208442,12451.2567877778
272.32886848,12465.4834544445
272.4488001802,12460.6367877778
272.5687159448,12463.8101211111
272.6886157738,12475.9134544444
272.8084996672,12479.6167877778
272.928367625,12491.5367877778
273.0482196472,12510.5234544445
273.1680557338,12519.8834544445
273.2878758848,12537.1501211111
273.4076801002,12532.8367877778
273.52746838,12520.4301211111
273.6472407242,12522.7667877778
273.7669971328,12535.1567877778
273.8867376058,12540.6667877778
274.0064621432,12540.7534544444
274.126170745,12538.4501211111
274.2458634112,12545.5934544444
274.3655401418,12548.0701211111
274.4852009368,12553.7701211111
274.6048457962,12572.5667877778
274.72447472,12576.7734544445
274.8440877082,12582.7834544445
274.9636847608,12588.8601211111
275.0832658778,12610.2834544445
275.2028310592,12602.6801211111
275.322380305,12608.6301211111
275.4419136152,12625.0967877778
275.5614309898,12623.8534544445
275.6809324288,12629.4734544445
275.8004179322,12648.9267877778
275.9198875,12659.4534544445
276.0393411322,12661.9434544445
276.1587788288,12654.6701211111
276.2782005898,12665.2234544445
276.3976064152,12681.9201211111
276.516996305,12679.4101211111
276.6363702592,12692.1467877778
276.7557282778,12693.9601211111
276.8750703608,12692.5767877778
276.9943965082,12710.2367877778
277.11370672,12710.3834544445
277.2330009962,12710.0767877778
277.3522793368,12730.2234544445
277.4715417418,12728.6434544445
277.5907882112,12729.0401211111
277.710018745,12738.0401211111
277.8292333432,12745.1267877778
277.9484320058,12753.9401211111
278.0676147328,12753.3701211111
278.1867815242,12752.6934544445
278.30593238,12751.5401211111
278.4250673002,12766.8467877778
278.5441862848,12774.2634544444
278.6632893338,12788.2767877778
278.7823764472,12790.2134544445
278.901447625,12803.7501211111
279.0205028672,12821.2934544445
279.1395421738,12844.5534544445
279.2585655448,12847.0001211111
279.3775729802,12843.5301211111
279.49656448,12849.9734544445
279.6155400442,12858.9601211111
279.7344996728,12874.1267877778
279.8534433658,12874.3834544445
279.9723711232,12893.7434544444
280.091282945,12903.9734544445
280.2101788312,12903.6067877778
280.3290587818,12918.8167877778
280.4479227968,12915.4634544445
280.5667708762,12916.0167877778
280.68560302,12921.9834544445
280.8044192282,12928.6501211111
280.9232195008,12930.0001211111
281.0420038378,12941.4167877778
281.1607722392,12941.3501211111
281.279524705,12957.0767877778
281.3982612352,12958.0101211111
281.5169818298,12980.5701211111
281.6356864888,13007.5234544445
281.7543752122,13018.0067877778
281.873048,13026.6634544444
281.9917048522,13033.1467877778
282.1103457688,13047.6501211111
282.2289707498,13056.0767877778
282.3475797952,13067.0867877778
282.466172905,13070.1134544445
282.5847500792,13076.1634544444
282.7033113178,13074.1167877778
282.8218566208,13066.6501211111
282.9403859882,13055.9767877778
283.05889942,13065.8767877778
283.1773969162,13072.5634544445
283.2958784768,13077.4567877778
283.4143441018,13078.1167877778
283.5327937912,13075.8801211111
283.651227545,13084.6067877778
283.7696453632,13078.6967877778
283.8880472458,13083.0134544444
284.0064331928,13092.2734544445
284.1248032042,13088.4134544444
284.24315728,13090.0301211111
284.3614954202,13098.7701211111
284.4798176248,13104.1901211111
284.5981238938,13128.9101211111
284.7164142272,13149.9367877778
284.834688625,13148.3734544445
284.9529470872,13147.3067877778
285.0711896138,13146.6367877778
285.1894162048,13144.4101211111
285.3076268602,13154.9067877778
285.42582158,13160.5867877778
285.5440003642,13166.9967877778
285.6621632128,13170.0067877778
285.7803101258,13178.9901211111
285.8984411032,13182.8001211111
286.016556145,13179.1267877778
286.1346552512,13179.8567877778
286.2527384218,13198.2001211111
286.3708056568,13194.5767877778
286.4888569562,13188.2901211111
286.60689232,13189.4434544445
286.7249117482,13182.2234544445
286.8429152408,13184.3967877778
286.9609027978,13191.0767877778
287.0788744192,13205.6401211111
287.196830105,13220.8201211111
287.3147698552,13212.7901211111
287.4326936698,13201.9234544444
287.5506015488,13216.6901211111
287.6684934922,13219.1534544445
287.7863695,13229.3601211111
287.9042295722,13225.2067877778
288.0220737088,13233.0301211111
288.1399019098,13239.3601211111
288.2577141752,13231.9534544445
288.375510505,13225.5467877778
288.4932908992,13223.0701211111
288.6110553578,13212.9501211111
288.7288038808,13208.9201211111
288.8465364682,13194.3234544444
288.96425312,13186.6734544444
289.0819538362,13192.3101211111
289.1996386168,13209.6867877778
289.3173074618,13238.3967877778
289.4349603712,13241.9967877778
289.552597345,13257.4767877778
289.6702183832,13268.5301211111
289.7878234858,13271.5834544445
289.9054126528,13277.4167877778
290.0229858842,13294.9034544445
290.14054318,13307.4734544445
290.2580845402,13323.4167877778
290.3756099648,13332.2334544445
290.4931194538,13354.0334544445
290.6106130072,13381.2501211111
290.728090625,13396.6734544445
290.8455523072,13409.8701211111
290.9629980538,13439.1534544445
291.0804278648,13453.5534544445
291.1978417402,13466.1934544445
291.31523968,13479.1867877778
291.4326216842,13490.0001211111
291.5499877528,13509.9334544445
291.6673378858,13536.0767877778
291.7846720832,13541.0534544445
291.901990345,13561.7701211111
292.0192926712,13582.2167877778
292.1365790618,13598.7634544445
292.2538495168,13617.0267877778
292.3711040362,13635.0101211111
292.48834262,13655.9901211111
292.6055652682,13668.1501211111
292.7227719808,13689.5967877778
292.8399627578,13711.5867877778
292.9571375992,13733.5334544445
293.074296505,13753.5634544445
293.1914394752,13766.5334544445
293.3085665098,13780.3501211111
293.4256776088,13798.5267877778
293.5427727722,13814.2134544445
293.659852,13837.1434544445
293.7769152922,13865.5967877778
293.8939626488,13890.5901211111
294.0109940698,13899.5201211111
294.1280095552,13913.3701211111
294.245009105,13931.2501211111
294.3619927192,13944.3734544445
294.4789603978,13970.3367877778
294.5959121408,13995.5067877778
294.7128479482,14023.1867877778
294.82976782,14058.3934544445
294.9466717562,14069.7467877778
295.0635597568,14101.2734544445
295.1804318218,14128.0834544445
295.2972879512,14137.1701211111
295.414128145,14147.6567877778
295.5309524032,14170.8234544445
295.6477607258,14178.7501211111
295.7645531128,14199.0634544445
295.8813295642,14212.6934544445
295.99809008,14241.3434544445
296.1148346602,14267.3667877778
296.2315633048,14313.6234544445
296.3482760138,14310.8067877778
296.4649727872,14330.8267877778
296.581653625,14365.6301211111
296.6983185272,14403.2801211111
296.8149674938,14425.9601211111
296.9316005248,14449.4967877778
297.0482176202,14469.1334544445
297.16481878,14472.6167877778
297.2814040042,14508.2034544445
297.3979732928,14536.8001211111
297.5145266458,14552.9634544445
297.6310640632,14558.0267877778
297.747585545,14578.9001211111
