UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154390
Integration Time,1000
Averages,300
Date,11/25/2020 1:43:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8207.53894777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.74
181.9732053322,-84.7743855555555
182.1045947288,-87.9977188888888
182.2359681898,-89.6410522222222
182.3673257152,-62.4110522222222
182.498667305,-59.8577188888889
182.6299929592,-62.7977188888888
182.7613026778,-61.7343855555555
182.8925964608,-60.3443855555555
183.0238743082,-59.1410522222222
183.15513622,-61.8177188888888
183.2863821962,-60.9543855555555
183.4176122368,-57.1243855555555
183.5488263418,-55.7010522222222
183.6800245112,-60.6710522222222
183.811206745,-54.5777188888889
183.9423730432,-57.8810522222222
184.0735234058,-57.1877188888889
184.2046578328,-54.1443855555556
184.3357763242,-56.8143855555555
184.46687888,-57.5410522222222
184.5979655002,-54.1177188888889
184.7290361848,-57.9677188888889
184.8600909338,-53.7610522222222
184.9911297472,-53.2043855555556
185.122152625,-55.9110522222222
185.2531595672,-52.4710522222222
185.3841505738,-54.3843855555555
185.5151256448,-52.6643855555556
185.6460847802,-55.2510522222222
185.77702798,-57.0110522222222
185.9079552442,-55.9077188888889
186.0388665728,-54.2443855555555
186.1697619658,-54.4410522222222
186.3006414232,-51.8610522222222
186.431504945,-56.6910522222222
186.5623525312,-53.4843855555556
186.6931841818,-57.9577188888889
186.8239998968,-55.4077188888889
186.9547996762,-49.7943855555556
187.08558352,-54.6743855555555
187.2163514282,-51.7743855555556
187.3471034008,-58.7943855555555
187.4778394378,-57.1643855555555
187.6085595392,-51.6943855555555
187.739263705,-51.8710522222222
187.8699519352,-53.7077188888889
188.0006242298,-53.7610522222222
188.1312805888,-51.6643855555556
188.2619210122,-53.2643855555555
188.3925455,-56.4743855555555
188.5231540522,-54.1343855555556
188.6537466688,-55.0877188888889
188.7843233498,-55.6010522222222
188.9148840952,-52.8877188888889
189.045428905,-53.3010522222222
189.1759577792,-54.8210522222222
189.3064707178,-51.8643855555556
189.4369677208,-54.5743855555555
189.5674487882,-54.4410522222222
189.69791392,-46.5777188888889
189.8283631162,-53.3277188888889
189.9587963768,-54.6743855555555
190.0892137018,-52.8277188888889
190.2196150912,-53.6677188888889
190.350000545,-54.4177188888889
190.4803700632,-53.3743855555555
190.6107236458,-52.1043855555556
190.7410612928,-53.3043855555555
190.8713830042,-45.7577188888889
191.00168878,-51.2543855555556
191.1319786202,-50.4377188888889
191.2622525248,-52.5177188888889
191.3925104938,-46.6477188888889
191.5227525272,-50.5943855555556
191.652978625,-43.7243855555556
191.7831887872,-46.7910522222222
191.9133830138,-49.5043855555556
192.0435613048,-48.4743855555556
192.1737236602,-47.6110522222222
192.30387008,-48.2877188888889
192.4340005642,-51.4477188888889
192.5641151128,-46.1743855555556
192.6942137258,-50.4043855555555
192.8242964032,-44.6510522222222
192.954363145,-46.3443855555556
193.0844139512,-46.5910522222222
193.2144488218,-45.5143855555556
193.3444677568,-46.9210522222222
193.4744707562,-42.7243855555556
193.60445782,-44.6443855555556
193.7344289482,-42.5877188888889
193.8643841408,-41.5310522222222
193.9943233978,-40.7810522222222
194.1242467192,-40.9177188888889
194.254154105,-38.8077188888889
194.3840455552,-40.2577188888889
194.5139210698,-42.3143855555556
194.6437806488,-42.2677188888889
194.7736242922,-40.9877188888889
194.903452,-42.7577188888889
195.0332637722,-32.3810522222222
195.1630596088,-39.9343855555556
195.2928395098,-39.1443855555556
195.4226034752,-32.9977188888889
195.552351505,-37.2010522222222
195.6820835992,-33.6777188888889
195.8117997578,-36.5910522222222
195.9414999808,-36.1277188888889
196.0711842682,-37.4777188888889
196.20085262,-33.2543855555556
196.3305050362,-36.2010522222222
196.4601415168,-31.8043855555556
196.5897620618,-28.6177188888889
196.7193666712,-29.4610522222222
196.848955345,-33.4310522222223
196.9785280832,-32.6543855555556
197.1080848858,-33.4377188888889
197.2376257528,-31.3477188888889
197.3671506842,-30.6610522222222
197.49665968,-28.6277188888889
197.6261527402,-27.2710522222222
197.7556298648,-25.8110522222222
197.8850910538,-25.0210522222222
198.0145363072,-24.5810522222222
198.143965625,-22.3543855555556
198.2733790072,-25.7143855555556
198.4027764538,-22.4643855555556
198.5321579648,-22.6710522222222
198.6615235402,-18.5210522222222
198.79087318,-17.5410522222222
198.9202068842,-16.2577188888889
199.0495246528,-19.4743855555556
199.1788264858,-17.7143855555556
199.3081123832,-17.6977188888889
199.437382345,-16.2843855555556
199.5666363712,-18.1743855555556
199.6958744618,-19.0310522222222
199.8250966168,-14.9910522222222
199.9543028362,-13.0510522222222
200.08349312,-14.9877188888889
200.2126674682,-15.4043855555556
200.3418258808,-10.8777188888889
200.4709683578,-12.6010522222222
200.6000948992,-12.2010522222222
200.729205505,-14.1443855555556
200.8583001752,-8.49438555555556
200.9873789098,-6.03105222222222
201.1164417088,-7.92105222222222
201.2454885722,-3.21105222222222
201.3745195,-4.05771888888889
201.5035344922,-4.88105222222222
201.6325335488,-3.37105222222222
201.7615166698,0.225614444444444
201.8904838552,-1.61105222222222
202.019435105,0.535614444444444
202.1483704192,1.00228111111111
202.2772897978,0.735614444444444
202.4061932408,2.20894777777778
202.5350807482,0.402281111111111
202.66395232,6.06561444444445
202.7928079562,3.98561444444444
202.9216476568,9.99228111111111
203.0504714218,8.74561444444444
203.1792792512,7.67894777777778
203.308071145,6.16561444444445
203.4368471032,22.1522811111111
203.5656071258,9.11894777777777
203.6943512128,10.3289477777778
203.8230793642,12.5322811111111
203.95179158,12.2889477777778
204.0804878602,10.1489477777778
204.2091682048,16.7656144444444
204.3378326138,14.3322811111111
204.4664810872,18.5056144444444
204.595113625,16.6722811111111
204.7237302272,19.9056144444444
204.8523308938,21.7222811111111
204.9809156248,19.6189477777778
205.1094844202,24.8322811111111
205.23803728,24.6456144444444
205.3665742042,26.1722811111111
205.4950951928,29.9522811111111
205.6236002458,26.4089477777778
205.7520893632,33.5656144444444
205.880562545,32.1622811111111
206.0090197912,32.4122811111111
206.1374611018,32.8622811111111
206.2658864768,41.8056144444444
206.3942959162,36.3622811111111
206.52268942,36.1122811111111
206.6510669882,37.9589477777778
206.7794286208,44.2689477777778
206.9077743178,41.9256144444444
207.0361040792,47.2689477777778
207.164417905,45.6889477777778
207.2927157952,46.2322811111111
207.4209977498,48.5189477777778
207.5492637688,49.5489477777778
207.6775138522,54.0122811111111
207.805748,51.7956144444444
207.9339662122,56.6289477777778
208.0621684888,53.4689477777778
208.1903548298,57.5722811111111
208.3185252352,58.6722811111111
208.446679705,61.6722811111112
208.5748182392,63.5656144444445
208.7029408378,67.3356144444445
208.8310475008,67.4722811111112
208.9591382282,72.1322811111112
209.08721302,69.4389477777779
209.2152718762,72.1856144444445
209.3433147968,79.5489477777778
209.4713417818,75.1456144444445
209.5993528312,74.5122811111112
209.727347945,74.9156144444445
209.8553271232,74.4256144444445
209.9832903658,77.5956144444445
210.1112376728,75.5222811111112
210.2391690442,75.4656144444445
210.36708448,75.2289477777779
210.4949839802,81.1589477777778
210.6228675448,86.7122811111112
210.7507351738,91.3722811111112
210.8785868672,89.7956144444445
211.006422625,94.1589477777778
211.1342424472,103.528947777778
211.2620463338,101.655614444444
211.3898342848,109.108947777778
211.5176063002,109.152281111111
211.64536238,115.622281111111
211.7731025242,116.592281111111
211.9008267328,124.208947777778
212.0285350058,128.162281111111
212.1562273432,134.355614444444
212.283903745,143.522281111111
212.4115642112,141.982281111111
212.5392087418,147.972281111111
212.6668373368,153.342281111111
212.7944499962,155.358947777778
212.92204672,160.035614444445
213.0496275082,162.112281111111
213.1771923608,167.488947777778
213.3047412778,174.175614444445
213.4322742592,173.138947777778
213.559791305,179.665614444445
213.6872924152,184.318947777778
213.8147775898,187.415614444445
213.9422468288,191.658947777778
214.0697001322,197.338947777778
214.1971375,197.588947777778
214.3245589322,204.202281111111
214.4519644288,206.658947777778
214.5793539898,211.315614444445
214.7067276152,215.852281111111
214.834085305,221.165614444445
214.9614270592,223.612281111111
215.0887528778,230.585614444444
215.2160627608,235.078947777778
215.3433567082,244.042281111111
215.47063472,250.145614444444
215.5978967962,255.565614444444
215.7251429368,264.632281111111
215.8523731418,267.585614444444
215.9795874112,269.078947777778
216.106785745,274.715614444444
216.2339681432,281.718947777778
216.3611346058,290.102281111111
216.4882851328,292.288947777778
216.6154197242,294.925614444444
216.74253838,304.878947777778
216.8696411002,308.022281111111
216.9967278848,314.758947777778
217.1237987338,319.675614444444
217.2508536472,323.628947777778
217.377892625,333.748947777778
217.5049156672,340.472281111111
217.6319227738,342.808947777778
217.7589139448,347.205614444444
217.8858891802,354.918947777778
218.01284848,361.568947777778
218.1397918442,365.605614444444
218.2667192728,375.875614444444
218.3936307658,381.418947777778
218.5205263232,386.442281111111
218.647405945,394.562281111111
218.7742696312,401.678947777778
218.9011173818,406.302281111111
219.0279491968,415.055614444444
219.1547650762,421.732281111111
219.28156502,429.662281111111
219.4083490282,438.352281111111
219.5351171008,444.665614444444
219.6618692378,451.592281111111
219.7886054392,459.668947777778
219.915325705,466.295614444444
220.0420300352,469.568947777778
220.1687184298,476.948947777778
220.2953908888,485.318947777778
220.4220474122,491.702281111112
220.548688,497.292281111111
220.6753126522,506.102281111111
220.8019213688,515.065614444445
220.9285141498,520.875614444444
221.0550909952,530.905614444444
221.181651905,537.642281111111
221.3081968792,542.552281111111
221.4347259178,554.988947777778
221.5612390208,563.578947777778
221.6877361882,567.248947777778
221.81421742,578.365614444444
221.9406827162,585.742281111111
222.0671320768,598.192281111111
222.1935655018,601.368947777778
222.3199829912,612.918947777778
222.446384545,623.165614444444
222.5727701632,628.032281111111
222.6991398458,643.918947777778
222.8254935928,652.468947777778
222.9518314042,658.932281111111
223.07815328,672.582281111111
223.2044592202,682.422281111111
223.3307492248,693.395614444444
223.4570232938,698.612281111111
223.5832814272,709.238947777778
223.709523625,718.048947777777
223.8357498872,732.192281111111
223.9619602138,744.628947777777
224.0881546048,748.495614444444
224.2143330602,759.202281111111
224.34049558,769.635614444444
224.4666421642,777.002281111111
224.5927728128,793.182281111111
224.7188875258,799.135614444444
224.8449863032,812.432281111111
224.971069145,822.135614444444
225.0971360512,828.465614444444
225.2231870218,841.325614444444
225.3492220568,850.535614444444
225.4752411562,861.205614444444
225.60124432,872.218947777777
225.7272315482,882.405614444444
225.8532028408,890.848947777777
225.9791581978,904.718947777777
226.1050976192,916.385614444444
226.231021105,935.895614444443
226.3569286552,944.82228111111
226.4828202698,953.998947777777
226.6086959488,974.868947777777
226.7345556922,984.805614444443
226.8603995,1002.63894777778
226.9862273722,1014.79228111111
227.1120393088,1027.54228111111
227.2378353098,1041.58894777778
227.3636153752,1053.25228111111
227.489379505,1070.68561444444
227.6151276992,1075.30561444444
227.7408599578,1084.41894777778
227.8665762808,1104.39561444444
227.9922766682,1116.31561444444
228.11796112,1129.69894777778
228.2436296362,1141.50561444444
228.3692822168,1155.34561444444
228.4949188618,1167.21228111111
228.6205395712,1184.13228111111
228.746144345,1204.42894777778
228.8717331832,1216.26561444444
228.9973060858,1227.56561444444
229.1228630528,1243.24561444444
229.2484040842,1260.41561444444
229.37392918,1272.40561444444
229.4994383402,1293.69228111111
229.6249315648,1303.22894777778
229.7504088538,1318.05561444444
229.8758702072,1334.05228111111
230.001315625,1346.75894777778
230.1267451072,1357.47561444444
230.2521586538,1376.94894777778
230.3775562648,1386.87228111111
230.5029379402,1395.11894777778
230.62830368,1409.78228111111
230.7536534842,1424.58894777778
230.8789873528,1439.97228111111
231.0043052858,1464.89228111111
231.1296072832,1473.31894777778
231.254893345,1492.20561444444
231.3801634712,1508.75561444444
231.5054176618,1518.66894777778
231.6306559168,1534.39894777778
231.7558782362,1543.70894777778
231.88108462,1566.16561444444
232.0062750682,1578.14561444444
232.1314495808,1596.98894777778
232.2566081578,1602.09561444444
232.3817507992,1620.28228111111
232.506877505,1630.93228111111
232.6319882752,1645.01228111111
232.7570831098,1665.02228111111
232.8821620088,1682.73561444444
233.0072249722,1698.25561444444
233.132272,1705.60561444444
233.2573030922,1711.80894777778
233.3823182488,1733.38561444444
233.5073174698,1742.22561444444
233.6323007552,1759.79894777778
233.757268105,1759.64561444444
233.8822195192,1776.50894777778
234.0071549978,1789.01228111111
234.1320745408,1807.61894777778
234.2569781482,1812.55894777778
234.38186582,1835.84894777778
234.5067375562,1838.24228111111
234.6315933568,1848.62228111111
234.7564332218,1877.22228111111
234.8812571512,1868.99894777778
235.006065145,1882.69561444444
235.1308572032,1894.43561444444
235.2556333258,1902.58561444444
235.3803935128,1911.81228111111
235.5051377642,1927.08228111111
235.62986608,1935.39561444444
235.7545784602,1943.56894777778
235.8792749048,1950.26561444444
236.0039554138,1966.33561444444
236.1286199872,1971.34894777778
236.253268625,1981.31894777778
236.3779013272,1998.21228111111
236.5025180938,2003.82228111111
236.6271189248,2010.25561444444
236.7517038202,2018.03228111111
236.87627278,2030.15561444444
237.0008258042,2026.04228111111
237.1253628928,2046.52894777778
237.2498840458,2047.41228111111
237.3743892632,2054.17894777778
237.498878545,2066.05228111111
237.6233518912,2072.21894777778
237.7478093018,2079.30561444444
237.8722507768,2088.82228111111
237.9966763162,2092.42561444444
238.12108592,2097.53561444444
238.2454795882,2109.74894777778
238.3698573208,2103.67561444444
238.4942191178,2113.97561444444
238.6185649792,2117.30894777778
238.742894905,2121.84228111111
238.8672088952,2127.45894777778
238.9915069498,2136.09228111111
239.1157890688,2141.19228111111
239.2400552522,2145.50894777778
239.3643055,2151.88228111111
239.4885398122,2155.64228111111
239.6127581888,2159.44228111111
239.7369606298,2170.90561444444
239.8611471352,2166.24561444444
239.985317705,2177.02894777778
240.1094723392,2186.04561444444
240.2336110378,2187.50894777778
240.3577338008,2194.65894777778
240.4818406282,2194.50228111111
240.60593152,2202.50228111111
240.7300064762,2217.13894777778
240.8540654968,2209.35561444444
240.9781085818,2217.49894777778
241.1021357312,2222.16561444444
241.226146945,2232.63894777778
241.3501422232,2238.57894777778
241.4741215658,2235.67561444444
241.5980849728,2241.13561444444
241.7220324442,2243.54894777778
241.84596398,2250.47561444444
241.9698795802,2256.72894777778
242.0937792448,2264.55894777778
242.2176629738,2273.35228111111
242.3415307672,2284.80561444444
242.465382625,2291.63561444444
242.5892185472,2292.97228111111
242.7130385338,2288.36894777778
242.8368425848,2302.00894777778
242.9606307002,2311.57894777778
243.08440288,2316.83894777778
243.2081591242,2333.74894777778
243.3318994328,2339.98894777778
243.4556238058,2352.31894777778
243.5793322432,2357.52228111111
243.703024745,2362.10894777778
243.8267013112,2377.46894777778
243.9503619418,2373.47228111111
244.0740066368,2367.02894777778
244.1976353962,2362.13228111111
244.32124822,2372.60894777778
244.4448451082,2388.75228111111
244.5684260608,2403.33561444444
244.6919910778,2414.15894777778
244.8155401592,2426.81894777778
244.939073305,2440.39894777778
245.0625905152,2454.23561444444
245.1860917898,2463.86561444444
245.3095771288,2474.63894777778
245.4330465322,2489.88228111111
245.5565,2490.71894777778
245.6799375322,2510.50228111111
245.8033591288,2531.94561444444
245.9267647898,2530.98228111111
246.0501545152,2521.83894777778
246.173528305,2514.65561444444
246.2968861592,2526.41228111111
246.4202280778,2543.38228111111
246.5435540608,2572.81561444444
246.6668641082,2596.64228111111
246.79015822,2619.23894777778
246.9134363962,2634.34228111111
247.0366986368,2663.52894777778
247.1599449418,2673.14561444444
247.2831753112,2705.37561444444
247.406389745,2721.83894777778
247.5295882432,2734.69228111111
247.6527708058,2756.85228111111
247.7759374328,2769.27894777778
247.8990881242,2787.22894777778
248.02222288,2812.05561444444
248.1453417002,2830.27228111111
248.2684445848,2845.91894777778
248.3915315338,2867.95561444444
248.5146025472,2873.70228111111
248.637657625,2864.81894777778
248.7606967672,2865.94894777778
248.8837199738,2897.02894777778
249.0067272448,2931.44894777778
249.1297185802,2960.39894777778
249.25269398,2983.03894777778
249.3756534442,3009.55894777778
249.4985969728,3040.14894777778
249.6215245658,3073.52228111111
249.7444362232,3095.44561444444
249.867331945,3131.79894777778
249.9902117312,3151.86561444444
250.1130755818,3184.19228111111
250.2359234968,3219.92894777778
250.3587554762,3235.91228111111
250.48157152,3263.87894777778
250.6043716282,3291.41894777778
250.7271558008,3306.14894777778
250.8499240378,3345.17561444444
250.9726763392,3372.61561444444
251.095412705,3393.42228111111
251.2181331352,3423.45894777778
251.3408376298,3451.76894777778
251.4635261888,3481.91894777778
251.5861988122,3491.27561444444
251.7088555,3489.57894777778
251.8314962522,3505.18228111111
251.9541210688,3553.94228111111
252.0767299498,3591.20894777778
252.1993228952,3625.54228111111
252.321899905,3667.61228111111
252.4444609792,3694.28561444444
252.5670061178,3730.93894777778
252.6895353208,3755.27228111111
252.8120485882,3799.52561444445
252.93454592,3844.14561444444
253.0570273162,3880.26228111111
253.1794927768,3925.45228111111
253.3019423018,3954.95228111111
253.4243758912,3993.37894777778
253.546793545,4018.44228111111
253.6691952632,4055.95228111111
253.7915810458,4081.40228111111
253.9139508928,4113.13561444445
254.0363048042,4148.51894777778
254.15864278,4187.49894777778
254.2809648202,4213.98894777778
254.4032709248,4233.53561444444
254.5255610938,4259.35561444444
254.6478353272,4289.71561444444
254.770093625,4318.98894777778
254.8923359872,4347.58561444445
255.0145624138,4380.29894777778
255.1367729048,4395.54561444444
255.2589674602,4407.37561444444
255.38114608,4443.71228111111
255.5033087642,4490.29894777778
255.6254555128,4529.98561444444
255.7475863258,4562.86228111111
255.8697012032,4605.30894777778
255.991800145,4637.01228111111
256.1138831512,4680.30561444445
256.2359502218,4718.42894777778
256.3580013568,4756.69228111111
256.4800365562,4792.32561444444
256.60205582,4840.38228111111
256.7240591482,4877.76561444445
256.8460465408,4920.20561444445
256.9680179978,4955.28894777778
257.0899735192,4984.24561444445
257.211913105,5013.38894777778
257.3338367552,5044.12894777778
257.4557444698,5074.63894777778
257.5776362488,5097.87561444444
257.6995120922,5128.67228111111
257.821372,5143.05561444445
257.9432159722,5175.92894777778
258.0650440088,5210.98894777778
258.1868561098,5234.69561444445
258.3086522752,5267.30228111111
258.430432505,5290.05228111111
258.5521967992,5319.44228111111
258.6739451578,5343.69561444445
258.7956775808,5373.46894777778
258.9173940682,5406.06894777778
259.03909462,5423.32561444444
259.1607792362,5435.52228111111
259.2824479168,5463.04894777778
259.4041006618,5491.92228111111
259.5257374712,5521.25228111111
259.647358345,5549.23894777778
259.7689632832,5573.41228111111
259.8905522858,5603.54894777778
260.0121253528,5624.84561444445
260.1336824842,5642.82894777778
260.25522368,5678.35228111111
260.3767489402,5694.49228111111
260.4982582648,5725.36228111111
260.6197516538,5751.30561444445
260.7412291072,5781.26561444445
260.862690625,5804.04894777778
260.9841362072,5825.85228111111
261.1055658538,5850.65894777778
261.2269795648,5875.19894777778
261.3483773402,5893.04561444445
261.46975918,5914.90561444445
261.5911250842,5933.97228111111
261.7124750528,5951.50228111111
261.8338090858,5960.91228111111
261.9551271832,5987.61561444445
262.076429345,6021.74228111111
262.1977155712,6039.54561444445
262.3189858618,6058.21561444445
262.4402402168,6069.55561444445
262.5614786362,6083.57894777778
262.68270112,6094.15228111111
262.8039076682,6097.77561444445
262.9250982808,6115.56561444445
263.0462729578,6133.33561444445
263.1674316992,6139.06894777778
263.288574505,6149.61894777778
263.4097013752,6150.25561444445
263.5308123098,6153.75894777778
263.6519073088,6157.64894777778
263.7729863722,6168.24894777778
263.8940495,6183.33228111111
264.0150966922,6188.44894777778
264.1361279488,6203.92561444445
264.2571432698,6214.84561444445
264.3781426552,6232.66228111111
264.499126105,6250.18894777778
264.6200936192,6262.58894777778
264.7410451978,6270.77228111112
264.8619808408,6284.38561444445
264.9829005482,6305.94228111111
265.10380432,6316.26228111111
265.2246921562,6328.91561444445
265.3455640568,6339.16894777778
265.4664200218,6352.99228111111
265.5872600512,6355.99894777778
265.708084145,6374.52894777778
265.8288923032,6380.28561444445
265.9496845258,6385.15561444445
266.0704608128,6391.04561444445
266.1912211642,6391.09561444445
266.31196558,6392.70228111111
266.4326940602,6384.47228111111
266.5534066048,6382.05894777778
266.6741032138,6389.51894777778
266.7947838872,6389.81561444445
266.915448625,6392.16561444445
267.0360974272,6387.18228111111
267.1567302938,6384.61894777778
267.2773472248,6392.17894777778
267.3979482202,6397.78228111111
267.51853328,6389.15228111111
267.6391024042,6395.67561444445
267.7596555928,6401.14228111111
267.8801928458,6399.15561444445
268.0007141632,6398.05561444445
268.121219545,6415.20894777778
268.2417089912,6405.12228111111
268.3621825018,6412.82561444445
268.4826400768,6433.38894777778
268.6030817162,6439.79894777778
268.72350742,6444.50228111111
268.8439171882,6456.65894777778
268.9643110208,6464.38561444445
269.0846889178,6475.65561444445
269.2050508792,6486.61561444445
269.325396905,6485.61561444445
269.4457269952,6492.00228111111
269.5660411498,6497.89894777778
269.6863393688,6498.59561444445
269.8066216522,6505.09228111111
269.926888,6506.55894777778
270.0471384122,6508.04228111111
270.1673728888,6509.74894777778
270.2875914298,6514.65228111111
270.4077940352,6519.51561444445
270.527980705,6522.09561444445
270.6481514392,6521.40561444445
270.7683062378,6520.93894777778
270.8884451008,6523.54894777778
271.0085680282,6509.29561444445
271.12867502,6516.39228111111
271.2487660762,6515.09228111111
271.3688411968,6517.41561444445
271.4889003818,6534.03894777778
271.6089436312,6543.96561444445
271.728970945,6552.87561444445
271.8489823232,6553.73894777778
271.9689777658,6553.42561444445
272.0889572728,6562.62894777778
272.2089208442,6567.68228111111
272.32886848,6578.81894777778
272.4488001802,6569.92228111111
272.5687159448,6574.11228111111
272.6886157738,6581.16228111111
272.8084996672,6579.06228111111
272.928367625,6582.10561444445
273.0482196472,6597.27228111111
273.1680557338,6595.54894777778
273.2878758848,6608.49228111111
273.4076801002,6603.25561444445
273.52746838,6596.84561444445
273.6472407242,6597.98561444445
273.7669971328,6606.61228111111
273.8867376058,6612.87561444445
274.0064621432,6608.16228111111
274.126170745,6607.44561444445
274.2458634112,6616.73561444445
274.3655401418,6615.77228111111
274.4852009368,6606.22894777778
274.6048457962,6618.76894777778
274.72447472,6620.06894777778
274.8440877082,6626.86561444445
274.9636847608,6632.59894777778
275.0832658778,6642.57228111111
275.2028310592,6641.58228111111
275.322380305,6639.64228111111
275.4419136152,6655.50894777778
275.5614309898,6650.42228111111
275.6809324288,6662.61894777778
275.8004179322,6668.48228111111
275.9198875,6694.00894777778
276.0393411322,6685.90228111111
276.1587788288,6680.13894777778
276.2782005898,6691.76228111112
276.3976064152,6704.20228111111
276.516996305,6703.50894777778
276.6363702592,6713.60894777778
276.7557282778,6709.14561444445
276.8750703608,6712.94561444445
276.9943965082,6716.37894777778
277.11370672,6713.84894777778
277.2330009962,6710.39228111112
277.3522793368,6719.66561444445
277.4715417418,6721.41894777778
277.5907882112,6721.39561444445
277.710018745,6728.11228111112
277.8292333432,6726.18894777778
277.9484320058,6725.46228111112
278.0676147328,6724.81228111112
278.1867815242,6723.70228111112
278.30593238,6722.31894777778
278.4250673002,6735.36561444445
278.5441862848,6739.98894777778
278.6632893338,6747.63894777778
278.7823764472,6752.59561444445
278.901447625,6759.50894777778
279.0205028672,6764.89561444445
279.1395421738,6780.89894777778
279.2585655448,6786.15561444445
279.3775729802,6781.80894777778
279.49656448,6792.69894777778
279.6155400442,6795.65894777778
279.7344996728,6808.18228111112
279.8534433658,6811.84228111111
279.9723711232,6822.19561444445
280.091282945,6832.27894777778
280.2101788312,6831.03894777778
280.3290587818,6848.43561444445
280.4479227968,6848.19561444445
280.5667708762,6844.19561444445
280.68560302,6851.44228111111
280.8044192282,6850.17894777778
280.9232195008,6850.18561444445
281.0420038378,6857.35894777778
281.1607722392,6854.67561444445
281.279524705,6873.88228111111
281.3982612352,6864.96561444445
281.5169818298,6880.53228111111
281.6356864888,6893.49894777778
281.7543752122,6901.30561444445
281.873048,6906.84561444445
281.9917048522,6917.63561444445
282.1103457688,6928.42561444445
282.2289707498,6923.40894777778
282.3475797952,6924.10894777778
282.466172905,6933.06894777778
282.5847500792,6935.87894777778
282.7033113178,6934.52561444445
282.8218566208,6933.10561444445
282.9403859882,6918.87228111112
283.05889942,6925.35894777778
283.1773969162,6936.23228111112
283.2958784768,6943.12894777778
283.4143441018,6945.92228111112
283.5327937912,6944.47894777778
283.651227545,6949.45228111112
283.7696453632,6945.30894777778
283.8880472458,6951.23894777778
284.0064331928,6953.75561444445
284.1248032042,6961.04228111112
284.24315728,6956.61894777778
284.3614954202,6964.80894777778
284.4798176248,6963.99894777778
284.5981238938,6975.75228111112
284.7164142272,6986.67561444445
284.834688625,6982.60561444445
284.9529470872,6986.14894777778
285.0711896138,6983.62894777778
285.1894162048,6981.87894777778
285.3076268602,6993.43228111112
285.42582158,6993.07561444445
285.5440003642,7000.16561444445
285.6621632128,7001.21228111112
285.7803101258,7009.17561444445
285.8984411032,7011.47228111112
286.016556145,7008.21894777778
286.1346552512,7014.96894777778
286.2527384218,7020.08894777778
286.3708056568,7018.24894777778
286.4888569562,7012.24561444445
286.60689232,7021.29561444445
286.7249117482,7006.52228111112
286.8429152408,7010.51894777778
286.9609027978,7015.03228111112
287.0788744192,7023.99561444445
287.196830105,7035.67894777778
287.3147698552,7031.84561444445
287.4326936698,7026.50228111112
287.5506015488,7034.04228111112
287.6684934922,7042.70228111112
287.7863695,7049.27894777778
287.9042295722,7049.89561444445
288.0220737088,7048.66228111112
288.1399019098,7048.39228111112
288.2577141752,7054.54894777778
288.375510505,7043.35228111112
288.4932908992,7044.12228111112
288.6110553578,7040.20228111112
288.7288038808,7035.27561444445
288.8465364682,7030.73561444445
288.96425312,7029.83894777778
289.0819538362,7029.08894777778
289.1996386168,7045.55894777778
289.3173074618,7062.24561444445
289.4349603712,7058.85894777778
289.552597345,7063.52561444445
289.6702183832,7076.28228111112
289.7878234858,7075.39228111112
289.9054126528,7080.91894777779
290.0229858842,7091.39561444445
290.14054318,7097.12561444445
290.2580845402,7105.98228111112
290.3756099648,7111.31894777779
290.4931194538,7125.74894777778
290.6106130072,7136.52228111112
290.728090625,7147.04561444445
290.8455523072,7161.02561444445
290.9629980538,7173.75561444445
291.0804278648,7180.35228111112
291.1978417402,7183.88561444445
291.31523968,7192.70561444445
291.4326216842,7198.41894777778
291.5499877528,7209.95894777778
291.6673378858,7224.29561444445
291.7846720832,7227.95228111112
291.901990345,7236.16228111112
292.0192926712,7247.70228111112
292.1365790618,7250.64894777778
292.2538495168,7265.74561444445
292.3711040362,7280.39894777778
292.48834262,7296.96561444445
292.6055652682,7303.08228111112
292.7227719808,7320.65228111112
292.8399627578,7331.35894777778
292.9571375992,7343.56894777778
293.074296505,7355.85894777778
293.1914394752,7357.90561444445
293.3085665098,7363.84561444445
293.4256776088,7377.01228111112
293.5427727722,7380.09561444445
293.659852,7388.84561444445
293.7769152922,7404.88894777778
293.8939626488,7424.27561444445
294.0109940698,7432.99228111112
294.1280095552,7435.63228111112
294.245009105,7455.30228111112
294.3619927192,7460.37894777778
294.4789603978,7477.77561444445
294.5959121408,7485.66228111112
294.7128479482,7500.30228111112
294.82976782,7524.26228111112
294.9466717562,7527.16561444445
295.0635597568,7541.63228111112
295.1804318218,7555.66561444445
295.2972879512,7566.47228111112
295.414128145,7567.09894777778
295.5309524032,7585.65894777778
295.6477607258,7599.93228111112
295.7645531128,7599.27894777778
295.8813295642,7613.59894777778
295.99809008,7623.31894777778
296.1148346602,7644.88894777778
296.2315633048,7686.27228111112
296.3482760138,7662.68561444445
296.4649727872,7675.89894777778
296.581653625,7695.67561444445
296.6983185272,7714.80228111112
296.8149674938,7731.05228111112
296.9316005248,7743.84561444445
297.0482176202,7753.24894777778
297.16481878,7760.56561444445
297.2814040042,7772.86228111112
297.3979732928,7798.21561444445
297.5145266458,7805.26561444445
297.6310640632,7802.39228111112
