UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155892
Integration Time,1000
Averages,300
Date,11/30/2020 7:21:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.80333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.80333333333
181.9732053322,-80.6977266666667
182.1045947288,-83.78106
182.2359681898,-85.5143933333333
182.3673257152,-62.9710600000001
182.498667305,-60.4643933333334
182.6299929592,-63.4310600000001
182.7613026778,-62.32106
182.8925964608,-61.03106
183.0238743082,-60.2177266666667
183.15513622,-62.9810600000001
183.2863821962,-61.1543933333334
183.4176122368,-58.1177266666667
183.5488263418,-55.98106
183.6800245112,-61.5677266666667
183.811206745,-55.59106
183.9423730432,-58.4677266666667
184.0735234058,-57.83106
184.2046578328,-55.0343933333334
184.3357763242,-57.5777266666667
184.46687888,-58.0243933333334
184.5979655002,-55.5577266666667
184.7290361848,-58.7777266666667
184.8600909338,-55.7577266666667
184.9911297472,-54.11106
185.122152625,-57.1177266666667
185.2531595672,-53.1043933333333
185.3841505738,-55.29106
185.5151256448,-53.49106
185.6460847802,-56.16106
185.77702798,-57.9477266666667
185.9079552442,-56.8443933333333
186.0388665728,-55.2543933333334
186.1697619658,-55.7177266666667
186.3006414232,-52.92106
186.431504945,-58.06106
186.5623525312,-54.8543933333334
186.6931841818,-59.4277266666667
186.8239998968,-56.9477266666667
186.9547996762,-51.3043933333334
187.08558352,-56.0143933333333
187.2163514282,-52.65106
187.3471034008,-60.69106
187.4778394378,-59.30106
187.6085595392,-53.61106
187.739263705,-53.89106
187.8699519352,-55.45106
188.0006242298,-55.57106
188.1312805888,-53.4343933333333
188.2619210122,-54.6143933333333
188.3925455,-58.5477266666667
188.5231540522,-56.8477266666667
188.6537466688,-57.36106
188.7843233498,-58.11106
188.9148840952,-55.77106
189.045428905,-56.1443933333333
189.1759577792,-58.14106
189.3064707178,-54.6543933333333
189.4369677208,-58.2443933333333
189.5674487882,-57.5377266666667
189.69791392,-50.4277266666667
189.8283631162,-57.0277266666667
189.9587963768,-58.05106
190.0892137018,-56.0643933333333
190.2196150912,-56.64106
190.350000545,-57.1977266666667
190.4803700632,-56.9877266666667
190.6107236458,-56.3743933333333
190.7410612928,-57.8443933333333
190.8713830042,-50.9277266666667
191.00168878,-56.54106
191.1319786202,-56.2177266666667
191.2622525248,-58.3377266666667
191.3925104938,-52.72106
191.5227525272,-56.45106
191.652978625,-50.18106
191.7831887872,-53.2777266666667
191.9133830138,-55.85106
192.0435613048,-55.1277266666667
192.1737236602,-53.2577266666667
192.30387008,-53.71106
192.4340005642,-57.3277266666667
192.5641151128,-52.6243933333334
192.6942137258,-57.3343933333333
192.8242964032,-52.57106
192.954363145,-54.47106
193.0844139512,-55.67106
193.2144488218,-54.88106
193.3444677568,-57.2477266666667
193.4744707562,-53.53106
193.60445782,-55.8343933333333
193.7344289482,-53.8777266666667
193.8643841408,-52.8077266666667
193.9943233978,-52.8243933333333
194.1242467192,-52.9543933333333
194.254154105,-51.62106
194.3840455552,-52.22106
194.5139210698,-53.49106
194.6437806488,-53.35106
194.7736242922,-52.7177266666667
194.903452,-54.77106
195.0332637722,-46.00106
195.1630596088,-54.8377266666667
195.2928395098,-55.3077266666667
195.4226034752,-49.8477266666667
195.552351505,-54.8477266666667
195.6820835992,-51.8143933333333
195.8117997578,-54.1777266666667
195.9414999808,-54.79106
196.0711842682,-56.79106
196.20085262,-53.79106
196.3305050362,-57.15106
196.4601415168,-53.8677266666667
196.5897620618,-51.2677266666667
196.7193666712,-52.0843933333334
196.848955345,-55.9277266666667
196.9785280832,-54.0743933333333
197.1080848858,-55.06106
197.2376257528,-53.5043933333333
197.3671506842,-54.6743933333333
197.49665968,-53.50106
197.6261527402,-53.5277266666667
197.7556298648,-52.71106
197.8850910538,-53.0677266666667
198.0145363072,-52.3077266666667
198.143965625,-50.5177266666667
198.2733790072,-54.5077266666667
198.4027764538,-52.66106
198.5321579648,-54.0977266666667
198.6615235402,-50.6743933333334
198.79087318,-50.9477266666667
198.9202068842,-50.0243933333334
199.0495246528,-53.84106
199.1788264858,-52.36106
199.3081123832,-53.4077266666667
199.437382345,-51.9477266666667
199.5666363712,-52.54106
199.6958744618,-53.29106
199.8250966168,-50.4243933333334
199.9543028362,-49.6377266666667
200.08349312,-53.1543933333334
200.2126674682,-54.0843933333334
200.3418258808,-49.7277266666667
200.4709683578,-52.81106
200.6000948992,-52.14106
200.729205505,-55.41106
200.8583001752,-50.3243933333334
200.9873789098,-49.4977266666667
201.1164417088,-52.2677266666667
201.2454885722,-48.9243933333334
201.3745195,-51.2077266666667
201.5035344922,-52.41106
201.6325335488,-51.26106
201.7615166698,-49.00106
201.8904838552,-50.8077266666667
202.019435105,-49.16106
202.1483704192,-50.0643933333334
202.2772897978,-50.5843933333334
202.4061932408,-50.1643933333334
202.5350807482,-52.4377266666667
202.66395232,-48.33106
202.7928079562,-51.0677266666667
202.9216476568,-46.1577266666667
203.0504714218,-47.97106
203.1792792512,-49.93106
203.308071145,-51.18106
203.4368471032,-37.3177266666666
203.5656071258,-49.7977266666667
203.6943512128,-49.30106
203.8230793642,-48.5743933333334
203.95179158,-49.8743933333334
204.0804878602,-52.6277266666667
204.2091682048,-45.98106
204.3378326138,-49.9043933333334
204.4664810872,-45.8143933333333
204.595113625,-49.2877266666667
204.7237302272,-47.1477266666667
204.8523308938,-46.1543933333333
204.9809156248,-49.1677266666667
205.1094844202,-45.4143933333333
205.23803728,-47.0877266666667
205.3665742042,-47.2543933333333
205.4950951928,-44.86106
205.6236002458,-49.6343933333334
205.7520893632,-44.9577266666667
205.880562545,-45.74106
206.0090197912,-46.63106
206.1374611018,-47.3277266666667
206.2658864768,-39.81106
206.3942959162,-46.22106
206.52268942,-48.1777266666667
206.6510669882,-46.9343933333333
206.7794286208,-42.46106
206.9077743178,-45.7577266666667
207.0361040792,-42.14106
207.164417905,-45.4243933333333
207.2927157952,-45.9177266666667
207.4209977498,-44.8443933333333
207.5492637688,-44.5943933333333
207.6775138522,-41.8977266666667
207.805748,-44.6143933333333
207.9339662122,-41.74106
208.0621684888,-46.0377266666667
208.1903548298,-43.4377266666667
208.3185252352,-43.6643933333333
208.446679705,-42.4277266666667
208.5748182392,-42.1943933333333
208.7029408378,-41.68106
208.8310475008,-43.6677266666667
208.9591382282,-42.6677266666667
209.08721302,-45.97106
209.2152718762,-44.3343933333333
209.3433147968,-37.8543933333333
209.4713417818,-42.67106
209.5993528312,-43.79106
209.727347945,-43.3343933333333
209.8553271232,-43.3277266666667
209.9832903658,-40.0443933333333
210.1112376728,-42.8977266666667
210.2391690442,-44.4177266666667
210.36708448,-45.5543933333333
210.4949839802,-43.3743933333333
210.6228675448,-41.0543933333333
210.7507351738,-38.67106
210.8785868672,-42.78106
211.006422625,-41.7277266666667
211.1342424472,-36.5677266666666
211.2620463338,-41.2043933333333
211.3898342848,-37.58106
211.5176063002,-41.3877266666667
211.64536238,-38.1543933333333
211.7731025242,-42.0443933333333
211.9008267328,-39.17106
212.0285350058,-40.02106
212.1562273432,-37.9477266666667
212.283903745,-33.9943933333333
212.4115642112,-39.97106
212.5392087418,-37.35106
212.6668373368,-36.41106
212.7944499962,-38.08106
212.92204672,-37.3643933333333
213.0496275082,-38.5643933333333
213.1771923608,-36.77106
213.3047412778,-34.2243933333333
213.4322742592,-38.2077266666667
213.559791305,-35.1343933333333
213.6872924152,-34.6743933333333
213.8147775898,-35.98106
213.9422468288,-34.9177266666666
214.0697001322,-33.4377266666666
214.1971375,-35.80106
214.3245589322,-32.77106
214.4519644288,-33.16106
214.5793539898,-32.2277266666667
214.7067276152,-33.6677266666666
214.834085305,-33.07106
214.9614270592,-34.4177266666666
215.0887528778,-30.8377266666667
215.2160627608,-33.4677266666666
215.3433567082,-30.59106
215.47063472,-30.20106
215.5978967962,-29.8043933333333
215.7251429368,-26.2443933333333
215.8523731418,-27.2977266666667
215.9795874112,-31.55106
216.106785745,-30.75106
216.2339681432,-28.03106
216.3611346058,-24.54106
216.4882851328,-26.1277266666667
216.6154197242,-28.4677266666667
216.74253838,-23.24106
216.8696411002,-25.8177266666667
216.9967278848,-24.8243933333333
217.1237987338,-25.2543933333333
217.2508536472,-27.8277266666667
217.377892625,-23.1143933333333
217.5049156672,-22.5143933333333
217.6319227738,-25.7477266666667
217.7589139448,-26.91106
217.8858891802,-25.2143933333333
218.01284848,-24.2643933333333
218.1397918442,-25.5077266666667
218.2667192728,-22.9243933333333
218.3936307658,-22.1177266666667
218.5205263232,-21.9977266666667
218.647405945,-20.01106
218.7742696312,-19.3677266666667
218.9011173818,-21.50106
219.0279491968,-20.8743933333333
219.1547650762,-21.2143933333333
219.28156502,-18.8677266666667
219.4083490282,-16.5877266666667
219.5351171008,-16.8443933333333
219.6618692378,-15.8977266666667
219.7886054392,-15.9943933333333
219.915325705,-15.3477266666667
220.0420300352,-16.9843933333333
220.1687184298,-15.27106
220.2953908888,-14.01106
220.4220474122,-14.8243933333333
220.548688,-15.7577266666667
220.6753126522,-16.0777266666667
220.8019213688,-13.37106
220.9285141498,-13.9743933333333
221.0550909952,-10.42106
221.181651905,-11.2777266666667
221.3081968792,-13.0577266666667
221.4347259178,-8.93439333333333
221.5612390208,-8.20772666666667
221.6877361882,-13.95106
221.81421742,-11.35106
221.9406827162,-12.31106
222.0671320768,-8.87106
222.1935655018,-13.1543933333333
222.3199829912,-10.6277266666667
222.446384545,-9.95439333333333
222.5727701632,-12.21106
222.6991398458,-6.62772666666667
222.8254935928,-6.73439333333333
222.9518314042,-8.62106
223.07815328,-2.69439333333333
223.2044592202,-2.15106
223.3307492248,1.12227333333333
223.4570232938,-1.84439333333333
223.5832814272,-0.824393333333333
223.709523625,-0.517726666666667
223.8357498872,3.30894
223.9619602138,6.94560666666667
224.0881546048,1.15560666666667
224.2143330602,2.71894
224.34049558,3.75227333333333
224.4666421642,0.615606666666667
224.5927728128,7.16227333333333
224.7188875258,0.55894
224.8449863032,6.33560666666667
224.971069145,5.41560666666667
225.0971360512,3.45227333333333
225.2231870218,6.57227333333334
225.3492220568,6.80560666666667
225.4752411562,7.99560666666666
225.60124432,10.64894
225.7272315482,13.3722733333333
225.8532028408,13.3522733333333
225.9791581978,13.8822733333333
226.1050976192,11.6322733333333
226.231021105,17.4122733333333
226.3569286552,17.1622733333333
226.4828202698,16.7022733333333
226.6086959488,23.51894
226.7345556922,19.3322733333333
226.8603995,22.9122733333333
226.9862273722,25.2056066666667
227.1120393088,25.24894
227.2378353098,26.4722733333333
227.3636153752,26.09894
227.489379505,34.0822733333333
227.6151276992,28.3056066666667
227.7408599578,23.8422733333333
227.8665762808,32.2222733333333
227.9922766682,32.6522733333333
228.11796112,34.66894
228.2436296362,34.2722733333333
228.3692822168,37.1856066666667
228.4949188618,35.83894
228.6205395712,41.9122733333333
228.746144345,48.83894
228.8717331832,47.02894
228.9973060858,45.6022733333333
229.1228630528,50.7356066666666
229.2484040842,54.2322733333333
229.37392918,53.22894
229.4994383402,60.3522733333333
229.6249315648,57.9422733333333
229.7504088538,60.1622733333333
229.8758702072,63.8789399999999
230.001315625,64.3722733333333
230.1267451072,62.7056066666666
230.2521586538,70.4122733333333
230.3775562648,70.5122733333333
230.5029379402,66.6289399999999
230.62830368,68.9256066666666
230.7536534842,72.1489399999999
230.8789873528,73.4589399999999
231.0043052858,84.0256066666666
231.1296072832,79.21894
231.254893345,85.6422733333333
231.3801634712,92.0956066666666
231.5054176618,87.1622733333333
231.6306559168,90.0056066666667
231.7558782362,85.6322733333333
231.88108462,95.99894
232.0062750682,94.4656066666667
232.1314495808,102.70894
232.2566081578,94.77894
232.3817507992,99.9422733333333
232.506877505,97.1556066666667
232.6319882752,100.292273333333
232.7570831098,108.405606666667
232.8821620088,111.665606666667
233.0072249722,113.29894
233.132272,109.56894
233.2573030922,106.105606666667
233.3823182488,115.622273333333
233.5073174698,113.485606666667
233.6323007552,116.792273333333
233.757268105,107.452273333333
233.8822195192,109.425606666667
234.0071549978,113.532273333333
234.1320745408,117.832273333333
234.2569781482,111.165606666667
234.38186582,122.732273333333
234.5067375562,115.59894
234.6315933568,115.962273333333
234.7564332218,142.61894
234.8812571512,113.095606666667
235.006065145,114.675606666667
235.1308572032,119.872273333333
235.2556333258,117.185606666667
235.3803935128,115.975606666667
235.5051377642,121.15894
235.62986608,122.072273333333
235.7545784602,117.385606666667
235.8792749048,116.842273333333
236.0039554138,121.642273333333
236.1286199872,115.53894
236.253268625,116.775606666667
236.3779013272,122.995606666667
236.5025180938,118.805606666667
236.6271189248,115.342273333333
236.7517038202,116.975606666667
236.87627278,118.762273333333
237.0008258042,113.735606666667
237.1253628928,122.605606666667
237.2498840458,115.345606666667
237.3743892632,115.94894
237.498878545,115.30894
237.6233518912,114.92894
237.7478093018,111.352273333333
237.8722507768,115.302273333333
237.9966763162,109.725606666667
238.12108592,110.232273333333
238.2454795882,115.745606666667
238.3698573208,101.605606666667
238.4942191178,109.712273333333
238.6185649792,108.452273333333
238.742894905,105.22894
238.8672088952,104.825606666667
238.9915069498,108.122273333333
239.1157890688,104.61894
239.2400552522,104.40894
239.3643055,105.52894
239.4885398122,102.862273333333
239.6127581888,100.512273333333
239.7369606298,107.452273333333
239.8611471352,98.5856066666666
239.985317705,103.115606666667
240.1094723392,103.975606666667
240.2336110378,101.602273333333
240.3577338008,102.852273333333
240.4818406282,97.23894
240.60593152,96.31894
240.7300064762,107.825606666667
240.8540654968,92.19894
240.9781085818,96.3656066666667
241.1021357312,95.8522733333333
241.226146945,102.09894
241.3501422232,101.275606666667
241.4741215658,95.06894
241.5980849728,94.2522733333333
241.7220324442,90.5022733333333
241.84596398,91.59894
241.9698795802,91.06894
242.0937792448,94.89894
242.2176629738,93.79894
242.3415307672,95.20894
242.465382625,95.8222733333333
242.5892185472,96.17894
242.7130385338,94.26894
242.8368425848,99.67894
242.9606307002,96.7356066666667
243.08440288,92.5956066666666
243.2081591242,92.7256066666666
243.3318994328,92.52894
243.4556238058,91.9556066666666
243.5793322432,91.6356066666666
243.703024745,93.2156066666667
243.8267013112,93.53894
243.9503619418,91.40894
244.0740066368,95.0256066666667
244.1976353962,90.0222733333333
244.32124822,92.3556066666666
244.4448451082,92.30894
244.5684260608,92.6156066666667
244.6919910778,93.0356066666666
244.8155401592,90.4456066666666
244.939073305,95.6222733333333
245.0625905152,91.6222733333333
245.1860917898,91.01894
245.3095771288,93.1856066666667
245.4330465322,91.1422733333333
245.5565,88.5422733333333
245.6799375322,92.59894
245.8033591288,97.5322733333333
245.9267647898,90.75894
246.0501545152,93.1522733333333
246.173528305,94.68894
246.2968861592,89.1822733333333
246.4202280778,91.51894
246.5435540608,92.57894
246.6668641082,96.7722733333333
246.79015822,93.6556066666667
246.9134363962,98.5256066666666
247.0366986368,95.3856066666666
247.1599449418,94.8622733333333
247.2831753112,100.52894
247.406389745,99.14894
247.5295882432,99.5056066666667
247.6527708058,98.8556066666666
247.7759374328,98.0822733333333
247.8990881242,102.702273333333
248.02222288,102.882273333333
248.1453417002,99.18894
248.2684445848,100.96894
248.3915315338,101.505606666667
248.5146025472,101.902273333333
248.637657625,106.16894
248.7606967672,102.12894
248.8837199738,102.605606666667
249.0067272448,104.365606666667
249.1297185802,105.705606666667
249.25269398,105.065606666667
249.3756534442,101.952273333333
249.4985969728,108.742273333333
249.6215245658,114.162273333333
249.7444362232,112.30894
249.867331945,112.405606666667
249.9902117312,113.872273333333
250.1130755818,112.275606666667
250.2359234968,117.905606666667
250.3587554762,115.595606666667
250.48157152,115.095606666667
250.6043716282,120.032273333333
250.7271558008,116.81894
250.8499240378,119.42894
250.9726763392,118.80894
251.095412705,115.52894
251.2181331352,119.965606666667
251.3408376298,119.425606666667
251.4635261888,125.00894
251.5861988122,127.235606666667
251.7088555,127.022273333333
251.8314962522,122.98894
251.9541210688,129.06894
252.0767299498,127.47894
252.1993228952,127.762273333333
252.321899905,134.685606666667
252.4444609792,130.76894
252.5670061178,131.24894
252.6895353208,133.84894
252.8120485882,136.505606666667
252.93454592,136.465606666667
253.0570273162,137.465606666667
253.1794927768,139.43894
253.3019423018,141.772273333333
253.4243758912,145.232273333333
253.546793545,139.72894
253.6691952632,149.02894
253.7915810458,145.67894
253.9139508928,145.95894
254.0363048042,149.57894
254.15864278,151.92894
254.2809648202,154.27894
254.4032709248,152.655606666667
254.5255610938,152.50894
254.6478353272,155.535606666667
254.770093625,153.022273333333
254.8923359872,151.10894
255.0145624138,150.145606666667
255.1367729048,155.74894
255.2589674602,156.352273333333
255.38114608,158.522273333333
255.5033087642,162.395606666667
255.6254555128,161.252273333333
255.7475863258,162.665606666667
255.8697012032,165.455606666667
255.991800145,163.472273333333
256.1138831512,169.722273333333
256.2359502218,174.875606666667
256.3580013568,172.26894
256.4800365562,170.025606666667
256.60205582,173.432273333333
256.7240591482,171.315606666667
256.8460465408,179.302273333333
256.9680179978,176.922273333333
257.0899735192,176.48894
257.211913105,178.45894
257.3338367552,177.715606666667
257.4557444698,181.322273333333
257.5776362488,178.78894
257.6995120922,180.71894
257.821372,174.602273333333
257.9432159722,178.83894
258.0650440088,186.45894
258.1868561098,185.432273333333
258.3086522752,186.995606666667
258.430432505,183.83894
258.5521967992,188.195606666667
258.6739451578,190.295606666667
258.7956775808,190.422273333333
258.9173940682,193.52894
259.03909462,190.892273333333
259.1607792362,190.515606666667
259.2824479168,190.695606666667
259.4041006618,192.20894
259.5257374712,193.655606666667
259.647358345,197.09894
259.7689632832,198.995606666667
259.8905522858,199.755606666667
260.0121253528,193.462273333333
260.1336824842,195.502273333333
260.25522368,198.972273333333
260.3767489402,198.552273333333
260.4982582648,198.49894
260.6197516538,201.41894
260.7412291072,200.095606666667
260.862690625,200.855606666667
260.9841362072,204.032273333333
261.1055658538,205.732273333333
261.2269795648,205.79894
261.3483773402,202.13894
261.46975918,205.562273333333
261.5911250842,202.86894
261.7124750528,206.142273333333
261.8338090858,202.79894
261.9551271832,205.29894
262.076429345,213.505606666667
262.1977155712,209.21894
262.3189858618,206.13894
262.4402402168,206.00894
262.5614786362,208.26894
262.68270112,210.12894
262.8039076682,205.282273333333
262.9250982808,209.05894
263.0462729578,211.395606666667
263.1674316992,204.50894
263.288574505,205.865606666667
263.4097013752,208.535606666667
263.5308123098,210.802273333333
263.6519073088,209.732273333333
263.7729863722,208.045606666667
263.8940495,212.725606666667
264.0150966922,209.615606666667
264.1361279488,212.68894
264.2571432698,210.942273333333
264.3781426552,207.752273333333
264.499126105,212.082273333333
264.6200936192,211.832273333333
264.7410451978,210.325606666667
264.8619808408,207.995606666667
264.9829005482,215.452273333333
265.10380432,210.39894
265.2246921562,212.565606666667
265.3455640568,214.76894
265.4664200218,214.325606666667
265.5872600512,211.01894
265.708084145,213.41894
265.8288923032,212.172273333333
265.9496845258,214.712273333333
266.0704608128,214.705606666667
266.1912211642,211.095606666667
266.31196558,215.775606666667
266.4326940602,209.86894
266.5534066048,213.15894
266.6741032138,217.972273333333
266.7947838872,206.462273333333
266.915448625,212.332273333333
267.0360974272,210.735606666667
267.1567302938,206.442273333333
267.2773472248,207.75894
267.3979482202,211.95894
267.51853328,208.635606666667
267.6391024042,211.105606666667
267.7596555928,213.335606666667
267.8801928458,210.495606666667
268.0007141632,209.695606666667
268.121219545,215.34894
268.2417089912,208.625606666667
268.3621825018,209.69894
268.4826400768,214.722273333333
268.6030817162,206.70894
268.72350742,209.48894
268.8439171882,206.53894
268.9643110208,211.20894
269.0846889178,212.012273333333
269.2050508792,216.75894
269.325396905,210.482273333333
269.4457269952,206.31894
269.5660411498,206.365606666667
269.6863393688,205.005606666667
269.8066216522,209.895606666667
269.926888,206.522273333333
270.0471384122,206.122273333333
270.1673728888,207.18894
270.2875914298,206.452273333333
270.4077940352,208.505606666667
270.527980705,208.81894
270.6481514392,203.202273333333
270.7683062378,208.225606666667
270.8884451008,207.71894
271.0085680282,206.112273333333
271.12867502,210.105606666667
271.2487660762,202.30894
271.3688411968,203.265606666667
271.4889003818,206.74894
271.6089436312,208.565606666667
271.728970945,207.38894
271.8489823232,202.312273333333
271.9689777658,204.795606666667
272.0889572728,206.87894
272.2089208442,210.14894
272.32886848,212.215606666667
272.4488001802,203.542273333333
272.5687159448,202.15894
272.6886157738,205.815606666667
272.8084996672,204.602273333333
272.928367625,207.745606666667
273.0482196472,205.852273333333
273.1680557338,201.412273333333
273.2878758848,207.152273333333
273.4076801002,206.562273333333
273.52746838,202.952273333333
273.6472407242,202.522273333333
273.7669971328,205.422273333333
273.8867376058,204.932273333333
274.0064621432,200.352273333333
274.126170745,198.60894
274.2458634112,203.015606666667
274.3655401418,205.16894
274.4852009368,199.862273333333
274.6048457962,205.355606666667
274.72447472,203.995606666667
274.8440877082,206.09894
274.9636847608,205.065606666667
275.0832658778,209.942273333333
275.2028310592,201.86894
275.322380305,200.215606666667
275.4419136152,210.992273333333
275.5614309898,203.215606666667
275.6809324288,198.78894
275.8004179322,203.592273333333
275.9198875,212.112273333333
276.0393411322,207.402273333333
276.1587788288,201.03894
276.2782005898,202.362273333333
276.3976064152,208.925606666667
276.516996305,202.895606666667
276.6363702592,207.572273333333
276.7557282778,205.85894
276.8750703608,206.822273333333
276.9943965082,206.31894
277.11370672,206.112273333333
277.2330009962,203.715606666667
277.3522793368,210.55894
277.4715417418,207.432273333333
277.5907882112,206.175606666667
277.710018745,207.982273333333
277.8292333432,204.722273333333
277.9484320058,209.145606666667
278.0676147328,205.99894
278.1867815242,206.525606666667
278.30593238,204.86894
278.4250673002,213.185606666667
278.5441862848,210.94894
278.6632893338,210.35894
278.7823764472,211.22894
278.901447625,213.132273333333
279.0205028672,212.395606666667
279.1395421738,215.625606666667
279.2585655448,213.16894
279.3775729802,213.52894
279.49656448,212.22894
279.6155400442,210.572273333333
279.7344996728,214.135606666667
279.8534433658,209.265606666667
279.9723711232,208.41894
280.091282945,206.345606666667
280.2101788312,201.815606666667
280.3290587818,205.415606666667
280.4479227968,203.032273333333
280.5667708762,197.655606666667
280.68560302,197.925606666667
280.8044192282,199.222273333333
280.9232195008,196.062273333333
281.0420038378,198.16894
281.1607722392,194.422273333333
281.279524705,202.56894
281.3982612352,194.692273333333
281.5169818298,199.95894
281.6356864888,200.522273333333
281.7543752122,195.342273333333
281.873048,194.515606666667
281.9917048522,195.782273333333
282.1103457688,200.43894
282.2289707498,192.975606666667
282.3475797952,194.505606666667
282.466172905,192.33894
282.5847500792,191.03894
282.7033113178,191.602273333333
282.8218566208,193.935606666667
282.9403859882,188.452273333333
283.05889942,188.922273333333
283.1773969162,193.482273333333
283.2958784768,192.305606666667
283.4143441018,192.402273333333
283.5327937912,190.36894
283.651227545,191.49894
283.7696453632,186.682273333333
283.8880472458,188.01894
284.0064331928,190.90894
284.1248032042,189.75894
284.24315728,188.062273333333
284.3614954202,188.712273333333
284.4798176248,189.25894
284.5981238938,189.952273333333
284.7164142272,187.14894
284.834688625,184.53894
284.9529470872,186.50894
285.0711896138,184.89894
285.1894162048,183.045606666667
285.3076268602,186.04894
285.42582158,185.652273333333
285.5440003642,188.952273333333
285.6621632128,186.955606666667
285.7803101258,190.685606666667
285.8984411032,188.735606666667
286.016556145,185.122273333333
286.1346552512,184.372273333333
286.2527384218,186.102273333333
286.3708056568,182.94894
286.4888569562,183.832273333333
286.60689232,188.732273333333
286.7249117482,180.322273333333
286.8429152408,181.592273333333
286.9609027978,183.552273333333
287.0788744192,183.312273333333
287.196830105,183.662273333333
287.3147698552,180.58894
287.4326936698,181.13894
287.5506015488,182.472273333333
287.6684934922,179.37894
287.7863695,185.755606666667
287.9042295722,185.35894
288.0220737088,182.725606666667
288.1399019098,181.715606666667
288.2577141752,183.232273333333
288.375510505,178.575606666667
288.4932908992,181.102273333333
288.6110553578,179.185606666667
288.7288038808,179.60894
288.8465364682,175.995606666667
288.96425312,180.022273333333
289.0819538362,177.39894
289.1996386168,178.06894
289.3173074618,181.162273333333
289.4349603712,178.172273333333
289.552597345,178.705606666667
289.6702183832,177.40894
289.7878234858,178.07894
289.9054126528,176.75894
290.0229858842,177.105606666667
290.14054318,177.56894
290.2580845402,181.425606666667
290.3756099648,181.83894
290.4931194538,181.785606666667
290.6106130072,182.102273333333
290.728090625,180.205606666667
290.8455523072,181.652273333333
290.9629980538,184.002273333333
291.0804278648,181.535606666667
291.1978417402,178.915606666667
291.31523968,178.85894
291.4326216842,179.495606666667
291.5499877528,180.45894
291.6673378858,181.645606666667
291.7846720832,179.572273333333
291.901990345,181.12894
292.0192926712,182.205606666667
292.1365790618,178.28894
292.2538495168,178.902273333333
292.3711040362,178.035606666667
292.48834262,181.985606666667
292.6055652682,178.97894
292.7227719808,181.68894
292.8399627578,181.062273333333
292.9571375992,182.85894
293.074296505,184.49894
293.1914394752,182.26894
293.3085665098,178.96894
293.4256776088,184.85894
293.5427727722,182.52894
293.659852,183.075606666667
293.7769152922,182.095606666667
293.8939626488,184.475606666667
294.0109940698,183.762273333333
294.1280095552,181.052273333333
294.245009105,183.25894
294.3619927192,180.872273333333
294.4789603978,183.51894
294.5959121408,181.83894
294.7128479482,185.10894
294.82976782,187.51894
294.9466717562,180.07894
295.0635597568,183.375606666667
295.1804318218,185.27894
295.2972879512,185.455606666667
295.414128145,185.40894
295.5309524032,184.322273333333
295.6477607258,190.572273333333
295.7645531128,182.805606666667
295.8813295642,186.07894
295.99809008,184.475606666667
296.1148346602,189.415606666667
296.2315633048,212.63894
296.3482760138,182.225606666667
296.4649727872,186.315606666667
296.581653625,186.962273333333
296.6983185272,190.97894
296.8149674938,186.982273333333
296.9316005248,187.315606666667
297.0482176202,187.84894
297.16481878,185.492273333333
297.2814040042,186.08894
297.3979732928,188.302273333333
297.5145266458,191.33894
297.6310640632,186.73894
297.747585545,188.702273333333
297.8640910912,190.145606666667
297.9805807018,190.035606666667
298.0970543768,189.722273333333
298.2135121162,187.822273333333
298.32995392,192.465606666667
298.4463797882,189.432273333333
298.5627897208,188.255606666667
298.6791837178,185.47894
298.7955617792,191.982273333333
298.911923905,188.255606666667
299.0282700952,191.32894
299.1446003498,191.675606666667
299.2609146688,187.622273333333
299.3772130522,189.205606666667
299.4934955,187.75894
299.6097620122,214.422273333333
299.7260125888,190.20894
299.8422472298,190.652273333333
299.9584659352,188.722273333333
300.074668705,190.805606666667
300.1908555392,193.66894
300.3070264378,188.432273333333
300.4231814008,190.725606666667
300.5393204282,188.67894
300.65544352,192.762273333333
300.7715506762,190.872273333333
300.8876418968,191.695606666667
301.0037171818,189.545606666667
301.1197765312,192.572273333333
301.235819945,191.40894
301.3518474232,189.445606666667
301.4678589658,190.59894
301.5838545728,208.45894
301.6998342442,190.245606666667
301.81579798,190.275606666667
301.9317457802,189.73894
302.0476776448,188.69894
302.1635935738,189.002273333333
302.2794935672,192.292273333333
302.395377625,189.31894
302.5112457472,192.275606666667
302.6270979338,193.42894
302.7429341848,192.78894
302.8587545002,189.932273333333
302.97455888,192.202273333333
303.0903473242,192.392273333333
303.2061198328,192.812273333333
303.3218764058,196.115606666667
303.4376170432,196.515606666667
303.553341745,193.342273333333
303.6690505112,194.315606666667
303.7847433418,191.515606666667
303.9004202368,190.51894
304.0160811962,189.692273333333
304.13172622,197.12894
304.2473553082,193.592273333333
304.3629684608,196.505606666667
304.4785656778,196.045606666667
304.5941469592,194.532273333333
304.709712305,194.362273333333
304.8252617152,197.77894
304.9407951898,196.472273333333
305.0563127288,202.28894
305.1718143322,198.432273333333
305.2873,211.92894
305.4027697322,198.045606666667
305.5182235288,198.09894
305.6336613898,193.562273333333
305.7490833152,194.105606666667
305.864489305,195.792273333333
305.9798793592,196.632273333333
306.0952534778,197.692273333333
306.2106116608,198.98894
