UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151359
Integration Time,1000
Averages,300
Date,11/13/2020 11:10:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10547.8903433333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85666666667
181.9732053322,-87.8363233333334
182.1045947288,-90.6563233333333
182.2359681898,-92.6096566666667
182.3673257152,-61.9263233333334
182.498667305,-59.2363233333334
182.6299929592,-62.24299
182.7613026778,-60.9463233333334
182.8925964608,-59.78299
183.0238743082,-58.6696566666667
183.15513622,-61.6196566666667
183.2863821962,-60.2096566666667
183.4176122368,-56.6996566666667
183.5488263418,-55.4263233333334
183.6800245112,-60.45299
183.811206745,-54.26299
183.9423730432,-57.1496566666667
184.0735234058,-56.6063233333334
184.2046578328,-53.7296566666667
184.3357763242,-56.55299
184.46687888,-56.8596566666667
184.5979655002,-53.8096566666667
184.7290361848,-57.1363233333334
184.8600909338,-54.22299
184.9911297472,-52.9296566666667
185.122152625,-55.42299
185.2531595672,-51.82299
185.3841505738,-53.9596566666667
185.5151256448,-52.0763233333333
185.6460847802,-54.8396566666667
185.77702798,-56.4163233333334
185.9079552442,-55.4263233333334
186.0388665728,-53.71299
186.1697619658,-53.8096566666667
186.3006414232,-50.98299
186.431504945,-55.81299
186.5623525312,-52.94299
186.6931841818,-57.77299
186.8239998968,-55.3496566666667
186.9547996762,-49.4563233333334
187.08558352,-54.6196566666667
187.2163514282,-51.0496566666667
187.3471034008,-58.5796566666667
187.4778394378,-56.6863233333334
187.6085595392,-51.02299
187.739263705,-51.55299
187.8699519352,-53.4296566666667
188.0006242298,-53.1296566666667
188.1312805888,-50.95299
188.2619210122,-52.6796566666667
188.3925455,-55.8663233333334
188.5231540522,-53.99299
188.6537466688,-54.32299
188.7843233498,-55.12299
188.9148840952,-52.3496566666667
189.045428905,-52.8263233333333
189.1759577792,-54.6196566666667
189.3064707178,-51.1863233333333
189.4369677208,-54.41299
189.5674487882,-53.82299
189.69791392,-46.42299
189.8283631162,-52.57299
189.9587963768,-54.4163233333333
190.0892137018,-52.0096566666667
190.2196150912,-53.42299
190.350000545,-53.8163233333333
190.4803700632,-52.69299
190.6107236458,-51.8963233333333
190.7410612928,-52.6296566666667
190.8713830042,-45.5796566666667
191.00168878,-50.5896566666667
191.1319786202,-50.1863233333333
191.2622525248,-51.9296566666667
191.3925104938,-46.4863233333333
191.5227525272,-49.6496566666667
191.652978625,-43.5263233333333
191.7831887872,-46.23299
191.9133830138,-49.1263233333333
192.0435613048,-48.4296566666667
192.1737236602,-47.16299
192.30387008,-48.1563233333333
192.4340005642,-50.82299
192.5641151128,-45.8896566666667
192.6942137258,-49.6296566666667
192.8242964032,-44.87299
192.954363145,-45.23299
193.0844139512,-45.50299
193.2144488218,-44.59299
193.3444677568,-45.9163233333333
193.4744707562,-41.5396566666667
193.60445782,-43.15299
193.7344289482,-40.8063233333333
193.8643841408,-39.52299
193.9943233978,-38.4463233333333
194.1242467192,-38.26299
194.254154105,-36.3963233333333
194.3840455552,-38.0163233333333
194.5139210698,-40.9496566666666
194.6437806488,-41.11299
194.7736242922,-39.24299
194.903452,-40.12299
195.0332637722,-29.1896566666667
195.1630596088,-36.7096566666667
195.2928395098,-35.4463233333333
195.4226034752,-28.4796566666667
195.552351505,-32.13299
195.6820835992,-28.6463233333333
195.8117997578,-31.2896566666667
195.9414999808,-30.8763233333333
196.0711842682,-31.5063233333333
196.20085262,-26.2896566666667
196.3305050362,-27.83299
196.4601415168,-23.4896566666667
196.5897620618,-20.5896566666667
196.7193666712,-21.6463233333333
196.848955345,-26.0463233333333
196.9785280832,-26.4696566666667
197.1080848858,-27.5696566666667
197.2376257528,-23.7763233333333
197.3671506842,-23.13299
197.49665968,-19.2163233333333
197.6261527402,-17.7896566666667
197.7556298648,-15.09299
197.8850910538,-15.12299
198.0145363072,-13.4263233333333
198.143965625,-11.9563233333333
198.2733790072,-15.0096566666667
198.4027764538,-10.4963233333333
198.5321579648,-10.7996566666667
198.6615235402,-5.72965666666667
198.79087318,-3.87632333333333
198.9202068842,-1.42632333333333
199.0495246528,-4.73965666666667
199.1788264858,-2.39965666666666
199.3081123832,-3.46965666666667
199.437382345,-2.95632333333333
199.5666363712,-4.52632333333333
199.6958744618,-6.15632333333334
199.8250966168,-0.84299
199.9543028362,2.02701
200.08349312,1.16701
200.2126674682,1.26034333333333
200.3418258808,7.12367666666666
200.4709683578,5.56367666666666
200.6000948992,6.69034333333333
200.729205505,4.20701
200.8583001752,10.58701
200.9873789098,13.3836766666667
201.1164417088,11.9403433333333
201.2454885722,17.2336766666667
201.3745195,16.4936766666667
201.5035344922,16.50701
201.6325335488,18.1936766666667
201.7615166698,21.7903433333333
201.8904838552,21.0703433333333
202.019435105,23.7336766666667
202.1483704192,24.01701
202.2772897978,23.5636766666667
202.4061932408,25.1003433333333
202.5350807482,23.4436766666667
202.66395232,29.1236766666667
202.7928079562,27.2103433333333
202.9216476568,34.0703433333333
203.0504714218,33.52701
203.1792792512,32.6503433333333
203.308071145,32.8036766666667
203.4368471032,49.8503433333333
203.5656071258,37.4636766666667
203.6943512128,39.3936766666667
203.8230793642,41.2936766666667
203.95179158,41.4236766666667
204.0804878602,40.8303433333334
204.2091682048,48.1436766666666
204.3378326138,46.22701
204.4664810872,51.2436766666667
204.595113625,49.54701
204.7237302272,53.2403433333333
204.8523308938,55.3203433333333
204.9809156248,54.0603433333333
205.1094844202,59.42701
205.23803728,59.52701
205.3665742042,61.38701
205.4950951928,65.2036766666666
205.6236002458,62.8503433333333
205.7520893632,68.47701
205.880562545,69.0536766666666
206.0090197912,69.50701
206.1374611018,71.5036766666666
206.2658864768,80.2703433333333
206.3942959162,76.4003433333332
206.52268942,76.9670099999999
206.6510669882,78.9636766666666
206.7794286208,86.7936766666666
206.9077743178,84.6603433333333
207.0361040792,90.7636766666667
207.164417905,89.3536766666666
207.2927157952,91.4936766666667
207.4209977498,93.3436766666667
207.5492637688,95.1103433333333
207.6775138522,101.683676666667
207.805748,100.533676666667
207.9339662122,105.820343333333
208.0621684888,103.973676666667
208.1903548298,109.273676666667
208.3185252352,110.970343333333
208.446679705,114.873676666667
208.5748182392,117.430343333333
208.7029408378,120.253676666667
208.8310475008,120.880343333333
208.9591382282,127.63701
209.08721302,124.403676666667
209.2152718762,128.123676666667
209.3433147968,137.51701
209.4713417818,135.37701
209.5993528312,137.043676666667
209.727347945,140.163676666667
209.8553271232,143.170343333333
209.9832903658,148.40701
210.1112376728,148.960343333333
210.2391690442,150.990343333333
210.36708448,152.28701
210.4949839802,157.81701
210.6228675448,164.490343333333
210.7507351738,168.710343333333
210.8785868672,168.233676666667
211.006422625,172.903676666667
211.1342424472,181.653676666667
211.2620463338,180.340343333333
211.3898342848,187.113676666667
211.5176063002,186.56701
211.64536238,192.96701
211.7731025242,193.833676666667
211.9008267328,200.253676666667
212.0285350058,203.67701
212.1562273432,208.793676666667
212.283903745,217.250343333333
212.4115642112,215.793676666667
212.5392087418,222.35701
212.6668373368,226.540343333333
212.7944499962,230.130343333333
212.92204672,234.110343333333
213.0496275082,237.75701
213.1771923608,243.823676666667
213.3047412778,251.230343333333
213.4322742592,251.253676666667
213.559791305,258.37701
213.6872924152,263.35701
213.8147775898,267.350343333334
213.9422468288,273.070343333333
214.0697001322,279.46701
214.1971375,282.330343333333
214.3245589322,291.18701
214.4519644288,295.11701
214.5793539898,300.773676666667
214.7067276152,304.533676666667
214.834085305,310.273676666667
214.9614270592,313.39701
215.0887528778,323.293676666667
215.2160627608,325.810343333333
215.3433567082,335.173676666667
215.47063472,340.173676666667
215.5978967962,346.180343333333
215.7251429368,354.990343333333
215.8523731418,360.773676666667
215.9795874112,360.450343333333
216.106785745,367.110343333334
216.2339681432,375.503676666667
216.3611346058,386.06701
216.4882851328,390.420343333333
216.6154197242,393.74701
216.74253838,404.99701
216.8696411002,409.83701
216.9967278848,417.39701
217.1237987338,423.350343333333
217.2508536472,426.443676666667
217.377892625,438.540343333333
217.5049156672,446.14701
217.6319227738,449.770343333333
217.7589139448,455.293676666666
217.8858891802,466.54701
218.01284848,473.560343333333
218.1397918442,481.200343333333
218.2667192728,491.053676666667
218.3936307658,499.50701
218.5205263232,508.44701
218.647405945,517.470343333333
218.7742696312,527.443676666666
218.9011173818,532.043676666666
219.0279491968,541.380343333333
219.1547650762,548.373676666666
219.28156502,559.66701
219.4083490282,570.36701
219.5351171008,578.393676666666
219.6618692378,587.03701
219.7886054392,596.59701
219.915325705,604.443676666666
220.0420300352,611.153676666666
220.1687184298,620.630343333333
220.2953908888,632.340343333333
220.4220474122,640.393676666666
220.548688,648.283676666666
220.6753126522,657.620343333333
220.8019213688,670.650343333333
220.9285141498,679.623676666667
221.0550909952,691.023676666667
221.181651905,699.703676666666
221.3081968792,708.583676666666
221.4347259178,721.747009999999
221.5612390208,731.67701
221.6877361882,738.560343333333
221.81421742,749.95701
221.9406827162,760.130343333333
222.0671320768,773.970343333333
222.1935655018,781.67701
222.3199829912,794.930343333333
222.446384545,803.920343333333
222.5727701632,812.560343333333
222.6991398458,831.210343333333
222.8254935928,840.49701
222.9518314042,848.433676666667
223.07815328,866.44701
223.2044592202,876.433676666667
223.3307492248,890.260343333333
223.4570232938,898.543676666666
223.5832814272,910.160343333333
223.709523625,923.21701
223.8357498872,940.173676666666
223.9619602138,953.670343333333
224.0881546048,959.620343333333
224.2143330602,973.803676666666
224.34049558,989.243676666666
224.4666421642,997.463676666666
224.5927728128,1016.54367666667
224.7188875258,1020.83701
224.8449863032,1041.13034333333
224.971069145,1053.15034333333
225.0971360512,1064.45034333333
225.2231870218,1079.84034333333
225.3492220568,1094.08701
225.4752411562,1108.62367666667
225.60124432,1126.51701
225.7272315482,1141.30034333333
225.8532028408,1155.78034333333
225.9791581978,1170.75367666667
226.1050976192,1180.92701
226.231021105,1202.50701
226.3569286552,1214.90701
226.4828202698,1226.45034333333
226.6086959488,1249.73701
226.7345556922,1258.98367666667
226.8603995,1279.76367666667
226.9862273722,1296.04034333333
227.1120393088,1311.92701
227.2378353098,1328.51701
227.3636153752,1341.16034333333
227.489379505,1364.73034333333
227.6151276992,1372.62034333333
227.7408599578,1384.03701
227.8665762808,1406.81701
227.9922766682,1423.66367666667
228.11796112,1441.54367666667
228.2436296362,1455.65367666667
228.3692822168,1474.52034333333
228.4949188618,1490.13701
228.6205395712,1508.82367666667
228.746144345,1534.14034333333
228.8717331832,1546.74367666667
228.9973060858,1563.73367666667
229.1228630528,1583.16367666667
229.2484040842,1604.66034333333
229.37392918,1618.73701
229.4994383402,1641.48034333333
229.6249315648,1656.37367666667
229.7504088538,1674.41367666667
229.8758702072,1694.10701
230.001315625,1712.21034333333
230.1267451072,1727.29034333333
230.2521586538,1750.55701
230.3775562648,1763.51367666667
230.5029379402,1774.73034333333
230.62830368,1794.47367666667
230.7536534842,1814.28034333333
230.8789873528,1831.89367666667
231.0043052858,1860.03367666667
231.1296072832,1869.22701
231.254893345,1892.10034333333
231.3801634712,1912.28367666667
231.5054176618,1925.38034333333
231.6306559168,1945.17701
231.7558782362,1958.95034333333
231.88108462,1988.85034333333
232.0062750682,2004.99367666667
232.1314495808,2027.24367666667
232.2566081578,2037.81367666667
232.3817507992,2057.60034333333
232.506877505,2071.95701
232.6319882752,2089.68367666667
232.7570831098,2112.18034333334
232.8821620088,2131.72367666667
233.0072249722,2150.54367666667
233.132272,2163.96701
233.2573030922,2174.36701
233.3823182488,2199.45367666667
233.5073174698,2212.73034333333
233.6323007552,2231.67034333334
233.757268105,2235.10701
233.8822195192,2255.00367666667
234.0071549978,2273.07367666667
234.1320745408,2291.73034333333
234.2569781482,2297.01367666667
234.38186582,2326.89367666667
234.5067375562,2334.15701
234.6315933568,2346.42034333334
234.7564332218,2377.65034333334
234.8812571512,2373.24367666667
235.006065145,2386.87701
235.1308572032,2402.60367666667
235.2556333258,2413.59367666667
235.3803935128,2423.78034333334
235.5051377642,2447.05367666667
235.62986608,2453.17701
235.7545784602,2462.28367666667
235.8792749048,2474.87701
236.0039554138,2490.13034333334
236.1286199872,2497.33034333334
236.253268625,2509.47034333334
236.3779013272,2528.28701
236.5025180938,2534.10701
236.6271189248,2543.41034333334
236.7517038202,2558.10701
236.87627278,2569.79034333334
237.0008258042,2572.88367666667
237.1253628928,2593.25367666667
237.2498840458,2595.50034333334
237.3743892632,2606.33367666667
237.498878545,2617.84367666667
237.6233518912,2628.86701
237.7478093018,2633.56034333333
237.8722507768,2646.33367666667
237.9966763162,2651.08367666667
238.12108592,2656.31367666667
238.2454795882,2670.72034333333
238.3698573208,2665.95367666667
238.4942191178,2678.83034333333
238.6185649792,2680.31367666667
238.742894905,2687.51034333333
238.8672088952,2691.36034333334
238.9915069498,2702.58367666667
239.1157890688,2709.08034333333
239.2400552522,2716.89367666667
239.3643055,2723.90367666667
239.4885398122,2727.09367666667
239.6127581888,2732.02367666667
239.7369606298,2746.34034333334
239.8611471352,2742.22701
239.985317705,2753.13701
240.1094723392,2763.22034333333
240.2336110378,2763.44367666667
240.3577338008,2774.31367666667
240.4818406282,2773.53701
240.60593152,2782.57034333333
240.7300064762,2799.27701
240.8540654968,2791.76701
240.9781085818,2801.08367666667
241.1021357312,2803.96367666667
241.226146945,2816.50701
241.3501422232,2824.37367666667
241.4741215658,2822.72034333333
241.5980849728,2828.86367666667
241.7220324442,2830.61367666667
241.84596398,2837.76367666667
241.9698795802,2845.51367666667
242.0937792448,2854.72034333333
242.2176629738,2862.50034333333
242.3415307672,2876.66701
242.465382625,2886.45367666667
242.5892185472,2889.25367666667
242.7130385338,2878.08367666667
242.8368425848,2892.97034333333
242.9606307002,2905.70701
243.08440288,2915.79034333333
243.2081591242,2934.23367666667
243.3318994328,2943.45701
243.4556238058,2953.96701
243.5793322432,2959.93367666667
243.703024745,2967.52034333333
243.8267013112,2984.24034333333
243.9503619418,2974.70367666667
244.0740066368,2965.37701
244.1976353962,2962.07701
244.32124822,2971.84367666667
244.4448451082,2993.54701
244.5684260608,3013.89701
244.6919910778,3026.92701
244.8155401592,3043.95034333333
244.939073305,3056.04034333333
245.0625905152,3073.48034333333
245.1860917898,3078.96034333333
245.3095771288,3091.29701
245.4330465322,3103.47367666667
245.5565,3108.84034333333
245.6799375322,3127.74701
245.8033591288,3154.62701
245.9267647898,3149.20367666667
246.0501545152,3138.93701
246.173528305,3134.57701
246.2968861592,3148.22034333333
246.4202280778,3178.41034333333
246.5435540608,3210.32701
246.6668641082,3241.12367666667
246.79015822,3271.50701
246.9134363962,3294.38367666667
247.0366986368,3325.83034333333
247.1599449418,3338.38367666667
247.2831753112,3371.65701
247.406389745,3394.02034333333
247.5295882432,3408.09367666667
247.6527708058,3434.99701
247.7759374328,3451.79367666667
247.8990881242,3473.13701
248.02222288,3502.41701
248.1453417002,3522.46034333333
248.2684445848,3545.11367666667
248.3915315338,3572.30034333333
248.5146025472,3579.55034333333
248.637657625,3566.24367666667
248.7606967672,3563.88701
248.8837199738,3605.56701
249.0067272448,3646.52034333333
249.1297185802,3686.07701
249.25269398,3715.57034333333
249.3756534442,3745.24034333333
249.4985969728,3779.45034333333
249.6215245658,3825.08701
249.7444362232,3849.74034333334
249.867331945,3895.55701
249.9902117312,3922.30034333333
250.1130755818,3961.30701
250.2359234968,4001.33367666667
250.3587554762,4024.12034333333
250.48157152,4059.28034333333
250.6043716282,4093.66034333333
250.7271558008,4115.61367666667
250.8499240378,4161.80701
250.9726763392,4193.57034333333
251.095412705,4220.88034333333
251.2181331352,4257.04367666667
251.3408376298,4286.12034333333
251.4635261888,4320.27701
251.5861988122,4339.19367666667
251.7088555,4339.51701
251.8314962522,4361.71034333334
251.9541210688,4419.31034333334
252.0767299498,4465.50034333334
252.1993228952,4509.67367666667
252.321899905,4564.22701
252.4444609792,4599.38034333333
252.5670061178,4652.65034333333
252.6895353208,4691.62034333333
252.8120485882,4740.62701
252.93454592,4787.42701
253.0570273162,4829.27701
253.1794927768,4881.07701
253.3019423018,4919.65701
253.4243758912,4967.13701
253.546793545,5003.27367666667
253.6691952632,5047.69367666667
253.7915810458,5079.73367666667
253.9139508928,5121.04367666667
254.0363048042,5166.97367666667
254.15864278,5206.37701
254.2809648202,5248.63701
254.4032709248,5272.97701
254.5255610938,5305.67034333334
254.6478353272,5348.85701
254.770093625,5376.51367666667
254.8923359872,5411.06701
255.0145624138,5446.02701
255.1367729048,5462.27701
255.2589674602,5475.89367666667
255.38114608,5521.49034333334
255.5033087642,5572.47034333334
255.6254555128,5623.09367666667
255.7475863258,5664.19367666667
255.8697012032,5714.86034333334
255.991800145,5764.66034333334
256.1138831512,5818.31367666667
256.2359502218,5872.83034333334
256.3580013568,5927.43701
256.4800365562,5972.18701
256.60205582,6031.06701
256.7240591482,6072.82367666667
256.8460465408,6126.45701000001
256.9680179978,6174.29367666667
257.0899735192,6212.74701000001
257.211913105,6251.51034333334
257.3338367552,6287.99034333334
257.4557444698,6328.41701000001
257.5776362488,6357.51367666667
257.6995120922,6391.73034333334
257.821372,6419.69367666667
257.9432159722,6460.66367666667
258.0650440088,6498.35034333334
258.1868561098,6531.93367666667
258.3086522752,6568.46034333334
258.430432505,6597.49701000001
258.5521967992,6634.24034333334
258.6739451578,6667.94034333334
258.7956775808,6716.12701000001
258.9173940682,6748.74034333334
259.03909462,6761.99367666667
259.1607792362,6774.07701000001
259.2824479168,6805.32034333334
259.4041006618,6844.97034333334
259.5257374712,6882.89367666667
259.647358345,6916.70701000001
259.7689632832,6950.45701000001
259.8905522858,6979.47701000001
260.0121253528,7007.92367666667
260.1336824842,7038.38367666667
260.25522368,7082.11034333334
260.3767489402,7106.69701000001
260.4982582648,7139.67367666667
260.6197516538,7166.50367666667
260.7412291072,7193.79034333334
260.862690625,7226.44367666667
260.9841362072,7249.60034333334
261.1055658538,7281.75701
261.2269795648,7317.15367666667
261.3483773402,7336.72701
261.46975918,7365.19701
261.5911250842,7391.63701
261.7124750528,7411.34367666667
261.8338090858,7427.68701
261.9551271832,7458.86701
262.076429345,7493.23701
262.1977155712,7513.87034333333
262.3189858618,7535.64367666667
262.4402402168,7555.59034333334
262.5614786362,7570.31367666667
262.68270112,7587.71701
262.8039076682,7595.25034333333
262.9250982808,7617.91034333334
263.0462729578,7638.77367666667
263.1674316992,7647.89701
263.288574505,7664.82367666667
263.4097013752,7674.49701
263.5308123098,7672.63701
263.6519073088,7680.66367666667
263.7729863722,7694.88034333333
263.8940495,7711.33034333333
264.0150966922,7719.56034333333
264.1361279488,7745.11367666667
264.2571432698,7765.22367666667
264.3781426552,7785.01367666667
264.499126105,7810.59034333333
264.6200936192,7824.36701
264.7410451978,7847.69367666667
264.8619808408,7854.85034333333
264.9829005482,7876.75034333333
265.10380432,7884.45034333333
265.2246921562,7897.35367666667
265.3455640568,7915.35701
265.4664200218,7931.10034333333
265.5872600512,7930.61034333333
265.708084145,7952.84701
265.8288923032,7960.00367666666
265.9496845258,7968.93367666666
266.0704608128,7980.56367666666
266.1912211642,7978.34367666666
266.31196558,7979.74034333333
266.4326940602,7978.97701
266.5534066048,7994.12701
266.6741032138,8007.44367666666
266.7947838872,8006.33367666666
266.915448625,8004.95367666666
267.0360974272,8003.97367666666
267.1567302938,8005.69701
267.2773472248,8005.80034333333
267.3979482202,8014.76367666666
267.51853328,8006.82034333333
267.6391024042,8022.82701
267.7596555928,8039.55034333333
267.8801928458,8040.36701
268.0007141632,8046.14701
268.121219545,8063.56034333333
268.2417089912,8050.87367666666
268.3621825018,8059.39367666666
268.4826400768,8083.29034333333
268.6030817162,8085.93701
268.72350742,8089.81034333333
268.8439171882,8095.35701
268.9643110208,8105.70701
269.0846889178,8118.23367666666
269.2050508792,8114.83701
269.325396905,8113.14701
269.4457269952,8115.79701
269.5660411498,8126.72701
269.6863393688,8128.84701
269.8066216522,8141.50367666666
269.926888,8138.69367666666
270.0471384122,8143.11701
270.1673728888,8149.09701
270.2875914298,8153.97034333333
270.4077940352,8163.61034333333
270.527980705,8164.72701
270.6481514392,8167.09701
270.7683062378,8170.19034333333
270.8884451008,8174.13367666666
271.0085680282,8164.63034333333
271.12867502,8171.02034333333
271.2487660762,8170.48034333333
271.3688411968,8174.38367666666
271.4889003818,8184.38701
271.6089436312,8187.88034333333
271.728970945,8193.22367666666
271.8489823232,8189.43034333333
271.9689777658,8191.44367666666
272.0889572728,8203.87034333333
272.2089208442,8209.76701
272.32886848,8218.39034333333
272.4488001802,8215.84034333333
272.5687159448,8219.42034333333
272.6886157738,8236.92034333333
272.8084996672,8239.21367666667
272.928367625,8249.15034333333
273.0482196472,8259.77701
273.1680557338,8267.66367666667
273.2878758848,8279.39367666666
273.4076801002,8280.02367666666
273.52746838,8277.82367666667
273.6472407242,8279.47034333333
273.7669971328,8290.18367666666
273.8867376058,8296.63367666666
274.0064621432,8297.05367666666
274.126170745,8299.37367666666
274.2458634112,8309.79367666666
274.3655401418,8318.64367666666
274.4852009368,8324.29701
274.6048457962,8341.70034333333
274.72447472,8347.51034333333
274.8440877082,8360.09701
274.9636847608,8364.46367666666
275.0832658778,8372.07367666666
275.2028310592,8370.40701
275.322380305,8366.70367666666
275.4419136152,8381.62701
275.5614309898,8376.71700999999
275.6809324288,8388.22701
275.8004179322,8393.32701
275.9198875,8406.25701
276.0393411322,8405.61034333333
276.1587788288,8397.57701
276.2782005898,8406.09034333333
276.3976064152,8420.84367666666
276.516996305,8415.96034333333
276.6363702592,8431.41034333333
276.7557282778,8431.92367666666
276.8750703608,8438.30034333333
276.9943965082,8446.14701
277.11370672,8449.97034333333
277.2330009962,8446.19367666666
277.3522793368,8465.76701
277.4715417418,8477.36701
277.5907882112,8484.79367666666
277.710018745,8492.69034333333
277.8292333432,8502.99701
277.9484320058,8511.93701
278.0676147328,8507.60367666666
278.1867815242,8521.47701
278.30593238,8526.68367666666
278.4250673002,8539.46367666666
278.5441862848,8543.65034333333
278.6632893338,8557.68701
278.7823764472,8562.52701
278.901447625,8567.33701
279.0205028672,8573.69701
279.1395421738,8583.95701
279.2585655448,8587.59034333333
279.3775729802,8591.06034333333
279.49656448,8593.50701
279.6155400442,8599.26701
279.7344996728,8610.19701
279.8534433658,8608.37367666666
279.9723711232,8618.00367666666
280.091282945,8630.63700999999
280.2101788312,8624.20701
280.3290587818,8636.15701
280.4479227968,8634.24367666666
280.5667708762,8632.98701
280.68560302,8637.68367666666
280.8044192282,8636.04701
280.9232195008,8645.08367666666
281.0420038378,8652.76701
281.1607722392,8659.22367666666
281.279524705,8676.16034333333
281.3982612352,8674.72034333333
281.5169818298,8687.74034333333
281.6356864888,8703.55034333333
281.7543752122,8712.83034333333
281.873048,8718.94034333333
281.9917048522,8731.91034333333
282.1103457688,8744.09701
282.2289707498,8744.33701
282.3475797952,8748.10367666666
282.466172905,8757.85034333333
282.5847500792,8764.96700999999
282.7033113178,8762.96034333333
282.8218566208,8768.31367666666
282.9403859882,8757.63367666666
283.05889942,8762.78367666666
283.1773969162,8771.54367666666
283.2958784768,8781.50367666666
283.4143441018,8775.18701
283.5327937912,8779.73367666666
283.651227545,8781.91367666666
283.7696453632,8778.65367666666
283.8880472458,8780.98034333333
284.0064331928,8791.37701
284.1248032042,8789.82701
284.24315728,8797.16701
284.3614954202,8810.61367666666
284.4798176248,8816.86701
284.5981238938,8831.93367666666
284.7164142272,8844.27701
284.834688625,8842.75034333333
284.9529470872,8850.14367666666
285.0711896138,8851.76367666666
285.1894162048,8852.87367666666
285.3076268602,8858.17367666666
285.42582158,8861.74034333333
285.5440003642,8868.39034333333
285.6621632128,8871.62034333333
285.7803101258,8875.98367666666
285.8984411032,8881.09701
286.016556145,8879.22367666666
286.1346552512,8877.99034333333
286.2527384218,8894.93034333333
286.3708056568,8890.62701
286.4888569562,8890.68034333333
286.60689232,8898.04367666666
286.7249117482,8894.87701
286.8429152408,8901.71034333333
286.9609027978,8906.42034333333
287.0788744192,8914.02034333333
287.196830105,8926.79701
287.3147698552,8919.91701
287.4326936698,8918.54034333333
287.5506015488,8927.26034333333
287.6684934922,8926.15367666666
287.7863695,8938.98034333333
287.9042295722,8940.72367666666
288.0220737088,8946.13367666667
288.1399019098,8951.79367666667
288.2577141752,8951.94701
288.375510505,8944.34367666667
288.4932908992,8945.94367666667
288.6110553578,8949.38367666667
288.7288038808,8944.33367666667
288.8465364682,8934.75367666667
288.96425312,8933.14034333333
289.0819538362,8941.74367666667
289.1996386168,8951.54701
289.3173074618,8971.79034333333
289.4349603712,8977.04034333333
289.552597345,8985.12034333333
289.6702183832,9002.34701
289.7878234858,9007.55700999999
289.9054126528,9017.08701
290.0229858842,9030.36367666666
290.14054318,9032.73034333333
290.2580845402,9048.70367666666
290.3756099648,9057.71367666666
290.4931194538,9076.49367666666
290.6106130072,9089.29367666666
290.728090625,9100.19701
290.8455523072,9114.47701
290.9629980538,9130.64701
291.0804278648,9138.67034333333
291.1978417402,9149.36034333333
291.31523968,9156.83034333333
291.4326216842,9172.33367666666
291.5499877528,9190.23034333333
291.6673378858,9211.33367666667
291.7846720832,9217.69367666667
291.901990345,9240.51034333333
292.0192926712,9256.76701
292.1365790618,9267.02701
292.2538495168,9277.62701
292.3711040362,9287.20367666667
292.48834262,9305.56034333333
292.6055652682,9320.52701
292.7227719808,9330.60034333333
292.8399627578,9343.63701
292.9571375992,9361.56034333333
293.074296505,9377.76701
293.1914394752,9386.65034333333
293.3085665098,9399.97034333333
293.4256776088,9421.28701
293.5427727722,9432.76367666667
293.659852,9451.28367666667
293.7769152922,9471.60701
293.8939626488,9491.70367666667
294.0109940698,9496.57367666667
294.1280095552,9507.55367666666
294.245009105,9529.51701
294.3619927192,9536.89701
294.4789603978,9558.82367666667
294.5959121408,9569.99701
294.7128479482,9584.11701
294.82976782,9611.16701
294.9466717562,9617.44367666667
295.0635597568,9639.19367666667
295.1804318218,9659.05367666666
295.2972879512,9668.77034333333
295.414128145,9680.46034333333
295.5309524032,9702.52034333333
295.6477607258,9717.12701
295.7645531128,9733.53701
295.8813295642,9747.15367666666
295.99809008,9762.35034333333
296.1148346602,9788.94367666666
296.2315633048,9830.68367666666
296.3482760138,9809.65701
296.4649727872,9827.89701
296.581653625,9851.26034333333
296.6983185272,9878.04367666666
296.8149674938,9896.59367666666
296.9316005248,9909.90367666666
297.0482176202,9926.41034333333
297.16481878,9925.35367666667
297.2814040042,9953.73367666666
297.3979732928,9978.11034333333
297.5145266458,9993.34701
297.6310640632,10001.9803433333
297.747585545,10027.2903433333
297.8640910912,10041.82701
297.9805807018,10054.4403433333
298.0970543768,10070.7603433333
298.2135121162,10071.20701
298.32995392,10094.4436766667
298.4463797882,10103.78701
298.5627897208,10112.2503433333
298.6791837178,10123.79701
298.7955617792,10147.7803433333
298.911923905,10159.8136766667
299.0282700952,10172.40701
299.1446003498,10186.6436766667
299.2609146688,10192.9436766667
299.3772130522,10210.2936766667
299.4934955,10217.2336766667
299.6097620122,10258.9903433333
299.7260125888,10249.9936766667
299.8422472298,10250.7836766667
299.9584659352,10255.56701
300.074668705,10277.7036766667
300.1908555392,10288.96701
300.3070264378,10291.5403433333
300.4231814008,10301.3403433333
300.5393204282,10316.2803433333
300.65544352,10333.0103433333
300.7715506762,10338.7303433333
300.8876418968,10347.0503433333
301.0037171818,10355.40701
301.1197765312,10362.49701
301.235819945,10372.37701
301.3518474232,10376.9636766667
301.4678589658,10383.0936766667
301.5838545728,10392.06701
301.6998342442,10403.6203433333
301.81579798,10409.7303433333
301.9317457802,10412.6703433333
302.0476776448,10420.00701
302.1635935738,10423.3436766667
302.2794935672,10437.1303433333
302.395377625,10435.7203433333
302.5112457472,10448.5103433333
302.6270979338,10454.9336766667
302.7429341848,10467.4936766667
