UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155720
Integration Time,1000
Averages,300
Date,11/29/2020 4:58:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9710.12465222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.55666666667
181.9732053322,-86.0186811111111
182.1045947288,-89.1853477777777
182.2359681898,-91.1320144444444
182.3673257152,-62.2086811111111
182.498667305,-59.7320144444444
182.6299929592,-62.5653477777777
182.7613026778,-61.7320144444444
182.8925964608,-59.8820144444444
183.0238743082,-59.0053477777778
183.15513622,-61.7186811111111
183.2863821962,-60.3320144444444
183.4176122368,-56.8220144444444
183.5488263418,-55.2286811111111
183.6800245112,-60.2186811111111
183.811206745,-54.4286811111111
183.9423730432,-57.4153477777778
184.0735234058,-57.1620144444444
184.2046578328,-53.9120144444444
184.3357763242,-57.0753477777778
184.46687888,-57.4286811111111
184.5979655002,-54.2486811111111
184.7290361848,-57.6486811111111
184.8600909338,-54.4386811111111
184.9911297472,-53.1320144444444
185.122152625,-56.0253477777777
185.2531595672,-52.2853477777778
185.3841505738,-53.9753477777778
185.5151256448,-52.6953477777778
185.6460847802,-55.0986811111111
185.77702798,-56.5720144444444
185.9079552442,-55.9753477777777
186.0388665728,-54.4486811111111
186.1697619658,-54.1553477777777
186.3006414232,-51.9420144444444
186.431504945,-56.4153477777778
186.5623525312,-53.7120144444444
186.6931841818,-57.9320144444444
186.8239998968,-55.3520144444444
186.9547996762,-49.5153477777778
187.08558352,-54.4153477777778
187.2163514282,-51.0053477777778
187.3471034008,-58.6086811111111
187.4778394378,-57.0820144444444
187.6085595392,-51.4220144444444
187.739263705,-52.0753477777778
187.8699519352,-53.2320144444444
188.0006242298,-53.6186811111111
188.1312805888,-51.2353477777778
188.2619210122,-53.1520144444444
188.3925455,-55.9420144444444
188.5231540522,-54.2353477777778
188.6537466688,-54.3820144444444
188.7843233498,-55.3953477777777
188.9148840952,-52.2220144444444
189.045428905,-53.0353477777778
189.1759577792,-54.6786811111111
189.3064707178,-51.5253477777778
189.4369677208,-54.7020144444444
189.5674487882,-53.7353477777778
189.69791392,-46.4286811111111
189.8283631162,-52.6820144444444
189.9587963768,-54.1786811111111
190.0892137018,-52.3553477777778
190.2196150912,-53.2720144444444
190.350000545,-53.7620144444444
190.4803700632,-53.2386811111111
190.6107236458,-51.8620144444444
190.7410612928,-52.7053477777778
190.8713830042,-45.0186811111111
191.00168878,-51.2686811111111
191.1319786202,-50.2920144444444
191.2622525248,-51.8953477777778
191.3925104938,-46.0820144444444
191.5227525272,-49.3020144444444
191.652978625,-42.7753477777778
191.7831887872,-45.9386811111111
191.9133830138,-48.5586811111111
192.0435613048,-48.4120144444444
192.1737236602,-47.2086811111111
192.30387008,-48.2686811111111
192.4340005642,-50.6253477777778
192.5641151128,-45.7986811111111
192.6942137258,-49.5853477777778
192.8242964032,-44.2186811111111
192.954363145,-45.0620144444444
193.0844139512,-45.8320144444444
193.2144488218,-44.1053477777778
193.3444677568,-45.3020144444444
193.4744707562,-40.7720144444444
193.60445782,-42.7553477777778
193.7344289482,-40.2520144444444
193.8643841408,-39.1820144444444
193.9943233978,-38.3986811111111
194.1242467192,-37.5186811111111
194.254154105,-36.1520144444444
194.3840455552,-37.5620144444444
194.5139210698,-40.4820144444444
194.6437806488,-40.3486811111111
194.7736242922,-39.3153477777778
194.903452,-40.5653477777778
195.0332637722,-29.5953477777778
195.1630596088,-36.6220144444444
195.2928395098,-35.5486811111111
195.4226034752,-28.7253477777778
195.552351505,-32.7520144444444
195.6820835992,-28.9820144444444
195.8117997578,-31.6320144444444
195.9414999808,-31.6253477777778
196.0711842682,-32.0520144444444
196.20085262,-26.9920144444445
196.3305050362,-29.0720144444444
196.4601415168,-24.2986811111111
196.5897620618,-20.8653477777778
196.7193666712,-21.6853477777778
196.848955345,-25.9453477777778
196.9785280832,-26.6786811111111
197.1080848858,-27.7320144444445
197.2376257528,-24.4320144444445
197.3671506842,-23.3720144444445
197.49665968,-20.1820144444444
197.6261527402,-18.7520144444444
197.7556298648,-16.1986811111111
197.8850910538,-15.2153477777778
198.0145363072,-14.8753477777778
198.143965625,-13.0553477777778
198.2733790072,-16.4820144444444
198.4027764538,-12.3186811111111
198.5321579648,-12.1920144444445
198.6615235402,-6.76534777777778
198.79087318,-5.02868111111111
198.9202068842,-3.56201444444445
199.0495246528,-6.15534777777778
199.1788264858,-4.00868111111111
199.3081123832,-4.67868111111111
199.437382345,-3.39534777777778
199.5666363712,-5.38534777777778
199.6958744618,-7.32201444444445
199.8250966168,-1.70534777777778
199.9543028362,1.03798555555556
200.08349312,-0.528681111111112
200.2126674682,-0.538681111111112
200.3418258808,5.68798555555555
200.4709683578,3.83465222222222
200.6000948992,4.81798555555555
200.729205505,2.09131888888889
200.8583001752,8.58131888888888
200.9873789098,11.4246522222222
201.1164417088,10.1579855555555
201.2454885722,15.0713188888889
201.3745195,14.0713188888889
201.5035344922,14.4146522222222
201.6325335488,15.7479855555556
201.7615166698,19.6779855555555
201.8904838552,18.5946522222222
202.019435105,21.4446522222222
202.1483704192,22.2446522222222
202.2772897978,21.7313188888889
202.4061932408,22.9746522222222
202.5350807482,21.5846522222222
202.66395232,27.4513188888889
202.7928079562,25.7479855555556
202.9216476568,32.3179855555556
203.0504714218,31.6613188888889
203.1792792512,31.1679855555556
203.308071145,30.4146522222222
203.4368471032,46.1946522222222
203.5656071258,34.7713188888889
203.6943512128,36.8613188888889
203.8230793642,39.3379855555556
203.95179158,39.7979855555556
204.0804878602,38.7346522222223
204.2091682048,45.9413188888889
204.3378326138,43.6513188888889
204.4664810872,49.5079855555556
204.595113625,47.1479855555556
204.7237302272,50.8213188888889
204.8523308938,54.2646522222222
204.9809156248,51.7413188888889
205.1094844202,57.4846522222223
205.23803728,56.7679855555556
205.3665742042,58.7613188888889
205.4950951928,62.6113188888889
205.6236002458,60.0746522222222
205.7520893632,65.3913188888889
205.880562545,67.1446522222222
206.0090197912,67.6946522222223
206.1374611018,68.6446522222222
206.2658864768,78.1613188888889
206.3942959162,73.7579855555556
206.52268942,74.2579855555556
206.6510669882,76.5913188888889
206.7794286208,84.3613188888889
206.9077743178,81.4879855555556
207.0361040792,88.0413188888889
207.164417905,85.6613188888889
207.2927157952,87.9613188888889
207.4209977498,89.6013188888889
207.5492637688,92.8046522222223
207.6775138522,98.7013188888889
207.805748,97.2379855555556
207.9339662122,102.987985555556
208.0621684888,100.751318888889
208.1903548298,106.474652222222
208.3185252352,107.924652222222
208.446679705,111.647985555556
208.5748182392,114.304652222222
208.7029408378,117.614652222222
208.8310475008,117.931318888889
208.9591382282,121.677985555556
209.08721302,121.304652222222
209.2152718762,124.447985555556
209.3433147968,133.984652222222
209.4713417818,131.411318888889
209.5993528312,133.174652222222
209.727347945,135.694652222222
209.8553271232,138.851318888889
209.9832903658,145.174652222222
210.1112376728,144.434652222222
210.2391690442,146.371318888889
210.36708448,147.691318888889
210.4949839802,154.251318888889
210.6228675448,159.657985555556
210.7507351738,164.687985555556
210.8785868672,162.664652222222
211.006422625,168.087985555556
211.1342424472,176.684652222222
211.2620463338,175.427985555556
211.3898342848,182.357985555556
211.5176063002,181.867985555556
211.64536238,188.514652222222
211.7731025242,188.324652222222
211.9008267328,194.884652222222
212.0285350058,197.031318888889
212.1562273432,203.754652222222
212.283903745,211.331318888889
212.4115642112,209.877985555556
212.5392087418,215.827985555556
212.6668373368,220.121318888889
212.7944499962,222.657985555556
212.92204672,226.997985555556
213.0496275082,230.314652222222
213.1771923608,236.694652222222
213.3047412778,243.864652222222
213.4322742592,244.944652222222
213.559791305,252.024652222222
213.6872924152,255.737985555556
213.8147775898,259.247985555556
213.9422468288,265.371318888889
214.0697001322,271.674652222222
214.1971375,275.101318888889
214.3245589322,281.101318888889
214.4519644288,285.637985555555
214.5793539898,292.101318888889
214.7067276152,295.664652222222
214.834085305,300.307985555556
214.9614270592,304.541318888889
215.0887528778,312.611318888889
215.2160627608,316.627985555556
215.3433567082,324.271318888889
215.47063472,329.427985555556
215.5978967962,334.114652222222
215.7251429368,343.567985555556
215.8523731418,347.194652222222
215.9795874112,348.394652222222
216.106785745,354.604652222222
216.2339681432,363.547985555556
216.3611346058,372.224652222222
216.4882851328,376.884652222222
216.6154197242,380.077985555556
216.74253838,392.381318888889
216.8696411002,396.074652222222
216.9967278848,402.947985555556
217.1237987338,409.007985555556
217.2508536472,412.814652222222
217.377892625,424.007985555556
217.5049156672,430.494652222222
217.6319227738,434.167985555556
217.7589139448,439.564652222222
217.8858891802,447.591318888889
218.01284848,456.314652222222
218.1397918442,463.181318888889
218.2667192728,473.627985555555
218.3936307658,481.584652222222
218.5205263232,488.901318888889
218.647405945,499.077985555556
218.7742696312,505.894652222222
218.9011173818,512.491318888889
219.0279491968,519.874652222222
219.1547650762,529.131318888889
219.28156502,537.804652222222
219.4083490282,547.814652222222
219.5351171008,554.874652222222
219.6618692378,563.687985555556
219.7886054392,572.784652222222
219.915325705,580.264652222222
220.0420300352,586.121318888889
220.1687184298,595.487985555555
220.2953908888,605.097985555556
220.4220474122,613.314652222222
220.548688,621.361318888889
220.6753126522,630.287985555556
220.8019213688,642.044652222222
220.9285141498,649.551318888889
221.0550909952,662.364652222222
221.181651905,671.227985555556
221.3081968792,679.251318888889
221.4347259178,691.354652222222
221.5612390208,702.794652222222
221.6877361882,704.817985555555
221.81421742,718.064652222222
221.9406827162,726.487985555555
222.0671320768,739.631318888889
222.1935655018,745.907985555555
222.3199829912,759.537985555555
222.446384545,770.324652222222
222.5727701632,777.517985555555
222.6991398458,793.794652222222
222.8254935928,803.667985555555
222.9518314042,810.977985555555
223.07815328,825.117985555555
223.2044592202,837.744652222222
223.3307492248,850.597985555555
223.4570232938,858.194652222222
223.5832814272,869.854652222222
223.709523625,881.787985555555
223.8357498872,896.051318888888
223.9619602138,910.564652222222
224.0881546048,917.424652222222
224.2143330602,929.484652222222
224.34049558,944.734652222222
224.4666421642,952.151318888888
224.5927728128,970.417985555555
224.7188875258,978.561318888888
224.8449863032,995.357985555554
224.971069145,1005.55131888889
225.0971360512,1013.69798555555
225.2231870218,1029.71798555555
225.3492220568,1042.65798555555
225.4752411562,1058.38131888889
225.60124432,1073.11131888889
225.7272315482,1088.26798555555
225.8532028408,1101.61131888889
225.9791581978,1115.46798555555
226.1050976192,1125.14465222222
226.231021105,1146.03131888889
226.3569286552,1155.92131888889
226.4828202698,1170.04465222222
226.6086959488,1191.57131888889
226.7345556922,1199.75465222222
226.8603995,1218.21798555555
226.9862273722,1235.84465222222
227.1120393088,1252.30798555555
227.2378353098,1264.42131888889
227.3636153752,1278.21131888889
227.489379505,1300.36131888889
227.6151276992,1309.09131888889
227.7408599578,1319.21798555555
227.8665762808,1340.82798555555
227.9922766682,1356.39798555555
228.11796112,1373.46131888889
228.2436296362,1386.89798555555
228.3692822168,1405.85465222222
228.4949188618,1417.83131888889
228.6205395712,1439.87131888889
228.746144345,1459.59131888889
228.8717331832,1475.65465222222
228.9973060858,1488.42131888889
229.1228630528,1509.09798555555
229.2484040842,1529.27131888889
229.37392918,1542.30131888889
229.4994383402,1565.67798555556
229.6249315648,1579.35465222222
229.7504088538,1596.90465222222
229.8758702072,1616.31131888889
230.001315625,1632.62131888889
230.1267451072,1646.87798555555
230.2521586538,1668.77465222222
230.3775562648,1684.00798555556
230.5029379402,1692.18131888889
230.62830368,1710.58798555556
230.7536534842,1729.12131888889
230.8789873528,1747.87465222222
231.0043052858,1774.25465222222
231.1296072832,1786.44798555556
231.254893345,1808.84465222222
231.3801634712,1827.61465222222
231.5054176618,1841.73131888889
231.6306559168,1858.60798555556
231.7558782362,1873.88465222222
231.88108462,1902.21131888889
232.0062750682,1915.42798555556
232.1314495808,1938.73131888889
232.2566081578,1946.60131888889
232.3817507992,1963.99131888889
232.506877505,1977.43465222222
232.6319882752,1997.81131888889
232.7570831098,2018.41798555556
232.8821620088,2039.59798555556
233.0072249722,2055.03798555556
233.132272,2067.68798555556
233.2573030922,2076.90465222222
233.3823182488,2101.35465222222
233.5073174698,2114.66131888889
233.6323007552,2131.86465222222
233.757268105,2138.12131888889
233.8822195192,2154.47465222222
234.0071549978,2171.65798555556
234.1320745408,2194.73465222222
234.2569781482,2201.23798555556
234.38186582,2228.13798555556
234.5067375562,2231.31798555556
234.6315933568,2246.70131888889
234.7564332218,2279.02798555556
234.8812571512,2275.04131888889
235.006065145,2286.24798555556
235.1308572032,2304.67798555556
235.2556333258,2312.03131888889
235.3803935128,2324.81465222222
235.5051377642,2343.36798555556
235.62986608,2354.15131888889
235.7545784602,2362.10131888889
235.8792749048,2375.95131888889
236.0039554138,2393.74798555556
236.1286199872,2401.23465222222
236.253268625,2415.21465222222
236.3779013272,2432.79798555556
236.5025180938,2438.08798555556
236.6271189248,2446.65131888889
236.7517038202,2462.66465222222
236.87627278,2471.57131888889
237.0008258042,2475.30465222222
237.1253628928,2495.57131888889
237.2498840458,2498.58798555556
237.3743892632,2509.50798555556
237.498878545,2521.39798555556
237.6233518912,2532.53465222222
237.7478093018,2537.16131888889
237.8722507768,2548.39131888889
237.9966763162,2551.32131888889
238.12108592,2561.28465222222
238.2454795882,2575.15131888889
238.3698573208,2570.96131888889
238.4942191178,2583.53798555556
238.6185649792,2588.44798555556
238.742894905,2592.32131888889
238.8672088952,2599.00798555556
238.9915069498,2612.18465222222
239.1157890688,2619.95798555556
239.2400552522,2624.40465222222
239.3643055,2633.26798555556
239.4885398122,2639.14465222222
239.6127581888,2645.36465222222
239.7369606298,2660.82798555556
239.8611471352,2657.50131888889
239.985317705,2670.47798555556
240.1094723392,2677.34465222222
240.2336110378,2683.10465222222
240.3577338008,2693.32798555556
240.4818406282,2693.24798555556
240.60593152,2700.27465222222
240.7300064762,2717.93131888889
240.8540654968,2713.45131888889
240.9781085818,2720.41798555556
241.1021357312,2726.69798555556
241.226146945,2743.37798555556
241.3501422232,2747.53465222222
241.4741215658,2749.28465222222
241.5980849728,2756.19131888889
241.7220324442,2757.89798555556
241.84596398,2764.60465222222
241.9698795802,2775.14465222222
242.0937792448,2786.10465222222
242.2176629738,2793.00131888889
242.3415307672,2806.68131888889
242.465382625,2817.75465222222
242.5892185472,2819.74131888889
242.7130385338,2809.76465222222
242.8368425848,2825.06465222222
242.9606307002,2836.37798555556
243.08440288,2847.46798555556
243.2081591242,2865.83798555556
243.3318994328,2876.06465222222
243.4556238058,2889.11131888889
243.5793322432,2898.04131888889
243.703024745,2905.32465222222
243.8267013112,2922.24131888889
243.9503619418,2920.80798555556
244.0740066368,2909.47798555556
244.1976353962,2905.54465222222
244.32124822,2915.16798555556
244.4448451082,2934.57465222222
244.5684260608,2955.58798555556
244.6919910778,2965.71465222222
244.8155401592,2980.53798555556
244.939073305,2993.76798555556
245.0625905152,3010.36465222222
245.1860917898,3022.64798555556
245.3095771288,3033.74465222222
245.4330465322,3054.87798555556
245.5565,3059.51798555556
245.6799375322,3080.24131888889
245.8033591288,3105.61798555556
245.9267647898,3104.98798555556
246.0501545152,3097.31465222222
246.173528305,3090.32465222222
246.2968861592,3099.31798555556
246.4202280778,3124.00131888889
246.5435540608,3154.40798555556
246.6668641082,3186.78131888889
246.79015822,3218.12131888889
246.9134363962,3240.40798555556
247.0366986368,3270.79131888889
247.1599449418,3283.04798555556
247.2831753112,3313.25798555556
247.406389745,3338.70798555556
247.5295882432,3355.22465222222
247.6527708058,3381.70131888889
247.7759374328,3398.51798555556
247.8990881242,3418.57465222222
248.02222288,3448.70131888889
248.1453417002,3467.17798555556
248.2684445848,3488.83465222222
248.3915315338,3514.06131888889
248.5146025472,3525.57465222222
248.637657625,3512.73465222222
248.7606967672,3507.65131888889
248.8837199738,3545.45131888889
249.0067272448,3585.99798555556
249.1297185802,3628.36131888889
249.25269398,3652.60131888889
249.3756534442,3683.82798555556
249.4985969728,3714.56465222222
249.6215245658,3758.89465222222
249.7444362232,3778.42131888889
249.867331945,3828.94131888889
249.9902117312,3855.57465222222
250.1130755818,3892.41465222222
250.2359234968,3935.65798555556
250.3587554762,3954.82465222222
250.48157152,3988.54798555556
250.6043716282,4022.19131888889
250.7271558008,4044.05131888889
250.8499240378,4085.24465222222
250.9726763392,4116.03465222223
251.095412705,4145.51798555556
251.2181331352,4176.04465222222
251.3408376298,4207.38131888889
251.4635261888,4244.88798555556
251.5861988122,4265.86465222223
251.7088555,4262.23798555556
251.8314962522,4274.85131888889
251.9541210688,4327.62131888889
252.0767299498,4377.62465222222
252.1993228952,4418.79465222222
252.321899905,4468.88131888889
252.4444609792,4505.78798555556
252.5670061178,4556.50131888889
252.6895353208,4592.62131888889
252.8120485882,4640.03465222223
252.93454592,4685.64798555556
253.0570273162,4721.59465222222
253.1794927768,4774.89131888889
253.3019423018,4809.57465222222
253.4243758912,4854.11131888889
253.546793545,4896.57798555556
253.6691952632,4939.93798555556
253.7915810458,4971.37465222222
253.9139508928,5006.57131888889
254.0363048042,5045.27465222222
254.15864278,5086.65465222222
254.2809648202,5125.58798555556
254.4032709248,5147.07465222222
254.5255610938,5177.73465222222
254.6478353272,5216.10798555556
254.770093625,5244.64465222222
254.8923359872,5277.61465222222
255.0145624138,5317.02465222222
255.1367729048,5340.12465222222
255.2589674602,5355.09131888889
255.38114608,5399.63465222222
255.5033087642,5453.55131888889
255.6254555128,5499.34798555556
255.7475863258,5539.99798555556
255.8697012032,5590.26131888889
255.991800145,5631.09131888889
256.1138831512,5676.38131888889
256.2359502218,5717.70798555556
256.3580013568,5769.35798555556
256.4800365562,5815.67798555556
256.60205582,5873.94465222222
256.7240591482,5918.15465222222
256.8460465408,5965.25131888889
256.9680179978,6009.08798555556
257.0899735192,6046.36798555556
257.211913105,6084.64798555556
257.3338367552,6123.41465222222
257.4557444698,6156.83131888889
257.5776362488,6188.08131888889
257.6995120922,6224.51798555556
257.821372,6248.89798555556
257.9432159722,6283.78798555556
258.0650440088,6319.45465222222
258.1868561098,6353.21131888889
258.3086522752,6388.23798555556
258.430432505,6417.88131888889
258.5521967992,6451.07798555556
258.6739451578,6493.66465222222
258.7956775808,6526.97131888889
258.9173940682,6560.32131888889
259.03909462,6582.59798555556
259.1607792362,6590.40131888889
259.2824479168,6618.37465222222
259.4041006618,6654.07465222222
259.5257374712,6692.79465222222
259.647358345,6730.34798555556
259.7689632832,6761.31798555556
259.8905522858,6790.97465222222
260.0121253528,6813.76131888889
260.1336824842,6835.13465222222
260.25522368,6871.68798555556
260.3767489402,6887.80465222222
260.4982582648,6922.35465222222
260.6197516538,6960.56798555556
260.7412291072,6990.59798555556
260.862690625,7026.40465222222
260.9841362072,7054.08798555556
261.1055658538,7086.20465222223
261.2269795648,7116.87131888889
261.3483773402,7135.50131888889
261.46975918,7156.99131888889
261.5911250842,7175.27798555556
261.7124750528,7194.60465222222
261.8338090858,7207.62465222223
261.9551271832,7230.66798555556
262.076429345,7269.17798555556
262.1977155712,7297.01465222223
262.3189858618,7320.50131888889
262.4402402168,7328.00465222223
262.5614786362,7351.51465222222
262.68270112,7365.73131888889
262.8039076682,7373.98798555556
262.9250982808,7394.52798555556
263.0462729578,7415.93798555556
263.1674316992,7426.91798555556
263.288574505,7439.77131888889
263.4097013752,7450.77131888889
263.5308123098,7452.06798555556
263.6519073088,7452.72798555556
263.7729863722,7466.30798555556
263.8940495,7483.55131888889
264.0150966922,7489.23465222223
264.1361279488,7516.48131888889
264.2571432698,7532.05465222222
264.3781426552,7549.39465222222
264.499126105,7574.78798555556
264.6200936192,7591.02131888889
264.7410451978,7607.97131888889
264.8619808408,7617.91798555556
264.9829005482,7645.93465222222
265.10380432,7649.04131888889
265.2246921562,7659.84131888889
265.3455640568,7673.08131888889
265.4664200218,7683.80798555556
265.5872600512,7690.93798555556
265.708084145,7709.60465222222
265.8288923032,7724.23798555556
265.9496845258,7733.08131888889
266.0704608128,7741.18131888889
266.1912211642,7737.67465222222
266.31196558,7740.29465222222
266.4326940602,7734.85798555556
266.5534066048,7743.12798555556
266.6741032138,7751.79131888889
266.7947838872,7753.74465222222
266.915448625,7760.40465222222
267.0360974272,7764.99465222222
267.1567302938,7762.85131888889
267.2773472248,7766.88798555556
267.3979482202,7772.87131888889
267.51853328,7768.45465222222
267.6391024042,7783.67131888889
267.7596555928,7790.15131888889
267.8801928458,7792.73465222222
268.0007141632,7789.51465222222
268.121219545,7802.77131888889
268.2417089912,7797.48131888889
268.3621825018,7802.26131888889
268.4826400768,7827.14131888889
268.6030817162,7822.69131888889
268.72350742,7828.96465222222
268.8439171882,7841.05798555556
268.9643110208,7847.70465222222
269.0846889178,7852.85465222222
269.2050508792,7856.55131888889
269.325396905,7849.91131888889
269.4457269952,7857.44131888889
269.5660411498,7863.21465222222
269.6863393688,7866.57131888889
269.8066216522,7868.19798555556
269.926888,7869.59798555556
270.0471384122,7875.31131888889
270.1673728888,7885.52798555556
270.2875914298,7881.90465222222
270.4077940352,7891.05131888889
270.527980705,7894.41798555556
270.6481514392,7895.08465222222
270.7683062378,7900.81465222222
270.8884451008,7907.79131888889
271.0085680282,7894.52465222222
271.12867502,7895.55465222222
271.2487660762,7888.74798555556
271.3688411968,7887.00131888889
271.4889003818,7900.67465222222
271.6089436312,7911.35465222222
271.728970945,7916.84465222223
271.8489823232,7913.78131888889
271.9689777658,7919.53131888889
272.0889572728,7929.31131888889
272.2089208442,7939.31465222223
272.32886848,7943.69798555556
272.4488001802,7937.11798555556
272.5687159448,7935.98798555556
272.6886157738,7944.82465222223
272.8084996672,7943.76465222223
272.928367625,7948.30131888889
273.0482196472,7963.49798555556
273.1680557338,7966.94465222223
273.2878758848,7980.60465222222
273.4076801002,7981.44465222223
273.52746838,7976.48131888889
273.6472407242,7982.08465222222
273.7669971328,7989.96131888889
273.8867376058,7998.82131888889
274.0064621432,7994.89131888889
274.126170745,7996.21465222222
274.2458634112,8010.88465222223
274.3655401418,8018.39798555556
274.4852009368,8023.20798555556
274.6048457962,8031.15131888889
274.72447472,8034.92465222223
274.8440877082,8044.89798555556
274.9636847608,8053.05131888889
275.0832658778,8059.68798555556
275.2028310592,8058.77131888889
275.322380305,8047.54465222223
275.4419136152,8058.80798555556
275.5614309898,8053.45131888889
275.6809324288,8055.47798555556
275.8004179322,8060.57798555556
275.9198875,8076.02131888889
276.0393411322,8081.97798555556
276.1587788288,8075.58131888889
276.2782005898,8088.45798555556
276.3976064152,8100.86465222222
276.516996305,8094.13798555556
276.6363702592,8101.61465222222
276.7557282778,8101.98131888889
276.8750703608,8100.69131888889
276.9943965082,8112.42465222222
277.11370672,8111.11465222222
277.2330009962,8104.69131888889
277.3522793368,8124.45131888889
277.4715417418,8131.23798555556
277.5907882112,8138.66465222223
277.710018745,8150.43465222223
277.8292333432,8155.55465222223
277.9484320058,8156.10465222223
278.0676147328,8157.42131888889
278.1867815242,8168.74798555556
278.30593238,8173.80798555556
278.4250673002,8187.23798555556
278.5441862848,8187.57798555556
278.6632893338,8192.70465222222
278.7823764472,8196.94465222222
278.901447625,8201.63798555556
279.0205028672,8204.93465222222
279.1395421738,8221.60798555556
279.2585655448,8220.58465222222
279.3775729802,8221.59131888889
279.49656448,8223.71465222222
279.6155400442,8224.27131888889
279.7344996728,8230.62465222222
279.8534433658,8232.18798555556
279.9723711232,8241.85798555556
280.091282945,8243.64131888889
280.2101788312,8242.68465222222
280.3290587818,8258.52465222222
280.4479227968,8252.69131888889
280.5667708762,8248.36131888889
280.68560302,8259.10465222222
280.8044192282,8249.45798555556
280.9232195008,8252.54798555556
281.0420038378,8257.57131888889
281.1607722392,8258.43465222222
281.279524705,8276.76465222222
281.3982612352,8269.76798555556
281.5169818298,8287.50131888889
281.6356864888,8305.52131888889
281.7543752122,8311.05798555556
281.873048,8310.03465222222
281.9917048522,8313.77131888889
282.1103457688,8326.00465222222
282.2289707498,8322.83465222222
282.3475797952,8334.40465222222
282.466172905,8336.28465222222
282.5847500792,8341.71798555556
282.7033113178,8339.01131888889
282.8218566208,8336.21131888889
282.9403859882,8326.77798555556
283.05889942,8325.78465222222
283.1773969162,8335.14465222222
283.2958784768,8342.57798555556
283.4143441018,8349.23798555556
283.5327937912,8345.42465222222
283.651227545,8350.41465222222
283.7696453632,8351.13465222222
283.8880472458,8351.98131888889
284.0064331928,8361.10465222222
284.1248032042,8356.77465222222
284.24315728,8358.20465222222
284.3614954202,8358.20798555556
284.4798176248,8359.96798555556
284.5981238938,8373.21798555556
284.7164142272,8394.20465222222
284.834688625,8395.68798555555
284.9529470872,8392.08465222222
285.0711896138,8390.26131888889
285.1894162048,8387.37798555555
285.3076268602,8388.71131888889
285.42582158,8392.67798555555
285.5440003642,8392.85798555555
285.6621632128,8396.57131888889
285.7803101258,8405.57465222222
285.8984411032,8409.30798555556
286.016556145,8404.72131888889
286.1346552512,8411.75465222222
286.2527384218,8419.53798555556
286.3708056568,8413.55131888889
286.4888569562,8413.55131888889
286.60689232,8413.66798555555
286.7249117482,8402.88131888889
286.8429152408,8407.45131888889
286.9609027978,8413.77798555555
287.0788744192,8421.78798555556
287.196830105,8431.63798555556
287.3147698552,8421.65465222222
287.4326936698,8424.09131888889
287.5506015488,8431.09131888889
287.6684934922,8432.93131888889
287.7863695,8440.71131888889
287.9042295722,8440.96465222222
288.0220737088,8438.11465222222
288.1399019098,8440.68131888889
288.2577141752,8438.85798555556
288.375510505,8443.15798555556
288.4932908992,8441.01798555556
288.6110553578,8437.67465222222
288.7288038808,8430.09465222222
288.8465364682,8423.68798555556
288.96425312,8414.45798555555
289.0819538362,8419.35798555556
289.1996386168,8427.55131888889
289.3173074618,8444.53798555556
289.4349603712,8449.90798555555
289.552597345,8451.06798555555
289.6702183832,8465.16131888889
289.7878234858,8467.25798555555
289.9054126528,8471.51465222222
290.0229858842,8479.81798555555
290.14054318,8487.33798555556
290.2580845402,8495.76131888889
290.3756099648,8503.82465222222
290.4931194538,8521.11131888889
290.6106130072,8537.46798555556
290.728090625,8546.06798555555
290.8455523072,8554.18131888889
290.9629980538,8567.03798555555
291.0804278648,8574.30798555556
291.1978417402,8580.40798555555
291.31523968,8591.80131888889
291.4326216842,8601.67131888889
291.5499877528,8619.38131888889
291.6673378858,8633.72798555556
291.7846720832,8635.83798555555
291.901990345,8648.35131888889
292.0192926712,8663.99465222222
292.1365790618,8671.91465222222
292.2538495168,8688.56131888889
292.3711040362,8698.35131888889
292.48834262,8710.25131888889
292.6055652682,8717.60465222222
292.7227719808,8731.29798555555
292.8399627578,8744.53798555555
292.9571375992,8755.13131888889
293.074296505,8766.82798555555
293.1914394752,8778.03798555555
293.3085665098,8782.67798555555
293.4256776088,8801.06798555555
293.5427727722,8808.73465222222
293.659852,8829.02131888889
293.7769152922,8837.19465222222
293.8939626488,8859.57131888888
294.0109940698,8871.38465222222
294.1280095552,8877.48798555555
294.245009105,8896.40465222222
294.3619927192,8901.43465222222
294.4789603978,8918.11798555555
294.5959121408,8933.15131888888
294.7128479482,8937.92798555555
294.82976782,8969.54465222222
294.9466717562,8966.59131888888
295.0635597568,8984.84465222222
295.1804318218,8996.06465222222
295.2972879512,9006.05465222222
295.414128145,9016.35131888889
295.5309524032,9036.98465222222
295.6477607258,9055.07131888889
295.7645531128,9062.40798555555
295.8813295642,9074.74131888889
295.99809008,9086.55465222222
296.1148346602,9103.77465222222
296.2315633048,9144.85465222222
296.3482760138,9126.76798555555
296.4649727872,9143.54465222222
296.581653625,9161.49465222222
296.6983185272,9183.68465222222
296.8149674938,9192.10131888889
296.9316005248,9209.78131888889
297.0482176202,9220.51798555555
297.16481878,9223.07131888889
297.2814040042,9244.88131888889
297.3979732928,9271.15798555555
297.5145266458,9277.94131888889
297.6310640632,9286.61465222222
297.747585545,9304.32131888889
