UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147780
Integration Time,1000
Averages,300
Date,11/1/2020 11:44:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28340.9783855555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.54666666667
181.9732053322,-124.618281111111
182.1045947288,-127.878281111111
182.2359681898,-129.498281111111
182.3673257152,-54.6482811111111
182.498667305,-51.7549477777778
182.6299929592,-54.5149477777778
182.7613026778,-53.5649477777778
182.8925964608,-52.8916144444444
183.0238743082,-51.3782811111111
183.15513622,-54.5616144444444
183.2863821962,-53.3249477777778
183.4176122368,-49.3216144444444
183.5488263418,-47.4816144444444
183.6800245112,-53.1249477777778
183.811206745,-47.8882811111111
183.9423730432,-49.8582811111111
184.0735234058,-49.7949477777778
184.2046578328,-46.6116144444444
184.3357763242,-49.8282811111111
184.46687888,-49.9416144444444
184.5979655002,-47.4616144444444
184.7290361848,-50.4882811111111
184.8600909338,-47.8782811111111
184.9911297472,-46.8216144444444
185.122152625,-49.9316144444444
185.2531595672,-45.1316144444444
185.3841505738,-46.9949477777778
185.5151256448,-45.9116144444444
185.6460847802,-49.0216144444444
185.77702798,-50.5816144444444
185.9079552442,-49.7149477777778
186.0388665728,-48.3249477777778
186.1697619658,-48.5316144444444
186.3006414232,-46.1949477777778
186.431504945,-51.0816144444444
186.5623525312,-48.1116144444444
186.6931841818,-52.3616144444444
186.8239998968,-50.0582811111111
186.9547996762,-44.1782811111111
187.08558352,-49.2516144444444
187.2163514282,-46.3049477777778
187.3471034008,-53.3649477777778
187.4778394378,-52.4782811111111
187.6085595392,-46.5149477777778
187.739263705,-47.3549477777778
187.8699519352,-48.2316144444444
188.0006242298,-48.6149477777778
188.1312805888,-46.7749477777778
188.2619210122,-48.2049477777778
188.3925455,-51.0849477777778
188.5231540522,-48.9749477777778
188.6537466688,-49.4316144444444
188.7843233498,-50.3616144444444
188.9148840952,-47.2449477777778
189.045428905,-47.9216144444444
189.1759577792,-50.2516144444444
189.3064707178,-46.3782811111111
189.4369677208,-49.5716144444444
189.5674487882,-48.9682811111111
189.69791392,-41.6416144444444
189.8283631162,-47.4982811111111
189.9587963768,-49.3916144444444
190.0892137018,-47.3449477777778
190.2196150912,-48.3482811111111
190.350000545,-48.0449477777778
190.4803700632,-47.3716144444444
190.6107236458,-46.5182811111111
190.7410612928,-47.0116144444444
190.8713830042,-39.5216144444444
191.00168878,-44.4816144444444
191.1319786202,-43.2282811111111
191.2622525248,-45.2049477777778
191.3925104938,-38.8649477777778
191.5227525272,-42.1449477777778
191.652978625,-35.9216144444444
191.7831887872,-38.9349477777778
191.9133830138,-42.3382811111111
192.0435613048,-41.0516144444444
192.1737236602,-40.0916144444444
192.30387008,-41.3049477777778
192.4340005642,-43.7282811111111
192.5641151128,-38.8216144444444
192.6942137258,-42.0882811111111
192.8242964032,-35.7149477777778
192.954363145,-35.7882811111111
193.0844139512,-35.0749477777778
193.2144488218,-31.6549477777778
193.3444677568,-32.5716144444445
193.4744707562,-26.9149477777778
193.60445782,-27.6882811111111
193.7344289482,-25.5082811111111
193.8643841408,-23.4982811111111
193.9943233978,-21.0282811111111
194.1242467192,-19.7916144444445
194.254154105,-18.6982811111111
194.3840455552,-21.4616144444445
194.5139210698,-26.8549477777778
194.6437806488,-28.3882811111111
194.7736242922,-25.3716144444444
194.903452,-24.1182811111111
195.0332637722,-10.7949477777778
195.1630596088,-15.2916144444444
195.2928395098,-12.1616144444445
195.4226034752,-2.73828111111112
195.552351505,-5.56494777777778
195.6820835992,-0.908281111111116
195.8117997578,-3.90161444444445
195.9414999808,-3.15161444444445
196.0711842682,-1.05828111111112
196.20085262,7.35505222222222
196.3305050362,7.84171888888888
196.4601415168,14.8683855555556
196.5897620618,19.3617188888889
196.7193666712,17.7550522222222
196.848955345,11.5983855555555
196.9785280832,7.60505222222222
197.1080848858,5.50505222222222
197.2376257528,12.5650522222222
197.3671506842,16.4983855555556
197.49665968,23.0483855555556
197.6261527402,28.0717188888889
197.7556298648,31.6883855555555
197.8850910538,33.4750522222222
198.0145363072,34.8883855555556
198.143965625,36.3817188888889
198.2733790072,33.3283855555555
198.4027764538,40.3517188888889
198.5321579648,43.9883855555556
198.6615235402,52.0450522222222
198.79087318,55.8583855555556
198.9202068842,59.8483855555556
199.0495246528,59.0683855555556
199.1788264858,61.7483855555556
199.3081123832,60.5383855555556
199.437382345,60.9250522222222
199.5666363712,56.2283855555556
199.6958744618,52.7717188888889
199.8250966168,60.7983855555556
199.9543028362,67.4550522222222
200.08349312,69.2583855555556
200.2126674682,71.3950522222222
200.3418258808,78.6483855555555
200.4709683578,78.5017188888888
200.6000948992,79.1883855555555
200.729205505,78.6017188888889
200.8583001752,87.3150522222222
200.9873789098,92.8017188888888
201.1164417088,93.9217188888888
201.2454885722,100.555052222222
201.3745195,100.981718888889
201.5035344922,102.418385555556
201.6325335488,106.535052222222
201.7615166698,112.475052222222
201.8904838552,111.855052222222
202.019435105,115.638385555555
202.1483704192,117.175052222222
202.2772897978,118.768385555556
202.4061932408,119.965052222222
202.5350807482,119.995052222222
202.66395232,128.405052222222
202.7928079562,128.361718888889
202.9216476568,136.441718888889
203.0504714218,136.361718888889
203.1792792512,137.048385555556
203.308071145,138.341718888889
203.4368471032,156.075052222222
203.5656071258,147.175052222222
203.6943512128,151.265052222222
203.8230793642,155.868385555556
203.95179158,156.818385555556
204.0804878602,157.951718888889
204.2091682048,167.941718888889
204.3378326138,167.121718888889
204.4664810872,174.378385555556
204.595113625,174.278385555556
204.7237302272,180.258385555556
204.8523308938,184.598385555556
204.9809156248,185.455052222222
205.1094844202,192.998385555556
205.23803728,194.941718888889
205.3665742042,198.998385555556
205.4950951928,205.408385555556
205.6236002458,204.221718888889
205.7520893632,213.411718888889
205.880562545,216.088385555556
206.0090197912,219.115052222222
206.1374611018,222.508385555556
206.2658864768,234.461718888889
206.3942959162,232.588385555556
206.52268942,234.568385555556
206.6510669882,240.551718888889
206.7794286208,250.031718888889
206.9077743178,251.511718888889
207.0361040792,260.238385555556
207.164417905,260.885052222222
207.2927157952,265.471718888889
207.4209977498,270.688385555556
207.5492637688,276.625052222222
207.6775138522,285.771718888889
207.805748,287.805052222222
207.9339662122,296.208385555556
208.0621684888,296.421718888889
208.1903548298,305.501718888889
208.3185252352,310.348385555555
208.446679705,318.091718888889
208.5748182392,324.431718888889
208.7029408378,329.421718888889
208.8310475008,334.051718888889
208.9591382282,344.468385555556
209.08721302,344.868385555556
209.2152718762,352.558385555556
209.3433147968,366.551718888889
209.4713417818,366.481718888889
209.5993528312,372.348385555556
209.727347945,378.845052222222
209.8553271232,386.538385555556
209.9832903658,394.538385555556
210.1112376728,399.991718888889
210.2391690442,406.671718888889
210.36708448,411.295052222222
210.4949839802,421.888385555556
210.6228675448,431.881718888889
210.7507351738,441.628385555556
210.8785868672,445.631718888889
211.006422625,454.745052222222
211.1342424472,468.165052222222
211.2620463338,471.398385555556
211.3898342848,482.861718888889
211.5176063002,489.578385555556
211.64536238,501.191718888889
211.7731025242,507.448385555556
211.9008267328,518.865052222222
212.0285350058,527.785052222222
212.1562273432,538.971718888889
212.283903745,552.765052222223
212.4115642112,556.591718888889
212.5392087418,569.85171888889
212.6668373368,580.251718888889
212.7944499962,589.098385555556
212.92204672,599.608385555556
213.0496275082,608.075052222223
213.1771923608,620.905052222223
213.3047412778,634.935052222223
213.4322742592,641.338385555556
213.559791305,655.795052222223
213.6872924152,667.598385555556
213.8147775898,679.035052222223
213.9422468288,690.888385555556
214.0697001322,704.748385555556
214.1971375,714.615052222222
214.3245589322,728.558385555556
214.4519644288,743.261718888889
214.5793539898,756.115052222222
214.7067276152,767.798385555555
214.834085305,782.561718888889
214.9614270592,793.965052222222
215.0887528778,808.541718888889
215.2160627608,821.008385555555
215.3433567082,837.801718888889
215.47063472,852.375052222222
215.5978967962,865.118385555555
215.7251429368,884.278385555555
215.8523731418,898.671718888889
215.9795874112,909.268385555555
216.106785745,921.895052222222
216.2339681432,939.591718888889
216.3611346058,958.581718888888
216.4882851328,972.388385555555
216.6154197242,986.388385555555
216.74253838,1005.61838555556
216.8696411002,1021.57505222222
216.9967278848,1038.27505222222
217.1237987338,1053.85838555555
217.2508536472,1070.51838555555
217.377892625,1093.03505222222
217.5049156672,1109.77505222222
217.6319227738,1125.08171888889
217.7589139448,1142.68505222222
217.8858891802,1164.96171888889
218.01284848,1183.94171888889
218.1397918442,1202.95171888889
218.2667192728,1227.39838555555
218.3936307658,1247.71838555555
218.5205263232,1268.29838555555
218.647405945,1291.57838555555
218.7742696312,1311.27171888889
218.9011173818,1331.78505222222
219.0279491968,1351.51505222222
219.1547650762,1373.42838555555
219.28156502,1395.51838555555
219.4083490282,1421.16838555555
219.5351171008,1442.11171888889
219.6618692378,1465.46838555555
219.7886054392,1488.10171888889
219.915325705,1509.07505222222
220.0420300352,1528.83505222222
220.1687184298,1555.74171888889
220.2953908888,1581.13838555555
220.4220474122,1603.90171888889
220.548688,1627.05505222222
220.6753126522,1651.66171888889
220.8019213688,1679.44838555555
220.9285141498,1703.32838555556
221.0550909952,1732.55838555555
221.181651905,1758.06171888889
221.3081968792,1781.10838555555
221.4347259178,1813.39171888889
221.5612390208,1839.28505222222
221.6877361882,1863.78505222222
221.81421742,1893.31171888889
221.9406827162,1923.93171888889
222.0671320768,1955.96505222222
222.1935655018,1980.82171888889
222.3199829912,2008.81505222222
222.446384545,2037.81505222222
222.5727701632,2065.22505222222
222.6991398458,2100.15838555556
222.8254935928,2130.23505222222
222.9518314042,2158.25505222222
223.07815328,2191.89838555556
223.2044592202,2222.02838555556
223.3307492248,2257.24171888889
223.4570232938,2283.26171888889
223.5832814272,2309.74838555556
223.709523625,2343.24838555556
223.8357498872,2381.58171888889
223.9619602138,2417.73838555556
224.0881546048,2443.58505222222
224.2143330602,2477.56171888889
224.34049558,2515.75505222222
224.4666421642,2546.21505222222
224.5927728128,2589.65838555556
224.7188875258,2618.40505222222
224.8449863032,2655.44505222222
224.971069145,2692.57505222222
225.0971360512,2727.91505222222
225.2231870218,2770.83171888889
225.3492220568,2805.99171888889
225.4752411562,2847.30171888889
225.60124432,2890.86505222222
225.7272315482,2934.17171888889
225.8532028408,2971.28505222222
225.9791581978,3010.83505222222
226.1050976192,3047.48505222222
226.231021105,3093.93171888889
226.3569286552,3129.93838555556
226.4828202698,3170.69838555556
226.6086959488,3221.85171888889
226.7345556922,3257.13505222222
226.8603995,3304.90838555556
226.9862273722,3350.30838555556
227.1120393088,3393.85838555556
227.2378353098,3435.85505222222
227.3636153752,3478.29171888889
227.489379505,3527.09171888889
227.6151276992,3565.52838555556
227.7408599578,3605.15171888889
227.8665762808,3658.03171888889
227.9922766682,3703.94505222222
228.11796112,3749.97171888889
228.2436296362,3798.30171888889
228.3692822168,3846.67838555555
228.4949188618,3890.64505222222
228.6205395712,3939.42838555555
228.746144345,3993.19505222222
228.8717331832,4034.98171888889
228.9973060858,4084.76171888889
229.1228630528,4132.38505222222
229.2484040842,4188.27505222222
229.37392918,4230.37838555555
229.4994383402,4287.41171888888
229.6249315648,4331.40838555555
229.7504088538,4379.97505222222
229.8758702072,4432.99838555555
230.001315625,4485.00171888889
230.1267451072,4531.13171888889
230.2521586538,4588.46838555555
230.3775562648,4631.75171888889
230.5029379402,4684.60838555555
230.62830368,4726.90171888888
230.7536534842,4779.50505222222
230.8789873528,4829.05171888889
231.0043052858,4888.18505222222
231.1296072832,4934.95505222222
231.254893345,4983.85171888889
231.3801634712,5032.29171888889
231.5054176618,5078.35505222222
231.6306559168,5130.78505222222
231.7558782362,5178.98505222222
231.88108462,5246.40838555555
232.0062750682,5298.77838555555
232.1314495808,5356.61838555555
232.2566081578,5399.65171888889
232.3817507992,5457.72505222222
232.506877505,5504.94838555555
232.6319882752,5553.27171888889
232.7570831098,5606.53505222222
232.8821620088,5662.97838555555
233.0072249722,5715.41505222222
233.132272,5762.38171888889
233.2573030922,5802.83838555555
233.3823182488,5855.60505222222
233.5073174698,5905.78838555555
233.6323007552,5953.96838555555
233.757268105,5988.71171888889
233.8822195192,6034.47505222222
234.0071549978,6086.18171888889
234.1320745408,6132.68838555556
234.2569781482,6173.83505222222
234.38186582,6231.74171888889
234.5067375562,6269.19838555555
234.6315933568,6318.12171888889
234.7564332218,6385.57505222222
234.8812571512,6405.30171888889
235.006065145,6449.16838555555
235.1308572032,6494.87838555555
235.2556333258,6524.97171888889
235.3803935128,6563.06838555555
235.5051377642,6612.06505222222
235.62986608,6649.51171888889
235.7545784602,6679.07171888889
235.8792749048,6718.06838555556
236.0039554138,6759.27838555556
236.1286199872,6797.00838555556
236.253268625,6835.85171888889
236.3779013272,6877.45505222222
236.5025180938,6910.08171888889
236.6271189248,6943.65838555556
236.7517038202,6982.94838555556
236.87627278,7016.39505222222
237.0008258042,7039.19171888889
237.1253628928,7090.84505222222
237.2498840458,7121.12171888889
237.3743892632,7152.96838555556
237.498878545,7193.47171888889
237.6233518912,7219.04171888889
237.7478093018,7244.77505222223
237.8722507768,7277.21505222223
237.9966763162,7299.34171888889
238.12108592,7327.52171888889
238.2454795882,7359.12838555556
238.3698573208,7370.14505222223
238.4942191178,7402.30171888889
238.6185649792,7425.20171888889
238.742894905,7447.22505222222
238.8672088952,7471.74505222222
238.9915069498,7500.89171888889
239.1157890688,7525.20171888889
239.2400552522,7544.29171888889
239.3643055,7570.38505222222
239.4885398122,7589.35838555556
239.6127581888,7610.43838555556
239.7369606298,7638.38838555556
239.8611471352,7647.19505222222
239.985317705,7678.64505222222
240.1094723392,7703.88505222222
240.2336110378,7723.05505222222
240.3577338008,7746.61171888889
240.4818406282,7759.08505222222
240.60593152,7786.89838555556
240.7300064762,7820.10505222222
240.8540654968,7828.03171888889
240.9781085818,7855.25505222222
241.1021357312,7872.16838555556
241.226146945,7907.95505222223
241.3501422232,7921.34171888889
241.4741215658,7935.93505222222
241.5980849728,7966.22171888889
241.7220324442,7979.31171888889
241.84596398,7995.11505222223
241.9698795802,8021.74505222223
242.0937792448,8051.90505222223
242.2176629738,8087.67838555556
242.3415307672,8121.60171888889
242.465382625,8150.65505222223
242.5892185472,8161.49838555556
242.7130385338,8138.70505222223
242.8368425848,8162.18171888889
242.9606307002,8208.62505222223
243.08440288,8244.3817188889
243.2081591242,8295.7317188889
243.3318994328,8338.03505222223
243.4556238058,8371.08505222223
243.5793322432,8409.19505222223
243.703024745,8417.49838555556
243.8267013112,8466.50838555556
243.9503619418,8459.51838555556
244.0740066368,8422.09838555556
244.1976353962,8425.68505222223
244.32124822,8451.3217188889
244.4448451082,8522.07171888889
244.5684260608,8591.44838555556
244.6919910778,8624.38838555556
244.8155401592,8676.09171888889
244.939073305,8704.44171888889
245.0625905152,8754.06505222223
245.1860917898,8778.64838555556
245.3095771288,8807.69171888889
245.4330465322,8858.77838555556
245.5565,8872.32838555556
245.6799375322,8929.62838555556
245.8033591288,8996.60505222223
245.9267647898,9004.8617188889
246.0501545152,8970.06505222223
246.173528305,8953.9717188889
246.2968861592,9011.72505222223
246.4202280778,9091.47505222223
246.5435540608,9200.77505222223
246.6668641082,9281.61505222223
246.79015822,9382.41505222223
246.9134363962,9434.51838555556
247.0366986368,9533.45171888889
247.1599449418,9572.39505222222
247.2831753112,9660.10171888889
247.406389745,9731.85171888889
247.5295882432,9778.41838555556
247.6527708058,9863.62838555556
247.7759374328,9927.65171888889
247.8990881242,9986.30171888889
248.02222288,10068.6617188889
248.1453417002,10141.6850522222
248.2684445848,10197.4550522222
248.3915315338,10280.5117188889
248.5146025472,10311.3650522222
248.637657625,10266.5050522222
248.7606967672,10268.9817188889
248.8837199738,10386.4050522222
249.0067272448,10512.2883855556
249.1297185802,10626.5450522222
249.25269398,10712.8083855556
249.3756534442,10817.5350522222
249.4985969728,10907.1517188889
249.6215245658,11034.0383855556
249.7444362232,11104.1850522222
249.867331945,11244.4350522222
249.9902117312,11323.8283855556
250.1130755818,11444.1483855556
250.2359234968,11560.2050522222
250.3587554762,11631.7783855556
250.48157152,11736.5417188889
250.6043716282,11828.5383855556
250.7271558008,11903.8850522222
250.8499240378,12023.0250522222
250.9726763392,12133.8983855556
251.095412705,12221.1850522222
251.2181331352,12317.7417188889
251.3408376298,12417.4350522222
251.4635261888,12516.5250522222
251.5861988122,12562.8483855556
251.7088555,12568.4617188889
251.8314962522,12645.2650522222
251.9541210688,12809.0250522222
252.0767299498,12951.8483855556
252.1993228952,13089.8217188889
252.321899905,13232.8983855556
252.4444609792,13350.6817188889
252.5670061178,13507.7550522222
252.6895353208,13614.2883855556
252.8120485882,13761.6050522222
252.93454592,13905.1050522222
253.0570273162,14019.2650522222
253.1794927768,14183.6017188889
253.3019423018,14298.3683855556
253.4243758912,14434.7683855556
253.546793545,14558.2450522222
253.6691952632,14680.1617188889
253.7915810458,14784.3583855556
253.9139508928,14906.3117188889
254.0363048042,15029.2417188889
254.15864278,15160.4217188889
254.2809648202,15297.7183855556
254.4032709248,15375.9250522222
254.5255610938,15487.2683855556
254.6478353272,15594.3883855556
254.770093625,15684.8550522222
254.8923359872,15786.0117188889
255.0145624138,15891.1217188889
255.1367729048,15936.4250522222
255.2589674602,15973.6217188889
255.38114608,16094.7483855556
255.5033087642,16246.9617188889
255.6254555128,16401.4450522222
255.7475863258,16527.7817188889
255.8697012032,16687.6050522222
255.991800145,16835.3417188889
256.1138831512,16998.7483855556
256.2359502218,17153.9483855555
256.3580013568,17337.6050522222
256.4800365562,17483.2583855555
256.60205582,17656.9450522222
256.7240591482,17783.9650522222
256.8460465408,17924.2417188889
256.9680179978,18070.5750522222
257.0899735192,18195.6383855555
257.211913105,18314.0817188889
257.3338367552,18435.6417188889
257.4557444698,18546.2983855555
257.5776362488,18633.2550522222
257.6995120922,18744.5917188889
257.821372,18836.2117188889
257.9432159722,18950.6517188889
258.0650440088,19058.8850522222
258.1868561098,19161.8817188889
258.3086522752,19258.5283855555
258.430432505,19359.3750522222
258.5521967992,19456.8617188889
258.6739451578,19575.8217188889
258.7956775808,19700.4483855555
258.9173940682,19795.6883855555
259.03909462,19863.7483855556
259.1607792362,19907.8617188889
259.2824479168,20009.9717188889
259.4041006618,20123.5050522222
259.5257374712,20237.3383855556
259.647358345,20341.0183855556
259.7689632832,20443.6750522222
259.8905522858,20536.1883855556
260.0121253528,20645.8050522222
260.1336824842,20709.9983855555
260.25522368,20823.9517188889
260.3767489402,20892.8183855556
260.4982582648,20983.8350522222
260.6197516538,21056.2850522222
260.7412291072,21139.6083855556
260.862690625,21230.6950522222
260.9841362072,21311.5950522222
261.1055658538,21405.0950522222
261.2269795648,21505.2150522222
261.3483773402,21573.9650522222
261.46975918,21641.9717188889
261.5911250842,21720.2850522222
261.7124750528,21796.5817188889
261.8338090858,21862.3483855555
261.9551271832,21947.2117188889
262.076429345,22058.2883855555
262.1977155712,22114.3217188889
262.3189858618,22183.2317188889
262.4402402168,22247.4717188889
262.5614786362,22297.4283855555
262.68270112,22345.6650522222
262.8039076682,22390.6717188889
262.9250982808,22441.7283855555
263.0462729578,22502.6917188889
263.1674316992,22546.4350522222
263.288574505,22595.2917188889
263.4097013752,22593.6250522222
263.5308123098,22598.4383855555
263.6519073088,22614.1717188889
263.7729863722,22662.5483855555
263.8940495,22696.3417188889
264.0150966922,22723.0117188889
264.1361279488,22791.1017188889
264.2571432698,22855.4183855555
264.3781426552,22917.3383855555
264.499126105,22974.9583855555
264.6200936192,23034.3483855555
264.7410451978,23073.3183855555
264.8619808408,23119.8883855555
264.9829005482,23176.9750522222
265.10380432,23197.6083855555
265.2246921562,23237.8117188889
265.3455640568,23270.1717188889
265.4664200218,23320.2617188889
265.5872600512,23332.5450522222
265.708084145,23380.4883855555
265.8288923032,23407.9183855555
265.9496845258,23443.4550522222
266.0704608128,23464.0883855555
266.1912211642,23480.8350522222
266.31196558,23489.6317188889
266.4326940602,23499.0183855555
266.5534066048,23514.0683855555
266.6741032138,23537.6283855555
266.7947838872,23545.4983855555
266.915448625,23533.2783855555
267.0360974272,23511.6550522222
267.1567302938,23514.9350522222
267.2773472248,23514.8650522222
267.3979482202,23527.6850522222
267.51853328,23513.4517188889
267.6391024042,23557.2317188889
267.7596555928,23578.5850522222
267.8801928458,23592.3217188889
268.0007141632,23608.9417188889
268.121219545,23656.7683855555
268.2417089912,23647.6650522222
268.3621825018,23670.3283855555
268.4826400768,23706.0517188889
268.6030817162,23727.5283855555
268.72350742,23742.9250522222
268.8439171882,23758.8517188889
268.9643110208,23771.0483855555
269.0846889178,23799.4583855555
269.2050508792,23781.7383855555
269.325396905,23776.0517188889
269.4457269952,23787.3717188889
269.5660411498,23806.8017188889
269.6863393688,23811.5717188889
269.8066216522,23827.1117188889
269.926888,23825.2483855555
270.0471384122,23841.3917188889
270.1673728888,23860.2750522222
270.2875914298,23857.4317188889
270.4077940352,23872.7317188889
270.527980705,23879.6583855555
270.6481514392,23882.4683855555
270.7683062378,23885.0317188889
270.8884451008,23887.5350522222
271.0085680282,23865.8583855555
271.12867502,23877.2183855555
271.2487660762,23883.4583855555
271.3688411968,23864.7917188889
271.4889003818,23882.6017188889
271.6089436312,23886.4783855555
271.728970945,23899.2150522222
271.8489823232,23897.1383855555
271.9689777658,23895.4250522222
272.0889572728,23914.5817188889
272.2089208442,23922.9917188889
272.32886848,23939.8750522222
272.4488001802,23945.7017188889
272.5687159448,23950.5783855555
272.6886157738,23987.8350522222
272.8084996672,23996.3050522222
272.928367625,24012.0717188889
273.0482196472,24049.3083855555
273.1680557338,24069.1317188889
273.2878758848,24091.4750522222
273.4076801002,24090.3150522222
273.52746838,24076.8850522222
273.6472407242,24089.5650522222
273.7669971328,24099.6750522222
273.8867376058,24100.8117188889
274.0064621432,24104.4983855555
274.126170745,24120.0717188889
274.2458634112,24133.6350522222
274.3655401418,24147.4117188889
274.4852009368,24161.5617188889
274.6048457962,24190.9083855555
274.72447472,24209.6650522222
274.8440877082,24228.4083855555
274.9636847608,24247.4983855555
275.0832658778,24263.2750522222
275.2028310592,24276.6617188889
275.322380305,24280.5983855555
275.4419136152,24311.3583855555
275.5614309898,24288.9617188889
275.6809324288,24306.9550522222
275.8004179322,24296.5450522222
275.9198875,24297.2017188889
276.0393411322,24311.4717188889
276.1587788288,24298.7117188889
276.2782005898,24304.2917188889
276.3976064152,24321.8250522222
276.516996305,24315.3817188889
276.6363702592,24333.7117188889
276.7557282778,24340.7083855555
276.8750703608,24347.5783855555
276.9943965082,24370.4817188889
277.11370672,24390.4383855555
277.2330009962,24388.4150522222
277.3522793368,24439.8783855555
277.4715417418,24456.0817188889
277.5907882112,24462.2850522222
277.710018745,24483.5083855555
277.8292333432,24498.5083855555
277.9484320058,24511.7950522222
278.0676147328,24516.3383855555
278.1867815242,24532.1350522222
278.30593238,24544.5950522222
278.4250673002,24561.2450522222
278.5441862848,24565.3783855555
278.6632893338,24581.4583855555
278.7823764472,24598.3250522222
278.901447625,24605.4983855555
279.0205028672,24623.1483855555
279.1395421738,24656.5350522222
279.2585655448,24663.0950522222
279.3775729802,24662.4183855555
279.49656448,24666.7517188889
279.6155400442,24683.5783855555
279.7344996728,24691.1050522222
279.8534433658,24701.1117188889
279.9723711232,24719.5150522222
280.091282945,24712.9183855555
280.2101788312,24700.2483855555
280.3290587818,24727.8850522222
280.4479227968,24714.2150522222
280.5667708762,24713.2617188889
280.68560302,24718.4617188889
280.8044192282,24719.1217188889
280.9232195008,24739.7350522222
281.0420038378,24743.3817188889
281.1607722392,24756.8317188889
281.279524705,24787.4117188889
281.3982612352,24786.8783855555
281.5169818298,24821.5450522222
281.6356864888,24850.0417188889
281.7543752122,24865.4850522222
281.873048,24874.2383855555
281.9917048522,24898.0250522222
282.1103457688,24909.4050522222
282.2289707498,24918.9083855555
282.3475797952,24922.0750522222
282.466172905,24948.9150522222
282.5847500792,24967.7650522222
282.7033113178,24967.3183855555
282.8218566208,24957.9950522222
282.9403859882,24938.8217188889
283.05889942,24939.6717188889
283.1773969162,24950.0317188889
283.2958784768,24942.4283855555
283.4143441018,24931.8917188889
283.5327937912,24929.0517188889
283.651227545,24929.1750522222
283.7696453632,24921.2817188889
283.8880472458,24922.2250522222
284.0064331928,24941.6717188889
284.1248032042,24941.1217188889
284.24315728,24959.5117188889
284.3614954202,24974.0717188889
284.4798176248,24991.1783855555
284.5981238938,25043.6850522222
284.7164142272,25063.2950522222
284.834688625,25061.9483855555
284.9529470872,25072.5583855555
285.0711896138,25067.9017188889
285.1894162048,25063.3483855555
285.3076268602,25068.3150522222
285.42582158,25069.9483855555
285.5440003642,25069.1083855555
285.6621632128,25066.0950522222
285.7803101258,25060.7450522222
285.8984411032,25071.7017188889
286.016556145,25062.6150522222
286.1346552512,25066.6650522222
286.2527384218,25085.2717188889
286.3708056568,25079.6383855555
286.4888569562,25080.0083855555
286.60689232,25078.6950522222
286.7249117482,25072.4650522222
286.8429152408,25079.4283855555
286.9609027978,25085.6350522222
287.0788744192,25098.3517188889
287.196830105,25127.1250522222
287.3147698552,25117.8250522222
287.4326936698,25103.2683855555
287.5506015488,25111.6683855555
287.6684934922,25106.8017188889
287.7863695,25105.0883855555
287.9042295722,25114.8517188889
288.0220737088,25112.4150522222
288.1399019098,25105.8983855555
288.2577141752,25093.2650522222
288.375510505,25089.9050522222
288.4932908992,25083.6983855555
288.6110553578,25068.5583855555
288.7288038808,25060.5450522222
288.8465364682,25051.8150522222
288.96425312,25034.6450522222
289.0819538362,25032.6550522222
289.1996386168,25060.1050522222
289.3173074618,25096.4717188889
289.4349603712,25109.7950522222
289.552597345,25130.0717188889
289.6702183832,25146.7283855555
289.7878234858,25169.0450522222
289.9054126528,25188.5583855555
290.0229858842,25212.7883855555
290.14054318,25227.4950522222
290.2580845402,25240.1650522222
290.3756099648,25267.5250522222
290.4931194538,25307.2217188889
290.6106130072,25340.0783855555
290.728090625,25358.2617188889
290.8455523072,25381.2817188889
290.9629980538,25415.3950522222
291.0804278648,25439.3917188889
291.1978417402,25467.0183855555
291.31523968,25495.7883855555
291.4326216842,25516.4417188889
291.5499877528,25557.5917188889
291.6673378858,25602.6150522222
291.7846720832,25620.9317188889
291.901990345,25661.5817188889
292.0192926712,25711.6417188889
292.1365790618,25736.2150522222
292.2538495168,25765.9350522222
292.3711040362,25787.1317188889
292.48834262,25824.3483855555
292.6055652682,25837.7850522222
292.7227719808,25864.3083855555
292.8399627578,25897.9983855555
292.9571375992,25938.0850522222
293.074296505,25974.3050522222
293.1914394752,25996.5450522222
293.3085665098,26027.3117188889
293.4256776088,26073.2750522222
293.5427727722,26099.1750522222
293.659852,26133.6583855555
293.7769152922,26173.4083855555
293.8939626488,26215.5217188889
294.0109940698,26249.7350522222
294.1280095552,26277.7483855555
294.245009105,26308.1817188889
294.3619927192,26337.7017188889
294.4789603978,26376.7050522222
294.5959121408,26401.4917188889
294.7128479482,26440.2083855555
294.82976782,26498.8417188889
294.9466717562,26520.8150522222
295.0635597568,26566.9917188889
295.1804318218,26598.4917188889
295.2972879512,26626.2217188889
295.414128145,26635.4183855555
295.5309524032,26700.2317188889
295.6477607258,26733.7717188889
295.7645531128,26767.5283855555
295.8813295642,26804.0617188889
295.99809008,26823.0317188889
296.1148346602,26881.9617188889
296.2315633048,26937.8583855555
296.3482760138,26940.7283855555
296.4649727872,26976.8450522222
296.581653625,27028.7550522222
296.6983185272,27093.5450522222
296.8149674938,27126.6583855555
296.9316005248,27170.9717188889
297.0482176202,27202.9450522222
297.16481878,27209.5683855555
297.2814040042,27262.6183855555
297.3979732928,27320.0917188889
297.5145266458,27347.1817188889
297.6310640632,27368.4383855555
297.747585545,27421.4350522222
297.8640910912,27458.9017188889
297.9805807018,27487.7950522222
