UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150061
Integration Time,1000
Averages,300
Date,11/9/2020 10:35:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20887.3637177778
Reference Date,Multiple Library Date
User Note,


181.8418,1574.18333333333
181.9732053322,-259.409615555556
182.1045947288,-262.626282222222
182.2359681898,-264.246282222222
182.3673257152,-27.1062822222222
182.498667305,-24.3096155555555
182.6299929592,-27.5696155555555
182.7613026778,-25.9396155555555
182.8925964608,-25.3796155555555
183.0238743082,-24.6696155555555
183.15513622,-27.2562822222222
183.2863821962,-26.3496155555555
183.4176122368,-22.9962822222222
183.5488263418,-22.1396155555555
183.6800245112,-27.4762822222222
183.811206745,-22.1529488888889
183.9423730432,-26.2329488888889
184.0735234058,-25.6996155555555
184.2046578328,-21.9562822222222
184.3357763242,-24.7562822222222
184.46687888,-26.4696155555555
184.5979655002,-23.5996155555555
184.7290361848,-27.5296155555555
184.8600909338,-23.8996155555555
184.9911297472,-23.7729488888889
185.122152625,-28.1529488888889
185.2531595672,-23.5062822222222
185.3841505738,-26.1729488888889
185.5151256448,-24.9296155555555
185.6460847802,-28.6962822222222
185.77702798,-29.5396155555555
185.9079552442,-30.1629488888889
186.0388665728,-29.8162822222222
186.1697619658,-29.4629488888889
186.3006414232,-26.7562822222222
186.431504945,-32.3396155555555
186.5623525312,-30.4296155555555
186.6931841818,-35.9629488888888
186.8239998968,-33.8096155555555
186.9547996762,-28.7496155555555
187.08558352,-34.2062822222222
187.2163514282,-31.2229488888888
187.3471034008,-38.8562822222222
187.4778394378,-37.7829488888888
187.6085595392,-32.8996155555555
187.739263705,-33.5462822222222
187.8699519352,-35.5062822222222
188.0006242298,-35.4796155555555
188.1312805888,-33.1829488888889
188.2619210122,-35.4262822222222
188.3925455,-38.0696155555555
188.5231540522,-37.0229488888888
188.6537466688,-36.9929488888888
188.7843233498,-38.1162822222222
188.9148840952,-35.9096155555555
189.045428905,-35.9296155555555
189.1759577792,-37.1029488888888
189.3064707178,-33.5796155555555
189.4369677208,-37.7162822222222
189.5674487882,-36.8362822222222
189.69791392,-29.2729488888889
189.8283631162,-35.7262822222222
189.9587963768,-37.9662822222222
190.0892137018,-34.7829488888889
190.2196150912,-36.4096155555555
190.350000545,-36.0229488888888
190.4803700632,-35.9362822222222
190.6107236458,-33.9429488888889
190.7410612928,-34.7262822222222
190.8713830042,-27.2662822222222
191.00168878,-33.6296155555555
191.1319786202,-32.7129488888889
191.2622525248,-34.3296155555555
191.3925104938,-28.6396155555555
191.5227525272,-31.6462822222222
191.652978625,-25.4262822222222
191.7831887872,-29.3162822222222
191.9133830138,-31.3962822222222
192.0435613048,-30.5462822222222
192.1737236602,-28.5262822222222
192.30387008,-29.4162822222222
192.4340005642,-32.6429488888889
192.5641151128,-27.1329488888889
192.6942137258,-31.0296155555555
192.8242964032,-26.1296155555555
192.954363145,-27.1096155555555
193.0844139512,-26.9696155555555
193.2144488218,-25.6496155555555
193.3444677568,-27.2229488888889
193.4744707562,-22.3562822222222
193.60445782,-24.3362822222222
193.7344289482,-21.5362822222222
193.8643841408,-20.0862822222222
193.9943233978,-19.2262822222222
194.1242467192,-17.7696155555555
194.254154105,-16.9196155555555
194.3840455552,-17.5796155555555
194.5139210698,-19.8029488888889
194.6437806488,-20.3462822222222
194.7736242922,-18.2529488888889
194.903452,-19.0262822222222
195.0332637722,-6.83628222222221
195.1630596088,-14.0462822222222
195.2928395098,-12.0062822222222
195.4226034752,-3.52961555555555
195.552351505,-7.68961555555555
195.6820835992,-3.53961555555555
195.8117997578,-5.61628222222221
195.9414999808,-5.39294888888888
196.0711842682,-4.40961555555555
196.20085262,1.97371777777779
196.3305050362,1.38705111111112
196.4601415168,7.43371777777779
196.5897620618,12.4337177777778
196.7193666712,11.4170511111111
196.848955345,6.65705111111112
196.9785280832,4.18705111111112
197.1080848858,3.74038444444445
197.2376257528,9.17705111111112
197.3671506842,12.1337177777778
197.49665968,16.4103844444444
197.6261527402,20.4603844444445
197.7556298648,24.0603844444445
197.8850910538,24.9670511111111
198.0145363072,25.9803844444445
198.143965625,27.6203844444445
198.2733790072,23.5437177777778
198.4027764538,29.9770511111111
198.5321579648,33.1670511111112
198.6615235402,40.6170511111111
198.79087318,43.5537177777778
198.9202068842,47.7070511111111
199.0495246528,46.3237177777778
199.1788264858,49.7437177777778
199.3081123832,49.5470511111111
199.437382345,50.1303844444445
199.5666363712,46.4870511111111
199.6958744618,45.3770511111111
199.8250966168,50.7203844444445
199.9543028362,56.3637177777778
200.08349312,56.8770511111111
200.2126674682,59.1503844444445
200.3418258808,65.9803844444445
200.4709683578,63.5070511111111
200.6000948992,64.2737177777778
200.729205505,63.3337177777778
200.8583001752,71.4337177777778
200.9873789098,76.0937177777778
201.1164417088,76.8870511111111
201.2454885722,83.1103844444445
201.3745195,84.9837177777778
201.5035344922,84.7170511111112
201.6325335488,87.4770511111112
201.7615166698,92.3470511111111
201.8904838552,93.1337177777778
202.019435105,97.2937177777778
202.1483704192,98.8937177777778
202.2772897978,98.5670511111112
202.4061932408,101.123717777778
202.5350807482,99.9703844444445
202.66395232,106.817051111111
202.7928079562,106.430384444444
202.9216476568,115.153717777778
203.0504714218,115.203717777778
203.1792792512,114.017051111111
203.308071145,114.820384444445
203.4368471032,133.227051111111
203.5656071258,121.863717777778
203.6943512128,125.433717777778
203.8230793642,129.080384444445
203.95179158,130.773717777778
204.0804878602,130.650384444445
204.2091682048,139.567051111111
204.3378326138,137.463717777778
204.4664810872,145.377051111111
204.595113625,143.717051111111
204.7237302272,148.350384444445
204.8523308938,153.113717777778
204.9809156248,152.807051111111
205.1094844202,159.657051111111
205.23803728,161.003717777778
205.3665742042,165.087051111111
205.4950951928,169.827051111111
205.6236002458,169.270384444445
205.7520893632,177.047051111111
205.880562545,178.897051111111
206.0090197912,181.160384444445
206.1374611018,182.667051111111
206.2658864768,193.243717777778
206.3942959162,191.593717777778
206.52268942,193.360384444444
206.6510669882,197.870384444445
206.7794286208,206.660384444445
206.9077743178,206.270384444444
207.0361040792,214.163717777778
207.164417905,214.500384444445
207.2927157952,217.540384444444
207.4209977498,223.093717777778
207.5492637688,226.387051111111
207.6775138522,233.900384444444
207.805748,234.757051111111
207.9339662122,241.797051111111
208.0621684888,241.813717777778
208.1903548298,248.217051111111
208.3185252352,253.853717777778
208.446679705,258.450384444444
208.5748182392,264.503717777778
208.7029408378,268.503717777778
208.8310475008,271.893717777778
208.9591382282,281.883717777778
209.08721302,279.580384444444
209.2152718762,287.590384444444
209.3433147968,297.987051111111
209.4713417818,297.230384444444
209.5993528312,301.177051111111
209.727347945,306.317051111111
209.8553271232,310.970384444444
209.9832903658,318.377051111111
210.1112376728,321.767051111111
210.2391690442,326.577051111111
210.36708448,329.110384444444
210.4949839802,338.727051111111
210.6228675448,347.657051111111
210.7507351738,355.100384444444
210.8785868672,356.290384444444
211.006422625,364.540384444444
211.1342424472,375.237051111111
211.2620463338,378.340384444444
211.3898342848,388.753717777777
211.5176063002,391.337051111111
211.64536238,401.537051111111
211.7731025242,405.397051111111
211.9008267328,417.020384444444
212.0285350058,421.623717777777
212.1562273432,432.517051111111
212.283903745,443.443717777777
212.4115642112,447.007051111111
212.5392087418,457.570384444444
212.6668373368,464.687051111111
212.7944499962,470.403717777777
212.92204672,479.897051111111
213.0496275082,487.370384444444
213.1771923608,496.513717777777
213.3047412778,506.793717777777
213.4322742592,514.680384444444
213.559791305,526.267051111111
213.6872924152,534.273717777778
213.8147775898,542.977051111111
213.9422468288,553.087051111111
214.0697001322,564.037051111111
214.1971375,571.727051111111
214.3245589322,582.853717777777
214.4519644288,593.047051111111
214.5793539898,604.563717777777
214.7067276152,612.247051111111
214.834085305,622.393717777777
214.9614270592,631.643717777777
215.0887528778,645.680384444444
215.2160627608,653.857051111111
215.3433567082,668.087051111111
215.47063472,679.153717777778
215.5978967962,690.023717777778
215.7251429368,704.243717777778
215.8523731418,714.210384444444
215.9795874112,722.767051111111
216.106785745,732.617051111111
216.2339681432,745.907051111111
216.3611346058,761.060384444444
216.4882851328,773.550384444444
216.6154197242,781.463717777778
216.74253838,799.340384444444
216.8696411002,810.547051111111
216.9967278848,825.050384444444
217.1237987338,836.083717777778
217.2508536472,848.250384444444
217.377892625,866.630384444444
217.5049156672,879.390384444444
217.6319227738,890.810384444444
217.7589139448,904.263717777777
217.8858891802,918.720384444444
218.01284848,936.353717777778
218.1397918442,950.213717777777
218.2667192728,970.217051111111
218.3936307658,985.200384444444
218.5205263232,1000.39038444444
218.647405945,1018.26371777778
218.7742696312,1033.46371777778
218.9011173818,1048.94038444444
219.0279491968,1065.63371777778
219.1547650762,1081.13371777778
219.28156502,1100.40371777778
219.4083490282,1116.55371777778
219.5351171008,1134.22038444444
219.6618692378,1151.15371777778
219.7886054392,1169.95371777778
219.915325705,1184.49038444444
220.0420300352,1200.45038444444
220.1687184298,1220.71705111111
220.2953908888,1240.76705111111
220.4220474122,1254.27705111111
220.548688,1275.32038444444
220.6753126522,1293.47705111111
220.8019213688,1314.16705111111
220.9285141498,1333.26371777778
221.0550909952,1354.92038444445
221.181651905,1374.61038444445
221.3081968792,1393.07705111111
221.4347259178,1416.71038444444
221.5612390208,1437.63371777778
221.6877361882,1450.91371777778
221.81421742,1476.86371777778
221.9406827162,1497.69705111111
222.0671320768,1522.56705111111
222.1935655018,1539.32705111111
222.3199829912,1565.09038444444
222.446384545,1586.11371777778
222.5727701632,1603.92705111111
222.6991398458,1633.79371777778
222.8254935928,1657.79705111111
222.9518314042,1675.98705111111
223.07815328,1704.56038444444
223.2044592202,1726.08038444444
223.3307492248,1749.60371777778
223.4570232938,1771.23038444444
223.5832814272,1793.07705111111
223.709523625,1819.34705111111
223.8357498872,1852.42371777778
223.9619602138,1875.21705111111
224.0881546048,1893.93038444445
224.2143330602,1920.39371777778
224.34049558,1949.54038444444
224.4666421642,1970.64705111111
224.5927728128,2004.24371777778
224.7188875258,2023.19371777778
224.8449863032,2056.57705111111
224.971069145,2082.98038444444
225.0971360512,2106.89705111111
225.2231870218,2141.33371777778
225.3492220568,2167.89705111111
225.4752411562,2199.35038444444
225.60124432,2230.57371777778
225.7272315482,2259.73038444444
225.8532028408,2287.14371777778
225.9791581978,2319.66705111111
226.1050976192,2346.90038444444
226.231021105,2380.44038444444
226.3569286552,2409.98705111111
226.4828202698,2437.63038444444
226.6086959488,2476.47371777778
226.7345556922,2502.42705111111
226.8603995,2540.34038444444
226.9862273722,2575.39705111111
227.1120393088,2608.17705111111
227.2378353098,2640.71371777778
227.3636153752,2670.73038444444
227.489379505,2709.50371777778
227.6151276992,2738.04705111111
227.7408599578,2762.32705111111
227.8665762808,2804.12705111111
227.9922766682,2840.06705111111
228.11796112,2875.38371777778
228.2436296362,2908.27705111111
228.3692822168,2945.14705111111
228.4949188618,2977.91371777778
228.6205395712,3016.07038444444
228.746144345,3059.60371777778
228.8717331832,3086.36038444444
228.9973060858,3123.89371777778
229.1228630528,3162.70371777778
229.2484040842,3202.41371777778
229.37392918,3236.73038444444
229.4994383402,3281.11705111111
229.6249315648,3310.33371777778
229.7504088538,3346.93705111111
229.8758702072,3387.97371777778
230.001315625,3424.95038444444
230.1267451072,3460.08705111111
230.2521586538,3504.17371777778
230.3775562648,3535.55038444445
230.5029379402,3566.28705111111
230.62830368,3602.96371777778
230.7536534842,3644.02705111111
230.8789873528,3681.09705111111
231.0043052858,3730.75705111111
231.1296072832,3759.12038444444
231.254893345,3803.41038444444
231.3801634712,3839.36705111111
231.5054176618,3874.25705111111
231.6306559168,3911.93705111111
231.7558782362,3947.69705111111
231.88108462,3998.10705111111
232.0062750682,4036.95371777778
232.1314495808,4081.01705111111
232.2566081578,4108.31038444445
232.3817507992,4149.43705111111
232.506877505,4186.17371777778
232.6319882752,4224.56038444445
232.7570831098,4262.38371777778
232.8821620088,4304.70038444445
233.0072249722,4343.16038444445
233.132272,4376.24705111111
233.2573030922,4405.10038444445
233.3823182488,4449.19705111111
233.5073174698,4486.83371777778
233.6323007552,4522.53038444444
233.757268105,4541.51038444444
233.8822195192,4581.21705111111
234.0071549978,4617.29705111111
234.1320745408,4661.35038444444
234.2569781482,4682.59038444444
234.38186582,4731.26038444444
234.5067375562,4753.31371777778
234.6315933568,4789.00038444445
234.7564332218,4832.64705111111
234.8812571512,4854.52705111111
235.006065145,4885.73705111111
235.1308572032,4919.82705111111
235.2556333258,4944.86371777778
235.3803935128,4974.33038444444
235.5051377642,5010.18038444444
235.62986608,5038.59371777778
235.7545784602,5062.85038444445
235.8792749048,5090.11705111111
236.0039554138,5124.47038444444
236.1286199872,5146.02038444444
236.253268625,5178.05705111111
236.3779013272,5209.58371777778
236.5025180938,5235.50705111111
236.6271189248,5260.65705111111
236.7517038202,5288.43705111111
236.87627278,5312.55371777778
237.0008258042,5328.02705111111
237.1253628928,5368.06371777778
237.2498840458,5388.51371777778
237.3743892632,5413.17038444444
237.498878545,5439.83705111111
237.6233518912,5462.88038444444
237.7478093018,5479.83038444444
237.8722507768,5509.23371777778
237.9966763162,5526.44371777778
238.12108592,5544.03038444444
238.2454795882,5570.58038444444
238.3698573208,5575.63705111111
238.4942191178,5602.07371777778
238.6185649792,5612.06705111111
238.742894905,5631.05705111111
238.8672088952,5649.89038444444
238.9915069498,5673.74038444444
239.1157890688,5692.35038444444
239.2400552522,5704.19705111111
239.3643055,5722.11038444444
239.4885398122,5738.08038444444
239.6127581888,5754.18705111111
239.7369606298,5782.45038444444
239.8611471352,5790.47705111111
239.985317705,5811.10038444444
240.1094723392,5830.06371777778
240.2336110378,5847.84371777778
240.3577338008,5863.10038444444
240.4818406282,5873.77371777778
240.60593152,5896.33371777778
240.7300064762,5922.14038444444
240.8540654968,5928.19371777778
240.9781085818,5947.67705111111
241.1021357312,5957.44371777778
241.226146945,5983.27371777778
241.3501422232,6001.69705111111
241.4741215658,6009.20038444444
241.5980849728,6031.18705111111
241.7220324442,6040.06705111111
241.84596398,6059.26705111111
241.9698795802,6075.58371777778
242.0937792448,6095.40371777778
242.2176629738,6123.68371777778
242.3415307672,6152.83705111111
242.465382625,6174.73038444444
242.5892185472,6183.29371777778
242.7130385338,6173.57371777778
242.8368425848,6190.56038444444
242.9606307002,6220.22371777778
243.08440288,6250.86371777778
243.2081591242,6280.62038444444
243.3318994328,6318.63371777778
243.4556238058,6339.59038444444
243.5793322432,6367.35371777778
243.703024745,6379.73371777778
243.8267013112,6413.14705111111
243.9503619418,6416.61705111111
244.0740066368,6392.14705111111
244.1976353962,6387.86038444444
244.32124822,6400.45371777778
244.4448451082,6449.46038444444
244.5684260608,6497.67038444444
244.6919910778,6522.22705111111
244.8155401592,6547.83038444444
244.939073305,6579.65371777778
245.0625905152,6618.66371777778
245.1860917898,6652.40038444444
245.3095771288,6667.20038444444
245.4330465322,6713.06371777778
245.5565,6723.33371777778
245.6799375322,6760.52038444444
245.8033591288,6812.99371777778
245.9267647898,6826.17371777778
246.0501545152,6806.37038444444
246.173528305,6789.84371777778
246.2968861592,6827.14038444444
246.4202280778,6873.60371777778
246.5435540608,6948.12705111111
246.6668641082,7009.97371777778
246.79015822,7073.58038444444
246.9134363962,7125.60371777778
247.0366986368,7196.96705111111
247.1599449418,7230.96371777778
247.2831753112,7283.92371777778
247.406389745,7350.10371777778
247.5295882432,7373.38705111111
247.6527708058,7432.35705111111
247.7759374328,7482.94705111111
247.8990881242,7520.30371777778
248.02222288,7582.62371777778
248.1453417002,7635.31371777778
248.2684445848,7678.28705111111
248.3915315338,7736.34038444445
248.5146025472,7769.28371777778
248.637657625,7744.55705111111
248.7606967672,7728.67371777778
248.8837199738,7804.81705111111
249.0067272448,7892.59705111112
249.1297185802,7974.13038444445
249.25269398,8029.90038444445
249.3756534442,8114.71371777778
249.4985969728,8179.59038444445
249.6215245658,8272.65705111111
249.7444362232,8312.86371777778
249.867331945,8414.77371777778
249.9902117312,8481.76705111111
250.1130755818,8557.21371777778
250.2359234968,8646.04705111111
250.3587554762,8698.71371777778
250.48157152,8774.64038444444
250.6043716282,8844.62705111111
250.7271558008,8903.41705111111
250.8499240378,8980.21038444445
250.9726763392,9054.26705111112
251.095412705,9122.54705111111
251.2181331352,9190.62705111111
251.3408376298,9261.83705111112
251.4635261888,9334.40038444445
251.5861988122,9377.62371777778
251.7088555,9383.52705111111
251.8314962522,9423.93371777778
251.9541210688,9536.53038444445
252.0767299498,9635.62371777778
252.1993228952,9734.36371777778
252.321899905,9829.56705111111
252.4444609792,9920.72038444445
252.5670061178,10023.2903844444
252.6895353208,10105.7337177778
252.8120485882,10198.6903844444
252.93454592,10308.7870511111
253.0570273162,10388.2237177778
253.1794927768,10504.3370511111
253.3019423018,10590.2270511111
253.4243758912,10684.4003844444
253.546793545,10770.6270511111
253.6691952632,10859.8437177778
253.7915810458,10936.3537177778
253.9139508928,11018.4570511111
254.0363048042,11110.9870511111
254.15864278,11195.2970511111
254.2809648202,11284.6637177778
254.4032709248,11338.1137177778
254.5255610938,11409.9237177778
254.6478353272,11492.0503844445
254.770093625,11565.0070511111
254.8923359872,11635.0870511111
255.0145624138,11713.1770511111
255.1367729048,11761.2503844445
255.2589674602,11790.9670511111
255.38114608,11872.3970511111
255.5033087642,11981.5037177778
255.6254555128,12084.1570511111
255.7475863258,12179.3603844444
255.8697012032,12289.2337177778
255.991800145,12381.7403844445
256.1138831512,12494.9903844444
256.2359502218,12600.9070511111
256.3580013568,12723.5270511111
256.4800365562,12825.2537177778
256.60205582,12946.5970511111
256.7240591482,13041.9903844445
256.8460465408,13138.5603844445
256.9680179978,13238.6303844444
257.0899735192,13325.2737177778
257.211913105,13404.9903844444
257.3338367552,13490.4837177778
257.4557444698,13580.1970511111
257.5776362488,13653.4303844444
257.6995120922,13722.3637177778
257.821372,13782.5503844444
257.9432159722,13868.9337177778
258.0650440088,13948.5037177778
258.1868561098,14007.4870511111
258.3086522752,14089.5970511111
258.430432505,14155.5370511111
258.5521967992,14225.6703844444
258.6739451578,14316.5637177778
258.7956775808,14404.5103844444
258.9173940682,14470.7070511111
259.03909462,14532.9737177778
259.1607792362,14551.9670511111
259.2824479168,14621.9170511111
259.4041006618,14697.0870511111
259.5257374712,14767.1837177778
259.647358345,14844.4303844444
259.7689632832,14921.5937177778
259.8905522858,14984.1903844444
260.0121253528,15049.9403844444
260.1336824842,15092.0237177778
260.25522368,15178.9470511111
260.3767489402,15230.3337177778
260.4982582648,15294.9137177778
260.6197516538,15358.6903844445
260.7412291072,15429.7903844445
260.862690625,15506.8837177778
260.9841362072,15567.0437177778
261.1055658538,15620.5737177778
261.2269795648,15694.7070511111
261.3483773402,15743.3737177778
261.46975918,15786.6203844444
261.5911250842,15842.9003844444
261.7124750528,15894.4170511111
261.8338090858,15932.4037177778
261.9551271832,15992.7403844444
262.076429345,16066.9170511111
262.1977155712,16117.7037177778
262.3189858618,16169.4570511111
262.4402402168,16205.0870511111
262.5614786362,16239.4570511111
262.68270112,16278.9203844445
262.8039076682,16301.4337177778
262.9250982808,16349.8237177778
263.0462729578,16388.6970511111
263.1674316992,16417.6737177778
263.288574505,16444.6270511111
263.4097013752,16460.6570511111
263.5308123098,16459.0603844445
263.6519073088,16473.7903844445
263.7729863722,16503.8303844445
263.8940495,16537.0503844445
264.0150966922,16556.1403844445
264.1361279488,16593.2537177778
264.2571432698,16627.9770511111
264.3781426552,16678.7670511111
264.499126105,16728.4637177778
264.6200936192,16764.9570511111
264.7410451978,16794.4770511111
264.8619808408,16824.1570511111
264.9829005482,16866.7803844445
265.10380432,16892.3337177778
265.2246921562,16910.0370511111
265.3455640568,16942.3570511111
265.4664200218,16971.3703844445
265.5872600512,16979.6037177778
265.708084145,17017.6003844445
265.8288923032,17032.1537177778
265.9496845258,17055.8670511111
266.0704608128,17063.4470511111
266.1912211642,17072.6803844445
266.31196558,17077.0937177778
266.4326940602,17084.3303844445
266.5534066048,17102.2703844445
266.6741032138,17114.4670511111
266.7947838872,17125.1637177778
266.915448625,17121.5203844445
267.0360974272,17113.7903844445
267.1567302938,17112.0870511111
267.2773472248,17115.5637177778
267.3979482202,17125.9203844445
267.51853328,17114.8037177778
267.6391024042,17134.0003844445
267.7596555928,17157.8803844445
267.8801928458,17158.0403844445
268.0007141632,17169.3037177778
268.121219545,17209.5137177778
268.2417089912,17202.3003844445
268.3621825018,17206.4237177778
268.4826400768,17236.1970511111
268.6030817162,17245.4037177778
268.72350742,17262.9570511111
268.8439171882,17278.6403844445
268.9643110208,17286.6937177778
269.0846889178,17301.3937177778
269.2050508792,17298.4537177778
269.325396905,17287.0303844445
269.4457269952,17294.9003844445
269.5660411498,17307.5537177778
269.6863393688,17307.6603844445
269.8066216522,17316.3703844445
269.926888,17317.9403844445
270.0471384122,17331.6470511111
270.1673728888,17348.4337177778
270.2875914298,17353.9903844445
270.4077940352,17358.3637177778
270.527980705,17364.5937177778
270.6481514392,17366.6170511111
270.7683062378,17362.8270511111
270.8884451008,17369.7037177778
271.0085680282,17358.5103844445
271.12867502,17357.7137177778
271.2487660762,17348.3070511111
271.3688411968,17336.9003844445
271.4889003818,17364.9837177778
271.6089436312,17375.4470511111
271.728970945,17386.8103844445
271.8489823232,17377.8137177778
271.9689777658,17379.7837177778
272.0889572728,17394.0537177778
272.2089208442,17398.7670511111
272.32886848,17420.3070511111
272.4488001802,17416.0970511111
272.5687159448,17421.7137177778
272.6886157738,17443.3037177778
272.8084996672,17446.8737177778
272.928367625,17454.4937177778
273.0482196472,17473.1503844445
273.1680557338,17481.0237177778
273.2878758848,17506.9270511111
273.4076801002,17504.0703844445
273.52746838,17502.0070511111
273.6472407242,17500.6337177778
273.7669971328,17519.0103844445
273.8867376058,17528.0103844445
274.0064621432,17528.1937177778
274.126170745,17524.5003844445
274.2458634112,17536.5437177778
274.3655401418,17546.4803844445
274.4852009368,17554.9003844445
274.6048457962,17571.5403844445
274.72447472,17579.2603844445
274.8440877082,17588.8870511111
274.9636847608,17609.4370511111
275.0832658778,17624.8870511111
275.2028310592,17628.8803844445
275.322380305,17613.7803844445
275.4419136152,17643.6470511111
275.5614309898,17634.8503844445
275.6809324288,17640.3737177778
275.8004179322,17643.3103844445
275.9198875,17650.0737177778
276.0393411322,17662.9870511111
276.1587788288,17643.0437177778
276.2782005898,17654.6970511111
276.3976064152,17676.1637177778
276.516996305,17666.0237177778
276.6363702592,17688.1103844445
276.7557282778,17683.0037177778
276.8750703608,17690.4970511111
276.9943965082,17704.8637177778
277.11370672,17702.7837177778
277.2330009962,17706.4403844445
277.3522793368,17738.1870511111
277.4715417418,17750.3570511111
277.5907882112,17757.4703844445
277.710018745,17772.9203844445
277.8292333432,17783.7437177778
277.9484320058,17793.7070511111
278.0676147328,17791.2037177778
278.1867815242,17795.7437177778
278.30593238,17801.3803844445
278.4250673002,17815.7570511111
278.5441862848,17836.7137177778
278.6632893338,17843.7303844445
278.7823764472,17857.3437177778
278.901447625,17860.1103844445
279.0205028672,17867.8803844445
279.1395421738,17884.8270511111
279.2585655448,17878.8237177778
279.3775729802,17884.7903844445
279.49656448,17885.6070511111
279.6155400442,17893.4370511111
279.7344996728,17907.9937177778
279.8534433658,17901.0570511111
279.9723711232,17923.8637177778
280.091282945,17929.4237177778
280.2101788312,17915.6970511111
280.3290587818,17934.5237177778
280.4479227968,17929.3703844444
280.5667708762,17925.4570511111
280.68560302,17935.6137177778
280.8044192282,17933.0203844445
280.9232195008,17944.4070511111
281.0420038378,17950.4070511111
281.1607722392,17953.8637177778
281.279524705,17975.6603844445
281.3982612352,17976.0370511111
281.5169818298,17994.4270511111
281.6356864888,18010.5103844445
281.7543752122,18019.2770511111
281.873048,18024.8603844445
281.9917048522,18036.0570511111
282.1103457688,18060.2137177778
282.2289707498,18058.2303844445
282.3475797952,18069.2637177778
282.466172905,18080.7470511111
282.5847500792,18088.8203844445
282.7033113178,18088.2203844445
282.8218566208,18080.4603844445
282.9403859882,18064.4503844445
283.05889942,18068.4703844445
283.1773969162,18075.1137177778
283.2958784768,18078.1837177778
283.4143441018,18071.8470511111
283.5327937912,18077.6770511111
283.651227545,18087.5203844445
283.7696453632,18077.2770511111
283.8880472458,18071.7337177778
284.0064331928,18083.1703844445
284.1248032042,18082.6303844445
284.24315728,18085.4003844445
284.3614954202,18103.2603844445
284.4798176248,18109.9037177778
284.5981238938,18130.6003844445
284.7164142272,18153.5270511111
284.834688625,18150.3537177778
284.9529470872,18144.9370511111
285.0711896138,18149.3470511111
285.1894162048,18148.7237177778
285.3076268602,18145.4370511111
285.42582158,18141.8337177778
285.5440003642,18148.3003844445
285.6621632128,18150.7370511111
285.7803101258,18148.6403844445
285.8984411032,18154.2003844445
286.016556145,18145.3603844445
286.1346552512,18150.6270511111
286.2527384218,18166.9537177778
286.3708056568,18160.2937177778
286.4888569562,18153.4003844445
286.60689232,18152.3537177778
286.7249117482,18148.6903844445
286.8429152408,18150.1637177778
286.9609027978,18155.3203844445
287.0788744192,18159.8437177778
287.196830105,18176.5170511111
287.3147698552,18165.1903844445
287.4326936698,18149.5370511111
287.5506015488,18153.5003844445
287.6684934922,18158.3970511111
287.7863695,18163.9970511111
287.9042295722,18163.8537177778
288.0220737088,18175.9637177778
288.1399019098,18167.4503844445
288.2577141752,18166.7537177778
288.375510505,18154.8370511111
288.4932908992,18151.6903844445
288.6110553578,18131.5803844445
288.7288038808,18130.0903844445
288.8465364682,18117.0670511111
288.96425312,18100.8237177778
289.0819538362,18095.8470511111
289.1996386168,18118.1337177778
289.3173074618,18140.2203844445
289.4349603712,18147.1703844445
289.552597345,18164.9437177778
289.6702183832,18169.0437177778
289.7878234858,18185.5537177778
289.9054126528,18189.2703844445
290.0229858842,18209.7203844445
290.14054318,18220.2037177778
290.2580845402,18237.6070511111
290.3756099648,18254.7470511111
290.4931194538,18281.9570511111
290.6106130072,18299.9337177778
290.728090625,18315.2703844445
290.8455523072,18337.6137177778
290.9629980538,18369.3037177778
291.0804278648,18381.7837177778
291.1978417402,18402.8670511111
291.31523968,18417.0503844445
291.4326216842,18425.8803844445
291.5499877528,18455.0237177778
291.6673378858,18486.3670511111
291.7846720832,18492.1903844444
291.901990345,18519.0170511111
292.0192926712,18553.1770511111
292.1365790618,18581.0370511111
292.2538495168,18594.1070511111
292.3711040362,18611.0937177778
292.48834262,18633.7137177778
292.6055652682,18646.5970511111
292.7227719808,18671.3470511111
292.8399627578,18695.6337177778
292.9571375992,18719.6703844445
293.074296505,18743.6703844445
293.1914394752,18755.0070511111
293.3085665098,18769.8703844444
293.4256776088,18794.3803844445
293.5427727722,18812.4470511111
293.659852,18843.8837177778
293.7769152922,18874.9637177778
293.8939626488,18911.6003844445
294.0109940698,18932.6637177778
294.1280095552,18938.1870511111
294.245009105,18975.3737177778
294.3619927192,18997.8503844445
294.4789603978,19016.9570511111
294.5959121408,19031.6937177778
294.7128479482,19056.8103844445
294.82976782,19095.4170511111
294.9466717562,19106.4703844445
295.0635597568,19143.8803844445
295.1804318218,19167.0603844445
295.2972879512,19182.6570511111
295.414128145,19204.0503844445
295.5309524032,19235.0037177778
295.6477607258,19260.2537177778
295.7645531128,19277.2737177778
295.8813295642,19300.5837177778
295.99809008,19327.9703844445
296.1148346602,19355.3137177778
296.2315633048,19409.3870511111
296.3482760138,19407.3437177778
296.4649727872,19440.6203844445
296.581653625,19466.8770511111
296.6983185272,19499.4603844445
296.8149674938,19529.5503844445
296.9316005248,19558.5037177778
297.0482176202,19591.4603844445
297.16481878,19599.9337177778
297.2814040042,19623.9337177778
297.3979732928,19658.5070511111
297.5145266458,19683.0370511111
297.6310640632,19692.2803844445
297.747585545,19721.5370511111
297.8640910912,19760.3003844445
297.9805807018,19785.5937177778
