UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150007
Integration Time,1000
Averages,300
Date,11/9/2020 6:04:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13668.9582977778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.82333333333
181.9732053322,-100.551702222222
182.1045947288,-103.725035555556
182.2359681898,-105.358368888889
182.3673257152,-59.1450355555555
182.498667305,-56.9350355555555
182.6299929592,-59.5317022222222
182.7613026778,-58.8717022222222
182.8925964608,-57.3383688888889
183.0238743082,-56.0283688888889
183.15513622,-59.1750355555555
183.2863821962,-58.1083688888889
183.4176122368,-54.1817022222222
183.5488263418,-52.5583688888889
183.6800245112,-57.8817022222222
183.811206745,-52.0783688888889
183.9423730432,-55.0417022222222
184.0735234058,-55.0283688888889
184.2046578328,-51.8417022222222
184.3357763242,-54.4183688888889
184.46687888,-54.4517022222222
184.5979655002,-51.5450355555556
184.7290361848,-54.9983688888889
184.8600909338,-52.2050355555555
184.9911297472,-50.8850355555556
185.122152625,-54.4617022222222
185.2531595672,-49.9150355555555
185.3841505738,-51.8950355555556
185.5151256448,-49.9517022222222
185.6460847802,-52.3350355555555
185.77702798,-54.5617022222222
185.9079552442,-53.5817022222222
186.0388665728,-52.6383688888889
186.1697619658,-52.5950355555555
186.3006414232,-49.6650355555555
186.431504945,-54.7283688888889
186.5623525312,-52.0517022222222
186.6931841818,-56.2017022222222
186.8239998968,-54.1583688888889
186.9547996762,-47.9683688888889
187.08558352,-53.0850355555555
187.2163514282,-49.4717022222222
187.3471034008,-57.2183688888889
187.4778394378,-55.7983688888889
187.6085595392,-50.0517022222222
187.739263705,-51.2283688888889
187.8699519352,-51.9117022222222
188.0006242298,-51.9850355555555
188.1312805888,-49.6750355555556
188.2619210122,-51.0383688888889
188.3925455,-54.4383688888889
188.5231540522,-52.9417022222222
188.6537466688,-53.6017022222222
188.7843233498,-54.3883688888889
188.9148840952,-51.2950355555556
189.045428905,-51.8083688888889
189.1759577792,-53.5083688888889
189.3064707178,-50.1183688888889
189.4369677208,-53.4850355555555
189.5674487882,-52.7717022222222
189.69791392,-45.6617022222222
189.8283631162,-51.7217022222222
189.9587963768,-53.3150355555555
190.0892137018,-51.1683688888889
190.2196150912,-51.9250355555556
190.350000545,-52.4817022222222
190.4803700632,-51.7850355555556
190.6107236458,-50.9417022222222
190.7410612928,-51.6050355555556
190.8713830042,-44.1650355555555
191.00168878,-49.7683688888889
191.1319786202,-48.9817022222222
191.2622525248,-50.8283688888889
191.3925104938,-45.0783688888889
191.5227525272,-48.8550355555556
191.652978625,-42.1383688888889
191.7831887872,-44.7417022222222
191.9133830138,-47.4550355555555
192.0435613048,-46.9450355555555
192.1737236602,-45.4950355555555
192.30387008,-46.3817022222222
192.4340005642,-48.9917022222222
192.5641151128,-44.3983688888889
192.6942137258,-48.3083688888889
192.8242964032,-42.5750355555556
192.954363145,-43.6183688888889
193.0844139512,-44.1817022222222
193.2144488218,-42.7517022222222
193.3444677568,-44.5683688888889
193.4744707562,-40.3150355555555
193.60445782,-42.0917022222222
193.7344289482,-39.5617022222222
193.8643841408,-38.5583688888889
193.9943233978,-36.8650355555555
194.1242467192,-37.1450355555555
194.254154105,-35.3783688888889
194.3840455552,-36.4983688888889
194.5139210698,-39.0550355555555
194.6437806488,-38.2617022222222
194.7736242922,-37.2717022222222
194.903452,-37.7983688888889
195.0332637722,-27.7550355555555
195.1630596088,-34.8617022222222
195.2928395098,-33.7183688888889
195.4226034752,-26.8617022222222
195.552351505,-31.2350355555555
195.6820835992,-27.0350355555555
195.8117997578,-29.7250355555556
195.9414999808,-29.3983688888889
196.0711842682,-30.5350355555556
196.20085262,-24.7417022222222
196.3305050362,-26.9150355555555
196.4601415168,-21.7050355555555
196.5897620618,-17.8850355555556
196.7193666712,-18.7250355555556
196.848955345,-22.7317022222222
196.9785280832,-23.1250355555555
197.1080848858,-24.4383688888889
197.2376257528,-20.8850355555555
197.3671506842,-19.4350355555556
197.49665968,-16.3750355555556
197.6261527402,-14.1450355555556
197.7556298648,-11.3117022222222
197.8850910538,-10.6650355555556
198.0145363072,-10.0817022222222
198.143965625,-8.25503555555556
198.2733790072,-11.6750355555556
198.4027764538,-6.58170222222222
198.5321579648,-5.82836888888888
198.6615235402,-0.861702222222221
198.79087318,1.16829777777778
198.9202068842,2.99829777777778
199.0495246528,0.681631111111113
199.1788264858,3.20163111111111
199.3081123832,3.02163111111111
199.437382345,3.34496444444445
199.5666363712,1.20163111111111
199.6958744618,-0.39170222222222
199.8250966168,4.15496444444445
199.9543028362,7.79829777777778
200.08349312,7.07829777777778
200.2126674682,7.30163111111111
200.3418258808,12.9716311111111
200.4709683578,11.5782977777778
200.6000948992,11.8449644444444
200.729205505,9.57496444444444
200.8583001752,16.0616311111111
200.9873789098,19.5716311111111
201.1164417088,18.3449644444445
201.2454885722,23.5449644444445
201.3745195,23.0382977777778
201.5035344922,24.1382977777778
201.6325335488,26.0182977777778
201.7615166698,29.2182977777778
201.8904838552,28.7616311111111
202.019435105,31.1882977777778
202.1483704192,31.5949644444445
202.2772897978,32.1616311111111
202.4061932408,33.3682977777778
202.5350807482,31.9349644444445
202.66395232,37.4816311111111
202.7928079562,35.7416311111111
202.9216476568,42.9282977777778
203.0504714218,42.5849644444445
203.1792792512,41.8116311111111
203.308071145,41.4182977777778
203.4368471032,57.8249644444445
203.5656071258,45.4749644444445
203.6943512128,47.3949644444445
203.8230793642,49.8382977777778
203.95179158,49.5949644444445
204.0804878602,48.1949644444445
204.2091682048,55.7182977777778
204.3378326138,52.9916311111111
204.4664810872,58.3949644444445
204.595113625,56.1282977777778
204.7237302272,60.7682977777778
204.8523308938,63.2949644444444
204.9809156248,62.1782977777778
205.1094844202,67.3816311111111
205.23803728,67.9716311111111
205.3665742042,70.0882977777778
205.4950951928,73.6516311111111
205.6236002458,72.0849644444445
205.7520893632,77.7716311111111
205.880562545,78.9449644444444
206.0090197912,80.0982977777778
206.1374611018,80.3549644444444
206.2658864768,90.1416311111111
206.3942959162,86.1049644444444
206.52268942,86.7416311111111
206.6510669882,89.4082977777778
206.7794286208,96.4616311111111
206.9077743178,94.5916311111111
207.0361040792,100.854964444444
207.164417905,99.8716311111111
207.2927157952,100.934964444444
207.4209977498,103.738297777778
207.5492637688,105.544964444444
207.6775138522,111.631631111111
207.805748,110.701631111111
207.9339662122,115.841631111111
208.0621684888,113.228297777778
208.1903548298,120.378297777778
208.3185252352,121.548297777778
208.446679705,126.374964444444
208.5748182392,129.371631111111
208.7029408378,132.531631111111
208.8310475008,133.221631111111
208.9591382282,140.868297777778
209.08721302,137.111631111111
209.2152718762,140.764964444444
209.3433147968,149.081631111111
209.4713417818,146.344964444444
209.5993528312,146.841631111111
209.727347945,148.114964444444
209.8553271232,148.171631111111
209.9832903658,151.388297777778
210.1112376728,149.681631111111
210.2391690442,150.314964444444
210.36708448,152.091631111111
210.4949839802,158.198297777778
210.6228675448,163.931631111111
210.7507351738,169.551631111111
210.8785868672,169.248297777778
211.006422625,176.211631111111
211.1342424472,185.558297777778
211.2620463338,187.391631111111
211.3898342848,196.771631111111
211.5176063002,199.954964444444
211.64536238,208.801631111111
211.7731025242,212.238297777778
211.9008267328,221.888297777778
212.0285350058,226.268297777778
212.1562273432,235.371631111111
212.283903745,246.181631111111
212.4115642112,247.258297777778
212.5392087418,255.294964444445
212.6668373368,262.814964444445
212.7944499962,266.771631111111
212.92204672,272.558297777778
213.0496275082,279.014964444445
213.1771923608,287.258297777778
213.3047412778,295.338297777778
213.4322742592,297.534964444445
213.559791305,305.988297777778
213.6872924152,313.564964444445
213.8147775898,317.784964444445
213.9422468288,324.394964444445
214.0697001322,331.298297777778
214.1971375,335.418297777778
214.3245589322,344.624964444445
214.4519644288,349.221631111111
214.5793539898,356.931631111111
214.7067276152,364.661631111111
214.834085305,372.091631111111
214.9614270592,377.391631111111
215.0887528778,388.644964444444
215.2160627608,393.384964444444
215.3433567082,403.801631111111
215.47063472,414.088297777778
215.5978967962,420.068297777778
215.7251429368,432.058297777778
215.8523731418,438.658297777778
215.9795874112,442.661631111111
216.106785745,450.394964444444
216.2339681432,459.234964444444
216.3611346058,470.948297777777
216.4882851328,478.114964444444
216.6154197242,482.858297777777
216.74253838,497.228297777777
216.8696411002,503.231631111111
216.9967278848,512.311631111111
217.1237987338,519.181631111111
217.2508536472,526.234964444444
217.377892625,539.468297777778
217.5049156672,548.901631111111
217.6319227738,554.058297777778
217.7589139448,562.811631111111
217.8858891802,574.411631111111
218.01284848,584.551631111111
218.1397918442,593.038297777778
218.2667192728,607.134964444444
218.3936307658,616.771631111111
218.5205263232,626.804964444444
218.647405945,638.331631111111
218.7742696312,649.614964444444
218.9011173818,657.241631111111
219.0279491968,668.308297777778
219.1547650762,679.694964444444
219.28156502,691.108297777778
219.4083490282,705.408297777778
219.5351171008,714.584964444445
219.6618692378,726.628297777778
219.7886054392,737.534964444445
219.915325705,747.008297777778
220.0420300352,755.901631111111
220.1687184298,766.928297777778
220.2953908888,781.451631111112
220.4220474122,792.491631111111
220.548688,802.224964444445
220.6753126522,814.631631111111
220.8019213688,828.674964444445
220.9285141498,838.174964444445
221.0550909952,853.434964444445
221.181651905,864.358297777778
221.3081968792,872.274964444445
221.4347259178,888.614964444445
221.5612390208,902.761631111112
221.6877361882,911.521631111112
221.81421742,926.898297777778
221.9406827162,940.708297777778
222.0671320768,958.641631111111
222.1935655018,968.828297777778
222.3199829912,985.924964444445
222.446384545,999.878297777778
222.5727701632,1010.43496444444
222.6991398458,1030.52829777778
222.8254935928,1044.99163111111
222.9518314042,1056.54829777778
223.07815328,1074.98496444444
223.2044592202,1091.07163111111
223.3307492248,1106.38829777778
223.4570232938,1118.44496444445
223.5832814272,1132.79163111111
223.709523625,1149.58163111111
223.8357498872,1170.35829777778
223.9619602138,1185.86829777778
224.0881546048,1196.00496444445
224.2143330602,1212.57163111111
224.34049558,1230.22829777778
224.4666421642,1244.56496444444
224.5927728128,1266.82829777778
224.7188875258,1277.62829777778
224.8449863032,1299.09829777778
224.971069145,1314.99829777778
225.0971360512,1327.53163111111
225.2231870218,1348.41829777778
225.3492220568,1364.99163111111
225.4752411562,1385.59829777778
225.60124432,1403.71163111111
225.7272315482,1421.82829777778
225.8532028408,1436.77496444445
225.9791581978,1456.48496444445
226.1050976192,1474.43496444445
226.231021105,1500.60163111111
226.3569286552,1515.11829777778
226.4828202698,1531.69829777778
226.6086959488,1559.91496444445
226.7345556922,1575.88829777778
226.8603995,1599.93163111111
226.9862273722,1621.73163111111
227.1120393088,1642.30829777778
227.2378353098,1662.67163111111
227.3636153752,1682.65496444445
227.489379505,1708.75496444445
227.6151276992,1722.42163111111
227.7408599578,1736.29829777778
227.8665762808,1762.79163111111
227.9922766682,1784.77829777778
228.11796112,1807.09496444445
228.2436296362,1825.40496444445
228.3692822168,1849.87496444445
228.4949188618,1868.13496444445
228.6205395712,1894.17496444445
228.746144345,1923.14163111111
228.8717331832,1940.82163111111
228.9973060858,1961.90496444445
229.1228630528,1986.96496444445
229.2484040842,2012.02829777778
229.37392918,2032.48496444445
229.4994383402,2057.64496444445
229.6249315648,2077.92163111111
229.7504088538,2097.76163111111
229.8758702072,2125.97829777778
230.001315625,2148.47496444445
230.1267451072,2166.94496444445
230.2521586538,2194.21829777778
230.3775562648,2214.84829777778
230.5029379402,2232.26163111111
230.62830368,2254.19496444445
230.7536534842,2278.08496444445
230.8789873528,2302.51496444445
231.0043052858,2333.04163111111
231.1296072832,2348.92496444444
231.254893345,2377.79829777778
231.3801634712,2402.33829777778
231.5054176618,2417.72829777778
231.6306559168,2444.03496444444
231.7558782362,2461.07496444444
231.88108462,2498.53829777778
232.0062750682,2519.82829777778
232.1314495808,2546.31829777778
232.2566081578,2563.22163111111
232.3817507992,2586.88163111111
232.506877505,2605.17829777778
232.6319882752,2628.13829777778
232.7570831098,2655.02496444444
232.8821620088,2683.34496444444
233.0072249722,2702.43496444444
233.132272,2719.70163111111
233.2573030922,2735.72496444444
233.3823182488,2769.94496444444
233.5073174698,2787.49496444444
233.6323007552,2808.95163111111
233.757268105,2818.74163111111
233.8822195192,2840.58163111111
234.0071549978,2865.24163111111
234.1320745408,2889.18163111111
234.2569781482,2904.89829777778
234.38186582,2935.06496444444
234.5067375562,2945.38163111111
234.6315933568,2959.03496444444
234.7564332218,3004.45829777778
234.8812571512,2998.59496444444
235.006065145,3014.21496444444
235.1308572032,3038.99163111111
235.2556333258,3048.98496444444
235.3803935128,3066.04163111111
235.5051377642,3093.09496444444
235.62986608,3107.99829777778
235.7545784602,3119.48163111111
235.8792749048,3134.48496444444
236.0039554138,3154.95829777778
236.1286199872,3164.97829777778
236.253268625,3181.43496444444
236.3779013272,3208.73496444444
236.5025180938,3214.78163111111
236.6271189248,3227.35496444444
236.7517038202,3245.81829777778
236.87627278,3260.44496444444
237.0008258042,3271.48829777778
237.1253628928,3293.65496444444
237.2498840458,3302.83829777778
237.3743892632,3314.75829777778
237.498878545,3330.81163111111
237.6233518912,3342.27829777778
237.7478093018,3350.08163111111
237.8722507768,3367.15496444444
237.9966763162,3371.28829777778
238.12108592,3382.25163111111
238.2454795882,3400.91163111111
238.3698573208,3401.02829777778
238.4942191178,3415.68829777778
238.6185649792,3419.09496444444
238.742894905,3428.92163111111
238.8672088952,3439.59163111111
238.9915069498,3450.21163111111
239.1157890688,3461.86496444444
239.2400552522,3470.22829777778
239.3643055,3482.22829777778
239.4885398122,3489.47829777778
239.6127581888,3496.11496444444
239.7369606298,3512.40829777778
239.8611471352,3510.74496444445
239.985317705,3525.02496444445
240.1094723392,3533.65496444445
240.2336110378,3542.26829777778
240.3577338008,3552.10163111111
240.4818406282,3557.91163111111
240.60593152,3566.32496444444
240.7300064762,3586.82829777778
240.8540654968,3581.99829777778
240.9781085818,3596.52496444444
241.1021357312,3601.48163111111
241.226146945,3618.25163111111
241.3501422232,3624.24496444445
241.4741215658,3624.82496444444
241.5980849728,3635.43496444444
241.7220324442,3644.37496444444
241.84596398,3655.55829777778
241.9698795802,3661.97496444445
242.0937792448,3676.62163111111
242.2176629738,3689.23163111111
242.3415307672,3706.05163111111
242.465382625,3719.10163111111
242.5892185472,3724.60163111111
242.7130385338,3712.34829777778
242.8368425848,3727.84496444444
242.9606307002,3746.40163111111
243.08440288,3759.54163111111
243.2081591242,3779.93496444444
243.3318994328,3796.13496444444
243.4556238058,3812.34163111111
243.5793322432,3827.28829777778
243.703024745,3834.37829777778
243.8267013112,3855.02829777778
243.9503619418,3853.73496444445
244.0740066368,3839.57496444445
244.1976353962,3831.60829777778
244.32124822,3845.87496444445
244.4448451082,3876.20829777778
244.5684260608,3900.40829777778
244.6919910778,3913.50829777778
244.8155401592,3939.79163111111
244.939073305,3958.94163111111
245.0625905152,3979.97829777778
245.1860917898,3991.49496444445
245.3095771288,4004.31496444445
245.4330465322,4030.53163111111
245.5565,4036.67163111111
245.6799375322,4061.06496444445
245.8033591288,4095.70829777778
245.9267647898,4098.42829777778
246.0501545152,4085.79829777778
246.173528305,4074.55829777778
246.2968861592,4094.64829777778
246.4202280778,4124.99829777778
246.5435540608,4167.62829777778
246.6668641082,4205.83496444445
246.79015822,4244.49496444445
246.9134363962,4273.30496444444
247.0366986368,4314.53829777778
247.1599449418,4338.33496444445
247.2831753112,4376.60163111111
247.406389745,4409.93829777778
247.5295882432,4434.55496444445
247.6527708058,4464.28163111111
247.7759374328,4491.58496444445
247.8990881242,4518.65829777778
248.02222288,4555.26829777778
248.1453417002,4582.70829777778
248.2684445848,4611.86496444445
248.3915315338,4645.61496444445
248.5146025472,4663.33496444445
248.637657625,4648.89496444445
248.7606967672,4642.39829777778
248.8837199738,4687.85496444445
249.0067272448,4746.59829777778
249.1297185802,4796.91496444445
249.25269398,4833.17829777778
249.3756534442,4877.92496444445
249.4985969728,4921.16829777778
249.6215245658,4977.27829777778
249.7444362232,5011.29163111111
249.867331945,5067.89163111111
249.9902117312,5105.71496444445
250.1130755818,5152.22163111111
250.2359234968,5212.61829777778
250.3587554762,5239.11829777778
250.48157152,5285.24163111111
250.6043716282,5328.82163111111
250.7271558008,5358.53829777778
250.8499240378,5411.38163111111
250.9726763392,5460.23163111111
251.095412705,5498.54829777778
251.2181331352,5542.47829777778
251.3408376298,5585.06163111111
251.4635261888,5630.62163111111
251.5861988122,5654.82829777778
251.7088555,5659.71496444445
251.8314962522,5684.16163111111
251.9541210688,5751.79163111111
252.0767299498,5812.54163111111
252.1993228952,5872.87829777778
252.321899905,5936.56496444445
252.4444609792,5990.59496444445
252.5670061178,6050.91496444445
252.6895353208,6095.03496444445
252.8120485882,6159.95829777778
252.93454592,6227.59829777778
253.0570273162,6281.29496444445
253.1794927768,6355.09829777778
253.3019423018,6409.08163111111
253.4243758912,6462.43163111111
253.546793545,6519.07496444444
253.6691952632,6574.43496444444
253.7915810458,6620.17496444444
253.9139508928,6669.00829777778
254.0363048042,6722.88496444444
254.15864278,6779.64163111111
254.2809648202,6830.74163111111
254.4032709248,6862.16163111111
254.5255610938,6909.45163111111
254.6478353272,6964.68829777778
254.770093625,7007.85496444444
254.8923359872,7051.90496444444
255.0145624138,7105.59829777778
255.1367729048,7130.75496444445
255.2589674602,7150.46496444444
255.38114608,7201.81496444444
255.5033087642,7269.01496444444
255.6254555128,7333.41829777778
255.7475863258,7391.73829777778
255.8697012032,7459.11829777778
255.991800145,7522.01496444444
256.1138831512,7590.34163111111
256.2359502218,7655.39163111111
256.3580013568,7729.45163111111
256.4800365562,7790.18163111111
256.60205582,7865.28496444444
256.7240591482,7922.41829777778
256.8460465408,7985.23496444444
256.9680179978,8043.77829777778
257.0899735192,8096.18829777778
257.211913105,8149.11163111111
257.3338367552,8195.20163111111
257.4557444698,8244.14496444444
257.5776362488,8286.52496444444
257.6995120922,8338.92829777778
257.821372,8375.77496444444
257.9432159722,8421.47829777778
258.0650440088,8477.05829777778
258.1868561098,8519.75496444444
258.3086522752,8569.50163111111
258.430432505,8610.61829777778
258.5521967992,8655.47829777778
258.6739451578,8699.83829777777
258.7956775808,8752.83496444444
258.9173940682,8807.01829777777
259.03909462,8836.66163111111
259.1607792362,8855.19163111111
259.2824479168,8898.46496444444
259.4041006618,8950.07829777777
259.5257374712,8996.58163111111
259.647358345,9042.88829777777
259.7689632832,9083.04163111111
259.8905522858,9129.56496444444
260.0121253528,9175.91829777777
260.1336824842,9206.4916311111
260.25522368,9257.63829777777
260.3767489402,9290.76163111111
260.4982582648,9340.14163111111
260.6197516538,9377.57163111111
260.7412291072,9419.03496444444
260.862690625,9457.97163111111
260.9841362072,9490.39829777777
261.1055658538,9533.11829777777
261.2269795648,9575.38496444444
261.3483773402,9605.63496444444
261.46975918,9643.38163111111
261.5911250842,9677.12829777778
261.7124750528,9713.77829777777
261.8338090858,9740.52163111111
261.9551271832,9777.55163111111
262.076429345,9831.00829777777
262.1977155712,9862.86496444444
262.3189858618,9889.72163111111
262.4402402168,9913.09163111111
262.5614786362,9935.31163111111
262.68270112,9954.67496444444
262.8039076682,9968.92829777777
262.9250982808,9992.01496444444
263.0462729578,10022.6649644444
263.1674316992,10036.8582977778
263.288574505,10055.9382977778
263.4097013752,10058.8816311111
263.5308123098,10057.1449644444
263.6519073088,10072.9382977778
263.7729863722,10094.1216311111
263.8940495,10121.8282977778
264.0150966922,10133.7982977778
264.1361279488,10155.1849644444
264.2571432698,10176.5882977778
264.3781426552,10203.4416311111
264.499126105,10224.8316311111
264.6200936192,10248.4649644444
264.7410451978,10267.0116311111
264.8619808408,10289.2516311111
264.9829005482,10322.1749644444
265.10380432,10338.3249644444
265.2246921562,10356.8049644444
265.3455640568,10378.7782977778
265.4664200218,10396.1549644444
265.5872600512,10408.8249644444
265.708084145,10438.0216311111
265.8288923032,10448.3316311111
265.9496845258,10464.0416311111
266.0704608128,10474.3849644444
266.1912211642,10472.4282977778
266.31196558,10469.1516311111
266.4326940602,10469.0582977778
266.5534066048,10473.0149644444
266.6741032138,10484.3516311111
266.7947838872,10483.9782977778
266.915448625,10485.1349644444
267.0360974272,10478.7716311111
267.1567302938,10481.6516311111
267.2773472248,10486.0149644444
267.3979482202,10496.5449644444
267.51853328,10487.9716311111
267.6391024042,10496.8349644444
267.7596555928,10504.5782977778
267.8801928458,10507.1816311111
268.0007141632,10513.5349644444
268.121219545,10535.3416311111
268.2417089912,10533.9016311111
268.3621825018,10542.1716311111
268.4826400768,10572.9782977778
268.6030817162,10578.3249644444
268.72350742,10589.5216311111
268.8439171882,10605.0916311111
268.9643110208,10619.3249644444
269.0846889178,10641.5582977778
269.2050508792,10646.0649644444
269.325396905,10650.0882977778
269.4457269952,10660.1582977778
269.5660411498,10674.0116311111
269.6863393688,10675.5916311111
269.8066216522,10685.2182977778
269.926888,10687.2382977778
270.0471384122,10691.2016311111
270.1673728888,10704.5049644444
270.2875914298,10706.0682977778
270.4077940352,10713.3416311111
270.527980705,10720.3416311111
270.6481514392,10724.2282977778
270.7683062378,10726.5282977778
270.8884451008,10723.4782977778
271.0085680282,10706.6682977778
271.12867502,10718.2049644444
271.2487660762,10718.4516311111
271.3688411968,10721.5716311111
271.4889003818,10737.1049644444
271.6089436312,10748.5916311111
271.728970945,10761.9116311111
271.8489823232,10764.6982977778
271.9689777658,10762.8349644444
272.0889572728,10776.0649644444
272.2089208442,10794.4416311111
272.32886848,10802.1582977778
272.4488001802,10793.8316311111
272.5687159448,10802.5249644444
272.6886157738,10819.0782977778
272.8084996672,10819.8882977778
272.928367625,10833.0582977778
273.0482196472,10848.5349644444
273.1680557338,10853.8349644444
273.2878758848,10872.1216311111
273.4076801002,10870.0016311111
273.52746838,10868.3249644444
273.6472407242,10870.6016311111
273.7669971328,10879.0449644444
273.8867376058,10884.8482977778
274.0064621432,10882.8149644444
274.126170745,10881.3549644444
274.2458634112,10892.4116311111
274.3655401418,10894.2716311111
274.4852009368,10891.3916311111
274.6048457962,10905.3149644444
274.72447472,10910.7316311111
274.8440877082,10919.8249644444
274.9636847608,10931.8982977778
275.0832658778,10945.5316311111
275.2028310592,10953.0349644444
275.322380305,10952.4249644444
275.4419136152,10966.3749644444
275.5614309898,10970.6016311111
275.6809324288,10980.6616311111
275.8004179322,10987.6549644444
275.9198875,11006.2016311111
276.0393411322,11012.7716311111
276.1587788288,11013.1916311111
276.2782005898,11021.9616311111
276.3976064152,11037.5816311111
276.516996305,11034.7682977778
276.6363702592,11048.3382977778
276.7557282778,11054.1049644444
276.8750703608,11056.3182977778
276.9943965082,11071.3316311111
277.11370672,11073.7249644444
277.2330009962,11072.9649644444
277.3522793368,11088.5249644444
277.4715417418,11095.6816311111
277.5907882112,11088.6182977778
277.710018745,11102.8782977778
277.8292333432,11108.0249644444
277.9484320058,11110.0216311111
278.0676147328,11108.1649644444
278.1867815242,11110.2316311111
278.30593238,11101.2616311111
278.4250673002,11117.9649644444
278.5441862848,11124.0449644444
278.6632893338,11144.2649644444
278.7823764472,11157.6916311111
278.901447625,11161.0682977778
279.0205028672,11176.5716311111
279.1395421738,11187.8549644444
279.2585655448,11198.4516311111
279.3775729802,11207.9716311111
279.49656448,11226.2416311111
279.6155400442,11235.2082977778
279.7344996728,11246.7616311111
279.8534433658,11249.4882977778
279.9723711232,11268.0482977778
280.091282945,11269.4049644444
280.2101788312,11279.8549644444
280.3290587818,11298.9649644444
280.4479227968,11301.0216311111
280.5667708762,11291.9816311111
280.68560302,11307.7216311111
280.8044192282,11310.5782977778
280.9232195008,11321.2482977778
281.0420038378,11324.2582977778
281.1607722392,11329.4149644444
281.279524705,11351.6716311111
281.3982612352,11348.8449644444
281.5169818298,11368.4982977778
281.6356864888,11388.2382977778
281.7543752122,11400.9216311111
281.873048,11404.1816311111
281.9917048522,11411.3182977778
282.1103457688,11424.1416311111
282.2289707498,11428.3682977778
282.3475797952,11441.0982977778
282.466172905,11448.6016311111
282.5847500792,11460.3482977778
282.7033113178,11457.4649644444
282.8218566208,11451.7349644444
282.9403859882,11446.5082977778
283.05889942,11456.2316311111
283.1773969162,11461.5416311111
283.2958784768,11472.2582977778
283.4143441018,11473.7382977778
283.5327937912,11480.1316311111
283.651227545,11485.3682977778
283.7696453632,11479.5349644444
283.8880472458,11482.3049644444
284.0064331928,11500.0549644444
284.1248032042,11502.7149644444
284.24315728,11502.9882977778
284.3614954202,11512.7116311111
284.4798176248,11519.2482977778
284.5981238938,11543.6816311111
284.7164142272,11557.7249644444
284.834688625,11558.5982977778
284.9529470872,11560.8216311111
285.0711896138,11566.1916311111
285.1894162048,11565.6149644444
285.3076268602,11574.0982977778
285.42582158,11576.5349644444
285.5440003642,11579.9316311111
285.6621632128,11583.5449644444
285.7803101258,11589.7616311111
285.8984411032,11599.6849644444
286.016556145,11594.3482977778
286.1346552512,11604.3449644444
286.2527384218,11616.4849644444
286.3708056568,11613.0416311111
286.4888569562,11608.8149644444
286.60689232,11620.6782977778
286.7249117482,11608.2316311111
286.8429152408,11620.2749644444
286.9609027978,11621.3382977778
287.0788744192,11633.1049644444
287.196830105,11646.1249644444
287.3147698552,11641.2516311111
287.4326936698,11638.2349644444
287.5506015488,11649.5016311111
287.6684934922,11654.6316311111
287.7863695,11662.2816311111
287.9042295722,11663.0949644444
288.0220737088,11667.8116311111
288.1399019098,11671.0982977778
288.2577141752,11673.9682977778
288.375510505,11666.4949644444
288.4932908992,11671.2249644444
288.6110553578,11666.6982977778
288.7288038808,11667.0982977778
288.8465364682,11652.3849644444
288.96425312,11650.0949644444
289.0819538362,11649.6482977778
289.1996386168,11669.3949644444
289.3173074618,11692.0416311111
289.4349603712,11703.6282977778
289.552597345,11710.5782977778
289.6702183832,11716.2582977778
289.7878234858,11732.0716311111
289.9054126528,11741.4416311111
290.0229858842,11758.7149644444
290.14054318,11770.9516311111
290.2580845402,11783.5416311111
290.3756099648,11799.4716311111
290.4931194538,11816.4249644444
290.6106130072,11835.5449644444
290.728090625,11842.5349644444
290.8455523072,11861.6349644444
290.9629980538,11881.3682977778
291.0804278648,11896.3516311111
291.1978417402,11910.9882977778
291.31523968,11925.6649644444
291.4326216842,11939.2749644444
291.5499877528,11952.4549644444
291.6673378858,11981.4549644444
291.7846720832,11991.8249644444
291.901990345,12012.5882977778
292.0192926712,12030.7182977778
292.1365790618,12049.0582977778
292.2538495168,12066.8582977778
292.3711040362,12084.3382977778
292.48834262,12098.5282977778
292.6055652682,12113.2449644444
292.7227719808,12136.9282977778
292.8399627578,12154.8149644444
292.9571375992,12172.4316311111
293.074296505,12194.6382977778
293.1914394752,12207.5316311111
293.3085665098,12220.5149644444
293.4256776088,12242.8149644444
293.5427727722,12257.2082977778
293.659852,12279.1382977778
293.7769152922,12298.2782977778
293.8939626488,12327.3749644444
294.0109940698,12344.0716311111
294.1280095552,12351.1382977778
294.245009105,12371.6016311111
294.3619927192,12390.9382977778
294.4789603978,12418.2682977778
294.5959121408,12437.1216311111
294.7128479482,12456.3282977778
294.82976782,12483.1816311111
294.9466717562,12491.2849644444
295.0635597568,12516.4116311111
295.1804318218,12541.5516311111
295.2972879512,12557.5049644444
295.414128145,12567.0216311111
295.5309524032,12593.8049644444
295.6477607258,12611.6549644444
295.7645531128,12622.4449644444
295.8813295642,12646.0449644444
295.99809008,12672.7882977778
296.1148346602,12699.2416311111
296.2315633048,12735.1449644444
296.3482760138,12731.7349644444
296.4649727872,12755.5949644444
296.581653625,12775.8082977778
296.6983185272,12804.3082977778
296.8149674938,12823.2282977778
296.9316005248,12847.6149644444
297.0482176202,12873.5882977778
297.16481878,12883.8982977778
297.2814040042,12904.5216311111
297.3979732928,12944.6749644444
297.5145266458,12956.9716311111
297.6310640632,12967.5649644444
297.747585545,12995.3882977778
