UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148968
Integration Time,1000
Averages,300
Date,11/5/2020 3:12:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20927.8153711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58666666667
181.9732053322,-95.3246288888889
182.1045947288,-98.3479622222223
182.2359681898,-100.237962222222
182.3673257152,-60.7679622222222
182.498667305,-58.2212955555555
182.6299929592,-60.6512955555555
182.7613026778,-60.2112955555555
182.8925964608,-58.6946288888889
183.0238743082,-57.3712955555555
183.15513622,-59.9546288888889
183.2863821962,-58.9112955555555
183.4176122368,-54.6446288888889
183.5488263418,-53.7179622222222
183.6800245112,-58.8046288888889
183.811206745,-53.1146288888889
183.9423730432,-55.8612955555555
184.0735234058,-55.7446288888888
184.2046578328,-52.0812955555555
184.3357763242,-55.1479622222222
184.46687888,-55.4246288888888
184.5979655002,-52.6079622222222
184.7290361848,-55.1279622222222
184.8600909338,-53.0012955555555
184.9911297472,-51.3279622222222
185.122152625,-54.2546288888889
185.2531595672,-50.2079622222222
185.3841505738,-52.4679622222222
185.5151256448,-50.4979622222222
185.6460847802,-53.3746288888889
185.77702798,-54.8579622222222
185.9079552442,-53.9546288888888
186.0388665728,-52.8179622222222
186.1697619658,-52.6579622222222
186.3006414232,-50.1179622222222
186.431504945,-54.8079622222222
186.5623525312,-51.6712955555555
186.6931841818,-55.9612955555555
186.8239998968,-53.5979622222222
186.9547996762,-47.4146288888889
187.08558352,-52.7346288888889
187.2163514282,-49.5046288888889
187.3471034008,-56.7479622222222
187.4778394378,-55.2879622222222
187.6085595392,-49.8079622222222
187.739263705,-50.0246288888889
187.8699519352,-51.3846288888889
188.0006242298,-51.4146288888889
188.1312805888,-49.1379622222222
188.2619210122,-50.9479622222222
188.3925455,-54.0346288888888
188.5231540522,-52.5612955555555
188.6537466688,-52.9746288888889
188.7843233498,-53.1179622222222
188.9148840952,-50.2812955555555
189.045428905,-51.0179622222222
189.1759577792,-52.4379622222222
189.3064707178,-48.9312955555555
189.4369677208,-52.0512955555555
189.5674487882,-51.3046288888889
189.69791392,-44.2046288888889
189.8283631162,-50.6679622222222
189.9587963768,-51.8679622222222
190.0892137018,-49.5246288888889
190.2196150912,-51.0679622222222
190.350000545,-51.1346288888889
190.4803700632,-50.9112955555555
190.6107236458,-48.8179622222222
190.7410612928,-49.9679622222222
190.8713830042,-42.3079622222222
191.00168878,-47.7446288888889
191.1319786202,-46.9279622222222
191.2622525248,-48.6779622222222
191.3925104938,-43.0879622222222
191.5227525272,-46.4179622222222
191.652978625,-40.3512955555556
191.7831887872,-42.5679622222222
191.9133830138,-45.8979622222222
192.0435613048,-45.1479622222222
192.1737236602,-43.4179622222222
192.30387008,-44.0579622222222
192.4340005642,-47.0079622222222
192.5641151128,-41.5179622222222
192.6942137258,-45.5112955555555
192.8242964032,-39.6246288888889
192.954363145,-40.4746288888889
193.0844139512,-40.4279622222222
193.2144488218,-39.1512955555555
193.3444677568,-39.5546288888889
193.4744707562,-34.9079622222222
193.60445782,-36.3312955555555
193.7344289482,-34.1012955555555
193.8643841408,-32.4812955555555
193.9943233978,-30.9712955555555
194.1242467192,-27.6346288888889
194.254154105,-27.5546288888889
194.3840455552,-30.0679622222222
194.5139210698,-33.5812955555555
194.6437806488,-33.5746288888889
194.7736242922,-32.1779622222222
194.903452,-31.8979622222222
195.0332637722,-19.7612955555555
195.1630596088,-25.8279622222222
195.2928395098,-23.4779622222222
195.4226034752,-15.1646288888889
195.552351505,-19.0912955555555
195.6820835992,-15.1112955555556
195.8117997578,-17.8246288888889
195.9414999808,-17.2679622222222
196.0711842682,-16.1579622222222
196.20085262,-9.63129555555555
196.3305050362,-9.79129555555555
196.4601415168,-3.94462888888888
196.5897620618,0.248704444444451
196.7193666712,-0.711295555555549
196.848955345,-5.57796222222221
196.9785280832,-7.51129555555554
197.1080848858,-8.96462888888888
197.2376257528,-3.98462888888888
197.3671506842,-0.694628888888882
197.49665968,3.51537111111112
197.6261527402,7.71537111111112
197.7556298648,10.9987044444445
197.8850910538,12.6720377777778
198.0145363072,13.2420377777778
198.143965625,14.6987044444444
198.2733790072,10.9287044444445
198.4027764538,18.2520377777778
198.5321579648,20.2987044444445
198.6615235402,27.5120377777778
198.79087318,30.2753711111111
198.9202068842,34.6787044444445
199.0495246528,32.2353711111111
199.1788264858,35.2420377777778
199.3081123832,34.4653711111111
199.437382345,35.2420377777778
199.5666363712,31.7353711111111
199.6958744618,30.2953711111111
199.8250966168,36.1753711111111
199.9543028362,41.7653711111111
200.08349312,41.8787044444445
200.2126674682,43.3953711111111
200.3418258808,49.2587044444445
200.4709683578,48.1453711111111
200.6000948992,49.1220377777778
200.729205505,47.6587044444445
200.8583001752,55.7520377777778
200.9873789098,60.0387044444445
201.1164417088,60.6853711111111
201.2454885722,66.9053711111111
201.3745195,67.6587044444445
201.5035344922,69.0620377777778
201.6325335488,72.2320377777778
201.7615166698,76.4620377777778
201.8904838552,76.8520377777778
202.019435105,79.7520377777778
202.1483704192,81.3887044444444
202.2772897978,81.9720377777778
202.4061932408,83.6787044444444
202.5350807482,83.1220377777777
202.66395232,90.2087044444444
202.7928079562,89.2320377777777
202.9216476568,97.6920377777777
203.0504714218,97.0587044444444
203.1792792512,96.8753711111111
203.308071145,97.2487044444444
203.4368471032,114.168704444444
203.5656071258,103.945371111111
203.6943512128,108.055371111111
203.8230793642,111.255371111111
203.95179158,112.608704444444
204.0804878602,112.145371111111
204.2091682048,120.985371111111
204.3378326138,119.958704444444
204.4664810872,125.632037777778
204.595113625,125.598704444444
204.7237302272,130.338704444444
204.8523308938,133.615371111111
204.9809156248,134.302037777778
205.1094844202,140.348704444444
205.23803728,141.748704444444
205.3665742042,145.192037777778
205.4950951928,150.795371111111
205.6236002458,150.645371111111
205.7520893632,157.772037777778
205.880562545,159.205371111111
206.0090197912,161.338704444444
206.1374611018,164.758704444444
206.2658864768,175.272037777778
206.3942959162,172.525371111111
206.52268942,174.128704444444
206.6510669882,178.075371111111
206.7794286208,187.192037777778
206.9077743178,187.402037777778
207.0361040792,193.888704444444
207.164417905,195.108704444444
207.2927157952,198.562037777778
207.4209977498,202.555371111111
207.5492637688,206.775371111111
207.6775138522,213.835371111111
207.805748,214.905371111111
207.9339662122,222.112037777778
208.0621684888,221.122037777778
208.1903548298,228.518704444444
208.3185252352,232.132037777778
208.446679705,237.312037777778
208.5748182392,242.958704444444
208.7029408378,248.848704444445
208.8310475008,251.445371111111
208.9591382282,261.088704444444
209.08721302,259.325371111111
209.2152718762,266.662037777778
209.3433147968,277.275371111111
209.4713417818,277.375371111111
209.5993528312,280.512037777778
209.727347945,285.462037777778
209.8553271232,290.398704444444
209.9832903658,297.455371111111
210.1112376728,300.775371111111
210.2391690442,303.555371111111
210.36708448,308.472037777778
210.4949839802,317.445371111111
210.6228675448,327.018704444444
210.7507351738,334.918704444444
210.8785868672,336.235371111111
211.006422625,343.518704444444
211.1342424472,354.672037777778
211.2620463338,357.312037777778
211.3898342848,368.398704444445
211.5176063002,371.618704444445
211.64536238,382.702037777778
211.7731025242,386.018704444445
211.9008267328,397.948704444445
212.0285350058,401.912037777778
212.1562273432,413.588704444445
212.283903745,425.658704444445
212.4115642112,428.992037777778
212.5392087418,438.072037777778
212.6668373368,447.002037777778
212.7944499962,453.405371111111
212.92204672,462.385371111111
213.0496275082,469.702037777778
213.1771923608,481.268704444444
213.3047412778,491.775371111111
213.4322742592,498.178704444444
213.559791305,508.068704444444
213.6872924152,519.395371111111
213.8147775898,526.962037777778
213.9422468288,536.335371111111
214.0697001322,548.638704444444
214.1971375,555.918704444445
214.3245589322,568.318704444445
214.4519644288,578.388704444445
214.5793539898,589.782037777778
214.7067276152,597.488704444445
214.834085305,608.858704444445
214.9614270592,617.735371111111
215.0887528778,632.432037777778
215.2160627608,639.908704444445
215.3433567082,654.452037777778
215.47063472,665.918704444445
215.5978967962,677.042037777778
215.7251429368,691.578704444445
215.8523731418,702.818704444445
215.9795874112,709.538704444445
216.106785745,722.442037777778
216.2339681432,735.625371111111
216.3611346058,750.858704444445
216.4882851328,761.402037777778
216.6154197242,770.775371111111
216.74253838,788.532037777778
216.8696411002,799.608704444445
216.9967278848,814.595371111111
217.1237987338,827.372037777778
217.2508536472,837.782037777778
217.377892625,856.798704444445
217.5049156672,870.902037777778
217.6319227738,882.438704444445
217.7589139448,895.778704444445
217.8858891802,914.118704444445
218.01284848,928.952037777778
218.1397918442,943.625371111112
218.2667192728,961.842037777778
218.3936307658,979.055371111112
218.5205263232,995.255371111112
218.647405945,1013.43203777778
218.7742696312,1029.67537111111
218.9011173818,1043.21870444445
219.0279491968,1061.54203777778
219.1547650762,1079.34537111111
219.28156502,1096.94537111111
219.4083490282,1114.97203777778
219.5351171008,1132.83203777778
219.6618692378,1151.09203777778
219.7886054392,1170.58870444444
219.915325705,1184.93203777778
220.0420300352,1201.47870444444
220.1687184298,1220.64870444444
220.2953908888,1241.17203777778
220.4220474122,1258.92870444444
220.548688,1275.76537111111
220.6753126522,1293.78870444444
220.8019213688,1318.09537111111
220.9285141498,1335.95203777778
221.0550909952,1362.80870444444
221.181651905,1378.72203777778
221.3081968792,1397.30870444444
221.4347259178,1424.20870444444
221.5612390208,1442.21203777778
221.6877361882,1460.07537111111
221.81421742,1484.30537111111
221.9406827162,1506.07537111111
222.0671320768,1535.27870444444
222.1935655018,1550.34203777778
222.3199829912,1576.23203777778
222.446384545,1598.20203777778
222.5727701632,1619.48203777778
222.6991398458,1646.24537111111
222.8254935928,1669.93870444444
222.9518314042,1689.83537111111
223.07815328,1716.49203777778
223.2044592202,1743.32870444444
223.3307492248,1768.67537111111
223.4570232938,1790.41537111111
223.5832814272,1811.66203777778
223.709523625,1840.04537111111
223.8357498872,1868.49203777778
223.9619602138,1897.71537111111
224.0881546048,1919.15537111111
224.2143330602,1943.22203777778
224.34049558,1971.83537111111
224.4666421642,1995.98870444444
224.5927728128,2027.98203777778
224.7188875258,2050.09203777778
224.8449863032,2082.45203777778
224.971069145,2112.19870444444
225.0971360512,2136.93537111111
225.2231870218,2169.81203777778
225.3492220568,2198.50537111111
225.4752411562,2231.33870444444
225.60124432,2262.53537111111
225.7272315482,2294.56203777778
225.8532028408,2321.74203777778
225.9791581978,2355.15537111111
226.1050976192,2382.99537111111
226.231021105,2419.35203777778
226.3569286552,2448.35870444444
226.4828202698,2477.35203777778
226.6086959488,2518.99537111111
226.7345556922,2547.10537111111
226.8603995,2582.33870444444
226.9862273722,2619.80537111111
227.1120393088,2651.93870444444
227.2378353098,2686.63203777778
227.3636153752,2719.32203777778
227.489379505,2758.96203777778
227.6151276992,2785.33203777777
227.7408599578,2817.06537111111
227.8665762808,2855.83203777778
227.9922766682,2892.01537111111
228.11796112,2928.95203777778
228.2436296362,2962.91537111111
228.3692822168,3002.79870444444
228.4949188618,3036.63537111111
228.6205395712,3074.79203777778
228.746144345,3116.20203777777
228.8717331832,3149.07870444444
228.9973060858,3188.43870444444
229.1228630528,3228.16203777778
229.2484040842,3268.95537111111
229.37392918,3304.25203777778
229.4994383402,3348.39537111111
229.6249315648,3379.03870444444
229.7504088538,3415.71870444444
229.8758702072,3460.53203777778
230.001315625,3498.85870444444
230.1267451072,3530.10870444444
230.2521586538,3577.84870444444
230.3775562648,3610.20203777778
230.5029379402,3641.05203777778
230.62830368,3679.30537111111
230.7536534842,3718.60870444444
230.8789873528,3761.00537111111
231.0043052858,3808.23870444444
231.1296072832,3839.04203777778
231.254893345,3883.39203777778
231.3801634712,3923.23537111111
231.5054176618,3954.26870444444
231.6306559168,3994.74203777778
231.7558782362,4032.51203777778
231.88108462,4086.38537111111
232.0062750682,4124.22537111111
232.1314495808,4168.02870444444
232.2566081578,4198.84537111111
232.3817507992,4241.80203777778
232.506877505,4276.10203777778
232.6319882752,4319.88203777778
232.7570831098,4359.34537111111
232.8821620088,4400.85870444444
233.0072249722,4442.62203777778
233.132272,4474.41203777778
233.2573030922,4508.23203777778
233.3823182488,4551.84870444444
233.5073174698,4587.06203777778
233.6323007552,4623.30537111111
233.757268105,4650.04870444444
233.8822195192,4685.43537111111
234.0071549978,4724.68870444444
234.1320745408,4765.67203777778
234.2569781482,4792.12537111111
234.38186582,4835.71203777778
234.5067375562,4861.20537111111
234.6315933568,4897.35537111111
234.7564332218,4950.25537111111
234.8812571512,4966.41537111111
235.006065145,4998.01537111111
235.1308572032,5032.71870444444
235.2556333258,5056.05537111111
235.3803935128,5087.06870444444
235.5051377642,5126.07537111111
235.62986608,5159.52870444444
235.7545784602,5178.46203777778
235.8792749048,5205.78870444445
236.0039554138,5239.08870444444
236.1286199872,5267.79203777778
236.253268625,5295.78870444445
236.3779013272,5334.22537111111
236.5025180938,5356.24203777778
236.6271189248,5378.55203777778
236.7517038202,5408.70537111111
236.87627278,5433.23203777778
237.0008258042,5451.96203777778
237.1253628928,5488.72537111111
237.2498840458,5508.54870444445
237.3743892632,5534.09537111111
237.498878545,5561.68537111111
237.6233518912,5582.24870444445
237.7478093018,5604.27870444445
237.8722507768,5630.53870444445
237.9966763162,5644.07537111111
238.12108592,5668.31870444445
238.2454795882,5692.82203777778
238.3698573208,5700.76870444445
238.4942191178,5723.32870444445
238.6185649792,5738.93537111111
238.742894905,5752.63537111111
238.8672088952,5775.65537111111
238.9915069498,5797.05203777778
239.1157890688,5815.59537111111
239.2400552522,5828.93537111111
239.3643055,5846.99537111111
239.4885398122,5864.74203777778
239.6127581888,5876.91537111111
239.7369606298,5901.71870444445
239.8611471352,5908.31870444445
239.985317705,5932.26203777778
240.1094723392,5954.46537111111
240.2336110378,5967.96870444445
240.3577338008,5984.94537111111
240.4818406282,5997.58203777778
240.60593152,6016.86203777778
240.7300064762,6040.79537111111
240.8540654968,6048.83203777778
240.9781085818,6063.75870444445
241.1021357312,6078.73537111111
241.226146945,6105.85203777778
241.3501422232,6122.03537111111
241.4741215658,6127.56537111111
241.5980849728,6144.66537111111
241.7220324442,6160.60537111111
241.84596398,6177.11203777778
241.9698795802,6195.99203777778
242.0937792448,6218.42537111111
242.2176629738,6240.85537111111
242.3415307672,6269.87203777778
242.465382625,6293.15537111111
242.5892185472,6298.29537111111
242.7130385338,6280.58537111111
242.8368425848,6306.73203777778
242.9606307002,6333.69203777778
243.08440288,6363.19870444445
243.2081591242,6399.43203777778
243.3318994328,6429.03537111111
243.4556238058,6457.54203777778
243.5793322432,6479.98537111111
243.703024745,6496.17870444445
243.8267013112,6532.44870444445
243.9503619418,6526.43203777778
244.0740066368,6501.36537111111
244.1976353962,6499.83203777778
244.32124822,6515.87537111111
244.4448451082,6560.48537111111
244.5684260608,6614.84203777778
244.6919910778,6641.76537111111
244.8155401592,6677.82537111111
244.939073305,6705.29203777778
245.0625905152,6748.02870444445
245.1860917898,6772.87203777778
245.3095771288,6795.95537111111
245.4330465322,6836.19537111111
245.5565,6841.17537111111
245.6799375322,6891.83870444445
245.8033591288,6942.10537111111
245.9267647898,6942.75870444445
246.0501545152,6918.74870444445
246.173528305,6908.25203777778
246.2968861592,6952.23537111111
246.4202280778,7008.73537111111
246.5435540608,7080.77203777778
246.6668641082,7142.28203777778
246.79015822,7221.42870444445
246.9134363962,7263.25203777778
247.0366986368,7334.46203777778
247.1599449418,7365.87870444444
247.2831753112,7425.06203777778
247.406389745,7487.76203777778
247.5295882432,7519.36203777778
247.6527708058,7586.25537111111
247.7759374328,7623.76203777777
247.8990881242,7673.28870444444
248.02222288,7734.70537111111
248.1453417002,7786.03537111111
248.2684445848,7830.83870444444
248.3915315338,7889.14870444444
248.5146025472,7916.56203777778
248.637657625,7885.98870444444
248.7606967672,7880.52870444444
248.8837199738,7965.44870444444
249.0067272448,8057.00203777777
249.1297185802,8143.07537111111
249.25269398,8206.32870444444
249.3756534442,8285.69203777778
249.4985969728,8347.85537111111
249.6215245658,8437.78203777777
249.7444362232,8498.53537111111
249.867331945,8599.54537111111
249.9902117312,8660.80203777777
250.1130755818,8743.85203777777
250.2359234968,8831.10870444444
250.3587554762,8880.05870444444
250.48157152,8967.17203777777
250.6043716282,9037.57203777777
250.7271558008,9091.33870444444
250.8499240378,9183.45203777777
250.9726763392,9257.40203777777
251.095412705,9327.46203777777
251.2181331352,9397.22203777777
251.3408376298,9475.17203777777
251.4635261888,9545.10537111111
251.5861988122,9579.42203777777
251.7088555,9579.51870444444
251.8314962522,9634.59870444444
251.9541210688,9753.87870444444
252.0767299498,9860.12870444444
252.1993228952,9959.7953711111
252.321899905,10065.3820377778
252.4444609792,10151.8453711111
252.5670061178,10263.1187044444
252.6895353208,10340.3653711111
252.8120485882,10452.6853711111
252.93454592,10561.9153711111
253.0570273162,10646.6853711111
253.1794927768,10764.7487044444
253.3019423018,10848.0720377778
253.4243758912,10944.2287044444
253.546793545,11040.1120377778
253.6691952632,11128.2820377778
253.7915810458,11202.7253711111
253.9139508928,11295.9453711111
254.0363048042,11388.4987044444
254.15864278,11478.9787044444
254.2809648202,11570.2220377778
254.4032709248,11624.5253711111
254.5255610938,11703.0653711111
254.6478353272,11783.4553711111
254.770093625,11857.5387044444
254.8923359872,11931.1820377778
255.0145624138,12021.2153711111
255.1367729048,12056.6420377778
255.2589674602,12088.5853711111
255.38114608,12179.7520377778
255.5033087642,12294.8887044444
255.6254555128,12402.8120377778
255.7475863258,12496.7453711111
255.8697012032,12609.2087044444
255.991800145,12714.4820377778
256.1138831512,12830.1187044444
256.2359502218,12932.3920377778
256.3580013568,13057.5187044444
256.4800365562,13161.9753711111
256.60205582,13295.1053711111
256.7240591482,13396.2453711111
256.8460465408,13493.6620377778
256.9680179978,13608.6120377778
257.0899735192,13689.3653711111
257.211913105,13773.6520377778
257.3338367552,13860.5287044444
257.4557444698,13937.8420377778
257.5776362488,14009.6453711111
257.6995120922,14093.2987044444
257.821372,14159.9620377778
257.9432159722,14242.9653711111
258.0650440088,14319.5020377778
258.1868561098,14392.2020377778
258.3086522752,14466.5887044444
258.430432505,14528.0487044444
258.5521967992,14611.7653711111
258.6739451578,14694.2720377778
258.7956775808,14792.7153711111
258.9173940682,14866.5453711111
259.03909462,14914.1053711111
259.1607792362,14945.0020377778
259.2824479168,15016.1520377778
259.4041006618,15099.9720377778
259.5257374712,15185.4620377778
259.647358345,15265.2787044444
259.7689632832,15329.6620377778
259.8905522858,15394.5987044444
260.0121253528,15462.6253711111
260.1336824842,15507.1353711111
260.25522368,15594.3653711111
260.3767489402,15643.6220377778
260.4982582648,15721.3720377778
260.6197516538,15789.7220377778
260.7412291072,15849.5820377778
260.862690625,15921.2787044444
260.9841362072,15984.6120377778
261.1055658538,16049.9287044444
261.2269795648,16119.6653711111
261.3483773402,16171.9053711111
261.46975918,16223.0553711111
261.5911250842,16275.6653711111
261.7124750528,16330.7253711111
261.8338090858,16367.5753711111
261.9551271832,16423.7787044444
262.076429345,16506.3953711111
262.1977155712,16552.5620377778
262.3189858618,16595.1853711111
262.4402402168,16632.6020377778
262.5614786362,16679.7520377778
262.68270112,16718.8320377778
262.8039076682,16746.3587044444
262.9250982808,16801.0353711111
263.0462729578,16835.1920377778
263.1674316992,16859.6120377778
263.288574505,16893.6920377778
263.4097013752,16898.0920377778
263.5308123098,16898.7420377778
263.6519073088,16913.7987044444
263.7729863722,16940.0820377778
263.8940495,16973.7587044444
264.0150966922,16999.8887044444
264.1361279488,17036.9587044444
264.2571432698,17074.1020377778
264.3781426552,17126.1220377778
264.499126105,17164.7587044444
264.6200936192,17205.9253711111
264.7410451978,17244.8520377778
264.8619808408,17277.4487044444
264.9829005482,17321.2120377778
265.10380432,17336.2920377778
265.2246921562,17354.5220377778
265.3455640568,17389.5620377778
265.4664200218,17412.4753711111
265.5872600512,17419.9420377778
265.708084145,17464.5653711111
265.8288923032,17490.4087044444
265.9496845258,17513.3387044444
266.0704608128,17528.9487044444
266.1912211642,17531.7120377778
266.31196558,17531.7587044444
266.4326940602,17535.5553711111
266.5534066048,17545.9287044444
266.6741032138,17564.4420377778
266.7947838872,17571.4920377778
266.915448625,17561.7887044444
267.0360974272,17555.3787044444
267.1567302938,17567.6820377778
267.2773472248,17564.5320377778
267.3979482202,17567.6053711111
267.51853328,17551.8287044444
267.6391024042,17574.5053711111
267.7596555928,17592.9720377778
267.8801928458,17594.1420377778
268.0007141632,17607.4353711111
268.121219545,17642.2620377778
268.2417089912,17632.9587044444
268.3621825018,17647.0887044444
268.4826400768,17688.6120377778
268.6030817162,17694.6853711111
268.72350742,17704.0320377778
268.8439171882,17722.5153711111
268.9643110208,17723.4587044444
269.0846889178,17730.4753711111
269.2050508792,17731.1220377778
269.325396905,17732.4453711111
269.4457269952,17739.1820377778
269.5660411498,17759.0553711111
269.6863393688,17760.8887044444
269.8066216522,17776.0220377778
269.926888,17778.9087044444
270.0471384122,17783.3987044444
270.1673728888,17799.0320377778
270.2875914298,17795.4187044444
270.4077940352,17803.4620377778
270.527980705,17816.6720377778
270.6481514392,17822.4787044444
270.7683062378,17827.3187044444
270.8884451008,17828.5053711111
271.0085680282,17800.9787044444
271.12867502,17805.0620377778
271.2487660762,17796.9720377778
271.3688411968,17796.4187044444
271.4889003818,17821.2553711111
271.6089436312,17839.0753711111
271.728970945,17851.8587044444
271.8489823232,17843.0687044444
271.9689777658,17843.5820377778
272.0889572728,17848.0387044444
272.2089208442,17865.5820377778
272.32886848,17873.5020377778
272.4488001802,17869.1653711111
272.5687159448,17874.9220377778
272.6886157738,17897.3620377778
272.8084996672,17897.0620377778
272.928367625,17910.2787044444
273.0482196472,17942.4820377778
273.1680557338,17958.6320377778
273.2878758848,17971.1587044444
273.4076801002,17971.7453711111
273.52746838,17965.9820377778
273.6472407242,17966.0087044444
273.7669971328,17982.0187044444
273.8867376058,17999.1787044444
274.0064621432,17995.3253711111
274.126170745,17991.9887044444
274.2458634112,18005.3720377778
274.3655401418,18012.7487044444
274.4852009368,18020.0820377778
274.6048457962,18032.7753711111
274.72447472,18027.7620377778
274.8440877082,18030.8787044444
274.9636847608,18057.5953711111
275.0832658778,18081.2953711111
275.2028310592,18088.7320377778
275.322380305,18079.0753711111
275.4419136152,18104.4553711111
275.5614309898,18091.8720377778
275.6809324288,18103.6520377778
275.8004179322,18115.0220377778
275.9198875,18123.1053711111
276.0393411322,18129.3187044444
276.1587788288,18120.8553711111
276.2782005898,18135.8253711111
276.3976064152,18161.9953711111
276.516996305,18147.0087044444
276.6363702592,18155.1187044444
276.7557282778,18158.1953711111
276.8750703608,18159.8453711111
276.9943965082,18177.0253711111
277.11370672,18174.9187044444
277.2330009962,18176.4820377778
277.3522793368,18203.6487044444
277.4715417418,18218.9820377778
277.5907882112,18222.1053711111
277.710018745,18247.5020377778
277.8292333432,18261.9653711111
277.9484320058,18271.2287044444
278.0676147328,18273.3920377778
278.1867815242,18285.3653711111
278.30593238,18294.0153711111
278.4250673002,18310.5987044444
278.5441862848,18317.2287044444
278.6632893338,18332.9153711111
278.7823764472,18341.4487044444
278.901447625,18348.4853711111
279.0205028672,18361.5487044444
279.1395421738,18383.4253711111
279.2585655448,18380.2520377778
279.3775729802,18377.7487044444
279.49656448,18378.9687044444
279.6155400442,18392.9753711111
279.7344996728,18399.4587044444
279.8534433658,18398.0920377778
279.9723711232,18415.7620377778
280.091282945,18429.1653711111
280.2101788312,18426.0953711111
280.3290587818,18442.1653711111
280.4479227968,18435.0087044444
280.5667708762,18431.8420377778
280.68560302,18447.5420377778
280.8044192282,18440.0987044444
280.9232195008,18448.1053711111
281.0420038378,18458.1387044444
281.1607722392,18464.3920377778
281.279524705,18483.3587044444
281.3982612352,18484.2287044444
281.5169818298,18512.2420377778
281.6356864888,18531.0787044444
281.7543752122,18545.0987044444
281.873048,18543.5920377778
281.9917048522,18560.6187044444
282.1103457688,18580.2420377778
282.2289707498,18579.8553711111
282.3475797952,18591.1653711111
282.466172905,18605.7320377778
282.5847500792,18609.2320377778
282.7033113178,18604.6453711111
282.8218566208,18587.3253711111
282.9403859882,18568.4720377778
283.05889942,18579.5153711111
283.1773969162,18591.3820377778
283.2958784768,18601.7120377778
283.4143441018,18591.6620377778
283.5327937912,18593.4553711111
283.651227545,18596.6753711111
283.7696453632,18590.8453711111
283.8880472458,18588.8187044444
284.0064331928,18607.5653711111
284.1248032042,18603.0153711111
284.24315728,18601.0987044444
284.3614954202,18614.0620377778
284.4798176248,18625.8687044444
284.5981238938,18650.9187044444
284.7164142272,18673.7453711111
284.834688625,18678.7020377778
284.9529470872,18676.5220377778
285.0711896138,18678.6720377778
285.1894162048,18673.3620377778
285.3076268602,18676.4920377778
285.42582158,18670.3287044444
285.5440003642,18670.6187044444
285.6621632128,18675.9120377778
285.7803101258,18677.2853711111
285.8984411032,18686.1620377778
286.016556145,18678.4653711111
286.1346552512,18687.3453711111
286.2527384218,18691.3620377778
286.3708056568,18689.0020377778
286.4888569562,18680.7753711111
286.60689232,18687.9087044444
286.7249117482,18678.6420377778
286.8429152408,18673.9820377778
286.9609027978,18680.3887044444
287.0788744192,18683.5620377778
287.196830105,18710.5353711111
287.3147698552,18692.4487044444
287.4326936698,18690.5987044444
287.5506015488,18689.3253711111
287.6684934922,18694.1120377778
287.7863695,18704.8087044444
287.9042295722,18703.1753711111
288.0220737088,18715.2020377778
288.1399019098,18713.3820377778
288.2577141752,18708.2587044444
288.375510505,18693.3420377778
288.4932908992,18683.7053711111
288.6110553578,18679.5653711111
288.7288038808,18658.3387044444
288.8465364682,18647.6220377778
288.96425312,18632.9853711111
289.0819538362,18633.7887044444
289.1996386168,18658.7553711111
289.3173074618,18692.5920377778
289.4349603712,18694.7620377778
289.552597345,18691.9920377778
289.6702183832,18720.3187044444
289.7878234858,18726.0153711111
289.9054126528,18736.0753711111
290.0229858842,18756.1287044444
290.14054318,18766.4620377778
290.2580845402,18782.9887044444
290.3756099648,18800.6587044444
290.4931194538,18826.9753711111
290.6106130072,18843.6687044444
290.728090625,18866.1420377778
290.8455523072,18877.2920377778
290.9629980538,18908.9953711111
291.0804278648,18922.8820377778
291.1978417402,18943.2787044444
291.31523968,18956.8387044444
291.4326216842,18969.6287044444
291.5499877528,19004.0887044444
291.6673378858,19030.5287044444
291.7846720832,19041.1987044444
291.901990345,19062.4420377778
292.0192926712,19088.1187044444
292.1365790618,19112.6587044444
292.2538495168,19142.2553711111
292.3711040362,19158.0820377778
292.48834262,19184.6220377778
292.6055652682,19204.5453711111
292.7227719808,19227.5687044444
292.8399627578,19247.0053711111
292.9571375992,19274.9253711111
293.074296505,19294.5053711111
293.1914394752,19310.8487044444
293.3085665098,19325.0753711111
293.4256776088,19356.8820377778
293.5427727722,19374.5820377778
293.659852,19409.2620377778
293.7769152922,19437.7353711111
293.8939626488,19475.6287044444
294.0109940698,19486.0887044444
294.1280095552,19506.9887044444
294.245009105,19539.4487044444
294.3619927192,19546.9953711111
294.4789603978,19569.9553711111
294.5959121408,19587.9187044444
294.7128479482,19613.4987044444
294.82976782,19669.6387044444
294.9466717562,19682.3153711111
295.0635597568,19707.9920377778
295.1804318218,19731.8453711111
295.2972879512,19745.0487044444
295.414128145,19760.0653711111
295.5309524032,19805.1320377778
295.6477607258,19843.4153711111
295.7645531128,19852.9053711111
295.8813295642,19869.1787044444
295.99809008,19902.1620377778
296.1148346602,19929.9420377778
296.2315633048,19974.0953711111
296.3482760138,19977.4587044444
296.4649727872,20012.5087044444
296.581653625,20052.2453711111
296.6983185272,20078.3987044444
296.8149674938,20115.4687044444
296.9316005248,20148.3920377778
297.0482176202,20173.4920377778
297.16481878,20175.3820377778
297.2814040042,20209.3120377778
297.3979732928,20245.9020377778
297.5145266458,20274.5720377778
297.6310640632,20284.9453711111
297.747585545,20319.9353711111
297.8640910912,20341.8987044444
