UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151403
Integration Time,1000
Averages,300
Date,11/14/2020 2:53:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8424.97231555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49
181.9732053322,-86.0976844444444
182.1045947288,-88.9276844444444
182.2359681898,-91.1276844444444
182.3673257152,-62.0976844444444
182.498667305,-59.6210177777777
182.6299929592,-62.7210177777777
182.7613026778,-61.424351111111
182.8925964608,-60.1343511111111
183.0238743082,-59.0110177777777
183.15513622,-62.0776844444444
183.2863821962,-60.7343511111111
183.4176122368,-56.9276844444444
183.5488263418,-55.2410177777778
183.6800245112,-60.684351111111
183.811206745,-54.4710177777778
183.9423730432,-57.6310177777777
184.0735234058,-56.9176844444444
184.2046578328,-54.1010177777778
184.3357763242,-56.8810177777777
184.46687888,-57.2943511111111
184.5979655002,-54.3810177777778
184.7290361848,-57.1410177777777
184.8600909338,-54.8676844444444
184.9911297472,-53.2010177777778
185.122152625,-56.1643511111111
185.2531595672,-52.1410177777778
185.3841505738,-54.4310177777778
185.5151256448,-52.3576844444444
185.6460847802,-54.8876844444444
185.77702798,-57.2410177777777
185.9079552442,-55.9876844444444
186.0388665728,-54.5543511111111
186.1697619658,-54.0110177777778
186.3006414232,-51.6910177777778
186.431504945,-56.4843511111111
186.5623525312,-53.8010177777778
186.6931841818,-58.0810177777777
186.8239998968,-55.4476844444444
186.9547996762,-49.9976844444444
187.08558352,-54.7543511111111
187.2163514282,-51.7776844444444
187.3471034008,-58.9910177777777
187.4778394378,-57.6310177777777
187.6085595392,-51.4110177777778
187.739263705,-52.4876844444444
187.8699519352,-53.4610177777778
188.0006242298,-53.8643511111111
188.1312805888,-51.5743511111111
188.2619210122,-52.9410177777778
188.3925455,-56.6076844444444
188.5231540522,-54.6143511111111
188.6537466688,-55.2276844444444
188.7843233498,-55.7276844444444
188.9148840952,-53.3043511111111
189.045428905,-53.2510177777778
189.1759577792,-55.1976844444444
189.3064707178,-52.2943511111111
189.4369677208,-55.0910177777778
189.5674487882,-54.5710177777778
189.69791392,-47.3043511111111
189.8283631162,-53.5476844444444
189.9587963768,-55.1943511111111
190.0892137018,-53.2276844444444
190.2196150912,-53.9576844444444
190.350000545,-54.0276844444444
190.4803700632,-53.7610177777778
190.6107236458,-52.9876844444444
190.7410612928,-53.8610177777778
190.8713830042,-46.3543511111111
191.00168878,-51.9243511111111
191.1319786202,-51.1243511111111
191.2622525248,-52.8610177777778
191.3925104938,-47.2910177777778
191.5227525272,-50.9010177777778
191.652978625,-44.8143511111111
191.7831887872,-47.3876844444444
191.9133830138,-50.3343511111111
192.0435613048,-49.4576844444444
192.1737236602,-48.2810177777778
192.30387008,-49.5710177777778
192.4340005642,-51.6210177777778
192.5641151128,-47.0443511111111
192.6942137258,-51.0210177777778
192.8242964032,-45.6776844444445
192.954363145,-47.1643511111111
193.0844139512,-47.5476844444444
193.2144488218,-46.0476844444444
193.3444677568,-48.0743511111111
193.4744707562,-43.4310177777778
193.60445782,-45.3243511111111
193.7344289482,-43.3676844444444
193.8643841408,-42.4043511111111
193.9943233978,-41.2743511111111
194.1242467192,-41.0510177777778
194.254154105,-39.7143511111111
194.3840455552,-40.6510177777778
194.5139210698,-43.5110177777778
194.6437806488,-43.1810177777778
194.7736242922,-42.1410177777778
194.903452,-42.8776844444444
195.0332637722,-33.0643511111111
195.1630596088,-40.5610177777778
195.2928395098,-39.8310177777778
195.4226034752,-33.2443511111111
195.552351505,-37.4010177777778
195.6820835992,-33.7443511111111
195.8117997578,-36.2643511111111
195.9414999808,-36.3743511111111
196.0711842682,-36.8610177777778
196.20085262,-32.2710177777778
196.3305050362,-34.2076844444444
196.4601415168,-30.3176844444444
196.5897620618,-27.3943511111111
196.7193666712,-28.9576844444444
196.848955345,-32.8376844444444
196.9785280832,-32.6510177777778
197.1080848858,-33.2910177777778
197.2376257528,-30.7276844444444
197.3671506842,-30.3443511111111
197.49665968,-27.4510177777778
197.6261527402,-25.7210177777778
197.7556298648,-23.9310177777778
197.8850910538,-23.3110177777778
198.0145363072,-22.6776844444444
198.143965625,-20.4943511111111
198.2733790072,-24.5143511111111
198.4027764538,-20.6510177777778
198.5321579648,-20.9576844444444
198.6615235402,-16.3643511111111
198.79087318,-15.1910177777778
198.9202068842,-13.8176844444444
199.0495246528,-16.8910177777778
199.1788264858,-14.7376844444444
199.3081123832,-15.6743511111111
199.437382345,-14.3910177777778
199.5666363712,-16.4743511111111
199.6958744618,-17.4610177777778
199.8250966168,-13.1376844444444
199.9543028362,-10.7543511111111
200.08349312,-11.7876844444444
200.2126674682,-12.4343511111111
200.3418258808,-6.42101777777778
200.4709683578,-8.8343511111111
200.6000948992,-8.15435111111111
200.729205505,-10.2710177777778
200.8583001752,-4.32435111111111
200.9873789098,-1.87768444444444
201.1164417088,-4.05768444444444
201.2454885722,0.922315555555558
201.3745195,-0.674351111111109
201.5035344922,-0.867684444444442
201.6325335488,0.802315555555558
201.7615166698,4.39231555555556
201.8904838552,2.45898222222222
202.019435105,6.04898222222223
202.1483704192,5.76898222222222
202.2772897978,5.52898222222222
202.4061932408,6.28898222222222
202.5350807482,4.82898222222222
202.66395232,10.6556488888889
202.7928079562,8.35231555555556
202.9216476568,14.4623155555556
203.0504714218,13.3956488888889
203.1792792512,12.3989822222222
203.308071145,11.4489822222222
203.4368471032,26.6689822222222
203.5656071258,15.5723155555556
203.6943512128,16.4989822222222
203.8230793642,19.0356488888889
203.95179158,18.8089822222222
204.0804878602,17.6123155555556
204.2091682048,24.3956488888889
204.3378326138,21.6923155555556
204.4664810872,26.7656488888889
204.595113625,24.6956488888889
204.7237302272,28.0989822222222
204.8523308938,30.6989822222222
204.9809156248,28.6689822222222
205.1094844202,33.4089822222222
205.23803728,33.0123155555556
205.3665742042,33.9723155555556
205.4950951928,38.3123155555556
205.6236002458,34.9256488888889
205.7520893632,40.8089822222222
205.880562545,40.8789822222222
206.0090197912,41.3189822222222
206.1374611018,42.1856488888889
206.2658864768,50.6589822222222
206.3942959162,46.2923155555556
206.52268942,46.1823155555555
206.6510669882,48.5556488888889
206.7794286208,54.5956488888889
206.9077743178,52.2256488888889
207.0361040792,57.7589822222223
207.164417905,55.9223155555556
207.2927157952,57.2256488888889
207.4209977498,59.9523155555556
207.5492637688,61.825648888889
207.6775138522,66.3689822222223
207.805748,64.6623155555556
207.9339662122,69.835648888889
208.0621684888,67.5423155555556
208.1903548298,71.9989822222223
208.3185252352,74.085648888889
208.446679705,76.1623155555556
208.5748182392,78.7289822222223
208.7029408378,80.2389822222223
208.8310475008,80.7723155555556
208.9591382282,87.6623155555556
209.08721302,83.1156488888889
209.2152718762,86.3489822222222
209.3433147968,94.8356488888889
209.4713417818,91.6356488888889
209.5993528312,92.9389822222222
209.727347945,96.0223155555556
209.8553271232,97.6556488888889
209.9832903658,102.845648888889
210.1112376728,102.362315555556
210.2391690442,103.338982222222
210.36708448,104.788982222222
210.4949839802,108.872315555556
210.6228675448,114.378982222222
210.7507351738,118.578982222222
210.8785868672,116.892315555556
211.006422625,120.762315555556
211.1342424472,128.255648888889
211.2620463338,126.692315555556
211.3898342848,132.505648888889
211.5176063002,132.968982222222
211.64536238,138.265648888889
211.7731025242,136.895648888889
211.9008267328,143.068982222222
212.0285350058,144.628982222222
212.1562273432,149.712315555556
212.283903745,157.405648888889
212.4115642112,155.235648888889
212.5392087418,159.945648888889
212.6668373368,163.745648888889
212.7944499962,166.165648888889
212.92204672,169.962315555556
213.0496275082,172.342315555556
213.1771923608,177.522315555556
213.3047412778,182.805648888889
213.4322742592,182.575648888889
213.559791305,188.652315555556
213.6872924152,192.715648888889
213.8147775898,195.832315555556
213.9422468288,199.975648888889
214.0697001322,206.242315555556
214.1971375,207.818982222222
214.3245589322,213.978982222222
214.4519644288,217.192315555556
214.5793539898,221.928982222222
214.7067276152,225.505648888889
214.834085305,229.938982222222
214.9614270592,232.595648888889
215.0887528778,239.135648888889
215.2160627608,242.642315555556
215.3433567082,249.132315555555
215.47063472,253.735648888889
215.5978967962,258.002315555555
215.7251429368,266.995648888889
215.8523731418,269.128982222222
215.9795874112,270.225648888889
216.106785745,274.675648888889
216.2339681432,282.745648888889
216.3611346058,289.255648888889
216.4882851328,292.745648888889
216.6154197242,295.408982222222
216.74253838,304.165648888889
216.8696411002,309.665648888889
216.9967278848,315.518982222222
217.1237987338,318.448982222222
217.2508536472,322.202315555555
217.377892625,332.475648888889
217.5049156672,338.388982222222
217.6319227738,340.855648888889
217.7589139448,345.525648888889
217.8858891802,352.188982222222
218.01284848,359.148982222222
218.1397918442,364.372315555555
218.2667192728,373.288982222222
218.3936307658,379.995648888889
218.5205263232,385.382315555556
218.647405945,394.635648888889
218.7742696312,401.185648888889
218.9011173818,405.325648888889
219.0279491968,412.322315555556
219.1547650762,418.575648888889
219.28156502,426.225648888889
219.4083490282,436.562315555555
219.5351171008,442.002315555555
219.6618692378,448.595648888889
219.7886054392,456.105648888889
219.915325705,462.235648888889
220.0420300352,466.595648888889
220.1687184298,475.745648888889
220.2953908888,484.675648888889
220.4220474122,491.248982222222
220.548688,496.742315555555
220.6753126522,503.668982222222
220.8019213688,514.185648888889
220.9285141498,521.302315555555
221.0550909952,531.088982222222
221.181651905,539.938982222222
221.3081968792,544.392315555555
221.4347259178,556.745648888889
221.5612390208,563.912315555555
221.6877361882,565.345648888889
221.81421742,577.182315555556
221.9406827162,585.025648888889
222.0671320768,597.515648888889
222.1935655018,600.795648888889
222.3199829912,613.325648888889
222.446384545,620.092315555556
222.5727701632,626.635648888889
222.6991398458,641.415648888889
222.8254935928,649.545648888889
222.9518314042,654.995648888889
223.07815328,670.142315555555
223.2044592202,678.578982222222
223.3307492248,689.538982222222
223.4570232938,696.435648888889
223.5832814272,706.332315555556
223.709523625,715.262315555555
223.8357498872,729.515648888889
223.9619602138,741.302315555556
224.0881546048,744.932315555556
224.2143330602,755.968982222222
224.34049558,766.928982222222
224.4666421642,774.418982222222
224.5927728128,788.945648888889
224.7188875258,793.845648888889
224.8449863032,810.192315555556
224.971069145,818.872315555555
225.0971360512,827.312315555556
225.2231870218,839.998982222222
225.3492220568,851.785648888889
225.4752411562,864.715648888889
225.60124432,878.475648888889
225.7272315482,889.648982222222
225.8532028408,901.848982222222
225.9791581978,914.182315555555
226.1050976192,920.532315555555
226.231021105,939.672315555556
226.3569286552,949.955648888889
226.4828202698,958.872315555555
226.6086959488,977.615648888889
226.7345556922,985.125648888889
226.8603995,999.808982222222
226.9862273722,1015.06564888889
227.1120393088,1026.35898222222
227.2378353098,1039.39898222222
227.3636153752,1051.26898222222
227.489379505,1069.04898222222
227.6151276992,1077.27898222222
227.7408599578,1082.73231555556
227.8665762808,1104.94898222222
227.9922766682,1116.63898222222
228.11796112,1130.91564888889
228.2436296362,1143.32231555555
228.3692822168,1158.08231555555
228.4949188618,1169.62231555555
228.6205395712,1188.13231555555
228.746144345,1207.88564888889
228.8717331832,1217.05564888889
228.9973060858,1228.56898222222
229.1228630528,1245.65898222222
229.2484040842,1264.91564888889
229.37392918,1275.10898222222
229.4994383402,1294.58564888889
229.6249315648,1306.70898222222
229.7504088538,1320.56898222222
229.8758702072,1338.38231555555
230.001315625,1350.30898222222
230.1267451072,1361.72231555556
230.2521586538,1382.19231555556
230.3775562648,1393.62898222222
230.5029379402,1401.32564888889
230.62830368,1416.61231555555
230.7536534842,1432.59898222222
230.8789873528,1447.58231555556
231.0043052858,1470.56564888889
231.1296072832,1478.57898222222
231.254893345,1497.93564888889
231.3801634712,1514.58898222222
231.5054176618,1523.38564888889
231.6306559168,1539.14564888889
231.7558782362,1547.64564888889
231.88108462,1575.04231555556
232.0062750682,1585.74231555556
232.1314495808,1607.42564888889
232.2566081578,1612.40898222222
232.3817507992,1630.19231555556
232.506877505,1642.97231555556
232.6319882752,1655.08231555556
232.7570831098,1674.82564888889
232.8821620088,1693.97898222222
233.0072249722,1706.83898222222
233.132272,1715.62564888889
233.2573030922,1721.89564888889
233.3823182488,1745.87898222222
233.5073174698,1754.77231555556
233.6323007552,1769.27898222222
233.757268105,1773.02564888889
233.8822195192,1786.85231555556
234.0071549978,1800.65898222222
234.1320745408,1816.88564888889
234.2569781482,1822.92231555556
234.38186582,1849.54898222222
234.5067375562,1849.65898222222
234.6315933568,1861.74564888889
234.7564332218,1896.67898222222
234.8812571512,1883.77231555556
235.006065145,1894.51898222222
235.1308572032,1908.28898222222
235.2556333258,1915.86231555556
235.3803935128,1923.64231555556
235.5051377642,1939.95898222222
235.62986608,1946.05231555556
235.7545784602,1952.28564888889
235.8792749048,1962.39564888889
236.0039554138,1975.04564888889
236.1286199872,1978.42231555556
236.253268625,1988.08898222222
236.3779013272,2005.33231555556
236.5025180938,2008.58564888889
236.6271189248,2016.81564888889
236.7517038202,2025.91231555556
236.87627278,2035.86898222222
237.0008258042,2037.46564888889
237.1253628928,2056.24231555556
237.2498840458,2056.46564888889
237.3743892632,2064.75898222222
237.498878545,2074.30898222222
237.6233518912,2081.95231555556
237.7478093018,2084.36231555556
237.8722507768,2094.94898222222
237.9966763162,2097.29231555556
238.12108592,2102.64231555556
238.2454795882,2115.02231555556
238.3698573208,2106.91231555556
238.4942191178,2118.72564888889
238.6185649792,2120.94564888889
238.742894905,2124.08898222222
238.8672088952,2129.56564888889
238.9915069498,2136.32898222222
239.1157890688,2143.23564888889
239.2400552522,2146.91231555556
239.3643055,2151.99231555556
239.4885398122,2154.10564888889
239.6127581888,2157.01231555556
239.7369606298,2169.84898222222
239.8611471352,2165.11564888889
239.985317705,2175.10898222222
240.1094723392,2180.96564888889
240.2336110378,2183.68564888889
240.3577338008,2191.32564888889
240.4818406282,2189.52564888889
240.60593152,2197.31564888889
240.7300064762,2211.68231555556
240.8540654968,2200.74898222222
240.9781085818,2209.00231555556
241.1021357312,2213.22231555556
241.226146945,2225.83564888889
241.3501422232,2229.39231555556
241.4741215658,2227.53564888889
241.5980849728,2231.89898222222
241.7220324442,2231.03564888889
241.84596398,2235.25564888889
241.9698795802,2244.25231555556
242.0937792448,2252.00231555556
242.2176629738,2256.74898222222
242.3415307672,2269.03231555556
242.465382625,2277.13898222222
242.5892185472,2277.29231555556
242.7130385338,2268.52231555556
242.8368425848,2279.26898222222
242.9606307002,2288.37231555556
243.08440288,2297.03231555556
243.2081591242,2309.70231555556
243.3318994328,2317.59564888889
243.4556238058,2326.13898222222
243.5793322432,2331.79564888889
243.703024745,2340.02564888889
243.8267013112,2349.76564888889
243.9503619418,2341.38231555556
244.0740066368,2332.96564888889
244.1976353962,2330.20231555556
244.32124822,2340.19564888889
244.4448451082,2356.27231555556
244.5684260608,2374.58564888889
244.6919910778,2381.70231555556
244.8155401592,2393.41231555556
244.939073305,2404.89898222222
245.0625905152,2417.71231555556
245.1860917898,2424.21564888889
245.3095771288,2431.19898222222
245.4330465322,2443.27564888889
245.5565,2439.67898222222
245.6799375322,2460.37898222222
245.8033591288,2479.44564888889
245.9267647898,2477.19564888889
246.0501545152,2466.79564888889
246.173528305,2464.07898222222
246.2968861592,2476.11564888889
246.4202280778,2498.46564888889
246.5435540608,2524.08564888889
246.6668641082,2548.58898222222
246.79015822,2571.87231555556
246.9134363962,2589.49231555556
247.0366986368,2611.75231555556
247.1599449418,2619.42231555556
247.2831753112,2646.42898222222
247.406389745,2664.24231555556
247.5295882432,2678.71231555556
247.6527708058,2699.56231555556
247.7759374328,2711.56231555556
247.8990881242,2731.80898222222
248.02222288,2752.28231555556
248.1453417002,2765.47898222222
248.2684445848,2782.39898222222
248.3915315338,2806.01898222222
248.5146025472,2812.17231555556
248.637657625,2797.86898222222
248.7606967672,2799.85231555556
248.8837199738,2833.09231555556
249.0067272448,2866.62564888889
249.1297185802,2895.33898222222
249.25269398,2919.25898222222
249.3756534442,2941.11898222222
249.4985969728,2971.30564888889
249.6215245658,3004.33564888889
249.7444362232,3023.86564888889
249.867331945,3059.18898222222
249.9902117312,3082.64231555556
250.1130755818,3112.60898222222
250.2359234968,3144.78898222222
250.3587554762,3162.64898222222
250.48157152,3190.47898222222
250.6043716282,3216.08898222222
250.7271558008,3233.94231555556
250.8499240378,3266.87231555556
250.9726763392,3296.33898222222
251.095412705,3314.44231555556
251.2181331352,3343.05231555556
251.3408376298,3366.38231555556
251.4635261888,3397.54231555556
251.5861988122,3407.10898222222
251.7088555,3405.41231555556
251.8314962522,3422.83898222222
251.9541210688,3469.88564888889
252.0767299498,3507.69898222222
252.1993228952,3544.04564888889
252.321899905,3587.89231555556
252.4444609792,3611.32231555556
252.5670061178,3651.54564888889
252.6895353208,3681.64564888889
252.8120485882,3722.18564888889
252.93454592,3758.94898222222
253.0570273162,3793.01898222222
253.1794927768,3835.27564888889
253.3019423018,3864.33231555556
253.4243758912,3900.23564888889
253.546793545,3931.52564888889
253.6691952632,3967.12231555556
253.7915810458,3990.59898222222
253.9139508928,4020.47231555556
254.0363048042,4058.30898222222
254.15864278,4089.82898222222
254.2809648202,4119.53231555556
254.4032709248,4140.36898222222
254.5255610938,4168.41564888889
254.6478353272,4200.47564888889
254.770093625,4221.34564888889
254.8923359872,4245.22898222222
255.0145624138,4270.13898222222
255.1367729048,4285.88898222222
255.2589674602,4301.03898222222
255.38114608,4334.30231555556
255.5033087642,4376.91898222222
255.6254555128,4414.94898222222
255.7475863258,4446.84231555556
255.8697012032,4487.98898222222
255.991800145,4527.34898222222
256.1138831512,4570.06564888889
256.2359502218,4610.58898222222
256.3580013568,4656.05231555556
256.4800365562,4691.56231555556
256.60205582,4740.27898222222
256.7240591482,4768.90231555556
256.8460465408,4813.68231555556
256.9680179978,4845.36898222222
257.0899735192,4875.15231555556
257.211913105,4909.10231555556
257.3338367552,4935.28898222222
257.4557444698,4966.44898222222
257.5776362488,4989.24898222222
257.6995120922,5018.25564888889
257.821372,5035.17564888889
257.9432159722,5070.58231555556
258.0650440088,5101.76231555556
258.1868561098,5129.29564888889
258.3086522752,5155.28564888889
258.430432505,5174.50564888889
258.5521967992,5203.92231555556
258.6739451578,5235.03898222222
258.7956775808,5266.17564888889
258.9173940682,5290.21898222222
259.03909462,5304.96898222222
259.1607792362,5313.40231555556
259.2824479168,5340.77231555556
259.4041006618,5371.94231555556
259.5257374712,5397.30231555556
259.647358345,5425.72898222222
259.7689632832,5454.29231555556
259.8905522858,5475.56564888889
260.0121253528,5496.97564888889
260.1336824842,5517.57898222222
260.25522368,5549.76231555555
260.3767489402,5569.76231555555
260.4982582648,5596.37898222222
260.6197516538,5617.15564888889
260.7412291072,5636.30898222222
260.862690625,5665.32898222222
260.9841362072,5683.64898222222
261.1055658538,5708.76898222222
261.2269795648,5735.56231555555
261.3483773402,5748.98564888889
261.46975918,5771.60231555555
261.5911250842,5786.86898222222
261.7124750528,5806.51564888889
261.8338090858,5818.31564888889
261.9551271832,5845.22564888889
262.076429345,5878.50898222222
262.1977155712,5890.88898222222
262.3189858618,5908.34564888889
262.4402402168,5918.98564888889
262.5614786362,5933.61231555556
262.68270112,5947.14898222222
262.8039076682,5951.10898222222
262.9250982808,5970.10898222222
263.0462729578,5987.80231555555
263.1674316992,5996.35231555555
263.288574505,6004.38231555555
263.4097013752,6012.18564888889
263.5308123098,6006.56898222222
263.6519073088,6016.33564888889
263.7729863722,6028.52231555555
263.8940495,6040.47898222222
264.0150966922,6050.39898222222
264.1361279488,6065.48564888889
264.2571432698,6078.22231555555
264.3781426552,6094.69898222222
264.499126105,6117.72231555555
264.6200936192,6130.35898222222
264.7410451978,6140.71898222222
264.8619808408,6146.85564888889
264.9829005482,6169.57231555555
265.10380432,6172.15898222222
265.2246921562,6184.48564888889
265.3455640568,6196.67231555555
265.4664200218,6205.42231555555
265.5872600512,6208.69564888889
265.708084145,6222.86898222222
265.8288923032,6231.74564888889
265.9496845258,6242.38231555555
266.0704608128,6245.70564888889
266.1912211642,6247.03898222222
266.31196558,6248.12231555555
266.4326940602,6248.55231555555
266.5534066048,6256.54898222222
266.6741032138,6266.30564888889
266.7947838872,6267.05231555555
266.915448625,6266.82231555556
267.0360974272,6264.75564888889
267.1567302938,6263.90898222222
267.2773472248,6269.15564888889
267.3979482202,6269.54898222222
267.51853328,6268.27898222222
267.6391024042,6282.51898222222
267.7596555928,6294.22898222222
267.8801928458,6291.80898222222
268.0007141632,6294.51898222222
268.121219545,6309.55564888889
268.2417089912,6301.87564888889
268.3621825018,6309.52564888889
268.4826400768,6326.05564888889
268.6030817162,6329.50231555555
268.72350742,6333.09231555555
268.8439171882,6338.06231555555
268.9643110208,6344.65231555556
269.0846889178,6352.35898222222
269.2050508792,6355.86564888889
269.325396905,6349.03564888889
269.4457269952,6353.04564888889
269.5660411498,6359.67564888889
269.6863393688,6363.72898222222
269.8066216522,6372.63231555555
269.926888,6372.30231555555
270.0471384122,6378.59898222222
270.1673728888,6381.43898222222
270.2875914298,6382.42564888889
270.4077940352,6388.42564888889
270.527980705,6391.86898222222
270.6481514392,6391.39231555555
270.7683062378,6396.67564888889
270.8884451008,6398.00564888889
271.0085680282,6390.32231555556
271.12867502,6397.10231555555
271.2487660762,6393.26898222222
271.3688411968,6397.64898222222
271.4889003818,6406.85231555555
271.6089436312,6409.01231555555
271.728970945,6417.19898222222
271.8489823232,6407.07898222222
271.9689777658,6413.68564888889
272.0889572728,6414.93231555555
272.2089208442,6433.69898222222
272.32886848,6439.82231555556
272.4488001802,6434.45231555555
272.5687159448,6437.20898222222
272.6886157738,6447.44898222222
272.8084996672,6449.81898222222
272.928367625,6454.49898222222
273.0482196472,6467.06564888889
273.1680557338,6468.17231555555
273.2878758848,6483.73231555556
273.4076801002,6483.15898222222
273.52746838,6478.70231555555
273.6472407242,6482.94231555556
273.7669971328,6490.21898222222
273.8867376058,6496.53231555556
274.0064621432,6489.96898222222
274.126170745,6495.67564888889
274.2458634112,6504.04231555555
274.3655401418,6516.08231555555
274.4852009368,6521.91231555555
274.6048457962,6536.11564888889
274.72447472,6538.33231555555
274.8440877082,6545.04564888889
274.9636847608,6549.26898222222
275.0832658778,6559.63564888889
275.2028310592,6553.51564888889
275.322380305,6552.52898222222
275.4419136152,6569.82231555556
275.5614309898,6564.24898222222
275.6809324288,6567.17564888889
275.8004179322,6571.22898222222
275.9198875,6594.53898222222
276.0393411322,6583.12898222222
276.1587788288,6577.62231555555
276.2782005898,6586.44231555556
276.3976064152,6600.33564888889
276.516996305,6592.92231555555
276.6363702592,6602.03564888889
276.7557282778,6608.52898222222
276.8750703608,6612.02231555555
276.9943965082,6618.73564888889
277.11370672,6621.93898222222
277.2330009962,6626.45898222222
277.3522793368,6639.76898222222
277.4715417418,6647.16564888889
277.5907882112,6651.51231555555
277.710018745,6660.86564888889
277.8292333432,6663.57231555556
277.9484320058,6674.12898222222
278.0676147328,6675.19898222222
278.1867815242,6682.72231555555
278.30593238,6685.53231555556
278.4250673002,6701.36898222222
278.5441862848,6699.92564888889
278.6632893338,6710.66898222222
278.7823764472,6714.23564888889
278.901447625,6718.73564888889
279.0205028672,6723.30231555555
279.1395421738,6741.80231555555
279.2585655448,6742.91231555555
279.3775729802,6739.55231555555
279.49656448,6745.14564888889
279.6155400442,6748.12231555555
279.7344996728,6757.74564888889
279.8534433658,6756.56898222222
279.9723711232,6763.18898222222
280.091282945,6767.90231555556
280.2101788312,6766.47564888889
280.3290587818,6776.16898222222
280.4479227968,6772.79564888889
280.5667708762,6770.26231555555
280.68560302,6777.27898222222
280.8044192282,6778.67898222222
280.9232195008,6784.62898222222
281.0420038378,6796.13564888889
281.1607722392,6793.91898222222
281.279524705,6808.62564888889
281.3982612352,6805.28564888889
281.5169818298,6822.29564888889
281.6356864888,6833.90564888889
281.7543752122,6840.33231555555
281.873048,6843.26898222222
281.9917048522,6851.50564888889
282.1103457688,6869.52231555555
282.2289707498,6865.23231555555
282.3475797952,6867.75564888889
282.466172905,6878.16898222222
282.5847500792,6880.18231555555
282.7033113178,6882.87231555555
282.8218566208,6884.51564888889
282.9403859882,6880.32231555555
283.05889942,6884.41231555555
283.1773969162,6894.69898222222
283.2958784768,6893.26898222222
283.4143441018,6893.66898222222
283.5327937912,6893.14898222222
283.651227545,6900.61898222222
283.7696453632,6893.12231555555
283.8880472458,6898.21898222222
284.0064331928,6904.55231555555
284.1248032042,6908.11231555555
284.24315728,6910.23898222222
284.3614954202,6921.78564888889
284.4798176248,6928.58898222222
284.5981238938,6943.52231555555
284.7164142272,6954.58898222222
284.834688625,6957.02898222222
284.9529470872,6957.17231555555
285.0711896138,6958.55564888889
285.1894162048,6958.46564888889
285.3076268602,6962.16231555555
285.42582158,6966.89898222222
285.5440003642,6971.69564888889
285.6621632128,6974.85898222222
285.7803101258,6982.11898222222
285.8984411032,6983.96231555555
286.016556145,6980.00564888889
286.1346552512,6987.35564888889
286.2527384218,6998.04564888889
286.3708056568,6996.32231555555
286.4888569562,6996.45564888889
286.60689232,7001.18898222222
286.7249117482,6998.25898222222
286.8429152408,7003.13231555555
286.9609027978,7010.66231555555
287.0788744192,7016.49898222222
287.196830105,7024.34564888889
287.3147698552,7024.46898222222
287.4326936698,7024.65898222222
287.5506015488,7027.59231555555
287.6684934922,7033.50898222222
287.7863695,7040.11898222222
287.9042295722,7041.81898222222
288.0220737088,7044.61564888889
288.1399019098,7045.52231555555
288.2577141752,7052.42898222222
288.375510505,7050.82564888889
288.4932908992,7050.54898222222
288.6110553578,7050.85898222222
288.7288038808,7047.60564888889
288.8465364682,7046.68564888889
288.96425312,7049.33564888889
289.0819538362,7046.05231555555
289.1996386168,7054.50564888889
289.3173074618,7071.50564888889
289.4349603712,7078.44564888889
289.552597345,7081.76564888889
289.6702183832,7095.40564888889
289.7878234858,7104.51898222222
289.9054126528,7107.02898222222
290.0229858842,7120.88898222222
290.14054318,7123.06564888889
290.2580845402,7140.76898222222
290.3756099648,7149.73564888889
290.4931194538,7166.43564888889
290.6106130072,7178.72564888889
290.728090625,7183.85564888889
290.8455523072,7194.81231555555
290.9629980538,7209.92898222222
291.0804278648,7217.87564888889
291.1978417402,7224.80231555555
291.31523968,7231.91898222222
291.4326216842,7239.96231555555
291.5499877528,7252.93564888889
291.6673378858,7269.76898222222
291.7846720832,7281.68564888889
291.901990345,7294.79898222222
292.0192926712,7309.23231555555
292.1365790618,7315.11231555555
292.2538495168,7329.21898222222
292.3711040362,7339.44564888888
292.48834262,7355.93231555555
292.6055652682,7363.19564888888
292.7227719808,7371.88564888888
292.8399627578,7391.45564888888
292.9571375992,7402.98231555555
293.074296505,7416.18898222222
293.1914394752,7422.58898222222
293.3085665098,7435.45231555555
293.4256776088,7451.16898222222
293.5427727722,7456.56898222222
293.659852,7475.11898222222
293.7769152922,7491.14564888888
293.8939626488,7511.54564888888
294.0109940698,7522.79898222222
294.1280095552,7531.07898222222
294.245009105,7543.03564888888
294.3619927192,7550.24564888888
294.4789603978,7568.56898222222
294.5959121408,7575.01564888888
294.7128479482,7589.16564888888
294.82976782,7612.64898222222
294.9466717562,7618.97564888888
295.0635597568,7633.50231555555
295.1804318218,7651.81564888888
295.2972879512,7656.25231555555
295.414128145,7665.08231555555
295.5309524032,7687.53564888888
295.6477607258,7708.79898222222
295.7645531128,7714.22898222222
295.8813295642,7725.48564888889
295.99809008,7739.44231555555
296.1148346602,7757.28564888888
296.2315633048,7805.53898222222
296.3482760138,7778.51564888889
296.4649727872,7793.62564888888
296.581653625,7812.93564888889
296.6983185272,7837.19231555555
296.8149674938,7851.50564888888
296.9316005248,7865.60898222222
297.0482176202,7878.13231555555
297.16481878,7881.21231555555
297.2814040042,7893.89898222222
297.3979732928,7920.69898222222
297.5145266458,7937.93564888888
297.6310640632,7943.32564888888
297.747585545,7959.26898222222
