UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152818
Integration Time,1000
Averages,300
Date,11/19/2020 2:16:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11982.6314388889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.52333333333
181.9732053322,-87.6852277777779
182.1045947288,-90.8885611111112
182.2359681898,-92.5785611111112
182.3673257152,-61.8718944444445
182.498667305,-59.3285611111111
182.6299929592,-62.0718944444445
182.7613026778,-60.7452277777778
182.8925964608,-59.8552277777778
183.0238743082,-59.0585611111111
183.15513622,-61.7585611111111
183.2863821962,-60.0052277777778
183.4176122368,-56.5485611111111
183.5488263418,-54.6752277777778
183.6800245112,-59.9552277777778
183.811206745,-54.4118944444444
183.9423730432,-57.3918944444445
184.0735234058,-56.8118944444445
184.2046578328,-53.7685611111111
184.3357763242,-56.5418944444445
184.46687888,-56.6752277777778
184.5979655002,-53.4152277777778
184.7290361848,-56.8985611111111
184.8600909338,-54.3918944444444
184.9911297472,-52.7918944444444
185.122152625,-55.5718944444445
185.2531595672,-51.5885611111111
185.3841505738,-53.4785611111111
185.5151256448,-51.6952277777778
185.6460847802,-54.5452277777778
185.77702798,-56.3885611111111
185.9079552442,-55.4785611111111
186.0388665728,-53.7585611111111
186.1697619658,-53.9785611111111
186.3006414232,-51.4118944444444
186.431504945,-56.0085611111111
186.5623525312,-53.1952277777778
186.6931841818,-57.6818944444445
186.8239998968,-54.9752277777778
186.9547996762,-49.3252277777778
187.08558352,-54.1085611111111
187.2163514282,-50.2918944444444
187.3471034008,-57.7218944444445
187.4778394378,-56.9052277777778
187.6085595392,-50.9552277777778
187.739263705,-51.9018944444445
187.8699519352,-53.0385611111111
188.0006242298,-52.7385611111111
188.1312805888,-50.4385611111111
188.2619210122,-52.2385611111111
188.3925455,-55.6152277777778
188.5231540522,-53.9152277777778
188.6537466688,-54.3118944444444
188.7843233498,-54.9518944444445
188.9148840952,-52.3418944444444
189.045428905,-52.5185611111111
189.1759577792,-53.9852277777778
189.3064707178,-50.6352277777778
189.4369677208,-54.2985611111111
189.5674487882,-53.4485611111111
189.69791392,-46.0618944444444
189.8283631162,-52.1918944444445
189.9587963768,-53.7152277777778
190.0892137018,-51.4852277777778
190.2196150912,-53.0085611111111
190.350000545,-52.8318944444445
190.4803700632,-52.4918944444444
190.6107236458,-51.2785611111111
190.7410612928,-51.8252277777778
190.8713830042,-44.3218944444444
191.00168878,-49.3252277777778
191.1319786202,-49.4452277777778
191.2622525248,-51.0385611111111
191.3925104938,-45.1385611111111
191.5227525272,-48.3318944444444
191.652978625,-41.9652277777778
191.7831887872,-44.6718944444444
191.9133830138,-47.8685611111111
192.0435613048,-47.3318944444444
192.1737236602,-45.7185611111111
192.30387008,-46.9685611111111
192.4340005642,-49.8285611111111
192.5641151128,-44.5318944444444
192.6942137258,-48.0285611111111
192.8242964032,-42.7785611111111
192.954363145,-43.4318944444444
193.0844139512,-44.1818944444444
193.2144488218,-42.6185611111111
193.3444677568,-44.3585611111111
193.4744707562,-39.2352277777778
193.60445782,-40.8652277777778
193.7344289482,-38.4352277777778
193.8643841408,-37.7618944444445
193.9943233978,-36.7152277777778
194.1242467192,-36.0152277777778
194.254154105,-34.3085611111111
194.3840455552,-35.7985611111111
194.5139210698,-38.2052277777778
194.6437806488,-38.7452277777778
194.7736242922,-37.3052277777778
194.903452,-38.1352277777778
195.0332637722,-27.3852277777778
195.1630596088,-34.7385611111111
195.2928395098,-33.3418944444444
195.4226034752,-26.2252277777778
195.552351505,-29.7352277777778
195.6820835992,-25.5785611111111
195.8117997578,-29.0118944444444
195.9414999808,-29.1452277777778
196.0711842682,-30.0885611111111
196.20085262,-24.4018944444444
196.3305050362,-25.8352277777778
196.4601415168,-20.5218944444444
196.5897620618,-17.6018944444444
196.7193666712,-18.5952277777778
196.848955345,-22.8918944444444
196.9785280832,-23.9685611111111
197.1080848858,-24.4952277777778
197.2376257528,-20.8118944444444
197.3671506842,-19.7618944444444
197.49665968,-16.0452277777778
197.6261527402,-14.3752277777778
197.7556298648,-11.9752277777778
197.8850910538,-11.6452277777778
198.0145363072,-10.6018944444444
198.143965625,-9.34189444444444
198.2733790072,-12.9985611111111
198.4027764538,-8.16522777777777
198.5321579648,-7.39522777777777
198.6615235402,-2.69856111111111
198.79087318,-1.15189444444444
198.9202068842,1.66143888888889
199.0495246528,-0.745227777777776
199.1788264858,1.24477222222223
199.3081123832,0.528105555555558
199.437382345,2.14477222222222
199.5666363712,0.00810555555555756
199.6958744618,-1.68189444444444
199.8250966168,2.95477222222222
199.9543028362,6.03477222222222
200.08349312,5.72143888888889
200.2126674682,5.67143888888889
200.3418258808,11.6581055555556
200.4709683578,9.45810555555557
200.6000948992,10.0447722222222
200.729205505,7.27810555555556
200.8583001752,14.5681055555556
200.9873789098,18.5081055555556
201.1164417088,16.7914388888889
201.2454885722,22.1747722222222
201.3745195,21.4714388888889
201.5035344922,22.1047722222222
201.6325335488,23.5347722222222
201.7615166698,27.5747722222222
201.8904838552,27.0481055555556
202.019435105,29.5547722222222
202.1483704192,30.0547722222222
202.2772897978,30.1647722222222
202.4061932408,31.3281055555555
202.5350807482,30.2314388888889
202.66395232,35.6481055555556
202.7928079562,34.8214388888889
202.9216476568,41.4647722222222
203.0504714218,40.7247722222222
203.1792792512,40.3314388888889
203.308071145,39.5747722222222
203.4368471032,56.5581055555555
203.5656071258,44.1247722222222
203.6943512128,46.1581055555556
203.8230793642,49.0714388888889
203.95179158,49.1914388888889
204.0804878602,48.8381055555556
204.2091682048,55.4681055555555
204.3378326138,54.1214388888889
204.4664810872,59.4714388888889
204.595113625,57.9881055555555
204.7237302272,62.2414388888889
204.8523308938,65.2147722222222
204.9809156248,63.2981055555555
205.1094844202,69.1814388888888
205.23803728,68.6847722222222
205.3665742042,70.7947722222222
205.4950951928,75.7747722222222
205.6236002458,72.5914388888888
205.7520893632,79.1947722222222
205.880562545,80.4447722222222
206.0090197912,80.7414388888889
206.1374611018,82.5781055555555
206.2658864768,92.7714388888888
206.3942959162,88.5781055555555
206.52268942,88.3514388888888
206.6510669882,91.8714388888888
206.7794286208,98.7814388888888
206.9077743178,96.8514388888888
207.0361040792,102.801438888889
207.164417905,102.341438888889
207.2927157952,103.844772222222
207.4209977498,107.444772222222
207.5492637688,110.378105555556
207.6775138522,115.271438888889
207.805748,114.814772222222
207.9339662122,121.171438888889
208.0621684888,118.718105555556
208.1903548298,124.101438888889
208.3185252352,126.251438888889
208.446679705,130.764772222222
208.5748182392,133.298105555556
208.7029408378,136.938105555556
208.8310475008,137.591438888889
208.9591382282,144.588105555556
209.08721302,142.648105555556
209.2152718762,146.364772222222
209.3433147968,156.411438888889
209.4713417818,154.128105555556
209.5993528312,156.061438888889
209.727347945,158.641438888889
209.8553271232,162.658105555556
209.9832903658,168.128105555556
210.1112376728,169.608105555556
210.2391690442,172.654772222222
210.36708448,174.091438888889
210.4949839802,180.164772222222
210.6228675448,186.714772222222
210.7507351738,191.521438888889
210.8785868672,191.748105555556
211.006422625,196.381438888889
211.1342424472,205.148105555556
211.2620463338,204.401438888889
211.3898342848,211.278105555556
211.5176063002,212.561438888889
211.64536238,219.344772222222
211.7731025242,220.701438888889
211.9008267328,226.881438888889
212.0285350058,230.658105555556
212.1562273432,237.108105555556
212.283903745,245.638105555556
212.4115642112,244.171438888889
212.5392087418,251.308105555556
212.6668373368,257.558105555556
212.7944499962,260.068105555556
212.92204672,265.214772222222
213.0496275082,269.198105555556
213.1771923608,276.471438888889
213.3047412778,283.478105555556
213.4322742592,285.528105555556
213.559791305,292.908105555556
213.6872924152,299.421438888889
213.8147775898,304.688105555556
213.9422468288,310.271438888889
214.0697001322,316.861438888889
214.1971375,320.244772222222
214.3245589322,328.778105555556
214.4519644288,334.244772222222
214.5793539898,341.368105555556
214.7067276152,346.428105555556
214.834085305,352.444772222222
214.9614270592,357.094772222222
215.0887528778,366.228105555556
215.2160627608,369.731438888889
215.3433567082,378.911438888889
215.47063472,386.241438888889
215.5978967962,392.334772222222
215.7251429368,402.744772222222
215.8523731418,408.904772222222
215.9795874112,410.791438888889
216.106785745,417.961438888889
216.2339681432,427.934772222222
216.3611346058,437.044772222222
216.4882851328,443.368105555556
216.6154197242,447.921438888889
216.74253838,462.044772222223
216.8696411002,466.744772222223
216.9967278848,476.618105555556
217.1237987338,481.271438888889
217.2508536472,488.264772222222
217.377892625,501.144772222222
217.5049156672,508.504772222222
217.6319227738,514.548105555556
217.7589139448,520.888105555556
217.8858891802,530.088105555556
218.01284848,539.561438888889
218.1397918442,547.721438888889
218.2667192728,560.184772222222
218.3936307658,569.704772222223
218.5205263232,578.314772222222
218.647405945,589.648105555556
218.7742696312,599.141438888889
218.9011173818,609.144772222222
219.0279491968,616.784772222222
219.1547650762,626.944772222222
219.28156502,638.004772222222
219.4083490282,649.618105555555
219.5351171008,657.874772222222
219.6618692378,670.178105555555
219.7886054392,681.381438888889
219.915325705,690.634772222222
220.0420300352,697.171438888889
220.1687184298,709.718105555555
220.2953908888,720.054772222222
220.4220474122,730.201438888889
220.548688,740.058105555555
220.6753126522,753.604772222222
220.8019213688,765.024772222222
220.9285141498,777.138105555556
221.0550909952,789.768105555556
221.181651905,801.771438888889
221.3081968792,811.811438888889
221.4347259178,826.881438888889
221.5612390208,839.681438888888
221.6877361882,846.964772222222
221.81421742,860.588105555555
221.9406827162,872.914772222222
222.0671320768,889.051438888889
222.1935655018,896.894772222222
222.3199829912,912.434772222222
222.446384545,925.971438888888
222.5727701632,937.104772222222
222.6991398458,955.354772222222
222.8254935928,968.471438888889
222.9518314042,978.154772222222
223.07815328,995.708105555555
223.2044592202,1008.71810555555
223.3307492248,1026.29143888889
223.4570232938,1035.77143888889
223.5832814272,1049.32810555556
223.709523625,1063.59143888889
223.8357498872,1084.57477222222
223.9619602138,1100.08810555556
224.0881546048,1111.11143888889
224.2143330602,1126.28477222222
224.34049558,1144.76143888889
224.4666421642,1157.07143888889
224.5927728128,1179.52143888889
224.7188875258,1187.95477222222
224.8449863032,1207.42143888889
224.971069145,1218.91143888889
225.0971360512,1231.55810555556
225.2231870218,1252.33143888889
225.3492220568,1267.91143888889
225.4752411562,1285.80143888889
225.60124432,1306.54810555556
225.7272315482,1324.40810555556
225.8532028408,1341.34477222222
225.9791581978,1359.51143888889
226.1050976192,1372.94810555556
226.231021105,1396.28810555556
226.3569286552,1412.85143888889
226.4828202698,1428.40810555556
226.6086959488,1454.82810555556
226.7345556922,1465.84810555556
226.8603995,1489.80810555556
226.9862273722,1511.94477222222
227.1120393088,1528.47810555556
227.2378353098,1551.26143888889
227.3636153752,1565.88143888889
227.489379505,1591.24477222222
227.6151276992,1605.07810555556
227.7408599578,1617.98810555556
227.8665762808,1643.51477222222
227.9922766682,1666.01143888889
228.11796112,1686.11477222222
228.2436296362,1704.13143888889
228.3692822168,1727.42143888889
228.4949188618,1743.69477222222
228.6205395712,1767.85477222222
228.746144345,1795.37810555556
228.8717331832,1812.13143888889
228.9973060858,1833.29810555556
229.1228630528,1857.73477222222
229.2484040842,1881.95143888889
229.37392918,1901.04810555556
229.4994383402,1930.79477222222
229.6249315648,1948.81477222222
229.7504088538,1968.10477222222
229.8758702072,1993.11810555556
230.001315625,2012.78810555556
230.1267451072,2031.43143888889
230.2521586538,2058.90143888889
230.3775562648,2076.94810555556
230.5029379402,2089.98143888889
230.62830368,2113.35810555556
230.7536534842,2139.05810555556
230.8789873528,2162.43810555556
231.0043052858,2192.59477222222
231.1296072832,2210.37143888889
231.254893345,2238.37143888889
231.3801634712,2263.02810555556
231.5054176618,2283.35810555556
231.6306559168,2305.87477222222
231.7558782362,2326.02143888889
231.88108462,2358.83810555556
232.0062750682,2375.92477222222
232.1314495808,2403.90810555556
232.2566081578,2416.55143888889
232.3817507992,2440.82143888889
232.506877505,2456.38143888889
232.6319882752,2481.64477222222
232.7570831098,2508.10477222222
232.8821620088,2534.91143888889
233.0072249722,2556.30143888889
233.132272,2573.85810555556
233.2573030922,2589.13143888889
233.3823182488,2617.53143888889
233.5073174698,2634.37143888889
233.6323007552,2658.07477222222
233.757268105,2669.01143888889
233.8822195192,2690.74477222222
234.0071549978,2714.50477222222
234.1320745408,2736.57477222222
234.2569781482,2753.12143888889
234.38186582,2783.59810555556
234.5067375562,2792.28143888889
234.6315933568,2807.47143888889
234.7564332218,2851.98143888889
234.8812571512,2846.21143888889
235.006065145,2865.65477222222
235.1308572032,2888.02477222222
235.2556333258,2898.08143888889
235.3803935128,2912.84477222222
235.5051377642,2935.11477222222
235.62986608,2953.45810555556
235.7545784602,2968.52477222222
235.8792749048,2984.86143888889
236.0039554138,3008.36143888889
236.1286199872,3018.58143888889
236.253268625,3035.61810555556
236.3779013272,3058.60810555556
236.5025180938,3068.93143888889
236.6271189248,3082.67810555556
236.7517038202,3097.14477222222
236.87627278,3109.36477222222
237.0008258042,3117.95810555556
237.1253628928,3141.37810555556
237.2498840458,3150.22810555556
237.3743892632,3163.11143888889
237.498878545,3180.79810555556
237.6233518912,3191.56477222222
237.7478093018,3202.03810555556
237.8722507768,3220.06143888889
237.9966763162,3226.58477222222
238.12108592,3237.42477222222
238.2454795882,3256.87143888889
238.3698573208,3253.01143888889
238.4942191178,3267.68477222222
238.6185649792,3277.88477222222
238.742894905,3282.43143888889
238.8672088952,3295.43477222222
238.9915069498,3309.11810555556
239.1157890688,3319.45143888889
239.2400552522,3328.19810555556
239.3643055,3339.51143888889
239.4885398122,3350.17477222222
239.6127581888,3355.49143888889
239.7369606298,3375.93810555556
239.8611471352,3374.63810555556
239.985317705,3391.52477222222
240.1094723392,3400.46143888889
240.2336110378,3405.58143888889
240.3577338008,3419.64477222222
240.4818406282,3426.71477222222
240.60593152,3435.39477222222
240.7300064762,3456.17477222222
240.8540654968,3451.01477222222
240.9781085818,3464.02810555556
241.1021357312,3471.72477222222
241.226146945,3489.06810555556
241.3501422232,3496.01143888889
241.4741215658,3501.04810555556
241.5980849728,3512.17810555556
241.7220324442,3517.11143888889
241.84596398,3526.10810555556
241.9698795802,3534.07477222222
242.0937792448,3549.25477222222
242.2176629738,3562.82477222222
242.3415307672,3578.49810555556
242.465382625,3591.65477222222
242.5892185472,3598.14143888889
242.7130385338,3591.41143888889
242.8368425848,3602.64810555556
242.9606307002,3620.91477222222
243.08440288,3636.03810555556
243.2081591242,3657.41810555556
243.3318994328,3675.15477222222
243.4556238058,3688.83477222222
243.5793322432,3704.00477222222
243.703024745,3714.42143888889
243.8267013112,3735.42810555556
243.9503619418,3732.88477222222
244.0740066368,3718.05810555556
244.1976353962,3713.42810555556
244.32124822,3727.22143888889
244.4448451082,3749.78810555556
244.5684260608,3776.26477222222
244.6919910778,3791.38143888889
244.8155401592,3806.37810555556
244.939073305,3829.16477222222
245.0625905152,3852.06477222222
245.1860917898,3870.97477222222
245.3095771288,3884.03477222222
245.4330465322,3913.16477222222
245.5565,3921.30810555555
245.6799375322,3944.45143888889
245.8033591288,3978.42143888889
245.9267647898,3979.40143888889
246.0501545152,3970.61810555556
246.173528305,3958.49143888889
246.2968861592,3974.34477222222
246.4202280778,4001.40143888889
246.5435540608,4039.01810555556
246.6668641082,4078.96143888889
246.79015822,4118.74810555556
246.9134363962,4148.49810555556
247.0366986368,4188.58477222222
247.1599449418,4206.16143888889
247.2831753112,4241.63143888889
247.406389745,4275.53810555556
247.5295882432,4296.35477222222
247.6527708058,4331.60477222222
247.7759374328,4355.75810555556
247.8990881242,4382.45810555556
248.02222288,4417.07810555556
248.1453417002,4444.70143888889
248.2684445848,4471.81477222222
248.3915315338,4503.53810555556
248.5146025472,4521.18477222222
248.637657625,4505.09810555556
248.7606967672,4501.67810555556
248.8837199738,4546.92810555556
249.0067272448,4598.60143888889
249.1297185802,4649.72143888889
249.25269398,4681.51810555556
249.3756534442,4726.20810555556
249.4985969728,4764.33810555556
249.6215245658,4820.21143888889
249.7444362232,4849.31810555555
249.867331945,4906.82143888889
249.9902117312,4943.10143888889
250.1130755818,4993.45477222222
250.2359234968,5044.71143888889
250.3587554762,5070.68477222222
250.48157152,5117.57477222222
250.6043716282,5156.85810555556
250.7271558008,5185.78810555556
250.8499240378,5236.40143888889
250.9726763392,5282.76810555556
251.095412705,5319.91810555556
251.2181331352,5355.69477222222
251.3408376298,5396.94143888889
251.4635261888,5442.98477222222
251.5861988122,5462.77143888889
251.7088555,5461.16810555556
251.8314962522,5486.36810555556
251.9541210688,5553.51477222222
252.0767299498,5611.81143888889
252.1993228952,5669.28143888889
252.321899905,5729.27143888889
252.4444609792,5778.79143888889
252.5670061178,5840.89477222222
252.6895353208,5891.11477222222
252.8120485882,5950.50143888889
252.93454592,6009.17810555556
253.0570273162,6052.25810555556
253.1794927768,6119.94810555556
253.3019423018,6173.05143888889
253.4243758912,6223.92810555556
253.546793545,6277.83477222222
253.6691952632,6332.34477222222
253.7915810458,6368.97143888889
253.9139508928,6419.61810555556
254.0363048042,6471.08143888889
254.15864278,6521.20143888889
254.2809648202,6567.77810555556
254.4032709248,6594.16810555556
254.5255610938,6639.89477222222
254.6478353272,6683.98477222222
254.770093625,6722.91810555556
254.8923359872,6771.82477222222
255.0145624138,6820.21143888889
255.1367729048,6854.53143888889
255.2589674602,6874.35810555556
255.38114608,6935.89810555556
255.5033087642,7005.21810555556
255.6254555128,7058.63810555556
255.7475863258,7109.83143888889
255.8697012032,7167.51477222222
255.991800145,7223.17810555555
256.1138831512,7287.01477222222
256.2359502218,7333.23810555556
256.3580013568,7398.84143888889
256.4800365562,7458.27810555555
256.60205582,7531.95143888889
256.7240591482,7588.60143888889
256.8460465408,7649.40477222222
256.9680179978,7713.33810555556
257.0899735192,7757.21477222222
257.211913105,7804.79143888889
257.3338367552,7850.72477222222
257.4557444698,7899.33477222222
257.5776362488,7936.52810555556
257.6995120922,7982.17477222222
257.821372,8011.59477222222
257.9432159722,8061.47810555555
258.0650440088,8107.24477222222
258.1868561098,8146.93810555555
258.3086522752,8193.77477222222
258.430432505,8229.58143888889
258.5521967992,8272.35143888889
258.6739451578,8321.55477222222
258.7956775808,8375.52143888889
258.9173940682,8420.83477222222
259.03909462,8448.86143888889
259.1607792362,8458.89477222222
259.2824479168,8495.07143888889
259.4041006618,8537.89810555555
259.5257374712,8585.37477222222
259.647358345,8635.21810555555
259.7689632832,8668.88143888889
259.8905522858,8705.58477222222
260.0121253528,8738.89477222222
260.1336824842,8759.28143888889
260.25522368,8801.89143888889
260.3767489402,8826.01143888889
260.4982582648,8868.25477222222
260.6197516538,8918.01143888888
260.7412291072,8961.08477222222
260.862690625,8999.76143888889
260.9841362072,9044.95810555555
261.1055658538,9086.44477222222
261.2269795648,9128.90143888888
261.3483773402,9154.06810555555
261.46975918,9173.42143888888
261.5911250842,9192.68810555555
261.7124750528,9215.78810555555
261.8338090858,9231.35143888888
261.9551271832,9275.26477222222
262.076429345,9318.69810555555
262.1977155712,9353.46810555555
262.3189858618,9380.47810555555
262.4402402168,9402.27477222222
262.5614786362,9423.34143888889
262.68270112,9439.35477222222
262.8039076682,9456.10810555555
262.9250982808,9481.99810555555
263.0462729578,9506.75477222222
263.1674316992,9525.30477222222
263.288574505,9536.04810555555
263.4097013752,9540.11143888889
263.5308123098,9542.08143888889
263.6519073088,9550.98143888889
263.7729863722,9564.07143888889
263.8940495,9584.30810555556
264.0150966922,9598.38143888889
264.1361279488,9618.99143888889
264.2571432698,9645.36143888889
264.3781426552,9671.66477222222
264.499126105,9700.25143888889
264.6200936192,9725.01143888889
264.7410451978,9736.71477222222
264.8619808408,9748.09143888889
264.9829005482,9778.17477222222
265.10380432,9789.57143888889
265.2246921562,9808.71477222222
265.3455640568,9822.09143888889
265.4664200218,9837.04477222222
265.5872600512,9841.60143888889
265.708084145,9859.94477222222
265.8288923032,9872.06143888889
265.9496845258,9889.87143888889
266.0704608128,9899.30477222222
266.1912211642,9897.08810555555
266.31196558,9896.94810555555
266.4326940602,9898.43143888889
266.5534066048,9905.37143888889
266.6741032138,9914.15143888889
266.7947838872,9918.59477222222
266.915448625,9921.78143888889
267.0360974272,9919.91477222222
267.1567302938,9923.28477222222
267.2773472248,9930.60143888889
267.3979482202,9940.77477222222
267.51853328,9920.50810555555
267.6391024042,9937.54143888889
267.7596555928,9952.58477222222
267.8801928458,9952.95810555555
268.0007141632,9946.59810555555
268.121219545,9960.39477222222
268.2417089912,9961.41477222222
268.3621825018,9975.91143888889
268.4826400768,9999.57810555555
268.6030817162,9995.87477222222
268.72350742,9999.06477222222
268.8439171882,10012.4614388889
268.9643110208,10022.7947722222
269.0846889178,10036.3181055556
269.2050508792,10021.6347722222
269.325396905,10021.5314388889
269.4457269952,10021.1881055556
269.5660411498,10032.8014388889
269.6863393688,10038.7214388889
269.8066216522,10038.5314388889
269.926888,10039.2247722222
270.0471384122,10041.2581055556
270.1673728888,10048.2614388889
270.2875914298,10054.6947722222
270.4077940352,10057.9814388889
270.527980705,10069.9581055556
270.6481514392,10069.4981055556
270.7683062378,10074.7381055556
270.8884451008,10072.7547722222
271.0085680282,10058.8681055556
271.12867502,10058.5381055556
271.2487660762,10040.5314388889
271.3688411968,10039.0414388889
271.4889003818,10054.9681055556
271.6089436312,10064.2947722222
271.728970945,10080.2414388889
271.8489823232,10076.4447722222
271.9689777658,10085.7247722222
272.0889572728,10095.4547722222
272.2089208442,10106.4381055556
272.32886848,10115.2514388889
272.4488001802,10102.2047722222
272.5687159448,10103.3814388889
272.6886157738,10103.6681055556
272.8084996672,10101.1847722222
272.928367625,10103.3447722222
273.0482196472,10126.4481055556
273.1680557338,10129.1247722222
273.2878758848,10141.4747722222
273.4076801002,10146.1381055556
273.52746838,10143.6514388889
273.6472407242,10143.7247722222
273.7669971328,10152.8681055556
273.8867376058,10160.0214388889
274.0064621432,10152.5314388889
274.126170745,10162.8714388889
274.2458634112,10171.3247722222
274.3655401418,10176.5981055556
274.4852009368,10178.0881055556
274.6048457962,10200.6847722222
274.72447472,10201.2647722222
274.8440877082,10212.9081055556
274.9636847608,10209.5514388889
275.0832658778,10226.1947722222
275.2028310592,10226.7981055556
275.322380305,10217.0147722222
275.4419136152,10235.1214388889
275.5614309898,10224.5347722222
275.6809324288,10222.5247722222
275.8004179322,10227.1514388889
275.9198875,10235.1581055556
276.0393411322,10244.3547722222
276.1587788288,10241.1181055556
276.2782005898,10254.7347722222
276.3976064152,10271.8981055556
276.516996305,10263.4414388889
276.6363702592,10269.0214388889
276.7557282778,10267.1881055556
276.8750703608,10269.0614388889
276.9943965082,10274.4747722222
277.11370672,10272.6647722222
277.2330009962,10273.0381055556
277.3522793368,10291.5881055556
277.4715417418,10297.2981055556
277.5907882112,10303.5614388889
277.710018745,10312.3814388889
277.8292333432,10324.3581055556
277.9484320058,10330.8081055556
278.0676147328,10337.3747722222
278.1867815242,10342.2314388889
278.30593238,10345.6414388889
278.4250673002,10359.1814388889
278.5441862848,10359.3647722222
278.6632893338,10373.8914388889
278.7823764472,10375.3114388889
278.901447625,10378.1381055556
279.0205028672,10381.5847722222
279.1395421738,10395.2581055556
279.2585655448,10389.6881055556
279.3775729802,10390.2481055556
279.49656448,10393.7847722222
279.6155400442,10393.0047722222
279.7344996728,10401.4414388889
279.8534433658,10401.6547722222
279.9723711232,10410.4847722222
280.091282945,10413.4347722222
280.2101788312,10411.7047722222
280.3290587818,10430.1314388889
280.4479227968,10420.5381055556
280.5667708762,10418.8781055556
280.68560302,10421.7014388889
280.8044192282,10420.2614388889
280.9232195008,10421.1114388889
281.0420038378,10431.3647722222
281.1607722392,10426.9714388889
281.279524705,10435.6547722222
281.3982612352,10441.4447722222
281.5169818298,10454.0814388889
281.6356864888,10472.7947722222
281.7543752122,10482.5614388889
281.873048,10484.7414388889
281.9917048522,10491.6181055556
282.1103457688,10499.0581055556
282.2289707498,10502.5247722222
282.3475797952,10505.4147722222
282.466172905,10507.4214388889
282.5847500792,10518.2981055556
282.7033113178,10513.6347722222
282.8218566208,10510.7247722222
282.9403859882,10490.7347722222
283.05889942,10494.6647722222
283.1773969162,10507.0981055556
283.2958784768,10510.4547722222
283.4143441018,10512.0181055556
283.5327937912,10522.9547722222
283.651227545,10534.2181055556
283.7696453632,10523.3981055556
283.8880472458,10517.9747722222
284.0064331928,10527.4881055556
284.1248032042,10525.2847722222
284.24315728,10522.5714388889
284.3614954202,10528.2881055555
284.4798176248,10524.4281055556
284.5981238938,10545.0681055556
284.7164142272,10559.8514388889
284.834688625,10562.1514388889
284.9529470872,10553.0114388889
285.0711896138,10546.6347722222
285.1894162048,10544.6447722222
285.3076268602,10551.6981055556
285.42582158,10551.3547722222
285.5440003642,10557.5347722222
285.6621632128,10562.8347722222
285.7803101258,10567.0814388889
285.8984411032,10573.6481055556
286.016556145,10561.7414388889
286.1346552512,10571.1781055556
286.2527384218,10578.9381055556
286.3708056568,10571.2147722222
286.4888569562,10561.2181055556
286.60689232,10570.4514388889
286.7249117482,10558.7347722222
286.8429152408,10560.0914388889
286.9609027978,10557.2147722222
287.0788744192,10562.6014388889
287.196830105,10584.6947722222
287.3147698552,10575.1681055556
287.4326936698,10570.6247722222
287.5506015488,10573.0914388889
287.6684934922,10578.5547722222
287.7863695,10585.3314388889
287.9042295722,10588.7547722222
288.0220737088,10594.7014388889
288.1399019098,10589.3847722222
288.2577141752,10585.8747722222
288.375510505,10578.0547722222
288.4932908992,10582.9581055555
288.6110553578,10573.7447722222
288.7288038808,10566.0147722222
288.8465364682,10558.0114388889
288.96425312,10553.7681055556
289.0819538362,10553.8014388889
289.1996386168,10563.1914388889
289.3173074618,10580.4781055556
289.4349603712,10585.3581055556
289.552597345,10590.6447722222
289.6702183832,10600.9847722222
289.7878234858,10607.8881055556
289.9054126528,10615.0914388889
290.0229858842,10620.3347722222
290.14054318,10618.1647722222
290.2580845402,10629.7247722222
290.3756099648,10640.7747722222
290.4931194538,10660.1414388889
290.6106130072,10673.1414388889
290.728090625,10683.6214388889
290.8455523072,10698.8881055556
290.9629980538,10712.9181055556
291.0804278648,10729.4247722222
291.1978417402,10730.6381055556
291.31523968,10746.1181055556
291.4326216842,10753.4481055556
291.5499877528,10769.0714388889
291.6673378858,10791.7514388889
291.7846720832,10799.0781055556
291.901990345,10813.5947722222
292.0192926712,10836.8081055556
292.1365790618,10842.6281055556
292.2538495168,10847.6481055556
292.3711040362,10854.5314388889
292.48834262,10877.1181055556
292.6055652682,10878.3747722222
292.7227719808,10902.0781055556
292.8399627578,10918.6047722222
292.9571375992,10936.3414388889
293.074296505,10947.7481055556
293.1914394752,10956.2481055556
293.3085665098,10960.8914388889
293.4256776088,10984.7947722222
293.5427727722,10990.6381055556
293.659852,11008.5314388889
293.7769152922,11027.1814388889
293.8939626488,11051.6881055556
294.0109940698,11060.3247722222
294.1280095552,11066.6547722222
294.245009105,11085.9581055556
294.3619927192,11098.0047722222
294.4789603978,11120.2481055556
294.5959121408,11131.0981055556
294.7128479482,11143.6381055556
294.82976782,11168.3981055556
294.9466717562,11169.4714388889
295.0635597568,11191.2814388889
295.1804318218,11206.3114388889
295.2972879512,11220.6347722222
295.414128145,11229.4181055556
295.5309524032,11251.5481055556
295.6477607258,11269.3814388889
295.7645531128,11283.2914388889
295.8813295642,11295.0247722222
295.99809008,11320.3547722222
296.1148346602,11342.2747722222
296.2315633048,11379.8147722222
296.3482760138,11372.0581055556
296.4649727872,11384.3681055556
296.581653625,11404.6047722222
296.6983185272,11426.3047722222
296.8149674938,11443.0847722222
296.9316005248,11454.3947722222
297.0482176202,11463.0814388889
297.16481878,11467.4347722222
297.2814040042,11491.7647722222
297.3979732928,11508.3147722222
297.5145266458,11529.6881055556
297.6310640632,11543.1481055556
297.747585545,11562.1914388889
