UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150966
Integration Time,1000
Averages,300
Date,11/12/2020 2:18:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16526.0678033333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.10333333333
181.9732053322,-92.43553
182.1045947288,-95.3988633333334
182.2359681898,-97.4021966666667
182.3673257152,-61.4021966666667
182.498667305,-58.8721966666667
182.6299929592,-61.4421966666667
182.7613026778,-60.1788633333333
182.8925964608,-58.8688633333333
183.0238743082,-57.96553
183.15513622,-60.9921966666667
183.2863821962,-59.1821966666667
183.4176122368,-55.6921966666667
183.5488263418,-54.15553
183.6800245112,-59.4288633333333
183.811206745,-53.43553
183.9423730432,-56.43553
184.0735234058,-56.0388633333334
184.2046578328,-53.2988633333334
184.3357763242,-55.66553
184.46687888,-56.0088633333334
184.5979655002,-53.4421966666667
184.7290361848,-55.90553
184.8600909338,-53.2988633333334
184.9911297472,-52.1421966666667
185.122152625,-55.45553
185.2531595672,-51.20553
185.3841505738,-53.16553
185.5151256448,-51.1721966666667
185.6460847802,-53.87553
185.77702798,-55.73553
185.9079552442,-54.9988633333334
186.0388665728,-53.5421966666667
186.1697619658,-53.3321966666667
186.3006414232,-50.79553
186.431504945,-55.30553
186.5623525312,-52.33553
186.6931841818,-57.1288633333334
186.8239998968,-54.5821966666667
186.9547996762,-49.08553
187.08558352,-53.9321966666667
187.2163514282,-50.7521966666667
187.3471034008,-57.7521966666667
187.4778394378,-56.1721966666667
187.6085595392,-50.35553
187.739263705,-51.3588633333334
187.8699519352,-52.7988633333334
188.0006242298,-52.6388633333334
188.1312805888,-50.1988633333333
188.2619210122,-51.5121966666667
188.3925455,-55.19553
188.5231540522,-53.5688633333334
188.6537466688,-53.78553
188.7843233498,-54.6521966666667
188.9148840952,-51.6121966666667
189.045428905,-51.97553
189.1759577792,-54.0088633333334
189.3064707178,-50.2588633333334
189.4369677208,-53.3488633333334
189.5674487882,-53.1188633333334
189.69791392,-45.86553
189.8283631162,-51.7521966666667
189.9587963768,-53.62553
190.0892137018,-51.2588633333334
190.2196150912,-52.1788633333334
190.350000545,-52.4121966666667
190.4803700632,-51.8088633333334
190.6107236458,-50.6221966666667
190.7410612928,-51.74553
190.8713830042,-44.2821966666667
191.00168878,-49.7588633333334
191.1319786202,-48.8388633333334
191.2622525248,-50.4888633333333
191.3925104938,-44.8588633333333
191.5227525272,-48.2288633333334
191.652978625,-41.74553
191.7831887872,-44.5521966666667
191.9133830138,-47.25553
192.0435613048,-46.6788633333333
192.1737236602,-45.1988633333333
192.30387008,-45.5921966666667
192.4340005642,-49.3788633333333
192.5641151128,-44.2221966666667
192.6942137258,-47.83553
192.8242964032,-42.1588633333333
192.954363145,-42.7921966666667
193.0844139512,-42.6321966666667
193.2144488218,-40.9088633333333
193.3444677568,-42.2188633333333
193.4744707562,-37.0988633333333
193.60445782,-38.84553
193.7344289482,-36.01553
193.8643841408,-34.32553
193.9943233978,-33.0221966666667
194.1242467192,-31.4288633333333
194.254154105,-30.7688633333333
194.3840455552,-32.51553
194.5139210698,-35.7821966666667
194.6437806488,-36.4821966666667
194.7736242922,-34.83553
194.903452,-35.18553
195.0332637722,-23.0721966666667
195.1630596088,-29.2521966666667
195.2928395098,-27.4988633333333
195.4226034752,-19.00553
195.552351505,-22.5221966666667
195.6820835992,-18.4988633333333
195.8117997578,-20.9621966666667
195.9414999808,-20.71553
196.0711842682,-20.7521966666667
196.20085262,-14.1521966666667
196.3305050362,-14.8588633333333
196.4601415168,-8.59886333333334
196.5897620618,-4.35553
196.7193666712,-5.45553
196.848955345,-10.4288633333333
196.9785280832,-12.41553
197.1080848858,-14.83553
197.2376257528,-10.0421966666667
197.3671506842,-7.41219666666667
197.49665968,-2.32553
197.6261527402,1.25113666666667
197.7556298648,4.18447
197.8850910538,5.57447
198.0145363072,6.45780333333333
198.143965625,8.24446999999999
198.2733790072,4.74113666666667
198.4027764538,10.3278033333333
198.5321579648,12.7078033333333
198.6615235402,18.5811366666667
198.79087318,21.8178033333333
198.9202068842,23.9311366666667
199.0495246528,22.4311366666667
199.1788264858,25.0078033333333
199.3081123832,25.02447
199.437382345,25.4011366666667
199.5666363712,21.89447
199.6958744618,18.86447
199.8250966168,25.1878033333333
199.9543028362,29.8911366666667
200.08349312,30.30447
200.2126674682,31.7211366666667
200.3418258808,38.3478033333333
200.4709683578,37.1778033333333
200.6000948992,38.6478033333333
200.729205505,35.92447
200.8583001752,43.55447
200.9873789098,47.6711366666667
201.1164417088,47.4211366666667
201.2454885722,53.25447
201.3745195,54.0678033333333
201.5035344922,54.8911366666666
201.6325335488,56.94447
201.7615166698,61.7178033333333
201.8904838552,60.79447
202.019435105,64.8111366666667
202.1483704192,65.6411366666667
202.2772897978,65.9411366666667
202.4061932408,66.5378033333333
202.5350807482,66.06447
202.66395232,72.70447
202.7928079562,72.2511366666666
202.9216476568,79.6811366666666
203.0504714218,79.2278033333333
203.1792792512,79.1411366666666
203.308071145,79.2411366666666
203.4368471032,98.2078033333333
203.5656071258,85.7378033333333
203.6943512128,87.96447
203.8230793642,92.0078033333333
203.95179158,92.8078033333333
204.0804878602,93.05447
204.2091682048,101.581136666667
204.3378326138,99.2811366666667
204.4664810872,105.317803333333
204.595113625,105.081136666667
204.7237302272,109.48447
204.8523308938,113.49447
204.9809156248,112.817803333333
205.1094844202,118.947803333333
205.23803728,120.107803333333
205.3665742042,122.981136666667
205.4950951928,126.971136666667
205.6236002458,125.387803333333
205.7520893632,131.96447
205.880562545,134.417803333333
206.0090197912,136.001136666667
206.1374611018,138.611136666667
206.2658864768,148.87447
206.3942959162,145.701136666667
206.52268942,146.76447
206.6510669882,150.757803333333
206.7794286208,159.09447
206.9077743178,157.73447
207.0361040792,165.671136666667
207.164417905,164.931136666667
207.2927157952,167.821136666667
207.4209977498,171.781136666667
207.5492637688,175.47447
207.6775138522,182.801136666667
207.805748,183.321136666667
207.9339662122,189.627803333333
208.0621684888,189.551136666667
208.1903548298,195.52447
208.3185252352,198.07447
208.446679705,204.017803333333
208.5748182392,208.21447
208.7029408378,212.467803333333
208.8310475008,214.84447
208.9591382282,222.901136666667
209.08721302,221.12447
209.2152718762,226.387803333333
209.3433147968,236.85447
209.4713417818,236.227803333333
209.5993528312,239.357803333334
209.727347945,244.001136666667
209.8553271232,248.28447
209.9832903658,256.991136666667
210.1112376728,258.15447
210.2391690442,261.561136666667
210.36708448,264.711136666667
210.4949839802,273.10447
210.6228675448,279.757803333334
210.7507351738,287.381136666667
210.8785868672,287.677803333334
211.006422625,294.161136666667
211.1342424472,304.67447
211.2620463338,306.417803333334
211.3898342848,314.687803333334
211.5176063002,317.28447
211.64536238,326.281136666667
211.7731025242,327.851136666667
211.9008267328,337.491136666667
212.0285350058,342.64447
212.1562273432,350.451136666667
212.283903745,361.657803333333
212.4115642112,361.397803333333
212.5392087418,370.757803333333
212.6668373368,377.99447
212.7944499962,381.271136666667
212.92204672,389.877803333333
213.0496275082,394.311136666667
213.1771923608,404.057803333334
213.3047412778,414.071136666667
213.4322742592,418.207803333334
213.559791305,426.317803333334
213.6872924152,435.02447
213.8147775898,441.921136666667
213.9422468288,448.611136666667
214.0697001322,458.33447
214.1971375,464.571136666667
214.3245589322,475.707803333333
214.4519644288,481.907803333333
214.5793539898,492.367803333333
214.7067276152,498.641136666667
214.834085305,508.24447
214.9614270592,514.58447
215.0887528778,526.62447
215.2160627608,533.931136666666
215.3433567082,544.137803333333
215.47063472,552.46447
215.5978967962,562.821136666666
215.7251429368,575.291136666666
215.8523731418,583.617803333333
215.9795874112,588.34447
216.106785745,597.717803333333
216.2339681432,609.33447
216.3611346058,622.657803333333
216.4882851328,630.88447
216.6154197242,639.17447
216.74253838,653.974469999999
216.8696411002,662.721136666666
216.9967278848,674.111136666666
217.1237987338,682.044469999999
217.2508536472,690.717803333333
217.377892625,708.56447
217.5049156672,719.627803333333
217.6319227738,727.85447
217.7589139448,737.047803333333
217.8858891802,751.107803333333
218.01284848,763.671136666666
218.1397918442,776.837803333333
218.2667192728,792.05447
218.3936307658,803.171136666666
218.5205263232,816.95447
218.647405945,832.707803333333
218.7742696312,845.507803333333
218.9011173818,856.631136666666
219.0279491968,869.781136666666
219.1547650762,882.197803333333
219.28156502,896.871136666666
219.4083490282,913.824469999999
219.5351171008,925.924469999999
219.6618692378,939.941136666666
219.7886054392,953.491136666666
219.915325705,966.677803333333
220.0420300352,982.007803333333
220.1687184298,995.39447
220.2953908888,1011.15447
220.4220474122,1024.35113666667
220.548688,1039.11113666667
220.6753126522,1054.39447
220.8019213688,1072.97780333333
220.9285141498,1087.29113666667
221.0550909952,1104.32780333333
221.181651905,1120.55780333333
221.3081968792,1135.65447
221.4347259178,1155.81113666667
221.5612390208,1172.67447
221.6877361882,1182.23447
221.81421742,1203.32113666667
221.9406827162,1218.37113666667
222.0671320768,1239.27780333333
222.1935655018,1254.28780333333
222.3199829912,1273.36113666667
222.446384545,1290.73780333333
222.5727701632,1305.02113666667
222.6991398458,1328.54113666667
222.8254935928,1345.83780333333
222.9518314042,1360.41113666667
223.07815328,1382.54780333333
223.2044592202,1401.11780333333
223.3307492248,1422.37780333333
223.4570232938,1438.69447
223.5832814272,1457.44113666667
223.709523625,1476.14780333333
223.8357498872,1502.56113666667
223.9619602138,1524.24780333333
224.0881546048,1536.63780333333
224.2143330602,1559.63780333333
224.34049558,1580.54113666667
224.4666421642,1598.57113666667
224.5927728128,1628.02113666667
224.7188875258,1639.85447
224.8449863032,1664.62447
224.971069145,1686.55447
225.0971360512,1706.83113666667
225.2231870218,1732.87113666667
225.3492220568,1755.29780333333
225.4752411562,1779.52447
225.60124432,1807.05780333333
225.7272315482,1831.75113666667
225.8532028408,1851.51113666667
225.9791581978,1877.95447
226.1050976192,1894.88447
226.231021105,1927.52447
226.3569286552,1946.93447
226.4828202698,1971.35447
226.6086959488,2003.19113666667
226.7345556922,2022.73113666667
226.8603995,2052.85113666667
226.9862273722,2080.75113666667
227.1120393088,2106.24113666667
227.2378353098,2132.96447
227.3636153752,2156.91113666667
227.489379505,2187.84780333334
227.6151276992,2207.82780333334
227.7408599578,2230.78113666667
227.8665762808,2265.09113666667
227.9922766682,2292.10780333333
228.11796112,2319.88447
228.2436296362,2346.78447
228.3692822168,2374.55113666667
228.4949188618,2397.15113666667
228.6205395712,2431.17780333333
228.746144345,2465.33113666667
228.8717331832,2488.43780333333
228.9973060858,2520.13780333333
229.1228630528,2545.79780333333
229.2484040842,2580.62780333333
229.37392918,2608.43113666667
229.4994383402,2640.98447
229.6249315648,2664.64780333333
229.7504088538,2695.81113666667
229.8758702072,2726.03447
230.001315625,2758.12447
230.1267451072,2784.33780333333
230.2521586538,2818.82113666667
230.3775562648,2841.90780333333
230.5029379402,2865.07113666667
230.62830368,2897.66113666667
230.7536534842,2929.44113666667
230.8789873528,2959.33780333333
231.0043052858,2997.50780333333
231.1296072832,3025.29447
231.254893345,3055.91780333333
231.3801634712,3084.90447
231.5054176618,3112.07780333333
231.6306559168,3141.04113666667
231.7558782362,3167.91113666667
231.88108462,3212.08447
232.0062750682,3239.07447
232.1314495808,3275.28113666667
232.2566081578,3300.60780333333
232.3817507992,3331.49780333333
232.506877505,3358.04447
232.6319882752,3385.80113666667
232.7570831098,3420.11447
232.8821620088,3454.00113666667
233.0072249722,3481.66113666667
233.132272,3505.52447
233.2573030922,3527.23780333333
233.3823182488,3564.45113666666
233.5073174698,3591.64113666667
233.6323007552,3623.58447
233.757268105,3636.56780333333
233.8822195192,3666.89447
234.0071549978,3697.68447
234.1320745408,3727.61447
234.2569781482,3746.40780333333
234.38186582,3787.37113666667
234.5067375562,3802.77447
234.6315933568,3827.79113666667
234.7564332218,3866.47780333333
234.8812571512,3880.31780333333
235.006065145,3901.62113666667
235.1308572032,3928.19447
235.2556333258,3948.89113666667
235.3803935128,3970.36113666667
235.5051377642,4000.32780333333
235.62986608,4021.08780333333
235.7545784602,4036.73113666667
235.8792749048,4057.13447
236.0039554138,4085.74780333333
236.1286199872,4102.81780333333
236.253268625,4127.19113666667
236.3779013272,4156.50780333333
236.5025180938,4170.65113666667
236.6271189248,4189.30780333333
236.7517038202,4211.11113666667
236.87627278,4231.17447
237.0008258042,4243.50447
237.1253628928,4276.41447
237.2498840458,4288.35113666666
237.3743892632,4304.29447
237.498878545,4326.72780333333
237.6233518912,4341.91113666666
237.7478093018,4359.13780333333
237.8722507768,4377.69447
237.9966763162,4390.09113666666
238.12108592,4402.96447
238.2454795882,4425.80447
238.3698573208,4427.73447
238.4942191178,4446.31447
238.6185649792,4455.15113666666
238.742894905,4467.41780333333
238.8672088952,4484.55447
238.9915069498,4501.80447
239.1157890688,4514.08113666666
239.2400552522,4523.47447
239.3643055,4538.84113666666
239.4885398122,4552.02113666666
239.6127581888,4560.29780333333
239.7369606298,4578.68113666666
239.8611471352,4583.45447
239.985317705,4601.71780333333
240.1094723392,4617.12447
240.2336110378,4623.45447
240.3577338008,4639.94113666666
240.4818406282,4650.33780333333
240.60593152,4666.19113666666
240.7300064762,4689.25447
240.8540654968,4685.62447
240.9781085818,4703.27780333333
241.1021357312,4714.38447
241.226146945,4733.78113666666
241.3501422232,4746.77447
241.4741215658,4753.57780333333
241.5980849728,4765.13780333333
241.7220324442,4771.18113666666
241.84596398,4782.96113666666
241.9698795802,4797.88447
242.0937792448,4814.37113666666
242.2176629738,4829.09780333333
242.3415307672,4854.98447
242.465382625,4876.59113666666
242.5892185472,4885.14113666666
242.7130385338,4869.80780333333
242.8368425848,4883.07113666666
242.9606307002,4905.69780333333
243.08440288,4928.32113666666
243.2081591242,4955.21113666666
243.3318994328,4981.02447
243.4556238058,5000.01113666666
243.5793322432,5020.28447
243.703024745,5030.40113666666
243.8267013112,5055.18113666666
243.9503619418,5057.19780333333
244.0740066368,5038.50447
244.1976353962,5027.46113666666
244.32124822,5044.38113666666
244.4448451082,5076.78447
244.5684260608,5114.91447
244.6919910778,5139.69447
244.8155401592,5166.43113666666
244.939073305,5192.11113666666
245.0625905152,5215.50780333333
245.1860917898,5244.57780333333
245.3095771288,5254.55113666666
245.4330465322,5286.26447
245.5565,5293.27447
245.6799375322,5323.49113666666
245.8033591288,5366.06780333333
245.9267647898,5376.12780333333
246.0501545152,5361.16447
246.173528305,5341.79113666666
246.2968861592,5370.44447
246.4202280778,5412.06780333333
246.5435540608,5466.49113666666
246.6668641082,5523.37780333333
246.79015822,5576.10113666666
246.9134363962,5615.88780333333
247.0366986368,5665.84113666666
247.1599449418,5698.69780333333
247.2831753112,5737.83113666666
247.406389745,5788.10447
247.5295882432,5813.79780333333
247.6527708058,5860.87447
247.7759374328,5898.50780333333
247.8990881242,5930.22113666666
248.02222288,5979.12113666666
248.1453417002,6021.87780333333
248.2684445848,6054.35113666667
248.3915315338,6101.21447
248.5146025472,6124.32113666667
248.637657625,6106.03447
248.7606967672,6089.96447
248.8837199738,6152.97447
249.0067272448,6227.71447
249.1297185802,6294.08113666667
249.25269398,6337.05780333333
249.3756534442,6401.90113666667
249.4985969728,6453.48780333333
249.6215245658,6528.51113666667
249.7444362232,6566.40780333333
249.867331945,6646.22447
249.9902117312,6696.61780333333
250.1130755818,6759.74113666666
250.2359234968,6835.24113666667
250.3587554762,6870.67447
250.48157152,6928.83780333333
250.6043716282,6983.10780333333
250.7271558008,7027.20113666666
250.8499240378,7095.51780333333
250.9726763392,7161.79780333333
251.095412705,7211.80780333333
251.2181331352,7265.81780333333
251.3408376298,7320.73447
251.4635261888,7377.87447
251.5861988122,7411.32447
251.7088555,7411.54780333333
251.8314962522,7443.31447
251.9541210688,7529.36447
252.0767299498,7616.89780333333
252.1993228952,7694.05113666666
252.321899905,7775.61113666666
252.4444609792,7844.85446999999
252.5670061178,7924.84113666666
252.6895353208,8002.18113666666
252.8120485882,8076.58780333333
252.93454592,8167.09780333333
253.0570273162,8226.45113666666
253.1794927768,8318.90780333333
253.3019423018,8392.60447
253.4243758912,8458.65113666667
253.546793545,8531.25447
253.6691952632,8609.79113666667
253.7915810458,8660.14447
253.9139508928,8735.26780333334
254.0363048042,8801.37113666667
254.15864278,8869.15113666667
254.2809648202,8941.73780333334
254.4032709248,8983.72113666667
254.5255610938,9046.24447000001
254.6478353272,9112.57780333334
254.770093625,9166.88447
254.8923359872,9226.31780333334
255.0145624138,9291.08447000001
255.1367729048,9327.44447
255.2589674602,9339.85113666667
255.38114608,9403.02447
255.5033087642,9498.38447000001
255.6254555128,9581.00113666667
255.7475863258,9654.29447
255.8697012032,9738.86780333334
255.991800145,9819.93780333334
256.1138831512,9912.43447000001
256.2359502218,9998.87113666667
256.3580013568,10098.2878033333
256.4800365562,10176.5778033333
256.60205582,10274.3211366667
256.7240591482,10352.7178033333
256.8460465408,10434.4311366667
256.9680179978,10513.93447
257.0899735192,10583.21447
257.211913105,10650.93447
257.3338367552,10718.16447
257.4557444698,10780.07447
257.5776362488,10831.3078033333
257.6995120922,10895.4711366667
257.821372,10948.44447
257.9432159722,11010.6411366667
258.0650440088,11068.03447
258.1868561098,11120.84447
258.3086522752,11182.11447
258.430432505,11232.47447
258.5521967992,11289.96447
258.6739451578,11362.0511366667
258.7956775808,11428.85447
258.9173940682,11490.4711366667
259.03909462,11529.3378033333
259.1607792362,11551.7578033333
259.2824479168,11595.2211366667
259.4041006618,11660.81447
259.5257374712,11721.67447
259.647358345,11783.6378033333
259.7689632832,11842.01447
259.8905522858,11888.8978033333
260.0121253528,11940.56447
260.1336824842,11974.09447
260.25522368,12045.3511366667
260.3767489402,12096.0478033333
260.4982582648,12146.0111366667
260.6197516538,12197.4378033333
260.7412291072,12250.02447
260.862690625,12303.8378033333
260.9841362072,12353.0711366667
261.1055658538,12411.84447
261.2269795648,12459.28447
261.3483773402,12495.2811366667
261.46975918,12533.6678033333
261.5911250842,12580.3978033333
261.7124750528,12620.68447
261.8338090858,12643.60447
261.9551271832,12686.3011366667
262.076429345,12750.23447
262.1977155712,12789.34447
262.3189858618,12824.98447
262.4402402168,12849.98447
262.5614786362,12881.92447
262.68270112,12913.3278033333
262.8039076682,12931.6578033333
262.9250982808,12970.5411366667
263.0462729578,12995.04447
263.1674316992,13017.9011366667
263.288574505,13040.8778033333
263.4097013752,13053.1711366667
263.5308123098,13054.5111366667
263.6519073088,13072.2878033333
263.7729863722,13094.45447
263.8940495,13115.22447
264.0150966922,13132.9078033333
264.1361279488,13165.2311366667
264.2571432698,13195.74447
264.3781426552,13233.1678033333
264.499126105,13269.11447
264.6200936192,13303.7211366667
264.7410451978,13321.25447
264.8619808408,13353.3611366667
264.9829005482,13385.8978033333
265.10380432,13399.2678033333
265.2246921562,13418.95447
265.3455640568,13445.4711366667
265.4664200218,13459.22447
265.5872600512,13471.4178033333
265.708084145,13499.80447
265.8288923032,13516.9878033333
265.9496845258,13539.54447
266.0704608128,13551.4878033333
266.1912211642,13550.6078033333
266.31196558,13548.6511366667
266.4326940602,13557.66447
266.5534066048,13575.9311366667
266.6741032138,13592.2078033333
266.7947838872,13593.4611366667
266.915448625,13590.56447
267.0360974272,13585.91447
267.1567302938,13584.7611366667
267.2773472248,13594.4678033333
267.3979482202,13597.0378033333
267.51853328,13583.86447
267.6391024042,13608.6478033333
267.7596555928,13634.9778033333
267.8801928458,13635.7411366667
268.0007141632,13642.0011366667
268.121219545,13657.78447
268.2417089912,13659.3478033333
268.3621825018,13660.9178033333
268.4826400768,13696.1078033333
268.6030817162,13692.31447
268.72350742,13702.4978033333
268.8439171882,13714.58447
268.9643110208,13725.13447
269.0846889178,13742.10447
269.2050508792,13736.27447
269.325396905,13727.9378033333
269.4457269952,13737.93447
269.5660411498,13747.52447
269.6863393688,13751.45447
269.8066216522,13765.02447
269.926888,13761.6778033333
270.0471384122,13773.1378033333
270.1673728888,13781.9611366667
270.2875914298,13783.9011366667
270.4077940352,13792.6578033333
270.527980705,13793.6378033333
270.6481514392,13800.1011366667
270.7683062378,13801.8411366667
270.8884451008,13798.6111366667
271.0085680282,13781.8011366667
271.12867502,13791.10447
271.2487660762,13783.3411366667
271.3688411968,13787.0811366667
271.4889003818,13805.02447
271.6089436312,13817.2578033333
271.728970945,13819.45447
271.8489823232,13818.01447
271.9689777658,13819.9711366667
272.0889572728,13828.1811366667
272.2089208442,13836.3878033333
272.32886848,13849.7478033333
272.4488001802,13847.90447
272.5687159448,13852.8411366667
272.6886157738,13866.7678033333
272.8084996672,13870.4511366667
272.928367625,13873.3511366667
273.0482196472,13895.11447
273.1680557338,13903.2178033333
273.2878758848,13922.0078033333
273.4076801002,13931.40447
273.52746838,13922.7478033333
273.6472407242,13924.8211366667
273.7669971328,13940.58447
273.8867376058,13946.7678033333
274.0064621432,13943.1578033333
274.126170745,13940.3811366667
274.2458634112,13958.37447
274.3655401418,13968.7478033333
274.4852009368,13974.8378033333
274.6048457962,13993.8111366667
274.72447472,14002.7411366667
274.8440877082,14010.9411366667
274.9636847608,14021.4011366667
275.0832658778,14037.54447
275.2028310592,14041.89447
275.322380305,14033.79447
275.4419136152,14044.9278033333
275.5614309898,14040.1578033333
275.6809324288,14050.2411366667
275.8004179322,14063.4678033333
275.9198875,14079.1511366667
276.0393411322,14071.0611366667
276.1587788288,14068.1011366667
276.2782005898,14073.58447
276.3976064152,14092.9178033333
276.516996305,14081.41447
276.6363702592,14097.0978033333
276.7557282778,14099.48447
276.8750703608,14108.9078033333
276.9943965082,14115.6311366667
277.11370672,14112.34447
277.2330009962,14108.73447
277.3522793368,14137.7078033333
277.4715417418,14149.27447
277.5907882112,14159.3111366667
277.710018745,14172.44447
277.8292333432,14184.0978033333
277.9484320058,14191.60447
278.0676147328,14195.1011366667
278.1867815242,14208.26447
278.30593238,14207.5411366667
278.4250673002,14222.9178033333
278.5441862848,14229.9511366667
278.6632893338,14248.99447
278.7823764472,14250.71447
278.901447625,14249.7811366667
279.0205028672,14268.6778033333
279.1395421738,14278.5011366667
279.2585655448,14280.0178033333
279.3775729802,14271.85447
279.49656448,14275.7011366667
279.6155400442,14284.98447
279.7344996728,14299.15447
279.8534433658,14297.4611366667
279.9723711232,14321.6078033333
280.091282945,14315.85447
280.2101788312,14316.2011366667
280.3290587818,14332.2978033333
280.4479227968,14325.0011366667
280.5667708762,14322.8978033333
280.68560302,14329.7511366667
280.8044192282,14325.5578033333
280.9232195008,14332.1811366667
281.0420038378,14345.23447
281.1607722392,14350.78447
281.279524705,14372.31447
281.3982612352,14363.51447
281.5169818298,14386.4911366667
281.6356864888,14404.8311366667
281.7543752122,14415.70447
281.873048,14422.6378033333
281.9917048522,14427.85447
282.1103457688,14442.6011366667
282.2289707498,14449.03447
282.3475797952,14451.8811366667
282.466172905,14461.5911366667
282.5847500792,14466.6778033333
282.7033113178,14467.3778033333
282.8218566208,14465.09447
282.9403859882,14452.3778033333
283.05889942,14459.81447
283.1773969162,14471.67447
283.2958784768,14472.7378033333
283.4143441018,14469.1478033333
283.5327937912,14474.2278033333
283.651227545,14478.0678033333
283.7696453632,14463.8778033333
283.8880472458,14467.3011366667
284.0064331928,14477.6211366667
284.1248032042,14479.3711366667
284.24315728,14484.03447
284.3614954202,14492.5078033333
284.4798176248,14498.8178033333
284.5981238938,14519.6611366667
284.7164142272,14537.8411366667
284.834688625,14544.91447
284.9529470872,14539.7678033333
285.0711896138,14545.0011366667
285.1894162048,14542.7378033333
285.3076268602,14539.0111366667
285.42582158,14538.31447
285.5440003642,14548.25447
285.6621632128,14545.25447
285.7803101258,14550.7711366667
285.8984411032,14559.5478033333
286.016556145,14553.2978033333
286.1346552512,14554.10447
286.2527384218,14569.8978033333
286.3708056568,14570.0678033333
286.4888569562,14564.3511366667
286.60689232,14564.7278033333
286.7249117482,14555.41447
286.8429152408,14557.2978033333
286.9609027978,14561.7911366667
287.0788744192,14568.0278033333
287.196830105,14583.1978033333
287.3147698552,14577.61447
287.4326936698,14570.9811366667
287.5506015488,14568.7978033333
287.6684934922,14582.1078033333
287.7863695,14586.9478033333
287.9042295722,14585.63447
288.0220737088,14590.9711366667
288.1399019098,14583.4978033333
288.2577141752,14587.02447
288.375510505,14581.6178033333
288.4932908992,14579.8311366667
288.6110553578,14570.9678033333
288.7288038808,14567.4078033333
288.8465364682,14561.9111366667
288.96425312,14551.7478033333
289.0819538362,14542.38447
289.1996386168,14561.2911366667
289.3173074618,14585.3778033333
289.4349603712,14587.75447
289.552597345,14593.99447
289.6702183832,14614.4478033333
289.7878234858,14626.68447
289.9054126528,14627.7378033333
290.0229858842,14643.1211366667
290.14054318,14653.1911366667
290.2580845402,14668.4411366667
290.3756099648,14681.62447
290.4931194538,14705.8611366667
290.6106130072,14725.8711366667
290.728090625,14731.8411366667
290.8455523072,14752.73447
290.9629980538,14777.7578033333
291.0804278648,14792.7978033333
291.1978417402,14807.2411366667
291.31523968,14824.77447
291.4326216842,14832.6678033333
291.5499877528,14861.7711366667
291.6673378858,14885.7011366667
291.7846720832,14898.2678033333
291.901990345,14910.7778033333
292.0192926712,14935.9411366667
292.1365790618,14953.9011366667
292.2538495168,14976.79447
292.3711040362,14986.3611366667
292.48834262,15012.52447
292.6055652682,15024.10447
292.7227719808,15041.68447
292.8399627578,15057.88447
292.9571375992,15081.9911366667
293.074296505,15105.0611366667
293.1914394752,15121.5911366667
293.3085665098,15132.6978033333
293.4256776088,15158.7078033333
293.5427727722,15176.2511366667
293.659852,15198.86447
293.7769152922,15221.3478033333
293.8939626488,15249.4278033333
294.0109940698,15266.4278033333
294.1280095552,15281.7478033333
294.245009105,15305.3811366667
294.3619927192,15322.01447
294.4789603978,15344.23447
294.5959121408,15360.64447
294.7128479482,15381.07447
294.82976782,15410.4778033333
294.9466717562,15421.5278033333
295.0635597568,15444.7511366667
295.1804318218,15471.1578033333
295.2972879512,15485.81447
295.414128145,15501.3278033333
295.5309524032,15537.58447
295.6477607258,15553.3611366667
295.7645531128,15574.6111366667
295.8813295642,15591.70447
295.99809008,15617.6078033333
296.1148346602,15650.1978033333
296.2315633048,15690.42447
296.3482760138,15676.8178033333
296.4649727872,15704.0211366667
296.581653625,15740.9011366667
296.6983185272,15769.36447
296.8149674938,15791.1578033333
296.9316005248,15811.17447
297.0482176202,15832.09447
297.16481878,15836.4211366667
297.2814040042,15868.34447
297.3979732928,15903.8211366667
297.5145266458,15922.3878033333
297.6310640632,15929.5378033333
297.747585545,15962.96447
297.8640910912,15987.1811366667
297.9805807018,16005.15447
298.0970543768,16026.9411366667
298.2135121162,16033.34447
298.32995392,16050.3678033333
298.4463797882,16069.86447
298.5627897208,16079.39447
298.6791837178,16090.56447
298.7955617792,16118.01447
298.911923905,16139.69447
299.0282700952,16145.7611366667
299.1446003498,16169.4211366667
299.2609146688,16172.9278033333
299.3772130522,16188.23447
299.4934955,16185.6911366667
299.6097620122,16241.6911366667
299.7260125888,16233.44447
299.8422472298,16245.4678033333
299.9584659352,16248.1911366667
300.074668705,16273.2711366667
300.1908555392,16294.0811366667
300.3070264378,16288.0778033333
300.4231814008,16299.3278033333
300.5393204282,16312.28447
300.65544352,16328.43447
300.7715506762,16342.2178033333
300.8876418968,16351.7678033333
301.0037171818,16375.6078033333
301.1197765312,16380.6911366667
301.235819945,16385.09447
301.3518474232,16388.2078033333
301.4678589658,16391.2178033333
301.5838545728,16402.6378033333
301.6998342442,16411.9111366667
301.81579798,16412.0678033333
301.9317457802,16426.0178033333
302.0476776448,16427.11447
302.1635935738,16425.8511366667
302.2794935672,16439.8511366667
302.395377625,16435.5411366667
302.5112457472,16456.74447
302.6270979338,16460.7811366667
302.7429341848,16468.6878033333
302.8587545002,16478.9178033333
302.97455888,16480.71447
303.0903473242,16486.0511366667
303.2061198328,16492.9978033333
