UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153079
Integration Time,1000
Averages,300
Date,11/20/2020 12:06:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12149.0341255556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.08333333333
181.9732053322,-170.239207777778
182.1045947288,-173.595874444445
182.2359681898,-175.245874444445
182.3673257152,-45.1692077777778
182.498667305,-42.0758744444445
182.6299929592,-44.9892077777778
182.7613026778,-44.1292077777778
182.8925964608,-43.0992077777778
183.0238743082,-42.1125411111111
183.15513622,-45.2492077777778
183.2863821962,-43.6792077777778
183.4176122368,-40.5958744444445
183.5488263418,-38.8358744444445
183.6800245112,-44.2492077777778
183.811206745,-38.4325411111111
183.9423730432,-41.7658744444445
184.0735234058,-41.9625411111111
184.2046578328,-38.3525411111111
184.3357763242,-41.9158744444445
184.46687888,-41.5258744444445
184.5979655002,-39.3525411111111
184.7290361848,-42.2858744444445
184.8600909338,-40.3958744444445
184.9911297472,-38.8258744444445
185.122152625,-42.3658744444445
185.2531595672,-38.5292077777778
185.3841505738,-40.1058744444445
185.5151256448,-39.4758744444445
185.6460847802,-41.7892077777778
185.77702798,-44.0925411111112
185.9079552442,-44.1358744444445
186.0388665728,-42.6525411111111
186.1697619658,-43.5792077777778
186.3006414232,-40.4892077777778
186.431504945,-45.6325411111112
186.5623525312,-42.3458744444445
186.6931841818,-47.9392077777778
186.8239998968,-45.4358744444445
186.9547996762,-40.6325411111111
187.08558352,-45.4725411111112
187.2163514282,-42.2525411111111
187.3471034008,-49.5492077777778
187.4778394378,-48.3258744444445
187.6085595392,-43.4692077777778
187.739263705,-43.9092077777778
187.8699519352,-45.6325411111112
188.0006242298,-46.3725411111112
188.1312805888,-43.4625411111112
188.2619210122,-45.4758744444445
188.3925455,-48.8092077777778
188.5231540522,-46.6725411111112
188.6537466688,-47.1358744444445
188.7843233498,-48.7158744444445
188.9148840952,-45.4958744444445
189.045428905,-46.5325411111112
189.1759577792,-47.4225411111112
189.3064707178,-44.2292077777778
189.4369677208,-47.3025411111112
189.5674487882,-47.0758744444445
189.69791392,-39.4825411111111
189.8283631162,-46.1958744444445
189.9587963768,-47.5225411111112
190.0892137018,-45.1092077777778
190.2196150912,-46.2158744444445
190.350000545,-46.4958744444445
190.4803700632,-46.0725411111112
190.6107236458,-44.8425411111112
190.7410612928,-45.9025411111112
190.8713830042,-38.5325411111111
191.00168878,-43.6725411111112
191.1319786202,-42.6358744444445
191.2622525248,-45.0058744444445
191.3925104938,-39.3558744444445
191.5227525272,-42.7225411111111
191.652978625,-36.6025411111111
191.7831887872,-39.0092077777778
191.9133830138,-42.5758744444445
192.0435613048,-41.3058744444445
192.1737236602,-39.6692077777778
192.30387008,-40.4692077777778
192.4340005642,-43.7158744444445
192.5641151128,-38.6158744444445
192.6942137258,-42.6858744444445
192.8242964032,-36.6858744444445
192.954363145,-38.1925411111111
193.0844139512,-39.1658744444445
193.2144488218,-37.0158744444445
193.3444677568,-39.3392077777778
193.4744707562,-34.3625411111111
193.60445782,-35.9592077777778
193.7344289482,-34.5025411111111
193.8643841408,-32.7492077777778
193.9943233978,-31.4058744444445
194.1242467192,-30.6625411111111
194.254154105,-29.6258744444444
194.3840455552,-31.0125411111111
194.5139210698,-33.1725411111111
194.6437806488,-33.5758744444445
194.7736242922,-31.9858744444445
194.903452,-31.9292077777778
195.0332637722,-21.4025411111111
195.1630596088,-29.0525411111111
195.2928395098,-28.2358744444444
195.4226034752,-21.6692077777778
195.552351505,-25.0692077777778
195.6820835992,-21.5092077777778
195.8117997578,-23.9292077777778
195.9414999808,-23.5525411111111
196.0711842682,-24.2525411111111
196.20085262,-19.7058744444444
196.3305050362,-21.0592077777778
196.4601415168,-16.0758744444444
196.5897620618,-12.3025411111111
196.7193666712,-12.7358744444444
196.848955345,-16.3358744444444
196.9785280832,-17.4092077777778
197.1080848858,-19.1725411111111
197.2376257528,-15.8125411111111
197.3671506842,-14.1358744444444
197.49665968,-10.8658744444444
197.6261527402,-8.64254111111112
197.7556298648,-6.01587444444445
197.8850910538,-4.93920777777778
198.0145363072,-4.78587444444445
198.143965625,-3.06254111111111
198.2733790072,-7.53254111111112
198.4027764538,-2.37254111111111
198.5321579648,-1.32920777777778
198.6615235402,3.98079222222222
198.79087318,5.71079222222222
198.9202068842,7.94079222222222
199.0495246528,4.74412555555555
199.1788264858,7.70412555555555
199.3081123832,6.93079222222222
199.437382345,8.54079222222222
199.5666363712,6.50079222222222
199.6958744618,5.27412555555555
199.8250966168,9.78412555555555
199.9543028362,13.5307922222222
200.08349312,11.3074588888889
200.2126674682,12.8641255555555
200.3418258808,18.1907922222222
200.4709683578,16.2174588888889
200.6000948992,18.1241255555556
200.729205505,14.9207922222222
200.8583001752,22.0441255555556
200.9873789098,25.2707922222222
201.1164417088,23.8407922222223
201.2454885722,29.5407922222222
201.3745195,29.1841255555556
201.5035344922,29.7574588888889
201.6325335488,31.6207922222222
201.7615166698,35.1641255555555
201.8904838552,33.8707922222222
202.019435105,36.6707922222222
202.1483704192,37.6641255555555
202.2772897978,38.4307922222222
202.4061932408,39.5807922222222
202.5350807482,38.4207922222222
202.66395232,43.9641255555555
202.7928079562,43.2507922222222
202.9216476568,48.5307922222222
203.0504714218,48.8241255555555
203.1792792512,48.2674588888888
203.308071145,48.6707922222222
203.4368471032,63.5774588888889
203.5656071258,52.5974588888888
203.6943512128,54.8874588888888
203.8230793642,58.3374588888889
203.95179158,57.6574588888889
204.0804878602,56.6407922222222
204.2091682048,65.7074588888889
204.3378326138,63.0341255555556
204.4664810872,68.2774588888889
204.595113625,66.8074588888889
204.7237302272,70.1841255555555
204.8523308938,73.5974588888889
204.9809156248,72.7107922222222
205.1094844202,77.9374588888889
205.23803728,78.8741255555556
205.3665742042,80.7307922222222
205.4950951928,84.8874588888889
205.6236002458,82.3007922222222
205.7520893632,88.0474588888889
205.880562545,89.7507922222222
206.0090197912,90.9507922222222
206.1374611018,92.9941255555556
206.2658864768,101.447458888889
206.3942959162,97.3774588888889
206.52268942,97.9241255555556
206.6510669882,100.820792222222
206.7794286208,108.244125555556
206.9077743178,107.090792222222
207.0361040792,112.800792222222
207.164417905,112.310792222222
207.2927157952,114.257458888889
207.4209977498,117.567458888889
207.5492637688,120.180792222222
207.6775138522,125.990792222222
207.805748,124.690792222222
207.9339662122,131.654125555555
208.0621684888,129.114125555555
208.1903548298,135.070792222222
208.3185252352,136.904125555555
208.446679705,142.274125555555
208.5748182392,144.550792222222
208.7029408378,147.984125555555
208.8310475008,148.897458888889
208.9591382282,156.790792222222
209.08721302,152.384125555555
209.2152718762,157.910792222222
209.3433147968,166.850792222222
209.4713417818,164.997458888889
209.5993528312,168.447458888889
209.727347945,171.017458888889
209.8553271232,174.064125555555
209.9832903658,180.407458888889
210.1112376728,180.650792222222
210.2391690442,183.164125555555
210.36708448,186.247458888889
210.4949839802,191.754125555555
210.6228675448,198.997458888889
210.7507351738,204.580792222222
210.8785868672,202.237458888889
211.006422625,207.937458888889
211.1342424472,217.570792222222
211.2620463338,216.850792222222
211.3898342848,224.244125555555
211.5176063002,225.577458888889
211.64536238,232.014125555555
211.7731025242,232.650792222222
211.9008267328,239.444125555556
212.0285350058,242.487458888889
212.1562273432,251.167458888889
212.283903745,259.780792222222
212.4115642112,259.144125555556
212.5392087418,265.047458888889
212.6668373368,269.620792222222
212.7944499962,273.954125555555
212.92204672,278.907458888889
213.0496275082,282.610792222222
213.1771923608,290.254125555556
213.3047412778,298.957458888889
213.4322742592,299.070792222222
213.559791305,307.620792222222
213.6872924152,313.044125555556
213.8147775898,317.720792222222
213.9422468288,324.127458888889
214.0697001322,331.677458888889
214.1971375,335.114125555556
214.3245589322,344.190792222222
214.4519644288,349.280792222222
214.5793539898,356.427458888889
214.7067276152,361.004125555556
214.834085305,367.560792222222
214.9614270592,373.800792222222
215.0887528778,382.450792222222
215.2160627608,386.257458888889
215.3433567082,395.257458888889
215.47063472,402.107458888889
215.5978967962,409.837458888889
215.7251429368,417.737458888889
215.8523731418,424.650792222222
215.9795874112,426.460792222222
216.106785745,433.237458888889
216.2339681432,441.930792222222
216.3611346058,452.794125555556
216.4882851328,459.967458888889
216.6154197242,465.284125555556
216.74253838,477.727458888889
216.8696411002,484.247458888889
216.9967278848,491.817458888889
217.1237987338,499.140792222222
217.2508536472,504.157458888889
217.377892625,516.564125555556
217.5049156672,527.234125555556
217.6319227738,531.090792222222
217.7589139448,537.417458888889
217.8858891802,548.027458888889
218.01284848,557.434125555556
218.1397918442,565.544125555556
218.2667192728,576.660792222222
218.3936307658,586.920792222222
218.5205263232,596.140792222222
218.647405945,608.554125555556
218.7742696312,618.524125555556
218.9011173818,625.170792222222
219.0279491968,636.457458888889
219.1547650762,644.774125555556
219.28156502,657.480792222222
219.4083490282,668.977458888889
219.5351171008,679.184125555556
219.6618692378,689.690792222222
219.7886054392,699.850792222222
219.915325705,709.207458888889
220.0420300352,717.764125555556
220.1687184298,728.747458888889
220.2953908888,742.797458888889
220.4220474122,750.687458888889
220.548688,762.707458888889
220.6753126522,773.750792222222
220.8019213688,786.844125555556
220.9285141498,797.260792222222
221.0550909952,812.290792222222
221.181651905,822.790792222222
221.3081968792,834.300792222222
221.4347259178,850.317458888889
221.5612390208,862.927458888889
221.6877361882,868.644125555556
221.81421742,884.494125555556
221.9406827162,894.770792222222
222.0671320768,912.124125555556
222.1935655018,920.484125555556
222.3199829912,933.400792222222
222.446384545,948.047458888889
222.5727701632,959.840792222223
222.6991398458,977.684125555556
222.8254935928,991.690792222223
222.9518314042,1000.70745888889
223.07815328,1018.96079222222
223.2044592202,1031.70412555556
223.3307492248,1046.95745888889
223.4570232938,1057.93412555556
223.5832814272,1070.51079222222
223.709523625,1086.72412555556
223.8357498872,1108.71412555556
223.9619602138,1126.15079222222
224.0881546048,1134.11745888889
224.2143330602,1152.73079222222
224.34049558,1170.28412555556
224.4666421642,1181.30412555556
224.5927728128,1202.45412555556
224.7188875258,1210.54412555556
224.8449863032,1230.38079222222
224.971069145,1245.07412555556
225.0971360512,1258.24412555556
225.2231870218,1276.95079222222
225.3492220568,1293.60079222222
225.4752411562,1312.38412555556
225.60124432,1331.63079222222
225.7272315482,1352.10412555556
225.8532028408,1367.37079222222
225.9791581978,1387.67745888889
226.1050976192,1401.32079222222
226.231021105,1425.41079222222
226.3569286552,1442.22079222222
226.4828202698,1456.31412555556
226.6086959488,1480.77412555556
226.7345556922,1495.37412555556
226.8603995,1517.68079222222
226.9862273722,1538.42412555556
227.1120393088,1557.75079222222
227.2378353098,1579.05412555556
227.3636153752,1594.94412555556
227.489379505,1620.34745888889
227.6151276992,1634.51079222222
227.7408599578,1648.21079222222
227.8665762808,1673.82745888889
227.9922766682,1694.54079222222
228.11796112,1715.23412555556
228.2436296362,1733.66412555556
228.3692822168,1755.87745888889
228.4949188618,1773.48412555556
228.6205395712,1799.64745888889
228.746144345,1827.93745888889
228.8717331832,1843.47412555556
228.9973060858,1861.83079222222
229.1228630528,1886.08079222222
229.2484040842,1914.20079222222
229.37392918,1933.89412555556
229.4994383402,1961.88079222222
229.6249315648,1976.50079222222
229.7504088538,2001.42079222222
229.8758702072,2026.10745888889
230.001315625,2046.76079222222
230.1267451072,2064.30079222222
230.2521586538,2091.50412555556
230.3775562648,2108.89079222222
230.5029379402,2123.44412555556
230.62830368,2144.73745888889
230.7536534842,2171.17745888889
230.8789873528,2191.09745888889
231.0043052858,2224.76412555556
231.1296072832,2242.20079222222
231.254893345,2272.26745888889
231.3801634712,2296.03745888889
231.5054176618,2316.04079222222
231.6306559168,2339.49745888889
231.7558782362,2356.39079222222
231.88108462,2391.96412555556
232.0062750682,2412.13079222222
232.1314495808,2437.94079222222
232.2566081578,2452.06745888889
232.3817507992,2473.74745888889
232.506877505,2492.72079222222
232.6319882752,2516.47745888889
232.7570831098,2540.69412555556
232.8821620088,2568.60412555556
233.0072249722,2590.52412555556
233.132272,2606.69412555556
233.2573030922,2621.46412555556
233.3823182488,2652.27745888889
233.5073174698,2671.10745888889
233.6323007552,2692.71079222222
233.757268105,2701.92412555556
233.8822195192,2725.74745888889
234.0071549978,2748.55412555556
234.1320745408,2772.45079222222
234.2569781482,2784.29745888889
234.38186582,2816.52412555556
234.5067375562,2827.97412555556
234.6315933568,2843.37079222222
234.7564332218,2885.07412555556
234.8812571512,2881.74412555556
235.006065145,2898.79079222222
235.1308572032,2918.99079222222
235.2556333258,2933.31079222222
235.3803935128,2948.00412555556
235.5051377642,2968.14079222222
235.62986608,2983.02745888889
235.7545784602,2995.35412555556
235.8792749048,3016.81412555556
236.0039554138,3036.88412555556
236.1286199872,3049.18079222222
236.253268625,3069.58745888889
236.3779013272,3092.17079222222
236.5025180938,3103.70745888889
236.6271189248,3114.28079222222
236.7517038202,3127.50745888889
236.87627278,3144.07412555556
237.0008258042,3148.45079222222
237.1253628928,3168.12079222222
237.2498840458,3179.59412555556
237.3743892632,3195.17079222222
237.498878545,3210.77745888889
237.6233518912,3224.51745888889
237.7478093018,3234.15412555556
237.8722507768,3249.84745888889
237.9966763162,3259.23745888889
238.12108592,3268.49079222222
238.2454795882,3284.86412555556
238.3698573208,3284.52412555556
238.4942191178,3298.47412555556
238.6185649792,3306.19745888889
238.742894905,3314.87745888889
238.8672088952,3325.19412555556
238.9915069498,3337.84745888889
239.1157890688,3351.04745888889
239.2400552522,3357.92079222222
239.3643055,3368.28745888889
239.4885398122,3375.94079222222
239.6127581888,3383.45079222222
239.7369606298,3403.00412555556
239.8611471352,3402.41745888889
239.985317705,3418.99412555556
240.1094723392,3431.53745888889
240.2336110378,3440.80412555556
240.3577338008,3448.33745888889
240.4818406282,3453.26412555556
240.60593152,3463.83412555556
240.7300064762,3481.95079222222
240.8540654968,3476.71079222222
240.9781085818,3490.11079222222
241.1021357312,3495.66412555556
241.226146945,3515.34079222222
241.3501422232,3524.52412555556
241.4741215658,3528.27412555556
241.5980849728,3539.05745888889
241.7220324442,3545.21412555556
241.84596398,3553.00412555556
241.9698795802,3564.16412555556
242.0937792448,3578.75079222222
242.2176629738,3591.87412555556
242.3415307672,3606.67412555556
242.465382625,3618.21412555556
242.5892185472,3623.75412555556
242.7130385338,3615.67745888889
242.8368425848,3631.90079222222
242.9606307002,3643.10745888889
243.08440288,3658.94412555556
243.2081591242,3680.81079222222
243.3318994328,3701.35079222222
243.4556238058,3714.96412555556
243.5793322432,3726.93079222222
243.703024745,3735.30079222223
243.8267013112,3753.18745888889
243.9503619418,3752.49745888889
244.0740066368,3740.72079222223
244.1976353962,3736.74745888889
244.32124822,3745.27745888889
244.4448451082,3770.85412555556
244.5684260608,3801.89745888889
244.6919910778,3814.03079222222
244.8155401592,3831.10745888889
244.939073305,3845.62412555556
245.0625905152,3871.53745888889
245.1860917898,3889.06412555556
245.3095771288,3905.52412555556
245.4330465322,3932.10412555556
245.5565,3941.99412555556
245.6799375322,3964.80745888889
245.8033591288,4000.70412555556
245.9267647898,4004.96745888889
246.0501545152,3994.27412555556
246.173528305,3980.04079222222
246.2968861592,3996.14079222222
246.4202280778,4019.86412555556
246.5435540608,4059.66412555556
246.6668641082,4095.42079222222
246.79015822,4137.19412555556
246.9134363962,4164.81745888889
247.0366986368,4204.41412555556
247.1599449418,4223.44745888889
247.2831753112,4261.53745888889
247.406389745,4290.42412555556
247.5295882432,4306.63079222222
247.6527708058,4346.51745888889
247.7759374328,4372.27079222222
247.8990881242,4397.46412555556
248.02222288,4434.02412555556
248.1453417002,4461.66079222222
248.2684445848,4486.99412555556
248.3915315338,4514.53079222222
248.5146025472,4532.80412555556
248.637657625,4517.85079222223
248.7606967672,4509.41745888889
248.8837199738,4554.84412555556
249.0067272448,4608.33412555556
249.1297185802,4659.36412555556
249.25269398,4690.25745888889
249.3756534442,4736.76079222223
249.4985969728,4776.07745888889
249.6215245658,4827.54079222222
249.7444362232,4855.23079222222
249.867331945,4912.36079222222
249.9902117312,4948.28079222222
250.1130755818,4995.11079222222
250.2359234968,5050.04745888889
250.3587554762,5074.56745888889
250.48157152,5117.17079222222
250.6043716282,5158.04412555556
250.7271558008,5188.20745888889
250.8499240378,5242.77079222222
250.9726763392,5287.60079222222
251.095412705,5319.16079222222
251.2181331352,5360.67745888889
251.3408376298,5397.32412555556
251.4635261888,5440.20412555556
251.5861988122,5463.04412555556
251.7088555,5469.89079222222
251.8314962522,5492.61412555556
251.9541210688,5558.66079222222
252.0767299498,5618.28745888889
252.1993228952,5675.58079222222
252.321899905,5731.72079222222
252.4444609792,5777.61745888889
252.5670061178,5842.13079222222
252.6895353208,5890.44079222222
252.8120485882,5946.50079222222
252.93454592,6008.39745888889
253.0570273162,6050.85745888889
253.1794927768,6116.22412555555
253.3019423018,6165.24745888889
253.4243758912,6216.37079222222
253.546793545,6270.37079222222
253.6691952632,6322.27412555555
253.7915810458,6360.63412555556
253.9139508928,6414.79079222222
254.0363048042,6467.75079222222
254.15864278,6514.43412555556
254.2809648202,6562.24745888889
254.4032709248,6589.08745888889
254.5255610938,6629.09079222222
254.6478353272,6667.77079222222
254.770093625,6705.71745888889
254.8923359872,6747.99412555556
255.0145624138,6802.23079222222
255.1367729048,6834.15412555555
255.2589674602,6866.71079222222
255.38114608,6922.60745888889
255.5033087642,6995.73412555555
255.6254555128,7051.36745888889
255.7475863258,7098.90412555555
255.8697012032,7166.12079222222
255.991800145,7219.83079222222
256.1138831512,7275.80412555555
256.2359502218,7326.50745888888
256.3580013568,7390.33079222222
256.4800365562,7443.67745888888
256.60205582,7521.52745888889
256.7240591482,7573.98412555555
256.8460465408,7630.56079222222
256.9680179978,7691.75412555555
257.0899735192,7739.55412555555
257.211913105,7784.30412555555
257.3338367552,7836.03412555555
257.4557444698,7882.83412555555
257.5776362488,7919.13079222222
257.6995120922,7962.25412555555
257.821372,7994.73079222222
257.9432159722,8038.50745888888
258.0650440088,8084.85079222222
258.1868561098,8120.73079222222
258.3086522752,8167.21079222222
258.430432505,8211.85079222222
258.5521967992,8251.34412555555
258.6739451578,8303.08745888888
258.7956775808,8355.92745888888
258.9173940682,8399.12745888888
259.03909462,8429.63412555555
259.1607792362,8441.50412555555
259.2824479168,8475.44079222222
259.4041006618,8523.68412555555
259.5257374712,8566.03745888888
259.647358345,8618.27079222222
259.7689632832,8657.43412555555
259.8905522858,8690.98412555555
260.0121253528,8726.22079222222
260.1336824842,8751.13745888888
260.25522368,8784.15412555555
260.3767489402,8807.40079222222
260.4982582648,8848.78079222221
260.6197516538,8896.11745888888
260.7412291072,8937.52412555555
260.862690625,8984.08412555555
260.9841362072,9028.00412555555
261.1055658538,9069.97079222222
261.2269795648,9111.98745888888
261.3483773402,9143.23745888888
261.46975918,9164.44079222222
261.5911250842,9183.67745888888
261.7124750528,9202.56079222221
261.8338090858,9220.90745888888
261.9551271832,9261.95079222221
262.076429345,9307.70412555555
262.1977155712,9332.28412555555
262.3189858618,9361.77745888888
262.4402402168,9385.10412555555
262.5614786362,9404.18745888888
262.68270112,9435.08745888888
262.8039076682,9451.41079222221
262.9250982808,9470.50079222221
263.0462729578,9497.75745888888
263.1674316992,9510.29079222221
263.288574505,9533.00412555555
263.4097013752,9533.46745888888
263.5308123098,9532.34745888888
263.6519073088,9549.43412555555
263.7729863722,9560.42412555555
263.8940495,9583.29079222221
264.0150966922,9597.83079222221
264.1361279488,9616.24745888888
264.2571432698,9638.97079222222
264.3781426552,9659.40745888888
264.499126105,9693.05745888888
264.6200936192,9722.03745888888
264.7410451978,9741.32079222222
264.8619808408,9755.24745888888
264.9829005482,9785.14079222222
265.10380432,9790.85745888888
265.2246921562,9809.90412555555
265.3455640568,9825.75412555555
265.4664200218,9841.12745888888
265.5872600512,9843.03412555555
265.708084145,9861.80412555555
265.8288923032,9874.05745888888
265.9496845258,9897.69412555555
266.0704608128,9912.77412555555
266.1912211642,9910.35079222222
266.31196558,9912.66412555555
266.4326940602,9915.18745888888
266.5534066048,9920.26079222222
266.6741032138,9925.91079222221
266.7947838872,9927.64745888888
266.915448625,9934.46745888888
267.0360974272,9935.62079222221
267.1567302938,9934.81079222221
267.2773472248,9941.02079222221
267.3979482202,9951.51412555555
267.51853328,9941.35745888888
267.6391024042,9958.65745888888
267.7596555928,9972.91412555555
267.8801928458,9971.60745888888
268.0007141632,9971.41079222221
268.121219545,9992.60745888888
268.2417089912,9989.29079222221
268.3621825018,9999.41745888888
268.4826400768,10023.4174588889
268.6030817162,10017.9174588889
268.72350742,10025.0874588889
268.8439171882,10041.4607922222
268.9643110208,10047.2107922222
269.0846889178,10054.9474588889
269.2050508792,10057.3707922222
269.325396905,10051.7174588889
269.4457269952,10054.6674588889
269.5660411498,10059.7507922222
269.6863393688,10063.9107922222
269.8066216522,10070.4041255556
269.926888,10069.0574588889
270.0471384122,10074.0274588889
270.1673728888,10083.6407922222
270.2875914298,10081.4974588889
270.4077940352,10095.1941255556
270.527980705,10102.1374588889
270.6481514392,10107.4207922222
270.7683062378,10107.7007922222
270.8884451008,10110.6374588889
271.0085680282,10094.0274588889
271.12867502,10097.9141255555
271.2487660762,10082.8107922222
271.3688411968,10085.6807922222
271.4889003818,10090.4674588889
271.6089436312,10104.7874588889
271.728970945,10119.0974588889
271.8489823232,10124.8574588889
271.9689777658,10127.8507922222
272.0889572728,10145.0674588889
272.2089208442,10155.9741255555
272.32886848,10165.9507922222
272.4488001802,10161.6807922222
272.5687159448,10153.9874588889
272.6886157738,10159.4607922222
272.8084996672,10154.3574588889
272.928367625,10161.3141255555
273.0482196472,10174.7407922222
273.1680557338,10184.0141255555
273.2878758848,10195.5107922222
273.4076801002,10192.0674588889
273.52746838,10195.5507922222
273.6472407242,10201.4974588889
273.7669971328,10212.3941255555
273.8867376058,10220.3774588889
274.0064621432,10218.8241255555
274.126170745,10219.7341255555
274.2458634112,10228.4974588889
274.3655401418,10233.4807922222
274.4852009368,10242.8141255555
274.6048457962,10256.9007922222
274.72447472,10257.8774588889
274.8440877082,10273.2907922222
274.9636847608,10279.2674588889
275.0832658778,10296.6241255555
275.2028310592,10302.6374588889
275.322380305,10290.4007922222
275.4419136152,10305.5274588889
275.5614309898,10288.5407922222
275.6809324288,10284.8174588889
275.8004179322,10293.8241255555
275.9198875,10304.6507922222
276.0393411322,10319.3274588889
276.1587788288,10313.1841255555
276.2782005898,10324.1707922222
276.3976064152,10340.0607922222
276.516996305,10337.3241255555
276.6363702592,10343.2207922222
276.7557282778,10347.8674588889
276.8750703608,10346.4107922222
276.9943965082,10349.0441255555
277.11370672,10351.3541255555
277.2330009962,10346.4241255555
277.3522793368,10367.0541255555
277.4715417418,10380.4574588889
277.5907882112,10383.7307922222
277.710018745,10394.4974588889
277.8292333432,10397.0574588889
277.9484320058,10406.0907922222
278.0676147328,10411.8307922222
278.1867815242,10427.8141255555
278.30593238,10436.6107922222
278.4250673002,10445.4507922222
278.5441862848,10450.6241255555
278.6632893338,10462.2174588889
278.7823764472,10461.5741255555
278.901447625,10460.9607922222
279.0205028672,10461.9807922222
279.1395421738,10483.0107922222
279.2585655448,10479.4641255555
279.3775729802,10486.5374588889
279.49656448,10489.4907922222
279.6155400442,10488.8874588889
279.7344996728,10496.7641255555
279.8534433658,10487.8441255555
279.9723711232,10503.3941255555
280.091282945,10505.8274588889
280.2101788312,10512.2841255555
280.3290587818,10527.1941255556
280.4479227968,10517.7174588889
280.5667708762,10518.3374588889
280.68560302,10522.3174588889
280.8044192282,10519.4707922222
280.9232195008,10518.0474588889
281.0420038378,10518.9707922222
281.1607722392,10520.5407922222
281.279524705,10540.1207922222
281.3982612352,10536.6874588889
281.5169818298,10556.5174588889
281.6356864888,10571.9907922222
281.7543752122,10587.4874588889
281.873048,10586.3474588889
281.9917048522,10591.3507922222
282.1103457688,10604.3074588889
282.2289707498,10605.4107922222
282.3475797952,10606.8707922222
282.466172905,10614.0641255556
282.5847500792,10616.3307922222
282.7033113178,10614.1641255555
282.8218566208,10606.3307922222
282.9403859882,10591.0507922222
283.05889942,10596.2674588889
283.1773969162,10602.3841255556
283.2958784768,10613.0174588889
283.4143441018,10611.0507922222
283.5327937912,10618.0741255555
283.651227545,10629.3307922222
283.7696453632,10626.6741255555
283.8880472458,10627.4807922222
284.0064331928,10639.4207922222
284.1248032042,10637.0707922222
284.24315728,10630.0574588889
284.3614954202,10639.6607922222
284.4798176248,10641.4941255555
284.5981238938,10653.6241255556
284.7164142272,10668.4641255556
284.834688625,10673.1674588889
284.9529470872,10668.6774588889
285.0711896138,10666.5707922222
285.1894162048,10664.5007922222
285.3076268602,10673.9641255556
285.42582158,10670.1274588889
285.5440003642,10670.8941255556
285.6621632128,10674.2207922222
285.7803101258,10676.1241255556
285.8984411032,10686.1974588889
286.016556145,10674.7174588889
286.1346552512,10684.8541255556
286.2527384218,10697.9207922222
286.3708056568,10691.9007922222
286.4888569562,10684.5341255556
286.60689232,10688.9574588889
286.7249117482,10681.3807922222
286.8429152408,10682.3674588889
286.9609027978,10690.9074588889
287.0788744192,10694.7341255556
287.196830105,10707.3674588889
287.3147698552,10701.7407922222
287.4326936698,10696.7107922222
287.5506015488,10704.6974588889
287.6684934922,10704.9807922222
287.7863695,10712.0374588889
287.9042295722,10705.9774588889
288.0220737088,10711.5141255555
288.1399019098,10711.2474588889
288.2577141752,10709.2174588889
288.375510505,10706.6407922222
288.4932908992,10704.5207922222
288.6110553578,10698.4407922222
288.7288038808,10692.0307922222
288.8465364682,10684.2874588889
288.96425312,10670.3374588889
289.0819538362,10675.2974588889
289.1996386168,10683.7074588889
289.3173074618,10702.1441255556
289.4349603712,10704.8641255556
289.552597345,10705.9807922222
289.6702183832,10722.0174588889
289.7878234858,10727.6807922222
289.9054126528,10733.5607922222
290.0229858842,10744.8841255556
290.14054318,10746.9241255555
290.2580845402,10757.4274588889
290.3756099648,10772.3407922222
290.4931194538,10786.0274588889
290.6106130072,10797.5541255556
290.728090625,10811.2707922222
290.8455523072,10824.7107922222
290.9629980538,10837.1107922222
291.0804278648,10851.8474588889
291.1978417402,10866.1307922222
291.31523968,10880.9541255556
291.4326216842,10885.8807922222
291.5499877528,10891.5241255556
291.6673378858,10914.3741255556
291.7846720832,10917.8774588889
291.901990345,10934.9174588889
292.0192926712,10955.0907922222
292.1365790618,10969.9774588889
292.2538495168,10983.3174588889
292.3711040362,10997.2407922222
292.48834262,11009.7507922222
292.6055652682,11021.7441255555
292.7227719808,11037.6107922222
292.8399627578,11047.6807922222
292.9571375992,11057.8641255556
293.074296505,11070.9074588889
293.1914394752,11085.6507922222
293.3085665098,11101.8907922222
293.4256776088,11124.1341255556
293.5427727722,11129.3107922222
293.659852,11149.9807922222
293.7769152922,11164.0841255556
293.8939626488,11186.1307922222
294.0109940698,11199.5074588889
294.1280095552,11199.9307922222
294.245009105,11219.4241255556
294.3619927192,11233.7307922222
294.4789603978,11247.9274588889
294.5959121408,11253.9407922222
294.7128479482,11274.7241255556
294.82976782,11306.5441255556
294.9466717562,11313.9674588889
295.0635597568,11333.1274588889
295.1804318218,11348.5674588889
295.2972879512,11361.3074588889
295.414128145,11370.7807922222
295.5309524032,11396.1407922222
295.6477607258,11416.6174588889
295.7645531128,11418.6541255556
295.8813295642,11439.1341255556
295.99809008,11459.1374588889
296.1148346602,11475.2074588889
296.2315633048,11527.9174588889
296.3482760138,11508.8274588889
296.4649727872,11523.2441255556
296.581653625,11539.2107922222
296.6983185272,11564.3174588889
296.8149674938,11583.7641255556
296.9316005248,11600.5607922222
297.0482176202,11606.8407922222
297.16481878,11613.0874588889
297.2814040042,11632.8107922222
297.3979732928,11654.5341255556
297.5145266458,11670.8474588889
297.6310640632,11681.0807922222
297.747585545,11701.7607922222
297.8640910912,11726.2374588889
