UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155308
Integration Time,1000
Averages,300
Date,11/28/2020 6:28:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5664.59551888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569
181.9732053322,-99.4411477777778
182.1045947288,-102.844481111111
182.2359681898,-104.797814444444
182.3673257152,-59.6344811111111
182.498667305,-56.5711477777778
182.6299929592,-59.5644811111111
182.7613026778,-58.4911477777778
182.8925964608,-57.0311477777778
183.0238743082,-56.2878144444445
183.15513622,-59.0911477777778
183.2863821962,-57.7344811111111
183.4176122368,-54.3978144444444
183.5488263418,-52.2444811111111
183.6800245112,-57.7411477777778
183.811206745,-51.7711477777778
183.9423730432,-54.6544811111111
184.0735234058,-54.4578144444444
184.2046578328,-51.7044811111111
184.3357763242,-54.2778144444444
184.46687888,-55.1744811111111
184.5979655002,-51.9544811111111
184.7290361848,-55.1278144444444
184.8600909338,-52.0711477777778
184.9911297472,-50.4478144444444
185.122152625,-53.8011477777778
185.2531595672,-49.4144811111111
185.3841505738,-52.0078144444444
185.5151256448,-50.5144811111111
185.6460847802,-53.3378144444444
185.77702798,-55.2744811111111
185.9079552442,-54.2711477777778
186.0388665728,-52.6111477777778
186.1697619658,-53.0078144444444
186.3006414232,-50.6644811111111
186.431504945,-55.2844811111111
186.5623525312,-52.4878144444444
186.6931841818,-56.1444811111111
186.8239998968,-54.1778144444444
186.9547996762,-48.4511477777778
187.08558352,-53.3544811111111
187.2163514282,-49.9778144444444
187.3471034008,-57.5144811111111
187.4778394378,-56.2244811111111
187.6085595392,-50.4044811111111
187.739263705,-50.7711477777778
187.8699519352,-52.5378144444444
188.0006242298,-52.6544811111111
188.1312805888,-50.4578144444444
188.2619210122,-51.9711477777778
188.3925455,-55.2211477777778
188.5231540522,-53.3811477777778
188.6537466688,-53.4178144444444
188.7843233498,-54.5044811111111
188.9148840952,-51.8444811111111
189.045428905,-52.0111477777778
189.1759577792,-53.8211477777778
189.3064707178,-50.5311477777778
189.4369677208,-53.9944811111111
189.5674487882,-53.0811477777778
189.69791392,-46.2078144444444
189.8283631162,-52.6211477777778
189.9587963768,-53.8511477777778
190.0892137018,-51.9611477777778
190.2196150912,-52.5544811111111
190.350000545,-53.0611477777778
190.4803700632,-52.1544811111111
190.6107236458,-51.7311477777778
190.7410612928,-51.8611477777778
190.8713830042,-44.7444811111111
191.00168878,-50.4278144444444
191.1319786202,-49.4278144444444
191.2622525248,-51.5611477777778
191.3925104938,-46.1111477777778
191.5227525272,-49.3278144444444
191.652978625,-43.0644811111111
191.7831887872,-45.6311477777778
191.9133830138,-48.3578144444444
192.0435613048,-47.7311477777778
192.1737236602,-46.4778144444444
192.30387008,-47.5144811111111
192.4340005642,-50.4378144444444
192.5641151128,-45.0344811111111
192.6942137258,-49.2478144444444
192.8242964032,-43.9611477777778
192.954363145,-45.1478144444444
193.0844139512,-45.8944811111111
193.2144488218,-44.7644811111111
193.3444677568,-46.5511477777778
193.4744707562,-41.6744811111111
193.60445782,-43.8511477777778
193.7344289482,-42.0644811111111
193.8643841408,-41.1878144444445
193.9943233978,-40.6444811111111
194.1242467192,-40.3111477777778
194.254154105,-38.7178144444445
194.3840455552,-39.2078144444445
194.5139210698,-41.5578144444445
194.6437806488,-41.2078144444445
194.7736242922,-40.4211477777778
194.903452,-41.2611477777778
195.0332637722,-31.4111477777778
195.1630596088,-39.3811477777778
195.2928395098,-39.2078144444445
195.4226034752,-32.6911477777778
195.552351505,-37.2044811111111
195.6820835992,-33.5978144444444
195.8117997578,-35.6944811111111
195.9414999808,-35.4311477777778
196.0711842682,-37.1578144444445
196.20085262,-33.2378144444444
196.3305050362,-35.0178144444444
196.4601415168,-31.7478144444444
196.5897620618,-28.1811477777778
196.7193666712,-29.2278144444444
196.848955345,-32.6444811111111
196.9785280832,-32.2211477777778
197.1080848858,-33.2311477777778
197.2376257528,-30.7544811111111
197.3671506842,-30.6478144444444
197.49665968,-28.2678144444444
197.6261527402,-26.8878144444444
197.7556298648,-25.2011477777778
197.8850910538,-25.2011477777778
198.0145363072,-24.3711477777778
198.143965625,-22.6011477777778
198.2733790072,-25.8078144444444
198.4027764538,-22.9078144444445
198.5321579648,-22.7711477777778
198.6615235402,-18.6778144444445
198.79087318,-17.8178144444445
198.9202068842,-16.6411477777778
199.0495246528,-19.5844811111111
199.1788264858,-17.8511477777778
199.3081123832,-18.3711477777778
199.437382345,-16.7744811111111
199.5666363712,-18.2778144444445
199.6958744618,-19.3811477777778
199.8250966168,-14.8178144444445
199.9543028362,-12.8211477777778
200.08349312,-14.9378144444445
200.2126674682,-15.0811477777778
200.3418258808,-9.98781444444444
200.4709683578,-11.9544811111111
200.6000948992,-11.8511477777778
200.729205505,-14.1111477777778
200.8583001752,-7.90448111111111
200.9873789098,-5.87448111111111
201.1164417088,-8.06781444444444
201.2454885722,-4.31114777777778
201.3745195,-4.65448111111112
201.5035344922,-5.09448111111111
201.6325335488,-3.72448111111112
201.7615166698,-0.0478144444444498
201.8904838552,-1.78781444444445
202.019435105,0.615518888888884
202.1483704192,0.405518888888884
202.2772897978,-0.0811477777777831
202.4061932408,1.66218555555555
202.5350807482,-0.214481111111116
202.66395232,5.28218555555555
202.7928079562,2.76218555555555
202.9216476568,8.75885222222222
203.0504714218,7.13218555555556
203.1792792512,6.92885222222222
203.308071145,6.18551888888889
203.4368471032,21.1788522222222
203.5656071258,9.54218555555556
203.6943512128,10.5121855555556
203.8230793642,12.5521855555556
203.95179158,12.2821855555556
204.0804878602,11.0388522222222
204.2091682048,18.1421855555555
204.3378326138,15.4121855555555
204.4664810872,19.8888522222222
204.595113625,17.2488522222222
204.7237302272,20.3221855555555
204.8523308938,22.6588522222222
204.9809156248,20.8488522222222
205.1094844202,25.0155188888889
205.23803728,24.3921855555555
205.3665742042,25.4421855555556
205.4950951928,28.6988522222222
205.6236002458,25.8788522222222
205.7520893632,31.7521855555556
205.880562545,31.5455188888889
206.0090197912,31.2721855555556
206.1374611018,31.6721855555556
206.2658864768,40.6688522222222
206.3942959162,35.2788522222222
206.52268942,35.0121855555556
206.6510669882,37.6588522222222
206.7794286208,43.1588522222222
206.9077743178,40.4555188888889
207.0361040792,45.3621855555556
207.164417905,43.4388522222222
207.2927157952,44.8788522222222
207.4209977498,47.1921855555556
207.5492637688,48.5021855555556
207.6775138522,52.9355188888889
207.805748,51.3555188888889
207.9339662122,55.4888522222222
208.0621684888,52.6555188888889
208.1903548298,57.2688522222222
208.3185252352,59.0221855555555
208.446679705,61.1188522222222
208.5748182392,62.5255188888888
208.7029408378,63.8121855555555
208.8310475008,63.8555188888888
208.9591382282,67.0855188888888
209.08721302,66.1588522222222
209.2152718762,69.0255188888888
209.3433147968,76.9821855555555
209.4713417818,73.2021855555555
209.5993528312,73.9288522222222
209.727347945,76.5688522222222
209.8553271232,77.9721855555556
209.9832903658,82.0855188888889
210.1112376728,81.9321855555556
210.2391690442,81.9855188888889
210.36708448,82.4988522222223
210.4949839802,87.3121855555555
210.6228675448,91.3955188888889
210.7507351738,95.7921855555555
210.8785868672,93.5055188888889
211.006422625,96.4521855555555
211.1342424472,103.698852222222
211.2620463338,100.438852222222
211.3898342848,106.562185555556
211.5176063002,105.135518888889
211.64536238,109.932185555556
211.7731025242,108.838852222222
211.9008267328,114.028852222222
212.0285350058,115.358852222222
212.1562273432,119.602185555556
212.283903745,126.428852222222
212.4115642112,122.708852222222
212.5392087418,127.805518888889
212.6668373368,131.175518888889
212.7944499962,130.862185555555
212.92204672,133.898852222222
213.0496275082,135.235518888889
213.1771923608,140.318852222222
213.3047412778,145.785518888889
213.4322742592,144.972185555555
213.559791305,150.545518888889
213.6872924152,152.685518888889
213.8147775898,154.452185555555
213.9422468288,158.048852222222
214.0697001322,162.328852222222
214.1971375,163.468852222222
214.3245589322,168.685518888889
214.4519644288,170.745518888889
214.5793539898,175.155518888889
214.7067276152,177.205518888889
214.834085305,180.558852222222
214.9614270592,182.538852222222
215.0887528778,188.558852222222
215.2160627608,189.562185555555
215.3433567082,195.785518888889
215.47063472,198.678852222222
215.5978967962,202.532185555555
215.7251429368,209.218852222222
215.8523731418,211.468852222222
215.9795874112,211.098852222222
216.106785745,214.098852222222
216.2339681432,220.885518888889
216.3611346058,228.555518888889
216.4882851328,229.445518888889
216.6154197242,230.972185555556
216.74253838,239.878852222222
216.8696411002,242.062185555556
216.9967278848,245.795518888889
217.1237987338,248.728852222222
217.2508536472,250.385518888889
217.377892625,259.465518888889
217.5049156672,262.878852222222
217.6319227738,263.495518888889
217.7589139448,268.325518888889
217.8858891802,273.088852222222
218.01284848,278.245518888889
218.1397918442,281.088852222222
218.2667192728,288.508852222222
218.3936307658,294.895518888889
218.5205263232,298.872185555556
218.647405945,305.552185555556
218.7742696312,310.245518888889
218.9011173818,312.775518888889
219.0279491968,318.258852222222
219.1547650762,322.518852222222
219.28156502,328.838852222222
219.4083490282,335.015518888889
219.5351171008,340.048852222222
219.6618692378,345.192185555556
219.7886054392,350.895518888889
219.915325705,355.858852222222
220.0420300352,358.675518888889
220.1687184298,364.518852222222
220.2953908888,370.845518888889
220.4220474122,375.685518888889
220.548688,380.008852222222
220.6753126522,384.325518888889
220.8019213688,393.285518888889
220.9285141498,396.945518888889
221.0550909952,405.255518888889
221.181651905,411.302185555556
221.3081968792,415.102185555556
221.4347259178,423.768852222223
221.5612390208,430.068852222222
221.6877361882,430.748852222222
221.81421742,438.472185555556
221.9406827162,444.075518888889
222.0671320768,452.855518888889
222.1935655018,455.178852222222
222.3199829912,464.462185555556
222.446384545,469.425518888889
222.5727701632,473.282185555556
222.6991398458,485.098852222222
222.8254935928,490.778852222222
222.9518314042,494.738852222222
223.07815328,505.155518888889
223.2044592202,511.562185555556
223.3307492248,519.708852222222
223.4570232938,524.308852222222
223.5832814272,531.415518888889
223.709523625,538.062185555555
223.8357498872,549.112185555555
223.9619602138,558.148852222222
224.0881546048,559.432185555555
224.2143330602,568.018852222222
224.34049558,575.995518888889
224.4666421642,580.785518888889
224.5927728128,593.715518888889
224.7188875258,595.078852222222
224.8449863032,607.195518888889
224.971069145,613.172185555555
225.0971360512,616.492185555555
225.2231870218,628.072185555555
225.3492220568,635.242185555555
225.4752411562,642.865518888889
225.60124432,653.668852222222
225.7272315482,664.448852222222
225.8532028408,670.948852222222
225.9791581978,678.998852222222
226.1050976192,684.592185555556
226.231021105,697.915518888889
226.3569286552,706.192185555556
226.4828202698,712.145518888889
226.6086959488,727.235518888889
226.7345556922,731.638852222222
226.8603995,743.275518888889
226.9862273722,753.242185555555
227.1120393088,762.855518888889
227.2378353098,770.662185555555
227.3636153752,778.188852222222
227.489379505,794.638852222222
227.6151276992,796.152185555555
227.7408599578,798.652185555555
227.8665762808,817.395518888888
227.9922766682,824.858852222222
228.11796112,834.792185555555
228.2436296362,843.215518888889
228.3692822168,854.288852222222
228.4949188618,860.345518888889
228.6205395712,874.758852222222
228.746144345,891.298852222222
228.8717331832,897.898852222222
228.9973060858,906.508852222221
229.1228630528,918.258852222221
229.2484040842,931.612185555554
229.37392918,939.058852222221
229.4994383402,954.642185555554
229.6249315648,960.008852222221
229.7504088538,970.678852222221
229.8758702072,983.085518888888
230.001315625,993.505518888888
230.1267451072,1000.17218555555
230.2521586538,1015.98551888889
230.3775562648,1021.91551888889
230.5029379402,1026.94218555555
230.62830368,1039.17885222222
230.7536534842,1048.65885222222
230.8789873528,1059.61218555555
231.0043052858,1080.16551888889
231.1296072832,1084.45551888889
231.254893345,1098.75885222222
231.3801634712,1112.48551888889
231.5054176618,1117.43551888889
231.6306559168,1129.62218555556
231.7558782362,1133.17551888889
231.88108462,1155.38551888889
232.0062750682,1160.82885222222
232.1314495808,1177.61218555556
232.2566081578,1178.17218555556
232.3817507992,1190.90885222222
232.506877505,1196.19551888889
232.6319882752,1208.98218555556
232.7570831098,1222.85885222222
232.8821620088,1235.43551888889
233.0072249722,1245.60551888889
233.132272,1250.76551888889
233.2573030922,1253.67551888889
233.3823182488,1272.22218555556
233.5073174698,1277.78551888889
233.6323007552,1289.15551888889
233.757268105,1284.73551888889
233.8822195192,1297.50885222222
234.0071549978,1308.89551888889
234.1320745408,1320.15885222222
234.2569781482,1322.24885222222
234.38186582,1340.61885222222
234.5067375562,1340.05551888889
234.6315933568,1347.12218555555
234.7564332218,1381.05218555556
234.8812571512,1358.47885222222
235.006065145,1367.86885222222
235.1308572032,1378.50551888889
235.2556333258,1382.14551888889
235.3803935128,1386.90218555556
235.5051377642,1399.71218555556
235.62986608,1406.09885222222
235.7545784602,1407.56551888889
235.8792749048,1413.08551888889
236.0039554138,1423.81218555556
236.1286199872,1426.30218555556
236.253268625,1433.41885222222
236.3779013272,1447.03218555556
236.5025180938,1447.69218555556
236.6271189248,1449.18551888889
236.7517038202,1456.30218555556
236.87627278,1462.90218555556
237.0008258042,1460.53885222222
237.1253628928,1476.45551888889
237.2498840458,1473.03551888889
237.3743892632,1478.86218555556
237.498878545,1485.00218555556
237.6233518912,1489.34885222222
237.7478093018,1490.84551888889
237.8722507768,1498.37551888889
237.9966763162,1496.80218555556
238.12108592,1501.09885222222
238.2454795882,1510.72218555556
238.3698573208,1499.15885222222
238.4942191178,1510.49218555556
238.6185649792,1511.50551888889
238.742894905,1512.96551888889
238.8672088952,1516.46885222222
238.9915069498,1521.70218555556
239.1157890688,1522.12218555556
239.2400552522,1525.83551888889
239.3643055,1527.93551888889
239.4885398122,1529.78218555556
239.6127581888,1531.09551888889
239.7369606298,1541.47218555556
239.8611471352,1536.41218555556
239.985317705,1545.18218555556
240.1094723392,1549.46218555556
240.2336110378,1548.10551888889
240.3577338008,1553.41218555556
240.4818406282,1551.86551888889
240.60593152,1552.75218555556
240.7300064762,1567.40885222222
240.8540654968,1555.34885222222
240.9781085818,1562.74885222222
241.1021357312,1565.54551888889
241.226146945,1573.03551888889
241.3501422232,1576.57885222222
241.4741215658,1573.93218555556
241.5980849728,1575.55885222222
241.7220324442,1575.10218555556
241.84596398,1577.46551888889
241.9698795802,1581.44218555555
242.0937792448,1589.33218555556
242.2176629738,1592.52551888889
242.3415307672,1598.63885222222
242.465382625,1604.03218555556
242.5892185472,1603.41218555555
242.7130385338,1597.06551888889
242.8368425848,1608.87885222222
242.9606307002,1611.57218555556
243.08440288,1614.44551888889
243.2081591242,1624.00551888889
243.3318994328,1628.19218555555
243.4556238058,1634.83218555556
243.5793322432,1636.78551888889
243.703024745,1641.41551888889
243.8267013112,1648.19218555555
243.9503619418,1643.11551888889
244.0740066368,1639.66551888889
244.1976353962,1634.11551888889
244.32124822,1642.55218555556
244.4448451082,1652.29551888889
244.5684260608,1663.20885222222
244.6919910778,1667.07218555555
244.8155401592,1673.68885222222
244.939073305,1683.47885222222
245.0625905152,1687.64885222222
245.1860917898,1694.86885222222
245.3095771288,1700.31551888889
245.4330465322,1709.76218555556
245.5565,1708.30218555556
245.6799375322,1719.93551888889
245.8033591288,1736.35885222222
245.9267647898,1730.33551888889
246.0501545152,1726.36551888889
246.173528305,1723.54885222222
246.2968861592,1726.31885222222
246.4202280778,1739.88218555556
246.5435540608,1758.11885222222
246.6668641082,1773.22885222222
246.79015822,1789.58551888889
246.9134363962,1805.32218555556
247.0366986368,1817.16885222222
247.1599449418,1821.42218555556
247.2831753112,1840.97218555556
247.406389745,1851.22551888889
247.5295882432,1858.30551888889
247.6527708058,1871.87885222222
247.7759374328,1881.09885222222
247.8990881242,1892.94218555556
248.02222288,1909.06551888889
248.1453417002,1912.30885222222
248.2684445848,1926.51885222222
248.3915315338,1941.31551888889
248.5146025472,1943.91551888889
248.637657625,1939.07885222222
248.7606967672,1936.17885222222
248.8837199738,1955.80218555556
249.0067272448,1977.40551888889
249.1297185802,1998.05551888889
249.25269398,2011.10885222222
249.3756534442,2024.98218555556
249.4985969728,2047.67551888889
249.6215245658,2069.22885222222
249.7444362232,2079.89551888889
249.867331945,2104.21218555556
249.9902117312,2116.25551888889
250.1130755818,2136.11218555556
250.2359234968,2159.21218555556
250.3587554762,2166.19551888889
250.48157152,2187.06885222222
250.6043716282,2203.28218555556
250.7271558008,2214.00885222222
250.8499240378,2236.52885222222
250.9726763392,2254.08551888889
251.095412705,2265.61885222222
251.2181331352,2283.09885222222
251.3408376298,2298.71218555556
251.4635261888,2320.77885222222
251.5861988122,2330.43885222222
251.7088555,2328.43885222222
251.8314962522,2335.34551888889
251.9541210688,2365.11551888889
252.0767299498,2389.97218555556
252.1993228952,2411.72218555556
252.321899905,2439.06551888889
252.4444609792,2457.16551888889
252.5670061178,2484.00885222222
252.6895353208,2501.89551888889
252.8120485882,2527.78218555556
252.93454592,2550.18218555556
253.0570273162,2570.51885222222
253.1794927768,2597.51885222222
253.3019423018,2618.08218555556
253.4243758912,2642.54885222222
253.546793545,2657.04218555556
253.6691952632,2683.42218555556
253.7915810458,2699.15218555556
253.9139508928,2718.60885222222
254.0363048042,2742.59551888889
254.15864278,2764.73885222222
254.2809648202,2784.20218555556
254.4032709248,2791.31885222222
254.5255610938,2807.79885222222
254.6478353272,2829.68551888889
254.770093625,2843.64218555556
254.8923359872,2860.35218555556
255.0145624138,2878.22551888889
255.1367729048,2892.93218555556
255.2589674602,2899.47218555556
255.38114608,2923.37885222223
255.5033087642,2952.65885222223
255.6254555128,2975.80218555556
255.7475863258,2995.51885222223
255.8697012032,3020.93551888889
255.991800145,3044.55885222223
256.1138831512,3068.98551888889
256.2359502218,3096.67885222223
256.3580013568,3121.28218555556
256.4800365562,3143.23218555556
256.60205582,3174.73551888889
256.7240591482,3194.54885222223
256.8460465408,3222.12218555556
256.9680179978,3242.75885222223
257.0899735192,3262.07218555556
257.211913105,3281.81218555556
257.3338367552,3299.05885222223
257.4557444698,3319.96218555556
257.5776362488,3334.24885222223
257.6995120922,3351.47218555556
257.821372,3362.77551888889
257.9432159722,3385.73885222223
258.0650440088,3404.97885222223
258.1868561098,3422.19551888889
258.3086522752,3439.47885222223
258.430432505,3453.60551888889
258.5521967992,3474.37885222223
258.6739451578,3493.02885222223
258.7956775808,3513.07218555556
258.9173940682,3530.26885222223
259.03909462,3538.04218555556
259.1607792362,3543.32218555556
259.2824479168,3558.72885222223
259.4041006618,3578.89218555556
259.5257374712,3596.07885222223
259.647358345,3613.82551888889
259.7689632832,3632.06551888889
259.8905522858,3646.46885222223
260.0121253528,3657.22551888889
260.1336824842,3666.74885222223
260.25522368,3692.17218555556
260.3767489402,3699.39551888889
260.4982582648,3717.66885222222
260.6197516538,3735.93885222222
260.7412291072,3750.39218555556
260.862690625,3767.53218555556
260.9841362072,3785.26885222222
261.1055658538,3799.54885222222
261.2269795648,3816.58218555556
261.3483773402,3826.90218555556
261.46975918,3838.60218555556
261.5911250842,3842.80551888889
261.7124750528,3856.46551888889
261.8338090858,3862.73551888889
261.9551271832,3878.37551888889
262.076429345,3900.48885222222
262.1977155712,3909.03218555556
262.3189858618,3919.29885222222
262.4402402168,3926.67218555556
262.5614786362,3937.57551888889
262.68270112,3946.32551888889
262.8039076682,3949.78551888889
262.9250982808,3957.96885222222
263.0462729578,3971.15218555556
263.1674316992,3972.69885222222
263.288574505,3985.45218555556
263.4097013752,3983.86551888889
263.5308123098,3988.53551888889
263.6519073088,3991.25218555556
263.7729863722,3996.47218555556
263.8940495,4006.79885222222
264.0150966922,4007.84551888889
264.1361279488,4023.13885222222
264.2571432698,4027.10551888889
264.3781426552,4036.08551888889
264.499126105,4053.37885222222
264.6200936192,4061.80551888889
264.7410451978,4067.03218555556
264.8619808408,4071.41885222222
264.9829005482,4089.29551888889
265.10380432,4087.87551888889
265.2246921562,4100.43551888889
265.3455640568,4106.39885222222
265.4664200218,4113.64218555556
265.5872600512,4110.62885222222
265.708084145,4123.74885222222
265.8288923032,4128.48885222222
265.9496845258,4134.28218555556
266.0704608128,4140.63551888889
266.1912211642,4136.94218555556
266.31196558,4142.44551888889
266.4326940602,4137.86551888889
266.5534066048,4140.39218555556
266.6741032138,4151.99551888889
266.7947838872,4143.87885222222
266.915448625,4152.18551888889
267.0360974272,4149.28551888889
267.1567302938,4149.98551888889
267.2773472248,4150.71885222222
267.3979482202,4156.34885222222
267.51853328,4148.75551888889
267.6391024042,4162.68551888889
267.7596555928,4169.24218555556
267.8801928458,4169.73551888889
268.0007141632,4165.78218555556
268.121219545,4174.42551888889
268.2417089912,4170.26218555556
268.3621825018,4173.31218555556
268.4826400768,4188.99885222222
268.6030817162,4185.25551888889
268.72350742,4190.83885222222
268.8439171882,4190.88551888889
268.9643110208,4198.22551888889
269.0846889178,4205.53885222222
269.2050508792,4203.15551888889
269.325396905,4201.43885222222
269.4457269952,4202.63551888889
269.5660411498,4205.41551888889
269.6863393688,4207.55551888889
269.8066216522,4215.97218555556
269.926888,4216.12885222222
270.0471384122,4214.84885222222
270.1673728888,4221.38218555556
270.2875914298,4222.85885222222
270.4077940352,4226.12218555556
270.527980705,4228.49551888889
270.6481514392,4228.99551888889
270.7683062378,4232.01885222222
270.8884451008,4232.77885222222
271.0085680282,4224.99885222222
271.12867502,4231.39551888889
271.2487660762,4222.49885222222
271.3688411968,4227.27551888889
271.4889003818,4235.79551888889
271.6089436312,4240.62885222222
271.728970945,4244.95885222222
271.8489823232,4242.50885222222
271.9689777658,4242.92885222222
272.0889572728,4249.83218555556
272.2089208442,4255.82218555556
272.32886848,4265.64885222222
272.4488001802,4257.98551888889
272.5687159448,4257.26551888889
272.6886157738,4264.30218555556
272.8084996672,4260.64218555556
272.928367625,4266.79885222222
273.0482196472,4274.71885222222
273.1680557338,4276.28218555556
273.2878758848,4288.33885222222
273.4076801002,4285.90551888889
273.52746838,4283.12885222222
273.6472407242,4285.73218555556
273.7669971328,4293.12218555556
273.8867376058,4298.43885222222
274.0064621432,4290.44218555556
274.126170745,4295.15218555556
274.2458634112,4299.98551888889
274.3655401418,4307.48551888889
274.4852009368,4306.60218555556
274.6048457962,4320.66218555556
274.72447472,4321.24551888889
274.8440877082,4324.05551888889
274.9636847608,4331.02218555556
275.0832658778,4339.30218555556
275.2028310592,4334.19885222222
275.322380305,4331.52218555556
275.4419136152,4345.27218555556
275.5614309898,4339.31885222222
275.6809324288,4339.40551888889
275.8004179322,4345.72551888889
275.9198875,4359.93218555556
276.0393411322,4358.68551888889
276.1587788288,4356.09885222222
276.2782005898,4359.75218555556
276.3976064152,4369.34551888889
276.516996305,4364.68885222222
276.6363702592,4368.00885222222
276.7557282778,4375.87218555556
276.8750703608,4375.94885222222
276.9943965082,4379.15885222222
277.11370672,4378.29885222222
277.2330009962,4375.21218555556
277.3522793368,4391.43551888889
277.4715417418,4392.69885222222
277.5907882112,4395.36885222222
277.710018745,4404.37551888889
277.8292333432,4405.81885222222
277.9484320058,4411.44218555556
278.0676147328,4412.50885222222
278.1867815242,4419.44218555556
278.30593238,4423.39885222222
278.4250673002,4433.33218555556
278.5441862848,4439.24218555556
278.6632893338,4442.48885222222
278.7823764472,4446.21885222222
278.901447625,4447.32551888889
279.0205028672,4449.51885222222
279.1395421738,4461.30885222222
279.2585655448,4460.43551888889
279.3775729802,4460.49218555556
279.49656448,4459.83885222222
279.6155400442,4462.19885222222
279.7344996728,4472.67885222222
279.8534433658,4470.55885222222
279.9723711232,4472.81218555556
280.091282945,4478.40885222222
280.2101788312,4475.24885222222
280.3290587818,4483.76885222222
280.4479227968,4480.69551888889
280.5667708762,4479.25885222222
280.68560302,4487.75885222222
280.8044192282,4482.98218555556
280.9232195008,4486.20551888889
281.0420038378,4491.08218555556
281.1607722392,4490.07218555556
281.279524705,4503.33885222223
281.3982612352,4501.68218555556
281.5169818298,4515.07551888889
281.6356864888,4524.59218555556
281.7543752122,4525.88551888889
281.873048,4527.26551888889
281.9917048522,4535.34885222223
282.1103457688,4542.28551888889
282.2289707498,4542.37218555556
282.3475797952,4545.86218555556
282.466172905,4547.21551888889
282.5847500792,4550.67551888889
282.7033113178,4553.09885222223
282.8218566208,4549.83885222223
282.9403859882,4545.72551888889
283.05889942,4549.12885222223
283.1773969162,4555.14885222223
283.2958784768,4560.49551888889
283.4143441018,4560.91885222223
283.5327937912,4560.41885222223
283.651227545,4569.41885222223
283.7696453632,4561.38885222223
283.8880472458,4563.72551888889
284.0064331928,4570.33218555556
284.1248032042,4571.47218555556
284.24315728,4572.15218555556
284.3614954202,4578.09885222223
284.4798176248,4580.42218555556
284.5981238938,4589.66551888889
284.7164142272,4594.90218555556
284.834688625,4595.78551888889
284.9529470872,4602.30885222223
285.0711896138,4598.00885222223
285.1894162048,4599.29885222223
285.3076268602,4604.87551888889
285.42582158,4608.60218555556
285.5440003642,4612.83885222223
285.6621632128,4610.92885222223
285.7803101258,4616.60551888889
285.8984411032,4620.13218555556
286.016556145,4621.93885222223
286.1346552512,4622.82885222223
286.2527384218,4629.95551888889
286.3708056568,4628.84885222223
286.4888569562,4631.59551888889
286.60689232,4633.88885222223
286.7249117482,4630.38218555556
286.8429152408,4632.20551888889
286.9609027978,4637.49885222223
287.0788744192,4639.49885222223
287.196830105,4649.94218555556
287.3147698552,4648.06551888889
287.4326936698,4644.03885222223
287.5506015488,4650.86551888889
287.6684934922,4653.70551888889
287.7863695,4660.85551888889
287.9042295722,4661.62218555556
288.0220737088,4664.21885222223
288.1399019098,4661.67551888889
288.2577141752,4666.04218555556
288.375510505,4664.80551888889
288.4932908992,4666.94218555556
288.6110553578,4667.62218555556
288.7288038808,4665.10551888889
288.8465364682,4663.10885222223
288.96425312,4665.53551888889
289.0819538362,4663.78885222223
289.1996386168,4668.92885222223
289.3173074618,4683.48551888889
289.4349603712,4683.58885222223
289.552597345,4690.40218555556
289.6702183832,4698.06551888889
289.7878234858,4701.51551888889
289.9054126528,4707.17218555556
290.0229858842,4710.79885222223
290.14054318,4717.08885222223
290.2580845402,4727.73885222223
290.3756099648,4734.13551888889
290.4931194538,4745.29218555556
290.6106130072,4753.26218555556
290.728090625,4756.45218555556
290.8455523072,4765.04218555556
290.9629980538,4773.35218555556
291.0804278648,4779.59551888889
291.1978417402,4784.97885222223
291.31523968,4791.96218555556
291.4326216842,4795.95551888889
291.5499877528,4806.52218555556
291.6673378858,4815.82551888889
291.7846720832,4819.19218555556
291.901990345,4830.49218555556
292.0192926712,4842.51885222222
292.1365790618,4846.47885222222
292.2538495168,4856.85551888889
292.3711040362,4861.74218555556
292.48834262,4874.57551888889
292.6055652682,4878.56218555556
292.7227719808,4888.99218555556
292.8399627578,4897.67551888889
292.9571375992,4905.19885222222
293.074296505,4913.54551888889
293.1914394752,4916.89551888889
293.3085665098,4924.45551888889
293.4256776088,4939.38218555556
293.5427727722,4944.51885222222
293.659852,4957.04218555556
293.7769152922,4965.14218555556
293.8939626488,4978.99218555556
294.0109940698,4984.42551888889
294.1280095552,4988.75885222222
294.245009105,5007.29885222222
294.3619927192,5008.55218555556
294.4789603978,5021.02551888889
294.5959121408,5026.46551888889
294.7128479482,5036.28218555556
294.82976782,5054.05218555556
294.9466717562,5052.10551888889
295.0635597568,5063.83551888889
295.1804318218,5074.99218555556
295.2972879512,5080.67218555556
295.414128145,5088.00885222222
295.5309524032,5102.78551888889
295.6477607258,5118.12551888889
295.7645531128,5117.64218555556
295.8813295642,5126.73551888889
295.99809008,5136.35885222222
296.1148346602,5150.66885222222
296.2315633048,5180.84885222222
296.3482760138,5162.39218555556
296.4649727872,5172.70218555556
296.581653625,5186.68885222222
296.6983185272,5202.56218555556
296.8149674938,5210.47885222222
296.9316005248,5222.68885222222
297.0482176202,5227.63218555556
297.16481878,5231.00551888889
297.2814040042,5244.94885222222
297.3979732928,5257.80218555556
297.5145266458,5269.08885222222
297.6310640632,5276.12551888889
297.747585545,5284.55218555556
297.8640910912,5296.08551888889
