UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149229
Integration Time,1000
Averages,300
Date,11/6/2020 1:01:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21811.1705955556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.50333333333
181.9732053322,-115.876071111111
182.1045947288,-119.372737777778
182.2359681898,-120.989404444444
182.3673257152,-56.4960711111111
182.498667305,-53.8160711111111
182.6299929592,-56.9027377777778
182.7613026778,-55.4727377777778
182.8925964608,-54.5660711111111
183.0238743082,-53.4894044444445
183.15513622,-56.4327377777778
183.2863821962,-54.5294044444445
183.4176122368,-51.0127377777778
183.5488263418,-49.6394044444444
183.6800245112,-54.4860711111111
183.811206745,-49.3527377777778
183.9423730432,-52.1694044444445
184.0735234058,-51.6827377777778
184.2046578328,-48.4994044444444
184.3357763242,-51.2927377777778
184.46687888,-51.4127377777778
184.5979655002,-48.6394044444444
184.7290361848,-51.7927377777778
184.8600909338,-49.2927377777778
184.9911297472,-48.1160711111111
185.122152625,-51.5760711111111
185.2531595672,-47.3394044444444
185.3841505738,-49.3394044444444
185.5151256448,-47.3294044444444
185.6460847802,-50.4227377777778
185.77702798,-52.3194044444445
185.9079552442,-51.6360711111111
186.0388665728,-50.0094044444444
186.1697619658,-50.2594044444444
186.3006414232,-47.3527377777778
186.431504945,-52.1027377777778
186.5623525312,-49.3927377777778
186.6931841818,-53.8727377777778
186.8239998968,-51.1827377777778
186.9547996762,-45.9394044444444
187.08558352,-50.9027377777778
187.2163514282,-47.3260711111111
187.3471034008,-54.2860711111111
187.4778394378,-53.3694044444445
187.6085595392,-47.9260711111111
187.739263705,-48.1894044444444
187.8699519352,-50.2260711111111
188.0006242298,-50.0127377777778
188.1312805888,-47.5494044444444
188.2619210122,-49.5960711111111
188.3925455,-52.1727377777778
188.5231540522,-51.0327377777778
188.6537466688,-51.2360711111111
188.7843233498,-51.9227377777778
188.9148840952,-48.6460711111111
189.045428905,-49.4894044444444
189.1759577792,-50.8927377777778
189.3064707178,-47.5594044444444
189.4369677208,-50.7294044444444
189.5674487882,-50.3060711111111
189.69791392,-42.7160711111111
189.8283631162,-49.2094044444444
189.9587963768,-50.6960711111111
190.0892137018,-48.5027377777778
190.2196150912,-49.1027377777778
190.350000545,-49.5960711111111
190.4803700632,-48.6860711111111
190.6107236458,-47.4060711111111
190.7410612928,-48.4560711111111
190.8713830042,-41.2627377777778
191.00168878,-46.1394044444444
191.1319786202,-45.2794044444444
191.2622525248,-47.6394044444444
191.3925104938,-41.6594044444444
191.5227525272,-45.5794044444444
191.652978625,-38.6294044444444
191.7831887872,-41.3960711111111
191.9133830138,-44.2994044444444
192.0435613048,-43.2127377777778
192.1737236602,-41.5294044444444
192.30387008,-42.7460711111111
192.4340005642,-46.0427377777778
192.5641151128,-40.3727377777778
192.6942137258,-44.1694044444444
192.8242964032,-38.4394044444444
192.954363145,-38.7294044444444
193.0844139512,-39.1627377777778
193.2144488218,-37.1260711111111
193.3444677568,-38.3927377777778
193.4744707562,-33.8860711111111
193.60445782,-35.2394044444444
193.7344289482,-32.0760711111111
193.8643841408,-30.7827377777778
193.9943233978,-29.1194044444444
194.1242467192,-28.0594044444444
194.254154105,-25.9994044444445
194.3840455552,-27.9160711111111
194.5139210698,-31.9260711111111
194.6437806488,-32.5060711111111
194.7736242922,-30.0394044444444
194.903452,-29.2194044444444
195.0332637722,-18.2227377777778
195.1630596088,-23.6727377777778
195.2928395098,-21.7427377777778
195.4226034752,-13.2194044444444
195.552351505,-16.2127377777778
195.6820835992,-12.1727377777778
195.8117997578,-14.9594044444445
195.9414999808,-14.8960711111111
196.0711842682,-13.6160711111111
196.20085262,-6.61607111111111
196.3305050362,-6.66273777777778
196.4601415168,-0.00940444444444741
196.5897620618,4.37059555555556
196.7193666712,3.56726222222222
196.848955345,-1.40940444444445
196.9785280832,-3.96940444444444
197.1080848858,-5.83607111111111
197.2376257528,0.0372622222222193
197.3671506842,4.05392888888889
197.49665968,8.61059555555555
197.6261527402,13.3772622222222
197.7556298648,16.7972622222222
197.8850910538,17.6839288888889
198.0145363072,18.7039288888889
198.143965625,19.3905955555556
198.2733790072,15.9139288888889
198.4027764538,22.6839288888889
198.5321579648,25.4905955555556
198.6615235402,33.1705955555556
198.79087318,36.6539288888889
198.9202068842,40.8305955555556
199.0495246528,38.9705955555556
199.1788264858,42.2339288888889
199.3081123832,42.2205955555556
199.437382345,42.1272622222222
199.5666363712,38.7839288888889
199.6958744618,35.9805955555556
199.8250966168,42.7805955555556
199.9543028362,48.6839288888889
200.08349312,49.1939288888889
200.2126674682,51.4139288888889
200.3418258808,58.3105955555555
200.4709683578,56.8605955555555
200.6000948992,58.0972622222222
200.729205505,56.1605955555555
200.8583001752,64.5705955555555
200.9873789098,69.1639288888888
201.1164417088,70.3305955555555
201.2454885722,76.0105955555555
201.3745195,77.0039288888888
201.5035344922,79.3572622222221
201.6325335488,81.5072622222222
201.7615166698,87.1205955555555
201.8904838552,86.1805955555555
202.019435105,90.4972622222221
202.1483704192,91.8905955555555
202.2772897978,92.9539288888888
202.4061932408,94.3772622222221
202.5350807482,94.1339288888888
202.66395232,101.113928888889
202.7928079562,101.160595555555
202.9216476568,107.983928888889
203.0504714218,108.703928888889
203.1792792512,109.043928888889
203.308071145,109.837262222222
203.4368471032,126.383928888889
203.5656071258,116.473928888889
203.6943512128,120.100595555556
203.8230793642,124.280595555556
203.95179158,126.100595555556
204.0804878602,126.330595555556
204.2091682048,135.067262222222
204.3378326138,133.993928888889
204.4664810872,141.103928888889
204.595113625,140.267262222222
204.7237302272,145.807262222222
204.8523308938,149.280595555556
204.9809156248,150.693928888889
205.1094844202,156.993928888889
205.23803728,158.507262222222
205.3665742042,161.333928888889
205.4950951928,167.307262222222
205.6236002458,166.377262222222
205.7520893632,173.677262222222
205.880562545,176.147262222222
206.0090197912,179.170595555556
206.1374611018,181.223928888889
206.2658864768,192.530595555556
206.3942959162,190.040595555556
206.52268942,192.267262222222
206.6510669882,198.047262222222
206.7794286208,204.997262222222
206.9077743178,206.407262222222
207.0361040792,213.637262222222
207.164417905,215.087262222222
207.2927157952,218.493928888889
207.4209977498,223.117262222222
207.5492637688,228.137262222222
207.6775138522,235.907262222222
207.805748,237.640595555556
207.9339662122,244.403928888889
208.0621684888,244.743928888889
208.1903548298,251.340595555556
208.3185252352,257.647262222222
208.446679705,263.357262222222
208.5748182392,267.887262222222
208.7029408378,273.303928888889
208.8310475008,276.687262222222
208.9591382282,285.387262222222
209.08721302,285.277262222222
209.2152718762,292.200595555556
209.3433147968,303.913928888889
209.4713417818,303.867262222222
209.5993528312,308.207262222222
209.727347945,315.043928888889
209.8553271232,319.490595555555
209.9832903658,329.287262222222
210.1112376728,332.460595555555
210.2391690442,337.307262222222
210.36708448,341.963928888889
210.4949839802,350.057262222222
210.6228675448,358.987262222222
210.7507351738,367.497262222222
210.8785868672,369.670595555555
211.006422625,378.133928888889
211.1342424472,390.520595555555
211.2620463338,392.673928888889
211.3898342848,403.000595555555
211.5176063002,406.987262222222
211.64536238,416.700595555555
211.7731025242,421.497262222222
211.9008267328,432.170595555555
212.0285350058,438.670595555555
212.1562273432,449.627262222222
212.283903745,461.723928888889
212.4115642112,464.800595555555
212.5392087418,473.527262222222
212.6668373368,482.360595555555
212.7944499962,489.450595555555
212.92204672,499.840595555555
213.0496275082,506.777262222222
213.1771923608,517.830595555556
213.3047412778,530.620595555555
213.4322742592,534.943928888889
213.559791305,547.250595555556
213.6872924152,556.833928888889
213.8147775898,567.140595555556
213.9422468288,577.127262222222
214.0697001322,589.333928888889
214.1971375,597.000595555556
214.3245589322,609.410595555556
214.4519644288,620.113928888889
214.5793539898,631.353928888889
214.7067276152,639.793928888889
214.834085305,652.980595555556
214.9614270592,662.203928888889
215.0887528778,676.953928888889
215.2160627608,686.307262222223
215.3433567082,698.820595555556
215.47063472,711.427262222223
215.5978967962,722.370595555556
215.7251429368,738.707262222223
215.8523731418,750.557262222223
215.9795874112,759.173928888889
216.106785745,771.100595555556
216.2339681432,785.897262222223
216.3611346058,802.460595555556
216.4882851328,813.780595555556
216.6154197242,823.597262222223
216.74253838,842.703928888889
216.8696411002,855.553928888889
216.9967278848,869.020595555556
217.1237987338,881.71392888889
217.2508536472,893.820595555556
217.377892625,914.257262222223
217.5049156672,928.313928888889
217.6319227738,940.550595555556
217.7589139448,955.157262222223
217.8858891802,972.95392888889
218.01284848,989.297262222223
218.1397918442,1005.94059555556
218.2667192728,1025.58726222222
218.3936307658,1042.70392888889
218.5205263232,1057.82726222222
218.647405945,1078.10059555556
218.7742696312,1096.49726222222
218.9011173818,1111.55726222222
219.0279491968,1129.24726222222
219.1547650762,1146.88392888889
219.28156502,1165.75392888889
219.4083490282,1188.03392888889
219.5351171008,1205.89059555556
219.6618692378,1223.43392888889
219.7886054392,1243.60392888889
219.915325705,1260.86392888889
220.0420300352,1276.58726222222
220.1687184298,1297.57392888889
220.2953908888,1319.36726222222
220.4220474122,1339.09059555556
220.548688,1356.98726222222
220.6753126522,1377.92059555556
220.8019213688,1401.53726222222
220.9285141498,1419.69392888889
221.0550909952,1445.46392888889
221.181651905,1465.55726222222
221.3081968792,1487.71726222222
221.4347259178,1514.53392888889
221.5612390208,1534.94392888889
221.6877361882,1551.22059555556
221.81421742,1578.31726222222
221.9406827162,1600.30726222222
222.0671320768,1628.38392888889
222.1935655018,1648.28059555556
222.3199829912,1674.21726222222
222.446384545,1697.60726222222
222.5727701632,1719.24392888889
222.6991398458,1748.61392888889
222.8254935928,1773.50392888889
222.9518314042,1794.74059555556
223.07815328,1824.35726222222
223.2044592202,1850.18726222222
223.3307492248,1877.61059555556
223.4570232938,1898.94392888889
223.5832814272,1925.25059555556
223.709523625,1953.23059555556
223.8357498872,1984.95392888889
223.9619602138,2013.43392888889
224.0881546048,2035.09059555555
224.2143330602,2063.75726222222
224.34049558,2094.03726222222
224.4666421642,2118.40059555556
224.5927728128,2154.11059555556
224.7188875258,2177.11392888889
224.8449863032,2210.69059555556
224.971069145,2242.11726222222
225.0971360512,2266.71059555556
225.2231870218,2301.36059555556
225.3492220568,2332.38726222222
225.4752411562,2365.16059555556
225.60124432,2400.39059555556
225.7272315482,2435.05726222222
225.8532028408,2464.15392888889
225.9791581978,2500.24059555556
226.1050976192,2528.97726222222
226.231021105,2570.13726222222
226.3569286552,2596.08726222222
226.4828202698,2627.87726222222
226.6086959488,2672.92726222222
226.7345556922,2701.89059555556
226.8603995,2737.80392888889
226.9862273722,2778.02392888889
227.1120393088,2812.33059555556
227.2378353098,2849.80726222222
227.3636153752,2883.17726222222
227.489379505,2923.04059555555
227.6151276992,2951.78392888889
227.7408599578,2984.90392888889
227.8665762808,3027.39726222222
227.9922766682,3066.84059555556
228.11796112,3106.19392888889
228.2436296362,3139.64392888889
228.3692822168,3180.73726222222
228.4949188618,3212.59059555556
228.6205395712,3254.62726222222
228.746144345,3303.50059555556
228.8717331832,3340.66726222222
228.9973060858,3378.81726222222
229.1228630528,3418.50392888889
229.2484040842,3462.05392888889
229.37392918,3497.59726222222
229.4994383402,3542.64392888889
229.6249315648,3579.78726222222
229.7504088538,3624.14392888889
229.8758702072,3665.67726222222
230.001315625,3703.76059555555
230.1267451072,3743.18059555555
230.2521586538,3788.89392888889
230.3775562648,3822.84392888889
230.5029379402,3857.85726222222
230.62830368,3899.54392888889
230.7536534842,3942.05726222222
230.8789873528,3983.40059555555
231.0043052858,4035.06726222222
231.1296072832,4072.90726222222
231.254893345,4112.86726222222
231.3801634712,4153.69392888889
231.5054176618,4190.34059555555
231.6306559168,4235.08059555555
231.7558782362,4272.26392888889
231.88108462,4329.09392888889
232.0062750682,4369.35059555555
232.1314495808,4420.21392888889
232.2566081578,4453.65392888889
232.3817507992,4495.46392888889
232.506877505,4530.40726222222
232.6319882752,4570.94059555555
232.7570831098,4611.71392888889
232.8821620088,4658.49726222222
233.0072249722,4701.07059555555
233.132272,4736.42392888889
233.2573030922,4770.54726222222
233.3823182488,4820.69392888889
233.5073174698,4857.82059555555
233.6323007552,4896.08059555555
233.757268105,4923.51392888888
233.8822195192,4965.33059555555
234.0071549978,5001.90726222222
234.1320745408,5042.10726222222
234.2569781482,5076.77726222222
234.38186582,5123.52392888889
234.5067375562,5151.01726222222
234.6315933568,5186.02059555555
234.7564332218,5242.29726222222
234.8812571512,5255.33726222222
235.006065145,5292.77059555555
235.1308572032,5326.04059555555
235.2556333258,5354.17392888889
235.3803935128,5385.30059555555
235.5051377642,5427.84392888889
235.62986608,5452.82726222222
235.7545784602,5477.92059555555
235.8792749048,5511.31392888889
236.0039554138,5549.12392888889
236.1286199872,5577.69059555555
236.253268625,5608.47726222222
236.3779013272,5642.05726222222
236.5025180938,5665.22392888888
236.6271189248,5692.51726222222
236.7517038202,5720.23392888889
236.87627278,5750.99726222222
237.0008258042,5769.20392888889
237.1253628928,5810.81059555555
237.2498840458,5829.01059555555
237.3743892632,5849.81726222222
237.498878545,5885.24392888889
237.6233518912,5912.06726222222
237.7478093018,5928.19059555555
237.8722507768,5962.03726222222
237.9966763162,5979.00059555555
238.12108592,5998.01726222222
238.2454795882,6024.89392888889
238.3698573208,6031.62392888889
238.4942191178,6054.60726222222
238.6185649792,6073.64392888889
238.742894905,6087.98392888889
238.8672088952,6111.50726222222
238.9915069498,6134.14392888889
239.1157890688,6156.91726222222
239.2400552522,6170.18726222222
239.3643055,6186.99059555555
239.4885398122,6204.52059555555
239.6127581888,6218.10392888889
239.7369606298,6244.22726222222
239.8611471352,6253.01059555555
239.985317705,6278.72059555555
240.1094723392,6306.26059555555
240.2336110378,6314.30059555555
240.3577338008,6333.30726222222
240.4818406282,6347.68726222222
240.60593152,6366.33726222222
240.7300064762,6395.50059555555
240.8540654968,6398.03726222222
240.9781085818,6420.06392888889
241.1021357312,6436.64726222222
241.226146945,6461.38392888888
241.3501422232,6475.44059555555
241.4741215658,6487.02059555555
241.5980849728,6502.68392888889
241.7220324442,6517.08059555555
241.84596398,6532.54392888889
241.9698795802,6554.88059555555
242.0937792448,6576.93726222222
242.2176629738,6605.23726222222
242.3415307672,6633.78392888889
242.465382625,6655.57392888889
242.5892185472,6665.34059555555
242.7130385338,6649.91726222222
242.8368425848,6668.72726222222
242.9606307002,6701.96726222222
243.08440288,6727.90726222222
243.2081591242,6766.63726222222
243.3318994328,6800.84392888888
243.4556238058,6828.22392888888
243.5793322432,6855.81392888889
243.703024745,6866.74059555555
243.8267013112,6904.02726222222
243.9503619418,6905.22726222222
244.0740066368,6875.31392888889
244.1976353962,6872.36726222222
244.32124822,6889.23059555555
244.4448451082,6939.22392888888
244.5684260608,6993.05392888888
244.6919910778,7018.85726222222
244.8155401592,7052.98726222222
244.939073305,7081.80392888889
245.0625905152,7124.40726222222
245.1860917898,7149.88726222222
245.3095771288,7169.74392888889
245.4330465322,7219.72059555555
245.5565,7226.18059555555
245.6799375322,7265.29392888889
245.8033591288,7322.13059555555
245.9267647898,7335.78059555555
246.0501545152,7314.19392888889
246.173528305,7292.20059555555
246.2968861592,7330.08059555555
246.4202280778,7388.96726222222
246.5435540608,7469.99059555555
246.6668641082,7531.60392888889
246.79015822,7608.51392888888
246.9134363962,7659.37059555555
247.0366986368,7729.18392888888
247.1599449418,7764.62726222222
247.2831753112,7824.27392888888
247.406389745,7893.27392888888
247.5295882432,7921.74059555555
247.6527708058,7987.38392888889
247.7759374328,8038.13726222222
247.8990881242,8081.18726222222
248.02222288,8145.54392888889
248.1453417002,8195.78059555556
248.2684445848,8245.53392888889
248.3915315338,8306.66726222222
248.5146025472,8342.24059555556
248.637657625,8308.75726222222
248.7606967672,8300.65726222222
248.8837199738,8382.09726222222
249.0067272448,8477.20726222222
249.1297185802,8564.44059555556
249.25269398,8625.80726222222
249.3756534442,8716.44726222223
249.4985969728,8776.11059555556
249.6215245658,8875.09059555556
249.7444362232,8928.99059555556
249.867331945,9038.28059555556
249.9902117312,9103.96059555556
250.1130755818,9191.76059555556
250.2359234968,9284.94392888889
250.3587554762,9336.91726222222
250.48157152,9423.62726222223
250.6043716282,9501.78392888889
250.7271558008,9551.74059555556
250.8499240378,9648.37726222223
250.9726763392,9732.2139288889
251.095412705,9799.71059555556
251.2181331352,9867.82059555556
251.3408376298,9941.68726222223
251.4635261888,10019.8439288889
251.5861988122,10060.1272622222
251.7088555,10067.3105955556
251.8314962522,10109.3972622222
251.9541210688,10228.6639288889
252.0767299498,10343.0872622222
252.1993228952,10450.0972622222
252.321899905,10556.4539288889
252.4444609792,10648.2072622222
252.5670061178,10761.2605955556
252.6895353208,10847.4305955556
252.8120485882,10950.3539288889
252.93454592,11064.3372622222
253.0570273162,11149.9639288889
253.1794927768,11279.2105955556
253.3019423018,11365.8405955556
253.4243758912,11465.4372622222
253.546793545,11568.0772622222
253.6691952632,11659.3472622222
253.7915810458,11732.0639288889
253.9139508928,11829.7339288889
254.0363048042,11927.4672622222
254.15864278,12017.4005955556
254.2809648202,12111.5339288889
254.4032709248,12171.2672622222
254.5255610938,12247.8505955556
254.6478353272,12335.2839288889
254.770093625,12410.5839288889
254.8923359872,12488.8272622222
255.0145624138,12576.5339288889
255.1367729048,12627.2705955556
255.2589674602,12651.4039288889
255.38114608,12740.6439288889
255.5033087642,12864.8539288889
255.6254555128,12973.7039288889
255.7475863258,13076.5172622222
255.8697012032,13190.2239288889
255.991800145,13295.2239288889
256.1138831512,13417.7705955556
256.2359502218,13532.5239288889
256.3580013568,13665.2205955556
256.4800365562,13777.8172622222
256.60205582,13914.1472622222
256.7240591482,14017.4372622222
256.8460465408,14116.9539288889
256.9680179978,14223.1939288889
257.0899735192,14315.1639288889
257.211913105,14411.5439288889
257.3338367552,14503.9939288889
257.4557444698,14583.8305955556
257.5776362488,14655.9072622222
257.6995120922,14738.1172622222
257.821372,14804.1639288889
257.9432159722,14884.6805955556
258.0650440088,14967.5339288889
258.1868561098,15040.5739288889
258.3086522752,15109.8939288889
258.430432505,15186.4372622222
258.5521967992,15261.1772622222
258.6739451578,15354.6305955556
258.7956775808,15456.4972622222
258.9173940682,15537.1072622222
259.03909462,15603.4539288889
259.1607792362,15631.1072622222
259.2824479168,15702.7139288889
259.4041006618,15786.3172622222
259.5257374712,15874.5372622222
259.647358345,15958.6972622222
259.7689632832,16034.7539288889
259.8905522858,16091.5805955556
260.0121253528,16165.3005955556
260.1336824842,16205.0972622222
260.25522368,16281.0239288889
260.3767489402,16338.7039288889
260.4982582648,16411.8639288889
260.6197516538,16488.1805955556
260.7412291072,16562.5005955556
260.862690625,16640.9739288889
260.9841362072,16706.7005955556
261.1055658538,16778.9272622222
261.2269795648,16855.2005955556
261.3483773402,16906.7339288889
261.46975918,16964.7405955556
261.5911250842,17012.6972622222
261.7124750528,17065.3072622222
261.8338090858,17102.3205955556
261.9551271832,17166.0805955556
262.076429345,17240.5872622222
262.1977155712,17298.8939288889
262.3189858618,17359.3672622222
262.4402402168,17400.4339288889
262.5614786362,17443.9372622222
262.68270112,17482.5772622222
262.8039076682,17504.3805955556
262.9250982808,17554.6339288889
263.0462729578,17600.8805955556
263.1674316992,17629.7805955556
263.288574505,17662.7172622222
263.4097013752,17675.1472622222
263.5308123098,17670.5372622222
263.6519073088,17688.0472622222
263.7729863722,17720.2372622222
263.8940495,17756.0439288889
264.0150966922,17772.6739288889
264.1361279488,17815.2205955556
264.2571432698,17850.4872622222
264.3781426552,17908.4139288889
264.499126105,17951.3272622222
264.6200936192,18005.5639288889
264.7410451978,18034.7272622222
264.8619808408,18078.4939288889
264.9829005482,18111.6272622222
265.10380432,18124.1139288889
265.2246921562,18150.3572622222
265.3455640568,18173.8672622222
265.4664200218,18207.2839288889
265.5872600512,18219.5705955556
265.708084145,18260.9639288889
265.8288923032,18273.6705955556
265.9496845258,18302.3739288889
266.0704608128,18337.4972622222
266.1912211642,18338.7305955556
266.31196558,18337.7672622222
266.4326940602,18346.3339288889
266.5534066048,18364.7105955556
266.6741032138,18383.7572622222
266.7947838872,18389.3505955556
266.915448625,18394.0605955556
267.0360974272,18390.2905955556
267.1567302938,18386.0605955556
267.2773472248,18386.3739288889
267.3979482202,18396.4305955556
267.51853328,18379.6039288889
267.6391024042,18408.4872622222
267.7596555928,18431.0372622222
267.8801928458,18436.2839288889
268.0007141632,18437.2872622222
268.121219545,18475.6905955556
268.2417089912,18475.8905955556
268.3621825018,18487.9205955556
268.4826400768,18523.2472622222
268.6030817162,18534.8039288889
268.72350742,18548.8272622222
268.8439171882,18574.6839288889
268.9643110208,18582.3605955556
269.0846889178,18600.8139288889
269.2050508792,18586.1639288889
269.325396905,18578.8472622222
269.4457269952,18585.3572622222
269.5660411498,18588.5372622222
269.6863393688,18593.9805955556
269.8066216522,18606.6572622222
269.926888,18607.1605955556
270.0471384122,18616.8739288889
270.1673728888,18637.9139288889
270.2875914298,18629.9439288889
270.4077940352,18653.3272622222
270.527980705,18661.7839288889
270.6481514392,18668.3505955556
270.7683062378,18659.4372622222
270.8884451008,18659.7972622222
271.0085680282,18646.1605955556
271.12867502,18642.6472622222
271.2487660762,18636.8272622222
271.3688411968,18634.6572622222
271.4889003818,18657.8039288889
271.6089436312,18672.0339288889
271.728970945,18685.2572622222
271.8489823232,18677.4139288889
271.9689777658,18675.2505955556
272.0889572728,18690.2039288889
272.2089208442,18703.4205955556
272.32886848,18717.4772622222
272.4488001802,18716.9405955556
272.5687159448,18714.0572622222
272.6886157738,18739.0439288889
272.8084996672,18749.1139288889
272.928367625,18760.2005955556
273.0482196472,18787.6972622222
273.1680557338,18793.2639288889
273.2878758848,18815.5339288889
273.4076801002,18818.8639288889
273.52746838,18815.1672622222
273.6472407242,18822.2372622222
273.7669971328,18837.0572622222
273.8867376058,18850.1405955556
274.0064621432,18847.8839288889
274.126170745,18849.0572622222
274.2458634112,18858.4839288889
274.3655401418,18872.7005955556
274.4852009368,18876.2305955556
274.6048457962,18906.9805955556
274.72447472,18912.1205955556
274.8440877082,18932.0105955556
274.9636847608,18946.5972622222
275.0832658778,18957.9105955556
275.2028310592,18965.0105955556
275.322380305,18957.9905955556
275.4419136152,18981.1572622222
275.5614309898,18967.2239288889
275.6809324288,18974.3605955556
275.8004179322,18978.8239288889
275.9198875,18983.1439288889
276.0393411322,18991.7972622222
276.1587788288,18993.2405955556
276.2782005898,19008.0772622222
276.3976064152,19034.2772622222
276.516996305,19023.6005955556
276.6363702592,19028.7339288889
276.7557282778,19036.2339288889
276.8750703608,19037.3605955556
276.9943965082,19054.0305955556
277.11370672,19053.8672622222
277.2330009962,19055.4905955556
277.3522793368,19086.2172622222
277.4715417418,19094.4505955556
277.5907882112,19118.9805955556
277.710018745,19134.7872622222
277.8292333432,19149.5172622222
277.9484320058,19155.6039288889
278.0676147328,19155.3872622222
278.1867815242,19175.2072622222
278.30593238,19180.8439288889
278.4250673002,19195.6772622222
278.5441862848,19210.9605955556
278.6632893338,19223.9705955556
278.7823764472,19222.8872622222
278.901447625,19231.1272622222
279.0205028672,19250.7239288889
279.1395421738,19268.0539288889
279.2585655448,19265.1039288889
279.3775729802,19260.0239288889
279.49656448,19265.2939288889
279.6155400442,19269.4239288889
279.7344996728,19281.1372622222
279.8534433658,19285.4939288889
279.9723711232,19303.5405955556
280.091282945,19312.3972622222
280.2101788312,19302.7405955556
280.3290587818,19332.9972622222
280.4479227968,19315.0672622222
280.5667708762,19315.8772622222
280.68560302,19321.2172622222
280.8044192282,19318.1639288889
280.9232195008,19333.6039288889
281.0420038378,19339.1972622222
281.1607722392,19338.8672622222
281.279524705,19366.8339288889
281.3982612352,19370.0272622222
281.5169818298,19392.1705955556
281.6356864888,19423.4239288889
281.7543752122,19427.2305955556
281.873048,19433.2272622222
281.9917048522,19433.6572622222
282.1103457688,19453.4772622222
282.2289707498,19463.3305955556
282.3475797952,19467.6439288889
282.466172905,19484.9005955556
282.5847500792,19486.4739288889
282.7033113178,19492.0805955556
282.8218566208,19482.0672622222
282.9403859882,19460.7872622222
283.05889942,19465.3905955556
283.1773969162,19472.4905955556
283.2958784768,19478.0905955556
283.4143441018,19468.0372622222
283.5327937912,19468.4139288889
283.651227545,19477.8739288889
283.7696453632,19469.5672622222
283.8880472458,19472.2139288889
284.0064331928,19483.9305955556
284.1248032042,19483.6772622222
284.24315728,19488.0639288889
284.3614954202,19503.8039288889
284.4798176248,19512.7405955556
284.5981238938,19540.6639288889
284.7164142272,19559.2439288889
284.834688625,19557.4039288889
284.9529470872,19562.7372622222
285.0711896138,19561.4939288889
285.1894162048,19557.0139288889
285.3076268602,19556.5205955556
285.42582158,19555.9239288889
285.5440003642,19554.9905955556
285.6621632128,19558.0172622222
285.7803101258,19555.9539288889
285.8984411032,19556.2639288889
286.016556145,19553.5505955556
286.1346552512,19562.8039288889
286.2527384218,19570.4005955556
286.3708056568,19560.6605955556
286.4888569562,19562.4272622222
286.60689232,19559.3505955556
286.7249117482,19552.0572622222
286.8429152408,19552.4772622222
286.9609027978,19546.0572622222
287.0788744192,19562.3939288889
287.196830105,19580.1605955556
287.3147698552,19573.4339288889
287.4326936698,19559.9772622222
287.5506015488,19568.9372622222
287.6684934922,19577.5405955556
287.7863695,19579.1005955556
287.9042295722,19578.5905955556
288.0220737088,19578.6705955556
288.1399019098,19577.2972622222
288.2577141752,19575.0139288889
288.375510505,19553.9072622222
288.4932908992,19549.3239288889
288.6110553578,19542.2305955556
288.7288038808,19524.4205955556
288.8465364682,19517.0939288889
288.96425312,19504.8005955556
289.0819538362,19498.4539288889
289.1996386168,19515.2539288889
289.3173074618,19548.8272622222
289.4349603712,19558.3472622222
289.552597345,19563.7172622222
289.6702183832,19588.5239288889
289.7878234858,19602.8205955556
289.9054126528,19601.6272622222
290.0229858842,19617.9205955556
290.14054318,19632.1239288889
290.2580845402,19645.0639288889
290.3756099648,19663.1905955556
290.4931194538,19692.5872622222
290.6106130072,19714.4739288889
290.728090625,19728.2939288889
290.8455523072,19756.4872622222
290.9629980538,19772.0539288889
291.0804278648,19793.9239288889
291.1978417402,19825.0772622222
291.31523968,19839.6705955556
291.4326216842,19849.6472622222
291.5499877528,19874.3039288889
291.6673378858,19900.1472622222
291.7846720832,19916.3739288889
291.901990345,19948.5405955556
292.0192926712,19974.9105955556
292.1365790618,19990.0239288889
292.2538495168,20015.8339288889
292.3711040362,20030.0372622222
292.48834262,20060.1272622222
292.6055652682,20085.4705955556
292.7227719808,20110.4939288889
292.8399627578,20134.6105955556
292.9571375992,20157.1139288889
293.074296505,20174.3105955556
293.1914394752,20182.5005955556
293.3085665098,20205.5972622222
293.4256776088,20241.2405955556
293.5427727722,20265.3605955556
293.659852,20290.4305955556
293.7769152922,20323.3939288889
293.8939626488,20365.7072622222
294.0109940698,20380.7972622222
294.1280095552,20399.3539288889
294.245009105,20426.8939288889
294.3619927192,20450.8205955556
294.4789603978,20465.5205955556
294.5959121408,20480.2205955556
294.7128479482,20505.4739288889
294.82976782,20556.8939288889
294.9466717562,20569.5505955556
295.0635597568,20598.0339288889
295.1804318218,20624.2772622222
295.2972879512,20639.3772622222
295.414128145,20647.2105955556
295.5309524032,20703.9272622222
295.6477607258,20729.8805955556
295.7645531128,20740.7239288889
295.8813295642,20772.0005955556
295.99809008,20802.2805955556
296.1148346602,20830.0705955556
296.2315633048,20872.9105955556
296.3482760138,20871.8972622222
296.4649727872,20900.8205955556
296.581653625,20947.5772622222
296.6983185272,20977.4972622222
296.8149674938,21018.2472622222
296.9316005248,21040.4239288889
297.0482176202,21070.5372622222
297.16481878,21079.4005955556
297.2814040042,21109.4405955556
297.3979732928,21150.9739288889
297.5145266458,21168.2505955556
297.6310640632,21176.7139288889
297.747585545,21210.1439288889
297.8640910912,21241.4272622222
