UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153816
Integration Time,1000
Averages,300
Date,11/23/2020 1:43:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4223.17434777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.09666666667
181.9732053322,-81.6189855555556
182.1045947288,-84.972318888889
182.2359681898,-86.6789855555556
182.3673257152,-62.7623188888889
182.498667305,-60.3789855555556
182.6299929592,-63.3689855555556
182.7613026778,-62.0456522222223
182.8925964608,-60.6656522222223
183.0238743082,-59.7989855555556
183.15513622,-62.8989855555556
183.2863821962,-61.2923188888889
183.4176122368,-58.0056522222222
183.5488263418,-55.8456522222222
183.6800245112,-61.4123188888889
183.811206745,-55.3689855555556
183.9423730432,-57.9656522222222
184.0735234058,-58.0323188888889
184.2046578328,-54.7356522222222
184.3357763242,-57.6489855555556
184.46687888,-57.7856522222222
184.5979655002,-55.0256522222222
184.7290361848,-58.1456522222222
184.8600909338,-55.4556522222222
184.9911297472,-53.6423188888889
185.122152625,-56.3856522222222
185.2531595672,-52.7723188888889
185.3841505738,-54.8156522222222
185.5151256448,-52.9923188888889
185.6460847802,-55.6123188888889
185.77702798,-57.7123188888889
185.9079552442,-56.2423188888889
186.0388665728,-54.9823188888889
186.1697619658,-55.0123188888889
186.3006414232,-52.1589855555556
186.431504945,-57.0689855555556
186.5623525312,-54.4023188888889
186.6931841818,-58.6689855555556
186.8239998968,-56.1323188888889
186.9547996762,-50.3456522222222
187.08558352,-55.3489855555556
187.2163514282,-51.9189855555556
187.3471034008,-59.6123188888889
187.4778394378,-58.0589855555556
187.6085595392,-52.3889855555556
187.739263705,-52.5789855555556
187.8699519352,-54.0856522222222
188.0006242298,-54.5456522222222
188.1312805888,-52.0956522222222
188.2619210122,-53.8356522222222
188.3925455,-56.9756522222222
188.5231540522,-55.3656522222222
188.6537466688,-55.2289855555556
188.7843233498,-56.1389855555556
188.9148840952,-53.3756522222222
189.045428905,-54.3556522222222
189.1759577792,-55.9323188888889
189.3064707178,-52.7789855555556
189.4369677208,-55.4323188888889
189.5674487882,-54.8289855555556
189.69791392,-47.9823188888889
189.8283631162,-54.0689855555556
189.9587963768,-55.5056522222222
190.0892137018,-53.4489855555556
190.2196150912,-54.4156522222222
190.350000545,-54.8856522222222
190.4803700632,-54.4123188888889
190.6107236458,-53.5523188888889
190.7410612928,-54.0456522222222
190.8713830042,-46.8556522222222
191.00168878,-52.1223188888889
191.1319786202,-51.7523188888889
191.2622525248,-53.7156522222222
191.3925104938,-48.0323188888889
191.5227525272,-51.2689855555556
191.652978625,-45.3589855555556
191.7831887872,-47.8189855555556
191.9133830138,-51.0856522222222
192.0435613048,-50.2789855555556
192.1737236602,-48.7323188888889
192.30387008,-49.4923188888889
192.4340005642,-52.4023188888889
192.5641151128,-47.4356522222222
192.6942137258,-51.6323188888889
192.8242964032,-46.5656522222222
192.954363145,-47.8656522222222
193.0844139512,-48.7456522222222
193.2144488218,-47.3156522222222
193.3444677568,-49.3923188888889
193.4744707562,-45.0589855555556
193.60445782,-47.1256522222222
193.7344289482,-44.8623188888889
193.8643841408,-44.0356522222222
193.9943233978,-43.5589855555556
194.1242467192,-43.2689855555556
194.254154105,-41.8889855555556
194.3840455552,-42.9323188888889
194.5139210698,-44.7556522222222
194.6437806488,-43.8023188888889
194.7736242922,-43.4023188888889
194.903452,-44.8856522222222
195.0332637722,-35.1323188888889
195.1630596088,-43.2189855555556
195.2928395098,-43.4723188888889
195.4226034752,-37.1156522222223
195.552351505,-41.5456522222222
195.6820835992,-38.2756522222222
195.8117997578,-40.6189855555556
195.9414999808,-40.5989855555556
196.0711842682,-41.9789855555556
196.20085262,-38.1256522222222
196.3305050362,-40.7023188888889
196.4601415168,-37.5389855555556
196.5897620618,-34.3689855555556
196.7193666712,-34.9956522222222
196.848955345,-38.7789855555556
196.9785280832,-38.1689855555556
197.1080848858,-38.6756522222222
197.2376257528,-36.3423188888889
197.3671506842,-36.2523188888889
197.49665968,-34.7123188888889
197.6261527402,-33.6289855555556
197.7556298648,-32.3489855555556
197.8850910538,-31.9323188888889
198.0145363072,-31.0323188888889
198.143965625,-29.4956522222222
198.2733790072,-33.1056522222222
198.4027764538,-29.7756522222222
198.5321579648,-30.9123188888889
198.6615235402,-26.8356522222222
198.79087318,-26.0689855555556
198.9202068842,-24.9423188888889
199.0495246528,-28.3589855555556
199.1788264858,-26.7889855555556
199.3081123832,-27.2523188888889
199.437382345,-25.9023188888889
199.5666363712,-27.0289855555556
199.6958744618,-27.6156522222222
199.8250966168,-23.8189855555556
199.9543028362,-21.9456522222222
200.08349312,-24.5323188888889
200.2126674682,-24.7223188888889
200.3418258808,-19.9456522222222
200.4709683578,-22.2089855555556
200.6000948992,-21.8323188888889
200.729205505,-24.6089855555556
200.8583001752,-18.7023188888889
200.9873789098,-16.9356522222222
201.1164417088,-19.0023188888889
201.2454885722,-14.8456522222222
201.3745195,-16.4723188888889
201.5035344922,-17.2456522222222
201.6325335488,-16.0756522222222
201.7615166698,-12.4156522222222
201.8904838552,-14.1089855555556
202.019435105,-12.0123188888889
202.1483704192,-12.2456522222222
202.2772897978,-12.3223188888889
202.4061932408,-11.6856522222222
202.5350807482,-13.1623188888889
202.66395232,-8.49898555555555
202.7928079562,-10.7356522222222
202.9216476568,-4.71231888888889
203.0504714218,-7.03565222222222
203.1792792512,-7.12898555555555
203.308071145,-8.28565222222221
203.4368471032,6.37101444444444
203.5656071258,-5.64565222222222
203.6943512128,-4.44898555555556
203.8230793642,-3.01565222222222
203.95179158,-3.44231888888889
204.0804878602,-5.01565222222223
204.2091682048,1.89768111111111
204.3378326138,-1.30565222222222
204.4664810872,3.32101444444444
204.595113625,0.337681111111111
204.7237302272,3.20434777777778
204.8523308938,5.46101444444444
204.9809156248,3.18434777777778
205.1094844202,7.47101444444445
205.23803728,6.51101444444444
205.3665742042,7.78768111111112
205.4950951928,10.3576811111111
205.6236002458,6.62101444444444
205.7520893632,12.2010144444445
205.880562545,11.4776811111111
206.0090197912,11.4210144444445
206.1374611018,12.1910144444445
206.2658864768,20.1343477777778
206.3942959162,15.1376811111111
206.52268942,14.2843477777778
206.6510669882,16.2110144444444
206.7794286208,22.0543477777778
206.9077743178,18.6343477777778
207.0361040792,23.5343477777778
207.164417905,21.1843477777778
207.2927157952,21.7810144444444
207.4209977498,23.1643477777778
207.5492637688,24.2943477777778
207.6775138522,28.9976811111111
207.805748,26.7576811111111
207.9339662122,31.4843477777778
208.0621684888,28.1410144444444
208.1903548298,32.1276811111111
208.3185252352,32.0010144444444
208.446679705,35.1243477777778
208.5748182392,36.3310144444444
208.7029408378,37.5310144444444
208.8310475008,36.9976811111111
208.9591382282,42.6143477777778
209.08721302,37.4576811111111
209.2152718762,40.4010144444444
209.3433147968,47.7443477777778
209.4713417818,44.0210144444444
209.5993528312,44.3810144444444
209.727347945,45.6943477777778
209.8553271232,46.9943477777778
209.9832903658,50.7010144444444
210.1112376728,49.9443477777778
210.2391690442,50.2976811111111
210.36708448,49.1276811111111
210.4949839802,53.9510144444444
210.6228675448,57.3410144444444
210.7507351738,60.9110144444444
210.8785868672,57.0510144444444
211.006422625,60.7743477777777
211.1342424472,67.1710144444444
211.2620463338,64.1243477777777
211.3898342848,69.7410144444444
211.5176063002,67.5176811111111
211.64536238,72.2510144444444
211.7731025242,70.1243477777777
211.9008267328,74.3710144444444
212.0285350058,75.1110144444444
212.1562273432,78.9110144444444
212.283903745,84.4776811111111
212.4115642112,81.3110144444444
212.5392087418,85.1643477777777
212.6668373368,88.2110144444443
212.7944499962,87.317681111111
212.92204672,90.047681111111
213.0496275082,90.467681111111
213.1771923608,94.447681111111
213.3047412778,98.447681111111
213.4322742592,97.1010144444443
213.559791305,101.267681111111
213.6872924152,104.177681111111
213.8147775898,105.134347777778
213.9422468288,108.271014444444
214.0697001322,112.424347777778
214.1971375,111.511014444444
214.3245589322,116.587681111111
214.4519644288,118.084347777778
214.5793539898,121.621014444444
214.7067276152,122.034347777778
214.834085305,125.414347777778
214.9614270592,125.627681111111
215.0887528778,131.147681111111
215.2160627608,131.407681111111
215.3433567082,136.981014444444
215.47063472,138.187681111111
215.5978967962,141.844347777778
215.7251429368,148.054347777778
215.8523731418,148.804347777778
215.9795874112,147.374347777778
216.106785745,150.524347777778
216.2339681432,156.127681111111
216.3611346058,161.844347777778
216.4882851328,162.784347777778
216.6154197242,162.281014444445
216.74253838,170.577681111111
216.8696411002,171.034347777778
216.9967278848,174.711014444445
217.1237987338,177.024347777778
217.2508536472,177.294347777778
217.377892625,184.734347777778
217.5049156672,188.707681111111
217.6319227738,188.217681111111
217.7589139448,190.841014444445
217.8858891802,195.554347777778
218.01284848,199.194347777778
218.1397918442,200.401014444445
218.2667192728,206.731014444445
218.3936307658,211.364347777778
218.5205263232,213.587681111111
218.647405945,219.414347777778
218.7742696312,222.937681111111
218.9011173818,224.804347777778
219.0279491968,229.037681111111
219.1547650762,232.671014444445
219.28156502,237.467681111111
219.4083490282,243.397681111111
219.5351171008,245.897681111111
219.6618692378,249.834347777778
219.7886054392,254.654347777778
219.915325705,256.974347777778
220.0420300352,259.704347777778
220.1687184298,264.707681111111
220.2953908888,268.871014444445
220.4220474122,273.087681111111
220.548688,274.041014444445
220.6753126522,278.764347777778
220.8019213688,285.964347777778
220.9285141498,287.787681111111
221.0550909952,295.774347777778
221.181651905,300.251014444445
221.3081968792,301.044347777778
221.4347259178,309.801014444445
221.5612390208,314.654347777778
221.6877361882,312.894347777778
221.81421742,320.127681111111
221.9406827162,323.164347777778
222.0671320768,330.741014444445
222.1935655018,331.227681111111
222.3199829912,337.064347777778
222.446384545,342.684347777778
222.5727701632,345.167681111111
222.6991398458,354.717681111111
222.8254935928,358.904347777778
222.9518314042,360.851014444445
223.07815328,370.057681111111
223.2044592202,376.621014444445
223.3307492248,383.887681111111
223.4570232938,384.391014444444
223.5832814272,389.937681111111
223.709523625,395.467681111111
223.8357498872,404.954347777778
223.9619602138,413.394347777778
224.0881546048,412.347681111111
224.2143330602,418.897681111111
224.34049558,425.337681111111
224.4666421642,426.731014444444
224.5927728128,438.521014444445
224.7188875258,436.967681111111
224.8449863032,447.864347777778
224.971069145,452.971014444444
225.0971360512,456.034347777778
225.2231870218,462.647681111111
225.3492220568,468.041014444444
225.4752411562,475.901014444444
225.60124432,484.881014444444
225.7272315482,492.277681111111
225.8532028408,496.314347777777
225.9791581978,503.197681111111
226.1050976192,506.747681111111
226.231021105,518.797681111111
226.3569286552,523.104347777777
226.4828202698,528.081014444444
226.6086959488,541.577681111111
226.7345556922,541.944347777777
226.8603995,553.121014444444
226.9862273722,560.711014444444
227.1120393088,566.554347777777
227.2378353098,573.241014444444
227.3636153752,578.434347777777
227.489379505,593.444347777777
227.6151276992,594.054347777777
227.7408599578,594.571014444444
227.8665762808,608.604347777777
227.9922766682,615.551014444444
228.11796112,622.907681111111
228.2436296362,629.134347777777
228.3692822168,637.371014444444
228.4949188618,642.847681111111
228.6205395712,654.867681111111
228.746144345,668.474347777777
228.8717331832,672.28768111111
228.9973060858,678.311014444444
229.1228630528,687.997681111111
229.2484040842,698.261014444444
229.37392918,704.337681111111
229.4994383402,717.044347777777
229.6249315648,721.187681111111
229.7504088538,730.531014444444
229.8758702072,739.377681111111
230.001315625,746.727681111111
230.1267451072,752.647681111111
230.2521586538,764.934347777777
230.3775562648,770.234347777777
230.5029379402,771.104347777777
230.62830368,780.721014444444
230.7536534842,790.817681111111
230.8789873528,798.231014444444
231.0043052858,815.974347777777
231.1296072832,817.567681111111
231.254893345,830.367681111111
231.3801634712,842.744347777777
231.5054176618,843.947681111111
231.6306559168,853.904347777777
231.7558782362,854.944347777777
231.88108462,873.907681111111
232.0062750682,877.751014444444
232.1314495808,892.274347777777
232.2566081578,891.564347777777
232.3817507992,899.937681111111
232.506877505,905.297681111111
232.6319882752,915.341014444444
232.7570831098,928.247681111111
232.8821620088,939.044347777778
233.0072249722,945.271014444444
233.132272,948.221014444444
233.2573030922,949.791014444444
233.3823182488,966.841014444444
233.5073174698,968.071014444444
233.6323007552,978.294347777777
233.757268105,974.867681111111
233.8822195192,982.211014444444
234.0071549978,990.241014444444
234.1320745408,1001.36101444444
234.2569781482,999.564347777777
234.38186582,1018.63768111111
234.5067375562,1015.63768111111
234.6315933568,1021.05768111111
234.7564332218,1051.52101444444
234.8812571512,1029.98101444444
235.006065145,1034.96768111111
235.1308572032,1045.65768111111
235.2556333258,1045.37768111111
235.3803935128,1049.25434777778
235.5051377642,1059.58101444444
235.62986608,1065.38101444444
235.7545784602,1065.36101444444
235.8792749048,1068.97434777778
236.0039554138,1076.60434777778
236.1286199872,1078.88434777778
236.253268625,1082.66434777778
236.3779013272,1092.20101444444
236.5025180938,1092.25101444444
236.6271189248,1093.38434777778
236.7517038202,1098.10768111111
236.87627278,1104.66434777778
237.0008258042,1099.55768111111
237.1253628928,1114.88768111111
237.2498840458,1110.15434777778
237.3743892632,1113.84101444444
237.498878545,1118.42768111111
237.6233518912,1120.88101444444
237.7478093018,1120.90434777778
237.8722507768,1129.04101444444
237.9966763162,1125.39434777778
238.12108592,1127.36768111111
238.2454795882,1138.87768111111
238.3698573208,1124.81101444444
238.4942191178,1135.19101444444
238.6185649792,1135.64434777778
238.742894905,1135.08101444444
238.8672088952,1136.19768111111
238.9915069498,1144.37101444444
239.1157890688,1143.32101444444
239.2400552522,1144.28768111111
239.3643055,1148.46768111111
239.4885398122,1146.79768111111
239.6127581888,1146.78434777778
239.7369606298,1156.85434777778
239.8611471352,1149.56101444444
239.985317705,1157.03768111111
240.1094723392,1159.04434777778
240.2336110378,1158.58101444444
240.3577338008,1163.39434777778
240.4818406282,1158.88101444444
240.60593152,1161.03434777778
240.7300064762,1174.38434777778
240.8540654968,1160.32101444444
240.9781085818,1166.88101444444
241.1021357312,1169.52434777778
241.226146945,1177.12101444444
241.3501422232,1179.14101444444
241.4741215658,1174.42101444444
241.5980849728,1175.69768111111
241.7220324442,1172.55434777778
241.84596398,1175.03434777778
241.9698795802,1178.48101444444
242.0937792448,1184.14434777778
242.2176629738,1185.81101444444
242.3415307672,1192.18768111111
242.465382625,1195.22101444444
242.5892185472,1195.20768111111
242.7130385338,1190.41101444444
242.8368425848,1198.94434777778
242.9606307002,1200.73434777778
243.08440288,1203.20434777778
243.2081591242,1207.76768111111
243.3318994328,1210.30101444444
243.4556238058,1216.24434777778
243.5793322432,1218.32434777778
243.703024745,1221.57101444444
243.8267013112,1224.76101444444
243.9503619418,1220.78768111111
244.0740066368,1217.89434777778
244.1976353962,1215.65434777778
244.32124822,1220.58101444444
244.4448451082,1228.68768111111
244.5684260608,1234.71768111111
244.6919910778,1239.82768111111
244.8155401592,1241.70101444444
244.939073305,1251.49101444444
245.0625905152,1253.72768111111
245.1860917898,1256.01434777778
245.3095771288,1262.69434777778
245.4330465322,1267.54101444444
245.5565,1263.94768111111
245.6799375322,1276.57434777778
245.8033591288,1287.97101444444
245.9267647898,1282.81768111111
246.0501545152,1279.23101444444
246.173528305,1277.29434777778
246.2968861592,1280.39768111111
246.4202280778,1289.97768111111
246.5435540608,1302.34434777778
246.6668641082,1315.04768111111
246.79015822,1324.39434777778
246.9134363962,1336.12434777778
247.0366986368,1345.50101444444
247.1599449418,1350.07434777778
247.2831753112,1365.60434777778
247.406389745,1371.97434777778
247.5295882432,1379.37768111111
247.6527708058,1388.06101444444
247.7759374328,1393.51101444444
247.8990881242,1405.08101444444
248.02222288,1415.40101444444
248.1453417002,1419.72101444444
248.2684445848,1427.58101444444
248.3915315338,1439.05434777778
248.5146025472,1441.39434777778
248.637657625,1435.60101444444
248.7606967672,1436.50434777778
248.8837199738,1450.79101444444
249.0067272448,1466.81101444444
249.1297185802,1481.39768111111
249.25269398,1492.42768111111
249.3756534442,1499.35768111111
249.4985969728,1517.77101444444
249.6215245658,1535.72101444444
249.7444362232,1545.75434777778
249.867331945,1560.51101444444
249.9902117312,1569.79101444444
250.1130755818,1585.39101444444
250.2359234968,1603.65101444444
250.3587554762,1607.20768111111
250.48157152,1623.66101444444
250.6043716282,1637.06101444444
250.7271558008,1641.63434777778
250.8499240378,1660.07768111111
250.9726763392,1671.10768111111
251.095412705,1680.92768111111
251.2181331352,1693.51101444444
251.3408376298,1705.30101444444
251.4635261888,1719.63434777778
251.5861988122,1728.60434777778
251.7088555,1728.40768111111
251.8314962522,1733.49101444444
251.9541210688,1758.23101444444
252.0767299498,1773.95101444444
252.1993228952,1792.58434777778
252.321899905,1814.18101444444
252.4444609792,1825.55434777778
252.5670061178,1845.61101444444
252.6895353208,1858.52434777778
252.8120485882,1878.09101444444
252.93454592,1896.51768111111
253.0570273162,1911.13434777778
253.1794927768,1930.28768111111
253.3019423018,1947.38101444444
253.4243758912,1966.48768111111
253.546793545,1975.23768111111
253.6691952632,1998.42768111111
253.7915810458,2007.17768111111
253.9139508928,2020.76101444444
254.0363048042,2039.72434777778
254.15864278,2058.14768111111
254.2809648202,2071.32434777778
254.4032709248,2080.46768111111
254.5255610938,2088.47434777778
254.6478353272,2106.08768111111
254.770093625,2114.15768111111
254.8923359872,2126.94434777778
255.0145624138,2140.29434777778
255.1367729048,2150.89101444445
255.2589674602,2154.95768111111
255.38114608,2174.72434777778
255.5033087642,2195.87101444445
255.6254555128,2217.23768111111
255.7475863258,2232.51768111111
255.8697012032,2249.43434777778
255.991800145,2266.53434777778
256.1138831512,2287.27434777778
256.2359502218,2306.69101444445
256.3580013568,2323.20101444444
256.4800365562,2340.44768111111
256.60205582,2362.64101444445
256.7240591482,2378.93434777778
256.8460465408,2402.81434777778
256.9680179978,2416.46434777778
257.0899735192,2431.47434777778
257.211913105,2447.47434777778
257.3338367552,2458.39768111111
257.4557444698,2476.59768111111
257.5776362488,2486.15434777778
257.6995120922,2498.68768111111
257.821372,2503.71768111111
257.9432159722,2519.91101444444
258.0650440088,2539.57101444445
258.1868561098,2549.14434777778
258.3086522752,2564.14101444444
258.430432505,2571.09101444444
258.5521967992,2587.89768111111
258.6739451578,2603.94101444445
258.7956775808,2619.64101444444
258.9173940682,2632.37768111111
259.03909462,2634.26768111111
259.1607792362,2641.80101444444
259.2824479168,2654.56768111111
259.4041006618,2665.76101444444
259.5257374712,2681.57768111111
259.647358345,2696.49101444444
259.7689632832,2710.66434777778
259.8905522858,2720.82768111111
260.0121253528,2728.11434777778
260.1336824842,2736.18434777778
260.25522368,2751.05768111111
260.3767489402,2757.59101444444
260.4982582648,2771.59434777778
260.6197516538,2784.44434777778
260.7412291072,2798.61768111111
260.862690625,2811.24768111111
260.9841362072,2822.70434777778
261.1055658538,2835.48101444444
261.2269795648,2847.48768111111
261.3483773402,2850.36768111111
261.46975918,2860.76434777778
261.5911250842,2866.50101444444
261.7124750528,2875.87434777778
261.8338090858,2876.90101444444
261.9551271832,2887.79434777778
262.076429345,2910.67768111111
262.1977155712,2913.85101444444
262.3189858618,2921.19101444444
262.4402402168,2927.57434777778
262.5614786362,2935.14768111111
262.68270112,2939.95434777778
262.8039076682,2943.59434777778
262.9250982808,2952.22434777778
263.0462729578,2962.55768111111
263.1674316992,2964.52768111111
263.288574505,2969.14768111111
263.4097013752,2972.24768111111
263.5308123098,2974.84768111111
263.6519073088,2975.49768111111
263.7729863722,2977.73768111111
263.8940495,2989.00434777778
264.0150966922,2987.62768111111
264.1361279488,2996.13101444444
264.2571432698,3002.77768111111
264.3781426552,3010.28434777778
264.499126105,3021.96768111111
264.6200936192,3028.51768111111
264.7410451978,3034.64768111111
264.8619808408,3037.56101444444
264.9829005482,3051.26101444444
265.10380432,3050.65434777778
265.2246921562,3056.32434777778
265.3455640568,3060.96768111111
265.4664200218,3067.33434777778
265.5872600512,3066.02101444444
265.708084145,3075.44434777778
265.8288923032,3078.75101444444
265.9496845258,3082.65434777778
266.0704608128,3086.17768111111
266.1912211642,3082.52768111111
266.31196558,3088.40434777778
266.4326940602,3085.57434777778
266.5534066048,3090.64434777778
266.6741032138,3095.94768111111
266.7947838872,3092.36434777778
266.915448625,3097.46101444444
267.0360974272,3097.09101444444
267.1567302938,3091.28434777778
267.2773472248,3095.64101444444
267.3979482202,3099.37101444444
267.51853328,3095.42768111111
267.6391024042,3103.70101444444
267.7596555928,3108.52101444444
267.8801928458,3106.64101444444
268.0007141632,3106.17768111111
268.121219545,3117.97768111111
268.2417089912,3109.25101444444
268.3621825018,3113.66101444444
268.4826400768,3125.93101444444
268.6030817162,3124.11768111111
268.72350742,3127.10434777778
268.8439171882,3128.50768111111
268.9643110208,3135.31768111111
269.0846889178,3136.58768111111
269.2050508792,3137.62434777778
269.325396905,3135.31434777778
269.4457269952,3133.13768111111
269.5660411498,3137.66101444444
269.6863393688,3137.36768111111
269.8066216522,3140.40768111111
269.926888,3141.52768111111
270.0471384122,3143.16434777778
270.1673728888,3148.25434777778
270.2875914298,3146.99101444444
270.4077940352,3154.02434777778
270.527980705,3155.64434777778
270.6481514392,3148.13101444444
270.7683062378,3156.47768111111
270.8884451008,3157.58768111111
271.0085680282,3151.23768111111
271.12867502,3156.52768111111
271.2487660762,3148.94768111111
271.3688411968,3151.04768111111
271.4889003818,3159.34434777778
271.6089436312,3168.96101444444
271.728970945,3169.33434777778
271.8489823232,3163.68101444444
271.9689777658,3167.22434777778
272.0889572728,3173.02434777778
272.2089208442,3179.02768111111
272.32886848,3183.32434777778
272.4488001802,3177.20768111111
272.5687159448,3174.11434777778
272.6886157738,3183.44101444444
272.8084996672,3181.15434777778
272.928367625,3185.46768111111
273.0482196472,3191.30101444444
273.1680557338,3188.01434777778
273.2878758848,3199.54434777778
273.4076801002,3202.53768111111
273.52746838,3197.48101444444
273.6472407242,3197.56101444444
273.7669971328,3205.62101444444
273.8867376058,3207.92434777778
274.0064621432,3203.92768111111
274.126170745,3207.31768111111
274.2458634112,3213.93768111111
274.3655401418,3215.44434777778
274.4852009368,3216.56768111111
274.6048457962,3226.09768111111
274.72447472,3225.17434777778
274.8440877082,3229.49768111111
274.9636847608,3233.70434777778
275.0832658778,3240.74434777778
275.2028310592,3234.20101444444
275.322380305,3232.07101444444
275.4419136152,3245.02768111111
275.5614309898,3238.20768111111
275.6809324288,3239.75768111111
275.8004179322,3242.71101444444
275.9198875,3265.71101444444
276.0393411322,3256.84101444444
276.1587788288,3251.39101444444
276.2782005898,3255.97434777778
276.3976064152,3265.39101444444
276.516996305,3261.48101444444
276.6363702592,3265.44434777778
276.7557282778,3269.30434777778
276.8750703608,3268.71768111111
276.9943965082,3271.99434777778
277.11370672,3272.39101444444
277.2330009962,3271.80434777778
277.3522793368,3283.93434777778
277.4715417418,3287.46434777778
277.5907882112,3289.07434777778
277.710018745,3292.94434777778
277.8292333432,3296.60434777778
277.9484320058,3298.44101444444
278.0676147328,3302.09768111111
278.1867815242,3306.17434777778
278.30593238,3306.89101444444
278.4250673002,3316.75768111111
278.5441862848,3320.93434777778
278.6632893338,3326.78101444444
278.7823764472,3329.61101444444
278.901447625,3329.75101444444
279.0205028672,3330.88768111111
279.1395421738,3343.48434777778
279.2585655448,3340.41768111111
279.3775729802,3340.72768111111
279.49656448,3340.15768111111
279.6155400442,3342.24101444444
279.7344996728,3348.69434777778
279.8534433658,3343.84101444444
279.9723711232,3349.75768111111
280.091282945,3352.89768111111
280.2101788312,3348.19101444444
280.3290587818,3356.46768111111
280.4479227968,3354.08434777778
280.5667708762,3349.16101444444
280.68560302,3354.59768111111
280.8044192282,3353.24768111111
280.9232195008,3355.79768111111
281.0420038378,3357.63101444444
281.1607722392,3358.36101444444
281.279524705,3369.69101444444
281.3982612352,3364.68768111111
281.5169818298,3373.99434777778
281.6356864888,3379.97768111111
281.7543752122,3383.94768111111
281.873048,3386.84768111111
281.9917048522,3389.87768111111
282.1103457688,3396.27768111111
282.2289707498,3394.58101444444
282.3475797952,3396.89434777778
282.466172905,3398.25101444444
282.5847500792,3402.87101444444
282.7033113178,3403.03434777778
282.8218566208,3403.35434777778
282.9403859882,3399.93101444444
283.05889942,3401.85768111111
283.1773969162,3415.73768111111
283.2958784768,3410.73768111111
283.4143441018,3414.74768111111
283.5327937912,3412.32768111111
283.651227545,3415.42768111111
283.7696453632,3413.87434777778
283.8880472458,3413.28768111111
284.0064331928,3417.57768111111
284.1248032042,3418.75768111111
284.24315728,3415.19434777778
284.3614954202,3421.23768111111
284.4798176248,3425.84434777778
284.5981238938,3434.90434777778
284.7164142272,3437.42434777778
284.834688625,3439.29101444444
284.9529470872,3438.84434777778
285.0711896138,3439.54101444444
285.1894162048,3438.76434777778
285.3076268602,3445.00434777778
285.42582158,3447.49434777778
285.5440003642,3449.48434777778
285.6621632128,3453.24768111111
285.7803101258,3458.87101444444
285.8984411032,3459.62101444444
286.016556145,3455.97434777778
286.1346552512,3458.68101444444
286.2527384218,3466.82434777778
286.3708056568,3461.71101444444
286.4888569562,3464.01768111111
286.60689232,3469.08768111111
286.7249117482,3461.70434777778
286.8429152408,3467.80101444444
286.9609027978,3468.30434777778
287.0788744192,3471.78101444444
287.196830105,3476.18768111111
287.3147698552,3472.95768111111
287.4326936698,3472.49434777778
287.5506015488,3477.78434777778
287.6684934922,3478.02101444444
287.7863695,3490.06434777778
287.9042295722,3489.70434777778
288.0220737088,3490.67434777778
288.1399019098,3490.14434777778
288.2577141752,3493.55768111111
288.375510505,3488.27768111111
288.4932908992,3492.70768111111
288.6110553578,3492.08768111111
288.7288038808,3493.72768111111
288.8465364682,3487.55101444444
288.96425312,3489.67434777778
289.0819538362,3489.14768111111
289.1996386168,3494.14768111111
289.3173074618,3504.97768111111
289.4349603712,3503.49768111111
289.552597345,3510.64768111111
289.6702183832,3515.56101444444
289.7878234858,3518.65768111111
289.9054126528,3520.82101444444
290.0229858842,3527.80768111111
290.14054318,3529.99768111111
290.2580845402,3536.32768111111
290.3756099648,3539.56101444445
290.4931194538,3549.89768111111
290.6106130072,3557.00434777778
290.728090625,3560.83434777778
290.8455523072,3567.63101444445
290.9629980538,3579.12101444445
291.0804278648,3580.81768111111
291.1978417402,3584.28101444445
291.31523968,3587.03101444445
291.4326216842,3588.35434777778
291.5499877528,3597.87768111111
291.6673378858,3607.12434777778
291.7846720832,3612.87768111111
291.901990345,3616.66434777778
292.0192926712,3626.98768111111
292.1365790618,3625.99101444445
292.2538495168,3635.04101444444
292.3711040362,3639.37434777778
292.48834262,3650.06101444445
292.6055652682,3649.76101444445
292.7227719808,3660.29101444445
292.8399627578,3662.19434777778
292.9571375992,3673.60101444445
293.074296505,3679.79768111111
293.1914394752,3682.12101444445
293.3085665098,3685.68434777778
293.4256776088,3697.10768111111
293.5427727722,3702.67101444445
293.659852,3711.03768111111
293.7769152922,3717.53101444445
293.8939626488,3727.06101444445
294.0109940698,3733.85434777778
294.1280095552,3735.51434777778
294.245009105,3742.90101444445
294.3619927192,3749.01434777778
294.4789603978,3755.01101444445
294.5959121408,3758.33101444445
294.7128479482,3770.54101444445
294.82976782,3782.52101444445
294.9466717562,3779.27768111111
295.0635597568,3788.63434777778
295.1804318218,3801.70101444445
295.2972879512,3803.60101444445
295.414128145,3812.04101444445
295.5309524032,3819.60101444445
295.6477607258,3830.87434777778
295.7645531128,3831.35434777778
295.8813295642,3839.48768111111
295.99809008,3846.53101444445
296.1148346602,3860.36768111111
296.2315633048,3884.87434777778
296.3482760138,3863.13768111111
296.4649727872,3870.78434777778
296.581653625,3882.48768111111
296.6983185272,3895.46434777778
296.8149674938,3900.57434777778
296.9316005248,3906.80434777778
297.0482176202,3916.21434777778
297.16481878,3915.26434777778
297.2814040042,3925.29434777778
297.3979732928,3938.97434777778
297.5145266458,3946.41768111111
297.6310640632,3947.86101444445
297.747585545,3958.17434777778
297.8640910912,3965.59768111111
