UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152686
Integration Time,1000
Averages,300
Date,11/19/2020 3:14:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7974.23916555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.15666666667
181.9732053322,-84.4708344444445
182.1045947288,-87.6575011111111
182.2359681898,-89.6308344444445
182.3673257152,-62.9741677777778
182.498667305,-60.0375011111111
182.6299929592,-62.5241677777778
182.7613026778,-61.1275011111111
182.8925964608,-60.4441677777778
183.0238743082,-58.9675011111111
183.15513622,-62.1941677777778
183.2863821962,-61.1641677777778
183.4176122368,-57.3475011111111
183.5488263418,-55.6641677777778
183.6800245112,-60.8075011111111
183.811206745,-54.7108344444444
183.9423730432,-57.5075011111111
184.0735234058,-57.2808344444444
184.2046578328,-53.9975011111111
184.3357763242,-56.8975011111111
184.46687888,-56.7308344444444
184.5979655002,-54.5875011111111
184.7290361848,-57.4475011111111
184.8600909338,-54.6575011111111
184.9911297472,-53.0041677777778
185.122152625,-56.3275011111111
185.2531595672,-52.0141677777778
185.3841505738,-54.2541677777778
185.5151256448,-52.3675011111111
185.6460847802,-55.2441677777778
185.77702798,-56.9441677777778
185.9079552442,-56.2341677777778
186.0388665728,-54.7508344444444
186.1697619658,-54.1841677777778
186.3006414232,-52.1508344444444
186.431504945,-56.5608344444444
186.5623525312,-53.8808344444444
186.6931841818,-57.9908344444444
186.8239998968,-55.4108344444444
186.9547996762,-49.7741677777778
187.08558352,-54.7808344444444
187.2163514282,-51.8041677777778
187.3471034008,-58.5108344444444
187.4778394378,-57.3841677777778
187.6085595392,-51.9641677777778
187.739263705,-51.6175011111111
187.8699519352,-53.5775011111111
188.0006242298,-53.8675011111111
188.1312805888,-51.6041677777778
188.2619210122,-53.2508344444444
188.3925455,-55.9475011111111
188.5231540522,-54.2841677777778
188.6537466688,-54.8708344444444
188.7843233498,-55.5308344444444
188.9148840952,-52.4708344444444
189.045428905,-53.1841677777778
189.1759577792,-54.7941677777778
189.3064707178,-51.4575011111111
189.4369677208,-54.9041677777778
189.5674487882,-54.2375011111111
189.69791392,-47.0208344444445
189.8283631162,-53.1408344444444
189.9587963768,-54.5675011111111
190.0892137018,-52.5941677777778
190.2196150912,-53.9141677777778
190.350000545,-53.7908344444444
190.4803700632,-53.2775011111111
190.6107236458,-52.0008344444444
190.7410612928,-52.6375011111111
190.8713830042,-45.7141677777778
191.00168878,-51.0241677777778
191.1319786202,-50.4608344444444
191.2622525248,-52.6941677777778
191.3925104938,-46.5208344444445
191.5227525272,-49.7541677777778
191.652978625,-43.7741677777778
191.7831887872,-46.5641677777778
191.9133830138,-49.8975011111111
192.0435613048,-48.7108344444444
192.1737236602,-47.4775011111111
192.30387008,-48.7141677777778
192.4340005642,-51.1808344444444
192.5641151128,-46.3808344444445
192.6942137258,-50.1041677777778
192.8242964032,-45.2508344444445
192.954363145,-45.8941677777778
193.0844139512,-46.3141677777778
193.2144488218,-45.1941677777778
193.3444677568,-47.0241677777778
193.4744707562,-42.4808344444445
193.60445782,-44.4008344444445
193.7344289482,-42.4775011111111
193.8643841408,-41.5708344444445
193.9943233978,-40.8241677777778
194.1242467192,-40.2208344444444
194.254154105,-39.2008344444444
194.3840455552,-40.1741677777778
194.5139210698,-42.6608344444445
194.6437806488,-42.4475011111111
194.7736242922,-40.8141677777778
194.903452,-42.0875011111111
195.0332637722,-32.1508344444444
195.1630596088,-39.6108344444444
195.2928395098,-39.0975011111111
195.4226034752,-33.1675011111111
195.552351505,-37.3308344444444
195.6820835992,-33.4641677777778
195.8117997578,-36.1041677777778
195.9414999808,-36.0675011111111
196.0711842682,-37.1875011111111
196.20085262,-32.9441677777778
196.3305050362,-35.6141677777778
196.4601415168,-31.6908344444444
196.5897620618,-28.8208344444444
196.7193666712,-30.1041677777778
196.848955345,-33.9908344444444
196.9785280832,-33.7275011111111
197.1080848858,-33.6008344444444
197.2376257528,-31.2941677777778
197.3671506842,-31.4608344444444
197.49665968,-29.0641677777778
197.6261527402,-27.9975011111111
197.7556298648,-26.0675011111111
197.8850910538,-25.5875011111111
198.0145363072,-24.6608344444444
198.143965625,-22.7241677777778
198.2733790072,-26.1508344444444
198.4027764538,-22.5141677777778
198.5321579648,-23.5175011111111
198.6615235402,-19.0541677777777
198.79087318,-18.5975011111111
198.9202068842,-17.1508344444444
199.0495246528,-20.0841677777778
199.1788264858,-18.1675011111111
199.3081123832,-18.6708344444444
199.437382345,-17.7008344444444
199.5666363712,-19.7975011111111
199.6958744618,-19.6575011111111
199.8250966168,-15.5875011111111
199.9543028362,-13.7975011111111
200.08349312,-15.9341677777778
200.2126674682,-16.5308344444444
200.3418258808,-11.1775011111111
200.4709683578,-13.3741677777778
200.6000948992,-12.8875011111111
200.729205505,-15.1575011111111
200.8583001752,-9.25750111111111
200.9873789098,-6.88416777777778
201.1164417088,-8.60416777777778
201.2454885722,-4.48083444444444
201.3745195,-5.45416777777778
201.5035344922,-5.24416777777778
201.6325335488,-3.75750111111111
201.7615166698,-0.79750111111111
201.8904838552,-2.14750111111111
202.019435105,0.152498888888891
202.1483704192,0.282498888888891
202.2772897978,-0.0241677777777759
202.4061932408,0.982498888888891
202.5350807482,-1.08750111111111
202.66395232,4.47249888888889
202.7928079562,2.40249888888889
202.9216476568,8.96249888888889
203.0504714218,7.16916555555556
203.1792792512,6.39583222222222
203.308071145,5.75249888888889
203.4368471032,21.7091655555556
203.5656071258,8.80249888888889
203.6943512128,10.2758322222222
203.8230793642,11.6791655555556
203.95179158,11.4591655555556
204.0804878602,9.83916555555556
204.2091682048,16.1658322222222
204.3378326138,13.9124988888889
204.4664810872,18.6124988888889
204.595113625,16.0524988888889
204.7237302272,19.5258322222222
204.8523308938,21.8958322222222
204.9809156248,19.7058322222222
205.1094844202,24.9158322222222
205.23803728,24.6991655555556
205.3665742042,25.7791655555556
205.4950951928,29.6191655555556
205.6236002458,26.2091655555556
205.7520893632,32.1591655555556
205.880562545,32.6424988888889
206.0090197912,32.8791655555556
206.1374611018,33.2958322222222
206.2658864768,42.1658322222222
206.3942959162,36.9558322222222
206.52268942,37.0591655555556
206.6510669882,39.9358322222222
206.7794286208,44.9991655555555
206.9077743178,43.5324988888889
207.0361040792,47.8858322222222
207.164417905,45.3591655555555
207.2927157952,47.4891655555555
207.4209977498,49.7191655555556
207.5492637688,51.6358322222222
207.6775138522,55.2891655555556
207.805748,53.3391655555556
207.9339662122,57.7924988888889
208.0621684888,54.6258322222222
208.1903548298,59.4124988888889
208.3185252352,60.6358322222222
208.446679705,63.5791655555555
208.5748182392,65.6891655555556
208.7029408378,67.9158322222222
208.8310475008,68.6324988888889
208.9591382282,75.3658322222222
209.08721302,70.3324988888889
209.2152718762,73.4091655555555
209.3433147968,80.5958322222222
209.4713417818,76.8058322222222
209.5993528312,76.9824988888889
209.727347945,78.0791655555555
209.8553271232,78.9591655555555
209.9832903658,82.7991655555555
210.1112376728,81.1658322222222
210.2391690442,80.8824988888888
210.36708448,81.3724988888889
210.4949839802,86.7191655555555
210.6228675448,92.1158322222222
210.7507351738,96.9191655555555
210.8785868672,94.9558322222222
211.006422625,99.6958322222222
211.1342424472,107.595832222222
211.2620463338,106.065832222222
211.3898342848,113.005832222222
211.5176063002,112.532498888889
211.64536238,119.625832222222
211.7731025242,119.092498888889
211.9008267328,125.999165555555
212.0285350058,128.389165555555
212.1562273432,134.192498888889
212.283903745,142.322498888889
212.4115642112,140.512498888889
212.5392087418,146.979165555555
212.6668373368,150.692498888889
212.7944499962,153.322498888889
212.92204672,157.265832222222
213.0496275082,159.679165555556
213.1771923608,164.095832222222
213.3047412778,170.842498888889
213.4322742592,170.452498888889
213.559791305,176.579165555556
213.6872924152,180.972498888889
213.8147775898,183.182498888889
213.9422468288,187.622498888889
214.0697001322,192.972498888889
214.1971375,193.459165555556
214.3245589322,200.512498888889
214.4519644288,204.019165555556
214.5793539898,208.659165555556
214.7067276152,211.452498888889
214.834085305,216.462498888889
214.9614270592,218.802498888889
215.0887528778,226.302498888889
215.2160627608,229.325832222222
215.3433567082,237.272498888889
215.47063472,241.439165555556
215.5978967962,246.232498888889
215.7251429368,254.562498888889
215.8523731418,258.379165555556
215.9795874112,258.325832222222
216.106785745,263.359165555556
216.2339681432,271.729165555556
216.3611346058,278.845832222222
216.4882851328,281.132498888889
216.6154197242,283.459165555556
216.74253838,293.225832222222
216.8696411002,296.602498888889
216.9967278848,302.665832222222
217.1237987338,306.722498888889
217.2508536472,309.875832222222
217.377892625,321.232498888889
217.5049156672,325.915832222222
217.6319227738,328.035832222222
217.7589139448,333.505832222222
217.8858891802,339.829165555556
218.01284848,346.632498888889
218.1397918442,351.532498888889
218.2667192728,360.199165555556
218.3936307658,365.622498888889
218.5205263232,369.512498888889
218.647405945,379.175832222222
218.7742696312,386.649165555556
218.9011173818,390.782498888889
219.0279491968,397.245832222222
219.1547650762,403.625832222222
219.28156502,411.929165555556
219.4083490282,420.665832222222
219.5351171008,426.169165555556
219.6618692378,432.702498888889
219.7886054392,439.405832222222
219.915325705,445.532498888889
220.0420300352,449.842498888889
220.1687184298,457.469165555555
220.2953908888,464.495832222222
220.4220474122,471.682498888889
220.548688,476.992498888889
220.6753126522,484.225832222222
220.8019213688,494.669165555555
220.9285141498,499.709165555555
221.0550909952,510.859165555555
221.181651905,516.599165555555
221.3081968792,521.395832222222
221.4347259178,532.975832222222
221.5612390208,540.699165555556
221.6877361882,542.892498888889
221.81421742,553.175832222222
221.9406827162,561.012498888889
222.0671320768,573.482498888889
222.1935655018,577.555832222222
222.3199829912,587.375832222222
222.446384545,595.835832222222
222.5727701632,601.612498888889
222.6991398458,615.639165555555
222.8254935928,624.252498888889
222.9518314042,630.135832222222
223.07815328,642.999165555556
223.2044592202,651.395832222222
223.3307492248,662.585832222222
223.4570232938,668.065832222222
223.5832814272,677.589165555556
223.709523625,687.339165555555
223.8357498872,701.785832222222
223.9619602138,713.712498888889
224.0881546048,715.772498888889
224.2143330602,724.625832222222
224.34049558,736.845832222222
224.4666421642,743.315832222222
224.5927728128,759.982498888889
224.7188875258,763.265832222222
224.8449863032,776.945832222222
224.971069145,784.872498888889
225.0971360512,791.659165555555
225.2231870218,804.275832222222
225.3492220568,813.665832222222
225.4752411562,824.615832222222
225.60124432,837.492498888889
225.7272315482,848.019165555555
225.8532028408,857.505832222222
225.9791581978,872.695832222222
226.1050976192,880.059165555555
226.231021105,896.549165555555
226.3569286552,906.162498888889
226.4828202698,914.692498888889
226.6086959488,935.849165555556
226.7345556922,942.182498888889
226.8603995,958.939165555556
226.9862273722,971.645832222222
227.1120393088,983.295832222223
227.2378353098,995.139165555556
227.3636153752,1006.53249888889
227.489379505,1024.56249888889
227.6151276992,1030.97249888889
227.7408599578,1037.25916555556
227.8665762808,1055.43583222222
227.9922766682,1068.11249888889
228.11796112,1081.64249888889
228.2436296362,1093.51249888889
228.3692822168,1107.50249888889
228.4949188618,1116.62249888889
228.6205395712,1133.56249888889
228.746144345,1153.50583222222
228.8717331832,1163.13583222222
228.9973060858,1175.54916555556
229.1228630528,1191.98249888889
229.2484040842,1208.43916555556
229.37392918,1217.98916555556
229.4994383402,1238.51249888889
229.6249315648,1247.45583222222
229.7504088538,1261.85249888889
229.8758702072,1277.92583222222
230.001315625,1291.97249888889
230.1267451072,1300.80583222222
230.2521586538,1317.86583222222
230.3775562648,1327.24249888889
230.5029379402,1336.86916555556
230.62830368,1351.15249888889
230.7536534842,1366.56249888889
230.8789873528,1380.89249888889
231.0043052858,1405.00583222222
231.1296072832,1410.69916555556
231.254893345,1429.46583222222
231.3801634712,1445.99916555556
231.5054176618,1454.02583222222
231.6306559168,1468.44583222222
231.7558782362,1479.86583222222
231.88108462,1503.26249888889
232.0062750682,1515.14249888889
232.1314495808,1531.78916555556
232.2566081578,1537.49916555556
232.3817507992,1553.65583222222
232.506877505,1562.85249888889
232.6319882752,1578.03249888889
232.7570831098,1597.88249888889
232.8821620088,1611.96916555556
233.0072249722,1628.51249888889
233.132272,1635.86583222222
233.2573030922,1641.07583222222
233.3823182488,1663.34916555556
233.5073174698,1674.16916555556
233.6323007552,1687.69249888889
233.757268105,1689.53249888889
233.8822195192,1705.30249888889
234.0071549978,1719.20916555556
234.1320745408,1734.53249888889
234.2569781482,1738.35249888889
234.38186582,1759.47916555556
234.5067375562,1762.26916555556
234.6315933568,1772.12249888889
234.7564332218,1805.84249888889
234.8812571512,1792.40916555556
235.006065145,1805.01583222222
235.1308572032,1818.10583222222
235.2556333258,1822.51583222222
235.3803935128,1830.67916555556
235.5051377642,1848.32249888889
235.62986608,1857.07916555556
235.7545784602,1862.31916555556
235.8792749048,1869.54249888889
236.0039554138,1886.63916555556
236.1286199872,1890.66916555556
236.253268625,1901.14916555556
236.3779013272,1916.59249888889
236.5025180938,1919.34916555556
236.6271189248,1924.42916555556
236.7517038202,1936.19249888889
236.87627278,1944.87249888889
237.0008258042,1944.73249888889
237.1253628928,1964.05916555556
237.2498840458,1963.90916555556
237.3743892632,1971.25583222222
237.498878545,1981.46249888889
237.6233518912,1987.03249888889
237.7478093018,1991.91249888889
237.8722507768,2003.29916555556
237.9966763162,2003.90916555556
238.12108592,2010.56916555556
238.2454795882,2022.23249888889
238.3698573208,2012.96583222222
238.4942191178,2026.10916555556
238.6185649792,2028.87583222222
238.742894905,2032.58583222222
238.8672088952,2036.73249888889
238.9915069498,2045.31249888889
239.1157890688,2050.59249888889
239.2400552522,2053.38249888889
239.3643055,2059.85916555556
239.4885398122,2065.97249888889
239.6127581888,2067.30249888889
239.7369606298,2081.30916555556
239.8611471352,2074.16249888889
239.985317705,2087.93249888889
240.1094723392,2095.19249888889
240.2336110378,2096.20916555556
240.3577338008,2101.81916555556
240.4818406282,2103.53916555556
240.60593152,2109.23249888889
240.7300064762,2123.99249888889
240.8540654968,2113.35916555556
240.9781085818,2123.18249888889
241.1021357312,2126.64583222222
241.226146945,2138.47249888889
241.3501422232,2140.63583222222
241.4741215658,2139.20916555556
241.5980849728,2143.50249888889
241.7220324442,2146.56583222222
241.84596398,2152.53249888889
241.9698795802,2158.84249888889
242.0937792448,2169.10916555556
242.2176629738,2176.53249888889
242.3415307672,2186.60249888889
242.465382625,2193.81249888889
242.5892185472,2191.41583222222
242.7130385338,2186.74249888889
242.8368425848,2201.87583222222
242.9606307002,2211.22916555556
243.08440288,2218.51916555556
243.2081591242,2231.98916555556
243.3318994328,2241.63916555556
243.4556238058,2252.92916555556
243.5793322432,2254.89583222222
243.703024745,2261.04249888889
243.8267013112,2274.72583222222
243.9503619418,2264.53583222222
244.0740066368,2259.69249888889
244.1976353962,2258.44583222222
244.32124822,2268.76916555556
244.4448451082,2283.75583222222
244.5684260608,2298.85249888889
244.6919910778,2309.65583222222
244.8155401592,2323.55583222222
244.939073305,2337.24583222222
245.0625905152,2348.67249888889
245.1860917898,2356.38916555556
245.3095771288,2366.48583222222
245.4330465322,2378.34249888889
245.5565,2380.44583222222
245.6799375322,2398.65249888889
245.8033591288,2418.75249888889
245.9267647898,2413.63916555556
246.0501545152,2404.63916555556
246.173528305,2402.22916555556
246.2968861592,2412.13916555556
246.4202280778,2433.89249888889
246.5435540608,2459.50249888889
246.6668641082,2481.46583222222
246.79015822,2499.53249888889
246.9134363962,2515.62583222222
247.0366986368,2543.03249888889
247.1599449418,2555.20583222222
247.2831753112,2586.87249888889
247.406389745,2602.67916555556
247.5295882432,2618.08583222222
247.6527708058,2636.29249888889
247.7759374328,2647.97249888889
247.8990881242,2668.14916555556
248.02222288,2691.48249888889
248.1453417002,2704.82249888889
248.2684445848,2721.87916555556
248.3915315338,2742.51916555556
248.5146025472,2746.86249888889
248.637657625,2738.79583222222
248.7606967672,2740.01583222222
248.8837199738,2770.29916555556
249.0067272448,2804.24916555556
249.1297185802,2833.30249888889
249.25269398,2854.32249888889
249.3756534442,2877.13249888889
249.4985969728,2910.41583222222
249.6215245658,2942.00916555556
249.7444362232,2964.17916555556
249.867331945,3000.52916555556
249.9902117312,3021.41249888889
250.1130755818,3048.00916555556
250.2359234968,3080.95916555556
250.3587554762,3097.88583222222
250.48157152,3125.67583222222
250.6043716282,3150.32249888889
250.7271558008,3169.85916555555
250.8499240378,3205.12583222222
250.9726763392,3231.56916555556
251.095412705,3251.83583222222
251.2181331352,3278.06249888889
251.3408376298,3302.05583222222
251.4635261888,3330.98249888889
251.5861988122,3341.16583222222
251.7088555,3336.70916555556
251.8314962522,3360.33583222222
251.9541210688,3402.25249888889
252.0767299498,3444.00583222222
252.1993228952,3477.69583222222
252.321899905,3519.04916555555
252.4444609792,3542.22249888889
252.5670061178,3575.73916555556
252.6895353208,3599.19583222222
252.8120485882,3643.01249888889
252.93454592,3688.25916555555
253.0570273162,3725.36916555556
253.1794927768,3764.85249888889
253.3019423018,3793.82916555556
253.4243758912,3830.35249888889
253.546793545,3858.64916555556
253.6691952632,3892.02249888889
253.7915810458,3917.63916555556
253.9139508928,3951.27916555555
254.0363048042,3984.46249888889
254.15864278,4016.95916555556
254.2809648202,4046.33249888889
254.4032709248,4061.21916555556
254.5255610938,4087.01583222222
254.6478353272,4117.40916555556
254.770093625,4145.23583222222
254.8923359872,4179.09916555556
255.0145624138,4205.58916555556
255.1367729048,4223.05583222222
255.2589674602,4234.30583222222
255.38114608,4272.20249888889
255.5033087642,4315.98916555556
255.6254555128,4351.38916555556
255.7475863258,4387.76249888889
255.8697012032,4425.14249888889
255.991800145,4457.72916555556
256.1138831512,4497.95583222222
256.2359502218,4533.72583222222
256.3580013568,4575.34249888889
256.4800365562,4608.65249888889
256.60205582,4660.11249888889
256.7240591482,4689.28583222222
256.8460465408,4734.15249888889
256.9680179978,4767.71916555556
257.0899735192,4793.68916555556
257.211913105,4826.95249888889
257.3338367552,4854.92916555555
257.4557444698,4886.57583222222
257.5776362488,4906.53916555555
257.6995120922,4933.66249888889
257.821372,4953.72249888889
257.9432159722,4985.85916555556
258.0650440088,5016.46583222222
258.1868561098,5046.29916555555
258.3086522752,5069.86583222222
258.430432505,5092.57583222222
258.5521967992,5113.98583222222
258.6739451578,5135.85583222222
258.7956775808,5169.12249888889
258.9173940682,5205.11249888889
259.03909462,5221.63916555556
259.1607792362,5230.65249888889
259.2824479168,5253.93583222222
259.4041006618,5284.89916555556
259.5257374712,5312.06249888889
259.647358345,5341.16583222222
259.7689632832,5367.62916555556
259.8905522858,5390.59916555556
260.0121253528,5414.75916555556
260.1336824842,5432.19249888889
260.25522368,5467.60916555556
260.3767489402,5491.59583222222
260.4982582648,5526.66249888889
260.6197516538,5546.83249888889
260.7412291072,5569.45583222222
260.862690625,5596.34249888889
260.9841362072,5613.90249888889
261.1055658538,5637.11916555556
261.2269795648,5666.18249888889
261.3483773402,5679.13916555556
261.46975918,5703.45583222222
261.5911250842,5715.74249888889
261.7124750528,5729.05583222223
261.8338090858,5740.56249888889
261.9551271832,5766.31249888889
262.076429345,5797.91249888889
262.1977155712,5817.85583222222
262.3189858618,5832.61916555556
262.4402402168,5846.49916555556
262.5614786362,5858.14583222222
262.68270112,5870.68583222222
262.8039076682,5877.20916555556
262.9250982808,5896.09583222222
263.0462729578,5908.65583222222
263.1674316992,5918.05916555556
263.288574505,5929.05249888889
263.4097013752,5930.22249888889
263.5308123098,5932.48916555556
263.6519073088,5939.30249888889
263.7729863722,5951.10249888889
263.8940495,5965.75249888889
264.0150966922,5970.82249888889
264.1361279488,5989.32583222222
264.2571432698,5997.87583222222
264.3781426552,6012.06249888889
264.499126105,6033.35583222222
264.6200936192,6048.71583222222
264.7410451978,6057.26916555556
264.8619808408,6067.47583222222
264.9829005482,6089.54583222222
265.10380432,6095.22249888889
265.2246921562,6106.45249888889
265.3455640568,6121.71249888889
265.4664200218,6131.83249888889
265.5872600512,6131.98916555556
265.708084145,6145.42249888889
265.8288923032,6154.73583222223
265.9496845258,6161.67916555556
266.0704608128,6168.22249888889
266.1912211642,6165.90583222223
266.31196558,6164.83583222222
266.4326940602,6162.44249888889
266.5534066048,6170.06249888889
266.6741032138,6174.93916555556
266.7947838872,6177.80916555556
266.915448625,6182.38583222222
267.0360974272,6180.01916555556
267.1567302938,6180.17916555556
267.2773472248,6182.89583222223
267.3979482202,6189.78916555556
267.51853328,6181.98583222223
267.6391024042,6190.58249888889
267.7596555928,6191.93583222223
267.8801928458,6190.74916555556
268.0007141632,6191.04916555556
268.121219545,6202.84583222222
268.2417089912,6198.56916555556
268.3621825018,6207.63249888889
268.4826400768,6228.34249888889
268.6030817162,6232.98583222223
268.72350742,6240.46583222222
268.8439171882,6244.83249888889
268.9643110208,6254.24249888889
269.0846889178,6265.43249888889
269.2050508792,6270.38583222222
269.325396905,6267.13249888889
269.4457269952,6272.88583222222
269.5660411498,6282.13916555556
269.6863393688,6282.80583222223
269.8066216522,6284.99249888889
269.926888,6288.26583222223
270.0471384122,6296.42249888889
270.1673728888,6299.01583222223
270.2875914298,6302.76916555556
270.4077940352,6306.03249888889
270.527980705,6311.30916555556
270.6481514392,6307.72249888889
270.7683062378,6312.27583222223
270.8884451008,6311.80583222223
271.0085680282,6298.99249888889
271.12867502,6306.59916555556
271.2487660762,6299.61249888889
271.3688411968,6307.30916555556
271.4889003818,6317.70249888889
271.6089436312,6331.60916555556
271.728970945,6341.50583222222
271.8489823232,6331.99583222223
271.9689777658,6332.81249888889
272.0889572728,6341.49916555556
272.2089208442,6354.59916555556
272.32886848,6360.09916555556
272.4488001802,6352.01583222223
272.5687159448,6353.64249888889
272.6886157738,6363.92583222222
272.8084996672,6363.29249888889
272.928367625,6367.46249888889
273.0482196472,6378.39916555556
273.1680557338,6378.68249888889
273.2878758848,6390.57583222223
273.4076801002,6389.69249888889
273.52746838,6384.76916555556
273.6472407242,6391.61583222223
273.7669971328,6397.21249888889
273.8867376058,6399.43249888889
274.0064621432,6398.12583222222
274.126170745,6397.71249888889
274.2458634112,6405.87916555556
274.3655401418,6409.93916555556
274.4852009368,6405.90583222223
274.6048457962,6422.00583222222
274.72447472,6418.71583222222
274.8440877082,6420.34249888889
274.9636847608,6426.51249888889
275.0832658778,6438.61249888889
275.2028310592,6435.50583222222
275.322380305,6432.50916555556
275.4419136152,6451.88916555556
275.5614309898,6449.38916555556
275.6809324288,6457.95916555556
275.8004179322,6465.29249888889
275.9198875,6477.85249888889
276.0393411322,6483.32249888889
276.1587788288,6476.20249888889
276.2782005898,6482.93583222223
276.3976064152,6495.46583222222
276.516996305,6492.97916555556
276.6363702592,6503.24583222223
276.7557282778,6504.17583222222
276.8750703608,6501.60249888889
276.9943965082,6510.73583222223
277.11370672,6506.26249888889
277.2330009962,6498.83916555556
277.3522793368,6515.02916555556
277.4715417418,6518.05583222223
277.5907882112,6526.34916555556
277.710018745,6530.83916555556
277.8292333432,6539.14249888889
277.9484320058,6540.16249888889
278.0676147328,6538.84249888889
278.1867815242,6539.94583222223
278.30593238,6537.48249888889
278.4250673002,6551.67916555556
278.5441862848,6557.44583222223
278.6632893338,6571.63583222222
278.7823764472,6568.23583222223
278.901447625,6572.77249888889
279.0205028672,6578.05583222223
279.1395421738,6595.67916555556
279.2585655448,6597.47249888889
279.3775729802,6596.83916555556
279.49656448,6602.16916555556
279.6155400442,6605.15916555556
279.7344996728,6618.23583222223
279.8534433658,6617.03249888889
279.9723711232,6627.58916555556
280.091282945,6636.97249888889
280.2101788312,6632.60249888889
280.3290587818,6649.34583222222
280.4479227968,6644.90583222223
280.5667708762,6641.63916555556
280.68560302,6643.79249888889
280.8044192282,6644.90583222223
280.9232195008,6645.71583222222
281.0420038378,6650.02583222223
281.1607722392,6652.21249888889
281.279524705,6664.39583222223
281.3982612352,6663.63249888889
281.5169818298,6678.85916555556
281.6356864888,6691.17249888889
281.7543752122,6699.70916555556
281.873048,6707.29249888889
281.9917048522,6716.62583222223
282.1103457688,6722.88583222223
282.2289707498,6722.97249888889
282.3475797952,6728.40916555556
282.466172905,6729.50583222223
282.5847500792,6729.50583222223
282.7033113178,6733.34916555556
282.8218566208,6725.64916555556
282.9403859882,6719.88916555556
283.05889942,6726.29249888889
283.1773969162,6738.47583222223
283.2958784768,6743.15916555556
283.4143441018,6740.49583222223
283.5327937912,6740.84249888889
283.651227545,6748.66916555556
283.7696453632,6740.92583222222
283.8880472458,6748.48916555556
284.0064331928,6751.86583222223
284.1248032042,6748.86583222223
284.24315728,6742.56249888889
284.3614954202,6754.07583222223
284.4798176248,6751.13249888889
284.5981238938,6770.82249888889
284.7164142272,6779.72583222223
284.834688625,6779.38249888889
284.9529470872,6782.56249888889
285.0711896138,6781.42249888889
285.1894162048,6779.98583222223
285.3076268602,6788.67583222222
285.42582158,6785.57249888889
285.5440003642,6791.08916555556
285.6621632128,6796.25249888889
285.7803101258,6807.26916555556
285.8984411032,6811.53249888889
286.016556145,6803.39249888889
286.1346552512,6806.89583222223
286.2527384218,6815.62916555556
286.3708056568,6813.07916555556
286.4888569562,6810.37916555556
286.60689232,6810.11916555556
286.7249117482,6806.93249888889
286.8429152408,6808.04916555556
286.9609027978,6812.94249888889
287.0788744192,6823.81916555556
287.196830105,6831.15916555556
287.3147698552,6828.40583222223
287.4326936698,6824.26583222223
287.5506015488,6833.45249888889
287.6684934922,6838.12916555556
287.7863695,6844.70916555556
287.9042295722,6846.45583222223
288.0220737088,6845.78916555556
288.1399019098,6846.39916555556
288.2577141752,6846.74583222223
288.375510505,6840.50583222222
288.4932908992,6846.77249888889
288.6110553578,6840.65916555556
288.7288038808,6843.83916555556
288.8465364682,6837.83916555556
288.96425312,6837.71249888889
289.0819538362,6832.67249888889
289.1996386168,6844.06249888889
289.3173074618,6859.75916555556
289.4349603712,6860.01583222223
289.552597345,6866.13249888889
289.6702183832,6874.99583222222
289.7878234858,6879.48249888889
289.9054126528,6883.84249888889
290.0229858842,6893.50249888889
290.14054318,6897.77583222222
290.2580845402,6909.73916555556
290.3756099648,6916.14249888889
290.4931194538,6926.78916555556
290.6106130072,6942.72916555556
290.728090625,6945.38249888889
290.8455523072,6956.52249888889
290.9629980538,6974.19583222222
291.0804278648,6971.45583222222
291.1978417402,6981.17583222222
291.31523968,6988.88916555556
291.4326216842,6992.79916555556
291.5499877528,7004.93916555556
291.6673378858,7019.30249888889
291.7846720832,7022.19249888889
291.901990345,7037.08916555556
292.0192926712,7052.71916555556
292.1365790618,7057.65916555556
292.2538495168,7076.60249888889
292.3711040362,7079.48916555556
292.48834262,7094.49249888889
292.6055652682,7098.34583222222
292.7227719808,7111.20583222222
292.8399627578,7125.77583222222
292.9571375992,7134.76916555556
293.074296505,7141.48916555556
293.1914394752,7144.58249888889
293.3085665098,7145.08583222222
293.4256776088,7167.64583222222
293.5427727722,7177.99916555556
293.659852,7189.65583222223
293.7769152922,7203.34249888889
293.8939626488,7219.25583222222
294.0109940698,7229.70249888889
294.1280095552,7233.67583222223
294.245009105,7248.95583222223
294.3619927192,7253.08583222223
294.4789603978,7271.21916555556
294.5959121408,7274.91249888889
294.7128479482,7293.35249888889
294.82976782,7315.19916555556
294.9466717562,7315.80583222223
295.0635597568,7331.84916555556
295.1804318218,7342.29583222223
295.2972879512,7347.82583222223
295.414128145,7356.59583222223
295.5309524032,7378.03916555556
295.6477607258,7392.28583222223
295.7645531128,7394.30916555556
295.8813295642,7403.85916555556
295.99809008,7417.70249888889
296.1148346602,7433.40249888889
296.2315633048,7472.01916555556
296.3482760138,7454.61916555556
296.4649727872,7464.60249888889
296.581653625,7486.39916555556
296.6983185272,7506.95583222223
296.8149674938,7515.74583222222
296.9316005248,7527.92916555556
297.0482176202,7539.01249888889
297.16481878,7541.98249888889
297.2814040042,7560.77916555556
297.3979732928,7576.82916555556
297.5145266458,7588.87583222222
297.6310640632,7593.39583222223
