UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155359
Integration Time,1000
Averages,300
Date,11/28/2020 10:44:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9928.07013777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.35
181.9732053322,-189.103195555556
182.1045947288,-192.386528888889
182.2359681898,-194.316528888889
182.3673257152,-41.8398622222222
182.498667305,-38.0531955555555
182.6299929592,-40.7765288888889
182.7613026778,-40.5131955555555
182.8925964608,-38.8965288888889
183.0238743082,-37.7831955555555
183.15513622,-41.3231955555555
183.2863821962,-39.6765288888889
183.4176122368,-36.4931955555555
183.5488263418,-34.8198622222222
183.6800245112,-40.4198622222222
183.811206745,-35.1465288888889
183.9423730432,-38.1431955555555
184.0735234058,-38.3898622222222
184.2046578328,-34.9765288888889
184.3357763242,-37.9498622222222
184.46687888,-38.4631955555555
184.5979655002,-35.8731955555555
184.7290361848,-39.7565288888889
184.8600909338,-37.1531955555555
184.9911297472,-36.0565288888889
185.122152625,-39.5831955555555
185.2531595672,-36.0598622222222
185.3841505738,-37.7965288888889
185.5151256448,-36.9098622222222
185.6460847802,-40.2265288888889
185.77702798,-42.5698622222222
185.9079552442,-42.1065288888889
186.0388665728,-41.1498622222222
186.1697619658,-41.7298622222222
186.3006414232,-39.9065288888889
186.431504945,-44.3165288888889
186.5623525312,-42.1698622222222
186.6931841818,-46.6765288888889
186.8239998968,-44.8831955555556
186.9547996762,-39.6631955555555
187.08558352,-44.7798622222222
187.2163514282,-41.6098622222222
187.3471034008,-49.8598622222222
187.4778394378,-48.3431955555556
187.6085595392,-44.1265288888889
187.739263705,-44.0298622222222
187.8699519352,-45.6398622222222
188.0006242298,-46.2031955555556
188.1312805888,-44.0631955555555
188.2619210122,-46.1598622222222
188.3925455,-49.2031955555556
188.5231540522,-47.6865288888889
188.6537466688,-47.4931955555556
188.7843233498,-48.8531955555556
188.9148840952,-46.1631955555556
189.045428905,-46.6331955555556
189.1759577792,-48.3865288888889
189.3064707178,-44.8165288888889
189.4369677208,-47.2998622222222
189.5674487882,-47.4465288888889
189.69791392,-40.2965288888889
189.8283631162,-46.2931955555556
189.9587963768,-47.9898622222222
190.0892137018,-45.4165288888889
190.2196150912,-47.6665288888889
190.350000545,-47.0831955555556
190.4803700632,-46.9031955555556
190.6107236458,-45.5598622222222
190.7410612928,-46.5798622222222
190.8713830042,-39.0831955555555
191.00168878,-44.9098622222222
191.1319786202,-43.9631955555556
191.2622525248,-45.7431955555556
191.3925104938,-39.5265288888889
191.5227525272,-44.1131955555556
191.652978625,-36.5698622222222
191.7831887872,-39.9398622222222
191.9133830138,-42.7198622222222
192.0435613048,-41.9865288888889
192.1737236602,-40.7398622222222
192.30387008,-41.9731955555555
192.4340005642,-44.3565288888889
192.5641151128,-39.4931955555555
192.6942137258,-43.5831955555555
192.8242964032,-37.6998622222222
192.954363145,-39.3198622222222
193.0844139512,-38.7698622222222
193.2144488218,-37.8298622222222
193.3444677568,-39.5998622222222
193.4744707562,-34.9498622222222
193.60445782,-36.6665288888889
193.7344289482,-34.4498622222222
193.8643841408,-33.1298622222222
193.9943233978,-31.3598622222222
194.1242467192,-31.0098622222222
194.254154105,-30.1598622222222
194.3840455552,-31.6231955555555
194.5139210698,-34.5831955555555
194.6437806488,-34.2098622222222
194.7736242922,-33.1998622222222
194.903452,-33.6031955555555
195.0332637722,-22.9298622222222
195.1630596088,-30.2331955555555
195.2928395098,-28.9431955555555
195.4226034752,-22.5598622222222
195.552351505,-26.6565288888889
195.6820835992,-22.9798622222222
195.8117997578,-24.8398622222222
195.9414999808,-24.2931955555555
196.0711842682,-26.0165288888889
196.20085262,-20.6865288888889
196.3305050362,-22.1798622222222
196.4601415168,-17.4265288888889
196.5897620618,-14.9931955555556
196.7193666712,-15.2531955555556
196.848955345,-19.9465288888889
196.9785280832,-19.9831955555556
197.1080848858,-21.7131955555555
197.2376257528,-18.2231955555556
197.3671506842,-16.8398622222222
197.49665968,-13.9598622222222
197.6261527402,-12.4665288888889
197.7556298648,-9.87319555555555
197.8850910538,-9.18986222222222
198.0145363072,-8.19986222222222
198.143965625,-5.59652888888889
198.2733790072,-9.79986222222222
198.4027764538,-6.16319555555555
198.5321579648,-5.44652888888889
198.6615235402,-0.639862222222218
198.79087318,0.803471111111115
198.9202068842,2.81347111111111
199.0495246528,0.610137777777782
199.1788264858,2.80347111111111
199.3081123832,1.50013777777778
199.437382345,2.92347111111111
199.5666363712,0.933471111111115
199.6958744618,-0.416528888888885
199.8250966168,4.35680444444445
199.9543028362,6.77347111111111
200.08349312,6.57347111111111
200.2126674682,7.40680444444445
200.3418258808,12.4834711111111
200.4709683578,10.3934711111111
200.6000948992,11.3134711111111
200.729205505,9.51013777777778
200.8583001752,15.0868044444444
200.9873789098,18.8501377777778
201.1164417088,16.6401377777778
201.2454885722,21.9934711111111
201.3745195,21.0001377777778
201.5035344922,21.2301377777778
201.6325335488,22.0201377777778
201.7615166698,26.9034711111111
201.8904838552,26.4701377777778
202.019435105,28.6301377777778
202.1483704192,28.9434711111111
202.2772897978,28.9801377777778
202.4061932408,30.1368044444445
202.5350807482,28.6468044444445
202.66395232,34.5801377777778
202.7928079562,32.9801377777778
202.9216476568,40.1134711111111
203.0504714218,38.4934711111111
203.1792792512,38.0501377777778
203.308071145,37.3334711111111
203.4368471032,54.6868044444444
203.5656071258,42.8901377777778
203.6943512128,44.1568044444445
203.8230793642,46.7201377777778
203.95179158,47.2568044444444
204.0804878602,46.1201377777778
204.2091682048,53.9668044444444
204.3378326138,50.9101377777778
204.4664810872,56.5534711111111
204.595113625,54.4201377777778
204.7237302272,58.6134711111112
204.8523308938,60.8401377777778
204.9809156248,59.3101377777778
205.1094844202,64.4034711111111
205.23803728,64.7934711111112
205.3665742042,66.2901377777778
205.4950951928,70.7534711111112
205.6236002458,67.8001377777778
205.7520893632,74.1268044444445
205.880562545,74.7468044444445
206.0090197912,75.4468044444445
206.1374611018,77.4701377777778
206.2658864768,86.1268044444445
206.3942959162,82.6401377777778
206.52268942,81.8434711111112
206.6510669882,84.7834711111111
206.7794286208,91.6101377777779
206.9077743178,90.3234711111112
207.0361040792,95.1101377777778
207.164417905,94.5434711111112
207.2927157952,96.0468044444445
207.4209977498,99.4268044444445
207.5492637688,101.320137777778
207.6775138522,106.620137777778
207.805748,106.243471111111
207.9339662122,111.850137777778
208.0621684888,109.053471111111
208.1903548298,114.193471111111
208.3185252352,116.253471111111
208.446679705,120.853471111111
208.5748182392,123.353471111111
208.7029408378,125.833471111111
208.8310475008,126.360137777778
208.9591382282,129.740137777778
209.08721302,129.760137777778
209.2152718762,133.730137777778
209.3433147968,142.496804444444
209.4713417818,140.880137777778
209.5993528312,142.420137777778
209.727347945,145.336804444444
209.8553271232,148.206804444444
209.9832903658,154.626804444444
210.1112376728,154.280137777778
210.2391690442,156.373471111111
210.36708448,156.803471111111
210.4949839802,163.290137777778
210.6228675448,168.973471111111
210.7507351738,173.263471111111
210.8785868672,172.303471111111
211.006422625,176.806804444444
211.1342424472,185.760137777778
211.2620463338,184.196804444444
211.3898342848,191.696804444444
211.5176063002,190.543471111111
211.64536238,197.556804444444
211.7731025242,198.010137777778
211.9008267328,203.843471111111
212.0285350058,207.206804444444
212.1562273432,213.066804444444
212.283903745,222.636804444444
212.4115642112,219.653471111111
212.5392087418,225.760137777778
212.6668373368,229.900137777778
212.7944499962,232.300137777778
212.92204672,237.253471111111
213.0496275082,239.840137777778
213.1771923608,245.766804444444
213.3047412778,253.620137777778
213.4322742592,254.346804444444
213.559791305,260.000137777778
213.6872924152,266.646804444444
213.8147775898,269.273471111111
213.9422468288,275.103471111111
214.0697001322,280.910137777778
214.1971375,283.403471111111
214.3245589322,291.336804444444
214.4519644288,295.896804444444
214.5793539898,301.793471111111
214.7067276152,305.090137777778
214.834085305,310.536804444444
214.9614270592,313.453471111111
215.0887528778,323.056804444444
215.2160627608,326.110137777778
215.3433567082,333.156804444444
215.47063472,338.490137777778
215.5978967962,345.206804444444
215.7251429368,354.953471111111
215.8523731418,359.003471111111
215.9795874112,359.113471111111
216.106785745,365.603471111111
216.2339681432,373.776804444444
216.3611346058,382.886804444444
216.4882851328,388.030137777778
216.6154197242,391.906804444444
216.74253838,402.330137777778
216.8696411002,406.670137777778
216.9967278848,415.976804444444
217.1237987338,420.790137777778
217.2508536472,424.263471111111
217.377892625,435.203471111111
217.5049156672,442.333471111111
217.6319227738,446.150137777778
217.7589139448,451.713471111111
217.8858891802,458.143471111111
218.01284848,466.960137777778
218.1397918442,473.633471111111
218.2667192728,483.953471111111
218.3936307658,492.920137777778
218.5205263232,500.286804444444
218.647405945,509.423471111111
218.7742696312,517.316804444444
218.9011173818,522.333471111111
219.0279491968,530.530137777778
219.1547650762,538.940137777778
219.28156502,548.150137777778
219.4083490282,558.193471111111
219.5351171008,566.596804444444
219.6618692378,573.523471111111
219.7886054392,582.880137777778
219.915325705,590.780137777778
220.0420300352,596.650137777778
220.1687184298,606.560137777778
220.2953908888,616.350137777778
220.4220474122,624.613471111111
220.548688,631.343471111111
220.6753126522,641.100137777778
220.8019213688,653.330137777778
220.9285141498,660.280137777778
221.0550909952,671.863471111111
221.181651905,681.23347111111
221.3081968792,689.126804444444
221.4347259178,703.090137777777
221.5612390208,711.996804444444
221.6877361882,716.226804444444
221.81421742,728.370137777777
221.9406827162,737.626804444444
222.0671320768,750.396804444444
222.1935655018,755.280137777777
222.3199829912,767.176804444444
222.446384545,778.650137777777
222.5727701632,786.653471111111
222.6991398458,802.393471111111
222.8254935928,812.093471111111
222.9518314042,821.720137777777
223.07815328,835.490137777777
223.2044592202,846.376804444444
223.3307492248,858.756804444444
223.4570232938,866.683471111111
223.5832814272,878.236804444444
223.709523625,889.006804444444
223.8357498872,903.960137777778
223.9619602138,921.213471111111
224.0881546048,924.346804444444
224.2143330602,939.813471111111
224.34049558,952.096804444444
224.4666421642,962.070137777777
224.5927728128,979.453471111111
224.7188875258,984.060137777777
224.8449863032,1002.49680444444
224.971069145,1011.43680444444
225.0971360512,1020.41347111111
225.2231870218,1035.34680444444
225.3492220568,1049.02347111111
225.4752411562,1064.18013777778
225.60124432,1079.94013777778
225.7272315482,1095.26347111111
225.8532028408,1106.31013777778
225.9791581978,1121.75680444444
226.1050976192,1132.22013777778
226.231021105,1150.44013777778
226.3569286552,1162.31680444444
226.4828202698,1173.70013777778
226.6086959488,1196.51013777778
226.7345556922,1204.81680444444
226.8603995,1224.48680444444
226.9862273722,1239.98680444444
227.1120393088,1255.07013777778
227.2378353098,1268.12013777778
227.3636153752,1280.36347111111
227.489379505,1303.46680444444
227.6151276992,1312.40013777778
227.7408599578,1323.54347111111
227.8665762808,1343.19347111111
227.9922766682,1359.86013777778
228.11796112,1374.82347111111
228.2436296362,1390.00680444444
228.3692822168,1407.60347111111
228.4949188618,1420.57680444445
228.6205395712,1440.71013777778
228.746144345,1462.77680444445
228.8717331832,1475.27347111111
228.9973060858,1492.25347111111
229.1228630528,1509.58680444444
229.2484040842,1530.32347111111
229.37392918,1543.83347111111
229.4994383402,1564.94680444444
229.6249315648,1576.63347111111
229.7504088538,1596.22347111111
229.8758702072,1613.59013777778
230.001315625,1630.47680444444
230.1267451072,1645.24680444444
230.2521586538,1665.21680444444
230.3775562648,1678.36347111111
230.5029379402,1690.65680444444
230.62830368,1706.40347111111
230.7536534842,1726.43347111111
230.8789873528,1742.21680444444
231.0043052858,1769.81347111111
231.1296072832,1782.45347111111
231.254893345,1801.19680444444
231.3801634712,1823.03013777778
231.5054176618,1834.70013777778
231.6306559168,1854.03347111111
231.7558782362,1866.21347111111
231.88108462,1894.42680444444
232.0062750682,1909.32013777778
232.1314495808,1929.48680444445
232.2566081578,1936.91013777778
232.3817507992,1956.11013777778
232.506877505,1970.29347111111
232.6319882752,1986.42347111111
232.7570831098,2008.58680444445
232.8821620088,2029.84013777778
233.0072249722,2046.91347111111
233.132272,2058.34680444445
233.2573030922,2066.50680444445
233.3823182488,2089.76347111111
233.5073174698,2103.66347111111
233.6323007552,2120.45347111111
233.757268105,2126.32680444445
233.8822195192,2145.57347111111
234.0071549978,2160.62013777778
234.1320745408,2181.33680444445
234.2569781482,2188.33013777778
234.38186582,2211.66013777778
234.5067375562,2218.95680444445
234.6315933568,2232.64347111111
234.7564332218,2259.17680444445
234.8812571512,2257.38013777778
235.006065145,2270.82013777778
235.1308572032,2284.23347111111
235.2556333258,2294.30347111111
235.3803935128,2303.87013777778
235.5051377642,2323.44680444445
235.62986608,2335.92680444445
235.7545784602,2343.12013777778
235.8792749048,2357.35347111111
236.0039554138,2371.74013777778
236.1286199872,2380.48347111111
236.253268625,2393.36680444445
236.3779013272,2413.26347111111
236.5025180938,2419.66347111111
236.6271189248,2424.81680444445
236.7517038202,2438.74347111111
236.87627278,2448.20347111111
237.0008258042,2452.36347111111
237.1253628928,2469.24013777778
237.2498840458,2473.83013777778
237.3743892632,2483.85013777778
237.498878545,2497.00680444445
237.6233518912,2505.57013777778
237.7478093018,2513.00013777778
237.8722507768,2523.92680444445
237.9966763162,2525.22013777778
238.12108592,2536.89680444445
238.2454795882,2552.51347111111
238.3698573208,2543.61013777778
238.4942191178,2556.60013777778
238.6185649792,2561.87680444445
238.742894905,2565.83680444445
238.8672088952,2574.94347111111
238.9915069498,2582.29680444445
239.1157890688,2590.14013777778
239.2400552522,2596.73680444445
239.3643055,2603.86680444445
239.4885398122,2608.82013777778
239.6127581888,2612.90347111111
239.7369606298,2627.17013777778
239.8611471352,2624.05013777778
239.985317705,2637.32013777778
240.1094723392,2646.85013777778
240.2336110378,2650.76347111111
240.3577338008,2657.99013777778
240.4818406282,2660.68347111111
240.60593152,2669.80013777778
240.7300064762,2684.52347111111
240.8540654968,2677.25347111111
240.9781085818,2688.15013777778
241.1021357312,2692.71013777778
241.226146945,2705.59680444445
241.3501422232,2712.19347111111
241.4741215658,2716.10347111111
241.5980849728,2721.80347111111
241.7220324442,2722.77013777778
241.84596398,2730.08347111111
241.9698795802,2736.75013777778
242.0937792448,2747.22013777778
242.2176629738,2755.25680444445
242.3415307672,2771.97013777778
242.465382625,2781.42013777778
242.5892185472,2782.59347111111
242.7130385338,2775.44347111111
242.8368425848,2787.05013777778
242.9606307002,2800.91013777778
243.08440288,2808.49013777778
243.2081591242,2828.84013777778
243.3318994328,2838.97680444445
243.4556238058,2851.35347111111
243.5793322432,2855.67680444445
243.703024745,2865.46013777778
243.8267013112,2879.18013777778
243.9503619418,2875.08680444444
244.0740066368,2865.10013777778
244.1976353962,2860.97013777778
244.32124822,2872.00680444444
244.4448451082,2888.63347111111
244.5684260608,2913.11013777778
244.6919910778,2922.97347111111
244.8155401592,2937.43347111111
244.939073305,2954.47680444445
245.0625905152,2969.61680444445
245.1860917898,2977.73347111111
245.3095771288,2992.19347111111
245.4330465322,3011.08680444445
245.5565,3009.68013777778
245.6799375322,3032.00680444445
245.8033591288,3057.09013777778
245.9267647898,3058.25680444445
246.0501545152,3050.15680444445
246.173528305,3040.92347111111
246.2968861592,3051.25013777778
246.4202280778,3073.09680444445
246.5435540608,3106.03347111111
246.6668641082,3134.27013777778
246.79015822,3166.82347111111
246.9134363962,3187.40680444444
247.0366986368,3217.84347111111
247.1599449418,3230.40347111111
247.2831753112,3260.12680444445
247.406389745,3284.36680444445
247.5295882432,3293.48347111111
247.6527708058,3324.46013777778
247.7759374328,3342.56347111111
247.8990881242,3364.38347111111
248.02222288,3391.35013777778
248.1453417002,3409.73347111111
248.2684445848,3429.81347111111
248.3915315338,3456.44680444444
248.5146025472,3465.20013777778
248.637657625,3453.49013777778
248.7606967672,3448.43347111111
248.8837199738,3488.20013777778
249.0067272448,3528.25680444444
249.1297185802,3564.89347111111
249.25269398,3591.26680444444
249.3756534442,3620.18347111111
249.4985969728,3653.79013777778
249.6215245658,3696.70680444444
249.7444362232,3720.46680444444
249.867331945,3763.99013777778
249.9902117312,3791.24680444444
250.1130755818,3826.68347111111
250.2359234968,3869.90680444444
250.3587554762,3886.25013777778
250.48157152,3919.06680444444
250.6043716282,3950.69680444444
250.7271558008,3971.72680444444
250.8499240378,4015.35680444444
250.9726763392,4047.81680444444
251.095412705,4071.52347111111
251.2181331352,4106.20680444444
251.3408376298,4134.97680444444
251.4635261888,4170.78680444444
251.5861988122,4184.83013777778
251.7088555,4182.53013777778
251.8314962522,4198.96013777778
251.9541210688,4256.57347111111
252.0767299498,4302.50013777778
252.1993228952,4340.72347111111
252.321899905,4389.55013777778
252.4444609792,4422.98347111111
252.5670061178,4474.63680444444
252.6895353208,4509.57013777778
252.8120485882,4559.15680444444
252.93454592,4601.07013777778
253.0570273162,4634.88680444444
253.1794927768,4690.32013777778
253.3019423018,4727.63013777778
253.4243758912,4771.37680444444
253.546793545,4805.98013777778
253.6691952632,4850.45013777778
253.7915810458,4880.43680444444
253.9139508928,4916.92347111111
254.0363048042,4959.67680444444
254.15864278,4998.32680444444
254.2809648202,5034.38347111111
254.4032709248,5054.24347111111
254.5255610938,5085.73013777778
254.6478353272,5116.92013777778
254.770093625,5145.62013777778
254.8923359872,5181.00680444444
255.0145624138,5218.63347111111
255.1367729048,5242.95680444444
255.2589674602,5256.49013777778
255.38114608,5302.42347111111
255.5033087642,5356.37013777778
255.6254555128,5401.13680444444
255.7475863258,5436.96680444444
255.8697012032,5488.76680444444
255.991800145,5532.11347111111
256.1138831512,5578.09347111111
256.2359502218,5618.34680444444
256.3580013568,5672.27013777778
256.4800365562,5719.10013777778
256.60205582,5773.57347111111
256.7240591482,5816.32347111111
256.8460465408,5862.24013777778
256.9680179978,5900.59680444444
257.0899735192,5940.71680444444
257.211913105,5977.75680444444
257.3338367552,6010.85680444444
257.4557444698,6048.82013777778
257.5776362488,6080.26347111111
257.6995120922,6114.90347111111
257.821372,6137.82013777778
257.9432159722,6172.17680444444
258.0650440088,6211.86013777778
258.1868561098,6240.35013777778
258.3086522752,6278.57680444444
258.430432505,6304.06013777778
258.5521967992,6333.95347111111
258.6739451578,6377.17680444444
258.7956775808,6415.93680444444
258.9173940682,6449.45347111111
259.03909462,6473.90347111111
259.1607792362,6479.85680444444
259.2824479168,6507.34347111111
259.4041006618,6539.57680444444
259.5257374712,6578.61680444444
259.647358345,6612.88347111111
259.7689632832,6647.72680444444
259.8905522858,6673.26013777778
260.0121253528,6697.61680444444
260.1336824842,6717.10347111111
260.25522368,6754.07013777778
260.3767489402,6775.33680444444
260.4982582648,6812.00013777778
260.6197516538,6841.19347111111
260.7412291072,6876.15680444444
260.862690625,6913.44013777778
260.9841362072,6942.31680444445
261.1055658538,6971.21347111111
261.2269795648,7005.30680444445
261.3483773402,7025.49680444444
261.46975918,7047.46013777778
261.5911250842,7062.13347111111
261.7124750528,7076.46680444445
261.8338090858,7090.12680444445
261.9551271832,7118.15680444445
262.076429345,7156.98013777778
262.1977155712,7179.54347111111
262.3189858618,7203.08013777778
262.4402402168,7218.34013777778
262.5614786362,7235.60013777778
262.68270112,7255.50680444445
262.8039076682,7262.14347111111
262.9250982808,7287.80347111111
263.0462729578,7305.69347111111
263.1674316992,7313.67013777778
263.288574505,7325.23013777778
263.4097013752,7334.33013777778
263.5308123098,7338.26013777778
263.6519073088,7337.54680444445
263.7729863722,7352.28013777778
263.8940495,7372.58347111111
264.0150966922,7383.00013777778
264.1361279488,7400.74680444444
264.2571432698,7417.64013777778
264.3781426552,7443.63013777778
264.499126105,7463.60347111111
264.6200936192,7482.34680444444
264.7410451978,7496.62680444444
264.8619808408,7509.11013777778
264.9829005482,7529.57013777778
265.10380432,7535.73013777778
265.2246921562,7546.57680444444
265.3455640568,7564.76347111111
265.4664200218,7581.15013777778
265.5872600512,7583.06680444445
265.708084145,7603.24347111111
265.8288923032,7610.30347111111
265.9496845258,7622.40347111111
266.0704608128,7630.12680444445
266.1912211642,7635.77013777778
266.31196558,7630.49013777778
266.4326940602,7635.31680444445
266.5534066048,7643.25347111111
266.6741032138,7657.49680444444
266.7947838872,7658.88680444445
266.915448625,7660.13680444445
267.0360974272,7656.61680444445
267.1567302938,7658.47347111111
267.2773472248,7664.91347111111
267.3979482202,7672.76347111111
267.51853328,7670.46680444445
267.6391024042,7684.65347111111
267.7596555928,7694.45013777778
267.8801928458,7695.20013777778
268.0007141632,7695.33680444445
268.121219545,7709.08013777778
268.2417089912,7703.95013777778
268.3621825018,7712.89680444445
268.4826400768,7731.26347111111
268.6030817162,7733.57347111111
268.72350742,7740.72347111111
268.8439171882,7749.65680444445
268.9643110208,7756.78680444444
269.0846889178,7769.62347111111
269.2050508792,7768.54680444445
269.325396905,7767.94013777778
269.4457269952,7767.51013777778
269.5660411498,7775.03347111111
269.6863393688,7778.06680444444
269.8066216522,7782.42013777778
269.926888,7782.11013777778
270.0471384122,7787.92347111111
270.1673728888,7798.31680444444
270.2875914298,7798.63013777778
270.4077940352,7811.19680444444
270.527980705,7813.34680444444
270.6481514392,7816.71013777778
270.7683062378,7820.61680444444
270.8884451008,7821.08347111111
271.0085680282,7813.35347111111
271.12867502,7813.55680444444
271.2487660762,7804.42680444444
271.3688411968,7806.29013777778
271.4889003818,7823.86347111111
271.6089436312,7833.48680444445
271.728970945,7839.64013777778
271.8489823232,7840.81680444445
271.9689777658,7845.29680444445
272.0889572728,7853.40347111111
272.2089208442,7861.77680444445
272.32886848,7870.30013777778
272.4488001802,7867.85013777778
272.5687159448,7862.03347111111
272.6886157738,7873.28347111111
272.8084996672,7872.24680444444
272.928367625,7877.31347111111
273.0482196472,7899.59013777778
273.1680557338,7901.34680444445
273.2878758848,7916.37680444445
273.4076801002,7912.80347111111
273.52746838,7910.64347111111
273.6472407242,7914.61680444445
273.7669971328,7921.38680444445
273.8867376058,7926.41013777778
274.0064621432,7929.93013777778
274.126170745,7932.81013777778
274.2458634112,7943.03347111111
274.3655401418,7953.75013777778
274.4852009368,7953.06680444445
274.6048457962,7971.31013777778
274.72447472,7970.65347111111
274.8440877082,7978.85680444445
274.9636847608,7988.29013777778
275.0832658778,7999.16680444445
275.2028310592,7997.62013777778
275.322380305,7992.98013777778
275.4419136152,8009.78347111111
275.5614309898,7997.29013777778
275.6809324288,8001.69680444445
275.8004179322,8006.44680444445
275.9198875,8024.26680444445
276.0393411322,8023.13680444445
276.1587788288,8022.71013777778
276.2782005898,8029.05347111111
276.3976064152,8046.11347111111
276.516996305,8040.70680444444
276.6363702592,8051.22013777778
276.7557282778,8055.95347111111
276.8750703608,8052.53013777778
276.9943965082,8061.42347111111
277.11370672,8057.54347111111
277.2330009962,8056.38680444445
277.3522793368,8074.71347111111
277.4715417418,8083.42347111111
277.5907882112,8090.14347111111
277.710018745,8100.37347111111
277.8292333432,8104.77347111111
277.9484320058,8113.00347111111
278.0676147328,8117.82680444444
278.1867815242,8127.52347111111
278.30593238,8129.24347111111
278.4250673002,8144.90013777778
278.5441862848,8146.74013777778
278.6632893338,8156.91347111111
278.7823764472,8157.51680444444
278.901447625,8162.08347111111
279.0205028672,8165.80013777778
279.1395421738,8177.22347111111
279.2585655448,8173.91680444445
279.3775729802,8178.56680444445
279.49656448,8185.31347111111
279.6155400442,8184.35013777778
279.7344996728,8196.25013777778
279.8534433658,8192.98680444444
279.9723711232,8206.21347111111
280.091282945,8212.92347111111
280.2101788312,8210.95680444444
280.3290587818,8222.79680444444
280.4479227968,8220.35680444444
280.5667708762,8211.52347111111
280.68560302,8222.27347111111
280.8044192282,8224.19680444444
280.9232195008,8224.97013777778
281.0420038378,8231.32680444444
281.1607722392,8232.46347111111
281.279524705,8250.42013777778
281.3982612352,8244.88347111111
281.5169818298,8263.49347111111
281.6356864888,8273.28347111111
281.7543752122,8282.92347111111
281.873048,8288.87347111111
281.9917048522,8289.91013777778
282.1103457688,8300.59013777778
282.2289707498,8301.62013777778
282.3475797952,8309.71680444444
282.466172905,8314.20680444444
282.5847500792,8320.70347111111
282.7033113178,8321.61347111111
282.8218566208,8315.32013777778
282.9403859882,8303.73347111111
283.05889942,8306.92347111111
283.1773969162,8315.29347111111
283.2958784768,8327.83347111111
283.4143441018,8325.09680444444
283.5327937912,8330.34013777778
283.651227545,8333.03013777778
283.7696453632,8329.74347111111
283.8880472458,8331.58680444444
284.0064331928,8341.85680444444
284.1248032042,8342.67013777778
284.24315728,8340.71013777778
284.3614954202,8343.13347111111
284.4798176248,8350.21347111111
284.5981238938,8367.10680444444
284.7164142272,8377.55680444444
284.834688625,8375.75013777778
284.9529470872,8381.08347111111
285.0711896138,8378.85013777778
285.1894162048,8381.10347111111
285.3076268602,8382.19013777778
285.42582158,8382.89347111111
285.5440003642,8392.21680444444
285.6621632128,8394.01013777778
285.7803101258,8396.45013777778
285.8984411032,8404.02013777778
286.016556145,8397.34680444444
286.1346552512,8403.92347111111
286.2527384218,8409.03347111111
286.3708056568,8407.79013777778
286.4888569562,8405.05680444444
286.60689232,8409.69347111111
286.7249117482,8402.92013777778
286.8429152408,8404.91680444444
286.9609027978,8412.32013777778
287.0788744192,8421.60680444444
287.196830105,8431.32347111111
287.3147698552,8423.58680444444
287.4326936698,8419.77013777778
287.5506015488,8424.97680444444
287.6684934922,8430.10680444444
287.7863695,8437.15680444444
287.9042295722,8440.48347111111
288.0220737088,8439.35680444444
288.1399019098,8438.44680444444
288.2577141752,8441.52347111111
288.375510505,8436.13347111111
288.4932908992,8438.00013777778
288.6110553578,8436.55680444444
288.7288038808,8429.46347111111
288.8465364682,8428.85680444444
288.96425312,8425.13680444444
289.0819538362,8419.53680444444
289.1996386168,8431.41680444444
289.3173074618,8446.11680444444
289.4349603712,8448.61680444444
289.552597345,8461.24680444444
289.6702183832,8473.99013777778
289.7878234858,8478.46013777778
289.9054126528,8480.55347111111
290.0229858842,8488.74680444444
290.14054318,8495.26013777778
290.2580845402,8503.96680444444
290.3756099648,8512.55680444444
290.4931194538,8528.81013777777
290.6106130072,8543.03680444444
290.728090625,8550.20347111111
290.8455523072,8562.49680444444
290.9629980538,8581.52680444444
291.0804278648,8587.68347111111
291.1978417402,8591.60013777778
291.31523968,8602.67013777778
291.4326216842,8609.33013777778
291.5499877528,8624.66680444444
291.6673378858,8646.04347111111
291.7846720832,8649.54347111111
291.901990345,8664.36013777778
292.0192926712,8681.31013777777
292.1365790618,8688.32680444444
292.2538495168,8703.77680444444
292.3711040362,8712.45013777778
292.48834262,8729.27680444444
292.6055652682,8735.64347111111
292.7227719808,8748.53347111111
292.8399627578,8759.00013777778
292.9571375992,8772.11013777778
293.074296505,8781.83013777778
293.1914394752,8793.71347111111
293.3085665098,8799.17347111111
293.4256776088,8819.34680444444
293.5427727722,8830.83680444444
293.659852,8851.17013777778
293.7769152922,8865.02347111111
293.8939626488,8882.64680444444
294.0109940698,8891.27013777778
294.1280095552,8901.48347111111
294.245009105,8915.35013777778
294.3619927192,8926.91680444444
294.4789603978,8933.62347111111
294.5959121408,8946.76347111111
294.7128479482,8964.94680444444
294.82976782,8986.36347111111
294.9466717562,8992.28013777778
295.0635597568,9008.91680444444
295.1804318218,9023.96013777778
295.2972879512,9034.85347111111
295.414128145,9045.21680444444
295.5309524032,9060.79347111111
295.6477607258,9077.16347111111
295.7645531128,9089.51680444444
295.8813295642,9101.05013777778
295.99809008,9118.79013777778
296.1148346602,9135.98347111111
296.2315633048,9168.54680444444
296.3482760138,9152.47680444444
296.4649727872,9166.64347111111
296.581653625,9190.09680444444
296.6983185272,9211.53680444444
296.8149674938,9226.06347111111
296.9316005248,9239.03680444444
297.0482176202,9252.36347111111
297.16481878,9254.57013777778
297.2814040042,9271.86013777778
297.3979732928,9297.61013777778
297.5145266458,9313.83013777778
297.6310640632,9315.62680444444
297.747585545,9340.33013777778
297.8640910912,9356.50347111111
