UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148694
Integration Time,1000
Averages,300
Date,11/4/2020 4:17:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20618.9762633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64666666667
181.9732053322,-94.8437366666667
182.1045947288,-97.9004033333334
182.2359681898,-100.170403333333
182.3673257152,-60.41707
182.498667305,-58.1837366666666
182.6299929592,-60.7337366666667
182.7613026778,-59.6304033333333
182.8925964608,-58.8004033333333
183.0238743082,-57.3404033333333
183.15513622,-60.3337366666667
183.2863821962,-58.79707
183.4176122368,-55.36707
183.5488263418,-53.6337366666666
183.6800245112,-58.8237366666666
183.811206745,-53.29707
183.9423730432,-55.7404033333333
184.0735234058,-55.65707
184.2046578328,-52.3537366666666
184.3357763242,-55.64707
184.46687888,-55.3737366666666
184.5979655002,-52.5504033333333
184.7290361848,-55.62707
184.8600909338,-52.8504033333333
184.9911297472,-51.5504033333333
185.122152625,-54.6237366666666
185.2531595672,-50.4904033333333
185.3841505738,-52.2104033333333
185.5151256448,-50.3337366666666
185.6460847802,-52.9304033333333
185.77702798,-55.1837366666666
185.9079552442,-54.3404033333333
186.0388665728,-52.70707
186.1697619658,-52.81707
186.3006414232,-49.92707
186.431504945,-54.7204033333333
186.5623525312,-52.0137366666666
186.6931841818,-56.0037366666666
186.8239998968,-54.1804033333333
186.9547996762,-47.92707
187.08558352,-52.8504033333333
187.2163514282,-49.6537366666666
187.3471034008,-56.76707
187.4778394378,-55.08707
187.6085595392,-50.1637366666666
187.739263705,-49.7137366666666
187.8699519352,-52.1404033333333
188.0006242298,-51.3804033333333
188.1312805888,-49.5237366666666
188.2619210122,-50.8337366666666
188.3925455,-53.9937366666666
188.5231540522,-52.08707
188.6537466688,-52.8337366666666
188.7843233498,-53.63707
188.9148840952,-50.6937366666666
189.045428905,-51.36707
189.1759577792,-52.9804033333333
189.3064707178,-48.9704033333333
189.4369677208,-52.06707
189.5674487882,-51.70707
189.69791392,-44.98707
189.8283631162,-50.6537366666666
189.9587963768,-52.2404033333333
190.0892137018,-50.22707
190.2196150912,-51.1237366666666
190.350000545,-51.27707
190.4803700632,-50.8837366666666
190.6107236458,-49.5337366666666
190.7410612928,-50.5904033333333
190.8713830042,-42.67707
191.00168878,-48.1437366666666
191.1319786202,-47.15707
191.2622525248,-49.2604033333333
191.3925104938,-43.0737366666666
191.5227525272,-47.0804033333333
191.652978625,-40.25707
191.7831887872,-43.1137366666666
191.9133830138,-46.03707
192.0435613048,-45.2904033333333
192.1737236602,-43.7437366666666
192.30387008,-45.2037366666666
192.4340005642,-47.77707
192.5641151128,-42.6337366666666
192.6942137258,-45.9504033333333
192.8242964032,-40.21707
192.954363145,-41.4004033333333
193.0844139512,-41.0737366666666
193.2144488218,-39.9837366666666
193.3444677568,-41.2137366666666
193.4744707562,-36.3637366666666
193.60445782,-37.14707
193.7344289482,-34.58707
193.8643841408,-33.34707
193.9943233978,-32.23707
194.1242467192,-31.2537366666666
194.254154105,-29.5304033333333
194.3840455552,-31.5437366666666
194.5139210698,-34.9104033333333
194.6437806488,-34.7304033333333
194.7736242922,-33.1304033333333
194.903452,-32.9504033333333
195.0332637722,-21.9104033333333
195.1630596088,-27.8037366666666
195.2928395098,-26.10707
195.4226034752,-18.6404033333333
195.552351505,-21.3404033333333
195.6820835992,-17.38707
195.8117997578,-21.05707
195.9414999808,-20.51707
196.0711842682,-20.07707
196.20085262,-13.9304033333333
196.3305050362,-14.72707
196.4601415168,-8.30707
196.5897620618,-4.90707
196.7193666712,-5.46707
196.848955345,-10.5704033333333
196.9785280832,-12.6404033333333
197.1080848858,-14.32707
197.2376257528,-9.22373666666666
197.3671506842,-6.83040333333333
197.49665968,-2.24040333333333
197.6261527402,0.956263333333338
197.7556298648,4.08959666666667
197.8850910538,4.74959666666667
198.0145363072,5.71959666666667
198.143965625,7.35626333333334
198.2733790072,4.22293
198.4027764538,9.81959666666667
198.5321579648,12.2362633333333
198.6615235402,17.5362633333334
198.79087318,20.1962633333333
198.9202068842,22.9562633333333
199.0495246528,21.6662633333333
199.1788264858,23.5895966666667
199.3081123832,23.8262633333333
199.437382345,24.1162633333333
199.5666363712,21.4695966666667
199.6958744618,18.89293
199.8250966168,24.9095966666667
199.9543028362,29.09293
200.08349312,29.4095966666667
200.2126674682,29.1895966666667
200.3418258808,35.38293
200.4709683578,33.41293
200.6000948992,34.7895966666667
200.729205505,32.6695966666667
200.8583001752,40.2362633333334
200.9873789098,44.83293
201.1164417088,44.8595966666667
201.2454885722,51.1262633333334
201.3745195,51.73293
201.5035344922,52.28293
201.6325335488,53.8795966666667
201.7615166698,58.2062633333334
201.8904838552,57.9795966666667
202.019435105,60.23293
202.1483704192,62.0195966666667
202.2772897978,62.9895966666667
202.4061932408,63.8595966666667
202.5350807482,63.78293
202.66395232,69.9695966666666
202.7928079562,69.66293
202.9216476568,77.3262633333333
203.0504714218,76.3462633333333
203.1792792512,76.32293
203.308071145,74.0695966666666
203.4368471032,91.75293
203.5656071258,80.3295966666666
203.6943512128,82.6295966666666
203.8230793642,86.7795966666666
203.95179158,86.9062633333333
204.0804878602,86.5095966666666
204.2091682048,93.78293
204.3378326138,90.8995966666666
204.4664810872,97.0562633333333
204.595113625,96.3795966666666
204.7237302272,100.62293
204.8523308938,104.219596666667
204.9809156248,102.779596666667
205.1094844202,109.54293
205.23803728,110.826263333333
205.3665742042,114.48293
205.4950951928,119.71293
205.6236002458,118.596263333333
205.7520893632,126.276263333333
205.880562545,127.819596666667
206.0090197912,129.216263333333
206.1374611018,132.029596666667
206.2658864768,141.199596666667
206.3942959162,137.40293
206.52268942,137.779596666667
206.6510669882,140.809596666667
206.7794286208,148.389596666667
206.9077743178,148.796263333333
207.0361040792,156.559596666667
207.164417905,156.519596666667
207.2927157952,159.479596666667
207.4209977498,164.60293
207.5492637688,167.766263333333
207.6775138522,173.146263333333
207.805748,173.14293
207.9339662122,179.339596666667
208.0621684888,176.729596666667
208.1903548298,182.16293
208.3185252352,185.40293
208.446679705,192.816263333333
208.5748182392,197.406263333333
208.7029408378,202.719596666667
208.8310475008,205.546263333333
208.9591382282,213.97293
209.08721302,212.356263333333
209.2152718762,217.709596666667
209.3433147968,227.896263333333
209.4713417818,225.246263333333
209.5993528312,225.676263333333
209.727347945,226.589596666667
209.8553271232,227.006263333333
209.9832903658,230.769596666667
210.1112376728,230.73293
210.2391690442,232.82293
210.36708448,235.699596666667
210.4949839802,243.61293
210.6228675448,251.306263333333
210.7507351738,259.916263333333
210.8785868672,263.196263333333
211.006422625,271.60293
211.1342424472,283.83293
211.2620463338,286.879596666667
211.3898342848,297.26293
211.5176063002,300.14293
211.64536238,312.689596666667
211.7731025242,319.07293
211.9008267328,332.21293
212.0285350058,341.039596666667
212.1562273432,354.659596666666
212.283903745,366.879596666666
212.4115642112,370.306263333333
212.5392087418,381.999596666667
212.6668373368,393.09293
212.7944499962,400.79293
212.92204672,410.119596666667
213.0496275082,416.90293
213.1771923608,427.929596666666
213.3047412778,437.826263333333
213.4322742592,442.486263333333
213.559791305,454.87293
213.6872924152,464.096263333333
213.8147775898,473.389596666666
213.9422468288,483.536263333333
214.0697001322,492.726263333333
214.1971375,499.14293
214.3245589322,509.27293
214.4519644288,517.639596666667
214.5793539898,528.15293
214.7067276152,539.97293
214.834085305,550.62293
214.9614270592,558.38293
215.0887528778,571.48293
215.2160627608,583.569596666666
215.3433567082,601.026263333333
215.47063472,612.739596666666
215.5978967962,625.979596666666
215.7251429368,642.016263333333
215.8523731418,652.966263333333
215.9795874112,661.10293
216.106785745,673.036263333333
216.2339681432,687.189596666666
216.3611346058,701.12293
216.4882851328,710.749596666667
216.6154197242,718.539596666667
216.74253838,734.896263333333
216.8696411002,746.259596666667
216.9967278848,762.119596666667
217.1237987338,774.079596666667
217.2508536472,787.45293
217.377892625,807.16293
217.5049156672,821.286263333334
217.6319227738,831.52293
217.7589139448,846.009596666667
217.8858891802,862.07293
218.01284848,877.746263333334
218.1397918442,893.929596666667
218.2667192728,912.386263333333
218.3936307658,926.97293
218.5205263232,939.609596666667
218.647405945,957.74293
218.7742696312,973.599596666667
218.9011173818,989.899596666667
219.0279491968,1008.38293
219.1547650762,1025.67293
219.28156502,1043.24626333333
219.4083490282,1063.32626333333
219.5351171008,1078.89626333333
219.6618692378,1097.39626333333
219.7886054392,1115.23293
219.915325705,1130.98959666667
220.0420300352,1145.77293
220.1687184298,1163.81293
220.2953908888,1181.24293
220.4220474122,1199.20293
220.548688,1215.42293
220.6753126522,1236.56626333333
220.8019213688,1259.48959666667
220.9285141498,1276.10959666667
221.0550909952,1297.98626333333
221.181651905,1316.42959666667
221.3081968792,1332.88959666667
221.4347259178,1358.83959666667
221.5612390208,1380.47293
221.6877361882,1395.67626333333
221.81421742,1421.09959666667
221.9406827162,1442.67293
222.0671320768,1469.06293
222.1935655018,1487.48293
222.3199829912,1513.37959666667
222.446384545,1535.31293
222.5727701632,1556.80293
222.6991398458,1585.03959666667
222.8254935928,1610.47293
222.9518314042,1630.22626333333
223.07815328,1657.96959666667
223.2044592202,1682.88626333333
223.3307492248,1710.01293
223.4570232938,1730.42293
223.5832814272,1753.54293
223.709523625,1778.49959666667
223.8357498872,1809.36959666667
223.9619602138,1837.92959666667
224.0881546048,1854.35293
224.2143330602,1881.51293
224.34049558,1911.87626333333
224.4666421642,1935.99959666667
224.5927728128,1970.09626333333
224.7188875258,1990.75626333333
224.8449863032,2023.56959666667
224.971069145,2051.22959666667
225.0971360512,2076.41293
225.2231870218,2105.40293
225.3492220568,2133.81626333333
225.4752411562,2163.25959666667
225.60124432,2191.10959666667
225.7272315482,2216.35959666667
225.8532028408,2239.87626333333
225.9791581978,2275.97959666667
226.1050976192,2310.19959666667
226.231021105,2350.09293
226.3569286552,2380.00959666667
226.4828202698,2408.61959666667
226.6086959488,2451.11293
226.7345556922,2485.04293
226.8603995,2524.77626333333
226.9862273722,2562.45959666667
227.1120393088,2594.37626333333
227.2378353098,2630.22959666667
227.3636153752,2660.44959666667
227.489379505,2698.96626333333
227.6151276992,2730.50626333333
227.7408599578,2757.84959666667
227.8665762808,2798.24959666667
227.9922766682,2837.59959666667
228.11796112,2875.18959666667
228.2436296362,2907.01293
228.3692822168,2945.65959666667
228.4949188618,2976.17959666667
228.6205395712,3018.55959666667
228.746144345,3062.51626333333
228.8717331832,3099.80959666667
228.9973060858,3135.41626333333
229.1228630528,3174.93626333333
229.2484040842,3216.54959666667
229.37392918,3250.75293
229.4994383402,3292.58959666667
229.6249315648,3326.42959666667
229.7504088538,3365.39626333333
229.8758702072,3406.04293
230.001315625,3446.99626333333
230.1267451072,3481.96959666667
230.2521586538,3526.46626333333
230.3775562648,3561.72626333333
230.5029379402,3593.28293
230.62830368,3630.61626333333
230.7536534842,3671.01626333333
230.8789873528,3711.91626333333
231.0043052858,3761.74293
231.1296072832,3795.35293
231.254893345,3835.60626333333
231.3801634712,3878.59959666667
231.5054176618,3911.00626333333
231.6306559168,3949.85626333333
231.7558782362,3987.31959666667
231.88108462,4042.42293
232.0062750682,4082.69626333333
232.1314495808,4129.13959666667
232.2566081578,4160.85959666667
232.3817507992,4203.79293
232.506877505,4236.91626333333
232.6319882752,4273.15959666667
232.7570831098,4317.08959666667
232.8821620088,4363.27959666667
233.0072249722,4401.54626333333
233.132272,4437.47293
233.2573030922,4469.58293
233.3823182488,4517.71959666666
233.5073174698,4552.02293
233.6323007552,4592.69293
233.757268105,4619.34293
233.8822195192,4661.72626333333
234.0071549978,4698.95626333333
234.1320745408,4738.60959666666
234.2569781482,4765.93293
234.38186582,4813.61293
234.5067375562,4841.34293
234.6315933568,4873.82293
234.7564332218,4923.39959666666
234.8812571512,4941.41959666666
235.006065145,4971.76626333333
235.1308572032,5009.25959666666
235.2556333258,5033.17626333333
235.3803935128,5065.51959666666
235.5051377642,5106.23626333333
235.62986608,5136.74626333333
235.7545784602,5162.10626333333
235.8792749048,5193.61626333333
236.0039554138,5224.55959666666
236.1286199872,5250.78959666666
236.253268625,5286.02626333333
236.3779013272,5318.51626333333
236.5025180938,5344.79959666667
236.6271189248,5371.12626333333
236.7517038202,5401.44626333333
236.87627278,5429.27293
237.0008258042,5443.18626333333
237.1253628928,5485.60293
237.2498840458,5504.19626333333
237.3743892632,5532.31959666667
237.498878545,5563.94293
237.6233518912,5585.78959666667
237.7478093018,5606.88959666667
237.8722507768,5632.74959666667
237.9966763162,5650.69626333333
238.12108592,5675.86293
238.2454795882,5705.70293
238.3698573208,5709.53293
238.4942191178,5736.48626333333
238.6185649792,5752.17626333333
238.742894905,5767.82626333333
238.8672088952,5785.33626333333
238.9915069498,5813.80293
239.1157890688,5833.50959666667
239.2400552522,5850.02959666667
239.3643055,5868.83626333333
239.4885398122,5884.17959666667
239.6127581888,5901.46293
239.7369606298,5926.21293
239.8611471352,5935.00293
239.985317705,5955.54959666667
240.1094723392,5977.80293
240.2336110378,5996.88293
240.3577338008,6018.99293
240.4818406282,6029.45959666667
240.60593152,6050.87626333333
240.7300064762,6077.21293
240.8540654968,6078.13959666667
240.9781085818,6103.57626333333
241.1021357312,6119.55959666667
241.226146945,6141.52959666667
241.3501422232,6157.68959666667
241.4741215658,6168.68293
241.5980849728,6190.74626333333
241.7220324442,6204.45626333333
241.84596398,6216.47293
241.9698795802,6237.59626333333
242.0937792448,6259.77626333333
242.2176629738,6285.25293
242.3415307672,6312.21626333333
242.465382625,6343.77626333333
242.5892185472,6350.63293
242.7130385338,6338.58959666666
242.8368425848,6363.16626333333
242.9606307002,6394.36959666666
243.08440288,6420.01293
243.2081591242,6461.19959666666
243.3318994328,6493.28959666666
243.4556238058,6524.41626333333
243.5793322432,6552.82959666666
243.703024745,6565.66293
243.8267013112,6604.04626333333
243.9503619418,6596.04959666666
244.0740066368,6575.01626333333
244.1976353962,6570.88959666666
244.32124822,6592.00293
244.4448451082,6641.58626333333
244.5684260608,6693.07959666666
244.6919910778,6720.50959666666
244.8155401592,6761.81959666666
244.939073305,6789.20293
245.0625905152,6830.56626333333
245.1860917898,6861.03293
245.3095771288,6888.19959666666
245.4330465322,6932.80293
245.5565,6944.14293
245.6799375322,6988.80626333333
245.8033591288,7043.67626333333
245.9267647898,7049.72626333333
246.0501545152,7031.30626333333
246.173528305,7011.58293
246.2968861592,7051.92293
246.4202280778,7107.90293
246.5435540608,7185.82959666666
246.6668641082,7253.00293
246.79015822,7326.86293
246.9134363962,7363.51626333333
247.0366986368,7446.99959666666
247.1599449418,7484.91292999999
247.2831753112,7555.74626333333
247.406389745,7614.78959666666
247.5295882432,7648.42959666666
247.6527708058,7712.75293
247.7759374328,7760.40626333333
247.8990881242,7802.75626333333
248.02222288,7865.88626333333
248.1453417002,7919.63293
248.2684445848,7973.49959666666
248.3915315338,8038.10626333333
248.5146025472,8064.61959666667
248.637657625,8031.35293
248.7606967672,8031.62959666667
248.8837199738,8118.27959666667
249.0067272448,8212.79626333333
249.1297185802,8303.27293
249.25269398,8363.96293
249.3756534442,8448.79959666666
249.4985969728,8514.60626333333
249.6215245658,8611.36959666666
249.7444362232,8667.73626333333
249.867331945,8777.06959666666
249.9902117312,8842.81626333333
250.1130755818,8930.36292999999
250.2359234968,9021.81959666666
250.3587554762,9072.07959666666
250.48157152,9153.06959666666
250.6043716282,9228.45626333333
250.7271558008,9282.31959666666
250.8499240378,9374.41292999999
250.9726763392,9460.99292999999
251.095412705,9537.52292999999
251.2181331352,9612.45626333333
251.3408376298,9695.22292999999
251.4635261888,9772.25959666666
251.5861988122,9810.84292999999
251.7088555,9816.61292999999
251.8314962522,9857.99959666666
251.9541210688,9976.74626333333
252.0767299498,10089.4162633333
252.1993228952,10188.1962633333
252.321899905,10293.6862633333
252.4444609792,10388.0262633333
252.5670061178,10495.6062633333
252.6895353208,10573.23293
252.8120485882,10682.43293
252.93454592,10806.74293
253.0570273162,10892.8595966667
253.1794927768,11023.0595966667
253.3019423018,11110.10293
253.4243758912,11213.0762633333
253.546793545,11315.6795966667
253.6691952632,11400.7695966667
253.7915810458,11477.83293
253.9139508928,11572.3562633333
254.0363048042,11662.6762633333
254.15864278,11757.1995966667
254.2809648202,11849.0695966666
254.4032709248,11904.2662633333
254.5255610938,11987.52293
254.6478353272,12072.6362633333
254.770093625,12157.19293
254.8923359872,12239.19293
255.0145624138,12328.90293
255.1367729048,12364.8395966667
255.2589674602,12396.4062633333
255.38114608,12483.0162633333
255.5033087642,12597.2695966667
255.6254555128,12713.7562633333
255.7475863258,12821.47293
255.8697012032,12943.3562633333
255.991800145,13038.9162633333
256.1138831512,13162.2062633333
256.2359502218,13263.5995966667
256.3580013568,13395.2562633333
256.4800365562,13494.8695966667
256.60205582,13623.97293
256.7240591482,13727.6695966667
256.8460465408,13840.28293
256.9680179978,13948.6662633333
257.0899735192,14034.80293
257.211913105,14119.1595966667
257.3338367552,14207.71293
257.4557444698,14293.0595966667
257.5776362488,14367.3962633333
257.6995120922,14439.0295966667
257.821372,14501.40293
257.9432159722,14596.7495966667
258.0650440088,14677.6895966667
258.1868561098,14757.8462633333
258.3086522752,14836.67293
258.430432505,14915.08293
258.5521967992,14985.4062633333
258.6739451578,15061.62293
258.7956775808,15148.9295966667
258.9173940682,15237.8695966667
259.03909462,15290.76293
259.1607792362,15315.7762633333
259.2824479168,15378.1695966667
259.4041006618,15457.95293
259.5257374712,15542.6962633333
259.647358345,15622.2795966667
259.7689632832,15693.8362633333
259.8905522858,15768.8962633333
260.0121253528,15845.3462633333
260.1336824842,15895.8495966667
260.25522368,15984.7195966667
260.3767489402,16044.0695966667
260.4982582648,16122.7362633333
260.6197516538,16183.6595966667
260.7412291072,16245.0962633333
260.862690625,16320.0762633333
260.9841362072,16369.20293
261.1055658538,16442.37293
261.2269795648,16511.82293
261.3483773402,16560.46293
261.46975918,16613.4595966667
261.5911250842,16671.24293
261.7124750528,16720.5095966667
261.8338090858,16762.3362633333
261.9551271832,16827.96293
262.076429345,16910.0295966667
262.1977155712,16968.0662633333
262.3189858618,17014.2062633333
262.4402402168,17051.31293
262.5614786362,17078.6862633333
262.68270112,17108.93293
262.8039076682,17128.1495966667
262.9250982808,17169.5162633333
263.0462729578,17208.8562633333
263.1674316992,17236.7862633333
263.288574505,17265.2962633333
263.4097013752,17261.0662633333
263.5308123098,17257.3095966667
263.6519073088,17276.0795966667
263.7729863722,17317.34293
263.8940495,17348.5195966667
264.0150966922,17367.4095966667
264.1361279488,17404.5595966667
264.2571432698,17429.3962633333
264.3781426552,17465.24293
264.499126105,17502.95293
264.6200936192,17542.62293
264.7410451978,17573.07293
264.8619808408,17599.8362633333
264.9829005482,17639.4462633333
265.10380432,17667.31293
265.2246921562,17701.70293
265.3455640568,17731.7195966667
265.4664200218,17759.4095966667
265.5872600512,17772.6295966667
265.708084145,17801.9095966667
265.8288923032,17818.0962633333
265.9496845258,17840.66293
266.0704608128,17864.15293
266.1912211642,17857.7395966667
266.31196558,17843.1862633333
266.4326940602,17835.7462633333
266.5534066048,17842.0795966667
266.6741032138,17853.29293
266.7947838872,17850.2062633333
266.915448625,17834.6695966667
267.0360974272,17824.39293
267.1567302938,17824.00293
267.2773472248,17832.7895966667
267.3979482202,17839.85293
267.51853328,17816.38293
267.6391024042,17833.3795966667
267.7596555928,17840.6062633333
267.8801928458,17829.9695966667
268.0007141632,17828.84293
268.121219545,17858.1595966667
268.2417089912,17845.51293
268.3621825018,17853.82293
268.4826400768,17895.7495966667
268.6030817162,17909.2095966667
268.72350742,17927.1562633333
268.8439171882,17952.5162633333
268.9643110208,17962.6962633333
269.0846889178,17979.2995966667
269.2050508792,17979.1762633333
269.325396905,17979.1562633333
269.4457269952,17990.2895966667
269.5660411498,18006.55293
269.6863393688,18004.13293
269.8066216522,18012.9362633333
269.926888,18007.5662633333
270.0471384122,18013.5395966667
270.1673728888,18027.2295966667
270.2875914298,18018.28293
270.4077940352,18022.8195966667
270.527980705,18030.8595966667
270.6481514392,18021.69293
270.7683062378,18018.39293
270.8884451008,18010.8862633333
271.0085680282,17991.35293
271.12867502,17995.26293
271.2487660762,17991.11293
271.3688411968,17988.14293
271.4889003818,18021.8395966667
271.6089436312,18028.6862633333
271.728970945,18041.4062633333
271.8489823232,18029.8095966667
271.9689777658,18027.1862633333
272.0889572728,18035.4095966667
272.2089208442,18047.8695966667
272.32886848,18057.9595966667
272.4488001802,18043.8195966667
272.5687159448,18049.3062633333
272.6886157738,18069.0695966667
272.8084996672,18068.8462633333
272.928367625,18074.0595966667
273.0482196472,18104.7962633333
273.1680557338,18102.6162633333
273.2878758848,18115.1395966667
273.4076801002,18109.7762633333
273.52746838,18099.83293
273.6472407242,18091.8995966667
273.7669971328,18105.4462633333
273.8867376058,18104.77293
274.0064621432,18102.0695966667
274.126170745,18106.34293
274.2458634112,18111.78293
274.3655401418,18099.1362633333
274.4852009368,18095.2462633333
274.6048457962,18109.5695966667
274.72447472,18112.4195966667
274.8440877082,18115.5962633333
274.9636847608,18129.77293
275.0832658778,18147.3362633333
275.2028310592,18152.18293
275.322380305,18136.1295966667
275.4419136152,18160.2295966667
275.5614309898,18144.7062633333
275.6809324288,18161.7962633333
275.8004179322,18175.40293
275.9198875,18190.7862633333
276.0393411322,18195.64293
276.1587788288,18179.0462633333
276.2782005898,18183.2195966667
276.3976064152,18206.09293
276.516996305,18188.8495966667
276.6363702592,18209.8662633333
276.7557282778,18204.2995966667
276.8750703608,18197.8595966667
276.9943965082,18219.0862633333
277.11370672,18218.0562633333
277.2330009962,18208.0995966667
277.3522793368,18227.67293
277.4715417418,18231.4295966667
277.5907882112,18228.38293
277.710018745,18233.3262633333
277.8292333432,18243.3462633333
277.9484320058,18241.2495966667
278.0676147328,18233.85293
278.1867815242,18230.45293
278.30593238,18227.7595966667
278.4250673002,18235.33293
278.5441862848,18239.0095966667
278.6632893338,18259.2295966667
278.7823764472,18254.7862633333
278.901447625,18265.36293
279.0205028672,18272.8695966667
279.1395421738,18301.94293
279.2585655448,18314.9462633333
279.3775729802,18304.58293
279.49656448,18308.4162633333
279.6155400442,18319.67293
279.7344996728,18339.3995966667
279.8534433658,18339.0395966667
279.9723711232,18359.3362633333
280.091282945,18373.9195966667
280.2101788312,18375.0462633333
280.3290587818,18384.5462633333
280.4479227968,18375.5462633333
280.5667708762,18374.1462633333
280.68560302,18384.63293
280.8044192282,18378.2795966667
280.9232195008,18386.08293
281.0420038378,18396.6995966667
281.1607722392,18394.85293
281.279524705,18415.8195966667
281.3982612352,18403.7662633333
281.5169818298,18423.83293
281.6356864888,18445.8062633333
281.7543752122,18460.88293
281.873048,18465.0662633333
281.9917048522,18480.3695966667
282.1103457688,18500.1395966667
282.2289707498,18507.9995966667
282.3475797952,18515.98293
282.466172905,18528.49293
282.5847500792,18533.2795966667
282.7033113178,18525.0862633333
282.8218566208,18503.8262633333
282.9403859882,18473.4995966667
283.05889942,18479.33293
283.1773969162,18491.6195966667
283.2958784768,18492.8862633333
283.4143441018,18493.0262633333
283.5327937912,18487.3962633333
283.651227545,18486.5095966667
283.7696453632,18484.7162633333
283.8880472458,18484.89293
284.0064331928,18494.2762633333
284.1248032042,18486.6995966667
284.24315728,18495.5762633333
284.3614954202,18500.2195966667
284.4798176248,18509.8195966667
284.5981238938,18529.6995966667
284.7164142272,18549.72293
284.834688625,18542.55293
284.9529470872,18537.5795966667
285.0711896138,18536.75293
285.1894162048,18528.24293
285.3076268602,18534.3295966667
285.42582158,18532.8162633333
285.5440003642,18531.37293
285.6621632128,18530.5095966667
285.7803101258,18539.74293
285.8984411032,18545.85293
286.016556145,18539.6562633333
286.1346552512,18546.8695966667
286.2527384218,18547.85293
286.3708056568,18537.94293
286.4888569562,18525.9262633333
286.60689232,18517.5362633333
286.7249117482,18504.9195966667
286.8429152408,18510.0462633333
286.9609027978,18520.9095966667
287.0788744192,18528.1195966667
287.196830105,18547.2595966667
287.3147698552,18531.9362633333
287.4326936698,18526.3262633333
287.5506015488,18535.43293
287.6684934922,18543.6995966667
287.7863695,18544.7962633333
287.9042295722,18536.07293
288.0220737088,18538.57293
288.1399019098,18531.04293
288.2577141752,18515.0962633333
288.375510505,18500.65293
288.4932908992,18496.66293
288.6110553578,18475.9795966667
288.7288038808,18471.1762633333
288.8465364682,18464.8562633333
288.96425312,18452.0662633333
289.0819538362,18452.21293
289.1996386168,18467.72293
289.3173074618,18503.1895966667
289.4349603712,18496.1962633333
289.552597345,18504.2162633333
289.6702183832,18520.76293
289.7878234858,18525.8262633333
289.9054126528,18539.87293
290.0229858842,18561.7462633333
290.14054318,18565.04293
290.2580845402,18565.53293
290.3756099648,18586.7362633333
290.4931194538,18617.19293
290.6106130072,18633.2762633333
290.728090625,18650.0862633333
290.8455523072,18677.07293
290.9629980538,18695.68293
291.0804278648,18711.2862633333
291.1978417402,18739.5395966667
291.31523968,18740.3295966667
291.4326216842,18754.74293
291.5499877528,18778.06293
291.6673378858,18810.33293
291.7846720832,18820.9595966667
291.901990345,18838.0095966667
292.0192926712,18857.1895966667
292.1365790618,18875.11293
292.2538495168,18894.9162633333
292.3711040362,18923.3662633333
292.48834262,18943.2395966667
292.6055652682,18967.29293
292.7227719808,18994.7095966667
292.8399627578,19022.0362633333
292.9571375992,19054.8362633333
293.074296505,19074.41293
293.1914394752,19093.7062633333
293.3085665098,19103.05293
293.4256776088,19121.0762633333
293.5427727722,19131.70293
293.659852,19152.5362633333
293.7769152922,19178.4295966667
293.8939626488,19218.1962633333
294.0109940698,19229.6795966667
294.1280095552,19245.5795966667
294.245009105,19275.31293
294.3619927192,19298.0562633333
294.4789603978,19323.24293
294.5959121408,19346.69293
294.7128479482,19365.3795966667
294.82976782,19411.3495966667
294.9466717562,19430.0262633333
295.0635597568,19461.16293
295.1804318218,19485.01293
295.2972879512,19503.48293
295.414128145,19507.73293
295.5309524032,19549.0662633333
295.6477607258,19562.9362633333
295.7645531128,19579.48293
295.8813295642,19585.2195966667
295.99809008,19620.0495966667
296.1148346602,19647.6595966667
296.2315633048,19701.56293
296.3482760138,19699.20293
296.4649727872,19729.5362633333
296.581653625,19772.0995966667
296.6983185272,19811.8662633333
296.8149674938,19842.4062633333
296.9316005248,19878.5162633333
297.0482176202,19909.0195966667
297.16481878,19919.85293
297.2814040042,19949.8962633333
297.3979732928,19983.5295966667
297.5145266458,19994.9362633333
297.6310640632,19995.67293
297.747585545,20017.9295966667
297.8640910912,20050.1395966667
297.9805807018,20066.4062633333
298.0970543768,20081.1362633333
298.2135121162,20084.0795966667
298.32995392,20110.8562633333
298.4463797882,20145.2162633333
298.5627897208,20162.7862633333
298.6791837178,20185.0162633333
298.7955617792,20218.16293
298.911923905,20247.3662633333
299.0282700952,20259.8595966667
299.1446003498,20278.59293
299.2609146688,20286.56293
299.3772130522,20302.55293
299.4934955,20294.60293
299.6097620122,20328.0495966667
299.7260125888,20309.5295966667
299.8422472298,20312.1395966667
299.9584659352,20321.2462633333
300.074668705,20353.87293
300.1908555392,20371.5795966667
300.3070264378,20383.39293
300.4231814008,20406.9695966667
300.5393204282,20432.2362633333
300.65544352,20453.1595966667
300.7715506762,20468.9162633333
300.8876418968,20472.8462633333
301.0037171818,20507.7062633333
301.1197765312,20519.04293
301.235819945,20518.8162633333
301.3518474232,20528.4695966667
301.4678589658,20527.4595966667
301.5838545728,20524.4062633333
301.6998342442,20529.0662633333
301.81579798,20519.7262633333
301.9317457802,20506.0662633333
302.0476776448,20514.38293
302.1635935738,20515.6495966667
302.2794935672,20531.9595966667
302.395377625,20536.8295966667
302.5112457472,20556.0962633333
302.6270979338,20564.9695966667
302.7429341848,20579.59293
302.8587545002,20590.8695966667
302.97455888,20585.8095966667
