UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154916
Integration Time,1000
Averages,300
Date,11/26/2020 9:42:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.46333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.46333333333
181.9732053322,-78.8472344444445
182.1045947288,-82.0805677777779
182.2359681898,-83.7272344444445
182.3673257152,-63.4272344444445
182.498667305,-60.8239011111111
182.6299929592,-64.0105677777778
182.7613026778,-62.8505677777778
182.8925964608,-61.6339011111112
183.0238743082,-60.2739011111111
183.15513622,-63.3039011111112
183.2863821962,-61.3839011111111
183.4176122368,-58.2539011111111
183.5488263418,-56.5905677777778
183.6800245112,-61.8839011111112
183.811206745,-55.8405677777778
183.9423730432,-59.0305677777778
184.0735234058,-58.2472344444445
184.2046578328,-55.2239011111111
184.3357763242,-58.2139011111111
184.46687888,-58.5205677777778
184.5979655002,-55.6172344444444
184.7290361848,-58.5439011111111
184.8600909338,-55.8039011111111
184.9911297472,-54.3972344444444
185.122152625,-57.5839011111111
185.2531595672,-53.3939011111111
185.3841505738,-55.5572344444444
185.5151256448,-53.9172344444444
185.6460847802,-56.2739011111111
185.77702798,-57.9905677777778
185.9079552442,-57.4505677777778
186.0388665728,-55.3905677777778
186.1697619658,-55.6305677777778
186.3006414232,-53.0339011111111
186.431504945,-58.0439011111111
186.5623525312,-54.8972344444444
186.6931841818,-59.4272344444445
186.8239998968,-56.8339011111111
186.9547996762,-51.2405677777778
187.08558352,-56.0172344444444
187.2163514282,-53.0505677777778
187.3471034008,-60.2072344444445
187.4778394378,-59.1039011111111
187.6085595392,-53.4172344444444
187.739263705,-53.9239011111111
187.8699519352,-55.0905677777778
188.0006242298,-55.1639011111111
188.1312805888,-52.9805677777778
188.2619210122,-54.8905677777778
188.3925455,-57.8039011111111
188.5231540522,-56.3505677777778
188.6537466688,-56.9872344444445
188.7843233498,-57.2805677777778
188.9148840952,-54.8639011111111
189.045428905,-55.2405677777778
189.1759577792,-57.3872344444445
189.3064707178,-53.8439011111111
189.4369677208,-57.1372344444445
189.5674487882,-56.3739011111111
189.69791392,-49.1205677777778
189.8283631162,-55.6205677777778
189.9587963768,-57.0105677777778
190.0892137018,-55.0572344444444
190.2196150912,-56.0139011111111
190.350000545,-56.5805677777778
190.4803700632,-55.8239011111111
190.6107236458,-55.1472344444444
190.7410612928,-56.0272344444444
190.8713830042,-49.1539011111111
191.00168878,-54.7105677777778
191.1319786202,-54.1939011111111
191.2622525248,-56.0272344444444
191.3925104938,-50.6572344444444
191.5227525272,-53.8772344444444
191.652978625,-47.5672344444444
191.7831887872,-50.7305677777778
191.9133830138,-53.7172344444444
192.0435613048,-52.7505677777778
192.1737236602,-51.0172344444444
192.30387008,-52.1272344444444
192.4340005642,-54.8972344444444
192.5641151128,-50.4205677777778
192.6942137258,-54.6039011111111
192.8242964032,-49.7339011111111
192.954363145,-51.2172344444444
193.0844139512,-52.5139011111111
193.2144488218,-50.9539011111111
193.3444677568,-53.5772344444444
193.4744707562,-49.2139011111111
193.60445782,-51.8839011111111
193.7344289482,-49.8205677777778
193.8643841408,-49.0072344444444
193.9943233978,-48.5305677777778
194.1242467192,-48.6239011111111
194.254154105,-46.7305677777778
194.3840455552,-47.7772344444444
194.5139210698,-49.3405677777778
194.6437806488,-48.7039011111111
194.7736242922,-48.0105677777778
194.903452,-49.9272344444444
195.0332637722,-40.9072344444444
195.1630596088,-49.1772344444444
195.2928395098,-49.8172344444444
195.4226034752,-43.9005677777778
195.552351505,-48.4305677777778
195.6820835992,-45.2139011111111
195.8117997578,-47.9172344444444
195.9414999808,-47.7405677777778
196.0711842682,-49.8305677777778
196.20085262,-46.6705677777778
196.3305050362,-49.5539011111111
196.4601415168,-45.9405677777778
196.5897620618,-43.1839011111111
196.7193666712,-44.1939011111111
196.848955345,-47.7039011111111
196.9785280832,-46.5472344444444
197.1080848858,-46.9139011111111
197.2376257528,-45.3739011111111
197.3671506842,-46.0439011111111
197.49665968,-44.5139011111111
197.6261527402,-43.7939011111111
197.7556298648,-43.4072344444444
197.8850910538,-43.0005677777778
198.0145363072,-42.3039011111111
198.143965625,-40.8105677777778
198.2733790072,-44.7572344444444
198.4027764538,-41.8405677777778
198.5321579648,-43.4472344444444
198.6615235402,-39.9672344444444
198.79087318,-39.5905677777778
198.9202068842,-38.5272344444444
199.0495246528,-42.4205677777778
199.1788264858,-40.2805677777778
199.3081123832,-41.1539011111111
199.437382345,-39.3039011111111
199.5666363712,-40.6905677777778
199.6958744618,-41.3605677777778
199.8250966168,-38.2372344444444
199.9543028362,-36.6872344444444
200.08349312,-39.6239011111111
200.2126674682,-41.0139011111111
200.3418258808,-35.9239011111111
200.4709683578,-38.4472344444444
200.6000948992,-37.8639011111111
200.729205505,-41.0672344444444
200.8583001752,-35.7839011111111
200.9873789098,-34.6539011111111
201.1164417088,-37.0139011111111
201.2454885722,-33.3905677777778
201.3745195,-35.0839011111111
201.5035344922,-36.4405677777778
201.6325335488,-35.4439011111111
201.7615166698,-32.0872344444444
201.8904838552,-34.2305677777778
202.019435105,-32.2072344444444
202.1483704192,-33.0305677777778
202.2772897978,-33.3239011111111
202.4061932408,-33.0072344444444
202.5350807482,-34.8005677777778
202.66395232,-30.0939011111111
202.7928079562,-32.5705677777778
202.9216476568,-27.2439011111111
203.0504714218,-28.7539011111111
203.1792792512,-30.4372344444444
203.308071145,-31.6839011111111
203.4368471032,-15.4972344444444
203.5656071258,-29.8672344444444
203.6943512128,-28.9872344444444
203.8230793642,-27.6839011111111
203.95179158,-29.0872344444444
204.0804878602,-31.1839011111111
204.2091682048,-24.5139011111111
204.3378326138,-28.1639011111111
204.4664810872,-23.6472344444444
204.595113625,-27.3905677777778
204.7237302272,-24.2005677777778
204.8523308938,-22.7805677777778
204.9809156248,-25.7172344444444
205.1094844202,-21.8405677777778
205.23803728,-23.5072344444444
205.3665742042,-23.0105677777778
205.4950951928,-19.9572344444444
205.6236002458,-24.2405677777778
205.7520893632,-19.0639011111111
205.880562545,-20.2472344444444
206.0090197912,-20.6339011111111
206.1374611018,-20.9539011111111
206.2658864768,-12.8472344444444
206.3942959162,-19.0905677777778
206.52268942,-20.3872344444444
206.6510669882,-19.1805677777778
206.7794286208,-14.2339011111111
206.9077743178,-17.6139011111111
207.0361040792,-13.3972344444444
207.164417905,-16.3439011111111
207.2927157952,-16.5639011111111
207.4209977498,-14.6972344444444
207.5492637688,-14.5472344444444
207.6775138522,-11.0639011111111
207.805748,-14.0505677777778
207.9339662122,-9.93390111111112
208.0621684888,-14.4239011111111
208.1903548298,-10.8472344444444
208.3185252352,-10.9239011111111
208.446679705,-9.24056777777778
208.5748182392,-8.19723444444445
208.7029408378,-7.68056777777778
208.8310475008,-9.13390111111111
208.9591382282,-7.85390111111112
209.08721302,-9.60723444444445
209.2152718762,-8.04390111111112
209.3433147968,-0.993901111111111
209.4713417818,-5.57056777777778
209.5993528312,-6.95723444444445
209.727347945,-5.18390111111111
209.8553271232,-4.73056777777778
209.9832903658,-1.11056777777778
210.1112376728,-3.17056777777778
210.2391690442,-4.70390111111111
210.36708448,-5.22390111111111
210.4949839802,-2.19390111111111
210.6228675448,0.909432222222222
210.7507351738,3.04276555555555
210.8785868672,-1.12723444444444
211.006422625,1.40943222222222
211.1342424472,6.65609888888889
211.2620463338,3.06609888888889
211.3898342848,6.48609888888889
211.5176063002,4.09276555555555
211.64536238,7.79276555555555
211.7731025242,5.16609888888889
211.9008267328,7.82943222222222
212.0285350058,7.49609888888888
212.1562273432,10.2960988888889
212.283903745,15.2960988888889
212.4115642112,10.2894322222222
212.5392087418,13.0827655555556
212.6668373368,13.9760988888889
212.7944499962,13.4094322222222
212.92204672,14.9927655555556
213.0496275082,13.5960988888889
213.1771923608,17.0227655555555
213.3047412778,19.9127655555556
213.4322742592,17.3060988888889
213.559791305,20.3994322222222
213.6872924152,22.0494322222222
213.8147775898,21.4327655555556
213.9422468288,23.5127655555556
214.0697001322,25.3460988888889
214.1971375,24.3927655555556
214.3245589322,27.5194322222222
214.4519644288,28.0394322222222
214.5793539898,29.7760988888889
214.7067276152,28.6027655555556
214.834085305,30.4327655555556
214.9614270592,29.6327655555556
215.0887528778,34.1394322222222
215.2160627608,33.0827655555556
215.3433567082,36.4927655555556
215.47063472,37.1860988888889
215.5978967962,38.5760988888889
215.7251429368,43.8060988888889
215.8523731418,43.1094322222222
215.9795874112,40.3727655555556
216.106785745,41.0327655555556
216.2339681432,45.0027655555556
216.3611346058,49.1160988888889
216.4882851328,49.0060988888889
216.6154197242,47.3127655555556
216.74253838,54.0460988888889
216.8696411002,52.8360988888889
216.9967278848,54.5694322222222
217.1237987338,54.5394322222222
217.2508536472,53.3327655555556
217.377892625,59.0927655555555
217.5049156672,60.6527655555555
217.6319227738,58.6794322222222
217.7589139448,58.9127655555555
217.8858891802,61.5827655555555
218.01284848,62.9527655555555
218.1397918442,63.2094322222222
218.2667192728,67.3594322222222
218.3936307658,69.6760988888889
218.5205263232,70.8060988888888
218.647405945,74.4660988888888
218.7742696312,75.5094322222221
218.9011173818,74.9527655555555
219.0279491968,76.8327655555555
219.1547650762,77.5960988888888
219.28156502,81.1360988888888
219.4083490282,85.1227655555555
219.5351171008,85.9360988888888
219.6618692378,87.9327655555555
219.7886054392,90.1394322222222
219.915325705,91.2294322222222
220.0420300352,90.6560988888888
220.1687184298,92.9994322222222
220.2953908888,96.5860988888888
220.4220474122,97.6860988888888
220.548688,97.1260988888888
220.6753126522,98.8494322222221
220.8019213688,102.916098888889
220.9285141498,103.559432222222
221.0550909952,108.096098888889
221.181651905,109.759432222222
221.3081968792,109.202765555555
221.4347259178,115.199432222222
221.5612390208,116.219432222222
221.6877361882,113.229432222222
221.81421742,116.726098888889
221.9406827162,118.472765555556
222.0671320768,123.499432222222
222.1935655018,120.252765555556
222.3199829912,124.292765555556
222.446384545,127.576098888889
222.5727701632,125.552765555556
222.6991398458,133.719432222222
222.8254935928,134.612765555556
222.9518314042,134.726098888889
223.07815328,142.259432222222
223.2044592202,144.459432222222
223.3307492248,149.462765555556
223.4570232938,147.209432222222
223.5832814272,150.112765555556
223.709523625,153.539432222222
223.8357498872,159.652765555556
223.9619602138,164.866098888889
224.0881546048,158.856098888889
224.2143330602,163.526098888889
224.34049558,167.639432222222
224.4666421642,165.742765555556
224.5927728128,174.386098888889
224.7188875258,170.709432222222
224.8449863032,177.692765555555
224.971069145,178.546098888889
225.0971360512,177.596098888889
225.2231870218,183.409432222222
225.3492220568,185.532765555555
225.4752411562,189.282765555555
225.60124432,193.702765555555
225.7272315482,197.799432222222
225.8532028408,201.126098888889
225.9791581978,203.392765555555
226.1050976192,203.456098888889
226.231021105,211.512765555555
226.3569286552,213.372765555556
226.4828202698,214.569432222222
226.6086959488,223.592765555555
226.7345556922,222.189432222222
226.8603995,227.916098888889
226.9862273722,232.132765555555
227.1120393088,235.649432222222
227.2378353098,239.089432222222
227.3636153752,240.962765555555
227.489379505,251.649432222222
227.6151276992,247.156098888889
227.7408599578,246.649432222222
227.8665762808,256.939432222222
227.9922766682,259.119432222222
228.11796112,263.792765555555
228.2436296362,265.546098888889
228.3692822168,270.762765555555
228.4949188618,272.069432222222
228.6205395712,279.972765555555
228.746144345,290.422765555556
228.8717331832,290.396098888889
228.9973060858,292.226098888889
229.1228630528,299.262765555556
229.2484040842,306.829432222222
229.37392918,306.266098888889
229.4994383402,316.312765555556
229.6249315648,316.639432222222
229.7504088538,321.909432222222
229.8758702072,326.462765555556
230.001315625,331.009432222222
230.1267451072,331.802765555556
230.2521586538,342.279432222222
230.3775562648,342.692765555556
230.5029379402,342.056098888889
230.62830368,347.429432222222
230.7536534842,353.056098888889
230.8789873528,357.179432222222
231.0043052858,371.259432222222
231.1296072832,368.232765555556
231.254893345,377.686098888889
231.3801634712,384.762765555556
231.5054176618,383.502765555556
231.6306559168,389.422765555556
231.7558782362,388.129432222222
231.88108462,401.206098888889
232.0062750682,402.016098888889
232.1314495808,412.182765555556
232.2566081578,407.746098888889
232.3817507992,415.829432222222
232.506877505,415.482765555556
232.6319882752,421.899432222222
232.7570831098,430.549432222222
232.8821620088,437.916098888889
233.0072249722,440.899432222222
233.132272,439.269432222222
233.2573030922,437.702765555556
233.3823182488,449.946098888889
233.5073174698,451.126098888889
233.6323007552,456.439432222222
233.757268105,448.739432222222
233.8822195192,453.232765555556
234.0071549978,459.466098888889
234.1320745408,466.159432222222
234.2569781482,461.802765555556
234.38186582,476.282765555556
234.5067375562,471.296098888889
234.6315933568,473.612765555556
234.7564332218,498.899432222222
234.8812571512,476.576098888889
235.006065145,479.872765555556
235.1308572032,486.986098888889
235.2556333258,486.122765555556
235.3803935128,486.162765555556
235.5051377642,494.126098888889
235.62986608,496.212765555556
235.7545784602,491.879432222222
235.8792749048,495.006098888889
236.0039554138,501.096098888889
236.1286199872,496.549432222222
236.253268625,500.509432222222
236.3779013272,508.819432222222
236.5025180938,506.326098888889
236.6271189248,504.819432222222
236.7517038202,508.362765555556
236.87627278,511.406098888889
237.0008258042,507.122765555556
237.1253628928,518.382765555556
237.2498840458,511.419432222222
237.3743892632,514.139432222222
237.498878545,515.276098888889
237.6233518912,517.066098888889
237.7478093018,514.919432222222
237.8722507768,519.966098888889
237.9966763162,514.449432222222
238.12108592,516.202765555556
238.2454795882,523.822765555556
238.3698573208,511.242765555556
238.4942191178,518.612765555555
238.6185649792,518.492765555555
238.742894905,516.576098888889
238.8672088952,517.066098888889
238.9915069498,521.786098888889
239.1157890688,521.356098888889
239.2400552522,521.236098888889
239.3643055,522.249432222222
239.4885398122,521.856098888889
239.6127581888,519.566098888889
239.7369606298,527.599432222222
239.8611471352,519.019432222222
239.985317705,524.912765555556
240.1094723392,526.589432222222
240.2336110378,525.592765555556
240.3577338008,527.746098888889
240.4818406282,521.689432222222
240.60593152,523.476098888889
240.7300064762,535.006098888889
240.8540654968,521.489432222222
240.9781085818,527.022765555556
241.1021357312,525.832765555556
241.226146945,533.036098888889
241.3501422232,533.046098888889
241.4741215658,527.056098888889
241.5980849728,529.226098888889
241.7220324442,525.736098888889
241.84596398,526.766098888889
241.9698795802,528.279432222222
242.0937792448,533.016098888889
242.2176629738,533.269432222222
242.3415307672,535.516098888889
242.465382625,537.022765555555
242.5892185472,537.896098888889
242.7130385338,534.716098888889
242.8368425848,541.392765555556
242.9606307002,540.119432222222
243.08440288,537.386098888889
243.2081591242,540.452765555555
243.3318994328,542.309432222222
243.4556238058,544.399432222222
243.5793322432,543.812765555555
243.703024745,545.559432222222
243.8267013112,548.026098888889
243.9503619418,545.716098888889
244.0740066368,547.822765555555
244.1976353962,542.446098888889
244.32124822,547.112765555555
244.4448451082,548.169432222222
244.5684260608,551.376098888889
244.6919910778,553.912765555555
244.8155401592,553.516098888889
244.939073305,559.689432222222
245.0625905152,557.782765555555
245.1860917898,559.096098888889
245.3095771288,561.632765555555
245.4330465322,563.226098888889
245.5565,559.836098888889
245.6799375322,566.769432222222
245.8033591288,574.736098888889
245.9267647898,569.036098888889
246.0501545152,569.866098888889
246.173528305,569.909432222222
246.2968861592,566.932765555555
246.4202280778,571.116098888889
246.5435540608,577.299432222222
246.6668641082,584.446098888889
246.79015822,586.456098888889
246.9134363962,593.329432222222
247.0366986368,594.909432222222
247.1599449418,596.729432222222
247.2831753112,605.329432222222
247.406389745,607.862765555555
247.5295882432,610.082765555555
247.6527708058,614.106098888889
247.7759374328,616.766098888889
247.8990881242,622.332765555555
248.02222288,627.566098888889
248.1453417002,626.272765555555
248.2684445848,630.516098888889
248.3915315338,633.769432222222
248.5146025472,636.182765555556
248.637657625,638.649432222222
248.7606967672,635.299432222222
248.8837199738,640.912765555556
249.0067272448,647.032765555556
249.1297185802,653.289432222222
249.25269398,656.552765555556
249.3756534442,659.946098888889
249.4985969728,669.356098888889
249.6215245658,680.352765555555
249.7444362232,681.912765555555
249.867331945,688.159432222222
249.9902117312,693.509432222222
250.1130755818,696.719432222222
250.2359234968,706.859432222222
250.3587554762,706.862765555555
250.48157152,713.139432222222
250.6043716282,722.072765555555
250.7271558008,721.429432222222
250.8499240378,729.692765555555
250.9726763392,734.486098888889
251.095412705,735.739432222222
251.2181331352,743.896098888889
251.3408376298,746.206098888889
251.4635261888,757.789432222222
251.5861988122,762.656098888889
251.7088555,759.969432222222
251.8314962522,760.749432222222
251.9541210688,774.136098888889
252.0767299498,777.992765555555
252.1993228952,784.226098888889
252.321899905,796.889432222222
252.4444609792,797.366098888889
252.5670061178,805.702765555555
252.6895353208,813.349432222222
252.8120485882,821.886098888889
252.93454592,829.949432222222
253.0570273162,835.242765555555
253.1794927768,843.502765555555
253.3019423018,850.929432222222
253.4243758912,860.559432222222
253.546793545,859.292765555556
253.6691952632,873.332765555556
253.7915810458,875.179432222222
253.9139508928,881.086098888889
254.0363048042,890.642765555555
254.15864278,898.402765555555
254.2809648202,906.056098888889
254.4032709248,905.439432222222
254.5255610938,911.326098888889
254.6478353272,917.326098888889
254.770093625,920.229432222222
254.8923359872,923.296098888889
255.0145624138,926.806098888889
255.1367729048,936.422765555555
255.2589674602,939.586098888889
255.38114608,946.382765555556
255.5033087642,958.659432222222
255.6254555128,963.076098888889
255.7475863258,969.052765555555
255.8697012032,978.082765555555
255.991800145,982.566098888889
256.1138831512,992.746098888889
256.2359502218,1004.47609888889
256.3580013568,1008.49943222222
256.4800365562,1014.52276555556
256.60205582,1024.40943222222
256.7240591482,1027.76609888889
256.8460465408,1041.54609888889
256.9680179978,1046.00943222222
257.0899735192,1050.25609888889
257.211913105,1057.69609888889
257.3338367552,1060.27609888889
257.4557444698,1070.82609888889
257.5776362488,1072.54609888889
257.6995120922,1076.16609888889
257.821372,1076.75943222222
257.9432159722,1085.76943222222
258.0650440088,1096.27276555556
258.1868561098,1098.35276555556
258.3086522752,1104.20609888889
258.430432505,1106.41276555556
258.5521967992,1112.95609888889
258.6739451578,1121.90943222222
258.7956775808,1126.41943222222
258.9173940682,1135.11943222222
259.03909462,1133.65276555556
259.1607792362,1135.00943222222
259.2824479168,1137.98609888889
259.4041006618,1144.83276555556
259.5257374712,1150.19943222222
259.647358345,1157.17609888889
259.7689632832,1166.44276555556
259.8905522858,1168.25943222222
260.0121253528,1166.60609888889
260.1336824842,1171.75276555556
260.25522368,1179.78609888889
260.3767489402,1180.30276555556
260.4982582648,1184.07609888889
260.6197516538,1190.13943222222
260.7412291072,1194.38276555556
260.862690625,1199.40943222222
260.9841362072,1206.39609888889
261.1055658538,1209.37276555556
261.2269795648,1214.63943222222
261.3483773402,1213.65609888889
261.46975918,1219.92943222222
261.5911250842,1219.39943222222
261.7124750528,1225.28609888889
261.8338090858,1224.86609888889
261.9551271832,1231.55943222222
262.076429345,1242.09609888889
262.1977155712,1240.74609888889
262.3189858618,1240.61943222222
262.4402402168,1242.05943222222
262.5614786362,1246.32943222222
262.68270112,1250.15609888889
262.8039076682,1247.09276555556
262.9250982808,1252.06276555556
263.0462729578,1256.17609888889
263.1674316992,1253.02609888889
263.288574505,1252.40276555556
263.4097013752,1257.22609888889
263.5308123098,1259.34943222222
263.6519073088,1259.02609888889
263.7729863722,1258.61943222222
263.8940495,1264.83276555556
264.0150966922,1262.40276555556
264.1361279488,1268.88276555556
264.2571432698,1269.02276555556
264.3781426552,1268.82609888889
264.499126105,1274.24276555556
264.6200936192,1277.34943222222
264.7410451978,1276.67943222222
264.8619808408,1276.99943222222
264.9829005482,1286.27609888889
265.10380432,1281.01276555556
265.2246921562,1284.56943222222
265.3455640568,1288.85276555556
265.4664200218,1288.09943222222
265.5872600512,1286.79943222222
265.708084145,1291.55276555556
265.8288923032,1290.03609888889
265.9496845258,1292.25943222222
266.0704608128,1294.24609888889
266.1912211642,1290.98276555556
266.31196558,1295.28276555556
266.4326940602,1290.00609888889
266.5534066048,1293.03276555556
266.6741032138,1296.75276555556
266.7947838872,1287.56276555556
266.915448625,1293.03609888889
267.0360974272,1291.14609888889
267.1567302938,1286.16276555556
267.2773472248,1287.98609888889
267.3979482202,1290.36276555556
267.51853328,1289.22609888889
267.6391024042,1292.04609888889
267.7596555928,1294.81943222222
267.8801928458,1290.84609888889
268.0007141632,1290.36276555556
268.121219545,1298.21943222222
268.2417089912,1289.74943222222
268.3621825018,1291.68276555556
268.4826400768,1297.71276555556
268.6030817162,1293.42609888889
268.72350742,1295.45609888889
268.8439171882,1294.32276555556
268.9643110208,1298.62276555556
269.0846889178,1299.49276555556
269.2050508792,1303.24943222222
269.325396905,1298.08276555556
269.4457269952,1293.70609888889
269.5660411498,1295.73276555556
269.6863393688,1292.65276555556
269.8066216522,1298.16609888889
269.926888,1292.65609888889
270.0471384122,1292.59609888889
270.1673728888,1293.92609888889
270.2875914298,1295.71276555556
270.4077940352,1297.12276555556
270.527980705,1297.69609888889
270.6481514392,1293.19943222222
270.7683062378,1297.71276555556
270.8884451008,1296.64276555556
271.0085680282,1293.56276555556
271.12867502,1297.02943222222
271.2487660762,1289.07609888889
271.3688411968,1291.23276555556
271.4889003818,1294.29609888889
271.6089436312,1296.98943222222
271.728970945,1296.50609888889
271.8489823232,1292.21276555556
271.9689777658,1292.12276555556
272.0889572728,1296.77276555556
272.2089208442,1302.12943222222
272.32886848,1302.43609888889
272.4488001802,1294.33609888889
272.5687159448,1292.69276555556
272.6886157738,1297.33276555556
272.8084996672,1295.69276555556
272.928367625,1298.62943222222
273.0482196472,1299.23943222222
273.1680557338,1293.62609888889
273.2878758848,1299.90276555556
273.4076801002,1300.16943222222
273.52746838,1295.06943222222
273.6472407242,1296.58943222222
273.7669971328,1300.76943222222
273.8867376058,1300.37943222222
274.0064621432,1296.58609888889
274.126170745,1294.23276555556
274.2458634112,1299.14943222222
274.3655401418,1302.38943222222
274.4852009368,1298.45276555556
274.6048457962,1304.08609888889
274.72447472,1304.66943222222
274.8440877082,1305.30943222222
274.9636847608,1305.80276555556
275.0832658778,1310.50609888889
275.2028310592,1303.02609888889
275.322380305,1302.78943222222
275.4419136152,1311.59276555556
275.5614309898,1303.60943222222
275.6809324288,1301.42276555556
275.8004179322,1304.67276555556
275.9198875,1314.29276555556
276.0393411322,1310.78609888889
276.1587788288,1303.54943222222
276.2782005898,1307.73943222222
276.3976064152,1314.56943222222
276.516996305,1307.77276555556
276.6363702592,1312.11943222222
276.7557282778,1310.84943222222
276.8750703608,1312.64609888889
276.9943965082,1312.33943222222
277.11370672,1312.05609888889
277.2330009962,1308.97943222222
277.3522793368,1317.93609888889
277.4715417418,1315.86609888889
277.5907882112,1314.57276555556
277.710018745,1316.13609888889
277.8292333432,1315.90943222222
277.9484320058,1316.51943222222
278.0676147328,1316.71609888889
278.1867815242,1318.74943222222
278.30593238,1315.70943222222
278.4250673002,1325.08609888889
278.5441862848,1322.79276555556
278.6632893338,1325.23943222222
278.7823764472,1325.66276555556
278.901447625,1325.29276555556
279.0205028672,1326.39609888889
279.1395421738,1330.38609888889
279.2585655448,1326.44609888889
279.3775729802,1327.59276555556
279.49656448,1326.82943222222
279.6155400442,1327.21943222222
279.7344996728,1330.92276555556
279.8534433658,1324.79276555556
279.9723711232,1326.97943222222
280.091282945,1327.33276555556
280.2101788312,1321.67943222222
280.3290587818,1325.90609888889
280.4479227968,1325.38609888889
280.5667708762,1319.27943222222
280.68560302,1321.23276555556
280.8044192282,1320.67609888889
280.9232195008,1319.98609888889
281.0420038378,1321.11609888889
281.1607722392,1318.91276555556
281.279524705,1327.55276555556
281.3982612352,1319.28276555556
281.5169818298,1325.93609888889
281.6356864888,1328.64609888889
281.7543752122,1325.45943222222
281.873048,1323.94943222222
281.9917048522,1326.82276555556
282.1103457688,1331.64943222222
282.2289707498,1325.04943222222
282.3475797952,1329.15943222222
282.466172905,1326.13943222222
282.5847500792,1324.93943222222
282.7033113178,1326.36276555556
282.8218566208,1328.97609888889
282.9403859882,1320.65609888889
283.05889942,1321.11276555556
283.1773969162,1327.14943222222
283.2958784768,1326.60943222222
283.4143441018,1325.96609888889
283.5327937912,1325.92609888889
283.651227545,1327.33943222222
283.7696453632,1321.13276555556
283.8880472458,1323.74943222222
284.0064331928,1327.99943222222
284.1248032042,1326.54276555556
284.24315728,1323.08276555556
284.3614954202,1325.87609888889
284.4798176248,1326.76276555556
284.5981238938,1329.86276555556
284.7164142272,1328.78609888889
284.834688625,1327.44609888889
284.9529470872,1328.93609888889
285.0711896138,1327.74943222222
285.1894162048,1325.42609888889
285.3076268602,1329.74609888889
285.42582158,1329.74609888889
285.5440003642,1332.00276555556
285.6621632128,1330.33943222222
285.7803101258,1334.61609888889
285.8984411032,1333.94609888889
286.016556145,1329.83609888889
286.1346552512,1328.97276555556
286.2527384218,1333.88943222222
286.3708056568,1330.09609888889
286.4888569562,1330.32609888889
286.60689232,1333.35943222222
286.7249117482,1324.74609888889
286.8429152408,1326.67943222222
286.9609027978,1328.57609888889
287.0788744192,1329.90609888889
287.196830105,1332.28609888889
287.3147698552,1328.28943222222
287.4326936698,1328.09276555556
287.5506015488,1330.86609888889
287.6684934922,1328.42943222222
287.7863695,1333.85276555556
287.9042295722,1334.86276555556
288.0220737088,1333.02943222222
288.1399019098,1333.22609888889
288.2577141752,1336.05609888889
288.375510505,1328.95943222222
288.4932908992,1331.00943222222
288.6110553578,1330.13609888889
288.7288038808,1328.90609888889
288.8465364682,1327.28609888889
288.96425312,1328.99276555556
289.0819538362,1326.17609888889
289.1996386168,1329.02943222222
289.3173074618,1334.52609888889
289.4349603712,1331.80943222222
289.552597345,1332.54943222222
289.6702183832,1334.10276555556
289.7878234858,1334.48609888889
289.9054126528,1335.60276555556
290.0229858842,1336.89609888889
290.14054318,1337.83609888889
290.2580845402,1341.81276555556
290.3756099648,1344.38276555556
290.4931194538,1346.03609888889
290.6106130072,1347.86943222222
290.728090625,1346.44609888889
290.8455523072,1351.65276555556
290.9629980538,1353.73943222222
291.0804278648,1353.36943222222
291.1978417402,1352.74609888889
291.31523968,1355.08276555556
291.4326216842,1356.20609888889
291.5499877528,1359.17609888889
291.6673378858,1362.02276555556
291.7846720832,1362.33609888889
291.901990345,1366.64609888889
292.0192926712,1370.36943222222
292.1365790618,1367.77943222222
292.2538495168,1369.03276555556
292.3711040362,1368.63943222222
292.48834262,1374.92943222222
292.6055652682,1372.97943222222
292.7227719808,1377.85276555556
292.8399627578,1379.67943222222
292.9571375992,1381.27943222222
293.074296505,1386.23276555556
293.1914394752,1385.90609888889
293.3085665098,1384.94943222222
293.4256776088,1390.56276555556
293.5427727722,1390.92943222222
293.659852,1394.77276555556
293.7769152922,1396.35943222222
293.8939626488,1399.76276555556
294.0109940698,1402.02609888889
294.1280095552,1398.66276555556
294.245009105,1405.52943222222
294.3619927192,1406.23276555556
294.4789603978,1409.06609888889
294.5959121408,1409.51276555556
294.7128479482,1413.07276555556
294.82976782,1418.04609888889
294.9466717562,1412.76609888889
295.0635597568,1419.74276555556
295.1804318218,1422.93609888889
295.2972879512,1424.54276555556
295.414128145,1428.62276555556
295.5309524032,1428.56609888889
295.6477607258,1436.24609888889
295.7645531128,1430.69609888889
295.8813295642,1434.04276555556
295.99809008,1435.50609888889
296.1148346602,1443.98609888889
296.2315633048,1466.06276555556
296.3482760138,1440.73943222222
296.4649727872,1445.79943222222
296.581653625,1449.93943222222
296.6983185272,1455.45609888889
296.8149674938,1455.05943222222
296.9316005248,1456.25943222222
297.0482176202,1458.88609888889
297.16481878,1457.30943222222
297.2814040042,1460.94276555556
297.3979732928,1466.34276555556
297.5145266458,1472.17609888889
297.6310640632,1469.86276555556
297.747585545,1473.90276555556
297.8640910912,1478.04943222222
297.9805807018,1477.57609888889
298.0970543768,1479.93943222222
298.2135121162,1479.34276555556
298.32995392,1485.84943222222
