UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149538
Integration Time,1000
Averages,300
Date,11/7/2020 2:51:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20917.0661633333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.24666666667
181.9732053322,-94.8338366666667
182.1045947288,-98.04717
182.2359681898,-99.8705033333333
182.3673257152,-60.56717
182.498667305,-58.43717
182.6299929592,-61.05717
182.7613026778,-59.9705033333334
182.8925964608,-58.5938366666667
183.0238743082,-57.29717
183.15513622,-60.4005033333334
183.2863821962,-58.9105033333334
183.4176122368,-55.4405033333333
183.5488263418,-53.67717
183.6800245112,-59.16717
183.811206745,-53.0738366666667
183.9423730432,-56.1005033333333
184.0735234058,-55.6538366666667
184.2046578328,-52.8805033333333
184.3357763242,-55.4638366666667
184.46687888,-55.5505033333333
184.5979655002,-52.3238366666667
184.7290361848,-55.3138366666667
184.8600909338,-52.68717
184.9911297472,-51.8938366666667
185.122152625,-54.2938366666667
185.2531595672,-50.5638366666667
185.3841505738,-52.44717
185.5151256448,-50.6605033333333
185.6460847802,-53.2038366666667
185.77702798,-55.1705033333333
185.9079552442,-54.5905033333333
186.0388665728,-52.6638366666667
186.1697619658,-52.87717
186.3006414232,-49.9305033333333
186.431504945,-54.4238366666667
186.5623525312,-51.6705033333333
186.6931841818,-55.8805033333333
186.8239998968,-53.73717
186.9547996762,-48.1705033333333
187.08558352,-52.44717
187.2163514282,-49.4938366666667
187.3471034008,-56.5638366666667
187.4778394378,-55.2538366666667
187.6085595392,-49.7205033333333
187.739263705,-50.1805033333333
187.8699519352,-51.7738366666667
188.0006242298,-51.62717
188.1312805888,-49.53717
188.2619210122,-50.54717
188.3925455,-54.15717
188.5231540522,-52.5805033333333
188.6537466688,-52.6738366666667
188.7843233498,-53.6005033333333
188.9148840952,-50.36717
189.045428905,-50.9638366666667
189.1759577792,-52.37717
189.3064707178,-48.7938366666666
189.4369677208,-52.4638366666667
189.5674487882,-51.4405033333333
189.69791392,-43.99717
189.8283631162,-50.6938366666667
189.9587963768,-52.13717
190.0892137018,-49.82717
190.2196150912,-51.0205033333333
190.350000545,-51.4505033333333
190.4803700632,-50.33717
190.6107236458,-49.43717
190.7410612928,-50.41717
190.8713830042,-42.5605033333333
191.00168878,-48.2005033333333
191.1319786202,-47.23717
191.2622525248,-48.6605033333333
191.3925104938,-42.9105033333333
191.5227525272,-46.5838366666667
191.652978625,-39.88717
191.7831887872,-42.76717
191.9133830138,-45.62717
192.0435613048,-44.54717
192.1737236602,-43.5805033333333
192.30387008,-44.6538366666667
192.4340005642,-47.0538366666667
192.5641151128,-41.9105033333333
192.6942137258,-45.55717
192.8242964032,-40.11717
192.954363145,-40.5105033333333
193.0844139512,-40.2138366666667
193.2144488218,-38.74717
193.3444677568,-40.1138366666667
193.4744707562,-35.07717
193.60445782,-36.3038366666667
193.7344289482,-33.8005033333333
193.8643841408,-32.40717
193.9943233978,-30.44717
194.1242467192,-29.61717
194.254154105,-27.7238366666667
194.3840455552,-29.92717
194.5139210698,-33.13717
194.6437806488,-33.3038366666667
194.7736242922,-31.57717
194.903452,-31.2438366666667
195.0332637722,-18.94717
195.1630596088,-25.2305033333333
195.2928395098,-23.29717
195.4226034752,-14.95717
195.552351505,-17.87717
195.6820835992,-14.05717
195.8117997578,-16.20717
195.9414999808,-16.79717
196.0711842682,-15.6105033333333
196.20085262,-8.94716999999999
196.3305050362,-8.72050333333332
196.4601415168,-2.15383666666666
196.5897620618,2.16616333333334
196.7193666712,1.41949666666667
196.848955345,-3.14050333333333
196.9785280832,-6.33383666666666
197.1080848858,-7.98716999999999
197.2376257528,-2.83050333333333
197.3671506842,0.576163333333338
197.49665968,5.64616333333334
197.6261527402,9.84283000000001
197.7556298648,13.4794966666667
197.8850910538,14.2694966666667
198.0145363072,15.33283
198.143965625,16.4794966666667
198.2733790072,12.2261633333333
198.4027764538,19.41283
198.5321579648,22.4694966666667
198.6615235402,29.08283
198.79087318,32.3294966666667
198.9202068842,36.01283
199.0495246528,34.9194966666667
199.1788264858,37.2461633333333
199.3081123832,37.1961633333333
199.437382345,37.2194966666667
199.5666363712,34.2061633333333
199.6958744618,31.2061633333333
199.8250966168,38.0794966666667
199.9543028362,43.36283
200.08349312,44.1394966666667
200.2126674682,46.3494966666667
200.3418258808,52.62283
200.4709683578,51.41283
200.6000948992,51.6961633333333
200.729205505,50.51283
200.8583001752,58.3561633333333
200.9873789098,62.6194966666666
201.1164417088,63.6961633333333
201.2454885722,69.8094966666667
201.3745195,70.10283
201.5035344922,72.2694966666667
201.6325335488,74.97283
201.7615166698,79.85283
201.8904838552,79.7161633333333
202.019435105,83.3594966666667
202.1483704192,84.7094966666667
202.2772897978,85.45283
202.4061932408,87.1861633333333
202.5350807482,86.55283
202.66395232,93.2794966666667
202.7928079562,93.0794966666667
202.9216476568,100.80283
203.0504714218,100.529496666667
203.1792792512,100.716163333333
203.308071145,100.779496666667
203.4368471032,118.066163333333
203.5656071258,108.01283
203.6943512128,111.26283
203.8230793642,115.57283
203.95179158,116.819496666667
204.0804878602,117.349496666667
204.2091682048,126.116163333333
204.3378326138,124.68283
204.4664810872,131.766163333333
204.595113625,130.34283
204.7237302272,135.76283
204.8523308938,140.20283
204.9809156248,140.089496666667
205.1094844202,146.186163333333
205.23803728,147.046163333333
205.3665742042,151.09283
205.4950951928,156.179496666667
205.6236002458,155.569496666667
205.7520893632,162.296163333333
205.880562545,164.836163333333
206.0090197912,167.316163333333
206.1374611018,169.086163333333
206.2658864768,179.919496666667
206.3942959162,179.176163333333
206.52268942,179.429496666667
206.6510669882,184.279496666667
206.7794286208,193.92283
206.9077743178,193.219496666667
207.0361040792,200.77283
207.164417905,201.296163333333
207.2927157952,204.939496666667
207.4209977498,209.13283
207.5492637688,213.29283
207.6775138522,221.509496666666
207.805748,223.269496666666
207.9339662122,229.89283
208.0621684888,230.13283
208.1903548298,237.42283
208.3185252352,240.756163333333
208.446679705,246.11283
208.5748182392,251.339496666666
208.7029408378,256.999496666666
208.8310475008,260.279496666666
208.9591382282,269.336163333333
209.08721302,268.359496666666
209.2152718762,274.20283
209.3433147968,286.879496666667
209.4713417818,285.509496666667
209.5993528312,291.23283
209.727347945,295.316163333333
209.8553271232,301.336163333333
209.9832903658,308.97283
210.1112376728,312.139496666667
210.2391690442,316.346163333333
210.36708448,320.846163333333
210.4949839802,329.469496666667
210.6228675448,339.10283
210.7507351738,345.499496666667
210.8785868672,347.38283
211.006422625,354.969496666667
211.1342424472,366.859496666667
211.2620463338,370.716163333333
211.3898342848,380.926163333333
211.5176063002,384.81283
211.64536238,393.579496666667
211.7731025242,399.08283
211.9008267328,408.426163333333
212.0285350058,414.796163333333
212.1562273432,425.50283
212.283903745,438.00283
212.4115642112,439.979496666667
212.5392087418,449.96283
212.6668373368,459.67283
212.7944499962,466.239496666667
212.92204672,474.909496666667
213.0496275082,482.106163333333
213.1771923608,492.336163333334
213.3047412778,504.509496666667
213.4322742592,510.58283
213.559791305,521.096163333333
213.6872924152,530.66283
213.8147775898,539.539496666667
213.9422468288,549.82283
214.0697001322,560.616163333333
214.1971375,569.44283
214.3245589322,581.446163333333
214.4519644288,591.58283
214.5793539898,602.58283
214.7067276152,611.199496666667
214.834085305,622.516163333333
214.9614270592,632.126163333333
215.0887528778,647.06283
215.2160627608,654.076163333333
215.3433567082,669.386163333333
215.47063472,679.54283
215.5978967962,691.68283
215.7251429368,706.40283
215.8523731418,718.146163333333
215.9795874112,725.23283
216.106785745,737.546163333333
216.2339681432,752.34283
216.3611346058,767.006163333333
216.4882851328,777.229496666667
216.6154197242,788.93283
216.74253838,806.429496666667
216.8696411002,816.839496666667
216.9967278848,832.766163333333
217.1237987338,845.756163333333
217.2508536472,856.93283
217.377892625,875.02283
217.5049156672,889.54283
217.6319227738,901.876163333333
217.7589139448,915.609496666667
217.8858891802,932.986163333333
218.01284848,948.116163333333
218.1397918442,965.779496666667
218.2667192728,984.656163333334
218.3936307658,999.486163333334
218.5205263232,1016.10616333333
218.647405945,1034.45949666667
218.7742696312,1052.57949666667
218.9011173818,1066.11949666667
219.0279491968,1083.78949666667
219.1547650762,1100.15616333333
219.28156502,1120.24949666667
219.4083490282,1138.34283
219.5351171008,1157.29949666667
219.6618692378,1174.51616333333
219.7886054392,1192.78616333333
219.915325705,1211.31616333333
220.0420300352,1225.18283
220.1687184298,1247.87616333333
220.2953908888,1266.48949666667
220.4220474122,1286.16283
220.548688,1303.24949666667
220.6753126522,1324.28283
220.8019213688,1345.80283
220.9285141498,1364.71283
221.0550909952,1388.54949666667
221.181651905,1410.01616333333
221.3081968792,1431.68949666667
221.4347259178,1453.92283
221.5612390208,1475.35616333333
221.6877361882,1492.70283
221.81421742,1518.00283
221.9406827162,1538.15283
222.0671320768,1565.50616333333
222.1935655018,1582.94949666667
222.3199829912,1610.10283
222.446384545,1633.82283
222.5727701632,1653.09283
222.6991398458,1683.50616333333
222.8254935928,1708.18283
222.9518314042,1726.62616333333
223.07815328,1753.22949666667
223.2044592202,1779.37283
223.3307492248,1803.80616333333
223.4570232938,1828.18949666667
223.5832814272,1851.90949666667
223.709523625,1877.12949666667
223.8357498872,1909.71616333333
223.9619602138,1938.29949666667
224.0881546048,1956.68283
224.2143330602,1984.33283
224.34049558,2015.83283
224.4666421642,2038.83949666667
224.5927728128,2073.84283
224.7188875258,2094.29283
224.8449863032,2127.26949666667
224.971069145,2156.96283
225.0971360512,2183.70616333333
225.2231870218,2215.71283
225.3492220568,2244.79949666667
225.4752411562,2277.76949666667
225.60124432,2311.60616333333
225.7272315482,2342.79616333333
225.8532028408,2375.93616333334
225.9791581978,2409.43283
226.1050976192,2434.70616333334
226.231021105,2470.52616333333
226.3569286552,2501.26616333333
226.4828202698,2534.65949666667
226.6086959488,2572.37616333334
226.7345556922,2601.55949666667
226.8603995,2640.50616333333
226.9862273722,2674.97283
227.1120393088,2709.40283
227.2378353098,2744.07616333334
227.3636153752,2776.56949666667
227.489379505,2816.72283
227.6151276992,2846.34949666667
227.7408599578,2876.35283
227.8665762808,2916.80283
227.9922766682,2954.95949666667
228.11796112,2990.45616333333
228.2436296362,3025.43949666667
228.3692822168,3064.51949666667
228.4949188618,3096.75283
228.6205395712,3139.62949666667
228.746144345,3183.58949666667
228.8717331832,3215.19283
228.9973060858,3257.10949666667
229.1228630528,3293.26283
229.2484040842,3337.73949666667
229.37392918,3372.20283
229.4994383402,3416.22949666667
229.6249315648,3449.89949666667
229.7504088538,3488.31283
229.8758702072,3534.02949666667
230.001315625,3573.03283
230.1267451072,3607.06616333333
230.2521586538,3651.53283
230.3775562648,3687.48283
230.5029379402,3720.87616333333
230.62830368,3757.21283
230.7536534842,3800.06949666667
230.8789873528,3841.94283
231.0043052858,3889.42283
231.1296072832,3926.11949666667
231.254893345,3966.28949666667
231.3801634712,4007.46283
231.5054176618,4041.71283
231.6306559168,4083.17616333333
231.7558782362,4115.84616333333
231.88108462,4174.90283
232.0062750682,4217.70949666667
232.1314495808,4262.75616333333
232.2566081578,4291.63283
232.3817507992,4332.88616333333
232.506877505,4370.40949666667
232.6319882752,4410.53283
232.7570831098,4453.28949666667
232.8821620088,4497.29283
233.0072249722,4535.59616333333
233.132272,4569.94283
233.2573030922,4604.29949666667
233.3823182488,4648.64283
233.5073174698,4683.52616333333
233.6323007552,4722.33283
233.757268105,4749.51616333333
233.8822195192,4787.90283
234.0071549978,4826.74616333333
234.1320745408,4865.34616333333
234.2569781482,4895.70949666667
234.38186582,4941.18283
234.5067375562,4967.05283
234.6315933568,4999.68283
234.7564332218,5057.01616333333
234.8812571512,5073.65283
235.006065145,5103.99949666667
235.1308572032,5138.61616333333
235.2556333258,5168.84283
235.3803935128,5197.43949666667
235.5051377642,5236.45283
235.62986608,5261.76283
235.7545784602,5287.00949666667
235.8792749048,5314.58283
236.0039554138,5354.92616333333
236.1286199872,5378.23949666667
236.253268625,5408.13616333333
236.3779013272,5443.04283
236.5025180938,5470.11949666667
236.6271189248,5495.68616333333
236.7517038202,5524.54283
236.87627278,5549.74616333333
237.0008258042,5568.04949666666
237.1253628928,5604.38949666666
237.2498840458,5627.81283
237.3743892632,5647.60616333333
237.498878545,5678.00949666666
237.6233518912,5701.49949666666
237.7478093018,5720.19616333333
237.8722507768,5747.91949666666
237.9966763162,5762.76283
238.12108592,5780.56949666667
238.2454795882,5811.61283
238.3698573208,5818.52616333333
238.4942191178,5845.54283
238.6185649792,5858.37949666666
238.742894905,5878.36283
238.8672088952,5898.18949666667
238.9915069498,5923.12616333333
239.1157890688,5941.39949666667
239.2400552522,5949.86949666667
239.3643055,5966.47283
239.4885398122,5988.82616333333
239.6127581888,6004.87283
239.7369606298,6028.95949666667
239.8611471352,6033.53949666667
239.985317705,6060.52949666667
240.1094723392,6077.67949666667
240.2336110378,6091.02949666667
240.3577338008,6111.62616333333
240.4818406282,6126.08283
240.60593152,6145.98616333333
240.7300064762,6169.90949666667
240.8540654968,6173.12616333333
240.9781085818,6193.34616333333
241.1021357312,6208.93616333333
241.226146945,6232.59283
241.3501422232,6246.30616333333
241.4741215658,6256.71283
241.5980849728,6280.71283
241.7220324442,6288.36616333333
241.84596398,6304.99616333333
241.9698795802,6322.40949666667
242.0937792448,6343.16283
242.2176629738,6369.49283
242.3415307672,6398.08283
242.465382625,6423.25949666666
242.5892185472,6431.26949666666
242.7130385338,6413.01616333333
242.8368425848,6433.85949666667
242.9606307002,6461.14616333333
243.08440288,6494.51616333333
243.2081591242,6527.64616333333
243.3318994328,6559.90616333333
243.4556238058,6584.78616333333
243.5793322432,6613.79949666666
243.703024745,6624.54949666666
243.8267013112,6661.82949666666
243.9503619418,6662.09283
244.0740066368,6633.26616333333
244.1976353962,6627.47949666666
244.32124822,6650.17283
244.4448451082,6697.73616333333
244.5684260608,6741.81283
244.6919910778,6767.52949666666
244.8155401592,6807.45616333333
244.939073305,6836.42616333333
245.0625905152,6872.10949666666
245.1860917898,6901.19616333333
245.3095771288,6919.83949666666
245.4330465322,6964.06616333333
245.5565,6975.79616333333
245.6799375322,7013.38283
245.8033591288,7070.33283
245.9267647898,7082.93949666666
246.0501545152,7059.50616333333
246.173528305,7037.78616333333
246.2968861592,7075.34616333333
246.4202280778,7136.90949666666
246.5435540608,7208.03949666666
246.6668641082,7272.79616333333
246.79015822,7345.10282999999
246.9134363962,7387.57283
247.0366986368,7463.46949666666
247.1599449418,7492.41616333333
247.2831753112,7553.43949666666
247.406389745,7614.75616333333
247.5295882432,7653.40949666666
247.6527708058,7712.52616333333
247.7759374328,7763.67949666666
247.8990881242,7800.16282999999
248.02222288,7864.84283
248.1453417002,7916.59949666666
248.2684445848,7960.52616333333
248.3915315338,8018.17283
248.5146025472,8050.74616333333
248.637657625,8019.65283
248.7606967672,8007.24283
248.8837199738,8093.62282999999
249.0067272448,8189.74949666666
249.1297185802,8272.53282999999
249.25269398,8333.21616333333
249.3756534442,8414.02616333333
249.4985969728,8476.07949666666
249.6215245658,8575.35282999999
249.7444362232,8626.96282999999
249.867331945,8730.48949666666
249.9902117312,8788.33283
250.1130755818,8875.77616333333
250.2359234968,8968.95949666666
250.3587554762,9016.29616333333
250.48157152,9101.58949666667
250.6043716282,9173.11283
250.7271558008,9231.85949666666
250.8499240378,9316.91616333333
250.9726763392,9394.66616333333
251.095412705,9464.17949666666
251.2181331352,9528.62616333333
251.3408376298,9600.26616333333
251.4635261888,9676.01949666667
251.5861988122,9714.30949666666
251.7088555,9718.48616333333
251.8314962522,9756.50283
251.9541210688,9877.21283
252.0767299498,9985.71949666667
252.1993228952,10090.71283
252.321899905,10195.1061633333
252.4444609792,10290.75283
252.5670061178,10395.93283
252.6895353208,10479.8894966667
252.8120485882,10578.77283
252.93454592,10691.2994966667
253.0570273162,10777.0994966667
253.1794927768,10895.34283
253.3019423018,10979.3694966667
253.4243758912,11073.8561633333
253.546793545,11164.7894966667
253.6691952632,11258.28283
253.7915810458,11329.3461633333
253.9139508928,11428.1794966667
254.0363048042,11518.7494966667
254.15864278,11611.3294966667
254.2809648202,11700.97283
254.4032709248,11753.7994966667
254.5255610938,11834.46283
254.6478353272,11916.6194966667
254.770093625,11986.9161633333
254.8923359872,12066.2294966667
255.0145624138,12142.5061633333
255.1367729048,12194.3161633333
255.2589674602,12220.5694966667
255.38114608,12302.76283
255.5033087642,12416.8094966667
255.6254555128,12527.3194966667
255.7475863258,12618.28283
255.8697012032,12731.5761633333
255.991800145,12837.24283
256.1138831512,12961.0794966667
256.2359502218,13069.63283
256.3580013568,13194.5794966667
256.4800365562,13294.5261633333
256.60205582,13422.46283
256.7240591482,13523.23283
256.8460465408,13620.6194966667
256.9680179978,13727.43283
257.0899735192,13813.9594966667
257.211913105,13905.01283
257.3338367552,13996.36283
257.4557444698,14070.87283
257.5776362488,14141.1261633333
257.6995120922,14217.6961633333
257.821372,14281.05283
257.9432159722,14367.6361633333
258.0650440088,14443.29283
258.1868561098,14512.51283
258.3086522752,14583.5061633333
258.430432505,14659.5694966667
258.5521967992,14729.4461633333
258.6739451578,14816.9094966667
258.7956775808,14901.5961633333
258.9173940682,14984.7661633333
259.03909462,15049.2394966667
259.1607792362,15068.8761633334
259.2824479168,15141.7861633334
259.4041006618,15233.3461633333
259.5257374712,15310.47283
259.647358345,15379.19283
259.7689632832,15449.4394966667
259.8905522858,15517.7561633333
260.0121253528,15586.8194966667
260.1336824842,15632.8061633333
260.25522368,15698.8194966667
260.3767489402,15750.2361633333
260.4982582648,15830.2661633333
260.6197516538,15894.33283
260.7412291072,15970.1894966667
260.862690625,16040.12283
260.9841362072,16102.66283
261.1055658538,16172.86283
261.2269795648,16243.02283
261.3483773402,16298.3461633333
261.46975918,16339.7561633333
261.5911250842,16394.2961633333
261.7124750528,16443.7994966667
261.8338090858,16480.0761633333
261.9551271832,16539.8061633333
262.076429345,16612.3794966667
262.1977155712,16662.9094966667
262.3189858618,16714.59283
262.4402402168,16752.0394966667
262.5614786362,16792.1761633333
262.68270112,16834.87283
262.8039076682,16864.1861633333
262.9250982808,16911.4094966667
263.0462729578,16956.6061633333
263.1674316992,16979.5494966667
263.288574505,17012.10283
263.4097013752,17026.77283
263.5308123098,17026.1961633333
263.6519073088,17032.75283
263.7729863722,17068.1294966667
263.8940495,17101.4361633333
264.0150966922,17116.5661633333
264.1361279488,17152.1261633333
264.2571432698,17182.79283
264.3781426552,17232.84283
264.499126105,17285.3494966667
264.6200936192,17326.77283
264.7410451978,17353.5194966667
264.8619808408,17382.94283
264.9829005482,17425.2461633333
265.10380432,17449.09283
265.2246921562,17478.2461633333
265.3455640568,17507.2061633333
265.4664200218,17532.85283
265.5872600512,17532.2561633333
265.708084145,17570.12283
265.8288923032,17591.8961633333
265.9496845258,17620.7194966667
266.0704608128,17634.4261633333
266.1912211642,17646.3194966667
266.31196558,17645.5761633333
266.4326940602,17652.50283
266.5534066048,17661.2594966667
266.6741032138,17684.9161633333
266.7947838872,17692.85283
266.915448625,17690.0694966667
267.0360974272,17678.8194966667
267.1567302938,17677.4161633333
267.2773472248,17684.5494966667
267.3979482202,17696.8894966667
267.51853328,17675.4361633333
267.6391024042,17699.1994966667
267.7596555928,17724.0694966667
267.8801928458,17726.2361633333
268.0007141632,17738.6961633333
268.121219545,17762.0161633333
268.2417089912,17759.66283
268.3621825018,17777.7961633333
268.4826400768,17810.9994966667
268.6030817162,17825.1061633333
268.72350742,17834.6694966667
268.8439171882,17856.4161633333
268.9643110208,17865.7394966667
269.0846889178,17877.3261633333
269.2050508792,17867.6561633333
269.325396905,17857.1561633333
269.4457269952,17860.2894966667
269.5660411498,17874.4694966667
269.6863393688,17874.53283
269.8066216522,17881.16283
269.926888,17882.8161633333
270.0471384122,17896.51283
270.1673728888,17915.0194966667
270.2875914298,17918.32283
270.4077940352,17935.2861633333
270.527980705,17936.4694966667
270.6481514392,17936.55283
270.7683062378,17934.76283
270.8884451008,17940.48283
271.0085680282,17917.41283
271.12867502,17921.27283
271.2487660762,17918.3794966667
271.3688411968,17912.04283
271.4889003818,17933.3061633333
271.6089436312,17946.2094966667
271.728970945,17953.5794966667
271.8489823232,17943.30283
271.9689777658,17944.5994966667
272.0889572728,17961.6394966667
272.2089208442,17978.6461633333
272.32886848,17991.2561633333
272.4488001802,17975.88283
272.5687159448,17990.42283
272.6886157738,18011.5761633333
272.8084996672,18011.1661633333
272.928367625,18023.0961633333
273.0482196472,18050.63283
273.1680557338,18048.7361633333
273.2878758848,18077.0761633333
273.4076801002,18078.9461633333
273.52746838,18070.87283
273.6472407242,18085.8161633333
273.7669971328,18092.5694966667
273.8867376058,18103.0294966667
274.0064621432,18104.59283
274.126170745,18107.6761633333
274.2458634112,18122.7994966667
274.3655401418,18134.2094966667
274.4852009368,18136.5361633333
274.6048457962,18153.3061633333
274.72447472,18161.15283
274.8440877082,18175.9961633333
274.9636847608,18189.03283
275.0832658778,18209.31283
275.2028310592,18215.2561633333
275.322380305,18201.7661633333
275.4419136152,18231.9061633333
275.5614309898,18215.3461633333
275.6809324288,18221.9061633333
275.8004179322,18229.4061633333
275.9198875,18234.7961633333
276.0393411322,18240.5361633333
276.1587788288,18233.0494966667
276.2782005898,18247.8594966667
276.3976064152,18274.6961633333
276.516996305,18256.8161633333
276.6363702592,18280.08283
276.7557282778,18278.7594966667
276.8750703608,18278.07283
276.9943965082,18295.1661633333
277.11370672,18299.44283
277.2330009962,18294.0394966667
277.3522793368,18325.1961633333
277.4715417418,18336.6061633333
277.5907882112,18345.8761633333
277.710018745,18364.8294966667
277.8292333432,18376.5294966667
277.9484320058,18376.4461633333
278.0676147328,18375.82283
278.1867815242,18391.3561633333
278.30593238,18403.05283
278.4250673002,18426.8161633333
278.5441862848,18426.26283
278.6632893338,18447.64283
278.7823764472,18452.3961633333
278.901447625,18454.8794966667
279.0205028672,18465.7894966667
279.1395421738,18496.11283
279.2585655448,18494.4861633333
279.3775729802,18488.1661633333
279.49656448,18479.6894966667
279.6155400442,18487.8261633333
279.7344996728,18499.40283
279.8534433658,18501.93283
279.9723711232,18523.2461633333
280.091282945,18531.05283
280.2101788312,18534.1894966667
280.3290587818,18548.51283
280.4479227968,18530.52283
280.5667708762,18529.3194966667
280.68560302,18541.6494966667
280.8044192282,18537.79283
280.9232195008,18548.63283
281.0420038378,18557.3261633333
281.1607722392,18560.1994966667
281.279524705,18578.81283
281.3982612352,18587.2494966667
281.5169818298,18611.6561633333
281.6356864888,18626.46283
281.7543752122,18635.49283
281.873048,18643.89283
281.9917048522,18652.8461633333
282.1103457688,18666.90283
282.2289707498,18672.4994966667
282.3475797952,18679.5561633333
282.466172905,18692.6994966667
282.5847500792,18696.9661633333
282.7033113178,18700.2961633333
282.8218566208,18682.8194966667
282.9403859882,18662.4894966667
283.05889942,18670.6661633333
283.1773969162,18679.04283
283.2958784768,18684.8261633333
283.4143441018,18683.6794966667
283.5327937912,18690.9561633333
283.651227545,18696.7061633333
283.7696453632,18682.2761633333
283.8880472458,18673.8461633333
284.0064331928,18683.4594966667
284.1248032042,18688.3161633333
284.24315728,18694.1994966667
284.3614954202,18705.09283
284.4798176248,18719.0094966667
284.5981238938,18753.0294966667
284.7164142272,18768.79283
284.834688625,18771.1961633333
284.9529470872,18767.8794966667
285.0711896138,18761.1761633333
285.1894162048,18753.4461633333
285.3076268602,18750.3161633333
285.42582158,18754.52283
285.5440003642,18759.6994966667
285.6621632128,18765.6594966667
285.7803101258,18756.9361633333
285.8984411032,18765.65283
286.016556145,18759.0561633333
286.1346552512,18772.1594966667
286.2527384218,18786.1694966667
286.3708056568,18783.17283
286.4888569562,18775.04283
286.60689232,18765.7994966667
286.7249117482,18752.1094966667
286.8429152408,18760.5794966667
286.9609027978,18758.8961633333
287.0788744192,18762.5061633333
287.196830105,18781.0194966667
287.3147698552,18771.8294966667
287.4326936698,18754.7761633333
287.5506015488,18771.45283
287.6684934922,18769.77283
287.7863695,18777.9361633333
287.9042295722,18776.6794966667
288.0220737088,18779.2761633333
288.1399019098,18773.0894966667
288.2577141752,18765.48283
288.375510505,18755.9661633333
288.4932908992,18750.1461633333
288.6110553578,18739.3494966667
288.7288038808,18725.5261633333
288.8465364682,18725.3661633333
288.96425312,18709.15283
289.0819538362,18705.8661633333
289.1996386168,18728.5394966667
289.3173074618,18746.4361633333
289.4349603712,18746.5794966667
289.552597345,18766.4361633333
289.6702183832,18790.5894966667
289.7878234858,18794.01283
289.9054126528,18797.6061633333
290.0229858842,18823.3961633333
290.14054318,18829.2061633333
290.2580845402,18844.7661633333
290.3756099648,18853.3394966667
290.4931194538,18883.98283
290.6106130072,18904.2361633333
290.728090625,18915.8961633333
290.8455523072,18937.64283
290.9629980538,18962.1461633333
291.0804278648,18981.2561633333
291.1978417402,19006.49283
291.31523968,19011.7161633333
291.4326216842,19033.0394966667
291.5499877528,19058.2394966667
291.6673378858,19098.79283
291.7846720832,19114.34283
291.901990345,19134.7494966667
292.0192926712,19158.80283
292.1365790618,19183.2994966667
292.2538495168,19197.5794966667
292.3711040362,19212.9061633333
292.48834262,19236.1894966667
292.6055652682,19250.6261633333
292.7227719808,19280.6761633333
292.8399627578,19301.99283
292.9571375992,19336.0861633333
293.074296505,19351.7761633333
293.1914394752,19360.57283
293.3085665098,19365.7561633333
293.4256776088,19401.1961633333
293.5427727722,19431.4294966667
293.659852,19462.3794966667
293.7769152922,19490.2594966667
293.8939626488,19527.5094966667
294.0109940698,19544.7194966667
294.1280095552,19556.4594966667
294.245009105,19576.7294966667
294.3619927192,19601.21283
294.4789603978,19629.6994966667
294.5959121408,19645.5694966667
294.7128479482,19664.7294966667
294.82976782,19714.64283
294.9466717562,19716.5461633333
295.0635597568,19755.2294966667
295.1804318218,19784.0694966667
295.2972879512,19800.7094966667
295.414128145,19812.2961633333
295.5309524032,19849.6161633333
295.6477607258,19883.14283
295.7645531128,19900.0894966667
295.8813295642,19920.7761633333
295.99809008,19944.72283
296.1148346602,19978.2794966667
296.2315633048,20038.8161633333
296.3482760138,20025.2761633333
296.4649727872,20039.7794966667
296.581653625,20075.97283
296.6983185272,20110.9394966667
296.8149674938,20144.16283
296.9316005248,20181.0094966667
297.0482176202,20203.7694966667
297.16481878,20207.1961633333
297.2814040042,20246.2061633333
297.3979732928,20287.2761633333
297.5145266458,20302.6694966667
297.6310640632,20308.22283
297.747585545,20337.79283
297.8640910912,20370.2661633333
297.9805807018,20397.6261633333
298.0970543768,20412.28283
298.2135121162,20414.82283
298.32995392,20445.8594966667
298.4463797882,20459.6761633333
298.5627897208,20470.1394966667
298.6791837178,20482.5561633333
298.7955617792,20505.6894966667
298.911923905,20538.7094966667
299.0282700952,20555.83283
299.1446003498,20571.10283
299.2609146688,20577.2094966667
299.3772130522,20596.0261633333
299.4934955,20589.79283
299.6097620122,20636.5394966667
299.7260125888,20641.46283
299.8422472298,20644.4461633333
299.9584659352,20654.2561633333
300.074668705,20687.5861633333
300.1908555392,20704.6861633333
300.3070264378,20705.9694966667
300.4231814008,20720.1461633333
300.5393204282,20730.81283
300.65544352,20761.9961633333
300.7715506762,20763.6994966667
300.8876418968,20777.1061633333
301.0037171818,20800.8794966667
301.1197765312,20798.2294966667
301.235819945,20793.9994966667
301.3518474232,20804.7994966667
301.4678589658,20809.1261633333
301.5838545728,20833.2494966667
301.6998342442,20823.3761633333
301.81579798,20837.98283
301.9317457802,20838.7361633333
302.0476776448,20838.1161633333
302.1635935738,20843.7494966667
302.2794935672,20852.2694966667
302.395377625,20853.7361633333
302.5112457472,20860.53283
302.6270979338,20868.3294966667
302.7429341848,20881.6194966667
302.8587545002,20885.1361633333
302.97455888,20883.6961633333
303.0903473242,20888.60283
303.2061198328,20903.93283
