UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155124
Integration Time,1000
Averages,300
Date,11/27/2020 3:05:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6548.74888888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.32
181.9732053322,-83.7144444444444
182.1045947288,-86.7511111111111
182.2359681898,-88.8744444444444
182.3673257152,-62.7411111111111
182.498667305,-60.3077777777778
182.6299929592,-63.0811111111111
182.7613026778,-61.7344444444444
182.8925964608,-60.2444444444444
183.0238743082,-59.3511111111111
183.15513622,-62.2544444444444
183.2863821962,-60.7011111111111
183.4176122368,-57.3244444444444
183.5488263418,-55.2977777777778
183.6800245112,-60.8011111111111
183.811206745,-55.1877777777778
183.9423730432,-57.9311111111111
184.0735234058,-57.5711111111111
184.2046578328,-54.3877777777778
184.3357763242,-57.1011111111111
184.46687888,-57.6644444444444
184.5979655002,-54.2311111111111
184.7290361848,-57.7844444444444
184.8600909338,-55.0477777777778
184.9911297472,-53.5577777777778
185.122152625,-56.7311111111111
185.2531595672,-52.7044444444444
185.3841505738,-54.4144444444444
185.5151256448,-52.7811111111111
185.6460847802,-55.6677777777778
185.77702798,-57.1544444444444
185.9079552442,-56.6711111111111
186.0388665728,-54.8211111111111
186.1697619658,-54.7744444444444
186.3006414232,-52.0844444444444
186.431504945,-56.8777777777778
186.5623525312,-54.0811111111111
186.6931841818,-58.3977777777777
186.8239998968,-56.0244444444444
186.9547996762,-50.1611111111111
187.08558352,-55.0511111111111
187.2163514282,-52.0111111111111
187.3471034008,-59.0644444444444
187.4778394378,-57.9811111111111
187.6085595392,-51.8877777777778
187.739263705,-52.3477777777778
187.8699519352,-54.1611111111111
188.0006242298,-53.5877777777778
188.1312805888,-51.9311111111111
188.2619210122,-53.4444444444444
188.3925455,-56.6244444444444
188.5231540522,-55.0411111111111
188.6537466688,-55.7544444444444
188.7843233498,-56.1077777777778
188.9148840952,-52.7411111111111
189.045428905,-53.5877777777778
189.1759577792,-55.4644444444444
189.3064707178,-52.1111111111111
189.4369677208,-55.2411111111111
189.5674487882,-54.6911111111111
189.69791392,-47.4777777777778
189.8283631162,-53.6977777777778
189.9587963768,-54.9344444444444
190.0892137018,-52.7477777777778
190.2196150912,-54.0277777777778
190.350000545,-54.2011111111111
190.4803700632,-54.3011111111111
190.6107236458,-52.2211111111111
190.7410612928,-53.3677777777778
190.8713830042,-46.0211111111111
191.00168878,-51.6411111111111
191.1319786202,-51.1644444444444
191.2622525248,-52.9377777777778
191.3925104938,-47.2577777777778
191.5227525272,-50.9677777777778
191.652978625,-44.3911111111111
191.7831887872,-46.9944444444444
191.9133830138,-49.9711111111111
192.0435613048,-49.5511111111111
192.1737236602,-48.0611111111111
192.30387008,-48.7144444444444
192.4340005642,-52.0077777777778
192.5641151128,-46.7711111111111
192.6942137258,-50.9811111111111
192.8242964032,-45.8477777777778
192.954363145,-46.9677777777778
193.0844139512,-47.4211111111111
193.2144488218,-46.3911111111111
193.3444677568,-48.1111111111111
193.4744707562,-42.9644444444445
193.60445782,-45.3744444444444
193.7344289482,-43.5844444444444
193.8643841408,-42.3777777777778
193.9943233978,-41.8577777777778
194.1242467192,-41.3377777777778
194.254154105,-40.0044444444444
194.3840455552,-40.8244444444444
194.5139210698,-43.4744444444444
194.6437806488,-42.9877777777778
194.7736242922,-41.9377777777778
194.903452,-42.9877777777778
195.0332637722,-32.9477777777778
195.1630596088,-40.5744444444444
195.2928395098,-40.4344444444444
195.4226034752,-34.1744444444444
195.552351505,-38.2244444444444
195.6820835992,-34.6777777777778
195.8117997578,-37.1444444444444
195.9414999808,-36.8311111111111
196.0711842682,-38.4611111111111
196.20085262,-34.0644444444444
196.3305050362,-36.3644444444444
196.4601415168,-32.1944444444444
196.5897620618,-29.0877777777778
196.7193666712,-29.8344444444444
196.848955345,-33.3977777777778
196.9785280832,-32.7611111111111
197.1080848858,-33.9911111111111
197.2376257528,-31.0244444444444
197.3671506842,-31.4611111111111
197.49665968,-28.9377777777778
197.6261527402,-27.1777777777778
197.7556298648,-24.9044444444444
197.8850910538,-24.9944444444444
198.0145363072,-24.1511111111111
198.143965625,-22.0777777777778
198.2733790072,-26.0211111111111
198.4027764538,-22.1444444444444
198.5321579648,-22.3244444444444
198.6615235402,-18.0244444444444
198.79087318,-17.4844444444444
198.9202068842,-15.6877777777778
199.0495246528,-18.4777777777778
199.1788264858,-16.4377777777778
199.3081123832,-17.0944444444444
199.437382345,-15.0777777777778
199.5666363712,-17.2844444444444
199.6958744618,-18.5411111111111
199.8250966168,-13.8911111111111
199.9543028362,-11.5677777777778
200.08349312,-13.3211111111111
200.2126674682,-13.5277777777778
200.3418258808,-8.14777777777778
200.4709683578,-10.2844444444445
200.6000948992,-9.35444444444445
200.729205505,-12.0211111111111
200.8583001752,-6.16444444444445
200.9873789098,-3.59777777777778
201.1164417088,-5.00444444444445
201.2454885722,-0.964444444444446
201.3745195,-1.85777777777778
201.5035344922,-2.09777777777778
201.6325335488,-0.931111111111112
201.7615166698,3.29555555555555
201.8904838552,1.53222222222222
202.019435105,4.48555555555555
202.1483704192,4.39555555555555
202.2772897978,3.90222222222222
202.4061932408,4.85222222222222
202.5350807482,3.02888888888889
202.66395232,8.56222222222222
202.7928079562,6.99888888888888
202.9216476568,12.5922222222222
203.0504714218,12.0722222222222
203.1792792512,10.8055555555555
203.308071145,10.2188888888889
203.4368471032,25.1955555555556
203.5656071258,13.7188888888889
203.6943512128,15.6422222222222
203.8230793642,17.1222222222222
203.95179158,17.8922222222222
204.0804878602,15.9255555555556
204.2091682048,23.1022222222222
204.3378326138,20.1388888888889
204.4664810872,25.7522222222222
204.595113625,23.4988888888889
204.7237302272,26.3355555555556
204.8523308938,28.5588888888889
204.9809156248,26.7088888888889
205.1094844202,31.3455555555556
205.23803728,30.4222222222222
205.3665742042,31.9922222222222
205.4950951928,35.9222222222223
205.6236002458,32.5655555555556
205.7520893632,38.1122222222222
205.880562545,38.6822222222222
206.0090197912,38.7622222222222
206.1374611018,39.4622222222222
206.2658864768,48.4255555555556
206.3942959162,43.7122222222222
206.52268942,43.9388888888889
206.6510669882,46.2522222222222
206.7794286208,51.3055555555556
206.9077743178,49.5722222222222
207.0361040792,54.9922222222222
207.164417905,52.5888888888889
207.2927157952,53.0955555555556
207.4209977498,56.6255555555556
207.5492637688,57.1488888888889
207.6775138522,62.7022222222222
207.805748,60.9555555555556
207.9339662122,66.2488888888889
208.0621684888,63.3188888888889
208.1903548298,67.7955555555555
208.3185252352,69.1655555555555
208.446679705,71.8788888888889
208.5748182392,73.5255555555555
208.7029408378,76.2322222222222
208.8310475008,76.2722222222222
208.9591382282,79.2588888888889
209.08721302,78.2455555555556
209.2152718762,80.9788888888889
209.3433147968,90.4688888888889
209.4713417818,85.6088888888889
209.5993528312,87.2488888888889
209.727347945,89.6088888888889
209.8553271232,91.9522222222222
209.9832903658,97.0255555555555
210.1112376728,96.6322222222222
210.2391690442,97.0722222222222
210.36708448,97.4422222222222
210.4949839802,102.488888888889
210.6228675448,107.152222222222
210.7507351738,111.155555555556
210.8785868672,108.875555555556
211.006422625,112.918888888889
211.1342424472,120.355555555556
211.2620463338,117.862222222222
211.3898342848,123.812222222222
211.5176063002,123.442222222222
211.64536238,128.608888888889
211.7731025242,127.072222222222
211.9008267328,132.932222222222
212.0285350058,133.855555555556
212.1562273432,138.155555555556
212.283903745,145.595555555555
212.4115642112,143.378888888889
212.5392087418,147.792222222222
212.6668373368,151.188888888889
212.7944499962,152.018888888889
212.92204672,155.645555555555
213.0496275082,157.078888888889
213.1771923608,162.488888888889
213.3047412778,168.422222222222
213.4322742592,167.595555555555
213.559791305,172.932222222222
213.6872924152,176.275555555555
213.8147775898,178.858888888889
213.9422468288,183.352222222222
214.0697001322,188.515555555555
214.1971375,189.588888888889
214.3245589322,196.385555555555
214.4519644288,198.955555555555
214.5793539898,203.415555555555
214.7067276152,204.485555555555
214.834085305,208.935555555555
214.9614270592,211.388888888889
215.0887528778,217.772222222222
215.2160627608,219.272222222222
215.3433567082,226.318888888889
215.47063472,229.118888888889
215.5978967962,233.002222222222
215.7251429368,240.975555555556
215.8523731418,242.565555555556
215.9795874112,243.058888888889
216.106785745,247.188888888889
216.2339681432,253.942222222222
216.3611346058,260.448888888889
216.4882851328,263.422222222222
216.6154197242,265.862222222222
216.74253838,274.782222222222
216.8696411002,277.358888888889
216.9967278848,283.698888888889
217.1237987338,286.372222222222
217.2508536472,288.845555555556
217.377892625,297.192222222222
217.5049156672,302.855555555556
217.6319227738,304.462222222222
217.7589139448,308.238888888889
217.8858891802,314.382222222222
218.01284848,319.785555555556
218.1397918442,323.098888888889
218.2667192728,331.735555555556
218.3936307658,337.805555555556
218.5205263232,342.875555555556
218.647405945,350.155555555556
218.7742696312,354.988888888889
218.9011173818,359.075555555556
219.0279491968,364.842222222222
219.1547650762,369.515555555556
219.28156502,377.102222222223
219.4083490282,384.665555555556
219.5351171008,389.565555555556
219.6618692378,396.078888888889
219.7886054392,401.875555555556
219.915325705,407.855555555556
220.0420300352,410.855555555556
220.1687184298,418.122222222222
220.2953908888,424.922222222223
220.4220474122,430.718888888889
220.548688,434.445555555556
220.6753126522,441.188888888889
220.8019213688,449.812222222222
220.9285141498,456.098888888889
221.0550909952,464.385555555556
221.181651905,469.738888888889
221.3081968792,475.675555555556
221.4347259178,485.565555555556
221.5612390208,493.212222222222
221.6877361882,493.372222222222
221.81421742,502.722222222222
221.9406827162,508.812222222222
222.0671320768,519.975555555555
222.1935655018,521.178888888889
222.3199829912,531.348888888889
222.446384545,538.608888888889
222.5727701632,542.125555555555
222.6991398458,554.592222222222
222.8254935928,562.962222222222
222.9518314042,567.352222222222
223.07815328,579.268888888889
223.2044592202,585.908888888889
223.3307492248,596.118888888889
223.4570232938,600.448888888889
223.5832814272,609.668888888889
223.709523625,617.352222222222
223.8357498872,629.192222222222
223.9619602138,639.048888888889
224.0881546048,640.912222222222
224.2143330602,649.565555555556
224.34049558,659.568888888889
224.4666421642,664.575555555556
224.5927728128,679.052222222222
224.7188875258,679.995555555555
224.8449863032,694.098888888889
224.971069145,701.972222222222
225.0971360512,706.828888888889
225.2231870218,717.812222222222
225.3492220568,726.385555555556
225.4752411562,736.665555555556
225.60124432,748.185555555556
225.7272315482,758.245555555556
225.8532028408,767.792222222222
225.9791581978,777.282222222222
226.1050976192,783.648888888889
226.231021105,798.965555555556
226.3569286552,805.638888888889
226.4828202698,813.472222222222
226.6086959488,830.085555555556
226.7345556922,835.028888888889
226.8603995,847.528888888889
226.9862273722,860.462222222222
227.1120393088,870.662222222222
227.2378353098,879.975555555556
227.3636153752,888.022222222222
227.489379505,904.988888888889
227.6151276992,909.405555555556
227.7408599578,915.188888888889
227.8665762808,931.455555555556
227.9922766682,940.908888888889
228.11796112,952.945555555556
228.2436296362,961.605555555556
228.3692822168,975.542222222222
228.4949188618,983.415555555556
228.6205395712,998.525555555556
228.746144345,1015.56222222222
228.8717331832,1023.81222222222
228.9973060858,1032.49222222222
229.1228630528,1047.00222222222
229.2484040842,1060.93888888889
229.37392918,1069.98555555556
229.4994383402,1086.06555555556
229.6249315648,1094.64555555556
229.7504088538,1108.04222222222
229.8758702072,1120.78888888889
230.001315625,1131.57555555556
230.1267451072,1139.99222222222
230.2521586538,1156.75555555556
230.3775562648,1164.92555555556
230.5029379402,1168.87555555556
230.62830368,1182.24555555556
230.7536534842,1195.14888888889
230.8789873528,1206.64555555556
231.0043052858,1227.77555555556
231.1296072832,1235.20222222222
231.254893345,1250.45222222222
231.3801634712,1264.93222222222
231.5054176618,1272.70555555556
231.6306559168,1284.95222222222
231.7558782362,1291.82222222222
231.88108462,1312.74888888889
232.0062750682,1323.09222222222
232.1314495808,1338.88888888889
232.2566081578,1340.51555555556
232.3817507992,1354.11555555556
232.506877505,1363.97555555556
232.6319882752,1375.93888888889
232.7570831098,1390.74222222222
232.8821620088,1406.27555555556
233.0072249722,1417.23888888889
233.132272,1423.07222222222
233.2573030922,1425.55555555556
233.3823182488,1446.48555555556
233.5073174698,1453.70222222222
233.6323007552,1464.85888888889
233.757268105,1464.63555555556
233.8822195192,1476.97888888889
234.0071549978,1488.83555555556
234.1320745408,1503.44555555556
234.2569781482,1507.40888888889
234.38186582,1528.42888888889
234.5067375562,1527.58888888889
234.6315933568,1535.25555555556
234.7564332218,1557.51888888889
234.8812571512,1553.57888888889
235.006065145,1560.73222222222
235.1308572032,1572.87555555556
235.2556333258,1576.02222222222
235.3803935128,1582.52888888889
235.5051377642,1593.63888888889
235.62986608,1602.37888888889
235.7545784602,1608.89222222222
235.8792749048,1611.05222222222
236.0039554138,1624.35222222222
236.1286199872,1627.81555555556
236.253268625,1636.16222222222
236.3779013272,1648.65222222222
236.5025180938,1652.44222222222
236.6271189248,1655.40222222222
236.7517038202,1663.22888888889
236.87627278,1671.53888888889
237.0008258042,1669.40888888889
237.1253628928,1685.86888888889
237.2498840458,1684.13555555556
237.3743892632,1689.88888888889
237.498878545,1695.07555555556
237.6233518912,1701.39222222222
237.7478093018,1704.64888888889
237.8722507768,1712.22555555556
237.9966763162,1714.79555555556
238.12108592,1719.45888888889
238.2454795882,1729.52222222222
238.3698573208,1719.60222222222
238.4942191178,1729.77555555556
238.6185649792,1730.60888888889
238.742894905,1732.25888888889
238.8672088952,1734.61222222222
238.9915069498,1744.40888888889
239.1157890688,1747.37222222222
239.2400552522,1750.01222222222
239.3643055,1754.11555555556
239.4885398122,1757.87555555556
239.6127581888,1757.66555555556
239.7369606298,1769.52222222222
239.8611471352,1762.29222222222
239.985317705,1769.67222222222
240.1094723392,1775.03222222222
240.2336110378,1778.92222222222
240.3577338008,1784.60555555556
240.4818406282,1781.31555555556
240.60593152,1787.40555555556
240.7300064762,1801.59555555556
240.8540654968,1789.00888888889
240.9781085818,1795.16888888889
241.1021357312,1798.52222222222
241.226146945,1812.04888888889
241.3501422232,1811.86888888889
241.4741215658,1808.33555555556
241.5980849728,1812.83222222222
241.7220324442,1813.97222222222
241.84596398,1816.76555555556
241.9698795802,1821.75222222222
242.0937792448,1827.75555555556
242.2176629738,1833.59888888889
242.3415307672,1841.26222222222
242.465382625,1847.28555555556
242.5892185472,1847.99888888889
242.7130385338,1840.41888888889
242.8368425848,1851.97555555556
242.9606307002,1856.01555555556
243.08440288,1859.24888888889
243.2081591242,1869.24555555556
243.3318994328,1879.71888888889
243.4556238058,1885.24555555556
243.5793322432,1891.46888888889
243.703024745,1894.17888888889
243.8267013112,1902.60888888889
243.9503619418,1898.10555555556
244.0740066368,1894.76555555556
244.1976353962,1887.83888888889
244.32124822,1893.44888888889
244.4448451082,1907.41888888889
244.5684260608,1919.14222222222
244.6919910778,1924.38555555556
244.8155401592,1930.69888888889
244.939073305,1941.80888888889
245.0625905152,1951.69222222222
245.1860917898,1958.99222222222
245.3095771288,1965.25555555556
245.4330465322,1975.10888888889
245.5565,1975.99888888889
245.6799375322,1986.72888888889
245.8033591288,2006.42555555556
245.9267647898,2002.81222222222
246.0501545152,1998.19222222222
246.173528305,1993.43222222222
246.2968861592,1999.11888888889
246.4202280778,2011.76222222222
246.5435540608,2032.13888888889
246.6668641082,2052.29555555555
246.79015822,2067.99222222222
246.9134363962,2085.66555555555
247.0366986368,2102.47222222222
247.1599449418,2112.14222222222
247.2831753112,2131.64555555555
247.406389745,2145.53555555556
247.5295882432,2152.26888888889
247.6527708058,2167.80222222222
247.7759374328,2179.98222222222
247.8990881242,2192.87222222222
248.02222288,2210.36555555556
248.1453417002,2220.77222222222
248.2684445848,2232.21222222222
248.3915315338,2247.78222222222
248.5146025472,2255.52555555556
248.637657625,2251.19222222222
248.7606967672,2247.45888888889
248.8837199738,2266.87888888889
249.0067272448,2294.28222222222
249.1297185802,2317.30222222222
249.25269398,2332.66222222222
249.3756534442,2350.09555555556
249.4985969728,2371.70555555556
249.6215245658,2399.88888888889
249.7444362232,2414.14222222222
249.867331945,2440.06888888889
249.9902117312,2457.70555555556
250.1130755818,2477.95222222222
250.2359234968,2508.97222222222
250.3587554762,2515.54222222222
250.48157152,2536.23555555556
250.6043716282,2558.56555555556
250.7271558008,2569.16222222222
250.8499240378,2597.12888888889
250.9726763392,2618.15222222222
251.095412705,2632.66222222222
251.2181331352,2655.36222222222
251.3408376298,2671.81222222222
251.4635261888,2696.54888888889
251.5861988122,2706.50222222222
251.7088555,2706.75555555556
251.8314962522,2713.60555555556
251.9541210688,2749.40222222222
252.0767299498,2779.98888888889
252.1993228952,2802.17222222222
252.321899905,2833.08555555556
252.4444609792,2853.20222222222
252.5670061178,2885.32555555556
252.6895353208,2909.49888888889
252.8120485882,2939.07888888889
252.93454592,2965.87555555556
253.0570273162,2989.05555555556
253.1794927768,3022.26888888889
253.3019423018,3046.45555555556
253.4243758912,3072.88888888889
253.546793545,3093.31888888889
253.6691952632,3124.73555555556
253.7915810458,3140.52888888889
253.9139508928,3162.75555555556
254.0363048042,3192.69222222222
254.15864278,3213.96888888889
254.2809648202,3241.92222222222
254.4032709248,3252.06888888889
254.5255610938,3269.77555555556
254.6478353272,3295.33222222222
254.770093625,3310.74222222222
254.8923359872,3327.52555555556
255.0145624138,3354.56222222222
255.1367729048,3372.02555555556
255.2589674602,3379.84222222222
255.38114608,3405.34555555556
255.5033087642,3439.51555555556
255.6254555128,3465.70888888889
255.7475863258,3491.30222222222
255.8697012032,3525.81555555556
255.991800145,3547.15222222222
256.1138831512,3579.41555555556
256.2359502218,3608.02222222222
256.3580013568,3636.77888888889
256.4800365562,3663.86555555556
256.60205582,3698.78222222222
256.7240591482,3724.53888888889
256.8460465408,3759.20888888889
256.9680179978,3781.80888888889
257.0899735192,3804.28888888889
257.211913105,3828.84555555556
257.3338367552,3852.43222222222
257.4557444698,3876.01555555556
257.5776362488,3887.92888888889
257.6995120922,3913.69222222222
257.821372,3925.34222222222
257.9432159722,3951.83888888889
258.0650440088,3977.26555555556
258.1868561098,3992.06888888889
258.3086522752,4018.64555555556
258.430432505,4031.69888888889
258.5521967992,4052.00222222222
258.6739451578,4077.56888888889
258.7956775808,4100.56222222222
258.9173940682,4123.46888888889
259.03909462,4136.91222222222
259.1607792362,4143.47888888889
259.2824479168,4156.38888888889
259.4041006618,4178.16888888889
259.5257374712,4202.52888888889
259.647358345,4225.99555555556
259.7689632832,4244.43222222222
259.8905522858,4260.80222222222
260.0121253528,4274.36555555556
260.1336824842,4287.88222222222
260.25522368,4310.98555555556
260.3767489402,4324.84555555556
260.4982582648,4346.08888888889
260.6197516538,4367.91555555556
260.7412291072,4383.72555555556
260.862690625,4406.57222222222
260.9841362072,4425.20555555556
261.1055658538,4444.21222222222
261.2269795648,4461.98555555556
261.3483773402,4473.23555555556
261.46975918,4486.15222222222
261.5911250842,4498.13222222222
261.7124750528,4511.74555555556
261.8338090858,4517.54888888889
261.9551271832,4536.32888888889
262.076429345,4564.24222222222
262.1977155712,4570.65222222222
262.3189858618,4586.91888888889
262.4402402168,4596.69888888889
262.5614786362,4609.60222222222
262.68270112,4617.65222222222
262.8039076682,4619.36555555556
262.9250982808,4631.58222222222
263.0462729578,4649.39888888889
263.1674316992,4651.07888888889
263.288574505,4663.14888888889
263.4097013752,4666.16222222222
263.5308123098,4669.35555555555
263.6519073088,4670.61222222222
263.7729863722,4679.64222222222
263.8940495,4692.58555555556
264.0150966922,4695.59555555555
264.1361279488,4709.92888888889
264.2571432698,4723.47555555555
264.3781426552,4730.69222222222
264.499126105,4749.70888888889
264.6200936192,4758.88555555555
264.7410451978,4766.58555555555
264.8619808408,4772.92555555555
264.9829005482,4787.62222222222
265.10380432,4791.18888888889
265.2246921562,4802.30222222222
265.3455640568,4811.87555555555
265.4664200218,4822.37555555555
265.5872600512,4823.58555555555
265.708084145,4832.35555555555
265.8288923032,4841.03888888889
265.9496845258,4846.38222222222
266.0704608128,4852.14555555555
266.1912211642,4848.92555555555
266.31196558,4850.86555555555
266.4326940602,4850.93222222222
266.5534066048,4856.01888888889
266.6741032138,4862.22222222222
266.7947838872,4859.41222222222
266.915448625,4865.46222222222
267.0360974272,4865.36555555555
267.1567302938,4867.17888888889
267.2773472248,4868.70222222222
267.3979482202,4874.22888888889
267.51853328,4870.54888888889
267.6391024042,4879.86555555555
267.7596555928,4887.86888888889
267.8801928458,4886.35555555555
268.0007141632,4882.96555555555
268.121219545,4896.75555555555
268.2417089912,4890.56888888889
268.3621825018,4897.80888888889
268.4826400768,4911.90888888889
268.6030817162,4910.47555555555
268.72350742,4916.45222222222
268.8439171882,4918.96222222222
268.9643110208,4926.56222222222
269.0846889178,4932.54888888889
269.2050508792,4935.73888888889
269.325396905,4931.78222222222
269.4457269952,4935.06555555555
269.5660411498,4940.10222222222
269.6863393688,4939.80222222222
269.8066216522,4942.20222222222
269.926888,4943.66222222222
270.0471384122,4946.24222222222
270.1673728888,4950.30888888889
270.2875914298,4950.10555555555
270.4077940352,4959.33222222222
270.527980705,4962.19888888889
270.6481514392,4957.05222222222
270.7683062378,4965.82888888889
270.8884451008,4966.46222222222
271.0085680282,4961.73555555555
271.12867502,4966.55888888889
271.2487660762,4955.29555555555
271.3688411968,4961.72555555555
271.4889003818,4968.06222222222
271.6089436312,4976.02555555555
271.728970945,4980.13555555555
271.8489823232,4979.28555555555
271.9689777658,4982.57222222222
272.0889572728,4988.24888888889
272.2089208442,4996.45222222222
272.32886848,5003.96555555555
272.4488001802,4997.49222222222
272.5687159448,4996.71222222222
272.6886157738,5004.67555555555
272.8084996672,5002.86888888889
272.928367625,5010.24222222222
273.0482196472,5020.18555555555
273.1680557338,5021.14222222222
273.2878758848,5027.06555555555
273.4076801002,5031.42222222222
273.52746838,5024.76555555555
273.6472407242,5029.98222222222
273.7669971328,5035.28555555556
273.8867376058,5040.16555555556
274.0064621432,5040.12888888889
274.126170745,5039.92888888889
274.2458634112,5050.14555555555
274.3655401418,5055.82222222222
274.4852009368,5057.43555555555
274.6048457962,5070.49555555556
274.72447472,5072.73888888889
274.8440877082,5077.03555555556
274.9636847608,5081.92888888889
275.0832658778,5090.01222222222
275.2028310592,5087.78222222222
275.322380305,5082.19222222222
275.4419136152,5097.81888888889
275.5614309898,5088.00888888889
275.6809324288,5086.99555555556
275.8004179322,5093.17222222222
275.9198875,5106.42555555555
276.0393411322,5113.13222222222
276.1587788288,5106.93888888889
276.2782005898,5112.25222222222
276.3976064152,5125.16222222222
276.516996305,5120.28222222222
276.6363702592,5128.62888888889
276.7557282778,5127.11222222222
276.8750703608,5129.29222222222
276.9943965082,5135.39888888889
277.11370672,5137.84555555555
277.2330009962,5135.16555555556
277.3522793368,5144.79555555556
277.4715417418,5152.64222222222
277.5907882112,5158.24555555555
277.710018745,5166.93888888889
277.8292333432,5168.58222222222
277.9484320058,5173.76888888889
278.0676147328,5176.08555555555
278.1867815242,5181.91555555555
278.30593238,5185.61888888889
278.4250673002,5192.51222222222
278.5441862848,5197.43555555555
278.6632893338,5204.38222222222
278.7823764472,5205.54555555555
278.901447625,5211.99555555555
279.0205028672,5212.44888888889
279.1395421738,5225.14888888889
279.2585655448,5223.51888888889
279.3775729802,5224.39222222222
279.49656448,5228.28888888889
279.6155400442,5230.63222222222
279.7344996728,5239.24555555556
279.8534433658,5232.70555555556
279.9723711232,5237.46555555555
280.091282945,5244.69888888889
280.2101788312,5243.10555555555
280.3290587818,5253.15222222222
280.4479227968,5255.00888888889
280.5667708762,5252.26222222222
280.68560302,5257.05888888889
280.8044192282,5257.60222222222
280.9232195008,5258.23555555556
281.0420038378,5263.45222222222
281.1607722392,5261.55555555555
281.279524705,5278.75555555556
281.3982612352,5276.47555555555
281.5169818298,5289.43222222222
281.6356864888,5296.99555555556
281.7543752122,5302.22888888889
281.873048,5304.12222222222
281.9917048522,5309.97222222222
282.1103457688,5314.56222222222
282.2289707498,5317.06555555555
282.3475797952,5321.32222222222
282.466172905,5324.49222222222
282.5847500792,5328.83222222222
282.7033113178,5330.48555555555
282.8218566208,5328.69888888889
282.9403859882,5319.25222222222
283.05889942,5325.27888888889
283.1773969162,5334.98555555555
283.2958784768,5336.61555555556
283.4143441018,5338.01888888889
283.5327937912,5345.14222222222
283.651227545,5348.38555555555
283.7696453632,5345.37222222222
283.8880472458,5345.72888888889
284.0064331928,5357.81888888889
284.1248032042,5353.29222222222
284.24315728,5354.64555555555
284.3614954202,5361.29222222222
284.4798176248,5362.22555555555
284.5981238938,5374.86222222222
284.7164142272,5381.67555555555
284.834688625,5381.81222222222
284.9529470872,5385.56555555555
285.0711896138,5385.12555555556
285.1894162048,5384.81555555555
285.3076268602,5392.20888888889
285.42582158,5394.81888888889
285.5440003642,5398.94888888889
285.6621632128,5400.84555555555
285.7803101258,5409.42888888889
285.8984411032,5412.93222222222
286.016556145,5409.69888888889
286.1346552512,5411.56222222222
286.2527384218,5418.56888888889
286.3708056568,5417.90222222222
286.4888569562,5420.16555555556
286.60689232,5425.88555555556
286.7249117482,5414.61222222222
286.8429152408,5421.17555555556
286.9609027978,5423.57555555556
287.0788744192,5428.93888888889
287.196830105,5434.53222222222
287.3147698552,5436.45555555556
287.4326936698,5431.04222222222
287.5506015488,5441.52888888889
287.6684934922,5443.59555555556
287.7863695,5455.93555555556
287.9042295722,5451.57888888889
288.0220737088,5451.34222222222
288.1399019098,5452.34222222222
288.2577141752,5454.13222222222
288.375510505,5453.32222222222
288.4932908992,5461.44888888889
288.6110553578,5456.38888888889
288.7288038808,5453.40555555556
288.8465364682,5450.62222222222
288.96425312,5450.57222222222
289.0819538362,5452.25222222222
289.1996386168,5458.79222222222
289.3173074618,5473.82888888889
289.4349603712,5473.73222222222
289.552597345,5482.49555555556
289.6702183832,5490.10222222222
289.7878234858,5492.89888888889
289.9054126528,5498.41888888889
290.0229858842,5509.55222222222
290.14054318,5514.81222222222
290.2580845402,5522.90222222222
290.3756099648,5529.09888888889
290.4931194538,5542.07555555556
290.6106130072,5549.77555555556
290.728090625,5555.91555555556
290.8455523072,5566.81888888889
290.9629980538,5576.22555555555
291.0804278648,5582.48555555556
291.1978417402,5587.61222222222
291.31523968,5595.43888888889
291.4326216842,5600.71888888889
291.5499877528,5610.60222222222
291.6673378858,5629.60222222222
291.7846720832,5630.58888888889
291.901990345,5643.64888888889
292.0192926712,5657.96555555555
292.1365790618,5659.89888888889
292.2538495168,5669.74222222222
292.3711040362,5681.95888888889
292.48834262,5693.31888888889
292.6055652682,5698.01888888889
292.7227719808,5707.67555555555
292.8399627578,5715.99888888889
292.9571375992,5727.01888888889
293.074296505,5737.00555555556
293.1914394752,5739.93555555555
293.3085665098,5746.89888888889
293.4256776088,5762.92555555555
293.5427727722,5771.42555555555
293.659852,5781.10222222222
293.7769152922,5792.38888888889
293.8939626488,5807.34888888889
294.0109940698,5816.44555555556
294.1280095552,5821.28888888889
294.245009105,5833.07888888889
294.3619927192,5834.32222222222
294.4789603978,5855.36222222222
294.5959121408,5862.47888888889
294.7128479482,5873.80888888889
294.82976782,5893.81888888889
294.9466717562,5895.02222222222
295.0635597568,5907.31555555555
295.1804318218,5918.17222222222
295.2972879512,5927.86555555555
295.414128145,5935.57888888889
295.5309524032,5948.97555555555
295.6477607258,5962.73222222222
295.7645531128,5963.05888888889
295.8813295642,5974.08555555555
295.99809008,5987.50888888889
296.1148346602,6008.59222222222
296.2315633048,6032.63888888889
296.3482760138,6016.71888888889
296.4649727872,6028.21888888889
296.581653625,6041.44222222222
296.6983185272,6059.61222222222
296.8149674938,6067.44222222222
296.9316005248,6081.70555555555
297.0482176202,6091.30888888889
297.16481878,6091.91222222222
297.2814040042,6109.23888888889
297.3979732928,6127.64555555555
297.5145266458,6138.98888888889
297.6310640632,6141.64888888889
297.747585545,6154.60555555555
